id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234851267,74359491,122,1746430,1053.47,46293700,159729,0.000603215,0.0914603,0.0914962,0.787638
234856811,74359491,629,2762550,1395.36,101949000,216530,0.000505097,0.0783803,0.0783803,0.754645
234864419,74359491,16308,90394900,207214,3068010000,29476500,0.00229232,0.326086,0.326086,1.29481
234858155,74359491,856,33395400,77206.5,1171750000,11043600,0.00231189,0.330691,0.330691,1.1147
234868417,74359491,17203,419628,59.1271,12436200,8010.32,0.000140904,0.0190891,0.0190891,0.643256
234862023,74359491,15705,174845,266.511,4432700,42331.9,0.00152427,0.242111,0.242111,0.809209
234858860,74359491,974,1853360,2716.52,73759800,378769,0.00146573,0.204369,0.204369,0.80918
234866461,74359491,16674,1993230,4458.19,67970400,705375,0.00223666,0.353885,0.353885,0.733974
234851399,74359491,157,2443920,2987.06,65939000,457410,0.00122224,0.187163,0.18727,1.46151
234865894,74359491,16607,454597,237.084,14914500,36695,0.000521525,0.0807197,0.0807197,0.623065
234864460,74359491,16315,1084040,512.758,33806200,75673.4,0.000473007,0.0698069,0.0698069,1.18083
234856766,74359491,621,1014100,1069.44,34666400,162003,0.00105457,0.15975,0.15975,0.270295
234865169,74359491,16519,12204200,30568.8,420941000,4481170,0.00250478,0.367183,0.367183,0.868424
234868774,74359491,17232,979132,1927,38584100,270480,0.00196807,0.276244,0.276244,0.959078
234864062,74359491,16212,8147780,2357.56,244126000,327724,0.000289351,0.0402225,0.0402225,1.27465
234855658,74359491,422,664411,1052.41,23012400,144566,0.00158398,0.217585,0.217585,0.76239
234856788,74359491,623,119765000,74784.2,3929010000,11131800,0.000624423,0.0929471,0.0929486,1.73315
234850503,74359491,7,2587710,3559.34,91458200,574670,0.00137548,0.222077,0.222077,0.653119
234850910,74359491,87,279752,20.4602,7865230,3179.76,7.31371e-05,0.0113663,0.0113663,0.456163
234864526,74359491,16336,244783,40.6367,6962310,6411.15,0.000166011,0.0261912,0.0261912,0.628749
234867203,74359491,16891,314721,122.593,11099100,17424,0.000389528,0.0553634,0.0553634,0.766981
234858280,74359491,893,524535,466.067,19305000,72143.7,0.000888533,0.137538,0.137538,1.55912
234863575,74359491,16024,7767700,5920.89,194561000,824032,0.000762245,0.106084,0.106278,1.04233
234869081,74359491,17284,244783,1.63085,6079800,239.155,6.66245e-06,0.00097701,0.00097701,1.01123
234856526,74359491,571,5804850,8199.7,181748000,1180870,0.00141256,0.203429,0.203429,1.47484
234868023,74359491,17153,1328820,1332.44,33302600,197164,0.00100272,0.148375,0.148375,0.96669
234860964,74359491,15585,244783,81.9916,6448890,12345.9,0.000334956,0.0504363,0.0504363,0.721418
234855750,74359491,441,244783,596.027,10227400,81610,0.00243492,0.333397,0.333397,0.4912
234864530,74359491,16338,874225,665.92,29516400,89059.1,0.000761726,0.101872,0.101872,1.38704
234856868,74359491,639,1187520,2184.95,34068500,325627,0.00183993,0.274208,0.274292,0.718221
234865229,74359491,16533,104907,199.927,3278330,28273.9,0.00190576,0.269514,0.269514,0.0909969
234866696,74359491,16737,454597,790.953,13973900,131969,0.0017399,0.290298,0.290298,0.625438
234867227,74359491,16903,69938,5.00504,2272030,754.457,7.1564e-05,0.0107875,0.0107875,1.18946
234854800,74359491,344,69938,2.19292,2482880,308.098,3.13552e-05,0.0044053,0.0044053,1.05807
234856499,74359491,559,1398760,635.91,45326300,86103.9,0.000454624,0.0615573,0.0615573,1.39358
234866582,74359491,16703,2902430,1931.15,95841500,284797,0.000665357,0.0981238,0.0981238,1.28066
234865063,74359491,16471,384659,91.0884,10522600,14069.8,0.000236803,0.0365773,0.0365773,0.8788
234859596,74359491,1050,944163,525.901,30689400,83909.8,0.000557003,0.0888721,0.0888721,0.764879
234862902,74359491,15837,979132,509.811,32505500,75090.8,0.000520677,0.0766912,0.0766912,0.769549
234863775,74359491,16141,10525700,52163.1,382395000,7820600,0.0049558,0.743002,0.743002,0.586354
234859928,74359491,1094,594473,800.718,16811500,109284,0.00134694,0.183833,0.183833,0.591315
234866858,74359491,16784,209814,82.7371,6578630,15540.1,0.000394336,0.0740661,0.0740661,0.701708
234869462,74359491,17307,909194,1494.4,33498500,211558,0.00164365,0.232688,0.232688,0.296523
234864065,74359491,16215,4441060,919.037,130147000,124535,0.000206941,0.0280418,0.0280418,1.26446
234867288,74359491,16938,50231400,413183,2346100000,63860000,0.00822559,1.27131,1.26711,0.491947
234856582,74359491,577,1363790,1126.17,41444400,154439,0.000825765,0.113243,0.113243,0.608892
234858103,74359491,846,699380,3893.81,30448400,559942,0.00556751,0.800626,0.800626,0.710922
234862978,74359491,15850,69901.1,108.441,2001550,16369.4,0.00155134,0.23418,0.234259,0.909842
234867888,74359491,17121,489566,293.154,15782200,41721.5,0.000598805,0.0852213,0.0852213,0.387502
234855886,74359491,486,3951500,21351.3,150046000,3161180,0.00540335,0.799995,0.799995,0.597757
234856596,74359491,578,594473,180.277,19167400,28854.2,0.000303256,0.0485374,0.0485374,0.746745
234862052,74359491,15717,69938,97.1013,1694340,15491.7,0.00138839,0.221507,0.221507,0.0772283
234866552,74359491,16695,979132,702.453,34698400,102604,0.000717424,0.104791,0.104791,1.25834
234850567,74359491,28,979132,801.817,31409000,123005,0.000818906,0.125627,0.125627,0.953686
234863151,74359491,15875,454597,396.845,15823800,55889.6,0.00087296,0.122943,0.122943,0.999004
234863936,74359491,16184,34969,39.0462,1226600,5707.35,0.00111659,0.163212,0,0
234865468,74359491,16582,69938,277.068,2027910,40224.3,0.00396162,0.575143,0.575143,0.187277
234868694,74359491,17214,139876,2.19307,3632750,318.626,1.56787e-05,0.00227792,0.00227792,0.669849
234863370,74359491,15946,2621920,8225.77,89810000,1123850,0.00313731,0.428638,0.428697,0.674524
234867759,74359491,17064,699380,1083.76,19356400,164027,0.0015496,0.234533,0.234533,0.553959
234866865,74359491,16788,104907,184.643,3356410,28692.1,0.00176006,0.2735,0.2735,0.665374
234859990,74359491,1101,1398760,1198.72,50101800,166946,0.000856987,0.119353,0.119353,2.32308
234858874,74359491,977,279752,317.234,10622000,45517,0.00113398,0.162705,0.162705,1.1503
234850561,74359491,27,209814,1775.12,8111510,240869,0.00846045,1.14801,1.14801,0.275048
234862078,74359491,15725,1293850,1353.59,28994500,206881,0.00104617,0.159895,0.159895,0.453622
234862618,74359491,15799,2762550,2296.69,85044500,350217,0.000831367,0.126773,0.126773,1.1136
234861524,74359491,15620,34968.8,51.177,809062,7208.87,0.0014635,0.206151,0,0
234863834,74359491,16171,4161310,6168.38,126223000,931360,0.00148232,0.223814,0.223814,0.984056
234863844,74359491,16178,244783,514.08,8484720,75119.4,0.00210015,0.306882,0.306882,0.273511
234864608,74359491,16393,524535,3191.55,19664900,483671,0.00608453,0.922095,0.922095,0.346934
234850579,74359491,33,2168080,10462,95057900,1466490,0.00482548,0.6764,0.6764,0.509683
234863581,74359491,16027,14721900,42707.7,617606000,6182400,0.00290095,0.419945,0.419945,1.05156
234866572,74359491,16700,944163,925.21,34360800,131237,0.000979926,0.138999,0.138999,1.0216
234867794,74359491,17079,2307950,1137.06,65712600,167051,0.000492668,0.0723805,0.0723805,1.67206
234862163,74359491,15759,314721,63.9479,8390880,11952.2,0.000203189,0.0379772,0.0379772,1.05981
234863668,74359491,16080,594473,1204.82,23063700,183810,0.0020267,0.309199,0.309199,0.790179
234863738,74359491,16123,9266780,37463.6,336808000,5659610,0.00404278,0.610742,0.610742,0.607802
234870244,74359491,17403,174845,394.321,5505460,58104.6,0.00225526,0.33232,0.33232,0.766046
234871003,74359491,17606,34585.6,48.8749,1338290,6550.44,0.00141315,0.189398,0,0
234861943,74359491,15689,172013,563.526,3358220,87509.8,0.00327606,0.508738,0.509681,0.405112
234870238,74359491,17402,2367320,2545.17,57795300,369711,0.00107513,0.156173,0.157271,1.28245
234859023,74359491,1008,3357020,36752,133242000,4966390,0.0109478,1.4794,1.4794,0.423688
234866718,74359491,16744,34969,23.9165,835871,3542.16,0.000683935,0.101294,0,0
234851277,74359491,126,768875,2939.28,22037500,449792,0.00382283,0.585001,0.585216,0.522603
234869662,74359491,17346,1119000,521.059,28789600,69202.8,0.000465646,0.0618433,0.0618442,0.913129
234863818,74359491,16162,489566,173.327,13351800,26766,0.000354042,0.0546729,0.0546729,0.831953
234870581,74359491,17487,2935600,6624.7,106702000,956517,0.00225668,0.325834,0.325719,0.875127
234869045,74359491,17278,34969,3.43677,1078580,502.528,9.82804e-05,0.0143707,0,0
234863618,74359491,16052,104907,41.1714,4221030,5501.09,0.000392457,0.0524378,0.0524378,0.399645
234867710,74359491,17046,69938,47.1629,2391140,7171.21,0.000674353,0.102537,0.102537,0.118323
234863552,74359491,16010,7971770,17934.4,242911000,2627110,0.00224974,0.329551,0.329512,1.17314
234871535,74359491,111220702,489566,293.154,15782200,41721.5,0.000598805,0.0852213,0.0852213,0.387502
234857040,74359491,682,664411,713.691,25104800,99045.5,0.00107417,0.149073,0.149073,0.743017
234868763,74359491,17228,244783,785.276,6701840,120006,0.00320805,0.490255,0.490255,0.54072
234851312,74359491,133,349690,19.813,10123700,3031.14,5.66587e-05,0.00866807,0.00866807,0.599956
234867715,74359491,17048,34969,35.1057,1187630,5636.68,0.00100391,0.161191,0,0
234864081,74359491,16229,594473,76.7005,17651000,9851.43,0.000129023,0.0165717,0.0165717,1.13777
234867183,74359491,16872,104907,197.011,3334500,31324.7,0.00187796,0.298595,0.298595,0.107118
234872006,74359491,112892265,139876,391.629,3931860,63825,0.00279983,0.456297,0.456297,0.088275
234864521,74359491,16333,2272980,6157.75,79377300,856482,0.0027091,0.37681,0.37681,0.917279
234851450,74359491,173,384567,204.033,8384370,29321.6,0.000530553,0.0762456,0.0762544,0.593277
234852799,74359491,315,216344000,371022,7328420000,54282300,0.00171497,0.250907,0.249981,1.36644
234858251,74359491,881,1258880,1788.58,45848900,279258,0.00142076,0.22183,0.22183,0.692899
234855897,74359491,489,104907,3.77708,3197790,613.713,3.60041e-05,0.00585006,0.00585006,0.148884
234867113,74359491,16826,314721,807.021,12910600,118626,0.00256424,0.376924,0.376924,0.405239
234862871,74359491,15830,4091370,1077.06,128238000,149988,0.000263251,0.0366595,0.0366595,1.2495
234865725,74359491,16599,524535,738.915,18352600,114764,0.0014087,0.218792,0.218792,0.718442
234864098,74359491,16244,454597,127.716,12588800,17881.9,0.000280944,0.0393358,0.0393358,0.703217
234852442,74359491,284,5780400,20513.7,183990000,3003710,0.00354883,0.519637,0.518413,0.750173
234866732,74359491,16751,4266220,3224.14,140080000,489450,0.000755738,0.114727,0.114727,1.07195
234870601,74359491,17496,1014090,2132.17,31916100,301822,0.00210255,0.297629,0.297629,0.866963
234851747,74359491,244,15373600,95248.5,583801000,14106700,0.0061956,0.917591,0.922075,1.01547
234863211,74359491,15884,104907,110.542,3502250,15209.2,0.00105372,0.144978,0.144978,0.401264
234867212,74359491,16896,384659,1642.77,10314400,253307,0.00427071,0.658523,0.658523,0.790522
234864917,74359491,16426,174845,27.6466,5501970,3906.76,0.00015812,0.0223442,0.0223442,0.423573
234871602,74359491,111220724,664411,1347.28,25816200,189616,0.00202778,0.28539,0.28539,0.662823
234862910,74359491,15838,979132,509.811,32505500,75090.8,0.000520677,0.0766912,0.0766912,0.769549
234855285,74359491,369,12231200,23638.8,375515000,3224780,0.00193266,0.263652,0.262006,1.0922
234866724,74359491,16749,34969,23.9165,835871,3542.16,0.000683935,0.101294,0,0
234856695,74359491,601,699380,578.836,28362000,81991.6,0.000827641,0.117235,0.117235,0.91162
234857495,74359491,750,174845,71.0472,4444320,10247.9,0.000406344,0.0586112,0.0586112,0.479324
234868802,74359491,17242,1153980,853.211,36097700,126845,0.000739366,0.10992,0.10992,0.867378
234870472,74359491,17427,2028020,4216.34,79920500,592376,0.00207904,0.292096,0.292085,0.678922
234851758,74359491,246,909194,1206.71,28260100,182959,0.00132723,0.201232,0.201232,0.576307
234871136,74359491,17640,209356,24.1262,4569780,3351.73,0.00011524,0.0160098,0.0160671,1.09493
234867644,74359491,17022,34969,20.9203,860892,2914.8,0.000598253,0.0833538,0,0
234858407,74359491,914,34969,4.15817,1048060,645.414,0.00011891,0.0184567,0,0
234870459,74359491,17421,1084030,2375.24,44441000,337452,0.00219111,0.311293,0.311294,0.707158
234855585,74359491,391,4755780,13402,153418000,1985030,0.00281803,0.417393,0.417393,0.668705
234861006,74359491,15587,4126340,1521.74,116117000,228274,0.000368786,0.0553212,0.0553213,1.09955
234860137,74359491,10672,4580940,37322.5,244185000,5859830,0.00814735,1.27918,1.27918,0.371026
234868031,74359491,17158,4790660,7398.13,158846000,1049660,0.00154428,0.219107,0.219103,1.34964
234864662,74359491,16394,524535,3191.55,19664900,483671,0.00608453,0.922095,0.922095,0.346934
234863386,74359491,15953,349681,708.478,10782600,111385,0.00202607,0.318534,0.318539,0.447085
234867651,74359491,17025,9476590,14653.6,319206000,2171940,0.00154629,0.22919,0.229189,0.962573
234864377,74359491,16295,594473,663.209,14819600,94008.5,0.00111562,0.158138,0.158138,0.4945
234870878,74359491,17565,454063,294.643,9269950,39893.9,0.000648904,0.0878599,0.0877865,1.04564
234869779,74359491,17375,1746480,2503.67,54308800,352491,0.00143355,0.201829,0.201832,0.470788
234851504,74359491,187,909194,122.48,31612300,18976.3,0.000134713,0.0208716,0.0208716,0.62783
234869303,74359491,17300,1119010,2584.62,44528800,374655,0.00230974,0.33481,0.33481,0.80713
234863778,74359491,16142,2832490,16374.5,108165000,2471340,0.00578096,0.872498,0.872498,0.574508
234859713,74359491,1069,66501.8,22.2331,1057180,3320.28,0.000334323,0.0499277,0.0499441,0.37832
234864193,74359491,16268,104907,39.49,3292520,5821.98,0.000376428,0.0554965,0.0554965,0.338405
234857614,74359491,764,349690,158.263,6146290,23442.6,0.00045258,0.0670382,0.0670382,0.423401
234867797,74359491,17081,2307950,1137.06,65712600,167051,0.000492668,0.0723805,0.0723805,1.67206
234869642,74359491,17343,2061370,1736.39,51483100,267453,0.000842345,0.129745,0.130193,1.39994
234869062,74359491,17281,69938,2.47585,2014100,331.822,3.54007e-05,0.00474452,0.00474452,0.219546
234858761,74359491,965,592416,581.025,18831400,82637.5,0.000980773,0.139492,0.139377,0.713102
234857191,74359491,704,174845,10.211,4382550,1330.13,5.84002e-05,0.00760747,0.00760747,0.462136
234865086,74359491,16480,664411,420.179,21510300,63035,0.000632409,0.0948736,0.0948736,0.422135
234866770,74359491,16768,384659,211.679,14303900,29580.3,0.000550302,0.0769,0.0769,0.802272
234865234,74359491,16534,104907,199.927,3278330,28273.9,0.00190576,0.269514,0.269514,0.0909969
234856951,74359491,663,2272630,3187,55588200,443681,0.00140234,0.195228,0.195213,0.802939
234858977,74359491,997,1022630000,2654140,35555000000,394876000,0.00259541,0.386137,0.386448,1.36139
234858225,74359491,870,4545970,5270.5,148495000,751534,0.00115938,0.165319,0.165319,1.05896
234863564,74359491,16016,57559300,96739.7,1869230000,13780500,0.00168069,0.239413,0.237444,1.38365
234864121,74359491,16252,104907,28.6811,2901100,4604.46,0.000273396,0.0438909,0.0438909,0.783387
234861854,74359491,15662,979107,205.809,25989000,29591.4,0.000210201,0.0302228,0.0302243,0.773381
234856748,74359491,617,419628,854.889,15382100,124234,0.00203726,0.296058,0.296058,0.492184
234868743,74359491,17220,26992500,36731.2,816322000,5410200,0.00136079,0.200434,0.200567,1.26877
234868683,74359491,17213,874225,63.7072,23623000,9394.47,7.28728e-05,0.0107461,0.0107461,0.494931
234863186,74359491,15881,244783,597.593,8732090,85522.3,0.00244132,0.34938,0.34938,0.597178
234867213,74359491,16897,1853360,1083.22,54822000,166754,0.000584464,0.089974,0.089974,1.11173
234856235,74359491,532,609706,417.188,11572700,57514,0.000684244,0.0943307,0.0897705,0.819639
234867080,74359491,16811,104907,339.297,4667840,48662.7,0.00323427,0.463866,0.463866,0.225079
234865288,74359491,16544,1223920,2390.79,42579200,334720,0.0019534,0.273483,0.273483,0.791182
234865014,74359491,16455,2552740,13159.9,94207700,1795260,0.00515521,0.703268,0.703268,0.868632
234861907,74359491,15682,104806,97.0218,2335680,15709.7,0.000925729,0.149894,0.149832,0.533866
234867159,74359491,16853,34969,60.3388,1381270,8751.02,0.00172549,0.250251,0,0
234869254,74359491,17296,34969,207.248,1388660,29504.1,0.00592661,0.84372,0,0
234863279,74359491,15908,15708600,111543,787139000,16289300,0.00710075,1.03697,1.03851,0.752246
234854772,74359491,343,311808000,473218,9932590000,69151400,0.00151766,0.221776,0.222041,1.33429
234863838,74359491,16174,3566840,4374,120951000,679155,0.0012263,0.190408,0.190408,0.866985
234863442,74359491,15983,3322060,1472.17,116694000,216444,0.00044315,0.0651536,0.0651536,1.60348
234862029,74359491,15708,104907,115.245,2922050,18293.3,0.00109855,0.174377,0.174377,0.302278
234864288,74359491,16279,34969,21.5879,955087,3481.81,0.000617344,0.0995685,0,0
234863850,74359491,16180,174845,149.693,6486710,21738,0.000856145,0.124327,0.124327,0.607819
234864528,74359491,16337,244783,40.6367,6962310,6411.15,0.000166011,0.0261912,0.0261912,0.628749
234870573,74359491,17484,209814,426.163,7848960,60240.2,0.00203115,0.287112,0.287112,0.497553
234862946,74359491,15846,3879290,3348.89,112969000,471791,0.000863272,0.121618,0.121626,0.570907
234867075,74359491,16809,165627000,900731,7052750000,136287000,0.00543831,0.822856,0.822581,0.826433
234851663,74359491,217,1049070,1465.94,38744200,212760,0.00139737,0.202809,0.202809,0.522611
234862875,74359491,15831,2133070,2357.99,64932600,345622,0.00110544,0.16203,0.162031,0.764875
234860048,74359491,1110,314721,292.121,8564450,42115.3,0.000928189,0.133818,0.133818,0.444205
234865140,74359491,16499,489566,585.662,14561600,83883.5,0.00119629,0.171343,0.171343,0.423788
234852252,74359491,267,104907,30.1578,3706740,4599.68,0.000287471,0.0438453,0.0438453,0.651943
234868065,74359491,17173,314721,315.145,11727700,41825.7,0.00100135,0.132898,0.132898,0.53981
234867306,74359491,16953,664411,1328.81,24887200,185976,0.00199999,0.279911,0.279911,0.537341
234858258,74359491,883,279752,292.455,9983400,45143.9,0.00104541,0.161371,0.161371,0.582927
234866740,74359491,16754,3007330,2148.51,101976000,322016,0.000714422,0.107077,0.107077,1.17752
234867136,74359491,16843,3706710,4264.2,132229000,647814,0.0011504,0.174768,0.174768,0.917964
234862992,74359491,15853,53922100,26126.2,1884350000,3819400,0.000484518,0.0708319,0.0708324,1.09131
234857421,74359491,731,4231250,12108.5,139377000,2044140,0.00286168,0.483105,0.483105,1.03219
234857467,74359491,743,664411,739.526,21180300,110550,0.00111306,0.166388,0.166388,1.16755
234866004,74359491,16615,1713480,2090.38,53916700,307577,0.00121996,0.179504,0.179504,0.888734
234861098,74359491,15594,69938,25.0583,2009670,4738.5,0.000358293,0.0677528,0.0677528,0.494784
234852448,74359491,287,34969,34.6453,998696,6605.93,0.000990745,0.188908,0,0
234863829,74359491,16170,5560070,7927.97,184420000,1161690,0.00142588,0.208934,0.208934,0.912503
234870625,74359491,17510,203011,242.457,3253810,37115.9,0.0011943,0.182827,0.183144,0.748237
234851057,74359491,115,34969,4.59439,1150850,694.505,0.000131385,0.0198606,0,0
234870437,74359491,17411,549782,1132.89,11313400,178861,0.00206062,0.325331,0.327168,0.925581
234863066,74359491,15863,1398620,917.017,33556300,131289,0.000655659,0.0938703,0.0938858,0.842684
234862861,74359491,15828,7553300,1843.63,229651000,260827,0.000244082,0.0345316,0.0345316,1.14628
234863424,74359491,15974,5769880,28544.3,214401000,5052430,0.00494713,0.875655,0.875655,0.948524
234867770,74359491,17069,104907,135.907,2916870,18806.8,0.0012955,0.179271,0.179271,0.466839
234855717,74359491,435,174845,169.87,5316020,22745.7,0.000971545,0.130091,0.130091,0.273805
234867169,74359491,16861,979132,1573.3,34907900,240109,0.00160683,0.245227,0.245227,0.624086
234871152,74359491,17645,139826,7.42624,3041700,965.232,5.31104e-05,0.00690308,0.00690187,0.523936
234858129,74359491,852,3391990,3661.89,121142000,556250,0.00107957,0.163989,0.163989,0.696138
234867153,74359491,16849,419628,458.954,15092100,73552.6,0.00109372,0.17528,0.17528,0.620636
234869027,74359491,17274,104818,117.375,2623790,17476.2,0.00111979,0.166728,0.166766,0.564544
234852501,74359491,303,1748450,2394.72,58979900,330875,0.00136962,0.189239,0.189239,0.960095
234870709,74359491,17533,275925,679.696,6455770,101725,0.00246333,0.368668,0.369398,0.419114
234864665,74359491,16396,27555600,73836.2,996049000,10274500,0.00267954,0.372864,0.372864,1.37375
234850655,74359491,56,11155100,3885.53,382376000,590873,0.000348319,0.0529688,0.0529688,1.05381
234866130,74359491,16627,664411,199.275,18498000,32638.2,0.000299927,0.0491235,0.0491235,0.86748
234867299,74359491,16950,699380,1703.64,26416900,238345,0.00243593,0.340795,0.340795,0.907122
234863793,74359491,16152,69938,46.7699,2050040,6833.77,0.000668734,0.0977119,0.0977119,0.512447
234862207,74359491,15765,3391990,1014.25,96137300,147556,0.000299014,0.0435013,0.0435013,1.32387
234858987,74359491,998,839256,274.591,26632100,40157.2,0.000327183,0.0478485,0.0478485,0.735639
234864532,74359491,16340,1153980,5451.19,42898600,761012,0.00472383,0.659469,0.659469,0.357451
234855992,74359491,512,120810000,871432,5667190000,131689000,0.00721325,1.09005,1.08952,0.589056
234856964,74359491,666,139876,150.928,5147270,21285.6,0.00107901,0.152175,0.152175,1.13714
234870434,74359491,17410,1363590,848.864,33768200,110475,0.000622522,0.0810182,0.0810263,0.84159
234852433,74359491,279,69938,78.8492,2836710,10505.2,0.00112742,0.150207,0.150207,0.801372
234870953,74359491,17587,873301,363.399,18976600,50964.5,0.000416121,0.0583584,0.0585374,2.17359
234863384,74359491,15952,244783,228.245,7895700,34981,0.00093244,0.142906,0.142906,0.425019
234863544,74359491,16004,57381900,136150,1966020000,19934800,0.00237271,0.347406,0.347223,1.26597
234855871,74359491,483,1153980,8873.62,48486800,1314140,0.0076896,1.1388,1.1388,0.369676
234857301,74359491,723,4161310,18681.3,168091000,3010020,0.00448928,0.723334,0.723334,0.925835
234860228,74359491,10687,2797380,15970.2,96256700,2373920,0.00570901,0.848622,0.848579,0.833028
234865222,74359491,16532,2622680,10166.1,96940000,1466980,0.00387622,0.559346,0.559346,0.71199
234866854,74359491,16780,384659,275.866,12236200,45519.4,0.00071717,0.118337,0.118337,1.14575
234862246,74359491,15774,5245350,3253.23,149132000,469655,0.000620212,0.0895374,0.0895374,1.55985
234868737,74359491,17218,1503350,494.884,33471400,75434.9,0.000329187,0.0501777,0.0501846,0.773694
234870502,74359491,17444,1429660,2874.89,36457100,434401,0.00201089,0.303849,0.302822,0.759126
234867642,74359491,17018,314721,396.752,7742730,54023.4,0.00126065,0.171655,0.171655,0.40478
234870826,74359491,17553,34969,22.5873,1198390,3182.6,0.000645924,0.0910121,0,0
234871146,74359491,17643,174754,12.0453,3879340,1614.28,6.89274e-05,0.00923747,0.00923808,0.659305
234867995,74359491,17140,524535,161.312,16142300,21952.6,0.000307532,0.0418515,0.0418515,0.707064
234867172,74359491,16863,839256,1200.37,30696600,182847,0.00143028,0.217868,0.217868,0.615171
234868006,74359491,17145,3042300,1737.31,81772300,255651,0.00057105,0.084032,0.084032,1.35166
234861780,74359491,15629,804282,103.069,21719100,14177.3,0.000128151,0.0176272,0.0176273,0.972798
234862836,74359491,15818,85601600,48023.7,2904010000,7109140,0.000561014,0.0830492,0.083051,1.56294
234871965,74359491,111220856,874071,1712.07,28931500,242452,0.00195873,0.277383,0.27739,0.55266
234871459,74359491,111220664,1188950,1558.73,43283100,221350,0.00131102,0.186173,0.186173,0.302913
234860256,74359491,10694,1363790,3474.73,42214800,554916,0.00254784,0.406892,0.406892,0.546133
234850868,74359491,77,69938,101.463,2776490,15238.3,0.00145075,0.217883,0.217883,0.408079
234860581,74359491,182305697,1031770,297.449,21682600,43842.1,0.00028829,0.0424922,0.043662,1.2332
234863826,74359491,16169,9721380,14096.3,310643000,2093050,0.00145004,0.215304,0.215304,0.945626
234870971,74359491,17592,457527,1244.44,7407160,190478,0.00271993,0.41632,0.424462,1.00233
234862073,74359491,15723,1293850,1353.59,28994500,206881,0.00104617,0.159895,0.159895,0.453622
234869135,74359491,17290,11935000,18887.2,369252000,2800640,0.00158251,0.234658,0.234951,0.823261
234856806,74359491,628,279752,803.13,10234000,118318,0.00287087,0.422939,0.422939,0.242557
234866714,74359491,16742,34969,23.9165,835871,3542.16,0.000683935,0.101294,0,0
234868807,74359491,17244,1153980,853.211,36097700,126845,0.000739366,0.10992,0.10992,0.867378
234863614,74359491,16050,104907,25.8538,3417390,3625.86,0.000246445,0.0345626,0.0345626,0.220272
234864936,74359491,16431,279752,90.4855,9448340,13260.4,0.000323449,0.0474005,0.0474005,0.304332
234866653,74359491,16725,6014670,6178.81,180833000,973055,0.00102729,0.16178,0.16178,1.12507
234858318,74359491,899,69938,146.96,2613080,21631.8,0.00210128,0.3093,0.3093,0.421881
234869514,74359491,17317,1083520,2258.3,33122700,339403,0.00208423,0.313242,0.313227,0.351388
234864304,74359491,16281,104907,17.9276,2899500,2855.7,0.00017089,0.0272213,0.0272213,0.628699
234864957,74359491,16434,1293850,4114.43,44036400,581340,0.00317998,0.44931,0.44931,0.66279
234865372,74359491,16563,139876,359.798,4428450,51705,0.00257226,0.369649,0.369649,0.142481
234858339,74359491,904,6539200,3817.51,174609000,562398,0.000583788,0.0860041,0.0860041,1.41672
234865302,74359491,16546,104907,796.315,3996350,110412,0.00759068,1.05248,1.05248,0.298998
234853082,74359491,324,174843,285.171,3813510,42395.1,0.00163101,0.242475,0.242474,0.347588
234858864,74359491,975,34969,22.8584,1035450,3875.46,0.000653677,0.110825,0,0
234851708,74359491,230,59800.7,381.41,1046590,60221.8,0.00637802,1.00704,1.00577,0.381024
234863359,74359491,15942,7655410,15233.2,226229000,2172180,0.00198986,0.283744,0.283734,0.806999
234863693,74359491,16092,34969,12.9718,1278650,1748.86,0.000370951,0.0500116,0,0
234865331,74359491,16554,69938,211.193,2193830,32061.4,0.00301971,0.458427,0.458427,0.282758
234850587,74359491,36,104907,3.48597,2483610,582.912,3.32292e-05,0.00555646,0.00555646,0.729749
234864089,74359491,16235,1398760,232.009,42047400,33111.5,0.000165868,0.0236721,0.0236721,0.882446
234868826,74359491,17247,69938,85.9188,2235000,12874.7,0.0012285,0.184088,0.184088,0.421904
234871751,74359491,111220786,104907,120.755,3829110,19442.5,0.00115106,0.185331,0.185331,0.341089
234852127,74359491,259,244736,123.292,3190430,19155.8,0.000503776,0.0782712,0.0782676,0.625494
234855811,74359491,461,454597,979.407,18643200,137384,0.00215445,0.302211,0.302211,0.857747
234850493,74359491,2,384659,208.125,14759300,28163.6,0.000541063,0.0732171,0.0732171,1.14975
234862266,74359491,15777,2412860,2563.43,68177800,369547,0.0010624,0.153157,0.153157,1.20237
234864493,74359491,16323,7588270,7634.08,248878000,1061090,0.00100604,0.139832,0.139832,1.05003
234871947,74359491,111220832,69938,86.0499,2333210,12028.6,0.00123037,0.171989,0.171989,0.379178
234862881,74359491,15832,1713450,2078.57,51376800,303154,0.0012131,0.176926,0.176927,0.756296
234870529,74359491,17454,34969,18.1742,1056680,2601.9,0.000519724,0.0744059,0,0
234871526,74359491,111220700,69938,225.827,2323520,31226.8,0.00322896,0.446493,0.446493,0.800834
234868012,74359491,17149,314721,49.4279,9093570,6912.9,0.000157053,0.0219652,0.0219652,0.932744
234864096,74359491,16243,489566,48.5175,16037900,7142.45,9.91032e-05,0.0145893,0.0145893,0.425706
234856263,74359491,533,2587710,6204.14,100459000,894930,0.00239754,0.345839,0.345839,0.85933
234856652,74359491,589,5000570,7852.32,148274000,1356710,0.00157029,0.271311,0.271311,1.38653
