id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233982675,74056145,16787,45290.6,3.13695,1043280,434.056,6.92627e-05,0.00958378,0.00975929,0.160011
233987758,74056145,17381,1208500,697.41,28012600,119621,0.000577086,0.0989828,0.0983238,1.02664
233980981,74056145,16587,65906,0.397341,2070040,61.6117,6.0289e-06,0.000934842,0.000915969,0.751715
233974816,74056145,518,7845720,963.982,191469000,149887,0.000122867,0.0191043,0.0193298,1.66767
233977835,74056145,15791,209814,18.9906,6237240,3282.83,9.05115e-05,0.0156464,0.0156464,1.59666
233985612,74056145,17141,89397.5,18.1274,2130810,2230.64,0.000202773,0.0249519,0.0236464,0.774477
233978271,74056145,15909,11909500,3150.76,391923000,438601,0.000264559,0.036828,0.0362926,1.20076
233977607,74056145,15693,1328370,100.174,30859100,12372.8,7.54115e-05,0.00931429,0.00931926,1.23058
233989987,74056145,17646,34969,0,595595,0,0,0,0,0
233976256,74056145,839,314721,6.118e-07,8682060,7.13111e-05,1.94394e-12,2.26585e-10,2.26585e-10,2.80358
233978397,74056145,15944,2028200,73.6122,48751900,11960.9,3.62943e-05,0.00589727,0.00589727,1.5074
233975731,74056145,689,104733,3.48437,1836660,497.058,3.32691e-05,0.00474596,0.00474628,0.46243
233977753,74056145,15763,1014100,51.2559,29422600,7854.02,5.05432e-05,0.00774481,0.00774481,0.986638
233988602,74056145,17496,881011,0.600071,21971100,80.4036,6.81117e-07,9.12629e-05,9.20775e-05,2.09625
233978291,74056145,15914,14411400,2608.82,350692000,369456,0.000181024,0.0256363,0.0236364,1.77297
233973758,74056145,184,1551410,945.186,39076900,128995,0.000609244,0.0831473,0.0815166,0.832252
233978761,74056145,16054,979132,65.6698,22090300,10626,6.70694e-05,0.0108524,0.0108524,1.18154
233979126,74056145,16252,104907,4.28416,2903570,625.496,4.08377e-05,0.00596239,0.00596239,0.932662
233981293,74056145,16607,431256,4.78789,13511300,638.807,1.11022e-05,0.00148127,0.00141864,1.43557
233981887,74056145,16696,968563,131.593,33546900,20666,0.000135864,0.0213367,0.0211233,1.69488
233977731,74056145,15753,2342920,114.618,68471800,18739.7,4.8921e-05,0.00799843,0.00799843,1.97958
233982916,74056145,16821,1372130,7.15228,40687400,875.904,5.21253e-06,0.000638352,0.000622415,2.50811
233979745,74056145,16413,2155220,40.1612,73139000,5491.61,1.86344e-05,0.00254805,0.00253449,1.58134
233990641,74056145,111220794,691899,113.331,16526200,16000.4,0.000163797,0.0231254,0.0224561,1.32709
233974578,74056145,418,735554,218.854,11297600,36015.5,0.000297536,0.0489638,0.0494628,1.18663
233979054,74056145,16212,7172020,189.023,180060000,26927.9,2.63557e-05,0.00375458,0.00404083,1.68987
233976701,74056145,1007,9072210,5026.38,232501000,778988,0.000554041,0.0858652,0.0854989,1.18746
233976422,74056145,926,5718060,871.49,127926000,123617,0.00015241,0.0216187,0.0217067,1.43254
233987996,74056145,17423,209814,0.627001,7682870,73.1628,2.98837e-06,0.000348703,0.000348703,1.02225
233984767,74056145,17033,1421020,6.36736,38794900,835.282,4.48084e-06,0.000587805,0.000634253,1.94415
233977292,74056145,15581,34969,0.0288698,785252,4.31865,8.25583e-07,0.000123499,0,0
233979096,74056145,16232,416572,6.17852,8833050,832.791,1.48318e-05,0.00199915,0.00198059,1.4329
233985562,74056145,17136,34969,6.39077e-06,1135780,0.000815223,1.82755e-10,2.33127e-08,0,0
233976378,74056145,886,13281500,3574.11,447549000,502329,0.000269104,0.0378216,0.0370806,1.36128
233986346,74056145,17215,209814,0,6035340,0,0,0,0,0
233973685,74056145,147,139193,0.0464089,4288910,6.03943,3.33415e-07,4.33889e-05,4.32402e-05,1.43201
233978715,74056145,16035,27575200,1619.59,665408000,244761,5.87336e-05,0.00887612,0.00902715,1.97907
233980426,74056145,16538,697984,48.6609,18087100,7205.84,6.97163e-05,0.0103238,0.0098709,1.2505
233990547,74056145,111220766,870124,17.9384,21532200,2154.09,2.06159e-05,0.00247561,0.00259962,2.08821
233977088,74056145,10672,3564460,2407.69,93223000,370290,0.00067547,0.103884,0.100297,1.01594
233984948,74056145,17058,1152930,3.2732,31725400,413.98,2.83903e-06,0.000359068,0.000403463,2.9135
233974667,74056145,442,1341830,268.529,31673500,38034.1,0.000200122,0.028345,0.0279358,2.02926
233973421,74056145,4,12215800,6989.54,332549000,1008830,0.000572174,0.0825846,0.0776923,1.3514
233975105,74056145,596,3282790,224.256,88448500,31569,6.83126e-05,0.00961651,0.00937823,0.925008
233976565,74056145,965,499830,85.3079,11466400,11861.5,0.000170674,0.023731,0.0245758,0.846162
233977593,74056145,15686,2531600,164.87,51813800,20360.1,6.51251e-05,0.0080424,0.00807138,1.46444
233985282,74056145,17103,856346,5.71263,24471200,724.421,6.67093e-06,0.000845944,0.000961203,2.33959
233976210,74056145,827,1007390,117.616,31506700,16248.5,0.000116753,0.0161292,0.0161648,1.07621
233988077,74056145,17440,1903960,95.66,41551500,15908.5,5.02425e-05,0.00835544,0.00874429,1.59381
233977964,74056145,15837,836423,59.1167,24336000,9392.12,7.0678e-05,0.0112289,0.0139591,1.47391
233978266,74056145,15908,14045700,3705.73,461266000,516989,0.000263835,0.0368077,0.0363545,1.24564
233982082,74056145,16715,31075.1,4.18865,642701,585.187,0.000134791,0.0188314,0,0
233989964,74056145,17640,209689,0,3833340,0,0,0,0,0
233988334,74056145,17459,104802,53.6769,2534490,9434.42,0.000512172,0.090021,0.0900182,1.02942
233973687,74056145,148,209678,3.25,5239790,439.104,1.55e-05,0.00209419,0.00209574,1.03396
233974120,74056145,311,943682,11.9025,20870600,1976.66,1.26129e-05,0.00209463,0.00209633,1.39939
233974875,74056145,542,2764980,895.677,95497600,127475,0.000323937,0.0461034,0.045074,1.31917
233977190,74056145,10711,3282220,382.059,114644000,59828.2,0.000116403,0.018228,0.0176476,1.93751
233986180,74056145,17190,34969,0,1233350,0,0,0,0,0
233978849,74056145,16102,9230820,815.418,180529000,118374,8.83364e-05,0.0128238,0.0128303,1.75718
233984928,74056145,17053,7562040,112.048,206243000,13796.6,1.48172e-05,0.00182445,0.00193769,5.36689
233984012,74056145,16926,5656150,812.939,140378000,125188,0.000143727,0.0221331,0.0214997,1.7864
233978536,74056145,15964,245559,25.9162,8242050,3348.98,0.00010554,0.0136382,0.0139715,0.454651
233978129,74056145,15883,90725.3,6.2437,3137930,862.738,6.88199e-05,0.00950934,0.00949721,0.329456
233987246,74056145,17317,902186,52.2922,22274200,8858.77,5.79617e-05,0.00981923,0.00923151,1.93882
233977032,74056145,1113,174819,1.06886,5544590,158.733,6.1141e-06,0.000907982,0.000907883,0.719383
233983247,74056145,16863,611425,35.4922,14089100,5325.88,5.80482e-05,0.0087106,0.00786019,1.15613
233975856,74056145,721,1608950,14.7202,39363300,2102.63,9.14893e-06,0.00130683,0.0012765,2.09511
233974694,74056145,460,172033,2.71859,5021710,468.065,1.58028e-05,0.00272079,0.00272104,2.02439
233978388,74056145,15940,7498290,523.058,159144000,84841.7,6.9757e-05,0.0113148,0.0121035,2.32111
233985534,74056145,17132,645955,19.0404,16707200,2340.17,2.94764e-05,0.00362281,0.00390106,2.74333
233974525,74056145,399,3588370,798.206,97182300,113362,0.000222443,0.0315915,0.0324798,1.39399
233977001,74056145,1110,314605,32.292,8325430,4468.18,0.000102643,0.0142025,0.0142061,0.836018
233980240,74056145,16510,10806600,339.021,320119000,49739.6,3.13715e-05,0.00460269,0.00451222,2.06552
233977187,74056145,10710,2228050,155.006,76255600,24579.6,6.95701e-05,0.0110319,0.0109843,1.70284
233979427,74056145,16337,244783,0.368971,7307280,54.1723,1.50734e-06,0.000221307,0.000221307,1.61602
233976819,74056145,1047,1989250,249.322,53150800,39619.3,0.000125335,0.0199167,0.0198864,1.86091
233977389,74056145,15606,524535,3.7044,13912200,531.108,7.06226e-06,0.00101253,0.00101253,0.711459
233976857,74056145,1064,8079860,3503.57,181023000,676602,0.000433617,0.0837394,0.0979597,2.53121
233979818,74056145,16431,276964,15.3122,9134020,2183.58,5.52858e-05,0.00788396,0.00780636,2.131
233979842,74056145,16436,1051830,59.7005,26137300,10079.4,5.67589e-05,0.00958274,0.00736994,1.25332
233987359,74056145,17336,139821,6.95972,3437590,1200.82,4.97759e-05,0.00858824,0.0085898,1.11208
233978841,74056145,16097,131922,20.1946,4074140,3331.45,0.00015308,0.0252532,0.0247559,0.572666
233974053,74056145,284,6312340,855.67,157378000,134708,0.000135555,0.0213405,0.0210689,1.924
233976719,74056145,1020,1706540,53.8305,46896700,8584.78,3.15437e-05,0.00503053,0.0053499,1.66189
233982851,74056145,16813,60023400,5802.25,1819510000,810817,9.66664e-05,0.0135084,0.0135937,2.41013
233976034,74056145,767,6030640,634.313,178495000,82442.6,0.000105182,0.0136706,0.0140729,1.63973
233987027,74056145,17283,804287,2.042,21340200,253.622,2.5389e-06,0.000315338,0.000315339,1.85269
233978710,74056145,16029,1114310,122.585,31003000,17775.5,0.000110009,0.015952,0.0165326,0.971175
233978586,74056145,15991,6685410,624.329,146552000,106816,9.33868e-05,0.0159775,0.0182082,3.12514
233980875,74056145,16574,348313,1.37131,10625200,188.717,3.937e-06,0.000541803,0.000563176,1.4921
233975946,74056145,743,663257,34.152,15395000,4962,5.14914e-05,0.00748126,0.00748013,0.800031
233975085,74056145,587,349690,0.00714066,11548600,0.872754,2.042e-08,2.49579e-06,2.49579e-06,2.72242
233982839,74056145,16811,104907,9.85286,3776410,1687.12,9.39199e-05,0.0160821,0.0160821,1.64227
233981971,74056145,16710,415231,62.2637,9138170,9236.82,0.000149949,0.022245,0.0225286,0.502922
233973969,74056145,246,729110,15.3799,19045800,1953.91,2.1094e-05,0.00267986,0.00275385,1.65449
233976982,74056145,1109,69938,1.48347,1809970,219.495,2.12112e-05,0.00313842,0.00313842,0.225645
233977898,74056145,15814,1075290,49.9605,30430800,7333.3,4.64624e-05,0.00681984,0.00683999,0.645383
233978535,74056145,15963,625571,79.2263,21634500,10423.1,0.000126646,0.0166617,0.0170459,0.66343
233979893,74056145,16449,53137.5,0.392856,1188470,55.2181,7.39319e-06,0.00103915,0.00103918,0.0494585
233984824,74056145,17040,172736,0.840317,3971630,114.035,4.86474e-06,0.000660167,0.000661631,0.695674
233973960,74056145,242,8175430,253.739,242998000,38444.5,3.10368e-05,0.00470244,0.00469857,2.65878
233983095,74056145,16849,378602,0.047123,11156400,6.86962,1.24466e-07,1.81447e-05,1.79846e-05,0.847441
233991065,74056145,124372424,29723.5,0.655857,711571,87.3538,2.20653e-05,0.00293888,0,0
233974500,74056145,386,11451300,592.607,299978000,75252.7,5.175e-05,0.00657152,0.00672323,1.75797
233986601,74056145,17242,1009980,20.8319,25325900,2541.19,2.06262e-05,0.00251609,0.00262794,1.97954
233982538,74056145,16771,1000740,119.344,28681200,19320.4,0.000119256,0.0193061,0.0180084,1.23184
233987616,74056145,17360,20416.3,0.373785,512500,47.9469,1.83081e-05,0.00234846,0,0
233987257,74056145,17318,4647810,196.065,116324000,33580.9,4.21845e-05,0.00722511,0.00723798,4.25245
233975824,74056145,714,9011090,3128.95,290263000,487462,0.000347233,0.0540958,0.0493498,1.32738
233974566,74056145,414,139876,0.54672,4723160,78.3032,3.9086e-06,0.000559805,0.000559805,0.340731
233978889,74056145,16132,1786570,290.021,46670000,41802.6,0.000162335,0.0233983,0.024406,1.54437
233976089,74056145,786,244783,31.2961,5785120,5364.93,0.000127852,0.0219171,0.0219171,1.31003
233987665,74056145,17366,2382630,36.4948,68380500,4256.28,1.5317e-05,0.00178638,0.00190051,1.86891
233976424,74056145,927,99897.2,13.6949,2990250,1826.59,0.00013709,0.0182847,0.0190083,1.4181
233983211,74056145,16862,86587.2,8.19367,2211250,1227.8,9.46291e-05,0.0141799,0.0143228,0.338224
233978598,74056145,15998,1188950,1.51929,23773700,219.9,1.27785e-06,0.000184954,0.000184954,3.07766
233976959,74056145,1100,2838130,164.073,87501500,25075.7,5.78101e-05,0.0088353,0.00793504,2.09021
233979329,74056145,16299,384659,3.70782,9898870,472.423,9.63923e-06,0.00122816,0.00122816,1.14958
233974677,74056145,448,536635,51.1535,16269000,6999.44,9.53227e-05,0.0130432,0.0134022,0.899159
233973683,74056145,146,7145950,100.196,183179000,12047.9,1.40214e-05,0.00168597,0.00174322,2.77223
233977328,74056145,15596,1501590,60.0058,33447100,8487.76,3.99616e-05,0.00565252,0.00535881,1.05362
233980185,74056145,16496,34969,0,1007890,0,0,0,0,0
233988372,74056145,17463,244783,0,8019790,0,0,0,0,0
233977600,74056145,15689,139203,4.19906,2289850,554.956,3.01649e-05,0.00398666,0.0039859,0.520937
233981554,74056145,16636,1027320,104.224,23917600,13221.7,0.000101452,0.0128701,0.0121875,2.02697
233981577,74056145,16640,174845,0.00323531,4906310,0.400129,1.85039e-08,2.28848e-06,2.28848e-06,2.23171
233979722,74056145,16407,419628,8.00418,13591300,1141.43,1.90745e-05,0.0027201,0.0027201,2.19702
233980303,74056145,16527,34969,4.43746,1318980,740.659,0.000126897,0.0211804,0,0
233977617,74056145,15697,454150,75.7115,8576250,9273.51,0.00016671,0.0204195,0.0204232,0.677652
233977696,74056145,15727,139876,7.39393,3013470,882.9,5.28606e-05,0.00631202,0.00631202,0.871395
233978027,74056145,15859,657428,26.9777,21818800,4154.37,4.10352e-05,0.00631912,0.00602259,1.05278
233984568,74056145,16993,31097,14.4031,719062,1829.52,0.000463167,0.0588326,0,0
233974774,74056145,505,139712,20.3523,3424500,3005.44,0.000145674,0.0215118,0.0215301,0.568287
233985380,74056145,17112,242724,0.668536,5973830,86.3233,2.7543e-06,0.000355644,0.00039325,1.56292
233987200,74056145,17309,34969,6.89095e-06,1264950,0.000803206,1.97059e-10,2.29691e-08,0,0
233978775,74056145,16064,3604530,91.9126,73249500,13647,2.54992e-05,0.00378605,0.00387826,1.35924
233974460,74056145,371,137589,2.62385,2005120,407.81,1.90702e-05,0.00296397,0.00294816,1.07136
233978884,74056145,16126,25140700,5544.81,694329000,793858,0.000220551,0.0315767,0.0331543,1.60741
233976716,74056145,1018,34969,12.7688,902937,2491.55,0.000365146,0.0712503,0,0
233977548,74056145,15662,802550,44.2266,18927300,6280.45,5.51076e-05,0.00782562,0.00780952,1.11835
233984954,74056145,17059,69938,0.040823,1878010,5.20412,5.83702e-07,7.44105e-05,7.44105e-05,0.135112
233980470,74056145,16546,79029.4,5.81183,1890960,830.077,7.35401e-05,0.0105034,0.0123268,1.02863
233973621,74056145,105,69476.7,2.92719,1344270,364.746,4.21319e-05,0.00524991,0.0052663,0.785362
233976737,74056145,1033,3190730,297.679,91691100,40344.8,9.32948e-05,0.0126444,0.0122682,1.22631
233977638,74056145,15712,174762,11.4155,3973420,1444.8,6.53206e-05,0.00826727,0.00827239,0.780405
233979710,74056145,16402,1049070,41.121,36706800,5883.02,3.91975e-05,0.00560784,0.00560784,1.43839
233976387,74056145,894,1577190,218.406,37971200,30056.5,0.000138477,0.019057,0.019296,0.953658
233983152,74056145,16854,1563800,70.0588,39800600,10339.7,4.48004e-05,0.00661192,0.00664361,1.39133
233981761,74056145,16668,26129400,7500.21,818337000,1077430,0.000287042,0.0412346,0.0405033,1.82801
233981883,74056145,16695,968563,131.593,33546900,20666,0.000135864,0.0213367,0.0211233,1.69488
233983384,74056145,16867,2034610,155.784,57031100,20981.7,7.65674e-05,0.0103124,0.0105801,2.17795
233983426,74056145,16870,214567,0.670638,6120910,106.884,3.12554e-06,0.00049814,0.000494114,0.883627
233976947,74056145,1096,872015,17.0343,26720400,2555.5,1.95344e-05,0.00293057,0.00292385,1.16072
233978936,74056145,16153,69938,0.885147,2253910,129.398,1.26562e-05,0.00185019,0.00185019,0.128062
233983463,74056145,16875,225677,10.2227,4852800,1279.2,4.5298e-05,0.0056683,0.00550902,1.16424
233987149,74056145,17301,514900,12.5731,14881800,1547.58,2.44185e-05,0.00300559,0.00295667,1.12191
233977640,74056145,15715,174762,11.4155,3973420,1444.8,6.53206e-05,0.00826727,0.00827239,0.780405
233979035,74056145,16198,244783,36.8436,8084810,5017.82,0.000150515,0.020499,0.020499,1.01069
233977633,74056145,15709,69938,4.13569,1704100,494.512,5.91336e-05,0.00707072,0.00707072,0.277793
233988099,74056145,17443,1335160,79.5687,29282900,13393.3,5.95949e-05,0.0100312,0.0103095,1.54646
233974881,74056145,546,29404.9,1.17454,825611,185.921,3.99437e-05,0.0063228,0,0
233978833,74056145,16094,165591,16.209,4984360,2349.25,9.7886e-05,0.0141871,0.0137606,0.602097
233974190,74056145,329,17168500,3765.48,482168000,623401,0.000219325,0.0363108,0.0364809,1.64484
233981328,74056145,16610,96705.4,7.27032,2272770,1026.63,7.51801e-05,0.010616,0.0120495,1.56058
233990393,74056145,111220746,186141,24.8106,5023380,3040.65,0.000133289,0.0163352,0.0145499,1.3439
233978976,74056145,16171,3876530,448.766,97903800,68012.5,0.000115765,0.0175447,0.0178403,1.29569
233973737,74056145,170,783444,45.1617,18991800,7723.79,5.76451e-05,0.00985877,0.00681224,1.46756
233976643,74056145,977,384143,30.7695,9450940,4870.3,8.00989e-05,0.0126783,0.0126901,0.785217
233979489,74056145,16341,713497,40.6429,21372000,5900.61,5.69631e-05,0.00826999,0.00832081,0.705887
233974721,74056145,480,117399,5.05171,3189110,707.156,4.30304e-05,0.00602353,0.00537077,0.923129
233985151,74056145,17086,1395780,7.37807,39959600,923.458,5.28597e-06,0.000661606,0.000670263,3.00505
233979849,74056145,16439,3648820,210.551,113425000,32836.9,5.7704e-05,0.00899934,0.00889238,2.11761
233983982,74056145,16916,34969,0.00163936,1282580,0.203105,4.68804e-08,5.80815e-06,0,0
233979072,74056145,16219,209814,0.338589,6110780,43.1506,1.61376e-06,0.000205661,0.000205661,1.77551
233973522,74056145,36,384659,0.402694,6647730,53.5827,1.04689e-06,0.000139299,0.000139299,1.7528
233978550,74056145,15969,5142210,573.554,157931000,79239.2,0.000111538,0.0154096,0.0143667,1.09377
233990172,74056145,111220664,925358,5.73147,22749400,833.95,6.19379e-06,0.000901219,0.000898577,1.48612
233988410,74056145,17467,1955880,214.75,48769000,37668.9,0.000109797,0.0192593,0.0193752,2.51634
233979766,74056145,16418,739509,8.54087,22546100,1047.48,1.15494e-05,0.00141645,0.00140229,1.96354
233978932,74056145,16152,69938,0.885147,2253910,129.398,1.26562e-05,0.00185019,0.00185019,0.128062
233986678,74056145,17253,2643150,282.142,58275700,34956,0.000106744,0.0132251,0.0135451,1.02386
233976216,74056145,829,415911,19.5024,11931600,2950.5,4.68908e-05,0.00709407,0.00700475,1.03233
233980194,74056145,16497,1033870,47.9161,24267800,6350.89,4.63464e-05,0.00614284,0.00619665,1.88238
233973703,74056145,156,629411,94.9288,14962500,15252.2,0.000150822,0.0242325,0.0242326,0.758006
233979829,74056145,16433,3295640,193.886,85192000,30328.6,5.88309e-05,0.00920264,0.00857325,1.32251
233990792,74056145,111220848,349447,0.0456043,11994600,5.31562,1.30504e-07,1.52115e-05,1.52009e-05,1.18375
233984142,74056145,16950,586550,1.97609,14697600,266.914,3.369e-06,0.000455057,0.000463456,1.54047
233977738,74056145,15759,314721,37.0152,9474590,6351.55,0.000117613,0.0201815,0.0201815,1.92796
233977524,74056145,15629,801919,17.2781,19530200,2616.34,2.1546e-05,0.0032626,0.00325361,1.92715
233974688,74056145,454,367621,76.4342,10424500,10903.6,0.000207916,0.0296599,0.0312512,1.23719
233976699,74056145,1006,775732,2.33525,10507700,379.638,3.01038e-06,0.000489393,0.000241584,2.44616
233976542,74056145,957,4977390,294.382,163296000,35986,5.91438e-05,0.00722989,0.00733102,2.02472
233977637,74056145,15711,67147.1,1.3677,1422860,181.967,2.03688e-05,0.00270997,0.00269624,0.173242
233978863,74056145,16114,55913800,10177.2,1545890000,1480900,0.000182016,0.0264853,0.027342,1.65878
233981708,74056145,16656,209814,3.86135,6935830,515.07,1.84037e-05,0.00245489,0.00245489,0.962222
233976437,74056145,934,536389,4.22948,7299880,654.719,7.88508e-06,0.0012206,0.00121093,1.54698
233978556,74056145,15974,5142210,573.554,157931000,79239.2,0.000111538,0.0154096,0.0143667,1.09377
233983956,74056145,16908,349342,2.21802,9139930,239.028,6.34915e-06,0.000684224,0.000803824,1.55946
233978822,74056145,16089,34969,0.271227,758754,46.4868,7.75621e-06,0.00132937,0,0
233981440,74056145,16620,69938,0.0114077,2217820,1.35319,1.63111e-07,1.93485e-05,1.93485e-05,1.09479
233976694,74056145,1004,279681,8.69073,7025980,1087.17,3.10737e-05,0.00388719,0.00388635,0.68857
233981920,74056145,16702,2119520,950.261,52960300,131580,0.000448337,0.06208,0.062956,1.46628
233977147,74056145,10695,688200,95.8325,19290000,14087.4,0.000139251,0.0204699,0.0204386,0.5984
233977862,74056145,15803,1701160,65.4377,50116800,9489.96,3.84665e-05,0.00557851,0.00555499,1.01206
233990017,74056145,111220626,556826,1.32023,13986000,179.56,2.37099e-06,0.00032247,0.00033317,1.27229
233985397,74056145,17113,753844,42.4426,19711700,5114.9,5.63016e-05,0.00678509,0.00642844,1.6191
233976048,74056145,772,1503350,59.8443,51610700,8753.45,3.98072e-05,0.00582261,0.00582201,1.51172
233981698,74056145,16655,104907,0.82786,3155330,110.987,7.89137e-06,0.00105795,0.00105795,0.735836
233977859,74056145,15799,2714210,111.799,75045400,15558.3,4.11902e-05,0.00573216,0.00571387,0.974642
233984911,74056145,17050,69938,0.0526639,2559450,6.74309,7.53009e-07,9.64152e-05,9.64152e-05,0.595946
233987930,74056145,17403,209814,0,7424080,0,0,0,0,0
233990282,74056145,111220714,111779,24.5527,3059480,3049.12,0.000219655,0.0272782,0.0261512,1.61742
233980440,74056145,16541,1292260,9.38431,37096000,1293.94,7.26194e-06,0.0010013,0.001258,3.31725
233987950,74056145,17407,2306980,184.66,60712500,32341.9,8.00438e-05,0.0140191,0.0140233,3.25619
233985273,74056145,17101,856346,5.71263,24471200,724.421,6.67093e-06,0.000845944,0.000961203,2.33959
233974014,74056145,262,2744990,219.398,70091800,31702,7.9927e-05,0.0115491,0.0111272,1.06546
233981732,74056145,16662,104907,0.0840058,3403990,14.086,8.00764e-07,0.000134272,0.000134272,1.51104
233983199,74056145,16860,144707,4.43214,3020800,623.366,3.06283e-05,0.00430778,0.00428305,0.499283
233979412,74056145,16329,5572080,303.796,142000000,44502.5,5.45212e-05,0.00798669,0.00874187,1.45903
233979014,74056145,16192,1122710,222.426,31887900,32041.6,0.000198115,0.0285395,0.0265729,1.24679
233976560,74056145,963,75379.1,3.38529,1444240,482.549,4.49101e-05,0.00640163,0.00671633,1.10588
233984642,74056145,17007,314721,5.10983,10272200,651.8,1.62361e-05,0.00207104,0.00207104,1.38401
233976432,74056145,930,1674890,13.9381,57841600,2208.03,8.32178e-06,0.00131831,0.00131791,1.64
233977104,74056145,10678,4065630,2122.42,94254300,414348,0.00052204,0.101915,0.117853,2.40501
233973991,74056145,255,807181,4.47334,22650600,602.933,5.54192e-06,0.000746961,0.000825642,1.24522
233975321,74056145,663,1857460,199.412,31079200,34134.5,0.000107357,0.018377,0.0212479,1.79804
233974018,74056145,263,174845,10.9478,3936800,1465.98,6.26146e-05,0.00838444,0.00838444,0.310093
233978152,74056145,15900,517897,164.561,8491100,27840.3,0.000317748,0.0537564,0.0582695,1.04382
233981958,74056145,16708,635442,3.32002,19821700,478.338,5.22474e-06,0.000752764,0.00100311,1.93357
233974870,74056145,537,522643,107.142,13550000,16897.1,0.000205001,0.03233,0.03228,0.996934
233977324,74056145,15594,69938,8.33081,1800310,1202.11,0.000119117,0.0171882,0.0171882,0.641735
233987284,74056145,17325,244783,0.000164036,6763770,0.0195733,6.70127e-10,7.99617e-08,7.99617e-08,2.64575
233989058,74056145,17525,2671940,19.0334,58779800,3348.44,7.12344e-06,0.00125319,0.00127278,2.39484
233979833,74056145,16434,1063860,25.419,25113600,3662.39,2.38932e-05,0.00344255,0.00380396,1.04961
233990222,74056145,111220686,504215,63.8363,12574100,8173.24,0.000126605,0.0162098,0.016095,1.14659
233978323,74056145,15925,833685,141.615,24618700,18661.3,0.000169867,0.0223841,0.0218439,0.679215
233976918,74056145,1086,762425,60.7779,18521300,10180.1,7.97165e-05,0.0133522,0.0146465,1.93349
233978072,74056145,15870,2000120,122.854,60236500,17994.7,6.1423e-05,0.0089968,0.00872445,0.996065
233976627,74056145,972,6963820,834.413,225408000,114779,0.000119821,0.0164821,0.0165625,0.882218
233974831,74056145,519,2392350,73.6081,66260000,10050,3.07681e-05,0.00420087,0.00428988,1.87208
233976905,74056145,1082,209667,57.7261,5156670,7901.82,0.000275323,0.0376874,0.0376905,0.50729
233976861,74056145,1065,104787000,6073.2,2655200000,936604,5.79577e-05,0.00893819,0.00866502,4.54132
233977764,74056145,15767,3388230,190.313,100645000,31902.7,5.61689e-05,0.00941574,0.00940569,2.0544
233979383,74056145,16319,1082400,93.3997,32454800,16152.4,8.62891e-05,0.0149227,0.0149034,1.70927
233988031,74056145,17430,737909,0.0634753,21513900,7.10868,8.60205e-08,9.63355e-06,1.02679e-05,2.59772
233978378,74056145,15938,2197070,299.892,60387800,44691.1,0.000136496,0.0203412,0.0208217,1.11941
233979339,74056145,16301,174729,25.009,4400910,3250.56,0.00014313,0.0186034,0.018607,0.590406
233988123,74056145,17446,361906,10.8451,7883100,1610.08,2.99667e-05,0.0044489,0.00480435,0.768785
233974065,74056145,290,16092100,370.455,380734000,53751.5,2.3021e-05,0.00334025,0.00325103,1.79113
233975094,74056145,590,1530110,104.813,45280600,14324.3,6.85001e-05,0.00936159,0.00933165,1.32009
233978871,74056145,16120,2261520,443.141,66052800,63677,0.000195948,0.0281567,0.0301263,1.97874
233974099,74056145,304,2028200,223.836,64490600,31948.3,0.000110362,0.0157521,0.0157521,1.09966
233977995,74056145,15849,1282520,59.2291,33354300,8703.96,4.61819e-05,0.00678662,0.00731837,1.64401
233975794,74056145,707,1188950,28.5905,39108100,4330.22,2.4047e-05,0.00364206,0.00364206,0.927503
233978808,74056145,16082,9899220,767.443,344374000,107024,7.75256e-05,0.0108113,0.0107453,0.966532
233984074,74056145,16936,89175.3,2.7891,2041140,372.522,3.12766e-05,0.00417741,0.00418238,0.610422
233978796,74056145,16077,18454100,1234.86,607141000,174372,6.69152e-05,0.00944897,0.0094855,1.38117
233985122,74056145,17083,174845,0.0179356,6434680,2.28791,1.0258e-07,1.30854e-05,1.30854e-05,1.16504
233988541,74056145,17483,104907,0.00602609,3362200,0.702671,5.74422e-08,6.69803e-06,6.69803e-06,1.22195
233974126,74056145,313,88720300,14449.3,2642470000,2064540,0.000162864,0.0232703,0.0231378,2.53277
233976365,74056145,875,101970,0.13761,2281990,19.8713,1.34951e-06,0.000194874,0.000174776,1.21541
233977970,74056145,15842,6838690,2832.86,206124000,520896,0.00041424,0.076169,0.0657675,3.89678
233987267,74056145,17321,663096,43.8483,15332400,7347.5,6.61267e-05,0.0110806,0.0112028,2.43521
233976507,74056145,944,1004210,52.8476,29681500,6537.56,5.2626e-05,0.00651016,0.00649219,1.06513
233985702,74056145,17150,1047880,5.59673,28291500,688.164,5.34102e-06,0.000656723,0.000660068,2.22711
233973707,74056145,157,1911120,68.5633,48895500,8961.44,3.58761e-05,0.00468912,0.0046728,1.65137
233987555,74056145,17347,629192,0.40791,14868800,70.1161,6.48308e-07,0.000111438,0.000111486,2.35776
233989973,74056145,17643,174724,0,3304910,0,0,0,0,0
233976825,74056145,1049,2934550,395.402,67871600,56322.2,0.00013474,0.0191928,0.0188637,1.20197
233984649,74056145,17008,839256,5.95891,25201100,759.644,7.10023e-06,0.000905139,0.000905139,3.15592
