id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235681028,74513872,676,279752,14200.9,15701200,1963480,0.0507623,7.01863,7.01863,0.215753
235690856,74513872,17347,628955,33332.4,26725600,5027860,0.0529965,7.99399,7.99227,0.240793
235690312,74513872,17107,895151,34072.9,41026700,5066310,0.0380638,5.65973,5.81903,0.371058
235689221,74513872,16721,1271610,68207.7,69820200,9837620,0.0536388,7.73635,7.6781,0.169105
235687300,74513872,16211,12947800,546462,651386000,76664100,0.042205,5.92102,5.85727,0.273194
235689233,74513872,16726,5519120,282167,283555000,41958500,0.0511254,7.60239,7.52075,0.319815
235689560,74513872,16840,22528200,662111,1346370000,105949000,0.0293903,4.70294,4.67376,0.393672
235684868,74513872,15708,34969,1352.3,1737580,190914,0.0386713,5.45953,0,0
235689091,74513872,16676,1239590,54742.5,69402600,8127120,0.0441617,6.55628,6.54764,0.18762
235681256,74513872,726,13564700,550821,777242000,90010400,0.0406071,6.63566,6.60633,0.358356
235691288,74513872,17498,104907,9557.2,7133620,1491440,0.0911017,14.2168,14.2168,0.10551
235689654,74513872,16872,104662,2563.57,4714590,380275,0.0244937,3.63335,3.63334,0.0826115
235677717,74513872,79,34969,1896.84,1980530,264927,0.0542434,7.57605,0,0
235684855,74513872,15700,34965.4,992.963,1458740,143240,0.0283985,4.09662,0,0
235690212,74513872,17062,1059170,61591,56636600,9496030,0.0581501,8.96553,8.82133,0.284775
235682018,74513872,851,1572550,74620.2,94656000,10913300,0.0474516,6.93987,6.91159,0.171068
235684725,74513872,15677,384638,15620.2,19879000,2142490,0.04061,5.57014,5.57012,0.182127
235691469,74513872,17578,34954.6,2801.16,2035660,433284,0.0801371,12.3956,0,0
235690859,74513872,17352,40186400,1985450,1804580000,299816000,0.049406,7.46064,7.36872,0.523757
235688208,74513872,16424,1999950,133107,112067000,19274200,0.0665551,9.63734,9.68736,0.188824
235681810,74513872,796,69898.6,3957.74,3960590,554082,0.0566212,7.92694,7.92678,0.0507296
235686481,74513872,16028,6454730,582808,461166000,89173900,0.0902915,13.8153,13.7859,0.0886657
235686982,74513872,16154,908861,64616.5,55241000,9472220,0.0710961,10.4221,10.4216,0.201643
235689260,74513872,16735,1515270,67724,75971300,9888340,0.0446943,6.52579,6.51571,0.199218
235691929,74513872,124372444,34969,2705.7,2040720,411646,0.0773743,11.7717,0,0
235680986,74513872,667,364040,15506,17535300,2381950,0.0425943,6.54309,6.50813,0.211143
235682410,74513872,963,117493,736.936,1311540,114243,0.00627216,0.972338,0.971695,0.195566
235677748,74513872,94,489566,26098.2,27397100,3647020,0.0533088,7.4495,7.4495,0.141191
235686577,74513872,16058,20934300,1691250,1265390000,255772000,0.0807884,12.2178,12.1908,0.319045
235678430,74513872,234,139876,11078,8636770,1691240,0.0791985,12.091,12.091,0.0116043
235681015,74513872,674,34906.5,2731.32,2521920,417880,0.0782468,11.9714,0,0
235686043,74513872,15961,1325440,35149.8,93384600,5373230,0.0265194,4.05393,4.07963,0.248522
235687509,74513872,16256,312200,14449.8,16401700,1973080,0.0462837,6.31994,6.31894,0.159119
235682287,74513872,928,17434900,436323,1011410000,69888500,0.0250258,4.00853,4.01409,0.28232
235684881,74513872,15710,63347.8,1752.39,2410150,245597,0.0276631,3.87697,3.7612,0.418442
235691719,74513872,111220722,239134,16504.9,13727900,2556570,0.0690195,10.691,10.4697,0.170898
235688605,74513872,16571,481665,26347.2,26850000,3800020,0.0547003,7.88933,7.83889,0.241131
235689506,74513872,16802,34969,1753.59,1756320,250655,0.0501469,7.16792,0,0
235677683,74513872,64,377929,10069.5,18191300,1574460,0.026644,4.16602,4.16295,0.368004
235681114,74513872,694,944163,92183.3,58682000,14022100,0.0976349,14.8513,14.8513,0.186122
235690668,74513872,17249,63320,2074.02,2544620,310257,0.0327545,4.89983,4.85287,0.199383
235679137,74513872,347,384657,12536,19956500,1693710,0.03259,4.40318,4.40318,0.254023
235684378,74513872,15619,604258,25579.1,30454000,3512800,0.0423314,5.81341,5.8894,0.27246
235690675,74513872,17253,2479010,100155,104765000,14676000,0.0404014,5.92013,5.83926,0.231578
235685804,74513872,15904,82863400,3144990,4451940000,471179000,0.0379539,5.68622,5.63659,0.538115
235683468,74513872,1125,460386,41148.8,30735200,6146890,0.0893788,13.3516,13.2143,0.0766277
235691335,74513872,17519,307377,20627.3,16742800,3168470,0.0671076,10.3081,10.319,0.153429
235689951,74513872,16972,513013,42983.8,32279300,6771440,0.0837871,13.1994,13.1827,0.147025
235688937,74513872,16626,5186100,260216,266959000,38097000,0.0501757,7.34598,7.26091,0.251681
235685569,74513872,15828,6570000,263326,331287000,38655600,0.0400801,5.88366,5.81384,0.339501
235681264,74513872,729,279752,28240.4,19201900,4290910,0.100948,15.3383,15.3383,0.0684111
235686469,74513872,16024,10535500,337103,421679000,51296600,0.0319968,4.86891,4.83616,0.563793
235688880,74513872,16600,236141,10752.8,13194000,1583400,0.0455354,6.70531,6.59892,0.248937
235683475,74513872,1128,1643000,116652,103785000,17813900,0.0709991,10.8423,10.7506,0.209648
235691677,74513872,111220650,104907,3491.93,6201330,531783,0.033286,5.06909,5.06909,0.109888
235678201,74513872,195,314721,36033.7,20904300,5479110,0.114494,17.4094,17.4094,0.0386985
235677952,74513872,121,104907,8574.35,6675550,1289310,0.0817328,12.2901,12.2901,0.0821331
235686049,74513872,15963,652880,24719.7,44190700,3791040,0.0378625,5.80663,5.81882,0.120824
235690328,74513872,17117,30468.8,1979.66,1646320,315724,0.0649732,10.3622,0,0
235685390,74513872,15784,11353900,328713,606482000,47139400,0.0289516,4.15183,4.15562,0.530131
235688908,74513872,16611,128027,4835.92,6564290,700744,0.0377727,5.47341,5.49594,0.151951
235685794,74513872,15901,781711,44205.4,41971300,6256360,0.0565496,8.00343,8.02845,0.147444
235686030,74513872,15956,41947900,2386790,2248570000,349786000,0.0568988,8.33859,8.20461,0.449663
235679841,74513872,452,454597,20437.5,24013100,2884570,0.0449574,6.34533,6.34533,0.149857
235690133,74513872,17034,1506590,71314.5,79008600,11202700,0.0473351,7.43581,7.84874,0.352516
235690300,74513872,17100,594465,22758,29892000,3337880,0.0382831,5.61493,5.61489,0.237627
235690203,74513872,17058,1128640,65175.3,60307400,10025600,0.0577469,8.88293,8.75478,0.280432
235686389,74513872,15995,2063170,156201,120043000,22236200,0.0757091,10.7777,10.7777,0.180252
235689831,74513872,16970,1952630,106155,100690000,16225600,0.0543648,8.30959,8.1172,0.486874
235686025,74513872,15953,328435,19376.7,15652000,2827840,0.0589969,8.61003,8.52645,0.265005
235682114,74513872,879,6440930,386856,376292000,59637500,0.0600621,9.25915,9.36132,0.402584
235690758,74513872,17306,2008650,85266.9,92893700,12678500,0.0424498,6.31193,6.51487,0.415015
235691649,74513872,17646,34943.8,934.183,1202120,138071,0.0267339,3.95124,0,0
235678209,74513872,196,327019,9408.65,22913800,1438530,0.028771,4.39891,4.48674,0.247857
235685081,74513872,15765,2753960,56976.1,131713000,8070470,0.0206888,2.9305,2.92589,0.655803
235689457,74513872,16780,372725,16961.3,19550800,2480640,0.0455062,6.65542,6.59393,0.335835
235684164,74513872,15589,3344300,163516,174596000,23034500,0.0488938,6.88767,6.93847,0.209813
235691915,74513872,112892275,139876,3820.67,6498530,618224,0.0273147,4.4198,4.4198,0.0369051
235689668,74513872,16877,5203400,278320,271879000,41624100,0.0534882,7.99941,7.82968,0.334762
235686827,74513872,16123,8788950,334447,487420000,54644600,0.0380531,6.21742,6.21214,0.432976
235683841,74513872,10734,2920470,106476,197116000,17103500,0.0364586,5.85642,5.86445,0.300638
235688790,74513872,16582,69938,2892.62,3850270,414044,0.0413597,5.92016,5.92016,0.150637
235689591,74513872,16853,34345.5,1868.15,1948270,286670,0.0543929,8.34666,0,0
235684931,74513872,15719,69938,3120,3688840,435363,0.0446109,6.22498,6.22498,0.0644805
235679264,74513872,377,139876,12368.8,9550140,1886620,0.0884272,13.4878,13.4878,0.0531472
235682118,74513872,880,384659,19990.4,22696500,3031820,0.0519693,7.88185,7.88185,0.253978
235686752,74513872,16112,1119010,108258,70870800,16359000,0.0967446,14.6192,14.6192,0.212338
235685952,74513872,15943,2967500,186884,170088000,26910900,0.0629768,9.06853,9.06042,0.270364
235689587,74513872,16851,418166,20123.3,22933000,3037700,0.0481227,7.26434,7.26246,0.163189
235691833,74513872,111220848,345201,26296.3,23523400,3960220,0.0761768,11.4722,11.4625,0.081667
235684361,74513872,15613,777522,32734.6,39327000,4497960,0.0421012,5.78499,5.84155,0.27545
235680633,74513872,594,67974.8,2931.09,3645930,402981,0.0431202,5.92839,5.9278,0.00689408
235680391,74513872,532,594070,4815.07,11283300,764825,0.00810523,1.28743,1.4039,0.685643
235691747,74513872,111220764,34969,2593.44,2146590,400581,0.074164,11.4553,0,0
235680816,74513872,639,1123980,45947.6,48544900,6510190,0.0408795,5.7921,5.69103,0.437558
235686956,74513872,16146,383103,13286.9,19955600,2235130,0.0346824,5.83427,5.83794,0.335214
235687251,74513872,16183,33491.1,1907.81,1786960,287720,0.0569647,8.59095,0,0
235683433,74513872,1109,69938,3123.31,3811990,435410,0.0446583,6.22565,6.22565,0.0933228
235686018,74513872,15951,954199,51423.8,44135500,7517750,0.0538921,7.8786,7.82991,0.429906
235682204,74513872,909,12168300,868735,660924000,131077000,0.0713932,10.772,10.7714,0.425193
235690030,74513872,16997,594473,35617.3,35984800,5388000,0.0599141,9.06349,9.06349,0.149683
235686517,74513872,16042,2300120,199899,160063000,30494000,0.0869081,13.2576,13.1928,0.117662
235677992,74513872,136,5187040,277675,260496000,40815100,0.0535325,7.86867,7.84921,0.293133
235680620,74513872,589,3425430,217650,196971000,31839900,0.0635393,9.29514,9.29432,0.350721
235687289,74513872,16200,139876,6986.37,8218980,1012570,0.0499469,7.23907,7.23907,0.164231
235687725,74513872,16314,1009770,33057.5,50585500,4802860,0.0327375,4.75638,4.75477,0.457016
235687781,74513872,16332,3884170,212226,210508000,31124600,0.0546386,8.0132,8.00275,0.201436
235685609,74513872,15836,12081900,286830,598760000,42083700,0.0237405,3.48321,3.44809,0.524674
235691467,74513872,17577,209126,10996.8,10411200,1653030,0.0525845,7.90447,7.89625,0.345502
235686491,74513872,16032,30199300,1830480,1675980000,281480000,0.0606132,9.32074,9.28026,0.469248
235686686,74513872,16092,34969,3429.39,2332420,519825,0.0980693,14.8653,0,0
235685546,74513872,15818,78588700,2270300,4197370000,334106000,0.0288884,4.25133,4.21773,0.588746
235690916,74513872,17371,174067,13624,11384400,2072480,0.0782689,11.9062,11.9038,0.0519613
235689165,74513872,16701,937522,40655,50323300,6002580,0.0433643,6.40259,6.39943,0.341855
235688568,74513872,16561,895806,45288.5,50967400,6604820,0.0505561,7.37305,7.30564,0.242348
235689239,74513872,16729,314721,22957.1,19375300,3478490,0.0729443,11.0526,11.0526,0.14245
235686047,74513872,15962,213562,7191.71,14683400,1093870,0.0336751,5.12205,5.08787,0.136492
235688132,74513872,16409,16469000,1167220,943674000,172864000,0.0708739,10.4964,10.5766,0.257044
235684210,74513872,15594,69936.2,1956.35,3199880,267374,0.0279733,3.82312,3.82311,0.0218403
235682121,74513872,881,957372,52335.5,53489600,7873290,0.0546658,8.22385,8.21684,0.153811
235688347,74513872,16456,279752,16594.1,16465400,2433210,0.0593172,8.69774,8.69774,0.265341
235678490,74513872,259,244168,6648.24,7771640,958131,0.0272281,3.92406,3.92403,0.310502
235688099,74513872,16403,209814,17006,12974500,2483600,0.0810529,11.8372,11.8372,0.0338705
235677777,74513872,104,5129970,480364,323938000,73621700,0.0936387,14.3513,14.3136,0.241406
235690847,74513872,17344,489566,23209.8,24167500,3517280,0.0474089,7.18449,7.18449,0.211906
235679277,74513872,379,418296,17598.7,15602200,2654280,0.0420724,6.34545,6.33388,0.650002
235684071,74513872,15570,174845,7353.68,9070400,1076570,0.0420583,6.15728,6.15728,0.201047
235691245,74513872,17470,976456,64417.7,50853200,9936860,0.0659709,10.1764,10.1804,0.142987
235678126,74513872,181,1678410,109954,91421800,15801200,0.0655111,9.4144,9.41426,0.245456
235687689,74513872,16294,488720,25628.7,25610800,3595080,0.0524405,7.35612,7.35319,0.193948
235691393,74513872,17544,104881,2268.36,3207810,344381,0.0216279,3.28355,3.28375,0.42056
235688442,74513872,16478,1177400,68891,65617100,10107000,0.0585111,8.58413,8.47064,0.244226
235687480,74513872,16252,104907,3228.76,5423460,443812,0.0307773,4.23053,4.23053,0.151847
235690161,74513872,17045,494413,32294.3,26896600,5297390,0.0653184,10.7145,10.7946,0.264543
235679178,74513872,358,101164,7878.15,6084830,1220060,0.0778749,12.0602,12.0761,0.126422
235689502,74513872,16800,159651,7685.68,7670080,1092050,0.0481404,6.8402,6.81328,0.0715822
235686511,74513872,16040,5402360,473032,381817000,72616100,0.0875603,13.4415,13.3761,0.0946721
235689718,74513872,16900,489566,32340.2,28671300,4922380,0.0660589,10.0546,10.0546,0.207844
235691171,74513872,17411,558108,34227.4,24957200,5173740,0.0613274,9.27013,9.26651,0.173912
235678361,74513872,215,1531610,87674.6,88612100,12928500,0.0572434,8.44113,8.29248,0.223321
235685478,74513872,15797,2596710,54175.9,138108000,7670330,0.0208633,2.95386,2.94785,0.377856
235684922,74513872,15718,69938,3120,3688840,435363,0.0446109,6.22498,6.22498,0.0644805
235681328,74513872,748,174842,7999.6,8752260,1089920,0.0457533,6.23376,6.23372,0.203595
235690557,74513872,17199,34969,1719.8,1803000,259230,0.0491806,7.41313,0,0
235687245,74513872,16180,174594,8777.02,10693900,1326310,0.050271,7.59652,7.59783,0.081396
235680586,74513872,575,514437,45473.4,32148100,6991340,0.0883945,13.5903,13.6487,0.0942848
235689794,74513872,16953,593202,26674.2,31275400,4221520,0.0449665,7.11649,7.54195,0.429882
235687324,74513872,16219,139876,7901.64,7833260,1115270,0.0564904,7.97328,7.97328,0.0447335
235678737,74513872,313,88272500,4266440,4800300000,625645000,0.0483326,7.08766,7.01963,0.296057
235679433,74513872,423,1395440,58759.1,75124300,9331200,0.042108,6.68693,6.65523,0.226844
235684458,74513872,15631,208347,10302.3,11473500,1410900,0.0494478,6.77189,6.76387,0.116134
235691082,74513872,17381,1082980,39310.7,38183400,5837340,0.0362985,5.39005,4.99594,0.730776
235691794,74513872,111220810,69885.4,1970.76,3439190,289355,0.0281999,4.14041,4.14067,0.11687
235680117,74513872,493,18633700,509131,910890000,74493600,0.0273231,3.99778,3.97025,0.601672
235688971,74513872,16638,330043,15297.5,15604900,2227820,0.0463501,6.75007,6.82298,0.154511
235682279,74513872,927,99835.5,6647.83,6335010,964275,0.0665879,9.65864,9.6622,0.107487
235682831,74513872,1007,11284100,241638,703562000,40764100,0.0214141,3.61254,3.61024,0.202922
235691446,74513872,17568,411481,16383.8,16816400,2467320,0.0398167,5.99619,5.81014,0.486107
235679357,74513872,406,717510,41630.5,38564500,6083110,0.0580208,8.47808,8.49598,0.210119
235683058,74513872,1057,3846370,318660,244026000,47723000,0.0828469,12.4073,12.4072,0.264672
235679400,74513872,415,6126090,247506,329790000,38955600,0.040402,6.35897,6.31249,0.246376
235680555,74513872,562,60873.3,1649.97,3215320,231220,0.0271049,3.79838,3.74365,0.237473
235691635,74513872,17614,34917.1,2461.74,1946790,367825,0.0705025,10.5342,0,0
235690714,74513872,17279,34969,1429.72,1708950,215075,0.0408855,6.15045,0,0
235685684,74513872,15857,34134800,903087,1917950000,133357000,0.0264565,3.90678,3.869,0.627548
235688073,74513872,16399,4371120,322824,261350000,47359000,0.0738539,10.8345,10.8345,0.164033
235691088,74513872,17386,768368,34093.1,31214400,5059920,0.0443708,6.58528,6.40912,0.567255
235684394,74513872,15621,33887.6,775.405,1202070,111508,0.0228816,3.29054,0,0
235684372,74513872,15618,139376,6380.05,7670870,873647,0.0457759,6.26828,6.26398,0.224348
235691595,74513872,17587,1083260,49270.5,48450700,7381760,0.0454836,6.81441,6.81353,0.29901
235682317,74513872,934,558845,21320.7,22659600,3062540,0.0381514,5.48013,5.47848,0.336966
235690334,74513872,17122,69473.3,4685.08,4204530,722629,0.0674371,10.4015,10.412,0.219011
235686801,74513872,16120,2585160,122138,149664000,20401500,0.0472458,7.89176,7.82142,0.316392
235691810,74513872,111220822,174067,13624,11384400,2072480,0.0782689,11.9062,11.9038,0.0519613
235683560,74513872,10678,4383420,98501.1,263543000,16050800,0.0224713,3.66171,3.64029,0.233981
235684277,74513872,15604,1362290,68822.4,72931300,9481040,0.0505197,6.95964,6.95841,0.168614
235684851,74513872,15699,460026,15262,20386900,2108570,0.0331764,4.58359,4.52301,0.298788
235691802,74513872,111220816,312062,27140.7,22167600,4195000,0.0869721,13.4428,13.437,0.081596
235689711,74513872,16896,305065,7964.86,11250300,1129430,0.0261088,3.70227,3.71119,0.433497
235691261,74513872,17484,200532,14467.6,13414500,2166270,0.0721463,10.8026,10.7837,0.0649492
235691291,74513872,17499,24417.2,553.466,602411,85170.9,0.0226671,3.48816,0,0
235682059,74513872,860,380788,22806.7,21816100,3457590,0.0598935,9.0801,8.96988,0.0943006
235687310,74513872,16215,3896410,158755,196271000,22101400,0.0407438,5.67224,5.64807,0.221172
235686359,74513872,15988,3962450,272719,219800000,39814400,0.0688259,10.0479,10.0319,0.212015
235684313,74513872,15608,514887,24830.6,25860000,3509950,0.0482254,6.81693,6.8782,0.157788
235687259,74513872,16188,4177100,263660,259441000,40429400,0.0631204,9.67882,9.66565,0.331382
235688516,74513872,16534,104907,3657.98,5592600,524739,0.0348687,5.00195,5.00195,0.392949
235682942,74513872,1037,1759160,93456.9,108536000,14111000,0.0531259,8.02147,8.0183,0.168625
235689196,74513872,16712,312699,11458.8,16654000,1719520,0.036645,5.49897,5.49999,0.0872082
235686041,74513872,15960,1539000,42341.5,108068000,6467100,0.0275123,4.20215,4.22078,0.244507
235684788,74513872,15686,2484670,78842.6,110467000,11103400,0.0317316,4.46877,4.4528,0.541254
235688921,74513872,16617,1123020,62657.1,63016800,9137110,0.0557933,8.13619,8.1308,0.230974
235677973,74513872,127,1178810,56695.1,63668200,8135150,0.0480951,6.90113,6.90242,0.288226
235691740,74513872,111220758,34958.8,2364.2,2090320,364650,0.0676282,10.4309,0,0
235683488,74513872,1139,208104,16187.1,11972900,2360530,0.0777841,11.3431,11.3475,0.0777332
235683779,74513872,10713,4136500,129597,261310000,20034200,0.0313302,4.84329,4.88837,0.246804
235688162,74513872,16415,1766170,147228,107524000,22232100,0.0833599,12.5877,12.5599,0.168148
235677925,74513872,110,104907,5580.05,5959720,778127,0.0531904,7.41731,7.41731,0.229075
235691265,74513872,17487,2711260,130668,129855000,19386400,0.0481946,7.15031,7.19662,0.463765
235685526,74513872,15813,3292040,95694.7,183877000,13864900,0.0290685,4.21164,4.23055,0.594925
235689563,74513872,16841,2616870,80191.1,157923000,12707700,0.0306439,4.85607,4.85627,0.370357
235682579,74513872,993,20125900,1228170,1024310000,187454000,0.0610245,9.31406,9.27567,0.605424
235678592,74513872,291,8443980,552000,468819000,80670400,0.065372,9.55361,9.5655,0.224488
235686599,74513872,16065,3397490,264673,196489000,40303400,0.0779025,11.8627,11.7976,0.296145
235686792,74513872,16119,2585160,122138,149664000,20401500,0.0472458,7.89176,7.82142,0.316392
235688500,74513872,16526,34969,2174.23,2112050,318613,0.0621758,9.11131,0,0
235689435,74513872,16769,325848,9749.57,17077100,1464540,0.0299206,4.49454,4.57353,0.328393
235682075,74513872,864,13398700,923697,760332000,137033000,0.0689395,10.2273,10.3045,0.213377
235684091,74513872,15578,489566,22183.6,25971500,3052120,0.0453129,6.23434,6.23434,0.208657
235684368,74513872,15617,743634,31959.2,38124900,4386450,0.042977,5.89866,5.9575,0.25941
235690863,74513872,17353,11775900,604440,548285000,91021300,0.0513286,7.72947,7.64115,0.462931
235690651,74513872,17241,678508,33968.2,34024300,5026220,0.050063,7.40776,7.47843,0.164452
235691820,74513872,111220830,1319880,61810.2,56907200,9169770,0.0468303,6.94745,6.77136,0.487871
235682199,74513872,907,512601,39711.9,30949900,5901100,0.0774713,11.5121,11.5391,0.143615
235687328,74513872,16224,104907,5519.16,5759120,771969,0.0526101,7.35861,7.35861,0.128186
235687494,74513872,16254,414631,19201.1,21575200,2635980,0.0463088,6.3574,6.35513,0.199469
235690801,74513872,17327,361276,9929.11,11232900,1509730,0.0274834,4.17889,4.21369,0.352946
235690621,74513872,17227,244736,7195.16,12112900,1060640,0.0293996,4.33381,4.33408,0.221676
235690371,74513872,17148,1702150,123908,88194000,18891800,0.0727951,11.0988,11.0944,0.257796
235682175,74513872,903,511636,26101.8,27960900,4030430,0.0510164,7.87753,7.94103,0.23046
235684763,74513872,15682,97512.7,874.982,2642150,123622,0.00897301,1.26775,1.29153,0.308092
235690596,74513872,17218,1311160,61935.7,47718600,9163570,0.0472372,6.98888,7.00644,0.451088
235686557,74513872,16053,550736,42982.3,33051100,6507780,0.0780452,11.8165,11.7078,0.407365
235684906,74513872,15716,69937.9,1799.57,2749730,253991,0.025731,3.63166,3.63166,1.00605
235690567,74513872,17205,52214.2,3241.91,2313720,485998,0.0620887,9.30777,9.32181,0.239984
235685958,74513872,15944,2028200,142006,119287000,20572000,0.0700156,10.143,10.143,0.197404
235691598,74513872,17589,629097,30798.1,29437700,4632390,0.048956,7.36355,7.36287,0.311796
235691862,74513872,111220872,200532,14467.6,13414500,2166270,0.0721463,10.8026,10.7837,0.0649492
235691342,74513872,17521,68160.4,3075.96,3062380,463604,0.0451282,6.80166,6.80541,0.180543
235678583,74513872,290,15902100,717436,798862000,101330000,0.0451157,6.37213,6.42516,0.322782
235683437,74513872,1111,2688280,168033,173285000,26013600,0.0625056,9.67664,9.5751,0.232198
235690605,74513872,17220,25637500,1117310,1131410000,168239000,0.0435812,6.56222,6.58941,0.468636
235685991,74513872,15945,939299,44877.9,50801300,6338850,0.0477781,6.74849,6.7349,0.228436
235687502,74513872,16255,273587,14293.1,15322200,1968000,0.0522434,7.19334,7.19986,0.0833382
235681878,74513872,818,4817400,153347,249167000,23012000,0.0318319,4.77685,4.77202,0.252766
235681897,74513872,827,1008890,92648.5,66364100,13561800,0.0918318,13.4422,13.4425,0.0634594
235683745,74513872,10707,174773,6910.17,10804400,1036550,0.0395379,5.9308,5.93223,0.361761
235690010,74513872,16993,25030.9,363.105,753262,51671.5,0.0145063,2.06431,0,0
235691095,74513872,17388,314616,5217.63,6969090,777415,0.0165841,2.471,2.27829,0.694193
235683253,74513872,1085,356452,26545.2,22923100,3927040,0.0744706,11.017,11.027,0.0664674
235691632,74513872,17612,34917.1,2461.74,1946790,367825,0.0705025,10.5342,0,0
235691232,74513872,17453,34969,3498.9,2383010,569574,0.100057,16.288,0,0
235681224,74513872,720,438877,31891.5,28848500,4851780,0.072666,11.055,11.0979,0.0816037
235682464,74513872,974,2027800,173488,145853000,26667400,0.0855547,13.1509,13.1508,0.160835
235686695,74513872,16094,174845,13519.4,11646200,2114050,0.0773222,12.091,12.091,0.138549
235682361,74513872,954,419628,30485.4,25359900,4419510,0.0726487,10.532,10.532,0.111376
235688504,74513872,16528,28096,1764.88,1926760,289099,0.0628162,10.2897,0,0
235678954,74513872,320,3216460,57597,82216900,8954920,0.017907,2.78409,2.61433,1.39383
235686717,74513872,16101,34969,1751.03,2115640,264126,0.0500737,7.55316,0,0
235687712,74513872,16308,81588200,4683860,4484880000,691182000,0.0574085,8.4716,8.44955,0.333186
235691228,74513872,17448,20046.3,1341.33,970094,208180,0.0669114,10.385,0,0
235677766,74513872,100,1084040,50696.8,49296300,7271650,0.0467666,6.70793,6.70793,0.277731
235680235,74513872,524,244783,22927,15621600,3384070,0.0936626,13.8248,13.8248,0.191535
235679914,74513872,458,2830230,37461.6,91344600,5551460,0.0132362,1.96148,1.88724,0.634854
235683228,74513872,1081,103725,7404.45,6718520,1082590,0.0713852,10.4371,10.4348,0.0481186
235682420,74513872,965,433380,17055.7,20202300,2677360,0.0393551,6.17786,6.27623,0.313209
235685181,74513872,15778,1713270,31181,75335700,4387400,0.0181997,2.56083,2.56069,0.405552
235688214,74513872,16426,174845,12174.6,9614080,1748250,0.0696308,9.99886,9.99886,0.0862153
235689629,74513872,16864,2149270,113131,116660000,16930100,0.0526371,7.87712,7.75553,0.331576
235689975,74513872,16984,2570180,128106,130737000,18812100,0.0498431,7.31938,7.33171,0.210172
235688974,74513872,16639,545100,17081.5,21944000,2496960,0.0313364,4.58075,4.53967,0.297894
235678524,74513872,275,8724300,199673,418925000,28342600,0.022887,3.2487,3.24511,0.68109
235685407,74513872,15787,3111140,104054,164033000,14801700,0.0334455,4.75762,4.76311,0.339305
235687585,74513872,16270,747226,31404.2,34726800,4479180,0.0420278,5.99442,5.91198,0.178833
235689451,74513872,16776,521063,19300.8,26571000,2821590,0.0370411,5.41507,5.45675,0.198051
235690632,74513872,17232,833487,38249.8,43698600,5811280,0.0458913,6.97225,7.45293,0.43961
235691241,74513872,17465,174845,15171.4,10875700,2399030,0.0867705,13.7209,13.7209,0.0999734
235691246,74513872,17471,417827,28554.9,20194200,4313310,0.0683414,10.3232,10.3195,0.151635
235691251,74513872,17476,11005700,554136,498238000,84073700,0.0503497,7.63907,7.48309,0.52945
235686683,74513872,16091,69938,7243.08,4769030,1110720,0.103564,15.8815,15.8815,0.0781213
235689991,74513872,16988,34969,1145.37,1849530,172724,0.0327539,4.93935,0,0
235682340,74513872,943,7422460,306940,306628000,48036500,0.0413528,6.47178,6.16976,0.860108
235683625,74513872,10693,419628,14764.2,21055300,2267280,0.035184,5.40307,5.40307,0.297125
235690124,74513872,17031,1541510,72502.5,80855300,11385800,0.0470335,7.38617,7.7996,0.354291
235688122,74513872,16407,419628,24335.9,20993600,3477490,0.057994,8.28709,8.28709,0.181125
235689012,74513872,16654,384659,21312.8,23059300,3017600,0.055407,7.84488,7.84488,0.128807
235690195,74513872,17054,1726580,82906.6,82661600,12595100,0.0480177,7.29479,7.21856,0.410725
235691845,74513872,111220856,715629,41723.4,35057100,6216010,0.0583031,8.68607,8.6467,0.373881
235686674,74513872,16089,34969,3753.24,2395510,586570,0.107331,16.774,0,0
235680654,74513872,604,419628,21269.4,22506300,3174230,0.0506864,7.5644,7.5644,0.215278
235690525,74513872,17180,446810,15921.6,19542300,2344130,0.0356339,5.24637,5.3104,0.153759
235690318,74513872,17111,67934.4,3121.28,3519470,468457,0.0459455,6.89573,6.89596,0.0265062
235686060,74513872,15967,203584,8244.93,13868100,1264830,0.0404989,6.21282,6.20315,0.103153
235686909,74513872,16137,429454,14884.8,21809000,2431010,0.0346599,5.6607,5.63271,0.232744
235684813,74513872,15692,139876,4145.93,6874890,590331,0.02964,4.22039,4.22039,0.327336
235686972,74513872,16152,34969,2714.68,2113950,401448,0.077631,11.4801,0,0
235679425,74513872,422,577634,32590.3,31232600,4791990,0.0564203,8.29589,8.34135,0.230054
235686003,74513872,15947,1598190,96942.7,87048900,13624700,0.0606577,8.52504,8.51541,0.128444
235687247,74513872,16182,104647,5286.38,6276450,805518,0.0505161,7.69745,7.70019,0.148471
235689576,74513872,16847,810868,42416.7,46409300,6277900,0.0523103,7.7422,7.77304,0.19769
235691604,74513872,17591,174645,6328.45,6896770,932787,0.036236,5.34103,5.34029,0.294455
235685584,74513872,15832,1265240,69142.7,64849200,10444100,0.0546479,8.2546,8.34974,0.319481
235680048,74513872,478,1131100,104020,76356900,15717300,0.0919643,13.8956,13.7635,0.111218
235688089,74513872,16401,559504,46595.3,35280600,6842880,0.0832796,12.2303,12.2303,0.13209
235689552,74513872,16827,328206,16986.6,17624500,2664160,0.0517558,8.11736,8.18419,0.100462
235687671,74513872,16292,206136,9591.57,11378100,1340050,0.0465302,6.50078,6.50461,0.0574092
