id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
254008191,74425542,17100,519978,315.381,15700200,44050.7,0.000606528,0.0847165,0.0947966,0.945582
254007259,74425542,16869,1153980,82.2149,30880600,12603.4,7.12449e-05,0.0109217,0.0109217,1.51124
254003571,74425542,16153,69938,135.264,2559240,21777.5,0.00193405,0.311382,0.311382,1.22322
254006525,74425542,16690,3591840,6543.75,112059000,1061620,0.00182184,0.295565,0.257122,1.21951
254007589,74425542,16978,1066100,261.971,30566700,38364.3,0.000245729,0.0359857,0.036102,1.63541
253994932,74425542,467,11920900,4981.75,321285000,715061,0.000417901,0.0599839,0.05642,2.18903
254002234,74425542,15933,1400910,339.728,45022600,49981.7,0.000242505,0.035678,0.0353924,1.183
253996607,74425542,748,340768,433.201,8931330,66137.4,0.00127125,0.194083,0.190502,1.70789
254007441,74425542,16931,104907,2.63406,3899180,349.357,2.51086e-05,0.00333016,0.00333016,0.423794
253996767,74425542,806,5543350,11263,197973000,1687090,0.00203181,0.304346,0.29269,0.847409
253999568,74425542,10699,1714490,2270.23,54129400,337931,0.00132415,0.197103,0.195308,1.17025
253994124,74425542,257,868283,1158.34,29186400,162875,0.00133406,0.187583,0.187681,0.693861
254000731,74425542,15725,1292630,1112.92,32831800,158364,0.000860976,0.122514,0.122695,1.49605
253999976,74425542,15623,4920990,3715.87,115848000,558101,0.000755106,0.113412,0.106247,1.39722
254005117,74425542,16281,55934.7,11.7584,1393710,1476.27,0.000210217,0.0263928,0,0
253993729,74425542,122,3494680,1660.72,120354000,246291,0.000475212,0.0704759,0.070511,1.30769
253993701,74425542,104,9666910,6435.93,252567000,1119600,0.000665769,0.115818,0.158264,4.48647
254000654,74425542,15716,68509.5,49.5924,1557000,7254.54,0.000723877,0.105891,0.104863,0.664947
254008074,74425542,17075,769318,109.198,24637400,17744.1,0.000141941,0.0230647,0.0230647,1.09166
254006465,74425542,16641,67527,18.6349,2067800,2728.51,0.000275962,0.0404063,0.0413889,1.05975
254008402,74425542,17153,817602,475.157,20209300,65551.1,0.00058116,0.0801749,0.0565805,1.73594
254005201,74425542,16297,594153,119.686,13836600,16950.9,0.00020144,0.0285296,0.0285154,1.41582
253993886,74425542,139,5008030,2179.05,136855000,352101,0.000435112,0.0703073,0.0697254,3.0999
254003329,74425542,16080,519356,765.775,17904500,115335,0.00147447,0.222073,0.208749,0.800519
254008212,74425542,17104,837642,552.788,28959100,79916.9,0.000659934,0.095407,0.0952368,2.25387
254010012,74425542,17446,419628,291.758,10509100,42717.5,0.000695279,0.101799,0.101799,1.20497
254005633,74425542,16450,1021080,77.4617,30386100,11780.8,7.58625e-05,0.0115376,0.0109494,1.6577
254008096,74425542,17081,2192360,164.949,67440700,25349.9,7.52383e-05,0.0115628,0.0110062,1.26125
254008026,74425542,17054,1952190,1373.03,56959000,196716,0.000703328,0.100766,0.100906,1.22216
253996537,74425542,724,415630,91.0909,12373100,13918.6,0.000219164,0.0334881,0.0338478,0.890286
254006363,74425542,16628,379267,155.103,11260700,28739.2,0.000408954,0.0757757,0.0823187,0.926488
254006776,74425542,16770,349690,783.339,11276900,113235,0.0022401,0.323817,0.323817,1.15419
254007891,74425542,17011,115000,1.61686,3240120,230.888,1.40597e-05,0.00200773,0.00215819,0.75609
254006284,74425542,16623,5477200,1305.32,168267000,205979,0.000238318,0.0376066,0.0386112,2.08453
253993615,74425542,48,9800330,7172.56,365521000,1030090,0.000731869,0.105108,0.106563,1.04344
253993578,74425542,28,4766720,1371.47,137595000,213056,0.000287718,0.0446966,0.0424669,2.10119
254006440,74425542,16631,3247010,205.554,106111000,35439.3,6.33057e-05,0.0109144,0.0114205,2.074
254008875,74425542,17286,69935.9,40.4079,2284180,5765.46,0.000577784,0.0824392,0.08244,0.449927
254001614,74425542,15857,35274100,14412.7,1314380000,2277090,0.000408592,0.0645541,0.0629905,3.17726
254007994,74425542,17041,979132,38.2742,31776000,6556.68,3.90899e-05,0.00669642,0.00669642,1.63914
254008018,74425542,17050,69938,13.0479,2165420,1883.12,0.000186564,0.0269256,0.0269256,0.745452
253997159,74425542,881,2622680,734.741,80206600,131283,0.000280149,0.0500568,0.0500568,1.96499
253995171,74425542,521,209097,34.9021,5804970,5466.37,0.000166918,0.0261427,0.0261415,1.17032
254000559,74425542,15699,347452,170.642,7317570,26123.9,0.000491124,0.0751872,0.0280499,1.30865
254005428,74425542,16423,9265630,2363.05,335308000,345411,0.000255034,0.0372788,0.0364565,2.47034
254007276,74425542,16871,349611,237.104,11294900,35828.7,0.000678196,0.102482,0.102512,1.44591
254007834,74425542,17000,209814,96.1249,6783880,15060.2,0.000458143,0.071779,0.071779,0.482001
254008453,74425542,17166,1083390,355.334,37023200,54764.4,0.000327983,0.0505489,0.0505357,1.24984
253995616,74425542,554,279639,72.7681,10591400,9676.69,0.000260221,0.0346042,0.0346496,1.36134
253996064,74425542,631,9634310,3596.04,230567000,530168,0.000373254,0.0550291,0.055573,2.00459
254000083,74425542,15658,103268,213.553,3404060,30605.9,0.00206794,0.296373,0.294203,0.984873
253993527,74425542,1,171852,11.2589,3455850,1596.67,6.55151e-05,0.00929098,0.00933024,1.04284
254011711,74425542,112892325,15773.4,3.57093,473885,505.334,0.00022639,0.0320371,0,0
253994465,74425542,344,1305180,402.922,38599800,61126.3,0.00030871,0.0468337,0.0512572,1.03319
253999752,74425542,15584,209814,70.9191,7187420,10234.3,0.000338009,0.048778,0.048778,1.71057
254002327,74425542,15946,2237700,671.707,59662100,96175.6,0.000300177,0.0429796,0.0461506,2.19593
254003845,74425542,16224,173004,177.983,5352990,33047.3,0.00102878,0.191021,0.191381,0.950058
254010975,74425542,17585,139876,1.57152,3790130,250.607,1.12351e-05,0.00179163,0.00179163,1.63096
253999989,74425542,15626,1403310,1047.63,34726300,156142,0.00074654,0.111267,0.0969219,1.45795
253998713,74425542,1090,4791550,16470.1,202993000,2430410,0.00343733,0.507228,0.46916,0.673081
253999582,74425542,10704,2306910,1389.7,87255500,224631,0.000602408,0.0973729,0.115293,3.08617
254010430,74425542,17534,944091,4835.1,27410700,769693,0.00512143,0.815274,0.815248,0.874559
254003379,74425542,16094,174845,375.736,5441490,59031,0.00214897,0.337619,0.337619,0.849735
253994130,74425542,259,305617,30.9061,7859300,3903.54,0.000101127,0.0127727,0.0103627,0.778519
254005968,74425542,16561,950097,186.986,29848500,26655.5,0.000196807,0.0280556,0.0256958,1.52323
254002305,74425542,15944,1908740,299.5,51508300,41545.5,0.00015691,0.0217659,0.0195037,2.09508
253995981,74425542,609,334806,63.3182,8880120,9818.17,0.000189119,0.029325,0.0293206,2.16563
253995852,74425542,593,3682350,1626.68,60525700,240101,0.000441751,0.0652031,0.0645311,1.67585
254004849,74425542,16268,88963.7,0.940266,2093660,139.029,1.05691e-05,0.00156276,0.00151886,0.764858
254006702,74425542,16748,38966.2,1.61788,1295920,230.714,4.15201e-05,0.00592089,0,0
253997407,74425542,934,771814,53.7871,21080100,6917.74,6.96891e-05,0.00896296,0.0087459,1.46081
254006630,74425542,16733,227067,4.40397,6171060,710.341,1.9395e-05,0.00312833,0.00290612,2.03139
254003590,74425542,16158,244783,22.5605,8194390,3066.47,9.21653e-05,0.0125273,0.0125273,0.895692
254011300,74425542,111220696,419628,4.61754,13167200,766.003,1.10039e-05,0.00182543,0.00182543,1.00435
254010056,74425542,17457,104907,33.7842,3074760,5595.11,0.00032204,0.053334,0.053334,1.06134
254005298,74425542,16352,7660250,1351.01,210111000,201113,0.000176366,0.0262541,0.0262595,2.26211
254006752,74425542,16759,34969,21.916,1063410,3590.05,0.000626727,0.102664,0,0
254003628,74425542,16171,3207160,3136.08,96725300,475427,0.000977839,0.148239,0.129488,1.54596
254006728,74425542,16755,34969,21.916,1063410,3590.05,0.000626727,0.102664,0,0
254010518,74425542,17558,243934,82.5349,7209890,12378.1,0.000338349,0.0507435,0.0512505,1.46975
253999559,74425542,10696,935548,2582.34,32587100,405367,0.00276025,0.433294,0.435208,0.960897
253998618,74425542,1073,117258000,93657.1,4033640000,14691100,0.000798727,0.125289,0.125249,2.22568
254011410,74425542,111220758,34969,0.284521,1102550,42.2865,8.13638e-06,0.00120926,0,0
254011008,74425542,17591,174742,104.156,4981990,15747.2,0.000596054,0.0901169,0.0901712,0.745815
253993536,74425542,7,5105460,3052.42,160817000,484252,0.000597873,0.0948498,0.0948496,2.82169
253997340,74425542,903,1398760,2257.65,45992400,338157,0.00161403,0.241754,0.241754,0.92398
253999871,74425542,15613,725498,171.226,18230800,24725.2,0.000236012,0.0340804,0.0329566,1.1195
254005917,74425542,16533,104821,62.3918,2612870,8868.38,0.000595222,0.0846049,0.0845696,0.549221
253998341,74425542,1006,1848560,1512.29,27303400,220850,0.000818089,0.119471,0.125235,1.89487
254007539,74425542,16952,699328,318.096,23449800,48705.9,0.00045486,0.0696468,0.069643,0.906688
254008280,74425542,17117,34969,2.28865,1060600,390.157,6.5448e-05,0.0111572,0,0
253996693,74425542,772,2299850,1753.31,85963800,243913,0.000762356,0.106056,0.106312,1.02576
253995151,74425542,518,14446000,2910.9,439003000,402839,0.000201503,0.0278859,0.0268452,1.54139
254000892,74425542,15753,2342810,1396.23,84438100,189680,0.000595966,0.0809626,0.0809586,1.53255
254008140,74425542,17089,85452.6,15.9839,2309300,2309.04,0.00018705,0.0270213,0.0114655,0.745365
254008825,74425542,17249,69938,4.3699,1802110,565.181,6.24824e-05,0.00808117,0.00808117,0.138058
253994189,74425542,284,15357800,13425.6,413600000,2224750,0.000874186,0.144861,0.146501,2.87924
253997347,74425542,904,8099370,11039.6,275545000,1699200,0.00136303,0.209794,0.209499,2.24
254002186,74425542,15924,2685980,791.108,76945500,121191,0.000294532,0.0451199,0.0465074,1.33296
254005586,74425542,16441,590046,56.3025,16893500,8133.66,9.54205e-05,0.0137848,0.0120054,1.18745
254008835,74425542,17259,104907,33.1343,3512170,4751.81,0.000315845,0.0452955,0.0452955,0.597872
254003011,74425542,16063,20808300,13971.4,602899000,1984110,0.000671434,0.0953518,0.0971995,1.4037
254005671,74425542,16458,1132970,34.4738,35049300,5340.73,3.04277e-05,0.00471391,0.00468203,1.87146
253996855,74425542,843,4884850,8604.18,152890000,1265700,0.0017614,0.259107,0.258787,0.978761
254007352,74425542,16897,1687700,337.552,50572100,46689.5,0.000200007,0.0276645,0.0275966,2.06211
253999627,74425542,10726,419628,565.681,14814400,89582.9,0.00134805,0.213482,0.213482,1.44232
254005702,74425542,16464,292458,26.4921,10658600,3615.86,9.05844e-05,0.0123637,0.00858011,1.44787
254011442,74425542,111220778,34969,116.888,1048260,16601.1,0.00334261,0.474739,0,0
253994693,74425542,395,6254060,3238.39,180005000,509670,0.000517807,0.0814942,0.0815168,1.5286
253994097,74425542,243,472263,295.27,15658100,44072.5,0.000625224,0.093322,0.0966013,0.653548
254001647,74425542,15860,104907,19.7594,3171020,2009.95,0.000188352,0.0191594,0.0191594,1.02561
254008824,74425542,17247,69938,20.2175,1922560,2604.34,0.000289077,0.0372378,0.0372378,1.14851
254011477,74425542,111220792,1398760,447.81,41521300,65552.9,0.000320148,0.046865,0.046865,1.92049
254005914,74425542,16532,2560340,259.504,76029200,37382,0.000101356,0.0146004,0.0144991,1.63151
254008806,74425542,17228,244011,398.395,6520480,54725.1,0.0016327,0.224273,0.223833,1.32717
254009972,74425542,17437,6744460,5233.68,183896000,805842,0.000775997,0.119482,0.119604,2.13717
254010019,74425542,17447,139876,231.229,3957310,37496.3,0.0016531,0.268068,0.268068,0.364136
254005297,74425542,16351,33465.7,0.0278758,979755,3.69708,8.32968e-07,0.000110474,0,0
254008012,74425542,17048,34969,2.15284,1117160,337.988,6.15643e-05,0.00966535,0,0
254005362,74425542,16398,23577000,7835.48,851040000,1153560,0.000332336,0.0489273,0.0469988,2.18405
254008063,74425542,17069,104907,7.55897,2867540,1031.94,7.2054e-05,0.0098367,0.0098367,0.449537
254002412,74425542,15949,2616080,956.769,60472700,143207,0.000365726,0.0547409,0.0619202,1.93078
254010261,74425542,17507,1430180,1828.99,39203900,275371,0.00127885,0.192542,0.193998,1.46152
254005686,74425542,16461,951057,89.0845,33922000,12087,9.36689e-05,0.012709,0.0118283,1.1984
254008860,74425542,17280,3147200,754.74,102767000,109263,0.000239813,0.0347176,0.0347177,0.984895
253993545,74425542,10,13818900,14633.5,479274000,2245730,0.00105895,0.162512,0.161888,1.88291
254005676,74425542,16459,522163,20.0515,16385800,3020.69,3.84009e-05,0.00578495,0.00582789,1.5078
254004818,74425542,16267,337954,34.5448,10131700,4368.28,0.000102218,0.0129257,0.01256,0.543032
253998745,74425542,1098,1853350,401.176,58251700,72187,0.00021646,0.0389494,0.0389494,2.80606
253993559,74425542,19,215560,215.864,7544590,33265,0.00100141,0.154319,0.139128,1.47346
253997354,74425542,905,2160490,1769.58,62160900,248349,0.000819064,0.11495,0.109708,0.773693
254010047,74425542,17455,454597,30.7836,13529900,4856.06,6.77163e-05,0.0106821,0.0106821,1.03498
254010099,74425542,17478,5487320,2210.15,166580000,328002,0.000402774,0.0597746,0.0598177,2.21847
253996016,74425542,621,1958260,237.958,61274700,39772.2,0.000121515,0.0203099,0.0203099,1.832
254005847,74425542,16497,1061440,183.074,30043600,24733.1,0.000172476,0.0233013,0.0253588,1.15775
253994827,74425542,438,448472,861.849,15358700,130717,0.00192175,0.291471,0.29314,0.478946
254003370,74425542,16092,34969,66.5945,1550690,13619,0.00190439,0.389458,0,0
254003657,74425542,16179,696660,660.082,25199600,95270.1,0.000947494,0.136753,0.135574,0.513303
254000061,74425542,15656,248374,279.967,7709310,40209.8,0.0011272,0.161892,0.147296,1.36251
254003482,74425542,16131,13847200,30586.4,428310000,4831430,0.00220885,0.34891,0.366484,0.953191
254006133,74425542,16599,523631,43.2804,16647300,7137.36,8.26544e-05,0.0136305,0.013616,1.70022
254001391,74425542,15823,813787,149.237,25453400,21785.5,0.000183386,0.0267705,0.0289972,1.53241
254007844,74425542,17001,174845,83.8086,5716500,13077.5,0.000479331,0.0747949,0.0747949,0.505237
254006770,74425542,16768,384659,143.289,13526500,20066.1,0.000372509,0.0521659,0.0521659,1.3744
253996203,74425542,666,244783,24.3245,7231980,3269.53,9.93718e-05,0.0133569,0.0133569,1.07035
254000116,74425542,15664,420327,389.361,11225000,63537.7,0.000926329,0.151163,0.143862,1.1088
254003462,74425542,16122,2182000,1911.91,78413500,321762,0.000876219,0.147461,0.144997,2.65151
254007478,74425542,16937,34969,13.6864,1292220,1973.47,0.000391386,0.0564349,0,0
253996078,74425542,634,558565,64.2584,15627300,9554.03,0.000115042,0.0171046,0.0170799,1.97596
253994227,74425542,311,1604170,50.8743,37288500,7037.71,3.17138e-05,0.00438715,0.00388582,1.46462
254001222,74425542,15794,34852.2,0.782935,1033700,110.523,2.24645e-05,0.00317121,0,0
254004979,74425542,16274,100080,34.2291,2319640,4529.88,0.000342019,0.0452628,0.0659492,0.0846689
253994027,74425542,209,2412860,896.795,84984900,133348,0.000371673,0.0552656,0.0552656,1.18632
253996120,74425542,642,1153320,934.492,39757400,135787,0.00081026,0.117736,0.117833,1.50942
253995071,74425542,500,85243600,88546.1,2920730000,13227400,0.00103874,0.155172,0.165461,2.77235
254005311,74425542,16364,2620930,553.89,70391300,84933,0.000211333,0.0324057,0.0321535,1.78223
254005423,74425542,16420,386861,63.9099,12274100,8727.64,0.000165201,0.0225602,0.0239385,1.07355
254006252,74425542,16616,1099610,438.94,34031900,82204.1,0.000399179,0.0747577,0.0759292,1.44264
254002795,74425542,16014,9882250,9668.48,371411000,1332890,0.000978368,0.134877,0.134946,0.83376
254008198,74425542,17101,1082430,575.574,37605300,83480.3,0.000531745,0.0771234,0.0770189,2.48305
254010890,74425542,17577,207168,227.88,5634770,35002.3,0.00109998,0.168956,0.168088,0.948072
254011084,74425542,17603,34969,1.83834,1154860,309.225,5.25707e-05,0.00884285,0,0
253993659,74425542,77,139876,15.9507,4538370,2531.73,0.000114035,0.0180998,0.0180998,1.17825
254005026,74425542,16277,100080,34.2291,2319640,4529.88,0.000342019,0.0452628,0.0659492,0.0846689
253997326,74425542,899,139876,10.1144,4455890,1612.51,7.23095e-05,0.0115281,0.0115281,0.629317
254007121,74425542,16813,66051800,53879.6,2506320000,8147610,0.000815718,0.123352,0.123346,1.86433
254006059,74425542,16590,104907,150.326,2901110,21991.6,0.00143294,0.20963,0.20963,1.31446
253998867,74425542,1132,17749600,9982.97,556476000,1540800,0.000562433,0.0868073,0.0868678,2.07371
254006803,74425542,16783,384424,164.944,12332000,24439.6,0.000429068,0.0635747,0.0636119,1.37412
253996862,74425542,844,9667140,8862.09,361815000,1264790,0.000916723,0.130834,0.139451,1.7476
253993710,74425542,111,4776190,2565.89,133363000,382268,0.000537226,0.0800362,0.0869375,1.29249
254008969,74425542,17321,693614,167.602,16961100,22895.8,0.000241636,0.0330095,0.0330557,0.900093
254010126,74425542,17487,3042020,652.362,94303300,95219.8,0.00021445,0.0313015,0.0313042,1.95228
254007544,74425542,16953,664359,314.674,22247500,48206.5,0.000473651,0.0725609,0.0725566,0.874881
253998279,74425542,984,11679600,12102.3,428088000,1854140,0.00103619,0.158749,0.158749,1.62738
253993895,74425542,146,14841200,2366.69,453611000,333713,0.000159468,0.0224856,0.0219577,2.78993
253996113,74425542,639,2048310,1902.25,51265900,279640,0.000928692,0.136523,0.129062,1.37608
254011231,74425542,111220668,69938,13.0479,2165420,1883.12,0.000186564,0.0269256,0.0269256,0.745452
254008852,74425542,17275,3252110,795.48,106076000,115079,0.000244604,0.035386,0.0353861,0.981838
254003518,74425542,16139,632085,598.261,18445500,91680,0.000946488,0.145044,0.157518,0.92142
254003275,74425542,16078,712058,1216.65,24011400,183249,0.00170864,0.257351,0.217992,1.07795
254005660,74425542,16456,264546,57.7394,6341840,8901.78,0.000218259,0.0336493,0.0321956,1.49623
253994437,74425542,331,3010700,574.735,70468700,81178.4,0.000190897,0.0269633,0.0276737,1.41831
253995587,74425542,546,34969,0.441544,1286810,73.8769,1.26267e-05,0.00211264,0,0
254002447,74425542,15953,225012,208.47,7106820,32557.5,0.000926483,0.144692,0.145947,1.09027
254005288,74425542,16338,762951,97.2467,25040700,13787.8,0.000127461,0.0180717,0.0183774,1.70139
254001665,74425542,15862,3973540,1745.78,92909400,235967,0.000439352,0.0593844,0.0592328,1.3212
254001041,74425542,15763,1014100,1176.48,35305600,159230,0.00116012,0.157016,0.157016,1.01421
254008293,74425542,17122,69938,6.84108,2069840,995.951,9.78163e-05,0.0142405,0.0142405,0.527264
254002125,74425542,15905,4369530,20354,159569000,3059820,0.00465817,0.700262,0.718735,0.652339
254010271,74425542,17510,209600,539.937,5210850,86761.6,0.00257604,0.41394,0.414842,1.20728
254006834,74425542,16796,69938,0.0938203,2439470,13.5368,1.34148e-06,0.000193554,0.000193554,0.177928
254001177,74425542,15788,244783,23.6563,9246830,3219.38,9.66421e-05,0.013152,0.013152,0.672151
254005185,74425542,16292,209325,20.7888,4988150,3034.62,9.93138e-05,0.0144972,0.0144971,0.841721
254002933,74425542,16036,4093630,2494.12,74607800,393005,0.000609269,0.0960041,0.0936044,1.73313
253998215,74425542,965,1007200,593.982,29017300,82006.1,0.000589736,0.0814198,0.0762211,0.84003
254008846,74425542,17271,839256,110.988,26496600,15856.1,0.000132246,0.018893,0.018893,1.03165
253995054,74425542,495,5953900,5341.94,194738000,839344,0.000897217,0.140974,0.137772,2.04508
254009112,74425542,17365,314721,511.97,12646900,78794.9,0.00162674,0.250364,0.250364,0.738179
253993983,74425542,183,2253670,2889.75,65808000,482508,0.00128224,0.214099,0.222783,3.01378
254001575,74425542,15851,50976000,20161.1,1825920000,3091920,0.000395502,0.0606544,0.0603214,2.86707
253996306,74425542,704,803582,93.2087,14851200,13441.5,0.000115991,0.016727,0.0167234,2.07347
253996957,74425542,862,4516650,9872.29,181042000,1431740,0.00218576,0.316993,0.293296,0.708952
254002505,74425542,15976,2766180,534.014,83353900,84615.4,0.000193051,0.0305892,0.0299421,1.43032
254002566,74425542,15984,4857840,1367.21,158389000,199028,0.000281444,0.0409705,0.0430319,1.4851
253997396,74425542,927,209813,12.4268,6608300,1708.09,5.92282e-05,0.00814099,0.00814096,1.76461
253998512,74425542,1050,1712590,714.239,50678200,115821,0.000417052,0.0676294,0.0676828,1.79236
253995633,74425542,557,216408,51.8575,4384530,6699.82,0.000239629,0.0309593,0.0393907,1.32313
253996162,74425542,648,15045700,22519.3,602441000,3450720,0.00149672,0.229349,0.269215,3.30708
253996986,74425542,868,209814,45.5968,6302680,8293.21,0.00021732,0.0395265,0.0395265,1.15024
253997408,74425542,935,2959780,4779.07,99422800,720088,0.00161467,0.243291,0.27115,1.16714
253999576,74425542,10701,1731460,1374.4,59647700,201665,0.000793779,0.116471,0.11771,1.70521
254000692,74425542,15720,34969,14.5615,790011,2094.99,0.000416413,0.05991,0,0
254007336,74425542,16891,314721,56.8425,8803710,8328.1,0.000180612,0.0264619,0.0264619,1.13317
254011581,74425542,111220826,1328820,324.654,44461300,48760.5,0.000244317,0.0366946,0.0366946,1.20342
254007450,74425542,16932,839256,308.735,32641700,43523.5,0.000367867,0.0518596,0.0518596,1.8897
254005353,74425542,16394,498911,379.329,19483700,54740.4,0.000760315,0.10972,0.107871,0.609595
254008391,74425542,17151,174845,31.416,6046970,4821.04,0.000179679,0.0275732,0.0275732,0.711083
254000608,74425542,15709,103327,26.4319,2134880,3580.55,0.000255808,0.0346525,0.0348339,0.578955
254005382,74425542,16405,265224,128.313,10382900,16865.9,0.000483792,0.0635913,0.0605236,0.807692
254010973,74425542,17584,384659,97.7005,10576100,15420.7,0.000253993,0.0400893,0.0400893,1.8929
253999636,74425542,10729,1713480,1331.81,68873400,205648,0.000777254,0.120018,0.120018,1.21855
253998022,74425542,945,4883680,8690.34,191780000,1251430,0.00177947,0.256248,0.266583,0.801618
254010268,74425542,17509,454146,427.287,11403600,64057.6,0.000940859,0.141051,0.141129,1.07522
253996799,74425542,822,80786400,66115.6,2340140000,9922210,0.0008184,0.12282,0.120541,2.10123
253994768,74425542,424,733782,374.453,18393700,70955.8,0.000510306,0.0966987,0.0861009,3.19308
253994245,74425542,321,139544,1.48048,4050160,218.211,1.06094e-05,0.00156375,0.00156375,0.619895
253995842,74425542,591,394993,42.2333,11273300,5563.56,0.000106922,0.0140852,0.00898899,1.08406
253995049,74425542,494,2304010,3671.47,80444200,562036,0.00159351,0.243938,0.235539,1.20859
253998467,74425542,1041,23224100,16345.7,524758000,2432700,0.000703826,0.104749,0.104269,2.93277
254008514,74425542,17185,1153830,199.108,36160600,30323.9,0.000172562,0.026281,0.02628,0.831321
254003743,74425542,16198,244783,730.133,7775390,112927,0.00298278,0.461334,0.461334,0.605393
254008349,74425542,17141,79759.3,14.3089,1742640,1954.93,0.000179401,0.0245104,0.0208955,1.14376
253997402,74425542,930,2490460,167.589,72676700,23963,6.72923e-05,0.00962192,0.00977505,2.14153
254010829,74425542,17573,242137,227.926,6592680,35008.5,0.000941311,0.144581,0.144101,1.10142
254007563,74425542,16962,699380,17.7904,21507000,2488.5,2.54374e-05,0.00355816,0.00355816,1.39847
253993617,74425542,50,449146,69.0954,11796600,10079.8,0.000153837,0.0224422,0.0222499,1.14828
253993671,74425542,87,315564,534.521,9288860,99827.4,0.00169386,0.316346,0.305345,0.894873
253993991,74425542,188,241011,400.594,9788340,58169.7,0.00166214,0.241358,0.23965,0.799465
254003537,74425542,16142,2716560,2589.98,84876800,383703,0.000953404,0.141246,0.143617,1.11422
254001585,74425542,15853,50976000,20161.1,1825920000,3091920,0.000395502,0.0606544,0.0603214,2.86707
254003760,74425542,16204,244783,730.133,7775390,112927,0.00298278,0.461334,0.461334,0.605393
254011329,74425542,111220704,384659,119.186,11853500,20793.5,0.000309849,0.0540569,0.0540569,0.88209
253993749,74425542,132,69938,1.35309,2126060,185.073,1.9347e-05,0.00264624,0.00264624,1.2639
254008930,74425542,17307,909194,186.142,26082900,28209.4,0.000204733,0.0310268,0.0310268,1.37371
254011182,74425542,111220636,279752,169.056,8382110,27976.1,0.000604306,0.100003,0.100003,1.05778
254003355,74425542,16088,174845,103.694,5192610,14583.5,0.000593061,0.0834084,0.0834084,0.359132
254011416,74425542,111220760,909194,171.539,27234600,26879.7,0.000188672,0.0295644,0.0295644,1.7357
254006048,74425542,16588,384216,334.056,10228900,47625.4,0.000869446,0.123955,0.123903,1.16922
254010114,74425542,17484,209814,58.0662,7142940,7936.24,0.000276751,0.0378251,0.0378251,1.09085
254001204,74425542,15792,1862890,379.447,63491700,49727.8,0.000203688,0.026694,0.0265673,1.56433
254007956,74425542,17028,590002,723.129,19482000,106042,0.00122564,0.179732,0.176954,0.954641
253993547,74425542,12,135047,24.5898,3846830,3508.69,0.000182083,0.0259813,0.0259277,0.337968
254002463,74425542,15961,718460,1687.98,26565100,251615,0.00234944,0.350214,0.361376,0.86846
253996777,74425542,811,7763120,6425.48,272496000,1047220,0.000827693,0.134896,0.134896,2.98018
254011136,74425542,17650,69712,81.8587,1100540,11970.6,0.00117424,0.171714,0.171732,0.060712
253994105,74425542,247,31397700,31953,1119280000,4725050,0.00101769,0.15049,0.147947,1.22848
254003529,74425542,16140,1371580,2038.93,41642600,332628,0.00148655,0.242514,0.246675,1.37389
254008038,74425542,17059,69938,16.0746,2255520,2509.44,0.000229841,0.035881,0.035881,0.379289
253993872,74425542,135,734349,115.656,20064600,17253.6,0.000157495,0.0234951,0.0234951,1.71472
254008869,74425542,17283,804285,189.621,25101900,28722.3,0.000235764,0.0357116,0.0357115,1.19729
253993711,74425542,112,209144,230.8,7396280,30956.7,0.00110355,0.148017,0.147777,0.515984
254011214,74425542,111220658,1817900,607.633,62523600,92240.9,0.000334249,0.0507403,0.0507427,1.35528
253998570,74425542,1065,224822000,135649,6685550000,20904000,0.000603363,0.0929804,0.0928879,2.55652
254006502,74425542,16668,27457600,31302,920220000,5048000,0.00114001,0.183847,0.17404,2.02911
253995528,74425542,537,1222740,79.0366,42411100,10569.8,6.4639e-05,0.00864439,0.00864423,1.77966
253994162,74425542,272,384659,888.789,11134000,133213,0.00231059,0.346314,0.346314,1.02481
254006762,74425542,16764,944163,943.605,31479300,135810,0.000999409,0.143841,0.143841,1.84423
254008822,74425542,17245,34969,5.25113,971461,761.057,0.000150165,0.0217638,0,0
254002774,74425542,16012,15892900,17045.9,629679000,2424620,0.00107255,0.15256,0.149986,1.1682
254008953,74425542,17315,1468650,485.503,40364200,82033.2,0.000330578,0.0558562,0.0558553,2.02878
254006144,74425542,16600,215271,223.1,7367890,37525.7,0.00103637,0.174318,0.165026,1.79837
254007182,74425542,16846,1713480,548.581,50411100,95360.2,0.000320156,0.0556529,0.0556529,1.91371
254011454,74425542,111220784,349690,388.117,13776600,62092.4,0.00110989,0.177564,0.177564,0.943903
253994191,74425542,286,256749,29.0723,6430030,4355.45,0.000113232,0.0169638,0.0137616,1.54314
254005254,74425542,16325,6321580,1235.49,195287000,186700,0.00019544,0.0295338,0.0300237,1.91238
254011078,74425542,17598,384659,163.798,10988600,24709.5,0.000425826,0.0642375,0.0642375,1.73349
253998688,74425542,1085,679728,254.809,23574000,35520.5,0.000374869,0.052257,0.056284,0.893641
254008408,74425542,17154,817602,475.157,20209300,65551.1,0.00058116,0.0801749,0.0565805,1.73594
254009984,74425542,17441,34969,5.3079,1029840,762.588,0.000151789,0.0218075,0,0
254010086,74425542,17471,419587,421.89,11003800,61633.8,0.00100549,0.146892,0.146942,1.38588
254011090,74425542,17605,34969,1.83834,1154860,309.225,5.25707e-05,0.00884285,0,0
