id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235169219,74427089,16971,517409,175.845,21578200,22870.8,0.000339857,0.0442025,0.0456767,0.519826
235161026,74427089,15565,862695000,411783,29700500000,68988200,0.000477322,0.0799683,0.0830238,3.39887
235172766,74427089,17424,2557580,626.452,79902400,109502,0.000244939,0.0428146,0.0447802,1.05783
235173695,74427089,17558,203086,25.7128,5841700,3824.91,0.000126611,0.018834,0.0191851,0.814873
235160010,74427089,1035,174845,89.0994,9069770,14690.3,0.000509591,0.0840189,0.0840189,0.639216
235163070,74427089,16052,694489,487.281,30133300,84381.6,0.000701641,0.121502,0.121204,0.865046
235169211,74427089,16967,8011210,812.666,294465000,110491,0.000101441,0.0137921,0.0137449,1.19726
235157142,74427089,72,91938.5,29.4486,2792730,5111.19,0.000320307,0.0555936,0.0554579,0.619368
235157821,74427089,302,6598440,5111.42,241089000,765445,0.00077464,0.116004,0.124016,1.01869
235166284,74427089,16602,703044,108.598,26461900,15641.1,0.000154468,0.0222477,0.0218759,1.28805
235173343,74427089,17503,1596360,148.143,41310700,21485.7,9.28002e-05,0.0134592,0.013302,0.62742
235158363,74427089,510,339688,45.6022,13741900,7341.82,0.000134247,0.0216134,0.0213453,0.673656
235170228,74427089,17066,1821650,306.591,70371800,40254,0.000168304,0.0220975,0.0201966,1.5665
235174144,74427089,111220632,406831,32.7714,15571000,4764.21,8.05529e-05,0.0117105,0.0123818,0.602356
235163024,74427089,16029,1319020,301.683,52877000,48441.1,0.000228717,0.0367249,0.0355786,0.935484
235157669,74427089,225,900363,210.394,39997100,29412.7,0.000233677,0.0326677,0.0318307,0.94041
235159705,74427089,918,6161250,695.589,211359000,96807.3,0.000112897,0.0157123,0.016,1.19073
235162677,74427089,15944,1919180,447.069,66892100,71408.3,0.000232948,0.0372078,0.0369212,0.831216
235163493,74427089,16142,2396300,1633.31,84772200,250268,0.000681595,0.104439,0.105483,3.11095
235169974,74427089,17046,57664.6,2.6,2150360,367.425,4.50884e-05,0.00637176,0.00637974,0.329927
235173856,74427089,17592,460527,390.653,10416400,54772,0.000848273,0.118933,0.114135,1.13964
235163051,74427089,16042,2259690,2936.96,89727700,502138,0.00129972,0.222216,0.212203,1.21869
235157746,74427089,263,110736,687.842,3237920,117216,0.00621154,1.05852,1.17283,0.708957
235158271,74427089,475,2127080,347.294,81137200,46553.5,0.000163273,0.0218861,0.0218241,0.578527
235173225,74427089,17489,383575,88.1912,12959600,13239,0.000229919,0.0345149,0.0345947,0.343514
235172311,74427089,17319,505467,308.848,13179100,50373.7,0.000611014,0.0996577,0.091843,1.99968
235161964,74427089,15753,2122060,47.1011,71267500,7124.9,2.21959e-05,0.00335754,0.00347152,1.42257
235158388,74427089,521,71035.9,553.85,2510240,95356.4,0.00779676,1.34237,1.36015,0.219606
235160431,74427089,1121,790793,68.4618,14862500,9210.07,8.65737e-05,0.0116466,0.0122796,1.48317
235157631,74427089,196,272752,267.494,10637800,49310.5,0.000980725,0.180789,0.185128,1.56893
235160476,74427089,1139,208539,45.5963,8688600,6778.89,0.000218647,0.0325066,0.032481,0.235459
235158063,74427089,375,27729200,11621.9,993795000,1773470,0.000419121,0.0639569,0.0664981,2.44798
235172733,74427089,17419,867717,139.477,31865200,20905.8,0.00016074,0.0240929,0.02401,0.599893
235159192,74427089,708,796157,1490.08,26319600,250709,0.0018716,0.314899,0.343601,1.06579
235164937,74427089,16337,213011,131.405,6566170,23309,0.000616892,0.109427,0.134223,1.79743
235170252,74427089,17070,104050,90.4017,3710500,12639.3,0.000868833,0.121474,0.121474,0.152751
235167709,74427089,16734,164445,2.0519,6193300,298.929,1.24778e-05,0.00181781,0.00193843,1.04129
235163686,74427089,16183,33355.8,3.43682,1138640,512.396,0.000103035,0.0153615,0,0
235175422,74427089,111220870,244726,51.6567,7426230,7846.53,0.00021108,0.0320626,0.0303146,0.796611
235173297,74427089,17497,672425,103.276,18531000,16251.1,0.000153587,0.0241679,0.0237988,0.815464
235157639,74427089,201,3494320,110.781,109911000,19048.6,3.17031e-05,0.00545132,0.00716716,2.98877
235159398,74427089,839,278154,16.0088,11113300,2336.46,5.75538e-05,0.00839989,0.0080903,0.526398
235161942,74427089,15734,150467,12.5182,4168820,1658.19,8.31953e-05,0.0110203,0.0114436,0.638531
235157263,74427089,127,888697,273.345,34368300,41024.6,0.00030758,0.0461626,0.0446645,0.723153
235166389,74427089,16616,984828,127.001,35653600,17692.5,0.000128957,0.017965,0.0202116,1.25898
235168871,74427089,16856,1579670,273.061,57587200,40557.5,0.000172859,0.0256746,0.023582,1.28899
235167043,74427089,16687,2350110,2418.89,98917300,339466,0.00102927,0.144447,0.143307,0.750936
235167039,74427089,16686,1348790,651.861,58690100,95071.2,0.000483292,0.0704861,0.071226,0.560125
235157305,74427089,162,187005,91.1113,7926090,12813.1,0.000487214,0.0685173,0.0681701,0.275819
235157356,74427089,187,899327,182.744,29168800,28871.8,0.000203201,0.0321038,0.0314208,0.746161
235159599,74427089,875,117169,3.57562,4354920,570.788,3.05167e-05,0.00487148,0.00496866,0.320827
235157699,74427089,243,272264,43.0668,10880600,7090.38,0.00015818,0.0260423,0.0256727,0.761843
235159379,74427089,834,2179270,1809.67,72424000,286513,0.000830404,0.131472,0.140187,1.16827
235168580,74427089,16810,58954500,15343.9,2433070000,2204080,0.000260267,0.0373861,0.0374751,1.57581
235158172,74427089,416,315426,12.8629,5957200,2197.87,4.07796e-05,0.00696794,0.00743665,1.04925
235170516,74427089,17109,870808,126.57,28183600,17091.5,0.000145348,0.0196272,0.0194695,0.851465
235159213,74427089,720,366127,69.6252,14880100,10077.5,0.000190167,0.0275245,0.0271924,0.593712
235161452,74427089,15681,360912,41.1336,8492630,6249.5,0.000113971,0.0173159,0.0177304,1.161
235162618,74427089,15923,2463090,9243.03,65920800,1626910,0.00375261,0.660513,0.67507,0.97451
235172403,74427089,17342,94837.6,55.3943,4135200,7498.57,0.000584096,0.0790675,0.080319,0.364679
235170448,74427089,17092,17720700,3588.78,568687000,530775,0.000202519,0.0299522,0.0300261,1.35042
235164049,74427089,16262,34111.9,0.69559,758738,115.636,2.03914e-05,0.00338991,0,0
235156996,74427089,27,206598,12.2865,7878430,1646.21,5.94706e-05,0.00796821,0.00800043,0.83448
235166006,74427089,16566,53830.6,5.72264,2127430,897.501,0.000106308,0.0166727,0.0166791,0.0547641
235172171,74427089,17291,34683.2,53.0331,1600210,7713.45,0.00152907,0.222397,0,0
235159164,74427089,695,348089000,215148,11535500000,37575200,0.000618082,0.107947,0.111396,3.34614
235159942,74427089,1004,203871,130.433,6483400,21547.5,0.00063978,0.105692,0.0986494,0.745646
235158884,74427089,609,301323,186.468,9045700,35689.5,0.000618831,0.118443,0.119744,0.816442
235167210,74427089,16705,2269280,559.132,87799400,78054.1,0.000246392,0.034396,0.0297534,1.54625
235159603,74427089,878,691144,57.124,13896600,9197.8,8.26514e-05,0.0133081,0.0126343,2.9508
235161428,74427089,15676,128244,3.97391,4168230,617.024,3.09871e-05,0.00481133,0.00481594,0.502276
235162547,74427089,15881,169234,89.8354,5155660,13133.6,0.000530836,0.0776061,0.0674974,1.7777
235160798,74427089,10696,444697,241.381,16210800,33075.4,0.000542799,0.0743774,0.0743662,0.369533
235161990,74427089,15764,993113,4.18758,33174600,729.321,4.21662e-06,0.000734378,0.000737373,1.24762
235174558,74427089,111220734,423323,70.1619,15033800,10400.6,0.000165741,0.0245689,0.0263722,0.694277
235164842,74427089,16317,830883,851.198,28915000,137244,0.00102445,0.165178,0.206764,2.07362
235165503,74427089,16455,2266790,315.745,86443100,44948.4,0.000139292,0.0198291,0.0192996,0.71222
235159091,74427089,664,1175890,129.986,38402800,19428.5,0.000110542,0.0165223,0.0180631,0.936863
235161721,74427089,15693,1049320,430.569,29526700,70899.4,0.000410333,0.0675673,0.0645917,0.959492
235166872,74427089,16667,517837,56.0056,20660400,9336.33,0.000108153,0.0180295,0.0187385,1.20025
235171485,74427089,17193,132752,35.0878,4578810,5595.32,0.000264312,0.0421488,0.0440908,0.7446
235157886,74427089,331,1281730,345.056,39680100,54500.4,0.000269211,0.0425209,0.0403708,1.05594
235157233,74427089,104,4661480,4915.8,132442000,946592,0.00105456,0.203067,0.191214,2.58559
235160463,74427089,1129,72875600,50284.6,2569910000,8322580,0.000690005,0.114203,0.124522,2.6149
235162976,74427089,16012,13349800,9099.65,517168000,1449110,0.000681634,0.10855,0.112968,2.04924
235157733,74427089,257,469081,191.602,17198200,27779.5,0.000408462,0.0592212,0.05774,1.16152
235164260,74427089,16292,149102,9.22892,4662290,1273.93,6.18966e-05,0.00854399,0.00923786,1.02909
235161047,74427089,15568,17817400,24955.7,509865000,4179590,0.00140064,0.234579,0.259871,2.09336
235161790,74427089,15696,489293,150.562,15204800,24917,0.000307713,0.0509246,0.0477308,0.815698
235157021,74427089,48,7004180,1654.03,270522000,249124,0.000236148,0.0355679,0.0371095,1.12553
235158767,74427089,575,468405,211.832,19710600,32878.8,0.000452242,0.0701931,0.0720837,1.97974
235172605,74427089,17390,410502,50.0663,12387100,6563.47,0.000121963,0.0159889,0.0154356,0.720216
235157768,74427089,274,916953,538.574,37837400,97916.5,0.000587352,0.106785,0.102937,1.22413
235157919,74427089,348,4012170,355.138,137737000,52700.5,8.85152e-05,0.0131352,0.013246,1.2698
235163993,74427089,16254,363483,161.97,11110500,28452.7,0.000445606,0.078278,0.0881224,1.31652
235160002,74427089,1031,929361,39.3203,33021300,6174.08,4.23089e-05,0.00664336,0.00665851,0.606996
235162539,74427089,15876,186374,123.12,5791060,18699.3,0.000660604,0.100332,0.0932369,1.21239
235158953,74427089,638,729600,186.774,25110900,31451.2,0.000255994,0.0431074,0.0432154,0.651302
235157704,74427089,244,8390660,3489.5,261441000,585422,0.000415879,0.0697707,0.0702988,1.72282
235160375,74427089,1107,1669410,239.319,52959200,33794.3,0.000143355,0.0202432,0.0203115,0.751022
235165705,74427089,16510,9858880,3005.47,383280000,438413,0.000304849,0.0444689,0.0465386,1.40603
235164292,74427089,16293,149102,9.22892,4662290,1273.93,6.18966e-05,0.00854399,0.00923786,1.02909
235170378,74427089,17082,298948,43.6043,11433300,6191.47,0.000145859,0.0207109,0.0206337,0.652216
235172695,74427089,17410,1208360,111.469,43121200,15527.8,9.22483e-05,0.0128503,0.0128407,1.10468
235162582,74427089,15907,34102100,13619.9,1023020000,2289970,0.000399386,0.0671502,0.0675973,1.78388
235171497,74427089,17196,396965,56.6914,14185100,8183.31,0.000142812,0.0206147,0.019903,0.646575
235157932,74427089,351,2639260,3755.12,93401500,637770,0.00142279,0.241647,0.252191,1.87156
235158572,74427089,542,2381660,3877.3,89066800,653005,0.00162798,0.27418,0.267873,1.10026
235170308,74427089,17078,53516.7,35.2232,1498250,4623.46,0.000658172,0.0863929,0.0863797,0.451671
235166143,74427089,16586,104337,120.287,4475960,17681.9,0.00115288,0.16947,0.170048,0.128331
235169136,74427089,16928,2555830,791.119,91515200,115674,0.000309536,0.045259,0.0464183,0.929566
235164891,74427089,16328,5862760,4417.3,212950000,745343,0.000753451,0.127132,0.137335,2.24727
235162004,74427089,15769,528259,3693.21,19138300,598974,0.00699129,1.13386,1.14536,1.06604
235173789,74427089,17579,117351,24.0208,3339430,3370.18,0.000204691,0.0287187,0.0326182,0.856331
235171442,74427089,17183,883355,230.846,31595900,34849.1,0.000261329,0.0394509,0.0393723,0.81533
235163513,74427089,16146,329200,159.092,11298000,24810.8,0.000483268,0.075367,0.0740352,1.9774
235164904,74427089,16331,423989,41.6311,14788200,5755.71,9.81891e-05,0.0135752,0.0131624,1.26366
235160808,74427089,10698,549401,253.286,19978000,34583.7,0.000461023,0.0629481,0.0623759,0.880066
235159403,74427089,842,3021620,2194.54,114470000,322017,0.000726279,0.106571,0.114117,0.806923
235166221,74427089,16595,102827,13.541,3420380,1805.58,0.000131688,0.0175595,0.0175646,0.485045
235158874,74427089,604,373418,30.9517,14944900,4503.06,8.28875e-05,0.012059,0.0117566,0.649169
235169937,74427089,17042,1053980,213.609,39734600,28798.2,0.000202669,0.0273233,0.0294817,0.804458
235160060,74427089,1057,3002670,631.853,99142600,101130,0.00021043,0.0336801,0.0329662,0.764269
235160858,74427089,10720,6411340,1216.78,272176000,196742,0.000189786,0.0306866,0.0297719,1.92221
235171769,74427089,17251,2261760,5034.54,74624100,860034,0.00222594,0.38025,0.391207,1.26591
235168168,74427089,16774,353665,47.9625,14038600,6744.62,0.000135615,0.0190706,0.01927,1.15065
235157187,74427089,83,1298310,886.659,20716600,130712,0.000682934,0.100679,0.099752,0.971429
235170507,74427089,17106,58838.2,20.994,2960090,2959.39,0.00035681,0.0502971,0.0502256,0.520811
235160959,74427089,182305689,5025640,688.457,162159000,107852,0.000136989,0.0214604,0.0207147,1.91531
235157726,74427089,255,687121,1474.19,27648700,224811,0.00214546,0.327178,0.318804,0.649674
235165028,74427089,16352,6683150,1275.35,232524000,205560,0.00019083,0.030758,0.0320261,3.47186
235162022,74427089,15776,4218700,2000.6,147316000,323032,0.000474222,0.0765715,0.0966741,3.41348
235174363,74427089,111220698,552274,70.9124,16256700,9577.04,0.000128401,0.0173411,0.0173171,1.08359
235166964,74427089,16675,1497620,525.993,60348600,76634.9,0.000351219,0.0511711,0.0516831,0.825359
235157781,74427089,279,55982.4,4.39413,2008480,676.682,7.84913e-05,0.0120874,0.0117476,0.204414
235175431,74427089,111220874,389461,65.172,15839900,9989.53,0.000167339,0.0256496,0.0238201,0.91516
235165098,74427089,16365,610280,79.708,21402700,11667.8,0.000130609,0.0191187,0.0186988,0.562645
235174989,74427089,111220800,813533,322.784,25338500,44992.6,0.000396768,0.0553052,0.0524818,0.907433
235173013,74427089,17451,413056,113.068,14516800,16366.4,0.000273737,0.0396227,0.0370302,1.24109
235158070,74427089,378,4313550,820.285,191147000,131619,0.000190165,0.0305129,0.030154,0.822688
235170460,74427089,17094,33514.3,47.5655,730180,6727.46,0.00141926,0.200734,0,0
235170739,74427089,17126,792449,141.732,28949400,18761.2,0.000178854,0.023675,0.0231666,0.896826
235171732,74427089,17245,33874.8,31.9232,1481320,4435.38,0.000942386,0.130934,0,0
235163922,74427089,16242,188188,78.5698,5872230,13590,0.000417508,0.0722154,0.0717316,0.645065
235169072,74427089,16901,465193,12.3794,16864400,1986.82,2.66114e-05,0.00427095,0.00437983,0.996417
235157125,74427089,63,45782.5,256.317,1695830,45302.2,0.00559858,0.989508,1.01123,0.674116
235173325,74427089,17500,4751630,1387.7,133216000,200121,0.000292047,0.0421163,0.0391653,1.63835
235159352,74427089,821,3632520,553.109,100242000,90782.1,0.000152266,0.0249915,0.0253272,1.45803
235170006,74427089,17049,66280.5,3.32066,2118700,465.829,5.01001e-05,0.00702814,0.00702223,0.369338
235157114,74427089,56,8674730,1257.14,334258000,187707,0.00014492,0.0216383,0.0208578,0.805523
235165863,74427089,16538,772101,204.247,30713300,29550.3,0.000264534,0.0382726,0.0410039,1.09802
235159147,74427089,688,364009000,218640,12048300000,38136300,0.000600645,0.104767,0.108181,3.37542
235165885,74427089,16544,959954,85.5057,38175700,11881,8.90727e-05,0.0123767,0.0126744,1.21165
235157284,74427089,149,2215960,622.415,76174100,93693.9,0.000280879,0.0422814,0.0432536,1.24647
235162324,74427089,15842,7312460,1045.16,272392000,172215,0.000142929,0.0235509,0.023584,0.969225
235159893,74427089,980,123351,34.66,4188090,5875.17,0.000280987,0.0476298,0.0413859,1.09201
235159124,74427089,678,34876.6,0.570843,1708640,77.5336,1.63675e-05,0.00222308,0,0
235158581,74427089,544,983429,220.603,32111100,35106.8,0.00022432,0.0356983,0.0378594,0.670575
235169833,74427089,17030,473833,121.816,14425800,17472.9,0.000257087,0.0368757,0.0386167,1.09208
235173827,74427089,17586,34231.9,1.18289,1102910,161.123,3.45552e-05,0.00470682,0,0
235162557,74427089,15893,2726770,945.402,93721500,142061,0.000346711,0.0520986,0.0520586,0.568887
235173354,74427089,17504,34683.2,1.28203,1386640,192.649,3.69639e-05,0.00555453,0,0
235159768,74427089,942,5165930,972.411,165432000,159277,0.000188235,0.0308323,0.0327652,1.41034
235159348,74427089,820,3150040,1839.23,104008000,273691,0.000583877,0.086885,0.0817462,0.860785
235163443,74427089,16134,5126570,1450.27,178960000,217610,0.000282893,0.0424474,0.0432584,1.64232
235159801,74427089,952,4206330,833.166,137681000,137654,0.000198075,0.0327255,0.0351686,1.43852
235157000,74427089,30,34331.5,5.49067,973762,793.635,0.000159931,0.0231168,0,0
235167059,74427089,16690,3079940,3220.43,117310000,463369,0.00104561,0.150447,0.154949,0.664293
235162163,74427089,15797,1987860,450.071,74967600,66550.3,0.000226409,0.0334783,0.0326772,1.2291
235160404,74427089,1114,445650,7.4144,19945600,1079.15,1.66373e-05,0.00242152,0.0024569,1.29895
235163165,74427089,16114,54106400,21095,1901180000,3232090,0.00038988,0.0597359,0.061986,2.71543
235157877,74427089,328,1922610,2354.1,53352100,448420,0.00122443,0.233235,0.22373,1.87867
235175426,74427089,111220872,155209,15.1707,5997180,2340.79,9.77439e-05,0.0150816,0.0153203,0.378149
235159169,74427089,700,317833,725.526,9950360,120745,0.00228273,0.3799,0.408082,1.17729
235159425,74427089,849,61858.6,13.6152,2084910,2149.49,0.000220102,0.0347484,0.0361034,0.676502
235158087,74427089,385,12205300,6454.76,405812000,1112030,0.000528848,0.0911101,0.0855236,2.14188
235165895,74427089,16547,103673,35.6199,3628220,4858.55,0.000343581,0.0468644,0.0465927,1.10809
235159727,74427089,928,15075600,3651.3,614104000,613089,0.000242199,0.0406675,0.0382031,2.31095
235159931,74427089,998,806206,141.865,27572100,25422.6,0.000175967,0.0315337,0.0311935,0.904444
235158781,74427089,578,449011,129.587,15875100,21172.2,0.000288606,0.0471529,0.0488698,0.964161
235161770,74427089,15695,31946.9,8.28748,961115,1386.07,0.000259414,0.0433865,0,0
235165740,74427089,16523,46343.8,14.2771,2169510,2112.86,0.00030807,0.045591,0.0424917,0.608609
235162113,74427089,15791,135947,12.0403,5063320,1719.06,8.85657e-05,0.0126451,0.0125724,0.426925
235165575,74427089,16473,1202060,964.535,47014100,168934,0.000802402,0.140537,0.142887,1.57786
235163003,74427089,16023,8924910,800.245,182028000,126126,8.96642e-05,0.0141319,0.0157194,1.91955
235157681,74427089,236,1380650,758.671,44748900,136722,0.000549503,0.0990271,0.0935898,1.63277
235159186,74427089,706,139775,199.683,5760570,29092.9,0.0014286,0.20814,0.207288,0.460451
235161919,74427089,15727,136998,61.454,4333470,10332,0.000448576,0.0754171,0.0754014,0.551131
235170121,74427089,17056,1558800,271.025,58118500,36623.1,0.000173867,0.0234944,0.0228907,0.822992
235171093,74427089,17163,324653,49.0612,9524380,7043.78,0.000151119,0.0216963,0.0220469,0.495776
235165594,74427089,16479,544975,120.381,20036600,21743.3,0.000220893,0.0398977,0.0392314,1.15918
235175464,74427089,111220898,23786,1.35151,947545,204.677,5.68197e-05,0.00860492,0,0
235169267,74427089,16981,514220,94.0249,16164200,13272.9,0.00018285,0.0258117,0.0258243,0.791676
235161865,74427089,15712,154078,68.0704,4301200,11328.7,0.000441792,0.0735259,0.0743305,0.640213
235162077,74427089,15785,2353590,3373.43,85198800,567585,0.00143331,0.241157,0.23217,1.3697
235166309,74427089,16606,252968,11.2853,8830710,1822.16,4.46118e-05,0.00720312,0.00761165,0.697532
235158880,74427089,607,3505370,597.732,101385000,86273.1,0.000170519,0.0246117,0.0251588,0.734722
235163161,74427089,16112,1183110,108.505,45182200,15783,9.17119e-05,0.0133402,0.0133739,0.930567
235169927,74427089,17041,783992,62.5305,28926900,8627.96,7.97591e-05,0.0110052,0.0123737,1.10805
235163463,74427089,16138,706525,306.228,24959300,47607.1,0.000433429,0.067382,0.0811678,1.80883
235169749,74427089,17022,34683.2,0.918915,1141120,123.404,2.64945e-05,0.00355803,0,0
235160470,74427089,1132,7666970,5636.29,255051000,957519,0.000735139,0.124889,0.136262,2.50415
235170268,74427089,17075,641421,21.0671,25337500,2840.97,3.28444e-05,0.00442918,0.00468336,1.04184
235174178,74427089,111220650,101206,21.0715,3483470,2986.82,0.000208203,0.0295121,0.0297603,0.663591
235173734,74427089,17568,340226,92.3896,8678550,12747.7,0.000271553,0.0374684,0.036487,0.676612
235161477,74427089,15688,103399,18.1075,2196710,2511.95,0.000175122,0.0242937,0.0242889,0.431807
235167187,74427089,16700,781914,165.169,28361100,23626.1,0.000211237,0.0302157,0.0261609,1.16533
235159106,74427089,671,244723,2.88627,4315300,465.882,1.1794e-05,0.00190371,0.00198606,0.669826
235167901,74427089,16751,3443040,790.241,126637000,113177,0.000229518,0.0328712,0.0310974,1.43837
235166906,74427089,16669,2840140,1384.2,111318000,199748,0.000487371,0.0703302,0.0732928,1.30952
235170929,74427089,17143,2213550,330.396,73192100,48541,0.000149261,0.021929,0.0212713,1.15114
235163733,74427089,16194,569173,158.275,19328500,24338.2,0.000278079,0.0427607,0.0429829,0.701082
235165479,74427089,16450,1075640,150.622,44233800,21621.7,0.00014003,0.0201013,0.0205559,0.870794
235172046,74427089,17264,68691.1,527.509,2714220,94965.7,0.00767944,1.3825,1.32422,0.450589
235162328,74427089,15843,4753600,427.361,174671000,65971.1,8.99025e-05,0.0138781,0.0140256,0.99113
235165044,74427089,16355,5840780,1171.91,204004000,188800,0.000200642,0.0323245,0.0336944,3.50243
235169052,74427089,16895,292693,33.6789,9430350,4344.45,0.000115066,0.014843,0.0140953,0.5193
235169165,74427089,16937,29987.5,19.1953,1260550,2644.1,0.00064011,0.0881736,0,0
235169194,74427089,16958,406831,32.7714,15571000,4764.21,8.05529e-05,0.0117105,0.0123818,0.602356
235170464,74427089,17095,4555490,778.507,149475000,108808,0.000170894,0.0238849,0.0246299,0.928864
235163112,74427089,16081,502950,103.743,18632600,15908.3,0.000206268,0.0316299,0.0322182,0.693154
235172432,74427089,17347,601613,57.4131,18822600,7897.76,9.54319e-05,0.0131276,0.0130842,0.4944
235175406,74427089,111220852,1656630,476.043,45245600,85419.2,0.000287356,0.0515621,0.0547988,1.00202
235166046,74427089,16569,420236,48.1483,16219100,6927.6,0.000114575,0.016485,0.017262,1.0526
235172176,74427089,17292,5995710,1298.64,199823000,186394,0.000216596,0.0310879,0.0325879,1.36002
235175594,74427089,127201621,34558.9,5.57447,867336,850.452,0.000161304,0.0246088,0,0
235163599,74427089,16162,440637,133.179,13984000,19173.3,0.000302243,0.0435128,0.0421644,1.17769
235158887,74427089,610,1867320,1523.08,71212200,263716,0.000815653,0.141227,0.144922,1.18338
235159618,74427089,882,700772,140.873,27744000,20459.9,0.000201025,0.0291962,0.029749,0.99851
235162361,74427089,15850,54626.6,35.3869,1763470,5523.3,0.000647797,0.10111,0.0855437,0.961918
235159239,74427089,746,2274880,12694.5,83795700,2362760,0.00558028,1.03863,1.02191,0.959296
235159573,74427089,864,12786400,3283.1,496329000,523818,0.000256765,0.0409668,0.0420861,1.97417
235159058,74427089,648,6767580,4581.71,246175000,644238,0.000677009,0.0951947,0.0873326,1.38716
235171580,74427089,17214,68193.1,33.7048,2385300,4339.86,0.000494255,0.0636407,0.0636392,0.549385
235165917,74427089,16561,820839,253.259,32005900,37719,0.000308537,0.0459518,0.0536408,1.48772
235163147,74427089,16102,9197650,957.426,289000000,136634,0.000104095,0.0148553,0.0150791,1.01681
235157256,74427089,120,34889,3.7474,1272950,634.509,0.000107409,0.0181865,0,0
235157267,74427089,132,31360.2,8.44457,1154620,1414.4,0.000269276,0.0451018,0,0
235160494,74427089,1142,785039,73.5424,23486400,9736.83,9.368e-05,0.012403,0.0122149,0.458947
235168673,74427089,16822,781269,244.061,33300300,34765,0.000312391,0.044498,0.044072,0.676627
235171477,74427089,17192,160359,55.9091,5554050,8959.78,0.000348648,0.0558731,0.0552015,0.760485
235174390,74427089,111220702,372518,61.1436,13767500,8615.53,0.000164136,0.0231278,0.0239528,0.652601
235157270,74427089,135,294258,69.2188,9313820,10470.2,0.000235232,0.0355817,0.0351204,0.43591
235165380,74427089,16415,1502800,354.93,62434100,53613.3,0.000236179,0.0356756,0.0390481,1.73911
235163162,74427089,16113,1184380,129.244,47100700,18198.7,0.000109123,0.0153656,0.0154588,0.989823
235159093,74427089,666,201301,39.0298,8472660,5908.17,0.000193888,0.0293499,0.0292206,0.354018
235159300,74427089,796,45783.3,345.873,1748510,61125.2,0.00755456,1.3351,1.36553,0.682368
235160782,74427089,10695,483339,115.019,14785900,19880.9,0.000237967,0.0411325,0.0340041,2.41487
235171689,74427089,17237,1329150,170.031,44982600,24931.5,0.000127924,0.0187574,0.0194399,0.893707
235157925,74427089,350,59063.5,6.23605,2425540,867.091,0.000105582,0.0146807,0.0146573,0.398896
235159099,74427089,668,500856,219.832,14498600,38567.9,0.000438914,0.077004,0.0883947,1.46376
235157722,74427089,252,558239,71.258,25879500,10957.3,0.000127648,0.0196283,0.0195961,0.610661
235159316,74427089,805,302106,18.2917,6919950,2489.26,6.05472e-05,0.00823968,0.00785602,1.33834
235165531,74427089,16460,489470,52.993,19944800,7411.34,0.000108266,0.0151416,0.0147902,0.484551
235166055,74427089,16571,420236,48.1483,16219100,6927.6,0.000114575,0.016485,0.017262,1.0526
235158195,74427089,427,279468,184.583,13339400,29599,0.000660478,0.105912,0.105951,0.770177
235159610,74427089,880,369630,39.1662,14109100,5767.65,0.000105961,0.0156038,0.015686,0.755355
235165491,74427089,16452,484366,54.45,19081700,7308.42,0.000112415,0.0150886,0.0150967,0.419741
235161166,74427089,15583,204152,11.6999,6052560,1872.23,5.73097e-05,0.00917079,0.00915447,0.504742
235161749,74427089,15694,521240,158.849,16165900,26303.1,0.000304753,0.0504626,0.0475136,0.797834
235168075,74427089,16770,321111,179.65,11038100,27742.6,0.000559465,0.0863958,0.0802545,0.946699
235168280,74427089,16788,103495,63.9611,3284990,8861.45,0.000618009,0.0856217,0.0854642,0.35768
235165415,74427089,16429,2112860,134.06,85112200,21655.2,6.34495e-05,0.0102493,0.0105657,1.01835
235160358,74427089,1101,1248590,351.709,38867100,61297.3,0.000281686,0.0490934,0.0474709,1.37654
235161887,74427089,15719,57812.3,41.0539,1969010,6904.91,0.000710123,0.119437,0.119895,0.0561638
235165311,74427089,16392,163539,9.99822,6852170,1534.99,6.11367e-05,0.0093861,0.0093977,0.270048
235161284,74427089,15615,596871,2153.07,18674800,361733,0.00360726,0.606048,0.674532,0.967906
235173600,74427089,17532,828391,94.4186,28397500,13198.1,0.000113978,0.0159323,0.0159621,1.26197
235157937,74427089,353,1924160,164.452,83132000,26689.3,8.5467e-05,0.0138706,0.012744,1.62625
235168268,74427089,16786,159169,67.891,5310950,9442.15,0.000426534,0.0593216,0.0552286,0.848168
235169153,74427089,16933,951035,346.462,35129600,49328.2,0.0003643,0.0518679,0.0528164,1.13323
235169091,74427089,16906,614823,20.3371,20441100,2768.7,3.3078e-05,0.00450325,0.00500387,1.0239
235170075,74427089,17053,6692860,1041.02,243531000,138281,0.000155542,0.0206609,0.019634,1.22533
235171023,74427089,17154,902360,188.508,26027700,30156.3,0.000208906,0.0334194,0.0329178,1.01242
235158869,74427089,601,595928,61.8797,23002900,10537,0.000103838,0.0176817,0.016535,1.64366
235157347,74427089,183,1081510,5931.31,35292200,1187060,0.00548428,1.09759,1.02442,1.1533
235175388,74427089,111220844,731192,106.422,25826900,15882.8,0.000145546,0.0217218,0.020954,0.623115
235163935,74427089,16244,317611,73.2085,11495500,11525.1,0.000230497,0.0362869,0.0394216,0.485529
235173120,74427089,17471,407641,236.089,13029900,31473.1,0.000579158,0.0772078,0.0766853,0.522576
235160396,74427089,1113,120782,86.5007,4858280,13407.3,0.000716172,0.111004,0.10672,0.981496
