id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234716831,74357761,16271,209814,29176.7,15120000,5209440,0.13906,24.8289,24.8289,0.0941599
234724389,74357761,17238,664411,74252.4,44314800,13060400,0.111757,19.6572,19.6572,0.202635
234710406,74357761,989,1084040,100009,75803100,17879300,0.0922561,16.4932,16.4932,0.19524
234712155,74357761,15676,314721,54181.7,32557700,9748120,0.172158,30.9738,30.9738,0.106006
234712394,74357761,15700,34969,4694.88,2783060,891507,0.134258,25.4942,0,0
234709445,74357761,875,139876,18606,11681200,3298920,0.133018,23.5846,23.5846,0.164985
234711495,74357761,15586,244783,36901.2,21789000,6425510,0.150751,26.2498,26.2498,0.0883658
234723998,74357761,17087,209814,26781.6,14397100,4705200,0.127644,22.4256,22.4256,0.0492917
234713682,74357761,15831,2132470,301792,176170000,53526700,0.141522,25.1008,25.1004,0.125116
234717993,74357761,16440,1748450,214627,133699000,36521400,0.122753,20.8879,20.8879,0.180993
234724848,74357761,17289,34969,1516.19,1281520,261553,0.043358,7.47958,0,0
234723357,74357761,16958,559504,81167.3,42765400,14607300,0.14507,26.1076,26.1076,0.134238
234725174,74357761,17350,34969,1745.26,1346790,290428,0.0499087,8.3053,0,0
234726214,74357761,17650,69930.4,1390.48,1540880,243508,0.0198838,3.48215,3.48209,0.220955
234726866,74357761,112892275,139876,16699.6,10916500,3037940,0.119389,21.7188,21.7188,0.0738038
234714011,74357761,15884,104907,11964.9,7156580,2078040,0.114053,19.8084,19.8084,0.0279353
234716418,74357761,16192,1328820,159942,104604000,28543900,0.120364,21.4806,21.4806,0.136328
234711509,74357761,15587,4126330,605626,359231000,107044000,0.146771,25.9417,25.9417,0.11123
234717375,74357761,16309,23184400,3034360,1699840000,534976000,0.130879,23.0748,23.0748,0.15274
234704546,74357761,471,104907,12323.8,6916500,2251180,0.117474,21.4588,21.4588,0.0493478
234725828,74357761,17466,559504,72269.4,37894600,13042300,0.129167,23.3104,23.3104,0.0638874
234726161,74357761,17590,279738,23607.8,15579900,4089700,0.0843924,14.6197,14.6195,0.198829
234702829,74357761,280,34969,6048.13,3240960,1143940,0.172957,32.7129,0,0
234717430,74357761,16315,1084040,145241,93226500,25814200,0.133981,23.813,23.813,0.141764
234717795,74357761,16384,1993230,292823,166643000,53386000,0.146908,26.7836,26.7836,0.166277
234702080,74357761,169,1538640,222393,116978000,39912200,0.144539,25.94,25.94,0.112598
234719671,74357761,16591,1258880,180858,98210200,32024100,0.143665,25.4385,25.4385,0.146288
234726227,74357761,111220572,209814,26405.4,15730600,4530330,0.125852,21.5921,21.5921,0.0849467
234711479,74357761,15584,209814,32529.6,19164400,5684580,0.15504,27.0934,27.0934,0.113658
234702572,74357761,250,2902430,271942,187387000,47281300,0.0936947,16.2902,16.2902,0.218393
234716448,74357761,16196,524535,70602.2,41254600,12254600,0.1346,23.3628,23.3628,0.100708
234713618,74357761,15803,1748450,194993,177414000,33900900,0.111523,19.3891,19.3891,0.163133
234707170,74357761,554,174845,18714.4,16374300,3144930,0.107034,17.987,17.987,0.0280054
234723165,74357761,16916,34969,5551.94,2907290,1031600,0.158768,29.5005,0,0
234708873,74357761,764,209814,28125.1,19537900,5533130,0.134048,26.3716,26.3716,0.0710132
234714935,74357761,15989,4580940,686870,435387000,121169000,0.149941,26.4506,26.4506,0.0923845
234720645,74357761,16667,559504,87531.6,44821700,15087500,0.156445,26.9658,26.9658,0.0796161
234717985,74357761,16437,4056400,477611,303137000,81990400,0.117743,20.2126,20.2126,0.304089
234707548,74357761,609,349690,45054.3,25783600,7565480,0.128841,21.6348,21.6348,0.0605078
234711790,74357761,15611,209807,28580,17029200,5166220,0.136221,24.6237,24.6237,0.178217
234704544,74357761,470,489566,65799.9,34291300,11636000,0.134405,23.768,23.768,0.101889
234725413,74357761,17404,104907,14401.1,8046330,2608020,0.137275,24.8603,24.8603,0.133205
234707453,74357761,596,3986260,544108,337025000,95365400,0.136496,23.9235,23.9236,0.102137
234716041,74357761,16114,58083500,6906280,4704440000,1246210000,0.118903,21.4554,21.4554,0.258301
234717810,74357761,16394,524535,72583.2,40457800,13302300,0.138376,25.3603,25.3603,0.188801
234725125,74357761,17343,2692610,320501,180630000,57651200,0.11903,21.4109,21.4109,0.104467
234710508,74357761,1039,69938,10026.4,5938770,1845900,0.143361,26.3933,26.3933,0.0324946
234698265,74357761,55,489566,69830.7,41264600,12067400,0.142638,24.6492,24.6492,0.0927708
234716847,74357761,16277,174845,27114.8,14351300,4634480,0.155079,26.5062,26.5062,0.0611701
234717499,74357761,16329,6853920,894837,491828000,157282000,0.130558,22.9477,22.9477,0.156831
234707565,74357761,613,174845,26435.8,17248200,4751330,0.151195,27.1745,27.1745,0.0326327
234710666,74357761,1110,384659,58794.7,30257300,10589600,0.152849,27.5298,27.5298,0.0660669
234703658,74357761,343,350428000,44072000,25519100000,7807970000,0.125766,22.2812,22.2804,0.229787
234709475,74357761,881,1258880,167406,99899600,29351000,0.132979,23.3151,23.3151,0.112545
234726010,74357761,17503,2132910,252569,143211000,47030600,0.118416,22.05,22.0495,0.25155
234698516,74357761,77,69938,10061.5,5303040,1785910,0.143864,25.5356,25.5356,0.0176953
234726304,74357761,111220632,559504,81167.3,42765400,14607300,0.14507,26.1076,26.1076,0.134238
234697996,74357761,7,2587710,310333,182430000,54709900,0.119926,21.1422,21.1422,0.120994
234712344,74357761,15694,909194,149177,85235600,26966200,0.164076,29.6594,29.6594,0.105403
234712161,74357761,15677,454597,83126.1,46295000,15288000,0.182857,33.6297,33.6297,0.0875101
234722890,74357761,16886,314721,37629.3,21878700,6597700,0.119564,20.9637,20.9637,0.253435
234726607,74357761,111220754,209814,26582.4,15266300,4795710,0.126695,22.857,22.857,0.135636
234721852,74357761,16739,139876,18879.3,10534000,3332590,0.134972,23.8253,23.8253,0.0378251
234714705,74357761,15944,804287,126393,77057900,22262500,0.157149,27.6798,27.6798,0.0700217
234711244,74357761,10704,1678510,191999,138222000,34733400,0.114386,20.693,20.693,0.258184
234725985,74357761,17491,34969,5643.87,3107500,1047640,0.161396,29.9591,0,0
234726557,74357761,111220704,384659,50820.3,28412200,9368800,0.132118,24.3561,24.3561,0.0616625
234722069,74357761,16793,944163,127052,68855500,22775100,0.134566,24.122,24.122,0.0462332
234725839,74357761,17467,2028200,259786,145255000,47012600,0.128087,23.1794,23.1794,0.115326
234708678,74357761,701,6609140,904450,507502000,164530000,0.136848,24.8943,24.8943,0.160997
234713767,74357761,15848,1115300,123187,99190900,21642900,0.110452,19.4054,19.4028,0.114362
234717812,74357761,16396,27555600,3169530,1969990000,553421000,0.115023,20.0838,20.0838,0.231901
234710385,74357761,982,279752,37344.8,23639700,6905260,0.133492,24.6835,24.6835,0.0852661
234717819,74357761,16401,559504,45803.8,36970900,7393550,0.081865,13.2145,13.2145,0.219918
234702782,74357761,278,9441630,1355150,815473000,233533000,0.14353,24.7344,24.7344,0.118437
234710721,74357761,1129,104102000,13597600,7988540000,2381290000,0.130618,22.8745,22.8745,0.243919
234714677,74357761,15939,2832490,416497,271092000,73691700,0.147043,26.0166,26.0166,0.142672
234724206,74357761,17159,489566,43824,35425200,7995720,0.0895161,16.3323,16.3323,0.197564
234724229,74357761,17169,104907,16305.6,8882340,3015700,0.155429,28.7464,28.7464,0.0753659
234719296,74357761,16559,1014100,142932,79407000,25320600,0.140944,24.9685,24.9685,0.206673
234715078,74357761,16024,7967250,449743,457187000,85261000,0.056449,10.7014,10.7011,0.555391
234704427,74357761,453,51685700,5391280,3779590000,951066000,0.104309,18.4009,18.3669,0.520074
234708863,74357761,761,104907,17944.5,9766580,3194080,0.171051,30.4468,30.4468,0.149418
234708855,74357761,757,244783,33345.9,17458300,5893680,0.136226,24.0772,24.0772,0.069475
234723442,74357761,16981,524535,52009.7,34241900,9080640,0.099154,17.3118,17.3118,0.128513
234711427,74357761,15568,25535300,3602520,2088920000,644733000,0.14108,25.2487,25.2231,0.292391
234721583,74357761,16715,34969,3478.83,2412830,602494,0.0994833,17.2294,0,0
234726528,74357761,111220686,594473,54170.4,44603500,9809290,0.0911233,16.5008,16.5008,0.135479
234716811,74357761,16265,594473,98602.2,55397500,17385400,0.165865,29.245,29.245,0.110062
234723690,74357761,17049,69938,9661.06,5411560,1734690,0.138138,24.8032,24.8032,0.015518
234723350,74357761,16957,524535,57663.9,36821300,10172200,0.109933,19.3927,19.3927,0.190505
234716336,74357761,16178,244783,26639.7,18493500,4609130,0.10883,18.8295,18.8295,0.0979309
234717773,74357761,16364,2657640,328346,190780000,59181000,0.123548,22.2682,22.2682,0.152221
234702270,74357761,199,1783420,236832,166881000,42989000,0.132797,24.1048,24.1048,0.214877
234701503,74357761,131,664411,102664,63464400,18130400,0.154519,27.288,27.288,0.0834966
234725858,74357761,17473,139876,11197.8,6910250,2004720,0.080055,14.3322,14.3322,0.281104
234703192,74357761,291,5595040,796502,533875000,139862000,0.142359,24.9975,24.9975,0.113717
234710358,74357761,974,1923300,274026,184540000,48871800,0.142477,25.4104,25.4104,0.0962583
234726040,74357761,17515,34969,5435.24,2787880,1017570,0.15543,29.0993,0,0
234709655,74357761,914,34969,5400.82,3313960,974908,0.154446,27.8792,0,0
234711934,74357761,15629,804285,137244,73250000,24623800,0.170641,30.6157,30.6157,0.0530104
234720422,74357761,16654,384659,62297.5,30993000,10766700,0.161955,27.9901,27.9901,0.0457653
234725265,74357761,17366,2902420,413423,219904000,74129300,0.142441,25.5405,25.5405,0.0752124
234716542,74357761,16228,1293850,147236,83545100,25485200,0.113796,19.6972,19.6972,0.228171
234718169,74357761,16471,384659,53767.2,30015700,9059720,0.139779,23.5526,23.5526,0.0411506
234723614,74357761,17029,104907,8304.99,8545350,1479780,0.0791652,14.1057,14.1057,0.338808
234704316,74357761,446,384659,48688.9,28233400,8453080,0.126577,21.9755,21.9755,0.14089
234704561,74357761,477,98561600,12470700,8388550000,2120880000,0.126526,21.5183,21.5175,0.169567
234722029,74357761,16784,209814,32088.5,16714500,5740520,0.152938,27.3601,27.3601,0.063541
234718021,74357761,16447,209814,18333.3,13549900,2977650,0.0873787,14.1919,14.1919,0.141042
234725502,74357761,17418,6014000,819975,457507000,147320000,0.136344,24.4962,24.4955,0.163474
234708938,74357761,777,524535,87956.7,51739600,15545400,0.167685,29.6365,29.6365,0.121103
234716499,74357761,16212,8147780,1110310,631716000,195903000,0.136272,24.0437,24.0437,0.229194
234708138,74357761,677,209814,35251.4,19314000,6134440,0.168013,29.2375,29.2375,0.0138719
234716820,74357761,16268,104907,17106,8573640,3096520,0.163059,29.5168,29.5168,0.0255237
234698696,74357761,92,69938,12066.4,7225670,2331910,0.17253,33.3426,33.3426,0.0128185
234723807,74357761,17068,2203050,275130,153101000,48844900,0.124886,22.1715,22.1715,0.159458
234717108,74357761,16301,174845,24649.8,13465600,4517620,0.140981,25.8378,25.8378,0.058894
234717951,74357761,16431,279752,29038.6,19494900,5000980,0.103801,17.8765,17.8765,0.212234
234700370,74357761,128,15491300,2012700,1094990000,352694000,0.129925,22.7673,22.7673,0.0984356
234725982,74357761,17490,454597,71957.8,39821700,13305900,0.158289,29.2697,29.2697,0.0992224
234709070,74357761,818,5035540,572604,353804000,99033300,0.113713,19.6669,19.6669,0.0755535
234698587,74357761,84,874225,144097,91957400,26139600,0.164829,29.9003,29.9003,0.0581315
234717514,74357761,16331,454597,57935.6,33831200,10165400,0.127444,22.3614,22.3614,0.0546076
234717507,74357761,16330,454597,57935.6,33831200,10165400,0.127444,22.3614,22.3614,0.0546076
234704389,74357761,451,454597,69848.1,43774500,12169300,0.153648,26.7695,26.7695,0.0341052
234724948,74357761,17293,69938,7585.3,4924760,1387820,0.108457,19.8435,19.8435,0.000579772
234724038,74357761,17105,174845,20438.6,12196200,3686800,0.116896,21.0861,21.0861,0.0932028
234715309,74357761,16077,19198000,3034300,1845310000,546647000,0.158053,28.4742,28.4742,0.130579
234724128,74357761,17124,1049070,127631,72745900,23174200,0.121661,22.0902,22.0902,0.126723
234715171,74357761,16041,4266220,635494,397040000,112827000,0.14896,26.4466,26.4466,0.114986
234702103,74357761,171,2832490,331138,282325000,59715200,0.116907,21.0822,21.0822,0.174141
234707387,74357761,587,419628,61336.9,30738700,10782900,0.14617,25.6964,25.6964,0.0546528
234726323,74357761,111220636,279752,38754.8,23076600,7051250,0.138533,25.2053,25.2053,0.0732706
234707007,74357761,524,419628,54025.8,41013100,9434680,0.128747,22.4834,22.4834,0.131167
234710453,74357761,1017,18322600,1188760,1623090000,215338000,0.0648798,11.7526,11.7526,0.243566
234703389,74357761,313,111936000,14404000,8333810000,2526800000,0.128681,22.5736,22.5736,0.198463
234724368,74357761,17226,489566,40465.4,31196500,7528300,0.0826556,15.3775,15.3775,0.306776
234716814,74357761,16266,139876,22299.7,13370000,3898050,0.159425,27.8679,27.8679,0.141455
234721844,74357761,16738,1049070,134505,75163800,24577700,0.128213,23.4281,23.4281,0.133608
234714067,74357761,15904,86565800,8168730,6980270000,1462660000,0.0943644,16.8965,16.8277,0.518332
234702662,74357761,268,314721,48054,28707900,8017460,0.152687,25.4748,25.4748,0.0278307
234713591,74357761,15792,1888330,212106,182600000,36983900,0.112325,19.5855,19.5855,0.115086
234702061,74357761,165,2797520,360719,203322000,63296400,0.128942,22.6259,22.6259,0.162777
234717848,74357761,16412,839256,76097.8,57648300,12685600,0.0906729,15.1153,15.1153,0.272979
234722052,74357761,16788,104907,9961.19,6676490,1769980,0.0949526,16.8719,16.8719,0.279978
234726143,74357761,17568,454465,50932.3,29903300,9435690,0.112071,20.7622,20.7605,0.291965
234714728,74357761,15948,1014100,156521,99599000,27356200,0.154345,26.9758,26.9758,0.0481302
234722936,74357761,16896,384659,41136,25000500,7581410,0.106941,19.7094,19.7094,0.263361
234726469,74357761,111220666,1328820,154344,94624400,27150000,0.116151,20.4316,20.4316,0.108392
234725376,74357761,17392,699379,90607.2,50433500,16783500,0.129554,23.9977,23.9977,0.115053
234724007,74357761,17090,139876,19403.4,10429100,3447610,0.138718,24.6476,24.6476,0.0565971
234710662,74357761,1107,2447810,327744,179639000,60481100,0.133893,24.7082,24.7082,0.128417
234726580,74357761,111220728,559504,70956.1,39722600,12660000,0.12682,22.6273,22.6273,0.0673747
234703418,74357761,318,69938,9527.96,5177990,1681360,0.136234,24.0408,24.0408,0.0382955
234707287,74357761,566,769318,97820.3,76672900,18313100,0.127152,23.8043,23.8043,0.265335
234715279,74357761,16071,279752,42903.5,21632300,7165070,0.153363,25.6122,25.6122,0.0608971
234722221,74357761,16828,48082300,3825330,4135440000,685046000,0.0795578,14.2473,14.2473,0.305981
234717962,74357761,16433,4301190,547180,305926000,99256900,0.127216,23.0766,23.0766,0.177483
234717946,74357761,16430,2133110,280673,147614000,48269200,0.131579,22.6286,22.6286,0.132016
234722020,74357761,16781,384659,50845.5,28312100,9040310,0.132183,23.5021,23.5021,0.227704
234726144,74357761,17569,454465,50932.3,29903300,9435690,0.112071,20.7622,20.7605,0.291965
234725348,74357761,17381,1328770,144164,84689100,26918900,0.108494,20.2585,20.2582,0.286291
234721186,74357761,16682,839256,123433,62939400,21215200,0.147074,25.2786,25.2786,0.0721263
234723594,74357761,17025,9476600,1054050,659924000,188769000,0.111226,19.9194,19.9194,0.241977
234724200,74357761,17156,11050200,1322760,748886000,242483000,0.119705,21.9437,21.9437,0.240464
234703613,74357761,334,1783420,280596,168902000,48750600,0.157336,27.3355,27.3355,0.0565249
234702298,74357761,204,384314,38991.4,41555300,7076580,0.101457,18.4135,18.4131,0.0973346
234698281,74357761,68,1493920,145970,132524000,27211500,0.0977094,18.2149,18.1833,0.281182
234707413,74357761,590,2412860,333954,201296000,58595000,0.138406,24.2845,24.2845,0.148377
234713668,74357761,15819,10560000,1314970,803128000,229005000,0.124524,21.686,21.6862,0.143446
234721944,74357761,16758,34969,4859.29,2800920,828706,0.13896,23.6983,0,0
234726120,74357761,17550,754996,66915.1,40480900,12270000,0.0886298,16.2518,16.1654,0.449405
234704000,74357761,386,14536600,1800000,1077700000,324465000,0.123825,22.3205,22.3171,0.217053
234725754,74357761,17451,629442,83094.1,46268100,15301900,0.132012,24.3103,24.3103,0.0787624
234724092,74357761,17113,944163,125969,69478100,22916300,0.133418,24.2715,24.2715,0.0982891
234713358,74357761,15753,2342920,334041,196312000,57491000,0.142574,24.5382,24.5382,0.0723368
234722307,74357761,16847,839256,118419,64927900,20412300,0.141101,24.3218,24.3218,0.0450504
234725363,74357761,17388,454580,38718.2,24680100,7139310,0.0851735,15.7053,15.705,0.362976
234710737,74357761,10671,314677,37375.8,22111000,6926870,0.118775,22.0126,22.0128,0.256309
234724794,74357761,17286,69938,8262.35,4415770,1532140,0.118138,21.9071,21.9071,0.0488128
234710422,74357761,998,839256,100128,71080700,16509800,0.119306,19.672,19.672,0.0640691
234707441,74357761,594,69938,9280.81,6196470,1656210,0.132701,23.6811,23.6811,0.043897
234716721,74357761,16253,1153980,191823,100696000,34348500,0.166228,29.7653,29.7653,0.0920157
234698255,74357761,50,454597,61808.7,34810700,10513600,0.135964,23.1274,23.1274,0.0890927
234709669,74357761,918,1888330,247049,161808000,47194800,0.13083,24.993,24.993,0.367755
234719898,74357761,16612,1713480,238349,126421000,41705800,0.139102,24.3398,24.3398,0.142731
234726156,74357761,17584,384659,45525.9,25297400,8323840,0.118354,21.6395,21.6395,0.321962
234726707,74357761,111220826,1328820,188372,99727900,33502700,0.141759,25.2124,25.2124,0.100524
234708092,74357761,668,944163,152802,84359500,26499300,0.161839,28.0665,28.0665,0.123718
234714018,74357761,15893,2762550,380791,240187000,65116700,0.13784,23.5712,23.5712,0.100321
234721962,74357761,16764,944163,105685,68290300,17997100,0.111935,19.0615,19.0615,0.244623
234698273,74357761,63,69938,11571.2,6329550,2108540,0.165449,30.1487,30.1487,0.0033624
234716267,74357761,16161,489566,70636.1,46652300,12702600,0.144283,25.9467,25.9467,0.144082
234708781,74357761,729,104907,16372.2,10188100,2937220,0.156064,27.9984,27.9984,0.0289582
234714295,74357761,15913,9795490,622609,680055000,114327000,0.0635608,11.6714,11.6229,0.701982
234707639,74357761,629,2762550,327853,195270000,58025100,0.118678,21.0042,21.0042,0.127018
234710531,74357761,1048,9091940,1137400,633819000,206020000,0.125099,22.6597,22.6597,0.105649
234716490,74357761,16204,244783,32131.1,20490000,5623050,0.131264,22.9716,22.9716,0.0996037
234700364,74357761,122,1748440,208775,116617000,37959300,0.119406,21.7103,21.7103,0.104746
234702363,74357761,217,1049070,128477,75302100,23227800,0.122468,22.1414,22.1414,0.158621
234726561,74357761,111220714,139876,14439.4,10704300,2652920,0.10323,18.9662,18.9662,0.223881
234714072,74357761,15905,40968000,2664160,2934140000,488103000,0.0650303,11.9143,11.8351,0.667972
234704269,74357761,437,3951010,533847,295418000,95180600,0.135116,24.0902,24.0895,0.160696
234726505,74357761,111220672,594473,79179.1,44463400,14386600,0.133192,24.2007,24.2007,0.0621651
234711289,74357761,10713,4930630,416502,409291000,71812900,0.0844724,14.5647,14.5647,0.265919
234703648,74357761,342,6888870,816099,557981000,141617000,0.118466,20.5574,20.5574,0.113364
234710549,74357761,1057,2412860,344022,221208000,62070700,0.142578,25.7249,25.7249,0.249294
234726147,74357761,17574,34969,5550.86,3023090,1059140,0.158737,30.288,0,0
234710537,74357761,1049,3112240,250273,249467000,45099400,0.0804155,14.491,14.491,0.289496
234717829,74357761,16407,419628,47890.8,29659900,7979850,0.114127,19.0165,19.0165,0.154827
234698283,74357761,69,874225,105650,61977500,18789700,0.12085,21.493,21.493,0.127282
234707279,74357761,565,699380,100612,67122600,18724800,0.143859,26.7735,26.7735,0.121302
234704274,74357761,438,209814,28701.2,16402300,4938260,0.136794,23.5364,23.5364,0.150209
234713841,74357761,15860,104907,14537.7,9543760,2410460,0.138577,22.9771,22.9771,0.103595
234719845,74357761,16606,279752,43567.5,21789400,7629650,0.155736,27.2729,27.2729,0.0871451
234714698,74357761,15943,1748450,247543,163970000,43987900,0.141578,25.1582,25.1582,0.158588
234722095,74357761,16799,279752,36851.2,20152900,6635020,0.131728,23.7175,23.7175,0.0485234
234708665,74357761,700,489566,84037.1,44585100,15030100,0.171656,30.7008,30.7008,0.0697937
234722079,74357761,16796,69938,9381.26,5125860,1689300,0.134137,24.1543,24.1543,0.051517
234709000,74357761,796,69938,11303.1,6203970,2051380,0.161616,29.3314,29.3314,0.00158186
234724030,74357761,17101,1084040,127222,77327900,23020100,0.117359,21.2355,21.2355,0.142573
234725371,74357761,17390,699379,90607.2,50433500,16783500,0.129554,23.9977,23.9977,0.115053
234724684,74357761,17274,104907,13573,7145670,2525770,0.129382,24.0763,24.0763,0.0520836
234724990,74357761,17304,2342920,307268,167984000,54957200,0.131147,23.4567,23.4567,0.119712
234714511,74357761,15925,909194,125705,89426200,22371100,0.13826,24.6054,24.6054,0.102398
234715057,74357761,16016,57479000,5417580,4082630000,977940000,0.0942533,17.0139,16.9289,0.59094
234723140,74357761,16907,524535,68979.6,38169100,12423900,0.131506,23.6856,23.6856,0.0895358
234724079,74357761,17111,69938,8071.21,4921310,1415240,0.115405,20.2357,20.2357,0.0713032
234726827,74357761,111220898,34969,5457.53,3200870,1018120,0.156068,29.1148,0,0
234710512,74357761,1041,4476030,357254,338946000,65401700,0.0798149,14.6115,14.6115,0.580552
234712675,74357761,15708,104907,13415.8,7838930,2285750,0.127883,21.7884,21.7884,0.160416
234723993,74357761,17085,1853360,230589,127771000,40610700,0.124417,21.9119,21.9119,0.100061
234724266,74357761,17191,909194,115898,65240600,21167000,0.127473,23.2811,23.2811,0.0909232
234726681,74357761,111220810,69938,6289.3,4658440,1163090,0.0899268,16.6302,16.6302,0.32298
234725344,74357761,17380,6049590,718660,406889000,131247000,0.118795,21.6952,21.6951,0.229148
234717538,74357761,16335,2272980,302842,165815000,53040400,0.133236,23.3351,23.3351,0.120384
234721282,74357761,16691,769318,99727.1,66442300,17932100,0.129631,23.3091,23.3091,0.168386
234720101,74357761,16633,909194,116293,64030100,20619500,0.127908,22.6789,22.6789,0.0372826
234726564,74357761,111220718,349690,29384.6,24720900,5342800,0.0840304,15.2787,15.2787,0.142074
234709076,74357761,819,209814,34098.5,18501900,5967200,0.162518,28.4404,28.4404,0.0506772
234716888,74357761,16288,209814,33382.6,17262400,5673730,0.159106,27.0417,27.0417,0.0461386
234724273,74357761,17193,209814,27412.9,14217500,4972250,0.130654,23.6984,23.6984,0.0657706
234714508,74357761,15923,3252060,275798,248506000,49881000,0.0848073,15.3383,15.3382,0.370177
234723682,74357761,17046,69938,10251,5357890,1841760,0.146573,26.3342,26.3342,0.042144
234711279,74357761,10711,4161310,338272,347934000,58490100,0.0812897,14.0557,14.0557,0.203407
234715195,74357761,16058,16175300,2020380,1350720000,362107000,0.124905,22.3865,22.3442,0.357011
234720199,74357761,16638,384659,48437.8,26618400,8782230,0.125924,22.8312,22.8312,0.0920304
234721587,74357761,16716,1643540,241028,125929000,42431600,0.146652,25.8171,25.8171,0.146866
234725777,74357761,17454,34969,4753.74,2822250,892636,0.135942,25.5265,0,0
234713308,74357761,15739,528341000,62208500,44034100000,11086200000,0.117743,20.983,20.9251,0.364314
234716537,74357761,16227,384659,59187.5,32228900,10540100,0.15387,27.401,27.401,0.0596763
234726619,74357761,111220760,909194,119073,65134100,21103100,0.130965,23.2108,23.2108,0.0854799
234707325,74357761,577,1363790,109446,98477300,20168600,0.0802511,14.7887,14.7887,0.247343
234709971,74357761,942,3951500,584735,371636000,101896000,0.147978,25.7866,25.7866,0.103323
234725065,74357761,17333,594473,70595.9,41795300,12825400,0.118754,21.5744,21.5744,0.0833619
234709636,74357761,909,7553300,930497,607512000,173264000,0.123191,22.9388,22.9388,0.35213
234710715,74357761,1128,1818390,215588,162339000,38371800,0.11856,21.1021,21.1021,0.151489
234713971,74357761,15878,349690,47000,27746800,8087520,0.134405,23.1277,23.1277,0.140207
234704245,74357761,433,1151240,142591,112811000,26629300,0.123859,23.1311,23.1175,0.156776
234711237,74357761,10703,9651440,1076060,769700000,196640000,0.111492,20.3741,20.3741,0.389581
234711487,74357761,15585,244783,36901.2,21789000,6425510,0.150751,26.2498,26.2498,0.0883658
234726851,74357761,111220930,34637.6,1263.48,1051460,232167,0.0364772,6.70273,0,0
234710546,74357761,1056,10176000,640662,857459000,114929000,0.0629583,11.2942,11.2942,0.230889
234710556,74357761,1061,209814,31179.4,16534900,5504330,0.148605,26.2343,26.2343,0.175684
234711810,74357761,15613,909177,149753,83292800,26898600,0.164713,29.5856,29.5855,0.0903663
234707271,74357761,564,2657640,380686,220058000,64598800,0.143242,24.3068,24.3068,0.0624218
234713775,74357761,15850,69891.2,7315.86,6279920,1262100,0.104675,18.058,18.0585,0.0551999
234698199,74357761,28,419628,72763.7,42409900,13640100,0.1734,32.5053,32.5053,0.0563316
234724072,74357761,17110,559504,60448.1,36272300,10422600,0.108039,18.6283,18.6283,0.0741514
234714862,74357761,15974,5769600,700387,559397000,124325000,0.121393,21.5482,21.5479,0.18881
234715025,74357761,16009,8318010,761304,634442000,142764000,0.0915248,17.1633,17.1191,0.557739
234724822,74357761,17287,69938,8262.35,4415770,1532140,0.118138,21.9071,21.9071,0.0488128
234703602,74357761,333,349690,41331.4,27664100,7185050,0.118194,20.5469,20.5469,0.120488
234702426,74357761,230,104907,5458.26,3885760,981905,0.0520295,9.35977,9.35977,0.173129
234722254,74357761,16841,2832490,241521,241538000,43006700,0.0852681,15.1834,15.1834,0.320981
234704490,74357761,460,174845,25407.1,13671900,4554490,0.145312,26.0487,26.0487,0.0898329
234721393,74357761,16703,2902430,385934,214101000,66535600,0.132969,22.9241,22.9241,0.15944
234702639,74357761,260,314719,44301,29859800,7669340,0.140763,24.3688,24.3688,0.0746926
234702320,74357761,210,139876,18502.9,10591100,3363930,0.132281,24.0493,24.0493,0.101871
234714051,74357761,15901,804287,107911,65448500,18520200,0.13417,23.0269,23.0269,0.127259
234714896,74357761,15981,11259300,1578260,1044310000,282899000,0.140173,25.1257,25.1252,0.259177
234715167,74357761,16040,5769880,822951,572253000,152039000,0.142629,26.3505,26.3505,0.150589
234722265,74357761,16842,20631700,1608500,1787130000,288075000,0.0779625,13.9627,13.9627,0.266474
234710471,74357761,1025,7999070,433355,661938000,78037800,0.0541756,9.75586,9.75244,0.243636
234719804,74357761,16600,279752,36618.4,21652200,6545640,0.130896,23.398,23.398,0.229562
234724349,74357761,17215,209814,23152.6,13173300,4036500,0.110348,19.2384,19.2384,0.0744181
234724252,74357761,17180,559504,71855.8,39623600,12870500,0.128428,23.0034,23.0034,0.0961991
234726596,74357761,111220746,244783,24460.2,18303100,4531720,0.0999262,18.5132,18.5132,0.197055
234702395,74357761,222,139876,11099.9,6919140,1947600,0.0793557,13.9238,13.9237,0.220294
234713687,74357761,15834,13593900,1606350,1140930000,274748000,0.118167,20.2111,20.2097,0.119331
234716075,74357761,16122,2797520,304356,225437000,55507300,0.108795,19.8416,19.8416,0.33613
234717827,74357761,16405,279752,24425.7,18757900,4018540,0.0873121,14.3647,14.3647,0.225534
234724103,74357761,17116,384659,50820.3,28412200,9368800,0.132118,24.3561,24.3561,0.0616625
234701903,74357761,143,209814,25760.8,14274000,4743470,0.122779,22.608,22.608,0.127496
234716845,74357761,16274,174845,27114.8,14351300,4634480,0.155079,26.5062,26.5062,0.0611701
234704102,74357761,402,1538640,217055,142678000,39385300,0.141069,25.5975,25.5975,0.2127
234707075,74357761,536,3112240,453546,265949000,77907500,0.14573,25.0326,25.0326,0.101535
234725020,74357761,17314,34969,5285.85,2773000,956212,0.151158,27.3446,0,0
