id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234159008,74265279,774,250057,2.14212,6683250,280.424,8.56656e-06,0.00112144,0.00112706,0.887339
234163767,74265279,16796,34969,2.14654e-05,823808,0.00273807,6.13839e-10,7.82999e-08,0,0
234161750,74265279,16022,6148670,60.0006,65537800,8823.36,9.75831e-06,0.001435,0.00130427,3.40047
234166889,74265279,17341,104907,0.261838,3235200,36.5188,2.49591e-06,0.000348106,0.000348106,0.819541
234165777,74265279,17161,350830,61.9708,8074810,7853.42,0.000176641,0.0223853,0.021104,0.757558
234163406,74265279,16617,841769,64.3439,23672500,9009.05,7.64388e-05,0.0107025,0.010381,1.62121
234158449,74265279,656,3787170,267.687,60290300,43871.9,7.06825e-05,0.0115843,0.0132892,3.35603
234168995,74265279,17585,34969,8.90713e-05,949843,0.0140287,2.54715e-09,4.01176e-07,0,0
234163814,74265279,16820,7337000,217.884,230803000,32039.4,2.96967e-05,0.00436683,0.00450763,2.29628
234155951,74265279,151,1100610,2489.55,43535300,405799,0.00226197,0.368703,0.370932,1.18757
234158386,74265279,622,57450.1,6.15104,1683730,815.562,0.000107067,0.014196,0.015959,0.875526
234162836,74265279,16359,476001,58.8341,12310800,10486.6,0.000123601,0.0220307,0.0224795,1.71653
234159361,74265279,847,63986.4,0.0803428,1756630,11.1816,1.25562e-06,0.00017475,0.000180039,1.41421
234162371,74265279,16136,2287650,1680.01,61242600,227821,0.000734383,0.0995874,0.0949044,1.0531
234157763,74265279,445,1284780,9.44341,25785000,1116.83,7.35019e-06,0.000869275,0.000854548,2.59182
234160077,74265279,1128,1658380,146.923,39782100,24147.1,8.8594e-05,0.0145606,0.0139886,1.25157
234170316,74265279,111220902,68505.9,0.217847,2068460,32.1451,3.17998e-06,0.000469231,0.000469406,0.441227
234164410,74265279,16982,506689,24.7424,8743020,3257.39,4.88316e-05,0.00642878,0.00643077,1.1536
234165654,74265279,17141,73030.4,0.678749,1269180,108.808,9.29406e-06,0.0014899,0.00139651,1.04674
234162417,74265279,16171,2716680,3581.18,75435300,476239,0.00131822,0.175302,0.184981,1.0186
234163405,74265279,16616,841769,64.3439,23672500,9009.05,7.64388e-05,0.0107025,0.010381,1.62121
234155319,74265279,36,313143,30.9907,7405120,4157.94,9.89665e-05,0.0132781,0.00632269,1.38855
234156567,74265279,260,301111,0.102591,3972890,12.7206,3.40707e-07,4.22454e-05,4.31029e-05,2.11323
234158795,74265279,731,2263590,1132.56,66235100,180037,0.000500339,0.0795358,0.0792577,2.00894
234159480,74265279,915,417033,1.73442,11122500,250.324,4.15895e-06,0.000600249,0.000557063,1.19016
234162353,74265279,16122,2263110,1637.46,66729300,220995,0.000723544,0.0976513,0.102132,1.06463
234162653,74265279,16267,349690,1.87467,9778570,302.794,5.36096e-06,0.000865893,0.000865893,1.84397
234160130,74265279,10687,2930510,352.47,82414200,44608.7,0.000120276,0.0152222,0.00676464,4.88483
234155308,74265279,31,13687400,336.488,434970000,43784.5,2.45838e-05,0.00319889,0.00321375,1.34671
234160647,74265279,15698,139813,0.484672,3441580,75.5278,3.46658e-06,0.000540207,0.000540266,0.798023
234158552,74265279,682,598772,26.2867,20550700,3839.4,4.39011e-05,0.00641213,0.00630437,1.87676
234160413,74265279,15597,104898,6.00983,2561910,817.028,5.72919e-05,0.00778875,0.0077883,0.792956
234159746,74265279,1035,343109,2.19138,10308900,346.668,6.38683e-06,0.00101037,0.00103106,1.22625
234157737,74265279,440,464827,131.728,13321700,19418.3,0.000283392,0.0417753,0.0429644,0.709626
234159569,74265279,966,642516,92.8666,18759400,12510.1,0.000144536,0.0194706,0.0114388,1.02504
234163234,74265279,16479,572462,5.3432,16718200,747.362,9.33373e-06,0.00130552,0.00126888,3.29855
234158576,74265279,687,3251210,176.984,105930000,24235.8,5.44365e-05,0.0074544,0.00746035,1.56408
234165698,74265279,17150,798536,46.0667,20381000,6469.1,5.76889e-05,0.0081012,0.00809461,0.909583
234167754,74265279,17457,104907,0.943176,2625150,111.141,8.99059e-06,0.00105943,0.00105943,1.23268
234161633,74265279,15943,2026580,428.817,52250200,56631.2,0.000211596,0.0279442,0.0229943,1.11097
234162482,74265279,16216,384659,0.261916,10298700,35.7021,6.80905e-07,9.28151e-05,9.28151e-05,1.5781
234159535,74265279,946,1503380,1.01666,40938900,139.709,6.7625e-07,9.29298e-05,9.29205e-05,4.04555
234160156,74265279,10698,463087,40.7893,10203100,5210.65,8.80814e-05,0.011252,0.0115173,1.1064
234162883,74265279,16392,209814,0.273196,6666320,37.1743,1.30209e-06,0.000177177,0.000177177,2.38848
234155258,74265279,17,1667010,12.6124,48629700,1860.48,7.5659e-06,0.00111606,0.00112633,1.88408
234156364,74265279,216,410641,2.15734,3253630,268.867,5.25359e-06,0.00065475,0.000527374,2.8868
234155285,74265279,19,104907,1.64054,2913780,234.231,1.5638e-05,0.00223275,0.00223275,0.964026
234155374,74265279,56,9469730,597.393,274381000,79306.2,6.30844e-05,0.0083747,0.007901,2.39601
234158423,74265279,642,554567,25.2668,10911300,4553.93,4.55613e-05,0.00821168,0.00844644,1.90826
234160613,74265279,15686,1678960,60.322,37435400,9368.92,3.59281e-05,0.00558018,0.00558885,1.70405
234162980,74265279,16415,1735500,37.5761,54643600,4915.1,2.16515e-05,0.00283209,0.00309349,3.13985
234155905,74265279,138,3602820,872.063,96114300,112291,0.00024205,0.0311674,0.0294072,1.76119
234158777,74265279,726,11391800,9294.35,331744000,1257170,0.000815877,0.110357,0.114027,1.08646
234160720,74265279,15731,419628,0.000170742,8124200,0.0243388,4.06888e-10,5.80008e-08,5.80008e-08,2.67151
234160486,74265279,15622,9959070,437.358,232237000,64979.5,4.39155e-05,0.00652466,0.00644118,2.10231
234163005,74265279,16428,1013690,16.6917,30710400,2338.56,1.64662e-05,0.00230697,0.00241979,1.21876
234169588,74265279,111220682,235471,41.306,6584620,5273.87,0.000175418,0.0223971,0.0219635,0.5535
234161165,74265279,15833,400013,2.02351,7905880,230.369,5.05862e-06,0.000575904,0.000575157,1.08989
234163542,74265279,16669,3115790,204.614,88694500,27160.7,6.56699e-05,0.00871712,0.0086187,1.47478
234163719,74265279,16769,306736,27.0824,6995680,3552.12,8.8292e-05,0.0115804,0.011401,0.963928
234164373,74265279,16972,525971,2.18845,15789300,326.96,4.16078e-06,0.000621632,0.000613838,1.31394
234166280,74265279,17259,57129.3,1.4282,1045320,218.102,2.49995e-05,0.00381768,0.00380425,0.350157
234157516,74265279,408,385101,8.16525,3857920,1161.56,2.12029e-05,0.00301624,0.00359872,2.51344
234162892,74265279,16396,22389500,6390.05,649245000,833759,0.000285405,0.0372389,0.0399465,2.83897
234156849,74265279,323,46569200,1347.8,1241950000,184596,2.89419e-05,0.00396391,0.00395171,2.42107
234158064,74265279,524,244783,308.572,7441300,49443.2,0.00126059,0.201988,0.201988,0.902656
234158028,74265279,504,2636770,5159.52,77752900,715284,0.00195676,0.271273,0.271275,0.602528
234162462,74265279,16198,139876,45.1394,4030380,6875.84,0.00032271,0.0491567,0.0491567,1.33522
234159220,74265279,835,6449710,465.842,150012000,61475,7.22268e-05,0.00953143,0.00906102,2.10367
234159897,74265279,1054,829323,290.234,25374000,49080.2,0.000349965,0.059181,0.0590263,1.00665
234165085,74265279,17087,69938,0.651136,1814970,90.6887,9.31019e-06,0.0012967,0.0012967,1.26716
234163036,74265279,16441,384659,0.0827788,10979200,11.5609,2.152e-07,3.00548e-05,3.00548e-05,1.50462
234159626,74265279,996,885219,1377.14,19787000,231513,0.0015557,0.261532,0.253016,1.80714
234156729,74265279,292,166911,10.5118,2683800,1309.7,6.29788e-05,0.00784669,0.00772309,1.12931
234162753,74265279,16315,1005060,2.01758,31255300,288.934,2.00743e-06,0.00028748,0.000286138,3.68201
234160599,74265279,15682,95893.8,2.20041,2071770,284.323,2.29463e-05,0.00296498,0.00317023,0.870994
234167662,74265279,17427,1639930,48.4134,37487900,5981.8,2.95216e-05,0.00364759,0.00380972,1.36561
234163468,74265279,16662,104907,5.86839,2576150,630.596,5.5939e-05,0.006011,0.006011,1.06613
234158806,74265279,741,400441,0.266225,12347600,42.5669,6.64829e-07,0.0001063,0.000112173,1.54858
234160138,74265279,10692,1123110,290.022,40027500,36443.6,0.000258232,0.0324489,0.0316292,1.86958
234167056,74265279,17359,60045.2,6.685,1307770,900.602,0.000111333,0.0149987,0.0133835,1.29515
234158198,74265279,565,634594,17.5569,16124700,2746.71,2.76663e-05,0.0043283,0.0046908,1.84898
234155963,74265279,157,711371,14.7483,15930200,2450.69,2.07322e-05,0.00344503,0.00333793,1.96469
234164132,74265279,16933,789174,14.1585,23454400,1877.04,1.79409e-05,0.00237848,0.00213343,1.41867
234167286,74265279,17381,1193290,24.042,26759500,3374.71,2.01477e-05,0.00282808,0.00264894,1.64663
234162269,74265279,16097,104032,25.8663,3323160,3388.4,0.00024864,0.0325709,0.0308344,0.578807
234165145,74265279,17105,124382,3.73813,3480880,468.979,3.00536e-05,0.00377048,0.00387676,0.718434
234170258,74265279,111220858,92604.7,4.02468,2056830,478.817,4.34609e-05,0.00517055,0.00542111,0.730571
234160119,74265279,10681,2596630,137.193,90918600,19941.1,5.28352e-05,0.00767959,0.00828604,1.58355
234170390,74265279,124372440,25466.4,3.93089,394627,517.294,0.000154356,0.0203128,0,0
234161773,74265279,16036,2688870,43.8173,51287600,6301.06,1.62958e-05,0.00234338,0.00282633,3.24752
234162659,74265279,16269,375353,4.63245,11300400,591.627,1.23416e-05,0.00157619,0.00161098,1.47522
234165570,74265279,17121,382260,5.52529,7782350,697.47,1.44543e-05,0.0018246,0.00161008,2.63339
234168387,74265279,17532,594473,0.0880277,12842100,12.5521,1.48077e-07,2.11146e-05,2.11146e-05,1.5144
234161629,74265279,15942,6347720,640.755,135029000,83362.7,0.000100943,0.0131327,0.0104987,1.59664
234170172,74265279,111220820,845707,227.344,26117000,32313.9,0.000268822,0.0382093,0.0393556,1.17528
234166435,74265279,17290,10151900,286.209,240880000,39916.1,2.81927e-05,0.00393188,0.00404274,3.33589
234169898,74265279,111220768,107628,0.330711,2141000,42.2512,3.07273e-06,0.000392568,0.000362676,0.812018
234166325,74265279,17266,940545,3.94531,23865300,676.665,4.19471e-06,0.000719439,0.000737626,3.02102
234163616,74265279,16702,2278580,1135.38,55761700,186202,0.000498286,0.0817185,0.0777086,1.91556
234170276,74265279,111220874,347093,14.4585,12010500,1990.41,4.16561e-05,0.00573452,0.0056929,1.68954
234163744,74265279,16783,333292,23.4442,7836130,3011.71,7.03413e-05,0.00903627,0.0089585,1.71756
234162476,74265279,16213,3582830,54.4664,91386700,8096.41,1.52021e-05,0.00225978,0.00233705,1.60852
234160255,74265279,15566,569166000,176999,14996900000,26416800,0.000310979,0.0464132,0.047708,2.98279
234166940,74265279,17343,1538640,0.132794,33580300,19.0627,8.63066e-08,1.23894e-05,1.23894e-05,2.22578
234159485,74265279,919,869117,24.9893,28151000,3579.45,2.87525e-05,0.0041185,0.0041667,0.674282
234163307,74265279,16561,824143,39.5391,22768600,5377.08,4.79761e-05,0.00652446,0.00657327,0.995131
234159946,74265279,1074,243813,1.37375,2036090,174.539,5.63445e-06,0.000715875,0.000829676,1.09331
234166027,74265279,17212,868467,6.77157,20809600,1078.3,7.79715e-06,0.00124161,0.0012721,1.69859
234162737,74265279,16308,73313500,11508.5,1952810000,1547310,0.000156976,0.0211054,0.0227433,3.25907
234170302,74265279,111220896,91526.9,3.06259,2066020,413.886,3.34611e-05,0.00452202,0.00415325,1.10842
234170200,74265279,111220826,1121180,20.3174,25115400,2746.37,1.81214e-05,0.00244954,0.00242173,2.42886
234159067,74265279,788,1042120,27.7626,14621400,3805.34,2.66406e-05,0.00365155,0.00390716,2.13429
234159359,74265279,846,543016,7.91587,15179600,997.094,1.45776e-05,0.00183621,0.00175535,1.49069
234159229,74265279,836,68294.7,0.614978,1256130,81.0002,9.00476e-06,0.00118604,0.000291777,0.996823
234163272,74265279,16528,26661.5,7.89717,1047600,1069.51,0.000296201,0.0401145,0,0
234167778,74265279,17467,1153980,4.22754,26215400,513.156,3.66346e-06,0.000444684,0.000444684,2.42405
234159962,74265279,1081,101313,9.24523,2973950,1399.43,9.12541e-05,0.013813,0.0139461,0.611889
234158362,74265279,612,1921140,112.727,34949800,14610,5.86774e-05,0.00760485,0.00780945,1.62817
234155587,74265279,83,1254530,7.55293,13273800,993.978,6.02051e-06,0.00079231,0.000796953,1.52311
234164312,74265279,16958,410653,2.21237,9168990,268.737,5.38743e-06,0.000654414,0.000683329,1.34046
234167633,74265279,17412,34969,2.75885,775674,344.232,7.88942e-05,0.00984391,0,0
234158229,74265279,575,501268,24.9106,15967800,3207.71,4.96952e-05,0.00639919,0.00637348,1.47086
234158304,74265279,597,2475090,2684.98,78484800,434058,0.0010848,0.17537,0.175439,1.41697
234168627,74265279,17556,234439,0.557248,5694860,63.8396,2.37694e-06,0.000272308,0.00028071,1.78539
234158033,74265279,507,40967600,9579.99,1110980000,1520040,0.000233843,0.0371035,0.0354071,3.14444
234166463,74265279,17298,1012290,108.345,31919700,15311.7,0.00010703,0.0151258,0.0156763,1.78301
234162661,74265279,16270,755830,45.8908,15992400,7198.91,6.07158e-05,0.00952451,0.00882467,1.4085
234159471,74265279,912,279752,3.25751,9530390,442.737,1.16443e-05,0.00158261,0.00158261,1.19956
234160163,74265279,10700,775818,122.319,19658800,15855.1,0.000157664,0.0204366,0.0211961,0.758401
234162448,74265279,16192,969079,112.336,24915700,14599.1,0.000115921,0.0150649,0.0156963,0.796977
234167735,74265279,17451,594142,1.97423,16844100,244.069,3.32282e-06,0.000410793,0.000410721,1.44983
234163976,74265279,16879,1476650,8.76268,37634300,1254.32,5.93415e-06,0.000849431,0.000882692,1.10672
234157756,74265279,444,3586100,29.9653,117990000,4090.52,8.35596e-06,0.00114066,0.00114078,3.27749
234159141,74265279,819,197923,9.89712,5911630,1339.29,5.00048e-05,0.00676669,0.00683621,0.744999
234163433,74265279,16633,873068,0.13759,23341500,19.2432,1.57593e-07,2.20409e-05,2.20322e-05,2.69539
234155994,74265279,171,1363790,138.028,32727600,19667.8,0.000101209,0.0144214,0.0144214,3.43896
234169563,74265279,111220654,358532,14.2827,10509600,1827.09,3.98365e-05,0.00509602,0.00472413,1.20068
234166113,74265279,17232,808918,50.7052,21059800,7035.22,6.26827e-05,0.00869708,0.00880596,1.67001
234159737,74265279,1031,826799,52.1541,16761700,6753.62,6.30796e-05,0.00816839,0.00805884,0.646293
234162329,74265279,16109,1795520,79.7236,38826000,10327.2,4.44014e-05,0.00575165,0.00542027,1.91913
234160489,74265279,15623,3907710,72.1573,88817500,9281.43,1.84653e-05,0.00237516,0.00248943,2.0834
234163226,74265279,16474,487622,82.3118,13760900,11403.1,0.000168803,0.0233851,0.0312941,1.48349
234163299,74265279,16549,69938,2.73359,1949120,369.502,3.9086e-05,0.00528328,0.00528328,0.894375
234163817,74265279,16821,1240410,8.91822,36185300,1186.43,7.18975e-06,0.000956487,0.00100638,1.15227
234161246,74265279,15845,3250980,686.619,66810500,98561.3,0.000211204,0.0303174,0.0286287,1.71409
234169599,74265279,111220692,673488,17.7794,16852700,2249.05,2.63989e-05,0.0033394,0.00320883,1.31971
234157714,74265279,433,973298,26.0929,22730900,3298.97,2.68087e-05,0.00338947,0.0032244,1.24441
234161148,74265279,15830,3293080,128.671,73129800,15405.6,3.90732e-05,0.00467817,0.00434792,1.29546
234160145,74265279,10694,943912,67.1653,26466800,8827.16,7.11563e-05,0.00935168,0.00940444,0.502707
234159903,74265279,1057,2543230,499.522,77029100,66147.3,0.000196413,0.0260092,0.0298807,1.29336
234166016,74265279,17202,34969,0.162434,1070800,22.7277,4.64509e-06,0.000649938,0,0
234157743,74265279,441,236429,11.4178,6444390,1525.31,4.82925e-05,0.00645145,0.00645302,1.02125
234162985,74265279,16417,192629,0.0129372,5242040,1.9387,6.7161e-08,1.00644e-05,1.04167e-05,0.619241
234157851,74265279,461,356235,68.1906,10322700,9503.01,0.000191421,0.0266763,0.0279961,0.988574
234169577,74265279,111220666,1230340,24.8126,22030300,3333.89,2.01673e-05,0.00270973,0.00280976,0.997746
234159422,74265279,882,713337,33.0032,21706100,4186.13,4.62659e-05,0.00586838,0.00639633,1.24333
234161594,74265279,15928,12040000,1278.27,324321000,205750,0.000106168,0.0170888,0.0177914,1.60218
234162396,74265279,16154,907114,346.164,28630400,51754.4,0.00038161,0.0570538,0.0569483,1.76298
234163773,74265279,16798,360251,1.24083,8571700,168.516,3.44434e-06,0.000467774,0.000508932,1.16917
234161588,74265279,15926,287541,197.77,8611990,37327.1,0.000687799,0.129815,0.129465,0.884709
234161731,74265279,16009,7230330,6148.34,147666000,1055450,0.000850354,0.145975,0.154748,2.16471
234158430,74265279,647,3265530,195.358,47054000,23970,5.98242e-05,0.00734031,0.00694736,1.6436
234155966,74265279,159,8777430,12576.5,234588000,2169770,0.00143283,0.247199,0.249385,1.54534
234163479,74265279,16667,314721,4.18746,7903780,450.186,1.33053e-05,0.00143043,0.00143043,1.86512
234159893,74265279,1052,955455,3.96491,21191900,507.636,4.14976e-06,0.000531303,0.000558742,1.5339
234165098,74265279,17092,17190900,637.171,387589000,95665.8,3.70644e-05,0.00556489,0.00540412,2.73878
234157750,74265279,442,964501,17.105,25162200,2250.37,1.77346e-05,0.00233319,0.00249306,1.72587
234162729,74265279,16300,34969,0,878247,0,0,0,0,0
234156516,74265279,247,3488170,61.1502,96914000,8098.14,1.75307e-05,0.0023216,0.00214756,1.9394
234157776,74265279,448,557901,2676.35,15392600,465285,0.00479717,0.833991,0.916621,0.820074
234155941,74265279,147,135670,1.20916,4186400,185.834,8.91247e-06,0.00136975,0.00135398,1.03299
234163661,74265279,16728,4146280,42.4226,100435000,5586.59,1.02315e-05,0.00134737,0.00177341,5.00672
234166084,74265279,17227,202169,20.0864,4568080,2556.65,9.93542e-05,0.0126461,0.0123334,1.07783
234166878,74265279,17340,1643540,0.394632,36815500,55.5815,2.40111e-07,3.38181e-05,3.38181e-05,3.11969
234165492,74265279,17110,542225,1.25595,9399260,160.754,2.3163e-06,0.000296471,0.000300063,1.41105
234162874,74265279,16388,944163,185.661,27705000,26296.6,0.000196641,0.0278517,0.0278517,1.00134
234165978,74265279,17185,952752,7.304,20385700,1193.91,7.66621e-06,0.00125312,0.00135157,2.04754
234160266,74265279,15570,174845,0.0601027,4713170,9.12629,3.43749e-07,5.21965e-05,5.21965e-05,1.43296
234162696,74265279,16287,625033,0.0457332,17303200,7.05825,7.31693e-08,1.12926e-05,1.12598e-05,2.16682
234166618,74265279,17306,1969240,5.71825,44591000,708.683,2.90378e-06,0.000359876,0.000340576,1.99701
234160504,74265279,15628,174845,0.00015829,3997780,0.0188503,9.05317e-10,1.07812e-07,1.07812e-07,1.35201
234162098,74265279,16079,674512,41.5556,20527500,5794.61,6.16085e-05,0.00859082,0.00881188,2.26444
234168663,74265279,17559,164501,0.554571,3773900,63.4765,3.37124e-06,0.000385874,0.000390918,1.45525
234163799,74265279,16814,47791400,2912.03,1545020000,436972,6.09321e-05,0.00914332,0.00940355,2.30326
234163004,74265279,16426,174845,0.627703,5416700,85.5512,3.59005e-06,0.000489297,0.000489297,0.915912
234160690,74265279,15719,69938,0.00258523,1597900,0.430273,3.69646e-08,6.15221e-06,6.15221e-06,0.613308
234162614,74265279,16247,5106870,225.4,127200000,30987.6,4.41367e-05,0.00606783,0.00613011,1.72665
234162862,74265279,16382,35982900,7806.5,1023320000,1026200,0.00021695,0.0285191,0.030943,3.07949
234160428,74265279,15602,1360220,5.08574,37838100,630.589,3.7389e-06,0.000463592,0.000465132,1.52328
234165999,74265279,17192,156342,1.07671,2800320,185.419,6.88686e-06,0.00118598,0.0012983,1.49392
234155357,74265279,48,6268500,187.006,202391000,24441.1,2.98327e-05,0.00389903,0.00390334,1.13515
234159463,74265279,907,508351,2.67894,16872600,392.407,5.26987e-06,0.000771922,0.000798515,1.3297
234157817,74265279,454,306739,445.227,8056880,60097.7,0.00145148,0.195924,0.202067,0.590822
234161458,74265279,15867,7067120,1210.08,169079000,154913,0.000171226,0.0219203,0.0196458,1.31324
234156460,74265279,232,628499,39.2674,10528400,4831.49,6.2478e-05,0.00768736,0.00799981,1.74651
234155402,74265279,61,95311.9,0.0135875,2028800,1.60679,1.42559e-07,1.68582e-05,1.84743e-05,1.45158
234169595,74265279,111220690,124382,3.73813,3480880,468.979,3.00536e-05,0.00377048,0.00387676,0.718434
234159935,74265279,1070,3328730,310.739,110317000,46789.3,9.33506e-05,0.0140562,0.0149523,1.58216
234164379,74265279,16973,69938,0.114865,2221070,19.2953,1.64238e-06,0.000275891,0.000275891,0.289017
234167616,74265279,17407,1398760,4.41958,31231300,548.919,3.15964e-06,0.000392432,0.000392432,2.93019
234160258,74265279,15567,495853000,165490,13044100000,24869500,0.000333749,0.050155,0.0513832,2.90739
234167257,74265279,17379,1382810,23.2786,32978600,2839.31,1.68342e-05,0.00205328,0.00213056,1.60105
234163073,74265279,16458,981335,3.98351,25383000,556.634,4.05927e-06,0.000567221,0.000496609,2.84314
234163803,74265279,16819,7337000,217.884,230803000,32039.4,2.96967e-05,0.00436683,0.00450763,2.29628
234164639,74265279,17023,14206300,484.622,311123000,63441.3,3.41131e-05,0.00446571,0.00461574,1.8646
234170218,74265279,111220830,1382810,23.2786,32978600,2839.31,1.68342e-05,0.00205328,0.00213056,1.60105
234168790,74265279,17571,209689,0.010568,4293160,1.53133,5.03985e-08,7.30283e-06,7.30381e-06,0.627789
234158094,74265279,544,883091,26.0898,23297100,3297.79,2.95437e-05,0.00373437,0.00364145,0.576345
234158347,74265279,608,248681,56.6165,6932270,10322,0.000227667,0.0415068,0.0419627,0.55437
234163058,74265279,16452,424603,188.216,9939060,24731.2,0.000443275,0.0582455,0.0691875,1.28148
234169836,74265279,111220754,198604,1.98616,6243820,268.033,1.00006e-05,0.00134958,0.00130838,1.75895
234162260,74265279,16096,37529.4,2.26408,970078,313.383,6.03283e-05,0.00835033,0.00835001,0.343884
234161462,74265279,15868,1543550,156.572,44605700,21310.5,0.000101437,0.0138062,0.0140535,1.95161
234160831,74265279,15778,1432820,194.649,39250500,22230.3,0.000135851,0.0155151,0.0155367,1.64769
234157876,74265279,467,6348770,189.245,170677000,30586.9,2.98082e-05,0.00481776,0.00480869,3.21948
234158729,74265279,715,458659,6.24857,8239430,805.361,1.36236e-05,0.00175591,0.00171406,2.31265
234158025,74265279,503,2389250,114.036,68050000,16551.7,4.77286e-05,0.00692757,0.00671488,1.10549
234156642,74265279,276,6081410,2868.94,152338000,475485,0.000471756,0.0781866,0.0838896,2.68816
234160030,74265279,1104,310601,0.276198,9969080,37.749,8.89235e-07,0.000121535,0.000121402,1.1503
234158099,74265279,551,452521,45.4716,13165500,6222.72,0.000100485,0.0137512,0.0141203,1.97012
234168202,74265279,17514,384487,0.423847,8920240,63.4021,1.10237e-06,0.000164901,0.000164917,0.995473
234164114,74265279,16929,1571410,4.18413,41557500,563.546,2.66266e-06,0.000358624,0.000348844,1.51852
234157456,74265279,402,2288480,162.238,53795600,21178.1,7.08931e-05,0.00925422,0.00802931,0.990416
234162384,74265279,16141,8096010,14567.3,228910000,2012270,0.00179932,0.24855,0.255025,0.681355
234162444,74265279,16188,3252480,381.97,86628700,49653.2,0.00011744,0.0152663,0.0155248,0.819452
234165744,74265279,17156,8384990,378.8,186489000,61217.9,4.51759e-05,0.00730089,0.00707674,2.79543
234166343,74265279,17273,104885,0.350384,2099680,61.8103,3.34064e-06,0.000589315,0.000589465,1.46586
234170271,74265279,111220872,206492,10.9912,7709920,1538.34,5.32283e-05,0.00744989,0.00737611,1.34054
234156939,74265279,344,463995,6.90789,12617800,1027.03,1.48879e-05,0.00221344,0.00168727,2.06452
234159592,74265279,976,2974910,286.498,95652600,45558.8,9.6305e-05,0.0153144,0.0151273,1.12971
234156444,74265279,226,2044820,78.4163,51856000,10802.6,3.83487e-05,0.00528288,0.00507072,1.77989
234156526,74265279,250,1738190,160.259,46048500,18425.8,9.21986e-05,0.0106006,0.0106004,1.69976
234159765,74265279,1042,871557,837.649,27919600,134670,0.000961096,0.154517,0.155175,1.0886
234161674,74265279,15967,183846,144.874,6987030,24265.4,0.00078802,0.131988,0.1387,0.991884
234156837,74265279,320,2737570,252.879,35275300,41199.4,9.23734e-05,0.0150496,0.0181192,3.07902
234159351,74265279,842,3027420,33.2384,95368100,4445.99,1.09791e-05,0.00146857,0.0016579,2.97225
234158690,74265279,708,1081350,3.05816,29848300,407.853,2.82809e-06,0.00037717,0.000380576,2.2356
234163444,74265279,16639,540348,77.8858,9581740,10195.9,0.00014414,0.0188692,0.0188501,1.15266
234158060,74265279,523,1501430,26.2844,41417700,3213.09,1.75063e-05,0.00214002,0.0021418,1.95895
234164696,74265279,17033,1485390,53.6775,36139100,6648.94,3.6137e-05,0.00447623,0.00437848,1.2682
234159692,74265279,1014,819536,629.243,20735900,86130.2,0.000767804,0.105096,0.108556,0.940355
234166215,74265279,17249,61070.5,0.190139,1240740,22.9448,3.11343e-06,0.00037571,0.000361592,0.61554
234158784,74265279,727,331707,29.6649,9182220,3908.8,8.94309e-05,0.0117839,0.0116199,0.46638
234157340,74265279,378,3854080,331.282,114614000,44036.3,8.5956e-05,0.0114259,0.0131459,1.48339
234164440,74265279,16990,2540530,7.83024,62759500,1085.1,3.08213e-06,0.000427116,0.000427585,3.30186
234160854,74265279,15782,2340550,191.112,67520000,24847.1,8.16523e-05,0.0106159,0.0106197,1.21169
234160996,74265279,15805,716558,45.2983,22290800,6480.99,6.32164e-05,0.00904461,0.00901508,1.2536
234167630,74265279,17411,244783,1.42159,4514720,178.012,5.80757e-06,0.000727223,0.000727223,1.0595
234160573,74265279,15675,1807790,243.111,47216800,38008.2,0.00013448,0.0210247,0.0210635,1.17068
234155576,74265279,74,149823,41.88,4883180,5545.72,0.00027953,0.0370152,0.0218028,0.503437
234160622,74265279,15689,34968.9,0.154746,338317,25.7958,4.42525e-06,0.000737678,0,0
234159890,74265279,1050,835032,265.246,27280600,41205.3,0.000317648,0.0493458,0.0493179,1.03284
234158545,74265279,679,1084040,15.2376,25940800,2124.09,1.40564e-05,0.00195942,0.00195942,2.2199
234160657,74265279,15701,420349,13.8943,9919570,1731.62,3.30543e-05,0.0041195,0.00426436,1.24144
234163620,74265279,16705,2603290,191.172,65545800,25000.4,7.34348e-05,0.00960339,0.00899529,2.2987
234155315,74265279,35,34969,7.52153e-08,893394,9.59429e-06,2.15091e-12,2.74366e-10,0,0
234157625,74265279,421,99481.1,1.16831,1442810,143.856,1.1744e-05,0.00144607,0.00135286,1.50431
234166409,74265279,17282,1188950,0.374739,24417200,64.4271,3.15186e-07,5.41884e-05,5.41884e-05,2.38588
234156563,74265279,259,185899,0.557026,1504000,69.573,2.9964e-06,0.000374252,0.000380195,0.698615
234160549,74265279,15664,284563,13.004,6158070,1664.73,4.56981e-05,0.00585012,0.0060139,0.96881
234159459,74265279,906,388748,15.4405,11729400,2003.07,3.97186e-05,0.00515263,0.00513896,1.39137
234159705,74265279,1018,1114190,20.6428,30498900,2640.71,1.85272e-05,0.00237007,0.002323,2.26433
234160687,74265279,15718,69938,0.00258523,1597900,0.430273,3.69646e-08,6.15221e-06,6.15221e-06,0.613308
234163545,74265279,16671,3115790,204.614,88694500,27160.7,6.56699e-05,0.00871712,0.0086187,1.47478
234165505,74265279,17111,66876.8,0.00355832,1215840,0.450258,5.3207e-08,6.73264e-06,6.72745e-06,1.0916
234157826,74265279,455,69827.4,1.32602,2171840,180.707,1.899e-05,0.00258792,0.00258976,0.634362
