id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234580768,74357573,15683,69850.3,30.918,2132840,4268.7,0.000442632,0.0611121,0.0611602,0.887269
234583330,74357573,16567,103761,262.693,4089830,44613.2,0.0025317,0.42996,0.429795,0.949798
234585109,74357573,17264,104907,109.162,4071810,16051,0.00104056,0.153002,0.153002,0.441448
234582217,74357573,16066,3040480,736.397,91822000,111149,0.000242198,0.0365566,0.0359477,1.50033
234578201,74357573,886,17134400,73584.1,728885000,11255100,0.00429454,0.656874,0.655003,1.39856
234583182,74357573,16472,1497290,2098.44,60731700,483381,0.00140149,0.322837,0.321518,3.37804
234584033,74357573,16818,55817100,27843.3,2573970000,4092830,0.000498831,0.0733257,0.0770804,2.11995
234584366,74357573,16927,3007330,723.788,115171000,106221,0.000240674,0.0353206,0.0353206,2.08944
234584363,74357573,16926,6747610,5840.26,307040000,884680,0.00086553,0.13111,0.131083,1.27671
234581679,74357573,15895,2762490,1967.65,100007000,314958,0.000712273,0.114012,0.114011,1.14226
234578307,74357573,938,3986440,14881.8,155876000,2167220,0.0037331,0.543647,0.543656,1.24977
234585362,74357573,17388,454597,4683.24,17959100,673716,0.010302,1.48201,1.48201,1.06707
234581093,74357573,15796,971696,718.128,42402500,107213,0.000739045,0.110336,0.104353,2.52508
234585045,74357573,17229,1538640,3612.97,64956600,542789,0.00234817,0.352773,0.352773,1.30662
234582178,74357573,16052,1404420,3124.63,63004100,494521,0.00222485,0.352117,0.36674,2.00937
234583640,74357573,16669,3524210,2395.48,149792000,360461,0.000679723,0.102281,0.100427,1.51631
234583604,74357573,16655,104649,69.4985,4424570,9658.76,0.000664111,0.0922969,0.0921604,0.672984
234573812,74357573,74,542562,211.27,23079500,31516.3,0.000389394,0.058088,0.0568251,1.41583
234585641,74357573,17473,139852,325.563,4893590,46750.7,0.00232791,0.334286,0.334297,0.224689
234574873,74357573,234,1374040,860.858,55589400,135371,0.000626516,0.0985208,0.0952847,2.04736
234580406,74357573,15617,708160,251.445,24545900,33547.6,0.000355069,0.0473728,0.0418172,1.07937
234581016,74357573,15777,2097230,1752.73,79983500,265083,0.000835737,0.126397,0.122737,1.63542
234584097,74357573,16846,1682300,853.55,61032200,124603,0.000507371,0.0740672,0.0729224,1.90184
234576858,74357573,620,1223920,2546.25,51163700,399239,0.00208041,0.326198,0.326198,0.991956
234581485,74357573,15805,719542,88.9031,29365900,12797.6,0.000123555,0.0177858,0.0193433,1.61636
234581790,74357573,15919,7908810,6088.75,227117000,907177,0.000769869,0.114705,0.113789,1.80966
234575620,74357573,411,3391990,4597.21,124430000,667615,0.00135531,0.196821,0.196821,0.996437
234585322,74357573,17366,2896290,1523.14,116553000,215310,0.000525893,0.0743399,0.074501,1.06569
234575150,74357573,334,3342400,3898.41,121017000,590646,0.00116635,0.176713,0.171271,3.87967
234584583,74357573,17031,1853360,3486.74,69778700,514405,0.00188131,0.277553,0.277553,1.97393
234583246,74357573,16509,17209100,16112.4,706046000,2517180,0.000936277,0.146271,0.146332,1.96303
234576891,74357573,630,2517760,6458.37,107696000,1078240,0.00256513,0.428254,0.428261,2.22096
234585473,74357573,17438,2096940,1505.5,72285000,215930,0.000717952,0.102974,0.103059,1.82508
234580332,74357573,15586,224992,303.03,10758300,41493.5,0.00134685,0.184423,0.187726,0.488428
234581044,74357573,15784,11222800,8991.75,458846000,1388040,0.000801202,0.12368,0.122804,1.99923
234575590,74357573,398,3594870,1571.5,140599000,224241,0.000437149,0.0623781,0.0606949,1.08196
234573620,74357573,33,3918530,1164.03,154274000,196089,0.000297059,0.0500415,0.0496167,2.37042
234576064,74357573,446,571750,1014.74,20382900,161401,0.0017748,0.282293,0.282983,0.852926
234575073,74357573,305,799394,184.454,30809500,28548,0.000230742,0.035712,0.0344734,1.33758
234577670,74357573,806,5753790,5463.04,252293000,872571,0.000949469,0.151652,0.147282,1.36454
234586839,74357573,124372424,34969,4.14366,1552570,571.396,0.000118495,0.0163401,0,0
234584045,74357573,16821,1503670,144.392,58796700,21033.6,9.60267e-05,0.0139882,0.0139882,1.93247
234575149,74357573,333,347365,3422.38,14531500,537948,0.0098524,1.54865,1.54973,0.497608
234585298,74357573,17348,34969,11.6569,1217760,1644.59,0.000333351,0.0470301,0,0
234582585,74357573,16216,921841,288.908,34546800,38141.4,0.000313403,0.0413753,0.0411774,0.72644
234585450,74357573,17427,1911400,320.291,74234200,44096.7,0.000167568,0.0230704,0.023495,1.35849
234582406,74357573,16119,2589650,91435,136083000,15236900,0.0353078,5.88377,5.87254,0.510196
234583552,74357573,16627,652461,436.957,28273000,63571.3,0.000669706,0.0974331,0.0975644,1.10839
234577376,74357573,726,26359200,568207,1268060000,96575000,0.0215563,3.66381,3.6558,0.823008
234576383,74357573,494,2648440,1445.34,117358000,213666,0.000545732,0.0806763,0.0807474,1.36193
234581865,74357573,15947,1586670,483.937,54232100,64729.4,0.000305002,0.0407958,0.040342,0.942967
234574813,74357573,216,1018330,752.122,38823400,104915,0.000738583,0.103027,0.101145,1.07789
234575191,74357573,344,1348600,393.036,55977000,54265.2,0.00029144,0.0402382,0.0394194,1.40525
234579036,74357573,1021,6793500,7422.56,272443000,1236490,0.0010926,0.18201,0.176893,2.71461
234586103,74357573,17574,31920.4,220.392,1441160,30243.5,0.00690441,0.947465,0,0
234582573,74357573,16211,14432100,13067,533292000,2025760,0.00090541,0.140365,0.142251,2.18107
234583761,74357573,16697,6373310,1332.41,255336000,201644,0.000209062,0.0316389,0.0317211,1.98488
234573784,74357573,66,69716.5,21.7807,3007010,3126.14,0.000312418,0.0448408,0.0448348,0.622875
234578240,74357573,904,7155550,3272.34,295107000,489388,0.000457314,0.0683928,0.0715647,1.56698
234577241,74357573,698,141636000,213848,4984670000,30909300,0.00150984,0.21823,0.213004,2.68748
234580531,74357573,15676,314721,170.632,12267300,23677.9,0.000542169,0.0752345,0.0752345,0.452754
234581822,74357573,15928,16070400,4602.19,521824000,667722,0.000286376,0.0415498,0.0413478,1.41558
234580477,74357573,15658,104907,19.0647,4071790,2653.29,0.00018173,0.0252918,0.0252918,0.521864
234585878,74357573,17553,100190,492.77,3601360,70839.9,0.00491838,0.707059,0.707915,0.90973
234584274,74357573,16881,345700,97.1866,12325100,12553.9,0.00028113,0.0363144,0.0386631,0.927483
234579947,74357573,10686,3774050,4884.77,183121000,764251,0.0012943,0.202501,0.228274,1.34661
234574939,74357573,254,31304900,95539.8,1254110000,14731000,0.00305191,0.470566,0.472326,1.70245
234585027,74357573,17221,15206900,13504.7,580217000,1922360,0.000888058,0.126413,0.123604,1.8809
234576002,74357573,435,349313,31.8317,10222600,4466.02,9.11264e-05,0.0127851,0.0127853,0.708027
234580900,74357573,15729,914766,6468.14,37686000,906221,0.00707082,0.990658,0.976658,0.453617
234577335,74357573,718,5068170,6243.47,205600000,1401960,0.0012319,0.27662,0.272752,3.91186
234582161,74357573,16046,7937280,10612.5,327051000,1669240,0.00133705,0.210304,0.218618,2.09732
234584735,74357573,17105,174845,592.524,7468020,87556.5,0.00338885,0.500766,0.500766,1.65739
234582559,74357573,16197,403858,120.638,15542400,17860.4,0.000298715,0.0442246,0.0409221,1.2358
234582604,74357573,16227,384659,68.8143,14095000,9372.93,0.000178897,0.0243669,0.0243669,0.498135
234586284,74357573,17594,434936,154.554,16239200,22539.3,0.000355349,0.0518221,0.047723,2.49696
234577415,74357573,735,1667980,916.382,56950300,148289,0.000549396,0.0889035,0.0879803,1.0934
234580878,74357573,15718,39110.7,85.2168,1540320,11435,0.00217886,0.292376,0.295598,1.10588
234583786,74357573,16710,439150,592.66,16360400,93456.3,0.00134956,0.212812,0.201106,1.48009
234586321,74357573,17612,33564.6,167.201,1122530,22542.2,0.00498148,0.671607,0,0
234584668,74357573,17077,251347,248.063,9904100,35160.6,0.000986938,0.139889,0.14599,0.744681
234580425,74357573,15622,15483400,14789.9,560033000,2058650,0.000955215,0.132959,0.132899,1.92696
234581898,74357573,15969,5769880,2887.81,224769000,463118,0.000500497,0.0802647,0.0802647,1.52539
234585425,74357573,17416,12409300,10389.9,464630000,1576130,0.000837268,0.127012,0.125687,2.16463
234580842,74357573,15700,31732.3,3.2564,1155430,423.407,0.000102621,0.0133431,0,0
234585665,74357573,17485,2458070,4988.87,91033300,766016,0.00202959,0.311633,0.321913,1.38342
234578270,74357573,919,1691560,1013.51,66114200,159875,0.00059916,0.0945137,0.0919609,3.12591
234579805,74357573,10677,11935600,24197,576166000,4063620,0.0020273,0.340462,0.340075,2.20428
234578243,74357573,905,2396060,1595.23,106011000,230667,0.000665774,0.0962691,0.0981048,1.13952
234574269,74357573,163,1250130,570.547,50014600,77934.4,0.000456389,0.0623409,0.060684,1.30154
234576081,74357573,451,861693,196.958,31023600,26366.7,0.000228571,0.0305987,0.030556,0.789819
234580944,74357573,15759,270429,48.0529,11932700,6835.06,0.000177691,0.0252749,0.0266167,0.721854
234577320,74357573,714,19232900,53860.5,814911000,8889900,0.00280044,0.462224,0.462225,1.69594
234580918,74357573,15738,561932000,1187090,21362300000,188926000,0.00211252,0.336209,0.333875,3.2256
234583554,74357573,16628,408746,324.335,17863400,47381.3,0.000793489,0.115919,0.115655,1.14735
234585406,74357573,17407,2307950,2534.01,81969700,435907,0.00109795,0.188871,0.188871,1.83565
234574763,74357573,204,769317,485.997,33919100,68778.9,0.000631725,0.0894026,0.0894026,1.42178
234583216,74357573,16489,4045420,1039.73,158988000,143844,0.000257015,0.0355573,0.0350864,1.32137
234575520,74357573,378,21616800,13718.8,956691000,2152390,0.000634638,0.0995704,0.0971185,1.61166
234574948,74357573,259,442062,2893.91,17948500,442898,0.00654639,1.00189,0.983261,1.32653
234579198,74357573,1070,11096500,4536.26,511115000,719188,0.0004088,0.064812,0.0641324,2.42709
234582475,74357573,16154,1119010,327.58,44184800,53743,0.000292741,0.0480274,0.0480274,1.05038
234582067,74357573,16016,80555700,41330.6,3192780000,6884510,0.000513069,0.0854627,0.0914973,3.98716
234583487,74357573,16602,855100,1114.2,35083500,155706,0.00130301,0.182091,0.179013,1.11879
234582868,74357573,16343,1901620,906.207,74642200,140919,0.000476545,0.0741049,0.074833,1.97504
234585682,74357573,17497,708568,1252.38,26405100,179142,0.00176747,0.252823,0.267116,1.77002
234574379,74357573,187,2284880,1196.88,100613000,163129,0.000523828,0.071395,0.0691627,2.63374
234574963,74357573,268,590468,1329.97,23884900,183127,0.00225239,0.310139,0.309919,0.572856
234578787,74357573,1015,2939730,852.554,113974000,129823,0.000290011,0.0441615,0.0429183,2.30687
234576803,74357573,601,1265380,552.633,50804500,92476.7,0.000436734,0.0730823,0.0697114,2.18635
234583005,74357573,16400,1407260,41127.8,69149400,8082560,0.0292255,5.74349,5.50405,1.56449
234575112,74357573,322,132042000,70966.9,5495250000,11338500,0.000537458,0.0858706,0.0903881,3.25708
234585277,74357573,17336,139876,83.0384,4581880,10621.8,0.000593657,0.075937,0.075937,1.14698
234586870,74357573,124372464,53232,2.51749,1551340,364.009,4.72927e-05,0.00683816,0.00809497,0.864659
234573689,74357573,35,142701,33.16,5837080,4517.26,0.000232375,0.0316556,0.031535,0.155744
234578446,74357573,976,6014670,1607.14,272782000,232303,0.000267203,0.0386227,0.0386227,1.54328
234583743,74357573,16684,5495660,5258.68,225310000,854719,0.00095688,0.155526,0.153836,1.38037
234582742,74357573,16289,202471,421.378,7898070,58256.8,0.00208117,0.287729,0.292157,0.695413
234584743,74357573,17109,977888,641.817,35365300,95701.3,0.00065633,0.0978653,0.0977455,1.10333
234582746,74357573,16290,444369,816.147,17465200,112405,0.00183664,0.252954,0.293181,0.979108
234576841,74357573,614,1958260,428.985,69067500,60684,0.000219064,0.0309886,0.0309886,1.81055
234580334,74357573,15587,3848410,2965.27,162266000,408769,0.000770519,0.106218,0.103639,1.14591
234584048,74357573,16822,1049070,22.8556,40951900,3268.21,2.17865e-05,0.00311534,0.00311534,1.76292
234583092,74357573,16436,1419760,22187.9,59833600,3572700,0.015628,2.51642,2.5024,0.660823
234584321,74357573,16899,1570110,619.498,60637000,85057,0.000394556,0.0541725,0.0540015,1.07579
234576730,74357573,558,589285,199.287,17420300,33758.8,0.000338184,0.0572877,0.0715803,1.92408
234585423,74357573,17414,69938,162.137,2568780,21550.8,0.0023183,0.308142,0.308142,1.10843
234583907,74357573,16764,887604,355.516,33009200,51058.4,0.000400535,0.0575238,0.0757159,2.26284
234586383,74357573,111220638,621161,116.568,23595900,16799.1,0.000187661,0.0270447,0.0318619,1.41275
234584749,74357573,17111,69938,22.7516,2503640,2972.86,0.000325311,0.0425071,0.0425071,0.183464
234578468,74357573,980,299679,487.934,11833700,67245.7,0.00162819,0.224393,0.22704,0.676591
234584075,74357573,16829,45630800,25326.6,2106400000,3729260,0.000555034,0.0817268,0.0857924,2.0314
234576865,74357573,622,163569,180.079,7229580,26247.8,0.00110094,0.160469,0.150332,0.977995
234582645,74357573,16247,6397240,5438.87,238616000,769814,0.000850191,0.120335,0.127344,1.57496
234585081,74357573,17246,979132,1776.56,33264900,248016,0.00181443,0.253302,0.253302,1.15139
234585851,74357573,17536,727688,310.03,25754300,45948.5,0.000426048,0.0631431,0.0626527,1.5523
234584066,74357573,16827,454597,121.537,17844800,17765.4,0.00026735,0.0390795,0.0390795,0.993371
234575954,74357573,429,2578120,5955.33,97536800,1016010,0.00230995,0.39409,0.404321,1.15344
234576973,74357573,654,518711,96.3521,25841800,14471.4,0.000185753,0.0278987,0.033238,1.61658
234582497,74357573,16163,10711000,20959.6,397273000,3449150,0.00195682,0.322018,0.331406,2.56564
234577627,74357573,797,9230570,1931.62,364719000,396530,0.000209263,0.0429584,0.0400354,10.487
234583210,74357573,16486,4513320,1315.55,177020000,182714,0.000291482,0.0404833,0.0401751,1.22997
234574910,74357573,246,1421540,239.618,49347200,46158,0.000168562,0.0324704,0.0288151,2.21742
234582038,74357573,16008,6851860,7784.06,198374000,1178010,0.00113605,0.171926,0.172795,1.25925
234579166,74357573,1064,16634600,28659.7,871896000,4779270,0.00172289,0.287309,0.27969,1.7898
234580048,74357573,10705,279752,29.7199,12205100,4325.8,0.000106237,0.015463,0.015463,1.38306
234575607,74357573,402,8684940,4591.69,365455000,690844,0.000528695,0.079545,0.0801148,1.4554
234574907,74357573,244,8164490,33474.6,310919000,4797570,0.00410003,0.587614,0.583686,1.82831
234581825,74357573,15930,16070400,4602.19,521824000,667722,0.000286376,0.0415498,0.0413478,1.41558
234579504,74357573,1111,5595040,1263.99,226766000,172894,0.000225913,0.0309013,0.0309013,1.52839
234586587,74357573,111220798,1468700,3671.98,53689200,530585,0.00250016,0.361262,0.361262,1.93611
234583204,74357573,16481,606069,181.443,25865200,25335.8,0.000299376,0.0418034,0.0406075,0.81811
234586537,74357573,111220768,139876,70.8471,4953020,9394,0.000506499,0.0671595,0.0671595,0.44116
234575251,74357573,364,307944,146.889,11323700,24141.2,0.000476999,0.0783949,0.0768628,1.94785
234575055,74357573,294,26917200,18174,1120930000,2859380,0.000675181,0.106229,0.107067,1.99527
234576652,74357573,529,234321,43.2255,8081190,5691.45,0.000184471,0.0242891,0.0233695,0.423532
234582231,74357573,16069,4984100,747.847,203016000,112465,0.000150047,0.0225648,0.0221149,2.32204
234579963,74357573,10689,12915300,34226.7,438882000,5483150,0.00265008,0.424545,0.421614,1.63867
234582399,74357573,16114,60587100,620567,2517980000,102549000,0.0102425,1.69258,1.66863,1.49615
234576144,74357573,465,5270740,2682.76,181068000,392404,0.000508991,0.0744496,0.0855162,2.28012
234582028,74357573,16002,53540600,64975,1888870000,10513300,0.00121357,0.196361,0.192714,2.47393
234574757,74357573,202,5420200,29902,240349000,4463240,0.00551677,0.823446,0.823446,1.56873
234579678,74357573,1139,416320,748.26,16294200,100378,0.00179732,0.241107,0.240631,0.579951
234575063,74357573,298,1513090,491.086,64289300,66847.5,0.000324559,0.0441796,0.0438267,1.73055
234584960,74357573,17188,856784,1292.61,31795000,183711,0.00150868,0.214419,0.202664,2.30579
234575024,74357573,288,2727580,7711.28,123293000,1321060,0.00282715,0.484332,0.484332,1.75453
234580787,74357573,15686,3386540,1768.06,120077000,244814,0.000522086,0.0722903,0.072698,1.0943
234579179,74357573,1066,2050290,756.949,87815000,113176,0.000369192,0.0552002,0.0606005,1.68819
234581558,74357573,15829,3144610,1976.09,118975000,271911,0.000628404,0.0864689,0.0807617,1.28696
234584500,74357573,16990,2365880,275.053,86188400,39387.5,0.000116258,0.0166481,0.0154939,2.71032
234579430,74357573,1100,5331150,4746.91,223819000,757494,0.000890411,0.142088,0.142224,1.92691
234584564,74357573,17022,33660.5,1.50798,1146030,199.931,4.47996e-05,0.00593963,0,0
234585183,74357573,17280,2970210,944.298,117924000,123906,0.000317923,0.0417161,0.0440092,1.48549
234584512,74357573,16994,3227830,1582.98,116755000,218286,0.000490415,0.0676261,0.0617964,1.9983
234585579,74357573,17449,629384,151.695,22352200,22686.5,0.000241021,0.0360456,0.0360629,2.09789
234586375,74357573,111220632,559504,128.884,19641300,18241.8,0.000230353,0.0326035,0.0326035,1.07434
234577173,74357573,684,384659,131.057,14195500,17635.9,0.000340711,0.045848,0.045848,0.523721
234581985,74357573,15987,2977770,2057.37,98045200,297650,0.000690908,0.0999573,0.0959267,2.05403
234580376,74357573,15605,393418,83.5818,12975100,10958.5,0.00021245,0.0278546,0.0253355,1.00496
234581535,74357573,15813,3352350,5219.37,135983000,827088,0.00155693,0.246719,0.248046,1.4541
234573157,74357573,1,138637,80.9465,5239640,10793.3,0.000583873,0.077853,0.0763314,0.701564
234584181,74357573,16854,1906150,499.641,70467700,71278.9,0.000262121,0.0373942,0.0478065,2.99177
234585261,74357573,17324,244783,54.7735,9126230,7406.24,0.000223764,0.0302564,0.0302564,0.871802
234585360,74357573,17387,874212,3372.27,33716700,500214,0.00385749,0.572189,0.572202,1.34866
234585324,74357573,17368,2896290,1523.14,116553000,215310,0.000525893,0.0743399,0.074501,1.06569
234582734,74357573,16285,761133,1288.13,29690800,177546,0.00169239,0.233266,0.239208,1.04177
234584552,74357573,17012,530051,83.8215,17686000,12526.5,0.000158138,0.0236326,0.0204688,1.58659
234583052,74357573,16419,2318900,2011.13,99182100,291989,0.000867278,0.125917,0.126651,1.36818
234583268,74357573,16528,34468.2,426.582,1597040,74021.9,0.0123761,2.14754,0,0
234580431,74357573,15624,1969790,1092.62,69624500,145837,0.000554689,0.074037,0.0728449,1.15854
234578380,74357573,965,1034900,585.576,41722900,94805.7,0.00056583,0.0916088,0.101552,1.43006
234582887,74357573,16359,732959,1019.93,29605600,228112,0.00139152,0.311221,0.310724,4.07176
234583481,74357573,16600,262307,230.121,10613300,36368.2,0.000877295,0.138647,0.134673,1.04066
234586477,74357573,111220724,664411,1410.35,27291600,211402,0.00212271,0.31818,0.31818,1.47703
234582392,74357573,16110,2543990,1091.04,94107100,161577,0.000428871,0.0635132,0.0589853,1.77901
234583427,74357573,16582,63082.1,185.636,2635680,27827.1,0.00294277,0.441125,0.461239,0.616687
234583757,74357573,16695,871318,319.375,35884800,48189.5,0.000366542,0.0553064,0.0657833,1.84076
234584169,74357573,16851,454597,153.735,16697200,22757.5,0.000338178,0.0500607,0.0500607,1.54612
234585103,74357573,17261,244783,164.487,8793720,24828.7,0.000671973,0.101431,0.101431,0.621058
234584506,74357573,16992,173563,115.383,6580440,16420.9,0.000664788,0.0946106,0.0939387,1.34009
234576790,74357573,594,79697.3,20.2322,2833580,2604.54,0.000253863,0.0326804,0.0325088,0.994298
234580867,74357573,15711,55236.7,43.5681,1819190,5996.17,0.000788753,0.108554,0.0898984,1.1138
234585399,74357573,17405,69938,403.99,3512650,57771.4,0.0057764,0.826038,0.826038,0.25788
234576837,74357573,613,902758,1304.1,40120700,206233,0.00144458,0.228448,0.229732,1.97095
234583254,74357573,16519,11260300,13367.6,463359000,2114580,0.00118714,0.187791,0.185475,1.79293
234580328,74357573,15584,209027,219.798,9909160,30043.6,0.00105153,0.143731,0.143761,0.5774
234577519,74357573,764,3991680,10485.1,156390000,1543510,0.00262673,0.38668,0.342703,2.42963
234582755,74357573,16293,114292,50.6097,4327540,6884.35,0.000442809,0.0602345,0.0603238,1.1793
234577177,74357573,685,3202320,87.1663,136039000,13028.5,2.72197e-05,0.00406844,0.00409464,1.80812
234580932,74357573,15752,9854630,8993.91,401423000,1338440,0.000912659,0.135819,0.138488,2.11527
234581991,74357573,15989,7573160,4014.27,262993000,571089,0.000530065,0.0754095,0.0730432,1.93533
234583839,74357573,16732,3219150,974.7,115618000,153651,0.000302782,0.0477302,0.0455558,1.52229
234585300,74357573,17350,34969,11.6569,1217760,1644.59,0.000333351,0.0470301,0,0
234576926,74357573,637,20062700,7435.47,841553000,1591170,0.000370612,0.0793101,0.0786102,6.9856
234579121,74357573,1050,1713480,404.576,72890700,61044.9,0.000236114,0.0356263,0.0356264,0.887854
234584991,74357573,17206,66184,103.593,2035180,14775.4,0.00156523,0.223247,0.223117,0.195266
234580410,74357573,15618,111550,25.9358,3665200,3442.58,0.000232504,0.0308613,0.02676,0.773818
234581514,74357573,15808,69096.1,2.6755,2886340,385.898,3.87214e-05,0.00558495,0.00564528,1.24036
234584318,74357573,16897,1570110,619.498,60637000,85057,0.000394556,0.0541725,0.0540015,1.07579
234586328,74357573,17615,33564.6,167.201,1122530,22542.2,0.00498148,0.671607,0,0
234581887,74357573,15959,2622680,685.012,112425000,98834.9,0.000261188,0.0376848,0.0376848,1.76171
234584090,74357573,16843,3588450,1353.19,131500000,195882,0.000377096,0.0545869,0.0594167,2.37188
234581594,74357573,15851,49603200,12562,1975050000,1859170,0.000253249,0.0374809,0.0368947,3.64143
234585589,74357573,17453,34911.3,56.9352,1446750,7855.77,0.00163085,0.225021,0,0
234575181,74357573,342,12499600,5184.84,524299000,777197,0.0004148,0.0621777,0.0590009,3.48955
234576636,74357573,515,769696,320.54,30286700,43764.2,0.00041645,0.0568591,0.0506517,1.22916
234582651,74357573,16250,1640010,903.588,61811900,138401,0.000550965,0.0843903,0.0844727,1.32185
234576899,74357573,632,6475960,174912,331650000,29834900,0.0270094,4.60702,4.62712,0.644451
234580284,74357573,15568,23874300,21027.6,897512000,2914570,0.000880762,0.12208,0.11918,1.80498
234582050,74357573,16012,16108100,21102,619409000,3542500,0.00131002,0.21992,0.21577,2.81213
234585094,74357573,17257,1418710,1207.79,51561900,169588,0.000851335,0.119537,0.115745,1.93692
234585670,74357573,17489,380312,835.47,12237200,146869,0.0021968,0.386181,0.346947,1.08643
234586482,74357573,111220728,559504,1987.89,20824400,282265,0.00355295,0.504491,0.504491,1.8743
234577658,74357573,805,748190,441.672,19758800,66525.2,0.00059032,0.0889148,0.0910421,1.62358
234583918,74357573,16768,364751,30.426,13996100,4444.57,8.34158e-05,0.0121852,0.0154883,1.67345
234584950,74357573,17179,104907,627.946,3784730,95088.3,0.00598574,0.906406,0.906406,0.679084
234582666,74357573,16255,276219,115.881,10368400,17006.5,0.000419526,0.0615689,0.0623414,1.13152
234576246,74357573,485,102107000,58851.9,4293670000,9014140,0.000576378,0.0882817,0.085633,2.86636
234584822,74357573,17149,292103,312.905,11714800,43002.9,0.00107121,0.147218,0.138408,0.800276
234575185,74357573,343,525627000,949200,20720200000,155302000,0.00180584,0.29546,0.288688,4.11857
234582120,74357573,16036,4169330,4602.7,131915000,737553,0.00110394,0.1769,0.177987,2.66956
234585318,74357573,17364,940450,1015.87,40730600,144556,0.00108019,0.153709,0.156032,0.746591
234574106,74357573,133,312764,164.467,12747500,22283.8,0.000525851,0.0712479,0.0715132,0.652264
234582699,74357573,16269,377449,141.317,14248000,19199.5,0.000374401,0.0508667,0.0510605,0.549375
234583563,74357573,16631,3558830,1301.06,148401000,187699,0.000365586,0.0527419,0.0530269,1.18225
234574009,74357573,115,64308.9,16.6005,2784790,2125.2,0.000258136,0.0330467,0.0330566,0.461346
234583921,74357573,16769,313120,307.36,11284500,44294.8,0.000981605,0.141463,0.180758,1.40518
234576870,74357573,623,212647000,135401,8636490000,20516200,0.000636739,0.0964803,0.0949399,2.46737
234579287,74357573,1090,4944220,2486.54,237775000,391865,0.000502918,0.0792573,0.0793219,1.72626
234583102,74357573,16440,1621370,28390.7,71771300,5663090,0.0175103,3.49278,3.28175,1.87769
234584688,74357573,17085,1611530,1896.78,61358600,262395,0.001177,0.162823,0.151636,1.2013
234582592,74357573,16219,209814,66.509,8216080,8347.09,0.00031699,0.0397833,0.0397833,0.666777
234585316,74357573,17363,1255170,1218.56,55393900,173656,0.000970832,0.138352,0.14057,0.788306
234582883,74357573,16355,6392840,3519.31,249881000,587640,0.000550508,0.0919215,0.0906767,4.59898
234578253,74357573,909,44963300,85419.8,1749610000,12659500,0.00189977,0.281551,0.257313,2.50874
234584022,74357573,16811,104907,9.13945,4035700,1291.19,8.71196e-05,0.012308,0.012308,1.07704
234582858,74357573,16339,872833,825.506,33478700,178159,0.000945777,0.204116,0.203797,3.98787
234575242,74357573,361,21436000,4681.26,844034000,653210,0.000218383,0.0304726,0.0304726,1.59088
234573771,74357573,55,361928,96.8396,10557900,12158.9,0.000267566,0.0335949,0.0289461,1.4231
234574759,74357573,203,209814,106.693,8374130,14588,0.000508512,0.0695281,0.0695281,0.408817
234584419,74357573,16949,23103500,24872.5,1069290000,3924100,0.00107657,0.169849,0.168785,1.77145
234584434,74357573,16958,559504,128.884,19641300,18241.8,0.000230353,0.0326035,0.0326035,1.07434
234577587,74357573,781,174845,16.4764,7186160,2403.86,9.42344e-05,0.0137485,0.0137485,0.766166
234577725,74357573,814,1433730,317.206,63220400,44598.2,0.000221246,0.0311064,0.0311064,1.24515
234581602,74357573,15856,37989600,3865.36,1568190000,572775,0.000101748,0.0150772,0.0152556,3.89166
234583201,74357573,16480,544584,89.2766,21486100,12020.8,0.000163935,0.0220733,0.0227229,1.63783
234585613,74357573,17462,3356970,3218.54,121750000,515232,0.000958764,0.153481,0.153485,2.41961
234573607,74357573,27,381105,2633.09,16048100,430536,0.00690909,1.1297,1.0574,1.13035
234574879,74357573,238,139876,485.532,5429660,67209,0.00347116,0.48049,0.48049,0.247921
234585456,74357573,17430,685759,215.774,27122600,29772.7,0.000314649,0.0434158,0.0465585,0.927442
234580435,74357573,15626,1969790,1092.62,69624500,145837,0.000554689,0.074037,0.0728449,1.15854
234580872,74357573,15715,138629,208.7,5054120,28041.3,0.00150546,0.202276,0.218409,0.883749
234583007,74357573,16401,559504,14257.1,27501400,2802880,0.0254816,5.00958,5.00958,1.48558
234583621,74357573,16661,1203920,2282.29,51356400,388035,0.00189572,0.32231,0.307726,1.76958
234585292,74357573,17345,454597,32.725,15714300,4332,7.19868e-05,0.00952932,0.00952932,0.819915
234578161,74357573,868,209814,266.906,8150690,38960.3,0.00127211,0.18569,0.18569,1.21031
234583512,74357573,16611,123130,93.5582,4414750,13646.5,0.000759831,0.11083,0.0989974,1.90392
234580845,74357573,15701,430751,301.212,14868800,41289.6,0.000699271,0.0958548,0.0946305,0.887236
234575512,74357573,375,60265000,616039,2497090000,102203000,0.0102222,1.69589,1.68857,1.57737
234584430,74357573,16956,1081790,216.916,39761100,30630.6,0.000200517,0.0283148,0.0283702,1.01176
234583565,74357573,16632,1465700,592.245,59920800,87926.7,0.000404068,0.0599894,0.0603949,1.41802
234582267,74357573,16081,549767,2218.27,23534300,323740,0.00403493,0.588869,0.554669,0.812046
234577512,74357573,761,139876,25.045,5525920,3433.95,0.000179052,0.02455,0.02455,0.714523
234585368,74357573,17390,699369,1785.36,25308300,327547,0.00255281,0.468346,0.468359,1.1534
234579236,74357573,1079,2362180,8855.37,100250000,1458330,0.00374881,0.617365,0.60282,1.69386
