id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234473045,74277728,16774,415729,109.019,13652900,17518.7,0.000262235,0.0421397,0.0463977,0.410712
234469542,74277728,15785,2083660,574.52,53989000,79301.8,0.000275726,0.0380588,0.0414505,1.37853
234474342,74277728,17204,379794,135.024,9618250,21586.7,0.00035552,0.056838,0.0532274,0.738209
234470734,74277728,16136,2872540,934.167,88618100,152311,0.000325206,0.0530232,0.0529744,2.99592
234464889,74277728,218,1460810,236.866,45573800,37480.8,0.000162147,0.0256575,0.0192083,0.359031
234472649,74277728,16683,664434,267.325,22474300,43954.4,0.000402336,0.0661531,0.065478,0.712292
234474688,74277728,17499,15260.1,0.607715,273547,81.0557,3.98238e-05,0.00531161,0,0
234465729,74277728,430,2784990,1434.11,89202400,225191,0.000514945,0.080859,0.0810167,1.30718
234472407,74277728,16601,225815,104.475,7340510,17141.7,0.000462659,0.0759101,0.0726721,0.537102
234464984,74277728,242,11759400,7107.3,361040000,1241950,0.000604394,0.105614,0.106102,1.50201
234467334,74277728,856,32169500,9490.69,1037850000,1461200,0.000295021,0.0454219,0.0450671,1.50046
234473976,74277728,17087,209652,69.4146,6011560,10389.6,0.000331094,0.0495562,0.0496069,1.03796
234467149,74277728,826,7273370,3077.71,228475000,473368,0.000423147,0.0650824,0.0647706,1.12611
234465713,74277728,423,1586220,449.555,49967300,70168.7,0.000283413,0.0442364,0.0443237,1.33568
234465455,74277728,329,8979140,850.624,318781000,130603,9.47333e-05,0.0145452,0.0145339,0.876578
234470354,74277728,16055,174845,11.683,6132420,1433.63,6.68193e-05,0.00819942,0.00819942,0.628356
234472816,74277728,16707,536424,70.7493,17132900,11212.8,0.000131891,0.0209028,0.0222988,0.720837
234474631,74277728,17422,696132,149.101,21461100,23813.1,0.000214185,0.0342077,0.0342167,0.823562
234474652,74277728,17451,593440,334.147,16520400,51213.4,0.000563068,0.0862992,0.0862849,0.427763
234474710,74277728,17532,909067,206.78,23221200,31350.1,0.000227464,0.034486,0.0344918,0.787947
234474559,74277728,17334,591601,696.673,14724900,105416,0.00117761,0.178187,0.178161,0.662182
234471570,74277728,16360,1405540,131.282,39275900,19577.2,9.34032e-05,0.0139286,0.0143086,1.14171
234465867,74277728,477,91336300,25207.8,2758340000,4106540,0.000275989,0.0449606,0.0452796,2.37128
234474638,74277728,17431,700984,170.915,17195200,25907.5,0.000243821,0.0369588,0.0373624,0.686656
234473491,74277728,16894,975888,97.5225,28384600,14778.1,9.9932e-05,0.0151432,0.0161775,0.92799
234470364,74277728,16060,13755200,3731.21,345470000,663695,0.000271258,0.0482504,0.0481929,2.45315
234474585,74277728,17360,34969,5.84141,900359,928.675,0.000167045,0.0265571,0,0
234467570,74277728,968,2924280,415.562,128253000,58073.8,0.000142107,0.0198592,0.0194492,0.882751
234474500,74277728,17328,973867,1951.55,23536400,287901,0.00200392,0.295627,0.295415,0.818221
234468174,74277728,1109,53190.5,2.68582,1357200,335.605,5.04943e-05,0.00630949,0.00628226,0.624631
234469621,74277728,15833,418375,19.4754,10924700,2858.32,4.65501e-05,0.00683197,0.00682902,0.803051
234465064,74277728,266,392342,50.0979,12133400,8435.75,0.000127689,0.021501,0.0230896,0.784672
234467673,74277728,989,814724,84.6249,31536300,11197.8,0.000103869,0.0137444,0.0142455,0.855377
234467404,74277728,881,703537,85.3464,23542700,14037.4,0.00012131,0.0199527,0.0209578,0.928819
234471353,74277728,16299,384659,217.562,10966000,31109.5,0.000565597,0.0808755,0.0808755,0.57446
234474819,74277728,111220788,520968,93.5535,16729800,14908.8,0.000179576,0.0286176,0.0250765,1.17088
234468969,74277728,15683,41155.5,0.920927,686290,130.331,2.23768e-05,0.00316679,0,0
234474618,74277728,17404,104907,21.8934,3206690,3112.85,0.000208693,0.0296725,0.0296725,0.388745
234469560,74277728,15796,943561,479.207,24285100,65545,0.000507871,0.0694656,0.0660659,1.04895
234474048,74277728,17117,24622.8,5.25385,699838,904.661,0.000213373,0.0367408,0,0
234466357,74277728,602,26267.2,7.86551,793588,1257.69,0.000299442,0.0478808,0,0
234474681,74277728,17490,348309,141.537,11438000,22716,0.000406356,0.0652182,0.0651883,0.339327
234472823,74277728,16709,673466,185.004,21969200,30815.1,0.000274705,0.045756,0.0458158,0.683649
234474100,74277728,17132,546968,184.727,14395100,28644.7,0.00033773,0.05237,0.0519362,0.667281
234474583,74277728,17358,103681,17.0869,3002820,2672.04,0.000164803,0.0257719,0.0258807,0.369118
234468118,74277728,1085,325790,65.7765,10513800,10461,0.000201899,0.0321098,0.0314634,1.28389
234472216,74277728,16556,34747.6,17.9807,1134460,2973.72,0.000517465,0.0855807,0,0
234465533,74277728,358,96175.5,2.90122,3309930,465.544,3.01659e-05,0.00484057,0.00472673,0.644452
234474568,74277728,17338,2830020,3172.41,67215500,476472,0.00112098,0.168364,0.168284,1.43564
234474630,74277728,17421,905468,196.664,28907700,31465.9,0.000217196,0.034751,0.0347585,0.736964
234474847,74277728,111220876,672724,193.563,14839200,31935,0.000287731,0.0474711,0.0447396,0.783597
234472904,74277728,16735,1315820,270.046,39232300,42045,0.00020523,0.0319535,0.0332198,0.850492
234471729,74277728,16416,569158,74.16,18704300,11143.6,0.000130298,0.0195792,0.0176133,0.327332
234474427,74277728,17277,3250490,9140.21,78264800,1419350,0.00281195,0.436658,0.436878,1.23091
234473942,74277728,17066,1999200,440.404,57660100,67287.8,0.00022029,0.0336573,0.0325859,0.672657
234466039,74277728,503,2475700,1470.33,80820500,240689,0.000593906,0.0972209,0.104112,0.740672
234474326,74277728,17182,5385440,6288.8,123269000,1005010,0.00116774,0.186616,0.183664,1.55025
234470335,74277728,16051,69938,0.00622024,2023040,0.852012,8.89393e-08,1.21824e-05,1.21824e-05,0.807976
234474623,74277728,17410,1363670,679.094,34055900,102955,0.000497988,0.0754983,0.0754997,0.579993
234466298,74277728,588,3722820,1217.35,122494000,189362,0.000326996,0.0508652,0.0507312,1.68607
234474461,74277728,17308,137917,11.7822,4012320,1838.34,8.54296e-05,0.0133293,0.00944011,0.501167
234466106,74277728,529,89594.1,2.52165,2232170,368.831,2.81452e-05,0.00411669,0,0
234470759,74277728,16142,2782440,1100.3,89077700,178208,0.000395445,0.0640474,0.0653995,1.75881
234474684,74277728,17494,802480,254.676,20450200,40038.1,0.000317361,0.0498929,0.0487858,0.93498
234468080,74277728,1075,380068,315.885,8810730,54029.2,0.000831129,0.142157,0.151368,0.375578
234468415,74277728,10726,269782,25.3232,10209100,4027.74,9.38654e-05,0.0149296,0.0147857,0.464105
234472930,74277728,16740,301803,170.001,7854740,27081.7,0.000563284,0.0897331,0.101248,1.16111
234469677,74277728,15854,7548400,1481.59,247592000,215157,0.000196279,0.0285037,0.0276693,1.04852
234464954,74277728,235,872068,364.053,16931400,52469.2,0.000417459,0.0601664,0.0652741,0.647355
234465488,74277728,340,389105,130.995,12377300,20272.6,0.000336658,0.0521006,0.0540132,0.666881
234472655,74277728,16686,1465220,408.431,52626500,62956.1,0.00027875,0.0429669,0.0404403,1.07243
234474423,74277728,17272,824653,1465.08,19950800,223816,0.0017766,0.271406,0.2703,1.058
234469345,74277728,15731,418517,313.932,8952200,41701.1,0.000750105,0.0996402,0.0995982,0.475912
234466659,74277728,664,1328820,118.537,34227500,17307.3,8.92047e-05,0.0130245,0.0130245,1.1762
234470172,74277728,15993,3042300,88.9521,89022400,18029.4,2.92384e-05,0.00592624,0.00592624,2.37344
234473125,74277728,16796,69938,7.5999,2307960,998.124,0.000108666,0.0142716,0.0142716,0.139329
234471368,74277728,16301,162528,169.918,3804640,22142.8,0.00104547,0.136239,0.135786,0.373742
234474594,74277728,17371,174530,46.0579,5692040,7297.37,0.000263897,0.0418116,0.0417941,0.384242
234472402,74277728,16600,225815,104.475,7340510,17141.7,0.000462659,0.0759101,0.0726721,0.537102
234463881,74277728,68,1445340,1315.5,30409500,205442,0.000910169,0.142141,0.133404,1.19325
234474071,74277728,17126,708741,43.8749,18628200,6882.47,6.19054e-05,0.00971083,0.0102321,0.994547
234465087,74277728,272,382683,226.178,9987860,33856.1,0.000591032,0.0884703,0.0883289,0.961663
234469629,74277728,15837,701833,166.789,21511300,27225,0.000237648,0.0387912,0.0326061,0.919232
234471323,74277728,16292,168590,55.5691,3913940,7352.52,0.00032961,0.0436118,0.0437113,0.15207
234474289,74277728,17170,600445,187.127,17138100,30291.6,0.000311648,0.0504486,0.0521552,0.92121
234474134,74277728,17142,36883.3,2.50194,686233,373.637,6.7834e-05,0.0101303,0,0
234474576,74277728,17347,628924,1401.94,13181300,210794,0.0022291,0.335166,0.335092,0.672472
234467040,74277728,778,3565790,445.327,116454000,68940.9,0.000124889,0.019334,0.0193353,0.894348
234468996,74277728,15690,139705,47.7773,1728030,6406.51,0.000341987,0.0458573,0.0458196,0.901699
234472461,74277728,16611,129463,42.5476,3972760,7062.49,0.000328647,0.0545522,0.0530624,0.387389
234465105,74277728,279,57978.7,22.1366,1812880,3568.5,0.000381807,0.0615484,0.0548383,0.996515
234468458,74277728,182305705,1608570,136.103,52218800,22022.3,8.46111e-05,0.0136906,0.0136906,1.10806
234471461,74277728,16333,2055990,374.511,59610700,58519.6,0.000182156,0.0284629,0.0294143,0.991653
234469563,74277728,15799,1641520,559.969,45379600,80895.5,0.000341129,0.0492809,0.0531245,1.29405
234472311,74277728,16579,560793,234.146,19036400,37290.8,0.000417528,0.0664967,0.0725967,0.71195
234470674,74277728,16113,524535,9.7645,16347200,1478.03,1.86155e-05,0.00281779,0.00281779,1.5155
234474609,74277728,17392,691492,554.303,16877200,84083.8,0.000801603,0.121598,0.121402,0.249534
234473934,74277728,17059,68376.4,11.1268,1993220,1695.14,0.000162729,0.0247914,0.024791,0.0106455
234467595,74277728,974,1433730,165.62,49552100,24507,0.000115517,0.0170932,0.0170932,0.923996
234469220,74277728,15705,151042,48.071,3063050,7371.99,0.000318263,0.0488075,0.0525738,0.433386
234472643,74277728,16680,10701000,4169.96,367717000,624350,0.00038968,0.0583451,0.0589697,0.978477
234466544,74277728,629,1470350,445.437,44872800,76272.6,0.000302945,0.0518736,0.0571673,1.02613
234474436,74277728,17287,69890.8,846.665,1655290,136903,0.0121141,1.95881,1.9588,0.0689774
234474075,74277728,17129,566131,42.6025,15450300,6682.11,7.5252e-05,0.0118031,0.0122918,0.835946
234464174,74277728,113,1638510,64.1275,21568900,10028.4,3.91378e-05,0.00612044,0.00606266,1.35231
234471755,74277728,16428,744235,202.452,22839700,34225.1,0.000272028,0.045987,0.0530435,0.898171
234474346,74277728,17209,2980890,4643.98,68029800,742923,0.00155792,0.249228,0.243027,1.36675
234469688,74277728,15857,36117500,5878.45,1175490000,896217,0.000162759,0.0248139,0.0248459,1.28745
234469901,74277728,15903,320240000,111702,8566510000,19062600,0.000348806,0.0595259,0.0594231,3.78113
234468939,74277728,15676,314572,102.116,8049150,16664.9,0.00032462,0.0529763,0.0529655,0.487845
234469046,74277728,15700,34968.7,7.78833,649187,1081.59,0.000222723,0.0309302,0,0
234474635,74277728,17427,1308590,742.843,40750500,129610,0.000567666,0.0990452,0.11635,0.855626
234471836,74277728,16451,566135,160.263,18942800,25842.6,0.000283083,0.0456474,0.0424114,0.944758
234465848,74277728,470,414328,13.1405,11283300,1994.82,3.17153e-05,0.00481459,0.00453249,0.479391
234468516,74277728,15569,7812400,1798.3,216454000,256858,0.000230185,0.0328782,0.0336809,1.78835
234469736,74277728,15871,839256,167.041,25990000,29602.1,0.000199035,0.0352718,0.0352718,2.93476
234467400,74277728,880,384659,45.0799,13527300,7031.2,0.000117195,0.018279,0.018279,0.752553
234468154,74277728,1100,2511400,1255.01,79931600,199504,0.000499726,0.0794391,0.0812291,0.917321
234471812,74277728,16440,1676040,551.719,55012200,84522.3,0.00032918,0.0504298,0.0512825,0.778746
234473836,74277728,16999,69938,3.13862,2485380,495.889,4.48772e-05,0.00709041,0.00709041,0.383938
234472750,74277728,16691,581643,279.217,18687400,38920.1,0.000480048,0.0669141,0.0713258,1.26235
234467350,74277728,861,839256,39.3358,22129700,5399.66,4.68699e-05,0.00643387,0.00643387,0.985474
234470831,74277728,16169,9169100,1564.23,271492000,240590,0.000170598,0.0262392,0.0266889,1.90882
234470019,74277728,15937,5152290,204.688,106148000,29103.2,3.97275e-05,0.0056486,0.0056536,1.30876
234474014,74277728,17104,572290,50.4501,18937600,7992.77,8.81547e-05,0.0139663,0.0145621,1.51684
234474260,74277728,17159,489356,60.8551,12613100,8055.12,0.000124357,0.0164606,0.0164569,1.10523
234473658,74277728,16957,511377,122.039,14990100,18765.3,0.000238647,0.0366956,0.0366723,0.485405
234464968,74277728,239,4052250,408.581,124858000,64300.4,0.000100828,0.0158678,0.014103,1.16798
234466171,74277728,551,559504,82.7219,16998300,15955.6,0.000147849,0.0285175,0.0285175,1.47135
234471612,74277728,16379,139876,478.126,4031800,68387.8,0.00341821,0.488918,0.488918,0.392501
234474645,74277728,17443,1163760,418.227,24405900,61776.2,0.000359377,0.0530834,0.048707,0.937428
234474052,74277728,17121,277742,53.0188,7822610,8790.81,0.000190892,0.031651,0.0451482,0.662795
234467347,74277728,860,276625,10.2206,9875380,1673.77,3.69475e-05,0.00605066,0.00462985,0.950327
234470814,74277728,16161,476316,1623.15,14914800,287805,0.00340771,0.604232,0.596989,1.52809
234474415,74277728,17261,133640,23.1578,3197940,3554.21,0.000173286,0.0265955,0.0261094,0.686328
234473301,74277728,16861,759391,241.655,22444600,40348.6,0.000318222,0.0531329,0.0516177,0.941941
234467446,74277728,898,1456770,210.613,50798800,32105.2,0.000144575,0.0220386,0.0219671,0.710454
234470185,74277728,15999,1042270,20.3582,20297600,2855.47,1.95325e-05,0.00273965,0.00273469,1.79052
234466639,74277728,655,2084340,282.976,37784300,41980.5,0.000135763,0.020141,0.0200322,1.82318
234474373,74277728,17229,1247160,208.957,42147400,32473.9,0.000167546,0.0260383,0.0244318,1.07157
234466948,74277728,747,282578,816.501,9253420,147891,0.00288947,0.523363,0.492473,0.78517
234468127,74277728,1089,68703700,21378.4,2023410000,3320880,0.000311169,0.0483362,0.0488545,2.18034
234474742,74277728,17583,1466490,479.868,30592600,68575.9,0.000327222,0.0467618,0.047207,0.929171
234474739,74277728,17577,174783,93.7568,4448490,14431.6,0.00053642,0.0825689,0.082571,0.184066
234467107,74277728,809,2176210,327.923,59516700,49653.2,0.000150686,0.0228164,0.0187466,1.12224
234474649,74277728,17447,130168,52.3469,2434060,7489.55,0.000402149,0.0575376,0.0572372,0.376328
234472139,74277728,16536,1105840,431.23,34994000,69159.4,0.000389958,0.0625403,0.0643715,1.18916
234465386,74277728,315,201314000,81465.5,5641090000,13331200,0.00040467,0.0662213,0.0658918,2.89606
234469961,74277728,15915,6486940,3093.75,143654000,470261,0.000476921,0.0724935,0.0830689,2.1555
234465723,74277728,426,768786,145.882,18666000,22243.9,0.000189756,0.0289338,0.0289839,1.1514
234465501,74277728,345,4056400,524.613,130831000,75889.3,0.000129329,0.0187085,0.0187085,1.12103
234466885,74277728,723,4135630,6221.99,101173000,1136830,0.00150448,0.274885,0.272887,1.56529
234474740,74277728,17579,174783,93.7568,4448490,14431.6,0.00053642,0.0825689,0.082571,0.184066
234464849,74277728,210,86699.2,34.4321,1708530,4309.76,0.000397145,0.0497094,0.0618692,0.562368
234474818,74277728,111220786,97330.3,17.0158,3036620,2763.28,0.000174825,0.0283907,0.0271836,0.747538
234473831,74277728,16997,594473,66.0464,21108500,10449.3,0.000111101,0.0175774,0.0175774,0.436643
234473654,74277728,16954,793208,137.852,23822100,21275.4,0.000173791,0.026822,0.0311545,0.60212
234467801,74277728,1031,942461,27.3724,26046200,4307.95,2.90435e-05,0.00457096,0.00457292,0.666145
234472597,74277728,16657,69938,37.6627,2498900,5697.1,0.000538515,0.0814593,0.0814593,0.815799
234474664,74277728,17467,1838560,561.491,43692000,85960.5,0.000305398,0.0467544,0.0467853,0.83887
234467748,74277728,1015,2436690,707.409,84935300,106244,0.000290315,0.0436016,0.0423869,0.949898
234472550,74277728,16638,288676,183.702,7813540,30954.6,0.000636361,0.10723,0.104543,0.886994
234471452,74277728,16330,454597,82.3815,13968900,12447.8,0.000181219,0.027382,0.027382,0.680347
234470887,74277728,16186,4180820,775.013,118508000,119922,0.000185373,0.0286838,0.0288173,1.07832
234473486,74277728,16893,975888,97.5225,28384600,14778.1,9.9932e-05,0.0151432,0.0161775,0.92799
234463814,74277728,51,5535650,1316.96,181475000,190090,0.000237906,0.0343393,0.0343099,0.547264
234472184,74277728,16547,104657,19.0679,3142080,3122.25,0.000182195,0.0298333,0.0297952,0.545648
234468402,74277728,10713,3772750,603.004,144605000,92635,0.000159832,0.0245537,0.0255834,0.699744
234466133,74277728,537,259832,43.3484,7144200,7038.71,0.000166832,0.0270894,0.0218678,0.541744
234466877,74277728,720,460100,70.8145,15461000,11138.5,0.000153911,0.0242088,0.023162,0.659895
234465696,74277728,414,279372,70.922,7898920,10222.7,0.000253863,0.0365918,0.0366235,0.729397
234468766,74277728,15607,317102,67.9795,7947500,10160.1,0.000214378,0.0320404,0.0314207,0.993164
234471422,74277728,16322,6408320,1490.6,180531000,249621,0.000232605,0.0389526,0.0410818,1.17489
234468144,74277728,1096,836509,56.8304,26865000,8298,6.79376e-05,0.0099198,0.00912307,0.825162
234474407,74277728,17250,8486260,18302.7,192776000,2855900,0.00215674,0.336532,0.335812,1.35822
234466347,74277728,599,1743390,441.253,56908300,62817.2,0.0002531,0.0360316,0.0359916,0.486023
234468125,74277728,1088,446944,45.7008,13281600,6713.28,0.000102252,0.0150204,0.0151874,0.708371
234473466,74277728,16887,1482000,181.746,43396200,26823.1,0.000122635,0.0180992,0.0197781,0.847861
234472633,74277728,16674,1459330,518.268,49837800,78983.8,0.000355141,0.0541234,0.0509717,0.876102
234467742,74277728,1014,1188950,216.959,36588300,31699.5,0.00018248,0.0266619,0.0266619,0.523574
234470728,74277728,16134,4485380,713.364,135727000,108135,0.000159042,0.0241083,0.0240562,1.58858
234468801,74277728,15613,731938,81.5242,18901000,12328.1,0.000111381,0.0168431,0.0159995,1.04955
234467462,74277728,904,6418120,2782.45,201317000,427628,0.000433531,0.0666283,0.0663099,1.1365
234473452,74277728,16882,862559,56.4908,26938000,9429.94,6.54921e-05,0.0109325,0.0146775,1.24983
234474555,74277728,17330,973867,1951.55,23536400,287901,0.00200392,0.295627,0.295415,0.818221
234473665,74277728,16961,508113,29.3063,16314500,4376.91,5.76767e-05,0.00861405,0.01244,0.467126
234469537,74277728,15782,2553110,3394.45,79891800,615997,0.00132954,0.241273,0.23636,1.4392
234471962,74277728,16527,33330.3,7.40953,1153820,1209.32,0.000222306,0.0362828,0,0
234471632,74277728,16386,1966270,2978.75,72365900,480196,0.00151493,0.244217,0.243338,0.67764
234464907,74277728,224,696468,98.5629,12773100,14464.6,0.000141518,0.0207685,0.0207029,1.40671
234465624,74277728,386,11681600,6838.29,348574000,1103050,0.000585388,0.0944255,0.0933953,2.46002
234470021,74277728,15938,2347340,138.27,58836900,19688.4,5.89051e-05,0.00838753,0.00835803,1.03653
234474788,74277728,111220690,84318.3,1.10475,2959410,169.151,1.31021e-05,0.0020061,0,0
234466098,74277728,526,1433730,110.432,27696600,16495.9,7.70243e-05,0.0115056,0.0115056,1.22372
234468566,74277728,15580,489440,166.797,16179800,23297.4,0.00034079,0.0476001,0.0475942,1.28126
234471313,74277728,16290,487995,413.256,13353700,62051.7,0.000846843,0.127156,0.127051,0.403095
234472221,74277728,16559,851624,352.434,27452000,57270.7,0.000413838,0.0672488,0.0661248,0.916499
234471855,74277728,16460,430143,90.1312,13219500,13888.9,0.000209538,0.0322891,0.0328939,0.576224
234467454,74277728,902,419628,6.72095,12962800,1013.47,1.60164e-05,0.00241517,0.00241517,1.13141
234474428,74277728,17278,34969,12.0881,1029090,1972.83,0.000345681,0.0564165,0,0
234471149,74277728,16255,192089,53.6575,4759530,9234.28,0.000279336,0.0480729,0.0495407,0.517036
234469313,74277728,15722,1242620,794.615,26165900,107957,0.000639467,0.0868786,0.08831,0.490811
234473822,74277728,16992,169790,12.3425,5670250,2021.84,7.26924e-05,0.0119079,0.0119059,0.468365
234470493,74277728,16072,13672300,2281.82,448311000,380865,0.000166893,0.0278566,0.028017,1.39753
234464805,74277728,201,803988,17.2051,15821000,3191.99,2.13996e-05,0.00397019,0.00397032,1.64219
234465077,74277728,268,314703,7.60748,7980210,1096.6,2.41735e-05,0.00348456,0.00348451,0.673771
234463824,74277728,52,454597,8.22472,11875500,1224.29,1.80923e-05,0.00269314,0.00269314,1.30511
234471825,74277728,16446,383079,91.8793,12054100,14200.7,0.000239844,0.03707,0.0290076,0.444925
234468622,74277728,15602,1892360,215.171,54067400,31985.7,0.000113705,0.0169025,0.0164511,1.3336
234470540,74277728,16080,431772,71.0892,14384400,10636.1,0.000164645,0.0246337,0.0259668,0.624772
234472839,74277728,16714,104013,67.8801,3219310,11503.9,0.000652609,0.1106,0.110704,0.303621
234471640,74277728,16388,942186,2095.45,34949700,334547,0.00222403,0.355076,0.354994,0.402857
234473797,74277728,16978,600998,26.1139,17308500,3949.72,4.34508e-05,0.00657193,0.00546225,1.12582
234470845,74277728,16174,3564100,886.266,105245000,145227,0.000248665,0.0407473,0.0407726,1.04408
234463850,74277728,60,34969,0.105076,1150780,11.7502,3.00483e-06,0.000336018,0,0
234468386,74277728,10705,209814,17.9402,8775970,2527.31,8.55052e-05,0.0120455,0.0120455,0.297698
234472975,74277728,16755,34969,7.83516,1161330,1534.14,0.00022406,0.0438715,0,0
234474670,74277728,17476,9417790,4267.47,239398000,657280,0.000453129,0.0697913,0.0709813,0.981224
234465492,74277728,342,5935160,1509.77,151911000,225495,0.000254377,0.0379931,0.0393244,1.46006
234471959,74277728,16526,33330.3,7.40953,1153820,1209.32,0.000222306,0.0362828,0,0
234465608,74277728,381,2431160,707.119,59691200,104086,0.000290857,0.0428134,0.0411864,0.905633
234466619,74277728,647,4355600,2394.91,83034700,359078,0.000549847,0.0824404,0.082279,2.1604
234474019,74277728,17106,66311.6,5.63648,2731330,782.78,8.5e-05,0.0118046,0.0118062,0.12427
234468399,74277728,10711,3239680,528.643,126829000,81352.5,0.000163178,0.0251113,0.0263718,0.773453
234471766,74277728,16433,3653310,621.74,109317000,98480.3,0.000170186,0.0269565,0.0236392,1.3523
234474682,74277728,17491,34969,33.3709,1352790,5454.35,0.000954299,0.155977,0,0
234466082,74277728,521,69779.9,3.70939,1808100,479.405,5.31584e-05,0.00687025,0.0064568,0.903159
234466243,74277728,576,28012.4,2.25052,667447,337.358,8.03401e-05,0.0120432,0,0
234469252,74277728,15711,46135.1,4.83946,742450,763.02,0.000104897,0.0165388,0,0
234464779,74277728,196,361714,40.2819,12610000,6488.38,0.000111364,0.0179379,0.0176297,0.917621
234474823,74277728,111220796,34969,20.5364,1150160,2756.02,0.000587274,0.0788133,0,0
234470828,74277728,16165,9169100,1564.23,271492000,240590,0.000170598,0.0262392,0.0266889,1.90882
234474844,74277728,111220870,223004,81.2335,6922930,13067.3,0.000364269,0.0585965,0.0632715,0.645005
234466817,74277728,703,11304100,1559.3,320368000,282839,0.00013794,0.0250208,0.0250475,3.85752
234467540,74277728,958,2618500,2957.06,100147000,476318,0.00112929,0.181905,0.179434,0.858671
234474344,74277728,17206,22715.8,1.09108,440833,162.945,4.80318e-05,0.00717323,0,0
234471736,74277728,16418,308430,49.9768,10443200,8119.79,0.000162036,0.0263262,0.0423424,0.994395
234466252,74277728,578,480674,64.3455,13640700,9441.9,0.000133865,0.019643,0.0151168,0.421067
234472350,74277728,16588,241791,76.7953,8416070,12136.7,0.000317611,0.0501951,0.0593805,0.254446
234470638,74277728,16101,34969,2.02085,995389,305.713,5.77898e-05,0.0087424,0,0
234471402,74277728,16315,843903,155.778,27325200,22886.9,0.000184592,0.0271204,0.0271163,0.883572
234474846,74277728,111220874,348309,141.537,11438000,22716,0.000406356,0.0652182,0.0651883,0.339327
234472855,74277728,16720,1136200,170.81,35281300,25447.4,0.000150335,0.022397,0.0229068,0.449587
234474046,74277728,17116,182703,20.6754,4956220,3504.31,0.000113164,0.0191803,0.0297172,0.19415
234464762,74277728,192,554975,16.2555,10318500,2175.36,2.92905e-05,0.00391975,0.00390791,0.918074
234472879,74277728,16729,314721,24.6902,10134300,3694.43,7.8451e-05,0.0117387,0.0117387,0.466488
234474756,74277728,17606,34684.8,45.4296,1219750,7545.75,0.00130978,0.217552,0,0
234469669,74277728,15853,51824200,7891.44,1612360000,1188130,0.000152273,0.0229261,0.0228933,1.30197
234469683,74277728,15856,40700500,6276.97,1299070000,953584,0.000154223,0.0234293,0.0234421,1.30682
234473135,74277728,16798,300815,54.1408,9006530,9017.1,0.00017998,0.0299756,0.0342866,1.35898
234474769,74277728,111220624,31170.4,5.42393,1114570,815.074,0.000174009,0.026149,0,0
234467216,74277728,849,34969,0.808768,1330830,118.521,2.31281e-05,0.00338932,0,0
234472607,74277728,16661,1398760,365.426,48160300,66487.4,0.00026125,0.0475331,0.0475331,0.664841
234471753,74277728,16426,174418,40.9005,5583150,5492.53,0.000234497,0.0314906,0.0314857,0.206438
234474854,74277728,111220900,244783,46.9363,8036400,7017.52,0.000191746,0.0286683,0.0286683,0.71944
234470121,74277728,15971,4282420,10578.1,117438000,1957050,0.00247011,0.456995,0.461819,1.14678
234473016,74277728,16768,267539,73.6652,8860570,12093,0.000275343,0.0452008,0.0485142,0.556989
234464715,74277728,177,104907,8.5274,3072150,1275.45,8.12854e-05,0.0121579,0.0121579,0.505685
234472755,74277728,16692,9055550,2221.15,302471000,341521,0.00024528,0.0377139,0.0382281,1.01071
234472134,74277728,16535,1105840,431.23,34994000,69159.4,0.000389958,0.0625403,0.0643715,1.18916
234470619,74277728,16095,139876,18.7452,4037890,2943.18,0.000134013,0.0210413,0.0210413,0.656339
234472337,74277728,16585,104511,36.0246,3374060,5653.99,0.000344697,0.0540996,0.0540617,0.345608
234474054,74277728,17122,69399.8,19.9591,2556730,3011.36,0.000287596,0.0433916,0.0432005,0.900347
234471427,74277728,16323,6408320,1490.6,180531000,249621,0.000232605,0.0389526,0.0410818,1.17489
234474850,74277728,111220882,682313,229.35,16591400,36224.7,0.000336137,0.053091,0.0506726,0.951604
234472794,74277728,16701,929125,362.284,32369000,53984.3,0.000389919,0.0581023,0.0574126,0.734231
234466721,74277728,682,580548,118.044,18165700,18460.6,0.000203332,0.0317986,0.0286406,0.912433
234467554,74277728,963,64215.1,7.41068,1269710,1019.49,0.000115404,0.0158762,0.00948372,0.594667
234470928,74277728,16198,243949,652.938,8188120,115038,0.00267653,0.471566,0.47175,0.765392
234474829,74277728,111220820,746634,81.6061,23797100,12895.8,0.000109299,0.0172719,0.0170354,0.879688
234467668,74277728,988,454597,18.8058,13648400,2760.78,4.1368e-05,0.00607303,0.00607303,1.65199
234467813,74277728,1034,1511640,9013.33,49350300,1628820,0.00596263,1.07752,1.06023,1.20625
234474131,74277728,17141,36883.3,2.50194,686233,373.637,6.7834e-05,0.0101303,0,0
234464171,74277728,112,69938,4.38106,1902770,610.967,6.2642e-05,0.00873584,0.00873584,0.184032
234465854,74277728,472,349158,104.524,7807720,15883.8,0.00029936,0.0454917,0.0455769,0.90255
234474792,74277728,111220700,69399.8,19.9591,2556730,3011.36,0.000287596,0.0433916,0.0432005,0.900347
234472613,74277728,16664,734349,212.205,25072500,39922,0.00028897,0.0543638,0.0543638,0.703809
234466102,74277728,528,94230700,21260.7,3195360000,3545400,0.000225624,0.0376246,0.0378002,1.8397
234466825,74277728,704,104907,1.42351,2055870,183.139,1.35692e-05,0.00174572,0.00174572,0.477939
