id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234512989,74300759,17337,154862,60.6896,3964740,8695.19,0.000391894,0.0561478,0.0563932,0.379397
234511217,74300759,16785,167401,39.5136,4718690,5448.87,0.000236041,0.0325497,0.0342981,0.512165
234512991,74300759,17338,2325430,918.363,67069600,138619,0.000394922,0.0596101,0.0608915,1.44398
234502468,74300759,496,402010,86.8146,11013800,12551.7,0.000215952,0.0312224,0.0301606,1.27545
234507067,74300759,15933,943223,139.443,24842800,21378.7,0.000147837,0.0226656,0.0226607,1.1633
234512625,74300759,17233,192704,17.377,6256110,2644.47,9.01745e-05,0.013723,0.0142016,0.560227
234505266,74300759,1007,11434700,8344.15,362106000,1248170,0.000729721,0.109156,0.109155,1.09126
234506716,74300759,15850,69520.4,71.1389,1546200,11024.7,0.00102328,0.158582,0.158762,1.34413
234510649,74300759,16650,42105500,18737,1230710000,2757270,0.000445,0.0654847,0.070868,1.82072
234509512,74300759,16387,767999,689.584,26840200,100171,0.000897898,0.130431,0.1316,0.583429
234511480,74300759,16896,380887,134.717,9000100,18851.5,0.000353694,0.0494938,0.049516,0.402919
234502997,74300759,634,347374,107.231,9403950,15157.8,0.000308691,0.0436355,0.0427664,0.681442
234511872,74300759,17004,1932110,509.205,56864900,72546.2,0.000263548,0.0375476,0.0395686,0.613539
234504338,74300759,878,139876,20.5988,1782680,4038.23,0.000147265,0.0288701,0.0288701,0.889976
234508549,74300759,16265,452146,2013.97,16251900,306651,0.00445424,0.678211,0.711005,0.915321
234505350,74300759,1025,7992810,9315.76,257312000,1347930,0.00116552,0.168643,0.168392,0.975973
234501661,74300759,268,314711,91.0631,6796990,14169.6,0.000289355,0.0450242,0.0450245,0.320418
234503752,74300759,733,2622510,323.65,76989300,46908.3,0.000123412,0.0178868,0.0178861,0.689336
234507100,74300759,15946,2622660,667.588,71093400,105592,0.000254546,0.0402613,0.0402612,1.12323
234504320,74300759,860,519999,67.3059,14484700,9652.04,0.000129435,0.0185616,0.018591,0.333261
234505805,74300759,10693,419628,266.007,9455080,39368.4,0.000633911,0.0938174,0.0938174,0.633312
234513499,74300759,17441,34741.1,39.1435,1008710,5766.04,0.00112672,0.165972,0,0
234501562,74300759,203,103315,30.0776,3194520,5171.87,0.000291125,0.0500592,0.0499427,0.211483
234510208,74300759,16530,2546760,892.815,73251900,124752,0.000350569,0.0489847,0.0489165,1.11719
234506511,74300759,15804,970953,109.276,26029000,14214.6,0.000112545,0.0146399,0.0141623,0.858952
234514251,74300759,17543,127066,103.159,3610090,14250.7,0.000811858,0.112152,0.121218,0.622745
234515020,74300759,111220882,774500,337.361,23355300,49091.6,0.000435585,0.0633849,0.0647524,0.699174
234501246,74300759,79,55882.4,2.13508,1620670,311.284,3.82066e-05,0.00557034,0.00644316,0.787619
234511349,74300759,16863,839256,166.025,23081300,24076.3,0.000197824,0.0286877,0.0286877,1.3463
234511604,74300759,16950,697080,308.961,20915000,46720.7,0.000443221,0.0670235,0.0669609,0.649978
234510260,74300759,16544,1150080,192.831,33003200,27229.5,0.000167667,0.0236762,0.0229244,0.559328
234513048,74300759,17368,2794970,871.898,87892700,135171,0.000311952,0.0483621,0.0493634,0.967175
234510581,74300759,16629,57863.3,44.2643,1853460,6760.86,0.00076498,0.116842,0.116896,0.19653
234506437,74300759,15772,112288,8.26376,3497570,1082.21,7.35944e-05,0.0096378,0.00897643,0.807257
234503877,74300759,786,104907,51.3359,2688000,6939.51,0.000489347,0.0661491,0.0661491,0.509276
234504364,74300759,893,244783,1.99402,6972890,277.567,8.14609e-06,0.00113393,0.00113393,0.816648
234508558,74300759,16268,97480.7,16.5187,2499350,2379.29,0.000169456,0.0244078,0.0255837,0.767684
234510641,74300759,16648,67807,15.4945,1787430,2364.67,0.000228509,0.0348736,0.0348748,0.0624485
234501199,74300759,39,10151600,2078.95,241927000,310276,0.00020479,0.0305643,0.0305522,1.35517
234507856,74300759,16104,5664980,553.861,107706000,78324.4,9.77694e-05,0.0138261,0.0138261,1.20894
234510180,74300759,16520,4009530,1200.86,115980000,168629,0.000299502,0.042057,0.0413893,1.19594
234511796,74300759,16975,1072490,165.242,28163500,22959.3,0.000154074,0.0214076,0.0212961,0.860763
234506298,74300759,15694,686772,3021.35,19097200,481845,0.00439935,0.701609,0.738382,1.07557
234506364,74300759,15726,128217,195.136,2897610,27867.4,0.00152192,0.217346,0.217598,0.294877
234503808,74300759,764,209814,7.51098,3725180,1154.21,3.57983e-05,0.00550109,0.00550109,0.481347
234510335,74300759,16569,465459,76.6954,13568000,11069.1,0.000164774,0.023781,0.0228186,0.422114
234506109,74300759,15619,618460,455.865,15762200,65591.4,0.000737097,0.106056,0.117914,1.18141
234514344,74300759,17575,33787.2,14.7628,1070480,2016.82,0.000436936,0.0596918,0,0
234506336,74300759,15712,143046,215.581,2927430,31870.7,0.00150707,0.2228,0.228882,0.906711
234502465,74300759,494,1600200,939.741,46093300,135155,0.000587266,0.0844618,0.0821212,0.758994
234510601,74300759,16634,751986,79.3769,20165500,11730.9,0.000105556,0.0155999,0.0191898,1.45559
234512381,74300759,17154,1123160,762.352,29787800,120184,0.000678759,0.107006,0.1121,0.4759
234501818,74300759,311,769318,145.339,19984000,22053.1,0.00018892,0.0286658,0.0286658,0.552472
234508297,74300759,16180,174845,36.8185,4555280,4706.97,0.000210578,0.0269208,0.0269208,0.384848
234506523,74300759,15808,69034.4,8.57686,1750650,1185.7,0.00012424,0.0171754,0.0171721,0.243532
234502403,74300759,452,713330,171.05,20559800,21831.4,0.00023979,0.0306049,0.0316259,0.992406
234510414,74300759,16602,751071,180.063,22043200,26755.1,0.000239741,0.0356226,0.0334885,1.58007
234504360,74300759,891,209814,36.9883,6411130,5167.71,0.000176291,0.0246299,0.0246299,0.532179
234501531,74300759,188,314719,518.138,8360450,73332.9,0.00164635,0.233011,0.233011,0.656436
234501602,74300759,224,698805,90.5179,13600900,12382.3,0.000129532,0.0177193,0.0177248,1.24664
234506474,74300759,15788,205190,4.02218,5173410,524.52,1.96022e-05,0.00255627,0.00256333,0.275734
234514334,74300759,17573,181920,39.5281,4460320,5285.43,0.000217283,0.0290536,0.0274797,0.797312
234502467,74300759,495,3268160,1232.33,89919400,193047,0.000377072,0.059069,0.0591432,2.13226
234507330,74300759,16021,55661300,5943.67,1370360000,906764,0.000106783,0.0162907,0.0163038,2.29843
234501577,74300759,211,3329540,895.928,82467700,138263,0.000269084,0.0415261,0.0403855,1.23397
234508107,74300759,16160,349135,16.9443,8169490,2319.54,4.85323e-05,0.00664369,0.00708248,1.54079
234508039,74300759,16136,2841980,307.196,73457600,43496.6,0.000108092,0.015305,0.0155698,0.925292
234512941,74300759,17303,266582,96.3579,9793540,12875.6,0.000361457,0.0482989,0.0543811,0.767545
234502250,74300759,390,103408,64.1682,1899070,10760,0.000620532,0.104053,0.10274,1.05826
234514558,74300759,17620,755589,92.5664,13249200,14075.7,0.000122509,0.0186288,0.0185919,0.555548
234501499,74300759,167,664411,46.4909,16552800,6810.34,6.99731e-05,0.0102502,0.0102502,0.77967
234507250,74300759,15994,1223920,24.0249,31066500,3972.28,1.96296e-05,0.00324556,0.00324556,1.29653
234502810,74300759,597,4413480,1204.14,112877000,199243,0.000272833,0.0451442,0.0421042,3.97284
234505388,74300759,1041,5630010,1831.49,129464000,259381,0.000325308,0.0460711,0.0460711,1.12564
234508000,74300759,16122,2735460,950.468,80725900,138797,0.000347461,0.0507397,0.0506689,1.1427
234501590,74300759,217,1044870,229.051,32089700,35221.1,0.000219215,0.0337086,0.0337309,0.78338
234515339,74300759,124372444,34158.3,5.50636,903309,816.486,0.000161201,0.023903,0,0
234510131,74300759,16487,4428660,1395.91,122287000,205368,0.000315198,0.0463724,0.0481363,1.33509
234501663,74300759,269,244783,0.982937,5054380,130.27,4.01554e-06,0.000532186,0.000532186,1.28839
234506508,74300759,15803,1663620,253.849,43855400,37754.3,0.000152588,0.0226941,0.0225974,0.823391
234501886,74300759,322,48746800,4233.53,1274400000,629889,8.68473e-05,0.0129217,0.0129217,2.07466
234506771,74300759,15867,8112750,1190.73,204900000,183166,0.000146772,0.0225776,0.0225776,0.93874
234501761,74300759,294,18050500,7443.02,529796000,1117670,0.000412345,0.0619189,0.0604412,1.58412
234511330,74300759,16853,34969,12.5855,1057980,1950.15,0.000359904,0.0557679,0,0
234510964,74300759,16719,1426080,223.179,41007100,31404.9,0.000156498,0.0220218,0.0228916,0.813617
234511807,74300759,16982,524535,619.676,12972600,93194.2,0.00118138,0.17767,0.17767,0.51787
234502018,74300759,333,262936,4.17613,7641370,566.518,1.58827e-05,0.00215459,0.0022354,0.717681
234510593,74300759,16632,1344520,361.128,38186400,52911.9,0.000268592,0.0393537,0.0417284,0.801376
234512965,74300759,17318,4222130,1639.4,113173000,246137,0.000388288,0.058297,0.0598453,1.31148
234508839,74300759,16309,22096800,7281.29,608951000,1100950,0.000329518,0.0498242,0.0515092,1.97985
234510378,74300759,16586,129365,29.0001,3521340,4243.5,0.000224173,0.0328026,0.0325214,0.195455
234514687,74300759,111220728,556286,77.3535,16584800,11125.1,0.000139053,0.0199989,0.0199658,0.645704
234508391,74300759,16195,69938,4.32475,1830870,621.541,6.1837e-05,0.00888704,0.00888704,0.0498558
234511532,74300759,16920,57902700,43542.9,1806800000,6370370,0.000752001,0.110019,0.109966,1.32224
234504800,74300759,952,3042300,660.539,82555900,95444.7,0.000217118,0.0313725,0.0313725,1.08859
234501276,74300759,103,56204.6,6.16252,1633070,968.594,0.000109644,0.0172334,0.019113,0.588169
234509349,74300759,16375,44453800,8116.37,1277990000,1162170,0.00018258,0.0261434,0.0271129,1.42784
234507784,74300759,16098,104907,15.5807,2795520,2114.15,0.000148519,0.0201526,0.0201526,1.00128
234506498,74300759,15796,969208,287.872,22426300,41308.3,0.000297018,0.0426207,0.0421746,0.424565
234510183,74300759,16521,63486.8,14.8638,1949240,2100.02,0.000234124,0.0330781,0.0330138,0.0270935
234514811,74300759,111220794,909194,241.574,25822800,36295.8,0.000265701,0.0399209,0.0399209,0.682398
234514352,74300759,17578,34811.9,2.77166,897054,360.329,7.96182e-05,0.0103507,0,0
234507583,74300759,16083,5867370,461.839,138225000,69923.6,7.87131e-05,0.0119174,0.012043,1.12341
234510095,74300759,16472,1478820,181.02,40454000,26617.1,0.000122409,0.0179989,0.0181508,0.537677
234501613,74300759,232,839163,197.576,18912900,30401.3,0.000235444,0.0362281,0.0362245,1.43758
234512017,74300759,17068,1960560,365.559,55233100,53019.9,0.000186457,0.0270433,0.0275063,0.537467
234501238,74300759,72,164028,4.94784,4396390,639.39,3.01646e-05,0.00389805,0.00505288,0.942017
234502381,74300759,435,174845,155.118,3515820,23293.6,0.000887176,0.133224,0.133224,0.227332
234505609,74300759,1100,3500480,1624.94,98719100,231572,0.000464204,0.0661544,0.0673789,1.47401
234503816,74300759,767,9361170,2072.55,222375000,336763,0.000221399,0.0359744,0.0360408,2.09557
234511198,74300759,16777,627774,116.891,17183400,16641.4,0.000186199,0.0265086,0.0264961,1.51992
234510003,74300759,16447,208850,21.5805,5606950,3010.82,0.00010333,0.0144162,0.0144198,0.421475
234511166,74300759,16767,382856,35.1063,10425000,5075.95,9.16958e-05,0.0132581,0.0132621,0.701507
234500755,74300759,8,1036340000,552950,28396100000,83024600,0.000533562,0.0801135,0.086894,2.59107
234511607,74300759,16952,697080,308.961,20915000,46720.7,0.000443221,0.0670235,0.0669609,0.649978
234502425,74300759,472,349690,155.221,8929460,23666.2,0.000443881,0.0676776,0.0676776,0.706862
234514122,74300759,17516,34785.9,4.66409,937099,654.934,0.00013408,0.0188276,0,0
234512973,74300759,17326,430745,26.1901,8295770,3788.69,6.0802e-05,0.00879567,0.00882677,0.848415
234507984,74300759,16117,14477800,6552.44,412717000,979116,0.000452586,0.067629,0.0678741,1.9337
234503951,74300759,814,1225570,137.052,30283400,20623.3,0.000111827,0.0168275,0.0168277,1.74345
234507311,74300759,16013,11888700,678.072,334840000,99985.9,5.7035e-05,0.00841015,0.00840987,1.60274
234510358,74300759,16579,679014,330.618,19693500,47643.4,0.000486909,0.0701655,0.0703668,1.36087
234501504,74300759,170,1188950,165.373,34496400,25314.8,0.000139092,0.0212918,0.0212918,0.657942
234507174,74300759,15967,205362,312.673,5410920,49605.6,0.00152254,0.241552,0.237851,0.855706
234511959,74300759,17041,978941,141.338,29669400,22624.9,0.000144378,0.0231116,0.0231083,1.02953
234512584,74300759,17220,25475900,7439.63,702274000,1099620,0.000292026,0.0431632,0.0465424,1.60676
234508781,74300759,16287,721756,922.062,21104200,134361,0.00127753,0.186159,0.200833,0.83668
234505885,74300759,182305705,1608570,240.18,43854400,39902.4,0.000149313,0.0248061,0.0248061,2.50809
234510301,74300759,16559,933736,568.052,27972100,79469.5,0.000608365,0.0851092,0.0842937,0.719369
234510418,74300759,16605,214234,28.0427,6916070,4124.13,0.000130898,0.0192506,0.0197723,0.466239
234514305,74300759,17559,151258,61.1816,4256950,8278.37,0.000404484,0.05473,0.0591281,1.16785
234501524,74300759,184,2114510,1527.5,35574500,213672,0.000722391,0.10105,0.103679,1.35645
234501270,74300759,100,1242860,1300.63,34055600,190026,0.00104648,0.152895,0.155122,0.80734
234501237,74300759,71,112087,8.2976,3253740,1279.88,7.40282e-05,0.0114186,0.0127781,0.798924
234503697,74300759,720,405971,212.912,13585700,29696.5,0.000524451,0.0731493,0.0814051,0.872047
234502690,74300759,583,1328820,382.723,37949100,59001.9,0.000288017,0.0444017,0.0444017,1.36783
234506101,74300759,15615,784158,460.733,19433400,66293,0.000587552,0.0845404,0.0960457,1.38183
234511577,74300759,16936,104907,68.8819,3017690,9954.16,0.000656599,0.0948856,0.0948856,0.827168
234503723,74300759,725,174845,28.8634,5044790,4151.82,0.00016508,0.0237457,0.0237457,0.257293
234514391,74300759,17586,243221,48.1701,5899760,7347.48,0.000198051,0.0302091,0.0301955,0.794316
234511926,74300759,17028,629442,172.253,17912100,24925.1,0.000273659,0.0395987,0.0395987,0.683192
234508791,74300759,16290,338118,629.584,10507400,92391.5,0.00186203,0.273252,0.27832,0.631053
234510980,74300759,16723,314721,61.8326,8751740,8926.56,0.000196468,0.0283634,0.0283634,0.871266
234506062,74300759,15594,58690,1.66926,1470780,222.259,2.8442e-05,0.00378699,0.0037863,0.00256512
234506426,74300759,15768,632185,36.8306,13829000,6372.81,5.82592e-05,0.0100806,0.0100471,1.18222
234507429,74300759,16038,5865750,1001.72,143729000,148415,0.000170774,0.0253019,0.0263573,1.54628
234508771,74300759,16282,34969,15.9992,743928,2183.84,0.000457525,0.0624509,0,0
234512374,74300759,17152,168686,44.3061,4512400,5957.14,0.000262654,0.0353149,0.0354604,0.35411
234510987,74300759,16726,5343610,1291.52,146228000,188500,0.000241695,0.0352758,0.03773,1.22476
234502624,74300759,544,1153980,246.05,30626700,41225.7,0.000213219,0.0357249,0.0357249,1.03939
234501999,74300759,329,9721380,870.793,280371000,130491,8.95751e-05,0.0134231,0.0134231,1.43992
234507467,74300759,16043,629350,106.858,16173700,15952.1,0.000169791,0.0253469,0.0253438,0.786633
234512883,74300759,17279,19625.1,4.88305,634369,753.348,0.000248816,0.0383869,0,0
234513512,74300759,17443,1273500,360.907,32250300,59148.8,0.000283397,0.0464457,0.0459834,0.928269
234507597,74300759,16089,34969,4.10316,831313,560.837,0.000117337,0.0160381,0,0
234502609,74300759,543,1363790,105.675,27309200,15157.7,7.74863e-05,0.0111144,0.0111144,1.0924
234502075,74300759,351,3601840,295.331,85849200,37290.9,8.19945e-05,0.0103533,0.0102967,0.707586
234507168,74300759,15965,488631,936.898,13504300,137283,0.0019174,0.280954,0.280626,0.464332
234513396,74300759,17429,258188,506.566,9543370,68111.5,0.001962,0.263806,0.286197,0.898089
234512960,74300759,17314,33355.3,15.5823,1117350,2057.06,0.000467161,0.0616712,0,0
234512972,74300759,17325,172536,28.4253,5439410,4329.03,0.00016475,0.0250905,0.0248839,0.268043
234501542,74300759,194,8581650,1905.25,211949000,291145,0.000222015,0.0339264,0.0360993,1.57346
234508429,74300759,16215,3978070,957.549,107991000,137263,0.000240707,0.0345049,0.0353461,2.09706
234511315,74300759,16846,1534890,1130.54,46346300,170064,0.000736565,0.110799,0.143864,1.52826
234513779,74300759,17484,159241,141.52,5471220,19286.2,0.000888718,0.121113,0.141269,1.03899
234502490,74300759,523,2472200,466.584,64524200,62899.4,0.000188732,0.0254427,0.0275857,1.09303
234506274,74300759,15682,102133,31.0076,1753720,4970.23,0.000303602,0.0486645,0.0476901,1.05266
234508496,74300759,16244,454597,93.359,11542800,14204.2,0.000205367,0.0312457,0.0312457,0.368048
234512886,74300759,17280,2567740,1678.87,70567000,260617,0.00065383,0.101497,0.10581,1.22852
234502669,74300759,571,5202580,843.793,156129000,128020,0.000162188,0.024607,0.0244637,1.31978
234509089,74300759,16352,7665190,5113.91,209649000,783353,0.00066716,0.102196,0.105239,1.47217
234512057,74300759,17084,126451,26.2542,3891950,3562.82,0.000207624,0.0281755,0.0305096,0.774433
234505845,74300759,10723,3888990,6598.44,133776000,1030880,0.0016967,0.265077,0.299063,1.42331
234510256,74300759,16543,144303,15.9615,4823750,2298.92,0.000110611,0.0159312,0.0158688,0.23414
234503854,74300759,780,384659,168.94,9011080,27870.8,0.000439194,0.0724558,0.0724558,0.875811
234509458,74300759,16379,123689,169.668,3273370,25070.3,0.00137173,0.202688,0.202795,0.329464
234507976,74300759,16114,56885500,15163.4,1510450000,2262080,0.000266559,0.0397655,0.0400723,2.22822
234513069,74300759,17376,33405.9,32.9352,1158880,4373.17,0.000985909,0.13091,0,0
234502679,74300759,577,1363790,125.237,38593400,16974.4,9.18298e-05,0.0124465,0.0124465,1.30934
234508608,74300759,16271,209814,88.4401,4730420,12456.5,0.000421517,0.0593692,0.0593692,0.554122
234511611,74300759,16953,662111,302.457,19853000,45762.2,0.000456807,0.0691157,0.0690425,0.632667
234510390,74300759,16591,1153510,496.769,33958300,70203.7,0.000430658,0.0608609,0.0585548,0.811998
234513629,74300759,17459,75594.9,689.888,2425380,126209,0.00912613,1.66955,1.6728,0.270508
234512578,74300759,17218,1340720,879.022,29019300,143730,0.000655634,0.107204,0.103986,0.872456
234513133,74300759,17400,2658830,2358.58,78492200,344377,0.000887076,0.129522,0.139033,1.49201
234515096,74300759,111220932,33923.1,11.5592,973805,1495.55,0.000340749,0.0440865,0,0
234503613,74300759,702,244783,2.00138,7028160,266.565,8.17614e-06,0.00108899,0.00108899,1.37886
234511492,74300759,16901,430095,137.225,13631200,19657.4,0.000319058,0.0457047,0.0462648,0.73596
234511363,74300759,16871,349690,78.1839,9642650,11107.6,0.00022358,0.031764,0.031764,0.802397
234511210,74300759,16783,342246,119.224,9383490,17209.1,0.000348358,0.0502827,0.0492811,0.924703
234504746,74300759,936,7690660,15636.9,263307000,2437890,0.00203323,0.316994,0.356431,1.35962
234510958,74300759,16717,1426080,223.179,41007100,31404.9,0.000156498,0.0220218,0.0228916,0.813617
234508944,74300759,16331,454597,68.9318,13264300,12554.3,0.000151633,0.0276164,0.0276164,0.822432
234511169,74300759,16768,382856,35.1063,10425000,5075.95,9.16958e-05,0.0132581,0.0132621,0.701507
234513505,74300759,17442,34741.1,39.1435,1008710,5766.04,0.00112672,0.165972,0,0
234510399,74300759,16596,777302,198.295,22517900,28556.1,0.000255107,0.0367374,0.0357414,0.478167
234511829,74300759,16991,2292280,461.099,61620400,68590.5,0.000201153,0.0299224,0.0309809,0.59333
234508368,74300759,16186,4196280,799.9,104682000,115221,0.000190621,0.0274579,0.0274579,1.11207
234511256,74300759,16800,146481,53.5911,4169470,7860.52,0.000365857,0.0536625,0.0536716,0.814773
234502864,74300759,606,1211400,1395.08,39605000,209643,0.00115163,0.173059,0.173068,1.42873
234512130,74300759,17101,1078300,107.897,33287200,16295.2,0.000100061,0.0151119,0.0152112,0.972463
234503527,74300759,684,182658,1151.09,6411830,183457,0.00630189,1.00437,1.11445,0.721615
234508047,74300759,16138,680064,71.3545,17687900,10083.5,0.000104923,0.0148273,0.0146383,0.845148
234511452,74300759,16882,1280200,221.101,34196000,31495.2,0.000172708,0.0246018,0.0250316,0.526081
234512911,74300759,17290,11324200,3186.53,320934000,460766,0.000281391,0.0406886,0.042696,1.37426
234501502,74300759,169,1390650,657.377,42579800,86513.2,0.000472712,0.0622106,0.06609,2.10834
234506060,74300759,15593,2120380,575.16,50601800,83586.4,0.000271253,0.0394205,0.0385002,1.16378
234511953,74300759,17039,1328820,491.996,35383800,72793.5,0.00037025,0.0547805,0.0547805,0.667184
234508178,74300759,16179,734349,263.972,20752700,37981.9,0.000359464,0.0517219,0.0517219,0.385727
234510425,74300759,16607,396961,66.9803,11113900,9917.79,0.000168733,0.0249843,0.0242675,0.508374
234506738,74300759,15857,36927300,3489.58,1075620000,513457,9.44989e-05,0.0139045,0.0139045,1.29643
234515328,74300759,124372424,34969,6.50394,1062020,958.512,0.000185992,0.0274103,0,0
234505789,74300759,10684,2090330,4986.57,84121900,768247,0.00238554,0.367525,0.367112,0.805674
234505835,74300759,10710,2519220,6247.77,94094700,935165,0.00248004,0.371212,0.415189,0.944172
234512175,74300759,17116,384469,58.4069,11055200,8250.65,0.000151916,0.0214599,0.0214626,0.309332
234506089,74300759,15608,592982,119.15,13998300,18991,0.000200933,0.0320262,0.0319837,0.836594
234514174,74300759,17527,222899,154.881,7138960,21389.1,0.00069485,0.0959587,0.100106,0.823323
234503803,74300759,761,80850.7,105.627,2415140,16024.9,0.00130644,0.198203,0.210054,0.60651
234509564,74300759,16394,365901,42.7837,11754600,5994.18,0.000116927,0.016382,0.0181974,1.17748
234507399,74300759,16032,30774100,4931.12,744726000,731487,0.000160236,0.0237695,0.0245925,1.47057
234502306,74300759,407,2378940,275.868,62223500,39809.4,0.000115962,0.0167341,0.0167829,0.992692
234514580,74300759,17643,379952,51.5631,7755540,8200.99,0.000135709,0.0215843,0.0215696,0.545934
234509630,74300759,16405,226029,32.647,7215830,4517.35,0.000144437,0.0199857,0.0200562,0.425354
234501865,74300759,318,67358.8,7.04085,1890870,927.545,0.000104528,0.0137702,0.0139167,0.585059
234510326,74300759,16566,39051.9,14.9472,1228100,2110.54,0.000382752,0.0540444,0.0534911,0.661082
234504080,74300759,851,1626140,1602.85,49999000,259016,0.000985676,0.159283,0.154387,1.38057
234514633,74300759,111220656,34969,7.51401,951726,1128.11,0.000214876,0.0322602,0,0
234512782,74300759,17244,1092190,78.067,31699300,11256.5,7.14777e-05,0.0103064,0.0107902,0.826946
234515035,74300759,111220896,104904,67.5089,2801740,9571.11,0.000643529,0.0912367,0.0912374,0.615608
234509695,74300759,16414,98840.2,19.5598,3177670,2588.29,0.000197893,0.0261866,0.0263777,0.474011
234513128,74300759,17399,100680,80.2931,2269070,12749.2,0.000797507,0.12663,0.12368,0.627277
234505866,74300759,10734,2690360,7970.13,118823000,1191610,0.00296248,0.44292,0.490489,1.02371
234510416,74300759,16604,751071,180.063,22043200,26755.1,0.000239741,0.0356226,0.0334885,1.58007
234514925,74300759,111220848,258188,506.566,9543370,68111.5,0.001962,0.263806,0.286197,0.898089
234506325,74300759,15708,94724.7,102.556,2239590,15053.6,0.00108267,0.15892,0.16838,0.660719
234501412,74300759,111,34969,0.0674097,951711,9.07545,1.9277e-06,0.000259528,0,0
234514661,74300759,111220698,559504,183.932,14566200,28557.9,0.00032874,0.0510415,0.0510415,0.483402
234502508,74300759,529,167786,22.5475,3927330,2989.82,0.000134382,0.0178192,0.0178836,0.35609
234501907,74300759,328,1816320,233.66,41496300,32875.6,0.000128645,0.0181001,0.0180925,1.23757
234511345,74300759,16861,979132,259.496,26161000,38032.5,0.000265027,0.0388431,0.0388431,1.16062
234502409,74300759,458,3405940,1559.6,60020900,240851,0.000457907,0.0707147,0.0716274,1.8561
234502373,74300759,429,1678000,475.548,54795600,68767,0.000283402,0.0409816,0.0409769,1.00072
234514770,74300759,111220778,34969,10.3132,901520,1337.11,0.000294925,0.0382371,0,0
234501434,74300759,123,419628,102.637,12492100,15702.8,0.00024459,0.0374208,0.0374208,0.678779
234514001,74300759,17494,902276,504.003,27736200,72822.7,0.000558591,0.08071,0.0820303,0.854946
234506253,74300759,15672,189326,1218.33,7326800,195616,0.00643507,1.03322,1.03551,0.33668
234514846,74300759,111220814,34969,42.4568,805001,5778.16,0.00121413,0.165237,0,0
234503884,74300759,788,1389560,105.189,27194700,14308.8,7.56995e-05,0.0102973,0.0102849,1.06369
234507012,74300759,15922,7515010,2725.43,188104000,451143,0.000362665,0.0600323,0.0622276,1.37119
234508457,74300759,16226,324140,100.252,8951160,14001.9,0.000309284,0.043197,0.0450398,0.41191
234505724,74300759,1126,65569.2,281.82,2195970,43783.5,0.00429805,0.667745,0.68158,0.683347
234501255,74300759,88,2327350,864.356,63049000,124193,0.00037139,0.0533625,0.061715,1.34952
234505873,74300759,182305689,4580940,925.458,117829000,162120,0.000202024,0.0353902,0.0353902,1.92417
234506970,74300759,15917,7515010,2725.43,188104000,451143,0.000362665,0.0600323,0.0622276,1.37119
234513800,74300759,17489,443780,54.152,12751700,7932.07,0.000122024,0.0178739,0.0177903,0.726554
234503507,74300759,679,2480530,511.677,68674700,74323.9,0.000206278,0.029963,0.0317433,0.63241
234509714,74300759,16417,243375,18.0565,6741200,2459.41,7.41921e-05,0.0101054,0.010072,0.516373
234514988,74300759,111220874,386855,429.935,13478800,58998.2,0.00111136,0.152507,0.15795,0.884553
234501545,74300759,195,280334,99.1843,8525530,14561.5,0.000353807,0.0519433,0.048535,1.4763
234506966,74300759,15916,5646540,4170.45,105157000,591225,0.000738586,0.104706,0.115749,1.15717
234511356,74300759,16868,1181620,1139.37,36138300,168865,0.000964249,0.14291,0.162965,1.30693
234513243,74300759,17419,983306,810.872,32954100,113077,0.000824638,0.114997,0.128615,1.39776
234505421,74300759,1054,1350840,166.56,32229200,24615.4,0.000123301,0.0182223,0.0181454,0.94366
234507973,74300759,16113,384659,79.2964,9522370,11191.7,0.000206147,0.0290952,0.0290952,0.784002
234512219,74300759,17134,571730,121.833,15958400,16985.6,0.000213096,0.0297091,0.0283495,1.0051
234510388,74300759,16590,98851.1,43.769,2820080,6199.95,0.000442777,0.0627201,0.0606235,0.537565
234507061,74300759,15928,14647700,4753.87,366914000,693243,0.000324548,0.0473279,0.0473333,1.62913
234504808,74300759,957,5139750,15620.2,230705000,2367950,0.00303909,0.460714,0.508302,0.9495
234508672,74300759,16273,34743,4.47546,838335,613.916,0.000128816,0.0176702,0,0
234511336,74300759,16857,837916,93.4519,22333800,13224.1,0.000111529,0.0157821,0.0157868,0.437362
234506501,74300759,15797,2543040,632.661,62052000,91611.9,0.000248781,0.0360246,0.0418839,1.7419
234508927,74300759,16329,6774240,816.026,181959000,116261,0.00012046,0.0171622,0.0172951,0.84112
234514639,74300759,111220666,1328820,491.996,35383800,72793.5,0.00037025,0.0547805,0.0547805,0.667184
234507245,74300759,15993,3007330,343.237,77774700,52728.5,0.000114133,0.0175333,0.0175333,1.17849
234512450,74300759,17176,629100,71.2534,18574300,10331.2,0.000113262,0.0164221,0.0171706,0.749054
234502816,74300759,601,489566,18.4723,14013600,3000.82,3.7732e-05,0.00612956,0.00612956,0.783773
234505337,74300759,1021,4354040,303.766,109890000,46105.3,6.97664e-05,0.0105891,0.0106101,2.33631
234510671,74300759,16657,65061.8,24.719,2297370,3653.69,0.000379931,0.0561572,0.0561305,0.982507
234512404,74300759,17163,349690,136.478,9418160,19468.1,0.000390284,0.0556725,0.0556725,0.745227
234502455,74300759,486,3975330,859.054,111368000,133087,0.000216096,0.0334782,0.0334017,1.97879
