id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233878905,74047840,289,4522690,263153,247112000,38055500,0.058185,8.41434,8.46613,0.269235
233884248,74047840,15584,209394,4273.99,9500290,577898,0.0204112,2.75986,2.75791,0.307832
233889324,74047840,16579,769318,18644.9,38731400,2665430,0.0242356,3.46467,3.46467,0.21625
233890814,74047840,16894,1223920,19302.7,46801300,2660300,0.0157713,2.1736,2.1736,0.668367
233882427,74047840,976,4345290,40474.2,230254000,6046850,0.0093145,1.39159,1.44685,0.739368
233881926,74047840,844,9279390,453536,490484000,64518800,0.0488756,6.95292,6.95185,0.275529
233887022,74047840,16069,4510010,183931,232945000,26590100,0.0407829,5.89581,5.96392,0.564557
233878701,74047840,247,31527200,1622890,1745990000,238600000,0.0514761,7.56808,7.63383,0.323143
233879335,74047840,402,9371690,457317,513962000,67522700,0.0487977,7.20497,7.20497,0.327252
233892741,74047840,17427,2028200,26006.7,71135100,3405050,0.0128225,1.67885,1.67885,0.498901
233887066,74047840,16079,734349,22090.3,40678500,3265990,0.0300815,4.44746,4.44746,0.47577
233891970,74047840,17180,478765,4319.95,15645900,576492,0.00902311,1.20412,1.27264,0.766099
233884482,74047840,15627,700834,15520.6,29033900,2081540,0.0221459,2.9701,3.03031,0.616405
233890709,74047840,16868,1395950,20080.2,57579300,2688630,0.0143846,1.92602,1.92665,0.393803
233884955,74047840,15692,138812,3748.64,7180880,518661,0.0270052,3.73643,3.72256,0.50257
233888878,74047840,16462,1119010,14996.5,55167100,2140010,0.0134016,1.91242,1.91242,0.261442
233888298,74047840,16332,3348380,70625.8,156103000,9889050,0.0210925,2.95338,3.06133,0.523513
233882859,74047840,1038,8022200,336822,461507000,48206900,0.0419863,6.00919,6.04348,0.323973
233888601,74047840,16408,31770.7,384.277,1252860,53086,0.0120953,1.67091,0,0
233889665,74047840,16623,6189510,140358,295679000,19823400,0.0226768,3.20275,3.20275,0.432184
233879002,74047840,320,6624460,121222,199106000,17587100,0.0182991,2.65487,2.63006,0.751731
233888521,74047840,16390,238113,9669.78,14942900,1422160,0.04061,5.97264,5.99316,0.420615
233892089,74047840,17209,3023860,63481.8,118655000,9214230,0.0209937,3.04718,3.01752,0.628685
233884274,74047840,15587,3780190,84367.2,171409000,11493500,0.0223182,3.04045,3.03821,0.458664
233892445,74047840,17369,1328820,25656,49727000,3405560,0.0193073,2.56284,2.56284,0.437997
233891636,74047840,17111,38504.9,652.104,1466810,88269.1,0.0169356,2.29241,2.33387,0.74684
233879959,74047840,494,2657640,72784.5,155475000,10375200,0.0273868,3.90392,3.90392,0.252056
233892682,74047840,17412,46293.1,75.3256,586306,10766.6,0.00162715,0.232575,0.25758,0.648294
233883995,74047840,10710,2628110,22577.5,125813000,3319450,0.00859081,1.26306,1.33289,0.707669
233886114,74047840,15923,3248230,88670.2,113407000,13237800,0.027298,4.07538,4.07178,0.959499
233892104,74047840,17215,158641,2252.13,5852500,310949,0.0141964,1.96008,1.80713,0.404309
233890898,74047840,16919,63481900,802648,3149340000,122507000,0.0126437,1.92979,1.92593,0.5537
233891006,74047840,16952,557785,8239.19,21827000,1128880,0.0147713,2.02386,2.03212,0.696892
233888809,74047840,16449,69938,1356.76,3769930,188381,0.0193995,2.69354,2.69354,0.0466705
233885806,74047840,15846,3747170,66732.8,117412000,9665360,0.0178088,2.57937,2.54675,0.686032
233892693,74047840,17416,12375200,196624,409164000,26404900,0.0158886,2.1337,2.12445,0.642036
233891133,74047840,16990,2692380,26422.4,92330500,3496640,0.00981377,1.29872,1.29883,0.427256
233881040,74047840,668,555387,9943.49,25706500,1353770,0.0179037,2.43754,2.44228,0.388025
233888470,74047840,16376,34591800,804002,1729190000,116649000,0.0232425,3.37216,3.44827,0.689634
233893764,74047840,111220760,749388,16914.4,29073100,2279130,0.022571,3.04132,3.01142,0.3672
233884370,74047840,15608,436447,7699.51,16957200,1019860,0.0176413,2.33673,2.22669,0.471618
233886650,74047840,16004,56440300,2330780,2627680000,334919000,0.0412964,5.93404,5.92554,0.444958
233885970,74047840,15898,1639870,48567.7,76221700,6763910,0.0296168,4.12466,4.39921,0.479232
233889530,74047840,16589,279752,6246.92,12823600,915451,0.0223302,3.27237,3.27237,0.196266
233885696,74047840,15822,673079,11321.6,30257400,1581450,0.0168207,2.34958,2.31316,0.726938
233889908,74047840,16685,1468700,16651.2,64590400,2235950,0.0113374,1.5224,1.5224,0.398229
233890143,74047840,16758,34969,445.562,1401650,57653.5,0.0127416,1.6487,0,0
233877934,74047840,103,69893.5,2628.63,3757200,370324,0.037609,5.2984,5.29842,0.230391
233891350,74047840,17064,699380,4745.55,22861500,652721,0.00678537,0.933285,0.933285,0.328285
233893858,74047840,111220826,1328820,25656,49727000,3405560,0.0193073,2.56284,2.56284,0.437997
233889870,74047840,16676,1363790,35015.6,78075700,5012470,0.0256752,3.6754,3.6754,0.329336
233893220,74047840,17531,489524,5536.08,15293900,730661,0.0113091,1.4926,1.49263,0.416774
233893133,74047840,17496,1013950,20562.9,36710100,2796310,0.02028,2.75784,2.75813,0.451732
233892325,74047840,17324,220782,2460.38,7814670,330700,0.0111439,1.49786,1.56846,0.376861
233884411,74047840,15617,525895,11186.3,23258300,1496290,0.021271,2.84522,2.63625,0.365217
233883730,74047840,1132,16892800,153404,585902000,20479300,0.00908102,1.21231,1.23234,0.632076
233885839,74047840,15857,34080600,564275,1639030000,79036500,0.0165571,2.31911,2.32112,0.708741
233893127,74047840,17493,279752,5421.53,11005900,748359,0.0193798,2.67508,2.67508,0.329171
233882301,74047840,946,2983420,73781.8,142788000,10249900,0.0247306,3.43562,3.47221,0.438863
233884233,74047840,15582,31724.9,484.343,1108540,67206,0.015267,2.1184,0,0
233887234,74047840,16117,13367800,1044080,772471000,188713000,0.078104,14.117,14.2471,0.635963
233893739,74047840,111220750,238364,2070.78,8330970,279573,0.00868746,1.17288,1.18363,0.428734
233882635,74047840,1020,3779150,52473.8,172703000,7211060,0.0138851,1.90812,1.92569,0.504394
233886158,74047840,15935,2723540,99632.9,122490000,14351000,0.0365822,5.26926,5.25592,0.357459
233891215,74047840,17013,734349,17557.5,35108300,2469830,0.0239089,3.36329,3.36329,0.233247
233884239,74047840,15583,209394,4273.99,9500290,577898,0.0204112,2.75986,2.75791,0.307832
233883592,74047840,1117,19739200,225693,684777000,29955200,0.0114337,1.51755,1.52298,0.541063
233887167,74047840,16101,34969,622.796,1566720,84462.9,0.0178099,2.41536,0,0
233888498,74047840,16384,1419090,62467,82041000,9802500,0.0440189,6.90757,6.96999,0.428788
233884927,74047840,15686,2901020,76749.6,142623000,11195100,0.026456,3.85901,3.94958,0.520325
233882902,74047840,1046,1538640,89248.3,94072600,13060600,0.0580048,8.48842,8.48842,0.180591
233886245,74047840,15957,2272980,149528,131026000,23501600,0.0657847,10.3395,10.3395,0.459147
233881947,74047840,849,173986,7404.53,9134520,1056050,0.0425581,6.06971,6.07175,0.421545
233880098,74047840,513,209393,3478.71,9540650,468789,0.0166133,2.2388,2.23794,0.290258
233883286,74047840,1079,2482800,42848,129679000,6173500,0.0172579,2.48651,2.48651,0.389557
233888378,74047840,16353,7862270,150406,339679000,20881300,0.0191301,2.65589,2.68205,0.478601
233891030,74047840,16959,895226,11041.4,32379900,1456320,0.0123337,1.62677,1.71715,0.547039
233892988,74047840,17456,454565,13448.7,17507000,1842250,0.0295858,4.05277,4.05267,0.309692
233889736,74047840,16636,1223920,20035.6,49826200,2747340,0.0163701,2.24472,2.24472,0.393398
233891678,74047840,17132,646426,9365.77,23427300,1342630,0.0144885,2.07701,2.0478,0.917829
233892969,74047840,17451,629281,16062.7,22838900,2193950,0.0255256,3.48643,3.48599,0.417672
233890526,74047840,16851,412735,5001.03,17312500,673105,0.0121168,1.63084,1.69331,0.398787
233882402,74047840,969,1398760,61838.3,66044500,9170720,0.0442094,6.55632,6.55632,0.391556
233884995,74047840,15700,34915.1,1180.97,1951810,168024,0.0338241,4.81235,0,0
233890051,74047840,16730,279752,8466.3,14521500,1202930,0.0302636,4.3,4.3,0.293857
233889648,74047840,16617,1153980,29158.5,60443100,4107920,0.0252678,3.55979,3.55979,0.298495
233886941,74047840,16049,8741700,393878,454831000,57427300,0.0450574,6.56935,6.56915,0.336888
233887500,74047840,16188,4196280,70776.8,188547000,9870400,0.0168665,2.35218,2.35218,0.500761
233882323,74047840,952,8692670,394901,416470000,57089500,0.0454292,6.56754,6.60484,0.35767
233884256,74047840,15585,244782,9280.44,12680300,1298230,0.037913,5.30362,5.30361,0.328146
233887223,74047840,16113,1713480,68700.3,78827400,9553540,0.040094,5.57552,5.57552,0.213159
233877449,74047840,20,139785,6412.89,5532120,943368,0.0458767,6.74869,6.74768,0.44037
233885463,74047840,15762,2024160,49624.2,89630400,6873520,0.024516,3.39574,3.39336,0.40009
233882405,74047840,970,728181,8052.16,24112600,1056130,0.0110579,1.45036,1.45199,0.25797
233886600,74047840,15993,3607710,141536,159414000,19983400,0.0392317,5.53909,5.79014,0.410509
233881721,74047840,791,349690,23465,20626000,3440150,0.0671024,9.83772,9.83772,0.071324
233889766,74047840,16648,69938,1149.65,3405150,158438,0.0164381,2.26541,2.26541,0.00222451
233882345,74047840,957,8042870,153896,491875000,23007300,0.0191344,2.86058,2.86058,0.509229
233880452,74047840,581,549013,6070.83,25352300,847876,0.0110577,1.54436,1.46261,0.626241
233893185,74047840,17515,34969,391.568,1198640,50878.8,0.0111976,1.45497,0,0
233879418,74047840,427,4308300,232520,216203000,33079000,0.0539703,7.67797,7.77296,0.350941
233879125,74047840,354,122682000,2034260,4327940000,275818000,0.0165816,2.24824,2.21374,0.668866
233879969,74047840,495,5570290,303906,307877000,52886200,0.0545584,9.49433,9.5862,0.808449
233893242,74047840,17536,680611,3676.07,12095200,518419,0.00540113,0.761697,0.719532,1.35618
233887349,74047840,16145,4496520,188691,232885000,32598000,0.0419639,7.24961,7.27725,0.479832
233892577,74047840,17388,435964,839.458,5269360,113331,0.00192552,0.259955,0.253152,0.89459
233892728,74047840,17424,3147210,50906.7,116728000,6741510,0.0161752,2.14206,2.14206,0.512953
233889638,74047840,16615,1713480,37210.9,85199800,5211670,0.0217165,3.04157,3.04157,0.394076
233890881,74047840,16909,34969,796.655,1667360,109491,0.0227818,3.13108,0,0
233889980,74047840,16709,785060,7633.72,32498000,1038210,0.00972374,1.32246,1.33555,0.333151
233882288,74047840,944,1643540,30747.9,94294800,4952280,0.0187083,3.01318,3.01318,0.356229
233888271,74047840,16323,5912830,90294.1,255433000,12368500,0.0152709,2.09181,2.12781,0.646989
233880116,74047840,518,16994900,622823,814533000,95302800,0.0366475,5.60772,5.60772,0.478052
233893247,74047840,17538,5091420,86660,181597000,11918800,0.0170208,2.34095,2.33771,0.652556
233880633,74047840,608,769318,28161.8,38151700,4133250,0.0366062,5.37262,5.37262,0.456883
233888504,74047840,16386,1419090,62467,82041000,9802500,0.0440189,6.90757,6.96999,0.428788
233889540,74047840,16591,1258880,31835.8,69103700,4478190,0.0252889,3.55727,3.55727,0.298078
233893040,74047840,17465,174845,3009.45,6803730,401460,0.0172121,2.29609,2.29609,0.350818
233886569,74047840,15987,2845290,92158.3,105898000,14040800,0.0323898,4.93477,4.96204,0.63045
233888573,74047840,16402,706230,16104.3,38127200,2267140,0.0228032,3.2102,3.27912,0.527494
233887527,74047840,16196,524535,9162.65,25191100,1252310,0.0174681,2.38747,2.38747,0.401865
233891238,74047840,17025,8471590,77552.4,272187000,10627500,0.0091544,1.25449,1.35546,0.814948
233881653,74047840,773,1608570,25349.6,59210800,3383440,0.0157591,2.10338,2.10338,0.568613
233892990,74047840,17457,104778,1687.96,2846680,229353,0.0161099,2.18896,2.18815,0.441767
233879018,74047840,323,102438000,1989990,4813090000,276948000,0.0194263,2.70358,2.70291,0.473985
233886226,74047840,15952,230594,6059.4,9732530,801067,0.0262774,3.47394,3.51013,0.323282
233892648,74047840,17405,69938,1930.49,3175700,265417,0.0276029,3.79503,3.79503,0.650031
233889798,74047840,16655,104907,3620.32,6132060,518716,0.0345098,4.94453,4.94453,0.0816673
233892214,74047840,17261,242185,2938.01,8392660,407386,0.0121312,1.68213,1.70726,0.944508
233892944,74047840,17444,1387500,19633.9,37307200,2671090,0.0141505,1.92511,1.86557,1.00167
233891923,74047840,17163,273260,4133.23,11766200,624745,0.0151256,2.28627,2.17107,0.3212
233890337,74047840,16800,174845,3736.43,7470730,515833,0.02137,2.95023,2.95023,0.315522
233892309,74047840,17315,1171840,23946.8,42093400,3255990,0.0204352,2.77853,2.67445,0.556809
233889944,74047840,16697,4984580,40686.6,226108000,5404920,0.00816249,1.08433,1.14783,0.496027
233892134,74047840,17226,482903,3182.39,15846100,428532,0.00659012,0.887407,0.896642,0.626063
233877964,74047840,111,4916290,211458,208601000,30228400,0.0430117,6.14861,6.1478,0.514276
233878788,74047840,263,313887,7365.53,12797400,987533,0.0234656,3.14615,3.1458,0.272921
233889051,74047840,16535,1608330,28620.3,77723800,3946610,0.0177951,2.45386,2.45366,0.445725
233882888,74047840,1044,349690,8756.85,17621400,1231410,0.0250418,3.52143,3.52143,0.229067
233878344,74047840,165,2797400,63772.7,129858000,8886640,0.0227971,3.17675,3.17673,0.342378
233887362,74047840,16149,69938,2103.19,3009810,309857,0.0300722,4.43046,4.43046,0.616871
233890031,74047840,16723,314721,2729.26,12161800,368127,0.008672,1.16969,1.16969,0.322305
233888327,74047840,16340,934855,19623.2,44603000,2840720,0.0209907,3.03867,3.09801,0.543638
233881318,74047840,702,1398760,44493.2,70801800,6175730,0.031809,4.41514,4.41514,0.394212
233881982,74047840,857,1957250,105125,105531000,14904300,0.0537103,7.61494,7.61103,0.256194
233891399,74047840,17082,226829,3439.51,9941100,457921,0.0151635,2.01879,1.96364,0.381177
233887407,74047840,16161,489566,28752.2,26501300,4434920,0.05873,9.05888,9.05888,0.313896
233879468,74047840,444,4140210,102453,218368000,14647800,0.0247458,3.53794,3.7237,0.59742
233880235,74047840,534,885100,14201.7,35516000,1870300,0.0160453,2.1131,2.12095,0.359197
233878307,74047840,157,2112600,52866.7,101826000,7426310,0.0250244,3.51525,3.68935,0.560937
233881068,74047840,672,96154700,1705320,4689800000,242302000,0.0177352,2.51992,2.533,0.619909
233877556,74047840,38,872862,27695.2,46348100,3859590,0.0317292,4.42176,4.44412,0.383332
233879488,74047840,445,2367260,46932,90953500,6278960,0.0198255,2.65242,2.67598,0.380524
233892610,74047840,17397,209857,1132.97,3708940,152459,0.00539879,0.726492,0.764166,1.04617
233893086,74047840,17472,466266,850.492,5637070,115110,0.00182405,0.246876,0.235928,1.08429
233891387,74047840,17078,69938,794.474,2452810,124009,0.0113597,1.77313,1.77313,0.0660176
233892093,74047840,17212,1450250,27193.1,55267800,3633320,0.0187506,2.5053,2.46386,0.348653
233884324,74047840,15596,1385750,27534.5,58514300,3670680,0.0198697,2.64887,2.63781,0.323921
233887088,74047840,16084,5272080,245531,285617000,35727400,0.0465719,6.77672,6.79452,0.398482
233882186,74047840,912,558611,7618.55,30266600,1150070,0.0136384,2.05881,2.05873,0.300377
233890971,74047840,16937,34855.5,513.758,1712660,71185.5,0.0147397,2.0423,0,0
233881125,74047840,683,4007330,229981,230669000,33248000,0.05739,8.29678,8.29979,0.171118
233881687,74047840,781,174394,2334.72,6483730,312041,0.0133877,1.78929,1.78914,0.290847
233882968,74047840,1058,1522100,70807.3,78120200,9876250,0.0465194,6.48856,6.49217,0.327567
233891664,74047840,17123,5789000,86681.8,215445000,12583700,0.0149735,2.17373,2.14622,0.819844
233881433,74047840,731,4720820,226789,221008000,32218100,0.0480403,6.82469,6.82469,0.311629
233889209,74047840,16548,1608570,34926.3,83553100,4929830,0.0217126,3.06472,3.06472,0.310219
233882130,74047840,897,1184100,24635.6,37727300,3534810,0.0208054,2.98524,3.00053,0.807936
233889558,74047840,16595,104907,3329.64,6167650,469902,0.031739,4.47922,4.47922,0.164686
233891587,74047840,17101,960922,17116,38098600,2305420,0.0178121,2.39917,2.32746,0.43476
233888545,74047840,16396,19853500,478657,1005350000,69355400,0.0241094,3.49335,3.5904,0.673187
233878108,74047840,149,1872120,70296.6,106501000,10228600,0.0375491,5.46361,5.69947,0.413801
233882253,74047840,936,12763700,183302,773931000,29713600,0.0143612,2.32798,2.32798,0.566727
233887745,74047840,16252,38307.8,493.398,1849720,68334.9,0.0128798,1.78384,0,0
233885532,74047840,15778,1472530,26527.9,64694700,3738050,0.0180152,2.53852,2.53679,0.700635
233890134,74047840,16755,34969,445.562,1401650,57653.5,0.0127416,1.6487,0,0
233885371,74047840,15731,419628,10064.3,23466200,1436910,0.023984,3.42425,3.42425,0.360694
233880702,74047840,612,4125350,27719.8,135217000,3759120,0.00671938,0.911225,0.911273,0.447411
233890212,74047840,16777,629442,3711.53,23358400,489037,0.00589653,0.776938,0.776938,0.44359
233881914,74047840,842,5699950,170193,304934000,24439400,0.0298587,4.28766,4.28766,0.389139
233877532,74047840,33,4441060,201629,251434000,28872400,0.0454011,6.50124,6.50124,0.280438
233882707,74047840,1023,2540460,128739,142773000,18714600,0.0506754,7.36662,7.55024,0.354329
233878456,74047840,191,3077270,173097,160186000,27768500,0.0562501,9.02375,9.02375,0.394337
233889990,74047840,16712,314721,2644.07,13201600,355333,0.00840132,1.12904,1.12904,0.299802
233884918,74047840,15683,37799.8,1030.5,1864660,145715,0.027262,3.85492,0,0
233891115,74047840,16984,2746070,27017.9,94539000,3579340,0.00983874,1.30344,1.31289,0.441121
233888997,74047840,16509,18428000,408464,916839000,57946500,0.0221654,3.14449,3.14448,0.413845
233883976,74047840,10703,16840900,1119100,941724000,201681000,0.0664513,11.9757,12.0799,0.69159
233891025,74047840,16958,498604,6582.54,20766400,873237,0.0132019,1.75136,1.76543,0.186145
233882010,74047840,864,22835100,474379,1116290000,67325300,0.0207741,2.94832,3.04721,0.598661
233882804,74047840,1026,847256,21156.7,38725300,2933780,0.0249708,3.46268,3.45502,0.339155
233892638,74047840,17403,606162,10131.5,21087200,1372150,0.0167142,2.26366,2.16341,0.588835
233878536,74047840,212,4047320,129682,172811000,20097000,0.0320413,4.96549,4.95977,0.719818
233882093,74047840,889,979132,35565.6,50146500,4981000,0.0363236,5.08716,5.08716,0.369087
233887458,74047840,16177,3566840,88196.4,179836000,13741400,0.0247268,3.85253,3.85253,0.634339
233878085,74047840,143,383930,5033.44,10409200,676747,0.0131103,1.76268,1.76194,0.531547
233878362,74047840,170,2350730,70545.1,119520000,11031600,0.0300099,4.69283,4.80584,0.61855
233880902,74047840,637,14069700,291224,672525000,40375200,0.0206987,2.86965,3.00038,0.563398
233890005,74047840,16716,1643540,29592.4,74529300,4102210,0.0180053,2.49595,2.49595,0.538059
233890176,74047840,16768,378168,2361.56,14972100,312201,0.00624472,0.825561,0.828325,0.444025
233879705,74047840,453,135466000,5436030,7259060000,789322000,0.0401282,5.8267,5.85018,0.436383
233884012,74047840,10723,6644110,104334,436783000,16866600,0.0157033,2.53857,2.53857,0.442609
233893439,74047840,17612,34969,339.099,1229170,45728.9,0.00969712,1.3077,0,0
233882431,74047840,977,1915100,98385.8,101299000,14507300,0.0513736,7.57522,7.62698,0.429825
233889937,74047840,16695,934402,9182.54,41691500,1238730,0.00982718,1.32569,1.33256,0.367623
233888624,74047840,16413,1243480,27455.2,63986500,3918580,0.0220793,3.1513,3.2449,0.58061
233878756,74047840,257,874225,32232.3,46457900,4457320,0.0368696,5.09859,5.09859,0.366263
233892319,74047840,17319,527809,3257.96,12962300,441881,0.00617261,0.837198,0.795289,0.950795
233883711,74047840,1129,129873000,2783220,6135640000,393311000,0.0214303,3.02843,3.0862,0.651575
233886555,74047840,15985,11779900,327380,390503000,49787800,0.0277914,4.22651,4.28923,0.828336
233890942,74047840,16930,868598,8188.84,31823500,1092040,0.00942766,1.25724,1.24617,0.259873
233887138,74047840,16094,174845,3259.26,8046120,439726,0.0186409,2.51494,2.51494,0.194206
233887544,74047840,16200,244783,9685.64,11833500,1490010,0.0395683,6.08708,6.08708,0.61016
233877865,74047840,88,3262430,80445,153368000,10712100,0.024658,3.28346,3.31833,0.300606
233885349,74047840,15728,944163,20598.1,51324000,2911550,0.0218163,3.08374,3.08374,0.329577
233880855,74047840,625,5588430,220485,314293000,31125600,0.0394539,5.56966,5.5669,0.253449
233882522,74047840,1010,982603,40423,50382700,5662950,0.0411387,5.76322,5.76981,0.349798
233889588,74047840,16601,279752,5227.59,14612400,731701,0.0186865,2.61554,2.61554,0.234718
233890765,74047840,16879,1885870,28283.8,74445800,3776900,0.0149978,2.00274,2.00307,0.505501
233886236,74047840,15954,270995,872.503,4553440,122491,0.00321963,0.452005,0.468618,0.862508
233893796,74047840,111220786,104791,1559.7,3948830,206289,0.014884,1.96858,1.96973,0.494908
233892644,74047840,17404,104907,1284.14,3762650,174265,0.0122408,1.66114,1.66114,0.926352
233885402,74047840,15750,526968000,18341100,24717800000,2741830000,0.0348049,5.20303,5.22347,0.708927
233878539,74047840,214,1643540,38908.7,77900000,5478770,0.0236737,3.33351,3.33351,0.350409
233891354,74047840,17066,2151570,24790.6,79063100,3316130,0.0115221,1.54126,1.53932,0.506593
233890845,74047840,16899,1853240,38126.1,76092500,5186950,0.0205727,2.79886,2.79893,0.438385
233893333,74047840,17568,452824,10948.7,18074700,1560100,0.0241787,3.44527,3.44769,0.420464
233878348,74047840,167,1363790,40766.5,51290800,6343180,0.029892,4.65114,4.65114,0.429848
233878975,74047840,313,164886000,3045780,7580730000,424814000,0.018472,2.57641,2.55658,0.549873
233893344,74047840,17573,244544,3445.36,9026560,467340,0.0140889,1.91107,1.91202,0.386666
233893423,74047840,17595,33650.7,47.0037,446457,7067.46,0.00139681,0.210024,0,0
233879165,74047840,364,292960,6912.51,13036600,946987,0.0235954,3.23248,3.42482,0.532376
233887937,74047840,16289,207754,3024.24,9091960,408935,0.0145568,1.96836,1.96832,0.224261
233889840,74047840,16665,734349,14785.2,35589100,2027410,0.0201337,2.76082,2.76082,0.49111
233890292,74047840,16796,69938,1631.48,3065770,224953,0.0233275,3.21646,3.21646,0.00630306
233884822,74047840,15677,241007,2629.19,8796080,350992,0.0109092,1.45636,1.31865,0.356027
233879464,74047840,442,1690280,23446.2,45515900,3651360,0.0138712,2.16021,2.21179,1.10469
233888963,74047840,16487,4770570,98229.9,218763000,13588600,0.0205908,2.84843,2.86024,0.343141
233888990,74047840,16500,559504,10493.6,23215900,1452420,0.0187552,2.59591,2.59591,0.277575
233884963,74047840,15694,773642,24817.3,43597700,3500980,0.0320785,4.52533,4.66474,0.303448
233879012,74047840,322,116521000,4719430,6287230000,687522000,0.0405028,5.90041,5.92064,0.44072
233887929,74047840,16287,902070,17141.4,39749100,2366560,0.0190023,2.62348,2.62618,0.32732
233892926,74047840,17440,2016820,26382.7,53473700,3609280,0.0130813,1.78959,1.75118,1.00105
233891155,74047840,16996,3622050,59883.4,151109000,8255060,0.016533,2.27911,2.28094,0.502532
233877954,74047840,106,200101,4428.81,7642040,597128,0.0221328,2.98413,2.92819,0.172063
233892301,74047840,17311,1968280,40806.8,69224000,5613440,0.0207322,2.85195,2.77562,0.617819
233893339,74047840,17571,244544,3445.36,9026560,467340,0.0140889,1.91107,1.91202,0.386666
233888872,74047840,16461,1119010,14996.5,55167100,2140010,0.0134016,1.91242,1.91242,0.261442
233884976,74047840,15697,484960,15552.5,28344500,2339360,0.0320697,4.82383,5.02948,0.33542
233887900,74047840,16278,34020.4,313.253,1483610,42116.8,0.0092078,1.23798,0,0
233893880,74047840,111220848,349690,9448.27,15464100,1270930,0.027019,3.63444,3.63444,0.261056
233884096,74047840,182305689,12376300,571466,640687000,83543600,0.0461743,6.7503,6.75009,0.290879
233878960,74047840,308,1951890,89578.9,101863000,12972500,0.0458935,6.64615,6.64956,0.230479
233887230,74047840,16115,13367800,1044080,772471000,188713000,0.078104,14.117,14.2471,0.635963
233891055,74047840,16967,9490030,121529,361438000,16529600,0.012806,1.74179,1.75936,0.598219
233877485,74047840,26,10176000,161934,472419000,22203300,0.0159133,2.18193,2.18193,0.558701
233887596,74047840,16219,208559,7160.47,11156300,1002010,0.0343331,4.80444,4.79723,0.355152
233887452,74047840,16174,3566840,88196.4,179836000,13741400,0.0247268,3.85253,3.85253,0.634339
233893431,74047840,17603,34969,605.483,1572010,79349.9,0.0173149,2.26915,0,0
233878942,74047840,302,11924400,329374,611944000,47393500,0.0276218,3.97449,3.97449,0.438021
233879840,74047840,477,166874000,3424490,7786950000,493278000,0.0205214,2.95599,2.96487,0.711715
233886975,74047840,16055,1223920,62064.7,67246000,9562530,0.05071,7.81307,7.81307,0.154068
233887616,74047840,16247,5099350,113549,229349000,15743700,0.0222673,3.08739,3.20682,0.494037
233880277,74047840,541,15488400,803843,799798000,116445000,0.0518997,7.51822,7.54178,0.359779
233892282,74047840,17296,34969,110.589,889509,14926.8,0.00316248,0.426858,0,0
233884116,74047840,182305697,3356290,151753,172755000,22365300,0.0452144,6.66368,6.66356,0.238528
233877792,74047840,67,209814,7181.19,12072100,1038790,0.0342265,4.95101,4.95101,0.0952161
233881118,74047840,682,1328820,33087.9,61672100,4486620,0.0249002,3.37639,3.37639,0.281463
233880325,74047840,551,729777,22586.3,37144200,3114720,0.0309495,4.26804,4.39055,0.329006
233878726,74047840,251,3406600,184946,196036000,26976300,0.0542906,7.91884,7.94965,0.275014
233892721,74047840,17423,209814,5472.14,10285500,734758,0.0260809,3.50195,3.50195,0.181389
233881465,74047840,743,1363790,42045.1,65117100,5778230,0.0308296,4.23689,4.23689,0.4251
233892411,74047840,17355,7127090,127888,257018000,17170600,0.0179439,2.4092,2.40827,0.536528
233888260,74047840,16320,710267,10708.9,32209800,1512590,0.0150773,2.12961,1.98484,0.435553
233888517,74047840,16389,135222,5767.95,8775500,879364,0.0426554,6.50311,6.62364,0.373559
233890009,74047840,16717,1643540,29592.4,74529300,4102210,0.0180053,2.49595,2.49595,0.538059
233878744,74047840,255,1610200,27579.3,84594800,3985580,0.0171279,2.47521,2.43249,0.680036
233885007,74047840,15702,173761,3974.52,8132830,540831,0.0228735,3.1125,3.10578,0.294897
233881475,74047840,747,314721,17404.3,16090900,2455930,0.0553008,7.80352,7.80352,0.18948
233879414,74047840,426,1207590,36457.5,62852500,5123050,0.0301903,4.24238,4.24558,0.395627
233880604,74047840,605,1851540,93825.2,89445600,13894800,0.0506741,7.50445,7.50025,0.345344
233881294,74047840,696,104899,4905.17,5044730,711222,0.046761,6.78008,6.78003,0.108789
233879385,74047840,418,904535,24696.5,39944100,3511340,0.027303,3.88193,4.11536,0.577762
233893538,74047840,111220656,34850.9,181.667,1048790,24723.3,0.0052127,0.709402,0,0
233888708,74047840,16418,417969,10847.1,22109400,1557180,0.0259519,3.72559,3.86411,0.35003
233888855,74047840,16458,1152940,21092.1,55600500,2906150,0.0182941,2.52064,2.52086,0.306015
233879410,74047840,425,2238020,66240.3,103253000,8879230,0.0295978,3.96746,3.96746,0.364337
233888475,74047840,16377,240427,4236.59,9553950,602539,0.0176211,2.50612,2.49423,0.267472
233881573,74047840,748,226183,4873.7,10304400,652768,0.0215476,2.88602,2.72491,0.217594
233884502,74047840,15629,701543,15540.4,31759800,2088130,0.0221517,2.97648,3.03518,0.405805
233890739,74047840,16874,594473,3803.02,20437500,491893,0.00639729,0.827444,0.827444,0.249309
233882820,74047840,1030,1032510,15451.9,33720800,2322640,0.0149655,2.24951,2.11001,0.61803
233883916,74047840,10692,2605530,22344.9,89881700,3454610,0.00857593,1.32587,1.38786,0.909682
233885855,74047840,15862,3898030,59660.4,106961000,9143800,0.0153053,2.34575,2.32399,1.04927
