id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233859560,74047839,177,139876,1081.99,6050940,140928,0.00773533,1.00752,1.00752,0.32683
233861151,74047839,905,2172360,7308.68,77374900,943530,0.00336439,0.434334,0.383119,1.53424
233861231,74047839,945,5490130,19177.7,239958000,2625220,0.00349313,0.47817,0.47817,1.54943
233860235,74047839,504,5604250,19920.7,204638000,2810080,0.00355457,0.50142,0.437344,1.03106
233869654,74047839,17411,558823,1485.76,12152400,204905,0.00265873,0.366674,0.366472,1.15976
233861863,74047839,15576,9231790,40207.7,367325000,5203580,0.00435535,0.563658,0.563658,1.15354
233870320,74047839,111220692,839256,1905.96,30760000,290603,0.00227101,0.346263,0.346263,1.04322
233870604,74047839,111220872,209814,3390.14,10762000,476108,0.0161578,2.26919,2.26919,0.644968
233861859,74047839,15569,9406640,41176.7,374364000,5336800,0.00437741,0.567344,0.567343,1.15416
233862142,74047839,15755,2342920,4709.09,114718000,618007,0.00200992,0.263776,0.263776,0.734113
233860343,74047839,576,69938,363.999,2477510,46845.8,0.0052046,0.669819,0.669819,0.0108493
233863371,74047839,16266,139876,2826.21,6117880,406556,0.0202051,2.90654,2.90654,0.582967
233860991,74047839,809,6888890,28083,301317000,3689220,0.00407657,0.535532,0.535532,1.01088
233859736,74047839,246,1818390,11055.9,65652900,1539420,0.00608006,0.846583,0.846583,0.802947
233859528,74047839,128,24876000,44304.8,832138000,6059120,0.00178103,0.243573,0.238206,1.72246
233864031,74047839,16408,34969,8.41201,1182780,1118.33,0.000240556,0.0319807,0,0
233859884,74047839,358,209814,1425.4,8601850,186450,0.00679362,0.888646,0.888646,0.538139
233861418,74047839,1023,3082560,7811.81,116399000,1033970,0.0025342,0.335425,0.314028,1.47981
233859505,74047839,96,2797520,5066.93,103707000,703275,0.00181122,0.251392,0.251392,1.55152
233865492,74047839,16606,277922,628.473,10762600,84476.9,0.00226133,0.303959,0.305484,0.55578
233870402,74047839,111220758,34969,12.619,1352820,1653.61,0.000360862,0.0472878,0,0
233860081,74047839,427,4523630,16198,159347000,2148230,0.00358074,0.474892,0.461376,1.73165
233869635,74047839,17403,768932,1736.38,22729000,232393,0.00225817,0.302229,0.302099,1.87318
233862504,74047839,15936,11259000,6704.96,254496000,850511,0.000595521,0.0755407,0.0755339,1.91995
233861659,74047839,1107,4405330,25031.1,161839000,3305590,0.005682,0.750361,0.750577,0.955823
233862113,74047839,15722,864049,10691.6,31607800,1611920,0.0123738,1.86554,1.04495,1.94838
233862319,74047839,15861,3944640,1441.94,81216000,199542,0.000365543,0.0505857,0.050299,1.87658
233866234,74047839,16728,5089390,35838.9,177779000,4862680,0.0070419,0.955454,0.958345,1.13554
233867484,74047839,17009,244783,689.368,9162820,91364.4,0.00281624,0.373246,0.373246,0.772554
233863252,74047839,16240,209814,2704.71,9300750,384316,0.012891,1.8317,1.8317,0.883466
233866144,74047839,16707,769143,724.441,26506400,92071.8,0.000941881,0.119707,0.119687,0.895104
233861439,74047839,1033,8357590,76995.7,418834000,11032200,0.00921267,1.32002,1.32002,1.03834
233866763,74047839,16877,5664120,42049.1,218243000,5828300,0.00742376,1.02899,1.02918,1.32173
233859786,74047839,308,1807370,12463.7,75715500,1661660,0.00689606,0.919379,0.937924,0.796555
233860085,74047839,430,3156630,6808.24,116628000,986947,0.0021568,0.312658,0.307808,1.15849
233861637,74047839,1091,30516700,76987.5,1478630000,11557400,0.00252279,0.378724,0.378754,1.05803
233862134,74047839,15750,563443000,1059780,19212400000,146708000,0.00188091,0.260378,0.254568,1.61052
233859846,74047839,334,3399340,14732.2,133138000,1921260,0.00433385,0.565187,0.554086,1.03882
233859889,74047839,360,454597,1260.51,19933600,170164,0.00277281,0.374319,0.374319,0.802323
233867116,74047839,16938,55262600,213410,2241570000,32273200,0.00386174,0.583998,0.583065,1.43569
233862894,74047839,16123,8626270,21312.5,344251000,2977620,0.00247066,0.34518,0.328642,1.03597
233862136,74047839,15751,118776000,185815,4270210000,26330100,0.00156441,0.221679,0.22161,1.67837
233860447,74047839,591,524535,1905.45,17396200,251867,0.00363265,0.480173,0.480173,0.768544
233870700,74047839,112892283,69845.7,1144.04,2290530,141835,0.0163795,2.03069,2.03101,0.166735
233862557,74047839,15966,209814,414.734,6921980,65097.1,0.00197668,0.310261,0.310261,0.468281
233859414,74047839,17,3985800,2711.02,152748000,375661,0.00068017,0.09425,0.0942393,1.12393
233861950,74047839,15615,909187,6599.59,38705600,841394,0.00725877,0.925435,0.925432,0.888324
233869959,74047839,17505,34969,70.8467,1303940,9214.11,0.00202599,0.263494,0,0
233867139,74047839,16949,23577900,91225.2,978092000,13924900,0.00386909,0.590589,0.589067,1.42954
233863768,74047839,16376,42204100,116680,1636010000,16965300,0.00276466,0.401982,0.401211,2.28717
233860995,74047839,816,1238080,6011.51,51130900,805599,0.00485553,0.650686,0.616465,1.69595
233867243,74047839,16952,699380,1425.35,23008500,195928,0.00203801,0.280145,0.280145,1.70412
233866310,74047839,16751,4264390,15014.1,160075000,2082770,0.0035208,0.488408,0.488624,1.68209
233861616,74047839,1070,11469800,20661.6,501779000,2736380,0.00180139,0.238572,0.238572,0.996821
233863651,74047839,16358,3891250,15095.3,133887000,1981900,0.00387929,0.509323,0.540059,1.16248
233862211,74047839,15797,2761520,3981,120576000,562397,0.0014416,0.203655,0.203608,0.932078
233861224,74047839,942,11955200,28436,419356000,3717990,0.00237855,0.310994,0.307404,1.36223
233860415,74047839,580,489566,486.889,17692600,66420.4,0.000994532,0.135672,0.135672,0.837086
233861795,74047839,10704,3083020,21537.4,142404000,3046140,0.0069858,0.988037,0.963867,0.774023
233861221,74047839,939,209814,2008.98,8142980,272635,0.00957503,1.29941,1.29941,1.04029
233862342,74047839,15874,559504,502.12,17989800,67065.7,0.000897437,0.119866,0.119866,0.987851
233860646,74047839,669,52856800,120234,1774550000,15915100,0.00227471,0.301098,0.252125,1.39198
233867829,74047839,17096,874225,1903.72,24622400,249730,0.00217761,0.285659,0.285659,1.08486
233859714,74047839,234,1570350,6574.15,59973800,868308,0.00418642,0.552939,0.548425,1.5672
233862822,74047839,16072,18594900,49649.8,730862000,6708850,0.00267007,0.360789,0.358004,1.33556
233869974,74047839,17512,419593,1571.38,13392200,215928,0.003745,0.514613,0.514699,1.18465
233864530,74047839,16496,21904.9,53.888,531924,7110.25,0.00246009,0.324596,0,0
233859693,74047839,222,139875,562.656,4699680,74590.9,0.00402256,0.533268,0.533267,0.350649
233861086,74047839,869,209814,243.314,6907480,39596.7,0.00115966,0.188723,0.188723,1.07601
233861094,74047839,874,349690,629.128,13046900,84468.6,0.0017991,0.241553,0.241553,0.646928
233862126,74047839,15733,138151,1042.73,4651380,128914,0.00754772,0.933134,0.658676,0.806898
233862596,74047839,16004,57347700,114310,2075630000,15619800,0.00199328,0.27237,0.272149,1.6149
233860020,74047839,385,26613500,42814,888607000,5657120,0.00160873,0.212566,0.182861,1.24769
233862331,74047839,15868,2098010,1711.06,66431300,225157,0.000815564,0.107319,0.107328,1.29713
233859523,74047839,121,279752,436.639,9947990,59105,0.00156081,0.211276,0.211276,0.409191
233861557,74047839,1064,17934300,75965.9,901186000,11329800,0.00423578,0.631736,0.631754,1.0127
233864008,74047839,16399,4965450,24667.6,219523000,3440980,0.00496785,0.692984,0.692967,1.37759
233866751,74047839,16875,279752,240.515,8980260,33779.3,0.000859743,0.120747,0.120747,0.536111
233862916,74047839,16137,434351,391.811,13131100,56625.5,0.00090206,0.130368,0.128096,1.42745
233868030,74047839,17121,489566,245.906,14610900,32237.3,0.000502293,0.0658487,0.0658487,1.16642
233866891,74047839,16906,734349,2612.14,25185900,347697,0.00355709,0.473476,0.473476,0.808101
233867080,74047839,16929,1853360,11387.2,80706400,1671470,0.00614407,0.901862,0.901862,1.31173
233860052,74047839,407,7395340,36758.6,258001000,5062520,0.00497051,0.684555,0.592053,1.23181
233866510,74047839,16791,1257060,8752.13,46111100,1183610,0.00696238,0.941571,0.941643,1.36992
233859761,74047839,276,21208800,44950.1,500814000,6149950,0.0021194,0.289971,0.288891,1.80252
233863409,74047839,16273,34833.7,89.5754,1001370,11196.2,0.00257152,0.321418,0,0
233861076,74047839,862,5070500,10175.8,213925000,1351800,0.00200685,0.2666,0.2666,1.10792
233862327,74047839,15865,1816070,1271.68,53949000,175686,0.000700237,0.0967399,0.0967681,1.26575
233861118,74047839,889,979132,2340.32,48449100,349610,0.0023902,0.357061,0.357061,1.18422
233860293,74047839,543,3391900,3836.71,119999000,520146,0.00113114,0.153349,0.153348,2.13764
233868832,74047839,17251,2867450,9165.95,87310600,1252680,0.00319655,0.436863,0.436863,0.873556
233860269,74047839,527,1377980,2642.49,41819500,350855,0.00191766,0.254616,0.244236,1.96706
233868503,74047839,17192,244783,339.996,8111430,53801.1,0.00138897,0.219791,0.219791,1.28351
233863303,74047839,16251,104907,1232.64,4266690,176443,0.0117498,1.6819,1.6819,0.650277
233870219,74047839,17614,34969,108.659,1325570,13698.4,0.0031073,0.39173,0,0
233863560,74047839,16325,7539370,11435.7,256784000,1528270,0.0015168,0.202705,0.201891,2.22676
233861061,74047839,853,3658750,8425.27,129741000,1142020,0.00230277,0.312135,0.308604,1.31996
233868742,74047839,17228,244783,248.751,6739420,38594.1,0.00101621,0.157666,0.157666,0.567233
233861934,74047839,15607,349690,996.43,11775000,123366,0.00284947,0.352788,0.352788,0.921082
233870077,74047839,17550,769312,9989.14,33664100,1373070,0.0129845,1.7848,1.78481,0.630561
233866023,74047839,16662,104907,270.835,4647400,37996.1,0.00258167,0.362188,0.362188,0.466632
233861857,74047839,15568,24769100,182350,931487000,25799400,0.007362,1.0416,1.00148,1.46043
233870097,74047839,17559,174811,2177.53,7781800,288651,0.0124565,1.65122,1.65131,0.497206
233863231,74047839,16229,594473,4185.97,25855700,588770,0.00704148,0.990406,0.990406,0.958929
233862093,74047839,15696,837602,17867.3,43303300,2607090,0.0213315,3.11257,3.11029,0.559724
233866744,74047839,16874,594473,785.542,20092100,110727,0.00132141,0.186261,0.186261,0.634574
233860439,74047839,589,7063610,44601.8,267593000,6416040,0.00631431,0.908324,0.908315,1.0804
233863607,74047839,16338,874088,1122.47,29626500,145459,0.00128416,0.166413,0.16639,1.49677
233859562,74047839,180,2097830,3037.33,69803200,398345,0.00144784,0.189884,0.189872,1.89551
233868206,74047839,17140,524535,655.53,19135100,91155.5,0.00124974,0.173784,0.173784,0.945747
233860431,74047839,587,352203,636.136,12874300,83753.6,0.00180617,0.237799,0.194725,0.691044
233859430,74047839,30,34969,535.848,1662370,72641.7,0.0153235,2.07732,0,0
233866577,74047839,16819,9022000,33278.1,439673000,4865300,0.00368855,0.539271,0.539271,1.47325
233863365,74047839,16265,594473,8575.53,26258900,1196190,0.0144254,2.01219,2.01219,0.711408
233868546,74047839,17203,419628,724.335,15053600,102253,0.00172614,0.243676,0.243676,0.90072
233859488,74047839,72,209814,350.714,8214970,44683.3,0.00167155,0.212966,0.212966,0.488745
233866277,74047839,16739,138052,584.127,3883690,77740.7,0.00423122,0.563127,0.565019,0.281198
233868106,74047839,17136,34969,15.2425,866328,2089.6,0.000435886,0.0597559,0,0
233868111,74047839,17139,524535,655.53,19135100,91155.5,0.00124974,0.173784,0.173784,0.945747
233859549,74047839,159,20979000,68922.7,563336000,10500500,0.00328531,0.500523,0.500475,1.79764
233859913,74047839,375,55157500,202717,1974710000,28700000,0.00367524,0.520328,0.465734,1.28475
233862575,74047839,15986,6251980,4084.67,113539000,533538,0.000653339,0.085339,0.0928332,1.92598
233864368,74047839,16461,1022520,1820.48,33462700,289385,0.00178039,0.283012,0.269299,1.34995
233869588,74047839,17381,1309220,2900.23,26900500,375136,0.00221523,0.286533,0.282558,1.71209
233861235,74047839,950,1328820,998.627,63561100,141331,0.000751513,0.106358,0.106358,1.35525
233862195,74047839,15789,244783,329.779,10875900,47862.8,0.00134723,0.195532,0.195532,0.903283
233869690,74047839,17427,2028200,7867.36,71006900,1086970,0.00387898,0.535926,0.535926,1.4428
233864510,74047839,16493,610677,585.916,20710500,76471.4,0.000959453,0.125224,0.12385,1.34365
233865867,74047839,16643,68334.8,231.228,1846250,30265.2,0.00338375,0.442896,0.439524,0.521044
233866692,74047839,16865,2342920,12406.8,91496500,1800670,0.00529542,0.768557,0.768557,1.3223
233861090,74047839,872,629442,5568.35,27776600,824043,0.00884649,1.30916,1.30916,0.808933
233862545,74047839,15956,44850700,82867.3,1247770000,12003600,0.00184763,0.267636,0.273452,1.95276
233861051,74047839,847,3233250,16941,133450000,2262090,0.00523963,0.699632,0.668028,1.4328
233862352,74047839,15880,349690,552.558,11022200,74098.2,0.00158014,0.211897,0.211897,1.18158
233869443,74047839,17340,2832370,5520.73,83221900,728263,0.00194916,0.257122,0.257115,1.28291
233863000,74047839,16159,384659,1701.63,16006100,240531,0.00442374,0.62531,0.62531,0.668938
233869702,74047839,17431,1014100,12084.1,38776900,1694760,0.0119161,1.67121,1.67121,0.72772
233861776,74047839,10695,1363790,825.065,53686500,119006,0.000604979,0.0872611,0.0872611,0.83217
233867541,74047839,17025,9476600,14256.2,264442000,1978640,0.00150435,0.208792,0.208792,1.57169
233867546,74047839,17026,629442,1410.44,19988600,184065,0.00224078,0.292426,0.292426,1.0503
233863647,74047839,16353,6603240,31341.2,217164000,4135640,0.00474634,0.626304,0.663973,1.1287
233860251,74047839,513,209814,158.625,7473100,20387.5,0.000756027,0.0971695,0.0971695,0.595506
233860676,74047839,685,3215580,2472.72,114987000,323400,0.00076898,0.100573,0.100568,1.02655
233859922,74047839,379,418903,1919.32,13358900,258113,0.00458177,0.616163,0.616722,0.768891
233869782,74047839,17457,104884,708.418,3428740,98478.3,0.00675428,0.938924,0.938914,0.776235
233860232,74047839,503,4506070,5600.12,159677000,848939,0.0012428,0.188399,0.180763,1.97016
233869999,74047839,17521,69913.8,726.555,2360140,102213,0.0103922,1.46199,1.46218,0.842792
233867262,74047839,16957,524535,1068.1,16896100,142931,0.00203628,0.27249,0.27249,1.15453
233862290,74047839,15849,1816790,1557.86,50535000,210924,0.000857482,0.116097,0.116012,1.17449
233862835,74047839,16078,815460,2579.68,31571500,356145,0.00316347,0.436741,0.430091,0.778002
233862806,74047839,16068,4895660,1911.48,155941000,274087,0.000390445,0.0559857,0.0559857,1.92075
233866874,74047839,16900,489566,2619.85,22103500,350481,0.00535137,0.715902,0.715902,0.678106
233867659,74047839,17051,699380,1973.21,22328400,276763,0.00282137,0.395726,0.395726,1.30056
233863141,74047839,16197,454597,421.179,16074200,56142.5,0.000926488,0.1235,0.1235,0.707848
233869804,74047839,17466,559249,1368,18514800,177956,0.00244613,0.318206,0.318135,1.13638
233870643,74047839,111220900,244783,2930.92,10943100,385561,0.0119736,1.57511,1.57511,0.491891
233861632,74047839,1088,673384,1157.05,22084700,177843,0.00171826,0.264103,0.282394,1.37287
233859699,74047839,225,2342920,17841,109773000,2414260,0.00761486,1.03045,1.03045,1.01631
233867723,74047839,17068,2203050,4473.93,83287400,606629,0.00203079,0.275359,0.275359,1.17036
233863157,74047839,16203,244783,2197.69,10648100,323339,0.00897813,1.32092,1.32092,0.860605
233866213,74047839,16722,314721,215.914,11123400,32833.1,0.000686049,0.104324,0.104324,0.518493
233859867,74047839,347,769318,9449.88,37173600,1305090,0.0122835,1.69643,1.69643,0.71673
233861009,74047839,826,8986970,22410.3,407572000,3032210,0.00249364,0.337401,0.337403,1.11583
233859457,74047839,51,8036730,12943,323224000,1881650,0.00161048,0.234131,0.234053,1.52657
233859501,74047839,91,2657640,19698.1,125908000,2972840,0.00741187,1.1186,1.1186,1.36518
233869600,74047839,17388,451625,329.215,5742950,43957.2,0.000728958,0.0973313,0.0969166,1.43581
233861639,74047839,1093,12518900,45270,451698000,5986290,0.00361613,0.47818,0.47818,0.679351
233862258,74047839,15830,4091370,1877.93,127354000,242863,0.000458998,0.0593599,0.0593599,1.28468
233869436,74047839,17338,2832370,5520.73,83221900,728263,0.00194916,0.257122,0.257115,1.28291
233862480,74047839,15922,8006850,19278,235200000,2623470,0.00240769,0.327653,0.327632,1.19449
233861813,74047839,10722,17753300,40614.6,793977000,6087210,0.00228773,0.342878,0.34295,1.04955
233859447,74047839,42,314721,138.216,12465700,17994,0.00043917,0.0571743,0.0571743,0.906747
233861212,74047839,935,3284590,10810.5,127224000,1455980,0.00329128,0.443275,0.442977,1.25141
233860750,74047839,746,5979700,10257.3,202026000,1500570,0.00171536,0.250944,0.250944,1.46757
233861871,74047839,15583,209814,313.448,8111250,41876.5,0.00149393,0.199589,0.199589,0.562406
233860728,74047839,724,419628,6152.56,22009900,867667,0.0146619,2.0677,2.0677,0.765404
233869122,74047839,17315,1468670,3005.5,41748200,392463,0.00204641,0.267223,0.267219,1.48102
233866520,74047839,16796,69938,450.072,3142790,62693.6,0.00643531,0.896416,0.896416,0.417386
233859926,74047839,381,5613490,56236.9,172954000,7432400,0.0100182,1.32402,1.36876,0.87437
233862266,74047839,15833,419628,962.721,14536000,121980,0.00229422,0.290687,0.290687,0.705128
233867338,74047839,16975,1084040,4207.15,37728700,579851,0.00388099,0.534898,0.534898,1.05272
233861330,74047839,970,734349,800.053,25425300,102547,0.00108947,0.139643,0.139643,1.20088
233860976,74047839,796,139876,568.297,5251290,78169.2,0.00406286,0.558847,0.558847,0.290956
233862162,74047839,15769,664411,3951.61,27494500,514622,0.00594754,0.774554,0.774554,0.797939
233859895,74047839,363,1853360,8578.46,77616200,1138760,0.00462861,0.614433,0.614433,1.11955
233859514,74047839,110,139876,3106.52,7752530,443904,0.0222091,3.17355,3.17355,0.766773
233866419,74047839,16767,384659,397.646,14550500,51533.4,0.00103376,0.133972,0.133972,0.865682
233861240,74047839,952,9688770,20789.4,342534000,2715610,0.00214572,0.280285,0.277299,1.40813
233862576,74047839,15987,3125580,3690.11,78131700,474165,0.00118062,0.151704,0.160015,1.65016
233862530,74047839,15948,898971,2983.79,32547400,368605,0.00331912,0.41003,0.412542,0.642006
233861887,74047839,15589,4126340,11658.9,159941000,1525840,0.00282549,0.369781,0.369781,1.13681
233867768,74047839,17081,2307950,5271.58,87792000,703463,0.00228409,0.304799,0.304799,0.699114
233859486,74047839,71,139876,1699.41,6395140,240488,0.0121494,1.71929,1.71929,0.782292
233864429,74047839,16473,1502970,1019.39,51403300,132443,0.000678253,0.0881206,0.0880946,1.1351
233862500,74047839,15934,1223920,918.972,34390600,137993,0.000750847,0.112747,0.112747,1.43524
233859722,74047839,239,9826290,18723.5,389188000,2616620,0.00190545,0.266287,0.266287,1.38305
233870312,74047839,111220686,594473,1369.24,15309700,177870,0.00230328,0.299207,0.299207,1.11264
233866290,74047839,16742,34878.2,189.641,1029140,25002.6,0.00543724,0.716854,0,0
233860468,74047839,602,139876,1828.1,6554720,240384,0.0130694,1.71855,1.71855,0.684891
233861237,74047839,951,3147210,7105.25,153672000,1006480,0.00225764,0.319802,0.319802,0.73301
233866125,74047839,16702,2587710,5448.12,90078100,831148,0.00210539,0.321191,0.321191,1.33228
233860722,74047839,715,4047310,36811.6,140023000,5005410,0.00909534,1.23672,1.21001,1.81805
233870356,74047839,111220734,559504,837.744,15732000,108703,0.0014973,0.194285,0.194285,1.54136
233870152,74047839,17581,2093050,8291.85,66053300,1132690,0.00396161,0.54117,0.540725,1.39512
233867406,74047839,16994,3629860,19170.8,135064000,2579100,0.00528141,0.710521,0.709929,0.83509
233870244,74047839,17649,34958,62.5233,794276,8422.56,0.00178852,0.240933,0,0
233866257,74047839,16734,174845,2720.35,8136050,384674,0.0155586,2.20009,2.20009,0.468384
233861803,74047839,10710,3496900,23918.6,150894000,3813720,0.00683995,1.0906,1.0906,1.22304
233859725,74047839,240,752566,1952.64,23289500,249986,0.00259464,0.332179,0.321403,0.794488
233860669,74047839,682,1328820,11396,64149100,1518270,0.00857605,1.14257,1.14257,0.833278
233861098,74047839,875,244783,2279.91,10198500,313336,0.00931401,1.28005,1.28005,0.453075
233864268,74047839,16434,1293850,944.508,47551700,132750,0.000729997,0.102601,0.102601,1.72729
233859756,74047839,269,524535,451,16407500,72197.7,0.000859809,0.137641,0.137641,0.998124
233866330,74047839,16758,34969,156.646,1402250,21784.1,0.00447957,0.622956,0,0
233859517,74047839,113,3244750,5903.11,121935000,787402,0.00181928,0.242669,0.242282,1.34124
233859400,74047839,4,26401600,42587.4,978801000,5939550,0.00161306,0.22497,0.22497,1.38351
233864491,74047839,16487,3837250,21814.6,123136000,2928320,0.00568495,0.763132,0.738896,1.1008
233869597,74047839,17387,857600,2571.02,21157600,331178,0.00299792,0.386169,0.379092,1.49859
233862041,74047839,15679,898664,2722.76,24377800,377848,0.00302979,0.420455,0.419623,1.23607
233864588,74047839,16520,3253680,6829.03,114847000,1068880,0.00209886,0.328515,0.232498,3.14885
233859753,74047839,266,594473,3490.87,28858000,464503,0.0058722,0.78137,0.78137,0.844045
233862440,74047839,15902,419615,385.001,13747200,52417.5,0.000917509,0.124918,0.124914,0.88468
233860077,74047839,425,2238020,3206.04,72294900,455603,0.00143254,0.203575,0.203575,0.839974
233862984,74047839,16156,1119010,5372.64,44549700,756294,0.00480125,0.675861,0.675861,0.796028
233864447,74047839,16476,1063990,2835.78,35165700,410779,0.00266524,0.386075,0.37215,1.17587
233860131,74047839,463,19549900,82603.7,755068000,11674100,0.00422529,0.597147,0.563991,1.12998
233861993,74047839,15658,104907,1226.18,5269520,169316,0.0116883,1.61396,1.61396,0.700264
233870625,74047839,111220882,874145,4758.98,30505700,649827,0.00544416,0.743386,0.743546,1.18789
233870471,74047839,111220790,34969,10.1061,1424040,1318.16,0.000289003,0.037695,0,0
233861915,74047839,15598,104907,323.865,3195780,43114.9,0.00308716,0.410983,0.410983,1.14728
233862906,74047839,16133,3554160,7589.73,110890000,1027410,0.00213545,0.289072,0.222745,1.23579
233870251,74047839,17651,33792,313.309,1054680,45110.3,0.00927171,1.33494,0,0
233870265,74047839,111220624,34969,35.8669,1353530,5001.22,0.00102568,0.143019,0,0
233860336,74047839,573,419628,1003.41,17191500,132512,0.00239118,0.315785,0.315785,0.682707
233862560,74047839,15969,5769880,25912,181918000,4192690,0.00449091,0.726651,0.726651,1.46614
233866551,74047839,16808,265844000,1112480,10279200000,159654000,0.0041847,0.600555,0.5997,1.49681
233861716,74047839,10687,10089300,12225.1,235820000,1715940,0.00121169,0.170075,0.162404,2.1314
233869369,74047839,17324,244783,16.6665,7608960,2304.25,6.8087e-05,0.00941345,0.00941345,1.53752
233866166,74047839,16712,314721,218.202,11900500,30647.3,0.00069332,0.0973794,0.0973794,0.551935
233866184,74047839,16716,1643450,2995.44,60015700,410577,0.00182265,0.249825,0.249813,1.08559
233859915,74047839,377,279752,539.189,9877830,73785.1,0.00192738,0.263752,0.263752,0.606994
233859903,74047839,368,91239.4,225.197,3026270,30450.4,0.0024682,0.333741,0.33634,1.05231
233862193,74047839,15788,244783,329.779,10875900,47862.8,0.00134723,0.195532,0.195532,0.903283
233859893,74047839,362,5105470,12047.7,212114000,1749720,0.00235975,0.342715,0.342715,1.34433
233862853,74047839,16090,34969,11.2248,1151450,1433.73,0.000320992,0.0409999,0,0
233866589,74047839,16822,1049070,9268.81,49910700,1316810,0.00883526,1.25522,1.25522,0.792172
233861458,74047839,1041,22763500,33515.4,541025000,4675340,0.00147233,0.205388,0.201137,2.54264
233864703,74047839,16542,92487.1,839.975,3486350,139101,0.00908208,1.504,0.421547,0.124975
233859766,74047839,284,16484900,61247.2,534866000,8325640,0.00371535,0.505046,0.501391,1.57238
233860734,74047839,727,874225,857.498,35446500,115567,0.000980866,0.132193,0.132193,1.23699
233869094,74047839,17310,1119010,3782.7,40620800,489819,0.0033804,0.437726,0.437726,1.23702
233862104,74047839,15711,67754.3,1165.24,2790260,150657,0.0171981,2.22358,2.2655,0.812634
233862610,74047839,16014,9931200,9649.73,380631000,1273330,0.000971658,0.128216,0.128216,1.30404
233866428,74047839,16769,349690,407.369,11897200,55320.5,0.00116494,0.158199,0.158199,0.663603
233868435,74047839,17176,664411,1027.02,19351100,133211,0.00154576,0.200495,0.200495,1.43751
233866711,74047839,16869,1153980,9882.49,48882400,1458540,0.00856385,1.26393,1.26393,0.972943
233864687,74047839,16536,1221820,1678.17,44449500,243192,0.00137351,0.199041,0.197851,2.16852
233860191,74047839,487,419628,2507.86,18619300,324605,0.00597639,0.773554,0.773554,0.619902
233861395,74047839,1011,10821100,35348.9,422747000,4662390,0.00326666,0.43086,0.416575,1.6617
233862106,74047839,15715,134514,2716.3,6390910,394285,0.0201934,2.93118,1.72254,0.257972
233863168,74047839,16211,14496000,80486.2,518418000,10973700,0.0055523,0.757014,0.756979,1.35338
233864404,74047839,16469,2400380,3127.53,86036600,411851,0.00130293,0.171577,0.170108,1.61857
233861367,74047839,998,1748450,1682.67,58738400,230856,0.000962379,0.132035,0.132035,1.06223
233862951,74047839,16146,330463,594.976,9464770,85237.2,0.00180043,0.257933,0.205617,1.13058
233862122,74047839,15730,363055,4394.84,12713500,697335,0.0121051,1.92074,0.91448,1.91687
233866621,74047839,16842,20629400,89570.4,1074490000,13309500,0.00434189,0.645171,0.645128,1.62014
233860470,74047839,604,594473,1224.26,20727700,160038,0.00205941,0.26921,0.26921,1.05358
233862850,74047839,16086,349690,260.217,12867100,33572.3,0.000744135,0.0960059,0.0960059,0.664476
233866680,74047839,16863,839256,2171.72,30520500,296444,0.00258767,0.353222,0.353222,1.24561
233870637,74047839,111220898,34969,828.918,1752010,115170,0.0237044,3.2935,0,0
233869982,74047839,17515,34969,36.1265,1172680,4614.19,0.0010331,0.131951,0,0
233860174,74047839,483,1153980,22592.2,62293800,3175630,0.0195777,2.7519,2.7519,0.521967
233863592,74047839,16333,2140980,3829.59,76304300,513813,0.00178871,0.23999,0.229971,1.97628
233866053,74047839,16674,1981790,729.874,71586100,100202,0.000368291,0.0505613,0.0505571,1.49844
233862973,74047839,16153,69938,713.257,3219990,102091,0.0101984,1.45973,1.45973,1.06586
233864987,74047839,16593,1063370,939.969,35077200,130656,0.000883953,0.12287,0.112082,1.5411
233860050,74047839,406,1269860,2443.64,42935100,323660,0.00192433,0.254878,0.267054,1.23938
233863496,74047839,16297,373492,1743.31,13322300,251061,0.0046676,0.672197,0.677827,1.09426
233869723,74047839,17440,2076180,20594.7,59223500,2861310,0.00991949,1.37816,1.36479,1.02651
233862160,74047839,15768,664411,3951.61,27494500,514622,0.00594754,0.774554,0.774554,0.797939
233869057,74047839,17301,664411,6917.32,27798500,941277,0.0104112,1.41671,1.41671,0.874549
233859771,74047839,290,35060800,112096,1254560000,14842000,0.0031972,0.423321,0.423147,1.27208
233870720,74047839,124372424,34969,35.8669,1353530,5001.22,0.00102568,0.143019,0,0
233863542,74047839,16317,1084040,5680.03,44081600,758783,0.00523969,0.699959,0.699959,0.837527
233867293,74047839,16966,104907,309.048,3070360,41358,0.00294592,0.394235,0.394235,0.730173
233869581,74047839,17379,1643390,8671.07,55929800,1158220,0.00527633,0.704777,0.704725,0.877418
233860688,74047839,693,2027280,8426.49,69601800,1205410,0.00415655,0.594595,0.594452,1.27545
233869660,74047839,17414,69474.1,53.2884,1027280,7277.51,0.000767025,0.104751,0.104763,0.624122
233859794,74047839,312,795388,3785.98,28214400,492462,0.00475992,0.619147,0.621915,1.0164
233860597,74047839,653,69938,18.7093,1888940,2469.27,0.000267513,0.0353066,0.0353066,0.821361
233869947,74047839,17500,6557530,31925.4,190725000,4417800,0.00486851,0.673699,0.666111,1.06162
233862864,74047839,16099,104907,255.901,3627690,33918.7,0.00243932,0.323321,0.323321,0.44578
233861043,74047839,843,4895660,7535.89,180036000,1102210,0.0015393,0.22514,0.22514,0.927772
