id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234111854,74076156,528,103833000,17926.4,2683450000,2687560,0.000172647,0.0258836,0.0258828,2.24832
234114687,74076156,16046,804283,27.9335,23391400,3890.48,3.4731e-05,0.0048372,0.00483721,0.532336
234116854,74076156,16916,34969,2.20404,935124,301.778,6.30283e-05,0.00862988,0,0
234117534,74076156,17216,279752,9.44995,5531000,1298.3,3.37798e-05,0.00464091,0.00464091,1.33626
234112094,74076156,597,2867460,1521.06,64923100,250948,0.000530455,0.0875158,0.0875158,1.43116
234116241,74076156,16658,40249300,7805.24,902543000,1064610,0.000193922,0.0264505,0.0264505,1.13887
234117667,74076156,17315,1468350,31.6304,25665800,4651.46,2.15415e-05,0.00316781,0.00316707,1.79816
234112201,74076156,636,1433730,219.511,33777000,30913.2,0.000153105,0.0215614,0.0215614,0.907629
234112332,74076156,682,664411,51.8974,17958500,8043.53,7.81103e-05,0.0121063,0.0121063,1.17871
234115261,74076156,16257,384659,23.9588,7398180,3253.48,6.22859e-05,0.00845809,0.00845809,0.704477
234110569,74076156,204,384659,103.274,12346800,16104.6,0.000268481,0.0418672,0.0418672,1.19034
234112584,74076156,748,174714,14.339,3167050,1754.76,8.20712e-05,0.0100436,0.0100481,0.561192
234115962,74076156,16538,909194,186.379,23020300,25478.6,0.000204993,0.0280233,0.0280233,0.740692
234116582,74076156,16784,209814,17.9586,4460390,2473.19,8.55929e-05,0.0117876,0.0117876,0.472182
234113220,74076156,1056,10385600,1917.53,298979000,264080,0.000184633,0.0254275,0.0254281,1.18558
234114306,74076156,15882,244783,8.45264,7157200,1349.61,3.45312e-05,0.00551349,0.00551349,0.674049
234114164,74076156,15838,979096,177.337,24468200,28013.4,0.000181123,0.0286115,0.0286106,1.2132
234114532,74076156,15979,12526400,4688.04,266423000,761622,0.000374254,0.0608016,0.0606168,2.21934
234110590,74076156,212,11979400,5953,262715000,933045,0.000496937,0.0778876,0.0766863,1.37918
234112131,74076156,616,699380,52.7422,14655600,6683.79,7.54128e-05,0.00955674,0.00955674,0.644978
234115690,74076156,16455,2552740,420.923,67394400,60841.9,0.000164891,0.023834,0.023834,1.47335
234115281,74076156,16264,1084040,176.501,21753300,24898.4,0.000162818,0.0229681,0.0229681,1.04014
234115678,74076156,16446,629442,70.2037,14777600,10208.4,0.000111533,0.0162182,0.0162182,0.656201
234113561,74076156,15567,585554000,164056,13945000000,26067500,0.000280173,0.0445177,0.0442926,2.98095
234117617,74076156,17256,1503670,80.7048,25104800,10676.7,5.36721e-05,0.00710048,0.00710047,0.843851
234115296,74076156,16270,979132,75.197,20085900,9624.15,7.67996e-05,0.00982926,0.00982926,0.79882
234112698,74076156,830,1293840,216.861,26771700,30446.8,0.00016761,0.0235321,0.023532,0.852952
234113260,74076156,1102,1433730,226.655,46173300,30848.5,0.000158088,0.0215163,0.0215163,0.718796
234117172,74076156,17044,1363790,97.7794,27429300,12722.4,7.16967e-05,0.0093287,0.0093287,1.28163
234117775,74076156,17455,442176,5.15517,7583270,773.266,1.16586e-05,0.00174877,0.00175758,0.335217
234111182,74076156,393,34969,3.77891,958632,572.412,0.000108065,0.0163691,0,0
234114406,74076156,15934,804287,185.862,18097400,24019.4,0.00023109,0.0298642,0.0298642,0.585157
234111577,74076156,451,452368,58.9064,8124120,9712.29,0.000130218,0.0214699,0.0214801,0.329458
234111961,74076156,565,699380,29.0618,18213800,4169.42,4.15537e-05,0.0059616,0.0059616,0.686942
234113040,74076156,974,2028200,396.334,59749400,52673.4,0.000195411,0.0259705,0.0259705,0.826115
234113207,74076156,1037,1783420,97.8856,45535500,14023,5.48865e-05,0.007863,0.007863,2.07218
234110162,74076156,110,139876,0.923043,2621390,124.823,6.59901e-06,0.000892381,0.000892381,0.946563
234117654,74076156,17300,1119000,61.4649,27748900,8056.2,5.49283e-05,0.00719945,0.00719942,0.827878
234113278,74076156,1117,11225000,617.195,205934000,84488.1,5.49839e-05,0.00752677,0.00752676,1.34032
234117877,74076156,17592,545439,63.7177,7520000,9200.35,0.000116819,0.0168678,0.0153667,1.21436
234113448,74076156,10687,2203040,178.064,56142700,27032.5,8.08263e-05,0.0122705,0.0122705,1.3608
234112054,74076156,576,34969,0.914946,602519,118.659,2.61645e-05,0.00339325,0,0
234116749,74076156,16860,174845,14.6196,4049250,2049.3,8.36145e-05,0.0117207,0.0117207,0.846186
234116293,74076156,16674,1993230,320.555,44057200,43015.3,0.000160821,0.0215807,0.0215807,0.714046
234115054,74076156,16204,244783,94.0511,5225390,13667.4,0.000384222,0.0558346,0.0558346,0.961682
234116768,74076156,16871,349690,103.63,7165360,14086.5,0.000296348,0.0402827,0.0402827,1.45282
234117688,74076156,17342,104907,18.2963,2447460,2892.14,0.000174405,0.0275686,0.0275686,0.412244
234113209,74076156,1039,69938,0.877348,1814420,137.525,1.25446e-05,0.00196638,0.00196638,0.241867
234114316,74076156,15893,2754930,451.749,64936500,64538.2,0.000163978,0.0234264,0.0234099,0.721297
234117603,74076156,17235,1608340,39.261,33804000,5926.46,2.44109e-05,0.00368484,0.00368436,2.21084
234117868,74076156,17581,2014140,169.552,34550300,26513.9,8.41811e-05,0.0131639,0.0128619,1.03488
234114344,74076156,15907,45052700,18711.7,1082180000,2914570,0.000415329,0.0646925,0.0641139,1.33092
234114374,74076156,15919,8007900,3847.49,165916000,607827,0.000480461,0.0759034,0.0759034,1.29496
234112076,74076156,589,3811620,2360.81,82460800,391129,0.000619372,0.102615,0.102615,1.35411
234117658,74076156,17304,2342250,90.9219,48117700,13784,3.88182e-05,0.00588493,0.00588343,1.51607
234110721,74076156,258,5909760,949.26,128137000,149455,0.000160626,0.0252895,0.0252895,1.05044
234113745,74076156,15628,818188,8.97248,12735100,1093.44,1.09663e-05,0.00133642,0.00131531,0.999036
234116788,74076156,16882,1328820,109.285,25777600,16989.6,8.22424e-05,0.0127854,0.0127854,1.36658
234111623,74076156,477,93952800,22694.1,2511170000,3731220,0.000241548,0.0397137,0.0396417,2.74112
234114914,74076156,16121,12064200,2372.81,325810000,333057,0.000196682,0.0276072,0.0276071,0.982513
234116430,74076156,16720,1328820,146.63,27827200,19452.7,0.000110346,0.0146391,0.0146391,0.723715
234111114,74076156,367,1153980,220.398,24261100,36952.5,0.00019099,0.0320219,0.0320219,1.06622
234109523,74076156,1,69938,0.271199,1168700,39.0064,3.87771e-06,0.000557728,0.000557728,0.770077
234115613,74076156,16398,27555500,3979.64,650666000,552031,0.000144423,0.0200335,0.0200334,0.921706
234117201,74076156,17058,1258880,61.4553,23538700,8544.86,4.88173e-05,0.00678765,0.00678765,0.658055
234116918,74076156,16939,47252500,9248.17,1315660000,1400620,0.000195718,0.0296411,0.0296283,1.67355
234115972,74076156,16543,174845,1.6242,3529110,214.082,9.28938e-06,0.00122441,0.00122441,0.558867
234114656,74076156,16032,30602200,2410.17,711002000,356341,7.8758e-05,0.0116443,0.0117843,1.55073
234115315,74076156,16292,209814,5.38325,3784840,731.186,2.56572e-05,0.00348493,0.00348493,0.556562
234116724,74076156,16847,839256,170.682,19113900,24964.6,0.000203373,0.0297461,0.0297461,0.69727
234115919,74076156,16511,34969,8.99297,683898,1233.59,0.00025717,0.0352766,0,0
234110794,74076156,279,69938,6.91888,1648550,962.099,9.89288e-05,0.0137565,0.0137565,0.552714
234117944,74076156,111220764,34969,7.4291,859173,1177.18,0.000212448,0.0336634,0,0
234115014,74076156,16188,4196280,331.505,109165000,45795.4,7.89998e-05,0.0109133,0.0109133,1.52834
234114328,74076156,15900,729012,192.2,14483300,28307.3,0.000263645,0.0388297,0.038696,0.448242
234115644,74076156,16407,419628,20.3211,8635590,2878.5,4.84265e-05,0.00685964,0.00685964,0.817746
234115671,74076156,16436,1573490,85.8123,46162200,12826.7,5.45363e-05,0.00815178,0.00815159,1.121
234113216,74076156,1049,3112240,149.159,79433700,21475.7,4.79264e-05,0.00690039,0.00690039,0.826711
234115935,74076156,16526,34969,23.7377,809247,3050.42,0.000678821,0.0872322,0,0
234117345,74076156,17103,1084040,22.9054,25371000,2973.31,2.11297e-05,0.00274281,0.00274281,1.00547
234117832,74076156,17528,489023,95.2425,8728960,13796.4,0.000194761,0.0282122,0.0283268,1.81196
234117597,74076156,17228,244708,56.8656,4923810,7177.64,0.000232382,0.0293315,0.0293323,0.581199
234116591,74076156,16787,69938,13.0156,1496590,1674.78,0.000186103,0.0239466,0.0239466,0.0225588
234117953,74076156,111220792,1398760,82.35,27267100,12525.1,5.88736e-05,0.00895447,0.00895447,1.11649
234112671,74076156,818,5035540,641.705,144212000,96865.8,0.000127435,0.0192365,0.0192365,0.852568
234113563,74076156,15568,24465500,2453.54,425367000,355716,0.000100286,0.0145395,0.014223,2.51699
234112668,74076156,814,839256,608.466,18793800,99127.7,0.000725007,0.118114,0.118114,0.825456
234114162,74076156,15837,979096,177.337,24468200,28013.4,0.000181123,0.0286115,0.0286106,1.2132
234112350,74076156,688,391455000,116106,9256070000,18245800,0.000296602,0.0466103,0.0463809,2.95983
234116022,74076156,16589,279752,173.005,6740350,22589.4,0.000618422,0.0807478,0.0807478,0.696424
234116371,74076156,16714,104907,17.2951,2548680,2379.04,0.000164861,0.0226776,0.0226776,0.552959
234113519,74076156,10720,8252680,904.063,197428000,126587,0.000109548,0.0153388,0.0153388,1.46167
234113791,74076156,15660,208108,3.41054,3279240,413.278,1.63883e-05,0.00198588,0.00198077,0.939505
234116776,74076156,16875,279752,78.9343,6400910,11361.6,0.000282158,0.0406132,0.0406132,0.977655
234113578,74076156,15582,34702.6,0.662699,505128,83.3793,1.90965e-05,0.00240268,0,0
234117637,74076156,17279,34969,2.25063,692212,340.767,6.43606e-05,0.00974483,0,0
234117940,74076156,111220756,979126,73.7126,23826000,9015.06,7.52841e-05,0.00920725,0.0092072,1.29005
234115654,74076156,16417,244783,9.88826,5377070,1387.77,4.0396e-05,0.0056694,0.0056694,0.529265
234114704,74076156,16058,17532700,5345.45,426747000,820019,0.000304885,0.0467709,0.0465073,2.8026
234116657,74076156,16825,209814,5.60621,4832880,776.573,2.67199e-05,0.00370124,0.00370124,0.34138
234117606,74076156,17240,34969,5.95601,765394,849.322,0.000170323,0.0242879,0,0
234111508,74076156,442,1454690,148.17,26220600,21600.9,0.000101857,0.0148492,0.0150389,1.08291
234115725,74076156,16472,1503670,234.665,32850200,32343.5,0.000156062,0.0215098,0.0215098,0.834901
234113012,74076156,952,3846590,629.1,95064500,91311.4,0.000163547,0.0237383,0.0237383,1.02499
234111906,74076156,543,1363650,132.033,29578600,17402.4,9.6823e-05,0.0127616,0.0127603,1.34763
234117836,74076156,17533,271729,68.0477,5271250,9978.37,0.000250425,0.0367218,0.0369337,0.87983
234117146,74076156,17031,1853360,50.3327,42928600,6995.22,2.71576e-05,0.00377435,0.00377435,1.00819
234115743,74076156,16479,664411,44.3886,14425000,5695.31,6.68089e-05,0.00857197,0.00857197,1.00208
234117657,74076156,17303,349690,21.7021,8728710,2878.92,6.20609e-05,0.00823278,0.00823278,0.529575
234114796,74076156,16104,5908130,430.81,116844000,56080.5,7.29182e-05,0.00949209,0.00948966,1.40683
234114073,74076156,15788,244783,84.8083,5254470,14391,0.000346463,0.0587908,0.0587908,0.758887
234114185,74076156,15850,65999.8,6.69422,1468440,987.487,0.000101428,0.014962,0.0151545,0.30281
234112531,74076156,702,629442,154.815,17550100,21150.6,0.000245956,0.0336022,0.0336022,0.531747
234117769,74076156,17448,34967.8,7.76766,714851,1058.71,0.000222138,0.0302768,0,0
234117880,74076156,17595,33524.6,42.9367,431545,6121.28,0.00128075,0.182591,0,0
234113332,74076156,10675,5315260,859.71,158686000,117610,0.000161744,0.0221268,0.0221268,0.859137
234110703,74076156,252,34870.4,1.44418,1027230,212.969,4.14157e-05,0.00610743,0,0
234112198,74076156,635,594368,86.3408,14118900,14981.2,0.000145265,0.0252053,0.0252017,1.80088
234112954,74076156,915,524535,5.5998,10991700,840.248,1.06757e-05,0.00160189,0.00160189,0.919837
234114091,74076156,15795,1130600,16.176,21794000,2555.33,1.43074e-05,0.00226015,0.00225528,1.22156
234114802,74076156,16108,1188200,98.6096,20035400,12372.5,8.29908e-05,0.0104128,0.0104064,1.21408
234110542,74076156,196,384659,59.3038,12599300,9178.88,0.000154172,0.0238624,0.0238624,0.555518
234116668,74076156,16843,3706710,352.645,81816300,49920.2,9.51368e-05,0.0134675,0.0134675,1.16804
234114145,74076156,15828,7552740,1046.24,187977000,155107,0.000138524,0.0205366,0.0205364,0.873533
234115603,74076156,16395,34164600,4922.64,815538000,684460,0.000144086,0.0200342,0.0200341,1.00148
234117486,74076156,17180,559504,23.8849,9934260,3195.14,4.26893e-05,0.00571066,0.00571066,0.86131
234112536,74076156,706,279752,108.303,5900430,14076.7,0.000387139,0.0503186,0.0503186,0.660667
234116004,74076156,16567,104907,29.1222,2788640,3920.21,0.0002776,0.0373684,0.0373684,0.882926
234109590,74076156,22,5036920,1073.71,115022000,183211,0.000213167,0.0363737,0.0361443,2.98523
234114978,74076156,16159,384659,158.819,8503670,24229.6,0.000412884,0.0629898,0.0629898,0.751143
234117740,74076156,17410,1352710,61.477,27999000,9054.38,4.54474e-05,0.00669353,0.00671336,1.07819
234116299,74076156,16676,1363790,285.728,30067800,38641.6,0.00020951,0.0283339,0.0283339,0.671632
234115422,74076156,16366,1608570,101.563,35514300,14514.8,6.31388e-05,0.00902341,0.00902341,0.892128
234116636,74076156,16813,66056400,11811.4,1609400000,1793400,0.000178808,0.0271495,0.0271495,2.64215
234116224,74076156,16652,454597,47.8727,8831780,6370.44,0.000105308,0.0140134,0.0140134,0.463338
234116593,74076156,16788,104907,64.0407,2414180,8993.85,0.000610452,0.0857316,0.0857316,0.790044
234117684,74076156,17338,2814270,134.724,54578700,19516,4.78717e-05,0.00693465,0.00693404,1.03524
234116372,74076156,16715,34969,4.03365,814657,525.504,0.000115349,0.0150277,0,0
234113054,74076156,980,174845,7.00806,3582060,1035.81,4.00815e-05,0.00592418,0.00592418,0.453628
234113636,74076156,15622,15141900,1084.01,255098000,146112,7.15903e-05,0.00964953,0.00937681,1.28143
234116033,74076156,16601,279752,41.2967,6669920,5513.64,0.000147619,0.019709,0.019709,0.640367
234117213,74076156,17066,2203050,118.349,39750600,16010.6,5.37208e-05,0.0072675,0.0072675,0.98001
234113014,74076156,955,1070380,498.532,17624700,68022.5,0.000465753,0.0635499,0.0629684,1.11525
234112919,74076156,893,518242,94.994,14832600,13637.7,0.0001833,0.0263154,0.0260069,0.91793
234114653,74076156,16030,30602200,2410.17,711002000,356341,7.8758e-05,0.0116443,0.0117843,1.55073
234117396,74076156,17132,664411,15.8895,11602600,2097.13,2.39152e-05,0.00315637,0.00315637,1.06881
234114031,74076156,15777,2412860,181.313,48865500,27778.5,7.51442e-05,0.0115127,0.0115127,1.12678
234117347,74076156,17104,839256,17.665,19660000,2242.08,2.10484e-05,0.00267151,0.00267151,1.11452
234115994,74076156,16562,139876,21.1368,2695950,2847.14,0.000151111,0.0203547,0.0203547,0.405292
234113250,74076156,1094,594473,68.256,13803100,8904.26,0.000114818,0.0149784,0.0149784,0.81647
234114959,74076156,16137,419066,80.4913,9990390,11388,0.000192073,0.0271746,0.0271722,0.731228
234117825,74076156,17519,314721,8.375,5662700,1315.96,2.66109e-05,0.00418134,0.00418134,0.545298
234115076,74076156,16216,944163,33.8788,18627700,4637.42,3.58824e-05,0.00491167,0.00491167,1.35176
234109778,74076156,35,174845,3.92089,3394630,554.237,2.24249e-05,0.00316988,0.00316988,0.661698
234115574,74076156,16386,1993230,322.004,49011500,43427.9,0.000161549,0.0217877,0.0217877,0.794078
234117661,74076156,17308,279752,0.699706,5286050,102.714,2.50117e-06,0.000367162,0.000367162,0.932762
234116513,74076156,16757,34969,2.12122,712455,284.872,6.06599e-05,0.00814641,0,0
234112050,74076156,574,2587710,97.3012,46847800,13712.1,3.76013e-05,0.00529894,0.00529894,1.6175
234114971,74076156,16149,69938,1.37576,1427670,182.116,1.96712e-05,0.00260396,0.00260396,0.00434315
234115610,74076156,16396,27555500,3979.64,650666000,552031,0.000144423,0.0200335,0.0200334,0.921706
234110661,74076156,240,439119,12.8747,5025200,1829.39,2.93193e-05,0.00416604,0.00411075,1.19508
234117693,74076156,17347,612531,32.9731,11641500,4287.84,5.38308e-05,0.00700019,0.00700858,0.465376
234111924,74076156,549,51789000,7085.4,1235420000,987605,0.000136813,0.0190698,0.0190698,1.02308
234117714,74076156,17375,1747610,21.6545,31658900,3237.15,1.2391e-05,0.00185233,0.00185172,1.29649
234111292,74076156,424,415982,38.5765,6280640,6399.03,9.27358e-05,0.0153829,0.015381,1.18695
234113885,74076156,15705,174845,9.72379,2956100,1463.25,5.56139e-05,0.00836884,0.00836884,1.1458
234111880,74076156,533,2586370,126.095,63025800,18254.9,4.87536e-05,0.00705809,0.00705804,1.17078
234117671,74076156,17321,685363,12.198,11399000,1830.15,1.77978e-05,0.00267034,0.00261778,1.6807
234114206,74076156,15861,3970490,4960.81,93209300,923579,0.00124942,0.232611,0.233284,1.51742
234114154,74076156,15832,1706970,230.536,36579100,30393.5,0.000135055,0.0178055,0.017767,1.12614
234116585,74076156,16785,209814,17.9586,4460390,2473.19,8.55929e-05,0.0117876,0.0117876,0.472182
234109932,74076156,39,9616480,1398.4,209819000,195193,0.000145417,0.0202978,0.0202978,1.34918
234114134,74076156,15821,10553400,1858.45,256089000,282054,0.0001761,0.0267263,0.026714,1.97597
234114495,74076156,15961,1503550,615.067,43829000,106851,0.000409077,0.071066,0.0710615,0.997127
234117828,74076156,17523,3146930,1946.66,59228600,286593,0.00061859,0.0910705,0.0908402,2.68865
234114111,74076156,15808,69938,5.24228,1439940,877.992,7.49561e-05,0.0125539,0.0125539,1.1228
234118001,74076156,124372440,34969,0.0527308,650294,8.57383,1.50793e-06,0.000245184,0,0
234114723,74076156,16069,3449660,548.647,103055000,75893.2,0.000159044,0.0220002,0.0217375,1.92693
234117883,74076156,17603,34729.5,7.18159,920607,1242.21,0.000206786,0.0357681,0,0
234114618,74076156,16007,57298100,15275.3,1373780000,2383170,0.000266594,0.0415925,0.041511,3.1039
234117350,74076156,17106,69938,2.69844,1814320,371.779,3.85833e-05,0.00531583,0.00531583,0.259802
234113478,74076156,10692,1573600,78.2043,37115500,11074.9,4.96976e-05,0.00703794,0.00703794,0.885917
234110973,74076156,328,2131910,376.394,49767300,56096.2,0.000176552,0.0263126,0.0262998,1.29631
234111084,74076156,362,2937400,411.123,69068300,57217.9,0.000139962,0.0194791,0.0194791,0.811157
234111737,74076156,510,384659,89.3738,10349500,13847.5,0.000232346,0.0359993,0.0359993,0.823098
234113856,74076156,15693,1714190,61.4257,30011300,8392.75,3.58336e-05,0.00489603,0.00488928,1.07598
234117851,74076156,17555,69938,31.6795,1660970,5648.06,0.000452965,0.0807581,0.0807581,0.370259
234112941,74076156,906,524535,56.0143,11966000,8480.9,0.000106788,0.0161684,0.0161684,0.701623
234117466,74076156,17170,874147,10.6344,17670300,1531.65,1.21655e-05,0.00175216,0.00175201,2.84663
234110262,74076156,141,6908260,578.396,123308000,81959.1,8.37254e-05,0.0118639,0.0118171,2.02178
234110297,74076156,159,10525500,13272.3,233147000,2165510,0.00126097,0.205739,0.205738,1.46983
234117900,74076156,111220572,209814,15.9661,5178840,2327.54,7.60962e-05,0.0110933,0.0110933,1.94438
234110068,74076156,68,1223740,440.239,28124000,62589.9,0.00035975,0.0511466,0.0511396,1.93841
234114561,74076156,15993,3565980,271.351,77032300,41639.5,7.60945e-05,0.0116769,0.0116777,0.92087
234117947,74076156,111220778,34969,0.0463676,865171,5.94478,1.32596e-06,0.000170001,0,0
234117737,74076156,17406,592769,14.3888,9858460,2110.66,2.42738e-05,0.00356068,0.00359657,2.26206
234112158,74076156,623,116324000,29313.9,3039830000,4827970,0.000252002,0.0415045,0.0414263,2.67209
234116275,74076156,16669,3671740,670.584,81281100,89779.5,0.000182633,0.0244515,0.0244515,0.748345
234117613,74076156,17249,69938,0.400644,1310600,51.5754,5.72856e-06,0.000737445,0.000737445,1.39426
234112285,74076156,667,384659,142.714,10307400,21321.9,0.000371013,0.0554307,0.0554307,0.519128
234117248,74076156,17085,1853360,58.1973,35049500,8441.07,3.1401e-05,0.00455448,0.00455448,0.912182
234115586,74076156,16390,349690,67.8902,8410530,9224.19,0.000194144,0.0263782,0.0263782,0.978317
234117380,74076156,17122,69938,5.22698,1454980,757.35,7.47373e-05,0.0108289,0.0108289,0.31319
234117893,74076156,17645,349690,5.45758,5576880,915.94,1.56069e-05,0.00261929,0.00261929,1.03557
234115697,74076156,16458,1153980,54.4543,26209600,8256.62,4.71884e-05,0.00715493,0.00715493,1.51297
234117917,74076156,111220682,279752,7.70034,7380850,1115.1,2.75256e-05,0.00398605,0.00398605,0.758832
234113237,74076156,1080,44020400,7972.03,1166920000,1144290,0.000181098,0.0259945,0.0259854,1.72843
234117804,74076156,17493,279752,82.6153,6904570,14696.6,0.000295316,0.0525345,0.0525345,1.22403
234112168,74076156,626,1084040,135.912,25496100,18384.7,0.000125376,0.0169595,0.0169595,0.687824
234114045,74076156,15779,314721,10.3993,6390960,1541.9,3.30428e-05,0.00489926,0.00489926,0.66929
234111592,74076156,460,174845,9.8075,3862050,1501.63,5.60925e-05,0.00858835,0.00858835,1.14737
234116884,74076156,16931,104907,11.6038,2969560,1854.4,0.00011061,0.0176766,0.0176766,0.835503
234110477,74076156,183,1538640,1488.71,38895900,239254,0.000967553,0.155497,0.155497,1.28202
234113540,74076156,10737,1888330,64.1563,47969400,8330.74,3.39752e-05,0.00441171,0.00441171,1.27012
234110550,74076156,199,1783420,406.403,40646300,60555.9,0.000227878,0.0339549,0.0339549,0.484341
234117946,74076156,111220768,139876,2.27248,2501750,292.518,1.62464e-05,0.00209127,0.00209127,1.41559
234110949,74076156,318,69938,2.4669,1711450,367.216,3.52726e-05,0.00525059,0.00525059,0.601471
234111097,74076156,363,909194,86.248,21124600,11932.5,9.4862e-05,0.0131242,0.0131242,0.910213
234114202,74076156,15859,734015,222.531,19050400,34358.2,0.00030317,0.0468086,0.0468056,0.405121
234116144,74076156,16617,1153980,24.8107,24666100,3305.98,2.15002e-05,0.00286485,0.00286485,1.09237
234115728,74076156,16473,1503670,234.665,32850200,32343.5,0.000156062,0.0215098,0.0215098,0.834901
234117601,74076156,17233,209814,12.5152,4667070,1819.58,5.96491e-05,0.00867235,0.00867235,0.542315
234113253,74076156,1097,40575500,3628.46,773216000,509908,8.94251e-05,0.0125669,0.012481,1.39981
234117744,74076156,17416,12369400,4017.78,257249000,660179,0.000324816,0.0533718,0.0544203,2.56425
234111619,74076156,475,2168080,525.036,64085800,75993.3,0.000242167,0.035051,0.035051,1.04242
234113815,74076156,15674,630893,58.019,11307000,7095.24,9.19633e-05,0.0112463,0.010794,1.2591
234116639,74076156,16814,58608000,10569.6,1447090000,1614590,0.000180343,0.027549,0.027549,2.71385
234111860,74076156,529,174845,52.6399,3210650,8572.59,0.000301066,0.0490296,0.0490296,1.37088
234109648,74076156,26,6084610,628.431,133044000,86537.6,0.000103282,0.0142224,0.0142224,1.00363
234114336,74076156,15903,380566000,116917,9030060000,18609000,0.000307218,0.0488983,0.0486121,2.98183
234116500,74076156,16752,3007330,614.237,66370200,84993,0.000204246,0.0282619,0.0282619,1.40288
234117371,74076156,17117,34969,0.314093,670456,40.8349,8.98205e-06,0.00116775,0,0
234115300,74076156,16274,174845,20.8854,3481360,2853.35,0.000119451,0.0163193,0.0163193,1.32037
234116549,74076156,16771,1153980,230.586,25257300,31797.8,0.000199819,0.027555,0.027555,0.840486
234115933,74076156,16523,69938,35.1336,1712190,4557.91,0.000502354,0.0651707,0.0651708,0.478737
234116491,74076156,16748,69938,2.00082,1203020,281.99,2.86084e-05,0.00403199,0.00403199,0.13474
234112928,74076156,899,69938,0.999377,1543580,137.532,1.42895e-05,0.00196649,0.00196649,0.795616
234117699,74076156,17356,104907,1.93943,2437780,246.543,1.84872e-05,0.00235012,0.00235012,0.984248
234112061,74076156,580,244783,62.6022,6340360,8766.94,0.000255746,0.0358151,0.0358151,0.433115
234113244,74076156,1089,69367200,10094.8,1766020000,1437610,0.000145527,0.0207246,0.0207203,1.83059
234112945,74076156,909,8107770,524.91,165466000,69563.6,6.47417e-05,0.00857987,0.00857485,1.36893
234116828,74076156,16903,69938,7.77579,1311480,989.642,0.000111181,0.0141503,0.0141503,0.750602
234117509,74076156,17198,524535,10.0497,9167730,1417.79,1.91593e-05,0.00270295,0.00270295,1.33815
234114056,74076156,15781,2832490,385.018,61047600,61410.5,0.000135929,0.0216807,0.0216807,1.39186
234117895,74076156,17648,69607.8,1.479,991758,220.953,2.12476e-05,0.00317426,0.00317588,0.15249
234117933,74076156,111220730,314643,0.0623848,7124060,8.87253,1.98272e-07,2.81987e-05,2.8202e-05,1.61362
234117633,74076156,17274,91196.4,0.95019,1418980,119.862,1.04192e-05,0.00131433,0.0013919,0.834193
234117209,74076156,17063,699380,58.3344,13188400,7809.23,8.34087e-05,0.0111659,0.0111659,1.22984
234117886,74076156,17612,34969,3.45735,697495,611.032,9.88691e-05,0.0174735,0,0
234113808,74076156,15671,134110,23.2025,2311020,2814.42,0.000173011,0.0209859,0.0203374,0.886672
234115669,74076156,16434,1293850,351.475,28786700,47972,0.00027165,0.0370768,0.0370768,0.694191
234115890,74076156,16500,559504,52.9174,11851700,7755.96,9.45791e-05,0.0138622,0.0138622,0.998924
234112977,74076156,934,555624,3.46444,6494150,479.055,6.23523e-06,0.000862193,0.000860466,0.966441
234117822,74076156,17515,34969,0.0288566,730419,5.09199,8.25204e-07,0.000145614,0,0
234110101,74076156,84,874225,47.2975,22106400,6197.25,5.41022e-05,0.00708885,0.00708885,0.838117
234117824,74076156,17518,314721,8.375,5662700,1315.96,2.66109e-05,0.00418134,0.00418134,0.545298
234110695,74076156,248,464106,17.3153,5901100,2598.2,3.73089e-05,0.00559829,0.00556399,0.672064
234114799,74076156,16107,5908130,430.81,116844000,56080.5,7.29182e-05,0.00949209,0.00948966,1.40683
234116933,74076156,16950,699380,20.238,16497900,2836.42,2.89371e-05,0.00405563,0.00405563,0.937715
234113230,74076156,1070,3682130,987.176,118097000,155841,0.000268099,0.0423235,0.0412192,1.91737
234117797,74076156,17484,209814,9.55846,5723590,1729.3,4.55568e-05,0.00824206,0.00824206,1.01683
234113912,74076156,15718,69938,8.07527,1404190,1256.1,0.000115463,0.0179602,0.0179602,0.182169
234116029,74076156,16597,174845,53.3507,3629400,7103.54,0.000305131,0.0406276,0.0406276,0.242948
234117628,74076156,17266,927395,17.1587,15092800,2283.75,1.85021e-05,0.00246254,0.0024481,0.908753
234109733,74076156,31,18533600,2419.79,395554000,352234,0.000130563,0.0190052,0.0190052,1.77281
234116573,74076156,16783,384659,95.0149,8371160,13141.8,0.000247011,0.0341649,0.0341649,1.32593
234115354,74076156,16341,1014060,65.9596,30279900,9070.73,6.50454e-05,0.008945,0.00894483,1.16393
234117889,74076156,17620,752784,19.547,10891700,2998.39,2.59663e-05,0.00398307,0.00400226,1.21277
234115572,74076156,16384,1993230,322.004,49011500,43427.9,0.000161549,0.0217877,0.0217877,0.794078
234115287,74076156,16266,139876,36.5907,2842220,5181.96,0.000261594,0.0370468,0.0370468,0.934324
234116164,74076156,16628,419628,7.46344,8335460,983.802,1.77859e-05,0.00234446,0.00234446,1.68646
234116269,74076156,16667,559504,51.6843,11373200,7355,9.23753e-05,0.0131456,0.0131456,0.875665
234117707,74076156,17366,2902040,243.965,64757500,39495,8.40666e-05,0.0136094,0.0136081,1.42428
