id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234210011,74265333,16342,133436,36.4678,5182000,5096.88,0.000273297,0.0381971,0.0393075,0.820837
234215925,74265333,17240,28152.5,5.49777,769941,715.798,0.000195285,0.0254257,0,0
234206573,74265333,15928,13077000,695.745,363251000,90682,5.32037e-05,0.00693447,0.00670969,1.17947
234196705,74265333,238,139406,8.29659,3473190,997.09,5.95137e-05,0.00715239,0.00715202,0.132087
234195302,74265333,56,9887910,881.001,285694000,127440,8.90988e-05,0.0128885,0.0144576,1.31652
234205389,74265333,15804,819548,225.7,24973500,33890.7,0.000275396,0.0413529,0.040997,0.575429
234198101,74265333,440,627623,11.1854,15117700,1653.87,1.78218e-05,0.00263512,0.00264382,1.10666
234215597,74265333,17139,369371,32.067,8934700,4637.23,8.68151e-05,0.0125544,0.0127814,0.626446
234211630,74265333,16594,103919,10.8167,2668650,1544.26,0.000104089,0.0148603,0.0148554,0.402463
234197958,74265333,406,784339,394.51,22992500,66276.8,0.000502984,0.0845001,0.0825168,1.57503
234211437,74265333,16545,1124930,70.6402,33318600,9583.8,6.2795e-05,0.00851944,0.00898729,1.69418
234203875,74265333,15627,590650,195.89,14933000,24346.8,0.000331651,0.0412203,0.041045,1.37026
234202222,74265333,1039,47705.6,1.7512,1465010,246.399,3.67085e-05,0.00516498,0.00490613,0.418867
234209543,74265333,16297,500455,116.989,14803000,13718.8,0.000233765,0.0274126,0.0281961,0.628092
234215813,74265333,17203,291107,32.2265,7137930,4604.83,0.000110703,0.0158184,0.0164581,1.01756
234216443,74265333,17411,557182,24.4514,10714200,3187.77,4.3884e-05,0.00572123,0.00574389,1.1936
234195738,74265333,128,11748600,2158.82,316522000,304089,0.000183752,0.0258831,0.026029,1.67587
234200377,74265333,733,2617340,109.615,77354800,15443.7,4.18804e-05,0.00590053,0.0059628,2.30209
234195270,74265333,33,1839790,288.808,63068200,37521.2,0.000156978,0.0203942,0.0226481,0.973779
234197175,74265333,305,401967,64.6539,13214500,8382.7,0.000160844,0.0208542,0.0228861,1.37527
234217436,74265333,112892315,118141,43.0712,2778940,6675.1,0.000364575,0.0565013,0.0563837,0.137242
234210313,74265333,16394,388486,52.2746,11969200,7027.26,0.00013456,0.0180888,0.017271,0.941633
234215098,74265333,17014,413445,45.71,11271400,5516.96,0.000110559,0.0133439,0.0135052,1.02362
234211054,74265333,16489,3990190,837.395,110291000,128673,0.000209864,0.0322474,0.030453,2.02462
234195509,74265333,103,33775.7,1.21553,1000750,147.443,3.59882e-05,0.00436535,0,0
234211601,74265333,16588,315396,187.069,9967850,25845.6,0.000593126,0.0819467,0.0907222,0.644059
234208095,74265333,16109,986409,13.0478,17560700,1824.68,1.32276e-05,0.00184983,0.0017471,1.21763
234216608,74265333,17463,274287,19.0354,6765680,2335,6.93994e-05,0.00851297,0.00862181,1.11856
234217406,74265333,111220908,141202,3.01722,2963080,588.435,2.13681e-05,0.00416732,0.00355475,1.60536
234197283,74265333,324,143553,4.95277,3097090,663.981,3.45012e-05,0.00462533,0.00449186,0.422668
234215396,74265333,17063,696631,140.913,16081100,18952,0.000202277,0.0272052,0.0271921,0.813199
234208690,74265333,16200,242007,124.801,7149620,18179,0.000515693,0.0751176,0.0745989,1.07077
234210415,74265333,16408,33333,0.524033,1058550,67.9655,1.57211e-05,0.00203898,0,0
234216936,74265333,17543,132984,14.0344,3193540,1850.74,0.000105534,0.013917,0.0141298,0.688565
234205344,74265333,15799,2019880,437.7,58119200,63732.2,0.000216696,0.0315525,0.0316215,0.673985
234208290,74265333,16142,2184240,784.972,77085200,107986,0.00035938,0.0494387,0.0548365,1.01055
234215605,74265333,17141,101552,2.39845,1814160,302.163,2.3618e-05,0.00297545,0.00293992,0.871235
234213976,74265333,16889,1558730,445.119,37851600,75222.6,0.000285565,0.0482589,0.0446782,1.55605
234214270,74265333,16935,523548,15.5872,15493500,2058.12,2.97723e-05,0.0039311,0.00392898,0.942456
234212306,74265333,16695,735241,91.7696,19716300,11301.6,0.000124816,0.0153713,0.0166672,1.20438
234215685,74265333,17173,314721,5.73378,8139350,792.376,1.82186e-05,0.00251771,0.00251771,0.600516
234198881,74265333,537,508259,118.77,14276200,14943.1,0.000233681,0.0294005,0.0294811,0.529654
234216183,74265333,17325,164554,20.0804,3966370,2285.42,0.000122029,0.0138886,0.013579,0.328552
234198412,74265333,467,6825370,788.221,194790000,99753.7,0.000115484,0.0146151,0.0141215,1.06482
234205108,74265333,15778,1323020,141.479,36204900,22568.1,0.000106937,0.0170581,0.017896,0.947814
234215323,74265333,17051,672360,124.748,18521200,23689.8,0.000185538,0.0352338,0.0345564,1.06276
234211445,74265333,16548,1473610,182.647,43984200,24164.3,0.000123945,0.016398,0.0175888,1.92749
234196073,74265333,169,1111040,103.738,27953600,13586.4,9.33701e-05,0.0122285,0.0122713,1.03189
234196772,74265333,254,22426900,3129.73,617399000,413759,0.000139553,0.0184492,0.0185544,1.3092
234211456,74265333,16551,61353,61.2415,1553750,8049.74,0.000998183,0.131204,0.136878,0.691503
234216314,74265333,17363,1099110,78.1558,32186400,10452.6,7.11081e-05,0.00951004,0.00939549,1.05993
234211542,74265333,16573,135593,10.528,3765260,1431.48,7.76443e-05,0.0105572,0.0105734,0.208456
234215853,74265333,17217,1115980,1.19383,21787200,162.168,1.06976e-06,0.000145315,0.000155617,1.66539
234216334,74265333,17369,1327360,28.8154,34559200,3944.49,2.17089e-05,0.00297169,0.00297039,2.02228
234211943,74265333,16661,1313160,110.808,34074300,13422,8.43823e-05,0.0102211,0.0102343,0.876527
234212544,74265333,16723,314721,34.1781,9185460,4363.86,0.000108598,0.0138658,0.0138658,0.894751
234202306,74265333,1049,2455040,3787.82,74653000,543712,0.00154288,0.221468,0.253675,2.21449
234203664,74265333,15595,546822,186.387,14489200,26522.5,0.000340854,0.0485029,0.0505866,0.621614
234202506,74265333,1091,18007200,2611.64,532776000,345049,0.000145033,0.0191617,0.019647,1.2072
234199895,74265333,625,2766820,493.851,94277800,60695.6,0.000178491,0.021937,0.0247437,1.05636
234215718,74265333,17192,239070,3.86537,6309960,459.332,1.61683e-05,0.00192132,0.00192513,0.927289
234207778,74265333,16043,619605,32.2732,19624100,4259.81,5.20868e-05,0.00687504,0.00704803,1.42336
234208175,74265333,16121,10770300,1041.33,360815000,148899,9.6685e-05,0.013825,0.0138418,1.48953
234195282,74265333,41,788043,143.289,21214700,19605.7,0.000181829,0.024879,0.0256495,1.018
234201221,74265333,839,298447,33.5629,8809200,4633.99,0.000112458,0.015527,0.0158335,0.678867
234203714,74265333,15607,301369,46.7965,7250050,7335.09,0.00015528,0.0243392,0.0243011,0.534681
234203780,74265333,15615,636769,42.322,16044600,5880.51,6.64636e-05,0.00923492,0.00892839,0.934783
234201649,74265333,926,3280020,166.029,74100500,23236.6,5.06183e-05,0.00708427,0.00687964,1.44051
234212339,74265333,16699,4243760,1534.44,123457000,229214,0.000361576,0.0540121,0.0529607,1.53804
234210733,74265333,16447,197597,25.2518,5972500,2962.82,0.000127795,0.0149943,0.0151471,0.530708
234205862,74265333,15848,1083420,92.5236,28980100,11375.2,8.53992e-05,0.0104993,0.0108738,1.3935
234206697,74265333,15952,244783,60.1804,7205980,10307.7,0.000245852,0.0421096,0.0421096,0.331147
234215817,74265333,17204,291107,32.2265,7137930,4604.83,0.000110703,0.0158184,0.0164581,1.01756
234217069,74265333,111220658,1795840,117.346,51970300,19105.1,6.5343e-05,0.0106385,0.0105722,2.4421
234202194,74265333,1033,4080920,809.165,129956000,107773,0.00019828,0.0264091,0.0263535,1.13708
234200399,74265333,754,8543170,661.731,215700000,82360.3,7.74573e-05,0.00964049,0.0103501,1.05973
234210344,74265333,16399,4867790,716.417,152480000,106052,0.000147175,0.0217865,0.0216318,1.61415
234214300,74265333,16947,19248400,4383.56,595987000,613255,0.000227737,0.0318601,0.0359677,2.98422
234211723,74265333,16615,1576990,195.412,44804400,28194.8,0.000123915,0.0178789,0.0184216,1.16659
234203515,74265333,182305697,593300,582.987,14930900,101920,0.000982618,0.171785,0.169292,1.03188
234204880,74265333,15768,487628,101.592,14852000,13783.2,0.000208339,0.0282658,0.028687,0.579973
234213257,74265333,16802,28774.1,6.92286,710157,859.783,0.000240594,0.0298805,0,0
234216485,74265333,17430,657130,37.2476,16595700,5073.63,5.66822e-05,0.00772089,0.007765,1.05669
234209824,74265333,16326,272082,21.9989,7962030,2668.95,8.0854e-05,0.00980937,0.00977307,0.625031
234217448,74265333,124372440,33777.5,1.5908,741899,199.556,4.70965e-05,0.00590795,0,0
234214155,74265333,16925,5619270,768.14,185393000,108561,0.000136698,0.0193194,0.0218144,2.39328
234211500,74265333,16564,703598,68.4867,21709400,9024.92,9.73378e-05,0.0128268,0.0146267,1.56092
234214046,74265333,16899,1727820,621.146,44401100,113649,0.000359497,0.0657762,0.0635899,1.47628
234214333,74265333,16952,688283,5.31265,19158700,814.646,7.7187e-06,0.00118359,0.00121827,2.03977
234198368,74265333,460,154121,2.41524,4294040,279.403,1.56711e-05,0.00181288,0.0019078,1.27137
234214688,74265333,17000,204145,38.2481,6100730,5707.91,0.000187358,0.0279601,0.0280639,0.407539
234208876,74265333,16215,3884270,133.328,101644000,18696.4,3.43251e-05,0.00481336,0.00489115,1.30241
234196217,74265333,195,282734,63.7229,9126100,9773.76,0.000225381,0.0345688,0.0348548,0.423319
234215237,74265333,17038,2511740,137.054,69621300,21250.4,5.45654e-05,0.00846042,0.00847498,1.23273
234200373,74265333,732,69704.8,20.1695,2449290,2554.21,0.000289355,0.0366433,0.0366427,0.0541517
234198550,74265333,487,241409,57.7434,8558590,7770.26,0.000239193,0.0321871,0.0324474,0.956496
234195246,74265333,19,231546,33.0533,6454070,4551.9,0.000142751,0.0196588,0.0195339,0.785108
234209243,74265333,16270,941669,47.0974,26045200,6971.58,5.00148e-05,0.00740343,0.00738791,0.550074
234207824,74265333,16060,12996700,408.774,321296000,70856.9,3.1452e-05,0.0054519,0.00503426,2.60546
234199675,74265333,556,1544300,375.583,45416100,53055.1,0.000243206,0.0343554,0.0324507,1.04083
234203570,74265333,15569,7569580,809.59,194473000,115586,0.000106953,0.0152699,0.0159052,1.15384
234207114,74265333,15997,1363820,506.149,36358600,76378.5,0.000371126,0.0560034,0.0542689,0.886273
234216208,74265333,17333,435160,43.5014,11120800,5722.85,9.99663e-05,0.0131511,0.0130075,0.492493
234202484,74265333,1085,367015,7.77889,9975820,959.357,2.1195e-05,0.00261394,0.00263197,1.0777
234211736,74265333,16618,559299,75.5309,16348600,12366.1,0.000135046,0.02211,0.0221036,1.41689
234212764,74265333,16740,436657,53.8544,10960400,6709.22,0.000123333,0.015365,0.016475,1.67971
234202541,74265333,1101,1178720,7.39665,33306000,1299.43,6.27516e-06,0.00110241,0.00103087,3.7191
234215557,74265333,17122,47872.4,5.85925,1284860,801.776,0.000122393,0.0167482,0.0177217,0.512613
234215961,74265333,17251,2257940,144.084,52926100,18149.6,6.38123e-05,0.00803813,0.00837111,1.00469
234217068,74265333,111220656,34969,0.108567,860827,14.2401,3.10467e-06,0.000407221,0,0
234196393,74265333,204,379502,55.6846,11078900,6812.57,0.000146731,0.0179513,0.0180767,0.675709
234217080,74265333,111220668,52414,11.8094,1391560,1571.36,0.00022531,0.0299798,0.0301188,0.378348
234203219,74265333,10708,1723230,243.449,53281400,32714.1,0.000141275,0.0189842,0.0198103,0.997536
234204033,74265333,15671,139785,7.91699,3694120,1066.5,5.66369e-05,0.00762959,0.00762875,0.510522
234208491,74265333,16177,2874720,263.295,96461900,37142,9.15899e-05,0.0129202,0.0129518,1.24821
234206564,74265333,15926,360181,26.5835,8829600,3555.43,7.38059e-05,0.00987123,0.0103176,0.761995
234213965,74265333,16887,1558730,445.119,37851600,75222.6,0.000285565,0.0482589,0.0446782,1.55605
234215502,74265333,17098,828032,2527.68,26896500,360844,0.00305263,0.435786,0.457554,0.992157
234216243,74265333,17341,101633,7.65873,2577770,937.504,7.53564e-05,0.00922437,0.00924369,0.276283
234216530,74265333,17443,1139420,785.823,17637900,167432,0.00068967,0.146945,0.119246,1.98102
234207625,74265333,16029,1485070,150.267,45174300,28173,0.000101185,0.0189708,0.0188,2.11399
234216435,74265333,17404,102934,4.84456,2480060,616.835,4.70647e-05,0.00599251,0.00606248,0.788353
234199949,74265333,634,252661,29.4146,7475840,3646.57,0.000116419,0.0144327,0.0164065,1.21508
234217058,74265333,111220638,693432,130.227,18245400,26046.7,0.0001878,0.037562,0.0377148,1.05266
234216156,74265333,17313,2166360,74.3768,53727700,9147.54,3.43326e-05,0.00422254,0.00454233,1.28103
234203549,74265333,15565,838242000,138582,23226200000,20146800,0.000165324,0.0240346,0.0244944,2.96262
234208129,74265333,16114,47067500,6968.22,1496750000,985061,0.000148047,0.0209287,0.0216623,2.00215
234216428,74265333,17398,66690.3,6.07067,1282130,810.851,9.10278e-05,0.0121585,0.0121585,0.000230382
234217153,74265333,111220734,529633,24.8568,14321600,3106.27,4.69322e-05,0.00586495,0.00589368,0.614683
234211963,74265333,16664,692453,58.926,17592700,7133.72,8.50975e-05,0.0103021,0.0102887,1.01437
234216413,74265333,17380,4862300,278.429,97832200,39887.9,5.72628e-05,0.00820351,0.00784974,1.65452
234201435,74265333,872,616355,293.883,16789400,50984.2,0.000476809,0.082719,0.0827145,0.879732
234202522,74265333,1097,33743100,3368.14,906449000,458447,9.9817e-05,0.0135864,0.0134902,1.21575
234198264,74265333,452,624998,48.6528,16534300,7872.93,7.78448e-05,0.0125967,0.0125951,1.36517
234203048,74265333,10684,2076930,394.623,66351200,52559,0.000190004,0.0253062,0.025288,1.02003
234215487,74265333,17092,19655000,6224.74,499179000,879331,0.0003167,0.0447382,0.045708,4.22146
234195274,74265333,36,53596.8,0.45381,647357,87.1149,8.46712e-06,0.00162538,0.0015984,1.41412
234199926,74265333,630,1219880,35.6438,30483700,5427.86,2.9219e-05,0.0044495,0.00453424,1.69311
234214016,74265333,16894,922307,152.108,21973800,21574.7,0.000164922,0.0233921,0.023403,0.990771
234215843,74265333,17214,104581,4.72936,2911960,647.644,4.5222e-05,0.00619276,0.00618727,0.641983
234216289,74265333,17356,104699,144.114,2948770,18763.1,0.00137647,0.17921,0.179355,0.702166
234198096,74265333,437,3946320,174.596,99731500,25418.1,4.42427e-05,0.00644096,0.0064509,1.98705
234216052,74265333,17278,29266.4,6.06439,724364,692.632,0.000207214,0.0236665,0,0
234206438,74265333,15901,804041,42.3646,23078600,6063.79,5.26896e-05,0.00754165,0.00754377,1.06503
234205773,74265333,15837,852279,107.963,25107400,14243.6,0.000126675,0.0167123,0.015782,0.849112
234199972,74265333,637,9516040,1385.54,279028000,220482,0.000145601,0.0231695,0.0248867,2.16287
234209070,74265333,16251,104546,14.9039,2967450,2021.41,0.000142558,0.019335,0.019334,0.654818
234200325,74265333,707,1159710,641.362,32890100,95690.4,0.000553037,0.0825124,0.0814826,2.22771
234201594,74265333,906,521926,18.2749,15992900,2405.6,3.50144e-05,0.00460909,0.00459131,0.772731
234211412,74265333,16538,896139,48.0019,30078900,6576.02,5.35653e-05,0.00733817,0.00757539,1.38418
234215868,74265333,17221,13313200,2894.1,323445000,390007,0.000217386,0.0292948,0.0283198,4.68077
234199718,74265333,583,1239050,159.881,36888600,29826.8,0.000129035,0.0240724,0.0226675,1.27808
234215895,74265333,17231,1369470,154.575,39205700,21292.9,0.000112872,0.0155482,0.0162244,1.94489
234216521,74265333,17441,34969,1.83746,935725,234.369,5.25454e-05,0.0067022,0,0
234204858,74265333,15764,1010340,40.2509,29888400,6502.41,3.9839e-05,0.00643587,0.00643081,2.13994
234198901,74265333,544,1059310,123.179,36472600,15923.5,0.000116282,0.0150319,0.0154455,0.958738
234210739,74265333,16448,130786,4.94092,3890500,694.677,3.77786e-05,0.00531155,0.00543002,0.856662
234201099,74265333,805,351377,48.5232,7736710,6228.85,0.000138094,0.017727,0.0199883,1.00729
234215934,74265333,17242,988849,51.452,25778400,6316,5.20322e-05,0.00638723,0.00655396,1.12203
234210966,74265333,16482,628307,405.682,18437800,69410.6,0.000645675,0.110472,0.110281,1.14683
234215201,74265333,17029,102484,44.4207,3199440,6411.68,0.000433442,0.062563,0.0631779,0.914852
234197261,74265333,322,38231400,5385.47,1092580000,810908,0.000140865,0.0212105,0.0236925,2.32653
234215466,74265333,17084,136915,4.27231,3718740,558.868,3.12042e-05,0.00408187,0.00422933,1.31293
234216066,74265333,17282,1572590,73.6133,38445200,10839.7,4.68103e-05,0.00689292,0.00720819,1.43255
234202240,74265333,1044,174836,105.577,5992010,17538.2,0.000603865,0.100312,0.100309,0.72375
234198532,74265333,484,1295440,1109.67,35054400,165153,0.000856601,0.127488,0.126011,1.16336
234203806,74265333,15619,522422,32.4368,13252200,4667.11,6.20892e-05,0.00893361,0.00851953,0.803524
234213617,74265333,16863,838877,11.0944,22435600,1511.72,1.32253e-05,0.00180208,0.00180139,1.53316
234216718,74265333,17496,875813,190.878,19205500,38887.6,0.000217943,0.0444017,0.0399102,2.20262
234210632,74265333,16429,2635790,196.678,78939400,28751.3,7.46182e-05,0.010908,0.0111464,1.55909
234216880,74265333,17509,399539,509.109,4755690,108707,0.00127424,0.272082,0.254319,0.769886
234201166,74265333,822,18900200,2218.36,540490000,332298,0.000117372,0.0175817,0.0163952,1.96081
234211122,74265333,16495,2026740,387.268,56022900,60978.5,0.000191079,0.030087,0.0278117,2.03494
234213516,74265333,16850,402806,4.01003,11228500,477.698,9.95524e-06,0.00118593,0.00124935,1.39668
234199833,74265333,614,783059,97.3673,16814600,13106.9,0.000124342,0.0167381,0.01784,0.942844
234198082,74265333,433,1153310,175.431,35358000,23355.7,0.000152111,0.0202511,0.0202466,1.02276
234205247,74265333,15795,838477,217.687,22383200,33483.6,0.000259622,0.0399338,0.0407147,0.724922
234199754,74265333,597,2537380,4253.93,76241500,592486,0.00167651,0.233503,0.215729,1.19041
234215389,74265333,17062,985204,121.705,25185300,19381.9,0.000123533,0.019673,0.018167,0.948692
234216019,74265333,17268,673032,99.6559,15706500,14388,0.00014807,0.0213779,0.0214058,1.03252
234216238,74265333,17340,2331850,121.283,57034600,14657.5,5.20114e-05,0.00628581,0.00644833,1.07092
234202390,74265333,1059,39033.7,23.9734,1131640,3072.18,0.000614173,0.0787061,0.0792187,0.394933
234217414,74265333,111220932,34802,0.259706,900902,35.4429,7.4624e-06,0.00101842,0,0
234215017,74265333,17010,104193,3.16974,2932190,395.707,3.04219e-05,0.00379784,0.00379871,1.09572
234215715,74265333,17191,767327,32.8198,18998900,4547.14,4.27715e-05,0.00592595,0.00691314,1.37295
234205805,74265333,15843,5189540,708.16,155862000,115549,0.000136459,0.0222658,0.0276972,2.29314
234214507,74265333,16971,521723,45.0722,14205100,5760.45,8.6391e-05,0.0110412,0.012781,1.2519
234208310,74265333,16149,67752.3,8.93959,1858680,1288.98,0.000131945,0.0190248,0.0186859,0.964332
234213939,74265333,16882,1174100,42.7129,29895100,6457.74,3.63793e-05,0.00550017,0.00602604,1.18291
234198071,74265333,430,2600710,598.14,76449200,79190.7,0.000229991,0.0304496,0.030562,0.898884
234212112,74265333,16686,1489350,209.634,45888300,30063.5,0.000140755,0.0201857,0.0212697,1.26392
234215403,74265333,17064,696631,140.913,16081100,18952,0.000202277,0.0272052,0.0271921,0.813199
234216166,74265333,17317,956767,25.2897,22547900,3099.29,2.64324e-05,0.00323934,0.00335523,1.28763
234210951,74265333,16480,558007,68.1544,16081700,10006.4,0.000122139,0.0179325,0.017773,1.59019
234200015,74265333,646,92108.6,56.3733,2655080,7182.72,0.000612031,0.077981,0.0737681,0.850227
234202431,74265333,1070,1238770,265.687,39703200,37156.3,0.000214477,0.0299946,0.0304463,1.16463
234201757,74265333,957,4727170,1389.63,154104000,240527,0.000293967,0.0508818,0.0482911,1.19193
234209969,74265333,16340,1119750,253.812,36750700,35618,0.000226669,0.0318089,0.0334673,1.32641
234212840,74265333,16758,32834.4,1.39887,660186,176.211,4.26036e-05,0.00536664,0,0
234197558,74265333,367,877407,122.516,23655300,15894.5,0.000139634,0.0181153,0.0172554,0.473598
234203122,74265333,10695,487540,17.0154,15746800,2341.05,3.49006e-05,0.00480175,0.00426963,1.09116
234216005,74265333,17264,101697,8.28584,2397750,995.542,8.14761e-05,0.00978933,0.00990082,0.510833
234217363,74265333,111220880,101761,10.4249,2921420,1380.58,0.000102446,0.013567,0.0136357,0.36235
234214034,74265333,16896,343110,33.5837,8085300,4174.36,9.78802e-05,0.0121662,0.0144413,1.39129
234207494,74265333,16018,44023300,6427.93,1175480000,952657,0.000146012,0.0216398,0.024122,2.24419
234206995,74265333,15981,9050940,811.875,234511000,118804,8.97006e-05,0.0131261,0.0132932,1.7099
234215456,74265333,17081,2138920,210.718,56504600,26941.2,9.85159e-05,0.0125957,0.012498,0.88589
234198135,74265333,446,304757,47.1702,8337650,6264.05,0.00015478,0.0205542,0.0214016,0.979836
234211792,74265333,16634,708228,229.492,18761600,30632.3,0.000324037,0.043252,0.0476501,1.31763
234196917,74265333,275,8461570,1504.19,243588000,213867,0.000177767,0.0252751,0.0248042,1.7749
234207681,74265333,16037,4027170,738.954,94331600,98599.6,0.000183492,0.0244836,0.0252924,1.36647
234207957,74265333,16080,548555,36.7348,16896800,4945.63,6.69665e-05,0.00901573,0.0109752,1.6435
234215642,74265333,17154,942510,82.5178,21177200,10217.3,8.75511e-05,0.0108406,0.0119566,1.60178
234217304,74265333,111220844,787253,91.4828,21493900,11814.6,0.000116205,0.0150073,0.0157394,1.18936
234211951,74265333,16662,98537.1,3.60464,2316800,465.369,3.65816e-05,0.00472278,0.00472274,0.0864726
234210097,74265333,16367,241818,9.53348,7055700,1119.65,3.94242e-05,0.00463014,0.00466863,0.678565
234217333,74265333,111220868,59734,2.64887,1686320,364.799,4.43444e-05,0.00610705,0.00604285,0.609222
234209085,74265333,16253,821489,50.6533,22552300,6386.72,6.16603e-05,0.00777456,0.00773295,0.942445
234197584,74265333,371,108836,1.67363,1807790,228.288,1.53776e-05,0.00209755,0.00195183,0.52897
234201690,74265333,936,7434760,512.203,211960000,68236.1,6.88929e-05,0.00917798,0.00983559,0.965937
234213342,74265333,16819,8029060,1066.03,239815000,147363,0.000132772,0.0183536,0.0192549,1.1438
234196790,74265333,257,478174,35.7127,16427800,5074.07,7.46854e-05,0.0106113,0.0104651,0.62693
234210040,74265333,16349,1880700,260.946,56063300,37981,0.000138749,0.0201952,0.0195038,1.1352
234210324,74265333,16396,25202600,4452.15,766738000,672266,0.000176655,0.0266745,0.0284008,2.00374
234211703,74265333,16610,139780,17.9641,4230500,2300.11,0.000128517,0.0164552,0.0164646,0.65537
234215616,74265333,17145,2412400,208.379,60404300,28027,8.63781e-05,0.0116179,0.0120231,1.19904
234216882,74265333,17510,148923,14.7162,1216230,3126.27,9.88171e-05,0.0209925,0.0189952,0.980587
234206556,74265333,15924,2476050,1293.77,62467400,169889,0.000522515,0.0686128,0.0706226,1.64917
234212926,74265333,16771,1025130,46.3478,27332400,5858.74,4.52118e-05,0.00571513,0.00553245,1.68186
234196126,74265333,178,870857,272.366,30569400,38045.5,0.000312756,0.0436875,0.0450512,0.861973
234213578,74265333,16859,174845,3.28744,4645730,449.169,1.8802e-05,0.00256896,0.00256896,1.17496
234215519,74265333,17105,170233,4.42762,5150770,508.365,2.60093e-05,0.00298629,0.00294691,0.996606
234200258,74265333,679,2267790,216.34,62904700,27435.3,9.53965e-05,0.0120978,0.0120638,1.18905
234210094,74265333,16366,1571330,230.461,45455800,35527.2,0.000146666,0.0226096,0.0225765,1.72247
234198695,74265333,524,315670,133.255,9193320,20584.9,0.000422134,0.0652102,0.0624287,1.2511
234212942,74265333,16774,403061,24.0642,10295000,2976.35,5.97038e-05,0.00738437,0.00667256,0.895568
234210774,74265333,16453,2447110,373.261,79700100,56490.3,0.000152531,0.0230845,0.0239707,2.0514
234209260,74265333,16271,205604,7.34146,5409440,1008.34,3.57068e-05,0.00490428,0.00493965,0.635932
234215510,74265333,17101,1056300,97.3043,31333000,15665.8,9.21182e-05,0.0148309,0.0145607,3.11052
234217021,74265333,17612,34802,0.259706,900902,35.4429,7.4624e-06,0.00101842,0,0
234212324,74265333,16697,6011270,417.055,179517000,59906.7,6.93788e-05,0.00996572,0.00995274,1.81512
234205217,74265333,15791,154717,4.22873,4373830,584.785,2.7332e-05,0.00377971,0.00397922,0.665697
234216432,74265333,17402,2550200,173.053,60526500,21963.2,6.78585e-05,0.00861233,0.00872183,1.20545
234209774,74265333,16317,849454,120.63,24455800,16205.9,0.000142009,0.019078,0.0189264,0.871177
234215273,74265333,17042,1316580,198.569,36937500,36930.1,0.000150822,0.0280501,0.0278644,1.08926
234205870,74265333,15849,1732650,128.225,48676500,16357.9,7.40047e-05,0.00944093,0.0100744,1.06314
234206731,74265333,15959,2491220,406.992,75608700,51393.5,0.00016337,0.0206298,0.0211115,0.942759
234207800,74265333,16058,12996700,408.774,321296000,70856.9,3.1452e-05,0.0054519,0.00503426,2.60546
234215683,74265333,17172,856118,16.4368,23804700,2138.03,1.91992e-05,0.00249735,0.00254627,0.677262
234205945,74265333,15856,38701200,2663.25,1175020000,405422,6.88158e-05,0.0104757,0.0104528,1.73498
234203458,74265333,10720,7747730,1082.23,233886000,139680,0.000139684,0.0180285,0.0184468,1.16382
234204141,74265333,15688,104889,1.47201,2890960,205.82,1.40339e-05,0.00196225,0.00196243,0.673429
234200992,74265333,765,104783,1.45181,3083490,188.564,1.38555e-05,0.00179958,0.00179958,0.295396
234201573,74265333,903,675126,48.9824,21344500,6676.76,7.2553e-05,0.00988966,0.00971687,0.671931
234197516,74265333,361,9069470,632.636,250220000,84660.6,6.97545e-05,0.00933467,0.00982512,1.56513
234203900,74265333,15630,472963,6.62089,11583900,970.328,1.39987e-05,0.00205159,0.00200458,0.713309
234216897,74265333,17519,255875,30.0966,6210270,4209.98,0.000117622,0.0164533,0.01706,0.853936
234198112,74265333,442,1379180,84.5455,21949300,10786.8,6.13014e-05,0.00782117,0.00761917,1.22175
234206515,74265333,15914,14060000,1397.29,259035000,203798,9.93801e-05,0.0144949,0.0143209,2.09433
234213537,74265333,16853,34969,0.0538583,980492,7.19012,1.54017e-06,0.000205614,0,0
234216442,74265333,17410,1317880,117.282,33871700,15010.9,8.89928e-05,0.0113902,0.0115076,1.07454
234216101,74265333,17295,69820.2,50.2769,1987590,6816.69,0.000720092,0.0976322,0.0977218,0.768027
234211359,74265333,16527,20474.9,9.16402,629945,1130.12,0.000447573,0.0551953,0,0
234204340,74265333,15698,121222,27.3157,3398180,3517.7,0.000225336,0.0290187,0.0270106,0.875368
234196714,74265333,239,4518670,931.019,130033000,132282,0.000206038,0.0292745,0.0321522,1.63649
234200167,74265333,663,2064070,83.2107,51830300,10596,4.0314e-05,0.00513356,0.00549592,1.40435
234211666,74265333,16601,279184,22.6763,8783780,2896.3,8.12237e-05,0.0103742,0.0103815,0.690321
234199979,74265333,638,427653,1.95124,14268600,342.733,4.56268e-06,0.000801429,0.000784349,0.889712
234216742,74265333,17501,1674860,802.883,27721700,168493,0.000479373,0.100601,0.0867044,1.57483
234215440,74265333,17074,1651360,141.962,41621500,20729.9,8.59665e-05,0.0125532,0.0118414,1.12812
234201678,74265333,931,1687990,67.6671,31294300,8383.84,4.00873e-05,0.00496675,0.00558519,3.93466
234217095,74265333,111220688,55272.5,1.41088,1748800,192.262,2.55259e-05,0.00347843,0.00347011,0.264164
234203192,74265333,10704,1467930,188.395,54233600,30587.6,0.00012834,0.0208373,0.0197618,1.7922
