id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
233986626,74056139,1082,129268,4.19946,2687650,631.044,3.24865e-05,0.00488168,0.00458914,1.06617
233987230,74056139,1141,419455,94.7353,7353440,12488.9,0.000225853,0.029774,0.0297699,1.46765
233997104,74056139,17518,205686,6.19249,4195020,861.027,3.01066e-05,0.00418613,0.00427677,0.870919
233985666,74056139,966,1049070,661.268,31986200,85838.5,0.000630338,0.0818234,0.0818234,1.01185
233981329,74056139,377,139876,93.6368,4764380,14697.5,0.000669427,0.105075,0.105075,0.664444
233986315,74056139,1056,11331400,11019.2,410770000,1609550,0.000972446,0.142043,0.140818,1.59253
233992636,74056139,16390,294877,10.0075,9230140,1417.08,3.39378e-05,0.00480565,0.00480686,0.945908
233991921,74056139,16108,1538640,150.619,30867100,22589.9,9.78912e-05,0.0146817,0.0146817,1.51108
233985709,74056139,972,5015430,493.334,137760000,67006,9.83632e-05,0.01336,0.0136618,1.45614
233995482,74056139,17198,385820,30.5826,7389770,4310.45,7.92664e-05,0.0111722,0.0110163,0.609234
233992202,74056139,16203,170809,9.42237,5087330,1579.66,5.51633e-05,0.00924809,0.00931186,1.56959
233991604,74056139,16009,6878720,2399.75,147057000,378642,0.000348865,0.0550453,0.0579106,2.60298
233981561,74056139,458,2750740,219.186,58302900,32479.8,7.96824e-05,0.0118077,0.0134212,2.289
233994668,74056139,16927,2697230,777.701,92707300,117611,0.000288333,0.0436046,0.0399266,3.0552
233991601,74056139,16007,48095600,11065.8,1373020000,1720780,0.000230079,0.0357784,0.0367278,3.37897
233983704,74056139,721,1920470,196.862,66152200,27188.7,0.000102507,0.0141573,0.01414,1.06723
233980905,74056139,257,474207,29.9475,14730000,4587,6.31528e-05,0.00967298,0.0094193,1.24238
233988188,74056139,15605,355133,2.28649,7754410,320.346,6.4384e-06,0.000902044,0.000912731,2.33936
233994227,74056139,16752,2461030,244.152,68708300,32080.5,9.92074e-05,0.0130354,0.0115133,1.63319
233998506,74056139,111220820,801795,199.248,22724700,27774.9,0.000248502,0.0346408,0.0353044,0.768159
233981405,74056139,411,1633040,34.0865,45110500,4982,2.08731e-05,0.00305076,0.00327541,2.23656
233988080,74056139,15592,765038,0.0251229,18703000,3.77886,3.28388e-08,4.93944e-06,4.7376e-06,4.50654
233996876,74056139,17488,1519980,599.705,43525900,90870.4,0.000394548,0.059784,0.0626822,0.975494
233990829,74056139,15898,2729160,55.7443,76101300,7452.35,2.04255e-05,0.00273064,0.00270349,1.30169
233992329,74056139,16292,141299,4.88123,2750900,678.333,3.45454e-05,0.00480068,0.00569755,1.0081
233981380,74056139,401,340555,0.318852,8896600,41.5448,9.36272e-07,0.000121991,0.000128547,2.36989
233980295,74056139,4,10757400,991.229,294985000,129575,9.21435e-05,0.0120451,0.0114354,1.06142
233985311,74056139,926,5525100,570.133,165975000,80692.9,0.00010319,0.0146048,0.0146048,1.08257
233985886,74056139,989,724956,100.549,18886100,13302.8,0.000138697,0.0183498,0.0182407,0.781489
233981609,74056139,471,87207.1,13.8445,2508220,2039.93,0.000158754,0.0233918,0.0195719,1.6507
233996205,74056139,17360,34969,22.6371,1162680,3427.88,0.000647348,0.0980264,0,0
233982781,74056139,638,734349,123.375,26513600,15746.5,0.000168006,0.0214428,0.0214428,0.822995
233992273,74056139,16263,34615.7,0,954998,0,0,0,0,0
233980843,74056139,230,69332.2,7.96921,713045,1170.33,0.000114942,0.0168801,0.0168797,0.697165
233997096,74056139,17514,263877,36.2856,5225330,5280.23,0.00013751,0.0200102,0.0173063,1.92346
233992026,74056139,16153,68112.9,10.9325,1873760,1429.14,0.000160505,0.0209819,0.0212717,1.04704
233980912,74056139,259,244783,42.7843,5530650,5421.07,0.000174785,0.0221464,0.0221464,1.01262
233998545,74056139,111220878,1551600,600.972,44518700,91035.8,0.000387324,0.0586722,0.0615983,0.991382
233981788,74056139,509,2863830,102.789,89266100,15903.7,3.5892e-05,0.00555331,0.00544641,1.23733
233987210,74056139,1140,453138,93.7382,7225430,12263.6,0.000206865,0.0270638,0.0270169,1.25132
233988472,74056139,15653,1219460,352.968,25095400,54652.7,0.000289446,0.0448172,0.0415644,1.20305
233992205,74056139,16204,170809,9.42237,5087330,1579.66,5.51633e-05,0.00924809,0.00931186,1.56959
233982205,74056139,580,241484,48.0651,7679980,6395.48,0.00019904,0.026484,0.0263808,0.376653
233994929,74056139,17063,575048,20.2964,12015800,2570.33,3.52952e-05,0.00446976,0.00387072,1.80253
233997159,74056139,17527,164346,5.42247,4361340,717.974,3.29943e-05,0.00436868,0.00438622,0.424422
233980918,74056139,260,301956,10.4192,6379960,1853.36,3.45058e-05,0.00613785,0.00661216,1.75141
233981167,74056139,308,916398,20.282,29741700,3149.98,2.21323e-05,0.00343735,0.00311407,2.14581
233989359,74056139,15728,576004,57.5172,10674900,7965.21,9.98555e-05,0.0138284,0.0148234,1.5452
233994396,74056139,16850,327315,22.4313,7798370,3516.81,6.85312e-05,0.0107444,0.0110131,0.740883
233993323,74056139,16528,28582.1,0.0982799,958710,13.0704,3.43851e-06,0.000457292,0,0
233993442,74056139,16554,62371.7,2.28528,1760400,316.093,3.66398e-05,0.0050679,0.00519138,0.455376
233982030,74056139,551,559504,358.919,23543800,48480.8,0.000641496,0.0866496,0.0866496,0.712142
233997670,74056139,17592,463999,26.9107,4601140,3952,5.79973e-05,0.00851728,0.0085943,1.03181
233982617,74056139,628,226849,2.82139,6916840,390.864,1.24373e-05,0.00172301,0.00166623,1.03586
233985981,74056139,1008,3313250,426.545,114672000,64591.1,0.000128739,0.0194948,0.019295,0.995811
233980797,74056139,204,286724,21.6212,9295890,3600.37,7.54076e-05,0.0125569,0.0121287,1.93675
233994992,74056139,17092,17634300,2873.22,402539000,433076,0.000162933,0.0245587,0.0218291,3.3286
233991480,74056139,15954,271855,7.06831,5419850,1139.5,2.60003e-05,0.00419158,0.00451345,1.9026
233987397,74056139,10693,419628,114.424,14588200,15160.4,0.000272678,0.0361282,0.0361282,0.431571
233991730,74056139,16016,66626400,5984.07,2037850000,885980,8.98153e-05,0.0132977,0.0129294,2.63559
233997629,74056139,17579,123973,1.88944,2150450,269.687,1.52407e-05,0.00217537,0.00196172,1.12719
233997763,74056139,111220658,1474980,142.198,42042200,19385.6,9.64065e-05,0.0131429,0.0115648,1.43091
233992855,74056139,16442,705042,100.104,19800800,15209.8,0.000141983,0.0215729,0.0220737,0.930246
233985220,74056139,907,383878,12.0355,11812100,1472.94,3.13523e-05,0.003837,0.00357948,0.978266
233991275,74056139,15939,2853140,849.942,90082900,111382,0.000297897,0.0390383,0.0371965,2.13393
233997695,74056139,17612,34335.4,4.99303,630103,650.815,0.000145419,0.0189546,0,0
233993305,74056139,16521,49935.8,1.37723,1621560,196.916,2.758e-05,0.00394337,0.00453341,1.27156
233993840,74056139,16606,262345,6.83026,6923380,951.646,2.60354e-05,0.00362746,0.0038202,1.06188
233997877,74056139,111220752,253886,6.94551,7346510,904.086,2.73569e-05,0.003561,0.00346443,0.580949
233988142,74056139,15598,78932.1,0.238968,1523060,29.7338,3.02751e-06,0.000376701,0.00046413,1.73205
233994951,74056139,17077,275644,0.668708,7682780,92.3504,2.42599e-06,0.000335035,0.000334987,0.58572
233985365,74056139,931,1621420,89.9445,28002600,13101.3,5.54728e-05,0.00808013,0.00872977,1.39985
233994706,74056139,16937,29003.1,0.593834,729587,78.4741,2.04748e-05,0.00270571,0,0
233995418,74056139,17172,715493,70.4057,18331000,9197.7,9.84017e-05,0.0128551,0.0112182,1.39702
233998497,74056139,111220814,34969,22.6371,1162680,3427.88,0.000647348,0.0980264,0,0
233998548,74056139,111220884,21339.4,5.6009,431861,898.318,0.000262467,0.0420966,0,0
233994225,74056139,16751,3361510,280.887,89902100,36817.5,8.35597e-05,0.0109527,0.00995313,1.76805
233997243,74056139,17547,1031670,157.52,27730600,22762.3,0.000152684,0.0220635,0.0224193,0.676912
233995012,74056139,17100,594473,709.966,17699000,114955,0.00119428,0.193373,0.193373,0.971181
233984113,74056139,814,606556,332.138,15255300,58278.4,0.00054758,0.0960807,0.106188,1.27767
233985267,74056139,914,27420.8,0,738039,0,0,0,0,0
233991969,74056139,16131,12271600,1844.76,378693000,272608,0.000150327,0.0222145,0.0221994,1.48752
233996568,74056139,17444,1089610,180.017,18231100,24229.2,0.000165212,0.0222366,0.0226039,1.35404
233991470,74056139,15949,2967280,1619.37,77332600,210995,0.000545742,0.0711073,0.0702551,1.40952
233993888,74056139,16627,516137,43.1498,15190800,5858.69,8.36015e-05,0.011351,0.0112996,1.9102
233993302,74056139,16520,3354940,332.074,102026000,50829.7,9.89806e-05,0.0151507,0.0151931,1.57827
233994993,74056139,17093,8999890,1639.33,213594000,250741,0.00018215,0.0278605,0.0243013,3.30561
233993961,74056139,16659,1350990,8.33005,37526200,1146.82,6.16588e-06,0.000848875,0.000854885,1.21166
233990473,74056139,15860,104907,7.6698,3733100,1072.51,7.31104e-05,0.0102234,0.0102234,0.572758
233994417,74056139,16865,1873430,298.746,50643000,43351.7,0.000159465,0.0231402,0.0223419,1.19233
233994004,74056139,16674,1496880,15.7895,43381300,2244.05,1.05482e-05,0.00149915,0.00164641,2.48583
233982437,74056139,606,1279050,2786.26,45411800,467037,0.00217838,0.365144,0.353839,1.37644
233994221,74056139,16741,265743,11.9089,4694410,1553.17,4.48138e-05,0.00584463,0.00546867,2.02853
233993386,74056139,16543,169687,16.7101,4673830,2459.4,9.8476e-05,0.0144937,0.0145274,0.551606
233981417,74056139,415,5893830,660.251,173699000,98613.5,0.000112024,0.0167317,0.0170417,1.46125
233995622,74056139,17258,1031590,30.1141,17449800,3884.76,2.9192e-05,0.00376582,0.00319558,3.09468
233989703,74056139,15793,1456690,0.0274233,33486500,3.3278,1.88258e-08,2.2845e-06,2.07223e-06,5.62126
233981715,74056139,486,3800680,1285.4,130507000,186944,0.000338203,0.0491868,0.0474572,1.08889
233988818,74056139,15683,55105.9,44.2125,840408,7813.54,0.000802319,0.141791,0.131956,1.10407
233992804,74056139,16432,1653340,19.6606,54185400,2748.6,1.18915e-05,0.00166245,0.00160954,1.36834
233991490,74056139,15962,183215,17.9048,5654450,2940.6,9.77258e-05,0.01605,0.0151446,1.4517
233991770,74056139,16035,28599800,2890.78,813195000,424682,0.000101077,0.0148491,0.0153251,2.26672
233994850,74056139,17013,601797,59.3126,16271300,8102.71,9.85591e-05,0.0134642,0.0136126,1.13748
233985914,74056139,997,863212000,207907,25171500000,30621000,0.000240852,0.0354733,0.0336367,3.43452
233991902,74056139,16097,139876,32.5198,4742400,4962.82,0.00023249,0.0354802,0.0354802,0.592765
233996474,74056139,17418,4827720,1142.19,126979000,165191,0.00023659,0.0342172,0.034563,1.08445
233993850,74056139,16608,222635,8.24574,5670740,1222.44,3.70369e-05,0.00549075,0.00587567,1.6325
233994749,74056139,16958,405951,12.2678,10756500,1835.45,3.022e-05,0.00452136,0.00411843,1.04677
233996625,74056139,17455,279847,36.6034,6192430,5347.22,0.000130798,0.0191077,0.0195165,1.68062
233991893,74056139,16093,734349,216.248,24968700,33156.5,0.000294476,0.0451509,0.0451509,1.61345
233981358,74056139,391,4471770,686.717,141815000,104195,0.000153567,0.0233007,0.0235594,1.36911
233991556,74056139,15988,2907780,1921.53,74732500,257742,0.000660822,0.0886389,0.0892624,1.48804
233989516,74056139,15761,31474.6,0,831946,0,0,0,0,0
233982938,74056139,662,174845,34.1119,7207530,4359.04,0.000195098,0.0249309,0.0249309,0.928198
233984007,74056139,783,524126,111.132,19398000,14076.7,0.000212033,0.0268574,0.0268379,0.94117
233984508,74056139,862,1643540,77.2,55549100,10373.7,4.69717e-05,0.00631179,0.00631179,1.55512
233998475,74056139,111220794,843489,335.384,24208300,42954.9,0.000397615,0.0509252,0.0479408,0.941787
233980552,74056139,79,32592.1,0,882508,0,0,0,0,0
233994428,74056139,16874,542287,110.787,16032900,14969.6,0.000204296,0.0276046,0.0264739,0.726433
233983845,74056139,750,174845,14.8352,4030850,1867.48,8.48477e-05,0.0106808,0.0106808,0.556832
233980795,74056139,203,86901.3,2.2045,1672490,314.974,2.53679e-05,0.00362451,0.00361538,0.509303
233989658,74056139,15787,2398790,0.452235,57481400,58.5235,1.88526e-07,2.43971e-05,2.57809e-05,4.95123
233982623,74056139,629,2121480,164.108,60983100,19871.2,7.73554e-05,0.00936665,0.00944226,1.39518
233984000,74056139,781,62027.7,1.20449,1907690,155.115,1.94187e-05,0.00250073,0.00244165,0.441433
233991483,74056139,15957,2030830,350.343,62673600,57937.3,0.000172513,0.0285289,0.0310125,2.58821
233998565,74056139,111220908,135787,17.9971,2783880,2763.64,0.000132539,0.0203527,0.0197807,0.862094
233992189,74056139,16194,731528,47.5177,26693000,6889.63,6.49568e-05,0.00941814,0.00938234,0.9962
233981444,74056139,427,69938,14.3924,2186170,1769.42,0.000205788,0.0252998,0.0252998,0.786508
233992460,74056139,16355,5392910,195.9,139194000,27520.8,3.63255e-05,0.00510314,0.00511256,2.87602
233989262,74056139,15717,69366.4,0.0455307,1301120,6.27064,6.5638e-07,9.03989e-05,9.03989e-05,0.634428
233995033,74056139,17109,860874,92.8693,23184000,12029.5,0.000107878,0.0139736,0.0128813,0.83476
233987293,74056139,10674,6622010,2127.92,228180000,312454,0.00032134,0.0471842,0.0460142,1.27865
233989425,74056139,15738,517368000,115638,15370000000,16912100,0.000223511,0.0326888,0.0326044,3.22945
233993974,74056139,16664,710243,3.57865,19510200,495.326,5.03863e-06,0.000697404,0.000702451,1.0483
233994764,74056139,16964,115272,7.00114,3271380,1161.2,6.07358e-05,0.0100735,0.0101565,1.20059
233989800,74056139,15819,8903060,783.984,258237000,109350,8.80577e-05,0.0122822,0.0117983,2.05327
233981099,74056139,288,1075340,1553.21,32137100,262725,0.00144439,0.244317,0.245016,1.09749
233994359,74056139,16819,7048680,629.393,215843000,87035.4,8.92923e-05,0.0123478,0.0125157,1.37308
233988238,74056139,15611,125007,0.890083,2262770,133.882,7.12026e-06,0.00107099,0.00103116,1.37015
233986099,74056139,1033,3540930,866.792,126013000,120657,0.000244792,0.0340748,0.0330141,0.99241
233997738,74056139,111220632,405951,12.2678,10756500,1835.45,3.022e-05,0.00452136,0.00411843,1.04677
233993963,74056139,16661,1350990,8.33005,37526200,1146.82,6.16588e-06,0.000848875,0.000854885,1.21166
233983756,74056139,732,69296.1,0.623493,1549170,86.3273,8.99751e-06,0.00124577,0.00124639,0.693981
233994256,74056139,16768,321780,19.5219,9329570,2503.28,6.06685e-05,0.00777948,0.00689552,1.08661
233994986,74056139,17089,99896.6,1.26395,2767150,173.185,1.26526e-05,0.00173364,0.00175581,1.01145
233991756,74056139,16027,16261500,804.648,603198000,122740,4.94819e-05,0.00754789,0.00724791,1.73066
233993148,74056139,16476,1040600,68.5855,29860600,9360.62,6.59096e-05,0.00899542,0.00794446,2.17048
233983602,74056139,706,143109,8.54792,4109540,1136.37,5.97303e-05,0.00794059,0.00815762,0.574491
233992299,74056139,16278,34614.8,0.00962083,1010980,1.33297,2.7794e-07,3.85088e-05,0,0
233992376,74056139,16315,779081,3.3773,21340500,410.414,4.33498e-06,0.000526793,0.000614826,1.82735
233982340,74056139,596,2299490,108.131,58393200,14044.7,4.7024e-05,0.00610774,0.00691401,2.95531
233984023,74056139,786,139876,9.68858,4317140,1502.32,6.92655e-05,0.0107404,0.0107404,1.13666
233993760,74056139,16593,995774,56.3146,28777500,8052.7,5.65536e-05,0.00808688,0.00787375,1.15303
233994346,74056139,16809,144511000,72898.2,4486620000,10883900,0.000504448,0.0753156,0.0677898,2.75991
233992278,74056139,16267,308233,0.144273,8788910,18.1319,4.68064e-07,5.88251e-05,6.37597e-05,1.80676
233986118,74056139,1037,1735430,91.7145,55399900,12839.5,5.28483e-05,0.00739845,0.00722678,1.47929
233992472,74056139,16361,1186700,16.1869,30050600,2246.92,1.36403e-05,0.00189342,0.00193273,1.48653
233986483,74056139,1065,94463000,11458.1,2163640000,1626580,0.000121298,0.0172192,0.0165449,2.15084
233994386,74056139,16843,2964070,322.93,80756700,46081.3,0.000108948,0.0155466,0.0142752,1.27318
233989831,74056139,15828,6554460,527.3,200975000,74977.5,8.04491e-05,0.0114392,0.00996263,1.96298
233991727,74056139,16015,1757770,41.2707,62843700,6087.87,2.34791e-05,0.00346342,0.00324951,2.33117
233982849,74056139,647,4354870,3424.61,116384000,446319,0.000786385,0.102487,0.102287,1.16722
233986736,74056139,1088,424351,10.5525,14193700,1516.12,2.48674e-05,0.00357279,0.00347777,0.863656
233988135,74056139,15597,78932.1,0.238968,1523060,29.7338,3.02751e-06,0.000376701,0.00046413,1.73205
233992248,74056139,16248,1151830,16.9361,25398000,2896.81,1.47036e-05,0.00251496,0.00249659,2.55474
233981371,74056139,398,1462160,9.79981,23264600,1384.22,6.7023e-06,0.000946695,0.000911389,1.98168
233992503,74056139,16378,138732,3.67107,3508470,483.467,2.64615e-05,0.0034849,0.00348488,1.16753
233988983,74056139,15693,1093800,4.3102,19895300,728.053,3.94058e-06,0.00066562,0.000913122,2.50008
233981350,74056139,386,12417700,3752.26,359498000,557361,0.000302171,0.0448845,0.0438045,1.50422
233981173,74056139,311,944163,557.55,26047300,71172.5,0.000590523,0.0753816,0.0753816,0.838415
233983814,74056139,747,139291,256,3303970,44232.2,0.00183788,0.317552,0.338566,0.841244
233996478,74056139,17419,858856,289.377,25420300,40357.7,0.000336933,0.04699,0.0476582,0.74184
233990517,74056139,15868,2098140,1232.31,83164600,162993,0.000587334,0.0776847,0.0776847,0.902125
233994269,74056139,16773,872737,29.8217,23494700,3950.8,3.41703e-05,0.00452691,0.00383404,2.10292
233985687,74056139,969,541562,1877.41,16519300,317966,0.00346666,0.587127,0.582579,0.88153
233994246,74056139,16765,152425,23.5172,4196070,3144.07,0.000154287,0.020627,0.0216873,0.711171
233993881,74056139,16623,4553130,235.843,113779000,31404.1,5.17979e-05,0.00689724,0.0066364,2.17535
233989687,74056139,15791,143156,0,3846950,0,0,0,0,0
233980711,74056139,121,104907,78.9905,3441500,12465,0.000752958,0.11882,0.11882,1.12264
233985740,74056139,975,33859.9,0.0101925,1003220,1.38429,3.01019e-07,4.0883e-05,0,0
233981226,74056139,337,5836040,27.5819,147681000,4098.6,4.72614e-06,0.000702291,0.000719588,3.76431
233987610,74056139,10722,8247650,1112.21,252186000,163218,0.000134852,0.0197896,0.0182178,1.50354
233989384,74056139,15730,207883,6.43564,4039570,892.195,3.09581e-05,0.00429182,0.00429476,0.788532
233992625,74056139,16386,1746150,244.174,49402500,32281.3,0.000139836,0.0184871,0.0179618,1.64059
233996515,74056139,17433,736621,101.318,15677700,15635.4,0.000137544,0.0212259,0.0208748,1.36209
233994878,74056139,17038,2290760,206.18,65904200,27349.9,9.00052e-05,0.0119392,0.0110671,1.05083
233991826,74056139,16060,18213700,4530.3,550256000,612833,0.00024873,0.0336468,0.0339863,1.89891
233980333,74056139,23,1389570,78.1272,42462700,12065.6,5.62241e-05,0.00868296,0.00875232,1.61879
233980921,74056139,263,120043,0.14985,2511700,18.5078,1.24831e-06,0.000154177,0.000176999,1.2734
233991716,74056139,16011,3825480,1278.43,111983000,194455,0.000334187,0.0508315,0.0468092,1.78024
233994398,74056139,16852,345855,29.8723,10444700,4315.14,8.63722e-05,0.0124767,0.0114398,0.769065
233988623,74056139,15666,6827230,905.675,124081000,153282,0.000132656,0.0224516,0.023441,2.47485
233985812,74056139,982,271366,48.1427,7025090,6387.59,0.000177409,0.0235387,0.0237912,0.65687
233998547,74056139,111220882,662532,161.483,14378800,25309.4,0.000243736,0.038201,0.036671,1.26443
233998581,74056139,112892269,127386,23.2515,3202240,3285.51,0.000182527,0.0257917,0.0260267,0.321186
233997626,74056139,17577,123973,1.88944,2150450,269.687,1.52407e-05,0.00217537,0.00196172,1.12719
233982956,74056139,664,1328820,94.378,39296500,12956.1,7.10238e-05,0.00975007,0.00975007,0.866887
233990480,74056139,15861,3399480,32.7625,81178800,5031.61,9.6375e-06,0.00148011,0.00157095,2.51032
233981389,74056139,406,690230,11.9234,20459800,1667.79,1.72745e-05,0.00241628,0.00222187,1.36319
233981806,74056139,513,89494.2,0,1882210,0,0,0,0,0
233995694,74056139,17282,1481170,5.62046,32723800,841.589,3.79461e-06,0.000568192,0.000633717,2.09631
233991973,74056139,16132,1713330,241.625,52774300,35451.6,0.000141027,0.0206917,0.0200586,1.70023
233997136,74056139,17523,2357400,444.806,44067900,65137.2,0.000188684,0.0276309,0.0290405,2.15849
233980791,74056139,200,627578,108.507,18294200,14390,0.000172897,0.0229294,0.0229985,1.93831
233994128,74056139,16722,264280,63.6282,7878750,8112.09,0.00024076,0.030695,0.0268044,1.02032
233992224,74056139,16227,311466,0.0249414,6705840,3.56308,8.00774e-08,1.14397e-05,1.22565e-05,2.45893
233994107,74056139,16713,136057,24.9408,4221830,3315,0.000183312,0.0243648,0.024265,0.412928
233995205,74056139,17132,472982,30.4905,9099290,4138.26,6.44643e-05,0.00874929,0.00952739,0.90976
233994899,74056139,17049,64787.7,1.11009,1630260,133.367,1.71342e-05,0.00205852,0.00206051,0.307685
233984033,74056139,788,1405410,3555.16,37498300,468549,0.00252963,0.33339,0.330252,0.568057
233981769,74056139,503,2260940,141.903,64263800,22693.4,6.27628e-05,0.0100372,0.0105626,1.75345
233983950,74056139,773,787279,56.9666,19857800,7526.36,7.23589e-05,0.00955996,0.0096068,0.709662
233994397,74056139,16851,379344,35.0694,11478400,5045.02,9.24475e-05,0.0132993,0.0122363,0.727304
233994416,74056139,16864,1873430,298.746,50643000,43351.7,0.000159465,0.0231402,0.0223419,1.19233
233980811,74056139,212,9813180,2062.03,233102000,286174,0.000210129,0.0291622,0.0279604,1.5349
233997730,74056139,111220574,69355.9,0.186287,1944960,28.0563,2.68595e-06,0.000404526,0.000404463,0.034544
233985183,74056139,905,452363,28.3646,12355100,3923.26,6.27033e-05,0.00867282,0.00865667,0.818051
233997049,74056139,17506,1043050,81.5903,18774000,11315.1,7.82226e-05,0.0108481,0.0111044,1.87108
233981275,74056139,358,79254.5,0.81692,1736860,136.427,1.03075e-05,0.00172138,0.00168734,0.84683
233996075,74056139,17330,600335,4.69572,12372900,609.659,7.82183e-06,0.00101553,0.00110493,2.00766
233989505,74056139,15760,257240,0.0025693,7203520,0.374826,9.98796e-09,1.45711e-06,1.44888e-06,2.82843
233989615,74056139,15776,4214940,38.8677,113760000,6254.83,9.2214e-06,0.00148397,0.00156262,2.93227
233993747,74056139,16590,78948.9,1.3163,2271270,176.11,1.66728e-05,0.00223068,0.00284649,1.55652
233996653,74056139,17465,98770.5,3.65887,2811090,485.338,3.70442e-05,0.0049138,0.00495607,0.526581
233992040,74056139,16158,158121,56.6571,4073200,9547.86,0.000358316,0.0603834,0.0595882,0.826173
233993629,74056139,16567,102508,10.6369,3354340,1445.6,0.000103767,0.0141024,0.0139687,0.905804
233992435,74056139,16337,188030,0.0126005,5057770,1.55797,6.70131e-08,8.28572e-06,9.56778e-06,2.12335
233996140,74056139,17343,1893620,48.3743,42802800,5780.94,2.55459e-05,0.00305285,0.00323631,2.47021
233994709,74056139,16938,51088600,53551.3,1773550000,8011480,0.0010482,0.156815,0.156102,1.72281
233997080,74056139,17510,166920,34.8342,2325860,4330.05,0.000208687,0.0259408,0.0259537,0.662038
233980768,74056139,180,524191,28.6398,15094800,3563.73,5.46363e-05,0.00679853,0.00679626,0.516031
233995548,74056139,17223,5119460,851.113,133582000,118741,0.000166251,0.023194,0.020308,2.05886
233981184,74056139,318,34223.7,3.28536,1182310,405.831,9.59965e-05,0.0118582,0,0
233993812,74056139,16601,228368,15.6025,7144510,2157.71,6.83219e-05,0.00944839,0.00804122,1.72795
233995715,74056139,17292,5961080,1024.46,143076000,135830,0.000171858,0.0227862,0.0195767,1.58104
233992404,74056139,16327,264159,0.00573982,7042550,0.716754,2.17286e-08,2.71334e-06,2.77433e-06,2.71056
233994193,74056139,16729,310349,0.0578006,8743130,7.32421,1.86244e-07,2.35999e-05,2.34665e-05,2.16488
233994456,74056139,16891,291242,3.03473,8689600,514.509,1.042e-05,0.0017666,0.00180923,1.28095
233996595,74056139,17451,401530,76.7547,9180820,11245.6,0.000191156,0.0280069,0.0268145,1.44179
233987813,74056139,182305709,1198500,51.6931,44250500,8105.35,4.31314e-05,0.0067629,0.00662368,1.74237
233994051,74056139,16690,3138690,312.919,93539200,40103,9.96972e-05,0.012777,0.0124419,1.68368
233995338,74056139,17156,8634450,1233.89,188945000,182335,0.000142903,0.0211171,0.0192562,3.3102
233981102,74056139,289,314721,53.6424,10497100,7545.47,0.000170444,0.0239751,0.0239751,0.829206
233992798,74056139,16431,227882,2.13262,6336390,302.741,9.35844e-06,0.0013285,0.00115634,1.55912
233980799,74056139,206,104050,0.00232026,2241260,0.36344,2.22996e-08,3.49295e-06,3.49295e-06,1.4472
233992718,74056139,16415,1489640,56.4813,44793900,7369.83,3.79162e-05,0.0049474,0.00462022,1.52107
233993672,74056139,16574,291561,32.7262,7980580,5143.06,0.000112245,0.0176397,0.0186732,1.06332
233986498,74056139,1066,1000050,0.672568,19461000,86.9157,6.72537e-07,8.69117e-05,0.000117401,4.36311
233996290,74056139,17380,4248860,110.526,87024000,15643.5,2.6013e-05,0.00368182,0.00408633,1.67581
233996081,74056139,17333,335008,3.9734,7060520,494.449,1.18606e-05,0.00147593,0.00152358,1.80559
233998531,74056139,111220852,1651160,432.029,47972200,63566.2,0.000261652,0.0384979,0.0389449,0.984459
233989252,74056139,15716,69366.4,0.0455307,1301120,6.27064,6.5638e-07,9.03989e-05,9.03989e-05,0.634428
233992411,74056139,16329,5793890,288.792,167728000,39714.7,4.98442e-05,0.00685458,0.00606698,1.50686
233997826,74056139,111220704,267031,4.91714,6029630,611.227,1.84141e-05,0.00228898,0.00225976,0.674863
233994394,74056139,16848,654805,19.2549,16876000,2712.27,2.94055e-05,0.0041421,0.00422661,0.8915
233994211,74056139,16736,878283,0.344517,19436600,44.1529,3.92262e-07,5.02719e-05,4.81503e-05,1.87984
233981503,74056139,445,1227360,158.569,34809200,20276.4,0.000129194,0.0165203,0.0152662,1.04263
233985923,74056139,998,826639,190.062,29038500,29681.7,0.000229921,0.0359065,0.0354011,0.878644
233983450,74056139,679,1358130,15.3183,37127300,1951.8,1.1279e-05,0.00143713,0.00141992,1.72942
233995413,74056139,17170,715493,70.4057,18331000,9197.7,9.84017e-05,0.0128551,0.0112182,1.39702
233994903,74056139,17050,48525.3,0.09549,1367440,13.3596,1.96784e-06,0.000275313,0.000275322,0.00509554
233980869,74056139,241,1037600,45.435,22029200,6872.97,4.37884e-05,0.00662388,0.00614747,2.16073
233996464,74056139,17412,29372.9,0.191593,534190,30.7906,6.52279e-06,0.00104827,0,0
233989570,74056139,15767,2392270,1.44447,65208700,189.898,6.03808e-07,7.93799e-05,8.51507e-05,2.20942
233991908,74056139,16101,34969,7.03034,1259320,1107.69,0.000201045,0.0316764,0,0
233997651,74056139,17586,34550.8,2.16274,624542,282.358,6.25959e-05,0.00817227,0,0
233984448,74056139,857,279752,17.1706,8288250,2254.62,6.13779e-05,0.00805937,0.00805937,1.15301
233994881,74056139,17039,1315180,170.528,38717300,22785.8,0.000129662,0.0173253,0.0172434,0.725438
233995441,74056139,17180,424565,9.73028,8807430,1232.11,2.29182e-05,0.00290207,0.00264467,1.03423
233983609,74056139,707,1157700,375.417,31280900,54404.5,0.000324278,0.0469935,0.0476122,0.8795
233994361,74056139,16820,7048680,629.393,215843000,87035.4,8.92923e-05,0.0123478,0.0125157,1.37308
233982639,74056139,631,5532700,3599.02,146697000,469488,0.0006505,0.084857,0.0846565,1.3293
