id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235295950,74431333,15693,1746590,13.6404,42013100,2051.8,7.80975e-06,0.00117475,0.00117841,1.71922
235300510,74431333,16464,370307,77.8036,12264500,10825.8,0.000210106,0.0292347,0.0292669,0.346553
235293699,74431333,861,823232,775.163,18223400,146523,0.000941609,0.177985,0.162865,1.55903
235298401,74431333,16152,69938,2.25347,2034170,289.256,3.22209e-05,0.00413589,0.00413589,0.939301
235309574,74431333,111220574,69670.9,19.3803,2113610,2900.65,0.000278169,0.0416335,0.0415573,0.805423
235297823,74431333,16041,3945990,2209.54,129378000,332219,0.000559945,0.0841916,0.0860617,0.937959
235292245,74431333,228,2943020,1088.13,86193700,153338,0.000369733,0.0521024,0.0517632,0.796808
235296615,74431333,15843,5128690,948.427,166058000,132717,0.000184926,0.0258774,0.0258032,0.840054
235300656,74431333,16481,629056,67.364,18795400,9169.88,0.000107087,0.0145772,0.014587,0.853783
235295517,74431333,15607,349161,6.07931,10141500,906.765,1.74112e-05,0.00259698,0.00259615,0.680933
235303528,74431333,16813,62660500,53836.6,2274110000,7940430,0.000859178,0.126721,0.126717,1.42895
235292538,74431333,369,9817910,5975.41,291967000,946095,0.000608623,0.0963642,0.0912369,2.03502
235298107,74431333,16088,171224,9.21029,4662800,1217.45,5.37908e-05,0.00711026,0.00706999,0.511039
235303774,74431333,16877,5664980,973.031,166792000,150948,0.000171763,0.0266458,0.0266458,1.19003
235295881,74431333,15660,209732,32.7356,4974920,4664.27,0.000156083,0.0222392,0.0222371,0.610208
235297229,74431333,15979,10178000,1486.6,246734000,212892,0.00014606,0.0209168,0.0202239,1.21019
235306407,74431333,17178,664411,149.401,21395900,22036.8,0.000224863,0.0331674,0.0331674,0.700857
235293925,74431333,1026,435840,885.576,16505300,141290,0.00203188,0.324179,0.285959,1.47026
235297233,74431333,15981,10178000,1486.6,246734000,212892,0.00014606,0.0209168,0.0202239,1.21019
235292507,74431333,339,22868200,14780.4,668243000,2156030,0.000646331,0.0942805,0.0942764,1.19415
235292510,74431333,340,502518,205.148,16066300,31090.2,0.00040824,0.0618689,0.0638625,0.552508
235293173,74431333,679,2063170,260.31,51753600,40112.7,0.00012617,0.0194422,0.0194422,1.21766
235295972,74431333,15698,209772,0.718244,4303040,107.935,3.42393e-06,0.000514534,0.000514438,1.13649
235299238,74431333,16323,7094020,1739.35,219941000,253902,0.000245185,0.0357909,0.0352682,1.78193
235310149,74431333,111220730,314710,87.3616,10203300,11564.5,0.000277594,0.0367465,0.0367469,0.359688
235295134,74431333,15587,4124130,307.36,118802000,44858.7,7.45272e-05,0.0108771,0.0108731,1.24181
235295773,74431333,15631,209814,13.0949,6873480,1945.65,6.24121e-05,0.0092732,0.0092732,0.5245
235296255,74431333,15772,174845,67.7965,5975570,11188.9,0.000387752,0.063993,0.063993,0.465898
235310287,74431333,111220842,209814,67.1774,7694790,9092.13,0.000320176,0.0433342,0.0433342,0.399467
235301295,74431333,16588,384659,227.767,13646300,35801.3,0.000592126,0.0930727,0.0930727,0.764902
235294528,74431333,10698,536341,65.9378,17162200,9387.11,0.00012294,0.0175021,0.0169789,0.782057
235300696,74431333,16494,174845,40.9204,4863530,5578.81,0.000234038,0.0319072,0.0319072,0.915219
235305032,74431333,17012,664411,129.52,18261300,19626.7,0.000194939,0.02954,0.02954,0.891371
235292390,74431333,296,2902430,418.336,98402800,69352.3,0.000144133,0.0238946,0.0238946,1.33025
235308763,74431333,17433,1011670,615.828,33405400,80995.3,0.000608725,0.0800611,0.08003,1.17655
235305415,74431333,17085,1748450,240.359,47763800,33396.7,0.00013747,0.0191007,0.0191007,0.889009
235293014,74431333,607,3472360,1295.86,105573000,181727,0.000373191,0.0523352,0.0512199,1.06816
235292552,74431333,379,104907,21.6818,2247320,2630.7,0.000206677,0.0250765,0.0250765,0.731137
235293104,74431333,642,558134,189.127,14099500,26072,0.000338855,0.0467128,0.0467412,1.3936
235298177,74431333,16107,6950460,590.879,132797000,95608.7,8.50129e-05,0.0137557,0.0148623,2.18776
235293334,74431333,741,419628,128.03,14135100,17936.6,0.000305103,0.0427441,0.0427441,0.639875
235297830,74431333,16049,1502030,345.629,43601300,50612,0.000230107,0.0336957,0.0336931,0.781076
235293042,74431333,614,997509,48.9386,21965600,6905.21,4.90608e-05,0.00692246,0.00692648,1.11965
235309477,74431333,17581,833312,77.2914,13898300,9504.68,9.27521e-05,0.0114059,0.0113542,0.894285
235293290,74431333,724,314721,11.9454,9163250,1695.19,3.79555e-05,0.00538633,0.00538633,0.708609
235299168,74431333,16293,209814,20.5877,4270800,2935.07,9.81235e-05,0.0139889,0.0139889,1.26673
235292781,74431333,511,944163,223.346,27684100,33953.9,0.000236554,0.0359619,0.0359619,0.787277
235310296,74431333,111220850,769286,62.393,27805100,8083.2,8.11051e-05,0.0105074,0.0105071,1.35388
235298890,74431333,16227,384659,11.8544,12268800,1686.6,3.08181e-05,0.00438466,0.00438466,0.711547
235297844,74431333,16050,104554,4.10976,2379360,561.752,3.93074e-05,0.00537283,0.00537251,0.285444
235303864,74431333,16895,384659,42.5414,8895000,5688.43,0.000110595,0.0147882,0.0147882,0.620717
235292019,74431333,88,2167810,106.992,65355000,15519.1,4.93548e-05,0.00715888,0.00715866,0.882744
235307548,74431333,17245,34969,4.26075,1078770,566.868,0.000121844,0.0162106,0,0
235291957,74431333,28,1111720,97.1326,29217000,15574.3,8.73713e-05,0.0140092,0.0140368,1.06059
235292888,74431333,577,1069800,282.063,33272600,46088.6,0.000263661,0.0430817,0.0466093,0.986255
235296922,74431333,15904,85712800,38739.9,2333590000,6331910,0.000451974,0.0738735,0.0710018,2.68238
235303499,74431333,16802,34969,10.2516,905633,1278.44,0.000293162,0.0365591,0,0
235299176,74431333,16297,594473,271.514,12204500,39178.7,0.000456731,0.0659048,0.0659048,0.542525
235303615,74431333,16852,419628,231.549,14124500,32821.5,0.000551795,0.0782156,0.0782156,0.647319
235293744,74431333,905,309762,72.6697,8332760,10585.7,0.000234599,0.0341738,0.0342602,1.23255
235291996,74431333,64,384659,176.779,13382200,23191.3,0.000459572,0.0602905,0.0602905,0.649274
235293308,74431333,727,370801,237.013,8834760,45041.4,0.000639193,0.12147,0.125361,1.33171
235297142,74431333,15956,30925100,6912.27,839777000,995581,0.000223517,0.0321933,0.0310025,1.39411
235308093,74431333,17282,1643430,446.97,37956200,55349.1,0.000271973,0.0336789,0.0336774,0.71432
235304152,74431333,16958,559504,122.113,19934300,15688.9,0.000218252,0.0280406,0.0280406,0.605085
235292083,74431333,141,7827010,363.663,213757000,51666.2,4.64625e-05,0.00660101,0.00659749,1.30414
235300728,74431333,16501,174845,47.3895,3697420,7281.79,0.000271037,0.0416471,0.0416471,0.512746
235310306,74431333,111220870,279568,366.426,11187400,51019.1,0.00131069,0.182493,0.182447,0.946425
235299385,74431333,16361,1713480,485.645,45547500,72366,0.000283426,0.0422333,0.0422333,1.02224
235292699,74431333,467,8844560,1349.76,231149000,197708,0.000152609,0.0223536,0.0223486,1.3668
235309144,74431333,17533,139849,38.0128,3394610,4979.74,0.000271813,0.035608,0.0356111,0.314885
235295761,74431333,15627,838074,59.1025,19925900,8847.81,7.05219e-05,0.0105573,0.0105616,0.873453
235296266,74431333,15778,1713480,170.914,54165900,24719,9.97465e-05,0.0144262,0.0144262,1.03288
235310199,74431333,111220786,104907,9.44598,4060160,1304.77,9.00414e-05,0.0124374,0.0124374,1.16653
235305677,74431333,17121,489566,63.4347,15779800,9156.59,0.000129573,0.0187035,0.0187035,0.757913
235292648,74431333,429,1678470,1366.97,64347900,185354,0.000814414,0.11043,0.110429,0.844754
235293728,74431333,886,14154400,5172.13,432442000,763318,0.000365408,0.0539281,0.0537406,1.11432
235294102,74431333,1073,49428400,60513.9,1571060000,8670380,0.00122427,0.175413,0.169456,1.2177
235302959,74431333,16768,384659,135.406,13790200,19115,0.000352016,0.0496935,0.0496935,0.742933
235292971,74431333,591,524535,94.9948,11594200,18190.6,0.000181103,0.0346794,0.0346794,1.03398
235310110,74431333,111220690,174845,19.4812,7284340,2535.92,0.00011142,0.0145038,0.0145038,0.610837
235293207,74431333,695,381857000,197772,10949800000,32590900,0.000517922,0.0853483,0.0897994,4.49825
235297160,74431333,15960,1746790,871.335,70147600,121369,0.000498821,0.0694813,0.0695063,0.39252
235310386,74431333,112892325,34969,0.412037,712828,57.5038,1.17829e-05,0.00164442,0,0
235292287,74431333,247,349364,83.148,11030400,12520.7,0.000237998,0.0358386,0.0358303,0.607917
235308616,74431333,17404,104907,11.9463,3116400,1610.33,0.000113875,0.0153501,0.0153501,0.58238
235292851,74431333,546,34969,0.864319,1091950,116.111,2.47167e-05,0.00332041,0,0
235293059,74431333,620,1223920,639.074,38833200,100056,0.000522156,0.0817511,0.0817511,1.22673
235308434,74431333,17363,1293850,456.253,51898600,61906.8,0.000352631,0.0478469,0.0478469,0.95759
235310152,74431333,111220732,104907,24.9627,3794940,3371.09,0.000237951,0.0321341,0.0321341,0.30476
235301041,74431333,16555,34969,14.8793,929863,2072.87,0.000425501,0.0592775,0,0
235310032,74431333,111220658,1815610,916.47,69468800,122321,0.000504772,0.0673717,0.0673141,0.941884
235310138,74431333,111220720,104907,66.5211,4098570,8772.06,0.000634096,0.0836175,0.0836175,0.610243
235291978,74431333,48,10071100,1423.66,331860000,231668,0.000141362,0.0230033,0.0230033,1.29966
235297449,74431333,16009,7870180,1963.9,167473000,276122,0.000249537,0.0350846,0.0332958,1.25958
235302337,74431333,16678,13777300,10597.7,442402000,1544830,0.000769217,0.112129,0.112126,1.01779
235302168,74431333,16665,734349,133.745,22274700,16895.6,0.000182127,0.0230076,0.0230076,0.350882
235300739,74431333,16510,12234000,3495.64,392321000,535682,0.000285731,0.0437863,0.0437785,1.50524
235293902,74431333,1014,906085,52.9353,30838000,7217.07,5.8422e-05,0.00796511,0.00837013,0.620658
235298116,74431333,16091,68811.2,22.8948,2100520,3285.29,0.00033272,0.0477435,0.0475927,0.37549
235293266,74431333,715,284989,11.0897,3751240,1728.35,3.89129e-05,0.00606462,0.00647867,1.43445
235301617,74431333,16605,279752,8.55155,7857880,1175.92,3.05683e-05,0.00420344,0.00420344,0.701247
235299111,74431333,16274,174845,7.03814,4608150,1041.24,4.02536e-05,0.00595521,0.00595521,0.35825
235303074,74431333,16783,384523,87.6917,11267300,12558.8,0.000228053,0.0326607,0.0326679,0.591441
235305846,74431333,17142,104902,52.2393,2642280,6559.94,0.000497981,0.0625338,0.0625337,0.259636
235293740,74431333,899,69938,45.6986,2335600,6347.57,0.000653417,0.09076,0.09076,0.510109
235298209,74431333,16115,13300800,29913.2,434532000,5594470,0.00224898,0.420612,0.501516,3.32674
235296324,74431333,15808,69938,3.47418,2513300,547.953,4.96751e-05,0.00783484,0.00783484,0.724184
235300369,74431333,16450,1238830,959.974,43013500,154877,0.000774902,0.125018,0.12343,1.27885
235295652,74431333,15620,34091.4,0.233119,542790,33.5215,6.83806e-06,0.000983284,0,0
235292035,74431333,101,1867750,698.728,48889500,102949,0.000374102,0.0551194,0.0536819,0.962748
235293539,74431333,811,3916530,1998.5,137432000,280495,0.000510274,0.0716184,0.0716184,0.944448
235300781,74431333,16521,69938,117.101,2602250,19311.3,0.00167436,0.276121,0.276121,1.03665
235307520,74431333,17241,909194,299.283,34264700,40474,0.000329174,0.0445164,0.0445164,0.485986
235292705,74431333,471,100851,18.6361,3201930,2331.03,0.000184789,0.0231136,0.0224367,0.664716
235294497,74431333,10693,384806,144.199,5785500,22165.2,0.000374732,0.057601,0.0570548,0.661501
235298574,74431333,16182,98121.4,7.20725,3235330,908.014,7.34523e-05,0.00925398,0.00899598,0.5038
235292763,74431333,500,52028800,21076.9,1397600000,3169270,0.0004051,0.0609137,0.0587476,2.81779
235292534,74431333,364,174845,10.2047,4969250,1322.86,5.83645e-05,0.00756588,0.00756588,0.281924
235308903,74431333,17463,174845,59.9855,5148120,7925.91,0.000343078,0.045331,0.045331,0.495402
235299415,74431333,16367,244783,164.116,5297180,24556.3,0.000670454,0.100319,0.100319,0.326163
235296187,74431333,15755,2342920,1024.14,73916700,168321,0.000437123,0.0718422,0.0718421,1.14445
235305326,74431333,17063,699380,219.064,16057900,30249.3,0.000313226,0.0432515,0.0432515,0.385304
235295352,74431333,15599,2898360,171.294,80129600,25397.4,5.91003e-05,0.00876266,0.00875517,1.46181
235310230,74431333,111220798,1464770,481.615,48616200,75452.1,0.000328798,0.051511,0.0515617,1.16261
235308119,74431333,17289,34745.6,0.592068,439387,96.0739,1.70401e-05,0.00276507,0,0
235297197,74431333,15967,209814,119.596,8170450,17169.6,0.000570011,0.0818323,0.0818323,0.392908
235292197,74431333,191,1608570,2866.29,53626800,600218,0.00178188,0.373137,0.373137,1.78665
235293217,74431333,701,6224480,2298.73,248903000,308000,0.000369304,0.049482,0.049482,0.870964
235299702,74431333,16395,33949000,8229.28,1137440000,1217870,0.000242402,0.0358737,0.035809,1.50355
235302376,74431333,16683,839256,222.749,27907000,34822.2,0.000265412,0.0414917,0.0414917,0.839368
235300900,74431333,16536,1608570,347.231,54622700,52097.8,0.000215863,0.0323876,0.0323876,1.14346
235301588,74431333,16602,873477,136.749,26946200,22474.6,0.000156557,0.02573,0.0257635,1.54139
235293836,74431333,970,314721,37.6868,8266470,5015.43,0.000119747,0.0159361,0.0159361,0.470994
235292073,74431333,133,349690,36.7253,9568320,5265.27,0.000105022,0.015057,0.015057,0.702615
235292043,74431333,110,139876,16.454,3781690,2427.21,0.000117633,0.0173526,0.0173526,0.811296
235304363,74431333,16984,2727580,282.245,91304400,40812.9,0.000103478,0.014963,0.014963,0.937192
235292416,74431333,315,206629000,86669.6,6057210000,13352500,0.000419445,0.0646207,0.0642371,2.17342
235294493,74431333,10692,1205320,553.267,24508800,79496.1,0.000459021,0.0659544,0.0648816,0.900599
235293670,74431333,845,1955720,1011.99,61330400,146573,0.000517455,0.0749461,0.083885,1.3221
235294675,74431333,10722,9625050,7389.81,319706000,1018200,0.000767769,0.105787,0.1058,0.773365
235302610,74431333,16710,488817,38.4784,13626400,5663.72,7.87173e-05,0.0115866,0.0115796,0.846562
235302985,74431333,16774,524535,78.8979,17024900,10471.8,0.000150415,0.019964,0.019964,0.784232
235292621,74431333,407,2536530,1014.19,75587100,144538,0.000399836,0.0569826,0.0635721,1.52689
235298968,74431333,16245,454595,61.2659,11529900,7903.53,0.00013477,0.0173859,0.0173858,0.605584
235300501,74431333,16463,590561,198.773,19708500,27543.9,0.000336584,0.0466401,0.0475336,0.472553
235292840,74431333,541,638558,137.605,18880100,19299.6,0.000215494,0.0302238,0.0295,0.683415
235300549,74431333,16470,384659,70.2986,10710700,10033.7,0.000182756,0.0260847,0.0260847,0.667257
235310046,74431333,111220664,1188950,215.516,40707000,28022.5,0.000181266,0.0235692,0.0235692,0.555139
235302133,74431333,16663,104907,11.2524,3119150,1332.83,0.00010726,0.0127049,0.0127049,0.261025
235308578,74431333,17387,845191,391.501,22249900,55349.8,0.00046321,0.0654879,0.0660758,0.939827
235293055,74431333,619,808270,171.813,16104600,24413.5,0.000212569,0.0302047,0.030025,0.603292
235308681,74431333,17414,34536.5,24.6548,658911,3886.36,0.000713877,0.112529,0,0
235301949,74431333,16647,69938,1.2655,1482220,186.613,1.80946e-05,0.00266826,0.00266826,0.545591
235306442,74431333,17180,559504,124.439,17601000,18665.7,0.000222409,0.0333612,0.0333612,0.755576
235292424,74431333,320,2950360,363.967,34504900,54425.6,0.000123363,0.0184471,0.0177071,1.55314
235299438,74431333,16378,139876,112.303,2830870,16485.1,0.000802877,0.117855,0.117855,0.24375
235292514,74431333,343,306842000,89531,9237160000,12810900,0.000291782,0.0417506,0.041691,1.57972
235305134,74431333,17030,438267,138.74,12277000,20303.1,0.000316565,0.0463259,0.0473669,1.04326
235303579,74431333,16842,19547600,19012.3,728839000,2848690,0.000972613,0.145731,0.145731,1.57203
235303792,74431333,16880,559504,64.7966,16403500,8474.45,0.000115811,0.0151464,0.0151464,0.708334
235292054,74431333,118,349689,3.23245,9144910,450.267,9.24379e-06,0.00128762,0.00128762,0.730721
235310078,74431333,111220670,699380,95.4626,23835400,13844.3,0.000136496,0.0197952,0.0197952,0.433527
235293807,74431333,950,266274,1.05819,8119870,152.693,3.97407e-06,0.000573443,0.000572753,1.13124
235292835,74431333,537,559504,26.7446,16894800,3868.39,4.78005e-05,0.00691396,0.00691396,1.09701
235300852,74431333,16530,2620080,1080.22,88644700,163723,0.000412285,0.0624878,0.0624379,1.32187
235293734,74431333,893,243988,38.6256,8766730,5899.44,0.00015831,0.0241792,0.0241543,0.564739
235300669,74431333,16486,4860300,647.134,133518000,89493.6,0.000133147,0.0184132,0.0184127,1.09421
235292196,74431333,189,1014100,116.494,31347000,15453.5,0.000114874,0.0152386,0.0152386,0.919543
235296585,74431333,15837,933758,307.894,31801500,47029.3,0.000329737,0.0503657,0.0564415,1.7334
235293107,74431333,646,244783,30.4599,7970170,4871.96,0.000124436,0.0199032,0.0199032,0.660256
235292636,74431333,418,937805,210.378,16469200,27368.7,0.00022433,0.0291838,0.029056,1.05255
235295648,74431333,15618,139876,3.53702,4441640,521.086,2.52868e-05,0.00372534,0.00372534,0.349101
235297225,74431333,15978,174845,105.321,7024190,13725.3,0.000602369,0.0784998,0.0784998,0.294915
235292066,74431333,128,13427800,1847.06,415636000,270397,0.000137555,0.0201371,0.0201375,1.086
235298282,74431333,16132,1730850,545.297,52671800,81774.2,0.000315046,0.0472452,0.0486011,0.847533
235298631,74431333,16193,878214,139.301,23960200,21507.1,0.000158619,0.0244896,0.0240624,1.52252
235300433,74431333,16457,279752,50.0787,7714040,7019.12,0.000179011,0.0250905,0.0250905,0.443378
235292283,74431333,246,909140,76.8692,25531200,10437.5,8.45515e-05,0.0114806,0.0114813,0.869998
235297821,74431333,16040,5463600,3121.26,175485000,487474,0.000571282,0.0892221,0.0932833,1.31084
235292177,74431333,173,381009,53.2947,9702690,8509.51,0.000139878,0.0223341,0.0223465,0.89488
235299272,74431333,16331,309688,25.2563,10403600,3329.5,8.15538e-05,0.0107511,0.0113157,0.557116
235310106,74431333,111220688,69938,29.2303,3130020,3917.27,0.000417946,0.0560107,0.0560107,0.642176
235301932,74431333,16641,69938,1.2655,1482220,186.613,1.80946e-05,0.00266826,0.00266826,0.545591
235302796,74431333,16754,3004770,727.455,95519400,101395,0.0002421,0.0337447,0.0337369,0.763749
235299876,74431333,16413,2168080,174.532,80872000,26411.9,8.05006e-05,0.0121822,0.0121822,1.18264
235302681,74431333,16728,5105470,536.31,147501000,77234.4,0.000105046,0.0151278,0.0151278,1.3048
235298985,74431333,16254,559498,25.388,16296800,3273.66,4.53765e-05,0.00585106,0.00585104,1.05149
235293591,74431333,835,7527580,1323.86,217668000,194837,0.000175868,0.0258831,0.0257144,1.13793
235292990,74431333,597,4685850,2410.96,145710000,444287,0.000514521,0.0948147,0.0948147,2.45682
235301207,74431333,16571,524535,68.3728,16232900,11524,0.000130349,0.02197,0.02197,1.48639
235302507,74431333,16698,6399330,2403.51,216560000,329559,0.000375588,0.0514991,0.0514991,0.927492
235304248,74431333,16975,1084040,240.335,34873700,33783.8,0.000221704,0.0311647,0.0311647,0.5574
235292644,74431333,425,979332,231.929,27479100,32621.8,0.000236824,0.0333103,0.0325913,0.587123
235307622,74431333,17257,1467540,571.6,46849600,87429.9,0.000389496,0.0595759,0.0595804,1.57143
235293586,74431333,834,2727580,2867.42,65484300,436464,0.00105127,0.160019,0.160019,0.988687
235292670,74431333,444,5105470,505.639,171381000,72474.5,9.90386e-05,0.0141954,0.0141954,1.00436
235299768,74431333,16399,4965600,659.629,153986000,92456.8,0.00013284,0.0186195,0.0186195,1.19755
235302394,74431333,16685,1468700,488.839,50620000,75797.7,0.000332838,0.0516087,0.0516087,0.771468
235298864,74431333,16219,209814,20.3019,6139600,3003.46,9.67614e-05,0.0143149,0.0143149,0.498831
235292162,74431333,160,3012650,1636.68,75197600,271175,0.00054327,0.090012,0.0893377,1.69578
235293259,74431333,714,12497900,9847.08,412408000,1506390,0.000787897,0.120531,0.11946,1.7505
235309231,74431333,17555,69629,0.466928,1836770,57.649,6.70594e-06,0.000827944,0.000828245,0.68435
235295954,74431333,15694,908490,6.3032,22615100,911.461,6.93811e-06,0.00100327,0.00100277,1.37972
235305604,74431333,17109,978963,244.306,30562600,35742.4,0.000249556,0.0365105,0.0365131,0.576079
235302241,74431333,16671,3671570,1110.64,121440000,173252,0.000302496,0.0471874,0.0471854,1.61317
235299304,74431333,16340,926127,108.199,31149200,14244.8,0.000116829,0.0153811,0.0148925,0.694148
235292071,74431333,132,34969,2.59999,1189350,418.895,7.43514e-05,0.011979,0,0
235304987,74431333,17010,104907,8.27177,2679680,1366.05,7.88486e-05,0.0130216,0.0130216,0.467556
235292692,74431333,460,174845,34.9503,7055720,5109.69,0.000199893,0.0292241,0.0292241,0.847364
235306903,74431333,17209,2446310,466.792,59822200,64234.5,0.000190815,0.0262577,0.0262509,0.679722
235308889,74431333,17459,104739,52.8995,2417180,7147.01,0.000505061,0.0682364,0.0682362,0.298341
235302304,74431333,16675,1993230,401.089,67027200,63021.7,0.000201225,0.0316178,0.0316178,1.54465
235291993,74431333,61,104907,37.0383,3820840,4984.27,0.000353058,0.0475113,0.0475113,0.862265
235309972,74431333,111220654,438267,138.74,12277000,20303.1,0.000316565,0.0463259,0.0473669,1.04326
235293211,74431333,698,109490000,44838.3,3002240000,7224890,0.00040952,0.0659868,0.0640585,2.67734
235292150,74431333,154,874225,153.214,27120700,20670,0.000175257,0.0236438,0.0236438,0.662239
235298525,74431333,16172,2798530,4916.78,82948200,946053,0.00175691,0.338053,0.376686,2.85477
235293922,74431333,1025,7268290,14406.7,261863000,2101680,0.00198213,0.289157,0.281369,1.17193
235299264,74431333,16329,6504580,1690.85,201463000,247019,0.000259947,0.0379762,0.037778,1.73546
235291937,74431333,7,2587090,579.895,76061500,83540.4,0.00022415,0.0322913,0.0322916,0.489274
235299287,74431333,16336,244783,15.954,7214520,2330.42,6.51762e-05,0.00952035,0.00952035,0.685786
235292725,74431333,484,1363790,1380.08,43205800,209220,0.00101194,0.153411,0.153411,1.08562
235296351,74431333,15814,1084040,690.279,37290400,142669,0.000636767,0.131609,0.131609,1.42505
235300249,74431333,16437,4036350,1556.95,133613000,242466,0.000385733,0.0600705,0.0598988,1.70366
235300724,74431333,16500,559412,34.6846,13225700,4816.84,6.2002e-05,0.00861054,0.00861269,0.757779
235292672,74431333,445,1433720,448.603,48740500,61600.8,0.000312893,0.0429656,0.0429656,0.4837
235292720,74431333,480,151836,15.3093,4665090,1970.57,0.000100828,0.0129783,0.0127354,0.555386
235301878,74431333,16635,244783,34.1207,6846120,4406.39,0.000139392,0.0180012,0.0180012,0.275701
235296801,74431333,15874,438571,76.0616,12754800,12938.1,0.000173431,0.0295005,0.0261467,0.984122
235293546,74431333,818,4368050,675.261,136576000,91518.9,0.000154591,0.0209519,0.0201641,0.825278
235292201,74431333,196,384618,187.932,15512200,26726.4,0.00048862,0.0694881,0.0694927,0.427526
235308599,74431333,17397,239602,172.717,5309970,25777.6,0.000720849,0.107585,0.106943,0.325521
235296886,74431333,15884,58546.7,2.48062,1686060,373.091,4.237e-05,0.00637254,0.00640256,0.210361
235309173,74431333,17540,1502080,935.905,51253200,124627,0.000623073,0.0829696,0.0829546,1.09341
235299500,74431333,16389,174845,132.503,5299720,18623.6,0.000757834,0.106515,0.106515,0.494383
235294287,74431333,1125,594473,243.108,19828400,32892.4,0.000408947,0.0553304,0.0553304,0.541444
235301285,74431333,16583,69938,45.7937,1909770,6682.87,0.000654776,0.0955542,0.0955542,0.280537
235291942,74431333,10,9126910,4567.06,295392000,671726,0.000500395,0.0735984,0.0735984,1.2616
235302483,74431333,16696,979132,211.948,33580500,27956.9,0.000216465,0.0285527,0.0285527,0.79579
235302926,74431333,16762,942551,306.266,31295100,42142.8,0.000324933,0.0447114,0.044655,0.70995
235309098,74431333,17525,1766830,319.628,38140100,41020.2,0.000180905,0.0232168,0.0231677,0.805458
235292676,74431333,448,675105,364.809,21709800,48356.2,0.000540373,0.0716277,0.0697379,0.522182
235299456,74431333,16383,1993230,2286.75,67856800,322250,0.00114726,0.161672,0.161672,0.799662
235298965,74431333,16244,454595,61.2659,11529900,7903.53,0.00013477,0.0173859,0.0173858,0.605584
235299109,74431333,16273,34969,0.771035,984473,101.991,2.20491e-05,0.00291662,0,0
235293215,74431333,700,454329,10.2785,13390100,1549.58,2.26235e-05,0.00341069,0.00341189,0.801452
235294053,74431333,1057,1778230,79.0309,47092600,11605,4.44436e-05,0.00652615,0.00635875,1.56667
235302658,74431333,16721,1328820,128.933,41500900,17876.9,9.70283e-05,0.0134532,0.0134532,0.863569
235303850,74431333,16893,1223920,172.322,38708200,26586.3,0.000140795,0.0217223,0.0217223,0.778311
235294695,74431333,10723,3531870,6059.35,128673000,1018090,0.00171562,0.288257,0.288257,1.42833
235295977,74431333,15699,488534,19.6843,9485040,2561.41,4.02926e-05,0.00524305,0.00523304,2.92126
235310129,74431333,111220704,384659,76.3152,12510000,11464.6,0.000198397,0.0298045,0.0298045,0.451374
235296067,74431333,15721,34966.3,0.147376,366151,20.2967,4.21482e-06,0.000580466,0,0
235299312,74431333,16342,101457,14.4643,3489260,2197.64,0.000142566,0.0216608,0.0191112,1.09997
235295853,74431333,15656,279738,6.42084,6853840,937.277,2.2953e-05,0.00335055,0.00335069,0.825227
235293083,74431333,629,2762550,852.758,93443000,131677,0.000308685,0.0476651,0.0476651,0.936632
235293283,74431333,723,4035620,1867.71,132315000,246954,0.000462806,0.0611934,0.0597361,0.739497
235303102,74431333,16785,209814,31.2097,6663130,4548.8,0.000148749,0.0216802,0.0216802,0.731283
235303744,74431333,16874,594437,180.12,17101900,24421.4,0.000303009,0.0410833,0.0410858,0.732438
235302754,74431333,16744,34969,0.331964,705682,48.0363,9.49311e-06,0.00137368,0,0
235310350,74431333,111220930,34966.9,23.8652,1489070,3407.75,0.000682509,0.0974563,0,0
235292429,74431333,322,42900000,22808.3,1312110000,3571150,0.000531661,0.0832434,0.0815264,1.97965
235310195,74431333,111220784,349690,87.8155,13752800,11879.8,0.000251124,0.0339723,0.0339723,0.77687
235298476,74431333,16161,489566,65.343,15182900,12167,0.000133471,0.0248526,0.0248526,1.37535
235299123,74431333,16279,34969,1.16589,892037,182.178,3.33408e-05,0.0052097,0,0
235308441,74431333,17365,314721,122.916,11917100,16799.1,0.000390557,0.0533776,0.0533776,0.618025
235292905,74431333,587,384659,38.8184,11335100,5222.34,0.000100917,0.0135765,0.0135765,0.562252
235296283,74431333,15789,244783,9.00388,7911800,1459.75,3.67831e-05,0.00596346,0.00596346,1.09588
235296511,74431333,15822,847890,183.403,26349300,27560.7,0.000216306,0.0325051,0.0357181,2.57412
235303908,74431333,16905,34969,1.18823,988212,157.248,3.39795e-05,0.00449678,0,0
235304108,74431333,16950,699254,382.2,25666200,51086.5,0.000546582,0.0730586,0.0730596,0.592792
235293401,74431333,771,47088100,12992.6,1318360000,1886780,0.000275921,0.0400691,0.0401631,1.6686
235298189,74431333,16110,1784300,249.764,34593500,44363,0.000139979,0.024863,0.0275932,2.11797
235299135,74431333,16282,34969,2.36733,1006300,299.81,6.7698e-05,0.00857358,0,0
235292775,74431333,507,63784400,24180.1,1854430000,3469530,0.000379091,0.0543946,0.0541736,1.20455
235292402,74431333,307,1910810,1035.15,44936000,148577,0.000541735,0.077756,0.0779048,0.747469
235295992,74431333,15702,174810,3.85364,3591760,571.329,2.20447e-05,0.00326828,0.00326817,0.641996
