id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234074606,74076072,17457,95097.4,33.4373,2126240,4502.77,0.000351611,0.047349,0.047159,0.426729
234066309,74076072,15566,701449000,1341250,21521600000,193342000,0.00191211,0.275633,0.274522,2.18605
234073125,74076072,16982,524535,239.482,15626600,33061.9,0.000456561,0.0630308,0.0630308,0.77745
234065519,74076072,1017,20585900,3246.47,686536000,464170,0.000157704,0.022548,0.0224697,1.35798
234069715,74076072,16265,419628,101.339,9348530,13324,0.000241497,0.031752,0.031752,0.299056
234071074,74076072,16532,2552740,2039.58,91175700,270212,0.000798977,0.105852,0.105852,1.06613
234062358,74076072,425,1119010,1013.66,33350600,138786,0.000905852,0.124026,0.124026,0.603407
234064691,74076072,845,2063170,1693.79,67110100,238654,0.000820966,0.115673,0.115673,0.764939
234067299,74076072,15777,2028200,402.024,43632600,56716.7,0.000198217,0.027964,0.027964,1.36561
234063501,74076072,634,244783,32.6629,6940540,4697.21,0.000133436,0.0191893,0.0191893,0.326331
234068670,74076072,16032,31987700,39984.7,905051000,5511080,0.00125,0.172287,0.168357,1.07967
234071737,74076072,16668,29024300,12473.5,858372000,1730590,0.000429761,0.0596256,0.0596256,1.19833
234073646,74076072,17126,1047600,43.9741,30427700,5957.87,4.19761e-05,0.00568717,0.00569322,1.36676
234072739,74076072,16927,3007330,1225.37,108496000,167690,0.000407462,0.0557604,0.0557604,0.863755
234073541,74076072,17098,874225,44.7559,26257800,6263.34,5.1195e-05,0.00716445,0.00716445,0.819774
234072549,74076072,16861,979132,620.838,34409400,86197.7,0.00063407,0.0880348,0.0880348,1.14688
234074896,74076072,17543,139800,29.7771,3931570,3733.69,0.000212999,0.0267075,0.0267116,0.503641
234075035,74076072,17584,34969,2.34189,815908,316.442,6.69705e-05,0.00904923,0,0
234074262,74076072,17359,69938,8.9765,2134550,1213.06,0.000128349,0.0173448,0.0173448,0.588347
234065510,74076072,1007,11434900,4310.15,393848000,606310,0.00037693,0.0530229,0.0530229,1.06048
234061937,74076072,276,8863690,5458.93,273853000,754205,0.000615875,0.0850892,0.0846222,1.97295
234069031,74076072,16111,944163,949.331,36665100,125540,0.00100547,0.132964,0.132964,1.13902
234061213,74076072,17,2098140,1050.01,70240800,149839,0.000500448,0.0714151,0.0714151,1.05319
234061638,74076072,157,664356,179.777,13103300,25425.2,0.000270604,0.0382705,0.0382889,2.31809
234061539,74076072,120,209814,83.6881,7897170,11629,0.000398868,0.0554254,0.0554254,0.852856
234067237,74076072,15765,2692610,284.379,60950200,38737.6,0.000105615,0.0143866,0.0143866,1.82869
234074774,74076072,17506,1423760,97.5876,35570500,13175.7,6.85424e-05,0.00925417,0.00925027,0.740373
234071265,74076072,16587,69938,26.0684,2404930,3630.5,0.000372736,0.0519102,0.0519102,0.35889
234070109,74076072,16353,7482770,1008.07,230604000,140511,0.000134719,0.018778,0.0187825,1.0666
234064710,74076072,849,69938,496.054,2721350,72445.3,0.00709277,1.03585,1.03585,0.112684
234062121,74076072,321,69938,59.3259,2942290,7489.49,0.000848264,0.107088,0.107088,0.452
234071139,74076072,16556,34969,8.87598,880015,1117.76,0.000253824,0.0319642,0,0
234069138,74076072,16141,10839700,4655.65,380370000,632510,0.0004295,0.0583514,0.0583553,1.54
234070973,74076072,16499,489136,61.7931,15469000,8509.9,0.000126331,0.0173978,0.0174116,0.813318
234068988,74076072,16099,104907,61.5261,3549360,8392.71,0.000586483,0.0800014,0.0800014,0.548129
234073230,74076072,16996,2472040,197.634,55596300,25139.9,7.99477e-05,0.0101697,0.0105446,1.08014
234074737,74076072,17497,872386,30.1445,22611000,3719.69,3.45541e-05,0.00426381,0.00425675,0.868672
234074225,74076072,17340,1643540,138.626,32264600,19920.1,8.43462e-05,0.0121203,0.0121202,1.48462
234062261,74076072,382,19821700,21695.3,684157000,3026750,0.00109452,0.152698,0.152767,1.30379
234070627,74076072,16432,2168080,1219.64,80014400,169396,0.000562543,0.0781317,0.0781317,1.07167
234074109,74076072,17297,34969,3.45697,1080540,610.55,9.88581e-05,0.0174597,0,0
234068864,74076072,16072,19198000,149253,515724000,20811600,0.00777442,1.08405,1.08405,1.14444
234073530,74076072,17094,34969,29.746,968134,3703.32,0.00085064,0.105903,0,0
234072370,74076072,16827,454597,262.148,16421500,37736.7,0.00057666,0.0830114,0.0830114,0.669909
234071569,74076072,16616,874225,99.1594,24439900,14530.8,0.000113426,0.0166214,0.0166214,0.850811
234072787,74076072,16937,34969,27.5366,1155110,3936.72,0.000787458,0.112578,0,0
234069059,74076072,16120,2692590,1344.76,96764400,179117,0.00049943,0.0665219,0.066522,1.14925
234071122,74076072,16548,1503670,769.489,47453600,101600,0.000511742,0.0675684,0.0675684,1.23834
234074066,74076072,17274,104899,22.3868,1840650,2835.01,0.000213412,0.027026,0.0270265,0.56383
234063239,74076072,577,1363790,1393.59,44010700,209785,0.00102185,0.153825,0.153825,0.461138
234067061,74076072,15708,34969,10.4162,713509,1349.1,0.00029787,0.0385799,0,0
234073970,74076072,17218,1047320,3.07062,19682100,411.177,2.93189e-06,0.000392599,0.000393885,1.49145
234064678,74076072,842,3217150,1614.11,92074800,216542,0.000501721,0.0673086,0.0673086,0.903604
234062204,74076072,354,63455000,8904.43,1760750000,1332250,0.000140327,0.0209951,0.0210321,1.65357
234067364,74076072,15790,34969,0.039313,737526,5.09584,1.12422e-06,0.000145725,0,0
234073952,74076072,17207,1918660,33.2399,38650500,4603.14,1.73245e-05,0.00239914,0.0024083,1.70839
234062154,74076072,333,209814,19.5782,4968680,2803.51,9.33123e-05,0.0133619,0.0133619,0.620052
234074627,74076072,17466,69938,3.26203,1568440,433.829,4.66417e-05,0.00620305,0.00620305,0.119461
234063550,74076072,656,4191500,431.232,62141100,59407.7,0.000102883,0.0141734,0.0141699,2.07068
234065496,74076072,989,944163,593.987,29914600,85767.1,0.000629114,0.0908393,0.0908393,1.10375
234061298,74076072,68,1223920,259.727,24723000,34389.6,0.00021221,0.028098,0.028098,1.27114
234068310,74076072,15981,18453900,30754.4,607842000,4389670,0.00166655,0.237872,0.235554,1.57566
234068280,74076072,15969,5769880,7378.51,161815000,1041520,0.0012788,0.180509,0.180509,1.46829
234066183,74076072,10723,3461930,1215.74,98946700,186912,0.000351173,0.0539908,0.0539908,1.46046
234073262,74076072,17004,1740410,137.482,38785900,17377.9,7.89942e-05,0.00998493,0.0104814,1.14099
234068912,74076072,16081,594473,800.032,16820700,106598,0.00134578,0.179316,0.179316,0.717775
234075158,74076072,111220686,594473,20.9238,17407700,3176.64,3.51973e-05,0.00534362,0.00534362,0.633213
234062273,74076072,391,4720790,2586.53,161817000,363808,0.000547903,0.0770651,0.0770649,1.97763
234069669,74076072,16240,139876,14.0578,3165990,1867.82,0.000100502,0.0133534,0.0133534,0.756998
234071706,74076072,16662,104907,7.22297,2410800,964.043,6.88511e-05,0.0091895,0.0091895,0.760142
234063574,74076072,668,419628,56.0412,9469180,7438.49,0.00013355,0.0177264,0.0177264,0.65096
234063577,74076072,669,28208400,43826.4,852476000,6075060,0.00155366,0.215363,0.211537,0.974599
234070619,74076072,16430,2133110,390.73,75150700,52075,0.000183174,0.0244128,0.0244128,1.07774
234062868,74076072,503,2692610,1344.01,87532900,191214,0.000499145,0.0710144,0.0710144,0.851593
234072107,74076072,16774,524535,36.1785,14256100,5332.74,6.89725e-05,0.0101666,0.0101666,1.04264
234065467,74076072,968,2657640,1583.92,93185200,252896,0.000595988,0.0951581,0.0951581,1.40988
234074907,74076072,17547,1077050,119.488,29089700,15406.2,0.00011094,0.014304,0.0143287,1.01868
234074983,74076072,17555,69937.7,1.73422,1970620,214.677,2.47966e-05,0.00306955,0.00306955,0.329974
234061411,74076072,97,139876,55.9878,4412950,7329.61,0.000400267,0.0524008,0.0524008,0.55622
234068917,74076072,16083,6364360,80438.3,172562000,11316900,0.0126389,1.77817,1.77817,0.874479
234072781,74076072,16936,104907,10.9933,3547910,1488.51,0.000104791,0.0141889,0.0141889,0.733055
234062390,74076072,440,629442,11421,24220000,1707430,0.0181447,2.71261,2.71261,0.396505
234070676,74076072,16443,1049070,161.898,38120400,22770,0.000154325,0.0217049,0.0217049,0.788388
234061609,74076072,139,1783420,2382.48,75821700,306747,0.00133591,0.171999,0.171999,1.17768
234065494,74076072,988,1153980,1531.91,47892300,215584,0.0013275,0.186818,0.186818,0.804205
234072674,74076072,16902,593470,64.1179,13112800,8249.64,0.000108039,0.0139007,0.0138952,0.586999
234074658,74076072,17479,594196,75.542,18734000,11376.2,0.000127133,0.0191455,0.0191572,1.12867
234072123,74076072,16780,349690,241.053,9883340,33147.2,0.000689334,0.0947904,0.0947904,1.83386
234072800,74076072,16947,26113900,7212.55,843474000,1025250,0.000276196,0.0392605,0.0391066,1.36956
234062142,74076072,328,2130340,7453.24,65343500,1069230,0.00349862,0.501907,0.501483,0.945021
234064164,74076072,709,5839810,549.887,203601000,78322.5,9.41618e-05,0.0134118,0.0134119,1.0114
234073505,74076072,17086,1312780,137.992,29348700,16890.8,0.000105114,0.0128664,0.0132724,0.783341
234070278,74076072,16411,3182180,182.211,86256000,22772.2,5.72598e-05,0.00715616,0.00715616,0.850282
234071149,74076072,16562,69938,0.665309,1666500,87.8651,9.51283e-06,0.00125633,0.00125633,0.406467
234072511,74076072,16851,454597,323.716,16898100,45691.9,0.000712094,0.100511,0.100511,0.607446
234071911,74076072,16706,2272980,186.005,66843700,26157.7,8.1833e-05,0.0115081,0.0115081,1.37983
234074986,74076072,17556,209234,8.92655,5035300,1225.3,4.26631e-05,0.00585614,0.00584482,0.773283
234070681,74076072,16446,629442,117.777,22981300,16157,0.000187113,0.0256688,0.0256688,0.767152
234067324,74076072,15781,2342920,381.143,54579500,57665.9,0.000162678,0.0246128,0.0246128,0.897866
234075141,74076072,111220668,69938,5.5259,1768760,739.325,7.90114e-05,0.0105711,0.0105711,0.548882
234066246,74076072,10735,1293850,673.196,45860700,105757,0.000520303,0.081738,0.081738,1.25482
234061952,74076072,281,704047,78.3272,12133300,10808.1,0.000111253,0.0153514,0.0150913,0.812311
234068062,74076072,15922,8007900,1466.54,195139000,203193,0.000183137,0.0253741,0.0253741,3.73169
234065483,74076072,978,1495830,146.803,35661600,19588.7,9.81412e-05,0.0130955,0.0133027,0.674125
234065664,74076072,1072,419628,96.8368,15569200,12798.9,0.000230768,0.0305007,0.0305007,1.2769
234065722,74076072,1090,2168080,27233.9,104234000,4057120,0.0125613,1.8713,1.8713,0.264401
234065583,74076072,1047,2822900,6057.98,115295000,903036,0.00214602,0.319897,0.319545,0.859633
234070128,74076072,16359,559504,62.0435,17589000,8276.14,0.00011089,0.0147919,0.0147919,1.02213
234072557,74076072,16863,839256,335.762,30026700,46395.6,0.000400071,0.0552818,0.0552818,0.678099
234071955,74076072,16715,34969,37.1661,1120430,5130.19,0.00106283,0.146707,0,0
234075169,74076072,111220696,419628,15.1859,13871400,1974.22,3.61891e-05,0.00470469,0.00470469,0.466744
234065469,74076072,969,699380,565.35,18394400,82541.4,0.000808358,0.118021,0.118021,1.70123
234074240,74076072,17346,909189,67.406,17989200,9582.11,7.41386e-05,0.0105392,0.0105392,1.33051
234069281,74076072,16179,734349,954.176,26526000,136150,0.00129935,0.185403,0.185403,0.406082
234065915,74076072,1111,2812270,8685.16,94671500,1273400,0.00308831,0.452801,0.454326,0.916644
234063483,74076072,625,3147210,15495,118630000,2306510,0.00492342,0.732873,0.732873,0.609745
234068387,74076072,15998,1818370,530.659,62666500,67688.5,0.000291833,0.0372249,0.0372249,0.879316
234069406,74076072,16216,349690,12.6412,7627010,1706.87,3.61496e-05,0.00488108,0.00488108,0.540776
234071948,74076072,16713,139876,220.682,4537590,29758.2,0.0015777,0.212747,0.212747,0.711976
234067452,74076072,15807,839256,19.2935,19412500,2325.61,2.29889e-05,0.00277103,0.00277103,0.839233
234070686,74076072,16447,209814,31.9841,7674660,4860.96,0.00015244,0.023168,0.023168,0.413175
234073901,74076072,17179,104907,3.14206,2729310,403.037,2.99509e-05,0.00384185,0.00384185,0.932835
234069643,74076072,16229,594473,71.1613,14368800,9932.93,0.000119705,0.0167088,0.0167088,0.649963
234070003,74076072,16332,3881520,1172.21,129436000,157752,0.000301997,0.0406417,0.0406416,1.96304
234061592,74076072,131,1503670,266.453,56767200,37072.9,0.000177202,0.024655,0.024655,0.983325
234064798,74076072,861,944160,55.2756,28804200,7679.6,5.85447e-05,0.00813379,0.00813377,1.47631
234066094,74076072,10701,874225,471.144,31514400,69404.1,0.000538928,0.0793893,0.0793893,0.903128
234074231,74076072,17342,104907,12.1531,2419630,1830.6,0.000115847,0.0174497,0.0174497,0.699335
234072660,74076072,16897,1324360,139.719,32752500,18087.4,0.000105499,0.0136574,0.0136824,0.652516
234063220,74076072,575,559504,63.2448,18712800,8755.01,0.000113037,0.0156478,0.0156478,0.968175
234069904,74076072,16315,1014100,23.5434,22946000,3121.59,2.3216e-05,0.00307819,0.00307819,1.0634
234071504,74076072,16605,209814,1.71741,4835280,257.44,8.18539e-06,0.00122699,0.00122699,0.835489
234062910,74076072,520,909194,4459.55,42476100,660172,0.00490495,0.726106,0.726106,0.46528
234070060,74076072,16341,1014070,189.161,37723800,26258.5,0.000186537,0.0258943,0.0258944,0.716881
234064979,74076072,894,1759130,1048.83,41987300,144314,0.000596221,0.0820371,0.0797064,1.24582
234063538,74076072,652,34969,0.741892,787458,100.492,2.12157e-05,0.00287373,0,0
234067249,74076072,15768,664411,159.388,13597600,21371.6,0.000239894,0.0321663,0.0321663,1.49115
234074336,74076072,17366,2902260,472.894,95402900,78855.9,0.00016294,0.0271705,0.0271696,1.05439
234067394,74076072,15794,34969,0.0125274,700225,1.61094,3.58243e-07,4.60677e-05,0,0
234064200,74076072,714,9476600,65706.7,297952000,9630750,0.00693357,1.01627,1.01627,1.05096
234072096,74076072,16770,349690,348.696,12163500,50462,0.000997158,0.144305,0.144305,1.00866
234067998,74076072,15907,40129800,8472.07,1016420000,1109740,0.000211116,0.0276537,0.0268017,1.79599
234073934,74076072,17198,522313,67.2133,12919700,9399.13,0.000128684,0.0179952,0.0180872,1.10306
234070692,74076072,16448,139876,6.80252,4937390,1064.17,4.86325e-05,0.00760799,0.00760799,0.624422
234065371,74076072,936,6679060,2013.99,185452000,307094,0.000301538,0.0459785,0.0459785,1.54565
234065989,74076072,1141,523460,132.811,14986900,17758.7,0.000253717,0.0339255,0.0338766,0.843259
234061650,74076072,165,1222300,183.305,26967500,23395.9,0.000149967,0.0191409,0.0191374,0.810991
234068771,74076072,16049,6574080,11645.1,269182000,1666290,0.00177136,0.253464,0.253464,0.796953
234063605,74076072,675,209814,1231.38,7551860,176978,0.00586893,0.843501,0.843501,1.20346
234063192,74076072,571,3077270,116.208,71868900,14156.8,3.77635e-05,0.00460044,0.00460044,1.20792
234073691,74076072,17143,2001200,125.113,44674700,16404.2,6.25189e-05,0.00819715,0.0084847,1.27357
234070640,74076072,16435,1433730,1406.54,51972200,197556,0.000981035,0.137792,0.137792,0.857064
234067319,74076072,15780,384659,42.6805,8779520,6324.15,0.000110957,0.0164409,0.0164409,0.8861
234062638,74076072,495,3147100,2372.32,112918000,323337,0.000753812,0.102741,0.102742,1.48227
234065512,74076072,1010,139876,427.26,6421220,60964.8,0.00305456,0.435849,0.435849,0.450581
234073630,74076072,17121,489488,18.087,15059200,2465.28,3.6951e-05,0.00503646,0.00503781,1.08405
234073911,74076072,17185,1153350,56.2945,31714000,7761.6,4.88094e-05,0.0067296,0.00673657,1.60073
234062472,74076072,458,3200350,219.14,80799800,28047.3,6.84737e-05,0.00876381,0.00883241,1.22994
234072656,74076072,16896,374965,75.8042,10682300,9921.36,0.000202164,0.0264595,0.0272683,1.23845
234069072,74076072,16123,8847150,6320.43,304657000,865925,0.000714403,0.0978761,0.0978761,1.27671
234061429,74076072,106,174845,15.7812,5861890,2333.88,9.02584e-05,0.0133483,0.0133483,1.11069
234071114,74076072,16544,1223920,255.322,41539200,35138.8,0.000208611,0.0287102,0.0287102,0.450157
234075054,74076072,17592,244542,18.2859,3776550,2464.48,7.47761e-05,0.010078,0.0100809,0.611613
234066350,74076072,15586,34969,0.00744229,746544,0.993749,2.12825e-07,2.8418e-05,0,0
234064270,74076072,725,174845,1.72695,6464070,256.151,9.87705e-06,0.00146502,0.00146502,0.732437
234073273,74076072,17012,552738,88.3943,13257700,11289.4,0.000159921,0.0204246,0.02119,0.693094
234066260,74076072,182305689,5763040,28305.6,180009000,4128810,0.00491157,0.716428,0.693852,1.24928
234069830,74076072,16297,314480,110.843,7720800,15263,0.000352463,0.048534,0.0485598,0.725032
234070634,74076072,16434,1293850,585.194,41263600,78873.5,0.000452288,0.0609602,0.0609602,0.837588
234065938,74076072,1118,34968,2.93498,792620,387.514,8.39334e-05,0.0110819,0,0
234071690,74076072,16651,38465900,16254.2,1123520000,2262120,0.000422562,0.0588085,0.0588085,1.40452
234063301,74076072,590,1573600,3251.35,41807900,442412,0.00206618,0.281146,0.281146,0.639242
234068272,74076072,15966,209814,73.0753,6264850,10087,0.000348286,0.0480759,0.0480759,1.33085
234065442,74076072,957,4091370,766.141,122347000,125070,0.000187258,0.0305692,0.0305693,1.31609
234072817,74076072,16950,699380,96.4892,22517900,13072,0.000137964,0.0186909,0.0186909,0.961727
234064622,74076072,822,34584200,25329,1177340000,3495950,0.000732385,0.101085,0.101085,1.36843
234069265,74076072,16172,3566840,2226.59,125620000,318994,0.000624246,0.0894334,0.0894334,0.980284
234067090,74076072,15719,69937.9,17.699,1529250,2213.06,0.000253068,0.0316432,0.0316432,0.450596
234074114,74076072,17300,1119010,180.266,38188100,27733.3,0.000161095,0.0247838,0.0247838,0.719508
234069092,74076072,16131,15549500,18335.4,537999000,2561150,0.00117916,0.16471,0.165023,1.21617
234061327,74076072,87,69938,1.75845,1544940,231.888,2.51429e-05,0.00331562,0.00331562,0.0445945
234070221,74076072,16396,25002700,4991.84,788562000,685827,0.000199652,0.0274301,0.0274304,1.97355
234063314,74076072,593,1901260,410.558,37669800,55901.7,0.00021594,0.0294024,0.0292344,0.673598
234065479,74076072,976,3042300,520.503,82812400,75765.8,0.000171089,0.0249041,0.0249041,1.59162
234073333,74076072,17042,1363610,57.0821,44026600,7574.85,4.18609e-05,0.00555498,0.00555797,1.40062
234072294,74076072,16796,34969,7.71893,811477,952.051,0.000220736,0.0272256,0,0
234068117,74076072,15934,1223920,446.21,46004200,62128.8,0.000364576,0.0507624,0.0507624,0.946575
234070820,74076072,16470,139876,35.0465,3193300,4424.81,0.000250554,0.0316338,0.0316338,0.736301
234070617,74076072,16429,2692610,188.694,98057300,27173.7,7.00786e-05,0.0100919,0.0100919,0.910359
234070749,74076072,16458,1153980,121.512,39829100,18523.1,0.000105298,0.0160516,0.0160516,0.834922
234074568,74076072,17444,1397340,139.578,33016300,18672.3,9.9888e-05,0.0133628,0.0136565,0.648657
234075106,74076072,111220636,279752,52.6906,8264090,7432.68,0.000188347,0.0265688,0.0265688,0.925173
234070209,74076072,16393,524535,53.6196,12686200,7184.46,0.000102223,0.0136968,0.0136968,0.548751
234074029,74076072,17256,1503510,242.508,38156800,31353.3,0.000161294,0.0208533,0.0208525,0.970072
234075283,74076072,111220810,69938,8.9765,2134550,1213.06,0.000128349,0.0173448,0.0173448,0.588347
234075320,74076072,111220844,874174,219.955,32310800,37336.6,0.000251615,0.0427108,0.0427126,1.11491
234065529,74076072,1022,4091360,445.534,140362000,70476.5,0.000108896,0.0172257,0.0172257,1.09866
234064767,74076072,856,26506100,6213.58,801630000,849864,0.000234421,0.032063,0.0320638,1.80031
234064815,74076072,864,14721800,3213.01,507487000,432080,0.000218248,0.0293496,0.0293501,2.47563
234063345,74076072,599,874225,34.7932,21803400,4491.29,3.97989e-05,0.00513745,0.00513745,1.23816
234073473,74076072,17081,1694370,162.198,38136400,19951,9.57277e-05,0.0117749,0.0121216,0.804902
234061974,74076072,292,174770,21.1233,4660450,2720.33,0.000120863,0.0155652,0.0155726,0.849908
234071066,74076072,16530,2552740,2039.58,91175700,270212,0.000798977,0.105852,0.105852,1.06613
234075190,74076072,111220718,349690,71.8115,10541800,12287.6,0.000205358,0.0351386,0.0351386,0.851374
234069712,74076072,16264,909194,169.298,22437200,22622.1,0.000186207,0.0248815,0.0248815,0.462964
234062221,74076072,363,909194,10176.8,22254500,1380530,0.0111932,1.51841,1.51841,0.707448
234064908,74076072,880,209814,7.64624,5083030,1024.15,3.64429e-05,0.00488121,0.00488121,0.618442
234072624,74076072,16883,1328810,95.8266,40744100,14593.2,7.21146e-05,0.0109821,0.0109821,1.15241
234073947,74076072,17205,69819.6,1.20818,1847390,162.997,1.73043e-05,0.00233454,0.00233561,0.643051
234071333,74076072,16598,174845,59.067,4516770,8625.4,0.000337825,0.0493317,0.0493317,0.622983
234068915,74076072,16082,10071100,65617.4,264425000,9064520,0.00651544,0.900055,0.900055,1.01477
234061991,74076072,303,1748450,409.839,59712000,73569.5,0.000234401,0.042077,0.042077,1.07505
234062284,74076072,395,3180550,151.936,85277200,20743.7,4.77703e-05,0.00652204,0.00652142,0.755154
234061738,74076072,201,5056580,2003.74,158174000,291219,0.000396263,0.0575921,0.0576146,1.33179
234075008,74076072,17568,452833,24.2283,9887890,3364.43,5.35038e-05,0.00742973,0.0074074,0.620067
234063506,74076072,636,1119010,65.9445,28794000,8081.67,5.89312e-05,0.00722217,0.00722217,0.730899
234072280,74076072,16791,1116250,116.457,31905100,15790.1,0.000104328,0.0141456,0.0142371,0.957842
234074246,74076072,17352,35687000,4583.47,930172000,672016,0.000128435,0.0188308,0.0189502,1.49536
234061833,74076072,238,69938,9.05593,1428170,1069.01,0.000129485,0.0152851,0.0152851,0.726518
234067332,74076072,15782,2342920,381.143,54579500,57665.9,0.000162678,0.0246128,0.0246128,0.897866
234065671,74076072,1074,524507,67.7731,12637900,9388,0.000129213,0.0178987,0.0178985,0.681368
234066650,74076072,15655,1223910,333.074,28223900,44199.4,0.000272139,0.0361133,0.0361136,0.912324
234074578,74076072,17446,404800,58.0052,10400900,8092.02,0.000143294,0.0199902,0.0201404,0.490389
234065489,74076072,982,139876,9.0872,3308720,1120.59,6.49661e-05,0.0080113,0.0080113,0.331585
234061774,74076072,215,2028200,1167.21,75787200,153972,0.00057549,0.0759156,0.0759156,1.06133
234075326,74076072,111220848,314721,62.5955,9149250,9941.84,0.000198892,0.0315894,0.0315894,1.03063
234062410,74076072,445,1433520,63.1834,44980000,9775.58,4.40757e-05,0.00681928,0.00681929,0.852022
234062218,74076072,362,2622680,144.82,69176600,17997.5,5.52183e-05,0.00686226,0.00686226,0.728916
234064501,74076072,783,524535,4106.65,19397600,600125,0.00782913,1.14411,1.14411,0.574647
234065492,74076072,987,11983200,743.457,300536000,96414.2,6.20416e-05,0.00804579,0.00806408,1.46764
234065955,74076072,1125,559504,6232.07,19677400,928879,0.0111386,1.66018,1.66018,0.672225
234061625,74076072,149,1468700,67.8536,34919100,8089.48,4.61998e-05,0.00550792,0.00550792,0.915663
234075099,74076072,111220632,559504,197.002,19792800,26589.4,0.000352101,0.0475232,0.0475232,0.508595
234062529,74076072,475,2168080,1699.91,80693000,223055,0.000784065,0.102881,0.102881,1.57144
234062333,74076072,415,6398770,5867.13,216417000,820408,0.000916914,0.128213,0.128214,1.37297
234066167,74076072,10720,6993800,3223.89,219981000,454757,0.000460964,0.0650229,0.0650229,1.0287
234072684,74076072,16907,451141,44.3028,13388900,5976.7,9.82017e-05,0.013248,0.0133306,0.711375
234068077,74076072,15926,384659,67.8289,11228700,9096.15,0.000176335,0.0236473,0.0236473,1.19359
234061612,74076072,141,3671740,443.669,78094400,59884.9,0.000120833,0.0163097,0.0163097,1.20794
234071135,74076072,16555,34969,1.72974,823680,213.916,4.94649e-05,0.00611729,0,0
234073614,74076072,17116,384658,5.24111,12603800,679.382,1.36254e-05,0.0017662,0.0017662,0.617357
234074599,74076072,17454,34969,4.87636,821252,802.284,0.000139448,0.0229427,0,0
234070812,74076072,16469,2203050,221.664,70145000,29335.6,0.000100617,0.013316,0.013316,1.59159
234061882,74076072,255,874225,104.9,27504200,14017.3,0.000119992,0.016034,0.016034,0.406547
234071876,74076072,16697,6259450,1368.17,185862000,177992,0.000218577,0.0284357,0.0284357,1.08174
234073664,74076072,17134,653849,143.317,16719100,19551.4,0.00021919,0.0299021,0.0303208,1.10865
234063584,74076072,671,285612,12.3048,5132760,1761.38,4.30822e-05,0.00616705,0.00657168,0.708186
234067820,74076072,15862,3974380,205.063,121627000,26371.5,5.15963e-05,0.00663537,0.00664107,1.25405
234066517,74076072,15615,804274,197.513,18478200,28197.8,0.00024558,0.0350599,0.0350624,1.27998
234067910,74076072,15884,104907,50.1248,3833970,8950.98,0.000477802,0.085323,0.085323,0.476288
234062581,74076072,485,55636800,101514,2022470000,14821300,0.00182459,0.266393,0.266347,1.65346
234074798,74076072,17512,382544,54.4291,8374550,7195.76,0.000142282,0.0188103,0.018962,1.09918
234061196,74076072,2,384659,5086.95,15160600,741713,0.0132246,1.92824,1.92824,0.223685
234067921,74076072,15898,2761330,136.017,87512600,19793.5,4.92578e-05,0.00716809,0.00716606,1.13128
234061722,74076072,196,378228,147.27,14005300,19467,0.000389369,0.0514688,0.0509325,1.05833
234062547,74076072,479,769297,682.107,26075600,93561.3,0.000886663,0.121619,0.121617,1.46897
234062432,74076072,450,1223640,122.072,16511000,18855.6,9.97613e-05,0.0154095,0.0154116,1.41953
234064916,74076072,881,1258880,488.347,47230100,72915.7,0.000387921,0.0579209,0.0579209,0.694274
234061415,74076072,100,383156,37.2616,8267580,4781.71,9.72492e-05,0.0124798,0.0124983,0.498658
234073973,74076072,17220,25128200,3877.43,659079000,576065,0.000154306,0.022925,0.0228959,1.68741
234070264,74076072,16408,34969,0.872826,853349,119.367,2.496e-05,0.00341352,0,0
234074261,74076072,17358,104907,16.9734,3143520,2499.12,0.000161795,0.0238222,0.0238222,0.559955
234065542,74076072,1030,573794,27.3143,7354870,3845.16,4.7603e-05,0.00670129,0.00679614,0.719555
234069718,74076072,16266,69938,17.9362,1487920,2372.93,0.000256459,0.0339291,0.0339291,0.0317559
234071938,74076072,16711,174845,193.787,5723390,26968.4,0.00110834,0.154242,0.154242,0.639256
234065392,74076072,943,8068170,4623.64,149918000,659324,0.000573072,0.0817191,0.0812823,1.95224
234070649,74076072,16437,3601810,810.531,117089000,111246,0.000225035,0.030886,0.030886,1.33566
234061759,74076072,210,139868,28.6063,3647210,3848.62,0.000204524,0.0275161,0.0275176,0.620747
234066493,74076072,15611,139876,14.6786,2067810,1949.19,0.00010494,0.0139351,0.0139351,0.749781
234075154,74076072,111220682,279752,23.8321,8850100,3086.7,8.51901e-05,0.0110337,0.0110337,0.741502
234061885,74076072,256,1327590,92.5916,31604200,14097.3,6.9744e-05,0.0106187,0.0106109,1.16743
234067914,74076072,15893,2761330,136.017,87512600,19793.5,4.92578e-05,0.00716809,0.00716606,1.13128
234072367,74076072,16826,314721,64.9921,10933400,8657.25,0.000206507,0.0275077,0.0275077,0.713675
234063675,74076072,682,664411,133.304,23264100,22870.6,0.000200635,0.0344224,0.0344224,1.00036
234075040,74076072,17587,559481,21.5839,10214000,3042.41,3.85785e-05,0.00543792,0.00543784,1.14335
234071103,74076072,16539,1468700,588.028,48703100,79745.5,0.000400373,0.0542968,0.0542968,2.6956
234061855,74076072,244,10658300,2270.6,261391000,295826,0.000213035,0.0277554,0.0316384,1.86287
234075082,74076072,111220572,209814,120.593,7332230,17178.5,0.000574762,0.081875,0.081875,0.55406
234070195,74076072,16389,139876,8.52157,3694110,1155.57,6.09223e-05,0.00826139,0.00826139,0.281571
