id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235195588,74427120,238,139873,4.14073,4624320,593.313,2.96036e-05,0.00424181,0.00424188,0.683965
235196543,74427120,381,3357020,543.248,118605000,76193.1,0.000161824,0.0226966,0.0226966,1.22164
235209145,74427120,17169,104907,20.6674,3802300,3133.1,0.000197007,0.0298655,0.0298655,0.715476
235205245,74427120,16480,664411,67.8133,24848900,12168.5,0.000102065,0.0183147,0.0183147,1.20578
235199501,74427120,902,419628,25.0568,15882800,3346.43,5.97119e-05,0.00797476,0.00797476,0.74946
235198333,74427120,764,524535,65.1103,11083000,8414.68,0.00012413,0.0160422,0.0160422,0.691153
235205214,74427120,16471,384659,57.3527,12320500,10096,0.0001491,0.0262466,0.0262466,1.25381
235200140,74427120,998,839256,261.869,30965100,31990.9,0.000312025,0.0381182,0.0381182,0.286755
235193900,74427120,74,314721,72.777,11600100,10047.1,0.000231243,0.0319237,0.0319237,0.438667
235204038,74427120,16269,384659,28.8915,13479400,3911.73,7.51093e-05,0.0101694,0.0101694,0.488525
235208135,74427120,16974,34969,10.9891,1300430,1635.65,0.000314252,0.0467742,0,0
235210033,74427120,17361,1293840,300.475,56702000,45691.3,0.000232235,0.0353145,0.0353142,0.802712
235201556,74427120,15785,3287060,218.832,120601000,33720.7,6.65739e-05,0.0102586,0.0102587,1.93314
235203632,74427120,16194,734349,286.057,27180400,43030.5,0.000389539,0.0585968,0.0585968,0.912524
235208494,74427120,17068,2203050,33.8658,74526500,4962.75,1.53722e-05,0.00225267,0.00225267,1.04303
235200571,74427120,1111,2832490,3562.47,112326000,577506,0.00125772,0.203886,0.203886,0.885704
235210736,74427120,17505,34968.9,2.76954,1337480,360.906,7.92002e-05,0.0103208,0,0
235200559,74427120,1098,944156,42.2258,39586700,7427.26,4.47233e-05,0.00786656,0.00786653,1.39602
235207073,74427120,16828,48082400,8542.87,1929750000,1246060,0.000177672,0.0259152,0.0259152,1.45201
235197528,74427120,663,2272220,221.147,46317300,27918.9,9.73267e-05,0.0122871,0.0122839,1.1254
235202274,74427120,15998,1188950,18.3624,28945400,2602.95,1.54443e-05,0.00218929,0.00218929,1.29307
235201853,74427120,15907,45199800,21104.9,1500300000,3504690,0.000466924,0.0775378,0.0768049,2.22542
235203133,74427120,16113,1188950,132.531,39648000,17388.4,0.000111469,0.0146251,0.0146251,0.624959
235208195,74427120,17001,174845,6.25651,7118210,957.04,3.57832e-05,0.00547365,0.00547365,0.614437
235207572,74427120,16891,314721,53.9192,11679200,8148.01,0.000171324,0.0258896,0.0258896,0.555311
235205466,74427120,16526,34969,3.53808,1306230,446.357,0.000101178,0.0127644,0,0
235208138,74427120,16975,1084040,87.1899,37541700,12296.9,8.04306e-05,0.0113436,0.0113436,0.707827
235206648,74427120,16735,1713480,36.0605,59744600,4985.21,2.10452e-05,0.00290941,0.00290941,1.04097
235211561,74427120,111220816,314721,52.6921,15289600,7024.25,0.000167425,0.022319,0.022319,0.590117
235207504,74427120,16868,1398760,154.956,48837300,22554,0.000110781,0.0161243,0.0161243,0.809737
235210783,74427120,17515,34968.5,1.18253,1275640,142.97,3.3817e-05,0.00408855,0,0
235208661,74427120,17121,489566,87.5163,17228500,12669.8,0.000178763,0.0258796,0.0258796,0.614802
235199365,74427120,883,279752,8.13985,10555100,1266.48,2.90967e-05,0.00452717,0.00452717,0.426259
235206464,74427120,16691,769318,313.642,25745900,45470.8,0.000407688,0.0591053,0.0591053,0.640562
235209948,74427120,17333,536537,338.816,20200200,43389.2,0.000631486,0.080869,0.0818021,1.06984
235195966,74427120,308,1014100,271.133,38607100,38000.9,0.000267363,0.0374725,0.0374725,0.765978
235201913,74427120,15930,16617900,4874.62,492598000,673876,0.000293335,0.0405511,0.0405661,1.26206
235203767,74427120,16229,594473,42.8335,21481500,6901.58,7.20529e-05,0.0116096,0.0116096,0.811864
235200998,74427120,15601,2901900,430.676,89368800,62080.6,0.000148412,0.0213931,0.0213976,0.757627
235209584,74427120,17279,34923.5,3.56799,1220690,502.166,0.000102166,0.0143791,0,0
235200758,74427120,10728,839256,84.6593,33910000,11097,0.000100874,0.0132224,0.0132224,0.987732
235209637,74427120,17291,34969,63.221,1985190,8567.45,0.00180792,0.245001,0,0
235209286,74427120,17204,419623,20.6368,14304800,2727.67,4.91794e-05,0.00650028,0.00650035,0.74755
235201818,74427120,15881,244783,43.7166,8511030,6181.35,0.000178593,0.0252524,0.0252524,0.716257
235204377,74427120,16317,1084040,210.129,36270400,32335.5,0.000193839,0.0298287,0.0298287,1.63182
235196719,74427120,416,412603,51.178,7358300,7254.07,0.000124037,0.0175812,0.0175576,1.42869
235203856,74427120,16252,104907,1.23737,2622260,208.553,1.17949e-05,0.00198798,0.00198798,0.635414
235204488,74427120,16337,244783,29.0731,8353810,4007.45,0.000118771,0.0163714,0.0163714,0.616909
235207515,74427120,16871,349690,58.3056,12146000,8015.58,0.000166735,0.0229219,0.0229219,1.26267
235205938,74427120,16611,139876,17.4616,5173340,2504.42,0.000124837,0.0179046,0.0179046,1.58133
235211541,74427120,111220790,34968.8,1.84528,1453150,269.136,5.27693e-05,0.00769645,0,0
235199065,74427120,842,3741680,1111.02,135802000,162795,0.000296929,0.0435085,0.0435085,0.846049
235208330,74427120,17036,2517770,675.333,88169500,113167,0.000268227,0.0449473,0.0449473,1.04628
235200898,74427120,15564,1028400000,422089,35572000000,67015400,0.000410434,0.0651649,0.0651023,2.68955
235206509,74427120,16700,944163,72.6566,35849400,11909.9,7.69535e-05,0.0126143,0.0126143,1.23576
235201388,74427120,15717,69938,2.05169,1436130,304.885,2.93359e-05,0.00435936,0.00435936,0.331474
235196943,74427120,479,769318,325.291,27050700,53321,0.00042283,0.0693095,0.0693095,1.3603
235209409,74427120,17228,244783,153.105,5636820,23761,0.000625473,0.0970697,0.0970697,0.582018
235211364,74427120,111220672,594473,98.0325,21624600,16418,0.000164907,0.0276178,0.0276178,0.970875
235211575,74427120,111220822,174843,14.3486,7986080,1998.02,8.20657e-05,0.0114275,0.0114275,0.465887
235196288,74427120,329,17514600,10339.7,666981000,1543140,0.000590351,0.0881064,0.0879645,1.01235
235197707,74427120,685,1608570,175.271,62020700,29676.3,0.000108961,0.0184488,0.0184488,1.20329
235196753,74427120,425,1119010,195.129,40481000,25616.3,0.000174376,0.0228919,0.0228919,1.01254
235211823,74427120,124372464,69938,5.11506,1672170,661.443,7.31371e-05,0.00945756,0.00945756,0.237842
235210016,74427120,17347,579580,222.447,14667000,28356.2,0.000383807,0.0489254,0.0511009,0.671807
235206214,74427120,16676,1363790,432.321,47908500,60259.8,0.000316999,0.0441855,0.0441855,0.737483
235200993,74427120,15599,2901900,430.676,89368800,62080.6,0.000148412,0.0213931,0.0213976,0.757627
235194239,74427120,165,2552740,345.66,81107100,56137.7,0.000135408,0.0219912,0.0219912,1.24519
235209573,74427120,17275,3229090,453.984,96369800,58641.8,0.000140592,0.0181605,0.018323,1.36036
235194276,74427120,177,104848,14.221,3920220,1906.62,0.000135635,0.0181847,0.0181847,0.242475
235207734,74427120,16927,3007330,400.719,114284000,58796.3,0.000133247,0.019551,0.019551,1.33006
235193762,74427120,26,6014670,462.764,223282000,61745.4,7.69392e-05,0.0102658,0.0102658,0.919685
235210995,74427120,17574,34967.2,2.84859,1305260,339.178,8.14647e-05,0.00969989,0,0
235210601,74427120,17470,832814,366.411,26977200,60297.3,0.000439967,0.0724019,0.0729577,1.02024
235208153,74427120,16987,34969,0.165137,1486610,24.5571,4.72239e-06,0.000702255,0,0
235208275,74427120,17025,9476590,1866.68,292613000,296747,0.000196978,0.0313137,0.0313137,1.31285
235206168,74427120,16667,559504,26.4069,20588500,3506.06,4.71971e-05,0.00626638,0.00626638,1.13486
235208064,74427120,16948,2925630,1473.49,100754000,226016,0.000503648,0.0772539,0.0776515,1.51778
235200564,74427120,1105,384659,227.996,12431100,35174.6,0.000592722,0.0914437,0.0914437,0.860406
235205927,74427120,16608,314721,30.4852,11820500,4558.15,9.68641e-05,0.0144831,0.0144831,1.01011
235201734,74427120,15831,2129940,276.289,82381300,36031.8,0.000129717,0.0169168,0.0169116,0.461839
235205118,74427120,16451,769318,55.5013,31004400,7718.08,7.21435e-05,0.0100324,0.0100324,0.689024
235206924,74427120,16800,174845,38.0925,5918220,6247.26,0.000217864,0.0357303,0.0357303,1.60571
235201453,74427120,15739,586629000,323264,20130200000,52373600,0.000551054,0.0892789,0.0890438,2.50261
235193810,74427120,45,314721,36.063,12651200,6814.52,0.000114587,0.0216526,0.0216526,0.859748
235201836,74427120,15900,733857,83.5023,14957200,13352.6,0.000113786,0.0181951,0.0181847,0.828182
235204706,74427120,16406,769318,72.6883,26631700,9992.15,9.44841e-05,0.0129883,0.0129883,0.771813
235195473,74427120,220,12340100,7827.82,480811000,1367520,0.000634341,0.110819,0.11081,2.08316
235201876,74427120,15914,15999700,5446.78,441786000,840507,0.000340429,0.0525326,0.051565,1.89376
235203220,74427120,16132,2238020,660.002,77287200,92379.2,0.000294905,0.0412773,0.0412773,1.29681
235203404,74427120,16156,1119010,282.136,37431800,48219.6,0.000252131,0.0430914,0.0430914,1.25559
235203178,74427120,16123,9266780,5318.05,343991000,794108,0.000573883,0.085694,0.085694,1.60843
235207765,74427120,16931,104907,9.75485,3851680,1547.82,9.29857e-05,0.0147542,0.0147542,0.374501
235197286,74427120,587,349690,19.0882,12986700,2936.34,5.45861e-05,0.00839699,0.00839699,0.956319
235201562,74427120,15788,244783,2.94932,8445240,385.331,1.20487e-05,0.00157417,0.00157417,0.685869
235202135,74427120,15988,3215000,1007.46,91507500,160741,0.000313363,0.049997,0.0499716,2.82711
235194255,74427120,169,1153600,178.378,41836600,24230.3,0.000154628,0.0210041,0.0210029,1.85619
235202714,74427120,16067,664411,142.089,24954900,21646.4,0.000213857,0.0325798,0.0325798,0.713398
235203308,74427120,16142,2867460,1798.2,100740000,288566,0.000627108,0.100635,0.100635,1.18041
235209110,74427120,17162,139876,155.015,4707660,24042.6,0.00110823,0.171885,0.171885,1.35258
235210212,74427120,17381,1310980,313.113,35167900,43357.2,0.000238839,0.0330723,0.0333443,0.906425
235204651,74427120,16396,27555600,4514.48,1057060000,645867,0.000163832,0.0234387,0.0234387,1.43638
235206722,74427120,16749,34969,3.77732,1113360,633.189,0.000108019,0.0181072,0,0
235210496,74427120,17437,6034470,2267.21,182242000,318092,0.000375711,0.0527126,0.0546547,1.83323
235205496,74427120,16530,2622680,259.139,103866000,38779,9.8807e-05,0.0147861,0.0147861,1.92962
235207643,74427120,16905,34969,0.229374,1182970,35.0156,6.55935e-06,0.00100133,0,0
235201956,74427120,15945,944163,174.61,24911200,23801.5,0.000184937,0.0252091,0.0252091,1.1632
235205996,74427120,16632,1538640,64.5126,54621000,9024.1,4.19284e-05,0.005865,0.005865,0.982072
235210664,74427120,17488,1817680,196.017,69011900,29004.5,0.000107839,0.0159569,0.0159582,1.64553
235197098,74427120,525,489566,47.7948,16447100,7990.05,9.76269e-05,0.0163207,0.0163207,0.801306
235205242,74427120,16479,664411,67.8133,24848900,12168.5,0.000102065,0.0183147,0.0183147,1.20578
235205257,74427120,16492,3112240,591.623,113251000,105375,0.000190096,0.0338584,0.0338584,1.4088
235196558,74427120,386,14261300,3686.07,521614000,554426,0.000258467,0.0388763,0.0389191,1.20475
235199627,74427120,914,34969,7.42685,1199120,1156.64,0.000212384,0.0330762,0,0
235209967,74427120,17336,102620,180.761,3255700,22943.9,0.00176146,0.22358,0.221565,0.210833
235199253,74427120,870,5490130,1232.31,186239000,177757,0.000224459,0.0323776,0.0323776,1.80971
235204282,74427120,16294,594473,75.2358,18611700,12303.9,0.000126559,0.0206972,0.0206972,0.826972
235205006,74427120,16433,4301190,1091.65,161344000,164926,0.000253802,0.0383444,0.0383444,1.03604
235200543,74427120,1084,2867460,3023.85,98944000,468043,0.00105454,0.163226,0.163226,1.0556
235201910,74427120,15928,16617900,4874.62,492598000,673876,0.000293335,0.0405511,0.0405661,1.26206
235200726,74427120,10711,3706710,503.612,150613000,90333.7,0.000135865,0.0243703,0.0243703,1.47967
235206955,74427120,16808,260671000,64446.6,9077340000,9536290,0.000247234,0.0365836,0.0368328,1.81781
235208601,74427120,17104,839256,162.356,32951500,25274,0.000193453,0.0301148,0.0301148,1.11168
235205808,74427120,16585,104907,16.7596,3669910,2359.2,0.000159757,0.0224885,0.0224885,0.573906
235201063,74427120,15620,34866.3,6.74207,864340,897.985,0.000193369,0.0257551,0,0
235204535,74427120,16353,8147780,2585.29,290922000,391531,0.0003173,0.0480537,0.0480537,1.37623
235211083,74427120,17592,488509,373.862,12035400,49006.1,0.000765313,0.100318,0.10035,0.942262
235198861,74427120,809,3461930,401.693,128000000,64049.2,0.000116031,0.018501,0.018501,1.34747
235203579,74427120,16179,734349,892.298,26359700,135257,0.00121509,0.184187,0.184187,0.943805
235210070,74427120,17380,5099520,1836.72,150307000,243957,0.000360175,0.0478391,0.0487768,1.28246
235197560,74427120,668,769318,23.8588,22322300,4042.7,3.10129e-05,0.00525491,0.00525491,0.695496
235206135,74427120,16661,1398760,48.602,50471400,6320.37,3.47465e-05,0.00451855,0.00451855,1.28849
235206581,74427120,16719,1643540,68.1758,57738000,9861.03,4.1481e-05,0.00599986,0.00599986,1.45847
235208150,74427120,16986,2762550,237.982,92599200,34249,8.61456e-05,0.0123976,0.0123976,0.867145
235202455,74427120,16041,4266220,814.405,155993000,112923,0.000190896,0.0264691,0.0264691,0.776885
235203818,74427120,16243,489566,5.74982,17665400,871.86,1.17447e-05,0.00178088,0.00178088,0.68424
235201216,74427120,15633,419423,96.2036,12917500,13786.2,0.000229371,0.0328694,0.0328834,0.651748
235199934,74427120,968,3182180,1732.16,145866000,235231,0.00054433,0.0739212,0.0739212,0.957156
235203428,74427120,16158,244783,25.3995,8459420,4365.92,0.000103763,0.0178359,0.0178359,0.826972
235196663,74427120,398,1956770,254.322,56835100,33635.2,0.00012997,0.0171892,0.0172383,1.50902
235207628,74427120,16902,839256,9.72733,26988200,1506.77,1.15904e-05,0.00179536,0.00179536,1.03217
235206879,74427120,16788,104907,28.5745,3317790,3920.71,0.000272379,0.0373732,0.0373732,0.617129
235193711,74427120,15,209814,5.22699,7116510,726.914,2.49125e-05,0.00346456,0.00346456,0.733657
235205138,74427120,16455,2552740,531.409,98780200,80552.7,0.000208172,0.0315554,0.0315554,1.73556
235200509,74427120,1056,11749200,3566.91,435049000,481268,0.000303588,0.0409619,0.0409624,1.01177
235203892,74427120,16259,2098140,752.665,69304500,108758,0.000358729,0.0518354,0.0518354,1.98358
235201741,74427120,15834,13472700,3142.34,484766000,444851,0.000233238,0.0330188,0.0328014,0.956835
235200540,74427120,1082,209814,191.318,6979110,35389.4,0.000911844,0.16867,0.16867,0.630589
235201764,74427120,15846,3754860,619.011,105690000,83334,0.000164856,0.0221936,0.021813,0.756688
235196946,74427120,480,174845,40.7195,5661600,6347.17,0.000232889,0.0363017,0.0363017,0.596786
235198201,74427120,732,139876,2.74198,3625780,425.499,1.9603e-05,0.00304198,0.00304198,0.75135
235204029,74427120,16267,454597,14.8948,13856200,2463.09,3.27649e-05,0.00541819,0.00541819,0.543456
235210425,74427120,17412,27318.2,21.6665,674188,2749.96,0.000793118,0.100664,0,0
235205198,74427120,16467,2447830,441.985,90164300,70028.8,0.000180562,0.0286085,0.0286085,1.14047
235200722,74427120,10710,2447830,381.664,87861500,58287.8,0.000155919,0.023812,0.023812,1.05543
235201303,74427120,15684,3098180,314.807,64732000,46231.9,0.00010161,0.0149223,0.0148986,1.63672
235193771,74427120,31,18533600,21659.7,682334000,3782850,0.00116868,0.204108,0.204108,1.4627
235205837,74427120,16589,279752,41.3381,10891500,6094.7,0.000147767,0.0217861,0.0217861,0.531521
235197282,74427120,585,419628,130.47,15138400,21211.4,0.000310919,0.050548,0.050548,0.922159
235206803,74427120,16770,349690,55.1098,12057000,9172.8,0.000157596,0.0262312,0.0262312,1.30592
235196787,74427120,433,1153630,448.323,44780700,70301.4,0.00038862,0.0609394,0.0609347,0.843846
235211348,74427120,111220666,1328820,430.452,41408800,71391.9,0.000323935,0.0537257,0.0537257,0.922259
235203245,74427120,16136,3426960,935.059,116689000,137466,0.000272854,0.0401131,0.0401131,1.04199
235206680,74427120,16740,489566,22.2566,17620500,3320.05,4.5462e-05,0.00678161,0.00678161,1.30956
235209272,74427120,17202,34968.8,1.19049,1108260,172.985,3.40443e-05,0.00494685,0,0
235210459,74427120,17423,209814,48.9042,9719810,6558.95,0.000233084,0.0312608,0.0312608,0.870771
235197339,74427120,616,699380,18.4188,26055600,2626.55,2.63359e-05,0.00375554,0.00375554,0.68421
235202511,74427120,16049,3083060,1836.38,109451000,266301,0.000595636,0.0863753,0.0859807,0.937714
235209885,74427120,17317,1078960,155.121,36668800,20803.2,0.000143769,0.0192807,0.0194467,1.03846
235211374,74427120,111220686,594473,458.15,17269600,72403.2,0.000770683,0.121794,0.121794,0.662067
235203600,74427120,16184,34969,1.77456,1238620,259.402,5.07467e-05,0.00741807,0,0
235196448,74427120,345,7028770,4208.54,265075000,624390,0.00059876,0.0888335,0.0888335,1.10091
235201973,74427120,15950,1992400,145.624,38922100,16545.1,7.30898e-05,0.00830411,0.00830226,0.96492
235205752,74427120,16574,384659,26.0846,14904800,3827.26,6.78122e-05,0.00994976,0.00994976,0.87897
235194133,74427120,132,34969,2.28946,1267580,287.196,6.54713e-05,0.00821289,0,0
235209324,74427120,17212,1503230,76.4103,47561800,10441.2,5.08308e-05,0.00694584,0.0069479,1.22087
235210878,74427120,17546,34969,0.495196,1549470,61.6862,1.4161e-05,0.00176402,0,0
235208251,74427120,17013,734349,117.285,21412800,19382.2,0.000159713,0.0263938,0.0263938,1.03498
235197087,74427120,521,104907,7.78262,3778230,1213.4,7.41859e-05,0.0115665,0.0115665,0.668321
235197520,74427120,662,174845,73.3598,6471100,12705.5,0.00041957,0.0726671,0.0726671,0.501959
235201397,74427120,15719,69938,5.7087,1838590,784.531,8.16251e-05,0.0112175,0.0112175,0.327817
235200575,74427120,1117,11153600,624.745,376269000,90339.9,5.6013e-05,0.00809964,0.00810111,1.49919
235203783,74427120,16231,559504,53.1892,19709300,7207.94,9.50649e-05,0.0128827,0.0128827,0.868239
235211299,74427120,111220638,699380,27.4612,25578300,3942.69,3.92651e-05,0.00563741,0.00563741,1.04206
235211045,74427120,17584,279692,63.1917,9357480,8044.32,0.000225933,0.0287613,0.0287669,0.818152
235201947,74427120,15942,8590240,1484.37,227896000,199204,0.000172797,0.0231896,0.0231651,1.02634
235206672,74427120,16739,139876,33.2854,4339470,5393.99,0.000237964,0.0385627,0.0385627,1.02035
235199012,74427120,830,1293850,44.9737,38256400,7173.22,3.47595e-05,0.00554408,0.00554408,0.685062
235207552,74427120,16882,1328820,92.5508,45849100,12990.6,6.96488e-05,0.00977601,0.00977601,0.571529
235208581,74427120,17096,874225,738.254,27273900,113551,0.000844467,0.129888,0.129888,0.881209
235209061,74427120,17152,174795,12.3259,5623090,1763.34,7.05164e-05,0.010088,0.010089,0.430186
235197325,74427120,607,3671740,1636.25,108426000,248347,0.000445632,0.0676374,0.0676374,0.848488
235204519,74427120,16345,2028200,646.486,71797900,97185.3,0.000318748,0.047917,0.047917,1.17342
235209867,74427120,17313,2568150,320.134,90271700,43662.6,0.000124655,0.0170016,0.0171182,1.03713
235210579,74427120,17462,2746660,1527.48,83648700,213176,0.000556122,0.0776127,0.0793118,1.65174
235198046,74427120,712,174845,19.5954,6060370,2468.36,0.000112073,0.0141174,0.0141174,0.536739
235197689,74427120,683,1538640,896.808,60234300,132597,0.000582859,0.0861782,0.0861782,0.903556
235197307,74427120,597,2937400,4622.05,99647600,835346,0.00157352,0.284383,0.284383,1.57006
235210007,74427120,17345,410237,14.8725,11654300,1913.12,3.62534e-05,0.00466345,0.00466392,0.850783
235210020,74427120,17352,41784700,10616.4,1410990000,1487320,0.000254073,0.0355948,0.0364041,1.6576
235197992,74427120,704,384659,52.8786,9223860,8605.56,0.000137469,0.0223719,0.0223719,0.61504
235205816,74427120,16586,139876,8.41347,5183400,1255.56,6.01495e-05,0.00897626,0.00897626,0.252948
235211450,74427120,111220722,314721,15.5911,12299700,2247.73,4.95394e-05,0.00714199,0.00714199,0.486315
235210722,74427120,17503,2132450,167.16,68970100,22951.8,7.83888e-05,0.0107631,0.0107664,0.865408
235201801,74427120,15868,2098140,633.535,72961100,94613.3,0.000301951,0.0450939,0.0450939,1.01824
235201849,74427120,15905,45199800,21104.9,1500300000,3504690,0.000466924,0.0775378,0.0768049,2.22542
235208520,74427120,17077,279752,2.04609,8997880,290.805,7.31393e-06,0.00103951,0.00103951,1.13136
235199264,74427120,872,629442,64.1384,23050900,9697.23,0.000101897,0.0154061,0.0154061,1.27493
235211671,74427120,111220908,174830,19.7987,6237880,2596.34,0.000113246,0.0148507,0.0148499,0.935507
235199725,74427120,928,18743400,3512.25,732395000,539037,0.000187386,0.0287588,0.0287588,1.32427
235211196,74427120,17643,314721,25.2069,9446920,3200.91,8.0093e-05,0.0101706,0.0101706,0.793692
235195976,74427120,311,944163,233.261,27102400,30516,0.000247056,0.0323207,0.0323207,0.65058
235208141,74427120,16978,1084040,87.1899,37541700,12296.9,8.04306e-05,0.0113436,0.0113436,0.707827
235200390,74427120,1018,524535,60.3835,19240100,9010.91,0.000115118,0.0171789,0.0171789,0.656467
235209125,74427120,17166,1084040,163.981,41677800,25291.7,0.000151269,0.023331,0.023331,0.921927
235201062,74427120,15619,734207,145.899,22252700,21117.2,0.000198717,0.0287619,0.0287733,0.794501
235209922,74427120,17326,451813,84.4381,10200500,10937.3,0.000186887,0.0242076,0.0244185,1.36544
235206998,74427120,16814,58608000,10047.9,2339540000,1471020,0.000171443,0.0250993,0.0250993,1.42672
235195448,74427120,216,541477,3.76969,5959440,486.471,6.96187e-06,0.000898416,0.000896853,1.00981
235198312,74427120,757,139876,0.76143,4990890,117.932,5.44361e-06,0.000843121,0.000843121,0.913041
235200498,74427120,1050,839256,486.509,29290800,87642.3,0.000579691,0.104429,0.104429,1.36319
235199950,74427120,970,448829,65.2245,14748400,9816.7,0.000145321,0.0218718,0.0219819,1.1311
235200989,74427120,15598,104770,38.6089,2444860,5216.13,0.000368512,0.0497867,0.0498714,1.29326
235199801,74427120,938,1994930,382.511,59952200,51894.4,0.000191741,0.0260131,0.0267609,1.21889
235195377,74427120,204,384655,603.42,17121700,99013.1,0.00156873,0.257408,0.257406,1.27874
235202615,74427120,16053,559504,560.026,20784300,81777.5,0.00100093,0.146161,0.146161,0.759839
235210814,74427120,17525,2957910,1632.4,89736300,236314,0.000551877,0.0798922,0.0804439,0.887794
235208362,74427120,17042,1363790,188.091,49121300,30584.5,0.000137918,0.0224261,0.0224261,1.0465
235195970,74427120,310,909194,611.539,31303700,91422.8,0.000672616,0.100554,0.100554,1.00989
235194162,74427120,136,6118660,425.31,229999000,61117.9,6.95104e-05,0.00998878,0.0100418,1.32556
235198261,74427120,748,174834,29.9714,5070650,4453.34,0.000171428,0.0254718,0.0254724,0.300877
235201258,74427120,15669,3907560,113.151,90563800,18496,2.89569e-05,0.0047334,0.00472779,1.92073
235207512,74427120,16870,244783,12.0254,8617590,1717.65,4.91266e-05,0.00701702,0.00701702,0.928763
235197623,74427120,675,209814,46.0198,7445620,6285.26,0.000219336,0.0299563,0.0299563,0.441589
235197963,74427120,700,454590,101.359,14204600,16747.5,0.000222968,0.0368409,0.0368406,0.488535
235194186,74427120,148,209814,85.8886,7653680,12698.1,0.000409356,0.0605206,0.0605206,1.09599
235204559,74427120,16364,2657640,685.056,94746000,100217,0.000257768,0.0377089,0.0377089,1.15103
235201362,74427120,15708,104907,2.39491,2141170,335.424,2.28289e-05,0.00319735,0.00319735,0.914322
235208811,74427120,17129,804285,92.5879,27067700,12760.7,0.000115118,0.0158658,0.0158658,1.15611
235195406,74427120,211,3671740,3310.49,137628000,583617,0.000901612,0.158948,0.158948,1.07493
235200599,74427120,1139,209770,51.1628,6526880,6475.44,0.0002439,0.0308693,0.0308695,0.19839
235195828,74427120,281,815114,714.306,18777100,124954,0.000876326,0.153296,0.145135,1.54222
235207474,74427120,16860,174845,12.5823,6368220,1890.12,7.19629e-05,0.0108102,0.0108102,0.476696
235200443,74427120,1033,4126310,1748.35,168670000,240506,0.000423709,0.058286,0.0582861,1.05144
235200595,74427120,1132,8950570,2224.16,290043000,349241,0.000248494,0.0390189,0.039026,1.38857
235194267,74427120,173,383990,66.5657,8940250,9990.63,0.000173353,0.0260179,0.0260603,1.17118
235204761,74427120,16414,174845,27.4582,6879640,3793.82,0.000157043,0.0216982,0.0216982,0.441061
235204237,74427120,16285,909194,48.1438,28732600,7559.03,5.29522e-05,0.008314,0.008314,0.651504
235204298,74427120,16299,384659,55.3286,11523700,9130.15,0.000143838,0.0237357,0.0237357,0.822851
235205929,74427120,16609,139876,26.3907,5007140,4106.54,0.000188672,0.0293585,0.0293585,0.292897
235211388,74427120,111220690,174845,12.9823,7075530,1912.13,7.42503e-05,0.0109361,0.0109361,0.532595
235202740,74427120,16071,279752,372.365,11281900,74805.4,0.00133105,0.267399,0.267399,1.60257
235208049,74427120,16947,26079000,11825.1,879700000,1800690,0.000453434,0.0690475,0.0689692,1.61767
235209477,74427120,17247,69938,3.7243,2560830,469.939,5.32514e-05,0.00671937,0.00671937,0.64433
235201839,74427120,15901,804287,212.2,26763900,35343,0.000263836,0.0439432,0.0439432,0.53578
235208499,74427120,17069,104907,1.159,3660240,157.227,1.10479e-05,0.00149872,0.00149872,0.223369
235205999,74427120,16633,909194,71.2628,30748400,10960.3,7.83802e-05,0.012055,0.012055,0.738449
235196702,74427120,411,1713470,492.412,55809100,80003.7,0.000287377,0.0466911,0.046691,0.571886
235197506,74427120,661,1566700,187.493,53694900,25386.1,0.000119674,0.0162036,0.0163101,0.952204
235207347,74427120,16856,1993230,100.494,72137000,15155.1,5.04174e-05,0.00760329,0.00760329,1.28438
235208109,74427120,16964,174845,62.999,6386880,9572.55,0.000360314,0.0547488,0.0547488,0.411152
235196811,74427120,438,279752,166.391,9929150,23750,0.000594782,0.0848965,0.0848965,0.691749
235200362,74427120,1014,1188950,814.042,43073700,119336,0.000684675,0.100371,0.100371,0.649947
235201626,74427120,15811,5559970,2430.83,212074000,394117,0.000437201,0.0708847,0.0708837,2.93922
235196923,74427120,465,2799010,975.764,75967500,151890,0.00034861,0.0542657,0.0538409,1.38832
235197381,74427120,636,1363790,180.336,52824400,24910.6,0.000132231,0.0182657,0.0182657,0.976915
235201894,74427120,15923,3252120,6765.43,101189000,1246910,0.00208031,0.383416,0.383416,1.02968
235201767,74427120,15848,1078800,113.145,27483400,15197.3,0.00010488,0.0140872,0.0139854,0.641375
235202256,74427120,15994,1223920,202.458,36586700,31096.1,0.000165419,0.0254071,0.0254071,1.08366
235201822,74427120,15883,104907,20.7557,3848000,2726.79,0.000197848,0.0259925,0.0259925,0.521115
235208171,74427120,16994,3636780,168.825,121805000,27363.9,4.64216e-05,0.00752421,0.00752421,2.09984
235203223,74427120,16133,3636780,858.451,124285000,124818,0.000236047,0.0343211,0.0343211,1.69906
235206241,74427120,16681,1678510,63.0207,60589800,8274.1,3.75456e-05,0.00492943,0.00492943,0.885476
235207555,74427120,16883,1328820,92.5508,45849100,12990.6,6.96488e-05,0.00977601,0.00977601,0.571529
235206520,74427120,16702,2587710,970.91,92635600,152330,0.000375201,0.0588666,0.0588666,0.787351
235203129,74427120,16112,1188950,158.519,38437800,20602,0.000133327,0.017328,0.017328,0.610902
235207695,74427120,16916,34969,7.99936,1454510,1138.31,0.000228756,0.0325519,0,0
