id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
253986407,74511837,16281,104907,146.216,3434400,20038.9,0.00139377,0.191016,0.191016,0.56829
253983564,74511837,888,1528840,8225.38,48720800,1156290,0.00538014,0.756319,0.742189,1.61941
253983516,74511837,856,50336500,27042.7,1672100000,3934000,0.000537238,0.078154,0.077003,3.25198
253983536,74511837,870,10625000,283983,403977000,44126500,0.0267278,4.15308,4.04191,1.01553
253982074,74511837,201,12388600,1538.07,432675000,238799,0.000124152,0.0192757,0.0204438,3.51267
253982204,74511837,257,768077,57.5966,25602900,7450.83,7.4988e-05,0.00970064,0.00920118,1.69049
253995283,74511837,111220800,1084040,4413.34,30983900,582878,0.0040712,0.537691,0.537691,0.816062
253983417,74511837,765,209814,3236.11,8215850,505305,0.0154237,2.40835,2.40835,0.818347
253983122,74511837,607,7343090,24730.5,248801000,3502150,0.00336786,0.476931,0.476926,1.15666
253985605,74511837,16141,10803900,8245.75,344763000,1167680,0.000763219,0.108079,0.108277,1.23688
253988452,74511837,16680,12188900,14904.3,429542000,2288470,0.00122278,0.18775,0.192721,2.15646
253984159,74511837,10707,279571,376.447,12489900,53237.7,0.00134652,0.190426,0.190433,0.815761
253985013,74511837,15854,7615180,824.066,264675000,114234,0.000108214,0.0150008,0.0150992,2.41986
253985521,74511837,16104,11119700,30912.4,314222000,4401580,0.00277996,0.395836,0.393555,2.33387
253986806,74511837,16391,139876,140.33,5393510,20502.5,0.00100324,0.146576,0.146576,1.25587
253984399,74511837,15622,15405700,17143.6,379147000,2329590,0.00111281,0.151216,0.148634,1.95522
253990297,74511837,17034,1818390,14539.6,63314800,2121210,0.00799586,1.16653,1.16653,0.629986
253988373,74511837,16659,1224830,280.1,45118400,37539.7,0.000228685,0.0306489,0.0346777,1.83536
253982018,74511837,171,2832490,1370.32,83785600,190879,0.000483788,0.0673892,0.0673892,2.21588
253990657,74511837,17070,104907,76.1168,3485820,10051.2,0.000725564,0.0958104,0.0958104,0.635042
253982026,74511837,177,91103.3,1294.17,3204210,189019,0.0142055,2.07477,2.07392,0.192114
253985088,74511837,15911,1374490,3940.13,33934100,545395,0.00286662,0.396799,0.382075,0.802202
253981949,74511837,136,12420400,68126.6,367649000,9767070,0.00548506,0.786374,0.787794,1.26492
253983494,74511837,837,1200300,65323,53505600,10292800,0.0544224,8.57519,8.56189,0.266314
253994549,74511837,111220702,436475,1714.47,12777200,236932,0.00392798,0.542831,0.498428,1.26329
253984348,74511837,15592,1193150,7079.65,44108700,944381,0.00593358,0.791502,0.721761,0.722352
253987126,74511837,16424,1928160,316.897,60020000,42076.6,0.000164352,0.0218221,0.0224907,1.31783
253992610,74511837,17433,1013400,15392.8,31792300,2280020,0.0151893,2.24989,2.24973,0.703962
253985094,74511837,15916,156929,75.3426,2844330,10478.3,0.000480106,0.0667712,0.0613057,1.49458
253988378,74511837,16661,1224830,280.1,45118400,37539.7,0.000228685,0.0306489,0.0346777,1.83536
253994099,74511837,17595,34538.8,37.3713,737354,4677.63,0.00108201,0.135431,0,0
253991056,74511837,17167,664411,5572.18,24544300,832419,0.00838664,1.25287,1.25287,0.9788
253982710,74511837,441,529796,644.356,17138400,100793,0.00121623,0.190249,0.181725,1.09282
253992193,74511837,17345,454597,897.859,11517700,118080,0.00197506,0.259746,0.259746,0.524142
253994346,74511837,111220686,594473,1199.77,20666700,158520,0.00201821,0.266656,0.266656,0.899761
253984393,74511837,15619,691406,1692.33,23405500,225717,0.00244766,0.326461,0.324282,0.721549
253992081,74511837,17282,1443550,26955.8,45227500,3973410,0.0186732,2.75252,2.88862,0.869872
253984054,74511837,1081,209814,81.8713,7295460,11407.5,0.000390209,0.0543695,0.0543695,0.801707
253981760,74511837,112,209814,667.531,8742140,87381.4,0.00318154,0.416471,0.416471,0.965204
253981494,74511837,20,139876,1972.72,4233360,273020,0.0141034,1.95187,1.95187,0.458413
253991051,74511837,17166,1084040,8744.41,41530200,1286670,0.00806651,1.18692,1.18692,0.848275
253981757,74511837,111,4931630,27480.3,139043000,4417810,0.00557225,0.895811,0.898098,1.60206
253982408,74511837,335,803387,1535.84,26174500,220251,0.0019117,0.274153,0.299369,1.38379
253983289,74511837,702,1396440,43.3923,52348900,6326.81,3.10736e-05,0.00453068,0.004527,1.68754
253990891,74511837,17124,1002460,8290.59,29319000,1239570,0.00827029,1.23654,1.19483,1.44476
253983535,74511837,869,159599,7.76209,4552260,1011.69,4.86351e-05,0.006339,0.00696659,1.46687
253985099,74511837,15924,3007140,161236,127835000,25543000,0.0536178,8.49411,8.49362,0.76173
253993471,74511837,17490,454597,835.992,14055900,110428,0.00183897,0.242915,0.242915,0.962172
253990995,74511837,17150,992590,29600.6,34260900,4347200,0.0298216,4.37966,4.27844,0.655928
253992197,74511837,17347,629442,853.462,16293800,112904,0.0013559,0.179372,0.179372,1.06152
253982189,74511837,251,3788110,367.102,128126000,49517.2,9.69091e-05,0.0130718,0.0132404,1.89818
253985060,74511837,15882,244783,2217.65,9374250,343094,0.00905965,1.40163,1.40163,0.775171
253987786,74511837,16591,1226480,2573.7,42951900,360658,0.00209845,0.29406,0.289461,1.4414
253984113,74511837,10671,314657,354.562,8073030,47374,0.00112682,0.150557,0.150541,0.959971
253986209,74511837,16251,104907,74.433,2990990,9768.15,0.000709514,0.0931125,0.0931125,1.04936
253988579,74511837,16719,1460220,913.496,48485500,130061,0.000625588,0.0890695,0.0885037,1.16982
253983475,74511837,806,5635240,588.374,179371000,80519.3,0.00010441,0.0142885,0.014401,1.50885
253985196,74511837,15988,3940460,136592,152703000,22673200,0.0346639,5.75396,5.66538,1.10829
253993568,74511837,17505,34969,136.064,1040340,20290.7,0.00389099,0.580249,0,0
253983502,74511837,846,1398760,982.567,53029400,140974,0.000702455,0.100785,0.100785,1.57612
253985354,74511837,16051,1571920,90.7492,38789700,13049.4,5.77313e-05,0.00830155,0.00779301,1.78406
253982560,74511837,354,134929000,965320,4105690000,140959000,0.00715429,1.04469,1.04422,1.31561
253981464,74511837,7,4982690,44522.2,160004000,6386880,0.00893538,1.28181,1.26748,0.705339
253981744,74511837,104,10378200,12634.4,240736000,1962660,0.0012174,0.189114,0.18862,2.81488
253983102,74511837,599,1713400,191.736,61394800,26359.5,0.000111904,0.0153843,0.0152369,2.35179
253983649,74511837,943,16056700,5040.85,500635000,742930,0.000313941,0.0462693,0.0468825,1.62149
253985113,74511837,15938,2348780,20515.4,60590200,3330760,0.00873449,1.41808,1.34474,1.62922
253990732,74511837,17093,10592300,108270,331854000,15723700,0.0102217,1.48446,1.46884,1.23632
253986432,74511837,16291,489566,1303.76,14095000,172618,0.0026631,0.352594,0.352594,0.657507
253989783,74511837,16966,104907,1275.14,3646690,190861,0.012155,1.81933,1.81933,0.43073
253992233,74511837,17366,2894270,23887.6,100691000,3512330,0.0082534,1.21354,1.21504,0.612768
253994953,74511837,111220784,349598,2904.59,16090800,415988,0.00830835,1.1899,1.18981,0.441941
253993786,74511837,17543,139876,905.415,3915710,130518,0.00647298,0.933095,0.933095,0.389911
253985342,74511837,16040,5559470,988.172,186652000,139394,0.000177746,0.0250733,0.0247228,1.22709
253983328,74511837,731,4720820,13579.4,153735000,1991690,0.0028765,0.421894,0.421894,1.13564
253985468,74511837,16083,6046360,2673.03,195581000,387578,0.000442089,0.064101,0.0620976,3.24658
253985528,74511837,16108,2171290,2246.09,51564200,292132,0.00103445,0.134543,0.129295,1.87072
253988938,74511837,16799,253967,906.16,8058890,123876,0.00356802,0.487765,0.470173,1.36453
253992143,74511837,17308,279752,2578.04,9451420,378521,0.00921543,1.35306,1.35306,0.897383
253994325,74511837,111220658,1818390,14539.6,63314800,2121210,0.00799586,1.16653,1.16653,0.629986
253982291,74511837,298,1435850,25970.3,52065500,3824570,0.0180871,2.66363,2.48297,0.615263
253985571,74511837,16126,29514200,181778,978315000,29223000,0.00615898,0.990133,0.996449,1.56627
253989806,74511837,16972,559504,7857.3,21825500,1197580,0.0140433,2.14043,2.14043,0.572963
253983498,74511837,843,4565440,13739.5,151448000,2047640,0.00300945,0.448509,0.422846,2.34835
253984859,74511837,15804,993921,961.395,36244700,135344,0.000967276,0.136172,0.139473,0.993386
253988163,74511837,16640,174845,82.7087,4588700,10687.2,0.00047304,0.0611236,0.0611236,0.709568
253986273,74511837,16259,2098140,2324.25,63498300,312162,0.00110777,0.14878,0.14878,0.612131
253982762,74511837,478,2501170,366.785,89912000,49002.3,0.000146645,0.0195917,0.0189626,0.922416
253982814,74511837,509,5822570,241389,239489000,37642800,0.0414575,6.46498,6.35777,0.556808
253982835,74511837,533,4425490,710.784,124210000,97588,0.000160611,0.0220513,0.0207036,2.63672
253986430,74511837,16290,489566,1303.76,14095000,172618,0.0026631,0.352594,0.352594,0.657507
253982285,74511837,295,6199510,16150.7,180813000,2156830,0.00260515,0.347904,0.347993,0.817212
253984537,74511837,15689,174816,299.403,4948390,40400.1,0.00171267,0.231101,0.23108,0.649953
253983828,74511837,1007,23009200,6028.04,785233000,872070,0.000261983,0.0379009,0.0379003,2.09617
253989608,74511837,16920,65325100,26979.9,2094940000,4024170,0.000413009,0.0616022,0.0615477,3.74783
253990034,74511837,17030,524424,2314.67,18263000,354531,0.00441373,0.676039,0.675918,1.20969
253994334,74511837,111220668,69938,368.586,2611040,54411.6,0.00527018,0.777997,0.777997,0.397557
253984290,74511837,15586,198525,396.993,6671960,52464.3,0.00199972,0.264271,0.25566,0.661476
253985650,74511837,16171,3718290,94720,137417000,14476400,0.025474,3.89328,3.88469,1.05027
253989480,74511837,16860,166579,396.673,5815990,54372.1,0.00238129,0.326404,0.349622,1.0496
253993984,74511837,17575,34969,143.755,1023900,20402.6,0.00411093,0.583449,0,0
253985024,74511837,15860,104907,2188.17,3617030,371968,0.0208582,3.54569,3.54569,0.959705
253992064,74511837,17278,34969,292.879,1138790,40669.4,0.00837538,1.16301,0,0
253989535,74511837,16886,287131,1948.96,10223300,285233,0.0067877,0.993388,1.00899,0.708008
253992623,74511837,17436,139876,3348.07,4365830,504343,0.023936,3.60564,3.60564,0.371878
253982181,74511837,248,979132,1311.43,23516400,175975,0.00133938,0.179726,0.179726,1.49532
253985158,74511837,15969,5595040,313034,246807000,51342300,0.0559485,9.1764,9.1764,0.790957
253989828,74511837,16981,440422,4729.88,14084100,649981,0.0107394,1.47582,1.50248,0.411314
253983337,74511837,735,1728520,184.861,45922700,23830.3,0.000106947,0.0137865,0.0137651,1.59698
253981932,74511837,130,1139190,3281.46,35991700,458469,0.00288053,0.402453,0.416792,1.03225
253987357,74511837,16435,1433730,913.768,51733300,137053,0.000637337,0.0955918,0.0955918,1.78633
253984879,74511837,15809,5549040,93964.2,188774000,14763500,0.0169334,2.66055,2.65542,1.47111
253987777,74511837,16589,279752,1631.7,9501960,238883,0.00583266,0.85391,0.85391,1.21152
253982240,74511837,274,2210890,651.676,72203200,98891.4,0.000294757,0.0447292,0.0492367,1.79808
253982639,74511837,395,6248040,48879.2,164306000,7029490,0.00782312,1.12507,1.12717,1.62558
253981514,74511837,28,4806810,80535,169007000,12345300,0.0167543,2.56829,2.53454,1.17914
253981720,74511837,91,2625840,4928.37,102322000,705315,0.00187688,0.268606,0.265829,1.31049
253990910,74511837,17129,764122,7770.77,22738200,1161500,0.0101695,1.52004,1.4599,1.29658
253982756,74511837,473,4794310,20376.7,111840000,3261480,0.00425019,0.680281,0.652602,3.49602
253985146,74511837,15961,244783,2174.84,8273510,355210,0.00888477,1.45112,1.45112,0.651257
253986426,74511837,16289,209814,346.736,5313820,44899.4,0.00165259,0.213996,0.213996,0.458828
253987851,74511837,16612,1618840,3273.11,55455100,435688,0.00202189,0.269136,0.262318,0.932346
253984058,74511837,1085,753276,297.849,23897900,41966.1,0.000395406,0.0557115,0.0554937,0.655034
253983581,74511837,898,2482800,8949.64,92050800,1286770,0.00360466,0.518274,0.518274,0.938828
253984683,74511837,15765,3087120,7719.76,111090000,1119390,0.00250064,0.362601,0.356584,1.19334
253988540,74511837,16706,2038150,4415.67,69921800,662365,0.00216651,0.324984,0.29504,5.42173
253992512,74511837,17412,69937.9,15.829,1465300,2037.55,0.00022633,0.0291337,0.0291337,0.987068
253983489,74511837,829,986258,52581.8,44293300,8143350,0.0533144,8.25681,8.54345,0.385867
253984942,74511837,15815,1084030,43258.9,42215500,6756950,0.0399058,6.23319,6.23315,0.763543
253981741,74511837,103,57822.6,48.7515,1548740,6397.61,0.000843121,0.110642,0.110611,0.19815
253983044,74511837,574,3545620,168766,138154000,24806400,0.0475985,6.99634,6.87013,0.463224
253984256,74511837,15570,167018,1026.17,6360790,135359,0.00614406,0.810444,0.806877,0.20265
253984851,74511837,15799,2738980,4692.66,89951200,673685,0.00171329,0.245962,0.246096,1.10227
253987590,74511837,16530,2604610,1797.06,84677400,249768,0.000689955,0.0958946,0.0961272,1.33457
253988744,74511837,16739,138931,105.688,3714030,13849.2,0.000760723,0.099684,0.0997936,0.63421
253983071,74511837,585,874225,3206.31,34845800,447888,0.00366761,0.512326,0.512326,0.621255
253984577,74511837,15699,489566,894.54,12797100,126029,0.00182721,0.257431,0.257431,0.749352
253994978,74511837,111220792,1398760,8999.05,47615600,1302740,0.0064336,0.931356,0.931356,0.932807
253986268,74511837,16258,384659,795.051,9326680,105106,0.0020669,0.273244,0.273244,0.595044
253987143,74511837,16428,1200280,20.548,38865900,3023.24,1.71193e-05,0.00251877,0.00294202,2.16441
253981708,74511837,83,3110130,10094.2,68528800,1317700,0.00324559,0.42368,0.418583,0.759594
253990858,74511837,17117,34969,479.02,1333310,66961.9,0.0136984,1.91489,0,0
253987818,74511837,16600,247415,308.144,9072240,44157,0.00124545,0.178473,0.171208,1.37655
253982120,74511837,222,137681,463.177,4241300,72888.2,0.00336413,0.529398,0.530758,0.318426
253989799,74511837,16970,2147950,15871.4,73363200,2292920,0.00738907,1.06749,1.07794,0.956109
253982155,74511837,238,139876,673.815,4893020,98308.4,0.00481723,0.702825,0.702825,0.610614
253983256,74511837,677,7220660,2002.33,210755000,282007,0.000277306,0.0390555,0.0382846,1.55799
253982826,74511837,524,419628,523.58,14400500,72844.7,0.00124773,0.173593,0.173593,1.41212
253991237,74511837,17205,69765.8,3949.35,2696560,588461,0.0566086,8.4348,8.43494,0.0726529
253987766,74511837,16586,139876,1296.78,4816760,198979,0.00927093,1.42254,1.42254,0.64532
253989813,74511837,16974,34969,158.041,1610600,21574.5,0.00451946,0.616959,0,0
253983247,74511837,671,641187,170.042,11477800,23044.7,0.000265199,0.0359407,0.0360203,1.51022
253984685,74511837,15767,3087120,7719.76,111090000,1119390,0.00250064,0.362601,0.356584,1.19334
253982548,74511837,348,6512290,21964.8,197070000,3049030,0.00337282,0.468196,0.476751,1.49849
253982608,74511837,378,21462200,2910.44,720684000,442549,0.000135608,0.0206199,0.0201373,2.6106
253989733,74511837,16956,1073280,8930.71,38219700,1265940,0.00832096,1.17951,1.17644,0.604968
253993465,74511837,17489,454588,1466.37,11171700,198715,0.00322572,0.437132,0.437135,0.552104
253994117,74511837,17598,384659,1536.34,10115600,214635,0.00399403,0.557987,0.557987,0.645815
253993486,74511837,17493,279752,1201.15,7574820,159776,0.00429361,0.571136,0.571136,0.369295
253982907,74511837,556,2412860,13793.4,84590700,2313240,0.00571661,0.958714,0.958714,2.8022
253983595,74511837,907,976370,35.2002,33742700,5275.37,3.60521e-05,0.00540304,0.00539195,2.0301
253985178,74511837,15984,4880180,87956.5,174317000,14881900,0.0180232,3.04946,3.00182,1.61463
253983683,74511837,961,55173900,1112600,1672680000,180771000,0.0201654,3.27638,3.21165,1.39304
253989454,74511837,16847,763523,2390.56,29886300,346903,0.00313096,0.454345,0.44032,0.956428
253987836,74511837,16607,445428,392.023,15228200,57891.8,0.000880103,0.129969,0.130126,1.10221
253987636,74511837,16543,174845,294.159,5540810,40156.7,0.0016824,0.22967,0.22967,0.673749
253984669,74511837,15759,294016,802.137,11280900,113685,0.00272821,0.386663,0.380239,0.662154
253983325,74511837,729,2693970,2076.59,91071900,304694,0.000770828,0.113102,0.114533,1.2476
253985646,74511837,16163,10885900,315595,409638000,48516300,0.028991,4.45679,4.39054,0.873469
253995697,74511837,111220898,34969,164.467,1090280,21766.1,0.00470323,0.62244,0,0
253983415,74511837,761,139516,68.0589,4347670,8634.48,0.000487823,0.061889,0.0618872,0.299886
253986907,74511837,16410,48891.7,0.380274,1573520,48.3825,7.77789e-06,0.000989584,0.000999432,0.980429
253995672,74511837,111220884,34968.7,1102.36,1054790,165074,0.0315241,4.72062,0,0
253986773,74511837,16377,244675,1465.7,7694330,231351,0.00599038,0.945544,0.945139,1.0304
253992147,74511837,17310,1119010,6421.02,38164200,924221,0.00573814,0.82593,0.82593,0.90546
253981753,74511837,110,121718,260.082,3710590,35912.6,0.00213676,0.295047,0.265663,0.903041
253984545,74511837,15691,647322,36.9065,7424340,4883.45,5.70141e-05,0.00754408,0.00738578,1.93667
253993405,74511837,17473,139858,225.722,2903370,28618.4,0.00161394,0.204625,0.204609,0.678788
253989461,74511837,16850,419628,3867.6,16282600,618289,0.00921673,1.47342,1.47342,0.546077
253982812,74511837,505,244503,2358.64,8572350,326172,0.00964665,1.33402,1.33392,0.475894
253983166,74511837,628,559504,4857.84,19688500,769140,0.0086824,1.37468,1.37468,0.962608
253986895,74511837,16407,419628,28.0159,14196000,3679.78,6.67637e-05,0.00876916,0.00876916,1.81261
253987683,74511837,16561,1003240,2805.25,36067100,393728,0.0027962,0.392457,0.389787,1.45231
253992134,74511837,17303,349598,2904.59,16090800,415988,0.00830835,1.1899,1.18981,0.441941
253984725,74511837,15784,11602200,121715,389877000,18723900,0.0104907,1.61382,1.5982,1.81506
253993459,74511837,17488,1818380,6222.28,49203000,878407,0.00342187,0.48307,0.483071,0.99588
253986386,74511837,16272,734349,921.528,21823100,124003,0.00125489,0.168862,0.168862,0.55537
253988686,74511837,16734,173016,1980.72,7062100,275465,0.0114482,1.59213,1.58687,0.452225
253986111,74511837,16235,1397900,2077.94,40037200,272524,0.00148647,0.194952,0.194972,0.809698
253989557,74511837,16895,353587,371.845,8096400,50274.9,0.00105164,0.142185,0.151939,0.897025
253994041,74511837,17586,242783,913.366,6444280,133700,0.00376207,0.550699,0.550712,0.470784
253992119,74511837,17296,34969,341.076,1185280,52937.1,0.00975366,1.51383,0,0
253983342,74511837,743,1250830,15608.2,43264600,2269150,0.0124782,1.81412,1.70189,1.14228
253989462,74511837,16851,454153,4238.17,17951900,618552,0.00933201,1.36199,1.36146,0.840155
253990699,74511837,17082,314721,609.518,11536100,82590.6,0.00193669,0.262425,0.262425,0.301129
253983504,74511837,847,3570590,461.549,130727000,62245.9,0.000129264,0.0174329,0.017604,1.29187
253981479,74511837,12,139279,84.2114,3815270,10853.3,0.000604623,0.077925,0.0779925,0.292509
253986451,74511837,16298,419628,5063.77,14342000,702669,0.0120673,1.6745,1.6745,0.441059
253983077,74511837,588,3417810,443.861,120852000,60570.5,0.000129867,0.017722,0.0184766,1.45445
253987894,74511837,16616,1144170,2790.67,39492200,372320,0.00243904,0.325407,0.32332,0.854418
253985254,74511837,16010,7870250,23135.8,267591000,3626010,0.00293965,0.460724,0.455753,2.63896
253983666,74511837,952,9489780,371193,377935000,64522400,0.039115,6.79915,6.66141,1.20527
253991178,74511837,17190,34969,187.631,1169980,26198.5,0.00536564,0.749192,0,0
253986442,74511837,16294,594473,6933.31,20100400,957830,0.0116629,1.61123,1.61123,0.449555
253983487,74511837,827,1993230,5305.12,69959700,875332,0.00266157,0.439152,0.439152,3.16995
253986058,74511837,16228,1229660,3759.11,32931800,508087,0.00305704,0.413194,0.425015,0.814586
253983488,74511837,828,11899500,105372,443348000,14785200,0.00885513,1.2425,1.18035,1.56468
253983965,74511837,1031,1645310,5290.88,47969500,752379,0.00321573,0.457287,0.46061,0.593702
253982541,74511837,345,14607800,2253.36,493661000,330355,0.000154257,0.022615,0.0226088,1.66749
253981739,74511837,101,4090980,15273.1,129785000,2102230,0.00373336,0.513871,0.513858,1.04407
253988719,74511837,16737,358215,1748.93,11663200,243501,0.00488236,0.679762,0.680383,1.1652
253982199,74511837,255,1420950,443.272,50950900,64563.4,0.000311955,0.0454369,0.0422965,1.46825
253983372,74511837,759,41674.9,4.94826,1273630,758.851,0.000118735,0.0182088,0.0187441,0.602254
253984417,74511837,15630,511093,1172.59,14944200,154975,0.00229428,0.303223,0.284552,0.7813
253993119,74511837,17455,447640,2362.78,12877000,322316,0.0052783,0.720034,0.71594,0.362333
253984407,74511837,15626,1820060,3371.22,50805600,442341,0.00185226,0.243036,0.235065,1.04605
253987086,74511837,16418,755491,123.792,26850200,17103.4,0.000163856,0.0226388,0.0223784,1.47072
253981788,74511837,123,819691,6070.91,30731100,848442,0.00740634,1.03508,1.03125,0.554443
253987694,74511837,16564,766041,2203.94,27447900,310408,0.00287705,0.40521,0.403984,1.57695
253984039,74511837,1069,174795,165.494,3726770,22927.1,0.000946789,0.131165,0.131162,0.71107
253982678,74511837,422,1223110,654.326,38390300,88153.5,0.000534968,0.0720731,0.0720705,0.89042
253985691,74511837,16195,52135.8,0.708193,1666340,103.584,1.35836e-05,0.00198681,0.00188951,0.567202
253983760,74511837,997,1933750000,9496260,63036000000,1462520000,0.00491079,0.756312,0.744657,2.90489
253984736,74511837,15788,198469,502.309,7351220,69765,0.00253092,0.351516,0.333127,0.471634
253994034,74511837,17585,139876,268.516,3532360,36494.3,0.00191967,0.260905,0.260905,0.418999
253984139,74511837,10693,719514,948.853,21649900,132517,0.00131874,0.184176,0.180533,0.733633
253982288,74511837,296,2657360,569.51,96726000,78440.5,0.000214314,0.0295182,0.0299628,1.3106
253982615,74511837,381,6458100,6646.79,171018000,878517,0.00102922,0.136033,0.147035,1.1627
253990840,74511837,17113,890836,4542.71,28130600,631208,0.00509938,0.708557,0.67627,0.937314
253994984,74511837,111220794,909194,7070.36,28964500,1055670,0.00777651,1.1611,1.1611,0.92032
253985465,74511837,16082,9697640,4399.48,335473000,646810,0.000453665,0.0666976,0.065607,7.0218
253992353,74511837,17388,454532,1929.35,11089000,262986,0.00424469,0.578586,0.578548,0.887698
253985348,74511837,16046,8132360,1313.44,243687000,185843,0.000161508,0.0228523,0.0229445,1.69144
253987394,74511837,16442,944163,659.521,30060400,91456.8,0.000698524,0.0968655,0.0968655,1.85079
253990749,74511837,17099,279752,523.933,10097600,77059.8,0.00187285,0.275458,0.275458,1.18117
253995285,74511837,111220810,69938,710.503,2528170,109910,0.010159,1.57153,1.57153,1.31227
253992999,74511837,17448,34969,334.703,924987,48937.1,0.00957143,1.39944,0,0
253982015,74511837,170,2412860,521.251,79204600,75676.6,0.00021603,0.0313638,0.0313638,1.22438
253992078,74511837,17281,69938,249.338,1994830,34503.6,0.00356513,0.493345,0.493345,0.719462
253994317,74511837,111220650,104907,27.6636,3741490,4017.39,0.000263696,0.0382948,0.0382948,1.19501
253993548,74511837,17503,2131140,48598.5,60863200,7232180,0.0228041,3.39358,3.39354,0.862336
253993851,74511837,17555,69938,202.099,1680720,27065.7,0.00288968,0.386996,0.386996,0.237817
253984436,74511837,15657,145982,23.4104,3958770,2932.04,0.000160365,0.0200849,0.0208715,0.571637
253987513,74511837,16492,3090010,5463.66,94683300,730310,0.00176817,0.236345,0.23525,0.825911
253984178,74511837,10729,1713480,461.676,62476400,68767.2,0.000269438,0.040133,0.040133,2.34612
253992306,74511837,17379,1640310,9587.2,49567200,1372210,0.00584476,0.836559,0.837693,0.756475
253983521,74511837,860,1047580,5848.27,41258900,897203,0.00558264,0.856451,0.85572,0.757272
253983293,74511837,704,804259,727.926,12765400,125640,0.000905089,0.156218,0.156213,1.54787
253992538,74511837,17419,1083950,9375.48,36876000,1405840,0.00864935,1.29696,1.29688,1.07499
253991450,74511837,17237,1608570,9813.8,52593000,1459860,0.00610093,0.90755,0.90755,1.12495
253993750,74511837,17535,209744,1257.28,5879320,162290,0.00599435,0.773753,0.773767,0.280881
253991713,74511837,17240,34969,363.356,1392790,54131.8,0.0103908,1.54799,0,0
253987617,74511837,16537,891294,669.214,29043800,94836,0.000750834,0.106403,0.10688,1.39653
253989485,74511837,16863,802750,2627.87,30379000,374366,0.00327359,0.466355,0.455621,0.878074
253983533,74511837,868,209814,1368.86,8243290,211075,0.00652418,1.00601,1.00601,0.689652
253985156,74511837,15967,139876,3356.47,5256100,550726,0.023996,3.93724,3.93724,1.39907
253989503,74511837,16873,209403,202.783,7170860,30331.1,0.000968389,0.144846,0.143956,0.418278
253982250,74511837,279,131790,23.7414,4136430,3006.85,0.000180146,0.0228155,0.0223224,0.92525
253987525,74511837,16495,2271340,4712.78,69590900,630101,0.00207488,0.277413,0.277397,0.70681
253992314,74511837,17380,5995700,26697.5,159242000,3724570,0.00445278,0.621207,0.63097,0.943909
253994845,74511837,111220756,979131,8784.99,38065700,1313940,0.00897223,1.34195,1.34195,0.881255
253987401,74511837,16443,1049070,88.2196,32982600,12011.6,8.40931e-05,0.0114498,0.0114498,1.53163
253988126,74511837,16638,351110,427.22,9940000,55773.7,0.00121677,0.15885,0.160738,0.427542
253983668,74511837,954,1874980,480.488,66574300,66621.2,0.000256263,0.0355317,0.0360984,1.04484
253981555,74511837,45,559504,1567.29,19356000,221193,0.00280122,0.395338,0.395338,0.430442
253984431,74511837,15655,1673000,796.936,40814600,104129,0.000476351,0.0622407,0.059722,1.36464
253986770,74511837,16375,47356700,31648.9,1577410000,4521870,0.000668309,0.0954853,0.094388,2.91841
253982268,74511837,288,2727580,65093.2,114565000,10877100,0.0238648,3.98782,3.98782,1.03598
253981584,74511837,59,975920,274.828,34158100,37321.5,0.00028161,0.0382424,0.0381563,1.91089
253993727,74511837,17532,889460,4667.87,23002700,653593,0.00524799,0.73482,0.727331,0.418105
253982271,74511837,289,4677050,1951.58,153576000,271599,0.000417266,0.0580705,0.0589736,1.56429
253983238,74511837,666,244783,207.863,7656090,27647.3,0.000849172,0.112946,0.112946,0.532403
253987091,74511837,16419,1936790,377.658,63008600,53477.1,0.000194992,0.0276111,0.0266805,1.68947
253985343,74511837,16041,4035520,2279.4,128683000,347957,0.000564834,0.0862235,0.083875,1.69179
253990006,74511837,17023,16464000,79992.4,505286000,11403400,0.00485863,0.692629,0.66792,1.09783
253993713,74511837,17529,1656030,8408.84,42890700,1167730,0.00507772,0.705141,0.701253,0.383857
253991736,74511837,17245,34969,310.091,1301390,42995,0.0088676,1.22952,0,0
253995766,74511837,112892265,139876,2407.25,4419920,403678,0.0172099,2.88597,2.88597,0.76966
253983471,74511837,800,1643540,13584.5,53423200,2337800,0.00826535,1.42242,1.42242,1.60623
253992191,74511837,17344,489491,3880.24,15600900,545815,0.00792708,1.11507,1.11526,0.499746
253982082,74511837,204,209814,2714.35,6568620,435687,0.0129369,2.07654,2.07654,0.457306
253984843,74511837,15796,1127500,4164.28,33413400,583177,0.00369337,0.517229,0.515804,0.803985
253986410,74511837,16282,34969,66.0997,915518,9213.32,0.00189024,0.263471,0,0
253983233,74511837,662,418866,145.563,14110700,20189.9,0.000347518,0.0482015,0.0481933,0.843584
253989840,74511837,16984,2506440,7594.73,78147400,1063130,0.00303008,0.424158,0.424788,1.06385
253994961,74511837,111220786,104907,1599.73,4376720,245968,0.0152491,2.34463,2.34463,0.242502
253992475,74511837,17406,594406,2828.99,15906500,404784,0.00475935,0.680989,0.681219,1.00753
253992136,74511837,17304,2342920,16422.1,77907900,2407790,0.00700924,1.02769,1.02769,0.919737
253990938,74511837,17134,590442,4923.61,18235000,723901,0.00833885,1.22603,1.17062,1.44251
253983354,74511837,749,3817710,14640.7,113274000,1977710,0.00383495,0.518037,0.564758,1.29583
