id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
236048076,74579422,10710,1923300,14246.3,108155000,2046690,0.00740723,1.06416,1.06416,0.334249
236059207,74579422,17179,104907,2583.35,6237420,363647,0.0246252,3.46637,3.46637,0.15069
236044407,74579422,442,984068,10145,41571100,1553860,0.0103092,1.57901,1.56973,0.467998
236046130,74579422,829,524535,6038.58,24638800,905367,0.0115123,1.72604,1.72604,0.305671
236053428,74579422,16282,34969,51.8951,1336530,7330.06,0.00148403,0.209616,0,0
236048229,74579422,15570,174845,318.699,7214190,42159.8,0.00182275,0.241127,0.241127,0.509517
236044900,74579422,630,1223910,15349.3,61596200,2085540,0.0125411,1.70399,1.70399,0.493458
236046200,74579422,836,69938,593.009,1823430,84826,0.00847907,1.21287,1.21287,0.295065
236047483,74579422,1041,7971550,37457.3,337466000,5631110,0.00469887,0.706401,0.706336,0.690011
236045980,74579422,814,734348,8117.82,36814500,1117000,0.0110545,1.52108,1.52108,0.303608
236044211,74579422,381,3357020,10382.8,127440000,1403260,0.00309286,0.418007,0.418007,0.35179
236056695,74579422,16849,419628,1923.6,19185600,263921,0.00458406,0.62894,0.62894,0.312083
236047950,74579422,10683,4570290,23268.3,208769000,3428660,0.0050912,0.750206,0.745852,0.45233
236061104,74579422,17361,1293850,22458,70221300,3153710,0.0173574,2.43746,2.43746,0.628594
236047773,74579422,1100,3182180,18687.2,151420000,2809560,0.00587247,0.882904,0.882904,0.967275
236062609,74579422,17565,452992,3156.66,14381900,431580,0.00696847,0.952731,0.951726,0.507163
236048849,74579422,15667,3410210,6780.7,100037000,941525,0.00198835,0.27609,0.275278,0.786086
236053859,74579422,16353,7693180,25937.3,316626000,3507360,0.00337146,0.455905,0.455905,0.443644
236044142,74579422,347,384643,354.852,14596500,51534.6,0.000922549,0.13398,0.133987,0.734806
236044160,74579422,358,104907,945.835,5075750,128527,0.00901594,1.22516,1.22516,0.279184
236051119,74579422,15945,944142,8780,38230100,1204110,0.00929945,1.27535,1.27533,0.516578
236043825,74579422,252,174845,4533.28,10147700,633214,0.0259274,3.62157,3.62157,0.0570511
236062128,74579422,17483,104893,2747.91,6214390,396314,0.0261973,3.77827,3.77825,0.0607988
236043433,74579422,39,7265990,124884,319536000,18386100,0.0171874,2.53043,2.4607,0.552787
236054056,74579422,16367,139876,531.52,6011670,72974.7,0.00379994,0.52171,0.52171,0.231241
236056189,74579422,16726,5105470,26724.9,222918000,3663850,0.00523456,0.717632,0.717632,0.599132
236044377,74579422,427,69938,1405.16,2673090,200862,0.0200916,2.87201,2.87201,0.555138
236043213,74579422,2,384659,6130.27,21736500,840984,0.0159369,2.18631,2.18631,0.179205
236047326,74579422,970,314721,3361.96,14287000,456111,0.0106823,1.44925,1.44925,0.320938
236056504,74579422,16808,243794000,1835170,11485300000,263817000,0.00752755,1.08213,1.07919,0.627216
236055157,74579422,16432,2168080,8199.89,93620700,1131790,0.0037821,0.522023,0.522023,0.437307
236044934,74579422,645,43360500,361098,2549040000,53911300,0.00832781,1.24333,1.24332,0.386566
236043546,74579422,137,664411,5483.33,31640700,750903,0.00825292,1.13018,1.13018,0.509539
236051952,74579422,16036,4579890,37741.9,149418000,5477480,0.00824079,1.19598,1.18529,0.558252
236062143,74579422,17488,1816020,15009.7,75567200,2068990,0.00826516,1.1393,1.13796,0.678588
236057098,74579422,16961,979132,6070.06,42942900,830479,0.00619943,0.848179,0.848179,0.741049
236061463,74579422,17411,242413,2225.9,9985950,300296,0.00918225,1.23878,1.23782,0.2866
236043809,74579422,244,11805700,96246.5,528228000,14351100,0.00815251,1.2156,1.2151,0.637158
236063947,74579422,111220932,34818.5,358.675,1454020,49318.4,0.0103013,1.41644,0,0
236059466,74579422,17198,524535,5485.03,23425600,754038,0.0104569,1.43754,1.43754,0.48524
236044631,74579422,536,3061040,16000.4,148139000,2166850,0.0052271,0.70788,0.709643,0.33474
236045040,74579422,676,279752,686.776,9997320,93294.2,0.00245495,0.333489,0.333489,0.665214
236047322,74579422,968,2657640,34061.5,164561000,4901340,0.0128164,1.84424,1.84424,0.465361
236056549,74579422,16827,454597,3108.3,20318900,432929,0.00683748,0.952336,0.952336,0.156532
236048018,74579422,10700,1084040,8520.79,53907500,1196910,0.00786022,1.10412,1.10412,0.23769
236048246,74579422,15578,489564,375.052,20420000,48456,0.000766092,0.0989779,0.0989781,0.219164
236043402,74579422,10,8287650,53380.7,406522000,7604260,0.00644099,0.917541,0.917541,0.740922
236045402,74579422,774,384659,5760.79,20830100,806319,0.0149764,2.09619,2.09619,0.13125
236047025,74579422,880,209814,1371.85,10429000,196994,0.0065384,0.9389,0.9389,0.262778
236063928,74579422,111220882,873463,10445.3,36875300,1448670,0.0119585,1.65853,1.65798,0.400583
236059330,74579422,17190,34969,401.768,1633060,55340.6,0.0114893,1.58256,0,0
236049037,74579422,15710,69933.9,111.567,1869470,15388.9,0.00159532,0.22005,0.220045,0.477039
236044059,74579422,339,21680800,177708,1077050000,26090200,0.00819656,1.20338,1.20338,0.809
236048005,74579422,10697,769318,5243.82,35928300,731530,0.00681619,0.950881,0.950881,0.488262
236062495,74579422,17556,244249,2433.13,9792870,335930,0.00996167,1.37536,1.37499,0.413635
236051378,74579422,15986,5540860,56859.5,179924000,8170810,0.0102619,1.47465,1.46289,0.586733
236043553,74579422,141,5104520,7947.72,190876000,1097570,0.001557,0.215018,0.215021,0.709047
236045514,74579422,786,139876,3361.47,7578250,472320,0.0240318,3.3767,3.3767,0.183222
236047606,74579422,1069,51943.3,145.777,987559,20531.7,0.00280646,0.395271,0.395324,0.0379482
236052687,74579422,16137,454597,7507.63,21770500,1224950,0.0165149,2.69458,2.69458,0.4104
236063182,74579422,111220686,594473,3944.82,25375600,563655,0.00663583,0.948159,0.948159,0.467608
236053871,74579422,16355,6749020,22607.3,280992000,3051660,0.00334972,0.452163,0.452163,0.443055
236053713,74579422,16332,4126340,17299,180208000,2489660,0.00419233,0.603358,0.603358,0.741323
236056117,74579422,16694,11854500,79012.9,585238000,11232900,0.00666523,0.947566,0.947566,0.626962
236043891,74579422,276,7455820,84944,270228000,12215300,0.011393,1.63835,1.63367,0.48439
236045012,74579422,671,340656,3280.97,13721400,472786,0.00963133,1.38787,1.37977,0.351913
236049123,74579422,15750,563968000,6288660,25806900000,903352000,0.0111507,1.60178,1.59625,0.706951
236049438,74579422,15806,909091,3147.39,32385300,449645,0.00346213,0.494609,0.494602,0.371909
236056824,74579422,16886,314721,820.504,12147300,112566,0.00260708,0.35767,0.35767,0.309032
236057129,74579422,16967,8742250,51173.5,385773000,7022070,0.00585359,0.803233,0.803233,0.546143
236062132,74579422,17484,209786,3795.7,11711800,540174,0.0180932,2.57488,2.57495,0.179574
236055988,74579422,16624,5280320,27530.1,226871000,3796790,0.00521372,0.719046,0.719046,0.625812
236047340,74579422,976,3252120,24404.5,186644000,3514050,0.00750418,1.08054,1.08054,0.287158
236052027,74579422,16040,5874170,101403,321301000,14292700,0.0172625,2.43314,2.43302,0.333808
236044959,74579422,652,34969,60.343,1459170,7966.9,0.00172561,0.227827,0,0
236062413,74579422,17544,104902,414.588,3738890,56625.7,0.00395213,0.539795,0.539797,0.188017
236055608,74579422,16492,2797520,11484.4,122572000,1556900,0.00410519,0.556527,0.556527,0.583301
236047120,74579422,903,699378,9478.04,36365400,1306380,0.0135521,1.86791,1.86791,0.207727
236043700,74579422,199,1783420,17845.6,82228800,2437300,0.0100064,1.36664,1.36664,0.407122
236053538,74579422,16291,489566,1513.26,18593100,209535,0.00309101,0.428001,0.428001,0.318771
236059586,74579422,17217,1186370,6717.45,41205900,992941,0.00566216,0.836954,0.836833,0.47224
236043909,74579422,281,841397,7904.87,26334400,1118900,0.00939494,1.32981,1.31907,0.393454
236047436,74579422,1008,3357020,20083.7,155974000,3103940,0.00598258,0.92461,0.92461,0.900123
236043505,74579422,106,174845,1048.38,7349340,138765,0.00599604,0.793643,0.793643,0.145452
236049939,74579422,15858,3846580,17204.3,193911000,2357600,0.00447262,0.612907,0.612907,0.562298
236049584,74579422,15833,419519,3958.32,19423300,536998,0.00943537,1.28003,1.28008,0.271627
236062406,74579422,17543,139791,917.445,5429630,128096,0.00656297,0.916337,0.916973,0.827603
236047920,74579422,10674,6853920,47861.8,353843000,7368960,0.00698312,1.07514,1.07514,0.417756
236055557,74579422,16459,524535,1692.14,24010800,230360,0.00322598,0.43917,0.43917,0.999324
236048885,74579422,15675,1949070,4664.35,57913300,633108,0.00239312,0.324826,0.323887,0.694253
236060638,74579422,17296,34969,143.95,1316880,19324.8,0.0041165,0.552627,0,0
236044246,74579422,401,384659,6615.22,17780800,932071,0.0171976,2.42311,2.42311,0.164069
236051145,74579422,15950,1983420,11194.9,52860200,1542170,0.00564424,0.777528,0.774648,0.731787
236057792,74579422,17095,5313190,35700.2,211402000,4882970,0.00671917,0.919028,0.918673,0.838209
236062372,74579422,17534,421651,1055.06,9715410,142203,0.00250221,0.337253,0.319195,0.479328
236044438,74579422,458,3239090,16229.3,100685000,2309420,0.00501045,0.712984,0.711783,0.351396
236046254,74579422,839,244337,2531.38,11782600,350467,0.0103602,1.43436,1.43409,0.179102
236048368,74579422,15599,2447460,4089.08,95908200,606740,0.00167075,0.247907,0.247896,1.13833
236045480,74579422,785,384030,1447.42,13443500,195872,0.00376904,0.510043,0.509663,0.403593
236043568,74579422,151,1538310,22704.8,86554800,3193150,0.0147596,2.07576,2.07566,0.277995
236056513,74579422,16811,104907,1121.44,6214460,160264,0.0106899,1.52768,1.52768,0.447372
236044660,74579422,551,537115,3500.42,27646800,478262,0.00651708,0.890428,0.889677,0.14146
236043476,74579422,79,34969,45.1843,1447390,6002.49,0.00129213,0.171652,0,0
236056926,74579422,16910,69938,176.316,3300180,24035.7,0.00252104,0.343672,0.343672,0.231676
236056756,74579422,16872,104907,341.951,3586690,46893.8,0.00325957,0.447004,0.447004,0.363767
236061938,74579422,17451,587806,7796.55,25126000,1069320,0.0132638,1.81916,1.8113,0.314622
236062087,74579422,17466,69938,1182.88,3408250,161321,0.0169132,2.30663,2.30663,0.0622204
236047779,74579422,1101,1398760,20778,74652000,2830710,0.0148546,2.02373,2.02373,0.37539
236053665,74579422,16326,279752,526.256,11199600,70605.2,0.00188115,0.252385,0.252385,0.483459
236054214,74579422,16388,944163,14039.4,53841700,2121910,0.0148697,2.2474,2.2474,0.338688
236050534,74579422,15900,731963,2049.06,22872600,284060,0.0027994,0.38808,0.387318,0.475028
236062640,74579422,17571,208519,1418,6090670,193741,0.00680034,0.929131,0.926029,1.03631
236055773,74579422,16571,524535,2784.76,24085900,390143,0.005309,0.743789,0.743789,0.811793
236047106,74579422,899,69938,348.485,3055100,49289,0.00498278,0.704753,0.704753,0.0343318
236058712,74579422,17154,1084040,8704.87,44345800,1204520,0.00803003,1.11114,1.11114,0.431255
236063008,74579422,17638,34797,250.438,1197500,34655.7,0.00719712,0.995938,0,0
236058140,74579422,17118,244783,707.958,8218290,92945.5,0.00289219,0.379706,0.379706,0.44384
236060325,74579422,17261,244692,485.905,8600680,64036.5,0.00198578,0.261702,0.261702,0.362864
236044360,74579422,421,34969,329.456,846516,46838,0.00942138,1.33941,0,0
236063069,74579422,111220658,1818390,17148.6,82821000,2340530,0.00943064,1.28715,1.28715,0.521745
236061237,74579422,17381,1299610,10284,42926800,1413250,0.00791313,1.08744,1.07468,0.777336
236044200,74579422,375,30737700,484392,1516720000,76210100,0.0157589,2.47936,2.47936,0.382052
236053544,74579422,16292,209814,960.673,8917800,132972,0.00457869,0.633763,0.633763,0.32558
236048880,74579422,15674,488358,1139.49,16292700,163679,0.00233332,0.335161,0.334729,0.58613
236059453,74579422,17194,34969,145.615,1368320,19429.4,0.00416412,0.555617,0,0
236048557,74579422,15627,593770,712.47,21054400,96908,0.00119991,0.163208,0.163241,0.531644
236063924,74579422,111220878,1850990,15315.4,77311100,2112640,0.00827419,1.14136,1.14005,0.670934
236056264,74579422,16765,209814,1439.44,11053800,200754,0.00686054,0.956821,0.956821,0.169208
236056115,74579422,16692,11854500,79012.9,585238000,11232900,0.00666523,0.947566,0.947566,0.626962
236044442,74579422,460,174845,1107.96,8246790,150749,0.00633679,0.862187,0.862187,0.37553
236056528,74579422,16820,8497380,65940.9,471023000,9669740,0.00776015,1.13797,1.13797,0.344197
236050485,74579422,15895,2758050,10003.6,110730000,1360400,0.00362706,0.493247,0.492725,0.446384
236057121,74579422,16966,104907,875.271,4859080,119199,0.0083433,1.13623,1.13623,0.210035
236044623,74579422,533,2587710,38777.9,125257000,5424870,0.0149855,2.0964,2.0964,0.230885
236063897,74579422,111220844,874225,9647.36,44243200,1341510,0.0110353,1.53451,1.53451,0.478889
236048345,74579422,15596,1608560,3248.1,68534100,459734,0.00201926,0.285804,0.285804,0.611747
236056818,74579422,16883,1328820,4632.51,55559500,628490,0.00348618,0.472968,0.472968,0.690786
236049303,74579422,15792,1888330,3767.28,87737600,520255,0.00199503,0.275511,0.275511,0.408979
236046648,74579422,856,27485500,167338,1285290000,23984300,0.00608824,0.872618,0.872616,0.680223
236057029,74579422,16935,524535,4057.14,24935300,560880,0.00773474,1.06929,1.06929,0.223759
236057218,74579422,16978,1084040,4220.54,43580800,569967,0.00389335,0.525781,0.525781,0.607521
236047506,74579422,1052,1188950,4109.37,49309100,553468,0.00345631,0.465511,0.465511,0.400696
236049320,74579422,15794,34969,68.9687,1543310,9276.52,0.00197228,0.265278,0,0
236059754,74579422,17223,6079570,49119.2,255267000,6785160,0.00807938,1.11606,1.11524,0.97074
236048933,74579422,15684,1989760,4292.59,53609900,595719,0.00215734,0.299393,0.299148,0.660236
236061664,74579422,17445,586863,3529.81,18717200,481473,0.00601472,0.820417,0.816989,0.55323
236047098,74579422,898,1188950,16690.7,62828100,2337720,0.0140382,1.96621,1.96621,0.313324
236047350,74579422,980,174845,731.941,6641960,102406,0.00418623,0.585698,0.585698,0.436502
236062076,74579422,17460,1908900,13582.1,70900300,1844170,0.00711511,0.966091,0.939442,0.691576
236050596,74579422,15903,399469000,5140340,18043900000,740306000,0.012868,1.85323,1.84619,0.587347
236057877,74579422,17101,1084040,12025.1,50649500,1652800,0.0110929,1.52467,1.52467,0.575064
236060860,74579422,17333,594136,12774.5,30762900,1781860,0.0215009,2.99908,2.9991,0.103033
236049083,74579422,15725,979132,3266.82,36719100,447662,0.00333644,0.457203,0.457203,0.51969
236055589,74579422,16476,1223920,4322.91,55290900,595264,0.00353203,0.48636,0.48636,0.659314
236045325,74579422,727,454597,8018.5,22751500,1118440,0.0176387,2.4603,2.4603,0.439575
236044893,74579422,628,279752,1807.51,13254500,290356,0.00646113,1.0379,1.0379,0.554302
236055094,74579422,16420,489566,2564.51,20321500,369135,0.00523833,0.754006,0.754006,0.276298
236051155,74579422,15953,348844,1600.16,13003700,216580,0.00458703,0.62085,0.620482,0.409212
236052887,74579422,16193,1084040,15314,53598400,2155690,0.0141268,1.98857,1.98857,0.548472
236055756,74579422,16564,769318,4441.19,36155500,652383,0.0057729,0.848002,0.848002,0.785014
236057452,74579422,17018,279752,2388.16,13338400,323647,0.0085367,1.15691,1.15691,0.586358
236055795,74579422,16582,69938,293.483,3070540,41785.7,0.00419633,0.597467,0.597467,0.190972
236056687,74579422,16846,1713480,9418.98,81735800,1312850,0.00549698,0.766191,0.766191,0.353069
236047277,74579422,946,1678510,5492.07,66952500,744749,0.00327198,0.443696,0.443696,0.502061
236043491,74579422,97,69938,640.151,1851240,91522.5,0.00915312,1.30862,1.30862,0.347278
236044019,74579422,321,69938,426.168,3275990,61349.6,0.00609351,0.8772,0.8772,0.0195954
236050354,74579422,15878,344207,2164.88,16769100,299797,0.00628947,0.870979,0.870398,0.203748
236044730,74579422,581,594473,4115.85,29806300,590161,0.00692353,0.992746,0.992746,0.380711
236044920,74579422,637,10210900,42266.2,462277000,5693710,0.0041393,0.557608,0.557608,0.353436
236062832,74579422,17585,104859,1641.11,4692020,225108,0.0156507,2.14676,2.14661,0.241794
236045279,74579422,718,2622680,9029.4,113023000,1231840,0.00344282,0.469688,0.469688,0.229346
236051076,74579422,15937,5684800,41781.6,188608000,6014880,0.00734971,1.05806,1.05605,0.522787
236052039,74579422,16041,4266220,69281.8,226258000,9641510,0.0162396,2.25997,2.25997,0.307569
236044164,74579422,359,2272980,4165.29,103465000,567490,0.00183252,0.249667,0.249667,0.296864
236057579,74579422,17046,69938,265.146,2805240,34627.6,0.00379116,0.495118,0.495118,0.142554
236057777,74579422,17094,34969,67.6317,581981,9220.26,0.00193405,0.26367,0,0
236051330,74579422,15977,454597,4675.92,20693600,644291,0.0102859,1.41728,1.41728,0.425395
236049211,74579422,15778,1713420,11164.7,83930700,1554440,0.00651601,0.907214,0.907214,0.594648
236048159,74579422,10732,1992910,17455.1,129320000,2579350,0.00875858,1.29426,1.29421,0.330109
236046637,74579422,854,3496490,12826.5,75857400,1855040,0.0036684,0.530543,0.530491,0.694191
236044612,74579422,529,174845,284.774,7863260,37901.3,0.00162872,0.216771,0.216771,0.255466
236056273,74579422,16767,384659,1097.03,16865800,149638,0.00285196,0.389016,0.389016,0.203314
236048080,74579422,10713,3601810,25891.7,206695000,3784990,0.00718853,1.05086,1.05086,0.324512
236053341,74579422,16268,104907,446.752,4564800,62568.5,0.00425855,0.596419,0.596419,0.447896
236052944,74579422,16215,4161310,8333.11,174907000,1123370,0.00200252,0.269957,0.269957,0.671955
236057688,74579422,17082,174845,1413.5,8355610,198139,0.00808433,1.13323,1.13323,0.537134
236047452,74579422,1017,20004800,155477,1089210000,24041900,0.00777198,1.20181,1.19398,0.364227
236061500,74579422,17416,10929100,103136,456033000,14185000,0.00943685,1.29792,1.28467,0.726189
236047002,74579422,874,174845,513,6321920,70323.4,0.00293403,0.402204,0.402204,0.491328
236056921,74579422,16908,384659,1784.71,15677000,240662,0.00463973,0.62565,0.62565,0.628152
236053612,74579422,16309,22239500,81000.3,940498000,11379800,0.00364218,0.511692,0.511692,0.656112
236056738,74579422,16865,2238020,10497.2,98966600,1440940,0.00469039,0.643847,0.643847,0.644742
236044172,74579422,362,2622680,21226.4,135181000,2940090,0.0080934,1.12103,1.12103,0.250284
236043417,74579422,27,209814,1246.93,10130800,188101,0.00594303,0.896511,0.896511,0.505757
236052860,74579422,16182,104907,769.128,4722600,105886,0.00733152,1.00933,1.00933,0.144306
236043685,74579422,195,287690,5948.02,14051600,879434,0.0206751,3.05688,2.9841,0.455895
236057330,74579422,17007,209814,1185.89,10508800,165517,0.00565211,0.788873,0.788873,0.172981
236047171,74579422,912,279752,2923.41,17310000,427677,0.01045,1.52877,1.52877,0.403021
236055992,74579422,16627,174845,1131.22,8310860,157007,0.00646982,0.897978,0.897978,0.249345
236049576,74579422,15832,1713370,9052.67,72494800,1276630,0.00528355,0.745101,0.745114,0.40498
236054089,74579422,16377,209814,1712.91,8759410,258744,0.00816395,1.23321,1.23321,0.43011
236063375,74579422,111220732,104907,2583.35,6237420,363647,0.0246252,3.46637,3.46637,0.15069
236055765,74579422,16567,104907,234.882,4693720,37504.9,0.00223895,0.357506,0.357506,0.56277
236048071,74579422,10708,1328820,10158.2,78489400,1467370,0.00764451,1.10426,1.10426,0.209989
236048014,74579422,10699,909194,5498.76,41347100,802647,0.00604795,0.882812,0.882812,0.226845
236060848,74579422,17330,967261,17287.6,44995800,2402790,0.0178727,2.48412,2.47048,0.316942
236055733,74579422,16551,69938,845.5,3696440,120434,0.0120893,1.72201,1.72201,0.494444
236044145,74579422,348,3741680,15556.2,163946000,2110530,0.00415754,0.564058,0.564058,0.561151
236051248,74579422,15964,314489,4125.85,17842100,584722,0.0131192,1.85927,1.85884,0.184975
236058543,74579422,17142,104907,216.662,3114190,28554,0.00206528,0.272184,0.272184,0.127702
236057251,74579422,16990,2692610,16320.8,119196000,2210930,0.00606131,0.821109,0.821109,0.406761
236046033,74579422,822,29304000,431700,1323540000,61068000,0.0147318,2.08395,2.08394,0.632967
236056213,74579422,16736,1084040,6588.44,47826000,901913,0.00607768,0.831993,0.831993,0.406031
236050744,74579422,15911,13484100,107307,596747000,16067800,0.00795806,1.19162,1.19081,0.677684
236043394,74579422,7,2587610,8806.37,96385800,1162490,0.00340328,0.449253,0.449243,0.639573
236052547,74579422,16124,27520600,430668,1359930000,67419000,0.0156489,2.44977,2.44976,0.388439
236060025,74579422,17246,979117,7860.51,41878400,1084840,0.00802817,1.10797,1.10796,0.796016
236043896,74579422,278,9386900,45927.1,410380000,6270500,0.00489268,0.668005,0.668785,0.443359
236045308,74579422,724,209814,578.168,9454850,76762.3,0.00275562,0.365859,0.365859,0.464785
236049086,74579422,15726,139876,249.497,5198860,34454.9,0.0017837,0.246325,0.246325,0.295817
236052592,74579422,16131,13253300,241020,658268000,37413000,0.0181858,2.82293,2.82293,0.304634
236048286,74579422,15587,3461800,5738.53,145085000,791776,0.00165767,0.228718,0.228715,0.631042
236052412,74579422,16101,34969,523.465,1706780,71657.2,0.0149694,2.04916,0,0
236047037,74579422,882,944042,14088.9,49231200,1890510,0.0149241,2.00257,2.0026,0.213964
236052811,74579422,16161,314721,1982.01,15091400,273772,0.00629768,0.869887,0.869887,0.197626
236060445,74579422,17271,838953,14110.2,40821600,1971810,0.0168189,2.35033,2.3497,0.311218
236043407,74579422,15,209814,1236.24,10642600,173487,0.00589208,0.826859,0.826859,0.0861294
236049109,74579422,15733,209814,827.313,8038100,113915,0.00394308,0.542931,0.542931,0.303107
236056126,74579422,16697,6399330,39620.6,323532000,5548500,0.00619136,0.867044,0.867044,0.52562
236044869,74579422,619,830587,3907.5,29812200,530056,0.0047045,0.63817,0.634429,0.575233
236062258,74579422,17510,203466,522.249,4514340,68636.5,0.00256676,0.337336,0.337581,0.19254
236045134,74579422,701,6224480,105816,328754000,14796500,0.0169999,2.37714,2.37714,0.504897
236055691,74579422,16534,104907,540.363,4518960,74882.8,0.00515087,0.713802,0.713802,0.317414
236057447,74579422,17014,349690,1599.59,16721000,216360,0.0045743,0.61872,0.61872,0.271541
236051823,74579422,16026,17449200,335111,1015720000,47390600,0.0192049,2.71591,2.71591,0.240708
236056080,74579422,16672,314721,1779.99,14958700,247102,0.00565576,0.785145,0.785145,0.662132
236049300,74579422,15791,209814,387.015,10062200,53354.2,0.00184456,0.254293,0.254293,0.0885296
236052379,74579422,16092,34969,803.507,1858340,112548,0.0229777,3.21851,0,0
236051515,74579422,16004,56951200,863842,2572780000,122586000,0.0151681,2.15248,2.14552,0.542298
236059954,74579422,17233,209814,3444.36,10929400,479026,0.0164163,2.2831,2.2831,0.456059
236055853,74579422,16600,279752,763.058,12226400,117254,0.00272762,0.419136,0.419136,0.469116
236061159,74579422,17368,2901940,23512.9,133624000,3189390,0.00810246,1.09905,1.09891,0.733558
236043447,74579422,52,629442,14530,26858300,2054430,0.0230839,3.26389,3.26389,0.507178
236044214,74579422,382,18009000,309141,885520000,48156700,0.0171659,2.67403,2.67403,0.33467
236045094,74579422,688,402557000,5357220,18403400000,772563000,0.013308,1.91914,1.91277,0.57522
236046996,74579422,872,384659,2689.92,20053400,373358,0.00699301,0.970622,0.970622,0.342307
236055743,74579422,16556,34969,566.685,1985680,81270.4,0.0162053,2.32407,0,0
236060546,74579422,17282,1501980,20193.5,67056100,2833480,0.0134445,1.88649,1.88552,0.326665
236049216,74579422,15779,314721,2042.15,15458800,292803,0.00648876,0.930357,0.930357,0.478134
236057224,74579422,16981,524535,1506.03,17927000,222846,0.00287116,0.424845,0.424845,0.239579
236043900,74579422,279,69938,638.096,3273360,86128.8,0.00912373,1.2315,1.2315,0.252627
236044328,74579422,403,3600310,12814.1,138752000,1761890,0.00355915,0.489371,0.489247,0.468766
236056113,74579422,16691,769318,7082.59,39206800,1031020,0.00920632,1.34017,1.34017,0.51616
236056700,74579422,16851,454597,2011.79,19510400,297224,0.00442543,0.65382,0.65382,0.346422
236043507,74579422,110,104907,78.1345,4141250,10093.4,0.000744798,0.0962131,0.0962131,0.227154
236055668,74579422,16521,69938,1075.42,4049300,165187,0.0153767,2.36191,2.36191,0.0253448
236044554,74579422,505,139876,315.67,6107360,42574,0.00225679,0.30437,0.30437,0.228294
236045062,74579422,682,664289,10003.9,36525200,1407740,0.0150595,2.11917,2.11919,0.38331
236047262,74579422,942,5379330,61900.3,256377000,8511250,0.0115071,1.58222,1.58022,0.362976
236061147,74579422,17365,314721,10620.8,20570100,1517790,0.0337467,4.82266,4.82266,0.117593
236047639,74579422,1081,104665,907.158,5193680,134055,0.00866725,1.2808,1.28093,0.197566
236047906,74579422,10671,68535.2,88.5676,1192140,12985.8,0.00129229,0.189476,0.189506,0.382491
236058553,74579422,17145,2587710,22796.9,112881000,3141600,0.0088097,1.21405,1.21405,0.423401
236047511,74579422,1056,11417000,93871.3,631293000,14632400,0.00822209,1.28164,1.28064,0.332897
236044473,74579422,477,93858700,446562,4482340000,61827300,0.00475782,0.658727,0.659128,0.710019
236060563,74579422,17286,68359.1,353.731,1900920,51953.1,0.00517459,0.760002,0.759907,0.260044
236043517,74579422,118,209814,133.652,6622980,17937.4,0.000637004,0.0854919,0.085492,0.295859
236056231,74579422,16751,4091370,17319.5,178211000,2363860,0.00423317,0.577768,0.577768,0.691883
236059078,74579422,17172,874200,4387.77,35654800,583103,0.00501918,0.667013,0.667001,0.45666
236049129,74579422,15752,9161780,31998.1,424896000,4453040,0.00349257,0.486045,0.486048,0.847012
236055869,74579422,16606,279752,1916.95,12824100,278202,0.00685232,0.99446,0.99446,0.630619
236043778,74579422,233,1258880,27642.6,71055000,3874230,0.021958,3.07751,3.07751,0.089527
236056106,74579422,16686,1818390,14120.4,95002400,1956470,0.00776536,1.07593,1.07593,0.688403
236057083,74579422,16957,524535,2564.9,22146600,379130,0.00488985,0.722793,0.722793,0.447053
236063900,74579422,111220848,314721,7195.91,18364300,1013670,0.0228644,3.22084,3.22084,0.326914
236048188,74579422,182305697,1398620,10790.6,43502400,1539200,0.00771515,1.10051,1.10046,0.566348
236044000,74579422,314,172979,2531.8,8649990,341892,0.0146365,1.9765,1.97709,0.156441
236058531,74579422,17140,524535,6472.03,24809000,889126,0.0123386,1.69508,1.69508,0.342701
236060885,74579422,17335,373125,4513.12,14233000,620930,0.0120955,1.66413,1.65351,0.327542
236056343,74579422,16787,69938,58.8739,2679150,7833.59,0.000841801,0.112008,0.112008,0.0483295
236062392,74579422,17540,1675260,11302.6,63862000,1566540,0.00674678,0.935103,0.934689,0.698622
236063927,74579422,111220880,104890,1214.46,5316600,167765,0.0115784,1.59944,1.5994,0.26364
236044512,74579422,491,874225,2519.35,31736100,349540,0.00288181,0.399828,0.399828,0.3814
236044572,74579422,512,117507000,873965,6324780000,131214000,0.00743757,1.11665,1.11511,0.420736
236056160,74579422,16713,139876,194.521,5546900,26896.3,0.00139067,0.192287,0.192287,0.370795
236061218,74579422,17378,69937.9,355.801,2920560,47922.1,0.00508738,0.68521,0.68521,0.134298
236047962,74579422,10686,2028180,13280.5,107310000,1904630,0.00654797,0.939084,0.939081,0.280114
236044238,74579422,395,3179040,32456.2,132757000,4455670,0.0102094,1.40158,1.40113,0.386262
236047755,74579422,1096,874225,3438.61,41457700,477697,0.00393332,0.546423,0.546423,0.349148
236047457,74579422,1021,3395620,60929.9,189151000,8479820,0.0179437,2.49728,2.48153,0.288659
236048575,74579422,15630,594308,1299.66,24113300,197486,0.00218684,0.332296,0.332292,0.367736
236050946,74579422,15923,3251690,25095.9,115867000,3529530,0.00771782,1.08545,1.08537,0.662204
236044876,74579422,621,1014100,7235.35,42568200,946955,0.00713475,0.933787,0.933787,0.280555
236047730,74579422,1090,384659,5259.03,21811900,699910,0.0136719,1.81956,1.81956,0.182908
