id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234302446,74276888,489,69480.4,0.273642,1708410,42.1049,3.93841e-06,0.000605997,0.000608654,0.481939
234301954,74276888,115,29151.7,23.9683,820069,3361.95,0.000822192,0.115326,0,0
234306277,74276888,16640,167264,33.6604,4203050,5069.98,0.000201241,0.0303112,0.0308334,0.515052
234304286,74276888,15789,159543,22.0182,3581490,3133.26,0.000138008,0.0196389,0.019696,0.555405
234305706,74276888,16390,282239,32.7311,8369350,4346.45,0.00011597,0.0153999,0.0154142,0.469032
234304357,74276888,15830,3571920,797.544,120164000,131759,0.000223281,0.0368873,0.0352511,1.13797
234304838,74276888,16044,6033150,1286.76,178433000,194965,0.000213282,0.0323157,0.0321379,0.847213
234308195,74276888,17281,55609.7,3.29268,1349650,463.331,5.92104e-05,0.00833183,0.00839661,0.100231
234305020,74276888,16149,66989.2,0.65214,1791370,78.9233,9.735e-06,0.00117815,0.00121448,1.30612
234309020,74276888,17387,620352,2.09974,9606670,297.396,3.38476e-06,0.0004794,0.000531636,2.49498
234305776,74276888,16420,411196,16.3877,10521700,2406.76,3.98539e-05,0.00585308,0.00694857,1.45005
234304331,74276888,15814,842046,7.70245,18753300,1087.03,9.1473e-06,0.00129093,0.00125889,0.757374
234303457,74276888,1022,3758310,1400.2,136744000,239207,0.000372561,0.0636475,0.0608633,2.10587
234309299,74276888,17448,32922.8,0.0245695,671476,3.8551,7.46278e-07,0.000117095,0,0
234307135,74276888,16961,779420,88.4413,20238700,12420,0.000113471,0.0159349,0.0178228,1.1701
234307427,74276888,17034,1498220,95.9334,47364300,13393.5,6.40315e-05,0.00893957,0.0086674,1.59476
234301957,74276888,119,2368100,602.242,70684100,91013.6,0.000254314,0.0384331,0.0382849,1.0409
234303071,74276888,845,1820590,753.371,64577900,112816,0.000413805,0.0619667,0.05577,1.79094
234304437,74276888,15881,244783,31.4505,7861760,4382.24,0.000128483,0.0179026,0.0179026,0.852615
234302245,74276888,327,558140,163.835,18233400,27207.1,0.000293537,0.048746,0.048696,0.875129
234307895,74276888,17182,4676040,352.54,85136700,48442.1,7.53929e-05,0.0103596,0.0116278,2.43159
234303679,74276888,1098,781621,41.3252,21199200,5556.35,5.28712e-05,0.00710875,0.00716894,0.620067
234305426,74276888,16325,6738660,783.956,204858000,116513,0.000116337,0.0172902,0.0176021,1.03005
234306266,74276888,16634,707254,58.3463,15834100,10626,8.2497e-05,0.0150243,0.015468,1.04352
234310274,74276888,111220696,297678,20.0584,8014790,2891.08,6.73827e-05,0.00971208,0.0105304,0.604434
234303557,74276888,1050,570906,45.8019,12980900,5865.68,8.02266e-05,0.0102743,0.0105387,1.16554
234303779,74276888,10701,867178,4123.41,36101600,718441,0.00475498,0.828482,0.822022,1.08562
234306775,74276888,16848,657207,150.298,18467000,21869.2,0.000228692,0.033276,0.0334196,0.555292
234306314,74276888,16661,1331700,188.945,37165400,25427.7,0.000141883,0.0190942,0.019051,0.686812
234303018,74276888,771,39704400,7736.11,908298000,1081880,0.000194843,0.0272485,0.0261302,2.46597
234306102,74276888,16615,1423930,249.647,40026900,34803.3,0.000175322,0.0244416,0.0226422,1.41902
234306845,74276888,16879,1542270,179.558,39744100,25417.9,0.000116424,0.0164808,0.0161286,0.976376
234306758,74276888,16828,39325400,7587,1392110000,1097080,0.000192928,0.0278976,0.0281832,1.48486
234303052,74276888,821,4014710,2205.64,115937000,398748,0.000549389,0.0993216,0.0975097,1.57599
234304230,74276888,15755,2220690,234.649,57617200,41238.9,0.000105665,0.0185703,0.0184223,1.5729
234309290,74276888,17443,1078220,6.45955,17174000,1003.02,5.99096e-06,0.000930255,0.00101108,1.93747
234306100,74276888,16612,1423930,249.647,40026900,34803.3,0.000175322,0.0244416,0.0226422,1.41902
234310334,74276888,111220720,75426.4,9.17299,2385090,1300.74,0.000121615,0.0172451,0.0177429,0.601236
234304291,74276888,15792,1585250,49.396,33508400,7879.46,3.11597e-05,0.00497047,0.00558466,1.80673
234302190,74276888,289,559430,156.146,17946100,26345.5,0.000279116,0.0470934,0.0470937,0.527455
234303836,74276888,15596,1280300,120.91,26098600,18436.8,9.44385e-05,0.0144004,0.0150584,1.43514
234307899,74276888,17183,944926,72.0703,19095300,10118,7.62709e-05,0.0107077,0.0140847,1.80657
234302322,74276888,362,2033860,92.8694,57072600,12992.5,4.56617e-05,0.00638812,0.00619025,1.30695
234303834,74276888,15594,45693.4,6.90196,919010,1133.54,0.000151049,0.0248075,0.0244666,0.863698
234304960,74276888,16119,2521630,1302.9,97134200,203006,0.000516691,0.0805059,0.0788744,1.0555
234303879,74276888,15632,311915,47.7961,6417820,6666.68,0.000153234,0.0213734,0.0209571,1.47464
234303809,74276888,182305709,1165870,194.807,46498700,28489.8,0.000167091,0.0244364,0.0234355,1.92959
234304666,74276888,16000,557343,118.67,15425700,20135.2,0.00021292,0.0361271,0.0361131,1.16545
234307859,74276888,17163,349447,98.2814,11648900,14045.3,0.000281248,0.040193,0.0401909,0.528995
234302164,74276888,272,188078,4.30419,3961640,715.816,2.28851e-05,0.00380594,0.00393865,0.639555
234304497,74276888,15959,2220340,366.52,72579800,58099.9,0.000165074,0.0261672,0.0256043,1.54306
234305247,74276888,16269,288351,1.43594,5736250,220.699,4.97982e-06,0.000765383,0.000877433,1.10738
234306899,74276888,16899,1618170,364.202,43000700,50588.2,0.00022507,0.0312625,0.0307913,0.882961
234305698,74276888,16388,863060,82.2822,29784000,11463.4,9.53378e-05,0.0132822,0.013226,0.562195
234305036,74276888,16159,255784,15.8986,6039670,2047.84,6.21564e-05,0.00800612,0.00799935,1.548
234307155,74276888,16971,531548,34.4725,13707100,4971.32,6.4853e-05,0.00935254,0.0105057,0.929835
234304647,74276888,15993,4615910,478.313,133427000,68762,0.000103623,0.0148967,0.0148967,1.01991
234305095,74276888,16200,237844,14.7577,6585170,2287.75,6.20479e-05,0.00961867,0.00954889,0.711076
234307697,74276888,17109,807278,267.667,22831000,38271,0.000331567,0.0474075,0.0440735,1.23172
234308875,74276888,17361,1016700,219.573,31797000,29520.5,0.000215967,0.0290356,0.029935,1.08533
234309389,74276888,17487,2532920,154.898,63584500,21192.6,6.1154e-05,0.00836688,0.00870167,0.928694
234310178,74276888,111220658,1498220,95.9334,47364300,13393.5,6.40315e-05,0.00893957,0.0086674,1.59476
234305306,74276888,16295,508688,3.69946,11391700,505.885,7.27256e-06,0.000994491,0.00101773,0.768028
234304091,74276888,15705,90489.2,1.22567,1299600,192.756,1.3545e-05,0.00213015,0.00221195,0.877251
234307881,74276888,17173,271170,59.466,8011160,8212.56,0.000219294,0.0302856,0.0285164,0.844809
234306509,74276888,16691,629957,193.907,20475700,28916.8,0.00030781,0.0459027,0.0482888,1.31122
234302463,74276888,512,111392000,67555.4,4181980000,9937190,0.000606467,0.0892094,0.0832677,1.31392
234305960,74276888,16526,19855.3,3.16888,558683,421.587,0.000159599,0.0212329,0,0
234302170,74276888,276,8574090,774.264,216135000,111448,9.03027e-05,0.0129982,0.0128117,1.32973
234306549,74276888,16713,120637,151.684,4264950,22419.6,0.00125736,0.185844,0.182832,0.466663
234301923,74276888,91,1008740,192.566,36433000,29812.9,0.000190898,0.0295546,0.0294914,1.4356
234306730,74276888,16809,150865000,78782.6,5196310000,11559400,0.000522207,0.0766208,0.0709775,1.58066
234301894,74276888,60,279752,4.74592,7158350,753.438,1.69647e-05,0.00269323,0.00269323,0.987634
234303067,74276888,843,2482610,4835.16,88369900,797967,0.00194761,0.321422,0.321416,1.31813
234304652,74276888,15995,2238020,190.596,66575600,27612.3,8.51628e-05,0.0123379,0.0123379,1.08881
234306028,74276888,16556,27839.3,4.74988,817465,639.922,0.000170618,0.0229863,0,0
234302177,74276888,280,23064.9,6.83168,610433,965.74,0.000296193,0.0418705,0,0
234304950,74276888,16113,1608570,122.263,43395200,18561.7,7.6007e-05,0.0115392,0.0115392,1.35751
234303828,74276888,15587,3356140,1888.44,74136000,356028,0.000562681,0.106083,0.0934885,1.90961
234309962,74276888,17577,116700,4.13077,2092360,605.923,3.53964e-05,0.00519212,0.00495584,0.617957
234302305,74276888,347,506025,32.4245,11052000,4456.04,6.40769e-05,0.00880597,0.00894179,1.47628
234307583,74276888,17082,300095,29.7923,8792180,4507.43,9.9276e-05,0.01502,0.0159333,1.21453
234303850,74276888,15611,115725,6.75332,1849980,1089.32,5.83565e-05,0.00941299,0.0099669,0.670598
234302181,74276888,284,7289960,521.502,198889000,75668.4,7.1537e-05,0.0103798,0.0101734,1.27065
234301847,74276888,9,2006210,1186.78,85593200,189594,0.000591554,0.0945036,0.0906534,1.40335
234302461,74276888,510,287387,91.4762,11667800,12822.9,0.000318303,0.0446191,0.0463878,0.929642
234304912,74276888,16093,734285,1336.66,28713100,236068,0.00182036,0.321493,0.321474,1.11191
234304919,74276888,16096,69938,222.342,2743420,38885,0.00317914,0.555993,0.555993,0.0249577
234303791,74276888,10720,6101170,2147.27,228151000,322303,0.000351944,0.0528264,0.0485116,1.90942
234302060,74276888,233,1212620,219.35,41446000,31565.9,0.00018089,0.0260312,0.0260171,0.668846
234305054,74276888,16172,3521000,6338.78,134479000,1063620,0.00180028,0.302079,0.298616,1.51277
234304034,74276888,15683,60456.9,0.00989656,912405,1.56218,1.63696e-07,2.58396e-05,2.80471e-05,1.36431
234305207,74276888,16256,233725,1.44234,4865630,202.235,6.17111e-06,0.000865268,0.000919717,2.00032
234310508,74276888,111220908,126980,5.20956,2349450,641.594,4.10267e-05,0.00505272,0.00470348,1.13382
234302405,74276888,433,917117,39.0742,33455500,5834.45,4.26054e-05,0.00636172,0.00597042,1.35144
234304998,74276888,16138,755272,113.336,23852400,17030.1,0.00015006,0.0225483,0.0237279,1.75235
234307389,74276888,17025,8327750,2176.58,239698000,309628,0.000261364,0.0371802,0.0344373,1.2198
234308835,74276888,17355,5815590,843.42,146600000,118316,0.000145027,0.0203447,0.0197188,2.33295
234306316,74276888,16662,98875.8,6.52556,2618810,940.778,6.59975e-05,0.00951474,0.00951722,0.540607
234304531,74276888,15979,18171800,1288.01,483268000,186762,7.08796e-05,0.0102776,0.0102242,1.53516
234307855,74276888,17161,488146,213.222,16874400,30469,0.0004368,0.0624177,0.062526,0.786698
234307890,74276888,17179,68361.1,16.1427,2030480,2544.4,0.000236139,0.03722,0.0368975,0.632754
234306002,74276888,16544,941310,13.2126,27402300,1875.32,1.40364e-05,0.00199225,0.00212886,1.41074
234304373,74276888,15837,815619,65.2831,24928700,9270.14,8.00412e-05,0.0113658,0.0102624,1.4944
234310337,74276888,111220722,284005,9.54575,7470850,1338.23,3.36112e-05,0.004712,0.00473721,0.642354
234305293,74276888,16290,407947,4.79574,9676290,759.068,1.17558e-05,0.00186071,0.00189815,0.684636
234305821,74276888,16441,764951,106.707,22279600,14564,0.000139496,0.0190392,0.0189456,0.454245
234309068,74276888,17397,142693,0.181299,2591870,22.0058,1.27055e-06,0.000154218,0.000173502,0.863979
234305274,74276888,16281,99987.7,1.21274,2320280,178.72,1.21289e-05,0.00178742,0.0019046,1.31688
234309281,74276888,17440,1600390,8.05884,25459300,1250.37,5.03555e-06,0.000781291,0.000855268,2.01945
234303295,74276888,954,419628,3.04529,13243100,409.048,7.25713e-06,0.000974787,0.000974787,1.25653
234302794,74276888,662,174845,27.5855,6219190,4096.04,0.000157771,0.0234267,0.0234267,0.149273
234306580,74276888,16731,34683.2,32.2731,1059270,4499.3,0.000930512,0.129726,0,0
234301925,74276888,92,594473,34.1473,14423100,4696.29,5.74413e-05,0.00789993,0.00789993,0.8884
234305065,74276888,16182,100455,167.207,4080830,27942.6,0.00166449,0.278161,0.267084,1.24457
234308132,74276888,17271,506972,5.63472,9206930,850.32,1.11145e-05,0.00167725,0.0015794,2.39431
234305994,74276888,16541,1206640,154.281,35974600,22318.2,0.00012786,0.0184961,0.0155599,4.2266
234309675,74276888,17520,54982.7,4.34339,993647,665.149,7.89954e-05,0.0120974,0.0120969,0.0852277
234305671,74276888,16378,137450,14.2016,3656230,1909.14,0.000103322,0.0138897,0.0138887,0.572081
234303430,74276888,1002,804287,10.4853,25252700,1472.75,1.30368e-05,0.00183113,0.00183113,1.82473
234305900,74276888,16474,492138,100.301,15561300,15358.8,0.000203806,0.0312082,0.0298448,0.81077
234303371,74276888,972,4923720,1124.16,130217000,158986,0.000228315,0.0322899,0.0337804,1.46377
234305413,74276888,16320,839275,99.643,20898500,16237.9,0.000118725,0.0193475,0.0201056,1.10417
234301936,74276888,100,1073470,48.3489,24263900,6306.23,4.50398e-05,0.00587461,0.00591841,0.975853
234304409,74276888,15861,3345060,159.344,80739400,23118.3,4.76358e-05,0.00691119,0.00640902,1.75394
234304303,74276888,15799,2185700,75.8506,48911300,11317.7,3.4703e-05,0.00517808,0.00458889,1.64095
234305543,74276888,16365,621345,9.10206,14478900,1239.77,1.4649e-05,0.0019953,0.00220107,1.53768
234305033,74276888,16157,160512,12.942,3814050,1662.94,8.06296e-05,0.0103602,0.00996351,1.44973
234305271,74276888,16280,99987.7,1.21274,2320280,178.72,1.21289e-05,0.00178742,0.0019046,1.31688
234305448,74276888,16331,454499,101.123,16607700,15861.6,0.000222494,0.0348991,0.0348965,0.828256
234305729,74276888,16396,23038900,3257.7,709702000,531296,0.0001414,0.0230608,0.0211343,2.61031
234309641,74276888,17506,1097970,36.8887,19241600,5671.16,3.35973e-05,0.00516514,0.00632538,1.9013
234303064,74276888,839,280024,13.5992,7449450,1816.64,4.85645e-05,0.00648744,0.00656724,0.429435
234303454,74276888,1018,734349,106.566,22547100,14228.7,0.000145116,0.019376,0.019376,1.05867
234308852,74276888,17356,102126,178.214,3477610,25515.6,0.00174504,0.249843,0.252751,0.424365
234301964,74276888,128,10541500,1322.31,258214000,208284,0.000125438,0.0197584,0.0199968,2.83602
234302416,74276888,446,322184,89.2711,11074000,13506,0.000277082,0.04192,0.0453883,1.41201
234303049,74276888,818,4652960,1623.35,168498000,276143,0.000348886,0.0593478,0.0571167,2.02989
234306083,74276888,16597,159950,21.5676,4453820,2907.12,0.000134839,0.0181752,0.0182648,0.340006
234308108,74276888,17262,117147,0,1737910,0,0,0,0,0
234310405,74276888,111220790,24178.6,2.83732,758501,408.633,0.000117348,0.0169006,0,0
234306531,74276888,16703,2328710,1259.33,68128200,193314,0.000540783,0.0830135,0.0732308,2.32401
234302016,74276888,202,2070940,237.439,62566200,34200.4,0.000114652,0.0165144,0.0174395,0.85798
234305723,74276888,16394,377139,30.1359,12644900,4149.02,7.99067e-05,0.0110013,0.0110558,0.688244
234303195,74276888,905,1240130,123.861,31692000,16970.1,9.9877e-05,0.0136841,0.0137117,1.31369
234306304,74276888,16657,68667.2,11.7871,1978700,1587.24,0.000171656,0.0231149,0.0231182,0.300556
234302924,74276888,701,4938690,310.307,146470000,44082,6.28319e-05,0.00892586,0.00984091,1.30091
234301898,74276888,63,45693.4,7.9832,1021200,1123.03,0.000174712,0.0245776,0.0241572,0.523316
234303057,74276888,829,487339,180.982,18993000,28079.5,0.000371368,0.0576181,0.0563222,0.731482
234303230,74276888,926,5944730,3911.87,176551000,644202,0.000658039,0.108365,0.108365,2.6922
234307259,74276888,16993,32701.6,0.0262307,562347,3.60678,8.02122e-07,0.000110294,0,0
234305688,74276888,16386,1689610,169.259,56052600,23222.2,0.000100176,0.0137441,0.0135961,0.548523
234304397,74276888,15854,7614360,525.138,261947000,74970.9,6.89668e-05,0.00984599,0.00938559,1.09485
234303216,74276888,915,462839,9.50266,11822600,1336.58,2.05312e-05,0.00288778,0.00290609,0.804431
234308226,74276888,17287,54068.3,0.018782,873335,2.50494,3.47376e-07,4.63293e-05,4.63595e-05,1.31811
234302670,74276888,607,3598680,1780.25,124200000,254660,0.000494695,0.0707649,0.0715139,0.945115
234305687,74276888,16384,1689610,169.259,56052600,23222.2,0.000100176,0.0137441,0.0135961,0.548523
234310179,74276888,111220664,896150,47.2214,26622200,6832.36,5.26937e-05,0.00762413,0.0077729,0.98999
234306555,74276888,16717,1364570,470.115,36936600,67568.7,0.000344515,0.0495165,0.0476475,1.21669
234307162,74276888,16973,43987.3,7.48606,1338480,1094.31,0.000170187,0.0248779,0.0247651,0.713318
234305406,74276888,16317,839275,99.643,20898500,16237.9,0.000118725,0.0193475,0.0201056,1.10417
234303755,74276888,10684,1711560,1796.49,74857000,253923,0.00104962,0.148358,0.136988,1.14871
234303032,74276888,781,47185.3,5.06718,1615120,748.005,0.000107389,0.0158525,0.0146924,0.631078
234305069,74276888,16184,24582.5,0.619838,923583,88.599,2.52146e-05,0.00360415,0,0
234307336,74276888,17008,779754,60.0571,20598400,7754.23,7.70207e-05,0.00994446,0.00998398,0.550402
234310109,74276888,17615,34113,0.486999,779406,74.3788,1.4276e-05,0.00218036,0,0
234306045,74276888,16565,521504,56.057,16764300,8223.71,0.000107491,0.0157692,0.016483,1.00968
234306562,74276888,16721,1125670,283.575,29369700,39812.7,0.000251917,0.035368,0.0345837,0.997409
234305985,74276888,16536,1258410,34.4311,38071400,4826.75,2.73608e-05,0.00383559,0.00423846,1.48027
234309294,74276888,17445,487490,1.44157,7259550,226.763,2.95712e-06,0.000465164,0.000494867,2.03652
234302303,74276888,345,7276510,1678.29,212857000,245186,0.000230645,0.0336956,0.0336045,1.69165
234307083,74276888,16935,450611,253.721,19247500,39912.1,0.00056306,0.0885733,0.08463,0.977388
234304317,74276888,15807,730805,8.09181,14751400,1216.58,1.10725e-05,0.00166471,0.00149409,1.17789
234302735,74276888,635,627794,202.209,22096400,33979.1,0.000322094,0.0541246,0.0505952,1.2123
234307595,74276888,17086,1184900,26.3818,27564900,3866.14,2.2265e-05,0.00326283,0.0031769,1.13402
234305399,74276888,16314,839275,99.643,20898500,16237.9,0.000118725,0.0193475,0.0201056,1.10417
234305757,74276888,16410,66852.7,22.6153,2171930,3986.53,0.000338286,0.0596316,0.059603,0.780847
234308575,74276888,17314,33916.1,2.07402,996713,306.962,6.11514e-05,0.00905062,0,0
234306697,74276888,16774,388514,18.9436,10076900,2671.63,4.8759e-05,0.00687655,0.00762426,0.907281
234308991,74276888,17383,971270,14.9476,14933300,2223.06,1.53897e-05,0.00228881,0.00257182,2.88829
234305715,74276888,16392,169751,21.8415,4891690,2891.21,0.000128668,0.0170321,0.0170559,0.417186
234310001,74276888,17583,1383880,55.5734,20719800,8161.7,4.01576e-05,0.00589768,0.00582408,1.11761
234302847,74276888,667,309322,229.477,8312600,32884.5,0.000741869,0.106311,0.119814,0.773088
234305817,74276888,16439,3395910,321.381,106309000,46738.8,9.46377e-05,0.0137633,0.013479,2.26634
234309784,74276888,17550,665776,30.5711,14562300,4408.51,4.5918e-05,0.00662161,0.00648067,0.819215
234308017,74276888,17246,801664,29.6234,16746200,4457.38,3.69523e-05,0.00556016,0.00678901,2.24498
234309658,74276888,17518,189962,22.5998,3844540,3578.41,0.00011897,0.0188375,0.020445,1.09819
234302006,74276888,191,1253250,41.9381,25728700,5730.34,3.34634e-05,0.00457237,0.00450588,1.53815
234309336,74276888,17470,867827,25.8443,17185400,3469.38,2.97804e-05,0.00399778,0.00409584,1.12215
234303465,74276888,1035,209814,25.9082,7381320,3683.87,0.000123482,0.0175578,0.0175578,0.620836
234308952,74276888,17380,4241490,45.5533,80614600,6325.03,1.07399e-05,0.00149123,0.0016423,2.92958
234302152,74276888,266,191777,16.0333,4553720,2226.1,8.3604e-05,0.0116078,0.0112641,0.997428
234303536,74276888,1044,170394,54.6663,6497630,7846.14,0.000320824,0.0460472,0.0461045,0.619812
234307172,74276888,16978,931584,82.7966,20425200,11455.5,8.88772e-05,0.0122968,0.0125105,1.04376
234304232,74276888,15759,269258,36.075,6623810,5869.67,0.000133979,0.0217994,0.02174,1.00491
234302291,74276888,335,209814,9.54426,5973540,1407.38,4.54891e-05,0.00670774,0.00670774,0.896888
234305197,74276888,16253,893638,14.9803,18501900,2103.36,1.67633e-05,0.0023537,0.00239509,2.07968
234305926,74276888,16495,1804530,218.781,46382500,39312.7,0.00012124,0.0217856,0.0227895,1.59779
234303827,74276888,15586,237149,181.753,5791380,34401.6,0.000766411,0.145063,0.14529,1.21972
234302451,74276888,496,320912,14.7892,7928520,1872.1,4.6085e-05,0.0058337,0.00563908,1.38164
234309079,74276888,17398,54524.1,0.114014,1200290,13.831,2.09107e-06,0.000253668,0.000253548,0.955076
234304899,74276888,16086,349689,47.6933,10795400,8222.67,0.000136388,0.0235143,0.0235143,0.704328
234303171,74276888,898,1158260,326.358,35091500,48189,0.000281766,0.0416047,0.0427524,0.738417
234303815,74276888,15568,18593800,3637.22,359372000,648291,0.000195614,0.0348659,0.0314993,2.99296
234304975,74276888,16126,28013500,4223.13,924832000,633587,0.000150754,0.0226172,0.0222846,1.68201
234303069,74276888,844,3960710,1095.73,132206000,171483,0.00027665,0.0432961,0.0466668,1.41752
234304626,74276888,15983,4965190,467.625,154971000,67347.8,9.41808e-05,0.013564,0.0134688,1.13561
234302773,74276888,651,1333370,92.8021,37699500,11906.4,6.95998e-05,0.00892957,0.00938392,0.829331
234303059,74276888,834,2104060,1230.47,64831700,175441,0.00058481,0.0833821,0.0844594,1.43321
234306687,74276888,16767,330004,249.236,10734000,38590.2,0.000755254,0.116939,0.119414,1.22354
234301905,74276888,69,670472,131.034,18631200,17834,0.000195436,0.0265992,0.0265743,0.930198
234302454,74276888,501,91386.9,31.3631,3167960,5457.8,0.000343191,0.0597219,0.0572965,0.746046
234302246,74276888,328,2029090,479.576,58340600,75785.5,0.00023635,0.0373495,0.0358269,1.50236
234305888,74276888,16467,2104530,316.054,59478400,50471.9,0.000150178,0.0239825,0.0227637,1.57084
234302217,74276888,307,1710300,46.6506,32058900,5830.44,2.72762e-05,0.00340901,0.00306103,1.88188
234305050,74276888,16170,7612480,2339.96,236633000,371482,0.000307385,0.0487991,0.047643,2.41769
234303428,74276888,999,104907,1.73249,2978550,256.826,1.65146e-05,0.00244813,0.00244813,0.747125
234304204,74276888,15725,940950,4.66177,16993800,711.204,4.95432e-06,0.000755836,0.000810063,0.949644
234303082,74276888,854,3491330,630.456,68808000,87579.6,0.000180578,0.0250849,0.0250565,1.37774
234303096,74276888,861,941289,60.2575,27882400,9190,6.4016e-05,0.00976321,0.00974375,0.700598
234302001,74276888,184,1232500,801.436,31614400,115151,0.000650255,0.0934291,0.0972457,1.15611
234304637,74276888,15987,3064560,186.021,80985100,27324.5,6.07008e-05,0.00891629,0.00878889,1.66596
234306696,74276888,16773,889513,396.468,25106100,61320.4,0.000445713,0.068937,0.063592,2.61728
234307092,74276888,16938,53923000,49609.6,2057820000,7305350,0.000920009,0.135477,0.133235,0.93691
234301938,74276888,101,2025270,758.319,62594800,104906,0.00037443,0.0517987,0.0517708,0.71458
234302143,74276888,259,244783,18.5606,4551120,2570.98,7.58248e-05,0.0105031,0.0105031,0.82716
234302199,74276888,294,12997100,1225.16,390144000,169631,9.42641e-05,0.0130515,0.0132992,1.68499
234302159,74276888,269,277970,39.1938,7870020,5492.45,0.000141,0.0197592,0.0197115,0.62581
234303538,74276888,1045,244783,6.98748,7250630,1068.08,2.85456e-05,0.00436338,0.00436338,0.762332
234306541,74276888,16709,605568,39.8273,16834700,5878.58,6.57685e-05,0.00970753,0.00927294,1.32379
234310518,74276888,112892269,123119,6.09751,3011950,882.406,4.95252e-05,0.00716707,0.0069669,0.692796
234304459,74276888,15915,7081940,2010.39,186131000,300713,0.000283876,0.0424619,0.0446361,1.23879
234305766,74276888,16415,1598450,16.0736,44680500,2457.18,1.00558e-05,0.00153723,0.00174803,1.94841
234305059,74276888,16178,232898,440.579,9787350,67680.1,0.00189172,0.290599,0.279754,1.06772
234306955,74276888,16916,22784.4,2.61473,975156,355.432,0.00011476,0.0155998,0,0
234302229,74276888,313,76632200,19296.2,2158790000,2829850,0.000251802,0.0369277,0.0357577,2.29512
234301945,74276888,110,136378,8.74673,3042250,1306.34,6.41357e-05,0.00957881,0.00962122,0.704131
234302570,74276888,597,2253340,198.306,53544700,25854.7,8.80052e-05,0.0114739,0.0117434,1.10508
234304398,74276888,15855,7614360,525.138,261947000,74970.9,6.89668e-05,0.00984599,0.00938559,1.09485
234306014,74276888,16548,1300280,241.817,39392200,33068.4,0.000185974,0.0254318,0.0236669,1.23956
234307353,74276888,17011,138733,2.84402,3559500,348.444,2.05e-05,0.00251162,0.00251162,0.589082
234307600,74276888,17088,222466,1.4823,5284750,208.044,6.66306e-06,0.000935174,0.00111392,1.54935
234310176,74276888,111220654,524415,327.811,19118900,46541.4,0.000625098,0.0887492,0.0887411,0.563955
234308015,74276888,17244,942904,38.963,20336100,5732.12,4.13223e-05,0.00607922,0.00727121,1.9864
234303689,74276888,1105,384659,53.8648,12776700,8701.22,0.000140033,0.0226206,0.0226206,1.40237
234307535,74276888,17066,1854760,76.284,42196400,11025.4,4.11289e-05,0.00594439,0.00624306,1.30916
234304368,74276888,15834,11927200,4899.47,377701000,897988,0.000410781,0.0752891,0.0680569,3.08674
234308103,74276888,17261,194091,26.9583,4304160,3645.96,0.000138895,0.0187848,0.0217576,1.15535
234302464,74276888,513,94946.8,1.22793,1944390,181.351,1.29328e-05,0.00191003,0.00190179,0.546608
234309343,74276888,17474,344732,5.93344,4483330,727.37,1.72118e-05,0.00210996,0.00226171,1.04251
234307142,74276888,16966,96082.7,0.509742,2623390,71.0237,5.30524e-06,0.000739193,0.000726078,1.09718
234301983,74276888,156,1118990,74.2339,36114800,11477.1,6.634e-05,0.0102566,0.010257,1.44726
234309406,74276888,17490,392451,26.9041,11255700,3374.9,6.85541e-05,0.00859955,0.00899531,0.79558
234302056,74276888,231,22075.4,4.45262,580742,614.67,0.000201701,0.0278441,0,0
234310424,74276888,111220810,67271,125.79,2435460,17981.5,0.00186991,0.267299,0.27105,0.534637
234306715,74276888,16793,773890,160.233,18145800,22500.1,0.000207049,0.0290741,0.0295836,1.41537
234302392,74276888,423,1298450,418.646,44846600,63272,0.000322421,0.048729,0.048979,1.57909
234310282,74276888,111220698,509599,247.609,14816200,35379.9,0.000485889,0.069427,0.0692308,0.878587
234305838,74276888,16451,595425,76.3241,19239400,11923.4,0.000128184,0.020025,0.0228786,2.75006
234305375,74276888,16300,24591.1,0.271549,558932,37.3065,1.10426e-05,0.00151707,0,0
234305527,74276888,16360,1493760,72.5529,39149100,11105.5,4.85708e-05,0.00743459,0.00746195,1.40534
234309395,74276888,17488,1479900,93.4802,37487700,13431.2,6.31665e-05,0.00907572,0.00952658,0.919847
234306724,74276888,16801,64222.6,12.8981,1556270,1769.19,0.000200835,0.0275477,0.02788,0.307147
234302308,74276888,350,62443.5,2.3253,1371320,329.759,3.72385e-05,0.00528092,0.00523095,0.246502
234302724,74276888,631,5504210,546.776,137638000,89090,9.93378e-05,0.0161858,0.0160974,1.39745
234309411,74276888,17491,30631.2,8.64289,964350,1066.76,0.00028216,0.0348259,0,0
234307605,74276888,17090,130559,0.557711,3001040,71.6357,4.2717e-06,0.000548683,0.000571624,0.882259
234306030,74276888,16559,805870,166.667,25750400,23266.2,0.000206817,0.0288709,0.0269568,1.1939
234304228,74276888,15753,2220690,234.649,57617200,41238.9,0.000105665,0.0185703,0.0184223,1.5729
234310402,74276888,111220786,83556.3,2.88222,2157920,417.993,3.44944e-05,0.00500254,0.00614794,1.4989
234310455,74276888,111220852,1647770,87.1911,45025600,12533.7,5.29147e-05,0.00760645,0.00733436,1.18563
234302700,74276888,619,777629,260.301,22312000,42949.8,0.000334737,0.0552318,0.0530881,0.884467
234306559,74276888,16720,1125670,283.575,29369700,39812.7,0.000251917,0.035368,0.0345837,0.997409
