id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
234891194,74359544,182305693,620048,288.132,13994500,44277.1,0.000464693,0.071409,0.0745097,1.95024
234894792,74359544,16409,18288800,6392.51,696725000,992759,0.000349531,0.0542824,0.0542824,1.06252
234887588,74359544,246,909194,2586.64,32316100,442754,0.00284498,0.486974,0.486974,0.681534
234889048,74359544,582,559504,4155.94,23211200,706543,0.00742789,1.2628,1.2628,0.480012
234899113,74359544,17298,1119010,946.16,48137800,138438,0.000845535,0.123715,0.123715,0.538175
234887748,74359544,320,3470290,605.616,49918400,95589.4,0.000174515,0.0275451,0.027606,1.32873
234895940,74359544,16629,69938,5.37406,2676310,820.561,7.68403e-05,0.0117327,0.0117327,0.422642
234886656,74359544,112,69938,44.2925,2591120,5994.57,0.000633311,0.0857126,0.0857126,0.32391
234893234,74359544,16101,34969,13.5446,1362310,2048.33,0.000387332,0.0585757,0,0
234893283,74359544,16114,60846100,58872.5,2393480000,9290690,0.000967565,0.152692,0.152692,1.64919
234889186,74359544,623,116545000,99423.9,4236670000,17121500,0.000853094,0.146909,0.146907,2.70009
234897541,74359544,16877,5630010,4199.11,200042000,696648,0.000745844,0.123738,0.123738,1.56894
234897464,74359544,16862,139876,918.128,4728470,151834,0.00656387,1.08549,1.08549,0.358846
234899836,74359544,17494,1004980,140.127,34918100,21092.1,0.000139433,0.0209876,0.0208418,0.671111
234897188,74359544,16840,24618000,20772.6,998980000,3078210,0.000843795,0.125039,0.125039,1.24534
234899855,74359544,17501,2072680,451.286,64290000,68239.2,0.00021773,0.0329231,0.032413,0.695202
234899303,74359544,17338,2342800,191.549,83670600,25617.3,8.17605e-05,0.0109345,0.0109341,1.00833
234897754,74359544,16937,34969,27.6318,1384090,3710.88,0.000790179,0.106119,0,0
234892469,74359544,15924,3112210,4140.24,109685000,738467,0.00133032,0.237281,0.23728,1.2272
234897595,74359544,16891,314721,39.3306,11687100,5524.68,0.00012497,0.0175542,0.0175542,0.415918
234887836,74359544,330,34969,20.7843,1470060,2968,0.000594363,0.0848752,0,0
234897973,74359544,16994,3531870,2471.4,123129000,362782,0.000699744,0.102717,0.102717,1.10497
234897779,74359544,16948,2754870,4333.79,112444000,706525,0.00157314,0.256464,0.256151,1.06356
234898854,74359544,17214,104907,19.8133,3809400,2955.69,0.000188865,0.0281744,0.0281744,0.217319
234887627,74359544,260,313992,110.363,6301280,16755,0.000351483,0.0533613,0.0532881,0.753775
234898746,74359544,17175,559504,307.027,21813700,51041.6,0.000548748,0.0912265,0.0912265,0.748557
234886343,74359544,38,559504,70.7285,18532600,11031.1,0.000126413,0.0197158,0.0197158,0.340152
234892234,74359544,15873,1258880,490.754,44103700,72883.2,0.000389832,0.0578951,0.0578951,0.936999
234889922,74359544,767,6678860,6653.76,255273000,991258,0.000996241,0.148417,0.148415,0.758423
234899893,74359544,17520,69614.5,19.2131,2135820,2580.84,0.000275993,0.0370733,0.0370731,0.0829969
234888545,74359544,493,21219900,45615.5,739727000,8211870,0.00214966,0.386989,0.386908,1.89748
234889081,74359544,593,1702730,1232.46,45743200,184542,0.000723812,0.10838,0.111567,0.973491
234889792,74359544,704,314721,393.327,8720070,63740.1,0.00124976,0.202529,0.202529,0.759099
234900282,74359544,111220814,34969,59.6046,1209380,8814.27,0.0017045,0.25206,0,0
234895808,74359544,16572,139876,14.5317,4572280,2276.94,0.00010389,0.0162783,0.0162783,0.314551
234897750,74359544,16936,104907,144.547,4467080,20554.6,0.00137786,0.195932,0.195932,0.904937
234891430,74359544,15657,174845,155.601,4917940,26105.8,0.000889935,0.149308,0.149308,0.378515
234888097,74359544,382,17309700,9810.01,658751000,1478760,0.000566736,0.0854299,0.0854299,0.970511
234896702,74359544,16715,34969,163.693,1232900,25952.5,0.00468108,0.742158,0,0
234899796,74359544,17467,2013260,428.208,69203600,60536.8,0.000212694,0.0300691,0.0304131,0.69857
234889870,74359544,732,69938,6.10241,2431910,845.499,8.72546e-05,0.0120893,0.0120893,0.276908
234895802,74359544,16569,524535,108.877,19484800,16656.1,0.000207569,0.031754,0.031754,0.655685
234892028,74359544,15813,3426960,1085.39,134260000,165105,0.000316721,0.0481783,0.0481783,0.899844
234897482,74359544,16867,2342920,2894.93,84321400,457569,0.00123561,0.195298,0.195298,1.58052
234887402,74359544,220,12291500,11912.1,464315000,1904810,0.000969132,0.15497,0.154877,0.905297
234893492,74359544,16171,4266220,1969.56,163722000,291870,0.000461664,0.0684144,0.0684143,0.646769
234887121,74359544,133,174845,88.366,5718170,11543.8,0.000505396,0.0660231,0.0660231,0.647199
234891400,74359544,15631,209814,110.904,7172130,18814.9,0.000528584,0.0896743,0.0896743,0.951391
234891620,74359544,15719,69938,17.8046,2362740,2371.99,0.000254577,0.0339155,0.0339155,0.638692
234892244,74359544,15875,454597,168.047,16075900,25344.1,0.000369661,0.0557506,0.0557506,0.951695
234887660,74359544,274,1188950,533.459,46519400,80508.9,0.000448682,0.0677145,0.0677145,0.503864
234892722,74359544,16013,11889500,4259.41,470431000,679954,0.000358251,0.0571896,0.0571896,0.819373
234895852,74359544,16590,104907,147.742,3927390,22100.4,0.00140832,0.210666,0.210666,0.436043
234897468,74359544,16863,839256,1326.71,33328100,215042,0.00158082,0.25623,0.25623,1.19262
234891466,74359544,15675,1956340,1179.56,60099800,173228,0.00060294,0.0885471,0.0885971,0.561221
234889094,74359544,597,2692610,15009.3,104617000,2680350,0.00557426,0.995447,0.995447,1.37002
234892621,74359544,15979,13358900,27433.8,421787000,4743500,0.00205359,0.355081,0.35428,1.71395
234897635,74359544,16900,489566,49.5891,18388100,6982.05,0.000101292,0.0142617,0.0142617,0.415814
234891745,74359544,15733,209814,305.83,5589010,44434.3,0.00145762,0.211779,0.211779,0.747925
234895028,74359544,16452,489566,283.959,19386600,43905.9,0.000580022,0.0896833,0.0896833,0.589602
234897175,74359544,16827,454597,247.164,18381700,34667.8,0.0005437,0.0762606,0.0762606,0.550193
234887511,74359544,233,979132,1105.64,48366500,151818,0.00112921,0.155054,0.155054,0.618819
234898770,74359544,17185,1153940,3780.54,42471300,680001,0.00327619,0.589284,0.589278,0.852538
234899480,74359544,17397,232008,151.501,7677870,22578.8,0.000653,0.097319,0.0980189,0.452238
234886697,74359544,114,139850,171.475,5163770,28006.3,0.00122614,0.20026,0.200259,0.403993
234888227,74359544,415,6259450,3206.62,236199000,484714,0.000512284,0.0774372,0.0774372,0.921698
234890047,74359544,851,1678510,4310.62,64090500,680705,0.00256812,0.405541,0.405541,1.09865
234894807,74359544,16412,839256,267.856,33397000,40384.8,0.000319159,0.0481197,0.0481197,0.594883
234896490,74359544,16688,5699950,17399.9,212921000,2711760,0.00305264,0.475751,0.475751,0.949195
234887299,74359544,175,804287,5747.26,24424400,1161180,0.00714578,1.44374,1.44374,0.717749
234895882,74359544,16601,279752,415.685,10770500,61972,0.00148591,0.221525,0.221525,0.503072
234890743,74359544,1073,51620700,70015.2,2124470000,11505500,0.00135634,0.222885,0.222857,1.23083
234899863,74359544,17506,1415210,305.529,47554200,46248.7,0.000215889,0.0326796,0.0323827,0.63812
234890329,74359544,920,11260000,5007.69,462047000,741431,0.000444732,0.0658464,0.0658464,1.10022
234895782,74359544,16562,139876,46.6872,4776350,6802.04,0.000333776,0.0486291,0.0486291,0.523929
234892955,74359544,16049,1552770,2806.46,72005500,426815,0.00180739,0.274873,0.277159,1.2583
234900202,74359544,111220752,349690,244.532,14893900,35669.4,0.000699281,0.102003,0.102003,0.308994
234891386,74359544,15628,594450,529.014,16000300,85726.7,0.000889922,0.144212,0.144208,0.505295
234900021,74359544,17579,174801,13.6826,5315370,2069.64,7.8275e-05,0.01184,0.0118394,0.791959
234892156,74359544,15850,69657.8,162.127,2021370,26328,0.00232748,0.377962,0.376692,1.18669
234895868,74359544,16596,874225,499.341,32851500,76294.7,0.000571181,0.0872713,0.0872713,0.938455
234895820,74359544,16578,2902430,2518.7,108253000,385764,0.000867792,0.132911,0.132911,1.10814
234895628,74359544,16532,2622680,1790.3,99692400,287917,0.000682623,0.10978,0.10978,1.35021
234889573,74359544,662,174845,137.471,6410980,23896.6,0.000786242,0.136673,0.136673,0.561189
234891876,74359544,15777,2412860,1073.31,83789400,183611,0.000444829,0.0760967,0.0760967,1.36656
234898314,74359544,17121,489565,3014.92,19138200,551640,0.00615837,1.1268,1.1268,0.888127
234886822,74359544,121,104907,37.8991,4691000,5145.09,0.000361264,0.0490443,0.0490443,0.113802
234898762,74359544,17182,5698490,6818.03,188697000,1170400,0.00119646,0.205387,0.205352,1.57579
234894476,74359544,16358,4266220,3703.2,153053000,584263,0.000868028,0.136951,0.136951,1.17834
234891549,74359544,15695,34969,8.22552,1232310,1129.79,0.000235223,0.0323084,0,0
234893030,74359544,16077,19198000,16530.1,753692000,2633960,0.000861033,0.1372,0.1372,0.97368
234894370,74359544,16326,279752,34.8216,9469530,5429.93,0.000124473,0.0194098,0.0194098,0.348018
234891503,74359544,15686,2516560,2029.14,68966400,302536,0.000806317,0.120218,0.120188,1.6848
234899467,74359544,17392,686054,324.179,25665700,47897.7,0.000472527,0.0698163,0.0706166,0.70415
234887309,74359544,183,1538610,6766.05,52395000,1337840,0.00439752,0.869516,0.869503,0.91647
234893333,74359544,16135,2587710,1543.09,98266700,243650,0.000596315,0.0941567,0.0941567,0.875476
234896791,74359544,16738,1049070,1762.92,35851400,284954,0.00168046,0.271626,0.271626,0.750703
234888959,74359544,560,139876,127.771,5523370,17873.6,0.00091346,0.127781,0.127781,1.07353
234893381,74359544,16143,2797520,2071.73,109834000,309704,0.000740558,0.110707,0.110707,0.795297
234894116,74359544,16292,209814,218.15,7058890,32279.7,0.00103973,0.153849,0.153849,0.982778
234898847,74359544,17212,1328820,392.553,48417800,61626.6,0.000295415,0.0463769,0.0463769,1.25806
234899097,74359544,17291,34969,35.2377,1414390,4677.21,0.00100769,0.133753,0,0
234895644,74359544,16536,1608570,571.528,60832800,90592.4,0.000355301,0.0563184,0.0563184,0.824916
234897136,74359544,16818,58607800,50305.2,2423260000,7390300,0.000858336,0.126098,0.126098,1.16544
234898356,74359544,17132,664411,719.949,23988600,118161,0.00108359,0.177843,0.177843,1.03482
234890279,74359544,899,69938,7.29082,2596140,1064.09,0.000104247,0.0152148,0.0152148,0.0575804
234887275,74359544,157,1538010,1101.61,46173400,166354,0.000716253,0.108162,0.108195,1.17563
234898290,74359544,17112,349690,366.008,13583200,63994.5,0.00104666,0.183004,0.183004,0.558955
234895891,74359544,16605,279752,24.9843,9679540,3865.71,8.93086e-05,0.0138184,0.0138184,0.508216
234891266,74359544,15589,3461900,2845.92,115994000,470759,0.00082207,0.135983,0.135982,1.49445
234892660,74359544,15993,3566840,1570.3,127563000,226318,0.000440251,0.0634505,0.0634505,1.21733
234893369,74359544,16141,10840400,7583.44,423228000,1118950,0.000699554,0.103221,0.103221,1.04236
234896679,74359544,16712,314721,1251.91,11465700,203131,0.00397785,0.645431,0.645431,0.326144
234894119,74359544,16293,209814,218.15,7058890,32279.7,0.00103973,0.153849,0.153849,0.982778
234888035,74359544,369,12387600,4375.15,424666000,674120,0.000353188,0.0544189,0.0543504,0.868206
234895722,74359544,16546,104907,165.032,3973300,24000.8,0.00157313,0.228782,0.228782,0.571258
234890354,74359544,934,559504,202.078,14412500,31077.5,0.000361174,0.0555448,0.0555448,0.657993
234890479,74359544,1008,3357020,2164.06,133312000,334647,0.000644638,0.0996856,0.0996856,0.649278
234900198,74359544,111220750,244783,325.973,7136710,46589,0.00133168,0.190328,0.190328,0.538542
234894683,74359544,16390,349690,305.891,14620700,49520.4,0.000874749,0.141612,0.141612,0.782209
234888866,74359544,541,664411,1082.15,31816100,161890,0.00162874,0.243659,0.243659,0.92111
234885967,74359544,4,14302300,40461.5,487998000,6482460,0.00282901,0.453246,0.453246,1.15181
234886515,74359544,101,2028130,1439.06,64137900,220388,0.000709551,0.108666,0.108669,0.604751
234890008,74359544,829,524535,270.448,20958900,40960.1,0.000515596,0.0780884,0.0780884,0.661543
234887719,74359544,304,1084040,2251.51,45152100,356973,0.00207696,0.329299,0.329299,0.899229
234889883,74359544,746,3042300,14375.9,120690000,2617100,0.00472534,0.860235,0.860235,0.97947
234888914,74359544,549,49900800,29131.6,1882700000,4717660,0.00058379,0.0945408,0.0945408,1.40031
234897032,74359544,16798,419628,355.446,15015500,59923,0.000847051,0.1428,0.1428,1.28681
234900181,74359544,111220730,314706,69.6282,11665600,10121.7,0.000221248,0.0321623,0.0321632,0.504546
234899842,74359544,17497,865427,117.215,29518400,17614.7,0.000135442,0.0203537,0.020193,0.697152
234898737,74359544,17169,104907,58.8442,4218960,8340.69,0.000560918,0.0795056,0.0795056,0.27868
234891419,74359544,15655,1503580,3125.89,45059900,532374,0.00207897,0.354072,0.354065,1.08313
234900052,74359544,17591,174832,5.67574,5171980,741.122,3.2464e-05,0.00423906,0.00423916,0.386963
234889394,74359544,637,10210900,2857.56,383799000,438336,0.000279853,0.042928,0.042928,0.580456
234892298,74359544,15895,2762210,755.943,84204400,116440,0.000273674,0.0421548,0.0421518,0.824486
234891535,74359544,15692,139876,40.2386,4169120,5465.11,0.000287673,0.0390711,0.0390711,0.460068
234894472,74359544,16355,6853920,11172.1,241457000,1755390,0.00163003,0.256114,0.256114,1.26658
234898742,74359544,17172,874210,376.655,33479300,61163.3,0.000430852,0.0699641,0.0699638,0.885663
234891413,74359544,15653,1503580,3125.89,45059900,532374,0.00207897,0.354072,0.354065,1.08313
234893189,74359544,16094,174845,147.61,7682170,24628.8,0.000844234,0.140861,0.140861,0.45733
234890265,74359544,893,734349,112.041,29886100,15824.5,0.000152571,0.0215491,0.0215491,0.967428
234890827,74359544,1098,943981,228.234,37851800,35593.7,0.000241778,0.037706,0.0377021,0.482264
234895762,74359544,16554,69938,176.967,2638530,27602.3,0.00253034,0.394668,0.394668,0.756193
234887439,74359544,228,2176040,2287.14,75494700,358025,0.00105106,0.16453,0.16414,0.93618
234892071,74359544,15823,874225,467.544,29312800,73422.7,0.00053481,0.083986,0.083986,0.671251
234891856,74359544,15771,2307950,616.488,87312600,95313.8,0.000267115,0.041298,0.041298,1.50631
234889985,74359544,818,5035540,3087.29,178695000,564289,0.000613101,0.112061,0.112061,1.25304
234891376,74359544,15626,1818280,2593.99,54813600,434433,0.00142662,0.238926,0.238917,0.832607
234887279,74359544,160,2762360,15312.2,77005300,2993740,0.00554317,1.08376,1.08373,1.03842
234899783,74359544,17457,104479,59.6585,3816590,8729.62,0.00057101,0.0835539,0.0835495,0.393906
234899016,74359544,17259,104822,245.954,3928740,41073.2,0.00234639,0.391836,0.391765,0.450494
234890283,74359544,902,419628,256.579,20893400,37577.4,0.000611443,0.0895493,0.0895493,0.76872
234885959,74359544,1,69938,109.135,1638200,16260,0.00156045,0.232492,0.232492,0.902846
234886511,74359544,100,804287,1470.52,24589900,218490,0.00182835,0.271657,0.271657,0.404261
234893551,74359544,16194,734349,851.309,30978900,135144,0.00115927,0.184033,0.184033,0.562537
234889171,74359544,616,699380,189.555,27414000,30393.8,0.000271032,0.0434582,0.0434582,0.2965
234892940,74359544,16039,5525100,4606.1,234571000,680437,0.000833667,0.123154,0.123154,0.886479
234894400,74359544,16333,2238020,1310.54,82764300,206945,0.00058558,0.0924679,0.0924679,1.05637
234892255,74359544,15880,349690,286.219,13017700,50521.8,0.000818494,0.144476,0.144476,0.640908
234890198,74359544,869,69938,67.2461,3443060,9654.45,0.00096151,0.138043,0.138043,0.375809
234890786,74359544,1086,909186,357.865,38556900,51689.9,0.00039361,0.0568529,0.0568526,0.753006
234892203,74359544,15863,1398440,5168.55,34514300,947475,0.00369593,0.677521,0.677424,1.19932
234898946,74359544,17237,1608460,598.485,63032100,94421.2,0.000372085,0.0587027,0.0587075,0.736907
234897007,74359544,16794,69938,2.17201,2607830,296.334,3.10563e-05,0.0042371,0.0042371,0.347345
234886385,74359544,59,979132,362.717,38396400,57278.7,0.000370447,0.0584994,0.0584994,0.690097
234890374,74359544,943,8183500,2123.24,188084000,327208,0.000259454,0.0399839,0.0399932,0.946359
234889052,74359544,583,2133110,1005.02,78589600,164603,0.000471154,0.0771656,0.0771656,1.99849
234899365,74359544,17365,314721,215.398,14199000,30065,0.000684408,0.0955292,0.0955292,0.355997
234892180,74359544,15857,36927300,10469.9,1417010000,1675530,0.000283527,0.0453737,0.0453737,1.03455
234900104,74359544,111220572,209814,114.08,7922560,17653,0.000543721,0.0841362,0.0841362,0.0917036
234899494,74359544,17400,2621560,272.954,94102300,37779.7,0.000104119,0.0144112,0.0144214,1.23153
234886383,74359544,56,11155100,18628.4,446816000,3465750,0.00166994,0.310687,0.310687,2.29719
234890459,74359544,980,174845,50.8422,6487740,6947.34,0.000290784,0.0397343,0.0397343,0.307462
234895977,74359544,16638,384659,1256.46,13177100,206686,0.00326643,0.537324,0.537324,0.970379
234889823,74359544,709,5839820,1431.03,218323000,222959,0.000245047,0.0381791,0.0381791,0.583672
234899123,74359544,17302,104907,49.774,4524950,7720.29,0.000474458,0.0735918,0.0735918,0.451947
234889787,74359544,702,734349,94.472,34394500,15343.3,0.000128647,0.0208938,0.0208938,0.647043
234894831,74359544,16415,1923300,833.346,73583500,130024,0.000433291,0.0676047,0.0676047,1.42024
234896794,74359544,16739,139876,166.931,4730440,25845.9,0.00119342,0.184777,0.184777,0.171003
234890055,74359544,854,3457520,1469.7,96717000,210108,0.000425074,0.0607683,0.0607189,1.02696
234890545,74359544,1050,839256,1531.89,32970900,255744,0.0018253,0.304727,0.304727,0.656859
234886172,74359544,19,209814,1537.39,7138460,266042,0.00732739,1.26799,1.26799,1.68309
234888045,74359544,370,37995200,15890.5,1416010000,2390010,0.000418225,0.062903,0.0627628,1.12199
234889836,74359544,715,314721,104.392,8792570,14684.7,0.000331697,0.0466594,0.0466594,0.765861
234892647,74359544,15988,2516590,6264.57,81099700,1057430,0.00248931,0.420183,0.420008,1.76745
234897487,74359544,16868,1398760,470.662,50093200,66759,0.000336485,0.0477273,0.0477273,0.633748
234890969,74359544,10683,4577230,5346.06,172546000,890651,0.00116797,0.194583,0.194369,1.03354
234894921,74359544,16429,2692610,705.253,105249000,108564,0.000261921,0.0403191,0.0403191,0.417226
234898138,74359544,17048,34969,87.5792,1354480,16090.7,0.00250448,0.460142,0,0
234892167,74359544,15854,8322620,2148.62,311823000,308071,0.000258167,0.0370161,0.0370161,0.811916
234891593,74359544,15710,69938,137.785,1711320,20719.3,0.0019701,0.296252,0.296252,1.18553
234900134,74359544,111220664,1188950,791.923,46489500,134246,0.000666071,0.112912,0.112912,1.06157
234887577,74359544,242,7972930,5477.1,288906000,897690,0.000686961,0.112592,0.112592,1.56436
234899351,74359544,17360,34969,59.6046,1209380,8814.27,0.0017045,0.25206,0,0
234886406,74359544,68,1223200,3244.02,34994400,543367,0.00265208,0.444217,0.44406,0.620424
234899586,74359544,17424,3146170,778.525,124973000,116068,0.000247452,0.0368918,0.0368902,0.899256
234893201,74359544,16096,69938,46.391,2874420,7536.12,0.000663316,0.107754,0.107754,0.0429133
234900029,74359544,17583,1671290,208.946,48292800,29987.4,0.000125021,0.0179427,0.0178898,1.32318
234898242,74359544,17095,5314550,8695.37,197305000,1479560,0.00163615,0.278398,0.278365,1.8131
234898910,74359544,17228,244783,325.973,7136710,46589,0.00133168,0.190328,0.190328,0.538542
234897576,74359544,16887,1923300,1283.92,66664300,200584,0.000667562,0.104292,0.104292,1.37858
234886157,74359544,17,2238020,6418.07,90795100,1034630,0.00286775,0.462298,0.462298,1.59951
234887272,74359544,156,209814,91.0559,8949640,11350.2,0.000433984,0.0540964,0.0540964,0.452505
234891691,74359544,15728,629442,393.503,15900500,57079.5,0.000625162,0.0906827,0.0906827,0.62225
234893176,74359544,16092,34969,8.96487,1487620,1161.95,0.000256366,0.0332281,0,0
234891642,74359544,15726,139876,14.9572,4134320,2076.91,0.000106932,0.0148482,0.0148482,0.30849
234899029,74359544,17264,104814,132.331,4011540,21150.5,0.00126252,0.20179,0.201797,0.3498
234890493,74359544,1026,524535,166.796,19117500,28389,0.000317988,0.0541223,0.0541223,0.9457
234898811,74359544,17199,34969,5.60157,1252110,784.825,0.000160187,0.0224434,0,0
234899626,74359544,17440,1981500,645.629,59709200,96834.2,0.000325829,0.0488692,0.0481031,0.758079
234889646,74359544,677,419628,63.7228,16604800,8766.78,0.000151855,0.0208918,0.0208918,0.54886
234894344,74359544,16323,7483370,3757.82,258844000,625891,0.000502157,0.0836376,0.0836376,1.1935
234887919,74359544,340,524535,208.398,20223300,33339.4,0.000397301,0.06356,0.06356,0.37353
234892593,74359544,15966,209814,684.075,9306550,122352,0.00326039,0.583146,0.583146,0.679766
234897415,74359544,16852,419628,191.571,16760500,28084.4,0.000456526,0.0669269,0.0669269,1.0794
234900032,74359544,17584,174845,69.7801,6420440,10214.4,0.000399097,0.0584195,0.0584195,0.588204
234896566,74359544,16698,6399330,11126.1,237899000,1709760,0.00173863,0.267177,0.267177,0.85008
234892706,74359544,16009,8352540,13904.6,208176000,2423380,0.00166472,0.290137,0.288877,1.64642
234894293,74359544,16320,1049070,220.581,35844100,36483.4,0.000210263,0.0347769,0.0347769,1.40902
234899802,74359544,17471,419286,78.7568,13676000,11383.5,0.000187835,0.0271496,0.0271529,0.614855
234892976,74359544,16064,3646870,4900.37,82606800,884351,0.00134372,0.242496,0.241281,1.46128
234898118,74359544,17041,979132,725.624,38506200,123803,0.000741089,0.126442,0.126442,1.01193
234899394,74359544,17373,1734480,1783.32,64283500,276563,0.00102815,0.15945,0.159919,0.821961
234892526,74359544,15943,2587710,1380.81,92957100,201474,0.000533604,0.0778581,0.0778581,1.45287
234899934,74359544,17538,4610880,719.884,139901000,106830,0.000156127,0.023169,0.0231188,1.03677
234891032,74359544,10711,3426960,1701.27,148431000,254830,0.000496435,0.0743603,0.0743603,1.05124
234896798,74359544,16741,349690,793,11075600,125011,0.00226772,0.357491,0.357491,0.63965
234900340,74359544,111220868,104907,19.914,4490550,2505.58,0.000189825,0.0238838,0.0238838,0.257857
234888940,74359544,554,174845,94.1847,6234510,15676.8,0.000538675,0.0896612,0.0896612,0.62263
234896036,74359544,16654,384659,275.046,14843400,45021.6,0.000715038,0.117043,0.117043,2.06475
234899018,74359544,17260,139870,225.99,5319640,38137.7,0.00161571,0.272665,0.272663,0.560132
234895791,74359544,16565,699380,724.608,26998100,111071,0.00103607,0.158814,0.158814,0.685148
234899039,74359544,17266,943561,318.292,33816200,46674.7,0.00033733,0.0494665,0.0494762,0.434837
234892681,74359544,15999,1044050,742.686,27909600,102356,0.000711352,0.0980378,0.0980889,0.780182
234900085,74359544,17638,244782,14.933,6980540,2132.02,6.10053e-05,0.00870987,0.00870984,0.334739
234891482,74359544,15681,487456,637.546,11622300,103142,0.0013079,0.211593,0.210983,1.66722
234898038,74359544,17009,244783,88.1023,8683360,12499.7,0.00035992,0.0510643,0.0510643,0.294744
234888004,74359544,363,909194,831.354,38496600,129911,0.000914386,0.142885,0.142885,0.778725
234893500,74359544,16172,3566840,2562.96,148881000,404334,0.000718553,0.113359,0.113359,0.717118
234891843,74359544,15769,664411,549.162,22529400,82871.9,0.00082654,0.12473,0.12473,1.40596
234896694,74359544,16714,104907,310.63,3750470,46774.2,0.002961,0.445864,0.445864,0.0396951
234897884,74359544,16962,699380,2217.28,27590000,414881,0.00317035,0.593213,0.593213,0.612385
234899789,74359544,17462,2710180,606.619,89349700,86798.7,0.00022383,0.0320269,0.0322641,0.676671
234891783,74359544,15759,314721,41.5093,11946100,5969.68,0.000131893,0.0189682,0.0189682,0.95459
234900122,74359544,111220638,699380,2217.28,27590000,414881,0.00317035,0.593213,0.593213,0.612385
234890503,74359544,1033,4124930,5978.63,186104000,860090,0.00144939,0.20851,0.208477,0.716439
234897638,74359544,16901,489566,49.5891,18388100,6982.05,0.000101292,0.0142617,0.0142617,0.415814
234893347,74359544,16137,454597,306.08,16468000,45670.7,0.000673299,0.100464,0.100464,1.16582
234887593,74359544,248,489322,104.268,10601300,15936.1,0.000213086,0.0325676,0.032558,1.52623
234893394,74359544,16146,384659,217.647,14815000,30972.7,0.000565817,0.0805199,0.0805199,1.27339
234887152,74359544,135,381621,480.93,15153500,74287.9,0.00126023,0.194664,0.195702,0.683161
234898213,74359544,17084,139876,6.11694,5066030,930.586,4.37312e-05,0.00665293,0.00665293,0.879469
234896066,74359544,16658,40249300,91657.2,1508040000,14571900,0.00227724,0.362041,0.362041,1.39122
234895648,74359544,16537,909194,1174.18,35525200,190973,0.00129146,0.210047,0.210047,1.00865
234898244,74359544,17096,874225,1069.74,31407100,156962,0.00122364,0.179544,0.179544,0.744542
234888356,74359544,445,1432860,414.785,54592100,62584.8,0.000289481,0.0436782,0.0436936,0.822514
234891282,74359544,15594,69938,36.1708,2261830,5182.31,0.000517184,0.0740986,0.0740986,0.330274
234892431,74359544,15913,10401200,10524.1,339440000,1664730,0.00101182,0.160052,0.15754,0.975972
234896984,74359544,16790,1258880,962.706,44937300,157683,0.000764729,0.125256,0.125256,1.25499
234900164,74359544,111220720,104907,58.8442,4218960,8340.69,0.000560918,0.0795056,0.0795056,0.27868
234894750,74359544,16399,4825720,3693.13,182699000,666965,0.000765301,0.13821,0.13821,1.21576
234899851,74359544,17500,5941720,1448.26,180846000,211999,0.000243744,0.0356798,0.0351579,0.933005
234890857,74359544,1109,69938,5.95658,2520490,821.42,8.51694e-05,0.011745,0.011745,0.0811644
234893730,74359544,16226,419628,162.965,15023100,28493.3,0.000388355,0.0679013,0.0679013,1.78078
234888757,74359544,515,489566,273.331,15570900,43145.6,0.000558313,0.0881304,0.0881304,0.543331
234894034,74359544,16271,209814,1641.31,6968270,268999,0.00782271,1.28208,1.28208,0.369496
234893507,74359544,16174,3566840,2562.96,148881000,404334,0.000718553,0.113359,0.113359,0.717118
234891527,74359544,15691,278929,6.66917,2885460,912.054,2.391e-05,0.00326985,0.00326374,1.20028
234892670,74359544,15996,524535,222.155,17343500,31723.8,0.000423528,0.0604798,0.0604798,1.13583
234895101,74359544,16466,3671740,1935.13,136021000,305912,0.000527033,0.0833151,0.0833151,1.05889
234886374,74359544,51,5035540,2317.92,195801000,377114,0.000460312,0.0748906,0.0748906,1.08706
234891779,74359544,15755,1713480,479.926,64243000,69316.2,0.000280089,0.0404535,0.0404535,0.911344
234887926,74359544,342,6888890,13288.2,240974000,2401990,0.00192893,0.348676,0.348676,1.98925
234894797,74359544,16410,69938,106.484,2813650,20332,0.00152255,0.290714,0.290714,0.253951
234892505,74359544,15936,11253700,8790.49,328934000,1475010,0.000781118,0.131068,0.131006,1.62857
234888793,74359544,525,419628,195.214,14461100,28135.4,0.000465207,0.0670483,0.0670483,0.499646
234900189,74359544,111220734,559499,1973.78,20757200,356634,0.00352775,0.637417,0.637412,0.969513
234896800,74359544,16742,34969,64.2677,1216480,9535.14,0.00183785,0.272674,0,0
234899807,74359544,17476,11394900,2888.3,382736000,425692,0.000253473,0.0373582,0.0369667,1.07536
234888304,74359544,435,174845,170.357,5238440,27344.9,0.000974334,0.156395,0.156395,0.600678
234890184,74359544,864,14861800,6027.3,564842000,930939,0.000405556,0.0626396,0.0626396,0.900927
234889946,74359544,780,384659,79.8175,12948600,12245.5,0.000207502,0.0318348,0.0318348,0.311329
234898098,74359544,17033,1853360,1469.67,75590100,207248,0.000792978,0.111823,0.111823,0.997959
234888335,74359544,441,244783,133.001,10272300,20981.9,0.000543342,0.0857165,0.0857165,0.159596
234897674,74359544,16915,72788600,104347,2916030000,17265900,0.00143357,0.237207,0.237056,1.25172
234889199,74359544,628,279752,313.653,10646700,46723.6,0.00112118,0.167018,0.167018,0.26413
