id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235131580,74426861,702,629442,3500.49,31663000,657310,0.00556126,1.04427,1.04427,0.511461
235132603,74426861,10704,1515560,337.034,63294600,54160.6,0.000222382,0.0357363,0.0327591,1.40429
235136464,74426861,16739,65398.6,24.0157,2688620,3278.53,0.00036722,0.0501314,0.0524686,0.369405
235136080,74426861,16691,527951,440.048,20901600,63847.2,0.000833501,0.120934,0.110409,0.930922
235135050,74426861,16314,491008,193.205,19743400,29653.1,0.000393487,0.0603922,0.0583489,0.65151
235137815,74426861,17131,197042,18.6255,6001170,2963.87,9.45253e-05,0.0150418,0.0159456,0.587973
235135272,74426861,16389,58429.2,119.906,2612770,17742.7,0.00205216,0.303662,0,0
235138930,74426861,17487,2238470,289.003,80850800,43904.5,0.000129108,0.0196136,0.0193821,1.3852
235130717,74426861,583,2097920,1083.48,93899000,170035,0.000516456,0.0810495,0.0810464,0.705968
235136410,74426861,16730,197887,88.2817,9230920,15114,0.000446121,0.0763769,0.0825573,1.01091
235139046,74426861,17514,102103,4.59658,3613580,619.888,4.5019e-05,0.00607119,0,0
235129980,74426861,314,174845,180.455,8048380,32894.4,0.00103208,0.188135,0.188135,0.712633
235131059,74426861,655,2090690,120.384,49877300,18841.1,5.75809e-05,0.00901188,0.00899683,1.27668
235129863,74426861,236,1633950,1449.69,62802300,241622,0.000887236,0.147876,0.137494,1.94509
235138303,74426861,17271,216158,58.3303,6627380,8325.3,0.000269851,0.038515,0,0
235132811,74426861,15604,751040,141.049,26576500,21554.7,0.000187805,0.0286998,0.0332664,1.08561
235132499,74426861,10680,4366770,2593.28,198959000,398132,0.000593867,0.091173,0.0907296,0.869096
235133476,74426861,15873,1258880,140.246,45544100,19662.8,0.000111405,0.0156193,0.0156193,1.40647
235129827,74426861,223,600589,373.082,16904300,56358.5,0.000621193,0.0938388,0.0971608,0.662753
235132585,74426861,10694,1363790,544.429,48512500,88419.4,0.000399203,0.0648335,0.0648335,1.40705
235135315,74426861,16405,124893,66.5033,6285050,10759.5,0.000532483,0.0861496,0.0671065,0.248323
235136160,74426861,16713,139362,20.0215,4776200,3255.27,0.000143666,0.0233584,0.0233505,0.470671
235135455,74426861,16479,335255,101.147,13535800,15802,0.000301702,0.0471344,0.0519287,1.06477
235136173,74426861,16714,104565,16.2884,3615340,2663.82,0.000155774,0.0254754,0.0254683,0.48769
235139920,74426861,127201621,30874.3,0.410788,646280,53.8605,1.33052e-05,0.00174451,0,0
235134873,74426861,16294,302592,88.3389,12298600,12076.8,0.000291941,0.0399112,0.0370491,0.652585
235130572,74426861,528,83294100,57580,3679800000,9326920,0.000691285,0.111976,0.10814,2.01766
235129073,74426861,41,769432,1158.23,26478000,215267,0.00150531,0.279775,0.278728,1.10798
235130567,74426861,525,206976,39.8763,8470530,5463.1,0.000192661,0.0263948,0.02853,0.269883
235134624,74426861,16240,94867.4,68.749,3987410,9425.44,0.000724686,0.0993538,0.108022,0.400222
235131882,74426861,903,470322,59.4482,20533600,8509.74,0.000126399,0.0180934,0.0187306,0.593936
235130527,74426861,496,247130,134.009,10986000,19350.3,0.000542261,0.0782997,0.0795925,0.906903
235130823,74426861,619,838144,120.872,28598100,18812.3,0.000144214,0.0224452,0.0224366,0.602001
235132501,74426861,10681,3230730,1518.68,142056000,227570,0.000470075,0.0704394,0.0698203,0.742373
235130459,74426861,470,439202,23.9687,14656500,3878.15,5.45733e-05,0.00883,0.00857394,0.552145
235137724,74426861,17099,279046,49.6343,10825600,7173.76,0.000177872,0.0257082,0.0256737,0.807091
235136104,74426861,16697,4386660,2204.17,189379000,341512,0.00050247,0.0778524,0.0825769,1.68008
235139894,74426861,112892283,11269.9,7.25072,423864,960.346,0.000643373,0.0852136,0,0
235129855,74426861,234,139876,113.996,7277890,19960.6,0.00081498,0.142702,0.142702,0.767971
235134702,74426861,16279,20831,5.82246,940778,858.611,0.000279509,0.0412179,0,0
235129902,74426861,256,1328770,42.1713,40428800,6706.11,3.17371e-05,0.00504686,0.00504683,0.976178
235136662,74426861,16800,86990.4,21.8682,3119240,3125.6,0.000251386,0.0359304,0.0317246,0.800909
235129436,74426861,91,1117610,869.024,46310200,156568,0.000777571,0.140091,0.170902,1.87539
235137577,74426861,17045,508101,25.4465,17621100,3456.68,5.00816e-05,0.00680312,0.00650636,1.32436
235139849,74426861,111220874,249401,12.4472,11605100,1766.83,4.99084e-05,0.00708427,0.00845255,1.07541
235133580,74426861,15912,1993290,627.139,73091700,97903.7,0.000314624,0.0491166,0.0489089,1.10602
235135829,74426861,16597,43631.5,55.7144,2138090,8572.38,0.00127693,0.196472,0,0
235135949,74426861,16656,148494,40.5517,8072090,5810.22,0.000273088,0.0391278,0.0395578,0.741239
235131764,74426861,853,1923300,126.369,74714700,18802.3,6.57043e-05,0.0097761,0.0097761,0.633417
235135368,74426861,16432,1937970,205.445,74570900,30735.6,0.00010601,0.0158597,0.0154185,1.30227
235136745,74426861,16850,267757,273.507,10694800,43917.9,0.00102148,0.164022,0.155661,1.14863
235129837,74426861,226,1384430,93.0271,46967100,13719.4,6.71954e-05,0.0099098,0.00905839,0.838824
235138302,74426861,17268,237316,79.4974,7086450,11251.8,0.000334986,0.047413,0,0
235135358,74426861,16426,53430.8,41.696,2605030,7332.05,0.000780373,0.137225,0,0
235132002,74426861,952,3787640,1049.92,152911000,199585,0.000277196,0.0526938,0.0519252,1.95355
235130011,74426861,348,3259990,934.316,123547000,133603,0.000286601,0.0409826,0.0407325,0.856262
235137858,74426861,17149,65452.6,17.2247,2729250,2623.31,0.000263163,0.0400795,0,0
235129432,74426861,90,104395,11.7726,3465180,1717.22,0.00011277,0.0164493,0.0164168,0.746373
235134581,74426861,16213,2762950,904.214,96470800,137540,0.000327264,0.0497801,0.0569696,0.99459
235139573,74426861,111220688,46339.5,5.36313,2212270,878.153,0.000115736,0.0189504,0.0187863,0.709213
235129909,74426861,259,244776,1.78413,4065890,264.666,7.28882e-06,0.00108126,0.00108129,0.960261
235133638,74426861,15928,15680200,1574.15,560429000,254011,0.00010039,0.0161994,0.0160658,1.7321
235138103,74426861,17235,1309540,50.7631,43997000,7152.78,3.87642e-05,0.00546207,0.0043772,1.14029
235132768,74426861,15592,685291,86.7969,27645900,12089.3,0.000126657,0.0176412,0.0177712,0.976512
235133278,74426861,15789,85259.6,15.501,3371520,2148.24,0.000181809,0.0251964,0.02948,0.489454
235129502,74426861,122,1173210,483.938,29724900,70642.5,0.000412489,0.0602129,0.0597111,0.774782
235129983,74426861,319,2342850,165.509,86640300,26459,7.06441e-05,0.0112935,0.0112934,1.01327
235133435,74426861,15868,2098140,228.78,76449300,32241.2,0.00010904,0.0153666,0.0153666,1.62554
235135126,74426861,16376,28772400,10580.8,1177930000,1600190,0.00036774,0.0556156,0.0441609,1.39183
235133281,74426861,15790,8198.94,0.681171,283770,90.9555,8.30804e-05,0.0110936,0,0
235131620,74426861,723,3909330,1084.67,162639000,160868,0.000277457,0.0411498,0.0425135,0.856963
235131643,74426861,747,172824,633.772,7185690,111430,0.00366715,0.644758,0.869774,0.556079
235138525,74426861,17369,1172070,110.843,39783600,15856.5,9.45702e-05,0.0135286,0.0120203,1.97107
235133584,74426861,15913,7473590,2339.54,234921000,362972,0.000313041,0.0485673,0.0504848,1.11716
235129578,74426861,159,8576260,1483.34,294701000,228158,0.000172958,0.0266035,0.0270141,1.13893
235132202,74426861,1057,2482800,1441.48,103147000,235315,0.000580586,0.094778,0.094778,1.13255
235134420,74426861,16138,732357,165.049,28331700,24296.1,0.000225367,0.0331753,0.0298235,0.951
235131024,74426861,646,74761.4,0.586933,2859310,94.2343,7.85075e-06,0.00126047,0.00107688,0.550376
235132877,74426861,15628,490261,126.952,16001900,19858,0.000258948,0.0405051,0.0406065,0.479467
235135391,74426861,16442,373336,270.79,16905800,42781.7,0.000725324,0.114593,0.081225,0.688389
235135396,74426861,16447,146504,26.3598,5883420,4513.2,0.000179925,0.0308059,0.030993,0.819067
235137926,74426861,17175,421794,26.4969,14697200,3630.58,6.28196e-05,0.00860749,0.00830247,1.07327
235129425,74426861,83,727498,297.958,11350700,42404.3,0.000409566,0.0582878,0.0668394,1.03601
235131672,74426861,774,267144,537.795,9285590,92586.8,0.00201313,0.34658,0.334639,0.866713
235137017,74426861,16907,365385,98.3752,12748300,14163.4,0.000269237,0.0387629,0.0375351,1.04317
235137765,74426861,17113,669766,159.16,22554900,23079.3,0.000237636,0.0344587,0.033146,0.780086
235135092,74426861,16335,1949360,321.485,74056100,47121.9,0.000164919,0.0241731,0.0256104,0.90222
235131627,74426861,727,454597,86.5947,18336000,12843.1,0.000190487,0.0282517,0.0282517,0.999706
235132615,74426861,10711,2108010,1913.28,105804000,326943,0.000907626,0.155096,0.134296,1.39527
235135758,74426861,16572,61492.5,53.5531,3142350,8844.71,0.000870889,0.143834,0,0
235138640,74426861,17410,622145,115.536,22574100,14912.4,0.000185705,0.0239694,0.0225591,0.67203
235132681,74426861,182305709,1222340,283.029,56007300,45050,0.000231546,0.0368554,0.0368426,0.404398
235132467,74426861,1139,209812,30.5259,8557560,4681.63,0.000145491,0.0223134,0.0223134,0.406396
235133887,74426861,15974,3803950,589.222,147068000,91370.8,0.000154897,0.02402,0.0227564,1.12176
235133092,74426861,15728,506391,272.543,14790100,36216.7,0.000538207,0.0715192,0.0770104,0.543885
235134720,74426861,16287,381390,47.0241,15850700,6463.14,0.000123297,0.0169463,0.0173026,0.426478
235133981,74426861,16026,14727900,11575.7,676907000,2012020,0.00078597,0.136612,0.132339,1.85922
235135407,74426861,16452,489325,64.4948,19178300,9197.03,0.000131804,0.0187954,0.0187952,0.514961
235136598,74426861,16790,728533,177.141,26774200,26083.9,0.000243147,0.0358032,0.032798,0.640582
235132358,74426861,1084,2867340,712.988,109396000,115140,0.000248658,0.0401558,0.0401543,1.72241
235136070,74426861,16689,569901,467.056,23884200,71957,0.000819539,0.126262,0.0955097,1.13251
235129972,74426861,304,1300900,2739.59,60112500,490828,0.00210593,0.3773,0.414791,1.39868
235131116,74426861,666,161931,5.38347,7951800,765.747,3.32455e-05,0.00472885,0.00284968,1.27315
235137590,74426861,17049,68529.7,7.6857,2181850,1036.9,0.000112151,0.0151306,0.0151351,0.755603
235130779,74426861,605,544705,143.903,17451900,19389.1,0.000264185,0.0355956,0.0339632,1.44326
235132382,74426861,1093,3433030,839.134,125709000,125885,0.000244429,0.0366687,0.0305392,1.19384
235132330,74426861,1073,53545900,32163.7,2277870000,5250620,0.000600676,0.0980583,0.0984422,1.85094
235132857,74426861,15621,24621.6,1.51935,493455,234.667,6.17078e-05,0.00953094,0,0
235136356,74426861,16721,609569,832.301,25760200,142415,0.00136539,0.233632,0.235628,0.93471
235132028,74426861,966,1049050,64.2393,40303600,9331.81,6.12355e-05,0.00889547,0.00889545,0.802565
235129399,74426861,61,98251.1,0.376948,3526630,57.1138,3.83658e-06,0.000581304,0.000570312,0.446128
235130857,74426861,629,1874910,232.987,73265600,35527.1,0.000124266,0.0189487,0.0192817,0.846189
235131615,74426861,718,2568880,205.823,97105000,30908.7,8.01218e-05,0.012032,0.0121732,0.89172
235136024,74426861,16678,7666620,5107.04,311006000,789436,0.00066614,0.102971,0.077709,1.35037
235133975,74426861,16023,7972460,2327.53,162096000,395019,0.000291946,0.0495479,0.0489651,1.91503
235137839,74426861,17140,215045,10.1957,7654740,1537.92,4.74118e-05,0.00715162,0.00718336,0.601332
235132734,74426861,15582,19655.6,2.59098,612885,473.928,0.000131819,0.0241117,0,0
235137778,74426861,17117,31712.4,2.62251,1113480,343.15,8.26966e-05,0.0108207,0,0
235139514,74426861,111220626,579766,93.5992,22034800,13011.4,0.000161443,0.0224425,0.0238267,0.535132
235130713,74426861,582,672506,2036.42,31123700,355940,0.0030281,0.529273,0.59622,1.09393
235134452,74426861,16159,193580,3.41233,7322350,587.254,1.76275e-05,0.00303365,0.00339448,0.829145
235131658,74426861,764,349690,148.97,11625100,22408,0.000426007,0.0640795,0.0640795,0.82883
235131886,74426861,905,413725,314.581,14587400,48308.2,0.000760364,0.116764,0.112354,0.460605
235138437,74426861,17334,123370,32.5217,4064520,4307.69,0.000263611,0.0349168,0,0
235131007,74426861,639,1185740,92.5336,35066200,14558.9,7.80384e-05,0.0122783,0.0122564,1.25212
235133113,74426861,15739,464230000,164546,17403800000,26789300,0.00035445,0.0577068,0.0521474,2.41913
235131407,74426861,685,912187,186.817,35121300,28991,0.000204802,0.0317819,0.0301403,0.854153
235136681,74426861,16814,33010700,32343.2,1558900000,5487480,0.00097978,0.166233,0.16309,2.37849
235131109,74426861,664,1328820,553.981,56434500,86443.5,0.000416896,0.0650527,0.0650527,0.564713
235138812,74426861,17433,590918,5.95968,18978300,812.867,1.00854e-05,0.0013756,0.00137707,1.21448
235139076,74426861,17523,1726810,452.023,60257200,64163.9,0.000261768,0.0371575,0.0403838,1.62823
235132862,74426861,15623,3530620,674.297,97546400,105362,0.000190985,0.0298424,0.0320397,1.04755
235131036,74426861,649,244783,58.3422,10112600,8621.6,0.000238342,0.0352214,0.0352214,0.734173
235136046,74426861,16684,3406400,1917.87,139275000,305902,0.000563019,0.0898019,0.0719736,1.66693
235138434,74426861,17333,123370,32.5217,4064520,4307.69,0.000263611,0.0349168,0,0
235133248,74426861,15778,590382,101.192,20866300,15018.9,0.000171401,0.0254393,0.0532373,1.69113
235129757,74426861,191,1057800,103.02,40386700,16097.8,9.73915e-05,0.0152183,0.0152495,1.4157
235139824,74426861,111220842,42112.1,41.8543,2050390,5948.21,0.000993879,0.141247,0,0
235134066,74426861,16065,2850030,1282.19,106709000,214115,0.000449889,0.0751275,0.0749908,1.19009
235138563,74426861,17381,682313,37.2056,14146200,4785.16,5.45286e-05,0.00701314,0.00934196,2.10135
235135557,74426861,16544,852950,396.763,32261000,65648.8,0.000465165,0.0769667,0.081218,0.984625
235135987,74426861,16668,18037900,10784.5,736414000,1672400,0.000597881,0.0927159,0.0830936,1.63516
235136581,74426861,16784,83612.5,35.7046,3434630,5591.16,0.000427025,0.06687,0.0655427,0.578421
235130314,74426861,415,5986490,1654.49,251419000,247647,0.00027637,0.0413676,0.0415431,3.0326
235131683,74426861,783,524535,266.595,21939900,43399.1,0.00050825,0.0827382,0.0827382,0.549415
235135891,74426861,16628,295277,137.041,13670200,22652.7,0.000464111,0.076717,0.0739904,0.867951
235129999,74426861,334,1783360,111.944,66030600,18072.2,6.27711e-05,0.0101338,0.0101337,0.941467
235131743,74426861,835,6769340,1273.15,251276000,196463,0.000188076,0.0290224,0.0274319,1.58106
235130265,74426861,390,71607.5,8.24274,1616720,1228.4,0.00011511,0.0171547,0.0162257,0.744582
235131639,74426861,743,664411,149.072,28710100,24614.9,0.000224367,0.0370478,0.0370478,0.947497
235135973,74426861,16664,343097,103.448,15499700,15062.7,0.000301512,0.0439021,0.0460077,0.98293
235136758,74426861,16857,527449,728.132,19825000,115962,0.00138048,0.219855,0.216266,0.971957
235137006,74426861,16905,29471.4,8.18676,1265420,1145.98,0.000277787,0.0388845,0,0
235135787,74426861,16583,48542,191.999,2322540,28276.7,0.00395532,0.58252,0.580635,0.536481
235129967,74426861,296,1426460,954.264,69441200,154218,0.000668976,0.108113,0.128218,0.903465
235132148,74426861,1030,592751,1.47782,5718630,224.78,2.49316e-06,0.000379214,0.00037875,1.58063
235131138,74426861,668,403578,245.719,17395300,33814.1,0.000608852,0.0837858,0.0824735,0.512746
235131896,74426861,915,351832,65.5721,13964200,10125.7,0.000186373,0.02878,0.0282704,1.21312
235139036,74426861,17512,102103,4.59658,3613580,619.888,4.5019e-05,0.00607119,0,0
235137834,74426861,17139,215045,10.1957,7654740,1537.92,4.74118e-05,0.00715162,0.00718336,0.601332
235136084,74426861,16692,8134510,4616.95,336016000,714187,0.000567576,0.0877972,0.0898326,1.85502
235129511,74426861,127,731280,121.341,29915800,19765.9,0.00016593,0.0270292,0.0272777,0.795944
235135555,74426861,16543,75405.1,49.2504,3672170,7046.33,0.000653144,0.0934463,0,0
235131452,74426861,691,306130,15.501,12871400,2174.88,5.06354e-05,0.00710442,0.00408026,1.247
235133400,74426861,15853,51439300,6243.15,2090840000,961619,0.000121369,0.0186943,0.0181896,1.16926
235133347,74426861,15816,472960,65.8912,15281400,8142.34,0.000139317,0.0172157,0.0148528,2.23681
235138802,74426861,17430,498574,4.13205,18803700,653.037,8.28773e-06,0.00130981,0.00140392,1.09104
235132835,74426861,15612,24180,0.929049,510438,143.127,3.84223e-05,0.00591924,0,0
235134603,74426861,16226,127991,35.4834,4638160,5497.94,0.000277233,0.0429556,0,0
235137759,74426861,17111,68184.3,1.65102,2381010,249.343,2.4214e-05,0.0036569,0.00365697,0.0485666
235137749,74426861,17107,899421,70.3566,28654600,9578.84,7.82243e-05,0.01065,0.0102558,1.06514
235134609,74426861,16229,218171,113.225,7478210,18409.6,0.000518974,0.0843816,0.150806,0.455258
235137186,74426861,16981,522752,63.498,15668900,9527.98,0.000121469,0.0182266,0.0181883,0.930507
235137956,74426861,17190,10234.7,7.93032,410719,1130.43,0.000774847,0.110451,0,0
235131701,74426861,800,839256,675.313,35414700,113768,0.000804656,0.135558,0.135558,0.887005
235135451,74426861,16476,898562,210.657,33484200,32914.8,0.000234438,0.0366306,0.0385353,1.0551
235136372,74426861,16725,3493760,1709.05,131743000,268159,0.000489173,0.0767538,0.0775994,0.966606
235138529,74426861,17370,262588,1.65256,9151060,275.087,6.29336e-06,0.0010476,0.0010986,0.994173
235136675,74426861,16810,42867500,39897.1,1930500000,6668530,0.000930709,0.155562,0.148588,2.40242
235137155,74426861,16962,475006,21.2865,16969800,3194.81,4.48131e-05,0.00672583,0.00763297,0.851167
235137127,74426861,16938,52201500,32401.3,2189230000,5249230,0.000620696,0.100557,0.100413,1.88072
235132189,74426861,1048,3060550,503.273,111688000,71152.2,0.000164439,0.0232482,0.0202996,1.23228
235133886,74426861,15971,3803950,589.222,147068000,91370.8,0.000154897,0.02402,0.0227564,1.12176
235138873,74426861,17456,77437.3,2.64118,2644240,338.954,3.41073e-05,0.00437715,0,0
235138046,74426861,17219,27395.7,0.104938,426118,14.1008,3.83046e-06,0.000514707,0,0
235134675,74426861,16266,76690.2,53.0472,3412200,7352.95,0.000691708,0.0958787,0.0741362,0.348773
235136669,74426861,16803,53182.3,13.2306,1728950,1935.27,0.000248779,0.0363893,0.0380755,0.850704
235136577,74426861,16783,251879,86.6613,8908570,13654.7,0.000344059,0.0542112,0.053719,0.738086
235137573,74426861,17044,1004890,125.574,35175500,18995.5,0.000124963,0.0189031,0.0169918,1.65625
235137796,74426861,17123,3255740,654.01,110606000,96354,0.000200879,0.0295951,0.0281601,1.25629
235132958,74426861,15682,67363.1,16.1894,1472620,2393.77,0.000240331,0.0355354,0.0340724,1.25168
235137129,74426861,16939,52201500,32401.3,2189230000,5249230,0.000620696,0.100557,0.100413,1.88072
235131725,74426861,820,2097350,4033.84,87385800,636778,0.0019233,0.303611,0.292796,1.16878
235137824,74426861,17134,305513,24.4587,10408600,3795.22,8.00579e-05,0.0124224,0.0141951,0.951205
235133211,74426861,15769,444101,34.9257,14908100,5261.64,7.86435e-05,0.0118478,0.011804,1.0383
235128779,74426861,1,48813,0.9614,1155440,199.04,1.96956e-05,0.00407761,0.00401319,0.473243
235132142,74426861,1026,524360,41.4081,22886200,6925.9,7.89689e-05,0.0132083,0.0132053,0.853449
235129518,74426861,130,1023400,154.214,44624600,22197.2,0.000150688,0.0216897,0.0220133,1.1352
235129948,74426861,286,206772,27.7463,6605480,4406.19,0.000134188,0.0213094,0.0217722,0.567444
235139104,74426861,17532,511617,24.1963,19953000,3037.86,4.72937e-05,0.00593776,0.00562679,0.911196
235138884,74426861,17462,1780430,335.711,62868800,45128.1,0.000188556,0.0253467,0.0270025,0.935592
235132379,74426861,1091,12382500,5682.71,553252000,889543,0.000458929,0.0718386,0.0685368,1.31653
235137745,74426861,17106,46339.5,5.36313,2212270,878.153,0.000115736,0.0189504,0.0187863,0.709213
235129069,74426861,39,5655490,5558.61,260317000,956579,0.000982869,0.169142,0.151216,1.70811
235132974,74426861,15692,93211.2,10.6105,2662050,1641.07,0.000113833,0.0176059,0.0184843,1.29273
235129431,74426861,88,802856,368.932,29199100,54771.2,0.000459525,0.0682205,0.0899706,0.615504
235134660,74426861,16258,303417,31.6655,8829770,5356.34,0.000104363,0.0176534,0.0213522,1.01368
235139008,74426861,17509,298809,14.5055,7045190,1978.84,4.85443e-05,0.00662244,0.00694546,0.912773
235132854,74426861,15620,24621.6,1.51935,493455,234.667,6.17078e-05,0.00953094,0,0
235129048,74426861,31,10561900,9197.44,491319000,1539620,0.000870812,0.145771,0.131125,1.63781
235139549,74426861,111220666,1325980,49.433,44368500,7633.05,3.72803e-05,0.00575652,0.00575379,0.888772
235130020,74426861,354,47581100,7648.24,1598670000,1109070,0.000160741,0.0233089,0.0196534,1.80915
235138412,74426861,17321,333083,57.0656,6807170,7411.62,0.000171326,0.0222516,0.0286618,1.15075
235137543,74426861,17036,2335970,123.054,81938000,19543.3,5.26778e-05,0.00836623,0.0081804,1.01422
235138891,74426861,17466,358555,35.7999,13026800,4462.47,9.9845e-05,0.0124457,0.0128027,0.207383
235133568,74426861,15909,9653310,3057.28,386692000,477738,0.000316708,0.0494896,0.0506314,1.38166
235136687,74426861,16819,5167380,6042.28,236117000,1132790,0.00116931,0.21922,0.244454,2.20159
235135446,74426861,16474,302561,66.0966,12012500,9849.36,0.000218457,0.0325533,0.0250605,0.40083
235137133,74426861,16948,2860700,1491.62,119742000,236330,0.000521418,0.0826127,0.0824986,1.19783
235129540,74426861,138,3815610,706.085,147766000,103699,0.000185051,0.0271775,0.0252379,1.37012
235135562,74426861,16546,104762,37.0811,3821160,5976.39,0.000353957,0.0570475,0.0570527,0.226216
235135058,74426861,16317,491008,193.205,19743400,29653.1,0.000393487,0.0603922,0.0583489,0.65151
235139803,74426861,111220816,60936.5,103.159,2916650,15228.4,0.00169289,0.249906,0,0
235131914,74426861,930,1066920,295.016,49593700,43719.9,0.000276512,0.0409777,0.0374488,0.909674
235138780,74426861,17423,42112.1,41.8543,2050390,5948.21,0.000993879,0.141247,0,0
235129804,74426861,212,10309600,10931.4,337560000,1759120,0.00106031,0.170629,0.168257,1.82459
235129994,74426861,330,34947.2,5.83503,1395220,846.239,0.000166967,0.0242148,0,0
235136507,74426861,16755,12291.5,1.55988,416330,216.253,0.000126907,0.0175937,0,0
235133922,74426861,15997,2194120,197.694,66887600,28457.1,9.01019e-05,0.0129697,0.0129711,0.595963
235133563,74426861,15908,11302800,3730.86,446300000,583023,0.000330083,0.0515823,0.0522825,1.36636
235129988,74426861,323,37312200,22990,1488590000,3667390,0.000616152,0.0982892,0.0932092,1.74578
235129750,74426861,187,944163,784.481,40338700,130514,0.000830875,0.138232,0.138232,1.02232
235129784,74426861,203,70050.7,0.518433,2475050,89.3177,7.40083e-06,0.00127504,0.00131746,1.39109
235129606,74426861,175,687243,148.297,26889200,23310.5,0.000215785,0.0339188,0.0394425,1.02552
235139737,74426861,111220762,655870,30.9019,20767200,4167.84,4.7116e-05,0.00635468,0.00629673,1.05228
235139201,74426861,17563,191423,4.20801,4540080,644.452,2.19828e-05,0.00336665,0.00292039,0.944486
235137762,74426861,17112,273995,12.9299,9770530,1863.84,4.71903e-05,0.00680248,0.00656264,0.758956
235139460,74426861,17612,29071,1.08035,1201120,143.735,3.71624e-05,0.00494428,0,0
235130221,74426861,366,242006,69.8909,10338400,12065.9,0.000288799,0.0498577,0.0396465,0.695131
235138116,74426861,17240,4311.46,7.72213,179591,1140.57,0.00179107,0.264545,0,0
235138358,74426861,17291,32933,33.5611,1069300,4944.79,0.00101907,0.150147,0,0
235134141,74426861,16088,174845,122.691,8798120,19500.9,0.000701715,0.111532,0.111532,0.403776
235130510,74426861,486,3816210,2264.54,149067000,339136,0.000593399,0.0888671,0.0900864,1.11111
235135479,74426861,16495,1420210,452.371,52241200,69170,0.000318523,0.048704,0.0460825,0.863904
235130005,74426861,343,207991000,77986.2,7656410000,11951400,0.00037495,0.0574613,0.0555967,2.13522
235139844,74426861,111220870,228080,97.3467,8499960,15075.3,0.00042681,0.0660966,0.0625128,1.50331
235129555,74426861,147,85855.2,39.6553,3651660,6787.4,0.000461886,0.0790565,0.0602711,0.573327
235129495,74426861,119,2272980,1941.69,90073800,336500,0.000854245,0.148043,0.148043,0.836296
235136747,74426861,16851,426325,53.7491,16037200,7879.9,0.000126075,0.0184833,0.017814,0.8045
235138005,74426861,17209,1649430,394.384,49842400,66125.3,0.000239103,0.0400897,0.044128,1.13326
235133936,74426861,16004,48310700,11595,1707050000,1845800,0.000240008,0.0382069,0.0367611,1.18089
235134151,74426861,16091,69938,40.1548,3317850,7108.12,0.000574149,0.101635,0.101635,0.175852
235135037,74426861,16308,61553300,21815.1,2389140000,3342470,0.00035441,0.0543021,0.0484108,1.60524
235134003,74426861,16037,4644670,1633.31,137207000,264893,0.000351652,0.0570315,0.0575738,1.62427
235132704,74426861,15568,13580500,2781.61,402129000,418564,0.000204824,0.0308209,0.0316179,1.19079
235130363,74426861,434,1531980,1321.84,40845800,198067,0.00086283,0.129289,0.0772165,1.11951
235134663,74426861,16259,1288500,222.693,44309300,32797.1,0.000172831,0.0254537,0.0191837,1.22245
235136843,74426861,16873,203225,11.5473,7272400,1718.27,5.68204e-05,0.00845504,0.0083719,0.723687
235136886,74426861,16881,213279,51.0743,10171400,7353.98,0.000239472,0.0344806,0.0183346,0.668499
235138855,74426861,17447,70775.8,3.39768,1589560,450.764,4.80062e-05,0.0063689,0.00723352,0.633615
235137741,74426861,17105,111630,3.51608,4227550,594.556,3.14977e-05,0.00532615,0.00478039,1.18569
235129923,74426861,269,279752,123.844,12926400,18487.3,0.000442693,0.0660847,0.0660847,0.579877
235138901,74426861,17471,304256,64.4719,10242800,9420.33,0.000211901,0.0309619,0.030553,0.608438
235133967,74426861,16018,60785000,35553.1,2196690000,6176310,0.000584898,0.101609,0.0986869,2.04174
235135366,74426861,16431,121634,27.2189,5020180,4362.19,0.000223776,0.0358632,0.00523838,0.436291
235129769,74426861,196,310871,19.213,14483900,3040.76,6.18037e-05,0.00978142,0.0101476,0.49535
235135859,74426861,16611,134680,36.9213,4617440,6198.65,0.000274141,0.046025,0.0449484,1.11431
235132054,74426861,975,15257.4,11.5467,706290,1965.31,0.000756795,0.128811,0,0
235139604,74426861,111220728,421794,26.4969,14697200,3630.58,6.28196e-05,0.00860749,0.00830247,1.07327
235129801,74426861,211,1980900,2213.8,95137200,375049,0.00111757,0.189333,0.21979,1.20711
235131748,74426861,839,180053,2.25999,8926050,315.365,1.25518e-05,0.00175151,0.00133493,0.705048
235129563,74426861,151,1287310,272.641,59674100,43446.9,0.000211791,0.0337501,0.0337481,1.04909
235130615,74426861,557,101462,13.7095,3499940,2173.45,0.000135119,0.0214214,0.0219633,1.07509
235129808,74426861,214,413150,127.923,15402500,18006.7,0.000309628,0.0435839,0.0403407,0.279985
235136459,74426861,16738,623091,208.257,20542100,29664,0.000334232,0.0476078,0.0462318,0.613174
235131624,74426861,725,139442,6.42452,4950400,935.229,4.60731e-05,0.00670695,0.00622189,0.678873
235134043,74426861,16054,734349,1001.59,37890600,173892,0.00136391,0.236797,0.236797,0.517587
235135122,74426861,16367,146630,28.8466,6415980,4008.98,0.00019673,0.0273408,0.0271978,0.257646
235137131,74426861,16947,26162100,16031.4,1063870000,2588610,0.000612771,0.0989452,0.0987799,1.95721
235136381,74426861,16728,2850960,1434.09,108470000,226607,0.000503019,0.0794844,0.0806262,0.978624
