id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
235766534,74514055,17581,1538180,419.689,42402900,55577.2,0.000272848,0.0361318,0.0361296,0.938065
235759417,74514055,16458,983284,93.8104,36040000,13266.8,9.54051e-05,0.0134923,0.0133692,0.911386
235758245,74514055,16331,425544,111.327,14728900,14745.9,0.000261611,0.034652,0.0342425,0.587424
235761476,74514055,16732,3469920,483.984,130498000,64712.5,0.00013948,0.0186495,0.0188618,1.07353
235749062,74514055,970,454597,56.749,16499100,7965,0.000124834,0.017521,0.017521,0.850308
235754855,74514055,15936,9393300,1402.65,230635000,197606,0.000149325,0.0210369,0.0208143,1.26883
235744355,74514055,362,2715170,818.685,110339000,138933,0.000301523,0.0511691,0.0513244,1.00742
235755402,74514055,16010,7162000,4806.99,210796000,752209,0.000671179,0.105028,0.102751,2.01353
235753871,74514055,15832,1241640,742.25,36989300,99098.8,0.000597798,0.0798129,0.0835896,0.978543
235752135,74514055,15670,348000,57.8351,7703930,7582.02,0.000166193,0.0217874,0.0217362,0.917867
235766656,74514055,17620,454260,22.1731,7387260,2907.79,4.88115e-05,0.00640116,0.00639923,0.684693
235762364,74514055,16851,395480,140.738,14050800,19091.8,0.000355867,0.048275,0.0499183,0.443479
235748620,74514055,914,34969,0.148055,1156550,20.6665,4.2339e-06,0.000590994,0,0
235762283,74514055,16824,512836,1643.75,22439100,327524,0.00320522,0.638652,0.63553,1.03252
235765953,74514055,17505,34969,1.40565,1298940,188.165,4.0197e-05,0.0053809,0,0
235766673,74514055,17645,139826,10.7196,3261650,1404.96,7.66641e-05,0.0100479,0.0100479,0.0816027
235747355,74514055,610,2154590,1998.25,91103500,309670,0.000927442,0.143726,0.14142,0.771915
235764851,74514055,17282,1643540,1029.95,50552800,139098,0.000626662,0.0846333,0.0846332,1.06635
235763632,74514055,17082,314721,23.3122,11713100,3069.26,7.40724e-05,0.00975234,0.00975234,0.490336
235747159,74514055,546,25659.1,30.7492,1029490,4505.7,0.00119837,0.175599,0,0
235758385,74514055,16345,1740620,544.226,57951000,77938.4,0.000312662,0.0447762,0.0420515,2.18779
235767417,74514055,111220908,164347,78.9631,4862990,10128.6,0.000480467,0.0616293,0.0588136,0.853531
235753834,74514055,15829,2937320,248.071,86393100,34938.9,8.44548e-05,0.0118948,0.0125738,1.19067
235765099,74514055,17338,2307950,990.873,78186400,133907,0.00042933,0.0580199,0.05802,1.15844
235744740,74514055,435,166249,9.12817,4741590,1252.09,5.49067e-05,0.00753142,0.00752689,0.267691
235764616,74514055,17228,223908,31.5337,5223490,4801.19,0.000140833,0.0214427,0.0209441,1.15954
235755181,74514055,15974,5083350,9238.17,165722000,1636130,0.00181734,0.321862,0.332209,1.5364
235753648,74514055,15809,5216040,1111.65,188981000,173625,0.000213122,0.0332867,0.0327173,1.39538
235756735,74514055,16156,1012710,148.119,38478000,22320.5,0.00014626,0.0220405,0.0220455,0.733055
235744076,74514055,311,797399,29.7871,22649600,5316.09,3.73553e-05,0.00666679,0.00604478,1.97397
235762920,74514055,16959,722053,219.868,26931200,39060.4,0.000304504,0.0540964,0.0532695,0.712088
235744673,74514055,423,1297750,337.226,44102200,46989.1,0.000259854,0.0362081,0.0345342,0.82416
235747155,74514055,544,988199,32.9762,28346100,4560.41,3.337e-05,0.00461487,0.00504072,0.762897
235753543,74514055,15796,1047300,256.205,37473100,39199.9,0.000244633,0.0374294,0.0374208,0.875424
235762875,74514055,16953,599797,193.026,22256300,34882.2,0.000321818,0.0581567,0.056813,2.54054
235743584,74514055,255,739267,1830.36,30753800,293639,0.00247591,0.397203,0.427395,0.92793
235749792,74514055,1067,489264,89.9981,10106600,14270.8,0.000183946,0.0291678,0.0291585,1.12054
235754843,74514055,15935,2387180,550.289,66428900,80314.3,0.000230518,0.033644,0.0350679,1.57013
235760064,74514055,16542,174845,0.579459,6277890,83.2088,3.31413e-06,0.000475901,0.000475901,0.526833
235762491,74514055,16871,272360,440.73,8360870,63767.8,0.00161819,0.234131,0.190212,1.35947
235765981,74514055,17512,419360,797.87,17519000,107952,0.00190259,0.257422,0.257446,0.565721
235761976,74514055,16801,69938,13.4885,2247920,1748.46,0.000192864,0.0250001,0.0250001,0.151915
235754833,74514055,15934,930405,74.1325,25516300,10811.1,7.96777e-05,0.0116197,0.011096,1.10659
235758087,74514055,16314,1042410,225.847,37870500,36011.6,0.000216659,0.0345466,0.0345368,0.810467
235755066,74514055,15959,2278700,1208.25,80201400,184671,0.000530237,0.0810423,0.0775238,1.18558
235763686,74514055,17093,9868680,2575.99,322416000,353671,0.000261027,0.0358377,0.0343463,1.19991
235760466,74514055,16616,1126190,59.5168,43331800,8268.64,5.28479e-05,0.00734213,0.00758022,1.34382
235756688,74514055,16147,69938,10.7219,2483660,1435.69,0.000153306,0.0205281,0.0205281,1.03244
235761030,74514055,16652,454597,95.3446,17272700,13851.3,0.000209734,0.0304693,0.0304693,1.69019
235761191,74514055,16674,1736080,1134.83,67466000,164746,0.00065367,0.0948954,0.0904899,0.969907
235742195,74514055,42,102443,11.0755,3996150,1647.53,0.000108114,0.0160824,0.0160757,0.173991
235750227,74514055,1096,864062,171.523,33317300,27361.4,0.000198508,0.031666,0.0320146,0.994004
235764053,74514055,17168,263043,37.6457,11645400,5812.92,0.000143116,0.0220987,0.021383,0.442045
235758695,74514055,16399,4895660,198.992,174018000,33699,4.06467e-05,0.00688345,0.00688345,2.33882
235755603,74514055,16040,5045550,4796.01,202794000,724675,0.000950543,0.143627,0.141231,1.02763
235742264,74514055,64,376526,711.48,15160500,112152,0.00188959,0.297861,0.300582,0.599346
235766215,74514055,17550,735746,57.4,16760600,7666.3,7.80161e-05,0.0104198,0.010148,0.996368
235766819,74514055,111220682,245129,112.407,8670420,15618.1,0.000458564,0.0637137,0.0622385,1.08261
235756974,74514055,16177,2834630,1121.91,98062100,163752,0.000395786,0.0577685,0.0491276,1.35611
235744216,74514055,337,5890200,2939.18,202968000,436872,0.000498996,0.0741694,0.0741033,0.987371
235749208,74514055,1008,3305320,994.951,118065000,150324,0.000301015,0.0454795,0.0452331,1.34011
235748036,74514055,765,80291.9,15.3624,2791030,2141.05,0.000191332,0.0266658,0.0248126,1.04006
235763350,74514055,17007,314721,20.3701,11788800,2875.21,6.47245e-05,0.00913575,0.00913575,0.768978
235744690,74514055,429,1520570,123.252,40738100,16668.2,8.10564e-05,0.0109618,0.0109898,0.794597
235752011,74514055,15657,174780,36.1828,3441820,4778.79,0.00020702,0.0273418,0.0273395,0.788407
235746132,74514055,471,86427.4,37.0788,2875290,5354.15,0.000429016,0.0619497,0.0635537,0.142204
235747370,74514055,613,502627,208.465,17731600,30703.2,0.000414752,0.0610854,0.0623632,0.828365
235748632,74514055,919,885697,845.251,35980300,120111,0.000954334,0.135612,0.141368,1.49327
235759235,74514055,16435,1213700,1438.29,47244900,259847,0.00118505,0.214095,0.228203,1.12059
235742714,74514055,106,112384,4.61226,3775460,709.581,4.10401e-05,0.00631388,0.00580908,0.833731
235751985,74514055,15655,1398610,234.119,29668600,32553.2,0.000167394,0.0232755,0.0239558,0.818839
235759710,74514055,16462,1104810,340.376,39925300,48111.6,0.000308084,0.0435473,0.043506,1.40815
235761544,74514055,16749,34969,1.48548,1073850,189.911,4.248e-05,0.00543084,0,0
235761606,74514055,16762,856148,322.779,31833900,47680.7,0.000377013,0.0556921,0.0532159,1.20599
235763491,74514055,17041,789072,12.3986,26832800,1967.35,1.57129e-05,0.00249325,0.00280348,1.54573
235755735,74514055,16063,18088800,2150.52,510728000,307937,0.000118887,0.0170236,0.016279,1.28614
235763717,74514055,17103,890569,144.837,34091600,20341.5,0.000162635,0.0228411,0.0233054,1.17429
235757793,74514055,16269,377960,179.361,11251900,25221.6,0.000474549,0.0667309,0.0680754,0.935482
235753379,74514055,15768,657998,163.442,25985400,23585,0.000248393,0.0358436,0.0357665,0.58117
235760114,74514055,16551,69938,40.8652,2974210,6217.47,0.000584307,0.0888997,0.0888997,0.317497
235758506,74514055,16365,660473,86.2766,19939300,11567.8,0.000130629,0.0175144,0.0166685,0.90665
235764153,74514055,17169,103591,61.3969,4796190,10531.5,0.000592686,0.101664,0.10126,0.798359
235756192,74514055,16095,115930,75.862,4325220,9937.88,0.00065438,0.0857235,0.0810788,0.643729
235765176,74514055,17371,174550,116.992,8647180,15999.8,0.000670249,0.091663,0.0916258,0.22595
235746579,74514055,513,100347,16.2962,3413690,2145.74,0.000162398,0.0213832,0.0215195,0.347331
235753054,74514055,15715,174500,10.5188,3768900,1509.62,6.02795e-05,0.00865111,0.00869009,1.29771
235754948,74514055,15945,845044,63.1596,22507400,8423.2,7.47412e-05,0.00996777,0.00922262,0.947485
235757336,74514055,16240,139820,3.5414,4546880,487.717,2.53282e-05,0.00348817,0.0034909,1.31532
235767161,74514055,111220822,174550,116.992,8647180,15999.8,0.000670249,0.091663,0.0916258,0.22595
235766585,74514055,17591,174843,32.3571,4542440,4351.33,0.000185063,0.024887,0.024887,0.364523
235761401,74514055,16711,172254,222.36,6039580,32906.7,0.00129088,0.191036,0.190065,0.595962
235748654,74514055,929,97137.8,0.561777,3691900,78.8503,5.78329e-06,0.000811737,0.000879219,1.01294
235754003,74514055,15848,917643,632.387,22892100,85936.6,0.000689143,0.0936493,0.0895349,0.627527
235764230,74514055,17182,5312050,1946.4,159414000,262474,0.000366413,0.0494111,0.0472603,0.939208
235743457,74514055,246,734404,311.929,23649800,45253.7,0.000424737,0.0616196,0.0563172,1.37509
235763743,74514055,17107,877914,9.97526,27006700,1513.22,1.13625e-05,0.00172366,0.00182993,1.49174
235764028,74514055,17164,928379,169.971,36882800,26264.2,0.000183084,0.0282903,0.0271882,1.38938
235747729,74514055,704,335805,34.9963,7223930,4863.36,0.000104216,0.0144827,0.0141363,0.652026
235754145,74514055,15858,3153330,637.614,100422000,85950.1,0.000202203,0.027257,0.027351,0.867186
235747449,74514055,637,8859740,1533.88,324660000,232508,0.00017313,0.0262433,0.0280769,1.28799
235755577,74514055,16036,4123880,3230.34,118029000,495881,0.000783324,0.120246,0.121353,1.42331
235743055,74514055,195,314721,89.0076,13409100,14529.8,0.000282814,0.0461671,0.0461671,1.15536
235762788,74514055,16935,494803,184.836,19469800,25903.2,0.000373554,0.0523504,0.0523654,1.13445
235763319,74514055,16998,314721,23.6743,12689900,3427.26,7.5223e-05,0.0108898,0.0108898,0.583225
235748668,74514055,934,411203,3.11944,6105870,417.409,7.58613e-06,0.00101509,0.00093741,1.06031
235764961,74514055,17295,69489.2,15.4567,2267130,2395.69,0.000222434,0.0344757,0.0343357,1.17045
235766030,74514055,17523,2690740,2796.2,91704500,379081,0.0010392,0.140884,0.140883,0.878158
235752643,74514055,15693,1291570,145.271,27833400,19926.3,0.000112476,0.0154279,0.0154385,1.18587
235747340,74514055,605,943211,133.193,21527000,20710.1,0.000141212,0.021957,0.0219466,1.16689
235761669,74514055,16773,991679,390.823,36906200,55377.7,0.000394103,0.0558424,0.0534519,1.47818
235765863,74514055,17478,4944780,1556.91,165938000,205867,0.00031486,0.0416333,0.0387671,1.22189
235744347,74514055,360,243764,205.913,8907770,34812.4,0.000844722,0.142812,0.142975,0.811216
235751830,74514055,15620,33208.9,1.13951,555869,159.732,3.43134e-05,0.00480993,0,0
235756240,74514055,16099,83347.4,42.3259,2943460,5961.07,0.000507825,0.0715208,0.0673613,0.728173
235763294,74514055,16996,3482930,891.277,123012000,118882,0.000255899,0.0341329,0.0343633,1.35976
235743018,74514055,180,663885,88.128,17664800,12563,0.000132746,0.0189235,0.0172667,1.46123
235748091,74514055,780,361089,32.7467,10618500,4353.32,9.06888e-05,0.0120561,0.0115698,0.631293
235753844,74514055,15830,3551960,911.177,117106000,138951,0.000256528,0.0391197,0.0449583,1.41173
235757189,74514055,16213,3927790,392.242,118047000,53909.9,9.98634e-05,0.0137253,0.0157232,1.22702
235763793,74514055,17116,271993,23.6544,8289140,3696.98,8.6967e-05,0.0135922,0.0138922,1.29699
235747290,74514055,594,66611.3,35.7922,2189670,5596.8,0.000537329,0.0840218,0.0847753,0.394812
235754792,74514055,15928,13904800,2290.38,361730000,328121,0.000164719,0.0235978,0.0240655,1.77782
235764291,74514055,17198,501190,256.53,18156200,34795.5,0.000511841,0.0694258,0.0672215,0.793395
235765126,74514055,17352,38320200,34639,1288120000,4724300,0.000903934,0.123285,0.116251,1.76264
235742985,74514055,167,464980,1293.52,13139700,227770,0.00278189,0.489849,0.476203,0.971291
235765734,74514055,17447,135837,288.865,4114380,42261.2,0.00212655,0.311117,0.308562,0.521161
235765591,74514055,17419,985276,247.029,43071000,34296.7,0.00025072,0.0348092,0.0338851,0.766835
235763018,74514055,16974,34969,6.9137,1545000,930.608,0.00019771,0.0266124,0,0
235759259,74514055,16439,3762110,407.256,145582000,66761.1,0.000108252,0.0177457,0.0197705,1.93437
235751293,74514055,15566,638001000,266068,20885800000,41167000,0.000417033,0.064525,0.0641836,2.61296
235748989,74514055,957,4912130,995.265,220029000,133731,0.000202614,0.0272247,0.0268875,1.13368
235749112,74514055,985,21250600,19759.7,676128000,3114110,0.00092984,0.146542,0.146942,2.12943
235764845,74514055,17281,69938,20.6504,2702250,2750.15,0.000295267,0.0393227,0.0393227,0.155511
235742607,74514055,77,49614.4,0.226798,1624300,36.5904,4.57121e-06,0.000737495,0.000826001,0.943617
235748528,74514055,886,12636400,23449,504492000,3957330,0.00185567,0.313168,0.30401,1.73199
235766690,74514055,111220572,201216,166.507,6881380,24502.7,0.000827504,0.121773,0.118119,0.722662
235760399,74514055,16611,125058,179.43,3985540,25893.5,0.00143477,0.207051,0.188433,1.38642
235753341,74514055,15761,34969,7.10445,1142760,1119.12,0.000203164,0.0320032,0,0
235753110,74514055,15719,69938,2.8963,1811140,423.187,4.14124e-05,0.00605089,0.00605089,0.186683
235765967,74514055,17508,560602,354.753,12895800,51939.5,0.000632807,0.0926494,0.085708,0.930987
235761513,74514055,16740,413662,150.417,13866000,19951.2,0.000363622,0.0482307,0.0446343,1.47526
235748672,74514055,935,3217150,4845.48,132130000,690854,0.00150614,0.214741,0.214741,0.79982
235749038,74514055,965,452145,435.664,16812700,65177.2,0.00096355,0.144151,0.140191,0.647856
235758096,74514055,16315,1042410,225.847,37870500,36011.6,0.000216659,0.0345466,0.0345368,0.810467
235749253,74514055,1018,524287,115.104,15103400,15217.6,0.000219543,0.0290254,0.0290362,0.584841
235755486,74514055,16021,67941300,21593,2187230000,3174470,0.000317818,0.0467237,0.0465754,1.41258
235758152,74514055,16323,6731460,1869.56,218659000,271118,0.000277735,0.0402763,0.0427535,1.3551
235746391,74514055,496,349690,160.833,12903200,24963.3,0.000459931,0.0713869,0.0713869,0.853195
235743872,74514055,258,5820820,661.574,225690000,93162.1,0.000113656,0.016005,0.0160123,0.686093
235748025,74514055,761,69938,40.2912,1710290,5310.87,0.000576099,0.0759368,0.0759368,0.376247
235754009,74514055,15849,1524750,780.852,45024500,108578,0.000512118,0.0712107,0.0707002,0.579003
235755042,74514055,15956,38578100,17985.6,1058180000,3008020,0.000466212,0.0779723,0.0797937,2.93612
235753911,74514055,15836,11503000,4188.96,373829000,604230,0.000364162,0.0525279,0.0520912,1.34032
235763800,74514055,17118,175456,9.68587,4452060,1467.86,5.5204e-05,0.00836597,0.00880343,1.25579
235752858,74514055,15710,63269.8,39.8717,992215,5552.22,0.000630186,0.0877547,0.0976157,1.35551
235756509,74514055,16132,2010590,148.042,65805100,20604.1,7.36314e-05,0.0102478,0.0101418,1.36978
235760333,74514055,16596,794230,332.86,32056200,48562.4,0.000419097,0.0611441,0.0628954,0.853125
235750195,74514055,1093,6124740,4142.31,224549000,567703,0.000676324,0.0926901,0.0892559,1.16618
235753415,74514055,15774,5173290,520.41,192548000,73335.5,0.000100595,0.0141758,0.0141768,0.852987
235758449,74514055,16351,20093,1.40862,576480,171.735,7.0105e-05,0.00854704,0,0
235765137,74514055,17356,103948,40.7803,3305780,6137.85,0.000392315,0.0590475,0.0590086,0.382906
235743875,74514055,259,184677,0.922761,2174130,125.543,4.99662e-06,0.000679798,0.000662363,0.905584
235753077,74514055,15716,69938,0.697727,1329730,103.65,9.97636e-06,0.00148203,0.00148203,0.882471
235756408,74514055,16119,2360500,1289.57,86885200,204029,0.000546311,0.0864346,0.0837751,1.49215
235766005,74514055,17518,314453,683.197,13523400,91848.8,0.00217266,0.292091,0.292094,0.457565
235753101,74514055,15718,69938,2.8963,1811140,423.187,4.14124e-05,0.00605089,0.00605089,0.186683
235753815,74514055,15828,6489280,1159.25,203499000,173890,0.00017864,0.0267966,0.0301154,1.67257
235754664,74514055,15914,14142400,5511.81,408304000,779419,0.000389736,0.0551121,0.0529523,1.06098
235755755,74514055,16065,2969210,439.762,69572100,60844.4,0.000148107,0.0204918,0.0198769,1.15687
235753319,74514055,15755,1818390,230.056,59171500,37324.3,0.000126516,0.0205261,0.0205261,1.88951
235744358,74514055,363,907560,568.139,34812200,93846,0.000626008,0.103405,0.103346,1.34384
235762359,74514055,16850,321793,112.141,12991700,18339.7,0.000348488,0.056992,0.053226,0.952754
235749673,74514055,1052,963876,266.423,34925500,42892.2,0.000276408,0.0444997,0.0444154,0.564998
235761370,74514055,16707,661859,49.489,25896600,6448.75,7.47727e-05,0.00974339,0.00972176,0.703883
235757953,74514055,16288,104907,0.19924,3228490,28.4143,1.89921e-06,0.000270852,0.000270852,0.718704
235762558,74514055,16882,1092150,226.087,38904500,31164.4,0.000207011,0.0285349,0.0288698,0.582091
235765511,74514055,17405,69938,28.6305,2787990,3965.64,0.00040937,0.0567023,0.0567023,1.16851
235766322,74514055,17568,431360,273.303,12667500,35648.3,0.000633584,0.0826417,0.0790145,0.949485
235762630,74514055,16899,1742240,379.753,61083300,51854.3,0.000217968,0.029763,0.0299718,1.13118
235748358,74514055,843,2085730,1149.71,66821300,162763,0.000551228,0.0780362,0.0711588,0.983991
235752072,74514055,15662,764037,104.079,16298500,14508.9,0.000136222,0.0189897,0.0190327,0.863018
235759324,74514055,16447,172558,4.50365,6958790,696.189,2.60993e-05,0.00403453,0.00413571,0.249185
235742782,74514055,121,80507.8,23.0475,2932290,2925.61,0.000286276,0.0363394,0.0380577,0.688169
235755562,74514055,16032,27913300,21320,998293000,3197580,0.000763793,0.114554,0.113879,1.21921
235759215,74514055,16432,1670100,815.21,59537500,135256,0.000488121,0.0809867,0.078508,1.31935
235751387,74514055,15581,34886.1,0.123942,514010,17.4048,3.55275e-06,0.000498904,0,0
235757346,74514055,16243,477087,39.7896,14355700,5483.47,8.34013e-05,0.0114936,0.0115096,0.720801
235765134,74514055,17355,6156510,2365.83,222669000,322457,0.00038428,0.0523766,0.0474508,1.9651
235756674,74514055,16145,3966820,852.583,128339000,118161,0.000214929,0.0297873,0.0273978,1.22993
235760307,74514055,16589,262458,251.92,11523700,36942,0.000959847,0.140754,0.137928,0.835444
235743973,74514055,281,776937,409.937,18632500,60117.1,0.000527631,0.0773771,0.0846435,1.19047
235747412,74514055,625,2841060,897.166,121736000,136130,0.000315786,0.0479152,0.0472241,1.37699
235758933,74514055,16418,695270,643.97,29757300,97790.3,0.000926216,0.140651,0.144324,0.933347
235759782,74514055,16475,240542,25.1112,8495900,3370.7,0.000104394,0.0140129,0.0139555,0.844088
235766867,74514055,111220692,697577,111.778,25643600,15381.9,0.000160238,0.0220505,0.0231667,1.27612
235743021,74514055,181,2028010,25.0607,68722600,4198.18,1.23572e-05,0.00207009,0.00207063,1.5499
235751218,74514055,10734,2576060,553.084,114844000,74496,0.000214702,0.0289186,0.0285811,1.09997
235763825,74514055,17126,854362,153.405,28184900,21769.4,0.000179555,0.0254803,0.0229234,1.10259
235767007,74514055,111220728,428610,22.7692,13813800,3390.26,5.31234e-05,0.0079099,0.00733292,1.28519
235765600,74514055,17421,985276,247.029,43071000,34296.7,0.00025072,0.0348092,0.0338851,0.766835
235751976,74514055,15653,1398610,234.119,29668600,32553.2,0.000167394,0.0232755,0.0239558,0.818839
235746352,74514055,487,236665,13.1838,6888160,1789.82,5.57065e-05,0.0075627,0.00762526,1.32926
235763709,74514055,17100,531751,29.8609,16304200,4143.81,5.61557e-05,0.00779277,0.00792717,1.06419
235766275,74514055,17560,69935.7,15.5833,2884510,2046.61,0.000222823,0.0292642,0.0292647,0.760591
235763637,74514055,17083,174845,16.8986,6515150,2213.38,9.66492e-05,0.0126591,0.0126591,0.213828
235764821,74514055,17278,34969,13.1946,1449260,1826.88,0.000377324,0.0522429,0,0
235753703,74514055,15814,1067570,229.991,38914400,35569.5,0.000215433,0.0333181,0.0332471,0.929131
235763692,74514055,17095,4622680,589.141,149927000,85583.7,0.000127446,0.0185139,0.0191088,1.65758
235761741,74514055,16785,209316,79.7227,8235400,10528.2,0.000380872,0.0502982,0.050287,0.659353
235767001,74514055,111220724,561745,70.9286,20441200,9919.74,0.000126265,0.0176588,0.0182425,1.33893
235762072,74514055,16809,152489000,66457.1,5743700000,10626800,0.000435816,0.0696891,0.0673887,2.70497
235761723,74514055,16783,368759,465.838,13311000,66132.9,0.00126326,0.179339,0.176066,1.39493
235763973,74514055,17154,1075760,556.819,32364700,74039.6,0.000517604,0.0688253,0.0686719,0.676405
235748605,74514055,909,10769100,1269.22,261954000,195898,0.000117858,0.0181908,0.0183909,1.97881
235755024,74514055,15953,334387,106.206,9535670,14006.5,0.000317614,0.0418872,0.0428353,0.740775
235747279,74514055,591,524535,31.5564,17038000,3901.79,6.01608e-05,0.00743857,0.00743857,0.804654
235755369,74514055,16004,50947400,58127.5,1704710000,9364490,0.00114093,0.183807,0.183873,1.90295
235753203,74514055,15727,139876,7.93818,2677530,1184.39,5.67516e-05,0.00846744,0.00846744,0.910677
235763817,74514055,17124,854362,153.405,28184900,21769.4,0.000179555,0.0254803,0.0229234,1.10259
235765801,74514055,17462,2653160,4967.33,94110000,677942,0.00187223,0.255522,0.255728,1.00688
235755032,74514055,15954,269454,149.157,6666830,19161.1,0.000553553,0.071111,0.0708958,0.440187
235763028,74514055,16975,833372,136.448,29482200,21022.6,0.000163729,0.025226,0.0253229,0.940352
235766805,74514055,111220668,69938,9.17201,3283490,1452.03,0.000131145,0.0207616,0.0207616,0.333496
235763367,74514055,17010,104907,4.46225,3638530,576.709,4.25353e-05,0.00549733,0.00549733,0.611576
235742878,74514055,141,5240420,338.482,140600000,51260.2,6.45906e-05,0.00978168,0.00978359,2.14629
235746524,74514055,509,2862300,2060.11,101140000,292005,0.000719737,0.102017,0.0974476,0.873127
235747163,74514055,549,46189800,16692,1704420000,2705630,0.000361378,0.0585763,0.0634197,2.23971
235761254,74514055,16683,749987,155.717,29345600,23646.9,0.000207626,0.0315297,0.0331189,0.678481
235746611,74514055,518,7135120,735.818,219384000,103094,0.000103126,0.0144488,0.0140314,2.1176
235761434,74514055,16719,1554160,607.132,58578800,86636.7,0.00039065,0.055745,0.0548668,2.65514
235757085,74514055,16193,931050,618.805,32337200,89909.8,0.000664631,0.0965682,0.0915955,0.670964
235744007,74514055,290,15783400,3798.55,450467000,537241,0.000240668,0.0340384,0.0347392,1.38427
235757220,74514055,16217,699380,14.5662,21571700,2331.09,2.08273e-05,0.00333308,0.00333308,2.38771
235756907,74514055,16170,6089730,1593.17,193964000,224062,0.000261616,0.0367935,0.0360062,1.60458
235744285,74514055,351,3248330,919.021,116815000,137254,0.000282921,0.0422537,0.0446138,1.13415
235747996,74514055,747,174845,555.566,5956700,99968.2,0.00317748,0.571753,0.571753,0.380773
235747025,74514055,537,489421,294.857,18306500,44280.6,0.00060246,0.0904754,0.0931902,0.763984
235758561,74514055,16384,1993230,552.124,82872000,74970.4,0.000276999,0.0376125,0.0376125,0.912728
235767051,74514055,111220754,199083,55.0268,8815050,8589.77,0.000276401,0.0431467,0.0433165,0.211052
235757232,74514055,16218,139876,7.09473,4454410,1288.42,5.07216e-05,0.00921114,0.00921114,1.90968
235743047,74514055,192,547038,237.707,13489800,30746.9,0.000434535,0.0562062,0.0563409,0.521509
235763373,74514055,17011,104907,4.03299,3351790,509.882,3.84435e-05,0.00486032,0.00486032,0.603084
235749906,74514055,1077,34969,0.281568,1306770,43.9558,8.05193e-06,0.00125699,0,0
235748458,74514055,864,13369400,2889.12,483662000,434596,0.000216099,0.0325066,0.0331865,1.34997
235765205,74514055,17381,1186600,2062.2,37936900,285806,0.0017379,0.24086,0.220453,1.11133
235749080,74514055,977,351726,23.9041,12068100,3011.95,6.79624e-05,0.00856334,0.0110586,1.53962
235743061,74514055,196,293303,85.8641,11352400,11600.6,0.000292749,0.0395517,0.0384246,0.491018
235764898,74514055,17291,34969,15.8025,1221300,2170.28,0.000451899,0.0620631,0,0
235751913,74514055,15629,798213,23.273,21048700,3365.94,2.91564e-05,0.00421685,0.00426088,1.15177
235749229,74514055,1014,1129310,215.849,39733400,28673.6,0.000191134,0.0253904,0.0254054,0.895732
235761412,74514055,16713,137026,276.551,4532180,40131.4,0.00201825,0.292875,0.292056,0.364354
235761430,74514055,16717,1554160,607.132,58578800,86636.7,0.00039065,0.055745,0.0548668,2.65514
235746127,74514055,470,400860,25.4995,10928500,3211.07,6.36119e-05,0.00801046,0.00825227,0.951257
235761322,74514055,16698,5381710,6084.74,208237000,892831,0.00113063,0.165901,0.164175,1.19837
235742962,74514055,159,8791260,5500.21,218379000,944240,0.000625645,0.107407,0.113516,2.74956
235765059,74514055,17317,854074,519.418,28120300,69891.5,0.000608165,0.0818331,0.0706152,1.20583
235751079,74514055,10698,549016,397.127,19750200,58430.5,0.000723343,0.106428,0.105567,0.62987
235747363,74514055,612,1917580,724.946,55533500,102629,0.000378052,0.05352,0.0502444,0.941479
235748069,74514055,774,286201,381.505,11899100,58376.9,0.001333,0.203971,0.186168,0.86947
235762432,74514055,16861,838074,431.747,27704300,62561,0.000515166,0.0746486,0.071044,0.84279
235764939,74514055,17293,69489.2,15.4567,2267130,2395.69,0.000222434,0.0344757,0.0343357,1.17045
235743076,74514055,201,3826060,560.599,87153500,74016,0.000146521,0.0193452,0.019459,1.31343
235743360,74514055,233,1154830,259.421,41785900,42911.3,0.00022464,0.0371582,0.0356776,1.0092
235758292,74514055,16336,209814,0.755464,7139940,112.39,3.60063e-06,0.000535664,0.000535664,1.09876
235758216,74514055,16329,6026160,1756.84,194680000,256143,0.000291536,0.0425051,0.0450649,1.33412
235761344,74514055,16703,2624470,1429.02,100068000,212818,0.000544498,0.08109,0.0758434,1.69222
235747777,74514055,714,8978590,21718.8,287155000,3799380,0.00241895,0.42316,0.41116,1.2166
235763569,74514055,17069,104907,32.3988,3467310,4226.37,0.000308834,0.0402869,0.0402869,0.375256
235751067,74514055,10696,444202,614.999,16117700,89879,0.0013845,0.202338,0.20078,0.546139
235754299,74514055,15872,660147,51.097,21231100,7189.02,7.74024e-05,0.01089,0.0109881,0.520341
235754328,74514055,15874,432570,42.1978,13633200,5904.39,9.75513e-05,0.0136496,0.0150967,0.722546
235754350,74514055,15884,99495.3,21.2496,3112300,2866.48,0.000213574,0.0288102,0.0288046,0.0792937
235756851,74514055,16163,9811460,2427.15,312407000,342362,0.000247379,0.0348941,0.0339786,1.63054
235758618,74514055,16389,174845,5.57663,6867660,758.656,3.18947e-05,0.00433902,0.00433902,0.606815
235755306,74514055,15997,2921180,582.578,64775700,95493.4,0.000199433,0.0326901,0.0311778,1.50472
235759988,74514055,16526,34969,2.87862,1473470,437.949,8.23193e-05,0.0125239,0,0
235761456,74514055,16726,5529130,1137.58,197620000,152907,0.000205744,0.0276548,0.0276518,1.81064
235748643,74514055,926,4581600,696.148,119158000,93668.9,0.000151944,0.0204446,0.0214696,1.5493
