id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207896914,69407540,634,202727,14653.3,11876700,2015850,0.0722811,9.94365,10.1058,0.123143
207899341,69407540,10732,1449320,51822.2,103235000,8240890,0.0357563,5.68605,5.74014,0.142301
207902970,69407540,16436,1076790,79857.1,66995600,11908400,0.0741624,11.0592,11.022,0.175989
207898689,69407540,1062,964829,77773.5,60671000,10930000,0.0806086,11.3284,11.2501,0.154664
207902941,69407540,16429,2490060,217255,154070000,30160400,0.0872489,12.1123,12.0822,0.105378
207899491,69407540,15587,2759760,155812,134383000,20137300,0.0564587,7.29676,7.32335,0.359106
207899388,69407540,182305697,1375420,109590,92213400,16196800,0.0796781,11.7759,11.6534,0.173232
207905282,69407540,17216,278830,12183.4,10776300,1685050,0.0436946,6.04328,6.04343,0.0597782
207901895,69407540,16070,683006,53058.5,47059200,7556870,0.0776838,11.0641,11.1289,0.121023
207902987,69407540,16440,1229320,83533.5,69113100,11544500,0.067951,9.39099,9.50877,0.260151
207895521,69407540,276,7449510,612414,428828000,91251400,0.0822085,12.2493,12.0248,0.309103
207902097,69407540,16143,2108280,129675,122110000,20736600,0.0615075,9.83579,9.83859,0.361647
207902923,69407540,16422,897104,68416.3,51942000,9398320,0.0762635,10.4763,10.5253,0.130011
207899744,69407540,15632,374968,8760.26,13066200,1162730,0.0233627,3.10088,3.09283,0.511369
207896836,69407540,601,642482,54871.2,41419900,7864050,0.085405,12.2401,12.1857,0.0809129
207902873,69407540,16409,15568800,1228680,928151000,170484000,0.0789199,10.9504,10.9389,0.175605
207904798,69407540,17082,69935.7,2833.64,3852770,377919,0.0405178,5.40381,5.40378,0.20604
207902489,69407540,16317,827766,53624.3,47330400,7225170,0.0647819,8.72851,8.7049,0.123781
207900010,69407540,15712,99937.4,3985.48,3101350,536390,0.0398798,5.36726,5.19848,0.652424
207897522,69407540,819,142715,10509.5,8229870,1442400,0.07364,10.1069,10.1184,0.0861093
207903872,69407540,16715,33849.9,1568.36,1856900,209294,0.0463326,6.18299,0,0
207906197,69407540,17596,260668,5597.28,8142360,703145,0.0214728,2.69747,2.66618,0.232271
207900828,69407540,15868,1492440,102372,92357100,13994400,0.0685939,9.37691,9.39718,0.211951
207898292,69407540,1037,1448470,64331.3,89017300,9008260,0.0444133,6.21916,6.06255,0.261969
207896740,69407540,546,29902.2,1556.46,1560530,203118,0.0520518,6.79274,0,0
207904490,69407540,16970,1868450,102944,99607000,14282300,0.055096,7.64392,7.88544,0.34919
207903941,69407540,16741,275132,9900.88,12218300,1308230,0.035986,4.75492,4.62761,0.343122
207899194,69407540,10701,598738,28735.7,36239100,3982800,0.0479938,6.652,6.67363,0.239119
207901833,69407540,16043,470082,35903.4,31180900,5285260,0.076377,11.2433,10.9615,0.199639
207904652,69407540,17031,1602080,71786.8,84313900,10121400,0.0448086,6.31766,6.36145,0.363041
207905638,69407540,17353,8949920,449462,404600000,61850100,0.0502196,6.91069,6.92193,0.387343
207903939,69407540,16740,395350,20252.9,19254300,2701690,0.0512278,6.83365,6.94617,0.155709
207901807,69407540,16032,26690700,1724570,1632970000,255040000,0.0646131,9.55541,9.56765,0.373818
207896995,69407540,667,304577,26861.9,18883600,3854780,0.0881941,12.6561,12.6928,0.0980919
207896633,69407540,472,287096,18272.9,18010000,2583820,0.0636473,8.99983,8.98403,0.204053
207892271,69407540,15,206581,13401.8,11354900,1795910,0.0648741,8.69348,8.70482,0.119162
207899035,69407540,1142,801396,65315.4,42633800,9569670,0.0815021,11.9413,11.9268,0.264466
207902210,69407540,16198,104907,5303.23,5337430,712353,0.0505517,6.79033,6.79033,0.11288
207901869,69407540,16063,16824700,1555470,1112010000,222361000,0.0924513,13.2163,13.2251,0.170176
207906681,69407540,111220850,542565,33898.8,29822100,4727460,0.0624788,8.71317,8.60981,0.128861
207906129,69407540,17556,167674,5686.59,5858670,750162,0.0339145,4.47392,4.48766,0.374986
207895836,69407540,358,86603.1,7474.23,5330220,1059910,0.0863044,12.2387,12.307,0.0978544
207897600,69407540,836,104671,3820.4,4174180,584968,0.0364989,5.58861,5.59245,0.268677
207898082,69407540,978,1328000,44441.9,43447200,5978310,0.0334653,4.50174,4.3891,0.434533
207905996,69407540,17483,101355,5075.66,4952700,693658,0.050078,6.84384,6.84361,0.0747337
207896706,69407540,515,488041,22014.9,21454900,2918290,0.0451087,5.9796,5.97841,0.429374
207897838,69407540,899,69366.4,3664.79,3968280,503809,0.0528324,7.26301,7.26301,0.0821143
207902119,69407540,16156,834595,47754.9,48663400,6472770,0.0572192,7.75559,7.7182,0.160118
207904809,69407540,17084,34966.7,1211.48,1985740,161424,0.0346467,4.61649,0,0
207892510,69407540,60,279291,28787.5,17925300,4073820,0.103074,14.5863,14.5872,0.0667184
207906242,69407540,111220634,495545,24718.9,27712700,3424670,0.0498822,6.91092,6.82028,0.280303
207897516,69407540,818,3915910,168910,204907000,23218400,0.0431344,5.92923,5.99843,0.249028
207900899,69407540,15884,77796.3,2950.15,3874310,396149,0.0379214,5.09213,5.09213,0.143869
207905582,69407540,17325,238145,10604.1,10150800,1463770,0.0445278,6.14655,6.14671,0.0940179
207906745,69407540,124372440,25206.6,428.136,917763,56776.3,0.0169851,2.25244,0,0
207897719,69407540,868,90067.6,5658.06,5749700,791403,0.0628202,8.78677,8.79171,0.0142461
207905681,69407540,17373,1371910,68805.4,61556700,9450180,0.0501531,6.88835,6.82368,0.265404
207897991,69407540,936,5420300,195946,356587000,33187200,0.0361505,6.12277,6.13016,0.288741
207905963,69407540,17446,328660,9881.93,10605700,1313440,0.0300673,3.99634,3.84346,0.419503
207902513,69407540,16327,174615,10834.9,8998500,1383510,0.0620504,7.92322,7.92301,0.0847113
207895030,69407540,181,863115,57039.8,45583800,7372300,0.066086,8.5415,8.55755,0.114868
207899547,69407540,15595,647302,43552.3,33129800,5580460,0.0672828,8.6211,8.66235,0.274857
207904028,69407540,16790,863449,43606.3,42559500,5839470,0.0505024,6.76296,6.79978,0.162823
207899364,69407540,10737,959822,47198.2,63473100,6971490,0.049174,7.26331,7.33462,0.146358
207901412,69407540,15984,4140840,386280,278458000,53885400,0.0932853,13.0131,12.8392,0.150299
207896988,69407540,664,1201050,50858.8,55599000,7085910,0.0423454,5.89977,5.97158,0.31154
207904325,69407540,16901,69756,3419.58,3984800,479399,0.049022,6.87251,6.87256,0.138815
207895567,69407540,289,548700,58884.3,39737400,8681640,0.107316,15.8222,15.7683,0.104065
207899147,69407540,10693,265143,6694.04,12030800,949951,0.025247,3.58279,3.59041,0.235656
207903488,69407540,16579,567646,36739.6,32821000,5187000,0.0647228,9.13775,9.27646,0.145992
207903610,69407540,16626,3634960,180152,171329000,24400000,0.0495609,6.71259,6.76009,0.288093
207897935,69407540,920,7506810,305618,498242000,48680300,0.0407121,6.48482,6.53591,0.146601
207900644,69407540,15844,2517590,162719,143923000,22091900,0.0646328,8.77499,8.80413,0.103812
207905215,69407540,17183,915781,36559.1,41056400,4977590,0.0399212,5.43535,5.55329,0.329006
207904453,69407540,16959,850334,47355,45874900,6553360,0.0556899,7.70681,7.72439,0.152647
207895264,69407540,232,553124,39195.3,26905700,5607430,0.0708618,10.1377,10.1514,0.363904
207903219,69407540,16536,1378100,91966.4,79360700,12385300,0.0667342,8.98726,9.06298,0.111999
207892646,69407540,97,139669,5906.91,6106430,913948,0.0422921,6.54367,6.54373,0.309234
207899009,69407540,1127,244553,16214.2,13981100,2498390,0.0663014,10.2161,10.2161,0.230453
207905934,69407540,17423,204067,11354.5,11969600,1599070,0.0556412,7.83602,7.841,0.129736
207899896,69407540,15674,403190,10429,12716500,1393140,0.0258662,3.45529,3.43461,0.824986
207898059,69407540,969,571859,50742.9,37448500,7292740,0.0887332,12.7527,12.6897,0.132046
207905502,69407540,17300,960801,57416,54800700,8018830,0.0597585,8.34599,8.32542,0.303015
207895438,69407540,259,165331,1171.15,2560730,171438,0.00708368,1.03694,1.04507,0.558642
207905247,69407540,17196,409489,19866.5,18076300,2739650,0.0485154,6.69041,6.63143,0.222145
207900497,69407540,15806,821957,29310.3,30420100,3952200,0.0356591,4.80827,4.85381,0.574012
207902143,69407540,16169,9984350,771920,595288000,114229000,0.0773131,11.4408,11.0458,0.335808
207892705,69407540,112,43951.7,1084.61,2229460,143528,0.0246773,3.2656,3.24981,0.0948753
207896979,69407540,661,1243450,66209.9,55422000,9382830,0.053247,7.54581,7.56042,0.20735
207892410,69407540,36,414349,36136.9,25372900,5141700,0.0872137,12.4091,12.3963,0.148546
207902172,69407540,16180,128910,5397.13,7449600,753791,0.0418673,5.8474,5.71939,0.190481
207895240,69407540,223,69690.4,8.76481,859971,1137.59,0.000125768,0.0163235,0.0163237,0.443027
207901386,69407540,15978,149011,9829.09,9381520,1403510,0.0659622,9.41884,9.72661,0.178239
207905968,69407540,17449,555095,16539.4,14932900,2195580,0.0297956,3.95533,3.95851,0.324206
207905114,69407540,17143,1812530,95317.3,72511000,12945800,0.052588,7.14237,7.23388,0.217088
207906064,69407540,17532,209744,2401.02,3292020,323012,0.0114474,1.54003,1.54036,0.717368
207906404,69407540,111220750,161833,2646.25,6103510,351477,0.0163517,2.17185,2.18105,0.24135
207899989,69407540,15705,93332.6,3057.7,2850590,410812,0.0327613,4.40159,4.05366,0.776353
207898007,69407540,943,6454170,316364,316761000,47744000,0.049017,7.39739,7.97638,0.641244
207899201,69407540,10703,7071280,508319,406194000,81941100,0.071885,11.5879,11.4504,0.422183
207899930,69407540,15681,397501,5112.82,9817430,687649,0.0128624,1.72993,2.08405,0.979048
207906070,69407540,17538,2346330,53107.5,64272700,6952760,0.0226343,2.96325,2.98416,0.720181
207897434,69407540,783,378466,33483.1,26568200,4716680,0.0884703,12.4626,12.4294,0.121024
207904172,69407540,16852,411871,24529.4,25265000,3389310,0.0595559,8.22905,8.22823,0.11547
207904988,69407540,17118,221102,7057.59,9151270,936129,0.0319201,4.23393,4.35186,0.280491
207905285,69407540,17217,729155,24412,23810200,3215210,0.0334799,4.40951,4.47049,0.363994
207899099,69407540,10681,2541830,77218.2,152994000,12828300,0.030379,5.04689,5.02019,0.322266
207899357,69407540,10735,930435,40474.2,64888300,6178040,0.0435003,6.63995,6.73045,0.139518
207903918,69407540,16733,104907,5359.77,5623430,730349,0.0510907,6.96187,6.96187,0.116639
207902082,69407540,16137,377511,19443,20423200,3166540,0.0515032,8.38794,8.51686,0.237037
207899028,69407540,1141,507470,20253.3,17191700,2995820,0.0399104,5.90344,5.88906,0.537044
207902193,69407540,16192,925896,31348,49284700,4398130,0.033857,4.75014,4.72782,0.325747
207903076,69407540,16462,850313,44888.9,48948400,6273940,0.052791,7.37838,7.36055,0.13839
207894789,69407540,163,279609,31640.3,18950900,4503180,0.113159,16.1053,16.1041,0.110239
207895179,69407540,201,3743620,306527,259401000,45280400,0.0818797,12.0953,12.0582,0.192428
207895413,69407540,255,641834,33529.2,34416600,4525950,0.0522396,7.05159,7.17376,0.24968
207900305,69407540,15768,510009,33299.6,31243300,4573260,0.0652921,8.96701,8.99518,0.103502
207902234,69407540,16217,349554,22959.5,18800500,2931950,0.0656821,8.38769,8.38747,0.0784725
207906216,69407540,17606,30166.1,817.123,1109540,102567,0.0270875,3.40008,0,0
207895219,69407540,214,705824,40993.8,33449100,5620510,0.0580794,7.96305,8.06669,0.228856
207895662,69407540,320,2899000,76741.5,96396900,11358900,0.0264718,3.9182,4.02376,1.13403
207903945,69407540,16751,3358420,168382,185490000,23170900,0.0501374,6.89933,6.91514,0.198899
207904294,69407540,16890,139477,6450.16,8057290,910723,0.0462453,6.52955,6.53047,0.282423
207897224,69407540,715,608869,12145.1,17490800,1801570,0.019947,2.95888,2.89889,0.484159
207904131,69407540,16829,34330800,1303920,2317460000,211210000,0.0379811,6.15219,6.17375,0.211064
207902446,69407540,16295,304445,13741.4,11511300,1798550,0.0451357,5.90763,5.86167,0.204059
207904391,69407540,16933,767801,28048.7,45937100,4079030,0.0365312,5.31261,5.15836,0.197325
207906120,69407540,17553,34840,439.356,741222,58744.5,0.0126107,1.68612,0,0
207906232,69407540,111220626,572785,22506.2,29874300,3143160,0.0392926,5.48751,5.69089,0.373583
207902091,69407540,16141,8158410,450654,455632000,72217400,0.055238,8.85189,8.97001,0.419156
207894703,69407540,141,3385770,150537,141774000,19432000,0.0444616,5.73933,5.71933,0.511366
207901930,69407540,16082,8601620,809870,599919000,118647000,0.0941533,13.7936,13.9451,0.194923
207905261,69407540,17205,44607,1251.73,1681890,169764,0.0280614,3.80578,3.79351,0.280205
207906319,69407540,111220688,56421.1,4704.57,3679100,666554,0.0833831,11.8139,11.8078,0.0931735
207894968,69407540,177,34969,2483.18,1694910,351565,0.0710108,10.0536,0,0
207897251,69407540,725,160653,9770.34,8799020,1328650,0.0608163,8.27031,8.26131,0.0250475
207906699,69407540,111220872,193001,9597.26,9699490,1322640,0.0497265,6.85301,6.94572,0.213602
207892698,69407540,105,58578,3018.52,2552450,438501,0.05153,7.48576,7.54348,0.103417
207895695,69407540,330,31251.3,2453.41,2417770,358385,0.0785058,11.4678,0,0
207905614,69407540,17338,872687,43839.1,34130800,6064380,0.0502346,6.94909,6.94836,0.194198
207906520,69407540,111220822,171812,13111.9,9437540,1861420,0.0763155,10.8341,10.8341,0.0615348
207897263,69407540,727,318239,17618.9,17816200,2423400,0.0553639,7.61505,7.42248,0.289499
207895199,69407540,209,969104,55031.7,53314500,7872540,0.0567862,8.12352,8.25847,0.12853
207897154,69407540,701,5211120,323705,299490000,45634900,0.0621183,8.75722,8.82674,0.178986
207906084,69407540,17544,85844.1,2522.21,3402280,330319,0.0293813,3.8479,3.8711,0.0501928
207906697,69407540,111220870,246204,11801.6,12730000,1596820,0.0479342,6.48578,6.45016,0.273755
207905649,69407540,17359,55261.3,1377.38,2718440,190145,0.0249249,3.44083,3.30173,0.276837
207901675,69407540,15996,1093880,96929.1,65468500,13382400,0.0886107,12.2339,12.3004,0.107163
207904838,69407540,17089,69938,3352.68,2733540,446262,0.0479378,6.38082,6.38082,0.243925
207903134,69407540,16479,430688,23698.7,22293700,3240670,0.0550252,7.52441,7.52938,0.0945216
207905293,69407540,17220,20300300,951488,901734000,131512000,0.0468705,6.47831,6.49123,0.349198
207897461,69407540,806,69938,6676.62,4987970,951837,0.0954649,13.6097,13.6097,0.00503163
207900167,69407540,15733,175357,4676.54,4852640,610968,0.0266687,3.48415,3.29571,0.436973
207905707,69407540,17389,364180,7527.49,10407900,1016080,0.0206697,2.79006,2.69247,0.368015
207906016,69407540,17497,773466,32239.7,32736100,4313760,0.0416821,5.57718,5.5784,0.316907
207906711,69407540,111220884,27776,855.219,1056690,110218,0.0307899,3.96811,0,0
207892793,69407540,131,1455020,123008,93623400,17377200,0.0845402,11.9429,11.9236,0.128612
207896851,69407540,607,2582270,64519.6,124960000,8829650,0.0249857,3.41934,3.32729,0.380676
207896712,69407540,521,93489.6,7342.08,5291890,944848,0.0785337,10.1065,10.1172,0.0452848
207899705,69407540,15623,3691720,110493,134214000,14595900,0.0299298,3.95369,3.91406,0.742077
207905992,69407540,17479,540560,26474.5,27382200,3613120,0.0489761,6.68403,6.69449,0.218638
207895687,69407540,328,1682260,167651,116552000,24103900,0.0996583,14.3283,14.4254,0.0616153
207903104,69407540,16472,1261740,80593.4,70670900,10962100,0.0638747,8.68803,8.67215,0.149219
207906148,69407540,17569,409529,6718.72,8590330,883091,0.016406,2.15636,2.10449,0.580781
207896623,69407540,469,19758.3,1275.98,1386940,184570,0.0645794,9.34141,0,0
207897538,69407540,821,3151200,176109,197927000,26215900,0.0558863,8.31931,8.28517,0.208853
207895229,69407540,216,368030,4674.58,7289700,651481,0.0127016,1.77019,1.77072,0.602613
207905309,69407540,17227,190835,4582.76,9608620,634459,0.0240143,3.32466,3.29614,0.149749
207906460,69407540,111220784,321343,23512.6,19401100,3297930,0.0731699,10.263,10.3156,0.0922666
207899085,69407540,10680,3327180,123835,199564000,20802600,0.0372194,6.25233,6.23932,0.29829
207906496,69407540,111220800,875287,47990.7,39535300,6798880,0.0548285,7.7676,7.84598,0.171323
207903500,69407540,16586,115041,7827.01,6864730,1089500,0.0680369,9.4706,9.50547,0.0510521
207902459,69407540,16300,34744.9,1472.32,1308730,190370,0.0423752,5.47907,0,0
207895193,69407540,204,354446,23788.5,24816500,3421970,0.0671147,9.65441,9.68741,0.0779759
207902257,69407540,16229,548567,40478.8,29961600,5231340,0.0737901,9.53638,9.41928,0.110244
207904951,69407540,17107,910785,38671.4,43537000,5389620,0.0424594,5.91755,5.91105,0.48746
207903379,69407540,16541,1302030,78310.8,73186100,10645600,0.060145,8.17613,8.2309,0.197318
207903659,69407540,16650,36109400,2009040,2137580000,278598000,0.0556377,7.71539,7.78875,0.245086
207905142,69407540,17158,3870700,149450,177747000,20707500,0.0386106,5.34981,5.22783,0.607642
207898298,69407540,1038,4373910,415380,295698000,58946800,0.0949676,13.4769,13.3794,0.091177
207900613,69407540,15838,773705,36098.7,42364100,4820540,0.0466569,6.23047,6.22104,0.225234
207895992,69407540,375,26440400,1781720,1548060000,284118000,0.0673865,10.7456,10.6513,0.312751
207898287,69407540,1035,174845,15944.8,12264100,2269760,0.091194,12.9816,12.9816,0.0305896
207899737,69407540,15631,192160,13464,10159900,1731900,0.0700667,9.0128,8.87348,0.105424
207897658,69407540,849,66543.4,6221.39,4559970,869634,0.0934937,13.0687,13.075,0.0208269
207902109,69407540,16149,34884.3,1541.13,1725430,213492,0.0441782,6.12001,0,0
207903091,69407540,16466,2755770,160426,149081000,21669400,0.0582146,7.86329,7.88045,0.16916
207897465,69407540,809,2661440,167700,148531000,21917800,0.063011,8.23535,8.10675,0.197974
207905953,69407540,17436,122227,5976.88,5562550,809947,0.0489,6.6266,6.63656,0.147224
207902846,69407540,16400,629442,47547.3,36455600,6462440,0.0755389,10.2669,10.2669,0.213172
207900520,69407540,15812,2486260,159969,156208000,21401200,0.064341,8.60779,8.56507,0.159204
207904879,69407540,17103,881947,44557.4,47380400,6351070,0.0505216,7.20119,7.35126,0.387531
207901713,69407540,16001,190261000,14693100,11973300000,2146510000,0.0772262,11.2819,11.2628,0.366763
207898025,69407540,950,633009,58968.5,47034900,8590640,0.0931558,13.5711,13.632,0.0566073
207899036,69407540,10672,3457150,112462,252410000,19184100,0.0325301,5.54912,5.50646,0.217644
207902215,69407540,16203,104907,5303.23,5337430,712353,0.0505517,6.79033,6.79033,0.11288
207896765,69407540,571,2430030,164327,133355000,21901600,0.0676238,9.01292,9.01935,0.20806
207901957,69407540,16090,32934.4,2908.51,2162170,414447,0.0883122,12.584,0,0
207895301,69407540,242,6471760,394884,387082000,53830100,0.0610164,8.31769,8.36616,0.167028
207904401,69407540,16936,102038,4027.03,5755550,568775,0.039466,5.57415,5.56185,0.143235
207905644,69407540,17356,77696.8,1887.25,3672920,258349,0.0242899,3.32509,3.21449,0.206488
207896690,69407540,503,2251590,137145,132501000,18638400,0.0609102,8.2779,8.35171,0.140177
207898757,69407540,1074,348695,14725.2,17517000,2208720,0.0422295,6.33423,6.3366,0.241142
207900807,69407540,15865,1517650,110154,89752600,15654200,0.0725818,10.3148,10.2586,0.0948466
207904630,69407540,17026,444497,13189.7,24610500,1831500,0.0296732,4.12039,4.11542,0.100246
207900493,69407540,15805,579665,41515.8,33206000,5508520,0.0716204,9.50294,9.5718,0.106123
207900696,69407540,15850,52674,1955.95,2146760,280890,0.0371332,5.33262,5.03417,0.442905
207903535,69407540,16600,261522,13596.5,15135600,1890740,0.05199,7.22977,7.19725,0.199371
207896601,69407540,455,67724,5535.48,3941720,724584,0.0817359,10.6991,10.714,0.0843185
207901160,69407540,15943,3039620,247258,187699000,35021400,0.0813452,11.5216,11.2989,0.263911
207898727,69407540,1069,68037.9,1488.28,1172780,206883,0.0218743,3.0407,3.0406,0.126833
207902037,69407540,16115,11200800,879442,665692000,142895000,0.0785162,12.7576,12.6816,0.399931
207897059,69407540,679,558811,19036.8,20940700,2570550,0.0340666,4.60004,4.60174,0.177046
207904749,69407540,17062,964988,50286.8,49969000,6934570,0.0521113,7.18617,7.22795,0.214162
207899162,69407540,10696,401585,16028.9,24578200,2222110,0.0399142,5.53335,5.40592,0.252977
207901847,69407540,16051,803670,51720.8,46026400,7898990,0.0643558,9.82865,9.82853,0.272048
207900605,69407540,15837,773705,36098.7,42364100,4820540,0.0466569,6.23047,6.22104,0.225234
207902217,69407540,16204,104907,5303.23,5337430,712353,0.0505517,6.79033,6.79033,0.11288
207904481,69407540,16967,6374150,326936,320152000,44655800,0.0512909,7.00576,7.15416,0.305335
207906694,69407540,111220868,101355,5075.66,4952700,693658,0.050078,6.84384,6.84361,0.0747337
207895592,69407540,296,1463590,116899,90920800,16660500,0.0798717,11.3833,11.3891,0.154025
207906025,69407540,17501,1796760,52862.5,54317300,7044070,0.029421,3.92042,3.85536,0.599888
207900788,69407540,15863,1178520,64716.8,56247400,9573250,0.0549135,8.1231,8.06729,0.254755
207897793,69407540,889,390232,39646.3,27649500,5655880,0.101597,14.4937,14.3633,0.0600885
207906357,69407540,111220714,102467,2921.09,5360810,411473,0.0285076,4.01566,4.07472,0.172039
207902252,69407540,16227,292669,20120.2,16517600,2654040,0.0687473,9.0684,8.90599,0.146253
207902533,69407540,16333,1618660,94556.7,90457200,13121500,0.0584166,8.10637,8.1586,0.217132
207896747,69407540,554,123738,5841.74,6351980,765354,0.0472106,6.18528,6.23313,0.0970367
207903755,69407540,16684,5428330,358518,349274000,49811800,0.0660458,9.17627,9.22806,0.185411
207896630,69407540,471,87622.9,5678.96,4972450,935487,0.0648114,10.6763,10.6202,0.0619703
207901261,69407540,15952,234347,14341.7,12853000,1926330,0.0611985,8.22002,8.27764,0.185126
207897757,69407540,879,4912450,296306,286022000,44183900,0.0603173,8.99427,9.13244,0.473943
207896741,69407540,549,38301700,2661410,2204660000,369397000,0.0694854,9.64439,9.65194,0.253392
207901836,69407540,16044,5621330,510549,369765000,75618400,0.0908236,13.4521,13.4515,0.260998
207902482,69407540,16314,827766,53624.3,47330400,7225170,0.0647819,8.72851,8.7049,0.123781
207900204,69407540,15751,94367700,6078510,5534210000,835943000,0.0644131,8.85835,8.87259,0.274706
207900400,69407540,15787,2655450,156902,133641000,20338500,0.0590868,7.65915,7.70061,0.279003
207896844,69407540,605,885351,61427.8,49240000,8428350,0.0693825,9.51979,9.60355,0.208001
207903987,69407540,16770,290857,13487,17559900,1930350,0.04637,6.63678,6.39325,0.312519
207903427,69407540,16555,34969,1732.12,1874070,226979,0.0495331,6.49085,0,0
207897274,69407540,731,2143000,183995,144401000,26530900,0.0858583,12.3803,12.6329,0.282805
207904353,69407540,16916,34684.4,1450.31,2251390,211032,0.0418145,6.08436,0,0
207903485,69407540,16578,2305430,141298,131475000,19479400,0.0612895,8.44938,8.51147,0.191797
207904009,69407540,16781,326182,16811.8,17621500,2299020,0.0515411,7.04829,7.05115,0.218452
207905557,69407540,17313,2067150,111092,94547900,15627200,0.0537415,7.55979,7.62736,0.150372
207895616,69407540,305,303890,20549.7,19923600,3021340,0.0676223,9.94222,9.92954,0.1316
207897725,69407540,869,62799,4526.21,4093510,653464,0.0720746,10.4056,10.4378,0.0608868
207899187,69407540,10700,734961,27437.3,40414800,3816080,0.0373317,5.19222,5.20177,0.283132
207899412,69407540,182305709,921262,83333.4,63486700,12047800,0.0904557,13.0775,13.3065,0.185147
207904058,69407540,16818,42393500,1611000,2836260000,259180000,0.038001,6.11366,6.13,0.20438
207896711,69407540,520,314721,35073.7,21635000,4995680,0.111444,15.8734,15.8734,0.106888
207896715,69407540,525,337695,13834.6,12904100,1790660,0.0409677,5.30262,5.28222,0.139294
207906126,69407540,17555,63467.4,3454.6,2811130,472861,0.054431,7.45046,7.45258,0.0579124
207896319,69407540,435,171419,8110.35,7983100,1157570,0.0473131,6.75287,6.77285,0.271203
207896737,69407540,542,2331030,105156,127559000,15499800,0.0451112,6.64932,6.84433,0.507718
207905754,69407540,17409,139417,5197.7,4939320,709700,0.0372816,5.09047,5.09054,0.0609757
207899052,69407540,10675,4564770,182153,310900000,30882000,0.0399041,6.7653,6.66149,0.23338
207900446,69407540,15792,1419400,94597.4,78456000,12335200,0.0666463,8.69046,8.56221,0.154954
207902285,69407540,16244,420074,14594.1,19003200,1890370,0.0347417,4.5001,4.5049,0.170374
207903143,69407540,16481,586912,29650.6,31743200,3893770,0.0505197,6.63433,6.6331,0.108027
207895987,69407540,374,854746,44020.9,43057900,5916760,0.0515018,6.92224,6.84107,0.147911
207905368,69407540,17250,6298960,260746,243480000,35619800,0.041395,5.65487,5.62289,0.286237
207904813,69407540,17085,1200280,50521.8,49581000,6838380,0.0420916,5.69731,5.74671,0.243302
207895724,69407540,342,6042550,359051,329477000,48611800,0.0594204,8.04491,8.06018,0.2249
207902429,69407540,16290,418532,16784.3,16424800,2168410,0.0401028,5.181,5.1821,0.16156
207904794,69407540,17081,1340160,56708.1,56167300,7662560,0.0423146,5.71766,5.76126,0.237659
207895295,69407540,241,975029,56330.8,55839300,8503980,0.0577734,8.72177,8.83394,0.36511
207904683,69407540,17039,1160640,42410.1,58781600,5823870,0.0365402,5.01779,4.90992,0.306946
207905564,69407540,17317,875287,47990.7,39535300,6798880,0.0548285,7.7676,7.84598,0.171323
207898922,69407540,1098,739668,40867.3,39805900,5544560,0.0552509,7.49601,7.50475,0.0947638
207896872,69407540,617,389450,34754.1,24812600,4968040,0.0892389,12.7566,12.7875,0.076795
207892169,69407540,9,1685560,155774,121006000,22785400,0.0924165,13.518,13.3397,0.0972863
207902175,69407540,16182,76363.3,3762.1,4378610,538218,0.0492658,7.04812,6.71995,0.300157
207892309,69407540,19,104127,4908.71,5433290,705252,0.0471415,6.77298,6.77208,0.146444
207903683,69407540,16663,104907,1806.8,4541330,249235,0.0172229,2.37577,2.37577,0.129937
207899880,69407540,15673,1985150,32637.2,49591100,4299620,0.0164407,2.16589,2.23425,0.972099
207902301,69407540,16255,223435,14020.9,11639200,1853580,0.0627516,8.29583,8.30483,0.0553089
207901150,69407540,15942,7073760,507408,383665000,71607200,0.0717311,10.1229,10.0072,0.428127
207903526,69407540,16597,174614,8073.21,9380590,1081470,0.0462345,6.19349,6.19565,0.17408
207905690,69407540,17379,1323950,66174,59265900,9085900,0.0499822,6.86271,6.7861,0.270552
207906684,69407540,111220852,1809780,96595,96491500,12906800,0.0533738,7.13166,7.08438,0.175049
207906749,69407540,124372464,48779.5,1291.71,1869500,174706,0.0264805,3.58155,3.58337,0.197881
207896981,69407540,662,116074,9676.55,8001930,1356410,0.0833653,11.6857,11.7227,0.0717736
207898188,69407540,1017,16059000,630975,1045150000,106525000,0.039291,6.63333,6.56414,0.256657
207906003,69407540,17487,2482140,117056,119378000,15723700,0.0471592,6.33473,6.35709,0.283971
207906736,69407540,112892275,139117,5282.55,6989950,780460,0.0379721,5.61011,5.61421,0.151624
207906014,69407540,17496,836210,34191.8,35144000,4572760,0.040889,5.46843,5.46973,0.318749
207892720,69407540,121,89880.2,7174.98,5791340,1023030,0.0798283,11.3821,11.3508,0.0453159
207897436,69407540,785,368411,6033.81,8913380,783474,0.0163779,2.12663,2.15991,0.880124
207899174,69407540,10698,439474,21200.4,27169100,2974650,0.0482404,6.76867,6.68361,0.197714
207904638,69407540,17028,444497,13189.7,24610500,1831500,0.0296732,4.12039,4.11542,0.100246
207897097,69407540,688,358338000,25388300,21817900000,3727660000,0.0708502,10.4026,10.383,0.405864
207896627,69407540,470,465379,18285.3,23086700,2434480,0.0392913,5.23118,5.2391,0.133387
207902008,69407540,16107,10557200,517784,469304000,74109700,0.0490455,7.0198,6.76092,0.649587
