id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207570816,69290716,589,2517770,65089.7,134457000,8550820,0.0258521,3.39619,3.39619,0.324526
207580681,69290716,17094,32204.4,86.8486,976768,11312.9,0.00269679,0.351284,0,0
207571930,69290716,984,4790750,69657.3,317221000,10196400,0.01454,2.12835,2.12835,0.364685
207581410,69290716,17343,552526,7177.12,26423100,937639,0.0129897,1.69701,1.69575,0.117038
207578339,69290716,16478,1149240,11394.9,60442400,1503760,0.00991518,1.30848,1.31419,0.713172
207569351,69290716,126,100007,269.621,2332180,32705.9,0.00269603,0.327037,0.322119,0.419961
207571384,69290716,830,454472,7153.5,22375000,880551,0.0157402,1.93753,1.93741,0.213075
207577663,69290716,16315,803719,12572.3,43905600,1668590,0.0156427,2.07609,2.07657,0.545298
207577484,69290716,16272,734349,4934.97,31419400,630793,0.0067202,0.858982,0.858982,0.31887
207582657,69290716,111220830,1600160,7320.04,65543000,935349,0.00457456,0.584534,0.575991,0.706427
207581062,69290716,17229,1537270,20948.2,87657600,2796280,0.0136269,1.81899,1.81792,0.38362
207582416,69290716,111220702,489566,4968.22,22732800,632321,0.0101482,1.29159,1.29159,0.247472
207570562,69290716,511,384659,10073.2,24002200,1340120,0.0261873,3.48392,3.48392,0.18453
207576054,69290716,16093,564705,2621.02,34974500,338403,0.00464139,0.599257,0.633681,0.427269
207579882,69290716,16859,174845,2299.07,9948990,311592,0.0131492,1.78211,1.78211,0.217125
207579636,69290716,16780,349690,4890.77,19998200,657585,0.013986,1.88048,1.88048,0.404884
207577959,69290716,16386,1007820,39156.8,67259500,5881660,0.0388531,5.83604,5.83012,0.338042
207570503,69290716,498,909194,5535.75,44116000,696765,0.00608863,0.766354,0.766354,0.3243
207580807,69290716,17158,4667670,49014.6,211202000,6439700,0.0105009,1.37964,1.35867,0.50167
207570810,69290716,585,419628,2465.69,19562900,304194,0.00587589,0.724913,0.724913,0.321856
207579898,69290716,16867,2098140,31964.3,120415000,4311120,0.0152346,2.05474,2.05474,0.431955
207577678,69290716,16323,7089710,70813.7,358614000,9203810,0.00998824,1.29819,1.2974,0.371087
207581712,69290716,17380,2257430,11791.4,88643100,1514030,0.00522338,0.670689,0.648187,0.759368
207569578,69290716,148,146785,1572.24,6544980,197122,0.0107112,1.34292,1.28335,0.339507
207569927,69290716,305,402362,2292.33,25186100,302231,0.00569718,0.751142,0.753615,0.189073
207570976,69290716,669,23343400,185561,1322640000,24739400,0.00794917,1.0598,1.03943,0.582584
207569725,69290716,225,1188950,19138.8,70430600,2566690,0.0160973,2.1588,2.1588,0.212895
207574029,69290716,15790,34969,325.55,1616280,40813.9,0.00930966,1.16715,0,0
207574232,69290716,15836,13033700,122716,640570000,16061600,0.00941526,1.23232,1.22173,0.336367
207581209,69290716,17297,34329.4,160.834,1551060,20696.8,0.00468502,0.602888,0,0
207573159,69290716,15589,2445370,15874.3,93647900,1915240,0.00649156,0.783212,0.782757,0.641884
207572166,69290716,1049,2404270,21757.5,115697000,2915060,0.00904953,1.21245,1.20721,0.257317
207574969,69290716,15916,5134750,66092.5,200859000,9302410,0.0128716,1.81166,1.79285,1.08975
207581705,69290716,17379,1600160,7320.04,65543000,935349,0.00457456,0.584534,0.575991,0.706427
207570950,69290716,655,1753240,4302.51,55062600,556378,0.00245403,0.317343,0.317732,0.773055
207576397,69290716,16133,2505190,26469,129851000,3583320,0.0105656,1.43036,1.39339,0.404523
207579212,69290716,16623,4406050,54741,213102000,7209270,0.012424,1.63622,1.63623,0.659057
207582419,69290716,111220704,384659,5546.52,19154700,738562,0.0144193,1.92004,1.92004,0.324445
207571147,69290716,726,12825400,167858,738592000,25815200,0.013088,2.01282,1.93868,0.698596
207577297,69290716,16240,34952.2,422.64,1884320,53280.8,0.0120919,1.52439,0,0
207570008,69290716,344,136616,1831.86,5973970,224655,0.0134089,1.64443,1.63895,0.275735
207574989,69290716,15922,7273550,113044,339660000,14557400,0.0155417,2.00142,2.00142,0.474928
207581275,69290716,17326,381374,699.813,8460060,86580.1,0.00183498,0.227022,0.227664,0.444881
207569713,69290716,217,1049070,18162,59319400,2485140,0.0173125,2.3689,2.3689,0.206676
207575531,69290716,15998,516698,3985,17479500,484094,0.00771243,0.9369,0.937366,0.41791
207579501,69290716,16712,314721,2100.76,18676600,277814,0.00667498,0.88273,0.88273,0.221575
207578027,69290716,16421,803624,8270.91,42632200,1084070,0.010292,1.34898,1.34935,0.325902
207576991,69290716,16180,171041,967.652,10726100,131370,0.00565742,0.768059,0.763218,0.429046
207571548,69290716,875,139876,2678.15,8579550,366339,0.0191466,2.61903,2.61903,0.211658
207580442,69290716,17029,97169.4,634.523,5511580,84449.1,0.00653006,0.869091,0.87204,0.151194
207570838,69290716,605,769318,15117.9,32242500,1891160,0.019651,2.45822,2.45822,0.297636
207569967,69290716,325,209814,1390.68,12150200,184476,0.00662816,0.879235,0.879235,0.0591273
207575021,69290716,15927,314721,7279.07,14066800,906785,0.0231286,2.88124,2.88124,0.239012
207569796,69290716,263,173926,893.7,5164370,106357,0.00513838,0.611505,0.610993,0.411814
207570481,69290716,494,1258880,20536.6,74560400,2841850,0.0163133,2.25743,2.25743,0.387329
207577925,69290716,16352,6848000,58388.7,314882000,7614660,0.00852639,1.11195,1.11276,0.457667
207581114,69290716,17257,1461450,10151.1,55972300,1299080,0.00694588,0.888896,0.888062,0.534695
207570568,69290716,512,97905100,1056500,6091290000,156187000,0.010791,1.59529,1.5585,0.57403
207579467,69290716,16697,6049640,77544.1,353493000,10091600,0.012818,1.66813,1.66813,0.294883
207577939,69290716,16364,2412860,16950.7,106252000,2166110,0.00702515,0.897736,0.897736,0.429323
207571726,69290716,965,580936,2807.75,24555500,402439,0.00483316,0.692743,0.686224,0.427959
207582012,69290716,17484,209814,1758.17,11284600,226506,0.00837967,1.07956,1.07956,0.439419
207570929,69290716,636,802242,20225.8,50765500,2795660,0.0252117,3.48481,3.4243,0.350638
207570778,69290716,571,898570,20258.4,52609200,2695380,0.0225452,2.99963,2.99682,0.315999
207573931,69290716,15767,1818390,15925,94423100,2070240,0.00875775,1.13851,1.13851,0.345657
207575373,69290716,15961,1503670,54455,104927000,7750020,0.0362148,5.15408,5.15408,0.217345
207570040,69290716,360,244783,7572.56,14806400,1003050,0.0309358,4.0977,4.0977,0.280854
207579735,69290716,16822,1049070,17924,60638400,2642660,0.0170856,2.51905,2.51905,0.420146
207571076,69290716,702,597779,10117.9,30472300,1266640,0.0169258,2.11891,2.103,0.25367
207579079,69290716,16591,1014100,14846.1,57900800,2060550,0.0146396,2.0319,2.0319,0.51583
207574158,69290716,15819,10409600,77918.9,476669000,10018900,0.0074853,0.962469,0.959887,0.380499
207570770,69290716,564,139876,1475.44,7361660,186083,0.0105482,1.33034,1.33034,0.0377364
207571515,69290716,864,14227200,191231,782170000,25126500,0.0134412,1.76608,1.76706,0.379479
207569826,69290716,291,5782370,43838.5,263441000,5443270,0.0075814,0.941356,0.907402,0.478104
207572484,69290716,1104,308142,3790.88,16692500,493824,0.0123024,1.60258,1.60893,0.496218
207578954,69290716,16561,874224,13004.7,50265800,1846850,0.0148757,2.11256,2.11256,0.576386
207579877,69290716,16856,1992550,18296.5,110325000,2449400,0.00918245,1.22928,1.2291,0.36193
207569582,69290716,149,376769,9544.71,22864600,1297060,0.0253331,3.4426,3.42571,0.282784
207579864,69290716,16849,419628,5929.48,24090300,780646,0.0141303,1.86033,1.86033,0.214458
207575028,69290716,15928,14282600,125754,665131000,15859300,0.0088047,1.11039,1.08718,0.41237
207581451,69290716,17353,9265200,57556,438981000,7483610,0.00621206,0.807712,0.795663,0.671739
207569788,69290716,258,3951500,33393.5,207875000,4299200,0.00845084,1.08799,1.08799,0.403882
207576502,69290716,16154,769318,15947.6,44828800,2134490,0.0207295,2.77452,2.77452,0.33405
207579222,69290716,16626,3846550,49678.8,188744000,6553550,0.0129152,1.70375,1.70376,0.652295
207582409,69290716,111220698,559385,6548.45,28572100,856074,0.0117065,1.53038,1.53031,0.201456
207582701,69290716,111220878,1815770,7140.35,96217300,926052,0.0039324,0.510004,0.510118,0.34375
207578256,69290716,16467,1857070,22909.8,96617400,3044550,0.0123365,1.63944,1.64674,0.371326
207569700,69290716,212,10521400,250707,546178000,35381100,0.0238282,3.36276,3.3534,0.641136
207571171,69290716,743,539288,2873.78,21973000,358665,0.00532883,0.665071,0.649023,0.451323
207571681,69290716,936,5699940,57796.9,356070000,8806500,0.0101399,1.54502,1.54502,0.404074
207575501,69290716,15994,931605,6747.68,39770800,808972,0.00724307,0.868364,0.860755,0.156341
207577463,69290716,16270,979132,5880.24,39749200,750547,0.00600557,0.766543,0.766543,0.385258
207576850,69290716,16162,139876,4535.54,8861340,609734,0.0324255,4.3591,4.3591,0.161091
207576973,69290716,16179,662265,3011.86,40112000,420434,0.00454781,0.634843,0.615242,0.651574
207578103,69290716,16446,629384,5395.01,33695100,725234,0.00857189,1.15229,1.15228,0.221976
207574366,69290716,15855,7532530,66901.5,413561000,8761240,0.00888168,1.16312,1.15237,0.256503
207575999,69290716,16083,6349230,146114,375936000,19732900,0.0230129,3.10793,3.11009,0.467341
207573176,69290716,15594,69938,659.653,3327300,81425,0.00943196,1.16425,1.16425,0.406637
207575251,69290716,15945,849096,6260.67,38463000,827407,0.00737334,0.974457,0.935864,0.520069
207579935,69290716,16881,104907,2750.47,6969700,383191,0.0262182,3.65267,3.65267,0.0540018
207571697,69290716,946,453510,6438.35,23419000,820836,0.0141967,1.80996,1.81108,0.289648
207573500,69290716,15693,586210,4439.5,22664500,545493,0.00757322,0.930541,0.923506,0.411352
207576013,69290716,16086,338917,4672.77,20007500,606263,0.0137873,1.78882,1.78075,0.279569
207579524,69290716,16721,874225,13946.7,48159800,1849240,0.0159532,2.1153,2.1153,0.537969
207575267,69290716,15946,2131340,10375.7,95985600,1271510,0.00486814,0.596575,0.609951,0.325429
207576284,69290716,16122,2500120,34029.7,149135000,5264150,0.0136112,2.10556,2.03178,0.575667
207580458,69290716,17031,1850620,27884.3,104586000,3748370,0.0150675,2.02547,2.02413,0.328967
207582362,69290716,111220654,443518,3163.32,21820600,415766,0.00713235,0.937428,0.935446,0.110685
207573041,69290716,182305705,1424270,20041.6,91134200,2653110,0.0140715,1.86279,1.80917,0.245404
207576139,69290716,16108,1126120,5888.25,28641700,801437,0.00522882,0.711683,0.712994,0.848742
207573800,69290716,15719,34966.8,289.658,1307260,35107.4,0.00828381,1.00402,0,0
207575440,69290716,15979,11608100,120982,531682000,15495600,0.0104222,1.3349,1.30094,0.484053
207581284,69290716,17330,855038,10271.7,38433800,1336550,0.0120131,1.56315,1.58323,0.117874
207575903,69290716,16065,2754530,36550.6,132279000,4921530,0.0132693,1.78671,1.72029,0.471146
207579924,69290716,16877,4196280,51517.7,211386000,6763220,0.012277,1.61172,1.61172,0.533921
207571378,69290716,827,1014100,27148.5,62510800,3624830,0.026771,3.57443,3.57443,0.280332
207575381,69290716,15963,804287,25938.8,53215900,3699670,0.0322507,4.59994,4.59994,0.241108
207572107,69290716,1031,937898,6611.78,45323700,844376,0.00704957,0.900285,0.900443,0.228145
207580782,69290716,17148,734340,16556.8,35784200,2184730,0.0225464,2.97509,2.9751,0.336013
207579050,69290716,16587,69938,1022.13,3925250,153933,0.0146148,2.20099,2.20099,0.225312
207579611,69290716,16771,1153980,12194.6,64177700,1607710,0.0105675,1.39319,1.39319,0.520254
207570190,69290716,430,1363750,30122.7,84023900,4244100,0.0220881,3.11207,3.11212,0.681253
207581051,69290716,17221,12323800,117050,523870000,15254400,0.00949783,1.23779,1.22932,0.584065
207579313,69290716,16677,839256,12032.7,49751000,1683840,0.0143373,2.00634,2.00634,0.35058
207570212,69290716,441,244783,2878.64,15974100,389891,0.01176,1.5928,1.5928,0.160504
207570347,69290716,469,34406,161.689,2225720,21213.3,0.00469944,0.616557,0,0
207571690,69290716,943,7601000,53098.3,335878000,7277550,0.0069857,0.957447,0.969656,0.610935
207574084,69290716,15808,69938,409.011,3547970,49620.1,0.0058482,0.709487,0.709487,0.0952882
207569740,69290716,233,921924,15342.7,57166300,1986100,0.0166421,2.1543,2.12924,0.195965
207569221,69290716,23,1421990,10382.6,67915800,1318320,0.00730148,0.927096,0.92442,0.363638
207569260,69290716,66,34969,325.191,2001200,42850.4,0.0092994,1.22538,0,0
207579540,69290716,16732,2972360,36758.5,147412000,4819890,0.0123668,1.62157,1.62157,0.604959
207580766,69290716,17140,524535,7342.3,25237000,966566,0.0139977,1.84271,1.84271,0.313276
207569246,69290716,52,399315,2130.16,11567300,268929,0.00533454,0.673474,0.665301,1.14909
207570079,69290716,375,25878000,267663,1398320000,38172300,0.0103433,1.47509,1.45765,0.434825
207570917,69290716,630,1223920,22637.4,70296900,2940540,0.0184959,2.40257,2.40257,0.229705
207569332,69290716,105,67875.4,300.562,2096550,37212.7,0.00442814,0.54825,0.550704,0.445232
207574764,69290716,15895,2741520,15550.4,120927000,1997320,0.00567218,0.728547,0.728806,0.545581
207569538,69290716,141,1982410,17571.7,75697300,2126390,0.00886379,1.07263,1.06841,0.65039
207571050,69290716,693,654366,6353.11,26772800,773210,0.0097088,1.18162,1.17619,0.399969
207578356,69290716,16479,519804,7371.54,27370500,980677,0.0141814,1.88663,1.89396,0.604002
207580709,69290716,17107,979013,13461.3,50713500,1765120,0.0137499,1.80296,1.80288,0.269713
207575160,69290716,15938,2195680,20670.5,104026000,2615380,0.00941416,1.19115,1.18147,0.366545
207574048,69290716,15796,1048320,10436,40653800,1250910,0.0099549,1.19325,1.19298,0.352488
207581394,69290716,17338,552526,7177.12,26423100,937639,0.0129897,1.69701,1.69575,0.117038
207579270,69290716,16649,41854700,548471,2419910000,72652900,0.0131041,1.73584,1.73575,0.510478
207570970,69290716,667,384659,8246.75,20103500,1124140,0.0214391,2.92244,2.92244,0.345163
207579041,69290716,16586,139865,2691.09,8503640,386465,0.0192407,2.76313,2.76314,0.22069
207569288,69290716,90,104907,1807.09,6184310,241425,0.0172256,2.30133,2.30133,0.090723
207574707,69290716,15882,178070,1723.52,9392360,226025,0.00967887,1.2693,1.23769,0.279803
207579727,69290716,16819,7448400,113634,486327000,17106300,0.0152562,2.29664,2.29664,0.504003
207579875,69290716,16854,1992550,18296.5,110325000,2449400,0.00918245,1.22928,1.2291,0.36193
207580677,69290716,17093,9080610,123683,423448000,16206900,0.0136206,1.78478,1.76902,0.528504
207579288,69290716,16668,27450500,374846,1646390000,49701600,0.0136553,1.81059,1.81058,0.469919
207571687,69290716,942,4559670,40102.1,223034000,5010590,0.00879495,1.09889,1.06543,0.476521
207582234,69290716,17523,428402,956.225,17874300,120187,0.00223207,0.280548,0.304421,0.272772
207571364,69290716,818,4718480,38652.3,241080000,4993720,0.00819169,1.05833,1.05113,0.24105
207580139,69290716,16931,104338,1590.65,6667010,227001,0.0152452,2.17564,2.17561,0.0892992
207577014,69290716,16182,102800,716.501,6408640,98840.7,0.00696984,0.961483,0.95226,0.682375
207569973,69290716,328,1953000,27911.1,101261000,3612880,0.0142914,1.84991,1.78744,0.352014
207576900,69290716,16170,4974900,41912.8,243015000,5655020,0.00842486,1.13671,1.10141,0.542888
207582513,69290716,111220790,34969,766.094,2159450,102670,0.0219078,2.93602,0,0
207577661,69290716,16314,803719,12572.3,43905600,1668590,0.0156427,2.07609,2.07657,0.545298
207581170,69290716,17279,34969,651.249,1971100,87502.4,0.0186236,2.50228,0,0
207578474,69290716,16489,3489710,33474,168640000,4375850,0.00959219,1.25393,1.25675,0.602348
207578923,69290716,16546,104696,733.434,6018780,97421,0.00700534,0.930509,0.930347,0.136862
207577992,69290716,16405,34299.5,801.621,2018550,105053,0.0233712,3.06282,0,0
207572947,69290716,10729,734349,10406.7,47195600,1544570,0.0141714,2.10332,2.10332,0.3102
207570183,69290716,426,751189,7553.4,40793300,999628,0.0100553,1.33073,1.32221,0.308776
207570402,69290716,478,1320020,28147,87010400,3786840,0.0213232,2.86878,2.86618,0.180461
207578265,69290716,16469,1857070,22909.8,96617400,3044550,0.0123365,1.63944,1.64674,0.371326
207571464,69290716,843,2032450,8074.09,102373000,1100020,0.00397259,0.54123,0.52735,0.427782
207574264,69290716,15843,5207250,44649.9,280520000,5804900,0.00857457,1.11477,1.10005,0.241669
207577148,69290716,16197,404798,2208.52,23572400,290893,0.00545584,0.718612,0.702691,0.474396
207580629,69290716,17081,769318,11996.8,39329400,1575100,0.0155941,2.0474,2.0474,0.353346
207580744,69290716,17122,69938,1164.05,4053170,157257,0.016644,2.24852,2.24852,0.0110551
207580834,69290716,17167,663682,8822.81,37267900,1175940,0.0132937,1.77184,1.77059,0.386086
207578001,69290716,16412,135884,3618.57,8788020,495052,0.0266298,3.6432,3.78349,0.260019
207572837,69290716,10705,69938,2285.78,4967200,339758,0.0326829,4.85798,4.85798,0.00315729
207578451,69290716,16486,3804140,37815.5,183599000,4945480,0.00994061,1.30003,1.30269,0.62574
207573401,69290716,15631,209814,1915.43,9387320,234969,0.0091292,1.11989,1.11989,0.549064
207579972,69290716,16889,1748450,20404.4,82406100,2666100,0.01167,1.52484,1.52484,0.543491
207570229,69290716,450,970311,1928.41,30768500,264978,0.00198741,0.273085,0.268027,0.698108
207571175,69290716,746,3042300,65465.8,174915000,8769520,0.0215185,2.88253,2.88253,0.275469
207581377,69290716,17334,582459,7048.76,27567000,924029,0.0121017,1.58643,1.58953,0.128082
207572099,69290716,1029,139876,859.448,7483030,110596,0.00614436,0.790671,0.790671,0.0713735
207569256,69290716,63,69883.5,842.991,3692890,106652,0.0120628,1.52614,1.52608,0.370665
207571247,69290716,771,37641300,476650,1742750000,62908200,0.012663,1.67126,1.66978,0.501259
207573833,69290716,15723,419593,4466.51,16195900,551855,0.0106449,1.31522,1.3152,0.609367
207570429,69290716,483,348699,16029.6,24442800,2454350,0.0459696,7.03858,7.04115,0.187885
207571085,69290716,704,277890,2996.07,10563200,364307,0.0107815,1.31097,1.25393,0.394253
207577317,69290716,16244,454597,1330.43,16634100,165388,0.00292662,0.363811,0.363811,0.390103
207580645,69290716,17084,34969,633.611,2171920,84513.6,0.0181192,2.41682,0,0
207573951,69290716,15776,3007330,33298.2,157501000,4498190,0.0110724,1.49574,1.49574,0.605597
207578962,69290716,16565,699379,10009.4,39725300,1441250,0.0143118,2.06076,2.06076,0.534083
207570022,69290716,351,3426960,21309.4,163919000,2674970,0.00621817,0.780566,0.780566,0.363013
207579572,69290716,16752,2761830,29149.5,155431000,3859510,0.0105544,1.39744,1.39725,0.477051
207574698,69290716,15881,178070,1723.52,9392360,226025,0.00967887,1.2693,1.23769,0.279803
207575385,69290716,15964,314721,11115.7,21350000,1589310,0.0353193,5.04991,5.04991,0.222909
207576112,69290716,16102,5792970,32298.5,171468000,4205810,0.00557546,0.72602,0.714201,0.820234
207582242,69290716,17531,215135,496.708,9109090,62810.7,0.00230882,0.291959,0.334328,0.267728
207572463,69290716,1100,3042040,42242.3,169762000,6079560,0.0138862,1.99852,1.99864,0.642359
207573825,69290716,15722,419593,4466.51,16195900,551855,0.0106449,1.31522,1.3152,0.609367
207577990,69290716,16404,67214.6,1810.39,4238430,245016,0.0269344,3.64527,3.63798,0.176892
207581968,69290716,17457,64347.3,231.431,3072520,29057.4,0.00359659,0.451572,0.449809,0.271295
207577499,69290716,16274,34969,123.626,1205100,14901,0.00353531,0.42612,0,0
207580477,69290716,17036,2513650,39893,141949000,5494540,0.0158706,2.18588,2.18414,0.317446
207579603,69290716,16769,349185,2664.48,20440700,361075,0.00763056,1.03405,1.0333,0.3281
207581128,69290716,17262,129724,514.465,3557590,64356.2,0.00396584,0.4961,0.502873,0.414231
207581913,69290716,17424,3075420,15559.6,165843000,2009030,0.00505933,0.653252,0.653165,0.506038
207582639,69290716,111220814,34406.1,152.215,1373030,20087,0.00442407,0.583822,0,0
207571046,69290716,691,594473,5810.5,33152300,752273,0.00977421,1.26544,1.26544,0.358423
207572797,69290716,10697,765302,5206.34,49092200,714094,0.00680299,0.933088,0.930878,0.475965
207579712,69290716,16810,57312700,743098,3573050000,107754000,0.0129657,1.88011,1.88008,0.486677
207570613,69290716,525,279751,4143.85,13777000,522677,0.0148126,1.86837,1.86837,0.287334
207573722,69290716,15710,69809.6,199.817,1804820,24066.7,0.00286231,0.344748,0.34496,0.48602
207581955,69290716,17449,475821,2127.77,23020600,271131,0.00447179,0.569817,0.552675,0.320033
207569784,69290716,256,1169110,5478.27,45765400,700884,0.00468586,0.599504,0.584405,0.672793
207572939,69290716,10726,209814,2919.82,13473200,429525,0.0139163,2.04717,2.04717,0.320385
207575445,69290716,15981,11608100,120982,531682000,15495600,0.0104222,1.3349,1.30094,0.484053
207575921,69290716,16069,3028070,35677.8,168932000,4588110,0.0117824,1.51519,1.47327,0.345137
207580254,69290716,16994,1049070,17536.6,55098900,2301450,0.0167164,2.1938,2.1938,0.438945
207576061,69290716,16094,119643,635.658,7537920,82787.3,0.00531295,0.691953,0.744899,0.358645
207572052,69290716,1007,10488100,65635.5,684587000,10006400,0.00625807,0.954073,0.946117,0.337371
207580688,69290716,17096,751695,4997.85,35083400,655427,0.00664877,0.871932,0.856785,0.264657
207574283,69290716,15846,3848910,40251.1,156076000,5457610,0.0104578,1.41796,1.41777,0.372018
207570227,69290716,448,699265,14713.1,39245500,2035950,0.0210409,2.91156,2.91149,0.174172
207582453,69290716,111220734,559504,4951.46,24625500,627901,0.00884974,1.12225,1.12225,0.195032
207573371,69290716,15622,7888220,38241.2,244704000,4715470,0.00484788,0.597787,0.590466,0.865299
207575236,69290716,15944,1584800,18571.4,74943100,2287470,0.0117184,1.44338,1.43573,0.337167
207579071,69290716,16590,104894,2053.66,6379670,304159,0.0195784,2.89968,2.89981,0.332021
207575794,69290716,16024,7988640,72425.5,411106000,9915020,0.00906606,1.24114,1.22606,0.62378
207570834,69290716,602,69937.6,449.922,3607160,57765.4,0.00643319,0.825956,0.825956,0.0239451
207580703,69290716,17104,837615,12300.3,46992200,1648870,0.0146849,1.96853,1.96643,0.40169
207577307,69290716,16242,244783,1906.01,10047300,233432,0.00778655,0.953629,0.953632,0.84793
207582230,69290716,17520,33931.9,62.376,1383440,7633.08,0.00183827,0.224953,0,0
207579469,69290716,16698,6049640,77544.1,353493000,10091600,0.012818,1.66813,1.66813,0.294883
207580760,69290716,17134,629441,8344.28,28649900,1091520,0.0132566,1.7341,1.7341,0.337386
207581166,69290716,17277,1114720,16614.2,49905900,2164880,0.0149043,1.94207,1.92578,0.234475
207574347,69290716,15854,7532530,66901.5,413561000,8761240,0.00888168,1.16312,1.15237,0.256503
207577085,69290716,16192,1136160,6049.48,61686100,820602,0.00532449,0.722257,0.727037,0.426243
207569798,69290716,266,244783,2788.33,13730900,361040,0.011391,1.47494,1.47494,0.311469
207581012,69290716,17192,244764,1422.33,8412280,174627,0.00581101,0.71345,0.713429,0.272172
207580769,69290716,17141,104906,1001.97,3412900,124950,0.00955114,1.19106,1.19106,0.180029
207581057,69290716,17226,448360,2459.3,17229300,325884,0.00548511,0.726837,0.705759,0.569416
207574022,69290716,15789,244783,2153,12253900,272301,0.00879555,1.11242,1.11242,0.182655
207570245,69290716,458,3134440,29171.6,123257000,3920950,0.00930681,1.25093,1.25257,0.470509
207581028,69290716,17203,419614,5649.24,19023200,743988,0.0134629,1.77303,1.77301,0.346295
207582075,69290716,17501,1897550,7126.51,68883200,916772,0.00375564,0.483135,0.46341,0.664413
207577282,69290716,16235,1223870,7538.03,50750400,951759,0.00615917,0.777663,0.777683,0.665575
207577628,69290716,16308,72498500,943143,3873060000,127493000,0.0130091,1.75857,1.76367,0.613764
207569824,69290716,290,17652500,110694,728632000,14338900,0.00627074,0.812285,0.811479,0.626064
207582238,69290716,17525,428402,956.225,17874300,120187,0.00223207,0.280548,0.304421,0.272772
207578895,69290716,16536,1608560,15681.1,84957800,2143730,0.00974852,1.3327,1.33272,0.613716
207569912,69290716,296,1503350,62918.5,99747100,8654320,0.0418523,5.75671,5.75669,0.0737478
207575970,69290716,16074,19179500,491892,1174790000,66926300,0.0256468,3.48947,3.49043,0.509349
207574904,69290716,15907,43156300,1086230,2445630000,150564000,0.0251696,3.4888,3.47657,0.518246
207580107,69290716,16925,5914330,60643.8,371771000,9015070,0.0102537,1.52428,1.49269,0.412213
207582014,69290716,17485,2759650,10697,141202000,1381510,0.00387623,0.500612,0.50068,0.593198
207569790,69290716,259,181908,197.345,3019780,24716.7,0.00108486,0.135874,0.137089,0.724634
207579761,69290716,16843,3706030,44934.4,211851000,6038420,0.0121247,1.62935,1.62918,0.428324
207580347,69290716,17012,594473,6754.36,27873600,874127,0.0113619,1.47042,1.47042,0.396695
207581095,69290716,17244,1118830,10204.5,48449900,1304160,0.00912067,1.16565,1.1656,0.379674
207570765,69290716,560,125977,1064.47,7006990,143322,0.00844974,1.13768,1.11066,0.287859
207577508,69290716,16282,34969,123.626,1205100,14901,0.00353531,0.42612,0,0
207581101,69290716,17249,69938,688.2,3065890,85541.4,0.00984014,1.2231,1.2231,0.0910584
207582306,69290716,17587,152206,203.672,4485460,25137,0.00133814,0.165151,0.163334,0.126632
207582707,69290716,111220884,34760.3,333.649,1657660,43897.3,0.00959858,1.26286,0,0
207578889,69290716,16535,1608560,15681.1,84957800,2143730,0.00974852,1.3327,1.33272,0.613716
207579116,69290716,16600,279752,3039.3,16000300,431470,0.0108642,1.54233,1.54233,0.494504
207579892,69290716,16863,839256,8979.86,48304300,1225570,0.0106998,1.4603,1.4603,0.296241
207569715,69290716,218,1853220,33768.9,109832000,4942100,0.0182217,2.66676,2.66678,0.334377
207575885,69290716,16054,554824,9982.1,34304100,1285200,0.0179915,2.31642,2.31633,0.14436
207581254,69290716,17315,1453020,12781.3,60333400,1642490,0.00879636,1.1304,1.12459,0.556414
207581383,69290716,17336,109922,1451.62,4481450,183272,0.013206,1.6673,1.65093,0.0930618
207570973,69290716,668,244756,4469.83,12551100,552376,0.0182624,2.25684,2.25682,0.0788218
207572974,69290716,10734,1538640,20318.5,101482000,2956720,0.0132056,1.92165,1.92165,0.368065
207573967,69290716,15779,69935,1393.04,4128500,185371,0.019919,2.65062,2.65062,0.00155694
207570137,69290716,403,3578280,21624.8,147744000,2826380,0.00604335,0.78987,0.79047,0.60597
207582737,69290716,112892265,34834.5,966.173,2137210,141627,0.0277361,4.06572,0,0
207575405,69290716,15969,5490130,135829,302715000,19192400,0.0247406,3.49579,3.49579,0.319101
207581938,69290716,17438,1726410,4914.84,59471200,628018,0.00284686,0.363772,0.349623,0.790485
207572611,69290716,10677,4415510,35216.7,274509000,5254480,0.00797568,1.19001,1.15189,0.621127
207581584,69290716,17364,979058,9740.82,58496500,1294890,0.00994917,1.32259,1.32257,0.393404
207582253,69290716,17541,139101,962.465,7689730,125545,0.00691917,0.902542,0.90195,0.27365
207570098,69290716,385,12002600,74942.6,694623000,10079200,0.00624385,0.839746,0.843418,0.463515
207575872,69290716,16050,138733,1830.49,7818930,247818,0.0131944,1.7863,1.7863,0.492008
207580758,69290716,17132,629441,8344.28,28649900,1091520,0.0132566,1.7341,1.7341,0.337386
207570857,69290716,613,375204,5336.71,22889800,683540,0.0142235,1.82178,1.81631,0.195237
207579768,69290716,16847,839256,12068,49280400,1615150,0.0143794,1.9245,1.9245,0.323589
207570540,69290716,505,139876,1043.02,6524060,127960,0.00745676,0.914811,0.914811,0.476357
207572943,69290716,10728,524535,7074.74,33822900,1038610,0.0134876,1.98006,1.98006,0.348191
207572267,69290716,1066,1003540,2322.55,40411600,327022,0.00231435,0.325868,0.310412,0.557794
207577967,69290716,16391,138810,5471.21,9447320,791818,0.0394151,5.70433,5.70124,0.184156
