id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255470909,69526815,16492,3112240,1977.63,129687000,249414,0.000635437,0.0801397,0.0801397,1.18966
255479204,69526815,17591,174842,135.004,4608180,17149.3,0.000772145,0.0980841,0.0980839,0.267591
255475952,69526815,17084,139876,23.0321,5283780,2992.74,0.000164661,0.0213957,0.0213957,0.522703
255476572,69526815,17203,419628,549.656,16681800,72486.5,0.00130987,0.17274,0.17274,0.384926
255464478,69526815,10698,559504,9122.18,28552300,1248150,0.0163041,2.23082,2.23082,0.532882
255466368,69526815,15853,53910400,231265,2739730000,31400900,0.0042898,0.582465,0.582355,1.59452
255476028,69526815,17131,244783,147.831,10059500,18817.9,0.000603927,0.0768758,0.0768758,0.524733
255460406,69526815,334,1782320,4482.41,78051600,605379,0.00251493,0.339658,0.339643,0.594431
255469338,69526815,16328,6853920,8257.82,307758000,1070540,0.00120483,0.156194,0.156194,1.13157
255462471,69526815,731,4545970,32332.2,210621000,4301480,0.00711227,0.946218,0.946218,1.20501
255460398,69526815,330,34969,704.699,2015100,94780,0.0201521,2.7104,0,0
255460714,69526815,480,174845,390.619,7716160,56472.8,0.00223409,0.322988,0.322988,0.292667
255462466,69526815,727,454597,1440.37,16249000,186141,0.00316845,0.409463,0.409463,0.400575
255473697,69526815,16802,34969,8.94082,1147420,1197.07,0.000255679,0.0342322,0,0
255460409,69526815,337,6434050,48712.2,302670000,6435430,0.007571,1.00021,1.00018,1.26082
255465087,69526815,15617,874161,1030.74,30373500,128763,0.00117912,0.147299,0.147292,0.802974
255476756,69526815,17266,944163,865.502,32593300,111604,0.000916688,0.118204,0.118204,0.415436
255464250,69526815,1072,419628,146.35,21569300,18583.8,0.00034876,0.0442863,0.0442863,0.436903
255465096,69526815,15619,734285,771.83,24648000,96411.3,0.00105113,0.1313,0.131293,0.930244
255467382,69526815,16044,1188950,27837.1,60274700,3753950,0.0234133,3.15737,3.15737,0.536997
255458669,69526815,22,5042690,38367.3,233794000,5101080,0.0076085,1.01158,1.0062,0.94228
255464928,69526815,15568,25442800,23240.3,827250000,2882380,0.000913433,0.113289,0.113114,1.2254
255459625,69526815,151,1537980,1977.42,86793700,256509,0.00128573,0.166783,0.166871,0.622737
255465856,69526815,15787,3287070,4301.43,134693000,549332,0.00130859,0.167119,0.16712,0.816182
255465939,69526815,15806,1013790,3371.63,39577300,448928,0.00332576,0.442821,0.442871,0.539266
255479868,69526815,111220796,34969,121.841,1427770,15163.8,0.00348427,0.433635,0,0
255464279,69526815,1081,104907,4880.89,5826550,683779,0.0465258,6.51796,6.51796,0.107288
255468246,69526815,16134,5035540,17913.9,225922000,2359620,0.0035575,0.468593,0.468593,1.04038
255464472,69526815,10696,454597,2873.09,21027200,385763,0.00632008,0.848582,0.848582,0.55966
255467446,69526815,16053,104907,2237.93,5590690,304146,0.0213326,2.8992,2.8992,0.453842
255469167,69526815,16293,209814,580.604,8605970,73026.5,0.00276723,0.348054,0.348054,0.570752
255476048,69526815,17143,3042300,3412.44,112183000,425622,0.00112166,0.139901,0.139901,0.508748
255466724,69526815,15914,15163500,13297.8,542843000,1724000,0.000876962,0.113694,0.110597,0.877622
255474899,69526815,16931,104907,355.292,5569390,45288.4,0.00338673,0.431701,0.431701,0.409177
255464895,69526815,182305705,1678510,26781.9,101669000,3584350,0.0159557,2.13543,2.13543,0.49275
255466309,69526815,15845,3895270,5964.31,145667000,778439,0.00153117,0.199842,0.198429,1.09645
255480034,69526815,124372464,69938,69.9902,2497200,8696.37,0.00100075,0.124344,0.124344,0.186305
255461100,69526815,541,664411,9058.06,32185300,1224550,0.0136332,1.84306,1.84306,0.54871
255459509,69526815,128,15631100,6948.3,641774000,887941,0.000444517,0.0568059,0.0568059,1.50645
255461904,69526815,675,209814,4994.74,11781800,685291,0.0238055,3.26618,3.26618,0.428309
255468509,69526815,16204,244783,1626.08,10183500,215113,0.00664293,0.87879,0.87879,0.980698
255471802,69526815,16589,279752,61.1608,12543700,8073.81,0.000218625,0.0288606,0.0288606,0.35677
255460093,69526815,260,313444,213.436,6246030,28715.9,0.000680938,0.091614,0.0915384,0.587975
255460450,69526815,378,1293850,35958.8,77973400,4909260,0.027792,3.79429,3.79429,0.241013
255466455,69526815,15863,1389010,879.137,42141100,110457,0.000632923,0.0795218,0.0795224,0.580308
255470822,69526815,16475,244783,198.038,12192900,27425.2,0.000809036,0.112039,0.112039,0.340899
255469936,69526815,16366,1608570,1825.75,68483500,230938,0.00113501,0.143567,0.143567,0.719368
255464234,69526815,1066,1102600,1527.27,39553300,198579,0.00138514,0.1801,0.178261,0.589835
255473731,69526815,16811,104907,40.8672,4273740,5389.77,0.000389556,0.0513766,0.0513766,0.157645
255477675,69526815,17409,384659,644.221,13894600,82254,0.00167478,0.213836,0.213836,0.424593
255479376,69526815,111220624,34969,126.912,1690210,16380.1,0.00362927,0.468417,0,0
255458904,69526815,53,69938,56.9263,3404700,7144.29,0.000813954,0.102152,0.102152,0.259138
255478328,69526815,17442,34969,43.5483,1309700,5500.89,0.00124534,0.157308,0,0
255472306,69526815,16618,559504,228.67,25289400,28695,0.0004087,0.0512865,0.0512865,1.13758
255477464,69526815,17363,1293850,2241.02,57041100,312840,0.00173205,0.24179,0.24179,1.46058
255464241,69526815,1069,69570.3,26.4214,1778970,3202.24,0.00037978,0.0460289,0.046024,0.379427
255466166,69526815,15821,10560300,8546.72,458360000,1084620,0.000809324,0.102707,0.102709,1.27348
255470552,69526815,16449,69938,9.89984,3551670,1244.85,0.000141552,0.0177993,0.0177993,0.255143
255464448,69526815,10686,2028130,4078.16,89369400,537816,0.0020108,0.265178,0.265174,1.66696
255474560,69526815,16882,1328820,270.826,55066300,34271.4,0.000203809,0.0257908,0.0257908,0.795861
255470129,69526815,16398,27555600,35173.1,1278670000,4454300,0.00127644,0.161648,0.161648,1.20012
255474190,69526815,16864,2342920,841.281,96835300,105703,0.000359073,0.0451159,0.0451159,1.3196
255459967,69526815,230,104905,13.2626,2708420,1667.3,0.000126424,0.0158934,0.0158935,0.508517
255465236,69526815,15662,979017,514.418,32599700,64641,0.000525443,0.0660264,0.0660275,0.95399
255479519,69526815,111220700,69938,33.7451,2801570,4447.82,0.0004825,0.0635966,0.0635966,0.158073
255476038,69526815,17136,34969,49.9372,1334090,6414.95,0.00142804,0.183447,0,0
255464848,69526815,10729,1433730,893.325,70522700,113641,0.000623078,0.0792625,0.0792625,0.804226
255467975,69526815,16108,1398760,1435.92,26220200,205332,0.00102657,0.146796,0.146796,1.32459
255468501,69526815,16198,244783,1626.08,10183500,215113,0.00664293,0.87879,0.87879,0.980698
255466875,69526815,15964,314459,388.099,17901300,49960.4,0.00123418,0.158877,0.159004,0.606467
255465928,69526815,15804,1014100,1072.51,48313600,144942,0.0010576,0.142927,0.142927,0.698659
255476050,69526815,17145,3042300,3412.44,112183000,425622,0.00112166,0.139901,0.139901,0.508748
255464267,69526815,1077,104907,23.847,3816500,3052.85,0.000227316,0.0291006,0.0291006,1.59926
255463584,69526815,965,664351,807.896,26760700,107002,0.00121607,0.161062,0.161053,0.628659
255468405,69526815,16157,244783,5420.81,11578400,754949,0.0221454,3.08416,3.08416,0.224679
255460574,69526815,408,511462,361.226,10694500,45424.6,0.00070626,0.0888132,0.0867043,0.797497
255466704,69526815,15903,378004000,2891080,17273900000,387451000,0.00764829,1.02499,1.02122,1.43645
255467462,69526815,16054,559504,16947.6,30573400,2281740,0.0302904,4.07815,4.07815,0.332187
255461565,69526815,562,69938,68.5179,3218030,8570.4,0.000979695,0.122543,0.122543,0.605376
255473936,69526815,16826,314721,58.26,14369200,7659.05,0.000185116,0.024336,0.024336,0.550958
255479505,69526815,111220692,839256,1636.2,39077000,217440,0.00194958,0.259086,0.259086,0.80545
255462556,69526815,781,69938,159.929,3363280,20537.4,0.00228673,0.293652,0.293652,0.0523683
255470357,69526815,16428,1258880,3594.24,59132200,445204,0.0028551,0.35365,0.35365,0.715004
255471548,69526815,16564,769318,302.496,35395700,38740.1,0.000393201,0.0503564,0.0503564,1.3147
255473547,69526815,16776,629442,118.591,27824700,15105.2,0.000188407,0.0239978,0.0239978,1.65937
255477933,69526815,17418,6014510,5813.04,234247000,765559,0.000966502,0.127285,0.127283,1.85264
255472835,69526815,16708,699380,60.0008,29342200,7476.73,8.57914e-05,0.0106905,0.0106905,1.15485
255473487,69526815,16770,349690,116.812,14331700,15143.9,0.000334043,0.0433065,0.0433065,0.789738
255465807,69526815,15777,2412860,31422.9,103625000,4224410,0.0130231,1.75079,1.75079,0.741094
255462461,69526815,726,15596200,19502.6,737845000,2542650,0.00125047,0.16303,0.16303,1.06116
255477497,69526815,17369,1328820,700.274,54549800,93175.2,0.000526988,0.0701187,0.0701187,0.881433
255459876,69526815,197,139876,111.65,4988410,17569.7,0.000798204,0.125609,0.125609,1.44405
255468417,69526815,16160,384659,10419.2,18452500,1484400,0.0270868,3.85901,3.85901,0.555655
255473617,69526815,16790,1258880,625.519,48670600,80318.7,0.000496883,0.0638015,0.0638015,1.57118
255477457,69526815,17360,34969,235.494,1212170,32971.5,0.00673436,0.942877,0,0
255476678,69526815,17246,979132,2337.6,41568100,299597,0.00238742,0.305983,0.305983,0.550295
255464852,69526815,10731,1223920,617.235,60213800,78156.6,0.000504312,0.0638579,0.0638579,0.714558
255463480,69526815,918,3147210,8669.29,90623200,1098160,0.0027546,0.34893,0.34893,1.05437
255470661,69526815,16469,2447830,3870.29,107678000,494688,0.00158111,0.202092,0.202092,1.14641
255469524,69526815,16345,2028200,2164.75,84877600,273794,0.00106732,0.134994,0.134994,1.04113
255471748,69526815,16586,139876,49.6847,6286200,6323.54,0.000355205,0.0452082,0.0452082,0.236376
255466743,69526815,15930,15344700,38487,661758000,5117940,0.00250815,0.33353,0.333163,1.29889
255475334,69526815,16981,524535,969.229,21582900,122025,0.00184779,0.232634,0.232634,0.261214
255464089,69526815,1042,1608570,9622.07,63084000,1308170,0.00598174,0.813246,0.813246,0.995487
255479469,69526815,111220670,699380,680.383,30924200,85790.9,0.000972838,0.122667,0.122667,0.34453
255470242,69526815,16409,18288800,27792.8,862386000,3479050,0.00151966,0.190228,0.190228,1.10505
255460597,69526815,423,1643540,6704,77090400,880712,0.00407899,0.535862,0.535862,1.22088
255465592,69526815,15690,139787,41.8484,2125790,4828.66,0.000299372,0.0345429,0.0345404,0.638002
255459963,69526815,228,2962880,2485.07,123477000,319965,0.000838736,0.107991,0.107894,0.837696
255478543,69526815,17509,454589,269.858,10219300,33430.6,0.000593631,0.0735403,0.0735392,0.933621
255460619,69526815,433,1153980,9251.27,62120000,1238410,0.00801686,1.07317,1.07317,0.374206
255479349,69526815,17651,34928.6,1.96577,419123,250.455,5.62796e-05,0.0071705,0,0
255464870,69526815,10737,2098140,1712.03,97204700,227090,0.000815977,0.108234,0.108234,0.620482
255478473,69526815,17487,3040900,1253.94,107611000,162785,0.000412357,0.0535319,0.0535212,1.77109
255459819,69526815,184,2202840,3616.39,86567900,475110,0.00164169,0.215681,0.215677,0.611929
255472710,69526815,16687,3112240,2659.28,139047000,339519,0.000854459,0.109092,0.109092,1.00336
255478275,69526815,17424,3147140,1766.76,124086000,230803,0.000561386,0.0733372,0.0733364,1.21814
255464453,69526815,10689,3426960,13443.5,110188000,1933100,0.00392286,0.564086,0.564086,1.82279
255466227,69526815,15831,2132870,3888.01,84338300,486621,0.00182291,0.228153,0.228147,0.900417
255476730,69526815,17261,244783,393.226,9228910,50231.8,0.00160643,0.205209,0.205209,0.484822
255460456,69526815,385,14131100,102709,671869000,13745100,0.00726828,0.97268,0.96366,1.17595
255479067,69526815,17568,454453,144.151,10121600,17753.6,0.000317197,0.0390658,0.0390589,0.691499
255479619,69526815,111220750,244783,2172.19,7616430,311630,0.00887395,1.27309,1.27309,0.429021
255473246,69526815,16735,1713480,641.773,68394700,94112.9,0.000374544,0.054925,0.054925,1.50999
255460005,69526815,242,13672900,160818,568978000,21461700,0.0117618,1.56966,1.56966,0.838332
255460595,69526815,422,664411,482.608,30815500,60715.8,0.00072637,0.0913829,0.0913829,1.15905
255478528,69526815,17504,34969,44.869,1349370,5532.93,0.00128311,0.158224,0,0
255461554,69526815,556,2168080,29692.2,99107500,4134400,0.0136952,1.90694,1.90694,0.589717
255467081,69526815,15984,3322060,69052.2,183706000,9465090,0.020786,2.84917,2.84917,0.406749
255460263,69526815,294,21401000,8452.97,925027000,1092720,0.000394979,0.0510591,0.0510591,1.75722
255474089,69526815,16856,1993230,407.688,84979000,51897.3,0.000204536,0.0260367,0.0260367,1.05233
255465123,69526815,15627,838069,160.051,24851600,19702,0.000190976,0.0235088,0.0234965,1.60312
255466073,69526815,15814,1084040,3597.2,49733300,451086,0.00331833,0.416116,0.416116,0.580742
255465674,69526815,15720,34969,68.2389,883401,8567.23,0.00195141,0.244995,0,0
255467650,69526815,16082,10071100,233523,550076000,31335900,0.0231875,3.11148,3.11148,0.599113
255473587,69526815,16785,209814,3.19313,7872470,411.027,1.52189e-05,0.00195901,0.00195901,0.617728
255472524,69526815,16658,40249300,25555.3,1719480000,3330650,0.000634925,0.0827505,0.0827505,1.73255
255474104,69526815,16857,839256,82.6338,35313400,10216.8,9.84608e-05,0.0121736,0.0121736,0.733542
255462795,69526815,852,3391990,2571.14,144059000,328030,0.000758002,0.0967072,0.0967072,0.806983
255478268,69526815,17422,874219,1633.53,35693300,224225,0.00186856,0.256486,0.256485,1.91577
255461676,69526815,613,384659,11028.1,21387600,1504580,0.0286698,3.91148,3.91148,0.272835
255463435,69526815,902,419628,4187.41,23494500,566566,0.00997887,1.35016,1.35016,0.661991
255479113,69526815,17577,209723,112.251,5310860,13793.1,0.000535233,0.0657678,0.0657517,0.963998
255461809,69526815,648,8042870,83129.1,427666000,11280500,0.0103357,1.40254,1.40254,0.953926
255464097,69526815,1046,769318,12025.2,43662300,1629370,0.015631,2.11794,2.11794,0.191769
255460027,69526815,252,34969,996.67,2119280,135062,0.0285015,3.86234,0,0
255465647,69526815,15711,69938,91.6486,1784290,11100.6,0.00131043,0.15872,0.15872,1.24338
255468055,69526815,16111,454597,1315.32,15913900,165629,0.00289337,0.364344,0.364344,0.494901
255477644,69526815,17402,3147170,8477.63,112196000,1076050,0.00269373,0.341911,0.341908,0.664684
255476430,69526815,17161,489566,5971.73,21364200,861043,0.012198,1.75879,1.75879,0.528232
255475921,69526815,17053,8077840,5549.52,311326000,705857,0.000687005,0.0873819,0.0873819,0.704972
255462546,69526815,777,559504,78.4576,20452600,9833.71,0.000140227,0.0175758,0.0175758,1.04432
255472791,69526815,16700,944163,475.993,40405900,61105.2,0.000504143,0.0647189,0.0647189,0.94651
255460021,69526815,248,488944,594.769,11311000,77353.2,0.00121643,0.158205,0.158237,0.588976
255475822,69526815,17014,419628,268.8,14628300,34212.5,0.000640568,0.0815306,0.0815306,0.86899
255469870,69526815,16359,734349,496.577,30600100,63317.2,0.000676214,0.0862223,0.0862223,1.09735
255479978,69526815,111220878,1851960,751.707,62210000,97765.5,0.000405897,0.0527901,0.0527732,2.2253
255475224,69526815,16949,21222400,38672.9,998986000,5221660,0.00182227,0.246044,0.246035,1.38026
255479994,69526815,111220898,34969,9.05505,1318190,1150.81,0.000258945,0.0329095,0,0
255474498,69526815,16876,7833060,3010.06,298512000,387890,0.000384277,0.0495196,0.0495196,1.35148
255463539,69526815,943,8672230,25574.8,315661000,3500100,0.00294905,0.403599,0.403603,1.61508
255470016,69526815,16382,43676300,48232.5,2012210000,6119200,0.00110432,0.140104,0.140104,1.29852
255459855,69526815,192,543350,756.059,13204000,105533,0.00139148,0.194226,0.196682,0.682653
255467201,69526815,16013,11889500,384928,744204000,51607400,0.0323755,4.3406,4.3406,0.274427
255472809,69526815,16703,2902430,1034.65,120833000,129927,0.000356478,0.0447651,0.0447651,1.51086
255479370,69526815,111220574,69938,1571.44,3529840,213117,0.022469,3.04723,3.04723,0.301636
255468498,69526815,16196,524535,6643.73,26176400,910835,0.0126659,1.73646,1.73646,0.565986
255475292,69526815,16958,559504,225.619,25413600,28001.9,0.000403249,0.0500477,0.0500477,0.66546
255461636,69526815,601,699380,20798.2,39125300,2794730,0.0297381,3.99601,3.99601,0.143689
255477517,69526815,17372,1014100,493.25,42691400,63314.3,0.000486391,0.0624339,0.0624339,0.549566
255473429,69526815,16766,209814,21.4189,9046790,3001.59,0.000102085,0.014306,0.014306,0.653297
255479666,69526815,111220760,909194,1043.98,40697800,132634,0.00114825,0.14588,0.14588,0.712734
255475888,69526815,17034,1818390,2932.16,85090900,387078,0.00161251,0.212869,0.212869,0.874988
255465838,69526815,15782,2832490,19468.4,118108000,2564140,0.00687326,0.90526,0.90526,0.566897
255478470,69526815,17485,3040900,1253.94,107611000,162785,0.000412357,0.0535319,0.0535212,1.77109
255475756,69526815,17008,839256,155.876,29982800,21252.2,0.000185732,0.0253226,0.0253226,0.582296
255460882,69526815,501,139876,522.619,6406010,69336.5,0.0037363,0.4957,0.4957,0.495431
255462576,69526815,796,104907,82.0763,3876720,10260.5,0.000782372,0.0978059,0.0978059,1.22354
255473489,69526815,16771,1153980,128.95,49199800,16556,0.000111744,0.0143469,0.0143469,2.15937
255461717,69526815,622,104907,943.582,4860880,121411,0.00899446,1.15732,1.15732,0.743691
255476015,69526815,17124,1049070,806.289,44183700,104248,0.000768575,0.099372,0.099372,0.425376
255479886,69526815,111220820,979132,1959.33,42185600,276128,0.00200109,0.282013,0.282013,1.41201
255463488,69526815,920,14197400,3729.8,656675000,487198,0.00026271,0.034316,0.034316,1.07187
255475969,69526815,17096,874225,10203.8,40978300,1445310,0.0116719,1.65324,1.65324,0.573547
255462834,69526815,859,69938,13.1341,3024240,1704.76,0.000187796,0.0243753,0.0243753,0.716474
255470398,69526815,16435,1433730,1959.33,70968000,260973,0.0013666,0.182024,0.182024,0.733668
255477369,69526815,17321,699321,912.538,21891100,118093,0.00130489,0.168869,0.168862,0.768931
255478581,69526815,17523,3356420,5202.72,106223000,656380,0.00155008,0.19556,0.19553,1.19619
255470414,69526815,16437,4056400,1773.66,186542000,223488,0.000437249,0.0550951,0.0550951,1.3961
255460923,69526815,511,1119010,81.8671,43246100,11480.8,7.31605e-05,0.0102598,0.0102598,0.628139
255471886,69526815,16601,279752,210.824,12946100,26527.7,0.000753612,0.0948257,0.0948257,0.968638
255476634,69526815,17228,244783,2172.19,7616430,311630,0.00887395,1.27309,1.27309,0.429021
255480003,69526815,111220904,869511,250.461,27311800,31708.9,0.000288048,0.0364675,0.0363387,1.67785
255465718,69526815,15734,209814,631.465,6679440,78963.4,0.00300964,0.376349,0.376349,0.743405
255467558,69526815,16072,19198000,435623,1023540000,58655200,0.0226911,3.05528,3.05528,0.659521
255473281,69526815,16739,139876,51.7003,4880180,7424.62,0.000369615,0.05308,0.05308,0.481992
255464159,69526815,1050,1608570,16384.1,65052000,2224890,0.0101855,1.38315,1.38315,0.965439
255460910,69526815,507,64641100,63622,2637290000,8339980,0.000984235,0.12902,0.127603,0.952738
255464271,69526815,1079,1293850,721.782,64372600,92899.8,0.000557855,0.0718009,0.0718009,0.738739
255463586,69526815,966,1049050,836.929,44594300,108737,0.000797798,0.103653,0.103654,0.627463
255472389,69526815,16631,3636780,2589.45,142078000,344474,0.000712017,0.0947197,0.0947197,1.00731
255472654,69526815,16678,13777800,16182.1,609618000,2099440,0.0011745,0.152379,0.152379,1.3856
255466754,69526815,15940,7652030,12839.7,272053000,1701740,0.00167795,0.222391,0.222347,0.860417
255477407,69526815,17341,104907,440.724,4511570,55228.7,0.00420109,0.526454,0.526454,0.281671
255468776,69526815,16233,1398760,2880.02,58348700,361183,0.00205898,0.258216,0.258216,1.00151
255469293,69526815,16323,7588270,8811.76,340502000,1143230,0.00116123,0.150658,0.150658,1.12978
255477421,69526815,17346,1119010,4614.72,42533900,589622,0.00412394,0.526915,0.526915,0.3426
255475403,69526815,17004,2307950,594.202,83516200,77069,0.000257458,0.0333928,0.0333928,1.17149
255470635,69526815,16461,1119010,570.325,56174500,72881.1,0.00050967,0.0651301,0.0651301,0.781028
255472544,69526815,16662,104907,12.5928,3724670,1635.15,0.000120038,0.0155867,0.0155867,0.461744
255468441,69526815,16171,4126340,9359.05,172107000,1216780,0.00226812,0.294882,0.294882,0.94351
255468523,69526815,16213,4441060,3282.36,172556000,414121,0.000739093,0.0932482,0.0932482,1.35746
255471805,69526815,16590,104907,28.6822,4683870,3582.48,0.000273406,0.0341491,0.0341491,0.370233
255462749,69526815,843,2482800,5126.77,102462000,647053,0.00206491,0.260614,0.260614,0.83626
255467102,69526815,15988,2341160,12203.9,104769000,1636790,0.00521276,0.699136,0.698713,1.15832
255477523,69526815,17373,1748450,1797.98,64831000,227007,0.00102833,0.129833,0.129833,0.900048
255462505,69526815,754,10023600,14039.4,355740000,1825810,0.00140064,0.182152,0.181609,1.03829
255472625,69526815,16674,1993230,1071.53,90208900,136469,0.000537585,0.0684659,0.0684659,1.20279
255468838,69526815,16243,489566,2011.03,22369000,252454,0.00410778,0.515669,0.515669,0.46249
255479074,69526815,17569,454453,144.151,10121600,17753.6,0.000317197,0.0390658,0.0390589,0.691499
255475761,69526815,17009,244783,43.7184,9021980,5712.24,0.000178601,0.0233359,0.0233359,0.46379
255479310,69526815,17643,384474,360.239,8855820,45633.7,0.000936967,0.118691,0.118684,0.551972
255460958,69526815,518,7238580,31929.9,291200000,4135840,0.00441108,0.57136,0.57136,0.885583
255460704,69526815,475,2168080,970.976,107945000,124760,0.000447851,0.0575441,0.0575441,0.799187
255474938,69526815,16936,104907,263.835,5154510,33571.1,0.00251494,0.320008,0.320008,0.232214
255469153,69526815,16289,209814,113.473,8380020,14824.3,0.000540827,0.0706544,0.0706544,0.463958
255473678,69526815,16800,174845,202.291,6663980,25980.3,0.00115697,0.14859,0.14859,1.41444
255470447,69526815,16441,804287,81.4148,31945900,10400.7,0.000101226,0.0129316,0.0129316,0.788638
255479844,69526815,111220768,139876,316.58,6117570,40494.7,0.00226329,0.289504,0.289504,0.678131
255461653,69526815,607,3671740,35042.4,169009000,4901620,0.00954381,1.33496,1.33496,0.623983
255476024,69526815,17130,804287,658.458,34124100,85430.3,0.000818686,0.106219,0.106219,0.388342
255473960,69526815,16840,24618200,12906.3,1116790000,1701860,0.000524259,0.0691304,0.0691304,0.947374
255470879,69526815,16486,4860690,4027.16,200926000,508038,0.000828516,0.10452,0.10452,1.22319
255465202,69526815,15658,104907,10.4482,3681840,1296.75,9.95946e-05,0.012361,0.012361,0.0205166
255466887,69526815,15967,209814,156.728,10630500,19660.6,0.000746985,0.0937047,0.0937047,0.239113
255461019,69526815,528,111086000,130567,5094140000,17695700,0.00117537,0.159298,0.159296,2.03871
255477612,69526815,17395,454597,573.167,16363200,72914.1,0.00126083,0.160393,0.160393,0.436763
255479271,69526815,17605,34834.6,10.59,1095670,1360.08,0.000304009,0.039044,0,0
255474930,69526815,16935,524535,2345.74,27528500,302366,0.00447204,0.576446,0.576446,0.523461
255475951,69526815,17083,174845,85.8212,6601640,10983.1,0.000490841,0.0628159,0.0628159,0.396888
255459836,69526815,188,314540,624.477,17367500,81798.6,0.00198536,0.260058,0.26019,0.550888
255478316,69526815,17438,2097240,1714.98,61770700,219102,0.000817733,0.104472,0.104439,1.275
255459021,69526815,82,489566,321.007,21366000,39730.1,0.000655697,0.0811537,0.0811537,1.05525
255475313,69526815,16967,9651440,5019.66,375279000,639047,0.000520094,0.0662125,0.0662125,1.03898
255476616,69526815,17220,28463600,61148.3,1078690000,8009210,0.0021483,0.281384,0.281375,1.28911
255468458,69526815,16180,174845,970.055,8613510,128368,0.00554809,0.734183,0.734183,0.230596
255475167,69526815,16939,49913000,88245.6,2235250000,11974100,0.00176799,0.2399,0.239848,1.51072
255479364,69526815,111220572,209814,3846.76,10620400,531141,0.0183341,2.53148,2.53148,0.443181
255464422,69526815,10672,4580940,4092.03,226662000,533525,0.000893274,0.116466,0.116466,0.471411
255458964,69526815,66,34969,20.864,1464180,2615.63,0.000596643,0.0747985,0,0
255463084,69526815,875,139876,20.7196,6321020,2651.02,0.000148129,0.0189526,0.0189526,0.677068
255467490,69526815,16060,16394600,317457,837486000,43181000,0.0193635,2.63385,2.63295,0.691969
255460707,69526815,477,101537000,485202,4776460000,65270500,0.00477857,0.642824,0.642395,1.59128
255476746,69526815,17264,104907,126.145,3779490,16055.2,0.00120245,0.153043,0.153043,0.438603
255471636,69526815,16572,139876,11.3244,5298060,1625.57,8.09602e-05,0.0116215,0.0116215,0.338267
255460412,69526815,339,26751300,21445.9,1130880000,2806980,0.000801677,0.104929,0.104929,1.64052
255464416,69526815,1142,699380,681.86,26166500,87738.2,0.00097495,0.125452,0.125452,0.469997
255472752,69526815,16694,11854500,3891.63,501501000,515778,0.000328283,0.0435091,0.0435091,1.43666
255459055,69526815,84,1363790,50400.2,73154600,6774810,0.036956,4.96763,4.96763,0.437999
255465052,69526815,15605,489566,948.478,18295000,117599,0.00193739,0.240211,0.240211,0.723115
255473194,69526815,16731,34969,2.45703,1368260,346.476,7.0263e-05,0.00990809,0,0
255460098,69526815,268,314159,292.632,9270120,38436.8,0.000931479,0.122348,0.122374,0.321572
255476637,69526815,17229,1538640,2569.29,69836200,337693,0.00166985,0.219475,0.219475,0.972502
255479825,69526815,111220764,34969,105.522,1416470,13260.9,0.00301759,0.379218,0,0
255459861,69526815,194,8952030,18146.8,375850000,2265420,0.00202712,0.253063,0.253062,0.781434
255459887,69526815,200,621466,926.704,20935000,125532,0.00149116,0.201993,0.203049,0.56404
255460687,69526815,465,3029350,4634.16,111917000,602056,0.00152975,0.198741,0.19853,0.935675
255459724,69526815,170,1188950,1221.66,61146600,159537,0.00102752,0.134184,0.134184,0.454594
255470658,69526815,16467,2447830,3870.29,107678000,494688,0.00158111,0.202092,0.202092,1.14641
255459131,69526815,96,1433730,13980.8,70034700,1995610,0.00975136,1.3919,1.3919,0.816648
255468485,69526815,16188,4196280,26107.2,187661000,3546830,0.0062215,0.845231,0.845231,1.14124
255479290,69526815,17615,34969,21.025,1194800,2568.38,0.000601248,0.0734474,0,0
255461624,69526815,594,69938,182.294,3227600,22901.5,0.00260651,0.327454,0.327454,0.128032
255476022,69526815,17129,804287,658.458,34124100,85430.3,0.000818686,0.106219,0.106219,0.388342
255462474,69526815,732,139876,115.675,5555180,14588.2,0.000826985,0.104294,0.104294,0.576724
255459593,69526815,143,209814,168.585,6618650,20588.9,0.000803496,0.0981291,0.0981291,0.641553
255470139,69526815,16399,4965600,797.457,204826000,102381,0.000160596,0.0206182,0.0206182,0.763386
255465757,69526815,15761,34969,23.3013,1168090,2911.26,0.000666341,0.0832526,0,0
255466939,69526815,15969,5769880,17426.4,267094000,2330110,0.00302023,0.403839,0.403839,1.80625
255463604,69526815,970,629442,1485.36,23637600,190579,0.00235981,0.302774,0.302774,0.958304
255477326,69526815,17303,349690,329.348,17015100,42741.5,0.000941829,0.122227,0.122227,0.400473
255477545,69526815,17378,69938,54.2472,2574570,6673.67,0.000775647,0.0954227,0.0954227,0.368561
255462842,69526815,860,524535,111.489,22429000,13838.8,0.000212549,0.0263829,0.0263829,0.653333
255467710,69526815,16088,174845,670.242,7892050,85995.9,0.00383335,0.491841,0.491841,0.100853
255470151,69526815,16400,1468700,357.776,62432500,45488.2,0.000243601,0.0309718,0.0309718,0.662077
255472516,69526815,16657,69938,1.49065,2697460,185.132,2.13139e-05,0.00264708,0.00264708,0.0830851
255467075,69526815,15983,3322060,69052.2,183706000,9465090,0.020786,2.84917,2.84917,0.406749
255470073,69526815,16390,349690,44.1981,15041300,5602.94,0.000126392,0.0160226,0.0160226,0.664887
