id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209069211,69526958,16492,3112240,352633,213256000,54559500,0.113305,17.5306,17.5306,0.126961
209056506,69526958,626,1363790,184159,101812000,29564400,0.135035,21.6781,21.6781,0.149401
209075991,69526958,111220664,1188950,124400,79146900,19999400,0.10463,16.8211,16.8211,0.120614
209058563,69526958,998,817813,99203.1,53305400,14786100,0.121303,18.08,18.1092,0.0785705
209056862,69526958,691,1014100,108495,73558100,17036700,0.106987,16.7998,16.7998,0.128221
209056969,69526958,732,139876,13025.5,7825830,1852330,0.0931217,13.2427,13.2427,0.137851
209072602,69526958,16897,1853360,194494,123109000,29886500,0.104942,16.1256,16.1256,0.157
209074625,69526958,17307,909194,72613.5,49147600,11283500,0.0798657,12.4105,12.4105,0.438515
209061131,69526958,15689,173448,8628.38,8208620,1325150,0.0497462,7.64004,7.6324,0.222322
209072918,69526958,16956,1084040,119739,75795500,18657300,0.110457,17.2109,17.2109,0.102026
209059972,69526958,10731,1328820,72964.4,96773700,13102800,0.0549091,9.86044,9.86044,0.0783983
209067589,69526958,16293,209814,22769,14756500,3391160,0.10852,16.1627,16.1627,0.0617298
209064142,69526958,15964,314473,33252,26052400,5365540,0.105739,17.062,17.0633,0.126284
209058028,69526958,903,699380,75156.2,50937200,11965500,0.107461,17.1087,17.1087,0.0823641
209074648,69526958,17317,1083980,89131.3,55391700,14313000,0.0822259,13.2041,13.204,0.177902
209060579,69526958,15615,908907,91899,56848200,13156600,0.101109,14.4752,14.4733,0.244395
209059976,69526958,10734,3426960,223133,255449000,38085800,0.0651109,11.1136,11.1136,0.143316
209070676,69526958,16629,69938,8683.06,5042020,1335040,0.124154,19.089,19.089,0.0207989
209074629,69526958,17308,279752,30332.8,18471800,4893690,0.108428,17.493,17.493,0.0675298
209055593,69526958,487,237609,25109.6,15461500,3757310,0.105676,15.813,15.7447,0.406358
209060736,69526958,15629,804207,87144.2,52646600,12440500,0.10836,15.4693,15.4686,0.168646
209055488,69526958,452,839205,82127.5,52283800,11988100,0.0978634,14.2851,14.2848,0.131841
209075811,69526958,17579,174770,12564.4,9904850,2037260,0.0718911,11.6568,11.6552,0.377682
209055538,69526958,471,104904,10654.2,6453400,1860900,0.101562,17.7391,17.7391,0.0567328
209063016,69526958,15833,419534,46768.8,25881500,7087230,0.111478,16.8931,16.8923,0.132801
209075916,69526958,17645,349673,20636.8,16871300,3359810,0.0590173,9.60845,9.60823,0.433299
209055674,69526958,513,104907,11434.4,7413280,1684120,0.108996,16.0535,16.0535,0.0428405
209064607,69526958,16018,48791000,6166140,3416930000,1035890000,0.126379,21.2311,21.0993,0.474938
209065883,69526958,16161,489566,66212.4,33456800,10225200,0.135247,20.8863,20.8863,0.159845
209060101,69526958,15587,4126070,427283,261801000,61992600,0.103557,15.0246,15.0243,0.187876
209070895,69526958,16654,384659,47748,28053500,7124890,0.124131,18.5226,18.5226,0.037274
209059841,69526958,10689,1210620,79359.9,77006700,13128300,0.0655533,10.8443,10.7438,0.265119
209066334,69526958,16204,244783,34431.1,17671000,5438160,0.14066,22.2163,22.2163,0.0994791
209076170,69526958,111220730,314721,28383.9,17667000,4370550,0.0901876,13.8871,13.8871,0.19638
209076513,69526958,124372452,34969,2382.16,2133300,373428,0.068122,10.6788,0,0
209072695,69526958,16908,419628,43614.9,27190900,6752910,0.103937,16.0926,16.0926,0.0706889
209067534,69526958,16288,209814,18066.8,11331900,2572780,0.0861085,12.2622,12.2622,0.196093
209074268,69526958,17235,1608570,160078,99442300,25208600,0.0995156,15.6714,15.6714,0.209093
209058955,69526958,1054,944163,158359,79916900,25698900,0.167725,27.2187,27.2187,0.178481
209071821,69526958,16739,139876,15060.1,8819090,2236020,0.107668,15.9857,15.9857,0.11433
209056827,69526958,677,49521.2,9154.86,4133240,1455080,0.184867,29.3829,29.3843,0.0243666
209067596,69526958,16294,594473,63273.9,37468500,9252360,0.106437,15.564,15.564,0.0753816
209066139,69526958,16186,3684600,379225,242482000,61449000,0.102922,16.6773,16.9184,0.327797
209054473,69526958,74,166390,31689.5,14013500,5106970,0.190453,30.6927,30.5781,0.0284589
209072735,69526958,16919,51488300,3558510,3744810000,616233000,0.069113,11.9684,11.9034,0.265653
209072954,69526958,16961,979132,106027,66395900,16402500,0.108287,16.7521,16.7521,0.103882
209075636,69526958,17507,1433490,123857,77882200,20055700,0.0864029,13.9909,13.9894,0.307437
209062438,69526958,15785,3287000,364616,227520000,53883900,0.110927,16.393,16.393,0.113938
209066397,69526958,16213,4441060,416051,275260000,60983000,0.0936828,13.7316,13.7316,0.233092
209065189,69526958,16102,2545760,270306,144786000,43805800,0.106179,17.2074,17.2685,0.389808
209075647,69526958,17509,454329,31924.5,19023300,5209500,0.0702675,11.4664,11.4647,0.2784
209074631,69526958,17309,34969,3680.36,2499640,576877,0.105246,16.4968,0,0
209067823,69526958,16338,874225,108516,61967300,17208400,0.124128,19.6841,19.6841,0.129089
209059617,69526958,1110,489566,53843,32057100,7931140,0.109981,16.2003,16.2003,0.0650186
209075713,69526958,17533,279752,28232.4,17184600,4502740,0.100919,16.0955,16.0955,0.0766359
209073357,69526958,17029,101630,7472.17,6368710,1148220,0.0735235,11.2981,11.3504,0.263244
209063575,69526958,15867,6820180,706830,431737000,106085000,0.103638,15.5546,15.6431,0.285419
209074598,69526958,17297,34708.5,2514.38,2127520,385545,0.0724427,11.1081,0,0
209057488,69526958,845,2068040,248059,143900000,41374100,0.119949,20.0064,20.0978,0.157168
209073404,69526958,17034,1817600,174341,123334000,27922200,0.0959185,15.3621,15.361,0.170314
209064259,69526958,15983,2403360,390487,186581000,60108000,0.162476,25.01,25.2403,0.104337
209071878,69526958,16770,349654,27169.4,22173900,4312380,0.0777039,12.3333,12.3328,0.200315
209074584,69526958,17292,7375920,688517,441501000,109173000,0.0933466,14.8012,14.799,0.300714
209056012,69526958,571,6294420,741356,444413000,113443000,0.11778,18.0228,18.0228,0.174858
209068833,69526958,16446,629442,90155.9,46726000,14382800,0.143231,22.85,22.85,0.0629061
209060059,69526958,15576,9229780,898310,563930000,129359000,0.0973273,14.0154,14.0143,0.235172
209058443,69526958,974,1426640,238338,121832000,38267400,0.167062,26.8234,27.0231,0.0848809
209064972,69526958,16077,19152600,3142600,1576620000,509735000,0.164082,26.6145,26.6041,0.178768
209057998,69526958,895,389805,45816.2,26459100,7673340,0.117536,19.6851,20.1174,0.233041
209070793,69526958,16636,1223920,111017,70999300,17161200,0.0907065,14.0216,14.0216,0.223775
209054280,69526958,28,54563.9,9258.17,4130890,1514560,0.169676,27.7576,27.7572,0.00891565
209071852,69526958,16755,34969,3704.53,2464920,558748,0.105937,15.9784,0,0
209061583,69526958,15728,944163,89047.2,55083100,13133500,0.0943133,13.9102,13.9102,0.155813
209074108,69526958,17194,34969,3686.69,1977240,582980,0.105427,16.6714,0,0
209056363,69526958,588,3741680,501091,287073000,80053700,0.133921,21.3951,21.3951,0.158251
209069316,69526958,16510,12239100,1371160,840202000,210441000,0.11203,17.1941,17.1941,0.132204
209066215,69526958,16193,980658,91581.8,62321800,14792700,0.0933881,15.0845,15.019,0.201392
209071393,69526958,16681,1678510,193909,118039000,28988800,0.115525,17.2705,17.2705,0.0696486
209058908,69526958,1042,1538640,210340,112841000,32548800,0.136705,21.1543,21.1543,0.103587
209066263,69526958,16197,410239,60917.3,33263500,9889810,0.148492,24.1075,24.2738,0.106454
209074052,69526958,17173,314721,28383.9,17667000,4370550,0.0901876,13.8871,13.8871,0.19638
209070069,69526958,16586,139876,14788.7,9470670,2386240,0.105727,17.0597,17.0597,0.0752499
209074793,69526958,17373,1748300,175663,100076000,27799700,0.100476,15.901,15.9005,0.197508
209058305,69526958,934,411660,41161.3,23342800,6480980,0.0999884,15.7435,16.0984,0.30443
209062783,69526958,15811,5559960,723042,400849000,110946000,0.130044,19.9544,19.9543,0.175051
209064353,69526958,15988,1116090,159992,78946100,24795900,0.14335,22.2167,21.953,0.19309
209059894,69526958,10697,768737,87355.8,55824100,14093700,0.113636,18.3336,18.3282,0.204024
209061219,69526958,15698,209814,18232.8,12594500,2631210,0.0868999,12.5407,12.5407,0.341438
209074871,69526958,17403,769304,73896.3,45899600,11807700,0.0960559,15.3485,15.3483,0.194213
209074555,69526958,17282,1643540,142946,92797100,23186100,0.0869741,14.1074,14.1074,0.299337
209075618,69526958,17500,6641510,532717,351181000,86241400,0.0802102,12.9852,12.9821,0.359329
209072643,69526958,16902,839256,79615.1,53483300,12184500,0.0948639,14.5182,14.5182,0.15541
209060017,69526958,182305693,136151,1780.22,3294020,305883,0.0130754,2.24665,2.33796,0.332584
209060180,69526958,15601,2901780,268827,170291000,38142400,0.0926421,13.1445,13.1434,0.263428
209074122,69526958,17204,419628,45039,28430100,7298060,0.107331,17.3917,17.3917,0.109699
209064992,69526958,16083,6364360,1047910,520611000,169916000,0.164653,26.698,26.698,0.165458
209065525,69526958,16126,20383400,2357710,1339290000,399980000,0.115668,19.6228,19.518,0.216983
209063721,69526958,15901,803455,89318.8,53216000,13403800,0.111168,16.6827,16.6818,0.170342
209064532,69526958,16008,8188830,509876,371844000,85132700,0.0622648,10.3962,10.3324,0.773805
209071341,69526958,16675,1993230,229777,141096000,34998300,0.115279,17.5585,17.5585,0.0552552
209074685,69526958,17334,594473,62000,38561500,10065000,0.104294,16.931,16.931,0.062525
209075881,69526958,17606,34956.1,3939.21,2502920,604528,0.11269,17.2939,0,0
209059542,69526958,1100,3671740,422373,254584000,65454200,0.115033,17.8265,17.8265,0.143179
209061937,69526958,15768,664411,65845.7,45406300,10373000,0.0991039,15.6123,15.6123,0.281442
209073702,69526958,17075,769318,81944.6,54357900,12642400,0.106516,16.4333,16.4333,0.0968188
209074682,69526958,17333,594473,62000,38561500,10065000,0.104294,16.931,16.931,0.062525
209057074,69526958,778,3203540,402498,232035000,70565900,0.125642,22.0275,21.7246,0.31631
209060062,69526958,15577,7517380,743182,462042000,107012000,0.0988618,14.2353,14.2346,0.225699
209070644,69526958,16627,664411,78543,46489600,12028900,0.118214,18.1046,18.1046,0.0710846
209071830,69526958,16742,34969,4021.87,2191490,597435,0.115013,17.0847,0,0
209073454,69526958,17045,594473,61165.4,37965800,9743310,0.10289,16.3898,16.3898,0.0852493
209070915,69526958,16656,209814,26830.9,15556800,3990520,0.127879,19.0193,19.0193,0.0175335
209074705,69526958,17340,2832460,249943,167242000,39941000,0.0882423,14.1012,14.1011,0.231565
209054787,69526958,197,139876,15347,9121650,2272880,0.109718,16.2492,16.2492,0.0546533
209054405,69526958,48,10071100,1448360,789649000,231997000,0.143814,23.036,23.036,0.187991
209073807,69526958,17103,1083510,112312,74111200,17995000,0.103656,16.608,16.6065,0.150202
209063968,69526958,15945,849860,109115,58254600,17095500,0.128392,20.1157,20.1744,0.223931
209054807,69526958,209,1223920,127189,84641000,20481800,0.103919,16.7346,16.7346,0.107907
209058546,69526958,997,1038120000,110293000,69974600000,17644500000,0.106243,16.9966,17.0313,0.384096
209067818,69526958,16337,244783,26829.2,15923100,4063490,0.109604,16.6004,16.6004,0.181102
209054408,69526958,50,454597,48686.5,32366500,7293570,0.107098,16.044,16.044,0.0985018
209063512,69526958,15857,34211400,5117920,2561770000,788755000,0.149597,23.0554,23.1355,0.0921475
209055257,69526958,347,769263,57878.5,37414800,7864580,0.0752389,10.2235,10.2235,0.248311
209057055,69526958,772,2517770,388946,201689000,62278100,0.15448,24.7354,24.7354,0.167481
209070309,69526958,16599,524535,58975.4,36194300,9016520,0.112434,17.1896,17.1896,0.0833875
209076296,69526958,111220800,1083980,89131.3,55391700,14313000,0.0822259,13.2041,13.204,0.177902
209075565,69526958,17481,594176,63933.2,42849200,9913300,0.1076,16.6841,16.682,0.154116
209056573,69526958,653,69938,6779.38,4772360,1052240,0.0969341,15.0453,15.0453,0.16606
209075926,69526958,17649,34969,1433.01,1189790,239539,0.0409795,6.85005,0,0
209063913,69526958,15932,3086940,451715,222966000,69406600,0.146331,22.484,22.5231,0.135525
209060827,69526958,15658,104907,5936.07,4197980,808864,0.0565841,7.71029,7.71029,0.0365584
209061381,69526958,15715,174845,13245.4,10094300,1921770,0.0757554,10.9913,10.9913,0.182167
209073946,69526958,17154,1328820,161808,80266200,26307400,0.121768,19.7975,19.7975,0.190596
209056915,69526958,712,98480.3,16014.1,7309930,2626020,0.162612,26.6654,26.428,0.0766045
209074478,69526958,17261,244776,21537.3,12686700,3400020,0.0879881,13.8904,13.8904,0.166288
209062501,69526958,15790,34969,3412.39,2394100,496063,0.0975833,14.1858,0,0
209057223,69526958,781,69938,5992.52,4645780,978993,0.0856833,13.998,13.998,0.0941961
209065781,69526958,16145,3669230,373397,225039000,63596600,0.101764,17.3324,17.0008,0.304984
209056570,69526958,652,69938,6882.16,4396860,977775,0.0984037,13.9806,13.9806,0.250679
209059290,69526958,1077,104907,14202.9,7433000,2230060,0.135386,21.2575,21.2575,0.0602211
209058881,69526958,1033,4159450,307878,306032000,51051000,0.0740189,12.2735,12.2736,0.182197
209075753,69526958,17553,104907,10876.5,7709710,1770680,0.103678,16.8786,16.8786,0.181108
209055031,69526958,294,20212100,2359960,1462560000,359209000,0.11676,17.772,17.772,0.0920646
209058019,69526958,902,285377,38403.6,21588500,6499270,0.134572,22.7743,22.8153,0.270342
209068739,69526958,16436,1571190,247378,116403000,41949800,0.157446,26.6993,26.7005,0.118841
209074571,69526958,17287,69934.7,1941.6,2065470,308700,0.027763,4.41412,4.41412,0.0536744
209062854,69526958,15821,10495100,1048100,662007000,159699000,0.0998653,15.2165,15.1871,0.188072
209066043,69526958,16179,712993,83887.5,49763500,13095000,0.117655,18.3663,18.3489,0.124025
209055239,69526958,339,26786300,2655890,1855100000,420357000,0.0991512,15.693,15.693,0.235364
209063899,69526958,15926,384659,32675.3,24279600,4959360,0.0849462,12.8929,12.8929,0.270503
209065021,69526958,16090,27487.1,4852.35,2181310,788805,0.176532,28.6973,0,0
209057878,69526958,852,3391990,374092,228024000,59377600,0.110287,17.5052,17.5052,0.126227
209069782,69526958,16546,104907,11382.8,6959250,1746990,0.108504,16.6527,16.6527,0.23364
209054954,69526958,260,313023,13620,11539500,2051880,0.0435113,6.55505,6.54626,0.277243
209076453,69526958,111220908,174567,14890.4,9856570,2436570,0.0852991,13.9578,13.953,0.281485
209076402,69526958,111220876,734317,83387.1,48177600,13225900,0.113557,18.0112,18.0111,0.066833
209062253,69526958,15780,384659,52718.6,29711300,8434870,0.137053,21.9282,21.9282,0.0695794
209058458,69526958,977,166046,22232.6,12141800,3705700,0.133894,22.3173,22.37,0.179928
209073107,69526958,16988,34969,3315.47,2612100,508919,0.0948116,14.5534,0,0
209074045,69526958,17172,874225,85104.7,53909000,13436500,0.0973487,15.3696,15.3696,0.145679
209076397,69526958,111220874,454597,44243.5,32833300,7042370,0.0973247,15.4914,15.4914,0.161688
209066636,69526958,16216,944163,74688.8,50971500,10452900,0.0791058,11.071,11.071,0.22136
209055520,69526958,465,3015200,266145,157777000,42015200,0.0882677,13.9345,13.9205,0.27656
209071379,69526958,16680,13777800,1548300,989614000,238495000,0.112377,17.3101,17.3101,0.155474
209060545,69526958,15611,209389,11696.8,9572680,1659900,0.0558614,7.92735,7.92545,0.248747
209063810,69526958,15912,2645050,220118,183921000,34566700,0.0832191,13.0685,12.9843,0.38132
209068516,69526958,16432,2168080,309792,159247000,50601000,0.142888,23.3391,23.3391,0.0440286
209075048,69526958,17429,349690,34188.3,24530600,5397840,0.0977674,15.4361,15.4361,0.177315
209075703,69526958,17528,489566,49628.6,30632800,8020110,0.101373,16.3821,16.3821,0.0884557
209055347,69526958,385,11368600,1078030,678234000,188286000,0.0948255,16.5619,16.2089,0.677108
209075160,69526958,17459,104907,10877.4,5967430,1750950,0.103686,16.6906,16.6906,0.039143
209057333,69526958,797,5244620,597537,356913000,92705400,0.113933,17.6763,17.6764,0.10632
209075961,69526958,111220632,559504,66071.9,39902600,10308900,0.11809,18.425,18.425,0.0578577
209064944,69526958,16068,2968190,494156,231395000,75713900,0.166484,25.5084,25.6235,0.0836951
209071907,69526958,16784,209814,24049.1,14955500,3616700,0.114621,17.2376,17.2376,0.0783937
209075086,69526958,17442,34969,3718.3,2658400,593633,0.106331,16.976,0,0
209070147,69526958,16590,104907,10230.8,6635980,1680840,0.0975223,16.0222,16.0222,0.16061
209054421,69526958,55,489566,43714.4,29507800,6156930,0.0892922,12.5763,12.5763,0.194311
209060147,69526958,15593,2342840,262126,155662000,38456500,0.111884,16.4145,16.4145,0.111395
209068130,69526958,16386,1993230,221971,148283000,35334100,0.111362,17.727,17.727,0.120623
209075640,69526958,17508,663994,39705,24790000,6468580,0.0597972,9.74192,9.74061,0.396767
209055887,69526958,536,2748490,315520,176787000,46503800,0.114797,16.9198,16.8982,0.180793
209059423,69526958,1088,454597,55752.6,31626200,8590140,0.122642,18.8962,18.8962,0.0701092
209063599,69526958,15874,438205,44174,27758500,6496770,0.100807,14.8259,14.9692,0.157031
209075016,69526958,17423,209814,17907.3,14450500,2785190,0.0853483,13.2746,13.2746,0.179109
209057990,69526958,894,2088660,215444,135019000,37237400,0.103149,17.8284,17.6984,0.605019
209054762,69526958,178,882539,102368,58843100,16689400,0.115992,18.9106,18.9257,0.127114
209068876,69526958,16452,489025,63420.2,34301800,10149000,0.129687,20.7535,20.7564,0.158538
209054734,69526958,151,1538140,175310,130364000,28507500,0.113976,18.5338,18.5334,0.136135
209071308,69526958,16672,314721,37393,22247200,5673620,0.118813,18.0274,18.0274,0.0291687
209054541,69526958,110,139876,9930.85,6828180,1377580,0.0709975,9.84858,9.84858,0.234356
209056018,69526958,573,27682.3,3862.87,2014820,649844,0.139543,23.475,0,0
209056562,69526958,649,110692,20490.5,9371530,3341450,0.185112,30.1868,30.0238,0.0348901
209075612,69526958,17498,104907,10078,7441140,1630110,0.0960656,15.5386,15.5386,0.113243
209075566,69526958,17482,279455,31880.4,20107400,4949700,0.114081,17.712,17.7063,0.14399
209054531,69526958,103,69938,6882.16,4396860,977775,0.0984037,13.9806,13.9806,0.250679
209070456,69526958,16611,139874,14404.8,9174770,2190920,0.102985,15.6636,15.6635,0.12558
209072880,69526958,16949,16449600,1136110,1256090000,201788000,0.0690662,12.267,12.2247,0.260716
209072052,69526958,16814,58450200,3694090,4214880000,644930000,0.0632007,11.0338,11.0285,0.177773
209060662,69526958,15624,2059970,173128,114681000,24591000,0.0840442,11.9376,11.926,0.359503
209074172,69526958,17220,28423900,2460790,1613330000,392540000,0.0865746,13.8102,13.8027,0.332222
209065133,69526958,16098,94577.8,14383.7,7978160,2387740,0.152083,25.2462,25.4171,0.182935
209074241,69526958,17229,1538120,164246,107072000,25882000,0.106783,16.827,16.8252,0.156444
209069857,69526958,16559,1014100,110001,69453900,16807900,0.108472,16.5742,16.5742,0.114458
209061410,69526958,15717,69938,4637.3,3638070,675213,0.0663059,9.65445,9.65445,0.117217
209074827,69526958,17389,453584,23570.7,15181300,3689200,0.0519654,8.13345,8.1303,0.295315
209063125,69526958,15844,2935270,336222,189388000,50278100,0.114545,17.1289,17.1298,0.0867237
209067655,69526958,16299,384659,40760.5,23117300,5875720,0.105965,15.2751,15.2751,0.0872919
209071815,69526958,16737,454597,48892,30764100,7808350,0.10755,17.1764,17.1764,0.0918557
209073436,69526958,17040,209814,22375.8,13329500,3552250,0.106646,16.9305,16.9305,0.0370194
209054572,69526958,127,1538640,184152,110960000,28656600,0.119685,18.6247,18.6247,0.154223
209057943,69526958,881,1258880,124513,87179400,19019600,0.0989077,15.1083,15.1083,0.112068
209066837,69526958,16235,1398760,147856,92092100,21498200,0.105705,15.3695,15.3695,0.176023
209066979,69526958,16253,1153980,127174,77023800,18256100,0.110205,15.8201,15.8201,0.149292
209073431,69526958,17039,1327560,140983,86006300,21994400,0.106198,16.5676,16.5646,0.104795
209068167,69526958,16390,349690,40055.3,25186200,6242430,0.114545,17.8513,17.8513,0.0970999
209061246,69526958,15701,454568,41051,27383400,6036690,0.0903077,13.2801,13.2799,0.216688
209063703,69526958,15899,794852,98714.4,56284900,15033100,0.124192,18.9132,18.8838,0.191267
209074096,69526958,17188,909194,91291.7,57760500,14623400,0.10041,16.0839,16.0839,0.0734342
209075818,69526958,17583,2098010,154405,114537000,24956100,0.0735957,11.8951,11.8947,0.316201
209059194,69526958,1064,5959590,395181,475755000,70484300,0.0663102,11.827,11.8167,0.201766
209070286,69526958,16597,174845,18629,11791800,2743440,0.106546,15.6907,15.6907,0.0507148
209059953,69526958,10711,4406090,278328,328017000,48155900,0.0631688,10.9294,10.9294,0.0876435
209067771,69526958,16329,6835650,751796,460157000,118965000,0.109982,17.4036,17.3945,0.170463
209055267,69526958,351,3741680,411262,269615000,60631600,0.109914,16.2044,16.2044,0.115785
209056468,69526958,610,3057170,363428,227645000,62102300,0.118877,20.3137,20.3805,0.296571
209056588,69526958,662,148370,23577.2,11540200,3567200,0.158908,24.0426,24.3631,0.0952448
209057930,69526958,875,139876,14107,9783520,2160210,0.100854,15.4438,15.4438,0.163719
209064824,69526958,16030,26499400,2941040,1755200000,507133000,0.110985,19.1375,18.8895,0.533803
209057040,69526958,767,7715020,1220710,624738000,207191000,0.158225,26.8556,26.8474,0.207079
209056488,69526958,619,836646,63931.4,41017500,9651280,0.0764139,11.5357,11.5267,0.388318
209064844,69526958,16035,26499400,2941040,1755200000,507133000,0.110985,19.1375,18.8895,0.533803
209055066,69526958,311,189908,26916.8,13477200,4061110,0.141736,21.3846,21.3283,0.0797305
209056378,69526958,593,1017020,13137.4,25083300,2362370,0.0129175,2.32284,2.17763,0.733451
209071914,69526958,16786,174845,16707.7,11096300,2545040,0.0955574,14.556,14.556,0.0546089
209063817,69526958,15913,10597600,708590,629314000,111511000,0.0668632,10.5223,10.4261,0.518948
209067792,69526958,16332,4283980,494636,288371000,77551300,0.115462,18.1026,18.1201,0.179221
209075765,69526958,17559,174567,14890.4,9856570,2436570,0.0852991,13.9578,13.953,0.281485
209075995,69526958,111220666,1327560,140983,86006300,21994400,0.106198,16.5676,16.5646,0.104795
209056865,69526958,693,1747880,173914,104732000,24625400,0.0995,14.0887,14.0871,0.205792
209071901,69526958,16780,384659,40756.9,26051800,6161740,0.105956,16.0187,16.0187,0.110392
209073915,69526958,17143,3042300,368842,197889000,59491200,0.121238,19.5547,19.5547,0.183027
209074563,69526958,17284,629442,59843,36438400,9660620,0.0950732,15.3479,15.3479,0.136523
209076165,69526958,111220728,559504,56720.7,36242000,9065970,0.101377,16.2036,16.2036,0.0871461
209054765,69526958,181,3217150,392347,219322000,60083600,0.121955,18.676,18.676,0.194404
209063777,69526958,15908,15686500,1467780,1145350000,231371000,0.0935697,14.7497,14.7474,0.328549
209060492,69526958,15608,594406,63692.9,37466900,9281470,0.107154,15.6147,15.6145,0.143998
209063436,69526958,15849,1810710,180248,108133000,27780900,0.0995454,15.3425,15.3369,0.184283
209074113,69526958,17198,524535,56318.5,34683200,9124140,0.107368,17.3947,17.3947,0.114126
209055960,69526958,556,2028200,297047,160028000,46762700,0.146458,23.0562,23.0562,0.150924
209055007,69526958,286,419066,26012.2,19939700,3594400,0.0620718,8.57715,8.57722,0.151054
209055432,69526958,434,2652950,209403,151410000,35977100,0.078932,13.5612,13.7384,0.512736
209068412,69526958,16420,489566,45114.4,34011700,7142520,0.0921518,14.5895,14.5895,0.133529
209055411,69526958,425,706188,77063.4,46122600,13032400,0.109126,18.4546,18.0895,0.514248
209054726,69526958,147,139876,16041.4,10572500,2485280,0.114683,17.7677,17.7677,0.160191
209064920,69526958,16060,12736000,1748510,869516000,268531000,0.137289,21.0844,21.1718,0.288278
209055222,69526958,330,34969,6155.7,3212270,1053230,0.176033,30.119,0,0
209072793,69526958,16930,908612,63677.7,61631600,10274500,0.0700824,11.3079,11.3058,0.131819
209059789,69526958,10678,3157670,212205,257859000,37780600,0.0672028,11.9647,11.9428,0.18883
209069871,69526958,16562,139876,12522.3,9113220,1832170,0.0895245,13.0986,13.0986,0.0503852
209075064,69526958,17436,139875,14516.2,7901400,2315230,0.10378,16.5522,16.5522,0.0854963
209069019,69526958,16470,384659,48155.3,26967300,7310150,0.125189,19.0042,19.0042,0.0807531
209073112,69526958,16990,2692610,285795,178822000,43973500,0.10614,16.3312,16.3312,0.0926617
209054460,69526958,69,874225,76838.1,48866800,12088200,0.0878928,13.8273,13.8273,0.212099
209055246,69526958,342,6885390,732856,436551000,110816000,0.106436,16.0944,16.0924,0.157459
209065026,69526958,16091,27421.7,5097.51,2207790,815416,0.185893,29.7362,0,0
209056367,69526958,589,6119580,751454,411396000,116211000,0.122795,18.99,18.99,0.242573
209060195,69526958,15604,1748390,172293,107647000,24310200,0.0985438,13.9044,13.9043,0.191536
209074867,69526958,17402,3147160,305346,189579000,48615100,0.0970228,15.4473,15.4471,0.185245
209076255,69526958,111220784,349690,43042.8,26950800,6851070,0.123088,19.5918,19.5918,0.101485
209072611,69526958,16899,1853360,194494,123109000,29886500,0.104942,16.1256,16.1256,0.157
209068818,69526958,16442,944163,120855,70086700,18899700,0.128002,20.0174,20.0174,0.17798
209073858,69526958,17116,384659,38870,24830500,6257020,0.101051,16.2664,16.2664,0.10858
209076482,69526958,112892325,34969,4186.09,2309230,642437,0.119709,18.3716,0,0
209068888,69526958,16455,2550300,305707,179702000,47630800,0.119871,18.6765,18.6701,0.203583
209071837,69526958,16748,69938,6260.61,4210640,954470,0.0895165,13.6474,13.6474,0.101645
209069058,69526958,16474,558196,67458.6,38528400,10714000,0.120851,19.1939,19.1866,0.167659
209054704,69526958,136,6539010,707531,426850000,113043000,0.108202,17.2875,17.2874,0.117231
209063589,69526958,15872,658961,80050.7,43514000,11845900,0.12148,17.9766,18.1402,0.155102
209064213,69526958,15978,174845,19699.8,13849400,3071640,0.11267,17.5678,17.5678,0.0903514
209054769,69526958,184,1958260,187011,123864000,31328700,0.0954982,15.9982,15.9982,0.355868
209074714,69526958,17342,104907,9840.47,7153340,1540810,0.0938019,14.6874,14.6874,0.0533153
209076250,69526958,111220782,34708.5,2514.38,2127520,385545,0.0724427,11.1081,0,0
209058819,69526958,1014,1161010,137839,78178300,22486700,0.118724,19.3682,19.3706,0.14275
209076489,69526958,124372424,34969,2997.09,2288470,482079,0.085707,13.7859,0,0
209054748,69526958,165,2797520,305425,178074000,46113300,0.109177,16.4836,16.4836,0.149672
209055636,69526958,503,3252120,378587,230137000,57565000,0.116412,17.7008,17.7008,0.0756626
209073086,69526958,16984,2762550,291027,182912000,44780700,0.105347,16.2099,16.2099,0.107519
209063554,69526958,15862,3974280,382020,211506000,60406400,0.0961229,15.1993,15.1827,0.303491
209056524,69526958,632,3466410,394576,230389000,65536700,0.113829,18.9062,18.7235,0.233448
209057022,69526958,757,244783,26195.4,16639800,4035610,0.107015,16.4865,16.4865,0.127129
209054781,69526958,194,8951980,980370,592057000,143335000,0.109514,16.0115,16.0115,0.119642
209060113,69526958,15590,1678470,158235,101027000,22504200,0.0942738,13.4076,13.4075,0.200896
209074997,69526958,17421,1084040,121264,78888500,18901400,0.111864,17.4361,17.4361,0.138141
209057050,69526958,771,58727600,5563640,3481070000,881227000,0.0947362,15.0053,15.0016,0.295722
209066896,69526958,16244,454597,40101.8,26785200,5870880,0.0882139,12.9145,12.9145,0.130286
209070277,69526958,16596,874225,96550.3,60175800,14635400,0.110441,16.741,16.741,0.0793463
209055525,69526958,467,12168000,1263660,760986000,181447000,0.103851,14.9118,14.9112,0.187239
209058480,69526958,982,279752,33580.8,20531300,5699270,0.120038,20.3726,20.3726,0.0868277
209058803,69526958,1011,53880,10135.1,4385890,1649430,0.188104,30.6131,30.6063,0.0831043
