id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252191851,69290591,99,1531940,978.417,55050000,123686,0.000638677,0.0807379,0.0808076,0.490459
252195219,69290591,15602,1211950,597.484,46920800,79877.9,0.000492994,0.0659086,0.0684016,0.522263
252198925,69290591,16573,104050,2.90425,3486930,360.262,2.79122e-05,0.0034624,0.0034624,0.215495
252199863,69290591,16848,667721,164.66,27006300,21346.1,0.000246599,0.0319686,0.0347375,0.646415
252192783,69290591,478,1363360,337.674,64960900,43041.2,0.000247677,0.0315699,0.0315775,0.419825
252194257,69290591,996,1069160,1124.19,48567900,150133,0.00105147,0.140421,0.133893,0.993676
252191985,69290591,201,2849190,1565.38,129779000,240276,0.000549412,0.0843315,0.0811516,1.20783
252197804,69290591,16272,699369,210.257,24674600,25681.8,0.000300638,0.0367214,0.0389468,0.590312
252195826,69290591,15776,3712380,1522.44,150554000,197627,0.0004101,0.0532347,0.0516646,1.53923
252192562,69290591,401,384548,420.336,16051900,63874.9,0.00109307,0.166104,0.16607,0.582304
252197828,69290591,16291,404876,187.178,15571100,22177.2,0.000462309,0.0547754,0.0555893,0.572103
252198419,69290591,16423,10008200,4023.66,424654000,497638,0.000402035,0.049723,0.0497327,0.458893
252194805,69290591,1086,888340,1022.36,39872200,144963,0.00115087,0.163184,0.161111,0.893192
252194835,69290591,1096,628523,252.122,27275200,30954.2,0.000401134,0.0492491,0.0509003,0.378184
252193941,69290591,847,33218.8,11.4372,1586660,1376.88,0.000344299,0.0414487,0,0
252197878,69290591,16302,134605,168.945,5510980,20458.2,0.00125512,0.151987,0.153507,0.418004
252202710,69290591,17569,375222,1101.13,9849240,140716,0.00293462,0.37502,0.407742,0.831123
252196034,69290591,15828,7519450,2437.11,281349000,308012,0.000324108,0.0409621,0.0408884,0.758309
252197545,69290591,16170,6859830,5496.45,293947000,698671,0.000801251,0.10185,0.0998563,0.679159
252192623,69290591,421,120492,24.7831,3594340,2985.22,0.000205682,0.0247752,0.0238417,0.992156
252191764,69290591,26,4071720,1731.43,164021000,222828,0.000425234,0.0547257,0.0566566,0.513555
252196584,69290591,15956,38582900,47345.8,1568700000,6305230,0.00122712,0.16342,0.157504,1.30447
252201674,69290591,17268,808261,4408.45,31683100,551483,0.00545424,0.682308,0.681615,0.305076
252202255,69290591,17423,189516,591.326,10013700,72335.3,0.00312019,0.381685,0.388079,0.360762
252202951,69290591,111220734,505822,656.106,17509000,82457.8,0.00129711,0.163017,0.166532,0.460678
252195312,69290591,15623,3858600,2997.02,125152000,388068,0.000776712,0.100572,0.104301,0.742698
252196847,69290591,16021,67574300,51157.5,2979660000,6891900,0.000757055,0.10199,0.101443,1.11851
252197067,69290591,16067,572471,626.328,26901700,79927.2,0.00109408,0.139618,0.13608,1.18057
252201905,69290591,17341,69366.4,69.5759,2782820,8930.78,0.00100302,0.128748,0.128748,0.047008
252191938,69290591,156,924908,335.998,41003200,41995.7,0.000363277,0.0454052,0.0470922,0.538678
252192486,69290591,368,31494.5,8.68675,1328050,1121.8,0.000275818,0.035619,0,0
252193306,69290591,667,328115,248.32,15090500,30296.3,0.000756808,0.0923346,0.0888351,0.285853
252191918,69290591,143,170198,190.256,4303940,23293,0.00111785,0.136859,0.13986,0.301773
252201818,69290591,17309,33787.4,76.9812,1508430,9636.26,0.0022784,0.285203,0,0
252202763,69290591,111220574,69938,13,2794480,1675.72,0.00018588,0.02396,0.02396,0.196509
252198656,69290591,16479,448808,61.1144,16459300,7680.32,0.000136171,0.0171127,0.0174391,0.519566
252199530,69290591,16738,860185,406.142,29292100,50583.4,0.000472156,0.0588053,0.0625796,0.84395
252198057,69290591,16351,34753.9,8.81529,1294440,1118.93,0.000253649,0.0321957,0,0
252199807,69290591,16827,375605,297.371,15258800,37181.8,0.000791713,0.0989917,0.102492,0.450804
252198776,69290591,16527,27997.1,7.60863,1324440,1060.17,0.000271765,0.0378672,0,0
252202569,69290591,17500,3083750,11511.8,82676700,1437030,0.00373306,0.466002,0.492822,0.839742
252199305,69290591,16635,200564,131.571,8523290,16284.4,0.000656007,0.0811931,0.0839265,0.487667
252191945,69290591,160,2589670,4791.68,107279000,668418,0.00185031,0.258109,0.249824,1.13216
252200867,69290591,17106,41544.5,407.135,2214740,51297.9,0.00979996,1.23477,1.23039,0.369817
252194773,69290591,1075,185436,143.253,7833510,18709.7,0.00077252,0.100896,0.102714,0.473576
252196048,69290591,15831,2078180,3289.96,77636100,428249,0.0015831,0.206069,0.204084,0.923598
252193832,69290591,805,374390,311.405,13368700,41776.9,0.000831765,0.111587,0.111431,0.502134
252202761,69290591,111220572,209814,38.1022,8536350,4766.85,0.0001816,0.0227194,0.0227194,0.513308
252197747,69290591,16243,336268,322.324,12800400,39683.6,0.000958533,0.118012,0.122426,0.542524
252199436,69290591,16700,937999,1079.34,39757200,143566,0.00115069,0.153056,0.152423,0.840296
252193174,69290591,636,1028810,454.751,46086400,57074.6,0.000442017,0.0554764,0.0572558,0.602437
252198825,69290591,16535,1452050,620.152,59122100,83978.2,0.000427088,0.0578344,0.0554653,0.737574
252193140,69290591,622,56506.6,8.09175,2077990,1024.34,0.0001432,0.0181278,0.0194345,0.498473
252193117,69290591,612,2126050,1357.56,79153000,175897,0.000638534,0.082734,0.0827694,0.568965
252193989,69290591,883,270550,89.257,10977800,11514.7,0.000329909,0.0425604,0.042194,0.369036
252198333,69290591,16396,22450300,12017.1,955904000,1513680,0.000535276,0.0674237,0.0675934,0.956215
252197712,69290591,16230,166511,105.938,7698320,13125.8,0.000636221,0.0788283,0.0789166,0.268309
252199411,69290591,16691,676192,835.962,31337900,103220,0.00123628,0.152649,0.156173,0.715423
252196767,69290591,16013,11798600,7027.37,534887000,971188,0.000595609,0.0823137,0.0819751,1.10485
252201509,69290591,17238,664325,1237.88,23195100,158790,0.00186336,0.239025,0.239013,0.638665
252191785,69290591,50,219077,66.1623,9192790,8417.08,0.000302004,0.0384206,0.0391643,0.486821
252196834,69290591,16018,67574300,51157.5,2979660000,6891900,0.000757055,0.10199,0.101443,1.11851
252192517,69290591,378,3614590,2728.34,169124000,362170,0.000754813,0.100197,0.0965277,1.44723
252193586,69290591,750,126334,46.2991,5086600,6076.84,0.000366481,0.0481013,0.0446575,0.43228
252192671,69290591,434,1509600,1317.71,67023200,172676,0.000872887,0.114385,0.116605,0.438101
252195829,69290591,15777,1703830,1169.12,71097200,150659,0.000686171,0.0884237,0.0857008,1.19708
252192450,69290591,350,46312.7,33.4314,1663180,4083.49,0.000721863,0.0881722,0.0980948,0.875959
252202545,69290591,17493,227020,1295.88,9888980,153015,0.00570823,0.674014,0.701605,0.492754
252199623,69290591,16769,344276,907.887,15512500,127781,0.00263709,0.371158,0.365993,0.840466
252198900,69290591,16563,69366.4,1.6352,2109520,206.399,2.35733e-05,0.00297549,0.00297549,0.469259
252202755,69290591,17605,34967,26.6682,1095750,3383.59,0.000762668,0.0967653,0,0
252195063,69290591,10705,68067.4,89.3542,3023090,11207.5,0.00131273,0.164652,0.166471,0.80949
252198781,69290591,16528,33311.3,14.751,1607740,1932.53,0.000442824,0.0580144,0,0
252202587,69290591,17509,360362,1109.78,9627710,136312,0.00307964,0.378265,0.385331,0.615238
252193479,69290591,706,167326,52.0733,7481910,7078.91,0.000311208,0.042306,0.0462875,0.74014
252195727,69290591,15738,547075000,505459,23217900000,66219800,0.000923931,0.121043,0.119802,1.29938
252196394,69290591,15917,6940310,8407.47,275808000,1105020,0.0012114,0.159217,0.150113,0.822263
252195030,69290591,10693,419628,711.623,14005400,93952.9,0.00169584,0.223896,0.223896,0.409455
252198051,69290591,16345,1548090,681.301,58203700,84890.2,0.000440091,0.0548354,0.0555103,0.86751
252195786,69290591,15768,435585,289.775,16535000,37512.5,0.000665255,0.0861198,0.0918317,0.949195
252196501,69290591,15939,2828070,1493.95,117946000,188709,0.000528256,0.066727,0.0671594,0.736822
252199568,69290591,16757,34683.2,1.78147,998542,232.035,5.1364e-05,0.00669014,0,0
252192012,69290591,220,11274300,35942.5,581479000,4535680,0.00318801,0.402303,0.383154,0.700773
252192874,69290591,519,2682470,5279.69,114461000,658820,0.00196822,0.245602,0.24712,0.621179
252196946,69290591,16036,4180410,2628.14,134902000,358922,0.00062868,0.0858582,0.0863242,0.862431
252197335,69290591,16135,2297980,1661.23,104491000,235246,0.000722911,0.102371,0.0991228,1.27194
252202785,69290591,111220658,1728200,3862.01,68664000,485683,0.00223471,0.281034,0.28315,0.674319
252194968,69290591,10677,5525000,3820.21,242576000,511405,0.000691441,0.092562,0.0942338,0.882127
252196526,69290591,15943,2615580,2143.72,99472800,280857,0.000819596,0.107378,0.10315,0.577399
252202794,69290591,111220670,623664,858.679,21636900,106890,0.00137683,0.171391,0.182852,0.823137
252193497,69290591,711,318955,1097.32,15758000,133854,0.00344035,0.419663,0.427005,0.278604
252194121,69290591,935,3058380,667.864,128415000,86094.6,0.000218372,0.0281504,0.0287843,0.843111
252192068,69290591,248,474078,270.081,10872900,34067.1,0.000569697,0.0718597,0.072828,0.748054
252199371,69290591,16677,812986,573.192,35384900,73186.8,0.000705046,0.0900222,0.0852462,0.625156
252192395,69290591,331,968454,523.336,30906600,63133.8,0.000540383,0.0651903,0.0692817,0.614821
252196706,69290591,15996,934751,987.033,38159000,124010,0.00105593,0.132667,0.132424,0.433004
252199491,69290591,16719,1297900,323.509,48351800,41317.7,0.000249256,0.0318344,0.0317293,1.13253
252193484,69290591,707,1022070,169.025,36330600,22625.5,0.000165375,0.0221369,0.0223923,0.724277
252192531,69290591,385,13771400,8562.82,591793000,1197460,0.000621782,0.0869528,0.0870402,0.572511
252195146,69290591,15584,138733,9.3954,4372370,1194.42,6.7723e-05,0.0086095,0.0086095,0.360957
252192958,69290591,528,85108700,84593,3801230000,11361800,0.000993941,0.133498,0.132909,0.876732
252194194,69290591,965,542341,855.659,21016000,125359,0.00157771,0.231144,0.225399,0.571375
252194975,69290591,10680,4028320,3648.78,179720000,498548,0.00090578,0.123761,0.124038,0.703025
252202497,69290591,17483,93358.1,276.103,4483510,33483.9,0.00295747,0.358661,0.358683,0.174519
252191870,69290591,113,1616980,897.222,48537000,119704,0.000554874,0.0740294,0.0719852,1.03754
252202172,69290591,17386,630971,3667.87,22465000,449533,0.00581306,0.712447,0.750553,0.426069
252195698,69290591,15722,566583,322.784,16307900,39530.2,0.000569703,0.0697695,0.072243,0.587573
252202601,69290591,17518,303268,567.513,8467170,68851.2,0.00187133,0.227031,0.227732,0.259949
252192462,69290591,359,1802140,443.676,66591800,55676.3,0.000246193,0.0308945,0.0328266,0.82045
252202892,69290591,111220690,152968,269.121,5526530,34036.3,0.00175933,0.222506,0.227343,0.426005
252194248,69290591,988,641555,762.533,28582600,105670,0.00118857,0.164709,0.163248,0.796927
252194230,69290591,978,1169090,6189.55,37104600,756144,0.00529435,0.646782,0.677874,0.899402
252201090,69290591,17131,239365,178.483,8155110,22768.6,0.000745652,0.0951209,0.0951926,0.186451
252194810,69290591,1088,454597,116.63,17216100,15223.2,0.000256557,0.0334873,0.0334873,0.826253
252196076,69290591,15843,5641660,3288.07,232567000,436112,0.000582819,0.077302,0.0788909,1.29105
252197126,69290591,16096,69938,14.9112,2800690,1854.62,0.000213206,0.0265181,0.0265181,0.439109
252197630,69290591,16200,137486,36.9435,5038850,5009.01,0.000268707,0.0364328,0.0363051,0.862145
252195834,69290591,15778,1132160,809.955,48619000,104755,0.000715406,0.0925265,0.0880939,1.25493
252198361,69290591,16405,206921,28.3323,7680430,3551.74,0.000136923,0.0171648,0.0172571,0.666382
252192989,69290591,559,1397840,514.696,50709100,68394.9,0.000368209,0.048929,0.0489536,0.626405
252192075,69290591,252,568192,165.87,27242300,20454.4,0.000291926,0.0359991,0.0363396,0.423814
252198382,69290591,16410,69366.4,6.41496,2667830,782.197,9.24794e-05,0.0112763,0.0112763,0.0820595
252192054,69290591,242,5655940,1787.44,231026000,234371,0.000316029,0.0414379,0.0412641,1.22883
252198462,69290591,16435,1320440,1315.84,61225200,175078,0.000996522,0.132591,0.130821,0.906794
252197073,69290591,16071,279752,133.282,11995900,17238.2,0.000476428,0.0616196,0.0616196,0.935802
252202314,69290591,17437,3177770,11836.5,93184700,1421440,0.00372479,0.447309,0.465483,0.727513
252196060,69290591,15834,13236400,10228.7,528485000,1316150,0.00077277,0.0994342,0.0995122,1.02477
252195175,69290591,15595,528653,277.169,23776100,35237.1,0.000524293,0.0666545,0.0675712,0.299743
252195675,69290591,15712,87901,27.7556,2178100,3365.25,0.00031576,0.0382845,0.0409782,0.446777
252194296,69290591,1011,1884460,638.251,86041400,79722.6,0.000338691,0.0423053,0.0443885,0.568061
252196674,69290591,15985,11170400,14682.2,447753000,1890430,0.00131439,0.169236,0.16982,1.11095
252196166,69290591,15876,242788,188.142,9539260,24735.7,0.00077492,0.101882,0.102079,0.387582
252192455,69290591,353,1621860,2006.65,79919900,268853,0.00123725,0.165769,0.161896,0.696529
252198070,69290591,16360,1719850,365.062,61789700,45200.1,0.000212263,0.0262813,0.0265486,0.519855
252192327,69290591,310,547702,613.884,22173200,78997.6,0.00112084,0.144235,0.144063,0.857676
252198443,69290591,16430,2132450,945.35,91578300,117535,0.000443317,0.0551173,0.0551223,0.384253
252202742,69290591,17590,34683.2,24.8922,579720,3215.7,0.000717704,0.0927165,0,0
252193633,69290591,774,357095,591.26,16178800,86419,0.00165575,0.242006,0.234268,0.575273
252194299,69290591,1014,1188760,591.368,46827300,75847.9,0.000497465,0.063804,0.0638044,0.644875
252199407,69290591,16690,3491510,4291.36,159757000,535067,0.00122908,0.153248,0.156232,0.553119
252193918,69290591,837,570595,300.039,26218900,38805.5,0.000525835,0.0680089,0.0670458,0.48178
252197511,69290591,16161,257191,73.891,11464400,9869.06,0.0002873,0.0383725,0.0386097,0.55666
252200986,69290591,17107,967830,2193.27,34141900,271624,0.00226618,0.280653,0.27948,0.919601
252203070,69290591,111220852,1981120,3370.1,73199200,428423,0.00170111,0.216253,0.21391,0.611188
252199439,69290591,16701,633331,664.972,26401000,83456.1,0.00104996,0.131773,0.143058,0.855156
252197060,69290591,16064,3659130,4268.77,161970000,582321,0.00116661,0.159142,0.150351,1.43027
252194963,69290591,10675,5331910,3633.08,252707000,491949,0.000681385,0.092265,0.0937864,0.715745
252201501,69290591,17235,1512210,2850.68,54565800,360466,0.00188511,0.238371,0.235413,0.580258
252192870,69290591,518,7396120,4902.72,304225000,632335,0.000662877,0.0854955,0.0838644,0.61458
252191839,69290591,91,1292030,2172.91,55403700,273352,0.00168178,0.211567,0.208688,0.677575
252194785,69290591,1080,43006300,32789.7,1910170000,4483080,0.000762439,0.104242,0.103414,0.918632
252203128,69290591,111220930,34967,26.6682,1095750,3383.59,0.000762668,0.0967653,0,0
252191997,69290591,211,1513980,722.293,80419800,93390.8,0.000477081,0.0616855,0.0632344,0.507786
252196132,69290591,15862,3912920,4010.25,160441000,507971,0.00102488,0.129819,0.12927,0.703744
252197327,69290591,16134,5439580,3468.25,237364000,473398,0.000637595,0.0870284,0.0857358,0.898976
252198429,69290591,16426,171423,20.2612,6385020,2508.02,0.000118194,0.0146306,0.0147244,0.520314
252199644,69290591,16773,1031570,328.317,40699100,42506.8,0.000318268,0.0412058,0.0404055,1.04219
252203131,69290591,112892265,135258,20.7191,3815850,2643.31,0.000153182,0.0195428,0.0198188,0.683568
252192976,69290591,537,514689,99.8493,18052300,12283.6,0.000193999,0.023866,0.0235756,0.468414
252197068,69290591,16068,4068550,3642.38,190730000,466756,0.000895252,0.114723,0.111688,0.9872
252201793,69290591,17298,974209,4157.87,42840100,525388,0.00426794,0.539297,0.55821,0.687951
252203059,69290591,111220842,189516,591.326,10013700,72335.3,0.00312019,0.381685,0.388079,0.360762
252193945,69290591,851,1175640,1150.41,52283900,144624,0.000978535,0.123018,0.124949,0.722907
252197086,69290591,16080,520438,314.377,23455700,40442.4,0.000604061,0.0777084,0.0796758,0.525589
252192115,69290591,276,7448400,9032.92,302146000,1160540,0.00121273,0.155811,0.156157,1.13425
252192676,69290591,437,3925760,9081.5,151902000,1155910,0.00231331,0.294442,0.293809,0.540413
252192527,69290591,382,17082300,10930.6,748396000,1503740,0.000639881,0.0880294,0.0862685,0.992559
252200438,69290591,16970,1903170,1480.29,70066600,185512,0.000777801,0.0974752,0.106332,0.753059
252198316,69290591,16393,456949,781.422,21893000,97560.2,0.00171008,0.213503,0.225246,0.685924
252203088,69290591,111220872,172735,450.393,8079160,54342.3,0.00260743,0.3146,0.337311,0.48774
252195532,69290591,15674,417721,487.721,14316800,62067.3,0.00116758,0.148586,0.164411,0.801148
252192442,69290591,344,314410,193.306,14015500,25905.9,0.000614821,0.0823953,0.0810106,0.304976
252193299,69290591,663,2227520,1588.53,64985600,200799,0.000713138,0.0901446,0.0910875,0.651143
252191860,69290591,104,4864110,4215.94,226823000,541768,0.000866745,0.111381,0.108628,0.876629
252201458,69290591,17223,5473270,13412.9,200277000,1710100,0.00245061,0.312445,0.326851,0.84305
252203085,69290591,111220870,258060,623.245,10669800,77047.8,0.00241512,0.298566,0.320422,0.591903
252201884,69290591,17336,137498,334.835,3981580,41873.3,0.0024352,0.304538,0.304595,0.243307
252202100,69290591,17361,1077210,4054.08,51032800,504052,0.00376349,0.467922,0.467862,0.461662
252200315,69290591,16932,818526,1341.41,35297700,165773,0.00163881,0.202526,0.200495,0.537253
252197634,69290591,16203,137486,36.9435,5038850,5009.01,0.000268707,0.0364328,0.0363051,0.862145
252193182,69290591,639,1181910,1332.02,35329600,163478,0.00112701,0.138317,0.138031,0.729346
252198065,69290591,16355,5882540,2460.35,210474000,305137,0.000418247,0.0518717,0.053056,0.784681
252192577,69290591,407,3517830,2339.37,151183000,313568,0.000665003,0.0891369,0.0878293,0.72289
252195502,69290591,15664,357520,224.622,11864700,28337,0.000628278,0.07926,0.0879441,0.794792
252191935,69290591,155,2180570,1851.49,95296500,228691,0.000849087,0.104877,0.105696,0.594112
252199716,69290591,16810,51544100,44543.2,2282450000,5774070,0.000864178,0.112022,0.112882,0.90885
252200829,69290591,17098,874050,692.38,29642000,89260.7,0.000792152,0.102123,0.102126,1.27105
252192821,69290591,496,157989,67.9149,7153810,9043.67,0.000429872,0.0572426,0.0572688,0.359703
252197844,69290591,16297,271446,209.391,10105200,25291.6,0.000771391,0.0931733,0.101204,0.776172
252202197,69290591,17398,69058,155.011,1946390,19640.6,0.00224465,0.284407,0.284411,0.0235614
252194623,69290591,1065,88553800,212994,3128960000,26517300,0.00240525,0.299449,0.320386,1.03274
252201832,69290591,17318,2726230,9027.4,92654700,1115840,0.00331132,0.409298,0.417953,0.79814
252194118,69290591,931,1459950,2618.39,43961100,316552,0.00179348,0.216823,0.234409,0.798114
252193180,69290591,638,774754,738.393,38118100,95823.7,0.000953067,0.123683,0.118829,0.619422
252196141,69290591,15867,8351670,7041.94,301811000,893775,0.000843178,0.107018,0.107583,0.637016
252202758,69290591,17606,34967,26.6682,1095750,3383.59,0.000762668,0.0967653,0,0
252197044,69290591,16053,739625,229.704,33198800,29015,0.000310568,0.0392293,0.0413743,0.658144
252201655,69290591,17262,93077.6,684.403,3234480,85225.2,0.00735304,0.915636,0.884961,0.41605
252194918,69290591,1127,190060,66.3693,6913040,8309.79,0.000349202,0.0437219,0.0454095,0.744118
252202917,69290591,111220714,139711,150.916,4584970,19750.9,0.0010802,0.141369,0.141359,0.150567
252195715,69290591,15729,408379,189.207,11455400,23395.4,0.000463312,0.0572884,0.0578267,0.667486
252200695,69290591,17066,1076600,2678.77,41875500,331055,0.00248818,0.307502,0.329975,0.756395
252193149,69290591,626,716229,412.518,32815300,51419.9,0.000575958,0.0717925,0.0720056,0.586569
252193926,69290591,842,2332050,2508.65,106711000,313183,0.00107573,0.134295,0.135709,0.49191
252195636,69290591,15701,331795,471.415,9168700,58900.3,0.0014208,0.17752,0.171426,0.450188
252197094,69290591,16084,4285350,1824.13,186921000,237283,0.000425666,0.0553709,0.0576384,0.714921
252192091,69290591,259,241706,103.928,5018640,13752.5,0.000429976,0.0568977,0.0572691,0.690739
252197300,69290591,16124,26491500,17877.8,1153270000,2436100,0.00067485,0.0919575,0.0912652,0.842139
252201373,69290591,17192,228760,122.373,6638330,15619.6,0.000534943,0.0682796,0.0688641,0.217629
252192065,69290591,247,3086590,974.346,139676000,121434,0.000315671,0.0393426,0.0408062,0.562419
252193963,69290591,862,1864710,818.915,85629600,104387,0.000439166,0.0559804,0.0587724,0.722736
252198896,69290591,16562,69366.4,1.6352,2109520,206.399,2.35733e-05,0.00297549,0.00297549,0.469259
252202980,69290591,111220762,664325,1237.88,23195100,158790,0.00186336,0.239025,0.239013,0.638665
252192468,69290591,362,2056720,1069.15,94588900,133659,0.000519832,0.0649867,0.0668828,0.590788
252192742,69290591,460,110020,93.9228,4387450,11613.2,0.000853686,0.105555,0.112856,0.563257
252193147,69290591,625,3117990,3311.36,162970000,451319,0.00106202,0.144747,0.145431,0.7041
252201230,69290591,17161,489401,372.012,16153100,49010.8,0.000760137,0.100145,0.100155,0.360469
252196148,69290591,15871,801120,473.523,32247300,61935.2,0.000591076,0.0773109,0.0788694,0.54382
252198687,69290591,16487,3842470,1118.43,137726000,138326,0.00029107,0.0359993,0.0365593,1.00951
252194105,69290591,922,255766,517.323,11161900,64962.6,0.00202265,0.253993,0.251089,0.678128
252196735,69290591,16004,53593700,35285.4,2307550000,4768940,0.000658388,0.0889832,0.0871825,1.00049
252195120,69290591,15565,881758000,914306,36518400000,118405000,0.00103691,0.134283,0.135868,1.34265
252192977,69290591,541,1415690,685.287,59465100,87125.6,0.000484065,0.0615428,0.0612423,0.70033
252197814,69290591,16281,34289,8.79103,1269930,1081.72,0.00025638,0.0315472,0,0
252199356,69290591,16668,25132300,22126.9,1111820000,2821590,0.000880416,0.112269,0.110687,0.953292
252200605,69290591,17038,2492600,4203.76,94291300,526187,0.00168649,0.211099,0.210266,0.871205
252201694,69290591,17275,1552070,3422.38,51749900,426834,0.00220505,0.27501,0.283347,0.861944
252194388,69290591,1050,620926,211.826,27577100,27750.3,0.000341145,0.0446918,0.0449757,0.364644
252199556,69290591,16754,2585240,1956.31,105234000,267562,0.000756724,0.103496,0.0979841,1.62044
252200274,69290591,16920,61667400,68003.5,2680910000,9179140,0.00110275,0.148849,0.149416,0.814942
252192471,69290591,363,574213,276.8,26608200,35033.7,0.000482052,0.0610117,0.061551,0.347354
252198035,69290591,16340,1153980,570.238,47157700,73257.7,0.000494151,0.0634828,0.0634828,0.383763
252193931,69290591,844,4905030,1950.1,228819000,259382,0.000397572,0.0528808,0.0527459,0.670667
252200406,69290591,16961,926887,603.006,35428000,76361.5,0.000650571,0.0823849,0.0828783,0.751913
252192600,69290591,412,1606240,1171.69,76874300,151987,0.000729463,0.094623,0.0946035,0.602726
252192636,69290591,423,1235440,1102.8,56039300,154713,0.000892643,0.125229,0.127971,0.883196
252198054,69290591,16349,1548090,681.301,58203700,84890.2,0.000440091,0.0548354,0.0555103,0.86751
252200098,69290591,16865,1936100,1172.11,78930900,155933,0.000605397,0.0805399,0.0842002,0.810075
252192895,69290591,525,295023,228.322,12101500,27212.5,0.000773913,0.0922386,0.0972208,0.477794
252195185,69290591,15597,88420.2,51.2346,3406590,6568.87,0.000579445,0.0742915,0.0740705,0.0832443
252195956,69290591,15809,4387900,2410.75,180585000,318020,0.00054941,0.0724766,0.0703289,0.74025
252198026,69290591,16337,129508,44.3364,5176730,5426.99,0.000342345,0.0419047,0.0438988,0.938699
252200449,69290591,16974,32263,51.5744,1553140,6707.51,0.00159856,0.207901,0,0
252192340,69290591,314,377707,194.512,17127900,26624.8,0.000514981,0.0704906,0.0715655,0.385834
252202200,69290591,17399,165214,671.138,4403340,85827.3,0.00406224,0.519492,0.520388,0.442985
252192353,69290591,321,69938,32.9843,2633760,4239.37,0.000471623,0.0606161,0.0606161,0.215881
252195643,69290591,15702,100858,123.775,2044360,14971.8,0.00122722,0.148445,0.151881,1.4475
252193966,69290591,864,13912100,7433.04,573457000,947742,0.000534287,0.0681237,0.0667343,0.979447
252195204,69290591,15601,1902570,1045.28,68859600,139588,0.000549406,0.0733681,0.0750278,0.788091
252195943,69290591,15807,619231,583.174,22266200,73625.3,0.000941772,0.118898,0.112775,0.660112
252195614,69290591,15695,34655.1,25.0745,917508,3020.21,0.000723545,0.0871503,0,0
252197806,69290591,16273,28031.9,11.5962,836216,1396.47,0.000413679,0.049817,0,0
252192407,69290591,335,124615,201.085,5262300,25494.9,0.00161366,0.20459,0.204687,0.54398
252196170,69290591,15878,336136,288.879,12613400,37076.1,0.000859412,0.110301,0.115242,0.853556
252196449,69290591,15927,266920,186.01,11653700,24215,0.000696874,0.0907201,0.0938583,0.469707
252195718,69290591,15731,408379,189.207,11455400,23395.4,0.000463312,0.0572884,0.0578267,0.667486
252198949,69290591,16589,229240,90.827,9876250,12358.1,0.000396209,0.053909,0.0562658,0.443596
252202330,69290591,17440,1496600,7782.5,46729800,930747,0.00520012,0.621907,0.622789,0.603939
252197186,69290591,16110,2526110,3253.76,98529900,408612,0.00128805,0.161755,0.158835,0.57616
252197645,69290591,16211,11739600,6694.73,430117000,827299,0.00057027,0.0704709,0.0744454,0.814569
252195303,69290591,15620,28336,83.1125,750286,10871.6,0.0029331,0.383667,0,0
252196774,69290591,16015,1952910,761.193,83616800,99191.2,0.000389773,0.0507914,0.0507654,0.788682
252197530,69290591,16162,257191,73.891,11464400,9869.06,0.0002873,0.0383725,0.0386097,0.55666
252198032,69290591,16339,793754,271.565,30579100,33835.3,0.000342128,0.0426269,0.043243,0.494469
252198573,69290591,16460,560592,114.79,21537800,14850.4,0.000204766,0.0264905,0.0268668,0.595898
252191925,69290591,147,83560.6,128.131,3784490,15860.9,0.00153339,0.189813,0.181427,0.401678
252201269,69290591,17163,349690,221.095,11568100,29259.9,0.000632261,0.0836739,0.0836739,0.310581
252193556,69290591,733,2607430,1056.26,113261000,130155,0.000405098,0.0499169,0.0498692,0.458402
252197366,69290591,16139,602166,370.726,24204000,50629.7,0.000615654,0.0840794,0.0856523,0.579756
252196461,69290591,15930,15577900,9963.84,648490000,1264290,0.000639613,0.0811589,0.0809004,0.793501
252197975,69290591,16327,204089,41.6405,7671750,5157.17,0.000204031,0.0252692,0.0253508,0.440629
252198985,69290591,16604,707752,232.454,27114300,31240.3,0.00032844,0.0441401,0.0421196,2.28685
252201921,69290591,17344,240555,144.619,8397080,17785.4,0.000601188,0.073935,0.0742982,0.598086
252192879,69290591,521,69698.4,56.196,2952830,7028.28,0.000806274,0.100839,0.101165,0.422003
252193564,69290591,743,602629,462.118,27672300,60866.4,0.000766836,0.101001,0.0979452,0.681826
252201377,69290591,17193,198157,101.698,5816950,13025.4,0.000513221,0.065733,0.0662134,0.219121
252193103,69290591,607,3667600,3807.94,125791000,498172,0.00103827,0.135831,0.136119,1.14673
252201484,69290591,17231,1323390,5220.25,55903300,667197,0.00394461,0.504159,0.522759,0.696579
252202796,69290591,111220672,584155,1752.96,22116600,218968,0.00300085,0.374846,0.37233,0.465706
252191826,69290591,82,489199,332.84,20029900,45980.5,0.000680377,0.0939914,0.0939455,0.722181
252196363,69290591,15910,2043570,6159.65,102027000,768474,0.00301416,0.376045,0.350579,0.820216
252196754,69290591,16009,7683900,4517.81,290634000,601094,0.000587958,0.0782277,0.0770061,1.01106
252200415,69290591,16964,157596,220.117,7356230,28436.6,0.00139672,0.18044,0.181501,0.341544
252195996,69290591,15817,727151,696.775,28481800,89209.8,0.000958226,0.122684,0.119435,0.727433
252196089,69290591,15847,894182,1549.34,27724400,197320,0.00173269,0.220671,0.216281,0.580801
