id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208532782,69447834,16652,349690,389.179,16106300,57764.2,0.00111293,0.165187,0.165187,0.746272
208529989,69447834,16093,523154,188.323,18134700,25927.1,0.000359977,0.0495592,0.0503059,0.549408
208533419,69447834,16794,34969,11.1366,1470160,1659.85,0.000318471,0.0474664,0,0
208534726,69447834,17050,69938,9.62573,3207020,1202.55,0.000137632,0.0171945,0.0171945,0.161514
208535804,69447834,17253,2862350,1631.49,91935900,209693,0.000569984,0.073259,0.0736312,1.38268
208537593,69447834,17490,314720,168.297,10356300,21220.2,0.000534751,0.0674255,0.0674258,1.29047
208522594,69447834,678,27682.3,77.0295,1385260,8988.7,0.00278262,0.324709,0,0
208532801,69447834,16661,1119010,466.672,49918100,67233.6,0.000417041,0.0600832,0.0600832,0.924918
208517949,69447834,151,1538230,9722.49,86790000,1331610,0.00632056,0.865676,0.865732,0.545924
208522120,69447834,623,95251300,59851.6,3560260000,7983280,0.000628354,0.0838128,0.0793537,1.21055
208523812,69447834,859,69938,107.233,2819720,13717.6,0.00153325,0.196139,0.196139,1.18275
208535679,69447834,17227,154245,79.9929,4196540,9805.71,0.000518609,0.0635722,0.0634216,0.893692
208523018,69447834,726,11316300,14485.5,447309000,2031480,0.00128005,0.179517,0.159464,1.13637
208527653,69447834,15791,209814,74.5701,7824540,12039.8,0.00035541,0.0573832,0.0573832,0.819967
208523530,69447834,819,209814,56.3531,9382940,7448.01,0.000268586,0.0354982,0.0354982,0.826928
208530930,69447834,16327,139876,30.3973,4961200,4548.11,0.000217316,0.0325153,0.0325153,0.569154
208532747,69447834,16633,699380,143.06,25685600,19362.8,0.000204552,0.0276857,0.0276857,0.643766
208528378,69447834,15922,7270710,4487.63,231467000,613046,0.000617221,0.0843171,0.0842981,1.28944
208519757,69447834,351,3426920,1319.71,138990000,179448,0.000385102,0.0523643,0.0523644,0.571163
208528537,69447834,15942,6568100,4127.47,174634000,507414,0.000628412,0.0772544,0.0768279,1.71549
208523601,69447834,829,397311,384.919,16109500,52766.2,0.00096881,0.132808,0.115185,1.11121
208531471,69447834,16409,17181500,14909.2,788177000,2260020,0.000867747,0.131538,0.129071,1.28116
208535777,69447834,17247,69938,264.664,2939500,33962.7,0.00378427,0.485611,0.485611,0.743877
208519933,69447834,368,23268.3,83.7327,1314540,10104.5,0.00359857,0.434262,0,0
208517619,69447834,104,4021740,2746.28,123175000,356650,0.000682858,0.0886805,0.0808978,1.89543
208526135,69447834,1129,65742500,52188.1,2580350000,7408500,0.000793827,0.11269,0.109041,1.18491
208532423,69447834,16605,209814,11.6275,8817890,1774.41,5.54183e-05,0.00845707,0.00845707,0.527986
208531352,69447834,16383,1958260,5871.07,94407500,823481,0.0029981,0.420516,0.420516,0.883134
208528169,69447834,15895,2206620,994.986,54682800,140235,0.000450909,0.063552,0.0606994,0.788246
208530773,69447834,16282,34969,85.8086,1060670,10870.2,0.00245385,0.310853,0,0
208522385,69447834,655,1391500,478.264,27071200,59769.5,0.000343704,0.0429533,0.0430204,0.712316
208526918,69447834,15667,1830900,1049.97,36649500,138125,0.000573472,0.0754408,0.0782701,1.2075
208530225,69447834,16161,139876,7.61285,5569700,1133.18,5.44257e-05,0.00810129,0.00810129,0.913242
208524359,69447834,936,7050220,14473.6,336712000,2014750,0.00205293,0.285772,0.281563,0.785562
208531888,69447834,16497,1028020,1553.68,34900200,199992,0.00151134,0.194542,0.1957,0.520554
208521357,69447834,531,174845,275.294,7349130,35879.5,0.0015745,0.205207,0.205207,0.630688
208534626,69447834,17028,431585,404.867,11212500,52160.5,0.000938092,0.120858,0.122268,0.895972
208538342,69447834,111220746,154245,79.9929,4196540,9805.71,0.000518609,0.0635722,0.0634216,0.893692
208536321,69447834,17356,74394.3,71.775,1736250,8820.9,0.000964791,0.11857,0.111988,1.62119
208524660,69447834,980,139869,42.6932,4050270,5661.36,0.000305237,0.0404762,0.0404759,0.239984
208527298,69447834,15734,209795,153.052,4099520,19931.8,0.000729531,0.0950059,0.0949999,0.648813
208524272,69447834,926,4300140,9020.64,139026000,1155760,0.00209775,0.268772,0.286116,1.14396
208525966,69447834,1093,5489780,7209.37,196931000,924711,0.00131324,0.168442,0.168441,1.77396
208535179,69447834,17129,803783,1683.62,31655600,216893,0.00209462,0.269841,0.269792,0.752187
208530083,69447834,16113,978565,4912.17,43900900,599938,0.00501977,0.61308,0.629366,0.66571
208518110,69447834,173,197205,66.1132,3708050,9065.86,0.000335251,0.0459718,0.052318,0.150212
208520650,69447834,450,900312,331.565,19245900,41566,0.000368278,0.0461685,0.0478908,0.875951
208537746,69447834,17506,1432000,2525.08,37046100,344950,0.00176333,0.240886,0.24081,0.770645
208533010,69447834,16712,222219,243.359,8129750,31591.2,0.00109513,0.142162,0.134474,0.729002
208538109,69447834,111220668,69938,9.62573,3207020,1202.55,0.000137632,0.0171945,0.0171945,0.161514
208526734,69447834,15626,1128910,797.185,32520100,107093,0.000706155,0.0948639,0.0947814,0.624695
208528395,69447834,15924,3042140,1621.98,107742000,220186,0.00053317,0.0723786,0.0723845,1.45395
208519420,69447834,315,183667000,254054,7350330000,34841300,0.00138323,0.189698,0.186152,1.34139
208521444,69447834,543,1143870,2489.71,37324700,320282,0.00217657,0.279999,0.29071,1.07556
208519699,69447834,344,445589,2636.29,23049900,324084,0.00591641,0.727315,0.727253,0.643443
208530199,69447834,16146,272303,74.3723,9431000,9424.21,0.000273124,0.0346093,0.0348358,1.27427
208531639,69447834,16434,1251890,1946.11,57460100,261517,0.00155454,0.208898,0.205721,0.431425
208518502,69447834,218,1760000,2643.72,86457200,374444,0.00150211,0.212752,0.206231,0.72608
208526673,69447834,15617,596096,394.633,18207200,54884.7,0.000662029,0.0920737,0.0899719,0.432253
208524228,69447834,918,5684350,29200.3,240666000,3653180,0.00513696,0.642674,0.645238,0.667352
208530837,69447834,16301,174845,328.255,4634540,39755.8,0.0018774,0.227377,0.227377,0.355008
208519059,69447834,276,6730510,12002.8,203447000,1554540,0.00178333,0.230968,0.240668,1.74603
208532249,69447834,16569,488061,207.882,21818100,27797.8,0.000425935,0.0569555,0.0569889,0.78436
208531428,69447834,16399,874225,247.64,36578000,35609.9,0.000283268,0.0407331,0.0407331,0.575306
208523541,69447834,820,3390080,19629.7,143146000,3078310,0.00579033,0.908035,0.908163,0.987266
208523073,69447834,733,2538810,3530.59,118194000,570611,0.00139065,0.224755,0.21907,1.37503
208523493,69447834,810,559504,127.993,24811400,17094.1,0.000228762,0.0305522,0.0305522,0.69589
208531771,69447834,16467,1956840,1280.56,78744100,189687,0.000654399,0.0969354,0.0957829,1.08681
208533667,69447834,16846,1689170,1299.51,73230000,173229,0.000769321,0.102553,0.102745,0.616346
208531280,69447834,16355,6248140,5823.22,227666000,755670,0.000931993,0.120943,0.120119,0.826729
208531894,69447834,16499,487320,741.792,17734900,94082.3,0.00152219,0.193061,0.192789,0.700399
208527738,69447834,15819,9494600,6261.16,349471000,821229,0.000659444,0.0864943,0.0808733,1.01446
208529064,69447834,15986,4724080,4658.9,125181000,594128,0.000986201,0.125766,0.13139,1.22736
208522050,69447834,616,698022,717.326,31842100,96127.8,0.00102765,0.137715,0.137695,0.578522
208523735,69447834,846,485525,275.512,16166300,43294,0.000567452,0.0891693,0.087026,0.578132
208526417,69447834,15564,832962000,1249390,32126700000,171303000,0.00149994,0.205655,0.200829,1.93522
208529928,69447834,16083,6304690,3012.14,287550000,407821,0.000477761,0.0646854,0.0648672,0.992967
208519564,69447834,330,20627.2,10.1015,824961,1467.53,0.000489719,0.0711452,0,0
208518598,69447834,231,34969,12.3249,1429000,1706.24,0.000352453,0.0487931,0,0
208528235,69447834,15904,75528600,102973,2433410000,13696700,0.00136337,0.181345,0.172758,1.56523
208531823,69447834,16479,524535,181.078,22075800,23192.6,0.000345216,0.0442155,0.0442155,0.420588
208522717,69447834,688,344168000,494474,12888800000,66753300,0.00143672,0.193955,0.189588,1.44381
208520426,69447834,424,305829,98.6218,6715540,12494.3,0.000322473,0.0408537,0.0393717,0.729412
208534876,69447834,17086,1119010,515.508,38387200,66926.4,0.000460683,0.0598087,0.0598087,1.18114
208518800,69447834,250,1748450,697.13,69705300,91494.3,0.000398713,0.0523288,0.0523288,0.470905
208536107,69447834,17310,1119010,4473.05,49503900,573873,0.00399734,0.512841,0.512841,0.654725
208523061,69447834,731,1713480,677.974,71830400,90989.5,0.000395671,0.0531022,0.0531022,1.07246
208535887,69447834,17268,942530,118.137,29495600,15201.5,0.00012534,0.0161284,0.0161327,0.770714
208538621,69447834,111220850,769316,3363.69,31564700,428599,0.00437231,0.557117,0.557117,0.732593
208533258,69447834,16769,270141,236.705,11132300,33204,0.000876227,0.122913,0.0999122,1.34183
208538419,69447834,111220786,104907,190.597,4600180,24655.7,0.00181682,0.235025,0.235025,0.798635
208538058,69447834,17605,18334.1,5.74751,261587,911.198,0.000313488,0.0496997,0,0
208528188,69447834,15899,581879,285.057,14725700,41991.8,0.000489891,0.0721658,0.064155,0.952327
208521847,69447834,594,69938,33.5154,2775500,4199.03,0.000479216,0.0600393,0.0600393,0.376414
208524250,69447834,920,9916430,11739.4,535334000,1617760,0.00118384,0.16314,0.163183,0.605832
208529491,69447834,16028,5494640,5708.99,254224000,851814,0.00103901,0.155027,0.141351,1.3066
208523803,69447834,857,623302,3452.48,32389000,433235,0.00553901,0.695065,0.704431,0.622546
208532405,69447834,16601,257352,624.793,11560200,82845.7,0.00242778,0.321916,0.307247,0.648843
208533794,69447834,16869,1049070,426.604,46497800,57053.7,0.00040665,0.0543851,0.0543851,0.483676
208517183,69447834,28,1550120,6286.39,70252000,766401,0.00405542,0.494414,0.507451,0.695878
208525305,69447834,1059,69938,57.4188,2956490,10905.2,0.000820995,0.155927,0.155927,0.305925
208537519,69447834,17482,239437,703.267,7397180,93198.4,0.00293717,0.38924,0.350767,1.06151
208531633,69447834,16431,209814,42.6586,8999690,5857.55,0.000203316,0.0279178,0.0279178,0.522476
208521653,69447834,573,143696,214.857,6085400,25862.5,0.00149522,0.179981,0.18417,0.372147
208538508,69447834,111220792,1397540,6174.54,60525700,795719,0.00441814,0.56937,0.569492,0.587914
208522758,69447834,693,602603,261.217,12988500,36190.4,0.000433481,0.0600567,0.0592657,0.64969
208526627,69447834,15610,23489,25.3673,453342,3717.79,0.00107996,0.158278,0,0
208527233,69447834,15711,69793.5,17.9964,936883,2288.84,0.000257852,0.0327944,0.0327409,1.30965
208527793,69447834,15833,413394,647.502,14636400,86787,0.00156631,0.209938,0.209253,0.68532
208520632,69447834,446,252875,170.17,9323490,23821,0.000672944,0.0942007,0.0784364,1.47686
208538680,69447834,111220878,1624320,7800.59,51104500,1005190,0.00480239,0.61884,0.54949,1.05054
208536858,69447834,17437,4262470,4472.45,96655400,577768,0.00104926,0.135548,0.134774,1.23234
208533224,69447834,16765,209814,91.5579,9485440,13111.6,0.000436376,0.0624916,0.0624916,0.450216
208533358,69447834,16784,174845,65.3501,7207200,9222.88,0.00037376,0.0527489,0.0527489,0.313068
208537296,69447834,17470,664301,396.156,16058400,53885.1,0.000596351,0.0811155,0.0811133,0.46848
208530295,69447834,16191,3028980,2894.75,101326000,390284,0.000955686,0.12885,0.130389,1.45677
208535267,69447834,17150,804286,182.65,25332200,25448.7,0.000227096,0.0316414,0.0316414,0.968656
208526782,69447834,15653,896899,1117.38,24478600,150687,0.00124583,0.168009,0.166771,1.238
208518029,69447834,162,279752,36.4923,13011100,4649.36,0.000130445,0.0166196,0.0166196,0.569552
208534383,69447834,16948,2087850,5018.34,79755700,736363,0.00240359,0.35269,0.353371,2.6771
208526122,69447834,1120,34969,2.6308,1401620,403.754,7.52323e-05,0.0115461,0,0
208527748,69447834,15822,829480,481.468,34616700,64012.1,0.000580446,0.0771713,0.0767711,0.664058
208527613,69447834,15784,10974100,5343.76,432829000,756110,0.000486943,0.0688996,0.069309,0.816277
208529757,69447834,16049,2089470,4181.6,83449000,498032,0.00200127,0.238353,0.233466,0.879048
208522826,69447834,702,584988,393.298,22375400,47177.5,0.000672318,0.0806469,0.0953208,1.31001
208530757,69447834,16271,209811,960.562,6990800,123768,0.00457822,0.5899,0.589896,0.425075
208538517,69447834,111220794,782703,1258.82,18377800,161032,0.0016083,0.205738,0.187033,0.96931
208524166,69447834,907,524535,158.426,24920300,22553.1,0.000302031,0.0429963,0.0429963,0.472802
208538010,69447834,17581,691796,691.806,10745700,92723.3,0.00100001,0.134033,0.132968,0.876052
208533061,69447834,16722,282224,80.625,9870650,10355.9,0.000285677,0.0366937,0.0349026,0.591304
208519877,69447834,363,909194,302.142,40123900,39533.5,0.000332318,0.0434819,0.0434819,0.763197
208532795,69447834,16658,38099800,125111,1824950000,18481100,0.00328378,0.48507,0.481046,1.49272
208521820,69447834,590,1538490,1606.18,74729800,217724,0.00104399,0.141518,0.14147,1.08084
208521745,69447834,582,559504,340.951,23227600,47172.9,0.000609381,0.0843121,0.0843121,1.04116
208536363,69447834,17371,174845,118.572,7167650,15507.6,0.000678154,0.0886933,0.0886933,0.365701
208518404,69447834,209,1220080,12525.3,58246400,1676450,0.010266,1.37405,1.37233,0.398378
208518849,69447834,256,932739,217.187,20807400,27452.9,0.000232848,0.0294325,0.0280555,0.791823
208523549,69447834,821,3043170,4461.56,101747000,671255,0.00146609,0.220577,0.223773,0.911053
208517638,69447834,105,69887.8,21.2997,2191480,2716.65,0.000304769,0.0388715,0.0388709,0.0665727
208524777,69447834,998,665568,152.727,20005600,20365.3,0.000229468,0.0305983,0.0300081,0.450352
208520816,69447834,472,282904,307.145,7711720,42784.7,0.00108569,0.151234,0.132921,1.0955
208522538,69447834,672,44894200,34000.1,1731430000,4521010,0.000757338,0.100704,0.0925128,1.25022
208522707,69447834,687,3332520,4083.65,160675000,572746,0.0012254,0.171866,0.170664,0.658706
208529055,69447834,15985,10149100,16809,310341000,2158470,0.00165621,0.212677,0.226791,1.50705
208534563,69447834,17000,139876,13.6967,6484690,1717.38,9.79205e-05,0.0122779,0.0122779,0.30667
208523954,69447834,878,539217,1021.8,12284200,127207,0.00189496,0.23591,0.227548,1.03807
208526554,69447834,15602,851393,490.543,26268600,71090.6,0.000576165,0.0834991,0.0845411,0.503161
208532863,69447834,16681,1674530,1880.79,78052700,245913,0.00112317,0.146854,0.146767,0.911533
208522003,69447834,610,1949270,5418.38,94650800,759380,0.00277969,0.389571,0.38605,0.910062
208523891,69447834,869,52992.1,43.524,2217090,5334.5,0.000821331,0.100666,0.105058,0.532078
208537467,69447834,17479,554157,1045.23,19232400,136330,0.00188617,0.246013,0.237621,1.1841
208523138,69447834,750,118599,251.125,4800860,31880.9,0.00211744,0.268814,0.270842,0.257695
208519579,69447834,331,769162,590.057,17686100,74070.8,0.000767142,0.0963006,0.0962842,0.822618
208530872,69447834,16315,909194,443.86,38153500,60807.6,0.000488191,0.0668807,0.0668807,0.638231
208537621,69447834,17494,969008,2332.62,27931500,306914,0.00240723,0.316731,0.316106,1.0163
208527132,69447834,15678,349371,116.24,6021400,14644.7,0.000332711,0.0419172,0.0412793,0.595144
208532375,69447834,16597,174845,53.4184,7448550,7344.41,0.000305519,0.0420053,0.0420053,0.866659
208533392,69447834,16788,76838.1,19.4358,2377790,2480.24,0.000252945,0.0322788,0.0286044,0.960471
208538200,69447834,111220696,416121,3039.27,17036500,396505,0.00730381,0.952861,0.948408,0.550736
208527839,69447834,15846,3360700,2864.33,105358000,382247,0.000852303,0.11374,0.113585,0.770462
208528720,69447834,15959,2761730,11450.8,148585000,1575010,0.00414623,0.570297,0.570379,0.811453
208522697,69447834,685,1608570,527.748,65540700,75230.1,0.000328085,0.0467682,0.0467682,0.55559
208520516,69447834,434,1825530,5068.52,69509200,734508,0.00277646,0.402353,0.402248,1.30888
208528214,69447834,15902,357403,141.111,8479060,19435.6,0.000394824,0.0543799,0.0560388,0.612673
208532133,69447834,16545,1207680,594.536,53335100,79632.6,0.000492298,0.0659387,0.0655629,0.545133
208535557,69447834,17180,556736,1121.78,21205100,142642,0.00201492,0.256211,0.256469,0.499919
208532153,69447834,16549,69938,109.092,3030270,13934.5,0.00155983,0.19924,0.19924,0.00754432
208529783,69447834,16055,345678,109.244,11868200,13153.4,0.000316029,0.0380509,0.0380165,0.621421
208532186,69447834,16559,910550,1215.82,41361300,162891,0.00133526,0.178893,0.179112,0.890247
208537851,69447834,17531,279519,255.779,5902160,34402.8,0.000915066,0.123079,0.12313,0.465357
208534511,69447834,16990,2692610,1487.1,109684000,196212,0.000552291,0.0728705,0.0728705,0.606624
208530277,69447834,16182,75975.2,28.4503,2791080,3819.02,0.000374469,0.0502666,0.0504931,0.660682
208531647,69447834,16437,3401610,2468.55,153903000,352099,0.000725699,0.103509,0.10035,0.994558
208534525,69447834,16992,174845,30.9322,7423580,4377.64,0.000176912,0.0250372,0.0250372,0.812892
208533582,69447834,16813,61683400,122093,3134850000,16869600,0.00197934,0.273488,0.271433,1.03267
208529949,69447834,16086,230102,270.309,9441240,33069.6,0.00117474,0.143717,0.151826,0.483278
208528225,69447834,15903,342806000,474503,12692600000,63587200,0.00138417,0.18549,0.181572,1.47098
208535928,69447834,17277,1501950,63.7609,40100900,8298.43,4.24521e-05,0.00552511,0.00552509,0.895202
208517234,69447834,41,713349,2706.53,27168500,412791,0.00379412,0.578666,0.558961,0.912509
208535914,69447834,17274,103709,15.8565,2124320,2044.55,0.000152894,0.0197143,0.0197706,1.11679
208535660,69447834,17220,22815400,43006.2,726688000,5578740,0.00188496,0.244516,0.236172,1.6132
208529964,69447834,16089,18754.2,26.8185,807238,3177.96,0.00143,0.169453,0,0
208521912,69447834,601,510948,105.471,17016400,12607.5,0.000206422,0.0246746,0.0272017,0.778533
208523347,69447834,781,65602.7,199.302,2358890,27025.1,0.00303801,0.411952,0.402187,0.826632
208533129,69447834,16737,454597,132.33,17454500,19786.6,0.000291094,0.0435255,0.0435255,0.535158
208529748,69447834,16044,2089470,4181.6,83449000,498032,0.00200127,0.238353,0.233466,0.879048
208531305,69447834,16364,2408890,3154.18,81042600,400000,0.00130939,0.166052,0.163647,0.568743
208532446,69447834,16610,121765,43.3048,4363190,5596.34,0.000355642,0.0459601,0.0439675,0.536222
208525207,69447834,1049,2225360,5733.62,60385300,751526,0.00257649,0.33771,0.335479,0.933592
208527313,69447834,15750,476975000,581134,17820900000,78344900,0.00121838,0.164254,0.160515,1.52849
208535742,69447834,17240,34969,7.92513,1472330,1038.68,0.000226633,0.0297028,0,0
208536641,69447834,17388,452148,561.412,7617120,73241.8,0.00124165,0.161986,0.16167,0.901812
208531220,69447834,16338,848711,707.038,34170100,106514,0.000833073,0.125501,0.124597,0.743528
208537678,69447834,17498,69938,1.83214,2003810,230.277,2.61967e-05,0.00329258,0.00329258,1.05128
208526274,69447834,10705,139876,111.605,7897130,15018,0.000797887,0.107367,0.107367,0.894186
208517154,69447834,23,1180520,759.086,32375000,99490.2,0.000643008,0.0842763,0.075099,1.22425
208531275,69447834,16353,7136310,6757.42,253920000,873415,0.000946907,0.12239,0.121497,0.872562
208517494,69447834,83,654189,173.347,5839710,21525.5,0.000264981,0.0329041,0.0323286,1.02035
208534158,69447834,16896,384659,857.871,12895900,111052,0.00223021,0.288703,0.288703,0.470258
208520181,69447834,401,299409,618.317,12586200,87153.6,0.00206512,0.291085,0.27544,0.449668
208524265,69447834,922,231112,1031.17,13150400,124284,0.00446178,0.537766,0.528284,0.316716
208524623,69447834,975,34969,84.8224,1381430,15958.3,0.00242565,0.456356,0,0
208533285,69447834,16773,1123310,849.7,49707100,110479,0.000756427,0.0983514,0.096279,0.771634
208526406,69447834,182305709,922276,98.447,35181800,12310.6,0.000106744,0.013348,0.0129473,0.661238
208535819,69447834,17257,1468500,424.059,50248000,53982.9,0.00028877,0.0367605,0.0367589,1.11145
208529047,69447834,15984,3806250,7763.8,152163000,1032580,0.00203975,0.271285,0.274218,1.35958
208533122,69447834,16736,1084040,482.379,44919800,70762.8,0.000444983,0.065277,0.065277,0.769146
208518392,69447834,207,69938,3.63646,2238660,452.402,5.19955e-05,0.00646861,0.00646862,0.530239
208518914,69447834,262,3063700,2307.77,116224000,342678,0.000753261,0.111851,0.100629,0.983785
208536470,69447834,17379,1639560,3535.25,51917500,469376,0.00215622,0.286281,0.286477,0.915629
208517925,69447834,148,150164,178.364,5172170,21847.8,0.0011878,0.145493,0.165785,1.7391
208537968,69447834,17565,453748,879.2,9216640,128780,0.00193764,0.283814,0.283564,0.796235
208530798,69447834,16292,209812,205.917,6267830,26736.1,0.000981432,0.127429,0.127428,0.502606
208527239,69447834,15712,69906,13.4631,1085370,1774.87,0.000192588,0.0253894,0.0253845,0.967645
208530688,69447834,16264,629419,375.116,19956400,49165,0.000595971,0.0781116,0.0781107,0.586619
208519851,69447834,361,7919650,7435.4,304227000,1007950,0.000938855,0.127272,0.126619,0.852894
208528558,69447834,15944,1812830,2578.81,68567100,310714,0.00142254,0.171398,0.18446,1.17435
208537837,69447834,17526,209814,13.3644,5230330,1762.4,6.36962e-05,0.00839983,0.00839983,0.837946
208528095,69447834,15880,255584,19.8623,6990170,2440.53,7.77136e-05,0.00954886,0.0092553,0.556953
208518380,69447834,204,384514,2210.44,21618200,301818,0.00574867,0.784936,0.784877,0.583359
208527280,69447834,15725,419568,275.41,7146560,34612.7,0.000656415,0.0824962,0.0824874,0.813804
208517532,69447834,91,1238510,4550.26,58604100,589704,0.00367397,0.476139,0.451509,0.724415
208518219,69447834,189,244783,24.1284,9480640,3646.69,9.85706e-05,0.0148976,0.0148976,0.496334
208538710,69447834,111220896,69468.1,51.8688,1130520,7784.71,0.000746657,0.112062,0.107873,1.18848
208536912,69447834,17447,139189,61.1626,1814420,7636.81,0.000439422,0.0548667,0.0548782,0.174723
208522919,69447834,712,142696,189.547,4956630,24481.7,0.00132833,0.171566,0.178839,0.771167
208532236,69447834,16567,81218.9,70.1573,3091260,9651.83,0.000863806,0.118837,0.117517,0.837283
208533055,69447834,16721,1119010,458.695,48217300,64732.6,0.000409912,0.0578482,0.0578482,0.749108
208536359,69447834,17370,384383,2756.19,18695700,356874,0.00717043,0.928432,0.928444,0.37364
208531669,69447834,16447,209693,143.143,10086900,19764.8,0.000682629,0.0942556,0.0942333,0.388305
208526423,69447834,15565,832962000,1249390,32126700000,171303000,0.00149994,0.205655,0.200829,1.93522
208527089,69447834,15675,1132260,483.519,22662900,64125.1,0.000427041,0.0566348,0.0580492,0.661632
208530391,69447834,16235,1222830,897.701,44143300,126120,0.000734119,0.103138,0.10312,0.637846
208518815,69447834,252,180765,168.679,8444220,19590.2,0.000933138,0.108374,0.107716,0.272768
208521263,69447834,520,241327,1509,14373700,204745,0.00625291,0.848411,0.851771,0.362878
208533114,69447834,16735,1500980,1092.58,63050100,161102,0.000727915,0.107331,0.107252,0.683252
208526748,69447834,15630,553600,261.947,14817700,37324.8,0.00047317,0.0674219,0.0676209,0.241962
208530344,69447834,16215,3365710,1957.15,118668000,273715,0.000581498,0.0813248,0.0821088,0.653184
208531858,69447834,16489,3627360,3196.78,137772000,419142,0.000881298,0.11555,0.11578,0.98598
208533175,69447834,16754,2699710,2000.04,116327000,271456,0.000740837,0.10055,0.0951645,0.986467
208520123,69447834,393,21221,2.91965,719326,400.592,0.000137583,0.0188772,0,0
208523590,69447834,828,5690200,15633.7,255774000,2312830,0.00274747,0.406459,0.402343,1.29663
208532970,69447834,16705,2735330,1749.05,116151000,226322,0.00063943,0.0827401,0.0845307,0.801857
208520061,69447834,385,10181900,9965.88,349558000,1495930,0.000978786,0.146921,0.148524,1.25871
208531254,69447834,16348,1518050,644.59,55776400,91545.8,0.000424616,0.0603047,0.0576362,0.765422
208522796,69447834,698,86079800,146379,2881920000,19535400,0.00170051,0.226945,0.225828,1.48552
208527301,69447834,15738,488296000,593218,18206000000,79956000,0.00121487,0.163745,0.160091,1.52326
208530496,69447834,16245,453653,447.733,17057000,63535.2,0.00098695,0.140052,0.139917,0.459883
208531346,69447834,16382,35131800,32681.1,1563730000,4731020,0.000930244,0.134665,0.129106,1.36702
208527854,69447834,15849,1694700,1733.57,62291500,234365,0.00102294,0.138293,0.138643,0.699107
208536343,69447834,17364,942926,6315.43,42374400,829811,0.00669769,0.880038,0.854768,0.787639
208520598,69447834,444,3112240,1469.41,140234000,204775,0.000472138,0.0657967,0.0657967,0.570287
208521084,69447834,496,139876,26.2618,5762610,4100.03,0.000187751,0.0293119,0.0293119,1.29313
208532147,69447834,16548,1468550,1532.79,66209700,204623,0.00104375,0.139337,0.140287,1.00317
208534677,69447834,17039,1002900,540.846,25623700,69624.8,0.000539284,0.0694237,0.0685177,0.651474
208534700,69447834,17044,1350730,7679.24,55829900,980277,0.00568526,0.725741,0.7209,0.855133
208536373,69447834,17378,69937.6,327.772,2775410,43391.9,0.00468663,0.620438,0.620438,0.437672
208523754,69447834,851,1461690,8813.87,74605900,1340050,0.0060299,0.916778,0.915099,1.31317
208523836,69447834,861,664841,216.58,17377200,29938.7,0.000325761,0.0450314,0.0452739,1.21685
208537984,69447834,17571,174724,467.428,3637290,68070.4,0.00267524,0.389588,0.389665,0.787524
208525326,69447834,1065,96068200,213395,3123180000,27853800,0.00222129,0.289938,0.278481,1.47544
208531494,69447834,16415,1923120,1241.66,92854600,173523,0.00064565,0.0902301,0.0902322,0.789337
208535714,69447834,17234,349690,612.964,16906300,80857.5,0.00175288,0.231226,0.231226,0.804248
208537846,69447834,17529,873934,678.863,18348500,88639.8,0.000776789,0.101426,0.101452,0.504982
208528917,69447834,15964,314551,1861.91,17715300,255059,0.00591926,0.810868,0.810928,0.718935
208521663,69447834,574,1049020,217.955,31243000,30104.5,0.00020777,0.0286978,0.0286966,0.971827
208533366,69447834,16785,174845,65.3501,7207200,9222.88,0.00037376,0.0527489,0.0527489,0.313068
208530311,69447834,16195,55185.6,13.2879,1873050,1771.77,0.000240786,0.0321058,0.032737,0.205772
208534902,69447834,17092,17443300,35339.1,562435000,4617290,0.00202594,0.264703,0.248291,1.71209
208529439,69447834,16023,8016040,10868.6,233223000,1385270,0.00135586,0.172812,0.176499,1.07184
208520201,69447834,403,3104360,2424.11,81355000,334886,0.000780871,0.107876,0.0994342,1.16476
208531778,69447834,16469,1956840,1280.56,78744100,189687,0.000654399,0.0969354,0.0957829,1.08681
208537183,69447834,17465,69938,5.47078,2112790,765.587,7.82233e-05,0.0109467,0.0109467,0.417689
208518980,69447834,269,207383,284.392,8769090,36734.1,0.00137134,0.177132,0.181963,0.425345
208533424,69447834,16796,34969,11.1366,1470160,1659.85,0.000318471,0.0474664,0,0
208527309,69447834,15739,476975000,581134,17820900000,78344900,0.00121838,0.164254,0.160515,1.52849
208532319,69447834,16586,139876,101.872,6073580,13273.1,0.000728305,0.0948918,0.0948918,0.149903
208524435,69447834,946,874224,333.068,28156300,41369.9,0.000380987,0.0473219,0.0473219,1.23961
208538704,69447834,111220884,34949.9,189.021,1229900,24572.5,0.00540834,0.703077,0,0
208521592,69447834,564,244783,26.2021,9077070,3851.12,0.000107042,0.0157328,0.0157328,0.53839
208528973,69447834,15974,5558870,7667.3,225109000,1211100,0.00137929,0.217868,0.217892,1.00337
208534652,69447834,17033,1688390,11676.1,69397100,1559610,0.00691551,0.923727,0.848402,0.832375
208527978,69447834,15865,1742710,1117.45,64432200,144433,0.000641211,0.0828784,0.0808931,0.706784
208521181,69447834,509,2607030,2433.64,106558000,330169,0.000933494,0.126646,0.108513,1.14001
208527358,69447834,15765,1958260,870.275,81919400,118098,0.000444411,0.0603076,0.0603076,0.558267
208519201,69447834,291,6759810,10956.7,226972000,1395680,0.00162086,0.206467,0.211368,1.57031
