id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209350228,69529346,111220750,244783,1912.06,6965490,253951,0.00781124,1.03745,1.03745,0.557926
209342312,69529346,16120,2692610,167335,162604000,27023300,0.0621458,10.0361,10.0361,0.477361
209336407,69529346,324,174845,2607.68,4845600,354040,0.0149142,2.02488,2.02488,0.595046
209337540,69529346,668,944163,40127.6,59265700,5879100,0.0425007,6.22679,6.22679,0.429717
209346641,69529346,17078,69938,2011.68,3131610,272937,0.0287637,3.90256,3.90256,0.135261
209347577,69529346,17229,1538640,52380.4,85094700,7127600,0.0340434,4.63242,4.63242,0.296894
209338349,69529346,918,4511000,207053,210650000,30497700,0.0458996,6.76074,6.76074,0.669429
209343369,69529346,16437,4056400,192033,246481000,27318300,0.0473408,6.73461,6.73461,0.292352
209346181,69529346,16933,1014100,27642.9,60808800,3962940,0.0272585,3.90783,3.90783,0.172158
209340794,69529346,15728,944163,35617.4,51322900,5156660,0.0377238,5.46162,5.46162,0.251507
209348982,69529346,17395,454249,15424.9,21691500,2083490,0.033957,4.58668,4.5865,0.120457
209338995,69529346,1081,104907,5754.3,5926440,791391,0.0548515,7.54374,7.54374,0.0692418
209336095,69529346,236,1853250,112357,132828000,16789300,0.0606268,9.05935,9.0594,0.338927
209336349,69529346,296,2902430,212282,203719000,31841500,0.0731395,10.9706,10.9706,0.272727
209335841,69529346,88,2203020,99127.5,135860000,14669700,0.0449962,6.65893,6.65897,0.362914
209336586,69529346,426,769318,36338.7,44801500,5188310,0.047235,6.74403,6.74403,0.298737
209338307,69529346,883,279752,10732.8,16024400,1445710,0.0383653,5.16782,5.16782,0.157178
209343727,69529346,16572,139876,6960.63,8944080,1000190,0.0497629,7.15052,7.15052,0.142893
209341489,69529346,15834,13577400,494128,721794000,68670900,0.0363935,5.05774,5.05716,0.357259
209340604,69529346,15697,628572,16661.4,27589700,2560480,0.0265068,4.07348,4.0766,0.586519
209348685,69529346,17337,241740,4527.66,9103170,612166,0.0187294,2.53233,2.52339,0.331639
209335955,69529346,162,454597,16523.8,27181400,2293980,0.0363482,5.04617,5.04617,0.35352
209350400,69529346,111220784,349690,15929.4,21459900,2172830,0.045553,6.2136,6.2136,0.0701512
209342250,69529346,16088,174845,12178.9,10903600,1784020,0.0696551,10.2034,10.2034,0.120846
209339056,69529346,1110,384659,13844.4,20582100,1966330,0.0359912,5.11188,5.11188,0.370257
209341843,69529346,15961,1503670,97890.1,106137000,14067200,0.0651009,9.35529,9.35529,0.186164
209339002,69529346,1084,2867460,89429.8,153788000,12299700,0.0311878,4.28941,4.28941,0.341788
209341482,69529346,15830,4091370,128090,220162000,17605500,0.0313075,4.30308,4.30308,0.268087
209335957,69529346,165,2797520,126236,177818000,18563000,0.0451244,6.63553,6.63553,0.302671
209338026,69529346,819,209814,14133.5,11647400,1953080,0.067362,9.3086,9.3086,0.0918476
209336358,69529346,303,1748450,87621,96130700,11827300,0.0501135,6.76445,6.76445,0.148574
209341423,69529346,15795,1153750,59229.7,71316000,9057740,0.0513367,7.8507,7.8501,0.314786
209339939,69529346,15578,489560,22893.5,32873500,3297220,0.0467635,6.73507,6.73505,0.145416
209342809,69529346,16279,34969,1571.84,2292840,231914,0.0449494,6.63198,0,0
209342519,69529346,16178,244783,8023.15,14128500,1124050,0.0327766,4.59203,4.59203,0.386731
209346644,69529346,17079,2307950,88502,140404000,12841900,0.0383465,5.56419,5.56419,0.242839
209344933,69529346,16673,314721,12989,17638800,1748240,0.0412713,5.55489,5.55489,0.263129
209336312,69529346,280,34969,1885.14,2112330,257565,0.0539089,7.36554,0,0
209345075,69529346,16707,769318,32056.2,43609400,4361050,0.0416684,5.66873,5.66873,0.3428
209340224,69529346,15609,594375,16520.2,28830700,2137010,0.0277943,3.59539,3.59531,0.20527
209345283,69529346,16765,209814,10474,12513400,1424590,0.0499206,6.78978,6.78978,0.291557
209343462,69529346,16471,384659,16864.5,24881400,2425740,0.0438429,6.3062,6.3062,0.203313
209336082,69529346,231,69938,2750.59,4122080,386905,0.039329,5.53211,5.53211,0.0062422
209336474,69529346,358,104907,5111.18,5969420,686443,0.048721,6.54334,6.54334,0.0273123
209336446,69529346,342,6888810,279358,375293000,38833500,0.0405525,5.63718,5.63718,0.376125
209350503,69529346,111220906,69938,4131.84,4352570,645071,0.0590787,9.22348,9.22348,0.119978
209338562,69529346,958,2622680,152281,180977000,23211100,0.0580634,8.85016,8.85016,0.282575
209347964,69529346,17258,1362670,35609.1,62046000,4784430,0.0261319,3.51108,3.5105,0.180374
209336867,69529346,483,1153980,75425.8,84503800,11814600,0.0653616,10.2382,10.2382,0.237393
209342175,69529346,16052,376334,31244.5,24950500,4656760,0.0830235,12.374,11.8591,0.232648
209340544,69529346,15679,903603,37662.6,48771900,5596680,0.0416805,6.19373,6.18586,0.419101
209342320,69529346,16123,9266780,472286,535556000,75089100,0.0509655,8.10304,8.10304,0.543291
209342874,69529346,16308,90394900,3895930,5348280000,552926000,0.043099,6.11679,6.11679,0.334756
209343339,69529346,16428,1258880,54051,70099000,7226840,0.0429357,5.74067,5.74067,0.0575884
209343953,69529346,16619,559504,22875.6,32325400,3203560,0.0408855,5.72571,5.72571,0.230295
209345204,69529346,16741,349690,9879.71,16458800,1308060,0.0282528,3.74063,3.74063,0.231096
209337836,69529346,756,314709,15996.8,21736200,2378950,0.0508305,7.55921,7.55922,0.378616
209335836,69529346,84,874225,71055.2,53697800,9849050,0.0812779,11.266,11.266,0.125793
209342300,69529346,16114,61685300,2776340,3430940000,423460000,0.0450082,6.86484,6.86484,0.466191
209350193,69529346,111220718,349690,6222.17,14549700,833809,0.0177934,2.38442,2.38442,0.19241
209347592,69529346,17234,349690,14512.3,20680200,1974100,0.0415003,5.64528,5.64528,0.0753816
209340705,69529346,15719,69938,2976.24,4310550,447247,0.0425554,6.3949,6.3949,0.280132
209335710,69529346,19,244783,13199.5,16058200,1997360,0.0539233,8.15974,8.15974,0.213429
209350466,69529346,111220858,139873,3721.94,5440510,493991,0.0266095,3.53172,3.53172,0.228292
209336703,69529346,450,1222050,15188.8,32338000,2323790,0.0124289,1.90154,1.90012,0.576131
209337877,69529346,780,384659,17889,20512100,2581110,0.0465062,6.71012,6.71012,0.353009
209345329,69529346,16780,384659,16414.4,21971500,2279070,0.0426727,5.9249,5.9249,0.241638
209342497,69529346,16169,10176000,448282,555028000,64321700,0.044053,6.32094,6.32094,0.38163
209338772,69529346,977,384659,28088.7,24060500,4067240,0.0730223,10.5736,10.5736,0.169052
209341010,69529346,15768,664411,23527.5,34303400,3201430,0.0354111,4.81845,4.81845,0.185273
209345298,69529346,16770,349690,8063.15,19704000,1129630,0.023058,3.23037,3.23037,0.199335
209345570,69529346,16796,69938,4500.87,5031050,687327,0.0643552,9.82766,9.82766,0.0288092
209339942,69529346,15580,489560,22893.5,32873500,3297220,0.0467635,6.73507,6.73505,0.145416
209343545,69529346,16500,559504,16652.7,28016300,2272610,0.0297633,4.06182,4.06182,0.236783
209336840,69529346,477,97423600,4183520,5625980000,584633000,0.0429415,6.00094,6.00049,0.294844
209338320,69529346,894,1850660,101689,98390600,15570800,0.0549476,8.41366,8.05497,0.619615
209340608,69529346,15699,489260,13573.1,21016100,1780330,0.0277421,3.63882,3.63823,0.209642
209335951,69529346,156,629442,35048.7,36266600,4894620,0.0556821,7.77613,7.77613,0.1372
209338543,69529346,952,4685850,285335,286729000,40142100,0.060893,8.56666,8.56666,0.23499
209341876,69529346,15971,5769880,357455,351099000,51770700,0.0619518,8.97257,8.97257,0.128813
209348219,69529346,17282,1643410,50936.4,94994400,7385350,0.0309944,4.49392,4.49377,0.240796
209346190,69529346,16936,104907,3161.03,6397200,449514,0.0301317,4.28488,4.28488,0.1944
209337431,69529346,637,10280900,462213,598334000,63765900,0.0449585,6.20237,6.20237,0.22127
209339059,69529346,1111,2832490,272552,203321000,41423800,0.0962234,14.6245,14.6245,0.134618
209349525,69529346,17445,592355,15022,21310500,2043150,0.0253597,3.4492,3.44621,0.493319
209349455,69529346,17440,2072750,53496.5,77055300,7325580,0.0258094,3.53423,3.50189,0.669328
209341507,69529346,15854,8322620,291183,453007000,39975000,0.0349869,4.80317,4.80317,0.171052
209346313,69529346,16993,34969,644.118,1472030,84288.6,0.0184197,2.41038,0,0
209350508,69529346,111220930,34953,751.159,1246870,101059,0.0214905,2.89129,0,0
209337260,69529346,601,699380,52022.2,45347200,7416040,0.0743832,10.6037,10.6037,0.0650048
209341635,69529346,15934,1049070,62257.8,62003400,8728950,0.0593457,8.32065,8.32065,0.333388
209350017,69529346,17595,34704.8,174.44,477373,27398.3,0.0050264,0.789467,0,0
209342673,69529346,16203,244783,11249.5,16579400,1646450,0.0459571,6.72617,6.72617,0.168051
209348633,69529346,17333,594441,15769.7,28023500,2132890,0.0265286,3.58806,3.5881,0.149696
209350189,69529346,111220714,139876,2237.75,6055950,308625,0.0159981,2.20642,2.20642,0.154128
209343632,69529346,16541,1503670,60484.9,88569600,8314100,0.0402249,5.52922,5.52922,0.253483
209342914,69529346,16332,4301190,167172,249920000,23569500,0.0388666,5.47977,5.47977,0.296253
209341416,69529346,15793,1853360,64226.2,98133100,8833720,0.034654,4.76634,4.76634,0.317818
209338345,69529346,914,34969,2547.45,2465250,395565,0.0728487,11.3119,0,0
209349943,69529346,17546,34969,1790.82,2165930,256947,0.0512116,7.34784,0,0
209336953,69529346,511,1084040,55013.3,69701500,7762580,0.0507485,7.16079,7.16079,0.151516
209350168,69529346,111220696,419628,11712,22398800,1613060,0.0279103,3.84403,3.84403,0.131785
209342261,69529346,16093,734349,44809.9,44919500,6511270,0.0610198,8.86673,8.86673,0.217017
209350532,69529346,112892331,34969,1352.29,2141050,194857,0.038671,5.57227,0,0
209349908,69529346,17529,1678150,58489,89096900,8651380,0.0348532,5.1553,5.15498,0.277861
209343867,69529346,16593,1258880,57487,74823000,7919350,0.045665,6.29077,6.29077,0.227671
209345098,69529346,16716,1643540,78770.6,97914500,11046400,0.0479273,6.7211,6.7211,0.273152
209348427,69529346,17309,34969,1291.92,2051810,180197,0.0369448,5.15305,0,0
209337293,69529346,606,1468700,91892,102504000,14232000,0.062567,9.69019,9.69019,0.185154
209349924,69529346,17535,206959,3701.36,5172180,589765,0.0178846,2.84967,2.84146,0.385541
209338867,69529346,1025,8007260,150485,488382000,22687800,0.0187936,2.8334,2.83335,0.333068
209342738,69529346,16253,1153980,47236,66675500,6726530,0.0409333,5.829,5.829,0.373358
209347352,69529346,17192,244783,7738.27,12594300,1036680,0.0316128,4.2351,4.2351,0.11932
209342194,69529346,16064,4056280,328569,239859000,47539700,0.0810027,11.72,11.72,0.131555
209350067,69529346,111220574,69938,5090.7,4795530,743523,0.0727888,10.6312,10.6312,0.129342
209335858,69529346,96,1433730,29634.7,71209400,4091150,0.0206697,2.8535,2.8535,0.278079
209349961,69529346,17559,174806,6563.47,7471280,927652,0.0375473,5.30676,5.30653,0.464907
209337723,69529346,708,1398760,61936.6,86153600,9097480,0.0442796,6.50396,6.50396,0.365141
209347611,69529346,17241,909194,29274.6,48945300,3951020,0.0321984,4.34563,4.34563,0.126251
209340454,69529346,15658,104907,4608.15,7132110,676142,0.0439261,6.44517,6.44517,0.0365443
209348738,69529346,17343,2692430,82624,150979000,11995500,0.0306875,4.45525,4.45515,0.213994
209338229,69529346,844,5000570,452138,322242000,65755700,0.0904174,13.1496,13.1496,0.131927
209344937,69529346,16674,1993230,79945.1,115856000,10735100,0.0401082,5.38575,5.38575,0.227127
209350528,69529346,112892325,34969,1352.29,2141050,194857,0.038671,5.57227,0,0
209349868,69529346,17514,419514,13664.5,20219100,1920740,0.0325721,4.57849,4.57837,0.336055
209341569,69529346,15893,2762530,110797,140923000,15538800,0.040107,5.62486,5.62482,0.315222
209335873,69529346,103,69938,2869.49,4329840,424058,0.041029,6.06334,6.06334,0.616412
209343158,69529346,16405,279752,12421.4,19185300,1812630,0.0444016,6.4794,6.4794,0.241553
209342894,69529346,16322,7588270,298703,436324000,41458200,0.0393638,5.46345,5.46345,0.31602
209348794,69529346,17359,69938,1185.61,2957640,165288,0.0169523,2.36335,2.36335,0.624622
209349828,69529346,17500,6534030,201652,285092000,29429200,0.0308618,4.50399,4.49585,0.484904
209336463,69529346,350,69938,2555.76,3654790,336436,0.0365432,4.81049,4.81049,0.0431974
209346564,69529346,17042,1363790,46019.8,74867500,6320840,0.033744,4.63476,4.63476,0.198963
209337542,69529346,669,26544400,1599000,1418550000,240891000,0.0602387,9.07504,8.99313,0.510627
209345322,69529346,16777,629442,24544,36032200,3327170,0.0389932,5.28591,5.28591,0.114587
209342721,69529346,16243,489566,16529,25913600,2205550,0.0337626,4.50511,4.50511,0.10658
209342139,69529346,16037,5066920,148194,182123000,22626500,0.0292474,4.46554,4.43219,0.553313
209341400,69529346,15790,34969,1399.98,2053860,209382,0.0400349,5.98764,0,0
209342956,69529346,16358,4545970,173960,259949000,24415300,0.0382668,5.37076,5.37076,0.316796
209337554,69529346,676,489566,20227.8,30577400,2984840,0.0413177,6.09691,6.09691,0.526035
209347208,69529346,17149,314721,11315.4,18909600,1624540,0.0359538,5.16185,5.16185,0.107164
209341591,69529346,15905,45685400,2411450,3051670000,361119000,0.0527838,7.90447,7.89494,0.4027
209347292,69529346,17170,874225,25341.1,45161000,3503910,0.028987,4.00801,4.00801,0.186978
209339441,69529346,10707,279752,11108.7,19651600,1660150,0.0397092,5.93436,5.93436,0.154318
209350422,69529346,111220798,1468550,44439.1,70720500,6070130,0.0302606,4.13343,4.13326,0.251286
209346204,69529346,16947,25910200,908178,1609880000,145094000,0.035051,5.59989,5.59976,0.634476
209341440,69529346,15807,941770,40312.5,53802600,5835110,0.042805,6.19589,6.19141,0.313053
209342678,69529346,16211,15001700,570465,855039000,81461200,0.0380267,5.43013,5.43013,0.330875
209337882,69529346,783,524535,27848.1,31050700,3850720,0.053091,7.34121,7.34121,0.146091
209337166,69529346,587,419628,20964.4,28070300,3071920,0.0499596,7.32059,7.32059,0.139518
209342763,69529346,16264,1084040,47894,65748600,6966650,0.0441811,6.42657,6.42657,0.379761
209343883,69529346,16605,279752,16223.9,18375500,2336900,0.0579939,8.35345,8.35345,0.112729
209346442,69529346,17001,174845,8169.72,11494600,1197400,0.0467255,6.84834,6.84834,0.172879
209350480,69529346,111220878,1853090,69125.6,87348000,9630830,0.0373029,5.19717,5.19689,0.400203
209350030,69529346,17606,34953,751.159,1246870,101059,0.0214905,2.89129,0,0
209338475,69529346,927,104907,6812.72,5853490,927720,0.0649406,8.84326,8.84326,0.127267
209341561,69529346,15882,244783,6483.38,12738300,882633,0.0264862,3.60578,3.60578,0.194407
209341595,69529346,15908,15735500,955850,1147550000,139386000,0.0607449,8.85806,8.85804,0.249234
209342289,69529346,16110,2098140,61256,81684700,8844580,0.0291954,4.21544,4.21544,0.745464
209338205,69529346,837,734349,37987.5,43390800,5584440,0.0517294,7.60461,7.60461,0.198222
209348923,69529346,17381,1306870,25205.1,44026900,3429540,0.0192865,2.62423,2.59833,0.703642
209342676,69529346,16204,244783,11249.5,16579400,1646450,0.0459571,6.72617,6.72617,0.168051
209345272,69529346,16762,944163,32296,54602900,4419200,0.034206,4.68055,4.68055,0.362598
209347735,69529346,17250,9599960,249547,461348000,34583800,0.0259945,3.60249,3.59856,0.355501
209350522,69529346,112892283,69938,2733.12,3923250,385170,0.0390791,5.50731,5.50731,0.0854053
209341851,69529346,15963,804287,53707.4,52341300,7690020,0.0667764,9.56129,9.56129,0.142726
209345627,69529346,16810,73994400,2575110,4892200000,388736000,0.0348015,5.25359,5.25359,0.435831
209346561,69529346,17041,979132,30971.4,54722700,4266470,0.0316315,4.3574,4.3574,0.163287
209340884,69529346,15733,209814,5006.86,9054590,670188,0.0238633,3.1942,3.1942,0.124647
209340529,69529346,15675,2266220,105492,133292000,15930500,0.0465496,7.02957,7.02456,0.41243
209345457,69529346,16781,384659,16414.4,21971500,2279070,0.0426727,5.9249,5.9249,0.241638
209338540,69529346,951,2657640,75937.7,194040000,12017100,0.0285733,4.5217,4.5217,0.250217
209339030,69529346,1094,594473,56304.7,41336200,8782500,0.0947136,14.7736,14.7736,0.108363
209342043,69529346,15997,2794620,117971,120725000,16893800,0.0422137,6.04512,6.03983,0.75067
209343967,69529346,16631,3636780,131522,208504000,18507700,0.0361644,5.08904,5.08904,0.236317
209342367,69529346,16149,69938,3852.14,4708800,585687,0.0550793,8.37437,8.37437,0.395082
209345215,69529346,16744,34969,1153.11,2076680,164996,0.0329751,4.71836,0,0
209338508,69529346,938,2294890,55021.8,96201800,7603510,0.0239757,3.31323,3.30424,0.430399
209336031,69529346,215,2028200,79854.3,114722000,10950100,0.039372,5.39892,5.39892,0.277038
209348730,69529346,17342,104907,4566.47,6596910,660694,0.0435287,6.2979,6.2979,0.165268
209337794,69529346,733,2622680,124516,157290000,17303700,0.0474766,6.59774,6.59774,0.199196
209342670,69529346,16198,244783,11249.5,16579400,1646450,0.0459571,6.72617,6.72617,0.168051
209336915,69529346,502,11260000,507390,618059000,72530400,0.0450612,6.44141,6.44141,0.37729
209339975,69529346,15590,1678500,80981.9,112530000,11822700,0.0482466,7.04362,7.04363,0.325956
209336410,69529346,325,209814,8744.97,12386200,1220880,0.0416796,5.81888,5.81888,0.128195
209345548,69529346,16791,1258880,47137,70034700,6533750,0.0374435,5.19011,5.19011,0.289349
209343971,69529346,16635,244783,8874.42,13143500,1228350,0.0362542,5.01813,5.01813,0.0945028
209345811,69529346,16826,314721,8212.91,18863800,1163360,0.0260959,3.69649,3.69649,0.149966
209336235,69529346,246,909194,30708.7,48290400,4177470,0.0337758,4.5947,4.5947,0.182633
209337347,69529346,607,3671740,65262.8,161258000,8901930,0.0177743,2.42444,2.42444,0.432486
209338503,69529346,936,9266780,460128,651414000,76275300,0.0496534,8.23104,8.23104,0.525692
209349931,69529346,17538,5094660,143685,207771000,21158400,0.0282031,4.15305,4.14627,0.626864
209343897,69529346,16616,1153980,49287.4,69283200,6936540,0.0427109,6.01099,6.01099,0.311919
209342853,69529346,16294,594473,23375.3,34096900,3356260,0.0393211,5.64577,5.64577,0.269809
209343120,69529346,16393,524535,38593,36336200,6061660,0.0735756,11.5563,11.5563,0.244987
209350475,69529346,111220874,454597,26311.2,28666700,3898270,0.0578781,8.57523,8.57523,0.177565
209342181,69529346,16054,979132,82939.4,64824800,11995500,0.084707,12.2511,12.2511,0.052596
209336417,69529346,328,2133110,186880,134781000,26963300,0.0876092,12.6404,12.6404,0.104008
209336756,69529346,472,349690,18104.4,20134300,2664890,0.0517727,7.62072,7.62072,0.268126
209337006,69529346,525,559504,21295,31119800,3052560,0.0380605,5.45584,5.45584,0.339885
209343573,69529346,16521,69938,4497.17,4244100,674687,0.0643022,9.64693,9.64693,0.262753
209349934,69529346,17540,1817140,70545.9,82216000,10359900,0.0388224,5.70121,5.69934,0.509816
209336378,69529346,311,944163,56511.9,53561200,7728070,0.059854,8.1851,8.1851,0.14417
209346857,69529346,17103,1084040,31320.8,59499200,4269770,0.0288927,3.93876,3.93876,0.247458
209335944,69529346,146,8497430,267218,445792000,36561600,0.0314469,4.30267,4.30267,0.202696
209342719,69529346,16242,244783,9609.27,13621500,1379320,0.0392563,5.63486,5.63486,0.437219
209349856,69529346,17509,454060,10157.5,13767600,1399370,0.0223704,3.0819,3.08038,0.706367
209346124,69529346,16905,34969,1843.2,2423300,279514,0.0527097,7.9932,0,0
209342803,69529346,16277,174845,7092.83,10531400,1013890,0.0405664,5.7988,5.7988,0.424016
209342903,69529346,16327,279752,14807.7,19246700,2242160,0.0529316,8.0148,8.0148,0.221868
209340856,69529346,15730,524535,19223.4,27797600,2722480,0.0366485,5.19027,5.19027,0.273348
209344912,69529346,16667,559504,38894.3,39526800,5694860,0.0695157,10.1784,10.1784,0.137807
209336513,69529346,379,419465,11018.1,18032100,1655330,0.0262671,3.94629,3.9459,0.343588
209336368,69529346,307,3159570,91877.5,146821000,13471200,0.0290791,4.26362,4.24706,0.37909
209339054,69529346,1109,69938,3047.7,3798760,453239,0.0435771,6.48058,6.48058,0.11405
209341538,69529346,15872,839256,32472,46713400,4379390,0.0386915,5.21818,5.21818,0.163837
209341503,69529346,15849,1815670,86891.8,99978700,12178400,0.0478566,6.70737,6.70628,0.224762
209346478,69529346,17025,9476600,233972,469880000,32245900,0.0246894,3.40269,3.40269,0.447215
209342217,69529346,16072,19198000,1583780,1245230000,230842000,0.0824975,12.0243,12.0243,0.228218
209341652,69529346,15940,8531590,343096,398517000,47715100,0.0402148,5.59275,5.59235,0.511821
209348605,69529346,17328,975853,23875.1,43989700,3254320,0.0244659,3.33484,3.33009,0.238723
209335910,69529346,123,419628,17551.6,24977200,2454790,0.0418267,5.84991,5.84991,0.100362
209338337,69529346,906,524535,46301.2,36408600,6997320,0.0882709,13.34,13.34,0.116167
209337060,69529346,543,1468700,26610,51323700,3767990,0.0181181,2.56553,2.56553,0.575035
209337547,69529346,671,324318,3551.02,8874790,558710,0.0109492,1.72273,1.72368,0.555136
209342690,69529346,16218,244783,10673.8,16059700,1570910,0.0436052,6.41758,6.41758,0.368232
209350485,69529346,111220882,874140,31991.1,38042400,4435110,0.0365973,5.07368,5.07339,0.412256
209343982,69529346,16650,46718600,2285400,2774690000,321482000,0.0489183,6.88124,6.88124,0.345625
209340924,69529346,15755,2342920,107510,154952000,15677400,0.0458872,6.6914,6.6914,0.256284
209348673,69529346,17336,139671,3577.79,6863120,509257,0.0256158,3.64611,3.64526,0.232831
209340017,69529346,15597,104619,5912.92,6653300,932282,0.0565184,8.91118,8.89993,0.465648
209349852,69529346,17508,662297,12753.3,19153300,1757200,0.0192562,2.65319,2.6506,0.721308
209342335,69529346,16132,1888330,105556,108583000,15814100,0.0558993,8.37468,8.37468,0.238666
209345877,69529346,16851,454597,18117.7,28235600,2556000,0.0398544,5.62256,5.62256,0.214403
209346169,69529346,16929,1853360,52912,114167000,7522080,0.0285493,4.05862,4.05862,0.232345
209346637,69529346,17076,979132,28692.8,49291400,3816060,0.0293044,3.89739,3.89739,0.0744778
209348710,69529346,17340,2832210,87360.2,158454000,12680400,0.0308452,4.4772,4.47697,0.244095
209342898,69529346,16325,7588270,298703,436324000,41458200,0.0393638,5.46345,5.46345,0.31602
209343760,69529346,16587,69938,3023.47,3808580,403952,0.0432307,5.77585,5.77585,0.0469306
209337886,69529346,785,384111,20091.3,22868800,2999290,0.0523059,7.80837,7.80759,0.324784
209341796,69529346,15949,3006570,68105,96705300,9593980,0.022652,3.191,3.19053,0.846973
209337811,69529346,747,244783,15526.6,16657600,2301790,0.0634299,9.40339,9.40339,0.287375
209347388,69529346,17204,419628,13850,21446900,1874880,0.0330054,4.46796,4.46796,0.195689
209349731,69529346,17467,2012760,70915.7,107935000,10472400,0.0352331,5.20303,5.17471,0.294143
209343992,69529346,16656,209814,12700.9,15089300,1863840,0.0605343,8.88329,8.88329,0.0926945
209337409,69529346,626,1084040,55627.6,63858400,7663720,0.0513151,7.0696,7.0696,0.0900537
209337765,69529346,724,314721,14309,20069800,2134510,0.0454656,6.78222,6.78222,0.390942
209342788,69529346,16271,209814,7038.38,10644700,936497,0.0335458,4.46346,4.46346,0.106426
209342795,69529346,16273,34969,1083.2,1760150,141309,0.0309761,4.04099,0,0
209346002,69529346,16879,1888330,79781.5,106530000,11019100,0.0422499,5.83536,5.83536,0.282133
209345198,69529346,16740,489566,17102.6,25770100,2307960,0.0349342,4.7143,4.7143,0.140517
209342314,69529346,16121,12064300,624336,701254000,99441300,0.0517507,8.2426,8.2426,0.519417
209339526,69529346,10731,1223920,34267,89432900,5440020,0.0279979,4.44477,4.44477,0.261329
209340596,69529346,15694,908951,35873.4,50447400,5375490,0.0394668,5.91394,5.91351,0.462412
209342234,69529346,16081,594473,42928.5,38896300,6300030,0.0722127,10.5977,10.5977,0.157716
209339125,69529346,10683,4615370,88396,273430000,13279000,0.0191525,2.87713,2.87704,0.372582
209340606,69529346,15698,209812,6015.54,9734380,868826,0.0286711,4.14097,4.14098,0.527478
209345094,69529346,16715,34969,1498.53,2066000,209874,0.0428531,6.00172,0,0
209343695,69529346,16563,139876,7080.83,9180480,1015100,0.0506222,7.25716,7.25716,0.11294
209335814,69529346,71,139876,5899.96,8849840,869779,0.0421799,6.21821,6.21821,0.476417
209342166,69529346,16049,2780680,220956,178836000,32318700,0.0794612,11.6226,11.6928,0.1577
209348852,69529346,17370,384659,10839.2,20476900,1444540,0.0281787,3.75537,3.75537,0.217435
209340328,69529346,15627,830527,27960.1,48991200,4080670,0.0336655,4.91335,4.88204,0.418299
209346582,69529346,17050,69938,3572.74,4374200,493695,0.0510845,7.05904,7.05904,0.00196687
209346968,69529346,17109,979132,27091.6,50061800,3772710,0.027669,3.85312,3.85312,0.195745
209342740,69529346,16254,559504,23971.4,34052400,3474490,0.042844,6.20996,6.20996,0.379418
209335922,69529346,132,34969,2074.74,1992760,283278,0.0593309,8.10083,0,0
209342327,69529346,16126,27520600,1179150,1509040000,182080000,0.042846,6.61612,6.61612,0.379012
209349906,69529346,17528,489556,17785.5,23599500,2678440,0.03633,5.47117,5.47116,0.137879
209343526,69529346,16494,174845,8626.61,11924200,1295680,0.0493386,7.41042,7.41042,0.145177
209346243,69529346,16964,174845,8004.81,10349300,1094770,0.0457823,6.26138,6.26138,0.0685906
209345127,69529346,16726,5979700,234488,340066000,32906400,0.039214,5.50302,5.50302,0.330888
209341609,69529346,15916,6354160,246038,342506000,38140500,0.0387207,6.00245,5.96951,0.665837
209349784,69529346,17485,3042040,131084,154249000,18427100,0.0430909,6.05749,6.05724,0.356697
209349896,69529346,17525,3329950,108775,159685000,16328400,0.0326656,4.9035,4.88627,0.375483
209337821,69529346,749,2412860,84784.6,131445000,11798400,0.0351386,4.8898,4.8898,0.247718
209346698,69529346,17086,1398760,51833,84220400,7489920,0.0370564,5.35468,5.35468,0.252182
209350510,69529346,111220932,34968.8,1835.22,1950450,288253,0.0524817,8.24315,0,0
209336937,69529346,505,139876,6247.13,7842440,900149,0.0446619,6.43534,6.43534,0.232341
209342472,69529346,16158,244783,10861.1,14156100,1587740,0.0443703,6.48634,6.48634,0.153369
209343893,69529346,16612,1713480,72163,101609000,10140100,0.0421148,5.91784,5.91784,0.288023
209337868,69529346,774,384659,25661.8,23359000,3959730,0.066713,10.2941,10.2941,0.275394
209348766,69529346,17348,34869.6,169.723,878241,24207.4,0.00486735,0.694228,0,0
209341490,69529346,15836,13577400,494128,721794000,68670900,0.0363935,5.05774,5.05716,0.357259
209349172,69529346,17429,349690,17052.7,21613300,2386100,0.0487652,6.82347,6.82347,0.139448
209350055,69529346,17648,69934.1,738.244,1695030,112741,0.0105563,1.61211,1.61211,0.170209
209350452,69529346,111220842,209814,9341.26,13189500,1271540,0.0445216,6.06034,6.06034,0.0550116
209349598,69529346,17462,3245380,108354,162724000,16083600,0.0333872,4.95585,4.85407,0.364873
209342680,69529346,16212,8147780,298525,461938000,42470700,0.0366388,5.21255,5.21255,0.31352
209342125,69529346,16030,31276400,1840900,1646410000,278068000,0.058859,8.89066,8.78862,0.528566
209346115,69529346,16901,489566,28954.7,33751600,4348450,0.0591437,8.88225,8.88225,0.154441
209350173,69529346,111220698,559504,15379.6,27663000,2159650,0.027488,3.85993,3.85993,0.236826
209348461,69529346,17313,2586950,77015.2,121808000,10579700,0.0297706,4.08965,4.08941,0.264969
209348662,69529346,17335,381411,8105.44,15966300,1121420,0.0212512,2.94019,2.93134,0.333667
209348937,69529346,17386,855297,20667.6,32633400,2812990,0.0241642,3.28891,3.2381,0.593416
