id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252202519,69290674,17131,175159,119.503,4563920,15768.3,0.000682252,0.0900224,0.093695,0.690518
252194213,69290674,777,228276,2344.74,12401900,309043,0.0102715,1.35382,1.35111,0.166548
252201536,69290674,16901,402508,757.846,23656200,97130,0.00188281,0.241312,0.245029,0.418193
252191680,69290674,55,232255,828.435,12196100,115306,0.00356692,0.496461,0.501582,0.396309
252192695,69290674,366,304896,583.843,15793600,76927.6,0.00191489,0.252308,0.252671,0.523389
252199095,69290674,16308,69296800,227256,3297160000,30575000,0.00327945,0.441218,0.43656,1.12246
252201583,69290674,16916,24492.4,156.348,1634300,20285,0.00638354,0.828216,0,0
252197585,69290674,15904,73049400,1130440,3626080000,151284000,0.0154751,2.07098,2.04885,1.1339
252196299,69290674,15565,783678000,13713600,40376300000,1902840000,0.017499,2.42809,2.41867,1.16896
252204277,69290674,111220756,764637,2789.85,36399400,379559,0.00364859,0.496391,0.499341,0.599249
252196927,69290674,15761,30354.8,149.091,1616400,19736,0.00491161,0.650177,0,0
252201646,69290674,16933,730201,3502.61,39245900,452137,0.00479678,0.619195,0.626753,0.345538
252200824,69290674,16729,310274,696.436,16899000,89886.4,0.00224459,0.289701,0.290928,0.417465
252196345,69290674,15599,2038340,4336.09,93613100,559401,0.00212726,0.274439,0.28075,0.770748
252201780,69290674,16958,408858,790.906,18388500,97843.6,0.00193443,0.239309,0.236413,0.429447
252196323,69290674,15587,2770910,8138.56,129437000,1034840,0.00293715,0.373467,0.378655,0.466356
252197777,69290674,15949,2225630,73360.9,111854000,9942130,0.0329619,4.46712,4.6746,0.674654
252199322,69290674,16338,706902,1009.72,29253500,129943,0.00142838,0.183821,0.192839,1.39939
252200861,69290674,16740,376683,343.101,14487900,41940.3,0.000910847,0.111341,0.109358,0.622562
252191974,69290674,135,297231,686.78,9684410,87376.3,0.00231059,0.293968,0.286834,0.551711
252194184,69290674,764,507403,16660.1,21966700,2214730,0.032834,4.36483,4.35145,0.251338
252197889,69290674,15977,347619,13190.9,18273300,1778720,0.0379466,5.11689,5.09937,0.326058
252204206,69290674,111220700,47397.9,242.724,2679890,31943.9,0.00512098,0.673952,0.668362,0.172987
252196880,69290674,15739,448458000,12736500,24477300000,1771530000,0.0284005,3.95028,3.92822,0.737632
252192827,69290674,406,677973,818.132,30949600,106435,0.00120673,0.15699,0.151596,0.900107
252191685,69290674,59,956147,12116.7,59874200,1625990,0.0126724,1.70056,1.69793,0.445779
252196266,69290674,10728,615346,581.986,36259100,80543,0.000945786,0.13089,0.134547,0.45257
252200379,69290674,16631,2685450,3838.51,121098000,496680,0.00142937,0.184952,0.18773,0.700778
252200518,69290674,16650,36955900,196273,1916630000,27065000,0.00531101,0.73236,0.735484,1.52796
252204247,69290674,111220730,286208,494.259,11809700,64333.5,0.00172693,0.224779,0.22215,0.574242
252200644,69290674,16683,618953,928.522,30256800,120205,0.00150015,0.194207,0.197681,0.581833
252193106,69290674,496,321670,8773.85,19388700,1229110,0.0272759,3.82104,4.02793,0.641257
252200886,69290674,16757,33312.9,39.9901,1627880,5042.31,0.00120044,0.151362,0,0
252195008,69290674,980,126434,1773.38,7039220,254115,0.0140262,2.00986,1.88472,0.463003
252191690,69290674,61,92635.7,237.486,3931850,31769.8,0.00256365,0.342954,0.334598,0.37722
252198321,69290674,16101,25932.1,732.456,1560480,104446,0.0282452,4.02765,0,0
252204290,69290674,111220762,599862,1055.64,24428500,134360,0.0017598,0.223986,0.219918,0.417674
252199552,69290674,16418,623904,1817.55,28325100,233396,0.00291319,0.374089,0.393885,0.658309
252204422,69290674,111220858,91993.9,195.288,2809010,24973.8,0.00212283,0.271472,0.279891,0.622499
252192921,69290674,433,918378,45896.9,60847900,6530160,0.049976,7.11054,7.24772,0.202499
252200137,69290674,16565,534167,854.923,24148700,113437,0.00160048,0.212362,0.201896,0.589726
252199399,69290674,16366,1314300,5454.7,55321300,772910,0.00415027,0.588078,0.563933,0.75285
252202121,69290674,17085,1330660,5479.78,68767700,715078,0.0041181,0.537387,0.547909,0.677684
252192590,69290674,329,14116000,591361,906184000,83157100,0.0418929,5.89097,5.86958,0.286169
252203835,69290674,17488,1390350,3345.73,61042300,432059,0.0024064,0.310755,0.302269,1.13711
252200899,69290674,16762,738268,1270.35,37152500,171880,0.00172072,0.232815,0.275595,1.87956
252202886,69290674,17233,166183,581.093,6984960,75019.9,0.00349671,0.451431,0.458041,0.381922
252202603,69290674,17151,69352.7,304.385,3659440,38957.8,0.00438895,0.561734,0.561728,0.0720495
252197547,69290674,15895,2099170,32802.9,116084000,4376340,0.0156266,2.08479,2.18136,0.420134
252197730,69290674,15939,2319440,55611.6,116619000,7339440,0.0239763,3.16431,3.02583,0.540264
252198290,69290674,16091,68187.8,2849.84,4274490,393560,0.041794,5.7717,5.77121,0.0065783
252203301,69290674,17336,119609,579.246,5382680,77365.1,0.00484281,0.646815,0.648037,0.56506
252203765,69290674,17462,2049580,10135.9,95642400,1320600,0.00494537,0.644327,0.667119,0.651525
252193776,69290674,661,1129920,4509.45,34802800,577370,0.00399093,0.510981,0.508329,0.524788
252201593,69290674,16920,48688200,94983.2,2518580000,12931800,0.00195084,0.265605,0.265065,0.908513
252194920,69290674,943,6036980,129906,243070000,18557900,0.0215184,3.07403,3.25833,0.876894
252200582,69290674,16665,705960,1094.01,38843800,140784,0.00154967,0.199422,0.20154,0.573961
252194807,69290674,905,436844,17397.1,27779200,2566670,0.0398245,5.8755,5.84298,0.268054
252199144,69290674,16328,5082890,19060.6,220973000,2491180,0.00374996,0.490112,0.49806,1.15966
252196228,69290674,10710,1840240,3804.39,104554000,548572,0.00206734,0.298099,0.305733,0.834231
252196755,69290674,15711,56544.6,338.414,1908410,46281,0.0059849,0.818486,0.811683,0.835331
252197637,69290674,15916,5199070,17071.6,203084000,2300520,0.00328358,0.442488,0.449946,1.02109
252193879,69290674,687,2880430,95093.4,179827000,13592100,0.0330137,4.71877,4.98317,0.457563
252191886,69290674,127,891203,5289.99,42590100,699498,0.00593578,0.784892,0.791964,0.481621
252201304,69290674,16841,2219580,3605.31,128582000,505641,0.00162432,0.22781,0.231585,0.973531
252196933,69290674,15762,1387990,6925.98,74628900,906825,0.00498992,0.653335,0.65562,0.305792
252193824,69290674,674,26593.6,162.717,1775420,21034.2,0.00611866,0.79095,0,0
252201246,69290674,16813,51202200,79872.3,2816570000,11022200,0.00155994,0.215268,0.217766,1.08088
252197725,69290674,15938,1893910,37829.2,92278100,4973940,0.0199741,2.62628,2.57132,0.596669
252200107,69290674,16559,821146,1838.8,40330000,242590,0.00223931,0.295429,0.275116,0.700005
252192240,69290674,252,174694,10357.8,11390900,1442450,0.0592912,8.25701,8.25714,0.0974357
252200251,69290674,16596,661730,1207.65,31942800,158615,0.00182499,0.239697,0.242515,0.632862
252194750,69290674,891,152826,188.752,6836640,23084.4,0.00123508,0.15105,0.149146,0.132597
252192195,69290674,235,858165,1043.81,18899800,135878,0.00121633,0.158335,0.159959,0.893619
252198315,69290674,16098,71358.5,3072.13,4930110,440773,0.043052,6.17688,6.21245,0.116636
252192064,69290674,191,1212830,37938,64538900,5018110,0.0312805,4.13751,4.05389,0.323316
252193170,69290674,512,95109400,171020,5142520000,23418000,0.00179814,0.246222,0.247324,0.945585
252197110,69290674,15809,4204530,98683.4,221007000,12825400,0.0234707,3.05038,3.01472,0.393016
252193471,69290674,616,496910,241.288,20300200,31427.3,0.000485576,0.0632454,0.0636447,0.442816
252191675,69290674,51,3813230,15862.6,202716000,2116250,0.00415988,0.554975,0.527192,0.922446
252195446,69290674,1086,690852,27036.3,44294400,3937110,0.0391346,5.69891,5.80598,0.316764
252193451,69290674,609,269805,870.111,15254900,113591,0.00322497,0.421013,0.421172,0.117388
252198354,69290674,16112,895206,41781.5,50764700,5634450,0.0466725,6.29403,6.28133,0.240784
252202129,69290674,17087,52793.4,239.35,2935370,31415.1,0.00453371,0.595056,0.593543,0.38112
252193255,69290674,543,1091420,24323.2,52341200,3297190,0.0222858,3.021,3.13975,0.268442
252203481,69290674,17405,32864.6,173.769,1950940,22676,0.00528743,0.689982,0,0
252191982,69290674,139,823411,40993.2,47502600,5560820,0.0497847,6.7534,6.72632,0.279668
252193369,69290674,583,1759160,83636.4,112677000,11616000,0.0475434,6.60313,6.54051,0.225666
252203784,69290674,17469,352548,2006.67,15109200,261159,0.00569191,0.740775,0.790901,0.824682
252200831,69290674,16731,34683.2,60.7197,1880630,7865.46,0.00175069,0.22678,0,0
252203669,69290674,17427,1531800,4564.57,68245100,580778,0.00297988,0.379148,0.356275,0.817683
252203310,69290674,17340,2019070,15015.2,102829000,1979510,0.00743669,0.980404,1.00705,0.511614
252203743,69290674,17456,299332,1947.05,14803300,255534,0.00650464,0.853682,0.845999,0.435365
252192613,69290674,340,480711,21463.8,28466600,2970110,0.0446502,6.17858,6.16521,0.159021
252202654,69290674,17162,96131.8,257.059,4382440,32530.1,0.00267402,0.33839,0.336932,0.260326
252195481,69290674,1098,714597,633.862,33588900,80345.3,0.000887021,0.112434,0.110137,0.346396
252199344,69290674,16345,1465790,2594.14,67508900,349744,0.00176979,0.238604,0.260423,1.15076
252195784,69290674,10675,4582180,6998.87,256461000,967203,0.00152741,0.211079,0.200949,0.683
252197413,69290674,15851,40778800,727655,2237480000,95373300,0.017844,2.3388,2.35896,0.52519
252199320,69290674,16337,184648,421.033,9239120,57644.5,0.00228019,0.312185,0.318976,0.641697
252198303,69290674,16095,103322,5119.91,7664950,741421,0.049553,7.17582,7.1444,0.0948442
252204023,69290674,17583,1256930,2906.23,47062400,394225,0.00231217,0.313642,0.309228,0.789441
252192074,69290674,195,230165,15898.5,16047300,2279010,0.0690743,9.90163,9.91125,0.0592111
252203378,69290674,17368,2232540,6131.07,97360800,775919,0.00274623,0.34755,0.349993,0.436283
252193818,69290674,672,43003600,790033,2409190000,104473000,0.0183713,2.42939,2.43575,0.509846
252200716,69290674,16691,622274,17416.7,38112100,2472240,0.0279889,3.97291,4.04259,0.503391
252195856,69290674,10693,287196,4612.57,15732200,636929,0.0160607,2.21775,2.20807,0.214062
252203211,69290674,17303,251794,1559.24,14331000,208352,0.00619252,0.827473,0.839688,0.287006
252200594,69290674,16668,22718600,153241,1207820000,21204300,0.00674515,0.933344,0.9237,1.38021
252202461,69290674,17113,692183,1310.59,26465200,173227,0.00189341,0.250263,0.258111,0.655198
252192079,69290674,197,102697,134.066,5109700,17199.2,0.00130546,0.167475,0.167557,0.260678
252197755,69290674,15945,673377,27382.2,40049500,3781930,0.040664,5.61635,5.7915,0.375776
252197875,69290674,15975,1647450,50067.7,86539800,6982350,0.0303911,4.23829,4.25741,0.469183
252199582,69290674,16430,1711890,3219.26,82017500,414875,0.00188053,0.242349,0.255428,0.842253
252204183,69290674,111220688,57128.3,272.038,2912990,35059.7,0.00476188,0.613701,0.613965,0.131948
252201374,69290674,16860,161628,147.725,7564630,19332.5,0.000913978,0.119611,0.118759,0.394445
252197460,69290674,15859,519382,5014.34,25633800,637861,0.00965444,1.22812,1.24757,0.41587
252193532,69290674,630,1034450,47351.6,60768000,6347480,0.0457747,6.13609,6.264,0.327466
252196351,69290674,15603,311215,370.252,16101600,48392.1,0.0011897,0.155494,0.155734,0.51165
252194754,69290674,893,708556,25201.3,42740800,3393920,0.0355671,4.78992,4.8023,0.127148
252204034,69290674,17590,269643,426.343,10133900,59581.9,0.00158114,0.220966,0.223015,0.425277
252197618,69290674,15912,2050500,14024.1,108690000,1794450,0.00683937,0.875126,0.854725,0.62805
252193562,69290674,639,797495,10385.3,37866600,1364550,0.0130224,1.71104,1.69078,0.42284
252195385,69290674,1069,35001.7,22.0887,624841,2980.76,0.000631074,0.0851603,0,0
252195520,69290674,1114,312338,18337.3,22224100,2653460,0.0587097,8.49547,8.49309,0.0940169
252201224,69290674,16802,25630.7,41.9527,1346900,5356.77,0.00163682,0.208999,0,0
252201420,69290674,16872,87955.3,306.32,4498740,40667.1,0.00348268,0.462361,0.462599,0.131129
252197834,69290674,15965,334143,6995.3,18776600,939003,0.0209351,2.81018,2.79863,0.31073
252192351,69290674,287,23582.4,109.847,1107600,14216.8,0.00465802,0.602859,0,0
252197816,69290674,15961,1161910,17593.6,69246400,2323660,0.0151421,1.99987,2.02124,0.522434
252198126,69290674,16016,55738700,2158580,3209280000,305492000,0.0387268,5.48078,5.47808,0.489008
252191736,69290674,104,3985490,243162,238565000,33933200,0.0610119,8.51419,8.48836,0.269552
252193148,69290674,507,37176500,261177,1843020000,33862500,0.00702533,0.910858,0.909821,0.836908
252198248,69290674,16079,562123,19701.1,35622900,2796650,0.0350477,4.97515,5.00631,0.226083
252198995,69290674,16261,1505110,5613.71,63701300,754557,0.00372976,0.501329,0.500293,1.22733
252196328,69290674,15591,205167,307.638,9854040,38784.4,0.00149945,0.189038,0.189562,0.380579
252199597,69290674,16435,1123410,5771.88,53672200,785225,0.00513782,0.698966,0.700543,0.541419
252203338,69290674,17353,9287940,37385.3,387855000,4841330,0.00402514,0.521249,0.518759,0.878312
252193248,69290674,541,1083320,52717.2,72435800,7458110,0.0486625,6.88448,6.90989,0.16719
252193153,69290674,509,2378770,84064,140575000,12550700,0.0353393,5.27613,5.29656,0.298975
252195500,69290674,1109,41131.7,232.253,1966600,29287.1,0.00564657,0.712033,0.711601,0.422942
252203229,69290674,17309,26749.1,170.18,1512280,22116.6,0.00636208,0.826816,0,0
252201834,69290674,16970,1783750,2733.86,73684100,356722,0.00153265,0.199984,0.193808,0.611704
252202843,69290674,17206,56170.2,27.3615,1284740,3365.74,0.000487117,0.0599204,0.059993,0.379287
252199109,69290674,16315,773460,6634.68,38063100,884237,0.00857792,1.14322,1.17612,0.422389
252203998,69290674,17559,133307,161.548,5015550,20435.3,0.00121185,0.153295,0.151534,0.966129
252204155,69290674,111220656,30919.3,65.3351,1429080,8310.42,0.00211308,0.268777,0,0
252199541,69290674,16415,1500230,3044.82,67529900,399468,0.00202957,0.266271,0.275109,0.759372
252192067,69290674,192,376373,3499.4,15947300,460253,0.00929767,1.22286,1.20175,0.366775
252202033,69290674,17051,543658,718.261,21490100,95475,0.00132116,0.175616,0.174861,0.515734
252200015,69290674,16541,1219510,1347.63,56783300,175544,0.00110506,0.143947,0.149148,1.0755
252200621,69290674,16676,1110250,15081.9,58934800,2127080,0.0135843,1.91586,1.96974,0.660976
252198627,69290674,16147,66940.1,1645.79,4008110,229880,0.024586,3.43411,3.46213,0.315791
252200323,69290674,16613,1463370,1632.55,71243200,210361,0.00111561,0.143752,0.14111,0.525865
252201487,69290674,16883,969502,646.636,38065300,83548.7,0.000666977,0.0861769,0.0857276,0.49896
252192707,69290674,370,27915200,113978,1213480000,14814000,0.00408301,0.530678,0.528597,0.761274
252200266,69290674,16599,379842,532.723,16660300,70405.8,0.00140248,0.185355,0.197543,0.927245
252199072,69290674,16295,377089,706.423,18497600,95093.5,0.00187336,0.252178,0.247482,0.484282
252192422,69290674,313,72687800,273109,3558360000,37341000,0.00375729,0.513718,0.514873,1.74245
252195850,69290674,10692,1135580,2499.11,45970600,323181,0.00220075,0.284597,0.283827,0.314279
252200800,69290674,16719,1361680,2362.08,67312700,306846,0.00173467,0.225343,0.226003,0.523712
252203407,69290674,17378,49995.7,148.013,1809090,18466.9,0.00296051,0.36937,0.369409,0.00101706
252203226,69290674,17308,212603,345.321,7513120,43859.4,0.00162425,0.206298,0.206652,0.133309
252198664,69290674,16156,766372,22775.3,44643300,3137390,0.0297183,4.09382,4.25588,0.387995
252201282,69290674,16826,228326,868.933,10830700,113460,0.00380567,0.496921,0.490637,0.342942
252200115,69290674,16562,136135,635.137,7817350,83892.1,0.0046655,0.616243,0.613149,0.307701
252197659,69290674,15924,2339150,54639.3,116327000,7073870,0.0233586,3.02412,2.97876,0.374677
252192313,69290674,278,7123690,98293.1,368045000,13050100,0.0137981,1.83193,1.91458,0.799712
252200080,69290674,16549,61092.9,174.349,3359450,22668,0.00285383,0.37104,0.364906,0.265445
252200811,69290674,16722,263889,350.522,11630400,48778.7,0.00132829,0.184846,0.180876,0.457874
252194252,69290674,795,12702300,21959.4,689391000,2857530,0.00172877,0.224961,0.228643,0.539962
252194614,69290674,851,1209540,13651.9,68787800,1899180,0.0112869,1.57017,1.62351,0.617357
252202030,69290674,17050,48882.2,241.94,2950400,31542.7,0.00494946,0.64528,0.64492,0.0659046
252200361,69290674,16626,4138620,5518.61,186182000,713060,0.00133344,0.172294,0.173547,0.692436
252203860,69290674,17497,655824,1331.33,24984800,169653,0.00203001,0.258687,0.269999,0.946721
252197106,69290674,15808,57016.5,1561.12,3239450,199616,0.0273801,3.50101,3.49901,0.102789
252200442,69290674,16635,159829,181.589,7537610,22977.1,0.00113615,0.143761,0.140838,0.291393
252201252,69290674,16818,45407600,71310.5,2543250000,9885830,0.00157045,0.217713,0.219434,1.06364
252204115,69290674,17643,173416,267.76,6643700,35945,0.00154403,0.207276,0.207276,1.01602
252204588,69290674,124372440,26735.8,13.3438,688003,1541.56,0.000499099,0.0576589,0,0
252202000,69290674,17041,784497,1937.46,35052400,246738,0.00246968,0.314517,0.314517,0.323547
252202965,69290674,17262,104258,97.6458,2353950,13838.8,0.000936581,0.132737,0.13166,0.488733
252197042,69290674,15789,163577,1925.83,8742600,249766,0.0117732,1.5269,1.54308,0.536059
252203173,69290674,17289,34529.4,0.794455,535924,109.484,2.30081e-05,0.00317075,0,0
252192903,69290674,426,555877,12202.8,32532100,1674400,0.0219524,3.01217,3.07709,0.333412
252203476,69290674,17404,102167,307.033,5276950,39702.4,0.0030052,0.388602,0.392911,0.522351
252204255,69290674,111220734,425507,488.236,14584000,63985.1,0.00114742,0.150374,0.150112,0.514183
252200719,69290674,16692,9368570,32971.8,489735000,4458570,0.00351941,0.475908,0.453858,1.35035
252201628,69290674,16930,710775,2434.09,32553500,312216,0.00342456,0.439261,0.42862,0.655225
252204449,69290674,111220878,1423070,3485.06,63133400,449893,0.00244898,0.316144,0.306851,1.11462
252194651,69290674,857,276419,16772.7,17925300,2350180,0.0606785,8.50227,8.47707,0.254133
252197030,69290674,15785,2367520,28418,117391000,3620040,0.0120033,1.52905,1.50568,0.497422
252196438,69290674,15622,10944900,48275.6,416192000,6471930,0.00441079,0.59132,0.596826,1.0814
252201560,69290674,16907,348668,324.272,13639400,40932.3,0.00093003,0.117396,0.109043,0.767936
252195497,69290674,1107,1704000,4050.43,69862700,536946,0.00237702,0.31511,0.311874,0.508524
252202643,69290674,17159,335611,748.135,15250200,93074,0.00222917,0.277326,0.280881,0.308756
252191732,69290674,101,1349830,2559,58205500,319930,0.00189579,0.237014,0.235427,0.544326
252199304,69290674,16333,1655570,5103.61,79217900,691113,0.00308268,0.417446,0.431894,0.94853
252191986,69290674,143,154122,224.913,4043260,28150,0.00145932,0.182648,0.18126,0.441823
252192949,69290674,446,273626,5302.74,15021800,777738,0.0193795,2.84233,2.8924,0.220523
252200606,69290674,16672,229463,314.263,10484800,39758.9,0.00136956,0.173269,0.179491,0.513704
252195595,69290674,1126,34683.2,280.269,1553040,40366,0.00808084,1.16385,0,0
252192807,69290674,401,325278,11428.5,18673300,1643750,0.0351346,5.05338,5.15425,0.279119
252204038,69290674,17594,285588,232.883,6048130,32540.9,0.000815453,0.113944,0.11165,0.441254
252196513,69290674,15666,6834790,40588.3,266294000,5487890,0.00593847,0.802935,0.821968,0.876143
252198749,69290674,16171,3463920,88899.6,190887000,12852700,0.0256644,3.71046,3.73484,0.359756
252202056,69290674,17059,41503.4,76.1553,1791050,9780.13,0.00183492,0.235647,0.23562,0.0789432
252191699,69290674,68,977864,20400.9,41520000,2867170,0.0208627,2.93208,2.97963,0.633054
252196791,69290674,15716,69366.4,353.47,2452450,50088.3,0.00509569,0.722083,0.722083,0.8134
252203880,69290674,17503,1423150,2366.14,40907500,310208,0.00166261,0.217973,0.21649,0.762548
252198917,69290674,16226,278388,507.706,13843900,64628.8,0.00182374,0.232154,0.226093,0.412646
252203492,69290674,17407,1967630,14843.8,101305000,1932900,0.00754397,0.982346,1.01099,0.537844
252199976,69290674,16528,26573.3,165.982,1414650,24604.7,0.0062462,0.925919,0,0
252202701,69290674,17169,75294.4,459.775,4219320,59996.3,0.00610637,0.796823,0.792712,0.186978
252195025,69290674,985,19506800,703897,962807000,98298900,0.0360848,5.03922,5.0747,0.686447
252201827,69290674,16967,7191650,11800.6,318245000,1518110,0.00164087,0.211093,0.207032,0.608208
252193218,69290674,526,1085390,14448.8,42936600,1958370,0.0133121,1.80429,1.83821,0.304143
252202586,69290674,17148,1293710,7411.12,64473900,967235,0.00572857,0.747642,0.761652,0.619621
252204027,69290674,17585,102832,592.39,5997340,78059.2,0.00576076,0.759095,0.757412,0.16447
252195105,69290674,1022,3046210,15565.7,155461000,2004170,0.00510986,0.657925,0.662139,0.464422
252201924,69290674,17004,1560690,3415.66,79978500,440609,0.00218855,0.282316,0.279922,0.393826
252198252,69290674,16080,462902,18608.9,28725700,2629270,0.0402005,5.67998,5.68899,0.225803
252192261,69290674,260,266103,1967.61,11945100,263901,0.00739414,0.991725,0.999136,0.388341
252203437,69290674,17390,448390,3331.38,19805800,438151,0.00742966,0.977166,1.07712,0.520704
252202471,69290674,17116,269700,483.922,9849170,61845.3,0.0017943,0.229312,0.234131,0.647062
252204030,69290674,17587,833824,1849.85,33093000,252387,0.00221851,0.302686,0.302916,0.621188
252192799,69290674,399,3035920,95023.6,170721000,13826300,0.0312997,4.55423,4.58855,0.268982
252198765,69290674,16172,2540090,82664.6,160268000,11676800,0.032544,4.59701,4.55235,0.232654
252193489,69290674,619,671157,8104.11,34931800,1094820,0.0120748,1.63124,1.67648,0.45075
252199566,69290674,16423,8351340,14507.5,372641000,1899630,0.00173715,0.227464,0.229469,0.941424
252201940,69290674,17010,103367,303.366,5888590,39134.3,0.00293485,0.378596,0.378539,0.183976
252193088,69290674,487,168179,4479.56,9778960,612426,0.0266357,3.64151,3.65012,0.314873
252198888,69290674,16215,3241510,7566.07,142169000,999242,0.00233412,0.308265,0.315304,0.919809
252199037,69290674,16281,32317.2,91.7508,1702390,11715.8,0.00283907,0.362526,0,0
252200172,69290674,16573,135264,327.113,8080830,42720.4,0.00241833,0.315829,0.314961,0.29066
252192645,69290674,351,2614480,38699.3,125499000,4959400,0.0148019,1.8969,1.83784,0.53147
252194881,69290674,929,85250.2,3006.79,5030880,407429,0.0352702,4.77921,4.81845,0.140823
252192376,69290674,294,12535400,40154.4,625432000,5355670,0.00320327,0.427242,0.427823,1.01753
252194231,69290674,783,382348,23140.4,24764400,3217160,0.0605216,8.41421,8.3934,0.194733
252199014,69290674,16269,280199,1993.92,12477900,272944,0.00711608,0.974109,1.03254,0.855352
252199973,69290674,16527,19257.5,24.1623,1027380,3150.6,0.0012547,0.163604,0,0
252201871,69290674,16982,470961,1088.48,19966400,143898,0.00231118,0.305541,0.306764,0.383054
252201146,69290674,16781,303730,608.391,14606600,80621.8,0.00200306,0.265439,0.265292,0.532785
252195433,69290674,1082,138552,2246.72,6754800,286077,0.0162157,2.06477,2.06126,0.21394
252201436,69290674,16874,531472,815.129,23994000,107058,0.00153372,0.201437,0.202084,0.632853
252194092,69290674,729,257339,12001,17197800,1676840,0.0466348,6.51609,6.58296,0.114648
252195081,69290674,1014,818715,3675.44,43230400,492242,0.00448928,0.601237,0.599355,0.431499
252202487,69290674,17122,47397.9,242.724,2679890,31943.9,0.00512098,0.673952,0.668362,0.172987
252192738,69290674,381,2677090,8175.79,104436000,1151540,0.00305398,0.430146,0.399131,1.17525
252193245,69290674,537,448030,9015.34,21683700,1147670,0.0201222,2.5616,2.55834,0.216811
252192947,69290674,445,1232920,2479.33,48221300,320780,0.00201094,0.260178,0.265653,0.383502
252194714,69290674,878,379224,3648.5,11571000,536338,0.00962096,1.4143,1.31176,1.1838
252201235,69290674,16809,129756000,232188,6640700000,31380800,0.00178942,0.241845,0.242655,0.938436
252204143,69290674,111220636,192124,508.003,10197200,67071.9,0.00264415,0.349108,0.353784,0.334625
252192011,69290674,162,193293,352.24,10645900,47100.4,0.00182231,0.243674,0.243758,0.241577
252192193,69290674,233,1148180,70936.3,79437800,10017600,0.0617814,8.72473,8.71866,0.0608432
252196814,69290674,15720,26501.2,93.0529,719032,11970.2,0.00351127,0.451683,0,0
252197939,69290674,15993,3492030,200237,193828000,27267700,0.0573411,7.80855,7.76178,0.239536
252202855,69290674,17215,69313.6,142.523,3186360,18047.8,0.00205621,0.260378,0.260365,0.0950852
252191659,69290674,31,12667300,511089,805440000,72189900,0.040347,5.69891,5.98413,0.454733
252197114,69290674,15811,4204530,98683.4,221007000,12825400,0.0234707,3.05038,3.01472,0.393016
252200202,69290674,16583,69364.7,389.926,3601740,51216,0.0056214,0.738359,0.738357,0.173829
252196357,69290674,15605,361384,1240.38,16499400,161745,0.00343229,0.44757,0.454313,0.738077
252200878,69290674,16754,2365510,3560.88,111925000,475768,0.00150533,0.201127,0.219875,1.59403
252201187,69290674,16793,751516,1183.53,32157400,152592,0.00157486,0.203046,0.203211,0.616272
252200345,69290674,16618,468193,281.474,20157000,36521.5,0.000601192,0.0780053,0.0764313,0.727463
252196985,69290674,15778,1251460,36377,67445800,5212610,0.0290677,4.16524,4.23624,0.380797
252200626,69290674,16677,853804,12047.9,44416600,1699900,0.0141108,1.99097,2.08165,0.662935
252201228,69290674,16803,52819.2,31.0253,1846460,3771.05,0.000587387,0.0713954,0.0691518,0.286563
252201407,69290674,16869,877767,1713.54,45485100,233167,0.00195216,0.265637,0.266761,0.728209
252199390,69290674,16363,139681,133.093,6953250,16723.2,0.00095283,0.119724,0.118078,0.163227
252191984,69290674,141,4487960,16754.7,219988000,2219440,0.00373325,0.494533,0.491984,0.983513
252196306,69290674,15569,6558860,16810.4,302102000,2149240,0.002563,0.327685,0.333214,0.586423
252197689,69290674,15933,1011820,33183.3,58006600,4483460,0.0327956,4.43107,4.48353,0.319359
252203680,69290674,17431,728694,2096.08,27472100,268218,0.00287649,0.36808,0.375345,0.62347
252204481,69290674,111220902,51672.6,61.3198,2198680,7525.32,0.0011867,0.145635,0.145657,0.0193504
252202869,69290674,17223,4681260,13110.2,190950000,1720400,0.00280057,0.367507,0.371351,0.719243
252204118,69290674,17645,138733,249.004,5516950,33288,0.00179484,0.239943,0.239943,0.950558
252197613,69290674,15911,10246500,64276.7,504434000,8300770,0.00627302,0.810105,0.789971,0.742157
252200765,69290674,16708,504030,618.703,22128100,79159.8,0.00122751,0.157054,0.161992,0.617915
252194239,69290674,786,137648,5890.02,8702160,820846,0.0427904,5.96336,5.96131,0.0528005
252197698,69290674,15935,2297090,56737.6,114719000,7550820,0.0246998,3.28712,3.04788,0.720443
252192236,69290674,250,1431790,37392.5,70802600,5356460,0.0261159,3.74109,3.81338,0.314794
252192526,69290674,315,169717000,7002330,9915300000,988883000,0.0412589,5.82667,5.87926,0.493634
252197054,69290674,15792,1486160,20248.3,72035400,2559740,0.0136245,1.72238,1.70955,0.475244
252203357,69290674,17360,18900.1,14.4034,678645,1878.78,0.000762078,0.0994055,0,0
252195398,69290674,1072,321995,1000.48,17808100,136441,0.00310712,0.423738,0.468646,0.506092
252199840,69290674,16470,205417,333.507,10376100,44379.5,0.00162356,0.216046,0.216101,0.653896
252201607,69290674,16926,5106480,12007.9,288032000,1592490,0.0023515,0.311856,0.310817,0.633647
252200112,69290674,16561,821146,1838.8,40330000,242590,0.00223931,0.295429,0.275116,0.700005
252204113,69290674,17640,173416,267.76,6643700,35945,0.00154403,0.207276,0.207276,1.01602
252193770,69290674,657,1696320,64652.9,96149300,9370470,0.0381136,5.52399,5.32579,0.492249
