id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209109968,69527722,17242,878736,6293.31,29205500,789463,0.00716177,0.898407,0.888348,0.662563
209111736,69527722,111220900,205055,1593.51,8879320,199235,0.00777115,0.97162,1.03393,0.379218
209102395,69527722,589,2979910,42977.2,127196000,5475580,0.0144223,1.8375,1.90736,0.60034
209110389,69527722,17310,815811,6393.49,30323900,797972,0.00783697,0.978133,0.924143,0.477584
209105574,69527722,15862,3144880,32224.5,103645000,4063320,0.0102466,1.29204,1.3459,0.88462
209107259,69527722,16435,1094670,24867.3,55295900,3852940,0.0227167,3.51973,3.61689,0.736004
209107356,69527722,16479,484093,3256.88,19148200,403102,0.00672781,0.832696,0.871366,0.704218
209099905,69527722,41,689899,4749.27,21502200,677251,0.00688401,0.981666,1.05136,0.553504
209099541,69527722,9,1835290,66616,108255000,9198620,0.0362973,5.01208,5.26966,0.395123
209106285,69527722,16098,49337.2,1165.39,2204180,153043,0.0236209,3.10198,0,0
209109636,69527722,17166,876232,8305.5,36962400,1082870,0.00947865,1.23583,1.27904,0.860483
209106298,69527722,16102,7596330,112862,284769000,14625900,0.0148575,1.92539,1.95552,0.737488
209106348,69527722,16117,10808500,196300,519209000,30276500,0.0181615,2.80116,3.00474,0.729466
209107241,69527722,16429,2063370,25465.3,88568000,3201450,0.0123416,1.55157,1.60736,0.737877
209104746,69527722,10684,1802090,5685.88,92217500,777454,0.00315515,0.431417,0.449775,0.5711
209107490,69527722,16543,137335,247.503,6083310,31139.3,0.00180219,0.22674,0.226738,0.188903
209111610,69527722,111220752,257820,4120.07,11961200,528882,0.0159804,2.05136,1.9926,0.31404
209106280,69527722,16097,74042.3,1250.05,3136900,164717,0.016883,2.22464,2.2445,0.0311238
209105202,69527722,15725,845656,1467.54,17451700,184546,0.00173539,0.218229,0.21468,0.606223
209109768,69527722,17199,34061.9,105.644,1542730,13583.8,0.00310153,0.398799,0,0
209106334,69527722,16113,1021840,29868.8,54017700,3855670,0.0292305,3.77327,3.74146,0.302366
209100817,69527722,290,13879500,64021.5,459396000,8003900,0.00461267,0.576671,0.574356,0.734021
209106465,69527722,16160,315849,2238.72,12961000,284808,0.00708794,0.901721,0.950005,0.455697
209107483,69527722,16538,750588,6774.75,34197600,966129,0.00902592,1.28716,1.39517,0.928496
209102124,69527722,461,379261,11631.5,20856600,1631190,0.0306688,4.30097,4.58714,0.456618
209102136,69527722,469,32720.7,927.091,1541000,122372,0.0283335,3.73991,0,0
209111096,69527722,17463,223553,1729.97,10680000,219276,0.00773852,0.98087,0.991789,0.2647
209107850,69527722,16666,542213,835.056,26795400,106954,0.00154009,0.197255,0.198373,0.427739
209105396,69527722,15848,889659,6717.21,26026400,852031,0.00755033,0.957705,0.941713,0.819628
209104883,69527722,182305693,500047,8059.04,22215100,1084580,0.0161166,2.16896,2.09034,0.584965
209109494,69527722,17110,552742,440.494,18224600,53548.4,0.000796926,0.0968777,0.0969541,0.316797
209110297,69527722,17291,34683.2,160.624,1586300,20744.8,0.00463117,0.598122,0,0
209100770,69527722,268,294652,838.855,8687060,103680,0.00284694,0.351872,0.34921,0.856034
209107915,69527722,16692,9543060,88605.9,421834000,11325600,0.00928484,1.18679,1.2491,0.659031
209109904,69527722,17226,330492,1489.91,11677200,197598,0.00450815,0.597891,0.628893,0.541146
209106437,69527722,16146,280015,4608.76,13571900,714543,0.016459,2.5518,2.34227,0.909498
209102363,69527722,576,31155.5,241.697,1028230,29773.8,0.00775774,0.95565,0,0
209106448,69527722,16152,34683.2,306.201,1709880,40589.4,0.0088285,1.17029,0,0
209107161,69527722,16399,2231680,4960,101557000,623478,0.00222254,0.279376,0.279816,0.396115
209110536,69527722,17366,2334250,10979.9,85463800,1378210,0.00470383,0.590431,0.611237,0.858732
209102129,69527722,463,7684820,153714,375170000,23924700,0.0200023,3.11324,3.42891,0.627036
209105303,69527722,15790,31804.9,36.749,1202050,4493.41,0.00115545,0.141281,0,0
209110531,69527722,17365,210158,2368.56,10026400,300200,0.0112703,1.42844,1.40648,0.265555
209111537,69527722,111220658,1477250,8938.44,62181600,1191060,0.00605074,0.806268,0.900249,0.812484
209110984,69527722,17431,749586,4771.62,22428500,605254,0.00636566,0.80745,0.84094,0.739253
209111065,69527722,17443,1109940,5276.13,27782600,658093,0.00475352,0.592908,0.608787,0.916775
209108113,69527722,16737,334175,1385,12150100,170326,0.00414453,0.50969,0.550612,0.483115
209104468,69527722,1064,6814240,17893.9,373034000,2451540,0.00262596,0.359767,0.364688,0.679255
209104496,69527722,1074,321160,6419.75,13601500,922849,0.0199892,2.87349,2.91796,0.40215
209106552,69527722,16224,102487,69.6049,3895820,8466.49,0.000679158,0.0826103,0.0826083,0.0271569
209109519,69527722,17113,696802,4278.35,24436700,548018,0.00613997,0.786475,0.788295,0.989463
209104713,69527722,10672,3664680,19203.6,195471000,2978420,0.00524018,0.812738,0.860852,0.645396
209106140,69527722,16036,3750560,39782.1,104545000,5840420,0.010607,1.55721,1.60604,0.971934
209102167,69527722,484,34627.8,609.371,1452400,76517.4,0.0175977,2.20971,0,0
209107328,69527722,16467,1826070,16406.2,75630600,2108490,0.00898442,1.15466,1.20269,0.713617
209109560,69527722,17135,34120.9,103.004,1513220,13116.1,0.00301879,0.384401,0,0
209106229,69527722,16080,466717,12387.9,23097100,1758340,0.0265427,3.76747,3.81687,0.518161
209104578,69527722,1113,133998,605.908,6213360,77079.2,0.00452177,0.575226,0.654482,0.727897
209103153,69527722,720,381765,6506.84,17940600,830177,0.0170441,2.17457,2.15556,0.134622
209102823,69527722,656,3259900,48628,97991100,6902270,0.014917,2.11733,2.24288,0.860832
209102249,69527722,537,457832,4899.58,16920600,595521,0.0107017,1.30074,1.29472,0.221789
209106289,69527722,16099,50206.5,1512.67,2592590,200932,0.0301289,4.0021,0,0
209103475,69527722,826,2739240,7851.91,97226100,977063,0.00286645,0.356691,0.385687,1.00417
209110014,69527722,17258,1032380,3241.03,28052500,398737,0.00313937,0.386231,0.386638,0.661684
209103182,69527722,729,243210,6598.3,14030700,879452,0.02713,3.61602,3.65226,0.207292
209108646,69527722,16899,1328990,2902.55,54531100,361276,0.00218402,0.271842,0.276947,0.539161
209104430,69527722,1049,1791770,4506.88,62833300,624307,0.00251533,0.348431,0.390664,0.627361
209111590,69527722,111220728,426809,2625.66,15137800,340799,0.00615185,0.798481,0.794158,1.10876
209104840,69527722,10713,3042880,13125.2,157425000,1769400,0.00431341,0.581488,0.618401,0.753283
209102361,69527722,575,449030,11869.5,20575200,1634390,0.0264336,3.63983,3.67468,0.403619
209101886,69527722,381,2687290,7457.04,82428400,994469,0.00277493,0.370064,0.357693,0.513636
209103385,69527722,803,15531800,85926.3,586824000,10917900,0.00553228,0.702939,0.693957,0.871217
209110508,69527722,17359,64190.4,463.769,2695650,61326.6,0.00722489,0.955385,0.980584,0.450706
209107382,69527722,16486,3481810,12796.5,121077000,1625610,0.00367523,0.466887,0.494106,0.91347
209109571,69527722,17141,77454,372.494,1964360,45920.9,0.00480923,0.592879,0.585592,0.197154
209111420,69527722,17606,32972.4,21.4828,582935,2824.03,0.000651539,0.0856481,0,0
209106172,69527722,16051,352762,7610.93,15713400,1060590,0.0215752,3.00653,2.93804,0.417653
209100832,69527722,296,1408770,25025.4,76121000,3378330,0.017764,2.39807,2.3897,0.254397
209107136,69527722,16390,325355,820.402,16506400,110224,0.00252156,0.338779,0.339736,0.348631
209106049,69527722,16029,1264460,39390.9,66437300,5397440,0.0311524,4.26857,4.43274,0.442154
209101842,69527722,370,29225200,213450,1014330000,27006200,0.00730363,0.924076,0.937642,0.711316
209103416,69527722,810,326562,11925,17895500,1568020,0.0365169,4.80161,4.81368,0.149622
209102195,69527722,503,2181120,23310,98400700,2958960,0.0106872,1.35663,1.38507,0.626371
209106849,69527722,16338,702799,4859.22,27330200,604139,0.00691409,0.859618,0.875734,0.61845
209102359,69527722,574,1711070,5608.76,55938900,696026,0.00327793,0.406778,0.426513,0.715736
209111680,69527722,111220822,115065,1159.29,5341520,145373,0.010075,1.26339,1.25548,0.232329
209108469,69527722,16864,1899880,9039.09,72850100,1153400,0.00475772,0.607093,0.651002,0.961509
209104489,69527722,1072,409325,2049.02,19433600,307145,0.00500584,0.75037,0.749703,0.799112
209105814,69527722,15947,1130770,16429.1,45504300,2040580,0.0145292,1.8046,1.95128,0.531783
209109678,69527722,17173,308597,265.074,10329300,33694.6,0.000858965,0.109186,0.109426,0.271728
209103779,69527722,910,142563,4434.26,7532990,576850,0.0311039,4.04628,4.12784,0.387757
209105011,69527722,15627,172803,213.037,6520050,26152.3,0.00123283,0.151342,0.151305,0.192391
209111376,69527722,17574,33745.5,329.063,1490190,41270.7,0.00975132,1.223,0,0
209105961,69527722,15995,1359470,19452.9,59415200,2427360,0.0143092,1.78552,1.72425,0.54785
209109957,69527722,17240,23007.8,260.003,1107570,33207.5,0.0113007,1.44331,0,0
209104836,69527722,10711,2675190,12145.9,149372000,1666590,0.00454019,0.622981,0.655365,0.674698
209109250,69527722,17089,101507,249.398,3671780,30796.6,0.00245695,0.303394,0.303156,0.119061
209109220,69527722,17077,277099,1075.33,11343500,130839,0.00388067,0.472175,0.472313,0.45461
209111124,69527722,17479,486767,5804.42,19595300,733213,0.0119244,1.50629,1.57231,0.576831
209100321,69527722,156,860731,19921.2,47674000,2621480,0.0231445,3.04565,3.05096,0.278593
209111694,69527722,111220842,143828,2065.36,6940730,264983,0.01436,1.84236,1.79869,0.280092
209111755,69527722,112892269,132014,1599.01,5833900,229693,0.0121124,1.73991,1.74832,0.128231
209102233,69527722,526,858178,3025.83,19956400,393486,0.00352587,0.458513,0.457957,0.45007
209106775,69527722,16302,118722,239.507,2526200,29368.7,0.00201737,0.247373,0.25278,0.321103
209108383,69527722,16829,38737600,178747,2021500000,25138700,0.0046143,0.648948,0.682333,0.754359
209103300,69527722,769,254603,180.974,8055700,23306.7,0.000710807,0.0915414,0.0917906,0.341722
209099980,69527722,69,831165,619.432,23799800,80005.9,0.000745258,0.0962575,0.0960544,0.434279
209111426,69527722,17615,33705.3,119.553,1202990,14536.6,0.00354701,0.431286,0,0
209106666,69527722,16257,288032,1064.37,8985890,128652,0.00369532,0.446657,0.442756,0.371121
209109743,69527722,17191,728069,5269.19,22921400,659038,0.00723722,0.905187,0.888255,0.567871
209110049,69527722,17268,553437,3002.41,16834300,367037,0.00542502,0.663196,0.672125,0.282703
209100737,69527722,257,429918,6656,21014200,914611,0.015482,2.12741,2.14242,0.306469
209104923,69527722,15591,69360.8,25.8015,2203330,3132.58,0.00037199,0.0451635,0.0451626,0.348215
209102432,69527722,606,1267530,12920.4,67017300,1858440,0.0101934,1.46619,1.56847,0.789482
209101090,69527722,337,5518840,126017,256356000,16916600,0.0228339,3.06524,3.3355,0.677038
209103291,69527722,761,67025.5,88.1081,2650110,11339.9,0.00131455,0.169187,0.167623,0.448137
209105957,69527722,15994,653602,5411.01,25330700,667875,0.00827875,1.02184,0.895301,0.518746
209108826,69527722,16957,512618,687.065,21763100,90103.3,0.00134031,0.175771,0.175558,0.252771
209109595,69527722,17153,928610,2343.56,28864400,287654,0.00252373,0.309768,0.313593,0.49328
209111381,69527722,17577,148145,644.441,4176100,77747,0.00435006,0.524802,0.535243,0.233511
209107360,69527722,16480,484093,3256.88,19148200,403102,0.00672781,0.832696,0.871366,0.704218
209099645,69527722,17,1648260,21173.4,78751900,2703880,0.0128459,1.64044,1.6412,0.498326
209106055,69527722,16032,25233100,629818,1156470000,88821800,0.02496,3.52006,3.58896,0.718709
209100103,69527722,101,1374270,2962.03,44050600,384077,0.00215535,0.279477,0.288756,0.526079
209103348,69527722,783,352482,6351.19,18166200,830115,0.0180185,2.35506,2.55086,0.443076
209108797,69527722,16937,30530.7,346.783,1324170,44814.3,0.0113585,1.46784,0,0
209104385,69527722,1031,904940,4373.38,39059400,573139,0.00483279,0.633345,0.627902,0.694642
209104881,69527722,182305689,4339580,134948,228343000,18266300,0.031097,4.20924,4.1653,0.53641
209102046,69527722,423,1059550,18775.4,53651100,2926310,0.0177202,2.76185,2.90553,0.516806
209110239,69527722,17282,1474810,3945.86,44489400,482363,0.00267551,0.327068,0.334477,0.548245
209104304,69527722,985,20236000,797088,961342000,108486000,0.0393896,5.36105,5.63864,0.613787
209110490,69527722,17352,33667600,163102,1016950000,20531700,0.00484447,0.609835,0.640791,0.939888
209111569,69527722,111220702,376644,2466.01,12871600,317203,0.00654732,0.842184,0.831671,1.18416
209111374,69527722,17573,181891,973.504,5666290,119018,0.00535213,0.654335,0.633494,0.448124
209104783,69527722,10695,340734,4598.03,17065300,591959,0.0134945,1.73731,1.97035,0.234519
209107736,69527722,16624,4280930,16131.4,148781000,2034760,0.00376821,0.475308,0.498681,0.80228
209102200,69527722,505,103640,203.131,3722790,25567.2,0.00195996,0.246692,0.267037,0.618385
209104993,69527722,15619,507559,709.961,16026100,90135.5,0.00139878,0.177586,0.192169,0.726989
209106509,69527722,16186,2702590,31853,111583000,4181690,0.0117861,1.54729,1.54134,0.456499
209104180,69527722,954,419475,8244.78,22449500,1061900,0.019655,2.53149,2.5314,0.420154
209105859,69527722,15961,1118890,36846,62149500,4960110,0.0329308,4.43305,4.34842,0.384754
209110037,69527722,17264,67681.9,154.139,1964400,19108.8,0.00227741,0.282332,0.269514,0.337985
209111519,69527722,111220626,593579,3286.44,25832400,435077,0.00553666,0.732972,0.806825,0.810212
209108816,69527722,16952,627827,3385.9,27396600,447977,0.00539304,0.713536,0.785317,0.819406
209109222,69527722,17078,56525.1,299.012,1438030,37166.2,0.00528989,0.657517,0.657833,0.234268
209111770,69527722,124372440,28128.2,98.383,727200,12402.5,0.00349766,0.440929,0,0
209102114,69527722,454,295322,4865.08,14683600,766833,0.0164738,2.5966,2.66285,0.471291
209107489,69527722,16542,137335,247.503,6083310,31139.3,0.00180219,0.22674,0.226738,0.188903
209102194,69527722,502,8766820,146781,418025000,19106700,0.0167427,2.17944,2.20226,0.514984
209104361,69527722,1018,524038,16368.2,30349800,2119190,0.0312347,4.04396,4.04426,0.299464
209108482,69527722,16870,197276,2320.83,8235950,296578,0.0117644,1.50336,1.42798,0.537674
209108824,69527722,16956,925317,2860.23,38142100,374186,0.00309108,0.404387,0.464852,0.920951
209104510,69527722,1080,35310600,669848,1719410000,100258000,0.0189702,2.83932,3.00216,0.658629
209111155,69527722,17498,91970.6,1058.07,4565230,134546,0.0115045,1.46292,1.4686,0.109296
209111431,69527722,17638,273195,348.942,5491410,41862,0.00127727,0.153231,0.153673,0.737967
209107347,69527722,16475,227498,2757.62,11618500,403448,0.0121215,1.77341,1.79985,0.420493
209109996,69527722,17250,6739670,26008.8,193471000,3207330,0.00385906,0.475888,0.488695,0.675395
209109453,69527722,17105,121755,1812.75,5041740,241010,0.0148886,1.97947,1.93712,0.356605
209105195,69527722,15720,23022.4,27.4937,362810,3450.2,0.00119421,0.149862,0,0
209100606,69527722,226,1810240,6519.06,60378200,802095,0.00360121,0.443088,0.46143,0.681324
209105277,69527722,15778,1268140,4117.15,51014600,529809,0.00324661,0.417784,0.424771,0.521235
209102157,69527722,479,528471,11525.7,26463700,1800100,0.0218095,3.40624,3.74813,0.636533
209110589,69527722,17378,46014.8,150.463,1408770,18904.8,0.00326988,0.410841,0.394429,0.536047
209102078,69527722,437,3670540,5763.88,118952000,749726,0.00157031,0.204255,0.212111,0.960659
209109938,69527722,17234,257820,4120.07,11961200,528882,0.0159804,2.05136,1.9926,0.31404
209102150,69527722,475,2069320,11205,95940800,1683970,0.00541479,0.813778,0.825081,0.873296
209107880,69527722,16677,866838,11120.7,42613500,1473780,0.012829,1.70017,1.79146,0.696016
209109756,69527722,17194,27957,178.774,923574,22771.7,0.0063946,0.814524,0,0
209105880,69527722,15966,175936,6291.08,8453900,838249,0.0357577,4.7645,4.9489,0.496516
209111750,69527722,111220932,33705.3,119.553,1202990,14536.6,0.00354701,0.431286,0,0
209107393,69527722,16487,3481810,12796.5,121077000,1625610,0.00367523,0.466887,0.494106,0.91347
209104983,69527722,15613,625769,1002.73,19739700,128720,0.0016024,0.205699,0.22113,0.640262
209102280,69527722,558,69938,2490.95,4695460,328128,0.0356165,4.6917,4.6917,0.0570857
209103124,69527722,708,918498,1206.22,32760700,161227,0.00131326,0.175534,0.187404,0.632726
209105251,69527722,15768,413899,2593.76,16141200,335103,0.00626663,0.809625,0.819586,0.449805
209104541,69527722,1094,538172,11852.7,26351600,1610840,0.022024,2.99316,3.15488,0.474243
209109551,69527722,17131,173117,592.42,4571290,75242.9,0.00342208,0.434636,0.448199,0.973873
209104569,69527722,1107,1661750,13870.7,54732400,1717800,0.00834704,1.03373,1.02794,0.348177
209104565,69527722,1106,69938,2568.33,4244850,327177,0.036723,4.6781,4.6781,0.0152274
209105188,69527722,15711,61106.7,109.188,988963,13705.9,0.00178684,0.224295,0.227208,1.3476
209111387,69527722,17581,1441010,2717.94,31988700,331597,0.00188613,0.230114,0.233115,0.982724
209104471,69527722,1065,94590600,461301,3115200000,58360800,0.00487682,0.616984,0.649743,0.934712
209105079,69527722,15684,1461500,1272.6,28952100,158787,0.00087075,0.108646,0.120125,1.44808
209108831,69527722,16959,659765,4583.4,25245000,583092,0.00694702,0.883787,0.870941,0.59317
209109953,69527722,17238,650079,811.383,21507500,105622,0.00124813,0.162476,0.162361,0.389847
209105569,69527722,15861,3144880,32224.5,103645000,4063320,0.0102466,1.29204,1.3459,0.88462
209106709,69527722,16273,29537,166.863,863099,21430.8,0.00564929,0.725558,0,0
209109154,69527722,17053,6030090,29479.6,214631000,3701480,0.00488874,0.613835,0.645732,0.872894
209104187,69527722,957,4136860,22945.3,227746000,3091140,0.00554656,0.74722,0.785606,0.671669
209105714,69527722,15913,8815960,142521,397410000,19450700,0.0161662,2.20631,2.26206,0.669057
209111367,69527722,17568,339019,1998.8,9350070,245595,0.00589584,0.724428,0.739177,0.381444
209106616,69527722,16232,417095,1268.44,13144300,153771,0.00304112,0.36867,0.368245,0.399419
209106803,69527722,16320,738750,3957.47,32039600,501147,0.00535699,0.678372,0.710541,0.387393
209105659,69527722,15898,2623050,19154.9,98860300,2392980,0.00730252,0.912289,0.908882,0.835565
209103403,69527722,806,69638.5,2198.75,4306840,281074,0.0315737,4.03618,4.03618,0.00579808
209105642,69527722,15883,85793.2,830.978,3766210,113191,0.00968582,1.31934,1.31974,0.334226
209099707,69527722,22,4554600,142335,227793000,19868700,0.0312507,4.36235,4.4702,0.536352
209107929,69527722,16706,1690830,14654.5,70830500,1848470,0.00866707,1.09323,1.09511,0.700459
209102888,69527722,662,116482,2036.26,5996980,260320,0.0174813,2.23484,2.27711,0.115483
209108461,69527722,16860,164894,524.575,6266520,65808.1,0.00318128,0.399093,0.395948,0.223548
209102072,69527722,434,1428300,33718.5,64568400,5106080,0.0236075,3.57494,3.69032,0.640419
209109030,69527722,17008,598262,984.946,25021100,124030,0.00164635,0.207317,0.210384,0.702675
209102885,69527722,661,1157790,10432.3,32925800,1302250,0.00901049,1.12477,1.08169,0.562092
209106865,69527722,16342,109812,2374.86,5555590,369653,0.0216266,3.36623,3.37917,0.191571
209107835,69527722,16662,100800,77.3013,4187650,9825.12,0.000766877,0.0974713,0.0974516,0.178149
209105299,69527722,15788,210399,286.401,7678630,35206.9,0.00136123,0.167334,0.172559,0.519383
209107247,69527722,16431,233797,2040.36,9831010,258746,0.00872708,1.10671,1.17187,0.842525
209105683,69527722,15904,66828700,1112490,2839210000,146958000,0.0166469,2.19902,2.26823,0.750598
209106317,69527722,16109,1744320,13770.5,51939900,1801410,0.00789448,1.03273,1.05592,0.641341
209102098,69527722,448,566334,25668.2,27233900,3387320,0.0453235,5.98113,6.0033,0.603198
209104328,69527722,1002,767846,14285.8,40530700,1846480,0.018605,2.40475,2.40527,0.405154
209107449,69527722,16519,9220630,79783.3,408702000,10442000,0.00865269,1.13246,1.19114,0.907559
209102402,69527722,591,274241,207.506,10180200,25690.4,0.000756656,0.0936783,0.0937449,0.507213
209109252,69527722,17090,101507,249.398,3671780,30796.6,0.00245695,0.303394,0.303156,0.119061
209103461,69527722,821,3017130,46127.1,105338000,6579630,0.0152884,2.18075,2.22203,0.660782
209105346,69527722,15808,39205.7,162.907,1373710,19986.3,0.0041552,0.50978,0.512471,0.172403
209110422,69527722,17321,508593,3498.87,14152200,434283,0.00687951,0.853892,0.874879,0.460388
209103428,69527722,814,533059,9377.67,24582400,1206870,0.0175922,2.26405,2.31176,0.440773
209105198,69527722,15722,845656,1467.54,17451700,184546,0.00173539,0.218229,0.21468,0.606223
209111321,69527722,17544,95956.1,159.956,2196120,21026,0.00166697,0.219122,0.231906,0.838718
209104245,69527722,969,572214,16960.2,25727100,2202000,0.0296395,3.8482,4.1174,0.664259
209106240,69527722,16084,4300860,128977,243855000,17461100,0.0299885,4.0599,4.2386,0.450317
209106307,69527722,16107,7596330,112862,284769000,14625900,0.0148575,1.92539,1.95552,0.737488
209107159,69527722,16398,20341100,252543,932128000,34190600,0.0124154,1.68086,1.75168,0.933457
209108254,69527722,16788,103121,225.172,3582800,29904.5,0.00218358,0.289996,0.288876,0.372998
209111284,69527722,17534,627725,468.228,10046900,58281.9,0.000745913,0.0928463,0.11236,1.6492
209111675,69527722,111220816,210158,2368.56,10026400,300200,0.0112703,1.42844,1.40648,0.265555
209106918,69527722,16361,1205900,3293.34,40499800,409684,0.00273102,0.339732,0.366168,0.830292
209104448,69527722,1057,2898090,82889.1,164379000,10628700,0.0286013,3.66748,3.85595,0.436432
209102023,69527722,415,5298600,104753,259125000,15381600,0.01977,2.90295,2.98619,0.609576
209108698,69527722,16908,275710,877.739,8746190,108296,0.00318356,0.39279,0.384468,0.594383
209109206,69527722,17069,69366.4,156.469,3068680,20351.6,0.00225569,0.293393,0.293393,0.138843
209107899,69527722,16686,1349130,18053.2,66088200,2284320,0.0133814,1.69318,1.69371,0.499923
209108522,69527722,16882,962815,8449.72,36655600,1062740,0.00877606,1.10378,1.04468,0.592057
209104974,69527722,15610,156048,98.307,3906390,12583,0.000629978,0.0806354,0.0915466,0.818628
209106895,69527722,16353,6188660,23775.2,212079000,3054320,0.00384174,0.493535,0.506333,0.810437
209107661,69527722,16602,647502,3599.88,28006200,454766,0.00555963,0.702339,0.768008,0.821051
209106757,69527722,16295,388187,999.209,9497780,120750,0.00257404,0.311062,0.305009,0.364797
209102027,69527722,416,204710,2461.01,6090700,322089,0.0120219,1.57339,1.60081,0.44837
209105722,69527722,15915,8531870,92491.7,333318000,12309600,0.0108407,1.44278,1.48437,0.730037
209106744,69527722,16291,457883,270.776,14248100,32256.5,0.000591366,0.0704472,0.0697561,0.649473
209106922,69527722,16363,148913,364.447,4353150,44666,0.00244738,0.299947,0.31883,0.407693
209102416,69527722,598,209414,5061.22,11482900,655806,0.0241685,3.13162,3.13381,0.409059
209105036,69527722,15663,275537,718.391,7614170,86827.9,0.00260724,0.315123,0.302683,0.367121
209106430,69527722,16143,1916010,37976,93715300,5895680,0.0198203,3.07705,3.43191,0.647007
209103497,69527722,830,780953,478.61,26626600,61476.3,0.000612854,0.0787196,0.0787479,0.327751
209106165,69527722,16046,3074580,90026.3,173268000,12544300,0.0292808,4.08001,4.06431,0.381826
209106836,69527722,16333,1846540,19739.9,85505500,2761110,0.0106902,1.49528,1.61017,0.981665
209099914,69527722,48,4849630,91289.2,256804000,12231200,0.018824,2.52209,2.70144,0.550205
209100687,69527722,242,5756090,21785.8,231731000,2809950,0.00378483,0.48817,0.521661,0.653083
209100781,69527722,272,137434,50.0228,4740570,6195.36,0.000363976,0.0450787,0.0451642,0.207593
209107683,69527722,16609,108687,512.516,5039310,64200.6,0.00471554,0.590694,0.664593,0.960094
209106652,69527722,16253,791304,2160.22,26096900,266026,0.00272994,0.336187,0.350191,0.720305
209111564,69527722,111220698,552742,440.494,18224600,53548.4,0.000796926,0.0968777,0.0969541,0.316797
209106389,69527722,16131,11371700,240150,567996000,35116500,0.0211183,3.08807,3.18524,0.56126
209103304,69527722,771,38330800,156863,1266740000,19696300,0.00409236,0.51385,0.54166,0.908736
209109933,69527722,17233,170435,3251.49,7176390,418343,0.0190776,2.45456,2.45539,0.13424
209107947,69527722,16713,136450,318.068,5422240,41577.9,0.00233102,0.30471,0.303515,0.469509
209108536,69527722,16887,1488720,7830.47,54801600,967211,0.00525988,0.649694,0.652948,0.507507
209111260,69527722,17529,1349850,4446.53,42172200,551462,0.0032941,0.408537,0.436136,0.819889
209108813,69527722,16950,627827,3385.9,27396600,447977,0.00539304,0.713536,0.785317,0.819406
209109584,69527722,17149,266072,1305.43,10856500,163210,0.0049063,0.613407,0.618076,0.257978
209105675,69527722,15902,400636,1727.95,13426700,214270,0.00431301,0.534825,0.52713,1.12038
209106966,69527722,16382,33188300,351830,1509440000,47622000,0.010601,1.4349,1.50284,0.97676
209104355,69527722,1015,1164760,38063.8,66982600,5152320,0.0326796,4.42351,4.50062,0.258972
209104502,69527722,1077,30243.4,62.8119,1211360,7671.88,0.00207688,0.253672,0,0
209105923,69527722,15983,3630880,74491.4,191616000,9600170,0.0205161,2.64403,2.73203,0.574838
209105027,69527722,15655,972537,1797.08,30108300,219990,0.00184782,0.226202,0.235577,0.597689
209107419,69527722,16495,1509270,6117.58,55263500,766938,0.00405334,0.508152,0.527069,0.6976
209111228,69527722,17525,2328090,8319.21,67654100,1038720,0.00357341,0.446169,0.462455,1.01202
209100564,69527722,207,171015,930.83,8077250,119665,0.00544298,0.699738,0.703518,0.372414
209105849,69527722,15957,2131810,77418.8,113011000,10384300,0.0363161,4.87111,4.77511,0.369096
209108361,69527722,16824,416554,5954.82,19575100,777549,0.0142954,1.86663,1.83241,0.189576
209105623,69527722,15876,118219,1815.96,4833690,226860,0.0153609,1.91898,2.41919,0.216405
209102206,69527722,510,305905,8317.23,16382700,1096990,0.027189,3.58606,3.6736,0.325796
209104891,69527722,182305709,1039300,29092,53767700,3780240,0.027992,3.63729,3.54358,0.417391
209105388,69527722,15843,4268480,41585.1,196353000,5462390,0.00974236,1.2797,1.30043,0.623793
209100807,69527722,286,104044,152.659,3608500,19507.3,0.00146725,0.18749,0.18749,0.0897062
209109121,69527722,17042,1064000,6261.52,38936300,806689,0.0058849,0.758167,0.792942,0.939143
209105841,69527722,15954,203223,264.851,4362230,33763.4,0.00130325,0.16614,0.17043,0.269322
209107479,69527722,16536,1215800,13407.4,53937000,1717670,0.0110276,1.41279,1.39078,0.617082
209109365,69527722,17096,506476,1275.25,19294300,164807,0.00251788,0.325399,0.355929,0.402336
209108002,69527722,16733,135782,380.163,6286550,47039.3,0.0027998,0.346432,0.346266,0.270283
209108503,69527722,16876,5876550,25960.3,229609000,3239810,0.0044176,0.551313,0.567312,0.823213
209104978,69527722,15611,136183,65.0344,3530450,8311.75,0.000477552,0.0610338,0.0606809,0.55575
209106958,69527722,16378,69366.4,413.231,2899690,60979.8,0.00595723,0.879097,0.879097,0.239406
209108804,69527722,16939,40794600,128133,2007470000,18606600,0.00314093,0.456105,0.452285,0.826765
209110476,69527722,17341,94648.3,401.158,4442960,50695.7,0.00423841,0.535622,0.541225,0.229279
209107292,69527722,16452,472285,3642.65,23326300,557096,0.00771282,1.17958,1.21668,0.978128
209108133,69527722,16751,3350410,20714.1,129566000,2641280,0.00618256,0.788346,0.828501,0.840894
209100314,69527722,151,1246540,55781.6,67889700,7580550,0.0447493,6.0813,6.0015,0.170757
209111659,69527722,111220792,1048680,6627.52,37393700,827744,0.00631988,0.789322,0.764854,0.665438
209100482,69527722,180,707106,20422.7,40807100,2597690,0.028882,3.67369,3.81612,0.421829
