id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208026148,69407959,16479,559504,16800.5,31433600,2269190,0.0300275,4.05571,4.05571,0.131394
208020906,69407959,1097,28888600,624410,1433510000,81540800,0.0216144,2.82259,2.82333,0.469281
208017447,69407959,362,2517470,81459.2,161411000,11182400,0.0323576,4.44194,4.44195,0.219695
208019579,69407959,829,524535,18872.8,34342800,2642300,0.03598,5.03742,5.03742,0.130541
208024929,69407959,16133,4126340,171809,258465000,24775500,0.0416371,6.00424,6.00424,0.250911
208029667,69407959,17565,408921,3735.79,15447800,480342,0.00913572,1.17466,1.16154,0.442385
208022047,69407959,10726,314720,6216.13,23975600,1010160,0.0197513,3.20971,3.20971,0.125253
208022508,69407959,15715,104907,1559.97,3789170,202187,0.0148701,1.9273,1.9273,0.775358
208026694,69407959,16542,139876,3112,7766340,412786,0.0222483,2.95109,2.95109,0.155908
208028789,69407959,17209,2377870,84975,106173000,11736400,0.0357358,4.93568,4.93565,0.446303
208017347,69407959,322,68185700,3332580,4459460000,471440000,0.0488751,6.91406,6.89869,0.337269
208017712,69407959,487,244783,6860.43,13874000,933107,0.0280266,3.81198,3.81198,0.374858
208028091,69407959,16901,349690,13537.2,22674300,1847660,0.038712,5.2837,5.2837,0.0491707
208018801,69407959,614,1014100,7876.59,35062700,1040830,0.00776709,1.02636,1.02636,0.384221
208018936,69407959,639,1173830,9942.45,41626800,1273950,0.0084701,1.08529,1.08003,0.764947
208027001,69407959,16574,384659,13177.7,21803200,1773050,0.0342582,4.6094,4.6094,0.127172
208029584,69407959,17518,314467,5515.6,16759400,736915,0.0175395,2.34337,2.34309,0.293789
208020687,69407959,1046,769318,46633.8,59940000,6707110,0.0606171,8.71825,8.71825,0.138451
208029683,69407959,17574,34969,974.423,2206430,133486,0.0278653,3.81726,0,0
208018650,69407959,589,1783420,62587.4,102601000,8101400,0.035094,4.54262,4.54262,0.276679
208029879,69407959,111220786,104907,4039.4,6720210,554453,0.0385046,5.28519,5.28519,0.217525
208020452,69407959,977,559504,22682.8,33428600,3260140,0.040541,5.82684,5.82684,0.365057
208020033,69407959,868,104907,3581.09,7635300,553575,0.0341359,5.27682,5.27682,0.0710652
208026929,69407959,16568,104907,2419.4,6298780,340085,0.0230623,3.24178,3.24178,0.0657183
208017132,69407959,255,872471,34322.7,53813400,4754140,0.0393396,5.44905,5.44657,0.240984
208024664,69407959,16072,18358700,999842,1284750000,140005000,0.0544614,7.62605,7.62605,0.273454
208017375,69407959,331,1119010,25088.2,48368100,3303870,0.02242,2.9525,2.9525,0.539946
208027834,69407959,16767,384659,14496.7,26037200,2094490,0.0376871,5.44504,5.44504,0.213185
208023804,69407959,15956,44435700,1420690,2385770000,190748000,0.0319718,4.29269,4.2616,0.475703
208016856,69407959,149,559504,16174.4,33528700,2170100,0.0289084,3.87861,3.87861,0.110577
208024795,69407959,16102,10840300,211889,414959000,30165700,0.0195464,2.78273,2.78271,0.869488
208017334,69407959,318,69938,1453.11,3802250,200115,0.0207771,2.86132,2.86132,0.186312
208029822,69407959,111220688,69938,3266.89,4966730,466338,0.0467113,6.66788,6.66788,0.113955
208027325,69407959,16651,39619900,1395860,2607910000,195462000,0.0352312,4.93342,4.93342,0.254755
208025151,69407959,16211,12970000,313512,678162000,41383900,0.0241722,3.19075,3.19092,0.345477
208029408,69407959,17463,349690,7906.67,20121100,1098960,0.0226105,3.14267,3.14267,0.113617
208028816,69407959,17223,6057440,177882,322804000,24755400,0.0293658,4.08678,4.07225,0.473942
208029137,69407959,17335,384172,11146.4,18906600,1552470,0.0290142,4.04109,4.03943,0.290866
208026249,69407959,16499,489566,16097.9,23097300,2116810,0.0328819,4.32384,4.32384,0.250636
208020699,69407959,1049,3112240,68118.6,194217000,10450900,0.0218873,3.35799,3.35799,0.204552
208029443,69407959,17485,2987010,46942.4,158718000,6356100,0.0157155,2.12791,2.10249,0.376008
208027982,69407959,16844,1713480,56583.5,113552000,8225910,0.0330226,4.8007,4.8007,0.279267
208020738,69407959,1065,114269000,3164610,5912370000,440331000,0.0276945,3.85347,3.82637,0.514895
208027115,69407959,16591,1153980,39819.4,70339600,5364420,0.0345062,4.64864,4.64864,0.226707
208029650,69407959,17555,69937.3,1104.6,3620050,138084,0.0157942,1.9744,1.9744,0.0536509
208028450,69407959,17050,69938,2015.3,4537750,277536,0.0288156,3.96832,3.96832,0.0719779
208029074,69407959,17307,896840,15818.3,42662200,2249700,0.0176378,2.50848,2.48532,0.729113
208024653,69407959,16069,5325980,243063,345513000,32776300,0.0456372,6.15404,6.14325,0.225526
208017575,69407959,425,1119010,42627.2,63486700,6144580,0.0380937,5.4911,5.4911,0.352328
208024609,69407959,16053,944163,51986.8,67427300,7515230,0.0550613,7.95967,7.95967,0.162612
208027228,69407959,16619,559504,11538,28511900,1515240,0.0206219,2.70819,2.70819,0.219284
208017564,69407959,421,139876,1728.9,4000340,254271,0.0123603,1.81783,1.81783,0.102624
208018857,69407959,625,3146960,199713,249019000,28726800,0.0634623,9.12843,9.12847,0.0477691
208025505,69407959,16268,104907,2432.45,5870160,322274,0.0231867,3.072,3.072,0.165042
208028259,69407959,16993,34969,856.333,1357580,115775,0.0244884,3.31078,0,0
208029908,69407959,111220822,174845,4668.4,12288300,643454,0.0267002,3.68014,3.68014,0.218452
208023909,69407959,15979,18520000,549195,1003240000,73298100,0.0296542,3.95779,3.93835,0.358398
208017528,69407959,403,3601520,56251.5,154209000,7480290,0.0156188,2.07698,2.07683,0.648737
208017077,69407959,234,174845,6066.44,9237150,895215,0.0346961,5.12005,5.12005,0.101689
208027673,69407959,16726,5105470,153590,264122000,20991700,0.0300833,4.11161,4.11161,0.293493
208018742,69407959,604,349690,9880.61,20985600,1352550,0.0282553,3.86786,3.86786,0.209748
208024883,69407959,16120,2692610,117260,172214000,18547000,0.0435487,6.88811,6.88811,0.418935
208020329,69407959,952,4895660,151232,296896000,19846100,0.0308911,4.05381,4.05381,0.22919
208023827,69407959,15961,1503670,66736.9,100227000,9408130,0.0443827,6.25679,6.25679,0.17601
208018666,69407959,591,279752,4751.54,14088500,623422,0.0169848,2.22848,2.22848,0.131571
208029187,69407959,17361,1293850,34253.2,88186400,4790560,0.0264738,3.70255,3.70255,0.184282
208018076,69407959,560,139876,4358.95,8871750,618657,0.031163,4.42289,4.42289,0.149707
208025493,69407959,16266,69938,2004.49,4165250,255990,0.0286609,3.66025,3.66025,0.0532743
208017627,69407959,446,314721,11664.1,19194500,1863810,0.0370618,5.9221,5.9221,0.235522
208017316,69407959,308,1014100,54444.8,71494800,7640510,0.0536878,7.53427,7.53427,0.147121
208029581,69407959,17515,34969,1027.08,1957500,140167,0.0293713,4.00832,0,0
208016540,69407959,36,664355,35418.7,42451800,4792400,0.0533129,7.21361,7.21364,0.281901
208019277,69407959,723,4159790,214726,267373000,28693900,0.0516196,6.89792,6.897,0.314864
208016974,69407959,202,2762550,104857,189109000,14797800,0.0379565,5.35658,5.35658,0.258857
208024947,69407959,16137,454597,13882.1,28161100,2235680,0.0305371,4.91794,4.91794,0.349202
208025824,69407959,16338,868039,33752.7,50617500,4542990,0.0388838,5.23362,5.23669,0.390245
208027882,69407959,16790,1084040,31477.5,57205300,4225590,0.0290372,3.89801,3.89801,0.200867
208024971,69407959,16143,2797520,106004,173813000,16774600,0.0378922,5.99622,5.99622,0.432927
208021722,69407959,10675,5769720,164129,400653000,28135500,0.0284466,4.8764,4.87636,0.218834
208019269,69407959,720,489566,10520.1,33903600,1465850,0.0214886,2.99419,2.99419,0.360712
208025079,69407959,16180,174845,5417.26,11814700,753112,0.0309832,4.30731,4.30731,0.0466716
208017561,69407959,418,943881,6225.42,25001200,816204,0.00659556,0.864732,0.864544,0.86397
208023969,69407959,15988,4050940,116789,216769000,15614400,0.0288301,3.85451,3.85158,0.257397
208025816,69407959,16333,2126890,76988.3,128027000,10698100,0.0361977,5.02993,5.03176,0.300432
208028439,69407959,17044,1363790,64673.7,82830600,9341650,0.047422,6.84977,6.84977,0.220733
208019599,69407959,835,7653480,189661,388323000,24535300,0.024781,3.20577,3.20595,0.314007
208016787,69407959,111,2168080,80768.2,132072000,10786000,0.0372534,4.97491,4.97491,0.302775
208016847,69407959,143,175727,4035.22,7331740,517707,0.022963,2.94609,2.93246,0.257649
208021569,69407959,1107,2196830,33094.8,109811000,4302440,0.0150648,1.95848,1.95966,0.227246
208022370,69407959,15674,314721,4245.61,13967100,556431,0.0134901,1.76801,1.76801,0.557277
208022046,69407959,10725,3881560,84374.4,230220000,14283000,0.0217373,3.67971,3.67971,0.456682
208029825,69407959,111220692,839256,28974.9,54577100,4215580,0.0345245,5.023,5.023,0.35019
208027520,69407959,16680,13777800,526398,938323000,72683700,0.0382063,5.27543,5.27543,0.195219
208025039,69407959,16171,4266170,130937,244645000,18084700,0.0306919,4.23909,4.23904,0.42982
208026883,69407959,16564,769318,27667.6,47773600,3758060,0.0359637,4.88492,4.88492,0.183865
208019891,69407959,852,3390170,114784,201210000,15752100,0.033858,4.64641,4.64571,0.274398
208027272,69407959,16631,3391990,113408,184500000,15650500,0.0334341,4.61394,4.61394,0.259702
208022810,69407959,15836,13595400,327043,685104000,43675600,0.0240554,3.21252,3.21123,0.363532
208017222,69407959,292,174844,1263.2,5079380,158075,0.0072247,0.904092,0.904088,0.411543
208023757,69407959,15949,2993030,32112.3,88475100,4074640,0.010729,1.36137,1.35778,0.690878
208027581,69407959,16691,769318,26337.3,50848000,3766030,0.0342346,4.89528,4.89528,0.2879
208025991,69407959,16435,1433730,58034.2,93567400,8363910,0.0404778,5.83367,5.83367,0.193094
208024516,69407959,16022,9375830,167781,344074000,24467700,0.017895,2.60966,2.59678,0.741844
208029115,69407959,17324,244783,7685.92,13606300,1050660,0.0313989,4.29221,4.29221,0.150178
208027191,69407959,16611,139876,3371.16,7683130,464128,0.0241011,3.31814,3.31814,0.271586
208024485,69407959,16011,4336140,273740,317849000,40287100,0.0631299,9.29101,9.29101,0.18349
208028587,69407959,17113,944126,41237.4,53217700,5822140,0.0436779,6.1667,6.16659,0.231204
208017776,69407959,513,104907,2627.85,6276990,346612,0.0250493,3.304,3.304,0.0716873
208020360,69407959,962,6993800,353617,424735000,53736800,0.0505615,7.68348,7.68348,0.383922
208017120,69407959,248,486254,3109.31,11369500,400125,0.00639441,0.822873,0.820717,1.11406
208019306,69407959,731,979132,55764.5,65848800,7389070,0.056953,7.54655,7.54655,0.226719
208030068,69407959,112892269,139876,3978.22,7293260,600926,0.028441,4.29613,4.29613,0.271985
208024432,69407959,16002,56246600,3080050,3646910000,438827000,0.0547596,7.80184,7.7969,0.387842
208026153,69407959,16480,559504,16800.5,31433600,2269190,0.0300275,4.05571,4.05571,0.131394
208029659,69407959,17560,69936.9,1293.22,4490930,175035,0.0184913,2.50276,2.50275,0.465143
208028827,69407959,17228,244767,2939,6995560,387591,0.0120073,1.58351,1.58346,0.715725
208028749,69407959,17193,209743,7452.53,9332980,974783,0.0355317,4.64751,4.64743,0.0747916
208018950,69407959,645,49341300,1256530,3514670000,207929000,0.025466,4.2141,4.2141,0.326822
208020545,69407959,1004,279752,3804.77,11490500,487503,0.0136005,1.74263,1.74263,0.381549
208022245,69407959,15613,664409,9121.37,31560300,1167970,0.0137285,1.75791,1.75791,0.430071
208029587,69407959,17519,314467,5515.6,16759400,736915,0.0175395,2.34337,2.34309,0.293789
208024624,69407959,16058,21935900,1148790,1405240000,154584000,0.0523703,7.0471,7.04347,0.278366
208017648,69407959,458,3069650,43542.5,114331000,5670480,0.0141848,1.84727,1.84447,0.405235
208017396,69407959,340,594473,29529.5,39761900,4131150,0.0496735,6.94927,6.94927,0.150852
208027851,69407959,16775,524535,16750,32885200,2246450,0.0319331,4.28275,4.28275,0.171629
208026027,69407959,16446,629442,23310.5,38180500,3087150,0.0370336,4.90459,4.90459,0.162998
208016744,69407959,74,314721,15992.6,21991400,2195960,0.0508152,6.97747,6.97747,0.0494471
208025633,69407959,16298,139876,5203.36,7250700,685387,0.0371998,4.89996,4.89996,0.0795014
208029363,69407959,17443,1118630,23533.5,48707500,3105190,0.0210379,2.7759,2.71183,0.470643
208016398,69407959,17,2168080,82674.1,141418000,11203900,0.0381324,5.16765,5.16765,0.203036
208020335,69407959,955,769295,16225.7,28084100,2150250,0.0210916,2.79509,2.81759,0.446964
208019183,69407959,689,104907,878.395,3556820,115005,0.00837308,1.09626,1.09626,0.503378
208028796,69407959,17214,69938,3510.76,3807490,521932,0.0501981,7.46278,7.46278,0.144239
208017240,69407959,303,1748450,78855.2,101345000,10379100,0.0451001,5.93618,5.93618,0.189466
208027346,69407959,16657,69938,1820.01,4414250,242501,0.0260232,3.46737,3.46737,0.105433
208028166,69407959,16939,52793600,1234310,3356870000,208867000,0.02338,3.9563,3.95126,0.409012
208025154,69407959,16212,7270020,178915,396821000,23869500,0.0246099,3.28328,3.28353,0.336985
208028653,69407959,17145,2482800,133761,136860000,18824900,0.0538752,7.58211,7.58211,0.297488
208019399,69407959,778,3566840,192516,252934000,27606100,0.0539739,7.73966,7.73966,0.213793
208020760,69407959,1073,55382100,1280420,3586520000,215199000,0.0231197,3.88571,3.88277,0.406062
208024497,69407959,16014,9819330,556941,667798000,76368900,0.0567189,7.7774,7.76159,0.200979
208029190,69407959,17363,1293850,34253.2,88186400,4790560,0.0264738,3.70255,3.70255,0.184282
208023425,69407959,15934,1223920,42691.5,72967700,5607960,0.0348811,4.58199,4.58199,0.23089
208025942,69407959,16415,1918050,71029.7,121320000,9763020,0.0370322,5.09007,5.09034,0.170602
208026549,69407959,16526,34969,1183.7,2277540,160356,0.0338499,4.58566,0,0
208016770,69407959,97,139876,1492.47,3447620,222517,0.01067,1.59082,1.59082,0.490051
208026563,69407959,16527,34969,1183.7,2277540,160356,0.0338499,4.58566,0,0
208025956,69407959,16422,1031970,28505,62266900,3830840,0.0276219,3.71216,3.72596,0.191296
208019246,69407959,711,419628,9423.97,28992000,1314960,0.0224579,3.13363,3.13363,0.353864
208025671,69407959,16310,13903000,455672,801720000,62368500,0.0327751,4.48598,4.48705,0.339121
208028765,69407959,17199,34969,813.256,1868720,112644,0.0232565,3.22126,0,0
208025479,69407959,16264,909194,21279.1,50978000,2758810,0.0234043,3.03434,3.03434,0.203886
208027265,69407959,16629,69938,2030.71,4039310,275076,0.0290358,3.93313,3.93313,0.0491889
208028578,69407959,17110,559346,10386,28208700,1431800,0.0185682,2.55977,2.55957,0.331286
208022151,69407959,15599,1573600,25381.8,75910500,3237180,0.0161297,2.05718,2.05718,0.383756
208022513,69407959,15719,69938,1420.19,2948800,183731,0.0203065,2.62705,2.62705,0.470571
208027613,69407959,16696,979132,35878.4,67108000,4887440,0.036643,4.99161,4.99161,0.128162
208029426,69407959,17474,416165,5026.1,14967100,668332,0.0120772,1.60593,1.55725,0.398704
208020251,69407959,915,524535,25393.2,34688100,3622580,0.0484109,6.90627,6.90627,0.13379
208016724,69407959,56,11155100,250839,663323000,32627100,0.0224864,2.92486,2.92486,0.213111
208020244,69407959,912,384659,7229.1,26414000,1063180,0.0187935,2.76395,2.76395,0.155124
208029264,69407959,17398,69888.8,2225.31,3750260,305958,0.0318408,4.37779,4.37778,0.0327313
208022521,69407959,15723,629442,10642.9,21144100,1378990,0.0169084,2.19081,2.19081,0.496909
208025814,69407959,16332,3805380,128449,221972000,17623200,0.0337547,4.63112,4.63279,0.303246
208027494,69407959,16674,1993230,70725.9,125103000,9475550,0.035483,4.75386,4.75386,0.180644
208025285,69407959,16254,419628,11726,24670400,1523730,0.0279438,3.63114,3.63114,0.221874
208029326,69407959,17427,2004940,41885.9,114220000,5929780,0.0208914,2.95759,2.94031,0.394271
208022786,69407959,15833,419612,12000.3,19773000,1536660,0.0285986,3.6621,3.66202,0.330196
208028679,69407959,17158,4745910,129977,235455000,18119200,0.0273872,3.81786,3.78417,0.579165
208029364,69407959,17444,1118630,23533.5,48707500,3105190,0.0210379,2.7759,2.71183,0.470643
208028420,69407959,17031,1853360,66177.1,121380000,9823050,0.0357066,5.30014,5.30014,0.351626
208017323,69407959,312,174845,8336.64,11734600,1131090,0.0476802,6.46911,6.46911,0.107643
208025971,69407959,16428,1180890,51934.7,70974800,7111020,0.0439794,6.02176,6.03565,0.136123
208026640,69407959,16536,1608570,62238.5,99650300,8348720,0.0386917,5.19014,5.19014,0.129872
208026650,69407959,16537,909194,29646.2,57195600,4172150,0.0326071,4.58885,4.58885,0.263896
208021816,69407959,10695,699380,23252.7,39267700,3135310,0.0332476,4.48298,4.48298,0.297018
208029182,69407959,17359,69938,1324.87,3620840,183148,0.0189435,2.61872,2.61872,0.43582
208025094,69407959,16183,34969,1228.61,2524350,172334,0.0351342,4.92819,0,0
208028271,69407959,16999,69938,2331.66,4467470,317424,0.033339,4.53865,4.53865,0.0668795
208022048,69407959,10728,839254,17540.2,62774600,2859210,0.0208997,3.40685,3.40685,0.173628
208022464,69407959,15701,454597,2872.91,14514700,368212,0.00631969,0.809975,0.809975,0.593767
208017434,69407959,358,104907,5273.41,6946630,736913,0.0502674,7.02444,7.02444,0.121738
208027187,69407959,16610,139876,3371.16,7683130,464128,0.0241011,3.31814,3.31814,0.271586
208017156,69407959,263,174845,2308.93,7222300,284220,0.0132056,1.62555,1.62555,0.264015
208028847,69407959,17235,1605930,50574.3,89657300,7017700,0.0314921,4.36985,4.36495,0.416466
208027700,69407959,16741,349690,7781.12,13748100,1024980,0.0222515,2.9311,2.9311,0.362254
208028975,69407959,17266,944035,31123.8,49280500,4350030,0.0329689,4.60792,4.60767,0.232321
208020914,69407959,1098,941938,16416,56277700,2173420,0.0174279,2.30739,2.30481,0.27065
208029575,69407959,17510,171994,1777.41,3397780,235003,0.0103341,1.36634,1.32888,0.47717
208027211,69407959,16616,874225,27312.6,49447300,3695650,0.0312421,4.22735,4.22735,0.139354
208017800,69407959,520,909194,41858.3,62494600,5977450,0.0460389,6.57445,6.57445,0.263419
208020558,69407959,1007,11434900,352585,815531000,61166100,0.0308342,5.34909,5.34909,0.265203
208027642,69407959,16709,804287,26731.9,51070600,3613190,0.0332368,4.49241,4.49241,0.174398
208016755,69407959,90,104907,3442.19,6611830,489230,0.0328119,4.66346,4.66346,0.051135
208020162,69407959,886,9756350,520835,709078000,74906600,0.0533842,7.67773,7.67773,0.255632
208024601,69407959,16051,1048680,22092.8,41064300,3252050,0.0210673,3.1011,3.10045,0.418973
208024627,69407959,16060,21935900,1148790,1405240000,154584000,0.0523703,7.0471,7.04347,0.278366
208022231,69407959,15610,104907,449.92,2974910,56181,0.00428875,0.535531,0.535531,0.202641
208020616,69407959,1025,7994170,130695,481865000,21516000,0.0163488,2.69146,2.68913,0.383628
208016933,69407959,187,1223890,69017.9,81130200,9241210,0.0563923,7.5507,7.55068,0.177631
208017505,69407959,391,4720820,134007,286340000,20421500,0.0283865,4.32583,4.32583,0.400508
208020196,69407959,897,69938,3497.17,5097270,503446,0.0500039,7.19846,7.19846,0.0262327
208029024,69407959,17290,11746300,330803,584964000,45790400,0.0281622,3.89827,3.85954,0.424154
208016526,69407959,31,8567400,487079,575593000,67186500,0.0568526,7.84211,7.84211,0.258681
208023880,69407959,15975,1748450,94081.2,110277000,13034600,0.0538084,7.45493,7.45493,0.157828
208024422,69407959,16001,232885000,11204900,14680100000,1590350000,0.0481135,6.82891,6.82222,0.411004
208018022,69407959,558,349690,10281.6,17515500,1406890,0.0294019,4.02325,4.02325,0.172002
208025753,69407959,16322,7303750,257121,421906000,34786700,0.0352039,4.76286,4.76139,0.322138
208028163,69407959,16938,52793600,1234310,3356870000,208867000,0.02338,3.9563,3.95126,0.409012
208020817,69407959,1084,2867460,78746.7,165110000,10814900,0.0274622,3.7716,3.7716,0.382995
208022538,69407959,15738,573567000,21030000,34093000000,2949220000,0.0366653,5.14189,5.13574,0.521898
208024781,69407959,16099,104907,4827.99,6960580,662958,0.0460217,6.31948,6.31948,0.0746552
208024476,69407959,16010,7833050,443933,520989000,64504400,0.0566744,8.2349,8.2349,0.312891
208023383,69407959,15928,17044500,467531,935216000,61476600,0.0274301,3.60683,3.6038,0.284156
208024963,69407959,16141,10840400,350058,650740000,55095700,0.0322921,5.08245,5.08244,0.454715
208027685,69407959,16735,1713480,48019.3,91645000,6440360,0.0280244,3.75864,3.75864,0.226764
208028541,69407959,17094,34967.9,65.7474,537768,9234.04,0.00188022,0.264072,0,0
208017238,69407959,302,6923860,237526,457863000,33357900,0.0343054,4.81781,4.81781,0.249096
208019088,69407959,669,28828000,1170590,1716230000,169610000,0.0406061,5.88352,5.8752,0.434357
208019465,69407959,797,5048800,165987,280467000,22267500,0.0328765,4.41046,4.40771,0.189306
208025064,69407959,16178,244783,5742.87,15783700,804816,0.0234611,3.28788,3.28788,0.0925395
208029149,69407959,17340,2237960,70451.2,113706000,9923360,0.0314802,4.43412,4.43407,0.231398
208027145,69407959,16599,524535,20594.6,32257200,2776250,0.0392626,5.29278,5.29278,0.0650297
208027968,69407959,16828,48082300,1154570,3380850000,190539000,0.0240123,3.96277,3.96277,0.364565
208028087,69407959,16899,1398760,39229.7,76886600,5307970,0.028046,3.79477,3.79477,0.302363
208019472,69407959,800,839159,34508.1,56551600,4680050,0.0411222,5.57708,5.57694,0.226535
208023170,69407959,15882,244783,5010.6,13515100,674565,0.0204696,2.75577,2.75577,0.160439
208020887,69407959,1094,594473,35017.4,46580000,5278040,0.0589049,8.87852,8.87852,0.0740506
208028632,69407959,17135,34969,667.631,1810740,91883.1,0.0190921,2.62756,0,0
208023204,69407959,15898,2761740,46729.3,127666000,6247640,0.0169202,2.26222,2.26168,0.592288
208020596,69407959,1020,2307820,80438.5,136035000,10598800,0.0348547,4.59254,4.59253,0.14373
208023299,69407959,15916,3607940,66491.7,150684000,8901350,0.0184293,2.46715,2.46802,0.474312
208028637,69407959,17139,524535,20300.7,28656700,2839700,0.0387023,5.41375,5.41375,0.242668
208022527,69407959,15728,419628,8601.87,14602000,1110510,0.0204988,2.64641,2.64641,0.377164
208020150,69407959,882,936456,43753.9,59256500,5951960,0.0467228,6.35584,6.35431,0.130419
208021692,69407959,1141,523483,5138.4,16246200,667209,0.0098158,1.27456,1.27356,0.435253
208024672,69407959,16077,18358700,999842,1284750000,140005000,0.0544614,7.62605,7.62605,0.273454
208022897,69407959,15850,69679.6,1087.35,2751500,140930,0.0156049,2.02254,2.0178,0.896577
208029921,69407959,111220842,209814,3807.48,14749000,530143,0.0181469,2.52673,2.52673,0.0538908
208025136,69407959,16193,1084040,29275.5,59741600,4216820,0.027006,3.88992,3.88992,0.248756
208025849,69407959,16355,6354950,205048,323592000,27473300,0.0322659,4.32314,4.32382,0.283892
208028112,69407959,16915,76047700,1962310,4833870000,315893000,0.0258037,4.15389,4.15009,0.375995
208029452,69407959,17490,454597,7260.44,29721500,991541,0.0159712,2.18114,2.18114,0.1653
208021836,69407959,10698,559504,21564.3,39664300,3073130,0.0385418,5.4926,5.4926,0.207224
208026589,69407959,16530,2552740,92513,158726000,12603100,0.0362407,4.93709,4.93709,0.199561
208016999,69407959,210,139876,1289.12,4742900,170203,0.00921618,1.21682,1.21682,0.448326
208017056,69407959,228,1888220,48753.8,126017000,6961230,0.0258199,3.68666,3.68673,0.399451
208027206,69407959,16615,1433730,38850.6,77959200,5210900,0.0270976,3.63451,3.63451,0.261509
208029670,69407959,17568,408921,3735.79,15447800,480342,0.00913572,1.17466,1.16154,0.442385
208028841,69407959,17233,209814,8831.88,12809800,1226510,0.0420938,5.8457,5.84569,0.168197
208017030,69407959,220,11994400,355721,853039000,50067700,0.0296574,4.17427,4.17427,0.368067
208022741,69407959,15818,86683600,2237430,4956370000,297164000,0.0258115,3.42815,3.42835,0.26754
208024956,69407959,16139,699380,18713.4,39188500,2817800,0.0267571,4.029,4.029,0.398337
208028598,69407959,17117,34969,1815.72,2221780,266969,0.0519236,7.63445,0,0
208025248,69407959,16247,5699940,134598,281341000,17514400,0.0236138,3.07273,3.07273,0.354433
208026504,69407959,16519,11399900,372107,677359000,50392800,0.0326413,4.42046,4.42046,0.256416
208029158,69407959,17343,2133050,67081.8,107194000,9451350,0.0314488,4.43091,4.43086,0.233926
208020246,69407959,914,34969,702.831,2053590,89463.5,0.0200987,2.55837,0,0
208028961,69407959,17264,103827,3514.08,4333430,466832,0.0338454,4.49624,4.49526,0.0547989
208017554,69407959,415,6399320,220098,390356000,33416300,0.0343939,5.22186,5.22185,0.374526
208024542,69407959,16029,1503670,68050.7,94742100,9625490,0.0452565,6.40134,6.40134,0.150735
208026071,69407959,16458,1153980,37757.8,65706300,5032450,0.0327197,4.36097,4.36097,0.213017
208029627,69407959,17541,139873,1767.4,6407690,251059,0.0126358,1.79491,1.79492,0.324209
208025029,69407959,16169,11854400,449268,711000000,61931400,0.0378988,5.22433,5.2243,0.41201
208022699,69407959,15804,1014100,17536.8,58482400,2299510,0.017293,2.26754,2.26754,0.261795
208028775,69407959,17204,419628,14300,21823000,1970610,0.0340777,4.6961,4.6961,0.223448
208029874,69407959,111220782,34969,990.871,1866810,131339,0.0283357,3.75588,0,0
208017319,69407959,310,559500,13239.7,32570600,1829970,0.0236634,3.27072,3.27072,0.235611
208024865,69407959,16115,14337300,534139,894739000,83219900,0.0372552,5.80444,5.80444,0.467712
208016741,69407959,69,865331,16974.1,40441100,2359720,0.0196158,2.72696,2.71306,0.454157
208017600,69407959,434,1643540,65637.8,98380400,10002400,0.0399368,6.08585,6.08585,0.369958
208020184,69407959,893,734349,30601.5,47015500,4067200,0.0416715,5.53852,5.53852,0.115824
208018958,69407959,646,139876,5008.06,8936320,657113,0.0358036,4.69783,4.69783,0.05167
208028959,69407959,17262,139530,3756.7,5998660,515111,0.0269239,3.69175,3.6911,0.216019
208016701,69407959,44,2762550,101412,175909000,13555500,0.0367095,4.90686,4.90686,0.192995
208020374,69407959,965,594415,20961.8,36655300,3256100,0.0352646,5.47781,5.47754,0.362391
208017571,69407959,423,1328820,47339.9,82400200,7634360,0.0356255,5.74521,5.74521,0.249343
208019637,69407959,843,2482800,57479.7,116584000,7968470,0.0231512,3.20947,3.20947,0.413047
208020780,69407959,1079,1293850,26746,79142100,3736040,0.0206716,2.88753,2.88753,0.129767
208026197,69407959,16492,2690250,92497.4,146217000,12410500,0.0343824,4.61313,4.61503,0.202236
208029232,69407959,17381,1093330,18830.3,42511600,2499370,0.0172229,2.28602,2.22017,0.694086
208016795,69407959,114,139526,4858.08,6273690,661517,0.0348184,4.74116,4.74107,0.229207
208017117,69407959,247,5595040,277353,385837000,39110500,0.0495712,6.99021,6.99021,0.241171
208017572,69407959,424,450404,11041.7,18423200,1390410,0.0245151,3.08702,3.07686,0.350348
208021587,69407959,1111,2832490,183249,217893000,26400200,0.0646954,9.32049,9.32049,0.0922065
208028191,69407959,16957,524535,17562.5,32825900,2579530,0.0334819,4.91775,4.91775,0.218038
208017485,69407959,379,348218,3896.91,11388100,531796,0.011191,1.52719,1.52261,1.11729
208028584,69407959,17112,349690,16090.6,21567500,2344830,0.046014,6.70546,6.70546,0.0825814
208022857,69407959,15845,3944110,73359.6,157734000,9589130,0.0185998,2.43125,2.42823,0.45949
208028987,69407959,17274,104893,2758.95,4734700,379948,0.0263024,3.62223,3.62218,0.21529
208029240,69407959,17387,806407,15699.8,33551500,2099370,0.0194688,2.60336,2.52678,0.661632
208028706,69407959,17170,873790,30187.6,49187300,4230410,0.0345479,4.84145,4.83988,0.390365
208028611,69407959,17124,1049070,36785.4,52205300,5033480,0.0350648,4.79804,4.79804,0.21323
208020518,69407959,993,21086100,1220220,1371040000,180019000,0.0578682,8.5373,8.53729,0.403133
