id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208204230,69443292,17099,279752,595.247,10235200,76783.3,0.00212777,0.274469,0.274469,0.867823
208192101,69443292,16213,4441060,8462.56,189679000,1071720,0.00190553,0.241321,0.241321,0.794289
208186914,69443292,15606,524533,3349.87,28101200,431519,0.00638637,0.822673,0.822673,0.184231
208186034,69443292,918,5839550,22746.2,195917000,2726660,0.0038952,0.466929,0.466909,0.735946
208187468,69443292,15683,69865.9,192.867,1743910,24394.4,0.00276053,0.34916,0.349208,0.422728
208205582,69443292,17217,1362850,9267.58,44766700,1409130,0.00680016,1.03396,1.03435,0.854021
208192302,69443292,16240,209814,1054.79,10457400,135073,0.00502727,0.643774,0.643774,0.545598
208206868,69443292,17308,279751,612.336,8489300,75109,0.00218886,0.268485,0.268485,0.428999
208209854,69443292,17646,34937.7,33.9939,803277,4276.91,0.000972984,0.122415,0,0
208186134,69443292,981,652224,210.042,18686700,26934,0.00032204,0.0412956,0.0421223,0.656186
208205856,69443292,17244,1153960,3261.58,42067500,410528,0.00282642,0.355756,0.355753,0.777927
208203597,69443292,17069,104907,1193.94,6235800,171805,0.0113809,1.63769,1.63769,0.345261
208184324,69443292,53,69938,229.121,2323470,27992.3,0.00327605,0.400244,0.400244,0.0656119
208192170,69443292,16219,209814,872.416,10930000,110918,0.00415804,0.528648,0.528648,0.130129
208210567,69443292,111220792,1398760,4687.7,53926700,581951,0.00335133,0.416048,0.416048,0.372861
208185381,69443292,543,1608440,1969.87,49416100,240029,0.00122471,0.149231,0.149223,1.51172
208186227,69443292,1025,7990670,13348.2,305370000,1783410,0.00167047,0.223187,0.222978,0.951775
208199946,69443292,16740,489566,820.438,18099100,101361,0.00167585,0.207043,0.207043,0.485658
208185013,69443292,382,19547200,83251.8,822853000,11411300,0.00425901,0.583784,0.583787,0.837844
208204686,69443292,17134,664411,3516.73,25731700,447392,0.005293,0.673366,0.673366,0.572808
208205737,69443292,17233,209814,1403.94,10106800,178433,0.00669134,0.850433,0.850433,0.281528
208186140,69443292,984,7763120,26143.9,444900000,3446460,0.0033677,0.443953,0.443953,0.442693
208186196,69443292,1017,20500500,15710,828080000,2134460,0.00076632,0.104117,0.104009,1.3265
208190223,69443292,16093,734349,466.497,28353000,59206.3,0.000635252,0.0806243,0.0806243,0.448504
208186274,69443292,1031,944163,879.956,32539500,113640,0.000931996,0.120361,0.120361,0.218158
208204218,69443292,17098,874221,1303.6,27900000,170760,0.00149115,0.195329,0.195328,0.770142
208184578,69443292,189,874225,1481.45,43958000,188571,0.00169459,0.2157,0.2157,0.288976
208189529,69443292,15985,11144100,36750.4,367634000,4651820,0.00329775,0.417426,0.4096,0.864021
208194221,69443292,16413,2168080,7646.12,117322000,981797,0.00352668,0.452842,0.452842,0.597804
208195720,69443292,16521,69938,243.283,3906540,33086.8,0.00347855,0.473088,0.473088,0.00309151
208185329,69443292,519,2972360,18401.5,135038000,2388040,0.00619087,0.803414,0.803414,0.488511
208193375,69443292,16339,874225,1749.29,36290100,218916,0.00200096,0.250412,0.250412,0.396552
208189319,69443292,15944,2028200,7733.8,78586700,1005230,0.00381313,0.495628,0.495628,0.670226
208209966,69443292,111220666,1328820,3610.94,47541800,457548,0.0027174,0.344326,0.344326,0.382151
208197166,69443292,16620,69938,213.617,3229130,26994,0.00305437,0.38597,0.38597,0.0150771
208185423,69443292,566,1658870,4213.4,47693300,520241,0.00253993,0.313612,0.311637,0.893918
208196711,69443292,16605,279752,1186.15,14438500,153433,0.00423999,0.54846,0.54846,0.238687
208186590,69443292,10686,2027780,11422.5,98354000,1504000,0.00563301,0.741698,0.741666,0.52514
208201153,69443292,16847,839256,3767.84,42738000,492688,0.0044895,0.587054,0.587054,0.402157
208190108,69443292,16066,2970790,8426.54,121220000,1033240,0.00283647,0.347801,0.347723,0.622489
208205029,69443292,17166,1084040,7317.04,46898500,936476,0.00674979,0.863877,0.863877,0.56898
208189266,69443292,15939,3036000,5994.86,107256000,740295,0.00197459,0.243839,0.243887,0.60324
208185743,69443292,715,454576,937.529,11956500,111130,0.00206243,0.24447,0.244462,0.967498
208186145,69443292,987,14720500,76712.3,590462000,10086700,0.00521128,0.685216,0.685237,0.632783
208196339,69443292,16578,2902430,11629.3,145855000,1577680,0.00400674,0.543572,0.543572,0.652239
208185017,69443292,385,14239800,25875.7,605896000,3413620,0.00181714,0.239723,0.239003,0.991403
208186786,69443292,15582,34968.7,144.927,1502900,20036,0.00414449,0.572971,0,0
208184739,69443292,250,2203050,6091.78,100446000,792153,0.00276516,0.359571,0.359571,0.593439
208186502,69443292,1104,314721,592.221,15350200,75061.4,0.00188173,0.238501,0.238501,0.398466
208196363,69443292,16581,769318,4106.51,41925400,585020,0.00533786,0.76044,0.76044,0.693734
208185480,69443292,605,944163,3406.46,33313100,417391,0.00360791,0.442075,0.442075,0.453167
208200793,69443292,16818,58607700,221557,3193620000,29239900,0.00378035,0.498909,0.498908,0.757223
208188193,69443292,15848,1116910,5780.36,39486400,829586,0.00517533,0.742754,0.742154,0.803838
208189282,69443292,15942,8574110,17524.6,294606000,2239120,0.0020439,0.261149,0.260493,1.07679
208184812,69443292,281,761134,1128.45,18086600,157631,0.0014826,0.207101,0.206126,0.65409
208185641,69443292,676,349690,2608.91,17960100,340738,0.00746062,0.974401,0.974401,0.364203
208207491,69443292,17363,1293850,10126.3,65023300,1284240,0.00782646,0.992567,0.992567,0.275369
208186673,69443292,10737,1608570,17107.2,101227000,2284320,0.010635,1.42009,1.42009,0.353986
208190052,69443292,16051,360715,795.807,15149100,99215.2,0.00220619,0.275052,0.267634,0.363296
208191022,69443292,16136,3426580,10562.7,134334000,1391110,0.00308258,0.405977,0.406003,0.583792
208184751,69443292,256,1327380,2689.67,45256700,336884,0.0020263,0.253795,0.253598,1.10046
208193542,69443292,16375,48781800,176752,2340590000,23619700,0.00362332,0.48419,0.48419,0.868242
208200605,69443292,16794,69938,406.436,3442730,52207.8,0.00581137,0.746487,0.746487,0.123664
208187018,69443292,15664,384482,478.853,13415200,60752.9,0.00124545,0.158012,0.158017,0.281781
208185221,69443292,458,3279040,13146.6,98559800,2082010,0.0040093,0.634947,0.634409,1.29004
208186690,69443292,15564,1018970000,3217330,43355300000,425137000,0.00315742,0.417221,0.416225,0.904496
208189710,69443292,16008,8212580,17416.9,244107000,2282330,0.00212076,0.277906,0.276425,1.11187
208191352,69443292,16161,489566,1263.12,22341500,157966,0.00258008,0.322666,0.322666,0.612106
208194817,69443292,16442,944163,2986.38,50342500,397937,0.00316299,0.42147,0.42147,0.858526
208184997,69443292,377,139876,63.7655,5500660,7997.33,0.000455872,0.0571744,0.0571744,0.485292
208193514,69443292,16364,2657640,7903.09,102595000,1021170,0.00297372,0.384239,0.384239,0.626085
208185234,69443292,463,11364700,37577.7,454793000,4964620,0.00330653,0.436845,0.436844,0.583494
208186774,69443292,15578,489566,1941.7,23828600,244526,0.00396618,0.499476,0.499476,0.537212
208197230,69443292,16626,5525100,13365.3,231307000,1671080,0.00241901,0.302452,0.302452,0.406771
208205291,69443292,17188,909190,2576.02,32319300,326233,0.00283332,0.358818,0.358817,0.789616
208186794,69443292,15584,209814,844.624,10484000,105216,0.00402558,0.501475,0.501475,0.541771
208184860,69443292,320,3441420,2291.36,66990600,298780,0.000665817,0.0868189,0.0887331,0.917408
208200670,69443292,16803,69938,77.5463,2397370,9543.84,0.00110879,0.136461,0.136461,0.490617
208185851,69443292,800,839256,2924.54,36264400,361051,0.00348469,0.430204,0.430204,0.40388
208195492,69443292,16481,629442,1903.18,26033700,248315,0.0030236,0.394501,0.394501,0.522663
208185591,69443292,655,2022530,2646.68,63539800,333251,0.0013086,0.164769,0.160188,1.20794
208185954,69443292,867,2272980,9072.9,101283000,1135650,0.00399162,0.499628,0.499628,0.315781
208199046,69443292,16684,6399330,20493.9,326321000,2758440,0.00320251,0.431051,0.431051,0.4703
208191177,69443292,16146,384659,863.002,14661800,114381,0.00224355,0.297357,0.297357,0.390674
208188070,69443292,15817,1049030,3175.06,38517000,403214,0.00302665,0.384367,0.384362,0.398206
208209601,69443292,17560,69938,419.146,3285680,53364.4,0.0059931,0.763024,0.763024,0.433236
208197251,69443292,16627,664411,2071.85,32745100,261893,0.00311832,0.394173,0.394173,0.228964
208199257,69443292,16697,6399330,21997.6,312445000,2825670,0.00343749,0.441557,0.441557,0.456526
208185129,69443292,421,69938,68.8125,2381330,8633.32,0.000983907,0.123442,0.123442,0.398448
208185242,69443292,467,8077400,35895.5,364238000,4608540,0.00444394,0.570547,0.570566,0.579843
208184765,69443292,260,314412,717.301,9518550,90678.5,0.0022814,0.288406,0.288355,0.342918
208190294,69443292,16101,34969,14.154,1206730,1820.54,0.000404759,0.0520615,0,0
208186617,69443292,10703,9371690,34982.9,424913000,4922250,0.00373283,0.525225,0.525225,0.749056
208204632,69443292,17130,804287,2850.84,31038700,361253,0.00354456,0.449159,0.449159,0.589624
208185625,69443292,668,769318,5101.23,39134600,676850,0.00663085,0.879805,0.879805,0.507727
208209605,69443292,17562,2740330,4937.74,75941500,614847,0.00180188,0.22437,0.217738,0.99564
208190899,69443292,16131,14232100,56564.3,597277000,7820640,0.00397442,0.549507,0.549508,0.672057
208184528,69443292,160,2762550,5854.92,99067000,736348,0.00211939,0.266546,0.266546,0.902179
208211262,69443292,111220900,244783,1329.11,11910900,169851,0.00542974,0.693882,0.693882,0.422382
208209616,69443292,17565,453046,871.193,12525000,106590,0.00192297,0.235274,0.234809,0.684919
208200418,69443292,16783,384659,2557.84,17296100,345968,0.00664963,0.899414,0.899414,0.561585
208186322,69443292,1050,839256,3172.39,38257900,394429,0.00378001,0.469975,0.469975,0.26924
208185332,69443292,520,139876,917.064,6929780,115599,0.00655626,0.826437,0.826437,0.377487
208184406,69443292,118,349690,1924.81,18133600,252531,0.00550434,0.722158,0.722158,0.421519
208188855,69443292,15919,8007900,21485.3,316035000,2721230,0.00268301,0.339818,0.339818,0.525505
208187810,69443292,15753,2342920,7663.69,112534000,972209,0.003271,0.414956,0.414956,0.697173
208186004,69443292,894,1902200,8965.93,82344000,1323740,0.00471346,0.695898,0.690372,0.429409
208184612,69443292,202,2762550,24401.3,148446000,3119610,0.00883287,1.12925,1.12925,0.266835
208210352,69443292,111220754,209814,1403.94,10106800,178433,0.00669134,0.850433,0.850433,0.281528
208184927,69443292,328,2127040,4846.06,85585000,590502,0.00227831,0.277616,0.277163,0.52317
208194354,69443292,16423,10770500,31764.8,484807000,4120230,0.00294925,0.382549,0.382549,0.768392
208211363,69443292,112892325,34969,162.956,1565340,20851.1,0.00466001,0.596273,0,0
208186298,69443292,1041,8179060,15195,211899000,1944340,0.00185779,0.237722,0.237616,1.34515
208187448,69443292,15680,662229,852.496,16007700,107952,0.00128731,0.163014,0.162951,0.53364
208185782,69443292,741,419628,1343.65,20999000,166610,0.00320201,0.397043,0.397043,0.353298
208187578,69443292,15701,454382,954.599,13582100,121570,0.00210087,0.26755,0.267733,0.818365
208187855,69443292,15761,34969,120.31,1713290,15280.3,0.00344047,0.436966,0,0
208188377,69443292,15864,769281,4295.67,29333000,728934,0.005584,0.947551,0.947546,1.16845
208195073,69443292,16455,2552740,8033.94,115938000,1162910,0.00314719,0.455554,0.455554,0.538594
208211252,69443292,111220896,104862,1012.86,3702510,130600,0.00965901,1.24545,1.24553,0.410876
208185861,69443292,809,3461930,9080.73,164007000,1137650,0.00262302,0.328617,0.328617,0.384424
208190201,69443292,16088,174845,419.377,8437280,51878.7,0.00239856,0.296712,0.296712,0.150303
208186293,69443292,1039,69938,286.933,3686730,35743.5,0.00410268,0.511073,0.511073,0.126048
208193135,69443292,16323,7588270,14204.2,302282000,1842140,0.00187186,0.242762,0.242762,0.610925
208199692,69443292,16723,314721,970.708,11832100,123292,0.00308434,0.391752,0.391752,0.421754
208204596,69443292,17124,1049070,3262.09,39151400,411059,0.00310951,0.391832,0.391832,0.65639
208201388,69443292,16863,839256,2818.84,35710500,367103,0.00335873,0.437415,0.437415,0.456447
208194081,69443292,16398,27555600,93514.4,1339610000,12234600,0.00339367,0.443998,0.443998,0.71468
208207292,69443292,17344,489566,2360.22,19672400,301711,0.00482104,0.616282,0.616282,0.464545
208201470,69443292,16876,7833060,28033.3,343508000,3595510,0.00357885,0.459018,0.459018,0.675675
208190452,69443292,16114,63572700,207488,2601700000,28100200,0.00326379,0.442017,0.442021,0.810035
208187583,69443292,15702,174841,792.858,6920890,105294,0.00453473,0.602227,0.60223,0.586753
208186334,69443292,1056,11609600,9014.6,479248000,1236410,0.000776477,0.106499,0.106499,1.21343
208192708,69443292,16281,104907,552.754,5028650,73832.6,0.00526899,0.703791,0.703791,0.342621
208185198,69443292,451,451476,187.34,13844400,23021.5,0.000414951,0.0509916,0.0509679,0.137297
208201863,69443292,16896,384659,440.181,11533900,52312.6,0.00114434,0.135997,0.135997,0.44002
208195433,69443292,16473,1503670,4144.39,66197400,523861,0.00275619,0.348389,0.348389,0.51494
208195872,69443292,16533,104907,369.239,5267790,51750.2,0.00351968,0.493296,0.493296,0.319941
208186059,69443292,935,3258760,28391.5,189129000,4395460,0.00871236,1.34881,1.34122,0.501265
208186675,69443292,182305689,5943750,15200,247448000,1898640,0.00255732,0.319435,0.319402,0.782345
208185800,69443292,750,174845,267.878,6733960,34658.7,0.00153209,0.198225,0.198225,0.261088
208184789,69443292,269,279752,443.634,12746900,57290.9,0.00158581,0.204792,0.204792,0.236942
208201909,69443292,16902,839256,3484.09,37487300,440474,0.0041514,0.524839,0.524839,0.486255
208186101,69443292,966,1118720,1022.16,34187800,127341,0.000913684,0.113827,0.113812,0.898027
208184784,69443292,268,314712,961.288,11289200,120129,0.0030545,0.381711,0.381711,0.268335
208188644,69443292,15884,104907,105.645,3768000,15881.5,0.00100703,0.151387,0.151387,0.427301
208191007,69443292,16135,2587690,10457.5,113990000,1485940,0.00404126,0.574233,0.574235,0.592153
208186069,69443292,943,8155440,19964.7,256481000,2668970,0.00244803,0.327262,0.326721,0.664189
208189372,69443292,15953,349636,1076.41,12387100,135866,0.00307867,0.388592,0.388576,0.246417
208195351,69443292,16471,384659,1213.58,17942700,156083,0.00315496,0.405771,0.405771,0.40183
208207421,69443292,17359,69938,312.861,2493690,40792.6,0.00447341,0.583268,0.583268,1.25836
208185933,69443292,854,3260590,5238.87,107899000,724243,0.00160672,0.22212,0.224003,0.73504
208189313,69443292,15943,2972260,11443.4,113966000,1473170,0.00385006,0.495641,0.495627,0.696228
208204392,69443292,17112,349690,1760.21,12760500,219383,0.00503362,0.627365,0.627364,0.283169
208206472,69443292,17278,34969,337.007,1567190,42957.9,0.0096373,1.22846,0,0
208190152,69443292,16077,19105600,71059.2,952990000,9177710,0.00371929,0.480368,0.479577,0.426649
208190945,69443292,16133,3496790,12952.2,143347000,1737030,0.00370403,0.49675,0.496758,0.732798
208193265,69443292,16331,454597,1139.11,17174000,167240,0.00250576,0.367886,0.367886,0.566315
208184373,69443292,103,34969,144.172,1813630,18385,0.00412284,0.525752,0,0
208192947,69443292,16301,174845,315.346,6538700,38776.8,0.00180357,0.221778,0.221778,0.218159
208184700,69443292,238,139876,230.934,5732320,30297.1,0.00165099,0.2166,0.2166,0.337843
208186014,69443292,903,699380,5655.43,33991000,719719,0.00808635,1.02908,1.02908,0.281934
208203574,69443292,17068,2203050,8342.64,93901300,1080640,0.00378687,0.490523,0.490523,0.710903
208196545,69443292,16593,1258880,4526.44,62109400,606873,0.0035956,0.482072,0.482072,0.544578
208202311,69443292,16974,34969,325.348,1887580,41917.9,0.00930389,1.19872,0,0
208186615,69443292,10700,1084040,1217.08,41287700,162906,0.00112273,0.150277,0.150277,0.69358
208210719,69443292,111220824,1398760,4553.77,59452400,568044,0.00325558,0.406106,0.406105,0.431733
208185399,69443292,554,174845,474.279,9245330,59241.6,0.00271257,0.338824,0.338824,0.179708
208186622,69443292,10705,209814,1706.65,13929900,232042,0.00813412,1.10594,1.10594,0.411286
208185859,69443292,806,34969,214.58,1853210,27074.6,0.00613629,0.774245,0,0
208188498,69443292,15874,559504,952.171,21808800,126587,0.00170181,0.226249,0.226249,0.739669
208184265,69443292,23,1433670,1845.65,50514100,231209,0.00128736,0.161271,0.161277,0.763798
208196830,69443292,16613,1713480,4626.63,79376900,585640,0.00270014,0.341784,0.341784,0.402057
208193576,69443292,16383,1993230,21342.7,119887000,3031940,0.0107076,1.52112,1.52112,0.442596
208201116,69443292,16846,1713480,7809.64,82325700,999936,0.00455776,0.58357,0.58357,0.328427
208184273,69443292,28,1748450,8193.88,65045300,983019,0.00468637,0.562223,0.562223,0.543179
208185318,69443292,510,384659,1183.46,16663700,148042,0.00307666,0.384866,0.384866,0.276161
208186470,69443292,1090,594473,2504.94,29913500,315107,0.00421372,0.530061,0.530061,0.442827
208198294,69443292,16641,69938,151.736,3041240,19425.4,0.00216957,0.277752,0.277752,0.411658
208207142,69443292,17333,594278,2811.77,22718600,359922,0.00473141,0.605645,0.605595,0.255804
208195598,69443292,16495,2272980,5529.32,97514600,708321,0.00243262,0.311626,0.311626,0.656176
208206423,69443292,17272,838721,5221.15,31898600,675607,0.00622513,0.80552,0.805071,0.373571
208185425,69443292,567,539942000,1638330,22964300000,219334000,0.00303426,0.406217,0.405052,0.951668
208209881,69443292,111220636,279752,2387.62,14883700,302650,0.00853477,1.08185,1.08185,0.3142
208195504,69443292,16486,4860690,12320.8,201082000,1579840,0.00253479,0.325023,0.325023,0.728563
208191303,69443292,16158,244783,859.134,12455100,108128,0.00350978,0.441731,0.441731,0.159481
208185257,69443292,473,2482080,11025.1,99222900,1630340,0.00444189,0.656846,0.656811,1.01494
208203707,69443292,17078,69938,113.185,1929950,13434.1,0.00161837,0.192085,0.192085,0.124455
208185323,69443292,513,104907,220.462,4785790,27022.4,0.0021015,0.257584,0.257584,0.278957
208209955,69443292,111220664,1188950,5315.18,44749400,673825,0.0044705,0.566742,0.566742,0.628637
208188345,69443292,15859,734347,247.084,23669900,33489.9,0.000336468,0.045605,0.045605,0.336218
208209179,69443292,17506,1426260,4490.44,46002800,553450,0.0031484,0.388043,0.387041,0.601646
208185833,69443292,780,384658,2163.12,15725200,274202,0.00562349,0.712846,0.712845,0.730644
208188030,69443292,15799,2762170,7952.75,130155000,1009550,0.00287917,0.365492,0.365501,0.430142
208190470,69443292,16115,14756800,57750.4,668706000,8080300,0.00391348,0.547566,0.547573,0.710315
208193987,69443292,16393,524535,5269.92,29064200,728362,0.0100468,1.38859,1.38859,0.328328
208203269,69443292,17051,699380,3049.87,28054700,383108,0.00436082,0.547782,0.547782,0.514801
208185418,69443292,564,2203050,6027.68,108635000,761732,0.00273606,0.345763,0.345763,0.584361
208192140,69443292,16217,944163,3964.14,49347500,507787,0.00419858,0.537817,0.537817,0.282511
208204103,69443292,17093,11295000,45435.5,404220000,5832600,0.00402264,0.51639,0.516389,0.820451
208185283,69443292,485,55704400,125728,2419890000,18416500,0.00225706,0.330612,0.330608,1.58906
208187783,69443292,15751,118535000,308231,5139410000,43103000,0.00260034,0.363631,0.363636,1.27483
208208865,69443292,17479,594327,3632.27,28468900,459573,0.00611157,0.773265,0.773265,0.602934
208205907,69443292,17249,69937.8,99.3199,1974330,11966.3,0.00142012,0.171099,0.171099,0.758459
208186119,69443292,975,34969,131.398,1703750,16783.2,0.00375757,0.479946,0,0
208196804,69443292,16611,139876,369.477,5327440,47864.3,0.00264146,0.342191,0.342191,0.373391
208184242,69443292,8,1036690000,3369470,44622600000,446263000,0.00325023,0.430471,0.429497,0.915642
208187551,69443292,15696,839078,7011.16,38935100,919796,0.00835578,1.0962,1.09622,0.328222
208201453,69443292,16872,104907,699.752,4049700,92054.6,0.00667021,0.877487,0.877487,0.262213
208187870,69443292,15762,2028200,7059.71,96971200,896801,0.00348077,0.442165,0.442165,0.679602
208194094,69443292,16401,559504,1262.67,31377400,164233,0.00225677,0.293534,0.293534,0.327993
208184932,69443292,334,1780300,1380.54,60328600,169536,0.000775456,0.095229,0.0952391,0.416791
208205666,69443292,17226,489566,593.488,14047900,76519.1,0.00121227,0.1563,0.1563,1.61369
208211246,69443292,111220884,34962.2,85.8008,1051370,10600.8,0.0024541,0.303208,0,0
208190105,69443292,16065,3233830,8812.58,122221000,1084780,0.00272512,0.335449,0.334852,0.878905
208189886,69443292,16030,32650200,98627.3,1448060000,13494900,0.00302072,0.413317,0.411451,0.774612
208195114,69443292,16458,1153980,2992.99,54560900,396802,0.00259363,0.343856,0.343856,0.50695
208196025,69443292,16548,1608570,5814.2,77953000,788695,0.00361451,0.490307,0.490307,0.703722
208185581,69443292,652,34969,144.172,1813630,18385,0.00412284,0.525752,0,0
208201394,69443292,16864,2342920,12468.4,106906000,1629580,0.00532171,0.695533,0.695533,0.562961
208185192,69443292,448,699380,3400.67,34642400,421552,0.00486241,0.602751,0.602751,0.548102
208195689,69443292,16519,12204200,39425.5,588700000,5268640,0.00323049,0.431708,0.431708,0.724564
208207408,69443292,17358,104907,332.284,3424250,43245.1,0.00316742,0.412224,0.412224,1.44969
208185785,69443292,743,664411,538.264,22620900,64286.7,0.000810137,0.0967574,0.0967574,0.706067
208192212,69443292,16228,1293850,1123.37,46251200,141386,0.00086824,0.109275,0.109275,0.296581
208207638,69443292,17378,69930.3,141.546,2360870,17476.6,0.0020241,0.249915,0.249915,0.317023
208209678,69443292,17583,1639420,2943.83,46713400,367386,0.00179565,0.224095,0.219559,0.858827
208186088,69443292,957,5035540,20333.8,302649000,2633470,0.00403806,0.522978,0.522978,0.61201
208190283,69443292,16099,104907,34.0489,3675750,4306.74,0.000324563,0.0410529,0.0410529,0.23836
208191656,69443292,16179,734349,700.74,28000700,92826.6,0.000954232,0.126407,0.126407,0.534682
208186337,69443292,1057,3496900,11543.3,146094000,1436390,0.003301,0.41076,0.41076,0.760168
208205561,69443292,17215,209814,394.351,7943620,50731.5,0.00187952,0.241793,0.241793,0.598041
208185652,69443292,683,1538630,7092.85,77670800,932573,0.00460983,0.606104,0.606104,0.484204
208190437,69443292,16113,1119010,5386.33,41438400,643923,0.00481349,0.575441,0.575441,0.659461
208200295,69443292,16771,1153980,4010.59,51462600,516201,0.00347545,0.447324,0.447324,0.545018
208206353,69443292,17265,209645,183.259,5243740,21900.8,0.000874137,0.104466,0.10441,0.950281
208204247,69443292,17101,1084040,7107.73,45174000,911402,0.00655671,0.840746,0.840746,0.674707
208184603,69443292,199,1783420,5208.53,75570000,640588,0.00292053,0.359191,0.359191,0.333655
208185519,69443292,625,2995990,13580.2,162106000,1818290,0.0045328,0.60691,0.605759,0.437597
208201405,69443292,16867,2342920,12468.4,106906000,1629580,0.00532171,0.695533,0.695533,0.562961
208184339,69443292,77,69938,309.859,2587730,38571.7,0.00443048,0.551513,0.551513,0.295174
208185483,69443292,608,349690,2741.41,18810200,346471,0.00783954,0.990794,0.990794,0.246172
208189805,69443292,16023,9668170,12336,291691000,1690880,0.00127594,0.174891,0.175561,0.795106
208191096,69443292,16140,1433670,4300.7,54913900,567395,0.00299978,0.395764,0.395776,0.563024
208199513,69443292,16714,104907,454.207,4176610,58447.7,0.00432961,0.557138,0.557138,0.0220891
208185917,69443292,845,2098140,7602.02,93113700,1027490,0.00362322,0.489713,0.489713,0.722048
208189386,69443292,15957,2762170,12302.6,145901000,1542710,0.00445395,0.558511,0.558454,0.630747
208207474,69443292,17361,1293850,10126.3,65023300,1284240,0.00782646,0.992567,0.992567,0.275369
208184580,69443292,191,1573600,4850.7,70961000,622890,0.00308254,0.395836,0.395836,0.438732
208185437,69443292,576,34969,70.8557,1255230,8917.71,0.00202624,0.255017,0,0
208187546,69443292,15695,69938,653.053,3671900,87377.7,0.0093376,1.24936,1.24936,0.0316033
208201226,69443292,16849,419628,2181.62,21223700,273973,0.00519893,0.652895,0.652895,0.215882
208205007,69443292,17163,349690,293.07,10672300,37511.4,0.000838084,0.107271,0.107271,0.468074
208191445,69443292,16165,11085200,34600.1,422543000,4518480,0.0031213,0.407615,0.407615,0.932179
208207710,69443292,17390,665842,1288.76,23483000,160231,0.00193554,0.240643,0.230613,0.76977
208185454,69443292,585,419628,1133.92,18860100,142050,0.0027022,0.338514,0.338514,0.442579
208194698,69443292,16439,4056400,11653,205049000,1557800,0.00287274,0.384034,0.384034,0.628381
208184777,69443292,266,279752,1080.78,14873100,137762,0.00386336,0.492444,0.492444,0.23145
208185987,69443292,882,943646,3184.82,43186700,397172,0.00337501,0.420891,0.420946,0.420697
208188622,69443292,15878,349690,824.953,13675700,116140,0.0023591,0.332122,0.332122,0.711857
208189778,69443292,16015,1954130,4146.63,85298700,512993,0.00212198,0.262517,0.262405,0.315174
208209218,69443292,17515,34969,347.06,1578200,44678.3,0.00992479,1.27766,0,0
208187718,69443292,15733,209813,357.819,6649650,44957.4,0.00170542,0.214273,0.214274,0.551705
208185837,69443292,783,524535,1641.05,22904000,202431,0.00312858,0.385924,0.385924,0.505795
208211401,69443292,127201621,34610.4,13.7087,642940,1721.22,0.000396087,0.0497314,0,0
208185883,69443292,828,6294420,20138.6,271477000,2588580,0.00319944,0.41125,0.41125,0.453873
208191989,69443292,16196,524535,646.766,20235500,82761.1,0.00123303,0.15778,0.15778,1.09274
208207642,69443292,17379,1637960,3392.25,53087500,420827,0.00207102,0.256921,0.256493,0.756294
208185482,69443292,607,3671730,6062.38,113853000,799855,0.0016511,0.217842,0.217841,1.25821
208199140,69443292,16689,979132,3941.38,53130400,519864,0.00402538,0.530944,0.530944,0.292637
208192339,69443292,16247,6853920,22011.2,286506000,2805410,0.00321147,0.409315,0.409315,0.763453
208205752,69443292,17235,1608570,5928.27,56951900,736078,0.00368542,0.457597,0.457597,0.509637
208184230,69443292,4,14302300,57347.9,682296000,7622810,0.00400969,0.532977,0.532977,0.567897
208204531,69443292,17118,244783,411.245,8112620,49806.9,0.00168004,0.203474,0.203474,0.454716
208185948,69443292,862,1958260,7347.92,94993700,925112,0.00375226,0.472415,0.472414,0.53269
208192839,69443292,16291,489566,1681.49,22065700,206338,0.00343465,0.421471,0.421471,0.12768
208184256,69443292,17,2272980,7372.26,113116000,971487,0.00324343,0.427406,0.427406,0.453337
208185183,69443292,444,4161310,13463.5,226133000,1741780,0.0032354,0.418566,0.418566,0.648815
208209222,69443292,17516,34969,347.06,1578200,44678.3,0.00992479,1.27766,0,0
208206686,69443292,17297,34969,14.5582,1117160,1810.43,0.000416316,0.0517725,0,0
208185447,69443292,581,629442,4609.42,33382900,613962,0.00732303,0.975407,0.975407,0.249157
208184557,69443292,180,734349,2824.11,30564600,354349,0.00384573,0.482535,0.482535,0.802938
208198963,69443292,16680,13777800,53814.2,714565000,7210770,0.00390587,0.523362,0.523362,0.494816
208186925,69443292,15610,244575,997.734,8133670,131306,0.00407947,0.536877,0.536833,0.360632
208198586,69443292,16655,104907,327.495,5216170,42167.3,0.00312177,0.401949,0.401949,0.0849389
208184277,69443292,30,34968.9,151.236,1811630,20151.5,0.00432486,0.576268,0,0
208184825,69443292,292,174842,395.002,6427990,49753.3,0.00225919,0.284561,0.28456,0.116374
208207874,69443292,17414,32867.6,30.0964,882959,3836.96,0.000915688,0.11674,0,0
208194532,69443292,16431,279752,765.029,13896700,94948.5,0.00273467,0.339402,0.339402,0.515321
208196786,69443292,16610,139876,369.477,5327440,47864.3,0.00264146,0.342191,0.342191,0.373391
208205270,69443292,17185,1153970,3048.12,40587600,383017,0.00264141,0.331912,0.331911,0.773116
208201354,69443292,16860,174845,593.602,7036750,75204.4,0.00339502,0.43012,0.43012,0.405394
208185791,69443292,747,174845,775.391,8687640,98182.2,0.00443473,0.561539,0.561539,0.11873
