id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208693051,69514440,16728,5105470,13146.1,288507000,1687510,0.00257491,0.330529,0.330529,0.727353
208695493,69514440,111220574,69938,63.4982,3690880,8709.71,0.000907921,0.124535,0.124535,0.610081
208692821,69514440,16652,454597,328.131,26708500,42364.8,0.000721806,0.093192,0.093192,0.382346
208686537,69514440,674,34969,47.4413,2276040,6145.56,0.00135667,0.175743,0,0
208687513,69514440,1069,173834,312.275,4677370,45151.7,0.0017964,0.259741,0.25991,0.420176
208693178,69514440,16770,349690,706.578,20193000,92404.8,0.00202058,0.264248,0.264248,0.799128
208687559,69514440,1093,11749600,43788.9,649938000,5734660,0.00372684,0.488074,0.488074,0.813022
208693063,69514440,16731,34969,55.5139,2038060,7125.07,0.00158752,0.203754,0,0
208688259,69514440,10695,699380,2047,45434900,268681,0.00292688,0.38417,0.38417,0.608949
208685456,69514440,327,471528,1115.39,28698100,146910,0.00236548,0.311561,0.316564,0.453024
208691115,69514440,16171,4126340,8191.15,245162000,1108230,0.00198509,0.268575,0.268574,0.78397
208693905,69514440,17058,1258880,7601.26,72445300,1011740,0.00603809,0.803684,0.803684,0.34786
208686099,69514440,442,1800900,1439.05,63035200,214095,0.00079907,0.118882,0.118364,0.70252
208693046,69514440,16726,5979700,14837.9,333564000,1905230,0.00248137,0.318617,0.318617,0.717998
208686242,69514440,515,944069,1412.74,47922600,180377,0.00149644,0.191063,0.191067,0.753526
208689133,69514440,15777,2412860,1056.92,134351000,143782,0.000438037,0.0595899,0.0595899,0.87522
208688482,69514440,15601,2902380,1746.16,142707000,228609,0.000601628,0.0787659,0.0787657,0.664463
208695624,69514440,111220714,139876,816.16,7225350,106727,0.00583488,0.763013,0.763013,0.237692
208686435,69514440,638,629442,641.191,42604600,85187.1,0.00101867,0.135337,0.135337,0.452429
208689658,69514440,15936,10507300,26244,608681000,3427160,0.0024977,0.326171,0.326657,1.12984
208686220,69514440,501,139876,533.662,4786000,86125.8,0.00381525,0.615729,0.615729,0.476004
208687535,69514440,1082,384659,642.37,21750700,84462.7,0.00166997,0.219578,0.219578,0.377385
208686354,69514440,564,2657640,1089.84,136265000,136876,0.000410077,0.0515027,0.0515027,0.858784
208695198,69514440,17507,1433560,7028.79,62333800,920729,0.00490304,0.642268,0.642217,0.40783
208687523,69514440,1075,489566,1001.58,26376100,131206,0.00204586,0.268005,0.268005,0.558077
208694972,69514440,17447,139876,587.704,3878980,87509.1,0.00420161,0.625619,0.625619,0.532393
208684695,69514440,154,1783420,4566.01,104823000,594029,0.00256026,0.333084,0.333084,0.845007
208685179,69514440,304,2307950,3397.97,140017000,434745,0.00147229,0.188368,0.188368,0.697808
208686129,69514440,455,139876,114.635,8110810,14761.2,0.000819547,0.105531,0.105531,0.994346
208693359,69514440,16827,454597,3731.38,28574500,501239,0.0082081,1.1026,1.1026,0.358405
208695689,69514440,111220792,1398760,8565.05,79545700,1123770,0.00612332,0.803408,0.803408,0.420336
208686226,69514440,504,3601510,2401.35,232544000,338877,0.000666762,0.0940931,0.0940912,0.52688
208695525,69514440,111220668,69938,331.938,4274010,44269.4,0.00474617,0.632981,0.632981,0.312529
208692982,69514440,16709,804287,1177.81,46639700,151721,0.00146442,0.18864,0.18864,1.15783
208687128,69514440,857,139876,289.082,10143400,37710.8,0.0020667,0.269601,0.269601,0.150282
208687479,69514440,1047,1398760,5014.53,104965000,762193,0.00358498,0.544906,0.544906,0.454807
208690404,69514440,16039,5524730,20985.7,296615000,3304800,0.00379851,0.598184,0.598161,0.691059
208691788,69514440,16379,139876,436.988,7843380,57037.1,0.00312411,0.407769,0.407769,0.175025
208686045,69514440,416,415827,2385.43,19500400,322179,0.00573659,0.774791,0.771474,0.794769
208695158,69514440,17493,279752,708.545,15819100,91228.1,0.00253276,0.326103,0.326103,0.236817
208695496,69514440,111220624,34969,225.819,2088570,30765.2,0.00645769,0.879785,0,0
208684634,69514440,139,279752,3614.66,18865800,483189,0.012921,1.7272,1.7272,0.195312
208687586,69514440,1105,308796,771.422,20580000,101044,0.00249816,0.327219,0.332378,0.422004
208688751,69514440,15674,663662,989.483,33491200,132485,0.00149094,0.199628,0.199674,1.09508
208689612,69514440,15912,2689530,6776.01,166529000,933457,0.0025194,0.347071,0.347143,0.828746
208689825,69514440,15965,489566,3163.15,31979000,450138,0.00646112,0.919463,0.919463,0.452557
208691975,69514440,16451,769318,799.874,49359300,114115,0.00103972,0.148332,0.148332,0.97967
208686540,69514440,675,209814,158.365,14157100,21084.7,0.000754788,0.100492,0.100492,0.487761
208684790,69514440,178,909194,2649.83,54737500,415547,0.00291449,0.45705,0.45705,0.600501
208686406,69514440,616,944163,3109.56,55582800,403246,0.00329345,0.427094,0.427094,0.588584
208691496,69514440,16268,104907,56.8494,5804350,7711.43,0.000541903,0.0735073,0.0735073,0.433886
208694429,69514440,17280,3147210,4209.44,154695000,538258,0.00133752,0.171027,0.171027,0.581435
208686408,69514440,619,830158,660.005,39273600,87537.7,0.000795035,0.105447,0.10636,0.587951
208691532,69514440,16292,209814,116.181,11181300,14875.6,0.000553733,0.0708991,0.0708991,0.197222
208694438,69514440,17282,1643540,1962.68,78254000,250604,0.00119418,0.152478,0.152478,0.733145
208686410,69514440,621,1014100,15343,59098300,2090120,0.0151296,2.06106,2.06106,0.259103
208688376,69514440,15576,9231730,6529.04,458156000,865393,0.000707239,0.0937412,0.0937409,0.634463
208692996,69514440,16712,314721,393.893,15836800,52054.8,0.00125156,0.1654,0.1654,0.262752
208684082,69514440,66,34969,15.4568,1803700,1982.06,0.000442013,0.0566804,0,0
208688447,69514440,15592,1433730,1172.35,69385500,150095,0.00081769,0.104689,0.104689,0.646241
208687121,69514440,853,1923260,3674.42,117801000,496467,0.00191051,0.258138,0.258135,0.728768
208694034,69514440,17105,174845,2783.27,10732000,376389,0.0159185,2.1527,2.1527,0.168556
208695419,69514440,17596,1221390,1873.34,31245100,253329,0.00153378,0.207411,0.207326,0.803026
208686399,69514440,607,3671740,19307.5,178711000,2502030,0.00525839,0.681429,0.681429,0.565992
208687131,69514440,859,139876,398.522,9349000,52713.1,0.00284911,0.376856,0.376856,0.800311
208691317,69514440,16198,244783,26.0044,13729900,3419.28,0.000106234,0.0139686,0.0139686,0.189944
208693515,69514440,16915,71264700,214239,4226610000,29649300,0.00300624,0.416045,0.416038,0.867555
208688659,69514440,15664,454426,410.982,19517400,54382.1,0.000904398,0.119672,0.119833,1.61257
208687033,69514440,803,29173900,27290.2,1569840000,3738040,0.000935433,0.12813,0.128124,1.02814
208691753,69514440,16359,734348,668.789,40788700,85815.1,0.000910725,0.116859,0.116859,0.985724
208692654,69514440,16632,1538640,1977.83,85338700,252758,0.00128544,0.164274,0.164274,1.02233
208694834,69514440,17370,384659,2260.93,21687100,297085,0.00587775,0.772334,0.772334,0.232845
208695361,69514440,17573,244781,1132.75,11347200,150891,0.00462759,0.61643,0.61643,0.206445
208684701,69514440,156,209814,936.03,13279300,120661,0.00446124,0.575087,0.575087,0.291623
208690776,69514440,16135,2377890,1880,145192000,274965,0.000790616,0.115634,0.115634,0.801502
208685002,69514440,236,3215880,6062.53,192564000,837018,0.00188518,0.260276,0.260384,0.931162
208692694,69514440,16643,69938,34.1431,3826530,4376.95,0.000488191,0.0625833,0.0625833,0.219643
208694620,69514440,17301,664411,3482.61,35361100,459612,0.00524164,0.691758,0.691758,0.618724
208691792,69514440,16383,1993230,1859.85,124255000,246370,0.00093308,0.123603,0.123603,0.521469
208694098,69514440,17134,664411,2385.89,36142900,309296,0.00359099,0.465519,0.465519,0.435131
208686180,69514440,481,767022,1072.18,40152800,140818,0.00139785,0.183591,0.183464,0.499197
208691997,69514440,16460,629442,719.14,38795800,93265.8,0.0011425,0.148172,0.148172,0.522477
208688348,69514440,182305705,1748450,3396.44,117308000,461851,0.00194254,0.264149,0.264149,0.766571
208687396,69514440,984,10910300,9111.08,705123000,1217950,0.000835087,0.111633,0.111633,0.832153
208693867,69514440,17045,594473,6342.73,32347500,865750,0.0106695,1.45633,1.45633,0.596209
208687338,69514440,946,3252120,3124.34,176380000,395376,0.000960708,0.121575,0.121575,0.853078
208692237,69514440,16548,1608570,1660.21,97644400,220705,0.0010321,0.137205,0.137205,0.93841
208694667,69514440,17321,699380,2677.34,29394300,357241,0.00382817,0.510797,0.510797,0.943667
208693608,69514440,16959,979132,7375.55,58675100,972745,0.00753274,0.993477,0.993477,0.324774
208695518,69514440,111220658,1818390,19595.5,105632000,2649280,0.0107763,1.45694,1.45694,0.525293
208686387,69514440,590,2937400,3957.33,183469000,581414,0.00134722,0.197935,0.197935,1.05821
208694212,69514440,17170,874225,5305.58,44160700,702540,0.0060689,0.803614,0.803614,0.728273
208688351,69514440,182305709,1223920,1306.66,73903900,171183,0.0010676,0.139865,0.139865,0.738272
208691507,69514440,16272,734264,1031.29,38143500,130744,0.00140452,0.178061,0.178052,0.454819
208687063,69514440,820,5734920,14268.9,304212000,2004140,0.00248808,0.349462,0.349462,0.694872
208693735,69514440,16988,34969,17.337,1914400,2244.63,0.000495781,0.0641891,0,0
208688934,69514440,15708,104907,127.973,3765070,17386.2,0.00121987,0.16573,0.16573,0.526348
208694054,69514440,17115,944163,8440.54,51430700,1124820,0.00893971,1.19134,1.19134,0.557087
208693025,69514440,16720,1328820,1070.06,76319200,137260,0.000805271,0.103295,0.103295,0.951674
208692386,69514440,16589,279752,216.717,18054900,29156.7,0.000774676,0.104223,0.104223,0.432941
208692825,69514440,16654,384659,252.411,22600700,32858,0.000656193,0.085421,0.085421,0.386162
208692351,69514440,16582,69938,91.421,3861530,11894.1,0.00130717,0.170066,0.170066,0.0458381
208691009,69514440,16153,69938,27.7482,3904610,3696.12,0.000396754,0.0528485,0.0528485,0.807981
208684279,69514440,105,139876,479.975,6989900,61415.6,0.00343144,0.439072,0.439072,0.536636
208691303,69514440,16195,69938,189.318,4531030,25202.8,0.00270694,0.360359,0.360359,0.216347
208695391,69514440,17586,244783,1016.31,8532750,148292,0.00415188,0.60581,0.60581,0.332951
208687589,69514440,1107,4266200,16481.2,203417000,2185580,0.00386321,0.512301,0.5123,0.631187
208691733,69514440,16348,2028200,2059.27,111264000,264338,0.00101532,0.130331,0.130331,0.977651
208687295,69514440,909,7623240,50043.8,430920000,6688770,0.00656464,0.877418,0.877418,0.671331
208690460,69514440,16051,99314.6,378.529,5465440,52824,0.00381141,0.531886,0.698639,0.0934599
208691661,69514440,16317,1084040,888.916,63591100,115500,0.000820003,0.106546,0.106546,0.766916
208691143,69514440,16177,3566840,7551.24,218943000,992775,0.00211707,0.278335,0.278335,1.136
208687176,69514440,898,2482800,5842.39,146428000,770528,0.00235315,0.310347,0.310347,0.8862
208689107,69514440,15768,664411,442.202,36023000,61679.9,0.000665555,0.092834,0.092834,0.627894
208695612,69514440,111220700,69938,334.855,4169920,44381.9,0.00478788,0.634589,0.634589,0.770276
208686193,69514440,486,4368640,6040.73,277085000,863011,0.00138275,0.197547,0.197523,0.724823
208687157,69514440,881,1713480,3842.27,101839000,502805,0.00224237,0.293441,0.293441,0.568562
208686558,69514440,683,1573600,4947.28,94653700,738114,0.00314392,0.469059,0.469059,0.5796
208687043,69514440,809,6783990,4847.36,389114000,626588,0.000714531,0.0923628,0.0923628,0.696956
208686202,69514440,491,1713480,3401.89,68033300,442262,0.00198537,0.258107,0.258107,0.583619
208695461,69514440,17643,384567,572.507,10180700,80776.9,0.00148871,0.210047,0.21003,0.382829
208689050,69514440,15755,2342920,1039.9,115827000,132166,0.000443849,0.0564107,0.0564107,0.807136
208692925,69514440,16695,979132,828.981,58380000,105851,0.000846649,0.108107,0.108107,0.633891
208687570,69514440,1098,1223720,3285.94,68704100,435757,0.0026852,0.356091,0.3561,0.408857
208689801,69514440,15961,1503670,6946.23,97291300,937944,0.00461953,0.623771,0.623771,0.648336
208687515,69514440,1070,3916530,11187.7,289989000,1572360,0.00285654,0.401468,0.401468,0.389126
208695161,69514440,17494,1013170,4104.98,47592600,533102,0.00405161,0.526171,0.525878,0.557509
208686135,69514440,460,419628,982.66,23556200,129398,0.00234174,0.308364,0.308364,1.01602
208694005,69514440,17095,5315290,37087.6,266994000,4949860,0.00697753,0.93125,0.93125,0.853611
208691643,69514440,16300,34969,39.2604,1927260,4978.91,0.00112272,0.142381,0,0
208692122,69514440,16509,18428700,24156.6,1078900000,3163490,0.00131082,0.171661,0.171661,0.972865
208688318,69514440,10728,1223920,981.862,77961100,137371,0.000802231,0.112239,0.112239,0.539564
208695662,69514440,111220752,349690,1668.57,22530600,220392,0.00477157,0.630249,0.630249,0.549092
208685457,69514440,328,1958260,6454.85,116772000,867341,0.00329621,0.442913,0.442913,1.18306
208686214,69514440,496,489566,799.42,28237200,101362,0.00163292,0.207045,0.207045,0.681289
208694377,69514440,17260,139876,1032.01,7385490,131352,0.00737801,0.939057,0.939057,0.277536
208688791,69514440,15688,208928,257.023,6415350,33333,0.0012302,0.159543,0.159519,0.345705
208686365,69514440,573,139876,576.264,9921370,78501.3,0.00411982,0.561221,0.561221,0.240715
208691671,69514440,16322,7588110,15353.3,433534000,2415610,0.00202334,0.318342,0.318339,1.97107
208693598,69514440,16956,1084040,4860.66,61967400,643939,0.00448384,0.594018,0.594018,0.638538
208686974,69514440,767,11854500,35072.2,724265000,5115010,0.00295856,0.431483,0.431483,1.74559
208691646,69514440,16302,174845,267.958,9119840,34281.2,0.00153255,0.196066,0.196066,0.47341
208694893,69514440,17392,699369,2755.43,35260900,365653,0.00393989,0.522834,0.52283,0.374306
208686390,69514440,594,139876,75.848,8169090,10197,0.000542252,0.0729006,0.0729006,0.654955
208690309,69514440,16013,11889500,23307.6,741916000,3000610,0.00196036,0.252376,0.252376,0.854728
208685272,69514440,313,141240000,261525,8200990000,34726900,0.00185164,0.245872,0.245872,0.876932
208689153,69514440,15785,3287090,2652.06,184424000,352957,0.00080681,0.107377,0.107377,0.737289
208692492,69514440,16606,279752,49.6484,16056000,6247.6,0.000177473,0.0223326,0.0223326,0.597954
208693499,69514440,16903,69938,153.895,4039910,20240.5,0.00220045,0.289407,0.289407,1.01769
208688443,69514440,15591,244783,206.127,10659200,26652.7,0.000842083,0.108883,0.108883,0.389274
208694362,69514440,17251,2867460,13017.4,142155000,1665370,0.0045397,0.580781,0.580781,0.463389
208695602,69514440,111220692,839256,10118.1,47832500,1373120,0.012056,1.63611,1.63611,0.562596
208686348,69514440,559,1226570,1474.51,69639200,192144,0.00120214,0.156651,0.159937,0.404547
208689564,69514440,15865,1818380,899.258,102571000,117557,0.000494538,0.0646493,0.0646495,0.596865
208690519,69514440,16063,16400300,34751.3,989091000,4570410,0.00211894,0.278679,0.278678,0.653346
208695252,69514440,17528,489566,2177.54,22107000,300084,0.0044479,0.612958,0.612958,0.3186
208693932,69514440,17069,104907,61.3199,5787570,8003.85,0.000584517,0.0762947,0.0762947,0.302553
208689494,69514440,15862,3985810,2265.05,214604000,306010,0.000568277,0.0767748,0.0767849,0.612058
208692304,69514440,16571,524535,544.281,31596700,71207.7,0.00103764,0.135754,0.135754,1.2236
208686412,69514440,623,139879000,131969,8226100000,17695700,0.00094345,0.126508,0.127053,1.05584
208695139,69514440,17485,3040060,8779.29,150621000,1137110,0.00288787,0.374044,0.373846,0.552003
208688984,69514440,15731,419628,601.836,15905800,76164.7,0.00143421,0.181505,0.181505,0.446318
208688315,69514440,10726,419628,371.03,26881100,51940.8,0.000884188,0.123778,0.123778,0.336307
208687163,69514440,889,489566,764.429,32490200,100909,0.00156144,0.20612,0.20612,0.52946
208694970,69514440,17446,419627,1497.46,13764400,203502,0.00356855,0.48496,0.48496,0.604204
208686156,69514440,471,104907,56.9319,6690980,7919.2,0.000542689,0.0754878,0.0754878,0.0926586
208687126,69514440,856,42872000,61895.3,2619000000,8451130,0.00144372,0.197125,0.197125,1.43665
208691903,69514440,16423,10770400,15997.4,659763000,2154450,0.0014853,0.200033,0.200033,0.760924
208684276,69514440,104,4825720,13247.9,293288000,1765680,0.00274527,0.36589,0.36589,1.20482
208688970,69514440,15725,1293850,2369.51,48140500,306386,0.00183136,0.236801,0.236801,0.522665
208686980,69514440,771,71333000,226283,3647970000,29494400,0.00317221,0.413475,0.413458,0.9527
208688386,69514440,15578,489566,278.705,22206600,35686.7,0.00056929,0.0728946,0.0728946,0.366745
208693331,69514440,16813,66056400,119250,4123670000,16314900,0.00180527,0.246984,0.246984,1.06734
208690818,69514440,16143,2692370,2349.8,170006000,333051,0.000872765,0.123702,0.123699,0.496273
208695691,69514440,111220796,34969,39.4318,2077580,5096.79,0.00112762,0.145752,0,0
208694938,69514440,17419,1084030,3018.94,64443800,395028,0.00278492,0.364407,0.364406,0.566484
208694112,69514440,17140,524535,1950.93,29455600,252931,0.00371936,0.4822,0.4822,0.405328
208692871,69514440,16674,1993230,2805.18,127732000,372629,0.00140735,0.186947,0.186947,0.920082
208694908,69514440,17400,3147140,7032.83,153816000,905814,0.00223467,0.287821,0.287818,0.376039
208685169,69514440,298,838292,1296.52,42154400,207728,0.00154662,0.247799,0.247535,0.905891
208687373,69514440,973,104907,403.012,6383640,57384.6,0.00384161,0.547005,0.547005,0.138776
208690576,69514440,16077,19198000,25091.2,1215790000,3610710,0.00130697,0.188077,0.188077,1.18077
208686375,69514440,578,1223920,1207.08,71142100,155755,0.000986247,0.12726,0.12726,0.788664
208693858,69514440,17042,1363790,13638.5,76357500,1846460,0.0100004,1.35392,1.35392,0.567422
208693297,69514440,16793,944163,2399.55,53289100,309007,0.00254146,0.327282,0.327282,0.816007
208686168,69514440,477,110705000,104679,6656260000,13957700,0.000945562,0.12608,0.126773,1.06326
208685269,69514440,311,763714,6092.09,55071300,805735,0.00797693,1.05502,1.05551,0.455709
208688572,69514440,15623,6002920,5106.55,256416000,671345,0.000850676,0.111836,0.111736,1.30991
208695267,69514440,17533,279752,1409.75,12289100,196200,0.0050393,0.701334,0.701334,0.342128
208685508,69514440,359,4336160,2853.78,246749000,368088,0.000658135,0.084888,0.084888,0.571936
208695342,69514440,17562,3251880,10183.6,109693000,1409390,0.00313161,0.433407,0.43339,0.482876
208687470,69514440,1041,4406090,23358.9,261436000,3230720,0.00530151,0.73324,0.73324,0.468353
208694896,69514440,17395,454597,2016.74,25593900,265050,0.00443632,0.583043,0.583043,0.353515
208688765,69514440,15679,908841,852.38,41816700,111629,0.000937876,0.122825,0.122871,0.820291
208693324,69514440,16809,162813000,431850,9697880000,59055000,0.00265242,0.362716,0.362713,1.05598
208690780,69514440,16136,3146630,2362.47,193866000,328218,0.000750796,0.104308,0.104319,0.8005
208690278,69514440,16000,546021,832.996,23667300,110160,0.00152558,0.201751,0.202053,0.319909
208695742,69514440,111220884,34965.4,266.94,1524350,34956.8,0.00763441,0.999756,0,0
208691963,69514440,16447,209814,275.259,13226500,35928.1,0.00131192,0.171238,0.171238,0.638683
208684401,69514440,128,21855600,43738.2,1262540000,5626450,0.00200123,0.257437,0.257437,0.69107
208694949,69514440,17426,3147130,9334.02,161968000,1204510,0.00296588,0.382734,0.382727,0.568589
208692941,69514440,16699,4476030,13509.3,258154000,1852640,0.00301815,0.413903,0.413903,0.473598
208691335,69514440,16211,14990600,9963.4,778406000,1297290,0.000664643,0.0865405,0.0865375,0.883021
208694330,69514440,17234,349690,1668.57,22530600,220392,0.00477157,0.630249,0.630249,0.549092
208695535,69514440,111220686,594473,3196.6,30606600,411169,0.0053772,0.691653,0.691653,0.520189
208691179,69514440,16182,104907,47.3008,5703070,6076.23,0.000450883,0.0579202,0.0579202,0.168065
208692412,69514440,16594,104907,91.7395,5817700,11561.8,0.000874485,0.11021,0.11021,0.235961
208691751,69514440,16358,4545970,7463.63,251943000,956284,0.00164181,0.210359,0.210359,0.848127
208693709,69514440,16971,664411,3558.55,40826100,469290,0.00535594,0.706325,0.706325,0.414031
208693279,69514440,16785,209814,168.835,11753500,21944,0.000804687,0.104588,0.104588,0.201009
208687551,69514440,1090,69938,215.338,4851000,27537.9,0.00307898,0.393748,0.393748,0.124319
208688604,69514440,15656,279752,505.426,13868600,67415.1,0.0018067,0.240982,0.240982,0.128907
208694923,69514440,17409,384659,687.291,20302100,88029.7,0.00178675,0.228851,0.228851,0.314449
208690751,69514440,16124,25416800,27544.2,1578340000,3824770,0.0010837,0.150482,0.150479,1.09112
208691651,69514440,16309,23173700,43319.7,1287960000,6277970,0.00186935,0.270909,0.270919,1.58047
208694983,69514440,17459,104907,860.107,5521880,121829,0.00819876,1.1613,1.1613,0.347044
208691299,69514440,16194,734349,1921.39,45435700,254612,0.00261646,0.346718,0.346718,0.692598
208693400,69514440,16854,1993230,5749.73,117296000,747524,0.00288463,0.375031,0.375031,0.525879
208691382,69514440,16226,419628,52.1358,24099800,7100.54,0.000124243,0.016921,0.016921,0.527855
208695685,69514440,111220784,349690,1137.7,23059900,148769,0.00325344,0.425432,0.425432,0.260762
208690761,69514440,16131,11749300,15252.6,713817000,2087160,0.00129817,0.177642,0.177644,1.194
208692710,69514440,16649,50984800,108264,3045570000,14689200,0.00212346,0.28811,0.28811,0.80616
208687115,69514440,849,69938,103.945,5283070,13865.8,0.00148625,0.198259,0.198259,0.119953
208684032,69514440,48,10770500,13284.6,647114000,1739580,0.00123343,0.161515,0.161515,0.687804
208686955,69514440,754,11807100,12240.4,607100000,1628770,0.00103669,0.137948,0.13791,0.668398
208693804,69514440,17026,629442,2793.22,36077300,363801,0.00443761,0.577974,0.577974,0.579019
208689115,69514440,15769,664411,442.202,36023000,61679.9,0.000665555,0.092834,0.092834,0.627894
208690782,69514440,16137,419628,178.182,26753600,25188.1,0.000424619,0.0600248,0.0600248,0.542692
208692883,69514440,16680,13777800,24037.2,855149000,3359200,0.00174463,0.243813,0.243813,0.730491
208687323,69514440,930,3217150,1962.78,198409000,248244,0.000610099,0.0771626,0.0771626,0.826114
208686400,69514440,608,559504,474.522,33909400,67198.1,0.000848112,0.120103,0.120103,1.55514
208689695,69514440,15943,1735920,5877.93,107865000,778565,0.00338607,0.448504,0.447398,0.780158
208692868,69514440,16673,314721,515.035,19003700,68034.6,0.00163648,0.216174,0.216174,1.16597
208685469,69514440,345,6084610,9422.38,393735000,1287810,0.00154856,0.21165,0.21165,0.634607
208693813,69514440,17029,104907,690.077,6021250,90087.7,0.00657799,0.858738,0.858738,0.255979
208692537,69514440,16609,139876,22.7177,8218060,2870.4,0.000162413,0.020521,0.020521,0.640437
208692149,69514440,16526,34969,9.28381,2125420,1218.83,0.000265487,0.0348546,0,0
208694406,69514440,17273,104907,60.087,4515280,7467.56,0.000572764,0.0711827,0.0711827,0.239561
208693884,69514440,17050,69938,331.938,4274010,44269.4,0.00474617,0.632981,0.632981,0.312529
208694416,69514440,17277,3252120,4259.1,159236000,544484,0.00130964,0.167425,0.167425,0.598348
208694932,69514440,17414,69909.8,105.81,2132370,13627,0.00151353,0.194923,0.194909,0.27358
208692262,69514440,16559,1014100,1077.15,62043200,144350,0.00106217,0.142343,0.142343,0.786341
208695675,69514440,111220764,34969,29.3856,2058900,3778.24,0.000840334,0.108045,0,0
208687146,69514440,867,3042300,8282.96,178717000,1088110,0.00272259,0.357661,0.357661,0.685469
208688941,69514440,15711,69938,23.3805,2114470,2860.29,0.000334303,0.0408975,0.0408975,0.428705
208693801,69514440,17025,9476600,56875.5,471174000,7666920,0.00600168,0.809037,0.809037,0.980334
208688194,69514440,10674,6923860,10859.3,416960000,1539390,0.00156839,0.222331,0.222331,0.505038
208687303,69514440,915,839256,2795.02,49507300,366446,0.00333036,0.436632,0.436632,0.782425
208691488,69514440,16265,594473,296.856,31393000,39251.4,0.000499361,0.0660272,0.0660272,0.808788
208692078,69514440,16487,4860690,9210.73,265408000,1187050,0.00189494,0.244213,0.244213,0.937136
208693317,69514440,16802,34969,45.0436,1901000,5739.15,0.0012881,0.164121,0,0
208690662,69514440,16095,139876,314.453,7891800,41999.5,0.00224809,0.300262,0.300262,0.067756
208693919,69514440,17063,699380,2907.82,32238200,390263,0.00415771,0.558012,0.558012,0.588559
208691967,69514440,16448,139876,284.097,8621420,37538.7,0.00203107,0.268371,0.268371,0.203321
208692176,69514440,16534,104907,42.4765,5769250,5631.18,0.000404896,0.0536779,0.0536779,0.859266
208695388,69514440,17585,139876,378.748,6326900,50588,0.00270774,0.361663,0.361663,0.100316
208687454,69514440,1030,594237,300.1,13286900,45848.5,0.000505017,0.0771553,0.0771632,0.607282
208684088,69514440,68,1783420,10999.5,103714000,1675870,0.00616767,0.939693,0.939693,1.21403
208686407,69514440,617,839256,1117,53346900,142568,0.00133094,0.169874,0.169874,0.695321
208686509,69514440,666,244783,1154.87,14331400,156074,0.00471793,0.637602,0.637602,0.469833
208686512,69514440,667,699380,3809.92,41895300,623907,0.00544757,0.892086,0.892086,1.39926
208693546,69514440,16932,839256,8617.22,53798300,1152860,0.0102677,1.37367,1.37367,0.306267
208687030,69514440,800,839256,871.191,53360600,115185,0.00103805,0.137246,0.137246,0.601637
208694367,69514440,17256,1503670,6098.36,79948700,776821,0.00405566,0.516618,0.516618,0.440595
208686988,69514440,773,1608570,9445.59,85026000,1275650,0.00587204,0.793032,0.79303,0.77519
208688290,69514440,10708,2482800,2957.52,155679000,398091,0.0011912,0.16034,0.16034,0.609034
208684963,69514440,225,1748450,15597.4,112202000,2109490,0.00892068,1.20649,1.20649,0.746001
208694916,69514440,17405,69938,201.043,4112210,26386.1,0.0028746,0.377278,0.377278,0.83584
208684810,69514440,188,489566,2645.76,30361600,377985,0.0054043,0.772081,0.772081,0.823905
208686567,69514440,685,3147210,2643.44,192172000,339791,0.000839932,0.107966,0.107966,0.746717
208693388,69514440,16849,419628,1357.69,26042100,178413,0.00323545,0.425169,0.425169,0.351982
208693749,69514440,16996,3636780,3713.9,200790000,473579,0.00102121,0.130219,0.130219,0.631684
208688554,69514440,15618,139876,50.8816,7952060,6845.31,0.000363762,0.0489384,0.0489384,0.78354
208691857,69514440,16408,34969,9.19175,1976740,1179.92,0.000262854,0.033742,0,0
208695695,69514440,111220800,1084040,15833,55261600,2149470,0.0146055,1.98284,1.98284,0.494679
208689794,69514440,15960,1748450,8213.39,112954000,1109700,0.00469753,0.634678,0.634678,0.621655
208688657,69514440,15663,454426,410.982,19517400,54382.1,0.000904398,0.119672,0.119833,1.61257
208693552,69514440,16934,489566,4400.88,29880800,592172,0.00898936,1.20959,1.20959,0.49135
208693831,69514440,17034,1818390,19595.5,105632000,2649280,0.0107763,1.45694,1.45694,0.525293
208688953,69514440,15718,69938,38.9313,3108550,5136.82,0.000556654,0.0734482,0.0734482,0.511098
208683934,69514440,15,419628,936.788,25084000,120531,0.00223243,0.287233,0.287233,0.842966
208687102,69514440,839,524535,4433.16,30467600,604168,0.00845161,1.15182,1.15182,0.656362
208693419,69514440,16862,139876,123.318,7106380,16329.9,0.000881626,0.116745,0.116745,0.135923
208693423,69514440,16864,2342920,5868.57,132400000,769171,0.00250481,0.328295,0.328295,0.474784
208688225,69514440,10681,3461800,7958.96,212877000,1223150,0.00229908,0.353326,0.353321,1.09073
208684990,69514440,231,69938,161.029,3975050,20799.7,0.00230245,0.297402,0.297403,0.991905
208685124,69514440,272,384632,521.216,17663200,67166.7,0.0013551,0.174626,0.174627,0.55899
208686071,69514440,430,3287090,6424.07,195851000,947275,0.00195434,0.288181,0.288181,0.724724
208690558,69514440,16071,279752,170.141,15416600,21685.2,0.000608185,0.0775156,0.0775156,0.699535
208690745,69514440,16122,2797510,2344.91,178543000,344274,0.000838212,0.123064,0.123064,0.942238
208693584,69514440,16950,699380,4242.45,39443100,570528,0.00606602,0.815763,0.815763,0.615424
