id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209195095,69528058,416,400587,2348.54,12881900,309317,0.00586276,0.77216,0.752323,0.974131
209204216,69528058,16695,664411,2918.5,31758900,399887,0.00439261,0.601867,0.601867,0.645417
209194065,69528058,226,1538320,5586.12,55180000,710976,0.00363132,0.462177,0.462104,0.613983
209196665,69528058,708,454597,314.116,19128400,46085.7,0.000690977,0.101377,0.101377,0.406495
209198113,69528058,945,2692610,43782.6,149708000,5716880,0.0162603,2.12317,2.12317,0.224794
209200662,69528058,15850,69113,358.741,2209480,48164.1,0.00519065,0.696889,0.701787,0.838923
209195911,69528058,582,139876,1096.21,5290430,158263,0.00783703,1.13145,1.13145,0.799343
209205085,69528058,16934,489566,5157.38,22315300,682619,0.0105346,1.39434,1.39434,0.360834
209194263,69528058,275,3741680,10082.3,148582000,1329160,0.0026946,0.35523,0.35523,1.10565
209198029,69528058,906,524535,2895.71,28083800,374234,0.00552054,0.713458,0.713458,0.339177
209196546,69528058,687,1748450,12513.7,92754800,1612390,0.007157,0.922185,0.922185,0.410722
209200019,69528058,15597,34958.8,39.837,673959,5857.54,0.00113954,0.167556,0,0
209206401,69528058,17273,104573,513.899,2198140,68593.8,0.00491427,0.655944,0.655732,0.236423
209206561,69528058,17355,6731350,106295,315168000,14841200,0.015791,2.20479,2.20334,0.469187
209196854,69528058,741,314721,289.858,11612000,34070.7,0.000921,0.108257,0.108257,0.373339
209197195,69528058,796,34969,16.7121,1167650,2191.11,0.000477911,0.0626587,0,0
209195139,69528058,433,1153980,9349.35,65169300,1235940,0.00810185,1.07103,1.07103,0.254973
209198023,69528058,904,1223690,10897.2,37572700,1537000,0.00890517,1.25603,1.25586,0.738448
209199717,69528058,10680,4322260,76574.7,203716000,11724200,0.0177164,2.71253,2.68169,0.690605
209203208,69528058,16510,9266780,18216,398337000,2350660,0.00196573,0.253665,0.253665,1.07667
209205523,69528058,17056,1853360,28508.3,75885300,3954680,0.015382,2.13379,2.13379,0.765408
209197471,69528058,854,3480870,16600.8,120836000,2120090,0.00476915,0.609067,0.607433,0.706084
209204857,69528058,16861,979132,6492.2,45020200,947628,0.00663056,0.967825,0.967825,0.846313
209196286,69528058,656,2982510,6293.96,68726100,815323,0.00211029,0.273368,0.273368,1.65177
209206826,69528058,17437,2643740,26479,82266700,3898960,0.0100158,1.47479,1.43311,1.20465
209202722,69528058,16418,769318,2001.57,34652900,248246,0.00260174,0.322683,0.322683,0.682402
209197305,69528058,829,524535,2564.39,25023000,351067,0.00488888,0.669292,0.669292,0.401371
209205556,69528058,17074,1084040,19033.3,42569900,2735180,0.0175577,2.52313,2.52313,0.680502
209194158,69528058,248,487929,1322.55,10064600,178852,0.00271054,0.366553,0.365549,2.07859
209199661,69528058,10675,5769650,138827,342523000,22201400,0.0240616,3.84796,3.84789,1.04884
209207220,69528058,111220746,244783,3520.85,10054100,492784,0.0143836,2.01315,2.01315,0.464087
209204599,69528058,16786,174845,366.229,7402640,46733.2,0.00209459,0.267284,0.267284,0.389651
209196069,69528058,606,174845,1311.82,8997160,168676,0.00750278,0.96472,0.96472,0.466521
209197980,69528058,894,1857660,8835.49,91449800,1167650,0.00475624,0.628557,0.624192,0.565422
209203079,69528058,16474,244783,855.342,11010000,110580,0.00349429,0.451746,0.451746,0.701441
209202777,69528058,16428,1223920,3878.64,50605900,485030,0.00316904,0.396294,0.396294,0.70752
209204883,69528058,16870,244783,2459.86,12064700,329035,0.0100491,1.34419,1.34419,0.392523
209200148,69528058,15653,804151,998.687,28223400,126486,0.00124191,0.157291,0.15728,0.474217
209201303,69528058,15999,1025190,5946.69,33521500,800924,0.00580055,0.781242,0.770632,0.902363
209196259,69528058,648,7798090,89080.1,406939000,11304600,0.0114233,1.44967,1.44967,0.565746
209193722,69528058,162,244783,1350.39,12337500,184712,0.0055167,0.754597,0.754597,0.453557
209195986,69528058,585,384659,391.742,15468100,49635.5,0.00101841,0.129038,0.129038,0.387537
209199928,69528058,10713,1923300,30434.6,111794000,4356180,0.0158242,2.26496,2.26496,0.278104
209201159,69528058,15961,1503670,20395.5,83133100,2711050,0.0135638,1.80296,1.80296,0.399899
209200777,69528058,15881,244783,1135.48,11248100,145651,0.00463873,0.59502,0.59502,0.315538
209197089,69528058,780,384659,1267.26,14509400,163289,0.0032945,0.424503,0.424503,0.435551
209200066,69528058,15623,2796160,3870.64,93270500,492696,0.00138427,0.176204,0.17615,0.561721
209205435,69528058,17033,1853360,41434,95143400,5900600,0.0223562,3.18374,3.18374,0.21644
209206358,69528058,17264,104812,1061.81,3118660,147483,0.0101306,1.40711,1.40691,0.295398
209195077,69528058,408,491127,1973.26,12378800,259538,0.00401782,0.528454,0.487086,1.0405
209197216,69528058,800,839256,19026.8,44637600,2402740,0.022671,2.86294,2.86294,0.265478
209200526,69528058,15814,804287,4941.8,28528500,662833,0.00614433,0.824125,0.824125,0.280425
209200291,69528058,15711,34969,38.1606,809207,4701.62,0.00109127,0.134451,0,0
209198146,69528058,972,2063170,6795.52,86002400,813130,0.00329373,0.394117,0.394117,0.820494
209199225,69528058,1067,174845,2422.62,4760530,362713,0.0138558,2.07448,2.07448,0.52132
209195441,69528058,501,139876,943.768,7497890,122939,0.00674718,0.878917,0.878917,0.194716
209198046,69528058,918,5909760,172835,307842000,24140300,0.0292458,4.08482,4.08482,0.809425
209198031,69528058,907,454597,1010.06,19384800,123380,0.00222189,0.271405,0.271405,0.621122
209200303,69528058,15715,34969,94.776,631385,12028.4,0.00271029,0.343974,0,0
209200697,69528058,15859,734349,2600.24,29932000,323804,0.00354087,0.44094,0.44094,0.467151
209199090,69528058,1049,3112240,38125.4,144706000,5573460,0.0122501,1.79082,1.79082,0.678307
209194242,69528058,269,279752,1657.66,13910600,218803,0.00592545,0.782131,0.782131,0.321288
209194342,69528058,310,454597,2171.22,18835800,279648,0.00477614,0.615156,0.615156,0.805033
209199312,69528058,1082,174845,3576.7,5735060,558248,0.0204564,3.19282,3.19282,0.27283
209201033,69528058,15942,8592440,85897,360514000,11457800,0.00999681,1.33347,1.3322,1.43268
209206487,69528058,17302,104907,1399.87,5005750,187504,0.0133439,1.78734,1.78734,0.0398834
209194404,69528058,328,2133110,45697.7,110297000,5845130,0.021423,2.74019,2.74019,0.289332
209194655,69528058,362,1573600,2196.11,72220100,275744,0.00139559,0.175231,0.175231,0.853184
209206634,69528058,17379,1560960,22269.1,64192600,3162560,0.0142662,2.02603,2.02304,0.414979
209198677,69528058,1039,34967,203.501,2450250,29184.8,0.00581981,0.834638,0,0
209201862,69528058,16213,2867460,3660.71,109263000,472520,0.00127664,0.164787,0.164787,0.742232
209204546,69528058,16768,384659,3919.64,18862300,614895,0.0101899,1.59854,1.59854,0.741969
209205511,69528058,17051,699380,8888.98,28777400,1239140,0.0127098,1.77176,1.77176,0.273465
209207291,69528058,111220816,174845,3018.46,10446200,421405,0.0172636,2.41016,2.41016,0.119375
209195228,69528058,451,454571,3880.6,21485000,494844,0.00853684,1.0886,1.08858,0.290503
209195659,69528058,531,34969,282.998,1642280,37695.7,0.00809282,1.07797,0,0
209204603,69528058,16787,69938,154.869,2975990,20780.8,0.00221437,0.297132,0.297132,0.348384
209201722,69528058,16132,2098140,34740.5,109886000,4974570,0.0165578,2.37095,2.37095,1.01931
209206343,69528058,17262,136788,536.761,2956190,68911.5,0.00392403,0.503782,0.501216,0.812748
209206056,69528058,17207,803812,8020.75,18881600,1068200,0.00997839,1.32892,1.32836,0.968244
209199878,69528058,10699,909194,4515.72,37113100,586870,0.00496673,0.645483,0.645483,0.345359
209200605,69528058,15832,1713070,9080.03,51945800,1160870,0.00530045,0.677658,0.677558,0.415488
209193765,69528058,184,1468700,8770.37,53561100,1111910,0.00597153,0.757072,0.757072,1.0445
209194215,69528058,263,104907,909.388,3651080,141557,0.00866852,1.34936,1.34936,0.40688
209201805,69528058,16179,734349,2886.19,29984200,376527,0.00393027,0.512735,0.512735,0.4346
209194305,69528058,289,314721,6772.63,20507500,916354,0.0215195,2.91164,2.91164,0.648043
209197038,69528058,774,384659,2461.72,21090100,327417,0.00639976,0.851188,0.851188,0.511446
209200710,69528058,15862,3984580,18475.4,135597000,2350470,0.00463671,0.58989,0.589753,0.464876
209203126,69528058,16492,1958260,3640.02,74278400,455963,0.0018588,0.23284,0.23284,0.813548
209203605,69528058,16546,104907,123.819,4617280,15653,0.00118028,0.149209,0.149209,1.18323
209204457,69528058,16732,2272980,25067.8,90830700,3629840,0.0110286,1.59695,1.59695,0.982224
209204619,69528058,16793,699380,8542.61,28473000,1286100,0.0122145,1.83891,1.83891,1.09237
209206943,69528058,17479,524511,6650.73,31204700,906702,0.0126799,1.72866,1.72863,0.674418
209201374,69528058,16025,9860910,134893,571936000,17987300,0.0136795,1.8241,1.82406,0.752416
209198148,69528058,973,314721,5834.47,17161900,820449,0.0185385,2.60691,2.60691,0.446749
209204916,69528058,16882,1328820,9930.95,58181700,1396450,0.0074735,1.0509,1.0509,0.804932
209202413,69528058,16333,2028200,8366.29,87341800,1078840,0.00412498,0.531921,0.531921,0.769715
209207165,69528058,111220654,524535,3630.64,17762700,484028,0.00692164,0.922776,0.922776,0.496481
209194944,69528058,367,1049070,1177.78,39830500,148146,0.00112269,0.141217,0.141217,0.589236
209196648,69528058,703,15560100,230018,809250000,30249700,0.0147826,1.94406,1.94397,1.04407
209198054,69528058,920,5140440,87617,308404000,12517600,0.0170446,2.43513,2.43513,0.23689
209207152,69528058,111220624,34969,917.846,1843290,136275,0.0262474,3.89703,0,0
209203656,69528058,16559,769318,1066.96,34203300,138340,0.00138689,0.179821,0.179821,0.703661
209201980,69528058,16258,384659,750.834,14288400,92997.1,0.00195195,0.241765,0.241765,0.804609
209200914,69528058,15911,11503800,145140,514607000,19321700,0.0126167,1.67959,1.67947,0.686892
209202343,69528058,16314,594473,1393.83,25216900,183327,0.00234465,0.308385,0.308385,1.71604
209195311,69528058,485,55705600,292097,2734130000,38008400,0.00524358,0.682308,0.682308,1.18634
209205189,69528058,16971,664411,5853.12,32400500,768503,0.00880948,1.15667,1.15667,0.475047
209201869,69528058,16225,2307950,3060.71,88226900,397774,0.00132616,0.172349,0.172349,0.677223
209197301,69528058,826,1293630,11097.9,40337600,1562490,0.00857888,1.20783,1.20768,0.766048
209203096,69528058,16481,629442,824.162,25477700,103051,0.00130935,0.163719,0.163719,0.845739
209203220,69528058,16519,9266780,18216,398337000,2350660,0.00196573,0.253665,0.253665,1.07667
209204863,69528058,16863,839256,6163.3,39471900,904499,0.00734377,1.07774,1.07774,0.775357
209200938,69528058,15924,2797520,37654,116708000,5352350,0.0134598,1.91325,1.91325,0.43778
209201244,69528058,15981,15954200,281123,772993000,37679500,0.0176206,2.36173,2.34281,0.760577
209201385,69528058,16028,6993800,78591.8,371132000,10615900,0.0112373,1.5179,1.5179,0.484462
209202571,69528058,16386,174845,3068.34,9975390,415167,0.0175489,2.37449,2.37449,0.247683
209204149,69528058,16689,804287,5205.99,39868800,722633,0.0064728,0.898477,0.898477,1.17403
209197794,69528058,879,4956820,37164,252900000,4978210,0.00749755,1.00432,0.999467,0.450238
209196540,69528058,685,1258880,1339.98,44985100,161398,0.00106442,0.128208,0.128208,0.62736
209200659,69528058,15849,1817570,8546.44,62657600,1087260,0.00470211,0.598195,0.598144,0.500129
209204750,69528058,16827,454597,9527.47,24957700,1345070,0.0209581,2.95881,2.95881,0.196202
209207327,69528058,111220844,874178,16148.6,49736700,2251720,0.0184729,2.57581,2.57576,0.467534
209194353,69528058,315,192678000,2261790,9470900000,296800000,0.0117387,1.5404,1.53452,0.954418
209200894,69528058,15903,385419000,4705490,18482400000,629293000,0.0122088,1.63275,1.62747,0.982674
209207128,69528058,17558,139812,1159.64,5235060,179882,0.0082943,1.2866,1.28668,0.655627
209201333,69528058,16010,7518340,54618.5,294919000,6942840,0.00726471,0.923454,0.923454,0.682882
209202380,69528058,16325,7098710,29764.5,291063000,3821950,0.00419295,0.538401,0.538401,0.896508
209203629,69528058,16547,104907,123.819,4617280,15653,0.00118028,0.149209,0.149209,1.18323
209196148,69528058,623,106246000,516551,4693780000,67195600,0.00486186,0.632456,0.632401,1.07649
209201585,69528058,16071,279752,2534.15,14037600,329968,0.00905857,1.1795,1.1795,0.284673
209202818,69528058,16435,1433730,5822.78,70094500,780091,0.00406128,0.544099,0.544099,0.963296
209200069,69528058,15626,874179,1249.93,30969500,159602,0.00142983,0.182574,0.18257,0.551825
209204811,69528058,16848,559504,6166.8,27309400,871590,0.0110219,1.55779,1.55779,0.492549
209205666,69528058,17101,1084040,21943.6,55855700,3049470,0.0202424,2.81306,2.81306,0.255002
209207200,69528058,111220704,384659,4524.2,15397900,668091,0.0117616,1.73684,1.73684,0.224129
209203275,69528058,16528,34969,131.27,1602700,18431.5,0.0037539,0.527081,0,0
209207122,69528058,17555,69916.3,802.953,2912300,124528,0.0114845,1.7811,1.78114,0.375142
209204231,69528058,16699,3776650,24400,177393000,3371100,0.00646076,0.892615,0.892615,0.525217
209193801,69528058,199,1783420,22573,72195700,2985200,0.0126572,1.67386,1.67386,0.470521
209204906,69528058,16877,3357020,34908.5,135970000,4881080,0.0103986,1.45399,1.45399,1.22101
209206430,69528058,17283,209762,1289.45,6497840,170733,0.00614721,0.813936,0.813965,0.299597
209201633,69528058,16091,69938,1130.93,4438070,150676,0.0161705,2.15443,2.15443,0.539596
209201823,69528058,16188,4196280,19278.4,178495000,2497970,0.00459415,0.595281,0.595281,0.40035
209207094,69528058,17529,103596,269.499,1886170,35325.9,0.00260144,0.340997,0.340922,0.42113
209204223,69528058,16697,5839820,35246.8,291962000,4748880,0.0060356,0.813189,0.813189,0.458808
209204552,69528058,16770,349690,2236.47,16049200,324391,0.00639557,0.927654,0.927654,0.960905
209196020,69528058,601,699380,8477.6,41625800,1110440,0.0121216,1.58775,1.58775,0.447026
209207465,69528058,111220878,1817980,20985.5,87942300,2800810,0.0115433,1.54062,1.54069,0.894344
209200956,69528058,15926,384659,6315.81,22002800,840078,0.0164192,2.18396,2.18396,0.291662
209206498,69528058,17304,2307880,38272.1,103186000,5492540,0.0165832,2.37991,2.37993,0.700353
209198357,69528058,1018,524535,31202.6,38707900,4462710,0.0594862,8.50793,8.50793,0.11119
209201737,69528058,16137,419628,5002.44,21843100,727134,0.0119211,1.73281,1.73281,0.643452
209200157,69528058,15659,419590,443.291,15156200,56749.6,0.00105649,0.13525,0.135247,0.473591
209195786,69528058,562,69938,62.1378,2625130,7494.74,0.00088847,0.107163,0.107163,0.102497
209196196,69528058,632,3426960,22013.3,168495000,3099920,0.00642357,0.904569,0.904569,0.53981
209206869,69528058,17456,383689,2502.55,14937800,365280,0.00652235,0.952022,0.95077,0.564325
209204236,69528058,16700,944163,3676.5,43028100,507995,0.00389393,0.538037,0.538037,0.480743
209197693,69528058,862,2238020,82786.4,152016000,11401400,0.036991,5.09444,5.09444,0.416487
209195252,69528058,463,11260000,94922,532073000,13090200,0.00843001,1.16254,1.16254,0.474772
209201390,69528058,16030,31843300,211575,1548000000,27803200,0.00664426,0.873125,0.865953,0.71745
209202376,69528058,16323,7098710,29764.5,291063000,3821950,0.00419295,0.538401,0.538401,0.896508
209205561,69528058,17075,104907,269.888,4446440,37467,0.00257264,0.357145,0.357145,0.611006
209195293,69528058,479,769318,6703.05,36431500,931606,0.00871297,1.21095,1.21095,0.400308
209207154,69528058,111220626,664411,13579,33822900,1920500,0.0204377,2.89053,2.89053,0.234489
209194430,69528058,334,1782610,6812.35,76057200,850585,0.00382156,0.477157,0.477217,0.436594
209206949,69528058,17481,524511,6650.73,31204700,906702,0.0126799,1.72866,1.72863,0.674418
209194287,69528058,280,34969,164.076,1685150,21826.4,0.00469204,0.624165,0,0
209205886,69528058,17164,1049070,17314.8,52545100,2364420,0.0165049,2.25383,2.25383,0.327907
209198275,69528058,1007,11434900,191545,658323000,29434800,0.0167509,2.57413,2.57413,0.566384
209195852,69528058,575,559504,1708.03,25110700,214332,0.00305276,0.383075,0.383075,0.647853
209207210,69528058,111220724,664411,11779.7,33791600,1629580,0.0177295,2.45267,2.45267,0.327406
209196160,69528058,626,1014100,1456.99,45907800,181154,0.00143673,0.178636,0.178636,0.807378
209200248,69528058,15686,734286,2155.78,25353800,297739,0.00293589,0.405481,0.405463,0.486656
209203826,69528058,16596,664411,1323.04,28050900,167332,0.0019913,0.251851,0.251851,0.443351
209195461,69528058,503,2377890,4139.11,99365000,528657,0.00174067,0.222322,0.222322,0.56761
209201745,69528058,16140,1398760,15646.6,69945700,2228670,0.0111861,1.59332,1.59332,0.777982
209203935,69528058,16615,1084040,3235.19,43890300,421958,0.00298439,0.389246,0.389246,0.892549
209199765,69528058,10684,2098140,39534.8,131807000,5560670,0.0188428,2.65029,2.65029,0.466401
209201252,69528058,15984,4441060,91788.2,251272000,11927100,0.0206681,2.68565,2.68565,0.707199
209202791,69528058,16430,2133110,7600.24,99764700,968330,0.00356299,0.453952,0.453952,0.649828
209194182,69528058,256,1327890,4468.52,43883300,570136,0.00336513,0.429356,0.429144,0.882477
209193252,69528058,17,1818390,4843.12,81975400,635878,0.00266342,0.349693,0.349693,0.982586
209197442,69528058,852,3391990,51399.3,156744000,7378860,0.0151531,2.17538,2.17538,0.81408
209202543,69528058,16375,33290500,93901.9,1453960000,12009000,0.00282068,0.360733,0.360733,1.15923
209200059,69528058,15620,34833.7,21.4415,654945,2696.74,0.000615541,0.0774175,0,0
209205487,69528058,17042,1293850,17169.9,53630100,2500040,0.0132703,1.93224,1.93224,0.381029
209198156,69528058,977,384659,6577.43,22666500,890481,0.0170994,2.31499,2.31499,1.01237
209197296,69528058,822,30947500,407076,1435930000,56412600,0.0131537,1.82284,1.82284,1.36504
209195551,69528058,519,2972360,36741.5,152937000,5058530,0.012361,1.70185,1.70185,0.365554
209203198,69528058,16509,12623800,45744.8,522328000,5975670,0.00362369,0.473365,0.473365,1.60108
209205894,69528058,17166,1049070,17314.8,52545100,2364420,0.0165049,2.25383,2.25383,0.327907
209193957,69528058,215,2028200,3326.48,85358600,424828,0.00164011,0.20946,0.20946,1.05593
209201604,69528058,16080,524535,4170.91,27904500,545765,0.00795164,1.04047,1.04047,0.457122
209197137,69528058,785,279693,831.965,12333900,116606,0.00297456,0.416907,0.416916,0.626359
209194296,69528058,284,6943530,116367,340366000,15584800,0.016759,2.24451,2.24157,0.72092
209202531,69528058,16365,734349,4057.72,26288700,510068,0.0055256,0.694585,0.694585,0.66362
209204948,69528058,16899,384659,2128.59,14387000,281697,0.00553371,0.73233,0.73233,0.83003
209194345,69528058,311,944163,9315.99,48020300,1208340,0.00986693,1.2798,1.2798,0.63823
209206090,69528058,17218,559029,4707.02,11451200,617086,0.00842,1.10385,1.10324,0.892323
209203229,69528058,16520,3741680,4882.29,162421000,629454,0.00130484,0.168228,0.168228,0.970633
209203309,69528058,16536,1538640,1962.77,66790500,246442,0.00127566,0.160169,0.160169,0.83062
209204872,69528058,16867,1888330,11385.8,85131600,1522970,0.00602956,0.806517,0.806517,0.574168
209207003,69528058,17494,838726,11854.6,36713800,1795800,0.014134,2.1411,2.14058,0.772475
209195531,69528058,518,8357590,124265,416977000,17198400,0.0148685,2.05782,2.05782,1.28337
209196120,69528058,617,384659,464.062,18098100,58831.2,0.00120643,0.152944,0.152944,0.878767
209200551,69528058,15818,86667400,425323,3940370000,54898100,0.00490754,0.633435,0.633374,0.913614
209202482,69528058,16353,6329390,24205.8,229339000,3084170,0.00382436,0.487277,0.487277,1.00829
209205184,69528058,16970,2272980,24710.6,99100700,3346940,0.0108715,1.47249,1.47249,0.916256
209206018,69528058,17194,34969,1287.96,1376350,187930,0.0368315,5.37419,0,0
209195102,69528058,421,69938,484.318,2127800,68188.9,0.00692497,0.974991,0.974991,0.0532372
209194375,69528058,322,61717000,804656,3172870000,106613000,0.0130378,1.72745,1.72009,0.717973
209201226,69528058,15976,2238020,26248.1,102953000,3670100,0.0117283,1.63989,1.63989,0.360407
209205446,69528058,17034,1818390,40889.9,93494300,5822640,0.0224869,3.20209,3.20209,0.213176
209202858,69528058,16446,629442,848.006,27866600,101678,0.00134724,0.161537,0.161537,0.693344
209207243,69528058,111220766,944153,19434.6,37296300,2912680,0.0205841,3.08496,3.08499,0.903714
209205312,69528058,16975,1084040,15963.3,45429500,2201580,0.0147258,2.0309,2.0309,0.854417
209199331,69528058,1086,909190,7305.6,47200200,937593,0.00803528,1.03124,1.03124,0.477324
209204988,69528058,16920,62635700,1425680,3357920000,224072000,0.0227615,3.57738,3.56788,1.41756
209195131,69528058,430,804287,6330.8,42475100,831179,0.00787132,1.03344,1.03344,0.473798
209198173,69528058,988,629442,9033.86,34770900,1219840,0.0143522,1.93797,1.93797,0.6923
209196659,69528058,706,139876,1320.84,6068130,168588,0.00944292,1.20527,1.20527,0.37066
209205566,69528058,17076,979132,18763.4,38123500,2697710,0.0191633,2.7552,2.7552,0.595833
209196629,69528058,700,244783,240.575,9490660,31217.7,0.000982808,0.127532,0.127532,0.398014
209198265,69528058,1006,1048780,1511.19,26729800,196538,0.0014409,0.187396,0.186205,0.898145
209200132,69528058,15632,384632,692.863,12201300,88699.1,0.00180137,0.230608,0.230601,0.529963
209195513,69528058,512,100090000,1965120,5484160000,300492000,0.0196336,3.00223,2.99905,1.33832
209200447,69528058,15788,69938,52.2331,2340620,6365.05,0.000746849,0.0910098,0.0910098,0.104062
209204123,69528058,16681,1293850,3032.59,59040500,406405,0.00234384,0.314104,0.314104,0.554918
209199062,69528058,1046,769318,5371,40921700,711181,0.0069815,0.92443,0.92443,0.412143
209194291,69528058,281,855921,2164.95,27728600,285185,0.00252938,0.333191,0.327129,0.596007
209194325,69528058,295,3147180,27193,153733000,3457480,0.00864042,1.09859,1.09859,0.474783
209204765,69528058,16829,28849400,427567,1633800000,61690600,0.0148207,2.13837,2.13837,0.321509
209207488,69528058,111220930,34937.5,573.578,1674900,72957,0.0164173,2.08822,0,0
209195882,69528058,578,524535,531.229,18891100,67584.7,0.00101276,0.128847,0.128847,0.785863
209204082,69528058,16669,3007330,7751.14,132743000,983604,0.00257741,0.327069,0.327069,0.719451
209204838,69528058,16854,1993230,16187.7,91814800,2423870,0.00812135,1.21605,1.21605,0.742731
209203863,69528058,16599,524535,1018.24,22080700,129078,0.00194121,0.246081,0.246081,0.426544
209201652,69528058,16098,104907,395.279,4694530,48837.5,0.0037679,0.465532,0.465532,0.493813
209200274,69528058,15701,454542,970.519,13096800,127151,0.00213516,0.279734,0.279718,0.382547
209200768,69528058,15878,349690,1885.07,15184300,244014,0.00539068,0.697801,0.697801,0.451048
209194990,69528058,378,3986470,140478,269055000,19239800,0.0352386,4.82628,4.82628,0.443063
209200023,69528058,15599,1083970,2238.57,40807200,285028,0.00206516,0.262948,0.26294,0.407518
209201679,69528058,16111,804287,21306,45989000,2924630,0.0264905,3.6363,3.6363,0.589863
209195259,69528058,469,34969,320.007,1718710,39133.8,0.00915116,1.1191,0,0
209196274,69528058,654,244783,8027.66,17830400,1095680,0.032795,4.47612,4.47612,0.0935096
209197203,69528058,797,4895660,7897.71,192617000,978087,0.00161321,0.199787,0.199787,0.693609
209198088,69528058,936,5000570,82477.4,248371000,12147600,0.0164936,2.42925,2.42925,0.289865
209206283,69528058,17246,944153,19434.6,37296300,2912680,0.0205841,3.08496,3.08499,0.903714
209206380,69528058,17268,907105,5793.64,29115800,790125,0.00638696,0.871041,0.869886,0.392137
209206537,69528058,17324,209814,1148.75,7918070,163590,0.00547508,0.779692,0.779692,0.307794
209201278,69528058,15991,6919120,118302,328527000,16105800,0.0170978,2.32772,2.31616,1.11614
209204814,69528058,16849,419628,6507.22,22186700,927006,0.0155071,2.20911,2.20911,0.222297
209205854,69528058,17158,4679160,63938.6,187316000,9175670,0.0136645,1.96096,1.95839,0.791382
209201788,69528058,16170,6888890,134041,370677000,18805400,0.0194575,2.72982,2.72982,1.15876
209195821,69528058,571,139876,65.9578,5780690,8116.28,0.000471545,0.0580248,0.0580248,0.6475
209203960,69528058,16626,2832490,22069.7,105858000,2913880,0.00779164,1.02873,1.02873,1.10757
209196622,69528058,698,84845200,1165180,3865490000,156281000,0.0137331,1.84196,1.83657,0.750142
209200818,69528058,15900,734055,1621.04,19364300,203044,0.00220834,0.276606,0.276543,0.487026
209199917,69528058,10708,594473,11169,37425700,1583190,0.0187881,2.66319,2.66319,0.13607
209207030,69528058,17501,1919430,24159.9,61058700,3808090,0.012587,1.98397,1.92001,1.36076
209193845,69528058,203,104907,1484.85,4614020,207281,0.014154,1.97585,1.97585,0.255186
209200040,69528058,15610,34913.4,31.4923,805060,4030.33,0.000902013,0.115438,0,0
209206466,69528058,17297,34969,252.83,1368480,34524.3,0.00723012,0.987283,0,0
209204496,69528058,16762,874225,7502.28,41737500,1122350,0.00858164,1.28382,1.28382,0.790932
209207288,69528058,111220814,34969,431.359,1469650,57920.2,0.0123355,1.65633,0,0
209202266,69528058,16308,65182200,216072,2739310000,27818400,0.00331489,0.426779,0.426779,1.21199
209207063,69528058,17510,172403,159.079,2358380,21701.9,0.000922714,0.125879,0.123609,0.36545
209196389,69528058,662,174845,2638.01,8735860,332767,0.0150877,1.90321,1.90321,0.140961
209202660,69528058,16409,15176500,39540.2,673182000,4954310,0.00260535,0.326445,0.326445,0.912312
209202426,69528058,16339,874225,2163.83,34984800,271281,0.00247514,0.31031,0.31031,0.880244
209195812,69528058,567,477904000,5105230,22655700000,680870000,0.0106826,1.4247,1.42181,1.07057
209196202,69528058,634,209814,391.873,8817510,50358.7,0.00186772,0.240016,0.240016,0.616685
209201212,69528058,15971,4441060,51333.7,211078000,7021220,0.0115589,1.58098,1.58098,0.328755
209204850,69528058,16859,174845,903.435,7911070,115904,0.00516706,0.662895,0.662895,0.27653
209202761,69528058,16423,9756350,23303.6,431993000,2916620,0.00238856,0.298946,0.298946,0.81028
209195662,69528058,532,669615,2221.05,22723500,291706,0.00331691,0.435633,0.421534,0.682797
209204137,69528058,16686,1468700,4420.01,69993800,579298,0.00300947,0.39443,0.39443,0.588747
209201660,69528058,16102,9721380,190624,455894000,26968000,0.0196088,2.77409,2.77409,1.04468
209201096,69528058,15951,1009730,6671.26,33158900,870067,0.00660694,0.861679,0.859008,0.45101
209204658,69528058,16809,134915000,2440500,6943810000,369228000,0.0180891,2.73674,2.734,1.34081
209195225,69528058,450,1191630,1330.95,23924200,169635,0.00111691,0.142355,0.141619,0.747218
209207294,69528058,111220820,979132,17136.3,54658500,2382140,0.0175015,2.43291,2.43291,0.376462
209200330,69528058,15723,209814,742.207,5180670,93620.7,0.00353745,0.446208,0.446208,0.498963
209201972,69528058,16257,384659,750.834,14288400,92997.1,0.00195195,0.241765,0.241765,0.804609
209204844,69528058,16857,839256,8792.11,38883600,1360340,0.0104761,1.62089,1.62089,0.578829
209195205,69528058,445,1433690,34191.8,66831200,5172060,0.0238488,3.60751,3.60754,0.735356
209200360,69528058,15738,527301000,5498000,24735100000,733775000,0.0104267,1.39157,1.38837,1.09045
209206220,69528058,17232,979132,14729.6,50295300,2017260,0.0150435,2.06026,2.06026,0.376223
209194340,69528058,308,1014100,16236.9,56818900,2180180,0.0160111,2.14986,2.14986,0.912853
209199976,69528058,182305701,594473,10168.5,34137000,1329770,0.0171051,2.23689,2.23689,0.479649
209202352,69528058,16317,594473,1393.83,25216900,183327,0.00234465,0.308385,0.308385,1.71604
209204803,69528058,16846,1433730,16062.8,71559100,2269080,0.0112035,1.58264,1.58264,0.468048
209203093,69528058,16480,349690,629.651,12490500,79050.5,0.0018006,0.226059,0.226059,0.490563
