id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207680941,69352932,15677,419598,242.14,14765500,29967.4,0.000577076,0.0714194,0.0714214,0.493267
207681067,69352932,15761,34969,8.06787,1494290,990.85,0.000230715,0.0283351,0,0
207688215,69352932,17313,2553560,3357.66,98422400,418908,0.00131489,0.164048,0.162454,1.6352
207680762,69352932,10700,864560,371.841,39704700,48830.6,0.000430093,0.0564803,0.0579053,0.647469
207684884,69352932,16749,34969,20.819,1519650,2559.62,0.000595356,0.0731969,0,0
207680168,69352932,276,7137700,16616.9,264934000,2206800,0.00232804,0.309175,0.305127,1.00662
207680845,69352932,15607,349690,150.862,13595500,19114.6,0.000431415,0.0546615,0.0546615,0.278762
207680026,69352932,77,69826.6,190.401,3059370,24143.2,0.00272678,0.34576,0.345642,0.301612
207680827,69352932,15590,1678510,515.062,71572600,63862.1,0.000306857,0.0380469,0.0380469,0.625207
207680682,69352932,1056,10577900,21723.4,452293000,2822320,0.00205366,0.266813,0.266223,0.456761
207680273,69352932,430,2787220,7371.72,126838000,1037910,0.00264483,0.372382,0.371776,1.21087
207687385,69352932,17124,1048240,2436.98,37859100,306005,0.00232484,0.291924,0.291739,0.64894
207680202,69352932,324,166966,132.829,6134870,16020.2,0.000795546,0.0959492,0.0944176,0.399234
207684545,69352932,16651,40059800,82230.7,1872310000,10610500,0.0020527,0.264866,0.264879,0.527208
207680928,69352932,15671,139518,44.4833,3403520,5476.53,0.000318835,0.0392531,0.0392253,0.246755
207682047,69352932,16063,16637100,41307.4,691048000,5614020,0.00248284,0.337439,0.345516,1.11168
207684864,69352932,16741,349467,472.911,11585900,57740.6,0.00135324,0.165225,0.165173,0.525153
207688827,69352932,17447,117416,161.721,2603010,19918.5,0.00137734,0.169641,0.172283,0.272993
207684588,69352932,16667,559504,775.873,28214600,98818.2,0.00138672,0.176617,0.176617,0.44288
207679991,69352932,22,4965020,2957.93,181930000,391626,0.000595754,0.078877,0.0747038,1.01149
207685583,69352932,16925,5749370,18121.3,264862000,2451390,0.00315188,0.426376,0.440227,0.896009
207688284,69352932,17342,104907,829.266,5405650,105437,0.00790477,1.00505,1.00505,0.262931
207680194,69352932,314,174845,65.9092,7723810,8212.78,0.000376958,0.0469718,0.0469718,0.54718
207684166,69352932,16569,524002,948.744,24414900,122200,0.00181057,0.233206,0.233196,0.423149
207683990,69352932,16533,104907,143.774,5192070,18877.7,0.00137049,0.179947,0.179947,0.116239
207680603,69352932,934,540105,590.04,18454300,71646.6,0.00109245,0.132653,0.131052,0.445759
207687376,69352932,17122,69938,208.838,3630770,26191,0.00298605,0.374489,0.374489,0.068249
207688132,69352932,17291,34969,75.8298,1351420,9528.26,0.00216849,0.272477,0,0
207680045,69352932,105,69801.9,42.4438,2393790,5208.5,0.000608061,0.0746184,0.0746297,0.498317
207680391,69352932,602,69938,20.7974,2911670,2612.39,0.000297369,0.0373529,0.0373529,0.0771431
207681101,69352932,15782,2832490,1412.54,126156000,179028,0.000498691,0.0632053,0.0632053,0.757486
207680558,69352932,861,842549,1229.41,32812800,155396,0.00145915,0.184436,0.175529,1.15647
207689763,69352932,111220786,104907,753.004,5263200,93856.1,0.00717782,0.89466,0.89466,0.381546
207681411,69352932,15933,1177270,845.721,50022400,111112,0.000718376,0.0943816,0.0942821,0.906092
207688692,69352932,17414,30221.3,66.4161,1123810,8579.75,0.00219766,0.283898,0,0
207684204,69352932,16590,104907,174.496,5065410,21741.3,0.00166334,0.207243,0.207243,0.0490364
207681281,69352932,15867,7478570,3607.69,277070000,479589,0.000482404,0.0641284,0.0621846,1.54747
207684974,69352932,16780,368345,944.595,15808600,128420,0.00256443,0.348639,0.376612,1.04688
207689720,69352932,111220764,34969,241.576,1760330,30703.3,0.00690829,0.878015,0,0
207680321,69352932,498,909194,173.442,33516000,21582.5,0.000190765,0.023738,0.023738,0.55253
207688384,69352932,17388,379184,332.719,10454300,40813.8,0.000877461,0.107636,0.107352,0.77979
207680791,69352932,15564,963763000,1964990,39957300000,260130000,0.00203887,0.269911,0.266416,1.27882
207680489,69352932,733,2555550,16074.5,113722000,2750840,0.00629005,1.07642,1.05728,1.441
207689449,69352932,17606,24812.3,58.5783,1027710,7778.07,0.00236086,0.313477,0,0
207680839,69352932,15602,2063170,762.885,84589300,95124.1,0.000369763,0.0461058,0.0461058,0.573674
207680787,69352932,182305701,591741,933.056,24324000,114868,0.0015768,0.194119,0.194387,0.526915
207682340,69352932,16137,432147,887.067,17884000,118813,0.0020527,0.274937,0.265041,0.828684
207684560,69352932,16656,209814,431.792,10227900,54873.6,0.00205797,0.261535,0.261535,0.174225
207685566,69352932,16916,34969,215.512,2073790,28564.9,0.00616293,0.816863,0,0
207680083,69352932,162,279752,245.105,13143500,30434.7,0.000876151,0.108792,0.108792,0.231759
207683333,69352932,16386,1993230,3999.67,105881000,533337,0.00200663,0.267574,0.267574,0.376759
207688090,69352932,17282,1639370,8210.7,72304900,1051620,0.00500846,0.641477,0.641005,0.301211
207689636,69352932,111220700,69938,208.838,3630770,26191,0.00298605,0.374489,0.374489,0.068249
207689966,69352932,111220880,104907,239.625,4432310,29474.1,0.00228417,0.280954,0.280954,0.0615169
207688685,69352932,17411,539045,787.744,19839400,99619.1,0.00146137,0.184806,0.183007,0.44291
207680091,69352932,175,800036,3507.25,28531200,554406,0.00438386,0.692976,0.694737,0.756615
207684969,69352932,16776,616206,1172.16,26675000,158680,0.00190223,0.257511,0.260189,0.446367
207680696,69352932,1074,163631,143.672,4414160,21166.5,0.000878025,0.129355,0.12689,0.447698
207680752,69352932,10689,4300980,7278.43,134808000,925335,0.00169227,0.215145,0.214956,0.744795
207683508,69352932,16412,839256,450.666,42673500,60037.1,0.000536983,0.0715361,0.0715361,0.581937
207684814,69352932,16730,279752,604.057,13562000,76315.9,0.00215926,0.272798,0.272798,0.246015
207680910,69352932,15660,174841,50.1709,5284030,6073.85,0.000286951,0.0347393,0.0347394,0.222384
207680073,69352932,147,139876,326.109,6602510,40040.8,0.00233142,0.28626,0.28626,0.377849
207683094,69352932,16315,1084040,553.326,45419100,79437.6,0.00051043,0.0732793,0.0732793,0.826284
207680166,69352932,274,1182690,2893.63,58176300,372657,0.00244665,0.315093,0.314122,0.538683
207683180,69352932,16332,3809550,7863.82,164031000,1210700,0.00206424,0.317807,0.302847,2.44468
207681026,69352932,15723,1293850,1846.75,38261000,229138,0.00142732,0.177098,0.177098,0.755231
207685739,69352932,16973,69938,74.3388,3323580,9231.21,0.00106292,0.131991,0.131991,0.0628681
207689643,69352932,111220704,384176,467.371,15424100,59171.2,0.00121655,0.154021,0.153928,0.58069
207680706,69352932,1088,417878,238.596,18141100,33461.4,0.00057097,0.0800744,0.0806325,0.494638
207680720,69352932,1107,2225730,10885.9,80983500,1366660,0.00489094,0.614026,0.614138,0.334022
207680068,69352932,138,4421120,5882.18,195360000,789805,0.00133047,0.178644,0.178897,0.842092
207684746,69352932,16706,2272570,4464.41,101615000,586055,0.00196447,0.257881,0.257916,0.516589
207688290,69352932,17344,489566,2518.3,22481600,320085,0.00514394,0.653813,0.653813,0.209643
207681351,69352932,15884,94508.8,57.1554,3729390,7057.58,0.000604763,0.0746764,0.0746377,0.389792
207683100,69352932,16319,1084040,553.326,45419100,79437.6,0.00051043,0.0732793,0.0732793,0.826284
207681898,69352932,16016,66495300,80273.4,2543170000,10121100,0.0012072,0.152208,0.149356,0.936125
207685351,69352932,16856,1886710,2625.14,79488900,340735,0.00139139,0.180597,0.186961,0.470543
207680522,69352932,804,104907,147.13,4271330,17445.6,0.00140248,0.166296,0.166296,0.31256
207680595,69352932,919,909194,3248.9,44458800,391959,0.00357338,0.431106,0.431106,0.385158
207680800,69352932,15578,489566,138.488,20970600,17052.2,0.00028288,0.0348313,0.0348313,0.442076
207680587,69352932,906,523855,710.985,22971800,92054.5,0.00135722,0.175725,0.175568,0.6099
207689426,69352932,17592,393442,59.8359,5214970,7403.59,0.000152083,0.0188175,0.0185109,0.722957
207680335,69352932,518,7573950,8436.72,309830000,1056380,0.00111391,0.139476,0.136628,1.05021
207680274,69352932,431,419505,933.918,19053900,126322,0.00222624,0.301121,0.283693,0.922507
207680148,69352932,248,391607,407.399,12735100,50927,0.00104032,0.130046,0.132795,0.376932
207680794,69352932,15567,582530000,1027600,23467100000,136101000,0.00176403,0.233639,0.229834,1.31486
207680043,69352932,103,34969,13.1213,1661710,1615.49,0.000375227,0.0461979,0,0
207680492,69352932,746,3215650,18157.2,145485000,2608840,0.00564652,0.811297,0.811094,0.662647
207690065,69352932,127201621,33494.2,2.85671,375428,355.567,8.52897e-05,0.0106158,0,0
207681412,69352932,15934,979132,575.179,40804900,71785.5,0.000587438,0.0733155,0.0733155,0.924053
207684180,69352932,16578,2871850,4170.43,136381000,539664,0.00145217,0.187915,0.190053,0.42549
207685730,69352932,16971,664411,1072.24,30452300,131344,0.00161383,0.197685,0.197685,0.566119
207680204,69352932,327,452399,215.846,16071500,29817.3,0.000477114,0.0659094,0.0668478,0.647705
207681316,69352932,15875,434130,70.8675,16528600,8751.76,0.00016324,0.0201593,0.0194501,1.50985
207689257,69352932,17550,659061,1043.66,24258100,138270,0.00158356,0.209799,0.225752,0.720766
207686900,69352932,17013,734349,2368.9,31707700,303418,0.00322584,0.413179,0.413179,0.477157
207681220,69352932,15853,48854700,27991.5,2063210000,3739570,0.000572953,0.0765448,0.0745012,1.88678
207680093,69352932,178,758112,1151.24,34102000,153944,0.00151856,0.203062,0.197361,0.345289
207680019,69352932,66,29173.9,17.7293,1291770,2307.4,0.000607712,0.0790913,0,0
207680266,69352932,422,638562,429.984,26908200,56868.2,0.000673362,0.0890565,0.0905832,0.444162
207679993,69352932,26,5979700,12730,286813000,1610630,0.00212888,0.26935,0.26935,0.459001
207680460,69352932,691,699372,2884.16,34165900,360608,0.00412393,0.515617,0.515613,0.301209
207684072,69352932,16547,79502.4,131.478,3740120,18065.4,0.00165376,0.227231,0.24609,0.653423
207680582,69352932,899,69479.9,79.8014,2726000,10086.1,0.00114855,0.145166,0.145159,0.301069
207687355,69352932,17115,940866,1641.43,37942600,209356,0.0017446,0.222514,0.221951,0.815611
207681410,69352932,15932,5004440,2863.03,196921000,366589,0.000572098,0.0732529,0.0731797,0.785587
207682123,69352932,16090,34969,22.3065,1559180,2741.12,0.000637893,0.0783872,0,0
207680645,69352932,997,983624000,2016490,41152200000,266759000,0.00205006,0.2712,0.267775,1.25748
207681419,69352932,15939,2861140,2627.11,108691000,334843,0.000918206,0.117031,0.115674,0.481941
207684187,69352932,16582,69938,146.409,3356360,20543.6,0.00209342,0.29374,0.29374,0.00853323
207687397,69352932,17130,803848,2007.75,30490800,252225,0.00249767,0.313772,0.313626,0.57247
207680834,69352932,15597,104907,33.1691,3237830,4129.07,0.000316177,0.0393594,0.0393594,0.158303
207680295,69352932,461,381606,564.779,17456900,78105.4,0.00148001,0.204676,0.211085,0.787336
207683799,69352932,16475,177557,254.672,8084410,33644.5,0.00143431,0.189486,0.183816,0.432524
207680448,69352932,676,349690,88.2389,15594300,11079.8,0.000252335,0.0316846,0.0316846,0.457549
207687479,69352932,17143,3042300,22439.2,133376000,2852700,0.00737573,0.937678,0.937678,0.45254
207681390,69352932,15909,13354000,43434.8,598929000,5537500,0.00325258,0.414671,0.414327,0.500941
207683728,69352932,16456,279752,400.226,13592500,52554.4,0.00143064,0.187861,0.187861,0.460235
207687220,69352932,17087,209814,840.738,9861420,106612,0.00400706,0.508128,0.508128,0.789147
207681083,69352932,15769,664411,194.377,26488700,25093.7,0.000292555,0.0377684,0.0377684,0.486864
207681505,69352932,15962,244152,1158.8,11502700,167149,0.00474621,0.684611,0.688191,0.911314
207680769,69352932,10710,2238020,1819.46,113787000,244331,0.00081298,0.109173,0.109173,0.794796
207680434,69352932,657,1793660,1747.3,60610100,211149,0.000974151,0.11772,0.117078,0.504413
207687881,69352932,17240,34969,345.307,1967660,43261.8,0.00987465,1.23715,0,0
207680352,69352932,543,1521130,1765.99,58285200,217484,0.00116097,0.142975,0.142835,0.587882
207680743,69352932,10675,5360550,11689.3,237241000,1519690,0.00218062,0.283494,0.282982,0.467472
207683342,69352932,16389,174845,238.823,9140980,31337.4,0.00136591,0.179229,0.179229,0.422068
207689010,69352932,17491,34969,75.5093,1552950,9144.51,0.00215932,0.261503,0,0
207680829,69352932,15592,1433730,454.327,62522600,56457.5,0.000316885,0.0393781,0.0393781,0.637367
207681397,69352932,15916,5443970,11404.1,162909000,1476700,0.00209482,0.271255,0.268049,0.87773
207685418,69352932,16871,329190,937.084,13277700,131762,0.00284664,0.400263,0.452074,1.28861
207687190,69352932,17078,69938,256.63,2106640,32066.2,0.00366939,0.458495,0.458495,0.169416
207689606,69352932,111220654,460525,1058.1,20566900,134147,0.00229759,0.291292,0.282727,0.524053
207683010,69352932,16289,209814,62.2377,8693660,7497.71,0.000296633,0.035735,0.035735,0.52018
207680306,69352932,478,1268570,4733.17,65322900,578869,0.00373111,0.456316,0.456638,0.253832
207688425,69352932,17402,2593660,14204,114282000,1792380,0.00547645,0.691062,0.68568,0.538131
207680390,69352932,601,699235,260.894,30464600,32622.7,0.000373114,0.0466549,0.0466565,0.216373
207680393,69352932,605,944163,4807.02,39092500,758743,0.0050913,0.803614,0.803614,0.479695
207681398,69352932,15917,8002160,18598.2,301160000,2802280,0.00232415,0.350191,0.35032,0.897114
207683437,69352932,16404,139876,82.8316,6914970,12818.7,0.000592179,0.0916435,0.0916435,1.06853
207680648,69352932,1004,279752,162.153,9976200,20041.1,0.00057963,0.0716387,0.0716387,0.284281
207681167,69352932,15818,78891600,59058.1,3263350000,7767510,0.000748599,0.098458,0.0973576,1.50259
207680803,69352932,15582,34969,3.12443,1069600,388.003,8.93486e-05,0.0110956,0,0
207682084,69352932,16082,10066100,42173.1,509817000,5341260,0.00418961,0.530619,0.530384,0.680745
207680527,69352932,814,874225,992.771,38612500,132359,0.0011356,0.151402,0.151402,0.421316
207682329,69352932,16135,2411300,3852.41,101043000,515084,0.00159765,0.213613,0.204727,0.98061
207685491,69352932,16893,1223920,3622.24,49366300,466001,0.00295955,0.380746,0.380746,0.581053
207680588,69352932,907,524535,1083.2,22969100,135479,0.00206506,0.258284,0.258284,0.681475
207681404,69352932,15926,384575,730.089,14957100,96876.4,0.00189843,0.251905,0.251923,0.293597
207688105,69352932,17284,314721,1201.8,14095700,153330,0.00381863,0.487193,0.487193,0.530021
207680388,69352932,598,34969,11.9748,1720900,1465.61,0.000342441,0.0419118,0,0
207680437,69352932,663,1906910,1300.93,66265700,160494,0.000682218,0.0841644,0.0870656,0.55464
207680345,69352932,532,575349,165.663,12579600,21939.1,0.000287934,0.0381318,0.0366461,0.861097
207687155,69352932,17059,69938,186.964,2933230,23535.6,0.00267328,0.33652,0.33652,0.338712
207680886,69352932,15629,804286,183.227,29698700,23052,0.000227813,0.0286614,0.0286614,0.758073
207683285,69352932,16363,209814,396.455,9003710,49295.4,0.00188955,0.234948,0.234948,0.347926
207680402,69352932,616,699300,939.791,29399200,120417,0.0013439,0.172197,0.172212,0.465605
207680201,69352932,323,58753700,105504,2621740000,13577900,0.0017957,0.231098,0.231361,0.861646
207680205,69352932,328,1876120,3938.58,75422500,524513,0.00209932,0.279573,0.289419,0.795526
207687087,69352932,17033,1731820,8239.6,75754400,1043210,0.00475777,0.602378,0.577738,0.634085
207681104,69352932,15787,3287090,1975.45,126786000,239100,0.000600973,0.0727391,0.0727391,0.618409
207688798,69352932,17436,135030,365.451,5234350,45981.8,0.00270645,0.340531,0.342366,0.64091
207687907,69352932,17246,978415,1435.85,38799000,178570,0.00146752,0.18251,0.182398,0.92836
207688148,69352932,17296,23877.9,85.5589,1007130,10919.7,0.00358318,0.457314,0,0
207681372,69352932,15901,635624,186.744,21834100,24280,0.000293796,0.0381986,0.0378865,0.647225
207682922,69352932,16261,2090160,1813.19,81899700,240147,0.000867489,0.114894,0.114977,0.904474
207685135,69352932,16787,69633,118.917,2802600,16810,0.00170776,0.241409,0.241404,0.00702676
207680564,69352932,870,4934000,5845.59,209161000,727680,0.00118476,0.147483,0.145197,1.02879
207682803,69352932,16215,4269720,6669.55,170853000,1027780,0.00156206,0.240713,0.246179,2.03117
207680145,69352932,244,12047200,35205.3,479050000,4592570,0.00292228,0.381214,0.377853,0.574133
207680799,69352932,15577,7517530,4174.12,295574000,514707,0.000555251,0.0684675,0.0684651,0.958706
207680385,69352932,594,69938,21.2676,2558400,2671.42,0.000304092,0.038197,0.038197,0.116314
207684682,69352932,16691,755284,1483.95,36377100,195823,0.00196476,0.259271,0.256165,0.591545
207682037,69352932,16052,419628,370.831,17090600,50042.9,0.000883715,0.119255,0.119255,0.378428
207688175,69352932,17302,104907,753.004,5263200,93856.1,0.00717782,0.89466,0.89466,0.381546
207680392,69352932,604,419628,785.769,21254200,98679.9,0.00187254,0.23516,0.23516,0.442787
207688035,69352932,17266,941916,3548.82,38161900,444331,0.00376766,0.471731,0.47108,0.471013
207680633,69352932,977,384234,457.898,17217300,56004.4,0.00119172,0.145756,0.145654,1.08119
207687886,69352932,17241,908565,2264.33,39136900,284129,0.0024922,0.312723,0.312609,0.540311
207688294,69352932,17345,69938,418.074,3051690,53589.7,0.00597778,0.766246,0.766246,0.452475
207685718,69352932,16970,2212740,3846.17,89963600,482034,0.00173819,0.217845,0.220662,0.510647
207684440,69352932,16613,1692090,3687.86,75442900,482653,0.00217948,0.285241,0.287675,0.651124
207690028,69352932,112892315,174845,256.075,7725920,31929,0.00146458,0.182613,0.182613,0.243003
207680298,69352932,467,8077750,4573.41,317440000,567385,0.000566174,0.0702405,0.0702403,1.10874
207680666,69352932,1033,3767300,11787.6,189714000,1555070,0.00312892,0.41278,0.428805,0.716531
207686771,69352932,17007,314721,330.783,15474200,43596,0.00105103,0.138523,0.138523,0.359263
207687172,69352932,17069,104907,182.611,4596270,22680.6,0.00174069,0.216197,0.216197,0.287074
207682347,69352932,16138,802569,1241.41,34278600,163460,0.0015468,0.203672,0.197845,1.00096
207684972,69352932,16777,616206,1172.16,26675000,158680,0.00190223,0.257511,0.260189,0.446367
207689296,69352932,17563,437395,1543.17,12373900,195605,0.00352809,0.447205,0.437567,0.436652
207684902,69352932,16754,2881310,5110.47,126114000,676513,0.00177366,0.234794,0.243847,0.786067
207685150,69352932,16788,88898.4,532.368,3956800,75723.3,0.00598849,0.851796,0.877898,0.557967
207684160,69352932,16566,69938,86.4841,3468850,11220.3,0.00123658,0.160432,0.160432,0.0937259
207681929,69352932,16024,9310770,7613.02,305751000,969821,0.000817658,0.104161,0.100945,0.895393
207689567,69352932,17645,139197,95.9837,2388500,11515.6,0.000689553,0.0827287,0.0824661,0.780516
207682460,69352932,16165,9747060,11863.4,406198000,1510280,0.00121712,0.154947,0.150455,1.03143
207689694,69352932,111220752,349690,2775.95,19084200,347200,0.00793831,0.992878,0.992878,0.212118
207680431,69352932,654,244783,147.889,12378000,18171.5,0.000604166,0.0742351,0.0742351,0.206888
207687848,69352932,17229,1455400,8941.44,69820300,1127000,0.00614361,0.774355,0.741479,0.534777
207683331,69352932,16384,1993230,3999.67,105881000,533337,0.00200663,0.267574,0.267574,0.376759
207689850,69352932,111220844,842261,2930.13,40529800,364246,0.00347889,0.432462,0.449626,0.538669
207680215,69352932,343,297973000,684221,12390100000,89819700,0.00229625,0.301436,0.299778,1.33207
207689470,69352932,17640,207207,107.551,3255730,12947.7,0.000519048,0.0624865,0.0619449,0.960338
207683313,69352932,16376,42042300,86612.4,1928230000,12806800,0.00206012,0.304618,0.300637,2.34215
207687807,69352932,17217,1291340,3471.26,36148400,437873,0.0026881,0.339084,0.338796,0.60228
207680539,69352932,835,7160080,9377.66,268784000,1150310,0.00130971,0.160656,0.160101,0.874861
207680493,69352932,747,174845,536.702,8188750,81711.6,0.00306958,0.467338,0.467338,0.559456
207680615,69352932,952,4246170,4243.62,176374000,532605,0.0009994,0.125432,0.125716,0.835907
207680343,69352932,529,174845,90.4754,6233050,11075.1,0.000517461,0.0633424,0.0633424,0.402195
207680395,69352932,607,2833270,6150.08,102152000,779439,0.00217067,0.275103,0.262192,0.670935
207688412,69352932,17397,200774,702.255,8544720,88842.8,0.00349775,0.442503,0.435098,0.278034
207689766,69352932,111220788,594711,3200.19,26853800,406564,0.00538108,0.683633,0.66592,0.467612
207680734,69352932,1129,88520900,136068,3695650000,19891300,0.00153713,0.224707,0.224289,2.55603
207680318,69352932,494,1537280,2255.17,72472600,286725,0.00146698,0.186514,0.186436,0.396785
207685390,69352932,16864,2289640,3279.08,96812200,429531,0.00143214,0.187598,0.201826,1.37301
207687412,69352932,17134,664411,3212.23,26456000,405532,0.0048347,0.610364,0.610364,0.455447
207685483,69352932,16890,314721,293.875,15603500,37902.4,0.000933764,0.120432,0.120432,0.571078
207680002,69352932,39,9616480,53299,470551000,6880300,0.00554247,0.71547,0.71547,0.532895
207680371,69352932,576,34969,43.1757,1343360,5442.59,0.00123468,0.15564,0,0
207683363,69352932,16396,26584300,63139.5,1214370000,9419630,0.00237507,0.354331,0.350268,2.23121
207684013,69352932,16539,1471610,2290.36,65895500,309857,0.00155636,0.210556,0.211844,0.455919
207680096,69352932,183,1532600,5451.86,56934600,858741,0.00355727,0.560318,0.56522,1.01893
207688229,69352932,17318,4666240,15864.6,192403000,2019910,0.00339987,0.432876,0.424885,0.636301
207684430,69352932,16610,121375,329.426,5292460,45582,0.00271413,0.375548,0.392763,0.342416
207687226,69352932,17088,244783,1747.7,11776400,223968,0.00713981,0.914964,0.914964,0.390436
207679997,69352932,31,18533600,95005,956474000,12566000,0.00512611,0.678012,0.678012,0.565296
207682901,69352932,16254,559504,280.332,22739100,34272.7,0.000501037,0.0612556,0.0612556,1.00581
207680597,69352932,926,5561880,6811.73,214061000,838091,0.00122472,0.150685,0.150294,0.910859
207682027,69352932,16044,2960240,1692.64,123334000,217877,0.000571791,0.0736012,0.0738024,0.646043
207680840,69352932,15603,314721,69.347,13356900,8534.01,0.000220344,0.0271161,0.0271161,0.22322
207682077,69352932,16079,729471,1164.78,35461700,163521,0.00159675,0.224164,0.22512,0.731053
207680007,69352932,48,8917100,41706,485923000,5685680,0.00467709,0.637616,0.637616,0.599218
207682408,69352932,16156,1119010,694.932,48900000,88452.8,0.000621025,0.0790457,0.0790457,0.555901
207680088,69352932,170,795916,1590.53,38518400,212773,0.00199837,0.267331,0.26638,0.305646
207688207,69352932,17310,1119000,2783.71,49683500,350613,0.00248769,0.313328,0.313326,0.444969
207688607,69352932,17404,104907,774.216,5015880,99146.7,0.00738003,0.945092,0.945092,0.194513
207682218,69352932,16109,2261400,4303.31,82026000,526460,0.00190294,0.232803,0.232206,1.17463
207680766,69352932,10705,209814,667.144,11803500,95547.9,0.00317969,0.455393,0.455393,1.03787
207682538,69352932,16188,3730240,2772.81,161856000,349106,0.000743335,0.0935883,0.0901163,0.842937
207682890,69352932,16251,104907,24.2073,4504090,3108.7,0.00023075,0.029633,0.029633,0.399251
207683753,69352932,16462,832150,678.225,39754800,90958.2,0.000815027,0.109305,0.111615,0.585628
207689924,69352932,111220872,209812,687.792,10283400,83030,0.00327814,0.395735,0.395735,0.268552
207682464,69352932,16169,9747060,11863.4,406198000,1510280,0.00121712,0.154947,0.150455,1.03143
207680453,69352932,683,1402210,1135.66,58187300,148357,0.000809911,0.105802,0.100541,1.01167
207687146,69352932,17054,1935210,3490.69,73589000,433747,0.00180378,0.224134,0.224312,0.585863
207687527,69352932,17158,4344070,11726.1,155542000,1473300,0.00269935,0.339152,0.317808,1.13814
207680249,69352932,395,3168800,12764.7,123201000,1604240,0.00402824,0.50626,0.506622,0.48151
207683254,69352932,16351,34969,17.229,1399920,2155.62,0.000492694,0.0616437,0,0
207685496,69352932,16894,1223920,3622.24,49366300,466001,0.00295955,0.380746,0.380746,0.581053
207683108,69352932,16322,6831980,18191.7,275735000,2905690,0.00266272,0.425307,0.412115,1.80434
207684763,69352932,16711,150685,277.662,6627840,35521.8,0.00184266,0.235735,0.238388,0.165185
207680749,69352932,10684,1965450,6810.4,101771000,896046,0.00346506,0.455899,0.478744,0.754488
207687215,69352932,17086,1398760,6149.39,63823600,776352,0.00439631,0.555029,0.555029,0.614477
207688861,69352932,17455,445782,3888.44,21095100,500165,0.00872274,1.12199,1.11585,0.222072
207680642,69352932,989,944163,5919.93,47369800,777579,0.00627003,0.823564,0.823564,0.343039
207680245,69352932,390,104906,183.749,2881840,23356.8,0.00175156,0.222645,0.222646,0.291053
207680256,69352932,407,3257810,4995.62,142199000,660565,0.00153343,0.202763,0.196844,0.964605
207683050,69352932,16297,594473,1164.62,22513000,141973,0.00195908,0.238822,0.238822,0.479086
207683519,69352932,16415,1923280,4253.22,85227500,532062,0.00221144,0.276643,0.276642,0.672695
207685429,69352932,16874,561689,1047.88,22266300,138696,0.00186559,0.246926,0.26192,0.89618
207688227,69352932,17317,1068410,483.101,38474200,60024.9,0.000452167,0.0561814,0.0561319,0.531698
207680272,69352932,429,1574800,2030.14,62713300,261025,0.00128914,0.165752,0.17285,0.744391
207682714,69352932,16194,687375,465.33,30358700,58105.4,0.000676967,0.0845323,0.0812966,0.622095
207682369,69352932,16143,2534260,5071.55,108947000,680949,0.0020012,0.268698,0.255965,0.688944
207683630,69352932,16433,3750280,8909.35,171932000,1166900,0.00237565,0.31115,0.305441,0.551845
207689611,69352932,111220664,1171990,2792.17,48816100,347574,0.00238241,0.296566,0.295844,0.439202
207680776,69352932,10726,279746,628.155,14778600,79326.2,0.00224545,0.283565,0.283566,0.346523
207680255,69352932,406,778438,534.341,33716100,70117.7,0.000686426,0.0900748,0.0913033,0.454105
207687350,69352932,17113,940866,1641.43,37942600,209356,0.0017446,0.222514,0.221951,0.815611
207680044,69352932,104,4515340,10578.8,183002000,1418370,0.00234285,0.314123,0.332934,1.04274
207680063,69352932,132,34969,29.6517,1533950,3505.98,0.000847943,0.10026,0,0
207681355,69352932,15893,2083430,768.063,70209900,100503,0.000368653,0.0482391,0.0482298,0.679436
207685647,69352932,16950,650462,2209.06,27896500,279711,0.00339615,0.430019,0.420583,0.484065
207682325,69352932,16134,5333840,6757.73,219046000,892243,0.00126695,0.16728,0.16247,0.970164
207682875,69352932,16244,452654,875.961,15917000,121628,0.00193517,0.268699,0.270422,1.05798
207680213,69352932,340,569030,229.789,24993000,30420.2,0.000403827,0.0534598,0.0524712,0.433072
207682386,69352932,16149,69938,116.544,3467460,15674.8,0.00166639,0.224124,0.224124,0.830559
207685293,69352932,16840,24594500,59198.2,1219240000,8052740,0.00240696,0.32742,0.327292,1.02583
207680631,69352932,975,34969,141.478,1702160,18006.2,0.00404581,0.514919,0,0
207689812,69352932,111220820,958976,4654.94,46893700,583424,0.00485408,0.608382,0.616936,0.350257
207680378,69352932,585,419628,181.497,16142000,22888.6,0.000432519,0.0545449,0.0545449,0.392379
207687597,69352932,17203,419628,1857.07,16566900,234349,0.00442551,0.55847,0.55847,0.41735
207689359,69352932,17585,104907,301.34,3406840,36874,0.00287245,0.351492,0.351492,0.201874
207687315,69352932,17106,69938,544.488,3676020,67548.5,0.00778529,0.965834,0.965834,0.161029
207680289,69352932,452,769318,244.524,32538700,29900.2,0.000317845,0.0388659,0.0388659,0.552037
207683621,69352932,16431,279752,260.097,12894000,32272.4,0.000929742,0.115361,0.115361,0.74166
207687698,69352932,17206,69929.8,120.283,1765560,14649,0.00172005,0.209481,0.209472,0.531811
207684944,69352932,16768,375358,727.163,16854600,93074,0.00193725,0.247961,0.248202,0.187498
207680508,69352932,774,384582,562.985,14997700,72902.2,0.00146389,0.189562,0.189553,0.397304
