id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208796616,69514792,749,3233050,441.918,112700000,59416.2,0.000136688,0.0183778,0.0181972,1.27971
208798768,69514792,15622,13494500,3380.46,467973000,456543,0.000250506,0.0338318,0.0345913,1.59633
208794437,69514792,294,22612800,3611.76,917625000,521447,0.000159722,0.0230599,0.0248156,2.51473
208802222,69514792,16413,2110870,3738.91,98250600,477472,0.00177126,0.226197,0.227721,0.562884
208805181,69514792,17313,2537670,715.437,78886200,105490,0.000281927,0.0415699,0.0413417,0.793109
208805808,69514792,17575,19210.7,8.33674,772298,988.019,0.000433963,0.0514306,0,0
208799176,69514792,15693,1412230,468.145,56949200,64088.1,0.000331493,0.0453807,0.0468041,0.993713
208800554,69514792,16004,48503800,12223.2,1670310000,1552670,0.000252005,0.0320112,0.032035,1.30321
208805174,69514792,17310,1116340,85.966,36038100,13101.3,7.70069e-05,0.0117359,0.0117452,1.20345
208801879,69514792,16328,5356080,2012.67,201799000,251469,0.000375772,0.0469501,0.0438272,1.35349
208794448,69514792,308,632630,141.071,26533600,17338.9,0.000222991,0.0274077,0.0278193,0.49164
208804455,69514792,17058,1241870,147.319,43033900,19876.5,0.000118627,0.0160053,0.0159381,1.24274
208799457,69514792,15772,122417,12.1365,5145860,1556.64,9.91401e-05,0.0127159,0.0138601,0.773267
208794006,69514792,90,60048.7,0.70606,2409710,82.4879,1.17581e-05,0.00137368,0.00137308,0.785004
208805415,69514792,17404,65301.2,6.5505,2811390,828.13,0.000100312,0.0126817,0.0133418,0.306564
208797851,69514792,1062,843756,119.048,36783400,14832.6,0.000141093,0.0175793,0.0179032,0.978873
208798396,69514792,10720,8364910,1443.98,367618000,206688,0.000172623,0.0247089,0.024271,1.40886
208795622,69514792,565,461541,158.119,18417100,19377.2,0.000342589,0.0419837,0.0437392,0.294425
208799735,69514792,15791,202311,5.6375,8531050,835.472,2.78655e-05,0.00412965,0.00409339,0.721647
208804028,69514792,16876,6879510,303.762,243287000,40298.6,4.41546e-05,0.00585777,0.00553913,2.11651
208794761,69514792,390,104598,37.0033,3168730,5132.33,0.000353765,0.049067,0.0490739,0.296492
208800323,69514792,15947,1224250,166.67,44336200,20885.7,0.00013614,0.01706,0.0166443,0.835036
208802842,69514792,16584,297258,267.932,12825800,41531.3,0.000901346,0.139715,0.150933,1.16529
208799750,69514792,15796,1077720,275.793,46843000,39408.1,0.000255905,0.0365663,0.0359897,0.759963
208803285,69514792,16669,3376970,876.19,144133000,120416,0.000259461,0.0356581,0.0371761,1.0922
208799064,69514792,15675,1967050,526.29,82661700,71370.3,0.000267553,0.0362829,0.0375832,1.06925
208805057,69514792,17261,231624,19.6195,6603890,3098.13,8.47042e-05,0.0133757,0.0142254,1.10225
208797970,69514792,1084,2117930,738.408,76545100,94029.9,0.000348646,0.0443971,0.0434806,0.511745
208801839,69514792,16300,32274.6,9.88303,1452210,1215.02,0.000306217,0.0376464,0,0
208801848,69514792,16308,74763800,56798,3096390000,7210590,0.000759699,0.0964449,0.0922315,1.28445
208805028,69514792,17246,972036,119.079,30967300,17939.8,0.000122504,0.0184559,0.0186817,1.2055
208802347,69514792,16435,1291300,1595.39,58421100,209894,0.00123549,0.162545,0.166312,0.383707
208805530,69514792,17459,91375.7,16.9238,3571190,2513.29,0.000185211,0.027505,0.0275056,0.277485
208804818,69514792,17169,103199,26.2826,3947510,3555.46,0.000254679,0.0344524,0.0345057,0.627143
208805552,69514792,17469,516425,93.8468,18459300,14058.6,0.000181724,0.027223,0.0254333,0.686201
208794993,69514792,426,465339,195.735,15970400,24777.6,0.000420628,0.0532464,0.0522008,0.321255
208796101,69514792,630,1049140,374.249,41601500,47310.9,0.000356718,0.0450948,0.0458322,0.462805
208794271,69514792,191,2160870,539.313,80023400,72896,0.000249582,0.0337346,0.0337984,0.905886
208799742,69514792,15792,1862840,111.775,67131000,15479.6,6.00026e-05,0.00830964,0.00828722,1.01503
208803568,69514792,16757,25182,1.5063,1066060,192.775,5.98165e-05,0.00765524,0,0
208805733,69514792,17523,2553190,779.141,79341000,104269,0.000305164,0.0408388,0.0399402,0.798212
208805650,69514792,17489,454593,44.5254,10397800,5681.2,9.79456e-05,0.0124973,0.0124974,0.670136
208796884,69514792,773,1249870,256.768,49066000,30814.3,0.000205435,0.0246539,0.0259731,0.696235
208805384,69514792,17381,1313300,267.102,34973200,38779.1,0.000203383,0.029528,0.0294997,0.652541
208800053,69514792,15919,7723720,3303.97,264285000,433881,0.000427769,0.0561751,0.0564982,0.776298
208805703,69514792,17512,389645,229.11,11769800,34812.9,0.000587995,0.0893452,0.0870815,0.806279
208797723,69514792,1008,1671260,3265.89,75176100,411717,0.00195415,0.246352,0.207837,0.549634
208805515,69514792,17452,46288.9,18.823,2021470,2235.76,0.000406641,0.0483002,0.0462786,0.322391
208796901,69514792,774,521431,328.031,21369000,41690.3,0.000629097,0.0799536,0.0798152,0.389239
208795292,69514792,453,30611600,8846.09,1177140000,1131330,0.000288978,0.0369575,0.0371342,1.14
208800979,69514792,16115,11377000,8935.8,453171000,1215800,0.000785425,0.106864,0.10773,0.656186
208805466,69514792,17431,990133,63.0271,27654700,8849.24,6.36552e-05,0.00893742,0.00883359,0.86793
208798599,69514792,15584,121267,5.98947,4808380,810.572,4.93909e-05,0.00668421,0.00666394,0.785393
208794186,69514792,132,69938,2.96746,2687280,365.217,4.24299e-05,0.00522201,0.00522201,1.15633
208804617,69514792,17082,223369,7.2066,6081750,1084.83,3.22632e-05,0.00485668,0.00476144,0.830369
208805423,69514792,17409,299405,32.2012,12169700,4682.27,0.000107551,0.0156386,0.0140877,1.01018
208795604,69514792,560,102739,128.309,3211840,16011.1,0.00124888,0.155843,0.156196,1.59408
208804796,69514792,17148,1387570,111.602,53533800,17296.4,8.04298e-05,0.0124652,0.0112334,1.18012
208796838,69514792,769,546624,59.9066,19798300,8155.09,0.000109594,0.014919,0.016018,0.973008
208806028,69514792,111220720,103199,26.2826,3947510,3555.46,0.000254679,0.0344524,0.0345057,0.627143
208795327,69514792,463,9656880,6557.68,375738000,861804,0.000679069,0.0892425,0.091095,0.695767
208802941,69514792,16608,313041,15.2094,12647700,2030.7,4.85859e-05,0.00648701,0.00652499,0.935686
208796296,69514792,666,172046,26.3741,6940850,3199.47,0.000153297,0.0185966,0.0193154,0.604546
208795820,69514792,593,1128530,246.132,24701300,31128.4,0.0002181,0.0275832,0.0277548,0.584882
208801762,69514792,16277,139159,13.9896,5032830,1843.31,0.00010053,0.0132461,0.0132862,0.310749
208797204,69514792,870,1970860,706.04,66176400,88634.2,0.00035824,0.0449724,0.0449437,0.488951
208802335,69514792,16433,3207840,4844.47,135532000,619466,0.0015102,0.19311,0.166932,0.769881
208794323,69514792,223,966583,534.725,29647000,71562.7,0.000553212,0.0740367,0.0783763,0.711205
208798312,69514792,10689,1109600,579.476,36584200,73065.2,0.000522239,0.0658482,0.0647359,0.861462
208794264,69514792,187,456752,45.9283,18128600,5979.3,0.000100554,0.0130909,0.0126226,0.543059
208800550,69514792,16002,48503800,12223.2,1670310000,1552670,0.000252005,0.0320112,0.032035,1.30321
208801895,69514792,16336,178239,161.08,7813180,20405.3,0.00090373,0.114483,0.0954786,1.40842
208794342,69514792,235,1337320,672.487,25406000,94630.2,0.000502863,0.0707613,0.0698901,0.85134
208802450,69514792,16461,571156,739.37,25647800,95825.8,0.00129452,0.167775,0.1892,0.460028
208805974,69514792,111220574,24985.1,1.30141,944666,163.48,5.20875e-05,0.00654309,0,0
208800492,69514792,15985,4136360,2925.49,129231000,365042,0.000707262,0.0882519,0.0887664,0.689494
208804806,69514792,17158,3908090,1353.09,126129000,174521,0.000346228,0.0446562,0.0404848,2.79313
208795343,69514792,472,167901,85.8214,5779810,10753.1,0.000511143,0.0640444,0.0677069,0.199295
208805075,69514792,17271,823650,299.09,32293900,38514.4,0.000363127,0.0467606,0.0468231,0.505554
208799921,69514792,15870,1575740,203.451,56716500,25788.4,0.000129114,0.0163659,0.0161231,0.94817
208802327,69514792,16431,241917,329.636,10969100,40548.8,0.0013626,0.167615,0.151907,1.00693
208794290,69514792,202,4374020,876.976,177192000,118201,0.000200497,0.0270235,0.0271844,1.04994
208803288,69514792,16671,3376970,876.19,144133000,120416,0.000259461,0.0356581,0.0371761,1.0922
208801280,69514792,16225,2470080,582.199,95424700,76293.4,0.0002357,0.030887,0.0306952,1.09196
208805739,69514792,17526,570299,200.745,21860200,24443.5,0.000352,0.0428609,0.0417645,0.53869
208794677,69514792,379,305155,43.536,8026110,5904.98,0.000142669,0.0193508,0.0198555,0.796712
208798876,69514792,15624,1771830,134.828,63190200,18248.7,7.60952e-05,0.0102993,0.0099017,1.02983
208805355,69514792,17364,894934,63.7622,33119700,9059.49,7.12479e-05,0.0101231,0.0104042,0.599972
208798183,69514792,1132,7187700,1504.75,250063000,211960,0.000209351,0.0294893,0.0256558,2.40367
208800437,69514792,15971,5575420,1698.25,219602000,218840,0.000304596,0.0392508,0.0392604,0.56246
208801732,69514792,16270,924060,83.6013,31822600,10160.8,9.04717e-05,0.0109958,0.0113976,0.804386
208805533,69514792,17460,2589730,572.562,93968400,80883.4,0.00022109,0.0312324,0.031259,0.799874
208803700,69514792,16771,1068790,79.1629,42533500,11617.9,7.4068e-05,0.0108702,0.0106981,0.91427
208795830,69514792,597,4550950,2994.04,176072000,424944,0.000657894,0.0933749,0.0923266,1.86547
208797630,69514792,966,490444,147.226,17705400,23835.4,0.000300189,0.0485997,0.0479745,1.06561
208799123,69514792,15684,2888610,957.471,91159100,130456,0.000331464,0.0451623,0.0466418,1.19719
208799286,69514792,15719,56596.4,19.7322,2747910,2756.38,0.000348647,0.0487024,0.0457647,0.848096
208802374,69514792,16441,556705,142.09,23783000,18328.2,0.000255234,0.0329226,0.0288668,1.54834
208804278,69514792,16959,967122,58.8225,35000700,8340.71,6.08222e-05,0.00862426,0.00873333,1.69061
208799983,69514792,15902,173181,7.16119,4986250,952.212,4.13508e-05,0.00549836,0.00500838,0.392509
208795337,69514792,469,22357,3.2054,860207,385.759,0.000143373,0.0172545,0,0
208795745,69514792,581,703109,40.4316,27118300,5165.05,5.75041e-05,0.00734601,0.00750124,0.524725
208794331,69514792,228,2834160,2182.2,101129000,274878,0.000769961,0.0969875,0.0964794,1.01117
208797088,69514792,839,442120,53.9492,17299200,6506.74,0.000122024,0.0147171,0.0155772,0.704271
208805003,69514792,17233,209505,10.6361,7830760,1599.88,5.07676e-05,0.00763648,0.00765629,1.10524
208801173,69514792,16162,385128,302.108,16522700,39058.7,0.000784435,0.101418,0.102127,0.554668
208805138,69514792,17296,11358.7,3.62601,404379,457.043,0.000319226,0.0402371,0,0
208798690,69514792,15602,1688270,61.2886,66305700,8532.07,3.63026e-05,0.00505374,0.00463226,1.16405
208804326,69514792,16991,2502620,42.6988,85920500,5583.36,1.70617e-05,0.00223101,0.0022363,1.24677
208799228,69514792,15701,451802,182.789,15805500,25143.7,0.000404578,0.055652,0.0559289,1.00501
208804273,69514792,16956,800722,25.0363,30752300,2981.1,3.12672e-05,0.00372302,0.00392368,0.558153
208794951,69514792,422,540879,504.154,22273900,63343.3,0.000932102,0.117112,0.115778,0.630675
208794999,69514792,429,1169060,29.7108,33432400,4346.89,2.54143e-05,0.00371829,0.00428978,0.821937
208805806,69514792,17574,19210.7,8.33674,772298,988.019,0.000433963,0.0514306,0,0
208803246,69514792,16656,118801,1.42297,4542120,194.057,1.19778e-05,0.00163346,0.00162936,0.499386
208801544,69514792,16242,237373,11.8201,8878740,1681.81,4.97952e-05,0.00708506,0.00725794,0.783973
208798393,69514792,10713,4916670,1129.94,222031000,207725,0.000229818,0.0422492,0.0420203,1.90192
208796113,69514792,632,3304720,3005.7,134062000,406281,0.000909517,0.12294,0.12575,0.530401
208794446,69514792,307,3556890,916.843,120009000,129270,0.000257766,0.0363436,0.0370827,0.764777
208797013,69514792,821,2566320,1156.53,74670500,142595,0.000450655,0.055564,0.0581189,0.468727
208801886,69514792,16331,397058,217.27,15418900,26461.3,0.000547199,0.0666434,0.0646603,0.514397
208799700,69514792,15789,235476,6.3233,9906140,933.77,2.68532e-05,0.00396545,0.00393202,0.694348
208805471,69514792,17434,852897,56.4763,24328000,7968.08,6.62171e-05,0.00934238,0.00923343,0.799581
208799917,69514792,15867,4963130,829.019,168130000,104599,0.000167036,0.0210752,0.0210448,1.03526
208794621,69514792,366,793403,430.817,33371900,55002.6,0.000542999,0.069325,0.0702559,1.11133
208805665,69514792,17497,829559,192.34,20537700,25578.8,0.000231858,0.0308342,0.0300903,0.914745
208795315,69514792,460,314721,30.4662,11080100,4537.6,9.68038e-05,0.0144178,0.0144178,1.03521
208798409,69514792,10726,383715,30.7667,17784300,4071.07,8.0181e-05,0.0106096,0.0105459,0.385753
208796044,69514792,614,1271560,105.204,41280300,14290.4,8.27358e-05,0.0112384,0.0113811,1.24325
208794443,69514792,303,591605,234.496,22502500,29039.2,0.000396373,0.0490856,0.0490317,0.500694
208794305,69514792,211,3312750,1438.88,123390000,183533,0.000434346,0.055402,0.0556954,0.62658
208793870,69514792,31,19486200,7247.57,806310000,919948,0.000371933,0.0472102,0.0483588,0.728935
208804267,69514792,16952,493136,133.892,20693700,17453.1,0.000271512,0.0353921,0.045408,1.64893
208805397,69514792,17392,671688,196.615,27006500,27551.7,0.000292718,0.0410186,0.0410156,0.305732
208802103,69514792,16386,1605420,1269.89,74815200,179268,0.000791003,0.111664,0.110461,0.533493
208804750,69514792,17124,1035750,63.1427,32605100,8787.34,6.09634e-05,0.00848405,0.00844172,1.36815
208801633,69514792,16255,278221,10.6998,10063400,1411.86,3.84578e-05,0.00507462,0.0050777,0.548569
208802499,69514792,16481,485959,234.619,19941900,29642.2,0.000482796,0.0609974,0.0619477,1.14247
208796489,69514792,704,69861.8,14.6037,2195350,1756.93,0.000209037,0.0251487,0.0251487,0.383989
208800703,69514792,16038,4118490,2267.1,144317000,285194,0.000550468,0.0692472,0.0702859,0.60409
208794365,69514792,254,26767000,15452.3,1043390000,1950090,0.000577289,0.0728542,0.0725111,0.629655
208797625,69514792,963,127748,33.7336,1973030,4545.49,0.000264063,0.0355816,0.0336617,1.6528
208806037,69514792,111220732,102843,17.6199,3680420,2515.22,0.000171328,0.0244569,0.0244557,0.030169
208794436,69514792,292,126671,5.9096,3034450,739.107,4.66532e-05,0.00583487,0.00602435,0.221576
208794307,69514792,212,14520100,12201.2,479826000,1540180,0.000840292,0.106072,0.106374,1.07883
208802166,69514792,16402,744862,531.952,33399300,67516.5,0.000714162,0.0906431,0.0885782,0.650513
208803192,69514792,16640,121141,5.93683,4366720,843.933,4.90077e-05,0.00696655,0.00701337,0.7951
208798486,69514792,10737,2044910,900.584,94405400,118159,0.000440403,0.0577821,0.0595375,0.846258
208804811,69514792,17163,297976,390.477,8140390,47904.2,0.00131043,0.160765,0.145882,0.977809
208802083,69514792,16377,155539,159.999,6134850,24709.9,0.00102867,0.158867,0.148454,1.01833
208802292,69514792,16423,9218890,15653.8,412990000,1939850,0.00169801,0.210422,0.209831,0.765954
208803871,69514792,16827,453049,48.2035,18026900,6845.27,0.000106398,0.0151093,0.0150784,1.03412
208801890,69514792,16333,1703130,1647.85,68289300,202875,0.000967543,0.119119,0.120628,0.830739
208795703,69514792,577,1094910,360.473,43328800,45745.9,0.000329226,0.0417805,0.0401711,0.526365
208800562,69514792,16007,48503800,12223.2,1670310000,1552670,0.000252005,0.0320112,0.032035,1.30321
208801289,69514792,16227,378060,42.1754,13541500,5656.85,0.000111558,0.0149628,0.0150323,0.543225
208805210,69514792,17334,581594,102.54,23738800,13158.9,0.000176309,0.0226256,0.0226235,0.408486
208797033,69514792,826,6611140,959.353,248747000,129506,0.000145112,0.0195891,0.0184533,1.38717
208801954,69514792,16359,629182,336.79,25872900,41715.1,0.000535282,0.0663005,0.0641943,1.13271
208799858,69514792,15844,2050220,354.17,71931000,54807.3,0.000172747,0.0267324,0.0292917,1.62071
208805349,69514792,17361,1201910,118.665,46966900,16089.1,9.87307e-05,0.0133863,0.0136985,0.701551
208800022,69514792,15913,9628310,9192.98,334502000,1150370,0.000954787,0.119477,0.115815,1.14704
208793816,69514792,1,69813.9,53.7739,2293750,7585.91,0.000770245,0.108659,0.108802,1.04239
208794605,69514792,362,4774410,6543.81,209422000,832821,0.0013706,0.174434,0.176824,0.708816
208797282,69514792,907,798120,920.349,34811400,116035,0.00115315,0.145385,0.145569,0.702023
208800568,69514792,16008,7252100,1944.06,168977000,247706,0.000268069,0.0341564,0.0345236,1.77883
208805862,69514792,17615,19711.9,1.46028,674200,176.008,7.40811e-05,0.00892902,0,0
208801780,69514792,16280,83793.2,7.52118,3213180,1033.71,8.97588e-05,0.0123364,0.0123843,0.449856
208796609,69514792,748,327882,11.175,11288400,1498.25,3.40825e-05,0.00456947,0.00481025,1.24701
208797769,69514792,1031,455298,101.627,17234300,12383.5,0.000223211,0.0271986,0.022318,0.718929
208804032,69514792,16877,5072780,195.073,179758000,26077.2,3.84547e-05,0.00514061,0.00487426,1.91617
208794312,69514792,216,383893,48.4598,9600740,5819.32,0.000126233,0.0151587,0.0160653,0.48912
208798508,69514792,182305705,1222840,429.279,52697900,53835,0.000351052,0.0440247,0.0441855,0.432753
208802523,69514792,16495,2061790,420.906,79936700,54333.6,0.000204146,0.0263526,0.0263226,1.98701
208795275,69514792,448,572313,234.169,22155800,29117.7,0.000409162,0.0508773,0.0536925,0.357213
208798492,69514792,182305693,34877.8,1.19811,639585,152.917,3.43516e-05,0.00438437,0,0
208804996,69514792,17229,1312770,199.506,51076100,26901.3,0.000151974,0.0204921,0.0194426,1.30625
208794254,69514792,180,69684,12.327,2502360,1635,0.000176899,0.023463,0.0234345,0.472437
208801599,69514792,16252,61739.5,16.9606,2561700,2432.66,0.000274712,0.039402,0.0389202,0.63914
208797918,69514792,1080,34876800,22541.5,1363480000,2995480,0.000646318,0.0858876,0.0871473,0.726068
208801270,69514792,16218,191176,6.51049,7555120,838.668,3.4055e-05,0.00438689,0.00447461,1.53008
208805749,69514792,17532,652871,152.184,23959400,20738.9,0.0002331,0.0317657,0.0311925,0.792144
208798585,69514792,15581,22511.2,1.41074,768961,178.177,6.26684e-05,0.00791507,0,0
208799855,69514792,15843,4504880,990.219,176264000,131589,0.00021981,0.0292103,0.0295849,1.05717
208803844,69514792,16820,8222770,1490.91,369722000,215199,0.000181315,0.0261711,0.0259199,1.40191
208798767,69514792,15621,34954.9,24.4859,1077540,3146.64,0.000700501,0.0900201,0,0
208803969,69514792,16861,692550,130.332,26931100,18707.1,0.000188191,0.0270119,0.0189604,0.801886
208799965,69514792,15895,1374400,205.636,44417500,25798.5,0.000149619,0.0187707,0.0195882,0.917169
208798336,69514792,10695,589668,181.156,21200400,23541.8,0.000307216,0.0399238,0.0401772,0.624535
208801243,69514792,16204,160944,85.0141,6652530,10879.4,0.000528221,0.0675974,0.0697047,0.665332
208806134,69514792,111220848,327067,41.2497,13025200,5488.58,0.00012612,0.0167812,0.0172922,0.532291
208805036,69514792,17250,8593660,2017.57,296481000,276539,0.000234774,0.0321794,0.0317877,0.975681
208805886,69514792,17645,260490,2.08392,5158510,267.827,8.00001e-06,0.00102817,0.00117894,1.22734
208797647,69514792,974,1284040,324.459,58665400,41143.1,0.000252686,0.0320418,0.0329187,0.579261
208805409,69514792,17400,2368150,348.745,95261000,50237.6,0.000147265,0.0212138,0.0207655,0.902527
208806111,69514792,111220826,997756,16.1674,32697500,2414.36,1.62037e-05,0.00241979,0.00266498,0.758021
208804406,69514792,17034,1490770,525.755,62417900,70781.8,0.000352674,0.0474801,0.0342438,1.34888
208802455,69514792,16463,330024,425.354,14660900,55285.9,0.00128886,0.167521,0.178688,0.277423
208798044,69514792,1101,792990,150.917,30559400,18351.9,0.000190314,0.0231426,0.0245173,0.838908
208804961,69514792,17209,2530180,585.217,94409700,90709.1,0.000231294,0.0358508,0.0315932,1.74244
208803515,69514792,16737,426285,43.0419,18075000,6153.37,0.00010097,0.0144349,0.0143166,0.59437
208802453,69514792,16462,571156,739.37,25647800,95825.8,0.00129452,0.167775,0.1892,0.460028
208803380,69514792,16696,949338,37.1595,40978800,4835.99,3.91426e-05,0.00509406,0.0050997,0.796786
208805178,69514792,17311,2537670,715.437,78886200,105490,0.000281927,0.0415699,0.0413417,0.793109
208806138,69514792,111220850,769066,50.4987,20836200,7020.43,6.56624e-05,0.00912852,0.0091311,0.632567
208798653,69514792,15595,620503,22.842,25724600,3328.39,3.68121e-05,0.00536402,0.00541942,0.671949
208805165,69514792,17308,268282,76.2763,9613100,12179.4,0.000284314,0.0453979,0.0452193,1.13611
208805369,69514792,17372,1013620,73.4846,29824200,11643.1,7.24974e-05,0.0114867,0.0114951,1.18289
208793823,69514792,4,16005500,4925.68,589530000,660841,0.000307749,0.0412884,0.0409487,1.22473
208805894,69514792,17649,30131.8,0.492401,399267,57.5114,1.63416e-05,0.00190867,0,0
208796649,69514792,767,10588400,4198.22,400789000,535641,0.000396493,0.0505877,0.0509762,0.890653
208804318,69514792,16987,25061.4,1.61546,693302,253.232,6.446e-05,0.0101045,0,0
208806104,69514792,111220820,894934,63.7622,33119700,9059.49,7.12479e-05,0.0101231,0.0104042,0.599972
208797210,69514792,872,414643,7.46594,14146500,1038.97,1.80057e-05,0.0025057,0.00243558,1.45646
208797782,69514792,1037,994205,206.653,37993400,26606.1,0.000207857,0.0267612,0.0287599,0.654189
208799844,69514792,15837,847102,149.372,33657100,20513.3,0.000176332,0.0242159,0.0244765,1.05393
208800738,69514792,16060,9220430,1439.08,317306000,180713,0.000156076,0.0195991,0.0200493,0.822353
208801913,69514792,16342,119634,124.398,4908840,15464.6,0.00103982,0.129266,0.129234,0.29866
208803300,69514792,16675,1908600,403.471,81958900,55800.1,0.000211396,0.0292361,0.0300016,1.15494
208803775,69514792,16796,46166.8,0.197525,1594270,27.3282,4.2785e-06,0.000591944,0.000577719,0.813688
208805008,69514792,17237,1299640,113.443,45701900,17238.3,8.72877e-05,0.0132639,0.012134,0.965728
208801052,69514792,16138,552729,234.546,21904800,29868.1,0.000424342,0.0540375,0.0554046,0.880108
208801756,69514792,16274,139159,13.9896,5032830,1843.31,0.00010053,0.0132461,0.0132862,0.310749
208795575,69514792,551,515143,54.8444,19165800,7190.73,0.000106464,0.0139587,0.0139514,0.781954
208805100,69514792,17281,60056,10.076,2356780,1585.68,0.000167777,0.0264033,0.0264452,0.0257641
208804759,69514792,17130,796984,55.4322,25537100,7733,6.95524e-05,0.00970283,0.00965638,1.31819
208798348,69514792,10698,318348,45.221,11798400,5581.08,0.000142049,0.0175314,0.019285,0.859633
208804235,69514792,16927,2182300,335.046,89926100,43704,0.000153529,0.0200266,0.0204697,1.68823
208802435,69514792,16457,193369,12.2348,7968710,1546.04,6.32716e-05,0.0079953,0.00675321,2.15209
208800010,69514792,15911,12116200,12470.6,433887000,1559220,0.00102926,0.128689,0.125126,1.15025
208802920,69514792,16602,746221,42.2898,30423800,5750.55,5.6672e-05,0.00770623,0.00698691,0.798492
208800510,69514792,15989,2341970,645.925,82348400,79824.5,0.000275804,0.0340844,0.0351717,0.565975
208800998,69514792,16122,2247680,1798.76,90100600,245758,0.000800276,0.109338,0.111766,0.60275
208804346,69514792,17000,142514,4.76676,4889960,721.763,3.34477e-05,0.0050645,0.00479682,0.819154
208795447,69514792,504,3109610,1877.17,117125000,249403,0.000603668,0.0802038,0.080507,0.618241
208797727,69514792,1014,931970,1540.07,37586900,187607,0.00165249,0.201301,0.190021,1.02764
208800457,69514792,15976,2989010,909.467,120014000,117027,0.00030427,0.0391523,0.0391333,0.593854
208797706,69514792,998,534138,318.369,19687800,60579.9,0.000596042,0.113416,0.121052,1.16333
208805469,69514792,17433,990133,63.0271,27654700,8849.24,6.36552e-05,0.00893742,0.00883359,0.86793
208794251,69514792,177,106823,13.446,4489160,1653.25,0.000125872,0.0154765,0.0160712,0.44522
208796259,69514792,661,1563230,545.646,45913900,81023,0.000349051,0.0518306,0.0519862,0.719318
208796443,69514792,694,586700,75.5663,20141900,8948.19,0.000128799,0.0152517,0.0151041,0.386781
208804201,69514792,16908,405154,38.071,13939000,5174.06,9.39667e-05,0.0127706,0.0125061,1.50104
208802795,69514792,16568,51887.8,17.0069,2267820,2309.1,0.000327762,0.0445017,0.0315568,0.661832
208804765,69514792,17132,641618,90.0239,21858000,12981.5,0.000140308,0.0202325,0.020183,0.442064
208805810,69514792,17577,191183,31.9804,4542720,4398.93,0.000167276,0.023009,0.0228354,0.527826
208798076,69514792,1118,122703,14.9263,4773130,2002.64,0.000121646,0.0163211,0.0160177,0.220436
208805316,69514792,17346,870498,100.556,36435900,13965,0.000115515,0.0160426,0.0161312,0.516942
208805431,69514792,17414,60612.8,20.6274,1963220,2868.29,0.000340314,0.0473215,0.0472822,0.200592
208803739,69514792,16783,301309,22.768,11690900,3242.31,7.55636e-05,0.0107608,0.0088964,1.33159
208795341,69514792,471,82655.4,29.5651,3103660,3932.75,0.000357691,0.0475801,0.0494139,0.611656
208799352,69514792,15734,207456,306.235,8050540,41767.1,0.00147614,0.20133,0.202617,0.75319
208805494,69514792,17444,1441540,210.692,34077400,30290,0.000146157,0.0210123,0.020887,0.774582
208793835,69514792,10,11095300,2828.95,451975000,409452,0.000254969,0.0369033,0.0401382,2.10842
208801833,69514792,16297,474288,199.894,19356300,25876.1,0.000421461,0.0545578,0.0486037,1.18808
208797691,69514792,993,32028800,7979.6,983740000,1013460,0.000249138,0.031642,0.0318129,1.12765
208804222,69514792,16920,33828400,9865.4,1315840000,1286500,0.000291631,0.03803,0.038103,1.44514
208805170,69514792,17309,33235.5,7.86822,1426320,1315.88,0.000236742,0.0395928,0,0
208804009,69514792,16872,34076.2,4.32948,1366440,537.408,0.000127053,0.0157708,0,0
208800025,69514792,15914,12414700,9115.69,371613000,1130080,0.000734266,0.0910277,0.0912407,1.01786
208795444,69514792,503,3978690,824.943,159176000,123401,0.00020734,0.0310155,0.0365965,2.70472
208802937,69514792,16607,443069,21.1935,18233200,2853.48,4.78335e-05,0.00644028,0.00647477,0.782202
208794381,69514792,263,303098,59.2211,10926400,8433.01,0.000195386,0.0278227,0.0279018,0.714785
208797048,69514792,828,5611320,1206.82,212927000,167685,0.000215068,0.0298833,0.0298909,1.30893
208799355,69514792,15738,410891000,158244,15171100000,20466900,0.000385123,0.0498111,0.0506856,1.27145
208801884,69514792,16330,397058,217.27,15418900,26461.3,0.000547199,0.0666434,0.0646603,0.514397
208804068,69514792,16891,233903,2.30022,8361790,333.593,9.8341e-06,0.0014262,0.0013834,1.45246
208805477,69514792,17437,5774970,1192.1,179497000,170307,0.000206426,0.0294906,0.0297671,0.744661
208795481,69514792,513,104845,1.99762,3456360,283.772,1.90531e-05,0.00270658,0.00270669,0.0770667
208805072,69514792,17268,925488,345.601,36665400,44976.4,0.000373425,0.0485976,0.0486733,0.496256
208795471,69514792,511,935169,280.756,37215400,44756.9,0.00030022,0.0478597,0.0519903,1.60147
208802427,69514792,16455,1852990,1666.48,80962200,212116,0.000899348,0.114473,0.112354,0.964861
208803583,69514792,16765,202647,10.3988,8882330,1346.18,5.13148e-05,0.006643,0.00668497,0.293891
208800659,69514792,16025,4590980,1778.59,172714000,230438,0.000387411,0.0501938,0.0515479,0.883144
208803789,69514792,16799,272308,2.49898,9662980,351.928,9.17705e-06,0.00129239,0.00132589,0.911709
208793912,69514792,51,6539980,3613.42,278694000,459480,0.000552513,0.0702572,0.0671712,1.06689
208798944,69514792,15632,409174,55.4714,12802800,7597.44,0.000135569,0.0185677,0.0184555,0.982697
