id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
252165321,69289183,16930,887984,7482.05,40755500,1226380,0.00842588,1.38108,1.38736,0.865569
252158672,69289183,15770,1161470,40.1519,46463300,5714.71,3.45699e-05,0.00492024,0.0042513,1.09175
252161231,69289183,16240,129855,0.987392,4770750,147.667,7.60383e-06,0.00113717,0.00128214,1.11438
252151605,69289183,1,25760.5,9.52084,697707,1279.22,0.00036959,0.0496581,0,0
252165652,69289183,17048,34746.5,61.8397,1302170,7558.96,0.00177974,0.217546,0,0
252162005,69289183,16360,1518320,318.385,54073200,41593.5,0.000209696,0.0273945,0.026651,1.08558
252165136,69289183,16893,661103,69.0399,23221800,9146.04,0.000104431,0.0138345,0.0154914,0.567979
252156914,69289183,1057,2995590,16031.9,155513000,2106000,0.00535183,0.703034,0.640073,1.08249
252163924,69289183,16597,172120,7.13436,6942510,877.626,4.14499e-05,0.00509891,0.00507294,1.33583
252155848,69289183,838,558828,8030.05,35226100,1081260,0.0143694,1.93486,1.93467,0.147739
252157341,69289183,10684,1903760,15429.8,119507000,2208820,0.00810491,1.16024,1.14609,0.432858
252159298,69289183,15876,210804,45.0015,7137910,5726.85,0.000213475,0.0271666,0.025721,0.799859
252165449,69289183,16981,524535,1432.25,16247300,225666,0.00273052,0.43022,0.430221,0.872193
252163531,69289183,16529,24844.7,19.0098,1374850,2558,0.000765145,0.10296,0,0
252152755,69289183,163,138447,2504.33,8365760,340209,0.0180887,2.45732,2.44816,0.388149
252161852,69289183,16333,1914540,6194.88,74619700,805017,0.0032357,0.420476,0.421836,0.844497
252164942,69289183,16842,13283600,59559.2,775092000,9215660,0.00448365,0.69376,0.713572,1.2804
252166207,69289183,17213,449809,10.1613,14393400,1324.42,2.25902e-05,0.0029444,0.00184566,0.952186
252153334,69289183,344,372784,4246.94,21865900,557013,0.0113925,1.4942,1.46376,0.53729
252157925,69289183,15609,328652,851.69,11875300,111669,0.00259147,0.33978,0.443179,0.340035
252163964,69289183,16601,265919,175.401,11848800,23220.1,0.000659603,0.0873203,0.0849503,0.598934
252167557,69289183,111220752,203260,660.261,10518400,83785.9,0.00324837,0.412212,0.430768,0.243502
252156902,69289183,1050,650468,124.058,25949600,20404,0.000190721,0.0313682,0.0231647,2.92743
252155541,69289183,773,444428,702.414,17945700,93411.3,0.00158049,0.210183,0.210499,0.647808
252157710,69289183,182305709,1154270,3946.47,59660100,491596,0.00341902,0.425892,0.425257,0.487236
252164395,69289183,16717,1169220,351.466,46379500,47857.1,0.0003006,0.0409309,0.0445492,1.59137
252153047,69289183,281,695860,998.44,20723200,137822,0.00143483,0.19806,0.197767,0.584417
252153297,69289183,330,34969,97.1862,2043140,12657.4,0.00277921,0.361962,0,0
252167614,69289183,111220824,849216,3499.45,33320300,436210,0.0041208,0.513662,0.590663,0.715735
252167645,69289183,111220868,67206.3,299.214,3459160,38525,0.00445217,0.573234,0.573998,0.421402
252164108,69289183,16618,550431,414.766,20231300,58171.6,0.000753529,0.105684,0.106719,0.65869
252167423,69289183,111220626,577793,1627.25,22626500,222292,0.00281632,0.384726,0.38643,0.414919
252163253,69289183,16462,1117010,2336.33,49036300,300435,0.00209159,0.268963,0.269068,0.404331
252166702,69289183,17341,68794.1,135.771,2991180,17158.4,0.00197359,0.249416,0.249416,0.0885895
252159136,69289183,15816,733932,330.4,23839500,41651,0.000450178,0.0567505,0.0471955,1.35319
252164135,69289183,16631,2230280,206.146,81238100,29550.3,9.24306e-05,0.0132496,0.0133099,1.23397
252152470,69289183,59,208099,44.8129,9366920,6669.69,0.000215344,0.0320506,0.0320506,1.50623
252165834,69289183,17113,804964,535.387,26163200,67875.3,0.000665107,0.0843209,0.0770095,0.650292
252166356,69289183,17293,69853.8,708.848,2952730,110962,0.0101476,1.58849,1.58771,0.57529
252167756,69289183,112892315,145355,18.7271,5940870,2261.22,0.000128837,0.0155565,0.015523,0.609571
252164341,69289183,16695,660450,253.685,28487700,34387.4,0.000384109,0.0520665,0.0506799,0.87847
252164975,69289183,16851,451230,772.525,19324200,107823,0.00171204,0.238955,0.239219,0.279488
252152461,69289183,56,8084190,56320.9,392502000,7583540,0.00696679,0.938071,0.998737,0.873446
252167641,69289183,111220858,132386,289.192,4267500,35103.4,0.00218447,0.26516,0.263783,0.148441
252159804,69289183,16022,6899090,13457.4,152389000,1870980,0.0019506,0.271192,0.260022,1.21169
252154451,69289183,602,30088.2,2.91384,1377920,375.812,9.68434e-05,0.0124904,0,0
252152812,69289183,194,5417690,6333.1,196354000,825515,0.00116897,0.152374,0.175802,1.46266
252152649,69289183,106,152246,195.247,5278570,24583.1,0.00128245,0.16147,0.160794,0.239168
252158705,69289183,15777,1743490,205.198,70106100,26512,0.000117694,0.0152063,0.0149159,0.610622
252164311,69289183,16681,1205240,214.251,52317400,27061.7,0.000177766,0.0224534,0.0231245,1.17738
252166937,69289183,17469,240380,1811.38,7524390,230283,0.00753551,0.957999,1.09148,1.07531
252166987,69289183,17488,1765200,12340,75503500,1545560,0.00699072,0.875574,0.862504,0.669039
252152849,69289183,218,1646890,1360.06,78025600,177094,0.000825839,0.107532,0.110984,0.779658
252166221,69289183,17223,4934560,16400.7,174672000,2228760,0.00332364,0.451664,0.466507,0.989683
252152937,69289183,266,205702,3.45352,8501710,484.191,1.6789e-05,0.00235385,0.0024267,0.400928
252163324,69289183,16473,1097930,1108.73,42421800,168396,0.00100984,0.153376,0.160156,1.46502
252165676,69289183,17053,4748530,1833.3,150505000,234852,0.000386077,0.0494579,0.0481746,1.18144
252166908,69289183,17443,858405,2559.32,22550500,319090,0.00298148,0.371724,0.0971069,0.627484
252154050,69289183,520,314491,3195.62,20387100,419476,0.0101613,1.33382,1.33389,0.141578
252160528,69289183,16171,3655650,4515.85,157626000,595345,0.00123531,0.162856,0.153778,1.17714
252166125,69289183,17156,7637550,8914.4,228255000,1199050,0.00116718,0.156993,0.16141,1.61531
252159970,69289183,16092,33424.8,15.9993,1660300,2091.78,0.000478665,0.0625817,0,0
252152794,69289183,186,606393,217.494,29312600,27930.3,0.000358668,0.0460596,0.0505205,1.27811
252152904,69289183,248,477405,256.617,13747100,33494.9,0.000537525,0.0701603,0.0706339,1.71645
252159252,69289183,15858,3723810,36095.4,183368000,4853750,0.00969315,1.30344,1.29576,0.706949
252160347,69289183,16162,273602,2.42699,10187200,372.077,8.87049e-06,0.00135992,0.0013671,1.14656
252161598,69289183,16297,259726,52.3578,9433890,7380.8,0.000201589,0.0284176,0.0322296,1.33702
252165290,69289183,16920,58425700,666756,3184330000,104093000,0.011412,1.78162,1.7068,1.32149
252164269,69289183,16662,104050,0.969919,4057690,120.073,9.3217e-06,0.00115399,0.00115399,0.667215
252163783,69289183,16575,272944,281.702,11606500,41325.3,0.00103209,0.151406,0.165117,1.15056
252160315,69289183,16149,34683.2,49.893,1392130,7143.45,0.00143854,0.205963,0,0
252159246,69289183,15856,37958700,112659,1730930000,14820800,0.00296795,0.390445,0.37232,1.44034
252159830,69289183,16028,6424180,35087.1,352676000,4526760,0.00546172,0.704643,0.714279,0.825826
252164321,69289183,16685,1044270,250.134,47237600,32205.2,0.000239529,0.0308399,0.0314352,0.903391
252154660,69289183,649,191224,720.57,10512400,99074.6,0.0037682,0.518108,0.548266,0.517524
252166436,69289183,17317,746175,960.309,21702000,113783,0.00128698,0.152488,0.136016,0.596767
252164425,69289183,16728,2949460,435.498,104920000,56672.5,0.000147653,0.0192145,0.0190518,1.75055
252159369,69289183,15910,1531650,13472.5,79156000,1891980,0.00879609,1.23526,1.2074,0.968813
252156701,69289183,1004,236891,5.55718,8354600,728.942,2.34588e-05,0.00307712,0.00226855,0.90699
252161184,69289183,16233,900270,424.406,33099500,55396,0.00047142,0.0615326,0.0718339,0.98855
252160931,69289183,16196,447144,427.032,19690600,55325.2,0.00095502,0.12373,0.119006,0.482079
252163622,69289183,16547,104907,200.395,4431960,26831.2,0.00191021,0.255762,0.255762,0.629428
252154034,69289183,518,7109970,19194.7,309807000,2546290,0.00269969,0.358129,0.321241,1.80298
252155951,69289183,861,833544,1054.74,32268500,137901,0.00126537,0.165439,0.153964,1.48835
252156090,69289183,907,265083,52.2254,12057700,8721.36,0.000197015,0.0329005,0.0374611,1.28727
252157578,69289183,10720,5484930,19648.3,313219000,2983900,0.00358223,0.544018,0.555576,1.11414
252166691,69289183,17338,1565870,828.445,50294200,101477,0.000529064,0.0648057,0.0647697,1.06498
252163932,69289183,16598,113033,12.3585,4850570,1523.6,0.000109335,0.0134792,0.010453,0.625874
252158330,69289183,15702,91373.4,31.3433,2365160,4451.74,0.000343024,0.0487203,0.0633902,1.72154
252166280,69289183,17259,94821.9,7.95769,2257170,1040.91,8.39225e-05,0.0109775,0.0109741,0.40587
252154651,69289183,647,3947940,1424.2,118460000,180771,0.000360746,0.0457888,0.0447539,1.0526
252164270,69289183,16663,104050,0.969919,4057690,120.073,9.3217e-06,0.00115399,0.00115399,0.667215
252159140,69289183,15817,733932,330.4,23839500,41651,0.000450178,0.0567505,0.0471955,1.35319
252165083,69289183,16881,205204,9.92092,9029810,1243.06,4.83467e-05,0.00605769,0.00606534,0.61369
252166896,69289183,17426,2558300,15816.4,106845000,1956140,0.00618237,0.764624,0.797595,0.59768
252153133,69289183,291,8145840,70524.2,372396000,9251360,0.00865769,1.13572,1.03874,1.05978
252160306,69289183,16145,3993050,4811.01,169754000,638367,0.00120484,0.159869,0.144434,1.01158
252152873,69289183,234,166880,2016.4,9141750,279463,0.0120829,1.67464,1.69249,0.234426
252166199,69289183,17206,47775.4,13.2446,1121220,1692.01,0.000277227,0.035416,0.035349,0.149182
252161896,69289183,16340,1138270,5167.58,45400500,647214,0.00453985,0.568593,0.564763,0.549685
252162793,69289183,16437,2832130,1701.23,126752000,221614,0.000600688,0.0782499,0.078474,1.46418
252167711,69289183,111220880,68882.3,455.024,3260740,60924.9,0.00660581,0.884477,0.88489,0.446409
252158884,69289183,15808,23389.4,2.11351,1026650,278.667,9.03621e-05,0.0119143,0,0
252165823,69289183,17110,559504,264.353,14422700,33965.8,0.000472477,0.060707,0.060707,0.727753
252161573,69289183,16293,114673,12.1299,4139210,1610.55,0.000105778,0.0140447,0.00703952,0.257744
252159864,69289183,16044,5298670,64689.5,289865000,9074080,0.0122086,1.71252,1.71149,0.696541
252165667,69289183,17050,60484.4,23.1625,2719740,3145.24,0.00038295,0.0520009,0.0519926,0.0335028
252166152,69289183,17172,788655,1077.62,26079300,136401,0.0013664,0.172954,0.173175,0.598285
252151951,69289183,15,195058,105.753,8242570,15992.9,0.00054216,0.0819904,0.081759,0.391674
252165662,69289183,17049,69938,42.7729,1987630,5472.15,0.000611583,0.0782428,0.0782428,0.168996
252159900,69289183,16068,4140650,20499.8,207279000,2677400,0.00495087,0.646614,0.608635,0.974671
252159221,69289183,15847,803798,11786.6,29785100,1804880,0.0146637,2.24545,2.27624,0.977851
252156885,69289183,1044,174845,274.159,7045340,35224.7,0.00156801,0.201462,0.201462,0.468401
252164449,69289183,16735,1067350,115.447,40229300,16026.8,0.000108162,0.0150155,0.0180403,1.74759
252153770,69289183,470,468108,175.838,16652300,21909.1,0.000375634,0.0468035,0.0461504,0.482358
252165643,69289183,17045,569292,659.172,19447200,81536.1,0.00115788,0.143224,0.141159,0.573308
252163116,69289183,16448,91517.3,23.1744,3464940,3195.89,0.000253224,0.0349211,0.0412449,0.226005
252152858,69289183,224,647147,170.349,19896700,21091.1,0.000263231,0.0325909,0.0318488,0.381362
252162751,69289183,16435,1180750,1411.57,58306300,184216,0.00119549,0.156017,0.161897,0.65891
252164456,69289183,16737,367592,15.8376,12839900,2081.31,4.30847e-05,0.00566201,0.00520558,0.969552
252159443,69289183,15935,2722010,17274.5,118748000,2298120,0.00634625,0.844275,0.781162,1.08469
252161992,69289183,16359,471571,432.762,18494500,67144.2,0.000917703,0.142384,0.134271,1.37282
252166070,69289183,17139,305826,22.2682,11076500,2799.86,7.28135e-05,0.00915508,0.0084201,1.77324
252159794,69289183,16018,68141700,413499,3306700000,56250200,0.00606822,0.825488,0.81927,0.839608
252164039,69289183,16610,139147,240.576,5447490,34415.3,0.00172894,0.247331,0.247385,1.01458
252167337,69289183,17563,287973,410.878,8216780,53020.9,0.00142679,0.184117,0.156666,1.43312
252164958,69289183,16846,1254720,1221.56,52638800,167270,0.000973569,0.133312,0.140916,0.684517
252164417,69289183,16725,3319470,673.81,116990000,87600.4,0.000202987,0.0263898,0.0250564,1.83095
252167318,69289183,17553,34387.8,166.887,1624510,22155.6,0.00485308,0.644285,0,0
252152704,69289183,139,1380710,28435.2,77968700,3832050,0.0205946,2.77542,2.68674,0.63949
252161362,69289183,16256,204947,8.50766,8112730,1132.95,4.15115e-05,0.00552803,0.00187753,0.761641
252166115,69289183,17154,633945,157.066,19862100,21550.5,0.00024776,0.0339943,0.0304831,1.13001
252166112,69289183,17153,633945,157.066,19862100,21550.5,0.00024776,0.0339943,0.0304831,1.13001
252159241,69289183,15855,6921670,13960.4,315485000,1768170,0.00201691,0.255454,0.236572,0.893035
252166324,69289183,17280,1718780,257.329,51524000,34038.1,0.000149716,0.0198036,0.0195423,1.56874
252166212,69289183,17217,768122,133.503,19524900,16915.3,0.000173804,0.0220216,0.0220049,0.627564
252155076,69289183,693,865581,112.431,30068900,14508.4,0.000129891,0.0167614,0.0168747,1.31717
252157547,69289183,10701,769771,1328.05,32472300,181015,0.00172526,0.235154,0.238595,0.875064
252160996,69289183,16215,3149120,1967.16,116481000,263422,0.00062467,0.0836495,0.0833636,1.33922
252167299,69289183,17543,136081,1449,6657940,187623,0.0106481,1.37876,1.35797,0.468751
252152877,69289183,235,901550,3344.56,22931200,422675,0.00370979,0.468831,0.407075,1.40743
252154081,69289183,528,81549700,726981,4525840000,113552000,0.00891457,1.39243,1.3664,1.49984
252156893,69289183,1047,2455390,22391.7,159033000,3167750,0.00911942,1.29012,1.31163,0.377304
252152581,69289183,77,67927.1,448.174,3135590,56022.7,0.00659787,0.824748,0.82399,0.0575831
252166898,69289183,17429,228777,1617.38,11368200,210454,0.0070697,0.91991,0.987739,0.367058
252158729,69289183,15780,342708,38.4107,13192900,5004.5,0.00011208,0.0146028,0.0145734,0.611596
252162438,69289183,16389,138733,30.5835,6587830,3827.15,0.000220449,0.0275865,0.0275865,0.221786
252166715,69289183,17344,236440,102.378,8416470,12810,0.000432997,0.0541785,0.0534034,0.804594
252158809,69289183,15794,34331.5,7.6224,1142570,971.975,0.000222024,0.0283115,0,0
252166090,69289183,17148,952668,70.2327,33955400,8845.86,7.37222e-05,0.00928536,0.00890667,1.95419
252165476,69289183,16994,1418780,205.404,50637100,25864.4,0.000144775,0.01823,0.0125944,1.3694
252165353,69289183,16938,49236300,596277,2700910000,93522900,0.0121105,1.89947,1.80941,1.31092
252163351,69289183,16478,922823,324.224,34434800,44151.3,0.000351339,0.0478437,0.0472636,0.691896
252167013,69289183,17498,68882.3,455.024,3260740,60924.9,0.00660581,0.884477,0.88489,0.446409
252165710,69289183,17075,281097,21.5065,10858900,2730.54,7.65093e-05,0.00971389,0.0095825,0.347181
252153626,69289183,452,69349.9,4.63939,2032660,586.501,6.68983e-05,0.00845713,0.00845832,0.838871
252164288,69289183,16669,2676720,2300.21,122236000,297255,0.000859337,0.111052,0.113872,0.954351
252158474,69289183,15733,115879,24.9922,3369580,3316.42,0.000215675,0.0286197,0.0198148,1.06058
252163757,69289183,16573,104050,0.538597,4027260,76.5769,5.17635e-06,0.000735966,0.000735966,0.510455
252154606,69289183,631,5129760,2877.91,156599000,373639,0.000561023,0.0728376,0.0700023,1.20861
252166165,69289183,17180,453375,238.941,13270300,29058.3,0.000527028,0.0640933,0.063286,0.705266
252166709,69289183,17343,1497080,692.674,47303100,84318.9,0.000462685,0.0563224,0.0563766,1.02051
252153166,69289183,304,984285,2405.48,47066000,371180,0.00244389,0.377106,0.38408,1.49763
252159407,69289183,15924,1904160,6998.4,81763200,961057,0.00367532,0.504715,0.557331,1.3396
252167284,69289183,17534,408270,2481.18,7725550,320978,0.0060773,0.786189,0.750797,0.76479
252167625,69289183,111220844,599606,5542.49,30996000,710259,0.00924355,1.18454,1.32591,0.265415
252159798,69289183,16021,68141700,413499,3306700000,56250200,0.00606822,0.825488,0.81927,0.839608
252165535,69289183,17029,102991,421.726,4212850,54896.3,0.00409478,0.53302,0.532162,0.4141
252167420,69289183,111220624,34969,133.831,1502050,17412.2,0.00382713,0.497932,0,0
252153417,69289183,374,781000,237.962,26147400,31577,0.000304689,0.0404315,0.040189,1.77022
252157821,69289183,15587,2294760,2158.1,81422900,285681,0.000940445,0.124493,0.136343,2.54598
252165482,69289183,16997,169649,11.6065,7778490,1528.53,6.84146e-05,0.00900995,0.00901283,0.466221
252167736,69289183,111220906,34593.8,59.5927,1403250,7893.88,0.00172264,0.228188,0,0
252156898,69289183,1049,2530190,10276.1,104275000,1415080,0.00406141,0.559279,0.534881,0.595024
252167343,69289183,17568,287973,410.878,8216780,53020.9,0.00142679,0.184117,0.156666,1.43312
252153311,69289183,335,104648,1433,6096810,185873,0.0136935,1.77616,1.77512,0.427393
252165377,69289183,16953,577793,1627.25,22626500,222292,0.00281632,0.384726,0.38643,0.414919
252154206,69289183,557,25760.5,9.52084,697707,1279.22,0.00036959,0.0496581,0,0
252158628,69289183,15761,34229.7,0.775529,1194560,99.4538,2.26566e-05,0.00290548,0,0
252156907,69289183,1054,397537,209.967,18182700,28009.6,0.000528169,0.0704579,0.139436,0.666968
252153343,69289183,347,103882,6.58553,3132430,1063.39,6.33945e-05,0.0102365,0.0102314,0.66068
252154467,69289183,606,548861,2018.13,26954800,277333,0.00367695,0.505289,0.519623,1.17669
252152559,69289183,67,101703,11.0831,3946730,1623.95,0.000108975,0.0159676,0.0159368,0.9513
252157996,69289183,15620,11285.2,20.9901,329130,2725.65,0.00185997,0.241524,0,0
252165283,69289183,16919,62733300,683689,3351310000,106567000,0.0108983,1.69873,1.62947,1.35242
252154295,69289183,575,257767,75.6507,12116700,10105.7,0.000293485,0.0392048,0.025653,0.338239
252165689,69289183,17059,44515.1,5.91231,1627080,731.132,0.000132816,0.0164244,0.0164232,0.444451
252156705,69289183,1005,347997,2512.53,20196300,326989,0.00721997,0.939629,0.938193,0.483955
252166240,69289183,17234,203260,660.261,10518400,83785.9,0.00324837,0.412212,0.430768,0.243502
252156091,69289183,909,11997100,120880,530819000,16476700,0.0100758,1.3734,1.21556,1.29306
252160333,69289183,16158,166820,8.18539,6985050,1167.92,4.90671e-05,0.00700106,0.0071857,0.578167
252167590,69289183,111220790,31669.3,51.8772,1382140,6518.01,0.00163809,0.205815,0,0
252159518,69289183,15961,1001770,10936.4,66216100,1541330,0.0109172,1.53861,1.40435,0.615909
252164274,69289183,16664,450843,18.7256,19609200,2265.81,4.15346e-05,0.00502571,0.0050255,1.82155
252162429,69289183,16387,1069400,1873.12,54998400,240758,0.00175156,0.225134,0.224705,1.11302
252163152,69289183,16451,575002,267.852,27471500,35201.5,0.000465828,0.0612198,0.0651031,1.04843
252159789,69289183,16016,68141700,413499,3306700000,56250200,0.00606822,0.825488,0.81927,0.839608
252161945,69289183,16351,33274.5,7.76769,1222130,954.219,0.000233443,0.0286772,0,0
252165007,69289183,16862,139876,219.997,4156100,29825.1,0.0015728,0.213225,0.213226,0.435523
252166359,69289183,17295,69853.8,708.848,2952730,110962,0.0101476,1.58849,1.58771,0.57529
252165032,69289183,16870,124609,51.2884,5173810,6517.75,0.000411594,0.0523055,0.0609711,0.407683
252152791,69289183,183,1333840,13521.8,71619400,1901130,0.0101375,1.4253,1.4036,0.394728
252161476,69289183,16270,816107,626.682,27811800,83178.4,0.000767892,0.101921,0.10925,0.981961
252159860,69289183,16042,2348390,15227.3,127249000,2031240,0.00648412,0.864948,0.887249,0.845767
252156602,69289183,981,627279,1194.48,12099700,170919,0.00190422,0.272477,0.263678,0.33214
252159585,69289183,15987,2859000,26970,136983000,3692690,0.00943336,1.2916,1.21027,0.88645
252167479,69289183,111220686,566886,1167.97,18087400,150212,0.00206033,0.264977,0.261568,0.690096
252164309,69289183,16680,9811550,21996.1,482460000,3025850,0.00224186,0.308397,0.315153,1.36152
252161914,69289183,16343,1427580,864.89,54066700,110722,0.000605842,0.0775589,0.076979,1.36365
252167375,69289183,17587,546858,740.644,12740600,96091.8,0.00135436,0.175716,0.175731,1.04585
252153353,69289183,351,1788780,643.321,72574500,84928.8,0.000359643,0.0474787,0.0434588,1.93438
252158896,69289183,15811,3102500,3007.43,123941000,399050,0.000969356,0.128622,0.142049,1.51725
252163606,69289183,16544,966057,917.954,40897100,130758,0.000950207,0.135353,0.143546,0.783392
252166862,69289183,17403,103289,135.737,4354810,17217.4,0.00131415,0.166693,0.166768,0.391987
252152740,69289183,157,606224,821.327,20143900,111280,0.00135482,0.183563,0.198313,1.67821
252156140,69289183,926,4623410,17346.5,189097000,2415470,0.00375189,0.522443,0.4416,1.96129
252160069,69289183,16110,2211750,17511.6,93692800,2412260,0.00791753,1.09066,0.938243,1.45023
252166907,69289183,17440,1191290,4361.48,30843300,544595,0.00366112,0.457146,0.128166,0.606048
252154966,69289183,668,404716,2.3445,15653900,338.979,5.79296e-06,0.000837573,0.000847648,0.673085
252164354,69289183,16701,560394,4086.48,29588700,608922,0.00729217,1.0866,1.08454,0.707242
252163806,69289183,16579,437354,309.705,19253100,39070.2,0.000708134,0.0893332,0.090051,0.573173
252166286,69289183,17262,53861.5,70.0034,1498460,8667.8,0.00129969,0.160927,0,0
252167566,69289183,111220758,31262.3,109.274,1500540,13918.7,0.00349538,0.445225,0,0
252157132,69289183,1105,330304,52.3513,10977300,6597.25,0.000158494,0.0199733,0.0194639,0.639966
252167568,69289183,111220760,735962,1902.85,27712500,235118,0.00258552,0.31947,0.325601,0.654426
252160231,69289183,16120,2380940,3542.56,109894000,469284,0.00148788,0.1971,0.194041,0.678141
252155866,69289183,839,167462,745.116,7822790,99376.2,0.00444946,0.593425,0.587459,0.574056
252153581,69289183,437,3915910,29452.9,158318000,3645820,0.00752135,0.931028,0.932138,0.630178
252165054,69289183,16875,279421,282.055,9853930,41955.2,0.00100943,0.150151,0.150063,0.570481
252165695,69289183,17063,675637,454.579,18955200,58213.8,0.000672816,0.0861614,0.0843893,0.703689
252159405,69289183,15923,2592500,11464.6,92556100,1610250,0.0044222,0.621116,0.645793,1.29307
252155614,69289183,788,1100380,584.045,30410800,72838.7,0.000530766,0.0661942,0.0690601,0.836614
252152690,69289183,132,11358.7,3.08985,513949,392.194,0.000272024,0.034528,0,0
252152834,69289183,210,48095.5,15.165,1411880,1924.87,0.00031531,0.0400218,0,0
252162536,69289183,16411,2104340,506.943,98386900,75117,0.000240903,0.0356962,0.0329512,1.2515
252162585,69289183,16420,235614,363.803,10271200,47757.6,0.00154406,0.202694,0.126062,0.361758
252153201,69289183,307,1416100,18981,45124700,2445590,0.0134037,1.72699,1.76743,0.79399
252155526,69289183,765,102844,886.527,4935690,114058,0.00862008,1.10904,1.10195,0.390228
252158371,69289183,15725,522992,58.4807,14691500,7974.19,0.00011182,0.0152472,0.0132269,1.08488
252159223,69289183,15848,978849,15206.4,39956200,2286260,0.015535,2.33566,2.29095,0.813896
252160736,69289183,16179,716053,1933.88,30207200,270018,0.00270075,0.377091,0.380179,0.682803
252161488,69289183,16272,625115,275.211,21809800,34957.2,0.000440257,0.0559213,0.0592597,0.379605
252160864,69289183,16192,1209000,2827.32,46554200,377201,0.00233856,0.311995,0.304964,0.479303
252166984,69289183,17487,2361260,14281,100378000,1802270,0.00604804,0.763265,0.782933,0.743222
252163952,69289183,16600,265919,175.401,11848800,23220.1,0.000659603,0.0873203,0.0849503,0.598934
252165418,69289183,16970,1593120,2090.97,54705700,315705,0.0013125,0.198169,0.191044,1.44099
252158658,69289183,15768,303596,79.5821,12542200,10236.2,0.000262131,0.0337164,0.0051064,0.967614
252164328,69289183,16688,4253560,18112.4,220576000,2508270,0.00425817,0.589688,0.615274,0.823198
252162509,69289183,16407,68436.1,1.83304,2681390,254.469,2.67847e-05,0.00371834,0.00372562,0.912481
252155533,69289183,769,263016,43.2205,9264770,5592.24,0.000164326,0.021262,0.0207407,1.16054
252166889,69289183,17418,4732410,26661.6,192249000,3336330,0.00563384,0.704996,0.725449,0.730057
252166940,69289183,17470,645665,6270.66,22188700,827780,0.00971193,1.28206,1.29423,0.87169
252152024,69289183,23,1430870,4244.6,53969800,584837,0.00296644,0.408727,0.409552,1.46628
252165236,69289183,16901,102261,8.2386,4079050,1003.11,8.05645e-05,0.00980933,0.00987212,0.659274
252164577,69289183,16776,536327,165.487,20707200,22292.3,0.000308556,0.0415647,0.0405214,1.44927
252152151,69289183,33,1986390,17824.2,105657000,2351680,0.00897317,1.18389,1.15408,0.622131
252165992,69289183,17123,3477820,1096.4,110653000,145197,0.000315254,0.0417494,0.0419263,1.25187
252152939,69289183,267,48799.3,12.2384,2074920,1704.92,0.000250791,0.0349373,0.00921481,0.460608
252153023,69289183,272,137232,11.9653,4227520,1859.35,8.71901e-05,0.0135489,0.0135306,0.707921
252156808,69289183,1025,7174400,48438,399448000,7187760,0.00675151,1.00186,0.942722,0.883449
252157088,69289183,1091,12847500,44839.2,711794000,6793920,0.00349012,0.528813,0.537576,1.1025
252160967,69289183,16204,34683.2,0.598506,1340610,80.6965,1.72564e-05,0.00232668,0,0
252159359,69289183,15907,33631900,313017,1542840000,43779500,0.00930713,1.30172,1.34477,0.820748
252155034,69289183,683,1877810,19427.2,108269000,2620400,0.0103457,1.39545,1.34418,0.767936
252166175,69289183,17190,34400.1,81.1756,1409460,10406.4,0.00235975,0.302509,0,0
252152869,69289183,232,707887,274.362,22530400,34389.7,0.000387579,0.0485808,0.047918,0.323522
252153566,69289183,431,336568,546.137,15269600,73534.3,0.00162266,0.218483,0.197483,0.815184
252166431,69289183,17315,889378,1011.16,28057400,121440,0.00113693,0.136545,0.140833,0.619443
252156835,69289183,1031,943107,3441.83,34878800,479031,0.00364946,0.507929,0.508123,0.602892
252166758,69289183,17360,34901.2,423.418,1330080,69004.2,0.0121319,1.97713,0,0
252167416,69289183,111220574,69938,83.5224,3307330,10412,0.00119424,0.148874,0.148874,0.086054
252155694,69289183,810,207070,197.126,9835370,30596,0.000951976,0.147757,0,0
252162712,69289183,16433,3801250,8310.2,175941000,1075390,0.00218618,0.282904,0.282108,0.709489
252155820,69289183,834,1574000,11779.6,82697000,1703190,0.00748388,1.08208,1.12951,0.886854
252165300,69289183,16926,6284890,51623.8,345320000,7779380,0.00821395,1.23779,1.20311,1.2084
252165314,69289183,16929,1792730,13190.3,85941200,2054030,0.00735764,1.14576,1.1366,0.818418
252153366,69289183,358,42387,12.2272,1760970,1969.79,0.000288465,0.0464716,0,0
252153433,69289183,378,4249390,24839.2,254943000,3250480,0.00584536,0.764929,0.738055,0.756078
252153505,69289183,411,1711050,3216.74,64920000,443257,0.00187998,0.259056,0.260331,2.00352
252165458,69289183,16984,1356750,216.018,48405500,26745.8,0.000159217,0.0197132,0.0235819,1.78865
252152595,69289183,84,374268,497.595,18363200,64051.2,0.00132952,0.171137,0.392157,0.40022
252167623,69289183,111220842,148471,1527.05,8068090,195510,0.0102852,1.31682,1.34033,0.194539
252157081,69289183,1090,1108770,8660.08,71512900,1129830,0.00781053,1.01899,1.01396,0.426329
252161304,69289183,16248,991927,325.32,36161500,41885.5,0.000327968,0.0422265,0.0459375,1.47793
252165110,69289183,16887,1100660,379.074,38392900,47419.4,0.000344406,0.0430827,0.0362361,1.56244
252167324,69289183,17556,162589,264.693,5739570,34067.1,0.00162798,0.209528,0.236459,0.354852
