id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208439915,69446298,1107,1853950,2425.68,64240500,299127,0.00130839,0.161346,0.163705,0.96103
208442078,69446298,16330,454506,870.464,17383100,110594,0.00191519,0.243327,0.243335,0.227802
208444818,69446298,16752,2642930,1436.7,110442000,180460,0.000543601,0.0682805,0.0681712,0.750858
208447394,69446298,17121,432297,214.6,16150300,26492.6,0.000496419,0.0612835,0.0661898,0.775579
208439759,69446298,1058,909194,1983.79,41249100,232990,0.00218192,0.25626,0.25626,0.637924
208441644,69446298,16143,2748550,6632.81,107151000,877665,0.0024132,0.319319,0.328908,0.773594
208439040,69446298,322,67673400,130201,2557000000,15834400,0.00192396,0.233983,0.233056,1.09579
208443753,69446298,16620,69938,31.2447,2837280,3952.1,0.000446748,0.0565086,0.0565086,0.31493
208449210,69446298,17250,6944630,6325.57,222819000,790530,0.000910857,0.113833,0.112158,0.805078
208439930,69446298,1139,209814,39.7829,7219640,4787.69,0.00018961,0.0228187,0.0228187,0.254011
208444283,69446298,16686,1506080,2404.65,72999900,292713,0.00159663,0.194355,0.190315,0.416125
208447508,69446298,17154,743160,2016.79,24434500,245426,0.0027138,0.330246,0.338321,0.416246
208442429,69446298,16352,6924460,7854.59,248980000,967217,0.00113432,0.139681,0.144229,0.785766
208443495,69446298,16569,425144,601.19,18995100,73382.3,0.00141409,0.172606,0.185911,0.769764
208439300,69446298,685,1292970,2794.37,56668000,347911,0.00216119,0.269078,0.266291,0.583276
208446504,69446298,16972,380639,346.787,16227700,45281.8,0.000911066,0.118963,0.118678,0.683785
208449859,69446298,17347,383814,166.459,10959100,21121.3,0.000433697,0.0550301,0.0550263,0.423381
208439976,69446298,10732,1798150,3619.53,104694000,473686,0.00201292,0.263429,0.27029,0.559581
208446494,69446298,16971,480620,387.916,20666300,50384.5,0.000807115,0.104832,0.107998,0.726068
208439011,69446298,281,883657,240.549,16173500,28520.8,0.00027222,0.0322759,0.0322177,0.496712
208439204,69446298,559,1398660,430.553,50774600,62202.4,0.000307833,0.0444729,0.0444711,0.611563
208443697,69446298,16609,130692,305.487,6279020,37330.4,0.00233747,0.285637,0.298588,0.629721
208440446,69446298,15847,845236,2942.46,20465200,393957,0.00348122,0.466091,0.541321,1.20593
208439670,69446298,966,1118970,1351.92,37332500,167681,0.00120819,0.149853,0.149857,0.940383
208440436,69446298,15842,8300880,7905.76,315683000,978835,0.0009524,0.117919,0.121289,0.769551
208445160,69446298,16774,450214,255.116,20229000,30636.4,0.000566654,0.0680486,0.0696612,0.728277
208439406,69446298,862,2482800,6998.03,109848000,837421,0.00281861,0.337289,0.337289,0.43428
208440981,69446298,15953,349115,226.888,11686900,28421.7,0.000649894,0.0814106,0.0815636,0.895767
208449364,69446298,17265,198856,179.065,5567890,22312.8,0.000900478,0.112206,0.110052,1.12183
208442478,69446298,16375,39914600,65170.6,1674660000,8460220,0.00163275,0.211958,0.218871,1.09564
208438947,69446298,196,283500,1389.02,9255610,183464,0.00489953,0.64714,0.749189,0.775549
208439352,69446298,774,317481,259.783,9927480,31298.9,0.000818262,0.0985849,0.108317,0.974727
208445744,69446298,16857,711468,282.857,28831200,36130.4,0.000397567,0.0507828,0.0516221,0.574332
208438998,69446298,263,170077,350.012,6717270,42852,0.00205797,0.251957,0.25336,0.512633
208438852,69446298,51,3567860,5358.01,162396000,684095,0.00150174,0.191738,0.209653,1.00957
208451322,69446298,17638,174845,23.4321,4640030,2847.34,0.000134016,0.0162849,0.0162849,0.446734
208439203,69446298,558,314721,167.315,5303320,20266.8,0.000531629,0.0643962,0.0643962,0.532038
208439319,69446298,711,301284,739.038,14860400,93316.1,0.00245296,0.309728,0.307932,0.471024
208442462,69446298,16360,1668830,2213.17,63905700,272188,0.00132618,0.1631,0.173937,0.88773
208448168,69446298,17199,34969,20.568,1513610,2512.19,0.000588177,0.0718405,0,0
208442487,69446298,16386,1941450,5274.17,96388800,736827,0.00271661,0.379523,0.379962,0.466799
208439336,69446298,746,2423200,12638.5,116024000,1551720,0.00521561,0.640361,0.667282,0.696733
208440474,69446298,15876,244783,87.9197,8373260,11130.1,0.000359174,0.0454693,0.0454693,0.350661
208439691,69446298,997,938713000,2189840,37815100000,281509000,0.00233281,0.299888,0.308015,1.3002
208444214,69446298,16657,69938,19.4532,3289720,2506.09,0.00027815,0.035833,0.035833,0.805301
208439386,69446298,836,209814,898.357,8174790,110511,0.00428168,0.526711,0.526711,0.433304
208448135,69446298,17196,413227,870.933,17535600,106294,0.00210764,0.257228,0.257584,0.487345
208440154,69446298,15699,378876,109.089,7790600,12965.5,0.000287927,0.034221,0.0360541,1.13356
208440604,69446298,15903,407682000,1096620,15344700000,138056000,0.00268989,0.338637,0.351177,1.22715
208440093,69446298,15675,1691710,129.898,32235200,16288.5,7.67852e-05,0.00962843,0.0107061,1.17545
208444229,69446298,16671,3088160,5119.26,143431000,632225,0.00165771,0.204726,0.208716,0.552813
208439387,69446298,837,579612,1842.66,24895200,247754,0.00317913,0.427448,0.448725,0.693649
208439411,69446298,870,5560070,5776.59,212504000,723222,0.00103894,0.130074,0.130074,0.760629
208439742,69446298,1042,847613,2323.4,39856300,290075,0.00274111,0.342226,0.361556,0.847642
208441912,69446298,16302,157040,236.369,5730480,29191.1,0.00150516,0.185884,0.187575,0.432878
208445827,69446298,16876,5790140,7003.63,233779000,873888,0.00120958,0.150927,0.152185,0.954937
208439072,69446298,366,404207,575.429,18382700,73829.7,0.0014236,0.182653,0.185228,0.526796
208447184,69446298,17014,314187,212.16,10690700,25646.5,0.000675266,0.0816281,0.0816708,0.386306
208439008,69446298,278,9432070,4116.28,333616000,532689,0.000436413,0.0564763,0.0565423,0.870721
208439883,69446298,1098,806908,170.158,33516500,21210.9,0.000210876,0.0262866,0.0297265,0.868097
208449749,69446298,17326,325738,844.465,7568860,118545,0.00259246,0.363926,0.372451,0.909086
208439711,69446298,1015,1419730,8368.21,70755000,1003980,0.00589422,0.707163,0.716233,0.615769
208439066,69446298,359,1714170,2910.04,72345600,353693,0.00169764,0.206335,0.215803,0.920658
208439929,69446298,1132,8253040,6784.5,293231000,872845,0.000822061,0.10576,0.107581,1.05307
208439070,69446298,363,843607,5119.21,43342000,620198,0.00606825,0.735175,0.752221,0.47174
208450271,69446298,17407,1662490,1967.43,63780500,240731,0.00118342,0.144802,0.145018,0.361568
208439022,69446298,296,1483380,1562.76,68084800,189291,0.00105351,0.127608,0.127616,0.397815
208438944,69446298,192,557114,296.551,15661300,36521.5,0.000532298,0.0655549,0.0655053,0.751606
208438988,69446298,250,1598140,5793.88,71037100,725676,0.0036254,0.454076,0.468661,0.593982
208439133,69446298,455,66579.8,12.5141,2729810,1729.29,0.000187957,0.0259732,0.026355,0.655826
208451080,69446298,17543,138422,198.476,5992980,25532.4,0.00143385,0.184453,0.184003,0.31335
208443620,69446298,16587,45729.7,91.9189,2051410,12193.4,0.00201005,0.266641,0.286355,0.534029
208440325,69446298,15780,383736,261.472,16490900,32747.6,0.000681384,0.0853388,0.0853482,0.235248
208442132,69446298,16341,1013560,1659.73,37967400,214637,0.00163753,0.211766,0.211803,0.573995
208442496,69446298,16392,208134,195.396,10418900,26951,0.000938799,0.129489,0.129552,0.632008
208442913,69446298,16510,10048000,17894.4,447155000,2334960,0.00178089,0.232382,0.248977,0.981549
208441512,69446298,16109,2832450,4994.26,84515100,639034,0.00176323,0.225611,0.22561,0.673739
208439178,69446298,520,909194,9281.89,45909900,1117210,0.0102089,1.22879,1.22879,0.403629
208439081,69446298,378,7098710,23267.8,316419000,2778180,0.00327775,0.391364,0.391364,0.789459
208450027,69446298,17368,2569710,2108.01,105473000,268097,0.00082033,0.10433,0.112941,1.14668
208440946,69446298,15937,5551420,12915.3,180828000,1694750,0.00232649,0.305283,0.306853,0.500518
208450856,69446298,17481,500039,964.31,23709500,122305,0.00192847,0.244592,0.241056,0.381368
208439415,69446298,875,138583,141.797,6105360,18609.9,0.00102319,0.134287,0.133691,0.626147
208450896,69446298,17490,307920,306.169,14563800,38717.2,0.000994314,0.125738,0.120821,0.470665
208444472,69446298,16726,4373780,8203.56,175976000,1016980,0.00187562,0.232518,0.242978,0.723531
208439108,69446298,423,1318650,3155.93,52451300,418083,0.00239331,0.317054,0.318588,0.52725
208452387,69446298,111220884,33052.8,1.39968,710840,190.62,4.23469e-05,0.00576714,0,0
208451273,69446298,17591,139643,93.9997,4209620,11587.6,0.000673142,0.08298,0.0829805,0.326062
208442865,69446298,16486,4029530,5219.85,154462000,647751,0.0012954,0.160751,0.165455,0.836956
208439059,69446298,347,104887,9.53613,2499840,1171,9.0918e-05,0.0111644,0.0111634,0.453142
208447232,69446298,17042,1236690,662.129,49198000,87466.5,0.000535403,0.0707261,0.072704,0.449901
208451893,69446298,111220702,432297,214.6,16150300,26492.6,0.000496419,0.0612835,0.0661898,0.775579
208439280,69446298,661,1245480,1625.9,38952300,220161,0.00130544,0.176768,0.19772,1.25298
208440012,69446298,15601,1889170,1451.39,66274900,186884,0.000768268,0.0989242,0.110484,1.41251
208442532,69446298,16406,209133,57.6224,8583310,7599.81,0.00027553,0.0363396,0.0363565,0.491911
208449693,69446298,17308,277406,84.4709,11927200,11026.6,0.000304503,0.0397491,0.0397476,0.253567
208439746,69446298,1046,752221,373.523,32500400,44964.6,0.00049656,0.0597758,0.0592699,0.507662
208442879,69446298,16492,2556670,2986.42,102986000,369508,0.00116809,0.144527,0.152807,0.915646
208439217,69446298,578,484016,396.678,20303500,47660.6,0.000819556,0.098469,0.105693,0.586837
208441515,69446298,16110,2972360,4861.45,97514300,611931,0.00163555,0.205873,0.205873,0.697399
208440016,69446298,15606,523865,51.8631,17306100,6291.8,9.90009e-05,0.0120103,0.0120309,1.35525
208450979,69446298,17514,359662,1282.23,15274600,161718,0.00356508,0.449639,0.454934,0.671195
208441105,69446298,15984,5027750,11456.3,203597000,1386240,0.00227862,0.275717,0.284644,1.06643
208441633,69446298,16138,809916,1603.81,31877900,208366,0.00198021,0.257269,0.25986,0.606121
208444213,69446298,16656,174845,55.0195,8427730,7015.12,0.000314676,0.040122,0.040122,0.245492
208442720,69446298,16455,2197630,1979.41,88704400,256818,0.0009007,0.116861,0.116263,0.779016
208440015,69446298,15605,438830,286.09,17243300,37785.5,0.000651937,0.0861051,0.0920674,1.27067
208439953,69446298,10696,454564,384.984,18928700,48136.1,0.000846931,0.105895,0.105896,0.707599
208442843,69446298,16479,491870,743.454,22040600,91280.3,0.00151149,0.185578,0.197599,0.672168
208441096,69446298,15978,139930,466.475,4780620,57997.5,0.00333362,0.414474,0.458467,0.945563
208439926,69446298,1127,384659,2070.34,15623900,256288,0.00538227,0.666273,0.666273,0.463355
208441092,69446298,15976,2624610,12213.1,118251000,1512750,0.00465329,0.576372,0.596482,0.664893
208447181,69446298,17013,487986,457.265,16536100,55656.5,0.000937045,0.114053,0.114482,0.733472
208444855,69446298,16757,34864,4.36894,1626320,534.503,0.000125314,0.0153311,0,0
208438840,69446298,31,11645400,35419.2,556113000,4294090,0.00304147,0.368736,0.390495,0.934184
208439852,69446298,1094,593884,789.54,24139200,95197.3,0.00132945,0.160296,0.160279,0.291655
208441085,69446298,15969,4909950,20475.9,212485000,2534140,0.0041703,0.516124,0.54913,0.771405
208439046,69446298,329,22329200,67354.2,917665000,8279390,0.00301641,0.370787,0.368932,1.0126
208447641,69446298,17179,91882.3,94.398,4493960,11539,0.00102738,0.125585,0.127287,0.268278
208439129,69446298,451,454536,429.834,15201000,51872,0.000945655,0.114121,0.114127,0.444467
208442529,69446298,16405,209656,61.8093,8684200,7911.55,0.000294813,0.0377358,0.0377505,0.637311
208443314,69446298,16562,69856.2,104.518,3192200,13594.3,0.00149618,0.194604,0.194601,0.433098
208445875,69446298,16886,314049,355.536,11947800,44674,0.0011321,0.142252,0.142074,0.760126
208441078,69446298,15964,257185,1201.49,9141090,154931,0.00467167,0.602409,0.678732,0.920047
208439136,69446298,461,452796,719.788,19194200,88259.2,0.00158965,0.19492,0.195142,0.422678
208451259,69446298,17589,415234,234.257,13407700,28061.4,0.000564156,0.0675798,0.0678013,0.602129
208439096,69446298,406,730654,653.667,28224600,80888.4,0.000894632,0.110707,0.112931,0.7194
208439345,69446298,764,1258880,3826.37,42094800,481230,0.00303951,0.382269,0.382268,1.45854
208450794,69446298,17466,69541.4,74.1777,2963730,9192.59,0.00106667,0.132189,0.132189,0.0234477
208439227,69446298,591,279567,565.145,11188200,74827.2,0.0020215,0.267654,0.267605,0.630011
208447220,69446298,17036,2473970,1521.18,93284200,199059,0.000614875,0.0804613,0.0813089,0.500622
208442560,69446298,16415,1427700,3336.01,62781400,420385,0.00233663,0.294449,0.294065,0.566269
208441483,69446298,16096,69938,42.6236,2484170,5219.23,0.000609449,0.0746266,0.0746266,0.100447
208439412,69446298,872,384384,286.878,16284900,37969.7,0.000746332,0.0987806,0.0987381,1.23184
208439714,69446298,1018,1468700,14070.4,73857200,1691500,0.00958022,1.1517,1.1517,0.401198
208445383,69446298,16819,7570790,29414.1,394739000,4202100,0.0038852,0.555041,0.601428,1.21824
208440365,69446298,15796,1005570,2585.21,46770000,325714,0.0025709,0.32391,0.328834,0.489793
208452338,69446298,111220872,160241,345.427,8063520,43622.1,0.00215567,0.272229,0.265337,0.336862
208439036,69446298,318,34969,10.8336,1603300,1337.74,0.000309806,0.0382552,0,0
208438856,69446298,56,9347280,41982.6,420699000,5288930,0.00449142,0.565825,0.615177,0.811122
208439537,69446298,895,3147210,19539.8,147364000,2383050,0.00620861,0.757194,0.757194,0.758732
208445867,69446298,16883,1070210,447.648,41825600,54783.4,0.000418279,0.0511892,0.0537207,0.704184
208451282,69446298,17594,242477,278.938,6902100,36748.2,0.00115037,0.151553,0.152005,0.535544
208445750,69446298,16858,711468,282.857,28831200,36130.4,0.000397567,0.0507828,0.0516221,0.574332
208440412,69446298,15822,686141,781.098,26555400,98005.7,0.00113839,0.142836,0.140235,0.584782
208449040,69446298,17232,900789,1238.05,36965000,157035,0.00137441,0.17433,0.177144,0.586592
208438880,69446298,95,9817030,16747.6,351679000,2081260,0.00170597,0.212005,0.211956,0.844459
208441274,69446298,16049,8590810,55503.6,385323000,6859410,0.00646081,0.798459,0.789325,0.695146
208439394,69446298,846,699380,923.552,30956100,131491,0.00132053,0.18801,0.18801,0.386516
208446040,69446298,16926,6818940,21872.4,331845000,2951260,0.0032076,0.432804,0.432804,0.679263
208443674,69446298,16605,208818,190.624,9509100,25774.3,0.000912871,0.123429,0.123499,0.158911
208439733,69446298,1031,943676,381.748,30187100,47333.9,0.000404533,0.050159,0.0501405,0.708164
208449199,69446298,17249,69503.6,18.672,2583670,2345.12,0.000268648,0.033741,0.033806,0.473536
208439348,69446298,769,276586,23.9838,5968210,3085.96,8.67136e-05,0.0111573,0.0112171,0.572317
208441264,69446298,16041,4093660,3785.96,171728000,483082,0.000924836,0.118008,0.127735,1.1844
208438849,69446298,45,310793,171.703,13377200,21425.3,0.000552468,0.0689377,0.0689273,0.295399
208440434,69446298,15838,861020,2025.83,36556400,250994,0.00235283,0.291507,0.309777,0.743179
208444868,69446298,16759,34864,4.36894,1626320,534.503,0.000125314,0.0153311,0,0
208451038,69446298,17531,335992,894.406,13326100,112563,0.00266199,0.335017,0.340996,0.794011
208445315,69446298,16801,69776.3,42.1549,2532950,5078.24,0.000604143,0.0727789,0.0728335,0.457771
208439057,69446298,344,699380,1591.03,27204600,187069,0.00227492,0.267478,0.267478,0.797268
208448459,69446298,17218,917408,1252.39,21405700,150656,0.00136514,0.16422,0.178946,0.716378
208438888,69446298,105,45938.7,34.7376,1287630,4601.61,0.000756173,0.100168,0.0941267,0.492965
208442505,69446298,16396,22227500,38616.6,935927000,4990330,0.00173733,0.224511,0.234177,1.13473
208439397,69446298,851,1286220,2763.24,62239000,342602,0.00214834,0.266363,0.271354,0.56714
208449359,69446298,17264,91539.4,62.9279,2466700,7863.2,0.000687441,0.0858996,0.083735,0.539142
208441254,69446298,16036,4375650,3533,103421000,523000,0.000807422,0.119525,0.114299,1.80104
208438943,69446298,191,1261860,11301.7,62662500,1408200,0.00895638,1.11598,1.12752,0.363041
208440201,69446298,15728,415822,211.709,10979000,25639.9,0.000509133,0.0616607,0.0618717,0.891994
208438994,69446298,258,4681280,11428.1,225386000,1406820,0.00244124,0.30052,0.315708,0.720314
208439006,69446298,275,7379600,19033.2,346377000,2355170,0.00257917,0.319146,0.333639,0.719769
208446437,69446298,16967,7308170,7453.22,287517000,932286,0.00101985,0.127568,0.127666,0.930731
208442708,69446298,16452,468857,900.976,19405900,117349,0.00192165,0.250287,0.246448,0.622919
208451904,69446298,111220720,83631.3,213.049,4242140,27423.9,0.00254747,0.327914,0.35066,0.493188
208441640,69446298,16141,10706500,21221.6,404932000,2789560,0.00198211,0.260548,0.266764,0.786436
208452500,69446298,124372440,28151.5,52.8001,697827,6388.14,0.00187557,0.22692,0,0
208439278,69446298,656,3543650,4518.91,87351500,565967,0.00127521,0.159713,0.157079,0.921517
208440438,69446298,15843,5507380,5882.21,216751000,726676,0.00106806,0.131946,0.134746,0.682685
208451578,69446298,111220656,34969,18.9327,1364190,2654.96,0.000541414,0.0759233,0,0
208449150,69446298,17244,937746,631.311,36505800,77079.8,0.000673222,0.0821968,0.086338,0.727698
208446535,69446298,16978,869221,362.673,31818200,45038,0.000417239,0.0518142,0.0516429,0.741785
208445138,69446298,16773,1015770,421.321,42942900,51813,0.000414782,0.0510088,0.0524691,0.723681
208441645,69446298,16145,4745130,7454.66,173112000,971769,0.00157101,0.204793,0.20905,0.787898
208439159,69446298,494,1175510,2399.36,55438200,301715,0.00204112,0.256667,0.262591,0.59035
208447419,69446298,17131,232666,93.0526,8482220,11561,0.00039994,0.0496892,0.049534,0.29985
208438846,69446298,41,826606,315.674,24528600,39885.9,0.000381892,0.0482526,0.0477239,1.03988
208439302,69446298,688,414611000,1187570,15975000000,149614000,0.0028643,0.360855,0.372486,1.24654
208439724,69446298,1025,7943440,24318.1,382948000,3456610,0.0030614,0.435153,0.434931,1.17327
208441180,69446298,16009,7628170,18065.5,236621000,2221870,0.00236826,0.291271,0.317439,1.17702
208439630,69446298,910,165756,1135.25,8747380,138009,0.00684892,0.832603,0.836666,0.0673109
208440183,69446298,15712,97097.8,17.4076,2541410,2126.68,0.000179279,0.0219024,0.0234362,0.786072
208452152,69446298,111220752,276630,843.365,14204900,104702,0.00304871,0.37849,0.392324,0.357905
208442490,69446298,16389,139774,279.22,7084840,39678.4,0.00199765,0.283875,0.283874,0.202097
208441872,69446298,16280,34865.7,6.71439,1302020,814.327,0.000192579,0.0233561,0,0
208447515,69446298,17156,8804540,10941.3,299784000,1353970,0.00124269,0.15378,0.161529,0.821333
208444302,69446298,16690,3412430,5977.07,153111000,743968,0.00175156,0.218017,0.2191,0.595263
208439984,69446298,182305701,594411,1045.27,21503400,128898,0.0017585,0.21685,0.216839,1.21538
208441160,69446298,16001,226748000,528994,8600390000,65052800,0.00233296,0.286895,0.293544,1.20827
208451897,69446298,111220714,139876,245.642,4966300,30975.4,0.00175614,0.221449,0.221449,0.36227
208440462,69446298,15862,3573000,13525.8,112244000,1795700,0.00378556,0.502574,0.554878,0.834537
208440424,69446298,15832,1440920,3437.88,50489400,444903,0.00238589,0.308763,0.323924,0.654683
208449381,69446298,17271,741606,1216.64,31265200,149776,0.00164054,0.201962,0.199337,0.620055
208441299,69446298,16064,4408290,4207.45,112416000,524908,0.00095444,0.119073,0.11869,0.980075
208441276,69446298,16050,915639,2796.83,29290000,346467,0.00305451,0.378388,0.368955,0.654199
208441791,69446298,16247,5141400,3077.26,173323000,374015,0.000598524,0.0727456,0.0749917,0.785601
208439294,69446298,677,2517770,4882.09,107891000,575647,0.00193906,0.228634,0.228634,0.617671
208445402,69446298,16822,800151,4366.1,39161400,617185,0.0054566,0.771335,0.810233,0.761732
208438931,69446298,173,366165,366.931,8641990,46290.2,0.00100209,0.126419,0.132018,0.820713
208441886,69446298,16287,585960,198.419,20372300,23913.4,0.000338623,0.0408106,0.0439072,0.822266
208440398,69446298,15814,902593,7139.81,45935600,916282,0.00791034,1.01517,1.07563,0.519812
208439130,69446298,452,209814,51.4654,8646630,6350.68,0.000245291,0.0302682,0.0302682,0.607281
208452262,69446298,111220832,61137.1,42.2652,1950770,6059.16,0.000691319,0.0991077,0.0970999,0.350969
208447358,69446298,17106,42834.1,126.376,2137280,15733.5,0.00295036,0.367312,0.366962,0.1174
208440217,69446298,15751,108330000,200740,4366070000,25443400,0.00185305,0.23487,0.257624,1.40576
208441879,69446298,16282,26604.6,28.1271,545603,3203.41,0.00105723,0.120408,0,0
208449755,69446298,17327,325738,844.465,7568860,118545,0.00259246,0.363926,0.372451,0.909086
208439138,69446298,465,2608310,14147.7,92347900,1912000,0.00542407,0.733039,0.768226,0.828025
208441114,69446298,15987,3116090,8624.05,100834000,1084590,0.00276758,0.34806,0.347947,0.72678
208451382,69446298,111220574,69938,18.9037,2757040,2389.71,0.000270292,0.034169,0.034169,0.0252238
208442497,69446298,16393,513557,1854.99,24665900,255877,0.00361205,0.498245,0.497663,0.449764
208447585,69446298,17168,232553,377.713,10247800,46113.6,0.0016242,0.198293,0.218467,0.842954
208439149,69446298,480,174845,176.067,6892570,22450.6,0.00100699,0.128403,0.128403,0.248644
208441079,69446298,15965,409474,1606.89,15440700,200937,0.00392427,0.49072,0.515275,0.920487
208439942,69446298,10683,4579250,14615.8,216113000,2074320,0.00319174,0.452983,0.451896,1.23915
208443838,69446298,16635,224562,582.733,9927700,70371.8,0.00259498,0.313374,0.316676,0.265707
208445766,69446298,16861,965057,1233.56,40779100,160654,0.00127823,0.166471,0.165793,0.590316
208441136,69446298,15995,2238020,3426.56,81431500,418085,0.00153107,0.186811,0.186811,1.57372
208439076,69446298,370,30790900,54245.1,1217750000,7097060,0.00176173,0.230492,0.237928,1.35296
208452510,69446298,124372464,55774.2,54.8627,1395510,6670.92,0.000983657,0.119606,0.119629,0.202628
208443665,69446298,16602,729151,1114.65,32239300,138272,0.0015287,0.189635,0.202251,0.776406
208441899,69446298,16295,295899,295.616,10253500,36427.8,0.000999042,0.123109,0.127426,0.731065
208444454,69446298,16721,979836,951.324,43576700,116080,0.000970901,0.118469,0.123446,0.612978
208444894,69446298,16766,178141,36.7338,8106910,4431.55,0.000206206,0.0248767,0.0263311,0.492115
208440000,69446298,15589,2763810,2238.43,107847000,275365,0.000809909,0.0996322,0.105659,1.05371
208447170,69446298,17009,243851,182.67,10143900,23150.1,0.000749104,0.0949355,0.0950133,0.396334
208450627,69446298,17437,4600460,15454.4,168965000,2123030,0.00335931,0.461482,0.473352,1.22824
208439253,69446298,623,107379000,198971,4329790000,25261000,0.00185298,0.235251,0.257531,1.3974
208447304,69446298,17086,1315850,1833.1,55702600,228570,0.0013931,0.173705,0.181347,0.645109
208447355,69446298,17105,147296,119.253,6191410,14845.8,0.000809619,0.100789,0.102001,0.173646
208439267,69446298,642,491142,519.233,12001100,67011.5,0.0010572,0.13644,0.137914,0.865826
208439270,69446298,647,4360980,3283.09,134122000,386395,0.000752834,0.0886028,0.0884714,0.542461
208440608,69446298,15904,73057400,291786,2670270000,37362900,0.00399393,0.511419,0.537716,1.17488
208449681,69446298,17306,2115890,1224.33,80120600,158444,0.000578635,0.0748829,0.079746,0.985415
208451075,69446298,17541,138422,198.476,5992980,25532.4,0.00143385,0.184453,0.184003,0.31335
208452395,69446298,111220896,104907,161.917,4416920,20803,0.00154343,0.1983,0.1983,0.309227
208447593,69446298,17169,83631.3,213.049,4242140,27423.9,0.00254747,0.327914,0.35066,0.493188
208451241,69446298,17584,139680,49.47,4484920,6053.61,0.000354167,0.0433392,0.0433435,0.130627
208452502,69446298,124372452,34969,18.9327,1364190,2654.96,0.000541414,0.0759233,0,0
208442542,69446298,16409,15953700,20915.3,668369000,2615670,0.00131101,0.163954,0.175103,0.91818
208448346,69446298,17214,69938,47.2867,2655980,5819.08,0.000676124,0.0832033,0.0832033,0.182478
208439921,69446298,1117,8501650,11099.1,347411000,1376440,0.00130552,0.161903,0.166406,0.786596
208441913,69446298,16308,74779000,112537,3036540000,14507500,0.00150493,0.194005,0.201023,1.06509
208439694,69446298,1002,1783420,18799.8,92203600,2300550,0.0105414,1.28996,1.28996,0.421202
208451301,69446298,17605,34969,18.6793,1431300,2304.14,0.000534168,0.0658908,0,0
208439952,69446298,10695,699380,324.773,25996600,47779.7,0.000464373,0.0683172,0.0683172,1.37077
208442597,69446298,16424,1690300,2699.09,73878000,335171,0.00159681,0.198291,0.206503,0.675465
208439775,69446298,1069,66317.7,218.144,1624000,29755.7,0.00328938,0.448683,0.448818,0.399659
208451320,69446298,17620,244676,42.8611,6469500,5227.26,0.000175175,0.021364,0.0213701,0.49372
208438919,69446298,155,1994770,4630.76,80253000,596674,0.00232145,0.299119,0.310157,0.670108
208439349,69446298,771,39684100,43149.6,1432760000,5422760,0.00108733,0.136648,0.140958,0.942348
208441262,69446298,16040,5353430,6177.94,218160000,756668,0.00115401,0.141343,0.145312,0.825888
208445346,69446298,16810,61363600,145859,3003990000,19905700,0.00237696,0.324389,0.341099,1.19774
208438995,69446298,259,244746,63.4081,4813340,7793.7,0.000259078,0.0318441,0.0318475,0.63704
208444477,69446298,16728,3907300,7398.28,158585000,916605,0.00189345,0.234588,0.245302,0.726878
208439534,69446298,891,200990,264.644,9038490,35980.9,0.0013167,0.179018,0.180589,0.444544
208443854,69446298,16638,346921,515.344,12568200,64332,0.00148548,0.185437,0.194552,0.63181
208438984,69446298,246,791204,749.8,29343800,93370.7,0.00094767,0.118011,0.128857,0.974044
208449314,69446298,17261,221920,114.894,6393860,14505.8,0.000517729,0.065365,0.0646502,0.640092
208442554,69446298,16413,1881550,3781.11,89189600,476502,0.00200957,0.253249,0.257351,0.519605
208450108,69446298,17383,967284,4511.55,32880400,625152,0.00466414,0.646297,0.671494,0.813563
208439843,69446298,1086,907706,2128,35386600,256206,0.00234437,0.282257,0.281943,0.315282
208440107,69446298,15682,75736.6,11.8306,1097390,1482.72,0.000156207,0.0195773,0.0206118,0.942949
208444835,69446298,16754,2642930,1436.7,110442000,180460,0.000543601,0.0682805,0.0681712,0.750858
208450112,69446298,17386,630723,3546.41,25015200,489195,0.00562277,0.77561,0.80304,0.677936
208441638,69446298,16140,1396710,2705.04,51971000,349050,0.00193673,0.249909,0.25351,0.562496
208440075,69446298,15666,5606890,1216.38,116653000,149481,0.000216944,0.0266602,0.0292218,1.66195
208449175,69446298,17246,772067,558.703,30096900,68138.4,0.000723645,0.0882544,0.0924686,0.671905
208438972,69446298,232,838828,704.368,28180100,82315,0.000839704,0.0981309,0.0981177,0.458005
208439020,69446298,294,13140200,20837.8,613504000,2552160,0.00158581,0.194226,0.199396,0.638343
208439956,69446298,10699,909185,1036.28,33380700,148054,0.00113979,0.162842,0.162842,0.816533
208439659,69446298,950,699380,993.568,25655900,119777,0.00142064,0.171262,0.171262,0.443682
208441917,69446298,16314,875647,1105.92,38628500,136828,0.00126297,0.156259,0.162472,0.657796
208441083,69446298,15967,152762,952.283,7044040,119917,0.00623379,0.784992,0.784546,0.125851
208441814,69446298,16257,343999,442.471,10052800,54743.2,0.00128626,0.159138,0.16044,0.468163
208439158,69446298,493,18662700,84957.3,736879000,11096100,0.00455225,0.594562,0.638583,0.902551
208441132,69446298,15994,1223910,355.433,41534700,43802.1,0.000290407,0.0357885,0.0357885,0.46426
208439404,69446298,860,405176,531.638,17167300,71699.2,0.00131212,0.176958,0.198448,1.05486
208440175,69446298,15708,34916.4,1.48178,877470,176.424,4.24379e-05,0.00505277,0,0
