id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209184717,69527986,16156,699380,18509,35619100,2364460,0.0264648,3.38079,3.38079,0.18926
209187059,69527986,17167,664411,14511.2,33570600,1925850,0.0218407,2.89858,2.89858,0.305343
209180521,69527986,375,31437100,1143310,1747880000,173820000,0.036368,5.52914,5.52914,0.358747
209186709,69527986,16991,2517770,34957.1,104941000,4634560,0.0138842,1.84074,1.84074,0.453484
209188072,69527986,111220882,874199,9832.41,40431100,1265060,0.0112473,1.44711,1.44711,0.25681
209179430,69527986,199,1783420,60503.7,82687600,7800800,0.0339257,4.37407,4.37407,0.167397
209182566,69527986,981,483105,7403.99,18470400,1070530,0.0153258,2.21593,2.21685,0.490368
209182933,69527986,10700,1084040,28571.5,60564200,3975660,0.0263565,3.66745,3.66745,0.343513
209182704,69527986,1072,419628,8445.22,22326900,1176300,0.0201255,2.80319,2.80319,0.33267
209183881,69527986,15812,3426960,99885.7,187149000,12921500,0.029147,3.77053,3.77053,0.274789
209181883,69527986,750,174845,3857.99,7349040,517562,0.0220652,2.96012,2.96012,0.137605
209183901,69527986,15819,10560600,242627,480286000,31432100,0.0229748,2.97636,2.97635,0.307426
209185566,69527986,16496,34969,159.167,1239300,19338.9,0.00455166,0.553031,0,0
209181009,69527986,509,3217150,134599,182169000,20518400,0.041838,6.37783,6.37783,0.277884
209187444,69527986,17364,979132,16978.9,53892600,2215270,0.0173408,2.26249,2.26249,0.276086
209187929,69527986,111220720,104907,1799.4,5637060,235564,0.0171524,2.24546,2.24546,0.61814
209178603,69527986,45,314721,7353.11,14626400,974028,0.0233639,3.09489,3.09489,0.13419
209182670,69527986,1048,3286980,34091.4,120184000,4318830,0.0103716,1.31392,1.3139,0.304635
209184751,69527986,16180,174845,4536.99,10129900,644621,0.0259486,3.68681,3.68681,0.163937
209179401,69527986,192,556800,5054.96,15842100,652370,0.00907859,1.17164,1.17248,0.448174
209185068,69527986,16317,769318,10659.4,36700300,1388670,0.0138557,1.80507,1.80507,0.652101
209181262,69527986,562,69938,2177.09,3741140,285316,0.0311289,4.07955,4.07955,0.129576
209187116,69527986,17205,69938,1764.51,1973840,236956,0.0252297,3.38809,3.38809,0.23513
209187123,69527986,17212,419628,7955.34,15835900,1016410,0.0189581,2.42217,2.42217,0.540879
209179232,69527986,156,629442,40986.5,44246900,5704530,0.0651157,9.06284,9.06284,0.155145
209187709,69527986,17503,2093080,26539.7,85666000,3468800,0.0126797,1.65727,1.65799,0.415706
209184348,69527986,15945,944163,36823.1,41687600,4900060,0.0390008,5.18984,5.18984,0.368054
209183478,69527986,15686,734344,14333.7,34096200,1845580,0.0195191,2.51324,2.51323,0.356916
209187323,69527986,17283,314717,2890.9,9500010,357616,0.00918571,1.13631,1.1363,0.670978
209181671,69527986,647,4358570,103618,138952000,13551700,0.0237735,3.10921,3.10378,0.693297
209181373,69527986,585,419628,10193.3,20063900,1321580,0.0242913,3.14941,3.14941,0.441974
209186112,69527986,16737,349690,3729.37,13211000,478068,0.0106648,1.36712,1.36712,0.477744
209186210,69527986,16813,52943100,544499,3009410000,73313500,0.0102846,1.38476,1.38476,0.431122
209181913,69527986,774,384659,15656.8,23730000,2184440,0.0407031,5.67891,5.67891,0.118153
209181527,69527986,612,2133110,26670.2,85984600,3429450,0.012503,1.60772,1.60772,0.368438
209179740,69527986,262,3636780,70194.5,171671000,9085290,0.0193013,2.49817,2.49817,0.327997
209183485,69527986,15694,209814,4219.91,11069200,548774,0.0201126,2.61552,2.61552,0.204938
209184077,69527986,15914,13609000,221856,508789000,29806200,0.0163021,2.19018,2.15024,0.798186
209181218,69527986,551,559504,23695.2,29004300,3060380,0.0423503,5.46981,5.46981,0.13119
209181317,69527986,575,559504,16804.8,31595600,2205870,0.0300352,3.94255,3.94255,0.148611
209182660,69527986,1042,524535,19552.3,26675600,2527720,0.0372755,4.81898,4.81898,0.12572
209186241,69527986,16827,454597,11573.9,26324700,1555820,0.0254596,3.42242,3.42242,0.159938
209179463,69527986,210,139876,1900.68,5794620,236432,0.0135883,1.69029,1.69029,0.350916
209187987,69527986,111220820,979132,16978.9,53892600,2215270,0.0173408,2.26249,2.26249,0.276086
209187991,69527986,111220824,1398760,23781.5,68376600,3045220,0.0170019,2.17708,2.17708,0.213058
209183184,69527986,15599,1258880,23862.3,53930700,2991370,0.0189552,2.37623,2.37621,0.331377
209185308,69527986,16450,1258880,28161.7,68295400,3932580,0.0223704,3.12387,3.12387,0.405419
209187327,69527986,17292,7342330,123525,308857000,16125400,0.0168237,2.19622,2.19607,0.3705
209185260,69527986,16431,174845,2935.59,8420850,377604,0.0167897,2.15965,2.15965,0.684912
209182170,69527986,903,699380,11344.6,40729400,1510270,0.016221,2.15944,2.15944,0.375802
209184767,69527986,16193,1084040,24677.8,59159400,3266250,0.0227647,3.01304,3.01304,0.190619
209185231,69527986,16419,2238020,34187,113401000,4424540,0.0152756,1.97699,1.97699,0.375992
209188005,69527986,111220850,769318,10182.7,39261300,1278830,0.013236,1.66229,1.66229,0.206362
209182214,69527986,929,139876,5680.29,8003520,728324,0.0406094,5.20692,5.20692,0.0712134
209185844,69527986,16671,3531870,70080.7,186760000,9416510,0.0198424,2.66615,2.66615,0.301492
209183525,69527986,15723,244783,2324.47,9755320,287919,0.00949604,1.17622,1.17622,0.594588
209187743,69527986,17531,104794,179.348,2971430,22998.9,0.00171144,0.219468,0.219467,0.273759
209180030,69527986,330,34969,1004.46,2075290,126166,0.0287244,3.60794,0,0
209182049,69527986,814,524535,20155.3,27311900,2601690,0.038425,4.96,4.96,0.159253
209187001,69527986,17123,3636770,52359.7,119115000,6711080,0.0143973,1.84534,1.84534,0.564362
209182236,69527986,938,1636770,17097.4,54308200,2167150,0.0104458,1.32404,1.32288,0.413315
209183772,69527986,15776,2692610,23912,121579000,2996150,0.00888061,1.11273,1.11273,0.354504
209185576,69527986,16509,14547100,260119,699895000,34564100,0.0178812,2.37602,2.37602,0.473048
209187009,69527986,17130,804287,15317.8,31762100,1982490,0.0190452,2.4649,2.4649,0.422024
209180693,69527986,411,1713480,44668.7,74109600,5767400,0.026069,3.3659,3.3659,0.378698
209182632,69527986,1020,2307950,49978.6,121512000,6414770,0.0216549,2.77942,2.77942,0.228311
209182736,69527986,1090,489566,30882,34715300,4275390,0.0630803,8.73302,8.73302,0.163267
209185801,69527986,16639,664411,7554.54,20515900,981625,0.0113703,1.47744,1.47744,0.390141
209184416,69527986,15979,17305700,603951,855863000,81988100,0.0348989,4.73763,4.72426,0.458603
209181648,69527986,636,909194,9346.31,44287000,1169750,0.0102798,1.28658,1.28658,0.305562
209181756,69527986,700,244783,2928.81,11215200,363227,0.0119649,1.48387,1.48387,0.254884
209187159,69527986,17237,1608570,29723.1,70952200,3857010,0.018478,2.39779,2.39779,0.24712
209187102,69527986,17192,244783,5430.42,8348760,703679,0.0221846,2.87471,2.87471,0.294864
209187566,69527986,17445,591210,7387.22,22272000,960588,0.0124951,1.62478,1.62479,0.331319
209181840,69527986,725,174845,4047.37,8278370,523082,0.0231483,2.99169,2.99169,0.130795
209187338,69527986,17298,1119010,19871.2,57555900,2601870,0.0177579,2.32516,2.32516,0.33552
209185765,69527986,16624,4196280,55782.5,162262000,7092880,0.0132933,1.69028,1.69028,0.429845
209181681,69527986,653,34969,189.81,1388680,23426.8,0.00542795,0.669931,0,0
209185225,69527986,16416,909194,20134.4,48361900,2622070,0.0221453,2.88395,2.88395,0.527223
209188106,69527986,112892275,139876,2710.97,6941670,396184,0.0193812,2.8324,2.8324,0.142478
209184097,69527986,15926,384659,11479.5,18520500,1548790,0.0298434,4.0264,4.0264,0.2134
209186213,69527986,16814,45809400,442742,2653650000,60136700,0.00966488,1.31276,1.31276,0.443756
209187375,69527986,17321,697165,4734.52,19281700,602733,0.00679111,0.864548,0.863727,0.48055
209179287,69527986,163,139876,6450.41,8541870,897070,0.0461152,6.41333,6.41333,0.183515
209183827,69527986,15792,1853360,37756.4,88627300,4752570,0.0203719,2.5643,2.5643,0.336336
209187891,69527986,111220682,279752,3512.56,11324800,462343,0.012556,1.65269,1.65269,0.378529
209182250,69527986,944,734349,6903.57,42196900,956350,0.00940094,1.30231,1.30231,0.252992
209187897,69527986,111220688,69938,1502.07,3736610,198610,0.0214772,2.8398,2.8398,0.0236623
209179590,69527986,235,1289690,17644.3,52146400,2323930,0.013681,1.80193,1.80277,0.357431
209182014,69527986,804,104907,2354.16,4854260,298959,0.0224405,2.84976,2.84976,0.166555
209186677,69527986,16958,559504,12919.6,28840200,1735110,0.0230911,3.10115,3.10115,0.206784
209181357,69527986,582,559504,20386.1,28314800,2730050,0.0364361,4.87942,4.87942,0.178348
209186690,69527986,16972,559504,11275.4,29836500,1440100,0.0201525,2.57389,2.57389,0.200616
209187525,69527986,17409,139876,1350.36,4884970,170797,0.00965395,1.22106,1.22106,0.221502
209184872,69527986,16285,349690,4431.68,15759300,546389,0.0126732,1.5625,1.5625,0.398538
209184088,69527986,15922,7238580,200715,310866000,26157400,0.0277285,3.61361,3.61361,0.386435
209187691,69527986,17490,209814,2179.01,10554900,276974,0.0103855,1.32009,1.32009,0.150709
209186108,69527986,16735,1398760,23084.6,62306100,2932320,0.0165036,2.09637,2.09637,0.244305
209186777,69527986,17045,594473,14451.9,26193500,1969380,0.0243104,3.31282,3.31282,0.199946
209187689,69527986,17489,454597,4586.39,22943200,575110,0.0100889,1.2651,1.2651,0.165199
209184674,69527986,16122,2797520,175167,163931000,28560600,0.0626149,10.2093,10.2093,0.44286
209183756,69527986,15769,629442,6861.85,29036900,879655,0.0109015,1.39752,1.39752,0.426565
209184430,69527986,15986,6121810,142728,240600000,19581900,0.0233147,3.19871,3.17946,0.502847
209184630,69527986,16094,174845,5900.76,9876230,761171,0.0337485,4.3534,4.3534,0.149722
209185550,69527986,16487,3636780,62066.8,146994000,7946220,0.0170664,2.18496,2.18496,0.411248
209186620,69527986,16926,6749000,90904,368293000,12533000,0.0134692,1.85701,1.85701,0.319952
209184759,69527986,16186,4196280,96277.2,226934000,12688600,0.0229435,3.02377,3.02377,0.231161
209184685,69527986,16131,13952600,556212,797923000,83312900,0.0398643,5.97112,5.97112,0.266385
209182665,69527986,1045,104907,6485.52,7727980,904104,0.0618216,8.61815,8.61815,0.302982
209183195,69527986,15602,629442,10569.6,28030900,1314050,0.016792,2.08764,2.08764,0.270431
209184518,69527986,16023,9068230,219860,407478000,31171700,0.024245,3.43746,3.43225,0.512711
209187790,69527986,17562,559329,4190.42,20915300,538766,0.00749187,0.963238,0.963207,0.585965
209183261,69527986,15617,524531,7680.92,21978600,957118,0.0146434,1.82471,1.82471,0.328669
209185316,69527986,16452,489566,12305.7,26291000,1748540,0.0251359,3.5716,3.5716,0.383868
209186622,69527986,16927,3007330,57567.7,154905000,7615930,0.0191424,2.53245,2.53245,0.195549
209181774,69527986,712,174845,4232.21,9678970,545064,0.0242055,3.11741,3.11741,0.0434649
209183764,69527986,15771,1049070,12112.3,52615400,1543650,0.0115458,1.47144,1.47144,0.374218
209184840,69527986,16258,384659,7012.03,15012800,875698,0.0182292,2.27656,2.27656,0.273294
209185709,69527986,16601,279752,5517.18,14797300,747991,0.0197217,2.67377,2.67377,0.236354
209186965,69527986,17099,279752,3512.56,11324800,462343,0.012556,1.65269,1.65269,0.378529
209187856,69527986,111220636,279752,4643.07,14988400,598249,0.0165971,2.1385,2.1385,0.333295
209179843,69527986,287,34969,170.382,1279320,21088.9,0.00487236,0.603075,0,0
209181043,69527986,528,91156000,903205,5047760000,126247000,0.00990835,1.38496,1.38492,0.383886
209181751,69527986,694,944163,36021.7,43915300,4614770,0.038152,4.88768,4.88768,0.206841
209182808,69527986,1129,63888100,1322650,3102680000,172804000,0.0207027,2.7048,2.70479,0.424146
209183243,69527986,15612,34960.1,215.867,1094690,27016.5,0.00617468,0.772781,0,0
209183928,69527986,15833,419628,16366.7,18960000,2208050,0.0390028,5.26192,5.26192,0.155921
209186723,69527986,17004,594473,3322.35,19396200,425703,0.00558874,0.716101,0.716101,0.680536
209184571,69527986,16069,4580940,226087,286490000,30346000,0.0493539,6.6244,6.6244,0.323161
209185698,69527986,16596,734349,14131.5,39394800,1872740,0.0192436,2.5502,2.5502,0.324598
209187401,69527986,17335,244342,738.112,5565000,91915.8,0.00302081,0.376177,0.37601,0.496211
209187871,69527986,111220658,1818390,40043.8,90551100,5380460,0.0220216,2.95892,2.95892,0.3066
209178865,69527986,95,8636790,361787,437359000,47380100,0.041889,5.48584,5.48559,0.337389
209187527,69527986,17416,8914020,101881,386066000,13024100,0.0114293,1.46108,1.45908,0.314483
209183988,69527986,15867,8777050,293328,426628000,38263500,0.0334199,4.3595,4.35943,0.419274
209184628,69527986,16093,734349,25484.5,42700300,3309830,0.0347035,4.50717,4.50717,0.149536
209182744,69527986,1094,594473,30117,40045200,4250200,0.0506617,7.14953,7.14953,0.0795212
209181298,69527986,571,804287,8452.77,36508300,1052270,0.0105096,1.30833,1.30833,0.232007
209183145,69527986,15589,2133110,36417,90514300,4564050,0.0170723,2.13963,2.13963,0.417693
209180569,69527986,386,13602500,183399,620683000,23831300,0.0134828,1.75199,1.75196,0.492591
209182225,69527986,934,559483,14776.3,16248500,1982150,0.0264106,3.54283,3.54278,0.586982
209184455,69527986,15993,4161310,181512,216600000,23443400,0.0436189,5.63366,5.63366,0.233689
209180450,69527986,360,174845,7243.26,9115150,944564,0.0414267,5.40229,5.40229,0.148786
209187173,69527986,17247,69938,1045.11,2723640,133791,0.0149434,1.913,1.913,0.170329
209186671,69527986,16953,664411,13644.8,33546300,1822160,0.0205367,2.74252,2.74252,0.328299
209187373,69527986,17319,697165,4734.52,19281700,602733,0.00679111,0.864548,0.863727,0.48055
209184713,69527986,16146,384659,12603.1,21446300,1947060,0.0327644,5.06178,5.06178,0.310536
209179005,69527986,128,12973500,220818,584694000,28198100,0.0170207,2.17352,2.17352,0.324265
209187531,69527986,17419,1084040,13288.6,57579900,1714350,0.0122584,1.58145,1.58145,0.289349
209186274,69527986,16850,419628,7447.71,23042900,968903,0.0177484,2.30896,2.30896,0.205207
209181905,69527986,772,1363790,40989.7,76224700,5292960,0.0300557,3.88106,3.88106,0.212985
209186221,69527986,16820,7623240,86415.1,445390000,11820800,0.0113357,1.55063,1.55063,0.453465
209186555,69527986,16886,314721,4624.5,14537800,598207,0.014694,1.90075,1.90075,0.197672
209186988,69527986,17115,944163,17025.8,38541500,2223920,0.0180327,2.35544,2.35544,0.223627
209187888,69527986,111220672,594473,14451.9,26193500,1969380,0.0243104,3.31282,3.31282,0.199946
209184292,69527986,15934,1049070,38690.2,58748600,5074810,0.0368805,4.83744,4.83744,0.450637
209185676,69527986,16585,69938,1123.32,3502590,146551,0.0160617,2.09545,2.09545,0.136849
209186949,69527986,17092,17308300,255671,644379000,33221100,0.0147716,1.91938,1.91924,0.557081
209187767,69527986,17547,909012,6853.54,37776700,847335,0.00753955,0.932149,0.932131,0.207471
209184579,69527986,16080,594473,13176.2,34095200,1751080,0.0221646,2.94561,2.94561,0.244902
209178586,69527986,28,1678510,67061.6,106816000,8986590,0.039953,5.3539,5.3539,0.35259
209179454,69527986,204,384659,16683.3,23728700,2345210,0.0433717,6.09687,6.09687,0.215473
209178903,69527986,104,5244800,209871,254804000,27233200,0.0400151,5.19242,5.19203,0.289216
209185026,69527986,16300,34969,349.138,1525040,42843.7,0.00998422,1.22519,0,0
209185294,69527986,16446,629442,12270.1,33613700,1565840,0.0194936,2.48767,2.48767,0.22188
209185647,69527986,16564,769318,15163.4,41329000,2053740,0.0197101,2.66956,2.66956,0.292832
209181700,69527986,662,174845,7925.59,9995530,1026500,0.0453292,5.87091,5.87091,0.054447
209184361,69527986,15949,3005830,64662.8,93882200,8450280,0.0215125,2.8113,2.81074,0.581617
209182073,69527986,827,1014100,43554.1,56592500,5753960,0.0429485,5.67395,5.67395,0.313192
209180975,69527986,487,244783,10868.6,13306800,1416580,0.044401,5.78709,5.78709,0.167024
209182192,69527986,915,524535,10767.8,27849900,1386450,0.0205283,2.64319,2.64319,0.140757
209182686,69527986,1059,69938,2453.05,3660470,315605,0.0350747,4.51264,4.51264,0.0733986
209179218,69527986,155,2238020,54298.2,115256000,7301450,0.0242617,3.26247,3.26247,0.298092
209180089,69527986,337,6434300,271341,378604000,37454600,0.042171,5.82109,5.82109,0.332377
209182499,69527986,957,2727580,20902.7,173150000,2847120,0.00766345,1.04382,1.04382,0.492021
209183784,69527986,15779,69938,343.367,3027880,42456.8,0.00490959,0.607064,0.607064,0.0931338
209187086,69527986,17179,104907,1121.76,5084270,140931,0.0106929,1.34339,1.34339,0.246641
209183311,69527986,15629,594469,8719.89,26608500,1084520,0.0146684,1.82435,1.82435,0.325287
209184679,69527986,16124,28220000,1019070,1544820000,152676000,0.0361115,5.41022,5.41022,0.330215
209182987,69527986,10708,909194,8433.75,49333000,1104530,0.00927607,1.21485,1.21485,0.47604
209186188,69527986,16798,419628,6910.51,18627300,880483,0.0164682,2.09825,2.09825,0.209788
209187490,69527986,17383,1317050,11075.2,37633400,1407120,0.0084091,1.06839,1.06532,0.475017
209184411,69527986,15977,454597,18071.8,23596200,2371250,0.0397533,5.21615,5.21615,0.0851523
209187859,69527986,111220638,699380,14922.4,31421200,1966570,0.0213365,2.81187,2.81187,0.153509
209183977,69527986,15861,3986300,131904,163890000,17867200,0.0330894,4.48214,4.48207,0.387361
209188015,69527986,111220872,209814,1777.72,11532100,230705,0.00847286,1.09957,1.09957,0.204923
209183894,69527986,15817,559504,11787.1,21206100,1536370,0.021067,2.74595,2.74595,0.302605
209186374,69527986,16874,594473,8445.3,27885800,1087710,0.0142064,1.82971,1.82971,0.159859
209182663,69527986,1044,174845,5461.03,8641760,821292,0.0312335,4.69726,4.69726,0.292836
209181572,69527986,620,629442,30144.5,34600900,3989390,0.0478908,6.33798,6.33798,0.138192
209180930,69527986,472,349690,13735.2,17687700,1819160,0.0392781,5.2022,5.2022,0.289745
209182971,69527986,10704,1643540,100907,92512100,16350900,0.0613962,9.94856,9.94856,0.471098
209183065,69527986,182305705,1748410,80363,106329000,10749200,0.0459636,6.148,6.14794,0.190987
209187151,69527986,17232,979132,20409.9,50907000,2692580,0.0208449,2.74997,2.74997,0.294028
209187732,69527986,17523,174257,338.315,4941480,43934.7,0.00194148,0.252126,0.252236,0.287056
209184721,69527986,16158,244783,6201.86,12814000,796076,0.0253362,3.25217,3.25217,0.150746
209178618,69527986,53,69938,1665.97,3395750,216180,0.0238206,3.09103,3.09103,0.0439566
209187332,69527986,17295,69938,736.663,2812630,94753.4,0.0105331,1.35482,1.35482,0.0784894
209185279,69527986,16437,3147210,61418.8,167759000,8181290,0.0195153,2.59954,2.59954,0.420363
209180015,69527986,329,15764100,718032,1024700000,97657300,0.0455485,6.1949,6.19325,0.254253
209187015,69527986,17134,629442,9068.58,22849100,1164030,0.0144073,1.8493,1.8493,0.48104
209187320,69527986,17282,209814,3541.47,7532650,436062,0.0168791,2.07832,2.07832,0.123145
209181758,69527986,701,6014670,122924,309985000,16316600,0.0204373,2.71279,2.71279,0.387769
209187052,69527986,17163,349690,3672.19,13147800,473988,0.0105013,1.35545,1.35545,0.396041
209179324,69527986,173,209805,1694.48,8308400,212095,0.00807644,1.01091,1.01091,0.205205
209183070,69527986,182305709,1223920,58342.6,74157200,7800070,0.0476688,6.37305,6.37305,0.123377
209187933,69527986,111220724,664411,14511.2,33570600,1925850,0.0218407,2.89858,2.89858,0.305343
209180897,69527986,461,454597,18104.7,25820200,2452070,0.0398259,5.39394,5.39394,0.179774
209184384,69527986,15961,1503660,68329.1,100956000,9659740,0.045442,6.42417,6.42417,0.147259
209187194,69527986,17261,244754,4087.77,8372900,543907,0.0167015,2.22226,2.22211,0.807784
209182194,69527986,918,5909760,166174,290499000,22360900,0.0281186,3.78372,3.78372,0.635669
209182813,69527986,1141,524421,10117.3,19870400,1385950,0.0192923,2.64282,2.64255,0.436277
209184438,69527986,15988,3739710,155155,205449000,21362600,0.0414886,5.71236,5.71108,0.33825
209186335,69527986,16865,2098140,30740.7,101318000,3927490,0.0146514,1.87189,1.87189,0.177353
209183403,69527986,15678,279742,5754.66,13703100,750865,0.0205713,2.68413,2.68411,0.245851
209185553,69527986,16489,3426960,59962.5,140932000,7676320,0.0174973,2.23998,2.23998,0.383938
209186024,69527986,16695,979132,15253,55036700,2008430,0.0155781,2.05124,2.05124,0.163119
209178850,69527986,91,1328820,25159.7,70739500,3346660,0.0189338,2.51851,2.51851,0.126816
209185786,69527986,16634,804287,13126.6,35560100,1664460,0.0163207,2.06948,2.06948,0.273279
209186044,69527986,16701,734349,10141.1,40060300,1318930,0.0138097,1.79605,1.79605,0.16901
209186750,69527986,17034,1818390,40043.8,90551100,5380460,0.0220216,2.95892,2.95892,0.3066
209183941,69527986,15843,5734920,163215,303775000,21381800,0.0284598,3.72836,3.72836,0.209332
209186100,69527986,16726,4161310,67339.4,171057000,8632370,0.0161823,2.07443,2.07443,0.443033
209185695,69527986,16593,1014100,19648.7,54192100,2620730,0.0193755,2.58429,2.58429,0.297842
209181342,69527986,580,244783,4083.56,11436500,548892,0.0166823,2.24236,2.24236,0.131744
209181932,69527986,783,524535,24549,29554200,3177170,0.0468015,6.05712,6.05712,0.0970324
209187600,69527986,17481,594472,5314.61,29962200,682396,0.00894006,1.1479,1.1479,0.272502
209187776,69527986,17552,69938,420.941,3205140,52973.2,0.00601878,0.757431,0.757431,0.00219314
209184434,69527986,15987,3003130,102170,148545000,13971400,0.034021,4.65229,4.65038,0.331288
209187367,69527986,17317,1083750,18180.2,37626600,2387180,0.0167752,2.20269,2.20242,0.416986
209184650,69527986,16108,1818390,20322,58217200,2797490,0.0111758,1.53844,1.53844,0.585401
209180104,69527986,340,594473,25015.1,35409200,3579850,0.0420794,6.02189,6.02189,0.152468
209180472,69527986,364,174845,4201.61,7446390,527238,0.0240305,3.01546,3.01546,0.211413
209182751,69527986,1098,944162,7092.76,49732000,889804,0.00751223,0.942428,0.942428,0.348466
209187346,69527986,17303,349690,6360.25,18424800,829287,0.0181883,2.37149,2.37149,0.416064
209184067,69527986,15909,13239000,535483,834491000,74518400,0.0404474,5.6287,5.62753,0.308038
209186134,69527986,16767,384659,4949.89,19953000,642733,0.0128682,1.67092,1.67092,0.210268
209186680,69527986,16961,979132,19565.4,46409600,2564820,0.0199824,2.61948,2.61948,0.228666
209184403,69527986,15971,5245350,207382,269632000,27950900,0.0395363,5.3287,5.3287,0.162684
209184513,69527986,16018,69833700,2831880,4071380000,389726000,0.0405518,5.58078,5.57199,0.413773
209186606,69527986,16916,34969,429.203,2059840,57089,0.0122738,1.63256,0,0
209178607,69527986,50,244783,3734.86,12946700,477008,0.0152579,1.9487,1.9487,0.102449
209182623,69527986,1014,1188950,30055,61024000,4326270,0.0252787,3.63874,3.63874,0.317327
209182749,69527986,1097,23359000,443350,1031730000,56407800,0.0189799,2.41482,2.4148,0.41225
209183874,69527986,15809,5070500,142831,262793000,18413400,0.028169,3.63146,3.63146,0.290865
209184568,69527986,16066,2972260,124088,149613000,16199000,0.0417486,5.45008,5.45,0.206496
209181772,69527986,711,419628,4928.61,24682800,643695,0.0117452,1.53397,1.53397,0.349207
209182684,69527986,1058,174845,11976.5,12505400,1665260,0.0684977,9.52419,9.52419,0.109406
209180515,69527986,374,1014100,20082.7,39096500,2601690,0.0198034,2.56551,2.56551,0.37037
209180938,69527986,475,2168080,55274.8,113637000,7854450,0.0254948,3.62277,3.62277,0.47157
209186992,69527986,17117,34969,851.688,1507680,115946,0.0243555,3.31569,0,0
209185292,69527986,16443,1049070,21459.2,55537000,2746700,0.0204555,2.61823,2.61823,0.270543
209181603,69527986,625,3147210,158159,212754000,21460800,0.0502538,6.81898,6.81898,0.0917807
209187125,69527986,17213,244783,5870.65,9420990,760739,0.0239831,3.10781,3.10781,0.409405
209181037,69527986,524,244783,9487.95,12657100,1252940,0.0387606,5.11858,5.11858,0.108378
209183428,69527986,15680,594193,8651.13,21724200,1119140,0.0145595,1.88346,1.88291,0.541853
209184878,69527986,16291,139876,1710.14,6486320,209034,0.0122261,1.49442,1.49442,0.101158
209184505,69527986,16013,11889500,552334,717852000,73231200,0.0464558,6.15934,6.15934,0.176962
209185236,69527986,16421,804287,14194.8,42489700,1845980,0.0176489,2.29517,2.29517,0.275761
209187153,69527986,17233,209814,2449.31,9319650,315278,0.0116737,1.50265,1.50265,0.2154
209187570,69527986,17447,138882,1365.08,4566570,180118,0.00982907,1.29692,1.29624,0.471941
209179052,69527986,141,1328800,19401.6,56533600,2416890,0.0146008,1.81885,1.81884,0.356431
209186147,69527986,16774,524535,7436.74,25783800,953577,0.0141778,1.81795,1.81795,0.239877
209180627,69527986,399,3916530,145417,221911000,21484300,0.0371291,5.48556,5.48556,0.280906
209183372,69527986,15673,979027,18742.2,45589900,2433280,0.0191438,2.48541,2.48527,0.323785
209180860,69527986,451,454577,15791,20461300,1988730,0.0347377,4.37491,4.37491,0.103815
209187114,69527986,17204,419628,7581.56,16342300,975169,0.0180673,2.32389,2.32389,0.526787
209187196,69527986,17262,139773,768.503,3717420,95528,0.00549822,0.683451,0.683306,0.552346
209184489,69527986,16007,57399000,2265870,2984490000,305126000,0.0394758,5.31588,5.31464,0.413653
209184784,69527986,16213,3461930,53084.9,151057000,6721360,0.0153339,1.94151,1.94151,0.337187
209187554,69527986,17436,139868,1737.22,5992460,220128,0.0124204,1.57382,1.57383,0.0906395
209179248,69527986,157,104898,1108.19,3325210,138278,0.0105644,1.31822,1.31817,0.440492
209180830,69527986,444,2762550,36325.3,139765000,4645700,0.0131492,1.68167,1.68167,0.4837
209179069,69527986,147,139876,3015.01,7834800,386949,0.0215549,2.76637,2.76637,0.197876
209179498,69527986,218,1853360,39638.4,98532200,5353230,0.0213874,2.8884,2.8884,0.368001
209186207,69527986,16811,104907,995.967,5185030,125683,0.0094938,1.19805,1.19805,0.216276
209184792,69527986,16227,384659,7099.91,17751500,891605,0.0184577,2.31791,2.31791,0.433183
209182107,69527986,843,2482800,63830.2,124650000,8640400,0.025709,3.4801,3.4801,0.328833
209182535,69527986,968,1713480,27158.2,104160000,3635670,0.0158497,2.1218,2.1218,0.373599
209186574,69527986,16895,384659,3559.39,10951500,452284,0.00925337,1.1758,1.1758,0.567384
209187127,69527986,17216,174845,2084.69,6414870,255673,0.0119231,1.46228,1.46228,0.385209
209184038,69527986,15898,2762450,81761.9,121163000,10619000,0.0295976,3.84405,3.84396,0.431966
209182573,69527986,984,5210380,44608.8,316044000,5936990,0.00856153,1.13945,1.13945,0.262626
209186166,69527986,16783,349690,5097.17,16418900,650202,0.0145763,1.85937,1.85937,0.183945
209187907,69527986,111220698,559504,7140.95,22998200,920803,0.012763,1.64575,1.64575,0.393364
209183024,69527986,10732,1363790,9697.71,87005100,1324690,0.00711084,0.971332,0.971332,0.465455
209187582,69527986,17460,340528,2337.43,9589840,306569,0.00686414,0.900276,0.8973,0.461113
209183267,69527986,15618,139876,1680.2,5923220,208601,0.0120121,1.49133,1.49133,0.184889
209180610,69527986,395,2727540,23766.8,124965000,3005480,0.00871364,1.1019,1.10191,0.469815
209184035,69527986,15895,2762450,81761.9,121163000,10619000,0.0295976,3.84405,3.84396,0.431966
209181398,69527986,589,2272980,72062.7,104584000,9287460,0.031704,4.08602,4.08602,0.254688
209186194,69527986,16802,34969,86.5613,1135350,10514.9,0.00247537,0.300692,0,0
209184563,69527986,16058,20029700,802456,1020370000,106062000,0.0400633,5.29521,5.29387,0.396619
209187014,69527986,17132,629442,9068.58,22849100,1164030,0.0144073,1.8493,1.8493,0.48104
