id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209151779,69527992,16131,12205700,4168.88,537877000,626868,0.000341551,0.0513584,0.0489877,1.49167
209152015,69527992,16338,671049,221.31,24039000,36512.5,0.000329798,0.054411,0.056552,1.49814
209151819,69527992,16192,1163930,2824.06,45670200,415116,0.00242632,0.356651,0.342898,0.690233
209150746,69527992,653,34283.2,0.116198,1287970,14.3518,3.38935e-06,0.000418624,0,0
209154432,69527992,111220728,420190,6.52919,13038400,903.578,1.55387e-05,0.0021504,0.00220013,0.879615
209150844,69527992,830,381515,34.1559,11157800,5688.09,8.95269e-05,0.0149092,0.0149092,1.05268
209151714,69527992,16089,34969,24.2132,1545830,3549.21,0.000692419,0.101496,0,0
209150373,69527992,88,1032930,4.01029,27582000,622.267,3.88243e-06,0.000602428,0.000592744,2.00568
209150385,69527992,111,1014100,346.969,32018500,39936.4,0.000342144,0.039381,0.039381,0.963957
209152138,69527992,16415,1451880,329.186,58930900,54534.1,0.00022673,0.0375609,0.0351783,1.71997
209150362,69527992,63,67800.1,6.86394,2033300,1109.33,0.000101238,0.0163618,0.016601,0.882072
209154141,69527992,17449,445807,41.3344,14755400,5073.91,9.27181e-05,0.0113814,0.0113284,1.78765
209150437,69527992,196,307558,255.2,13214400,39988.5,0.000829764,0.130019,0.132938,1.08611
209151280,69527992,15777,1585240,126.599,54817200,17581.2,7.98614e-05,0.0110906,0.0111336,1.43752
209152917,69527992,16819,6056730,4261.24,298762000,640661,0.000703555,0.105777,0.105231,1.50651
209154470,69527992,111220788,483584,58.0175,22309300,7297.43,0.000119974,0.0150903,0.015931,0.927681
209151487,69527992,15945,755855,430.473,22102200,52986.6,0.000569518,0.0701015,0.0572279,1.82319
209153193,69527992,16959,820457,37.3574,29383900,4671.27,4.55325e-05,0.0056935,0.00521379,1.96721
209154047,69527992,17396,444681,44.5958,13038000,5652.67,0.000100287,0.0127117,0.0126119,2.00155
209152600,69527992,16682,675200,50.8313,27487900,6613.1,7.52834e-05,0.00979428,0.0103765,0.872332
209154272,69527992,17544,77058.4,20.8092,2899940,2768.75,0.000270045,0.0359306,0.0368716,0.211964
209150594,69527992,433,840889,154.484,45834500,24066.8,0.000183715,0.0286207,0.0290816,1.74302
209151569,69527992,15991,7109410,1255.9,211035000,162519,0.000176654,0.0228597,0.0221801,1.13053
209151253,69527992,15734,172111,104.021,4156760,16110.7,0.000604384,0.0936067,0.110145,1.0882
209151451,69527992,15926,300148,153.744,7558490,24144.2,0.000512227,0.0804411,0.0801061,0.543865
209153154,69527992,16932,621137,154.377,30230000,20093.1,0.000248539,0.032349,0.0321511,0.741302
209150810,69527992,765,70169.7,1.8325,2906770,249.14,2.61153e-05,0.00355054,0.00397087,0.713094
209153343,69527992,17026,534692,450.964,17325700,64910.2,0.000843407,0.121397,0.116427,0.898942
209150659,69527992,526,1453390,4305.23,36485100,635965,0.0029622,0.437574,0.433521,0.764986
209150836,69527992,819,155474,16.2934,6138960,2127.14,0.000104799,0.0136817,0.013211,0.803582
209152301,69527992,16487,2921910,195.314,92495000,26091.7,6.68448e-05,0.00892968,0.0088522,2.30928
209154042,69527992,17392,616880,276.76,16453100,37163.6,0.000448645,0.0602445,0.0600655,1.83106
209152216,69527992,16448,104164,0.234922,3412060,35.0086,2.25531e-06,0.000336091,0.000370068,0.975392
209151075,69527992,10720,5060910,2596.81,236621000,396030,0.000513112,0.0782528,0.082548,1.90692
209154436,69527992,111220732,94323.8,0.873963,4042210,109.294,9.26556e-06,0.00115871,0.00114498,0.522555
209153022,69527992,16883,1004870,20.2433,34311600,2670.76,2.01452e-05,0.00265782,0.00270734,1.10866
209152565,69527992,16664,416198,15.5009,17714800,2159.78,3.72439e-05,0.00518932,0.00518932,1.23404
209154630,69527992,111220908,142403,2.6553,4434630,325.499,1.86464e-05,0.00228576,0.00262038,1.24793
209152745,69527992,16712,256844,144.61,11769700,20156.3,0.000563027,0.0784766,0.0802832,0.519074
209150992,69527992,1059,58400.2,0.633055,1876830,99.5577,1.08399e-05,0.00170475,0.00171635,0.800436
209152222,69527992,16450,959363,230.363,43815800,32981.8,0.000240121,0.0343788,0.0340824,1.25626
209153595,69527992,17176,511118,24.9044,16042800,2821.5,4.87253e-05,0.00552024,0.00525241,1.08928
209152057,69527992,16355,4676540,266.97,147212000,36933.4,5.70872e-05,0.00789759,0.00742212,2.45183
209150677,69527992,557,51860.2,121.947,1206350,19064.2,0.00235145,0.367608,0.340597,0.628134
209151008,69527992,1081,69165.9,8.46416,2571880,1321.45,0.000122375,0.0191056,0.0194856,0.734387
209154166,69527992,17474,101526,133.692,2310780,16916.6,0.00131683,0.166624,0.167771,0.618433
209150346,69527992,31,9936350,1606.39,431466000,224245,0.000161668,0.0225682,0.0221858,1.41263
209151732,69527992,16098,102920,24.6717,4717770,3584.31,0.000239717,0.0348262,0.0347166,0.938638
209150892,69527992,905,454597,239.367,21808600,29834.3,0.000526547,0.065628,0.065628,0.30756
209151786,69527992,16138,746859,155.471,29940800,20855.4,0.000208166,0.0279241,0.0273502,1.06062
209150913,69527992,938,1340270,759.716,38905600,103752,0.000566837,0.0774109,0.0758415,1.44446
209152910,69527992,16814,36866100,18013.8,1772120000,2731300,0.000488626,0.074087,0.0738509,1.75828
209150607,69527992,451,451582,77.4752,14596200,10987.3,0.000171564,0.0243306,0.0242937,0.337614
209150532,69527992,335,69938,0.191277,2480100,26.1322,2.73495e-06,0.000373648,0.000373648,0.397529
209150639,69527992,498,719019,8.43627,23195800,1071.07,1.1733e-05,0.00148962,0.00187568,2.69753
209153362,69527992,17036,1941870,236.749,86029400,38067.4,0.000121918,0.0196035,0.0211995,1.98781
209151102,69527992,15587,1881490,131.151,47867300,17330.6,6.97059e-05,0.0092111,0.00946785,1.44338
209151725,69527992,16095,137637,290.773,6250170,41514,0.00211261,0.30162,0.303399,0.368659
209152514,69527992,16612,979267,94.4864,37168200,12842.4,9.64869e-05,0.0131143,0.0123936,2.12982
209150589,69527992,426,564641,6.9476,18710200,871.188,1.23045e-05,0.00154291,0.00149783,1.43813
209151328,69527992,15819,8019390,638.834,270900000,81829.7,7.96612e-05,0.010204,0.01002,1.91333
209150487,69527992,269,279752,55.426,10777900,7659.22,0.000198126,0.0273786,0.0273786,0.545814
209151083,69527992,10732,1277530,848.493,69844800,121940,0.000664165,0.0954491,0.0920523,0.484955
209153078,69527992,16894,947929,22.0839,31526400,3168.5,2.3297e-05,0.00334256,0.0035098,1.06834
209150429,69527992,184,1253520,395.199,47146400,55036.4,0.000315272,0.0439057,0.0435157,1.03478
209151814,69527992,16183,30523.5,6.99222,1542660,910.354,0.000229077,0.0298247,0,0
209153111,69527992,16907,289784,8.3075,7912710,1117.6,2.86679e-05,0.00385666,0.00436162,1.23017
209152356,69527992,16567,88567,4.86156,4432060,645.026,5.48914e-05,0.00728292,0.0071925,1.00659
209150783,69527992,706,175932,202.42,7132080,27767.8,0.00115056,0.157833,0.156195,0.29912
209152558,69527992,16658,28659600,17636.8,1320220000,2506730,0.000615387,0.0874655,0.08692,1.9529
209151343,69527992,15843,4739460,1004.4,204937000,134005,0.000211922,0.0282743,0.0253916,1.47168
209150457,69527992,228,1751110,3171.09,59277800,551096,0.00181091,0.314713,0.320559,3.27035
209152950,69527992,16844,1339300,45.1476,55501500,5932.4,3.37098e-05,0.00442948,0.00450753,1.18625
209150683,69527992,566,1958190,836.626,44944700,103079,0.000427245,0.0526398,0.0526391,1.47693
209150955,69527992,1005,209814,13.7183,9385150,1605.16,6.53833e-05,0.00765038,0.00765038,1.323
209153708,69527992,17244,857476,12.8557,26547000,1450.42,1.49924e-05,0.0016915,0.00158774,1.61153
209150686,69527992,573,139876,2.61526,6246610,349.059,1.8697e-05,0.00249549,0.00249549,0.790318
209150701,69527992,593,1835060,774.523,66123900,106653,0.000422069,0.0581197,0.056383,0.886733
209153581,69527992,17167,503321,8.86512,22030700,1171.57,1.76133e-05,0.00232768,0.00243449,1.66349
209150773,69527992,691,481650,22.1626,20251100,2911.05,4.60141e-05,0.00604392,0.00552125,1.40126
209150426,69527992,180,699131,192.647,20028300,24301.9,0.000275552,0.0347602,0.0347502,0.882902
209152588,69527992,16676,1003650,1028.68,43772600,133871,0.00102494,0.133384,0.121023,1.27287
209151307,69527992,15795,843379,245.099,20587200,30516.4,0.000290616,0.0361835,0.0374668,1.36281
209150606,69527992,450,1207530,457.74,33278500,66258.3,0.00037907,0.0548707,0.0552944,0.870037
209150631,69527992,486,3488120,1762.93,148440000,240009,0.000505408,0.0688075,0.0654,1.17657
209152342,69527992,16544,939392,25.8883,37641500,3411.44,2.75585e-05,0.00363154,0.00328871,1.55317
209150904,69527992,926,5701130,12107.8,183442000,1733270,0.00212375,0.304022,0.303789,0.884876
209153009,69527992,16874,439354,208.67,19182300,28085.1,0.000474947,0.0639237,0.0583035,1.41777
209150408,69527992,148,209814,40.428,6989310,5118.91,0.000192685,0.0243974,0.0243974,0.718582
209151956,69527992,16295,198193,9.86696,5535800,1457.53,4.97845e-05,0.00735406,0.00783749,1.16337
209152712,69527992,16699,3294370,4419.15,150430000,649771,0.00134142,0.197236,0.202951,1.50544
209154160,69527992,17469,310888,319.859,9405810,40147.2,0.00102885,0.129137,0.12995,1.33469
209151400,69527992,15915,7514140,8221.67,206453000,1340070,0.00109416,0.17834,0.16472,2.15121
209152871,69527992,16791,805386,17.873,25309200,2413.66,2.21918e-05,0.0029969,0.00318115,1.31186
209153978,69527992,17356,69620.8,61.2324,2858230,7651.54,0.000879514,0.109903,0.109135,0.055388
209154019,69527992,17380,2090490,1269.23,57471800,178263,0.000607146,0.0852733,0.0852407,1.77237
209151276,69527992,15774,2717990,134.377,93468600,18810,4.94399e-05,0.00692055,0.00692818,1.89676
209153662,69527992,17232,736281,30.3552,33505600,3924.76,4.12278e-05,0.00533052,0.00557124,1.34539
209152332,69527992,16528,31360.5,0.559602,1264870,75.103,1.78442e-05,0.00239483,0,0
209153216,69527992,16974,33356.3,14.5956,1526270,1775.14,0.000437565,0.0532174,0,0
209150382,69527992,104,4563180,1012.46,151534000,133510,0.000221876,0.0292581,0.028323,2.05782
209153666,69527992,17234,285012,13.2322,12475800,1675.07,4.6427e-05,0.0058772,0.00517714,1.3649
209150556,69527992,370,23386500,2745.15,806333000,364374,0.000117382,0.0155806,0.0144717,3.77909
209151001,69527992,1072,312661,50.8055,15814200,6621.8,0.000162494,0.0211788,0.0216166,0.719654
209151331,69527992,15823,631363,96.9654,22302900,12627.6,0.000153581,0.0200005,0.0200499,1.2106
209150372,69527992,84,609436,37.8462,26084100,5757.56,6.21003e-05,0.00944736,0.00966197,0.804932
209152331,69527992,16527,30868,1.69655,1376300,222.997,5.49615e-05,0.0072242,0,0
209154445,69527992,111220752,285012,13.2322,12475800,1675.07,4.6427e-05,0.0058772,0.00517714,1.3649
209153885,69527992,17340,312149,0.0422619,9845150,4.89855,1.3539e-07,1.5693e-05,1.5693e-05,2.74346
209150821,69527992,785,267029,28.328,6978370,3467.26,0.000106086,0.0129846,0.012861,0.716516
209151007,69527992,1080,39603400,11276.4,1733410000,1659060,0.000284733,0.041892,0.0398464,1.53187
209152980,69527992,16860,139402,27.7425,6131270,3737.19,0.000199011,0.0268087,0.0253115,0.71357
209153854,69527992,17318,1878030,30.2418,50918800,4259.33,1.61029e-05,0.00226798,0.00237163,2.77782
209150580,69527992,411,1262340,26.0117,38922300,3469.18,2.06059e-05,0.00274822,0.0026368,1.19933
209153818,69527992,17297,18735.4,4.39814,775322,538.001,0.00023475,0.0287157,0,0
209151759,69527992,16115,11804700,2402.89,522483000,375356,0.000203554,0.0317972,0.0298264,2.04678
209152328,69527992,16521,62228.5,2.25615,2641170,298.1,3.6256e-05,0.00479041,0.00480952,0.710026
209153479,69527992,17103,814479,13.4317,33982600,1937.15,1.64912e-05,0.00237839,0.002748,2.60293
209152926,69527992,16823,786448,1169.85,39453200,176486,0.00148751,0.224409,0.22946,0.974857
209153803,69527992,17282,312149,2.70791,9117790,314.194,8.67506e-06,0.00100655,0.00100655,1.60659
209150694,69527992,582,539156,912.783,19517200,153724,0.00169298,0.28512,0.287449,1.604
209151406,69527992,15919,5679790,1543.82,134478000,240014,0.000271809,0.0422575,0.0444552,1.47661
209152974,69527992,16857,710636,10.7067,26967000,1315.15,1.50663e-05,0.00185067,0.0018357,1.83971
209153607,69527992,17185,861565,38.0937,23696900,4453.48,4.42145e-05,0.00516906,0.00536488,1.0113
209151013,69527992,1088,354730,12.4917,15721200,1696.03,3.52145e-05,0.00478119,0.00452332,1.53383
209152764,69527992,16721,744812,3.25468,28248900,384.153,4.3698e-06,0.000515772,0.000577863,1.32484
209153615,69527992,17193,177378,6.43183,3817410,742.834,3.62607e-05,0.00418787,0.00419976,0.538338
209153640,69527992,17217,473017,13.5074,6158450,1925.21,2.85559e-05,0.00407006,0.00460835,1.01826
209153970,69527992,17346,208099,0.0422619,6415060,4.89855,2.03085e-07,2.35395e-05,2.35395e-05,2.22536
209154411,69527992,111220702,365717,9.02538,10525800,1110.37,2.46786e-05,0.00303614,0.00289864,0.620618
209150514,69527992,311,943647,211.846,30223300,26849.7,0.000224497,0.0284532,0.028454,0.614443
209154394,69527992,111220690,141875,0.105264,4698860,14.7508,7.41944e-07,0.00010397,0.000102275,0.676075
209152680,69527992,16687,2386070,1382.4,120679000,189151,0.000579364,0.079273,0.0791486,0.84273
209152897,69527992,16809,122664000,78984.7,5102630000,11491300,0.000643912,0.0936809,0.0905347,1.85612
209150908,69527992,930,1266780,21.0979,53903500,2883.78,1.66547e-05,0.00227647,0.00258233,1.20866
209150579,69527992,409,1049070,17.854,48057200,2441.11,1.70188e-05,0.00232693,0.00232693,0.949082
209150706,69527992,599,171201,0.146674,6826400,23.3719,8.56733e-07,0.000136517,0.000137292,1.90354
209151103,69527992,15589,1881490,131.151,47867300,17330.6,6.97059e-05,0.0092111,0.00946785,1.44338
209151135,69527992,15629,603852,1.17699,15256000,158.008,1.94913e-06,0.000261667,0.00027143,1.1166
209152876,69527992,16797,544647,15.0336,18453000,2042.06,2.76025e-05,0.00374932,0.00397485,1.20383
209153425,69527992,17066,1138470,126.491,37520900,18321.7,0.000111106,0.0160933,0.0172026,1.40486
209150689,69527992,576,20304.3,0.374449,640319,43.1055,1.84418e-05,0.00212297,0,0
209151382,69527992,15898,2121300,33.0517,63246400,4168.69,1.55809e-05,0.00196516,0.00205909,1.83611
209153646,69527992,17221,9556830,1344.32,290633000,161086,0.000140666,0.0168556,0.017006,2.29541
209151327,69527992,15818,70385400,7486.69,2865520000,1039500,0.000106367,0.0147686,0.0139023,2.02965
209150413,69527992,156,524535,9.10408,24356400,1138.36,1.73565e-05,0.00217023,0.00217023,1.38294
209150571,69527992,398,1517170,218.639,32821000,25293,0.00014411,0.0166712,0.0174128,0.944784
209150647,69527992,509,2558540,637.267,125739000,87514.2,0.000249075,0.0342048,0.0346433,0.779719
209150921,69527992,951,1092190,1414.28,57362300,223583,0.0012949,0.204711,0.220346,0.853185
209151342,69527992,15842,6972920,1022.47,287630000,136630,0.000146634,0.0195943,0.017189,1.88893
209153632,69527992,17209,922720,30.2283,18212200,4130.21,3.276e-05,0.00447613,0.005158,1.16489
209150965,69527992,1020,1741230,1128.3,71118700,188299,0.000647992,0.108141,0.112508,1.63119
209150486,69527992,268,254464,0.0100561,7312560,1.36149,3.95188e-08,5.35041e-06,5.60218e-06,1.79557
209150595,69527992,434,1354950,934.674,59883000,134636,0.000689823,0.0993664,0.0944459,1.80619
209150722,69527992,620,507825,339.367,19952500,55306.7,0.000668276,0.108909,0.104822,1.07202
209152286,69527992,16476,907015,79.2414,33357000,10746.5,8.73651e-05,0.0118482,0.0111672,2.31358
209150602,69527992,444,2529620,68.7342,104102000,10245,2.71717e-05,0.00405003,0.00497343,2.17245
209150972,69527992,1031,707474,6.34487,27602300,773.73,8.96835e-06,0.00109365,0.0010609,1.14415
209150843,69527992,829,430266,74.1857,21254100,10685,0.000172418,0.0248336,0.0241824,0.988094
209151311,69527992,15797,2016530,153.532,55028000,18546.5,7.61366e-05,0.00919723,0.00852591,2.8767
209151803,69527992,16165,9866070,2598.85,416579000,393975,0.000263412,0.0399323,0.0395414,1.31498
209152793,69527992,16738,707801,22.1212,17380500,2946.87,3.12534e-05,0.00416341,0.0052923,3.00268
209150521,69527992,322,53892300,18632.6,2559920000,2572550,0.000345738,0.047735,0.0494922,1.15632
209151556,69527992,15983,4015430,385.516,148209000,47900.6,9.60086e-05,0.0119291,0.0115935,1.2279
209150942,69527992,981,489566,154.7,16000300,21684.2,0.000315995,0.0442927,0.0442927,1.20379
209151637,69527992,16039,4686270,1188.06,235067000,161126,0.00025352,0.0343825,0.0323317,1.31362
209150741,69527992,646,125041,4.30526,4063810,697.942,3.44306e-05,0.00558169,0.00564112,0.279567
209151597,69527992,16011,3430460,1164.8,164189000,163545,0.000339546,0.0476744,0.0477457,1.05613
209151716,69527992,16090,34969,17.1219,1608570,2429.5,0.000489631,0.0694759,0,0
209150611,69527992,458,2320300,164.332,51222100,21151.8,7.08234e-05,0.00911598,0.00868282,1.56083
209152481,69527992,16598,134937,75.1063,5448390,10356.4,0.000556601,0.0767499,0.0759308,0.475142
209151099,69527992,15569,3698200,195.422,90741500,25597.1,5.28424e-05,0.0069215,0.0070205,1.76393
209154183,69527992,17483,94335.8,11.5877,4161050,1486,0.000122834,0.0157523,0.0158145,0.473327
209151703,69527992,16083,4810920,646.999,201860000,90116.7,0.000134486,0.0187317,0.0186522,1.09022
209153025,69527992,16889,1375140,79.9823,43717900,10266.4,5.8163e-05,0.00746573,0.00664303,2.84733
209154404,69527992,111220698,461901,17.1282,19725900,2377.18,3.7082e-05,0.00514651,0.00512545,1.53551
209151822,69527992,16195,69787.9,29.7934,3182480,4134.88,0.000426914,0.0592492,0.0592471,0.0235137
209153482,69527992,17104,629130,12.7049,27277800,1837.73,2.01944e-05,0.00292106,0.00336268,2.38982
209150778,69527992,700,230504,0.537294,5754380,72.3083,2.33095e-06,0.000313696,0.000316128,0.71042
209150790,69527992,715,524073,430.716,8905280,57950.6,0.000821864,0.110577,0.110558,1.16165
209152102,69527992,16394,496311,136.479,19850200,17171.7,0.000274987,0.0345986,0.0350717,0.793187
209153563,69527992,17154,453083,26.0543,6147270,3830.14,5.75045e-05,0.0084535,0.0093939,0.759564
209151354,69527992,15855,7035280,1377.5,322202000,191853,0.000195799,0.0272702,0.0276841,1.34731
209150963,69527992,1017,18825800,10402.5,790902000,1536320,0.000552568,0.0816073,0.0785375,0.960914
209151289,69527992,15782,1132750,7.77813,38651400,1228.77,6.86656e-06,0.00108477,0.00116075,1.53685
209150815,69527992,773,69158.5,0.168605,2848130,21.8815,2.43795e-06,0.000316397,0.00031655,0.227145
209151065,69527992,10700,895942,355.663,39523000,51405,0.000396971,0.0573754,0.0632876,1.04912
209150934,69527992,970,69338.4,0.000107351,2527610,0.0137777,1.54822e-09,1.98702e-07,1.98622e-07,1.41421
209152941,69527992,16840,15213600,6332.84,725477000,960215,0.000416261,0.0631154,0.0632858,2.02334
209153499,69527992,17111,46491.1,0.472888,1990390,67.0194,1.01716e-05,0.00144155,0.00144988,0.345486
209150735,69527992,636,987971,13.2883,41821200,1684.62,1.34501e-05,0.00170513,0.00173064,2.49726
209152468,69527992,16591,763724,152.269,32614900,20477.5,0.000199377,0.0268127,0.0268299,1.2116
209153556,69527992,17148,669418,83.0617,17138300,12137.5,0.000124081,0.0181314,0.0207613,1.12834
209151781,69527992,16133,3134330,1091.82,131700000,150893,0.000348341,0.0481419,0.0472762,0.967985
209153809,69527992,17292,5592820,229.494,199458000,29127.6,4.10337e-05,0.00520803,0.00552524,2.40759
209150646,69527992,507,33801500,45897,1043340000,7682240,0.00135784,0.227275,0.234279,2.59575
209151643,69527992,16043,468481,141.806,23053000,20366.3,0.000302692,0.043473,0.0448041,1.39237
209151807,69527992,16172,3332560,1022.73,141644000,146574,0.00030689,0.0439825,0.0446997,0.86333
209151887,69527992,16247,3939500,225.502,107407000,36154.2,5.72414e-05,0.00917736,0.00920907,1.80119
209151866,69527992,16231,411824,3.14743,11563700,495.941,7.64265e-06,0.00120425,0.0011274,1.83871
209152076,69527992,16377,34683.2,143.371,1139560,19104.4,0.00413373,0.550826,0,0
209151123,69527992,15612,31890.8,0.330919,543913,42.6341,1.03766e-05,0.00133688,0,0
209152337,69527992,16536,1198280,81.7185,49913200,10524.8,6.81963e-05,0.0087832,0.0087301,0.847314
209151543,69527992,15977,340925,288.059,10659900,45335.8,0.000844934,0.132979,0.127723,0.583024
209150544,69527992,354,43053600,6895.6,1539640000,913532,0.000160163,0.0212185,0.0201284,2.89455
209153373,69527992,17041,731203,13.1148,28676500,2132.23,1.79359e-05,0.00291606,0.00293191,1.83853
209154323,69527992,111220632,438043,10.2011,17629900,1510.65,2.32879e-05,0.00344864,0.00342565,1.29186
209150851,69527992,842,2180530,2529.81,110078000,335466,0.00116018,0.153846,0.144956,0.738983
209150878,69527992,882,710652,47.4528,33696100,6234.56,6.67736e-05,0.00877302,0.00852945,0.815782
209150960,69527992,1011,769318,15.8717,35499700,2059.38,2.06309e-05,0.00267689,0.00267689,1.19869
209150651,69527992,513,66681.5,0.273229,2037570,36.4884,4.09753e-06,0.000547204,0.000529352,0.252031
209151010,69527992,1084,2362350,825.086,103675000,118192,0.000349265,0.0500315,0.0550106,1.10787
209154488,69527992,111220816,291341,8.49404,13735800,1188.05,2.9155e-05,0.00407788,0.0041093,0.715406
209150383,69527992,105,55042.4,4.50015,1398850,514.365,8.1758e-05,0.00934488,0.00966205,0.335185
209151515,69527992,15960,1310970,4215.48,55034900,708079,0.00321555,0.54012,0.547095,1.28796
209151131,69527992,15622,5196380,789.168,117232000,119749,0.000151869,0.0230447,0.023356,2.74103
209151679,69527992,16069,4234700,514.052,183799000,62844.7,0.000121391,0.0148404,0.014606,1.43918
209150658,69527992,525,266443,9.76935,7692180,1488.29,3.66658e-05,0.00558576,0.00600234,1.39831
209153144,69527992,16928,2124690,455.82,98659900,62259,0.000214535,0.0293027,0.0277791,1.03475
209151137,69527992,15631,192375,0.121247,5245370,16.4275,6.30261e-07,8.53934e-05,0.000104665,1.28104
209154640,69527992,112892283,68715.5,0.0601199,1566310,9.35433,8.7491e-07,0.000136131,0.000136309,0.693388
209150535,69527992,340,491254,121.103,23741200,16991.7,0.000246519,0.0345885,0.0347678,0.902675
209150599,69527992,440,451431,26.88,19356400,3727.08,5.95439e-05,0.00825616,0.00770754,1.13958
209150877,69527992,881,944165,38.6707,38957600,5030.57,4.09576e-05,0.00532807,0.00542724,1.0116
209151870,69527992,16233,963379,291.873,26426200,48929.5,0.000302968,0.0507895,0.0531701,1.69595
209151883,69527992,16244,352692,3.6216,8902320,580.585,1.02685e-05,0.00164615,0.00153975,1.246
209151015,69527992,1090,384659,9.02447,15109300,1105.5,2.3461e-05,0.00287398,0.00287398,1.05553
209151375,69527992,15880,331869,72.1284,12780600,9370.56,0.00021734,0.0282357,0.0270101,0.888828
209151941,69527992,16285,350797,41.0081,10001200,6388.12,0.0001169,0.0182103,0.0198814,1.65318
209153156,69527992,16933,762413,222.902,34230700,31278.1,0.000292363,0.0410251,0.0376029,0.963412
209150550,69527992,363,714773,41.1957,28103100,5957.77,5.76347e-05,0.00833518,0.00893153,1.28276
209151052,69527992,10684,1580580,1485.74,75894900,206513,0.000939994,0.130656,0.128697,1.14233
209154508,69527992,111220848,255132,7.51492,11413900,1005.75,2.9455e-05,0.00394206,0.0038148,0.844648
209150396,69527992,128,10191400,526.321,352824000,69607,5.16437e-05,0.00682997,0.00686375,3.16302
209154102,69527992,17431,803951,15.6073,27269900,2136.85,1.94133e-05,0.00265793,0.00277494,1.66605
209151565,69527992,15988,3460750,359.866,104157000,47992.7,0.000103985,0.0138677,0.0144653,1.90824
209154143,69527992,17451,445807,41.3344,14755400,5073.91,9.27181e-05,0.0113814,0.0113284,1.78765
209152545,69527992,16636,783846,297.846,21583500,40170.3,0.00037998,0.0512476,0.0490667,1.57368
209151100,69527992,15576,3698200,195.422,90741500,25597.1,5.28424e-05,0.0069215,0.0070205,1.76393
209151778,69527992,16130,24942800,8751.75,1066390000,1271140,0.000350873,0.0509621,0.0484553,1.38913
209150336,69527992,9,1773330,591.413,91915200,83242.8,0.000333505,0.0469416,0.0475171,0.788007
209150748,69527992,655,1674640,207.05,35839400,25569,0.000123639,0.0152684,0.0132504,1.29634
209153423,69527992,17064,530017,112.847,14904400,15218.9,0.000212913,0.028714,0.0294902,0.840843
209152440,69527992,16579,566159,403.669,23218000,55434.2,0.000712995,0.0979127,0.0989662,0.913059
209153023,69527992,16886,226937,138.945,9726550,18492.3,0.000612264,0.0814867,0.0721276,1.29873
209151350,69527992,15850,57164.7,0.734412,1579030,91.11,1.28473e-05,0.00159382,0.00153907,1.41421
209152153,69527992,16420,358736,111.167,13881000,14266.1,0.000309885,0.0397676,0.0389124,0.525571
209150585,69527992,422,503627,45.3425,18727700,5993.38,9.00318e-05,0.0119004,0.0108975,1.57415
209150859,69527992,853,1776670,865.954,66159500,150535,0.000487404,0.0847289,0.0814777,1.61013
209150888,69527992,899,42697.4,0.322356,1911790,47.1208,7.54977e-06,0.0011036,0.0011056,0.0994215
209151480,69527992,15942,7468390,1500.53,216135000,186197,0.000200917,0.0249314,0.0220027,2.19731
209150399,69527992,135,275465,8.83439,7835710,1223.62,3.20708e-05,0.00444202,0.00476254,1.08223
209151921,69527992,16269,322961,37.3497,8998480,5946.79,0.000115648,0.0184133,0.0196426,1.00427
209153191,69527992,16958,438043,10.2011,17629900,1510.65,2.32879e-05,0.00344864,0.00342565,1.29186
209153393,69527992,17051,536011,13.301,16861100,1903.21,2.48148e-05,0.00355068,0.00403303,2.07485
209152859,69527992,16785,147847,0.655566,6037530,86.9511,4.43408e-06,0.000588115,0.000632422,1.01847
209152358,69527992,16569,304787,10.8128,11919700,1335.55,3.54765e-05,0.00438193,0.0043512,0.817571
209154256,69527992,17531,207598,138.142,6406180,18132.3,0.000665432,0.0873435,0.0875544,1.20864
209151407,69527992,15922,5679790,1543.82,134478000,240014,0.000271809,0.0422575,0.0444552,1.47661
209150826,69527992,797,3800470,882.532,130485000,138698,0.000232217,0.0364951,0.0364108,2.19681
209151074,69527992,10713,2414550,769.472,117610000,106262,0.000318682,0.0440092,0.0445462,1.49056
209151095,69527992,15565,749577000,297738,29082700000,44005700,0.000397208,0.0587074,0.0586222,3.14348
209151742,69527992,16107,9118330,15139.5,258047000,2126600,0.00166033,0.233223,0.232673,1.0928
209152939,69527992,16829,29671300,12520.1,1418120000,1904740,0.000421961,0.0641948,0.0634876,1.82542
209154251,69527992,17525,276729,282.779,8314300,37004.5,0.00102186,0.133721,0.133915,0.981255
209152787,69527992,16736,803150,23.3905,27089400,2752.16,2.91234e-05,0.00342671,0.00362067,0.935205
209151097,69527992,15567,480426000,181683,18476600000,27321700,0.00037817,0.0568697,0.0579299,3.58639
209153597,69527992,17178,511118,24.9044,16042800,2821.5,4.87253e-05,0.00552024,0.00525241,1.08928
209150370,69527992,82,392327,116.661,17169400,15622.7,0.000297356,0.0398207,0.0382524,1.11218
209151899,69527992,16255,219860,17.153,6320200,2863.67,7.80178e-05,0.0130249,0.0147152,0.756202
209152720,69527992,16702,1958080,3568.5,88530800,527405,0.00182244,0.269347,0.278278,1.28309
209150360,69527992,60,174845,22.248,5914130,3473.37,0.000127244,0.0198654,0.0198654,1.48735
209150874,69527992,878,418172,63.0777,8613280,8165.79,0.000150842,0.0195274,0.0198975,1.99238
