id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208859046,69524578,16493,516668,219.76,22291000,27527.9,0.000425341,0.0532797,0.0503216,0.795399
208850873,69524578,593,1220950,587.836,24720100,77143.7,0.000481459,0.0631834,0.0615379,0.83807
208860594,69524578,17029,50693.6,29.7975,2155150,3805.85,0.000587796,0.0750755,0,0
208849701,69524578,305,226498,156.123,12198800,20193.3,0.000689291,0.0891545,0.0705103,0.538613
208855080,69524578,15701,348498,174.793,7824050,22506.9,0.000501562,0.0645827,0.0657368,0.570456
208860228,69524578,16934,219553,202.289,10780800,26524.1,0.000921371,0.12081,0.134511,0.384943
208852751,69524578,980,137746,2.72671,5060020,347.878,1.97952e-05,0.00252551,0.00275795,0.596008
208857719,69524578,16292,143913,39.8066,4415470,4930.16,0.000276602,0.0342579,0.0319379,0.658264
208859018,69524578,16476,1083080,345.866,43717200,44349.4,0.000319336,0.0409476,0.039737,0.884952
208849688,69524578,298,749544,3290.82,34361600,423869,0.00439043,0.565502,0.557535,0.620623
208856776,69524578,16094,66188.1,116.856,2798930,16170.1,0.00176552,0.244304,0,0
208855760,69524578,15846,3474390,7590.73,134324000,989668,0.00218476,0.284846,0.278942,0.579639
208859964,69524578,16821,1296190,2882.52,60377000,366310,0.00222384,0.282605,0.258751,0.735857
208861991,69524578,17337,167104,6.78775,4721560,840.826,4.06198e-05,0.00503175,0.00501046,0.816267
208859361,69524578,16638,353934,381.641,12101200,47244.5,0.00107828,0.133484,0.129802,0.34541
208859875,69524578,16781,316175,500.166,12490700,72636.1,0.00158193,0.229734,0.247295,0.891417
208850576,69524578,463,6633890,23447.5,345621000,3325770,0.0035345,0.50133,0.543433,0.55303
208860056,69524578,16864,2048700,1910.56,86688300,246779,0.000932571,0.120456,0.119965,0.691534
208852411,69524578,860,495162,999.008,24806700,127765,0.00201754,0.258027,0.253386,0.45318
208855399,69524578,15812,2750910,984.728,126478000,126092,0.000357964,0.0458363,0.0434467,0.624615
208862558,69524578,17488,1621220,1560.51,68234100,205637,0.000962553,0.126841,0.119283,0.670093
208850223,69524578,385,7847000,8198.28,314002000,1099040,0.00104477,0.140059,0.126086,0.872908
208855270,69524578,15785,2476710,965.766,102123000,121380,0.000389938,0.0490085,0.0457353,1.15926
208861800,69524578,17274,72247.1,2.63512,1733800,325.634,3.64737e-05,0.00450723,0.00450848,0.212254
208857467,69524578,16232,551439,161.983,20488100,20279.6,0.000293745,0.0367759,0.0368646,0.620589
208853725,69524578,1139,146355,131.353,5725180,16780.3,0.000897495,0.114654,0.0998373,0.0456648
208860245,69524578,16947,17061600,22028.2,717142000,3157920,0.0012911,0.185089,0.164565,1.1533
208860140,69524578,16897,1209910,974.842,45913500,132282,0.000805711,0.109331,0.108845,1.02624
208863098,69524578,111220794,804476,692.189,24569900,87900.4,0.000860423,0.109264,0.0999727,1.11362
208849951,69524578,327,257060,227.38,12137100,30578.8,0.000884542,0.118956,0.109349,0.880416
208858277,69524578,16382,34680000,21578.4,1581380000,2908860,0.000622217,0.0838772,0.0790503,1.49081
208858623,69524578,16423,9629270,3778.16,446718000,480860,0.000392362,0.0499373,0.0462777,0.933519
208861746,69524578,17253,2367050,2098.72,72650700,270142,0.000886642,0.114126,0.106499,0.8269
208848930,69524578,127,841191,54.3099,35287200,7024.11,6.45632e-05,0.0083502,0.00817448,0.964627
208850702,69524578,532,518945,1109.65,17471900,148938,0.00213829,0.287002,0.278531,0.56692
208860500,69524578,16991,1959880,908.334,74269800,116609,0.000463465,0.059498,0.0540913,1.05372
208862444,69524578,17447,95680.6,35.7778,2821390,4635.01,0.00037393,0.0484425,0.0479441,0.23415
208848882,69524578,110,104050,15.6498,3686510,2040.21,0.000150407,0.0196081,0.0196081,0.874047
208861978,69524578,17330,674987,155.822,22003600,19569.1,0.000230852,0.0289918,0.030717,0.845079
208851594,69524578,703,11679100,19143.9,564260000,2451690,0.00163916,0.209921,0.194802,1.29936
208859087,69524578,16532,2391650,1273.55,114255000,168917,0.000532498,0.070628,0.0654258,1.10201
208855978,69524578,15911,10461100,17166.6,397583000,2368950,0.00164099,0.226453,0.224771,0.989021
208852479,69524578,870,4076330,4827.33,199172000,626970,0.00118423,0.153807,0.140762,1.17262
208859023,69524578,16478,1083080,345.866,43717200,44349.4,0.000319336,0.0409476,0.039737,0.884952
208850801,69524578,576,30308.6,40.664,1079060,5181.58,0.00134167,0.170961,0,0
208851846,69524578,773,806320,585.333,38700400,77894.5,0.000725931,0.0966049,0.09664,0.334432
208858617,69524578,16422,789031,76.9936,33978000,9895,9.758e-05,0.0125407,0.0122216,1.02472
208857750,69524578,16299,239462,28.4995,8284400,3473.03,0.000119015,0.0145035,0.0146793,1.14775
208862253,69524578,17430,675453,567.014,30428800,92800.6,0.000839458,0.13739,0.134297,0.690592
208850806,69524578,577,600561,1275.18,34497100,172896,0.00212331,0.28789,0.325343,0.365391
208861569,69524578,17190,33294.1,8.52737,1418610,1042.96,0.000256123,0.0313258,0,0
208859191,69524578,16578,2470420,1751.05,110104000,253413,0.000708807,0.102579,0.108064,1.23701
208862562,69524578,17489,417394,368.708,18152600,54832.7,0.000883358,0.131369,0.131894,0.314537
208859788,69524578,16769,282909,775.178,13248000,102830,0.00274003,0.363473,0.357512,0.65712
208857312,69524578,16162,262379,63.5925,10904800,9147.55,0.000242369,0.0348639,0.0345961,0.729359
208861051,69524578,17094,16406.2,37.6517,414761,4814.19,0.00229496,0.293437,0,0
208860101,69524578,16881,196603,79.3436,8626740,11113.8,0.000403573,0.0565292,0.0571263,0.410519
208850641,69524578,505,95194.7,2.52439,3454730,311.376,2.65182e-05,0.00327094,0.00323509,1.50277
208859488,69524578,16682,667131,289.149,31074400,35689.2,0.000433421,0.0534965,0.0470807,1.20461
208856545,69524578,16036,3815580,2862.89,98217400,396708,0.000750318,0.103971,0.110572,1.52895
208859550,69524578,16700,907529,1863.24,41722900,248068,0.0020531,0.273344,0.275102,0.314631
208862063,69524578,17365,207382,313.145,11513500,40073.5,0.00150999,0.193235,0.186366,0.316313
208856015,69524578,15926,362833,1755.72,12352500,304087,0.00483891,0.838089,0.802136,1.15693
208850607,69524578,483,888168,1218.58,43201200,171123,0.00137202,0.19267,0.192728,0.377826
208850288,69524578,409,1748880,1611.57,77558800,202918,0.000921487,0.116027,0.116709,0.392769
208854554,69524578,15621,28992.2,11.232,752100,1427.77,0.000387415,0.0492466,0,0
208863151,69524578,111220844,753792,1496.73,37444500,194131,0.0019856,0.25754,0.236821,0.868418
208855343,69524578,15804,818595,648.743,39411100,82563.8,0.000792509,0.10086,0.0865057,1.26345
208853475,69524578,1079,826431,304.581,37644300,40296.1,0.00036855,0.0487592,0.0509687,0.752015
208852397,69524578,859,54323.7,35.0323,2895100,4465.54,0.00064488,0.0822025,0.0822218,0.012165
208852508,69524578,881,1222370,2404.68,60678300,305880,0.00196722,0.250235,0.248396,0.434049
208860069,69524578,16869,943108,597.775,41146700,82293.1,0.000633835,0.0872574,0.0877106,0.859972
208859913,69524578,16800,162659,62.8651,5670410,7718.85,0.000386485,0.0474543,0.0463715,1.21481
208861281,69524578,17117,34828.9,279.251,1459360,36743.7,0.00801779,1.05498,0,0
208850816,69524578,580,206660,263.347,7404030,34162,0.0012743,0.165306,0.169074,0.397241
208848803,69524578,77,69666.3,240.453,3503690,30529.8,0.00345149,0.438228,0.438221,0.154381
208859198,69524578,16582,69366.4,121.209,2639360,18337.9,0.00174737,0.264364,0.264364,0.247553
208859447,69524578,16666,544310,28.6353,25402200,3484.88,5.26085e-05,0.00640239,0.00641113,0.718242
208848740,69524578,53,69671.7,197.96,3187000,25158.1,0.00284133,0.361095,0.361107,0.199163
208862073,69524578,17369,1228110,2051.58,50213700,261896,0.00167051,0.213251,0.204415,0.86059
208855101,69524578,15708,33792.5,0.649596,1056710,86.812,1.92231e-05,0.00256897,0,0
208850712,69524578,536,1422840,1057.99,64078600,134848,0.000743575,0.0947742,0.0332358,1.66865
208858168,69524578,16339,778449,254.022,31901900,32057.5,0.000326318,0.0411812,0.0385945,0.844381
208849733,69524578,315,185974000,372638,9005420000,51129500,0.0020037,0.274928,0.272772,1.36258
208857179,69524578,16149,33749.6,4.66678,1610080,592.637,0.000138277,0.0175598,0,0
208862115,69524578,17383,998543,540.869,27073900,68700.5,0.000541658,0.0688007,0.0619955,1.29678
208850361,69524578,437,3640800,5111.27,139566000,650301,0.00140389,0.178615,0.169754,1.15676
208859010,69524578,16473,1316270,464.382,55275000,58065.9,0.000352802,0.0441141,0.0403579,0.918899
208852659,69524578,920,9041650,6642.45,464955000,850281,0.00073465,0.0940405,0.0917572,0.838289
208849640,69524578,280,19267.4,13.5613,885757,1745.54,0.000703846,0.0905957,0,0
208858240,69524578,16364,2378790,2033.44,78011100,257290,0.000854819,0.10816,0.107204,0.582376
208861533,69524578,17168,279445,1251.75,13378200,162088,0.00447941,0.580037,0.561693,0.476637
208850891,69524578,598,244649,132.509,13277400,18023.2,0.000541627,0.0736697,0.073643,0.592758
208852205,69524578,822,25031600,30380.6,1106290000,3882290,0.00121369,0.155096,0.147105,0.987895
208850967,69524578,616,687101,1208.15,32869900,150647,0.00175833,0.21925,0.218819,0.432678
208862260,69524578,17434,749182,860.782,29898800,110306,0.00114896,0.147236,0.136239,0.707291
208849604,69524578,269,244818,177.28,7468510,21393.3,0.00072413,0.0873845,0.0889132,0.339443
208862100,69524578,17378,68433.9,225.935,2951430,28773.3,0.00330151,0.420453,0.419356,0.237799
208852196,69524578,821,2469210,2638.21,80452700,353708,0.00106844,0.143248,0.150493,0.839233
208862897,69524578,111220656,29322.3,30.2441,1102720,3936.52,0.00103144,0.13425,0,0
208859477,69524578,16678,11540300,16111.8,567828000,2068870,0.00139613,0.179273,0.172035,0.765175
208852827,69524578,1006,788551,710.815,20984900,95227.9,0.000901419,0.120763,0.119984,0.698519
208855322,69524578,15797,2022440,955.371,86564500,122157,0.000472385,0.0604007,0.0530352,1.38473
208861519,69524578,17164,957589,3906.08,43279600,503688,0.00407908,0.525996,0.504325,0.749605
208857667,69524578,16278,34683.2,0.00186408,1179770,0.232951,5.37459e-08,6.71654e-06,0,0
208860198,69524578,16924,44231700,55132.9,1914550000,7833510,0.00124646,0.177102,0.164836,1.01563
208853318,69524578,1054,649743,1123.33,29733500,160678,0.00172888,0.247295,0.227771,0.757998
208857455,69524578,16227,304741,38.9518,10556300,4700.9,0.00012782,0.0154259,0.0147962,0.973776
208848905,69524578,118,208097,3.1572,6415040,401.72,1.51718e-05,0.00193044,0.00193044,0.828667
208859057,69524578,16499,451349,369.081,16151800,45727.6,0.000817729,0.101313,0.0984805,0.419732
208859909,69524578,16799,232383,312.768,9086030,46028.7,0.00134592,0.198073,0.217414,1.13025
208857497,69524578,16250,1267840,281.503,42547800,35629.2,0.000222033,0.0281022,0.0251199,1.37708
208861121,69524578,17107,894194,2743.5,30684200,355861,0.00306812,0.397969,0.369613,1.20728
208849572,69524578,259,107658,691.925,4191560,92032,0.00642706,0.854855,0.825963,0.832553
208863232,69524578,112892269,129784,437.187,4943150,65050.7,0.00336857,0.501222,0.504,0.181603
208859968,69524578,16822,864440,1520.45,39877400,191785,0.00175888,0.221861,0.199598,0.792689
208850671,69524578,519,2442630,3975.04,116582000,504938,0.00162736,0.206719,0.189861,0.655914
208857190,69524578,16152,33749.6,4.66678,1610080,592.637,0.000138277,0.0175598,0,0
208858297,69524578,16386,1799270,2916.55,85476600,422796,0.00162096,0.234982,0.230428,0.62557
208854357,69524578,15597,85787.8,44.423,2388310,5431.69,0.000517824,0.0633154,0.0618125,0.367201
208850826,69524578,582,468321,1381.49,21509700,221326,0.00294987,0.472594,0.49093,1.09959
208860991,69524578,17088,57754,9.17214,2127590,1151.16,0.000158814,0.0199321,0.0199318,0.357101
208855866,69524578,15871,376964,519.735,20105100,66620.2,0.00137874,0.176728,0.149304,0.657913
208853527,69524578,1090,1744820,586.474,101096000,74440.9,0.000336122,0.0426638,0.0426215,0.480132
208863239,69524578,112892315,127245,297.74,5620350,49726.6,0.00233989,0.390794,0.389813,0.895155
208862806,69524578,17594,357645,11.3586,11159300,1393.64,3.17593e-05,0.00389672,0.00384192,0.722979
208849669,69524578,288,1224130,5479.87,59755500,831841,0.00447656,0.679539,0.705381,0.828098
208860028,69524578,16853,33554.9,24.9845,1445740,3213.08,0.000744584,0.0957558,0,0
208857741,69524578,16297,387220,124.991,13205300,15415.7,0.000322791,0.0398111,0.0472319,1.07844
208854246,69524578,15568,17233200,5810.85,504627000,725990,0.000337189,0.0421274,0.0406587,1.64799
208859216,69524578,16587,63983.3,32.8646,3001610,4228.35,0.000513644,0.0660853,0.0656679,0.15848
208857638,69524578,16271,206668,182.848,6116930,22936.8,0.000884744,0.110983,0.110434,0.405324
208848331,69524578,10,7275470,7540.26,347473000,985419,0.0010364,0.135444,0.129222,0.920107
208855903,69524578,15881,127321,236.031,6992080,30905.9,0.00185383,0.242741,0.267469,0.386768
208850612,69524578,487,116535,56.3565,5375760,7309.89,0.000483601,0.062727,0,0
208858739,69524578,16457,200899,20.2164,8826590,2495.39,0.00010063,0.0124211,0.0123753,0.627774
208853659,69524578,1111,1766130,6140.46,107561000,833210,0.00347678,0.471771,0.419913,0.583528
208855183,69524578,15734,151738,60.8239,3506950,7634.46,0.000400848,0.0503135,0.0510792,0.511009
208850155,69524578,362,1990080,385.825,92260000,49311.5,0.000193874,0.0247786,0.0257551,0.82669
208854121,69524578,10703,6326830,12305.3,316858000,1691360,0.00194494,0.267331,0.26827,0.888989
208853172,69524578,1026,366561,480.456,19583000,60758.6,0.00131071,0.165753,0.172756,0.599721
208849248,69524578,163,314476,219.542,15860700,27160.3,0.000698122,0.086367,0.0863484,0.253221
208855147,69524578,15720,22805.8,4.8796,437763,613.244,0.000213963,0.0268899,0,0
208851861,69524578,783,279542,515.789,14271800,65877.3,0.00184512,0.235662,0.188876,0.698934
208852786,69524578,997,813429000,1236240,36086400000,168989000,0.00151979,0.207748,0.200926,1.48389
208858221,69524578,16358,3780150,1841.3,149619000,232261,0.000487097,0.0614424,0.0572864,1.09392
208856733,69524578,16082,7365190,10063.7,380284000,1486190,0.00136638,0.201785,0.206491,1.5658
208858311,69524578,16388,896589,1977.81,41623300,290985,0.00220593,0.324546,0.3251,0.399902
208849254,69524578,167,656019,8911.84,29560100,1471100,0.0135847,2.24246,2.24225,0.371992
208859596,69524578,16712,270433,845.726,10006200,110044,0.0031273,0.406917,0.426211,0.539598
208854776,69524578,15670,277303,6.97721,8505880,915.393,2.5161e-05,0.00330106,0.00330125,1.20112
208855900,69524578,15880,172045,253.435,9096760,33092.1,0.00147307,0.192346,0.267469,0.386768
208853534,69524578,1091,14060200,12386.4,696371000,1631420,0.000880959,0.116032,0.11712,0.585705
208860922,69524578,17084,67124.4,9.09693,3167150,1145.7,0.000135523,0.0170683,0.017127,0.16876
208861934,69524578,17308,278911,1000.17,11896100,128306,0.00358597,0.460023,0.459951,0.464246
208852422,69524578,861,599376,995.787,27461600,131672,0.00166137,0.219681,0.211757,1.23311
208861816,69524578,17280,2150310,837.722,65489400,103931,0.000389581,0.048333,0.0502669,1.34026
208848799,69524578,74,280157,229.351,14142900,29474.5,0.000818652,0.105207,0.108953,0.542698
208853188,69524578,1033,3636410,7493.08,194905000,971986,0.00206057,0.267293,0.25718,0.693611
208850013,69524578,333,198098,32.4827,7481100,4988.68,0.000163973,0.0251829,0.0250288,0.72731
208852716,69524578,958,1468380,1675.85,71682000,235281,0.00114129,0.160232,0.155371,0.567578
208858904,69524578,16458,1054810,353.723,46411300,44617.5,0.000335343,0.0422991,0.0404537,0.795554
208853622,69524578,1105,138258,205.024,6761640,26098.6,0.00148291,0.188767,0.183587,1.23857
208849662,69524578,287,28038.2,0.088291,1048970,13.1139,3.14895e-06,0.000467716,0,0
208852528,69524578,891,208748,483.484,10385400,61222.1,0.00231612,0.293283,0.293332,0.452159
208851641,69524578,721,1062530,1681.84,48692300,228850,0.00158287,0.215383,0.184691,0.718254
208850319,69524578,423,1056570,3775.84,53050500,540293,0.00357368,0.511366,0.510295,0.395503
208859140,69524578,16556,30213.3,84.0062,1431360,13757.6,0.00278044,0.455351,0,0
208860397,69524578,16970,1987430,3197.25,79702000,407383,0.00160873,0.204979,0.196507,0.62502
208862009,69524578,17343,1935270,356.427,62245300,44094.5,0.000184174,0.0227847,0.0234552,0.890887
208849976,69524578,331,1335810,217.812,41478700,27352.1,0.000163056,0.020476,0.0221982,1.03548
208862571,69524578,17491,33166.4,24.3836,1818210,3278.13,0.00073519,0.0988388,0,0
208861423,69524578,17142,102375,22.41,2419820,2830.12,0.000218901,0.0276446,0.0273834,0.880471
208860111,69524578,16886,295854,347.889,11358100,43515.5,0.00117588,0.147084,0.153943,0.655854
208862041,69524578,17358,64487,51.93,2237850,6470.57,0.000805278,0.100339,0,0
208860223,69524578,16932,801667,1583.58,40167800,201664,0.00197536,0.251556,0.246897,0.521729
208852673,69524578,929,53107.7,36.9322,3137180,4799.82,0.00069542,0.0903791,0,0
208858613,69524578,16421,699343,435.872,32299100,56529,0.000623259,0.0808316,0.078865,0.676142
208849207,69524578,149,1641230,825.213,70150900,117832,0.000502802,0.0717951,0.0706743,1.56686
208850605,69524578,480,93360.1,21.7325,3963470,2833.75,0.000232782,0.030353,0,0
208857857,69524578,16327,270795,1.56015,9685010,202.105,5.76138e-06,0.000746338,0.000736623,1.48137
208850210,69524578,379,173030,10.8854,4797600,1309.67,6.29107e-05,0.00756902,0.00756941,0.685941
208852561,69524578,905,1236330,2486.35,53684200,330945,0.00201108,0.267683,0.268644,0.398815
208861849,69524578,17297,17321.3,5.5355,635167,662.732,0.000319577,0.0382611,0,0
208854278,69524578,15582,34629,0.580933,851806,72.3615,1.67759e-05,0.00208962,0,0
208854801,69524578,15673,2016740,356.581,54986000,45335.3,0.000176811,0.0224796,0.0238578,1.30909
208855227,69524578,15770,1677780,91.7413,71487700,11949.7,5.46802e-05,0.00712233,0.00777943,1.21765
208859903,69524578,16797,600361,1160.81,24614500,182673,0.00193351,0.304272,0.339936,1.20543
208857792,69524578,16313,10690900,4398.48,441041000,580301,0.000411424,0.05428,0.0482523,1.04426
208851366,69524578,667,312010,720.787,13275400,93001.3,0.00231014,0.298072,0.279435,0.645265
208853666,69524578,1114,484878,934.954,25505400,126830,0.00192822,0.261571,0.262324,0.366081
208859037,69524578,16486,4003670,2218.45,151610000,276652,0.000554105,0.0690996,0.0662664,0.938961
208862746,69524578,17565,355003,624.39,12879900,102117,0.00175883,0.28765,0.300555,1.16892
208852721,69524578,961,19514100,31479.3,814832000,4277580,0.00161316,0.219205,0.230999,1.22888
208862774,69524578,17581,1329510,470.674,45064300,75931.3,0.00035402,0.0571121,0.0574787,1.58856
208852394,69524578,857,969107,294.413,53222900,37607.8,0.000303798,0.0388067,0.0387124,0.825917
208859158,69524578,16565,633721,316.259,30145000,41198.7,0.000499051,0.0650108,0.0635966,0.393578
208862809,69524578,17596,606479,281.536,18017100,43205,0.000464214,0.071239,0.0767258,1.16218
208851383,69524578,671,299368,178.356,7549760,24131.2,0.000595774,0.0806072,0.0787898,0.458103
208858403,69524578,16403,103240,0.0828475,4243380,11.8315,8.02472e-07,0.000114602,0.000114683,0.793301
208861576,69524578,17192,240524,110.965,8342240,14020.2,0.000461346,0.0582904,0.0583155,0.246725
208857600,69524578,16266,67351.1,0.0337003,2359240,4.33345,5.00368e-07,6.43412e-05,6.42687e-05,1.33368
208850112,69524578,348,3531760,2224.84,129662000,288851,0.000629952,0.0817865,0.0811534,0.814034
208860268,69524578,16956,1007790,2686.3,44392300,347146,0.00266554,0.344464,0.330088,0.965125
208851826,69524578,765,104431,495.202,5098110,63430.3,0.00474192,0.607391,0.607227,0.393929
208860516,69524578,16996,2580790,562.106,91793100,69235.7,0.000217804,0.0268273,0.0277773,1.18965
208860533,69524578,17001,100865,29.1117,4805790,3723.46,0.000288621,0.0369153,0.0369716,0.193753
208851084,69524578,647,2225740,5694.91,85185100,771756,0.00255866,0.346741,0.312211,1.55463
208856270,69524578,16011,3174720,9399.43,153260000,1278270,0.00296071,0.402641,0.413967,0.860647
208861609,69524578,17206,67426.7,5.21997,1444770,652.313,7.7417e-05,0.00967439,0.00966898,0.662051
208859081,69524578,16528,33803.3,53.3872,1893970,7463.27,0.00157935,0.220785,0,0
208859982,69524578,16826,284549,588.125,13200600,73733.3,0.00206687,0.259123,0.24579,0.532966
208861572,69524578,17191,785594,1108.68,26235600,145866,0.00141126,0.185676,0.190396,1.23125
208850599,69524578,477,71352900,75555.9,3359680000,9735800,0.0010589,0.136446,0.129782,1.15874
208855825,69524578,15860,51938.5,18.6244,2154010,2392.18,0.000358585,0.046058,0,0
208854493,69524578,15618,89797,15.6154,3056400,1845.97,0.000173897,0.0205571,0.0199355,0.846075
208849106,69524578,133,173416,1.44292,5115000,187.566,8.32055e-06,0.0010816,0.0010816,0.535998
208855993,69524578,15916,4890880,6311.36,150544000,906869,0.00129043,0.18542,0.174839,0.996223
208859002,69524578,16471,207897,5.69641,7506920,701.953,2.74002e-05,0.00337645,0.00338286,1.36133
208848595,69524578,35,34211.5,43.6082,1354750,7297.84,0.00127466,0.213315,0,0
208852517,69524578,886,9690400,31463.8,500958000,4990600,0.0032469,0.515004,0.500504,1.6876
208855848,69524578,15865,1628920,1964.46,62353700,260829,0.00120599,0.160124,0.158498,0.480679
208862639,69524578,17520,59718.9,6.14694,2291070,778.187,0.000102931,0.0130308,0.0130292,0.313022
208850714,69524578,537,512406,645.23,24444700,83062.7,0.00125922,0.162103,0.156651,0.738393
208854700,69524578,15658,104050,1.02325,3049590,129.099,9.83424e-06,0.00124074,0.00124074,0.67642
208863121,69524578,111220820,870582,2354.15,43711000,297172,0.00270411,0.341349,0.316603,0.889562
208862588,69524578,17498,101336,85.6542,5207550,10813.5,0.000845253,0.106709,0.106191,0.354102
208855273,69524578,15787,2476710,965.766,102123000,121380,0.000389938,0.0490085,0.0457353,1.15926
208857679,69524578,16280,33473.3,0.0194442,1290770,2.37663,5.80886e-07,7.10006e-05,0,0
208859441,69524578,16662,101183,1.46276,4592190,180.3,1.44567e-05,0.00178193,0.00178195,0.806134
208858353,69524578,16396,21709500,13483.9,1000880000,1792290,0.000621106,0.0825579,0.0765316,1.59794
208855984,69524578,15913,8463850,13937.1,317038000,1928420,0.00164667,0.227842,0.228563,1.0071
208854177,69524578,10731,576792,211.156,28689100,28529.4,0.000366086,0.0494622,0.0529081,0.53806
208852274,69524578,836,104626,29.4843,1777870,3513.52,0.000281806,0.0335817,0.0335802,0.381109
208862460,69524578,17452,34683.2,22.33,1651750,2897.13,0.000643828,0.0835311,0,0
208852725,69524578,962,5583800,8177.66,201441000,1106470,0.00146453,0.198156,0.203678,0.77888
208861613,69524578,17209,2113080,411.82,59158900,51602,0.000194891,0.0244202,0.0256204,0.911096
208849530,69524578,248,307918,188.454,9332510,25358.9,0.000612027,0.0823558,0.0403992,1.12328
208852256,69524578,834,2123670,3956.15,99421700,530224,0.00186288,0.249673,0.256796,0.581122
208857673,69524578,16279,34683.2,0.00186408,1179770,0.232951,5.37459e-08,6.71654e-06,0,0
208861537,69524578,17170,821356,2615.07,32021200,336453,0.00318384,0.409632,0.39569,0.743234
208854892,69524578,15686,1723170,536.903,50246900,70604.9,0.000311579,0.0409739,0.0430495,0.937605
208850787,69524578,573,207190,190.795,9480270,23348.9,0.000920872,0.112693,0.112533,0.17763
208857394,69524578,16188,2109030,2577.1,98629700,340217,0.00122194,0.161314,0.159352,0.589086
208852845,69524578,1008,2278020,1742.31,106130000,236744,0.000764835,0.103925,0.0882424,1.22465
208863193,69524578,111220878,1654390,1584.9,70052300,208915,0.000957995,0.12628,0.118865,0.665857
208854941,69524578,15696,553227,173.15,18334500,22810.3,0.000312982,0.0412314,0.0427011,1.14927
208860650,69524578,17046,69579.6,324.863,2923360,42906.2,0.00466894,0.616649,0.616612,0.371201
208863209,69524578,111220900,229414,170.222,12141900,22485.6,0.000741989,0.0980133,0.0988162,0.289657
208848776,69524578,66,29703.4,6.16702,1023710,848.768,0.00020762,0.0285748,0,0
208859430,69524578,16649,43545000,51078.4,2001700000,6744380,0.001173,0.154883,0.152748,1.00834
208861554,69524578,17180,530500,1070.65,20145500,138921,0.00201819,0.261868,0.261203,0.636037
208851857,69524578,780,214715,139.455,8951910,18078.8,0.000649491,0.0841991,0.0379628,0.546125
208854656,69524578,15633,383690,478.343,12254300,59045.7,0.00124669,0.153889,0.142678,0.945074
208856573,69524578,16044,6039730,6093.36,278209000,782572,0.00100888,0.129571,0.129348,0.626152
208849346,69524578,203,98114.3,84.1245,4319020,10948.3,0.000857413,0.111587,0.109741,0.404268
208850750,69524578,559,700965,262.82,29988000,33444.7,0.00037494,0.0477124,0.0204547,0.466177
208857650,69524578,16273,30558.6,9.12265,872151,1150.1,0.00029853,0.0376358,0,0
208860474,69524578,16978,1010200,1890.9,41515700,242360,0.0018718,0.239913,0.234229,0.502796
208861127,69524578,17109,894194,2743.5,30684200,355861,0.00306812,0.397969,0.369613,1.20728
208863073,69524578,111220778,22476.5,9.0752,741481,1120.41,0.000403765,0.0498482,0,0
208859453,69524578,16669,3208710,3481.41,153862000,448944,0.00108499,0.139914,0.134349,0.674408
208857478,69524578,16242,189001,17.4377,5962670,2149.58,9.22629e-05,0.0113734,0.0110502,0.739534
208851009,69524578,626,725073,171.161,32902900,21668.7,0.00023606,0.0298848,0.0301377,0.783443
208854595,69524578,15628,342301,19.0224,10014300,2436.29,5.55722e-05,0.00711738,0.00714351,1.16284
208863171,69524578,111220858,139120,330.22,5656240,41919.5,0.00237363,0.301318,0.30154,0.382153
208856584,69524578,16050,545499,329.202,12401000,40878.9,0.000603487,0.0749386,0.0750093,0.645698
208859570,69524578,16706,1927830,742.36,85966800,93925,0.000385076,0.0487206,0.0444078,0.948119
208850845,69524578,587,166480,29.9953,7005770,4079.67,0.000180174,0.0245055,0.0251777,0.833325
208855366,69524578,15807,615531,174.176,21978900,22790.8,0.000282969,0.0370263,0.0376406,0.483036
208857798,69524578,16314,785828,125.757,30747500,16425.5,0.000160032,0.0209021,0.0234685,1.45142
208854691,69524578,15656,277327,3.18303,7700900,398.67,1.14775e-05,0.00143754,0.00143787,0.748563
208862771,69524578,17579,136709,365.974,5195900,64276.4,0.00267703,0.470171,0.446007,0.849378
208860614,69524578,17038,2187060,7909.04,85503900,1038170,0.0036163,0.47469,0.448547,1.32407
208850417,69524578,454,275879,1102.65,14282200,158278,0.00399685,0.573722,0.582525,0.306744
208848857,69524578,99,1459920,1682.02,47139000,210785,0.00115213,0.144381,0.146029,0.511015
208850116,69524578,350,59286.9,173.7,2547820,22681.9,0.00292981,0.382578,0.365507,0.701225
208862851,69524578,111220634,454797,373.647,17888200,48883.9,0.000821568,0.107485,0.108045,0.178755
208854116,69524578,10700,537640,605.841,25502100,80699.5,0.00112685,0.150099,0.139834,0.576308
208857140,69524578,16145,2985560,7444.6,152406000,1068930,0.00249354,0.358033,0.37042,0.790038
208850767,69524578,565,609517,562.257,23404000,73135.6,0.000922464,0.119989,0.118543,0.851183
208854239,69524578,15566,568349000,900794,25479900000,124265000,0.00158493,0.218642,0.212931,1.52494
208850249,69524578,395,2640140,3468.56,112738000,538892,0.00131378,0.204115,0.208133,0.985761
208850543,69524578,458,2755850,2948.8,75226200,399790,0.00107002,0.14507,0.137321,0.799584
208855223,69524578,15768,440363,173.958,19452100,22699.4,0.000395033,0.0515469,0.0532834,0.727026
208857524,69524578,16254,352029,20.3673,11804400,2503.66,5.7857e-05,0.00711209,0.00711223,1.58739
