id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209445587,69530947,16780,349690,173.692,15089900,22721.5,0.000496702,0.064976,0.064976,1.20515
209449827,69530947,17405,34969,43.6847,1933400,5438.13,0.00124924,0.155513,0,0
209442254,69530947,16102,12414000,9683.3,432358000,1180160,0.000780031,0.0950667,0.0950667,1.10164
209445526,69530947,16754,2832490,1319.99,126927000,176643,0.000466017,0.062363,0.062363,1.25883
209441459,69530947,15705,104907,63.5933,2596810,8434.67,0.000606187,0.0804014,0.0804014,1.01411
209439951,69530947,837,629442,605.1,27938700,84561.9,0.000961328,0.134344,0.134344,1.36363
209442086,69530947,16053,1258880,835.437,56738700,102116,0.000663633,0.0811161,0.0811161,1.1172
209442283,69530947,16121,11644700,11533.7,572012000,1580420,0.000990468,0.13572,0.13572,1.20629
209445409,69530947,16700,944163,658.771,46165000,85840,0.00069773,0.0909165,0.0909165,0.60609
209441593,69530947,15815,1084040,136.018,54348300,17389.8,0.000125473,0.0160417,0.0160417,0.688119
209441178,69530947,182305689,6102850,8216.28,295616000,1022340,0.0013463,0.167519,0.167898,0.725649
209444593,69530947,16533,34969,1.29375,1540310,183.602,3.6997e-05,0.00525042,0,0
209450868,69530947,17592,243540,18.8352,4231150,2570.59,7.73393e-05,0.0105551,0.0105928,0.845516
209446138,69530947,16982,524535,619.469,20793200,78757.9,0.00118099,0.150148,0.150148,0.53522
209442380,69530947,16174,3566840,2572.34,164654000,335339,0.000721183,0.0940158,0.0940158,0.986245
209449331,69530947,17321,686925,643.838,23140100,80722.5,0.000937276,0.117513,0.116185,0.976323
209442265,69530947,16111,944163,581.954,35449400,69667.9,0.000616371,0.073788,0.073788,1.28229
209438281,69530947,596,2133040,651.812,85631900,87432.4,0.00030558,0.0409896,0.0409903,0.804397
209451236,69530947,111220814,34969,11.828,957524,1410.62,0.000338243,0.0403391,0,0
209437604,69530947,494,1328820,1002.72,62569800,128924,0.000754593,0.0970212,0.0970212,0.87632
209442074,69530947,16042,2552740,3448.97,130291000,473746,0.00135109,0.185584,0.185584,0.804238
209450309,69530947,17474,411392,327.385,12745400,46301,0.000795798,0.112547,0.113936,0.713865
209439659,69530947,764,1958260,867.812,64280700,103768,0.000443154,0.0529898,0.0529898,2.12964
209439877,69530947,826,3287010,741.338,141810000,99047.7,0.000225535,0.030133,0.0301337,1.06051
209440942,69530947,10677,5953960,6788.61,277761000,1038790,0.00114018,0.174471,0.180239,2.273
209445709,69530947,16823,1049070,1390.59,48683900,175877,0.00132554,0.167651,0.167651,0.521427
209450471,69530947,17506,1416240,406.13,38698700,49767.6,0.000286767,0.0351407,0.0351768,0.517966
209451248,69530947,111220822,174845,288.954,9762920,36068.2,0.00165263,0.206286,0.206286,0.108601
209442171,69530947,16058,21944400,12852.7,927614000,1589320,0.000585694,0.072425,0.0724005,1.07525
209442062,69530947,16030,32811900,50942.7,1433620000,6884220,0.00155257,0.209809,0.209413,0.795951
209439499,69530947,733,2622680,462.114,118732000,55420.5,0.000176199,0.0211313,0.0211313,0.719629
209441540,69530947,15781,2307950,35.7427,114712000,4745.17,1.54867e-05,0.00205601,0.00205601,0.998624
209440982,69530947,10697,769318,494.64,37542100,65417,0.00064296,0.0850325,0.0850325,0.521433
209436387,69530947,67,104907,22.1498,4854370,2698.46,0.000211137,0.0257224,0.0257224,0.262305
209437359,69530947,431,384659,461.783,18243800,61454.7,0.0012005,0.159764,0.159764,0.99843
209446972,69530947,17158,4790740,4851.04,172340000,623439,0.00101259,0.130134,0.130134,0.769155
209451588,69530947,112892283,69938,34.4558,2954000,4222.58,0.000492662,0.060376,0.060376,0.0210924
209444681,69530947,16569,489566,31.7321,21311300,4581.88,6.48168e-05,0.00935907,0.00935907,0.967446
209441631,69530947,15836,13596900,5309.5,500494000,688865,0.000390494,0.0506634,0.0506839,1.22975
209444967,69530947,16635,244783,280.528,10717600,34504.1,0.00114603,0.140958,0.140958,0.356454
209436784,69530947,268,314721,165.264,7602260,25618.3,0.000525114,0.0813999,0.0813999,0.533026
209441570,69530947,15799,2657640,913.459,112554000,123467,0.000343711,0.0464575,0.046458,1.12798
209448737,69530947,17297,34969,15.141,1261390,1859.53,0.000432983,0.0531764,0,0
209450159,69530947,17455,454332,657.385,17837200,80660.9,0.00144693,0.177537,0.177525,0.381073
209450728,69530947,17563,451534,92.09,9976900,11267.4,0.000203949,0.0249536,0.0249887,0.537484
209438433,69530947,613,524535,603.762,25877000,73288.2,0.00115104,0.13972,0.13972,0.45986
209441444,69530947,15695,34969,22.9356,1433480,2690.3,0.000655883,0.0769338,0,0
209448957,69530947,17307,909194,385.872,28391000,48973.5,0.000424411,0.0538647,0.0538647,1.09752
209442411,69530947,16197,454597,123.655,20145900,15791.7,0.000272011,0.0347377,0.0347377,0.996343
209440433,69530947,985,25176800,46732.1,1165060000,6026490,0.00185616,0.239367,0.239889,0.949861
209442444,69530947,16233,1328820,148.25,50721100,18442,0.000111565,0.0138785,0.0138785,1.49992
209449822,69530947,17402,1608500,1212.08,71819200,148317,0.000753543,0.0922081,0.0922097,0.399969
209445790,69530947,16862,139876,335.73,6815900,48014.6,0.0024002,0.343265,0.343265,0.340108
209442403,69530947,16193,1084040,1204.52,52264600,162512,0.00111114,0.149913,0.149913,0.82695
209440001,69530947,867,2272980,681.341,98618800,85222.5,0.000299756,0.0374936,0.0374936,0.677116
209437729,69530947,504,3322060,2346.77,153180000,327938,0.00070642,0.0987154,0.0987154,0.629193
209438822,69530947,656,3950920,5034.33,119074000,653209,0.00127422,0.165331,0.165314,0.735784
209449653,69530947,17369,1328820,765.298,48071900,91186.5,0.000575922,0.068622,0.068622,0.762912
209439481,69530947,729,1398760,408.163,51410000,50691.7,0.000291803,0.0362404,0.0362404,1.83568
209445532,69530947,16757,34969,0.860625,1505530,132.195,2.46111e-05,0.00378036,0,0
209444762,69530947,16606,209814,40.7511,9589120,6399.11,0.000194225,0.0304989,0.0304989,0.677228
209446061,69530947,16919,69837600,45112,3032930000,6225800,0.000645956,0.0891468,0.0903113,1.92561
209441158,69530947,10734,2098140,1993.64,113607000,278779,0.000950195,0.132869,0.132869,0.801026
209441575,69530947,15805,734349,143.439,33812700,18989.1,0.000195327,0.0258584,0.0258584,0.540446
209436407,69530947,79,34969,1.02101,1844840,129.247,2.91975e-05,0.00369604,0,0
209444522,69530947,16460,629442,131.799,27081100,15887.8,0.00020939,0.0252411,0.0252411,1.03175
209451094,69530947,111220700,69938,113.247,3568080,14461.4,0.00161924,0.206775,0.206775,0.00656129
209436645,69530947,202,2762550,5888.18,145326000,746756,0.00213143,0.270314,0.270314,0.429392
209441886,69530947,15933,1503670,253.872,63211500,31001.4,0.000168836,0.0206172,0.0206172,0.936185
209446083,69530947,16929,1853360,1588.64,86117900,193382,0.000857171,0.104341,0.104341,0.748226
209449437,69530947,17335,384084,482.342,15892600,59874.5,0.00125582,0.155889,0.155897,0.27263
209445454,69530947,16716,1433730,315.491,60764800,44748.5,0.000220049,0.0312113,0.0312113,0.810464
209439588,69530947,749,2028200,573.13,84301900,70349.6,0.00028258,0.0346857,0.0346857,0.819634
209442427,69530947,16217,349690,15.657,18326700,1975.46,4.47739e-05,0.00564917,0.00564917,0.592569
209445807,69530947,16869,1049070,229.1,44526000,28369.3,0.000218384,0.0270423,0.0270423,0.691059
209438042,69530947,542,2481170,6653.82,114964000,965515,0.00268173,0.389137,0.388933,0.619271
209436762,69530947,257,489566,571.317,26443500,75679.8,0.00116699,0.154586,0.154586,0.98243
209439406,69530947,724,209814,6.83105,10175200,863.746,3.25576e-05,0.00411672,0.00411672,0.809803
209444521,69530947,16459,524535,46.9843,22065800,5753.36,8.95733e-05,0.0109685,0.0109685,0.810819
209450924,69530947,17620,34967.2,0.101564,427633,12.0938,2.90455e-06,0.000345861,0,0
209450475,69530947,17507,1416240,406.13,38698700,49767.6,0.000286767,0.0351407,0.0351768,0.517966
209440436,69530947,987,11959300,12566.4,491278000,1564230,0.00105077,0.130797,0.130796,0.748407
209439946,69530947,835,7658180,1367.47,268315000,176673,0.000178563,0.0230699,0.0230701,1.33505
209446071,69530947,16925,6816450,2175.18,323479000,287998,0.000319108,0.0422504,0.0422898,1.63636
209441855,69530947,15915,10049400,18990.7,425327000,2515420,0.00188974,0.250306,0.250421,1.01008
209440698,69530947,1050,839256,239.073,42083400,28928.7,0.000284863,0.0344694,0.0344694,1.01915
209436184,69530947,9,2203010,1338.12,115460000,167924,0.000607404,0.0762247,0.0762253,0.890921
209445986,69530947,16887,1853360,327.735,71367600,40665.5,0.000176833,0.0219415,0.0219415,0.800533
209445613,69530947,16788,104907,121.734,4531310,16218.5,0.0011604,0.154599,0.154599,0.541507
209440409,69530947,976,3042300,1629.27,152864000,210163,0.000535538,0.0690803,0.0690803,0.653871
209439954,69530947,838,699380,307.04,28100500,38039.2,0.000439017,0.0543899,0.0543899,0.79356
209446411,69530947,17111,69938,92.3386,2614780,12982.9,0.00132029,0.185635,0.185635,0.0571506
209442210,69530947,16081,594473,931.047,31532200,118920,0.00156617,0.200044,0.200044,0.530863
209441069,69530947,10707,139876,244.153,8003690,32641,0.0017455,0.233356,0.233356,0.262382
209441996,69530947,16004,56803900,82958.4,2611140000,10753000,0.00146044,0.1893,0.189549,1.06275
209442208,69530947,16080,594473,1185.21,30139900,158936,0.00199371,0.267356,0.267356,0.724769
209445770,69530947,16854,1993230,1347.36,87697200,185692,0.000675968,0.0931613,0.0931613,1.09533
209451202,69530947,111220768,139876,35.9757,4507900,4809.51,0.000257197,0.0343841,0.0343841,0.506563
209440786,69530947,1070,5699950,6784.13,289471000,810553,0.00119021,0.142204,0.142204,0.572162
209438806,69530947,654,244783,219.525,10686500,26336.5,0.000896816,0.107591,0.107591,0.306939
209445598,69530947,16784,174845,9.32276,7514850,1218.47,5.33201e-05,0.00696883,0.00696883,0.33132
209446988,69530947,17159,489566,524.08,19156500,64597.7,0.0010705,0.131949,0.131949,0.888238
209446116,69530947,16958,559504,305.335,23249300,37201.8,0.000545724,0.0664907,0.0664907,0.678149
209449529,69530947,17344,244783,301.088,11494200,37394.2,0.00123002,0.152765,0.152765,0.210135
209436296,69530947,28,2622680,1135.59,91639700,136696,0.000432989,0.0521207,0.0521207,1.6872
209447899,69530947,17244,1153970,1031.19,41039200,129959,0.000893596,0.112618,0.112618,1.16985
209440325,69530947,965,594473,1147.37,20508400,153483,0.00193006,0.258183,0.258183,0.463275
209442180,69530947,16064,4441060,4109.81,172626000,505123,0.000925411,0.113739,0.113739,0.864164
209444529,69530947,16467,2098140,288.244,91281000,35333.8,0.000137381,0.0168405,0.0168405,0.773045
209437542,69530947,479,769318,720.711,36755300,97497.3,0.000936819,0.126732,0.126732,0.694541
209436992,69530947,362,2622680,1092.34,136351000,135459,0.000416499,0.051649,0.051649,0.716346
209439046,69530947,684,174845,38.6756,6782760,4597.69,0.0002212,0.0262958,0.0262958,0.758266
209446471,69530947,17117,34969,124.835,1486410,15173.6,0.00356989,0.433914,0,0
209447880,69530947,17240,34969,148.894,2011680,18908.5,0.0042579,0.540721,0,0
209441519,69530947,15768,664408,188.333,28358400,24175.6,0.00028346,0.0363866,0.0363865,1.00791
209451195,69530947,111220762,664411,372.942,20663400,52574,0.000561313,0.0791287,0.0791287,0.70697
209441781,69530947,15872,839256,73.8107,35322900,9274.25,8.79478e-05,0.0110506,0.0110506,0.929093
209444715,69530947,16585,104907,65.575,4828210,9024.31,0.000625078,0.086022,0.086022,0.534737
209436398,69530947,72,104907,0.976355,5429370,123.93,9.30686e-06,0.00118133,0.00118133,0.518557
209440034,69530947,872,384659,102.242,17149000,13144.5,0.000265798,0.0341719,0.0341719,0.708102
209444962,69530947,16634,874225,480.352,35825900,59579.5,0.000549461,0.0681512,0.0681512,0.677532
209439235,69530947,707,524535,98.6569,25512700,12320.6,0.000188085,0.0234886,0.0234886,0.681539
209443327,69530947,16367,69938,5.43071,3217130,713.608,7.76504e-05,0.0102034,0.0102034,0.583813
209444334,69530947,16402,489566,71.8749,27101100,8906.06,0.000146814,0.0181917,0.0181917,0.829837
209438812,69530947,655,2094000,2174.92,64359100,269987,0.00103865,0.128934,0.128778,0.71964
209440283,69530947,942,6014670,1246.59,234560000,151064,0.000207258,0.0251159,0.0251159,1.41589
209447588,69530947,17205,69938,9.69524,2022320,1290.06,0.000138626,0.0184457,0.0184457,0.0715201
209449824,69530947,17404,104907,102.166,5450260,12520.6,0.000973873,0.11935,0.11935,0.476656
209443101,69530947,16323,7378420,2074.46,309471000,268506,0.000281152,0.0363907,0.0363912,1.61217
209439971,69530947,852,3391990,1889.83,130567000,243564,0.000557145,0.0718056,0.0718056,0.833301
209441583,69530947,15809,5455010,921.901,257247000,121613,0.000169001,0.0222938,0.0222934,1.35016
209441125,69530947,10729,944163,478.202,48798200,62500.5,0.000506482,0.0661968,0.0661968,0.381271
209444559,69530947,16497,1049070,441.19,37693100,54765.6,0.000420554,0.0522039,0.0522039,0.703782
209441376,69530947,15664,384650,205.771,10233000,26264.5,0.000534956,0.0682815,0.0682802,0.921928
209444737,69530947,16593,1153980,313.32,52955800,40631.5,0.000271513,0.0352099,0.0352099,0.759016
209436175,69530947,8,1020920000,818974,43874300000,106555000,0.000802196,0.104372,0.104503,1.37706
209439683,69530947,771,42930700,41516.4,1647170000,5208020,0.000967056,0.121312,0.12131,0.915026
209447943,69530947,17247,69938,10.8425,2130520,1375.06,0.00015503,0.0196612,0.0196612,0.222018
209440254,69530947,929,139876,19.6385,6714400,2660.5,0.000140399,0.0190205,0.0190205,0.461365
209441915,69530947,15946,2622670,3659.6,107184000,455995,0.00139537,0.173866,0.173866,0.689073
209438024,69530947,537,559504,11.9874,20546300,1482.64,2.14251e-05,0.00264992,0.00264992,0.685349
209437422,69530947,446,314721,294.459,14354800,38610.3,0.000935619,0.122681,0.122681,0.838733
209441511,69530947,15763,349690,73.2569,17630500,9819.75,0.000209491,0.0280813,0.0280813,0.449035
209445475,69530947,16725,5105470,1919.88,203461000,242046,0.000376043,0.0474091,0.0474091,0.955446
209442448,69530947,16242,244783,3.07984,9514930,390.049,1.25819e-05,0.00159345,0.00159345,0.829944
209443145,69530947,16331,454597,103.518,21186700,13237,0.000227713,0.0291182,0.0291182,0.338577
209444654,69530947,16562,69938,6.02815,3100880,799.546,8.61928e-05,0.0114322,0.0114322,0.56702
209448140,69530947,17257,1468580,2275.81,50990500,289220,0.00154967,0.196938,0.196931,0.691351
209451570,69530947,111220908,174587,35.6734,4702980,4281.96,0.00020433,0.0245262,0.0245598,0.84751
209439691,69530947,772,1363790,1350.83,71776600,167470,0.0009905,0.122798,0.122798,0.596553
209436941,69530947,322,69167300,70681.2,3289390000,8768620,0.00102189,0.126774,0.127093,0.942324
209442228,69530947,16090,34969,56.7777,1716590,6916.6,0.00162366,0.197792,0,0
209441906,69530947,15942,8986890,7072.95,317768000,904201,0.00078703,0.100613,0.100612,1.04943
209441772,69530947,15868,2098140,296.595,88676000,37235.9,0.000141361,0.0177471,0.0177471,1.06123
209451232,69530947,111220810,69938,35.9109,2655030,4270.66,0.000513467,0.0610635,0.0610635,0.822146
209441770,69530947,15867,9126900,3402.24,323533000,430835,0.000372771,0.047205,0.047205,1.17272
209440683,69530947,1039,69938,159.587,3173310,22212.3,0.00228184,0.3176,0.3176,0.087282
209437354,69530947,430,2063170,7692.01,105761000,1143340,0.00372825,0.554169,0.554169,0.937971
209436954,69530947,335,454597,12.6806,14787800,1732.49,2.78941e-05,0.00381105,0.00381105,1.29925
209451377,69530947,111220848,314721,349.705,16688800,44259.5,0.00111116,0.140631,0.140631,0.519314
209441204,69530947,182305709,1222750,677.486,60003300,86273.6,0.000554066,0.0705568,0.0705626,0.744531
209442426,69530947,16216,349690,15.657,18326700,1975.46,4.47739e-05,0.00564917,0.00564917,0.592569
209449965,69530947,17436,139709,9.08534,4170430,1191.93,6.50305e-05,0.0085315,0.0085364,0.468099
209450549,69530947,17514,384510,147.402,12449300,17769.8,0.00038335,0.0462141,0.0462141,0.522659
209451563,69530947,111220904,796629,606.468,20039900,79416.8,0.000761293,0.0996912,0.0994941,1.0587
209450105,69530947,17449,594164,749.432,23374500,92063.2,0.00126132,0.154946,0.154941,0.466722
209442461,69530947,16248,1398760,177.638,53936400,22476.2,0.000126997,0.0160687,0.0160687,1.65861
209442856,69530947,16282,34969,9.59679,1047300,1196.52,0.000274437,0.0342165,0,0
209436984,69530947,359,2272980,46.4497,91311900,5810.25,2.04355e-05,0.00255622,0.00255622,1.0023
209445658,69530947,16802,34969,8.83659,1473310,1078.83,0.000252698,0.030851,0,0
209448854,69530947,17302,104907,223.111,5112260,28247.1,0.00212675,0.269258,0.269258,0.922203
209439965,69530947,846,699380,227.537,32397800,28400,0.000325342,0.0406075,0.0406075,0.600517
209436164,69530947,7,2587710,2928.5,97698500,360700,0.0011317,0.13939,0.13939,0.648346
209445772,69530947,16856,1993230,1347.36,87697200,185692,0.000675968,0.0931613,0.0931613,1.09533
209436958,69530947,342,6888890,1007.48,244350000,126944,0.000146247,0.0184273,0.0184273,1.33244
209442989,69530947,16308,81617600,31402.3,3638640000,4053630,0.000384749,0.0496661,0.0496661,2.14753
209444764,69530947,16607,454597,74.5296,19715100,10675.7,0.000163947,0.0234838,0.0234838,0.88026
209445686,69530947,16814,53082800,39159.8,2769420000,5154160,0.000737712,0.0970965,0.0970964,0.696899
209438286,69530947,597,2447830,585.052,123659000,71379.7,0.000239008,0.0291604,0.0291604,1.11409
209446133,69530947,16974,34969,15.5686,1664480,1936.66,0.000445212,0.0553822,0,0
209441560,69530947,15793,1853360,156.198,74200500,20353.7,8.42784e-05,0.0109821,0.0109821,1.05506
209445961,69530947,16879,1713480,522.526,68062800,64289.3,0.00030495,0.0375197,0.0375197,0.668926
209441358,69530947,15653,1223900,251.817,41480000,31904.2,0.000205749,0.0260676,0.0260674,1.72906
209441530,69530947,15776,4336160,269.64,210292000,34557.5,6.21841e-05,0.00796962,0.00796962,1.73821
209436446,69530947,126,244782,54.5899,4422300,7040.84,0.000223015,0.0287638,0.0287637,0.819714
209444345,69530947,16407,139876,5.21896,7139850,639.897,3.73113e-05,0.00457474,0.00457474,0.95739
209440961,69530947,10689,6514980,1722.12,137673000,216633,0.000264332,0.0332515,0.0325637,1.63784
209450698,69530947,17549,1111350,705.166,32081200,91414.5,0.000634513,0.0822554,0.0822331,1.13777
209442420,69530947,16211,13043400,2229.34,503399000,283479,0.000170916,0.0217335,0.0217335,1.57015
209441600,69530947,15819,10560200,2359.49,366556000,312420,0.000223432,0.0295845,0.0295861,1.55275
209446114,69530947,16956,1084040,552.955,45981500,67511.1,0.000510088,0.0622773,0.0622773,0.554982
209438801,69530947,653,34969,121.676,1943690,15587.7,0.00347954,0.445758,0,0
209441079,69530947,10711,2762550,1085.04,152355000,141400,0.000392768,0.0511847,0.0511847,0.677306
209445749,69530947,16847,839256,117.397,35898800,14892.9,0.000139883,0.0177454,0.0177454,0.765585
209438216,69530947,575,559504,348.071,25898600,43430.3,0.000622107,0.0776229,0.0776229,0.906703
209442224,69530947,16088,174845,321.224,9016690,39303.4,0.00183719,0.22479,0.22479,0.230172
209444826,69530947,16626,4685850,2177.64,193135000,271170,0.000464727,0.0578701,0.0578701,0.902158
209441896,69530947,15937,5693190,4997.34,202764000,619589,0.000877775,0.10883,0.108804,1.75135
209439353,69530947,720,489566,728.979,23577900,99154.5,0.00148903,0.202535,0.202535,0.573054
209441816,69530947,15895,2762550,1624.93,81359300,205082,0.0005882,0.0742364,0.0742363,0.759902
209442718,69530947,16266,69938,3.07009,3366170,360.232,4.38973e-05,0.00515073,0.00515073,0.865367
209441933,69530947,15959,2762550,5533.71,134113000,689119,0.00200312,0.24945,0.24945,0.459686
209442075,69530947,16043,629442,394.092,30277700,54977.4,0.000626097,0.087343,0.087343,1.07294
209440542,69530947,1004,279752,145.545,8238600,17683.6,0.000520264,0.0632116,0.0632116,0.72643
209445994,69530947,16890,244783,42.9323,11201100,5349.8,0.000175389,0.0218553,0.0218553,0.365828
209436711,69530947,240,454597,200.171,12213400,24423.5,0.000440326,0.0537256,0.0537256,0.94695
209436953,69530947,334,1783420,2708.02,79062200,338122,0.00151845,0.189592,0.189592,0.562402
209444520,69530947,16458,1153980,178.783,49146800,21641.2,0.000154928,0.0187535,0.0187535,1.12737
209440909,69530947,1128,1798290,5117.73,100916000,647587,0.00284588,0.360112,0.360057,0.63684
209446125,69530947,16968,2272980,1536.83,90175600,193340,0.000676127,0.0850599,0.0850599,0.762049
209446136,69530947,16978,1084040,524.547,39152000,64851.8,0.000483882,0.0598243,0.0598243,0.751758
209446355,69530947,17083,104907,53.6214,5310710,6858.32,0.000511132,0.0653752,0.0653752,0.451445
209436425,69530947,96,1433730,760.758,60036900,92065.1,0.000530615,0.0642137,0.0642137,1.40036
209441874,69530947,15926,384659,145.906,14914100,18351.2,0.000379313,0.0477076,0.0477076,0.422537
209440109,69530947,882,888617,801.787,40070700,99333.7,0.000902286,0.111785,0.113242,0.432505
209438271,69530947,593,1929630,1152.82,51985100,155137,0.00059743,0.080397,0.0803237,0.704147
209446428,69530947,17115,944163,1613.54,35505700,198012,0.00170896,0.209722,0.209722,0.546272
209438194,69530947,560,139876,41.0147,6205250,5243.92,0.000293222,0.0374898,0.0374898,0.86962
209440665,69530947,1029,139876,14.3965,6143810,1726.89,0.000102923,0.0123459,0.0123459,0.953458
209448796,69530947,17300,1119010,1581.46,50573500,196862,0.00141327,0.175925,0.175925,0.735811
209441006,69530947,10700,1084040,1148.51,52429100,152030,0.00105947,0.140244,0.140244,0.781339
209439734,69530947,796,69938,8.06188,3453450,1010.73,0.000115272,0.0144518,0.0144518,0.393737
209441402,69530947,15677,384659,17.1742,13795500,2112.66,4.4648e-05,0.00549229,0.00549229,0.959402
209439927,69530947,829,524535,178.936,23735500,24670.4,0.000341132,0.0470329,0.0470329,0.688737
209436703,69530947,238,34969,4.75884,1602020,585.388,0.000136088,0.0167402,0,0
209436844,69530947,294,15036700,10626.5,709852000,1385600,0.000706709,0.0921481,0.0921481,1.26939
209445393,69530947,16695,979132,73.1937,44491500,9338.12,7.47536e-05,0.00953715,0.00953715,0.913774
209450954,69530947,111220634,524535,247.62,22732200,30309.2,0.000472076,0.057783,0.057783,0.318878
209442000,69530947,16008,8287650,8725.52,284859000,1115930,0.00105283,0.13465,0.13465,0.784685
209444484,69530947,16442,909194,290.01,43664600,36565.3,0.000318974,0.0402172,0.0402172,0.786007
209445381,69530947,16691,769318,1929.82,37158400,254566,0.00250849,0.330898,0.330898,0.458813
209436634,69530947,196,384659,733.936,17992900,91279.6,0.00190802,0.2373,0.2373,0.258377
209444554,69530947,16494,174845,6.12967,8236380,742.729,3.50577e-05,0.00424793,0.00424793,0.438593
209439941,69530947,830,839256,89.4944,38514600,10640.4,0.000106635,0.0126784,0.0126784,1.53469
209439736,69530947,797,5070500,632.316,200753000,76515.4,0.000124705,0.0150903,0.0150903,0.66223
209445035,69530947,16671,3531870,2805.34,168107000,368773,0.000794294,0.104413,0.104413,0.74844
209449597,69530947,17356,104907,47.7389,3612550,5681.28,0.000455059,0.0541554,0.0541554,0.691736
209449940,69530947,17433,1012340,284.309,35088000,35241.4,0.000280843,0.0348118,0.0348088,0.947833
209436850,69530947,296,1503670,1056.23,79073200,132547,0.000702439,0.0881492,0.0881492,0.652532
209440272,69530947,936,6783990,5061.43,339485000,663149,0.000746085,0.0977521,0.0977521,0.505222
209438219,69530947,576,34969,12.8084,1084620,1589.41,0.000366278,0.045452,0,0
209440360,69530947,970,244783,182.781,11633200,22637.9,0.000746706,0.0924814,0.0924814,0.626033
209442275,69530947,16115,14337300,13833.9,704499000,1900150,0.000964887,0.132532,0.132532,1.17206
209442281,69530947,16120,2692610,2300.18,132487000,319739,0.000854257,0.118747,0.118747,0.942581
209446372,69530947,17092,19757200,20502.5,744408000,2588980,0.00103772,0.131039,0.131039,0.826228
209447484,69530947,17196,524535,1014.07,20632600,126696,0.00193328,0.241541,0.241541,0.783199
209436579,69530947,167,664411,251.513,26951900,30383.9,0.00037855,0.0457306,0.0457306,0.310321
209436523,69530947,139,2657640,838.272,89023500,100478,0.000315419,0.0378071,0.0378071,1.90853
209440699,69530947,1052,1188950,294.668,44148500,36075.3,0.00024784,0.0303423,0.0303423,1.03507
209446368,69530947,17089,69938,24.3375,3112760,3056.05,0.000347987,0.0436966,0.0436966,0.357855
209437051,69530947,399,4511000,3635.33,189087000,502258,0.000805882,0.111341,0.111341,1.22104
209438741,69530947,637,10210900,2134.08,450803000,260148,0.000209,0.0254774,0.0254774,0.96333
209445582,69530947,16777,629442,291.593,28173400,37906.5,0.000463256,0.0602225,0.0602225,0.871001
209436951,69530947,331,1119010,999.721,42481000,135998,0.000893399,0.121535,0.121535,0.879871
209441760,69530947,15863,1398280,302.623,46164100,38625.8,0.000216425,0.0276238,0.0276282,1.01991
209440817,69530947,1084,2867460,3440.34,135586000,460958,0.00119979,0.160755,0.160755,1.33062
209445018,69530947,16665,454597,71.7123,22084300,11427,0.000157749,0.0251364,0.0251364,1.33522
209442741,69530947,16268,104907,13.9863,4210460,1761.32,0.000133321,0.0167893,0.0167893,0.388343
209451512,69530947,111220882,873381,255.831,27262000,31176.9,0.00029292,0.0356968,0.0356912,0.669056
209446047,69530947,16908,384659,102.637,14337000,12416.8,0.000266827,0.0322799,0.0322799,0.776524
209451089,69530947,111220698,559504,385.755,18842400,49383.1,0.000689459,0.0882622,0.0882622,0.492843
209441527,69530947,15774,4336160,269.64,210292000,34557.5,6.21841e-05,0.00796962,0.00796962,1.73821
209449927,69530947,17431,1012340,284.309,35088000,35241.4,0.000280843,0.0348118,0.0348088,0.947833
209440979,69530947,10696,454597,584.869,23347200,77759.3,0.00128657,0.171051,0.171051,0.368434
209441587,69530947,15812,3426810,320.54,159775000,41432.6,9.35389e-05,0.0120907,0.0120905,0.576356
209438579,69530947,623,113017000,31475.8,4777400000,4042160,0.000278506,0.0357661,0.0363751,1.38314
209450496,69530947,17509,446701,137.168,8726200,16826.9,0.000307068,0.0376693,0.0377927,0.752801
209444516,69530947,16456,209814,13.4725,10310200,1742.89,6.42118e-05,0.00830685,0.00830685,0.898186
209444982,69530947,16640,69938,15.1289,2948780,1854.46,0.000216319,0.0265157,0.0265157,0.191047
209441860,69530947,15917,8007870,3269.04,351896000,404215,0.000408228,0.0504772,0.0504771,0.728769
209436581,69530947,169,804287,1090.26,43761700,135639,0.00135556,0.168645,0.168645,0.412982
209436632,69530947,195,314721,218.233,16886300,31184.2,0.000693419,0.0990853,0.0990853,0.2848
209436803,69530947,278,9441620,3585.06,309663000,476047,0.000379708,0.05042,0.0504201,1.35295
209436675,69530947,223,314598,15.8631,6678230,1966.96,5.04235e-05,0.0062523,0.00625055,1.315
209446347,69530947,17081,1608570,1078.61,71376400,134355,0.000670539,0.0835243,0.0835243,0.711898
209449833,69530947,17411,244780,199.534,10744000,24172.4,0.000815156,0.0987512,0.0987512,0.296622
209439209,69530947,702,734349,1029.86,35023700,124517,0.00140242,0.169561,0.169561,0.362304
209440425,69530947,982,139876,1147.71,6237930,167160,0.00820523,1.19505,1.19505,0.213932
209441474,69530947,15721,34969,12.1216,987971,1569.81,0.000346639,0.0448916,0,0
209444771,69530947,16609,139876,9.7452,6298690,1354.05,6.96703e-05,0.00968035,0.00968035,0.575563
209445979,69530947,16883,1328820,435.704,51528800,53457,0.000327887,0.0402289,0.0402289,0.6805
209439975,69530947,854,3495800,2895.99,155656000,357794,0.000828421,0.10235,0.102378,0.741442
209440706,69530947,1061,139876,42.5411,6549610,5553.59,0.000304134,0.0397036,0.0397036,0.238514
