id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207723896,69353548,16775,373364,22036.5,20760600,2943750,0.0590215,7.88441,7.6909,0.329708
207724668,69353548,16975,717195,23357.2,34431900,3179060,0.0325674,4.43263,4.4,0.538253
207724532,69353548,16927,2303390,60050.5,111868000,8057450,0.0260705,3.49808,3.53619,0.365613
207728516,69353548,112892283,62326.8,5221.4,3772680,742972,0.0837745,11.9206,11.9186,0.0445067
207719939,69353548,15984,2657260,68488,149894000,8717850,0.025774,3.28077,3.25664,0.682472
207727175,69353548,17497,658387,35083.7,30970600,5186910,0.0532874,7.8782,8.3158,0.679451
207724843,69353548,17010,104613,8749.2,6399470,1207930,0.0836342,11.5467,11.5465,0.110108
207716853,69353548,45,250249,3081.38,9525970,383306,0.0123133,1.5317,1.6159,0.377149
207719925,69353548,15981,9636860,251779,492270000,33353800,0.0261266,3.46107,3.30515,0.854652
207718106,69353548,972,5226730,496812,378222000,74107800,0.0950521,14.1786,14.0174,0.262504
207725019,69353548,17040,197598,2103.18,7698910,255482,0.0106438,1.29294,1.29294,0.145102
207717540,69353548,567,361119000,14897500,20055000000,2138570000,0.0412536,5.92206,5.89642,0.821816
207717381,69353548,434,1353900,76060.3,76848600,12295700,0.0561788,9.08171,8.97382,0.635554
207720796,69353548,16088,88949.7,2920.33,5124560,386330,0.0328313,4.34324,3.37601,0.0889162
207720040,69353548,16013,9022280,354201,532574000,46958100,0.0392585,5.20468,5.34638,0.532966
207722682,69353548,16519,9701320,466010,522686000,64957700,0.0480358,6.69576,6.75593,0.642677
207724836,69353548,17008,619270,39119.5,34433400,5329320,0.0631702,8.6058,8.60408,0.122771
207719370,69353548,15797,1931090,163967,137317000,24372900,0.0849093,12.6213,12.3242,0.318136
207723769,69353548,16757,34607.3,1730.26,1697950,234718,0.0499968,6.78234,0,0
207722838,69353548,16571,428564,24083.9,23582200,3269110,0.0561968,7.62806,7.59921,0.454992
207717039,69353548,197,104533,6662.86,5530680,884728,0.063739,8.46359,8.46309,0.12572
207719147,69353548,15722,907463,46256.4,43153600,6201260,0.0509733,6.83362,6.78634,0.270772
207723594,69353548,16706,1683590,99597.1,93226300,13441100,0.0591576,7.98362,7.71174,0.488057
207725689,69353548,17167,509918,11046,23063100,1478610,0.0216623,2.8997,3.05094,0.736312
207726700,69353548,17380,4507620,249620,217109000,35306300,0.0553775,7.83258,7.69827,0.372195
207716896,69353548,83,1401470,13928.1,26590000,1907070,0.00993824,1.36077,1.31658,0.784054
207727201,69353548,17506,1013110,59130.2,49165600,8836770,0.0583651,8.72242,8.42241,0.551919
207719684,69353548,15926,257837,10218.7,15202000,1558410,0.0396324,6.04418,6.05184,0.322722
207721887,69353548,16367,138379,9916.38,7886430,1311960,0.0716609,9.48088,9.48302,0.038987
207727214,69353548,17509,310197,7782.74,9547280,1171780,0.0250897,3.77753,3.84582,0.572484
207716890,69353548,77,48826.6,1034.28,2101940,134324,0.0211828,2.75104,2.92157,0.474952
207716937,69353548,127,856828,75329.6,57291600,10692300,0.0879169,12.4789,12.2801,0.185086
207725557,69353548,17129,550376,18049.7,25485900,2501380,0.0327952,4.54486,4.68408,0.652007
207719733,69353548,15940,5033300,184860,257024000,23661900,0.0367275,4.70108,4.75791,0.402117
207723818,69353548,16770,269208,3851.94,12814300,504917,0.0143084,1.87556,1.88825,0.804378
207726571,69353548,17353,9721630,458047,468553000,64173000,0.0471163,6.60105,6.52201,0.515702
207717738,69353548,687,3317980,296006,236985000,45848800,0.0892127,13.8183,13.3695,0.425028
207717673,69353548,651,1153760,81816.2,72877700,11740700,0.0709128,10.1761,10.1627,0.303091
207722637,69353548,16497,864648,24521.2,39055900,3327670,0.0283597,3.84858,3.90163,0.798562
207717450,69353548,504,1784830,42940.6,93649100,6198240,0.0240586,3.47273,3.58482,0.449861
207721147,69353548,16226,352216,34149.3,24669100,4837770,0.0969558,13.7353,13.7819,0.0441284
207723053,69353548,16612,1458610,70301.4,75665800,9491100,0.0481976,6.50696,6.39568,0.64193
207720030,69353548,16009,6111480,140816,237587000,20678300,0.0230412,3.38352,3.43228,1.13228
207717411,69353548,478,1151280,44738.4,69254800,5673140,0.0388595,4.92766,5.04183,0.238361
207719090,69353548,15691,273304,2534.95,4294610,329053,0.00927519,1.20398,1.18684,1.13174
207717399,69353548,460,121557,7611.37,7705030,1074490,0.0626156,8.83936,8.88917,0.149427
207718021,69353548,942,3617990,108914,194639000,14145600,0.0301034,3.9098,3.83322,0.867891
207727068,69353548,17463,171990,12112.1,8945080,1716500,0.0704232,9.9802,9.99092,0.188359
207719348,69353548,15787,2408340,214083,164245000,31257100,0.0888922,12.9787,12.7343,0.276757
207718990,69353548,15660,69336.8,4118.78,3605340,557070,0.0594026,8.03427,8.03424,0.112373
207719108,69353548,15699,332613,9239.25,13451000,1287760,0.0277778,3.87163,4.1205,0.46778
207724534,69353548,16928,2184220,56587.4,105995000,7595830,0.0259074,3.4776,3.51061,0.365119
207723740,69353548,16739,103189,6858.42,5757250,931280,0.0664644,9.02497,9.03355,0.136581
207722268,69353548,16436,1084580,23946.5,52378100,3104290,0.0220791,2.8622,2.87486,0.186044
207727218,69353548,17510,139198,1234.74,2824610,185819,0.0088704,1.33492,1.3114,0.415076
207717930,69353548,893,376548,13135.2,22363400,1664180,0.0348832,4.41956,5.26826,0.381999
207725338,69353548,17070,34969,1588.59,1907430,218689,0.0454286,6.25381,0,0
207720798,69353548,16089,16687.5,999.117,1020000,133637,0.0598721,8.00817,0,0
207717664,69353548,642,448835,22324.5,22453700,3235610,0.0497389,7.20891,7.19069,0.280275
207716819,69353548,15,194567,17605.2,13172100,2462120,0.0904841,12.6544,12.6179,0.0573663
207725535,69353548,17122,53006.1,4252.3,3347110,601160,0.0802228,11.3413,11.341,0.000231976
207717878,69353548,846,485185,14459.3,25692600,1997050,0.0298017,4.11605,4.09082,0.304865
207716923,69353548,106,109057,3314.61,4960960,442933,0.0303935,4.0615,3.90258,0.414697
207718960,69353548,15631,182684,17728.7,12782000,2512310,0.0970455,13.7522,13.6088,0.228642
207718900,69353548,15605,347935,35955.4,24698000,5237200,0.103339,15.0522,14.4246,0.231443
207720612,69353548,16066,1948490,44384.6,103244000,5604470,0.0227789,2.87631,2.86047,0.53246
207721536,69353548,16280,34344.2,2424.71,2080830,327563,0.0706003,9.53765,0,0
207716994,69353548,169,780224,49686.8,44318100,6886590,0.0636828,8.82642,8.87977,0.210065
207717863,69353548,826,4579000,395442,287305000,55821800,0.0863599,12.1908,12.1018,0.253322
207725682,69353548,17166,796489,27493.6,39905300,3793330,0.0345184,4.76256,4.99196,0.657348
207717174,69353548,276,4429890,111579,213142000,15079600,0.0251877,3.40405,3.10411,0.89801
207722204,69353548,16411,2591370,231942,166980000,32423400,0.0895054,12.5121,12.4895,0.121878
207717885,69353548,857,455235,18831.3,27531300,2365470,0.041366,5.19614,5.12058,0.221358
207719053,69353548,15679,688717,27760.3,28288500,3912720,0.0403074,5.68118,5.49616,0.742301
207724512,69353548,16919,42339900,925454,2409580000,137314000,0.0218577,3.24313,3.30317,0.660061
207724726,69353548,16991,1755140,92153.1,95772000,12642300,0.0525047,7.20303,7.13267,0.296171
207722255,69353548,16432,1662250,39104.9,77597500,5228660,0.0235252,3.14553,3.48219,0.619088
207717740,69353548,689,59772.4,2453.69,2555000,376576,0.0410505,6.30017,6.32147,0.484434
207717109,69353548,236,1312120,77770.6,91529500,12368200,0.0592708,9.42613,9.4309,0.579387
207725259,69353548,17054,1469350,46673.2,66438200,6437290,0.0317645,4.38104,4.66099,0.888769
207726234,69353548,17281,66159.5,4190.28,3590810,592647,0.063336,8.95786,8.98911,0.139941
207725932,69353548,17218,1113700,60348.2,53248100,8626830,0.0541872,7.7461,7.73589,0.411788
207723718,69353548,16732,3004930,180828,162177000,25142100,0.0601769,8.36695,8.00981,0.457377
207718241,69353548,1029,127580,1017.63,5306470,125011,0.00797639,0.979869,0.973334,0.238804
207724372,69353548,16890,308670,26149.6,18716900,3611030,0.0847169,11.6987,11.7108,0.151022
207717630,69353548,620,461598,48443.2,35610000,7135100,0.104947,15.4574,15.3372,0.142506
207721905,69353548,16379,139700,6477.94,6441200,955578,0.0463705,6.84024,6.84036,0.163878
207717700,69353548,654,167632,6426.83,10297600,817849,0.0383389,4.87883,4.87889,0.0329822
207719393,69353548,15809,3933570,254695,276782000,37174800,0.0647492,9.45066,9.14442,0.443555
207723436,69353548,16685,1072740,66302.8,63808300,9074910,0.0618067,8.45953,8.3548,0.524094
207717549,69353548,575,389966,28253.8,25327900,4143180,0.0724518,10.6244,10.6685,0.1197
207717258,69353548,334,977525,43688.6,52689900,5460790,0.044693,5.58635,5.38743,0.183109
207717459,69353548,510,333382,11215.8,19083800,1408880,0.0336423,4.22603,4.37901,0.25528
207719584,69353548,15913,8104740,399356,511772000,63224800,0.0492743,7.80097,7.79542,0.690945
207718804,69353548,15580,488923,33088.5,30782100,4404790,0.0676763,9.00918,9.00851,0.133452
207719930,69353548,15983,2657260,68488,149894000,8717850,0.025774,3.28077,3.25664,0.682472
207720808,69353548,16094,81821.3,2260.17,4763480,291127,0.0276233,3.55808,2.78609,0.359453
207723785,69353548,16764,717551,22279.9,37068700,2981850,0.03105,4.1556,4.29796,0.779733
207717890,69353548,864,11342900,412753,578230000,56122000,0.0363887,4.94778,5.12251,0.705947
207721556,69353548,16287,722134,52702.8,43271700,7144800,0.072982,9.89401,9.84631,0.168662
207719296,69353548,15755,1630430,141267,104445000,19417200,0.0866439,11.9092,11.9149,0.128978
207718621,69353548,1128,1537400,50664.1,90616700,6460790,0.0329543,4.20241,4.2054,0.178309
207722827,69353548,16566,66750.2,4674.51,4306240,646407,0.0700298,9.68398,9.68391,0.00835341
207724018,69353548,16821,1000220,32167.8,50853400,4683000,0.0321605,4.68194,4.65933,0.460843
207719110,69353548,15700,34690.6,488.508,801469,64616,0.0140819,1.86263,0,0
207726138,69353548,17240,30957.4,2657.82,1961710,373480,0.0858542,12.0643,0,0
207719689,69353548,15927,314066,29324.7,25332700,4529840,0.0933712,14.4232,14.4323,0.0944885
207718103,69353548,970,304912,16602.2,15250000,2303570,0.0544491,7.55488,7.60555,0.241069
207723923,69353548,16780,313774,14503.4,15979800,1958090,0.0462223,6.24044,6.50544,0.803361
207728475,69353548,111220908,128927,6036.67,5684940,890513,0.0468224,6.90711,7.34829,0.766206
207719601,69353548,15924,2182120,129084,154985000,19535500,0.0591552,8.95254,8.81501,0.543459
207717382,69353548,435,164263,3359.45,7840250,441207,0.0204516,2.68597,2.68384,0.35854
207717356,69353548,414,136196,9739.13,8187730,1340620,0.0715081,9.84332,9.8424,0.0419671
207717446,69353548,502,6469130,235132,332558000,31599600,0.0363468,4.88467,5.11649,0.730519
207723470,69353548,16698,4801860,240594,289563000,33530100,0.0501044,6.98274,7.05992,0.591795
207716828,69353548,26,4131870,300898,256833000,41347700,0.0728237,10.007,9.70902,0.335627
207721661,69353548,16314,801853,61994.3,52785200,8647930,0.0773138,10.7849,10.6346,0.134201
207724537,69353548,16929,1467790,36242.8,68157300,4759530,0.0246921,3.24265,3.22297,0.341253
207717632,69353548,621,710027,12959,28602800,1651040,0.0182514,2.32532,2.38085,0.272562
207718715,69353548,10707,167318,12375.3,12074700,1816660,0.0739629,10.8575,10.9296,0.15725
207720897,69353548,16136,2088590,71224.5,109184000,10107500,0.0341017,4.83937,4.99104,0.580286
207718029,69353548,944,827355,38085.3,58249400,6057750,0.0460326,7.32182,7.30281,0.0994524
207717303,69353548,371,56277.5,1166.47,1824650,152288,0.0207271,2.70601,0,0
207723102,69353548,16626,4474450,247678,235506000,33972800,0.0553539,7.59262,7.36556,0.507849
207725628,69353548,17149,298407,18974.5,16366300,2650370,0.063586,8.88175,8.92039,0.142777
207719413,69353548,15817,768042,66391.4,54205100,10093900,0.0864424,13.1424,12.7923,0.224034
207721645,69353548,16310,10770100,426743,554065000,58218600,0.0396228,5.40556,5.32166,0.70693
207726841,69353548,17387,601527,27079.5,27393000,3963470,0.0450179,6.58902,6.5645,0.501691
207717921,69353548,883,197009,4298.36,9390010,577870,0.0218181,2.93322,3.04373,0.623903
207727188,69353548,17500,4943500,204978,194150000,29261400,0.0414642,5.91916,5.86421,0.691161
207719582,69353548,15911,9996400,512603,649126000,81242500,0.0512787,8.12718,8.19701,0.663187
207721071,69353548,16200,174189,14674.2,11509600,2094250,0.084243,12.0228,12.0227,0.145572
207726276,69353548,17293,44986.4,1047.12,2025090,132906,0.0232764,2.95436,2.79852,0.673984
207717714,69353548,666,138646,8025.94,7836600,1104680,0.0578882,7.96768,7.97528,0.111939
207723201,69353548,16657,69787.9,7167.93,4379110,993647,0.10271,14.2381,14.2381,0.0070428
207717563,69353548,582,516172,52575.8,39091700,7917250,0.101857,15.3384,15.3049,0.0954996
207720866,69353548,16130,16773200,544134,878289000,77926400,0.0324406,4.64587,4.90722,0.628145
207718915,69353548,15612,20063.5,466.797,635437,71510.8,0.023266,3.56422,0,0
207717732,69353548,678,27396.5,2431.52,1720460,328008,0.088753,11.9726,0,0
207726989,69353548,17438,1424900,52931,55594000,7734580,0.0371471,5.42814,5.34801,0.745268
207718634,69353548,1141,250511,14498.8,12908200,2002880,0.0578769,7.99518,8.30111,0.489766
207717107,69353548,235,898176,22663.5,29261300,3365950,0.0252328,3.74753,3.93265,0.62178
207719581,69353548,15910,1639870,95687.8,121525000,15167800,0.0583507,9.24935,9.44684,0.496774
207724003,69353548,16813,52772800,2015640,3351950000,309341000,0.0381947,5.86176,5.78288,0.446558
207727760,69353548,17615,34832.6,1987.03,1443650,264772,0.0570452,7.60125,0,0
207726975,69353548,17433,723415,39000.7,35444700,5630170,0.0539119,7.78277,7.84986,0.590787
207724976,69353548,17031,1377370,29524.3,61565900,3987680,0.0214353,2.89514,3.09529,0.698944
207719121,69353548,15709,34677,1393.76,1434380,182380,0.0401927,5.25939,0,0
207720860,69353548,16124,16773200,544134,878289000,77926400,0.0324406,4.64587,4.90722,0.628145
207721047,69353548,16195,23665.2,663.738,1393450,86811,0.0280471,3.6683,0,0
207717606,69353548,607,2483970,40623.9,103848000,5059850,0.0163544,2.037,2.02672,0.411117
207717376,69353548,430,2395720,196533,163067000,30236700,0.0820347,12.6211,12.1753,0.419247
207717424,69353548,495,2011740,56111.4,108213000,7958790,0.0278919,3.95616,4.15591,0.435552
207718618,69353548,1127,127637,4345.66,4609900,593271,0.0340471,4.64811,4.54885,0.431013
207720938,69353548,16153,69601.3,5337.05,4530720,783131,0.0766804,11.2517,11.2613,0.249174
207722808,69353548,16559,815695,33117.8,43891300,4581600,0.0406007,5.61681,5.84174,0.70521
207723431,69353548,16684,4716710,310799,300370000,43727200,0.0658932,9.27069,9.23383,0.503622
207723940,69353548,16785,165593,12754.2,9717490,1739540,0.0770215,10.5049,10.684,0.270413
207726451,69353548,17336,133565,8690.82,7350330,1234670,0.0650679,9.24393,9.24411,0.0560066
207724404,69353548,16895,256920,6818.83,11521600,930474,0.0265407,3.62165,3.654,0.394637
207724605,69353548,16958,402493,9760.05,18563300,1296860,0.024249,3.22206,3.39081,0.432604
207717012,69353548,181,1582090,131296,98974100,17851000,0.0829887,11.2831,11.3499,0.180391
207725722,69353548,17173,284758,3760.83,12133900,464770,0.0132071,1.63216,1.62987,0.118768
207724120,69353548,16857,544966,22044.8,29590200,3005740,0.0404516,5.51547,5.37845,0.227757
207724138,69353548,16862,89883.9,1024.87,3890950,127036,0.0114022,1.41333,1.42647,0.188473
207728541,69353548,124372452,30548.8,598.434,1380230,75455.3,0.0195894,2.46999,0,0
207716881,69353548,68,984459,41175.6,48971900,6214580,0.0418256,6.31269,6.33549,0.741036
207716810,69353548,2,275678,8973.94,14361800,1156170,0.0325523,4.19392,4.21571,0.393921
207723979,69353548,16801,69052,5137.51,4041410,688010,0.0744006,9.96365,9.96538,0.023831
207719549,69353548,15880,177562,4793.48,9101170,610324,0.0269961,3.43725,3.99506,0.127478
207723154,69353548,16638,295481,7135.81,12774900,982199,0.0241498,3.32406,3.64169,1.0062
207718905,69353548,15607,310684,31601.1,20995100,4647630,0.101714,14.9593,15.0598,0.237332
207725513,69353548,17115,677566,18348.7,29484300,2480710,0.0270803,3.66121,3.75948,0.762821
207717405,69353548,470,398813,6728.16,16125200,911919,0.0168705,2.28658,2.55383,1.06341
207718228,69353548,1022,2919220,55140.6,131019000,6973310,0.0188888,2.38876,2.54384,0.519512
207725985,69353548,17228,167884,1356.58,4147130,171646,0.00808048,1.02241,1.03845,0.265776
207723441,69353548,16686,1337410,92670.3,85186300,12899600,0.0692907,9.64517,9.52936,0.471331
207719982,69353548,15993,1890330,96558.3,108121000,12448600,0.0510801,6.58539,7.20105,0.446431
207725044,69353548,17041,775795,12984.1,32046600,1668410,0.0167366,2.15058,2.25421,0.372304
207718046,69353548,950,343212,10441.3,19360700,1381450,0.0304223,4.02505,3.9422,0.364643
207725617,69353548,17145,2296560,187740,134371000,26775700,0.0817483,11.659,11.5831,0.272046
207728428,69353548,111220896,76099.2,2682.6,3774180,338865,0.0352514,4.45294,4.41822,0.19799
207717130,69353548,247,898323,75051.4,55838900,10069200,0.0835461,11.2089,11.5369,0.249562
207723215,69353548,16661,1385620,122880,83515200,16891100,0.0886819,12.1903,12.1864,0.127603
207717220,69353548,304,983259,96586,70676400,14467500,0.0982305,14.7138,14.7204,0.154235
207717726,69353548,674,30934.7,2606.58,2166440,381278,0.0842605,12.3252,0,0
207725451,69353548,17096,582278,10569.9,25986900,1320010,0.0181527,2.26698,2.22603,0.326375
207727134,69353548,17484,149953,12574.5,10082500,1850620,0.083856,12.3413,12.2574,0.140055
207718358,69353548,1054,569936,35154.9,41083800,4938190,0.0616822,8.66446,8.83748,0.325233
207716941,69353548,132,25036.8,1159.53,1692120,158619,0.0463129,6.33543,0,0
207719398,69353548,15812,2370910,127280,162713000,18053500,0.0536843,7.61459,7.52535,0.424273
207716967,69353548,149,2281300,193987,151124000,26836200,0.0850335,11.7636,11.7637,0.139482
207723084,69353548,16620,69568.3,5045.04,3943510,695523,0.0725192,9.99769,9.99769,0.00463209
207720835,69353548,16111,406300,26517.7,23461800,3614550,0.0652664,8.89626,9.23153,0.315837
207717390,69353548,446,238051,10173.2,12650000,1468840,0.0427355,6.17028,5.8225,0.685542
207724573,69353548,16948,1727020,33628.1,100512000,5016470,0.0194717,2.90469,2.81439,0.512902
207719318,69353548,15769,401554,27763.1,26365900,3892680,0.0691393,9.69406,9.68055,0.141542
207720844,69353548,16115,10030200,291904,535519000,43906300,0.0291026,4.37743,4.54372,0.880191
207719077,69353548,15684,2273540,78924.2,85558100,10709100,0.0347143,4.71031,4.76432,0.631453
207716971,69353548,154,849339,53880,47678000,7476140,0.0634376,8.8023,8.85298,0.208644
207717871,69353548,837,433815,11405,19707100,1622770,0.0262899,3.74071,3.68307,0.760711
207718473,69353548,1082,156402,15083.9,13438300,2394230,0.0964435,15.3082,14.9432,0.237728
207716925,69353548,111,703160,23149.2,40640900,2854700,0.0329216,4.05982,3.98168,0.240426
207726537,69353548,17343,2016800,120094,101079000,16818700,0.0595467,8.3393,8.35714,0.121968
207728155,69353548,111220788,511148,16257.6,24421900,2182940,0.031806,4.27067,4.32243,0.566968
207720150,69353548,16040,3881960,160619,248719000,22724500,0.0413757,5.85387,5.96704,0.342661
207722580,69353548,16481,507344,7561.62,22019000,981445,0.0149043,1.93448,2.11035,0.770919
207719889,69353548,15974,4296530,210126,284734000,30412000,0.0489059,7.07827,7.00007,0.47143
207723957,69353548,16793,737249,41127.5,39515800,5653130,0.055785,7.66787,7.31081,0.502464
207726229,69353548,17280,2275260,132909,116385000,18817100,0.0584148,8.2703,8.32286,0.142756
207719120,69353548,15708,34677,1393.76,1434380,182380,0.0401927,5.25939,0,0
207728273,69353548,111220878,1417770,46207.9,66689300,6232910,0.0325921,4.39628,4.62867,0.529229
207724555,69353548,16935,397936,9665.21,19968100,1274450,0.0242883,3.20265,3.21326,0.241504
207717616,69353548,612,1838620,19360,73390200,2453700,0.0105296,1.33453,1.36561,0.490681
207723168,69353548,16649,40264400,2308110,2333570000,323742000,0.0573239,8.0404,7.88215,0.583074
207726905,69353548,17406,34238.2,2126.1,1823970,292519,0.0620973,8.54363,0,0
207716963,69353548,147,89145.6,6578.59,5953700,950141,0.073796,10.6583,10.6891,0.127296
207721103,69353548,16212,6168310,295194,327692000,41053000,0.0478565,6.65547,6.75165,0.725299
207726271,69353548,17292,5342760,186299,246253000,25515600,0.0348694,4.77574,4.93414,0.657014
207727432,69353548,17565,337397,16578.7,14128400,2489050,0.0491369,7.37722,6.74896,0.762682
207718896,69353548,15603,314494,19539,19016000,2556020,0.0621284,8.12741,8.12699,0.0946533
207719351,69353548,15788,204851,18419.2,14247700,2581080,0.0899151,12.5998,12.6376,0.104646
207726221,69353548,17277,2373640,138832,121557000,19664800,0.0584888,8.28467,8.3365,0.142433
207724703,69353548,16987,34969,1429.57,1789240,196911,0.0408811,5.63101,0,0
207722243,69353548,16428,832889,59736.9,50646100,8470120,0.0717225,10.1696,10.0784,0.199822
207717949,69353548,905,542671,18935.5,22129100,2527910,0.0348931,4.65827,4.48688,0.665842
207723026,69353548,16607,311912,21519.8,18135600,2941060,0.0689933,9.42913,9.20877,0.362451
207724132,69353548,16860,161781,1736.2,7032100,220838,0.0107317,1.36504,1.35928,0.24821
207723932,69353548,16783,313774,14503.4,15979800,1958090,0.0462223,6.24044,6.50544,0.803361
207716874,69353548,63,57712.6,5509.31,4005900,778762,0.0954611,13.4938,13.5171,0.0223957
207717159,69353548,267,65998.4,4409.51,4897280,625845,0.0668123,9.48272,9.50437,0.210861
207725728,69353548,17175,404878,9087.52,16849100,1209160,0.0224451,2.98649,3.1123,0.664944
207728221,69353548,111220830,1159370,45440.3,51939800,6385740,0.0391939,5.50793,5.67998,0.628848
207719497,69353548,15851,36570300,587388,1863290000,77868200,0.0160619,2.12927,2.17851,0.829315
207722336,69353548,16451,582765,39269.7,35851700,6036200,0.0673851,10.3579,10.9179,0.607479
207725753,69353548,17183,792431,25736.8,35385500,3543930,0.0324783,4.47222,4.53184,0.619965
207721478,69353548,16263,34933.1,1980.82,1842170,253346,0.0567032,7.25233,0,0
207718929,69353548,15620,24179.1,720.482,860721,113600,0.0297977,4.69827,0,0
207727043,69353548,17456,373576,27488.5,21990100,4140830,0.073582,11.0843,11.0857,0.155338
207717918,69353548,882,664185,32864,42315200,4550850,0.0494801,6.85177,7.02696,0.407561
207718933,69353548,15622,11231600,472758,487902000,64899100,0.0420919,5.77827,5.63591,0.647926
207722969,69353548,16590,78293.9,3343.78,3773090,493140,0.0427081,6.29857,6.23038,0.602235
207717116,69353548,240,256903,5336.22,9070310,688549,0.0207713,2.68019,2.36816,0.71812
207717666,69353548,645,38658400,1557210,2554180000,241902000,0.0402812,6.25742,6.16803,0.41422
207722245,69353548,16429,2060540,66882.2,102675000,9078400,0.0324585,4.40583,4.72844,0.601358
207724045,69353548,16828,38927400,1541450,2574600000,240293000,0.0395981,6.17286,6.0927,0.391523
207724638,69353548,16970,1648590,63680.6,83938600,8819910,0.0386272,5.34995,5.57465,0.720679
207728250,69353548,111220858,92027.5,2433.41,3390130,348203,0.0264422,3.78368,4.16753,0.672989
207717114,69353548,239,3761720,201405,215862000,28695700,0.0535406,7.62835,7.66319,0.535076
207717568,69353548,585,296425,24698.5,20414100,3541050,0.0833214,11.9459,11.7401,0.353593
207720111,69353548,16030,20228700,619182,1083270000,86169200,0.0306091,4.25975,4.40891,0.531797
207721370,69353548,16250,1143900,76387.1,67276200,10666500,0.066778,9.32474,9.19153,0.391536
207728530,69353548,124372424,32933,582.15,1451690,74374.2,0.0176768,2.25835,0,0
207728179,69353548,111220798,995735,43643.2,48042500,6095230,0.0438301,6.12134,6.23738,0.510803
207719573,69353548,15902,336452,10180.2,18463700,1304450,0.0302574,3.87708,3.94113,0.303652
207722916,69353548,16582,69922.3,3886.35,3828120,528025,0.055581,7.5516,7.55158,0.0147819
207717730,69353548,677,640665,25333.2,39085700,3188590,0.039542,4.977,4.93924,0.215745
207721471,69353548,16259,1505700,83641.7,82940800,11557200,0.05555,7.67563,7.57163,0.516648
207722696,69353548,16521,54095.3,4691.35,3681760,732572,0.0867238,13.5422,13.5746,0.0813975
207727963,69353548,111220692,624026,12551.8,27721300,1677880,0.0201143,2.68881,2.80919,0.699838
207726132,69353548,17237,1261320,31161.4,56338300,4123570,0.0247054,3.26925,3.39754,0.676027
207717784,69353548,726,9538060,269386,507105000,40719500,0.0282433,4.26916,4.46916,0.941012
207716921,69353548,104,3348670,83464.3,171978000,10472600,0.0249246,3.12738,3.03402,0.423207
207717353,69353548,411,1406240,24453.1,64489100,3088720,0.0173889,2.19644,2.30023,0.447362
207717734,69353548,682,473840,34007.1,30848800,4924630,0.0717693,10.393,10.3388,0.311566
207728103,69353548,111220752,250707,19556.2,16208400,2789140,0.0780041,11.1251,11.005,0.191466
207717862,69353548,822,17296000,604687,873250000,81337300,0.0349611,4.70267,4.94272,0.807296
207718708,69353548,10703,6121760,177168,319609000,26855400,0.0289407,4.38687,4.57799,0.999951
207727702,69353548,17587,861390,27125.8,29934600,3784190,0.0314907,4.39312,4.40009,0.468523
207717140,69353548,254,16483500,1183820,1079480000,183675000,0.0718187,11.143,10.813,0.504321
207717100,69353548,232,429350,17690.5,21936300,2250400,0.0412029,5.24142,5.12182,0.165103
207717733,69353548,679,1412230,107765,82795000,14785100,0.0763084,10.4693,10.4606,0.157957
207726341,69353548,17310,712691,30825.5,36938000,4236940,0.0432523,5.945,5.85524,0.313588
207722226,69353548,16420,334020,18089.8,20464800,2614150,0.0541577,7.82632,7.89355,0.250581
207717368,69353548,424,176034,8505.43,9296650,1080780,0.048317,6.1396,0,0
207722820,69353548,16564,581696,23340.4,31519000,3281630,0.0401248,5.64149,5.98646,0.712911
207718911,69353548,15610,155258,6508.39,6302800,923185,0.04192,5.94615,5.7126,0.405016
207727010,69353548,17446,283953,8334.66,10292200,1219760,0.0293522,4.29564,4.37606,0.423688
207727722,69353548,17592,483241,4507.84,9052960,586244,0.00932835,1.21315,1.20283,0.974884
207722754,69353548,16537,706275,18646.2,35497400,2851050,0.0264007,4.03674,4.67236,1.23624
207725431,69353548,17092,16313800,660605,762204000,92501300,0.0404937,5.67013,5.48129,0.794578
207717994,69353548,930,1317060,102788,82608100,14238500,0.0780438,10.8109,10.7948,0.110033
207718257,69353548,1034,898357,55872.4,60440000,8140340,0.062194,9.06136,9.07795,0.185092
207719363,69353548,15794,34101.3,2117.53,2028950,293950,0.0620953,8.6199,0,0
207723796,69353548,16767,299858,7998.6,15604900,1067320,0.0266746,3.55942,3.80779,0.623365
207727105,69353548,17474,424847,14106.5,14057500,1940390,0.0332037,4.56726,4.43057,0.553507
207724006,69353548,16814,47036900,1815790,3062060000,282176000,0.0386034,5.99904,5.9047,0.407664
207719705,69353548,15932,3109440,84095.4,165006000,10851500,0.0270452,3.48985,3.50128,0.640334
207723452,69353548,16690,3032200,166476,193245000,24781100,0.0549027,8.17264,8.12706,0.563527
207717847,69353548,797,3723060,145622,187361000,20247600,0.0391135,5.43843,5.65083,0.652336
207719440,69353548,15830,2954320,55592.3,130317000,7311430,0.0188173,2.47483,2.61705,0.661946
207716965,69353548,148,101433,3234.13,5703470,409244,0.0318845,4.03463,3.89966,0.390189
207725314,69353548,17068,1413850,91936.9,79488900,12716800,0.0650261,8.99446,8.75525,0.302656
207726297,69353548,17300,830136,41461.5,45071800,5767310,0.0499454,6.94743,7.07076,0.581889
207717954,69353548,907,358122,31480,23339400,4466600,0.087903,12.4723,12.4115,0.162713
