id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245842568,69524509,16247,4983460,1763.75,180729000,252494,0.00035392,0.0506664,0.0529233,1.14531
245844156,69524509,16581,589780,142.497,27166900,18895.6,0.000241611,0.0320384,0.0307447,0.495251
245840274,69524509,15864,664677,116.497,24834700,15313,0.000175268,0.0230382,0.0231428,0.928058
245849245,69524509,111220800,885979,1770.59,32626900,309342,0.00199845,0.349153,0.371211,0.997759
245848598,69524509,17550,605562,571.757,26663800,78021.9,0.000944176,0.128842,0.133633,1.12254
245837316,69524509,843,888946,2920.13,38325900,473771,0.00328493,0.532958,0.0267178,0.755572
245845784,69524509,16935,338265,1153.57,17667400,155989,0.00341026,0.461144,0.41415,0.495176
245836646,69524509,715,420897,248.425,14444400,33416.3,0.000590227,0.079393,0.0906067,0.987597
245848057,69524509,17365,299890,399.279,15675800,56969.2,0.00133142,0.189967,0.185925,1.01246
245847312,69524509,17233,157287,38.9654,6846590,5451.19,0.000247734,0.0346575,0.0319877,1.27565
245841536,69524509,16043,345375,225.081,17787100,30523.6,0.000651702,0.0883781,0.080996,0.906005
245848655,69524509,17569,387584,93.6289,13716100,12345,0.000241571,0.0318511,0.0318186,0.635967
245847612,69524509,17295,30038.8,50.7483,1414830,7004.68,0.00168942,0.233187,0,0
245839364,69524509,15629,793644,15.8863,26137000,2248.43,2.00169e-05,0.00283304,0.00292758,1.69212
245834121,69524509,275,6463070,2537.91,243431000,307222,0.000392678,0.047535,0.0475328,0.861401
245836786,69524509,754,7982840,2586.25,292480000,357388,0.000323976,0.0447695,0.0459167,1.31992
245840571,69524509,15924,2804000,105.128,104571000,14247.1,3.74923e-05,0.005081,0.00573755,1.9517
245834027,69524509,247,1956960,2615.03,104251000,328519,0.00133627,0.167872,0.167778,0.723858
245843298,69524509,16391,139876,19.0978,6734480,2438.74,0.000136534,0.017435,0.017435,0.622872
245843171,69524509,16383,1957240,278.572,90204300,35529.1,0.000142329,0.0181527,0.0181761,1.08641
245848355,69524509,17470,698640,141.18,23055200,25566,0.000202078,0.0365939,0.0365989,0.607863
245838455,69524509,976,3040930,1988.86,122991000,335031,0.000654032,0.110174,0.128695,1.49172
245847288,69524509,17228,47172.1,328.111,1583920,47125.6,0.00695561,0.999014,0,0
245838822,69524509,10672,2301180,6015.52,137637000,877467,0.0026141,0.381311,0.358813,0.516392
245840338,69524509,15875,214565,151.505,9960100,19693.4,0.000706106,0.0917829,0.0709544,0.280573
245844998,69524509,16722,300826,724.918,11995300,118317,0.00240976,0.393307,0.410745,1.36656
245838214,69524509,929,42213.2,3.4594,2404500,435.252,8.19506e-05,0.0103108,0,0
245839543,69524509,15683,65950.8,5.79899,2063170,764.842,8.79289e-05,0.0115971,0.0115551,0.136551
245840287,69524509,15867,6096510,7006.52,251430000,957469,0.00114927,0.157052,0.162371,1.06705
245841618,69524509,16064,3322000,6961.78,125713000,947723,0.00209566,0.285286,0.215479,1.70698
245833984,69524509,232,327037,1995.64,15764000,288554,0.00610218,0.882329,0.899025,0.186675
245841889,69524509,16097,83571,65.8577,3437080,9086.93,0.000788045,0.108733,0.07851,0.284218
245839765,69524509,15759,69938,6.11663,2229700,729.209,8.74578e-05,0.0104265,0.0104265,0.290158
245839521,69524509,15680,599643,86.0406,17629900,11579.9,0.000143486,0.0193113,0.0211773,1.55971
245840555,69524509,15922,6462720,334.574,229393000,46070.5,5.17698e-05,0.00712866,0.00822342,2.08009
245838265,69524509,939,70763.8,20.9001,2791890,2839.55,0.00029535,0.0401272,0.0406817,0.474318
245835181,69524509,434,1552420,2104.25,74027400,329332,0.00135546,0.21214,0.204638,0.552881
245842868,69524509,16301,172616,48.0123,6532480,6330.42,0.000278145,0.0366733,0.0367824,0.523569
245844757,69524509,16652,346989,78.0127,15877400,10527.8,0.000224828,0.0303404,0.0302038,1.32096
245841660,69524509,16070,625181,1308.94,28877700,168836,0.00209369,0.27006,0.265744,0.736109
245845800,69524509,16949,14943900,49638.5,791750000,7510770,0.00332165,0.502596,0.473012,0.752293
245844077,69524509,16559,874420,263.935,39114600,35074.2,0.000301841,0.0401114,0.0396572,1.27097
245848550,69524509,17533,139873,47.5612,4945350,6330.5,0.000340032,0.045259,0.0452595,0.513914
245838836,69524509,10677,3927660,10529.9,178430000,1572990,0.00268095,0.400491,0.37972,0.873691
245844824,69524509,16668,24965700,27617,1227490000,3928530,0.0011062,0.157357,0.161467,0.965974
245845048,69524509,16757,34968.5,0.559815,1383330,77.2854,1.60091e-05,0.00221015,0,0
245843368,69524509,16405,34969,0.255183,1294170,30.254,7.2974e-06,0.000865166,0,0
245845029,69524509,16739,69938,2.81277,2492060,355.182,4.02181e-05,0.00507853,0.00507853,0.20799
245848523,69524509,17527,174845,25.9335,6363340,3522.81,0.000148323,0.0201482,0.0201482,0.585861
245840410,69524509,15899,563211,782.327,25259600,106750,0.00138905,0.189539,0.189922,0.482266
245838729,69524509,1107,1971860,450.689,73193400,58548.4,0.000228561,0.0296921,0.0302976,0.839617
245838992,69524509,15594,69797.5,25.797,2091660,2908,0.000369599,0.0416634,0.0416198,0.735582
245834374,69524509,319,747267,1604.96,35282200,223430,0.00214777,0.298996,0.148036,0.636344
245834338,69524509,313,75698600,52493.1,3334480000,7478350,0.000693449,0.0987911,0.101777,1.81249
245840801,69524509,15951,972306,1323.44,31674800,196788,0.00136114,0.202393,0.201589,1.00302
245844969,69524509,16708,595173,42.5702,26739300,6097.63,7.15257e-05,0.0102451,0.0092042,1.15207
245847350,69524509,17240,34712.1,22.324,1419940,3223.29,0.00064312,0.0928579,0,0
245838534,69524509,989,718681,679.089,35298600,99439.4,0.00094491,0.138364,0.128661,1.15383
245840097,69524509,15818,63901300,27331,2826030000,3774430,0.000427706,0.0590666,0.0546875,1.55645
245840515,69524509,15919,6462720,334.574,229393000,46070.5,5.17698e-05,0.00712866,0.00822342,2.08009
245845104,69524509,16776,547195,202.052,23985500,30544.9,0.00036925,0.0558208,0.0534957,1.40046
245835881,69524509,574,1331620,78.8567,48998400,10327.9,5.92188e-05,0.00775589,0.00772584,1.53626
245836748,69524509,747,104907,3.45778,4129720,474.05,3.29604e-05,0.00451876,0.00451876,0.683043
245842271,69524509,16212,6453500,2506.92,238819000,352896,0.000388459,0.0546829,0.0593401,2.43678
245838083,69524509,907,481594,58.3626,23015100,8147.1,0.000121186,0.0169169,0.0170187,0.513427
245838615,69524509,1056,8166010,21078.2,393962000,3134750,0.00258121,0.383877,0.360588,0.809964
245842884,69524509,16313,10039100,6745.4,423700000,965547,0.000671911,0.0961784,0.103234,3.35655
245834277,69524509,303,1140570,909.73,49189900,115874,0.000797607,0.101593,0.0831457,0.658383
245849346,69524509,111220880,104880,42.2844,4142410,5746.53,0.000403167,0.0547912,0.054792,0.60114
245842619,69524509,16258,291957,167.114,10412000,22824.8,0.000572391,0.0781787,0.080324,0.733755
245849206,69524509,111220786,80990,29.123,3626380,4167.69,0.000359587,0.0514593,0.0452317,1.08621
245845522,69524509,16877,4237190,963.594,169627000,130719,0.000227413,0.0308504,0.0329868,1.90241
245838320,69524509,951,1815790,265.018,86959500,35337.6,0.000145952,0.0194612,0.0225386,1.20533
245834218,69524509,292,170707,192.673,5152550,26562.2,0.00112868,0.155601,0.156581,0.582108
245842655,69524509,16270,801290,276.954,29548400,40052.5,0.000345635,0.049985,0.0521384,0.644311
245844316,69524509,16624,4444480,2427.6,172390000,342838,0.000546206,0.0771379,0.0777394,1.99196
245841924,69524509,16107,7866870,5961.79,307050000,793627,0.000757835,0.100882,0.0984225,0.771172
245849349,69524509,111220882,772874,284.369,28731500,36926,0.000367937,0.0477775,0.0466608,0.734574
245846937,69524509,17131,213194,28.3385,7391330,3987.74,0.000132924,0.0187047,0.0177787,0.616223
245847327,69524509,17235,1403000,177.087,54508400,23216,0.00012622,0.0165474,0.0164847,1.09416
245829367,69524509,19,104907,9.95181,4153190,1210.99,9.48632e-05,0.0115435,0.0115435,0.0667042
245835669,69524509,524,209814,3.24643,8282250,459.856,1.54729e-05,0.00219173,0.00219173,0.737469
245839589,69524509,15698,104683,14.7159,3619490,2206.05,0.000140575,0.0210736,0.0210847,0.433157
245846813,69524509,17100,123850,946.199,5610930,134415,0.00763987,1.0853,0,0
245843145,69524509,16367,69938,1.55408,2505620,195.252,2.22208e-05,0.00279179,0.00279179,0.0732005
245834230,69524509,294,13328400,6746.55,640475000,960338,0.000506177,0.0720518,0.0736344,1.40925
245837066,69524509,778,1926100,1888.29,95249300,257396,0.000980371,0.133636,0.105741,0.854863
245845074,69524509,16768,325057,103.657,15361000,14492.2,0.000318889,0.0445836,0.0426035,0.525302
245839928,69524509,15793,1707130,48.1282,59673400,6526.52,2.81926e-05,0.00382311,0.00408822,2.05406
245843753,69524509,16447,158703,3.67347,7663380,579.011,2.31468e-05,0.00364839,0.00351125,0.362434
245841418,69524509,16026,13959200,9448.43,737151000,1281210,0.000676861,0.0917827,0.0896494,1.026
245848207,69524509,17406,34969,3.44646,1272600,479.71,9.85575e-05,0.0137182,0,0
245834290,69524509,304,1083670,207.402,47386500,25890.2,0.000191388,0.0238912,0.0238897,1.10037
245833643,69524509,149,839088,101.72,34633900,12766.4,0.000121227,0.0152146,0.0152131,1.0816
245838963,69524509,15565,764579000,660796,33210200000,94597800,0.000864262,0.123725,0.116711,1.97112
245844745,69524509,16650,38789100,36048.4,1830740000,5123130,0.000929343,0.132077,0.135146,1.27426
245840282,69524509,15865,1595550,216.163,61010500,27808.8,0.000135479,0.0174289,0.0174844,1.2352
245846525,69524509,17042,1165600,158.895,46783400,20822.9,0.00013632,0.0178645,0.018028,0.574511
245840143,69524509,15834,10674800,4576.47,431481000,642889,0.000428715,0.0602247,0.0596778,1.53103
245843318,69524509,16392,209814,12.6084,9839170,1660.34,6.00932e-05,0.00791341,0.00791341,0.554792
245847585,69524509,17286,69912.5,16.3701,1900860,1983.22,0.000234151,0.0283671,0.0283671,0.0409487
245847900,69524509,17330,965244,196.551,33537100,34773,0.000203629,0.0360251,0.0359148,1.09419
245833905,69524509,183,1116820,239.25,43630700,33687.2,0.000214224,0.0301635,0.03057,1.06728
245844990,69524509,16717,1296610,836.747,55133900,133960,0.000645336,0.103316,0.101605,2.96504
245841154,69524509,15966,188091,89.5033,9209230,14096.4,0.00047585,0.0749442,0.073179,0.378859
245848572,69524509,17541,89052,328.879,4437110,45450.3,0.00369311,0.510379,0.60654,0.851786
245841943,69524509,16111,692694,480.272,30153400,61836.7,0.000693338,0.0892698,0.0886707,0.553122
245845811,69524509,16954,981785,988.142,43558400,132938,0.00100647,0.135404,0.148527,1.41324
245846949,69524509,17134,580002,84.3581,22014900,10857.2,0.000145445,0.0187193,0.021609,1.1693
245844268,69524509,16611,120078,138.536,4913900,20378.5,0.00115371,0.16971,0.0704749,1.28711
245842068,69524509,16156,732150,72.0234,28444500,9280.32,9.83724e-05,0.0126754,0.0126952,0.957755
245843810,69524509,16463,373496,609.88,18466600,87278.1,0.00163289,0.233679,0.238288,1.36455
245842714,69524509,16292,200228,66.6149,7572480,10076.9,0.000332696,0.0503272,0.050197,0.354197
245843867,69524509,16481,569553,401.228,22759500,59798,0.000704461,0.104991,0.101235,1.75352
245833910,69524509,186,793009,183.916,40868000,24024.6,0.000231922,0.0302955,0.0303422,0.627404
245843764,69524509,16450,1021970,391.544,50813400,51675.6,0.000383125,0.0505645,0.0570111,1.30739
245838984,69524509,15587,2312050,271.268,76639800,36256.5,0.000117328,0.0156816,0.0181045,2.49902
245844043,69524509,16548,1376920,352.81,60059800,48072.1,0.000256232,0.0349128,0.0342191,1.20944
245844886,69524509,16683,755198,292.058,35201000,42197.8,0.00038673,0.0558765,0.0587786,2.12509
245840080,69524509,15815,1068720,46.2852,42542100,5926.67,4.33089e-05,0.00554556,0.00550851,1.11107
245833588,69524509,128,11459000,2692.35,471418000,408197,0.000234955,0.0356225,0.0336339,4.39268
245848449,69524509,17506,1191870,588.74,43706500,79899.1,0.000493964,0.0670369,0.0688056,1.05224
245846633,69524509,17066,1321790,223.787,52198700,28986,0.000169306,0.0219293,0.0259727,1.76756
245848100,69524509,17372,715865,188.865,30144200,29306,0.000263828,0.0409378,0.0405559,0.604663
245838875,69524509,10694,323478,1176.56,15356200,190111,0.00363721,0.587709,0,0
245843858,69524509,16479,465624,3.85535,19885800,537.448,8.27997e-06,0.00115425,0.0012164,1.31481
245849181,69524509,111220766,784643,108.058,30119300,15670.3,0.000137716,0.0199712,0.0201485,1.24929
245838960,69524509,15564,764579000,660796,33210200000,94597800,0.000864262,0.123725,0.116711,1.97112
245848381,69524509,17479,480319,494.783,23287900,67214.2,0.00103011,0.139937,0.147608,1.57661
245833980,69524509,228,1953400,3041.69,91314200,493183,0.00155713,0.252474,0.236466,1.91566
245836360,69524509,664,1207340,832.996,48779300,118812,0.000689944,0.0984083,0.097689,1.0854
245834893,69524509,394,3964450,4154.75,184341000,609384,0.001048,0.153712,0.154923,0.438057
245833626,69524509,143,145087,82.0382,5337080,11325.9,0.000565442,0.0780632,0.0788846,0.145105
245834655,69524509,358,87317.3,13.6867,4026070,1763.28,0.000156747,0.0201939,0.0207313,0.336282
245833087,69524509,64,352719,198.021,15565300,25570.2,0.000561413,0.0724944,0.0717225,0.338945
245839902,69524509,15789,244484,23.4813,8464100,2771.59,9.6044e-05,0.0113365,0.0113335,0.61362
245842098,69524509,16165,8453160,7989.2,367592000,1083240,0.000945115,0.128147,0.124242,1.00649
245835482,69524509,494,1180700,550.599,56543600,72248.3,0.000466334,0.0611912,0.0609235,0.714669
245847941,69524509,17341,104907,20.1721,3720210,2806.74,0.000192285,0.0267546,0.0267546,0.820307
245841723,69524509,16079,628775,512.897,30674300,68932.8,0.000815708,0.10963,0.107334,0.738573
245845057,69524509,16762,783488,373.345,36901200,51242,0.000476516,0.0654023,0.0557707,0.953452
245835973,69524509,598,174845,440.934,10230800,55325,0.00252186,0.316423,0.316423,0.432803
245844882,69524509,16682,726383,148.012,33916300,20986.9,0.000203765,0.0288923,0.0276938,1.30493
245841803,69524509,16090,34768.9,16.1179,1332430,2196.48,0.000463573,0.0631737,0,0
245843536,69524509,16429,2314860,271.36,108078000,35877.2,0.000117225,0.0154986,0.0145445,1.0808
245844751,69524509,16651,34412400,34394.2,1654680000,4889750,0.000999471,0.142093,0.145434,1.1733
245846477,69524509,17030,112820,820.254,5768870,117695,0.00727049,1.04321,0,0
245848213,69524509,17410,1013410,111.356,35684800,20956.6,0.000109882,0.0206792,0.0206929,1.30646
245847948,69524509,17342,104907,20.1721,3720210,2806.74,0.000192285,0.0267546,0.0267546,0.820307
245835485,69524509,498,886980,53.8598,31225900,6342.22,6.07227e-05,0.00715035,0.00708474,0.731355
245844800,69524509,16663,104887,13.028,4421200,1851.56,0.00012421,0.017653,0.017654,0.654352
245847102,69524509,17163,76368.5,629.603,3617010,90119.6,0.00824427,1.18006,0,0
245837523,69524509,879,5046780,5393.31,245963000,831367,0.00106866,0.164732,0.159519,0.711323
245845026,69524509,16738,815317,667.306,30082100,89245.4,0.000818462,0.109461,0.115136,0.868647
245846148,69524509,16972,419677,129.747,19433000,17510.8,0.00030916,0.0417245,0.0414924,0.469103
245840857,69524509,15960,1482040,729.388,72936900,107494,0.000492151,0.0725313,0.0753506,0.983153
245845338,69524509,16844,1471170,522.335,61470300,76940.7,0.000355048,0.0522991,0.0559489,1.23559
245845475,69524509,16869,981088,50.8161,38218400,7339.3,5.17957e-05,0.00748078,0.00760324,2.00307
245844948,69524509,16697,5566840,6612.34,277661000,962210,0.00118781,0.172847,0.169644,0.86401
245840205,69524509,15854,5622390,3842.04,267327000,522716,0.000683345,0.0929704,0.0884058,0.9967
245842162,69524509,16183,34675.8,9.52342,1564520,1333.57,0.000274642,0.0384583,0,0
245846564,69524509,17050,69234.9,9.84197,3099890,1349.37,0.000142153,0.0194897,0.0194914,0.0628499
245840679,69524509,15938,1539710,907.417,63643600,119839,0.000589345,0.0778323,0.0691102,1.1389
245843917,69524509,16499,401468,268.802,15187900,34780.8,0.000669547,0.0866341,0.0823827,0.844939
245833572,69524509,121,101554,31.651,3788630,3994.64,0.000311667,0.0393352,0.0391496,0.35721
245847569,69524509,17280,1815620,24.5533,63148000,3021.46,1.35233e-05,0.00166414,0.00166372,1.96467
245833577,69524509,123,406383,328.628,17347200,44550.4,0.000808666,0.109627,0.112793,1.05191
245847064,69524509,17153,811130,304.106,26139200,39179.8,0.000374917,0.0483027,0.0482462,0.490614
245847787,69524509,17301,517672,431.125,23627300,57805.7,0.000832815,0.111665,0.108657,0.850244
245838797,69524509,1129,61648900,16030.4,2563310000,2194820,0.000260027,0.0356019,0.0367862,2.24586
245843831,69524509,16472,1275150,98.4179,54277300,12833.6,7.71812e-05,0.0100644,0.00977379,2.37279
245845354,69524509,16848,715502,87.1442,28569000,14438.5,0.000121794,0.0201795,0.025132,1.98639
245835488,69524509,501,136485,101.402,6528880,14623.6,0.000742954,0.107144,0.107248,0.111074
245837540,69524509,882,704725,202.184,36656400,28414.2,0.000286897,0.0403195,0.0382165,0.839887
245849143,69524509,111220746,120027,519.22,5690270,73496.7,0.00432587,0.612336,0.270989,0.818688
245840493,69524509,15914,9890230,25764.4,371471000,3750210,0.00260504,0.379184,0.369343,1.33429
245834255,69524509,298,638581,97.6691,24292900,13744.5,0.000152947,0.0215235,0.0219947,1.37364
245834739,69524509,370,31378500,17086,1216700000,2525500,0.000544512,0.0804849,0.081182,1.69222
245839734,69524509,15750,433327000,339395,18773300000,47562400,0.000783231,0.109761,0.103205,1.9659
245841342,69524509,16008,6697250,3533.12,198125000,509962,0.000527547,0.0761449,0.0758852,1.99363
245835979,69524509,599,349569,19.299,14683900,2623.15,5.52078e-05,0.00750394,0.00750685,0.957713
245843078,69524509,16353,6524290,3593.53,248761000,487740,0.000550793,0.0747576,0.0722553,1.45662
245839982,69524509,15805,722920,14.322,28733400,1920.28,1.98113e-05,0.00265628,0.00266223,0.486249
245842912,69524509,16326,174845,2.52768,6026950,289.072,1.44567e-05,0.0016533,0.0016533,1.26789
245844252,69524509,16607,408901,73.6176,18277100,11462.9,0.000180038,0.0280334,0.0271466,0.642549
245847776,69524509,17298,906645,980.515,42405200,136963,0.00108148,0.151066,0.140974,1.17264
245848162,69524509,17389,375171,262.361,11975000,35327.5,0.000699311,0.0941637,0.0963464,0.425783
245840150,69524509,15837,823492,622.342,34838100,86161.9,0.000755735,0.10463,0.104712,1.33162
245838965,69524509,15566,524584000,373305,22528400000,52274800,0.00071162,0.0996499,0.0942888,2.07243
245840454,69524509,15907,35190500,47781.9,1500050000,7157390,0.00135781,0.20339,0.200678,2.18431
245837534,69524509,881,1065540,431.672,45781600,63343.8,0.000405119,0.0594474,0.065745,1.32491
245838582,69524509,1025,5285930,12985.6,265759000,1947320,0.00245663,0.368396,0.335971,0.79963
245847956,69524509,17343,1572410,20.3819,54110700,3142.97,1.29622e-05,0.00199882,0.00199935,1.40502
245843849,69524509,16476,1035180,405.083,42645200,60335.4,0.000391318,0.0582852,0.055772,2.49093
245849380,69524509,111220906,69938,5.21212,2724300,667.767,7.45249e-05,0.00954799,0.00954799,0.383837
245846712,69524509,17079,1537820,75.8628,57911900,10283.8,4.93314e-05,0.00668727,0.00719182,1.43459
245837205,69524509,819,185050,4.55235,8121880,676.436,2.46007e-05,0.00365542,0.00376249,0.633169
245834569,69524509,344,450565,206.712,23225800,26214.1,0.000458784,0.0581804,0.0580318,0.33479
245844173,69524509,16585,104638,30.6364,3841950,3979.23,0.000292785,0.0380285,0.0380431,0.314408
245849185,69524509,111220768,119723,14.727,4268370,2087.82,0.000123009,0.0174387,0.019413,0.731596
245832921,69524509,45,306409,53.6969,11795500,6880.36,0.000175246,0.0224548,0.0227228,0.644767
245845108,69524509,16777,547195,202.052,23985500,30544.9,0.00036925,0.0558208,0.0534957,1.40046
245838335,69524509,954,174845,357.375,10032900,45280.1,0.00204396,0.258973,0.258973,0.513859
245847141,69524509,17183,906471,84.8835,33543400,11308.5,9.36417e-05,0.0124753,0.0127779,0.920633
245848323,69524509,17459,104787,34.0489,3625680,4623.36,0.000324933,0.0441214,0.044121,0.0684529
245835098,69524509,424,219253,742.364,10041800,105711,0.00338589,0.482142,0.489256,0.6437
245838509,69524509,985,19617800,31363.8,818703000,4525620,0.00159874,0.23069,0.220658,1.70165
245833962,69524509,216,327541,483.218,7648790,70620.3,0.00147529,0.215607,0.216473,0.627619
245842637,69524509,16267,279752,3.78247,9789080,563.652,1.35208e-05,0.00201483,0.00201483,1.05278
245847087,69524509,17161,149088,986.936,6788300,141372,0.0066198,0.948242,0.545424,1.29917
245848167,69524509,17390,687966,204.411,23751100,33539.3,0.000297124,0.0487514,0.0489673,0.711628
245836312,69524509,656,3495820,1643.25,98199800,233372,0.000470061,0.0667574,0.0669877,1.3259
245846467,69524509,17028,145255,928.872,7472960,133558,0.00639477,0.919471,0,0
245839619,69524509,15705,58249.1,3.09331,1771440,425.254,5.3105e-05,0.00730062,0.00779859,0.449996
245840237,69524509,15860,84735.6,278.829,4676110,40672.5,0.00329057,0.479993,0.480176,0.207399
245844212,69524509,16596,774571,116.925,35442900,16870.8,0.000150954,0.0217808,0.0213342,0.684672
245849257,69524509,111220820,778564,698.967,37542500,95535.1,0.000897765,0.122707,0.118332,0.784852
245840465,69524509,15909,11721900,5281.83,542281000,802761,0.000450595,0.0684838,0.0690092,2.26291
245835718,69524509,543,1082510,935.694,42979500,133622,0.000864378,0.123438,0.106313,0.896634
245838585,69524509,1029,138115,20.0457,5389310,2666.34,0.000145138,0.0193053,0.0193734,0.944351
245848200,69524509,17403,174845,69.4979,6850840,9510.32,0.000397483,0.0543929,0.0543929,0.834501
245847475,69524509,17261,198134,42.1741,6719590,6048.86,0.000212857,0.0305292,0.0336361,0.610988
245842995,69524509,16339,756191,123.865,31196900,16346.7,0.000163801,0.0216172,0.0202299,1.66977
245846499,69524509,17038,2183510,2619,93779100,341262,0.00119944,0.15629,0.157161,1.53772
245833497,69524509,84,802645,119.239,41247100,17427,0.000148558,0.021712,0.0221854,0.708474
245841488,69524509,16035,23211700,21355.2,994011000,3068110,0.000920017,0.132179,0.129097,0.855039
245835489,69524509,502,8250760,7192.64,359916000,949831,0.000871754,0.11512,0.108612,0.945915
245839349,69524509,15624,1133560,182.122,36861000,25852.4,0.000160664,0.0228064,0.0298329,2.53824
245841939,69524509,16110,1925240,1271.25,75847000,170525,0.000660305,0.0885733,0.0840501,0.834476
245843545,69524509,16430,1950420,586.841,89563000,77697.4,0.000300879,0.0398362,0.0412737,0.989944
245839481,69524509,15674,278006,22.9206,9335630,3079.51,8.24462e-05,0.0110771,0.0110713,0.582595
245843666,69524509,16435,1273740,755.899,64516000,100758,0.000593449,0.0791041,0.0783514,0.499048
245835130,69524509,429,1534300,1010.68,66721600,136698,0.000658721,0.0890945,0.091163,0.999768
245834412,69524509,323,45949600,16024.5,1992590000,2275350,0.000348741,0.0495185,0.050159,2.16272
245834960,69524509,403,3182250,3328.09,115466000,463101,0.00104583,0.145526,0.147142,0.898571
245848556,69524509,17534,520757,696.336,19272500,92179.3,0.00133716,0.17701,0.177235,0.787874
245843136,69524509,16365,637920,253.671,23686100,33251.3,0.000397653,0.0521246,0.050343,0.669459
245848282,69524509,17440,1697790,1636.13,58391900,251648,0.000963681,0.148221,0.153386,0.704345
245841771,69524509,16086,348794,171.818,12930000,21913.5,0.000492606,0.0628265,0.0627857,0.552472
245840459,69524509,15908,13790000,7283.91,639014000,1120430,0.000528201,0.0812495,0.0809795,2.26864
245842011,69524509,16132,1704570,1142,78363300,147946,0.000669964,0.0867933,0.0802839,1.03148
245836761,69524509,748,174837,0.475282,6084100,60.6915,2.71842e-06,0.000347131,0.000347159,1.06184
245847279,69524509,17226,167199,847.331,7274190,120622,0.0050678,0.72143,0.270989,0.818688
245834384,69524509,320,2410580,2007.5,43710400,279635,0.000832787,0.116003,0.101713,2.84857
245833636,69524509,147,109797,44.5427,5148280,6199.53,0.000405681,0.0564633,0.0557328,0.499451
245834470,69524509,333,104907,8.01302,3435020,919.037,7.63821e-05,0.00876049,0.00876049,0.265117
245849028,69524509,111220658,1534590,1322.4,68850500,171663,0.000861731,0.111863,0.101107,0.886214
245844208,69524509,16593,1027710,303.615,47064100,40793.5,0.000295429,0.0396936,0.0393548,1.63205
245835878,69524509,573,174726,116.308,6029100,14123.2,0.00066566,0.0808304,0.0808092,0.486908
245839776,69524509,15761,34969,3.67441,1109470,439.411,0.000105076,0.0125657,0,0
245835451,69524509,461,270122,74.1665,13682800,9696.91,0.000274567,0.0358983,0.0311762,0.641842
245845016,69524509,16733,139876,1.82494,5574400,258.022,1.30468e-05,0.00184465,0.00184465,1.13566
245847408,69524509,17251,2363550,294.472,83336400,47026.3,0.000124589,0.0198965,0.0194982,1.61114
245838648,69524509,1081,100614,17.6073,4443080,2753.87,0.000174998,0.0273706,0.0269571,0.958167
245838863,69524509,10689,3562760,14022.9,139231000,2137000,0.00393597,0.599816,0.599225,0.694977
245848728,69524509,17592,243802,236.968,8660790,29898.9,0.000971968,0.122636,0.122948,0.712724
245840638,69524509,15934,946146,278.499,43475300,34812.6,0.000294352,0.0367941,0.035172,0.863375
245845214,69524509,16800,126989,37.143,4696360,4828.24,0.000292491,0.038021,0.0425973,1.02353
245833590,69524509,130,69938,0.220422,2538290,31.9774,3.15168e-06,0.000457225,0.000457225,0.277492
245843940,69524509,16520,3556370,1003.31,161407000,138660,0.000282117,0.0389891,0.0360008,2.85188
245835949,69524509,594,63664.1,1.59125,2238830,204.079,2.49945e-05,0.00320556,0.00317264,0.232381
245845685,69524509,16919,44787900,145825,2226100000,21757900,0.00325589,0.485799,0.463626,0.978383
245839550,69524509,15684,1038140,189.063,35187700,27643,0.000182118,0.0266276,0.0271408,0.857869
245834432,69524509,325,199731,128.991,8731420,17425,0.000645821,0.0872423,0.0930557,1.3048
245839692,69524509,15728,419628,29.8803,15554000,4062.73,7.12067e-05,0.00968174,0.00968174,0.715716
245839341,69524509,15623,3153360,1048.53,98821800,144744,0.000332514,0.0459017,0.0509102,1.57484
245842680,69524509,16280,34969,0.0200477,1205440,2.93228,5.733e-07,8.38538e-05,0,0
245848688,69524509,17581,1082340,281.262,35354000,35423.6,0.000259866,0.0327289,0.0328628,1.9243
245844980,69524509,16713,131920,230.269,5427780,33497.5,0.00174552,0.253923,0.261502,0.653534
245833706,69524509,173,313816,10.2859,10296800,1373.89,3.27769e-05,0.00437801,0.0043733,0.969044
245844303,69524509,16620,69938,0.139348,3090370,18.0242,1.99244e-06,0.000257716,0.000257716,0.045099
245848211,69524509,17409,209189,46.457,7213280,9100.97,0.000222081,0.0435059,0.043563,1.08454
245849201,69524509,111220784,307983,520.267,15151500,74989.7,0.00168927,0.243487,0.224636,1.08625
245848335,69524509,17465,104907,51.7028,4047480,7146.07,0.000492845,0.0681182,0.0681182,0.292468
245840507,69524509,15917,6462720,334.574,229393000,46070.5,5.17698e-05,0.00712866,0.00822342,2.08009
245833594,69524509,131,1466260,1005.72,64516200,127852,0.000685913,0.0871963,0.088443,0.661547
245838946,69524509,182305693,540648,89.5775,12488600,11598.7,0.000165686,0.0214534,0.021178,1.06973
245848680,69524509,17579,172099,10.2129,5846070,1288.62,5.93428e-05,0.00748767,0.00747108,0.596041
245839797,69524509,15768,644457,278.041,24956200,34937.2,0.000431434,0.0542118,0.0539767,0.779653
245841456,69524509,16030,23211700,21355.2,994011000,3068110,0.000920017,0.132179,0.129097,0.855039
245845580,69524509,16891,244658,13.508,10043100,1727.68,5.52116e-05,0.0070616,0.00706029,1.12861
