id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208452248,69446352,16825,199789,1737.14,9760410,231326,0.00869486,1.15785,1.14781,0.215315
208445258,69446352,15778,1713480,1704.99,71021500,212611,0.000995046,0.124081,0.124081,0.578825
208456187,69446352,17503,2040740,2965.73,65604700,373488,0.00145327,0.183016,0.183929,0.737786
208454030,69446352,17121,405724,1463.16,19130800,186430,0.00360629,0.4595,0.460205,0.373745
208442966,69446352,588,3741680,20943.8,176166000,2651500,0.00559742,0.708639,0.708639,0.398187
208452953,69446352,16931,64769.6,171.501,2679150,21262.1,0.00264787,0.328274,0.328099,0.0984554
208442435,69446352,460,174630,545.159,7615690,72543,0.00312179,0.41541,0.415729,0.575795
208442918,69446352,566,1148330,7686.27,47988900,974396,0.00669344,0.848535,0.782815,0.859598
208451028,69446352,16619,369104,251.457,17228900,31820.9,0.000681263,0.0862111,0.0877972,0.249092
208450776,69446352,16612,1522210,558.792,60088000,74360.7,0.000367092,0.0488504,0.0535684,0.907574
208456993,69446352,111220750,221639,322.036,5823700,45292.8,0.00145297,0.204354,0.202206,0.728901
208456224,69446352,17533,279701,180.068,8348030,25676,0.000643787,0.0917981,0.0918109,0.595665
208444368,69446352,10680,2952890,11200.7,123532000,1440360,0.00379311,0.48778,0.489777,0.472973
208448159,69446352,16216,944163,17.309,30160700,2118.58,1.83327e-05,0.00224387,0.00224387,1.59928
208444785,69446352,15621,34060.5,32.918,682555,3967.03,0.000966457,0.11647,0,0
208456986,69446352,111220734,473099,1428.59,21324300,181002,0.00301963,0.382589,0.38276,0.371721
208456236,69446352,17544,64936.6,31.4491,1415540,3739.56,0.000484304,0.0575878,0.0608677,0.682097
208441817,69446352,250,1923300,2470.99,80158700,307850,0.00128477,0.160064,0.160064,0.648558
208442186,69446352,340,435281,2461.73,23394400,321764,0.00565548,0.739209,0.761127,0.449925
208444813,69446352,15632,388932,700.106,12965100,90111.4,0.00180007,0.231689,0.233977,0.755439
208444292,69446352,1113,174845,30.78,7302640,3983.56,0.000176042,0.0227834,0.0227834,0.625922
208447513,69446352,16035,24665900,136529,1198670000,17752400,0.00553513,0.719717,0.73387,0.447595
208444434,69446352,10704,1337140,10697.5,74104800,1553230,0.00800029,1.16161,1.17171,0.417793
208441477,69446352,55,384659,21.333,12489800,2617.8,5.54595e-05,0.0068055,0.0068055,0.541876
208443030,69446352,620,629422,5164.5,33955400,648524,0.00820515,1.03035,1.03039,0.553067
208446410,69446352,15988,2535110,16550.2,131076000,2221330,0.0065284,0.876228,0.86068,0.588343
208448175,69446352,16229,594371,52.9406,21343000,6823.35,8.907e-05,0.01148,0.0114871,1.4601
208446337,69446352,15979,11571400,54864.9,544520000,7327900,0.00474143,0.633278,0.63356,0.723361
208450070,69446352,16474,501984,277.854,21125400,38752.7,0.000553511,0.077199,0.0858191,0.979734
208453563,69446352,17045,421013,4285.22,22185300,550864,0.0101784,1.30843,1.41172,0.310277
208441576,69446352,133,279752,30.7389,9387180,4038.6,0.000109879,0.0144363,0.0144363,0.544106
208442414,69446352,448,540602,8633.28,33277100,1234310,0.0159698,2.28321,2.08466,0.423414
208450376,69446352,16538,639264,1013.28,32770300,146132,0.00158507,0.228594,0.206668,0.682121
208450493,69446352,16564,646849,583.321,31075700,77950.7,0.000901788,0.120508,0.133997,0.620361
208452767,69446352,16896,374759,893.208,12618400,117001,0.00238342,0.312205,0.320769,0.965257
208452963,69446352,16932,568769,3613.57,27432500,454532,0.00635331,0.79915,0.77027,0.195042
208453519,69446352,17028,568629,376.187,24524200,51553.8,0.000661569,0.0906634,0.0896591,0.275982
208442300,69446352,398,1851470,3125.9,66245000,393564,0.00168834,0.212569,0.217557,0.856737
208443255,69446352,720,488332,1171.53,23160300,149779,0.00239904,0.306715,0.308292,0.993382
208442416,69446352,450,952960,949.239,18611300,120918,0.000996096,0.126887,0.141224,0.822321
208448457,69446352,16317,1084040,241.905,42468500,31705.2,0.000223152,0.0292473,0.0292473,0.73333
208451398,69446352,16665,734349,161.711,27394100,21448.7,0.00022021,0.0292077,0.0292077,0.707995
208457138,69446352,111220816,314721,538.407,13975500,66536.4,0.00171074,0.211414,0.211414,0.183905
208450426,69446352,16544,1052200,825.188,48861800,113143,0.000784251,0.10753,0.105286,0.667077
208457475,69446352,112892269,139876,623.625,5559180,80950.6,0.00445841,0.578731,0.578731,0.294226
208445496,69446352,15816,1013460,984.93,32636900,123224,0.000971853,0.121588,0.121551,0.572938
208444400,69446352,10693,359993,218.566,13043200,28970.6,0.000607139,0.0804755,0.0790022,0.741529
208453597,69446352,17056,1679230,4340.01,70668500,557951,0.00258453,0.332266,0.350517,0.637914
208445230,69446352,15769,664411,319.99,28729000,40695,0.000481615,0.0612497,0.0612497,0.377803
208441796,69446352,242,8112810,9327.56,344964000,1176620,0.00114973,0.145033,0.145033,1.11388
208442580,69446352,494,1432070,3237.49,65705100,438134,0.00226071,0.305945,0.30291,0.462823
208448193,69446352,16244,385045,386.751,16646300,49209.5,0.00100443,0.127802,0.128001,0.407657
208443878,69446352,926,4129990,9835.92,169134000,1242620,0.00238158,0.300876,0.302036,1.176
208457046,69446352,111220784,349690,746.617,14760000,92197,0.00213508,0.263654,0.263654,0.517065
208443417,69446352,773,1223920,482.307,40557400,56298.9,0.000394069,0.045999,0.045999,0.536973
208447472,69446352,16027,13167000,77870.9,764522000,9940600,0.0059141,0.754963,0.71763,0.642943
208457387,69446352,111220848,349690,187.027,14803100,22998.4,0.000534836,0.0657679,0.0657679,0.256778
208453907,69446352,17100,542810,399.315,21639500,59183.3,0.000735644,0.109031,0.107514,0.418897
208451044,69446352,16626,5194680,4837.49,195762000,613607,0.000931239,0.118122,0.128977,1.11365
208451472,69446352,16689,902229,2690.18,47979100,374646,0.00298171,0.415245,0.427577,0.367949
208455408,69446352,17344,489566,46.2898,14948400,5554.36,9.45526e-05,0.0113455,0.0113455,1.35485
208451586,69446352,16729,314721,9.49726,10280600,1296.8,3.01768e-05,0.00412047,0.00412047,1.05737
208454602,69446352,17179,104907,79.9504,4051170,10272.6,0.000762107,0.0979213,0.0979213,0.726183
208448098,69446352,16171,2889000,10668.7,132918000,1493920,0.00369287,0.517107,0.503091,0.540631
208447889,69446352,16085,508872,1411.34,25699200,179123,0.00277347,0.351999,0.38393,0.444469
208450450,69446352,16549,69938,117.043,2827430,14830.9,0.00167352,0.212058,0.212058,0.0531047
208451411,69446352,16667,559504,172.994,21859000,23168.8,0.000309191,0.0414095,0.0414095,0.978692
208445791,69446352,15904,79433500,246038,3402580000,32377200,0.0030974,0.407601,0.40792,0.835125
208442959,69446352,585,419051,147.686,16437300,18700.9,0.000352429,0.0446267,0.0447059,0.974141
208448423,69446352,16295,594473,141.641,19202100,20005.2,0.000238263,0.0336519,0.0336519,0.653298
208445576,69446352,15862,2949040,9438.11,122633000,1282150,0.0032004,0.434769,0.438548,0.601123
208445759,69446352,15899,555277,462.699,26675200,57917.1,0.000833276,0.104303,0.10524,0.847432
208444920,69446352,15691,275427,3.09961,2511760,388.334,1.12538e-05,0.00140993,0.00140033,1.28172
208455134,69446352,17301,481930,2348.76,21729700,301208,0.00487366,0.625004,0.616055,0.42948
208455776,69446352,17438,1892060,3095.71,60425500,416686,0.00163616,0.220229,0.21618,0.627754
208444359,69446352,10675,3987840,14054.8,188234000,1814380,0.00352442,0.454978,0.458225,0.420437
208449526,69446352,16409,16259000,22027.6,745776000,2800880,0.0013548,0.172267,0.190994,0.929517
208457120,69446352,111220810,46941.6,60.8622,1554570,7894.39,0.00129655,0.168175,0.175538,0.363957
208442261,69446352,375,24167800,152207,1247410000,21779100,0.00629793,0.901164,0.891747,0.54882
208445234,69446352,15770,2727580,1151.53,107840000,149167,0.000422181,0.0546883,0.0546883,1.43013
208454553,69446352,17170,655065,3240.09,30916700,411392,0.00494622,0.628016,0.632274,0.553844
208444263,69446352,1096,874225,259.285,36195400,32659.1,0.000296588,0.0373578,0.0373578,0.721759
208454578,69446352,17175,488319,2849.56,23358000,361961,0.00583545,0.74124,0.744201,0.434149
208449375,69446352,16389,174845,158.595,7446030,20054.2,0.000907058,0.114697,0.114697,0.335045
208456989,69446352,111220746,167065,139.341,5736250,17727.2,0.000834055,0.10611,0.10986,0.821594
208441749,69446352,215,1894340,2403.67,94355500,336932,0.00126887,0.177862,0.174118,0.539019
208442251,69446352,370,36949100,83321.2,1387970000,10668200,0.00225503,0.288727,0.298982,1.37213
208456925,69446352,111220688,69938,296.287,3063000,37330.2,0.00423642,0.533761,0.533761,0.125344
208446872,69446352,16008,7107200,35051.9,215788000,4799590,0.00493189,0.675314,0.650833,1.23995
208441703,69446352,191,1572410,4819.15,71832800,626650,0.00306482,0.398529,0.398716,0.380834
208448195,69446352,16247,6181420,4523.78,213336000,598888,0.000731836,0.0968853,0.0931211,1.35524
208453549,69446352,17038,1590720,10991.6,76954300,1406570,0.00690986,0.884235,0.885174,0.445532
208444584,69446352,10731,839075,2335.99,38924600,302386,0.00278401,0.360381,0.360384,0.465089
208449424,69446352,16399,4965600,612.313,181279000,78331.2,0.000123311,0.0157748,0.0157748,1.31683
208445494,69446352,15814,1083650,1553.93,47073500,197834,0.00143398,0.182563,0.18258,0.370128
208448128,69446352,16188,3307680,5112.48,153340000,649203,0.00154564,0.196271,0.209514,0.814041
208450022,69446352,16462,723915,1035.68,35501800,146488,0.00143067,0.202356,0.18275,0.634903
208448000,69446352,16123,7262100,38139.9,374256000,5514810,0.00525191,0.759396,0.746293,0.585901
208450091,69446352,16479,663855,321.277,25997900,41522.1,0.000483956,0.062547,0.0625995,0.580197
208443873,69446352,922,102020,608.55,5613240,75869.1,0.00596499,0.743667,0.721893,0.940461
208454754,69446352,17218,1292560,232.026,28712500,28359.7,0.000179509,0.0219407,0.0219373,0.998395
208448373,69446352,16274,174414,48.5655,5221750,6468.24,0.000278449,0.0370855,0.0374345,2.11183
208444088,69446352,1033,2972740,17608.2,147548000,2284980,0.00592322,0.768647,0.733223,0.405861
208456886,69446352,111220658,1401720,13046,65746100,1664540,0.00930709,1.18749,1.10421,0.542668
208441484,69446352,60,113224,1162.62,6399250,147217,0.0102683,1.30023,1.31254,0.534822
208441421,69446352,4,12121100,38467.2,577087000,4981770,0.00317358,0.411001,0.406871,0.601931
208448161,69446352,16218,244783,9.28229,7969180,1134.51,3.79205e-05,0.00463476,0.00463476,1.11668
208454944,69446352,17251,2736130,2986.01,93701400,374109,0.00109132,0.136729,0.14577,0.885171
208446130,69446352,15956,32431900,173620,1543540000,23576700,0.00535338,0.72696,0.698676,0.887919
208451761,69446352,16770,232018,635.95,11150900,82417,0.00274095,0.355218,0.314593,0.762027
208445854,69446352,15914,12690900,32394.3,477964000,4132020,0.00255257,0.32559,0.328952,1.03938
208443996,69446352,980,174845,22.2238,6009700,3020.9,0.000127105,0.0172776,0.0172776,0.481036
208455582,69446352,17416,10882600,14840.7,395227000,1930710,0.00136372,0.177413,0.181425,0.845026
208442379,69446352,430,2705900,7682.88,130206000,1005950,0.0028393,0.371761,0.378177,0.46439
208456208,69446352,17518,314636,282.152,11184500,36126,0.000896756,0.114818,0.114843,0.622185
208451377,69446352,16662,104907,20.7098,3930730,2787,0.000197411,0.0265664,0.0265664,0.858831
208453488,69446352,17011,139876,4.62108,4573450,571.38,3.3037e-05,0.0040849,0.0040849,0.916356
208453841,69446352,17083,174845,1.37263,6159310,166.918,7.85053e-06,0.000954664,0.000954664,1.11339
208445124,69446352,15728,734349,192.806,19720500,25656,0.000262553,0.0349371,0.0349371,0.64712
208451278,69446352,16643,69938,10.5442,2126020,1305.61,0.000150765,0.0186681,0.0186681,0.548304
208457087,69446352,111220794,515671,1293.07,21383800,162977,0.00250756,0.316048,0.248069,0.517301
208449453,69446352,16402,1049070,84.3965,39333700,10481.5,8.04489e-05,0.00999127,0.00999127,1.21427
208449324,69446352,16378,139876,565.652,4942970,71052.9,0.00404395,0.50797,0.50797,0.388884
208443779,69446352,882,845478,8004.52,49768400,1017940,0.00946745,1.20398,1.19194,0.371863
208451096,69446352,16628,419628,31.8418,13014700,4033.37,7.58809e-05,0.00961178,0.00961178,0.777009
208451539,69446352,16711,94314.3,81.6474,4751720,10355.2,0.000865695,0.109795,0.109498,0.143365
208441605,69446352,169,1153980,224.065,37348600,27290.1,0.000194168,0.0236487,0.0236487,1.2229
208445553,69446352,15853,40119500,108951,2157580000,14226700,0.00271566,0.354608,0.349375,0.810454
208441526,69446352,84,871556,6183.44,49137100,788930,0.00709471,0.905197,0.907887,0.895575
208442941,69446352,577,1140030,7260.03,56260600,939523,0.00636828,0.824121,0.814695,0.418656
208445945,69446352,15926,368318,814.372,13876100,111087,0.00221106,0.301606,0.313644,0.973091
208445582,69446352,15865,1377320,5546.78,66680800,753828,0.00402722,0.547313,0.55059,0.516232
208446042,69446352,15943,1809050,4776.87,86348100,600928,0.00264054,0.332179,0.337816,0.822341
208441552,69446352,111,647940,2178.62,34340700,268149,0.00336237,0.413849,0.405669,0.324042
208454730,69446352,17215,209814,6.56963,5723310,786.563,3.13117e-05,0.00374886,0.00374886,0.773659
208454266,69446352,17163,311338,150.837,10819300,21851,0.00048448,0.070184,0.0693659,0.36326
208445242,69446352,15772,174845,41.2058,6558960,5309.37,0.00023567,0.0303662,0.0303662,0.774496
208456600,69446352,17643,209814,28.5131,4862550,3360.39,0.000135897,0.016016,0.016016,0.665935
208451272,69446352,16641,69938,10.5442,2126020,1305.61,0.000150765,0.0186681,0.0186681,0.548304
208444017,69446352,989,939355,4617.87,41443900,588827,0.004916,0.626841,0.628554,0.490773
208453992,69446352,17113,811236,5062.08,39404600,651184,0.00623996,0.802706,0.850753,0.702141
208454763,69446352,17220,24740400,44852,868551000,5698250,0.00181291,0.230322,0.235383,1.25614
208443546,69446352,839,314721,93.8058,11810900,11126.4,0.00029806,0.0353532,0.0353532,0.510921
208454847,69446352,17231,1311250,5607.16,57082400,709688,0.00427619,0.541229,0.547486,0.704221
208451639,69446352,16744,34969,3.12966,1068550,391.447,8.94982e-05,0.0111941,0,0
208441463,69446352,44,4578610,20949.6,223935000,2707130,0.00457553,0.591255,0.591662,0.630125
208456254,69446352,17549,886496,309.211,30695900,37160,0.000348801,0.0419179,0.046196,0.471103
208444663,69446352,15583,209814,34.9299,7162250,4432.51,0.00016648,0.0211259,0.0211259,0.380304
208454779,69446352,17223,4969770,16371.2,201372000,2081230,0.00329416,0.418778,0.408383,0.809083
208456384,69446352,17577,209788,89.9791,6804660,10979.5,0.000428905,0.0523363,0.0523423,0.618014
208456268,69446352,17552,244783,72.1796,9327500,8546.72,0.000294872,0.0349155,0.0349155,0.381245
208444046,69446352,1007,8128140,28132.4,398354000,3699220,0.00346111,0.455113,0.468698,0.458463
208451445,69446352,16680,12821400,29655.3,650629000,4051480,0.00231295,0.315993,0.314405,0.725717
208443611,69446352,868,84979.3,401.408,4285840,53438.2,0.00472359,0.628838,0.562199,0.781655
208448126,69446352,16184,17370.4,40.7615,899224,5495.84,0.0023466,0.31639,0,0
208442354,69446352,422,488253,656.906,23452400,82638.9,0.00134542,0.169254,0.178826,0.43082
208442650,69446352,523,1922030,369.752,65537700,45682.3,0.000192376,0.0237678,0.0237794,0.79591
208447464,69446352,16026,13829600,103506,809539000,13554300,0.00748442,0.980098,0.920545,0.670842
208454928,69446352,17245,34969,1.08246,1043950,132.001,3.09549e-05,0.0037748,0,0
208457419,69446352,111220868,104907,54.5508,4681220,6840.13,0.000519992,0.0652018,0.0652018,0.351255
208443609,69446352,867,1899090,5810.26,89747900,751885,0.0030595,0.395919,0.398017,0.680585
208454258,69446352,17162,98638.5,56.2059,3914190,7286.25,0.000569817,0.0738682,0.0723279,0.343016
208444177,69446352,1077,34969,3.41646,1417640,423.628,9.76996e-05,0.0121144,0,0
208445354,69446352,15807,868604,801.286,31471900,101088,0.000922498,0.116379,0.11628,0.337828
208443562,69446352,846,503082,988.753,20862400,123459,0.00196539,0.245404,0.263754,0.66253
208453583,69446352,17051,611456,3375.12,29144300,436282,0.0055198,0.713513,0.72918,0.478392
208444406,69446352,10695,538274,576.827,25329000,76591.7,0.00107162,0.142291,0.14388,0.355004
208444962,69446352,15711,69655.1,10.9226,1493650,1393.16,0.00015681,0.0200008,0.0200727,1.24735
208442212,69446352,353,1398700,7634.82,79224100,935373,0.00545851,0.668745,0.65457,0.228452
208447688,69446352,16068,2986730,10800,165910000,1403760,0.00361599,0.469999,0.537279,0.764017
208453005,69446352,16938,37177300,109608,1625990000,14146300,0.00294825,0.380507,0.387394,0.539274
208447537,69446352,16038,4801910,29649.2,233981000,3850860,0.00617446,0.801945,0.823494,0.359841
208448012,69446352,16132,1618020,9124.51,84385600,1260350,0.0056393,0.778948,0.774346,0.431618
208441546,69446352,103,34969,0.940807,1236620,116.736,2.6904e-05,0.00333826,0,0
208444869,69446352,15672,209813,5.41406,6887470,604.424,2.58042e-05,0.00288078,0.0028808,1.17702
208448419,69446352,16294,594473,141.641,19202100,20005.2,0.000238263,0.0336519,0.0336519,0.653298
208455500,69446352,17388,404229,657.62,12486100,93542.8,0.00162685,0.23141,0.231072,0.439923
208441444,69446352,35,174845,9.57411,5902710,1250.52,5.47577e-05,0.00715215,0.00715215,1.14617
208445930,69446352,15924,3026100,11373.3,135454000,1467970,0.00375841,0.485102,0.506976,0.755778
208448024,69446352,16136,2584750,12987.3,129594000,1844660,0.0050246,0.713669,0.688725,0.602377
208450423,69446352,16543,174845,10.8417,5732950,1371.23,6.20076e-05,0.00784255,0.00784255,0.289534
208443844,69446352,909,8793660,47273.8,387340000,5970210,0.00537589,0.678922,0.682945,1.0264
208442604,69446352,503,2774560,3379.88,123480000,451643,0.00121817,0.16278,0.162593,0.628688
208442172,69446352,333,314721,815.821,12724200,103404,0.0025922,0.328556,0.328556,0.258102
208449727,69446352,16431,279429,106.016,11261300,13412.6,0.000379403,0.048,0.0481284,1.46923
208441691,69446352,184,1424730,13672.6,64982600,1805020,0.00959664,1.26693,1.25904,0.432401
208442635,69446352,515,489505,71.6762,15481600,8424.76,0.000146426,0.0172108,0.0172134,0.688459
208441827,69446352,255,864162,1551.12,41854500,199317,0.00179494,0.230648,0.231805,0.447359
208455831,69446352,17453,34969,13.5412,1048370,1562.54,0.000387236,0.0446835,0,0
208445567,69446352,15859,670453,652.556,32659200,86605.4,0.000973306,0.129174,0.13088,0.666466
208442537,69446352,479,643743,4364.41,33692300,639928,0.00677974,0.994074,0.978974,0.502126
208444389,69446352,10689,3311550,5051.11,134137000,652785,0.0015253,0.197124,0.187161,0.608275
208456228,69446352,17536,719461,873.778,19767400,119678,0.00121449,0.166344,0.166724,0.604552
208444833,69446352,15657,174841,0.664905,5301880,74.006,3.80292e-06,0.000423276,0.000423283,1.54349
208444256,69446352,1091,16244200,72690.7,799770000,9476920,0.00447486,0.583402,0.578485,0.444272
208452823,69446352,16905,34969,1.0286,1059800,130.855,2.94147e-05,0.00374203,0,0
208455301,69446352,17335,380147,448.597,12797100,59089.3,0.00118006,0.155438,0.155835,0.400552
208455085,69446352,17292,6190050,20363.3,250631000,2596390,0.00328968,0.419445,0.411613,0.85162
208455641,69446352,17437,5894610,7046.39,184569000,960193,0.0011954,0.162893,0.163505,0.89651
208443175,69446352,683,1411590,11231.8,78831300,1447620,0.00795688,1.02552,1.04173,0.469204
208454561,69446352,17172,655065,3240.09,30916700,411392,0.00494622,0.628016,0.632274,0.553844
208441728,69446352,203,103872,146.078,4460680,17806.7,0.00140633,0.171429,0.171658,0.280016
208446311,69446352,15976,3008410,16036.4,149021000,2204310,0.00533051,0.732717,0.751939,0.697367
208448369,69446352,16273,34908.7,20.1721,1041240,2771.03,0.000577854,0.0793792,0,0
208455020,69446352,17275,2971870,600.279,88907500,72385.2,0.000201987,0.0243568,0.0243553,1.25479
208449998,69446352,16458,985098,769.038,46248200,98808.6,0.000780672,0.100303,0.0990756,0.426441
208451940,69446352,16785,209814,41.8094,8035440,6189.37,0.000199269,0.0294993,0.0294993,0.621697
208451514,69446352,16703,2542470,1494.19,110935000,194827,0.000587692,0.0766293,0.082993,0.817296
208448441,69446352,16308,79180600,97102.7,3407880000,12837600,0.00122634,0.16213,0.176066,1.16878
208444275,69446352,1102,1161270,5726.51,68109900,728181,0.00493124,0.627055,0.633826,0.532493
208442152,69446352,324,145015,334.211,6303520,43070.1,0.00230467,0.297005,0.299513,0.486885
208449590,69446352,16416,907994,569.447,39270200,72617.3,0.000627148,0.0799756,0.0801549,1.04586
208448104,69446352,16174,2765340,3050.65,132455000,416370,0.00110317,0.150567,0.151667,0.663997
208444002,69446352,982,279752,740.913,11108500,95778.3,0.00264846,0.342369,0.342369,0.266046
208449638,69446352,16421,799213,996.275,37060100,126923,0.00124657,0.15881,0.159696,0.59807
208455059,69446352,17286,69657.6,6.52038,1513870,846.368,9.36061e-05,0.0121504,0.0121501,0.692939
208457444,69446352,111220896,64936.6,31.4491,1415540,3739.56,0.000484304,0.0575878,0.0608677,0.682097
208448517,69446352,16341,768104,1313.61,34768600,180475,0.00171019,0.234962,0.228205,0.661573
208457459,69446352,111220906,69938,17.9189,2527240,2098.09,0.000256211,0.0299992,0.0299992,0.131946
208455337,69446352,17343,2377720,815.367,72250800,103809,0.000342919,0.0436591,0.0436733,1.59228
208456219,69446352,17528,174845,56.6272,5282830,6596.68,0.000323871,0.0377288,0.0377288,0.571078
208448223,69446352,16259,1866090,1483.3,66636600,194630,0.000794867,0.104298,0.105256,1.26539
208445379,69446352,15813,3412580,8037.93,169714000,1058850,0.00235538,0.31028,0.312145,0.820864
208454696,69446352,17206,69294.1,101.666,1968500,12541.8,0.00146717,0.180994,0.181032,0.277162
208444587,69446352,10732,2399430,5110.57,118870000,650376,0.00212992,0.271055,0.274558,0.836213
208443769,69446352,879,6614470,31797.5,300744000,4145190,0.00480726,0.626685,0.622414,0.474247
208446095,69446352,15953,189835,679.688,8123070,89338.8,0.00358041,0.470612,0.470972,0.404783
208452277,69446352,16840,23288000,97266.6,1107750000,12726000,0.00417668,0.546461,0.558829,0.61869
208454984,69446352,17264,101324,146.202,4323580,18586.4,0.00144291,0.183435,0.184307,0.480032
208442599,69446352,501,81635.1,627.333,4494100,82895,0.0076846,1.01543,1.02029,0.161832
208453587,69446352,17053,7375690,7367.28,267433000,942847,0.000998859,0.127832,0.138429,1.34167
208443264,69446352,724,209814,0.43903,7124350,58.9345,2.09247e-06,0.000280889,0.000280889,1.22103
208443292,69446352,741,419136,215.968,17349500,27946.2,0.000515271,0.0666758,0.0667846,0.91341
208453472,69446352,17002,34969,0.329516,1240880,42.7901,9.42308e-06,0.00122366,0,0
208455986,69446352,17470,979104,373.899,31071100,48988.1,0.000381879,0.0500336,0.0500378,1.109
208443123,69446352,661,1489820,7508.86,59398900,960391,0.00504012,0.644637,0.647327,0.711812
208445512,69446352,15834,10138100,27732.1,494366000,3617810,0.00273544,0.356854,0.363819,0.80889
208448515,69446352,16340,891861,1635.92,40795200,228598,0.00183427,0.256315,0.247352,0.623125
208455601,69446352,17423,209814,204.986,9831490,26114.4,0.000976989,0.124465,0.124465,0.24297
208449834,69446352,16443,932740,1583.6,45338800,219436,0.0016978,0.235259,0.221825,0.745056
208454993,69446352,17266,941927,533.276,31427100,64220.6,0.000566154,0.06818,0.0680602,0.704597
208450117,69446352,16486,4334810,5506.69,176051000,695397,0.00127034,0.160421,0.177535,0.971185
208455521,69446352,17396,453935,442.773,16566400,57343.2,0.000975411,0.126325,0.126599,0.84865
208456955,69446352,111220714,98638.5,56.2059,3914190,7286.25,0.000569817,0.0738682,0.0723279,0.343016
208451626,69446352,16740,465553,1122.1,19342400,141598,0.00241026,0.304151,0.307928,0.820107
208445261,69446352,15779,314721,122.931,11386000,15641.8,0.000390604,0.0497004,0.0497004,0.757574
208448122,69446352,16182,77172.8,81.1128,3866220,10944.8,0.00105105,0.141822,0.159564,0.877723
208453065,69446352,16958,461367,2316.87,23129100,296102,0.00502175,0.641793,0.647841,0.39517
208453091,69446352,16967,9183810,9769.18,337094000,1262680,0.00106374,0.13749,0.150701,1.2914
208442914,69446352,565,416895,2846.27,23694900,372597,0.00682729,0.893741,0.914373,0.300055
208444630,69446352,15567,503780000,2187920,23442700000,288997000,0.004343,0.573657,0.577237,0.971595
208441563,69446352,121,59675.2,303.505,3253420,38844,0.00508595,0.650923,0.64928,0.410586
208452416,69446352,16869,1147690,775.896,44603400,113675,0.00067605,0.0990466,0.0991314,1.01978
208451728,69446352,16766,209814,444.195,8435630,65812,0.00211709,0.313668,0.313668,0.808754
208446246,69446352,15966,208860,2646.09,12843900,377695,0.0126692,1.80836,1.8112,0.562194
208441935,69446352,269,150474,876.355,7246400,111176,0.00582398,0.738843,0.739547,0.109229
208442166,69446352,330,19727.9,88.8658,1267060,11619.1,0.00450457,0.588966,0,0
208442647,69446352,521,104907,13.5347,3879630,1745.52,0.000129016,0.0166388,0.0166388,0.73497
208457412,69446352,111220858,122709,230.181,5139530,28863.3,0.00187583,0.235217,0.227875,0.555889
208450622,69446352,16590,104359,274.307,4977740,37674.8,0.00262848,0.36101,0.360661,0.355363
208454648,69446352,17185,1098570,2523.27,42498700,319899,0.00229688,0.291197,0.292782,0.556806
208441431,69446352,17,2193290,3077.97,106485000,409262,0.00140336,0.186597,0.187339,0.536123
208454200,69446352,17152,174783,61.332,5186830,7717.18,0.000350903,0.0441529,0.0442036,1.81338
208455614,69446352,17427,1452070,2961.77,64385500,362708,0.00203969,0.249787,0.264476,0.506142
208449802,69446352,16439,3670190,4321.38,162963000,615962,0.00117743,0.167828,0.170424,1.29268
208445589,69446352,15870,1693730,858.459,80583900,108106,0.000506846,0.0638272,0.0647338,0.929301
208442402,69446352,440,517691,7930.97,33286900,1054580,0.0153199,2.03709,1.93371,0.586183
208452345,69446352,16854,1582210,3109.45,73900300,399727,0.00196525,0.252638,0.237753,0.580776
208441959,69446352,281,474876,1774.36,14355000,236924,0.00373647,0.498917,0.581676,0.263705
208443960,69446352,963,95486,101.614,2578390,12937.6,0.00106418,0.135492,0.124704,0.580812
208447994,69446352,16119,2066430,17321.6,113418000,2512200,0.00838235,1.21572,1.2419,0.424302
208450456,69446352,16551,69938,117.043,2827430,14830.9,0.00167352,0.212058,0.212058,0.0531047
208453019,69446352,16947,17812000,51823.2,745357000,6677620,0.00290945,0.374893,0.38393,0.525771
208441435,69446352,23,903851,2895.46,43465200,377760,0.00320347,0.417945,0.4591,0.631839
208450741,69446352,16608,310294,121.735,13400900,15726,0.000392321,0.0506808,0.0514632,0.902237
208452407,69446352,16867,1983580,1928.55,82559500,261519,0.000972256,0.131842,0.132978,0.773969
208444116,69446352,1047,1649400,8628.45,98149100,1080100,0.00523127,0.654848,0.67091,0.300264
208441475,69446352,53,51960.7,225.331,2673400,28656.9,0.00433657,0.551511,0.552769,0.291989
208448505,69446352,16337,244783,16.892,8489120,2095.11,6.90082e-05,0.00855906,0.00855906,0.829126
208453605,69446352,17059,69938,14.2206,2625080,1792.57,0.000203331,0.0256309,0.0256309,0.0319065
208442384,69446352,431,380368,2096.05,18308800,300875,0.00551057,0.791009,0.816491,0.569062
208452108,69446352,16810,69337300,266140,3226210000,34977000,0.00383833,0.504447,0.510703,0.735559
208445294,69446352,15789,244783,26.8722,10483800,3361.36,0.00010978,0.013732,0.013732,0.525981
208451386,69446352,16664,734349,161.711,27394100,21448.7,0.00022021,0.0292077,0.0292077,0.707995
208453429,69446352,16984,2758090,1770.71,102889000,228010,0.000642006,0.0826695,0.0827759,0.825646
208455224,69446352,17317,1002300,5226.19,39922700,667110,0.00521421,0.665582,0.65652,0.785269
