id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207462058,69289219,10683,4334730,6500.54,171972000,848079,0.00149964,0.195647,0.187728,1.23951
207464814,69289219,16390,252744,63.0242,11227500,8507.07,0.000249359,0.0336588,0.0338393,0.591792
207465798,69289219,16677,753383,292.184,33342100,37350.4,0.000387829,0.049577,0.0509674,0.466316
207466947,69289219,17090,125280,2.6047,3577400,347.021,2.07911e-05,0.00276997,0.00276612,0.505634
207465999,69289219,16784,111958,12.0545,4463310,1529.77,0.00010767,0.0136638,0.0132831,1.21733
207464164,69289219,16179,730660,258.262,26742300,32522.6,0.000353464,0.0445112,0.0443143,0.5954
207461566,69289219,946,1896770,63.5347,57342100,8460.44,3.34962e-05,0.00446044,0.00455585,0.783061
207460376,69289219,511,546158,41.6305,21677700,5760.56,7.62243e-05,0.0105474,0.0106048,0.623462
207459310,69289219,123,379789,23.3229,11046200,2952.56,6.14102e-05,0.00777421,0.00744474,0.731934
207468673,69289219,17500,3977560,2640.56,104458000,354675,0.000663865,0.0891688,0.0905538,1.11021
207459435,69289219,188,212420,2084.43,10997600,294867,0.00981276,1.38813,1.41841,0.683338
207464966,69289219,16453,2157710,645.514,77119100,91170,0.000299167,0.0422532,0.0384694,1.56745
207468123,69289219,17352,29523700,10549.4,859656000,1391350,0.000357321,0.0471266,0.0466194,1.37636
207464318,69289219,16255,144007,7.45302,6172480,988.721,5.17544e-05,0.00686577,0.00752378,0.488021
207462278,69289219,15594,24635.1,1.15483,829059,145.92,4.68773e-05,0.00592326,0,0
207464977,69289219,16462,1113680,545.533,37287300,77046.9,0.000489847,0.0691822,0.0688934,1.06865
207466573,69289219,16991,1357270,102.618,56142400,14579.7,7.56062e-05,0.0107419,0.00531073,0.931221
207466906,69289219,17079,1834880,328.832,61387100,50420.7,0.000179211,0.0274789,0.0267862,2.24988
207461795,69289219,1022,3969440,866.038,132534000,108148,0.000218176,0.0272452,0.0267126,1.44376
207461846,69289219,1059,23156,37.567,1142310,4744.78,0.00162235,0.204906,0,0
207466189,69289219,16887,1129490,209.275,45029600,27293.3,0.000185283,0.0241644,0.0229452,1.39357
207465418,69289219,16573,132995,3.38183,5003970,491.82,2.54283e-05,0.00369804,0.00363181,1.04989
207461939,69289219,1113,71834.1,3.73931,3109490,490.24,5.20549e-05,0.00682462,0,0
207459373,69289219,148,174845,50.5171,6210350,6103.01,0.000288925,0.0349053,0.0349053,0.652365
207466657,69289219,17023,14420500,9626.2,424694000,1307380,0.000667537,0.090661,0.0855704,1.7363
207461214,69289219,783,524390,577.41,19879000,70798.1,0.00110111,0.13501,0.134974,0.801119
207460414,69289219,542,2087550,1085.67,102982000,139232,0.000520068,0.0666962,0.0668677,0.677706
207463790,69289219,16107,7693180,4602.55,225729000,566840,0.000598264,0.0736808,0.0736808,1.01099
207467097,69289219,17129,497323,79.8719,17340500,11540.3,0.000160604,0.0232048,0.0217892,1.06852
207466566,69289219,16988,34683.2,60.9456,1621970,10730.4,0.00175721,0.309384,0,0
207460772,69289219,607,3633290,2301.75,98191400,296952,0.000633516,0.0817309,0.0820105,1.27864
207460403,69289219,532,565612,171.519,12474600,22349.1,0.000303245,0.0395131,0.0450329,1.42676
207465813,69289219,16683,493313,57.9317,21241700,8169.01,0.000117434,0.0165595,0.0165542,0.97597
207468890,69289219,17568,246271,27.0875,5667430,3345.5,0.000109991,0.0135846,0.014964,0.941947
207465629,69289219,16636,957572,273.867,27302400,33866.7,0.000286001,0.0353672,0.0321314,1.2924
207461507,69289219,935,2925860,398.811,113578000,59025.2,0.000136306,0.0201736,0.0199148,1.92171
207461920,69289219,1101,1384920,950.954,46534300,117048,0.000686649,0.084516,0.0838726,1.31115
207460443,69289219,559,1397110,711.497,46389700,87140.4,0.000509263,0.0623719,0.062299,1.04487
207461241,69289219,796,26253.7,0.146208,1010350,22.4844,5.56904e-06,0.000856426,0,0
207461249,69289219,803,18070300,4315.35,564580000,540582,0.000238809,0.0299155,0.0331678,2.01142
207462821,69289219,15768,272735,235.128,12793400,30335.6,0.000862114,0.111227,0.0218915,0.812115
207462044,69289219,10675,5688840,7289.27,258357000,988636,0.00128133,0.173785,0.171765,0.886586
207465972,69289219,16758,32933.9,1.20864,1285610,179.455,3.66989e-05,0.00544893,0,0
207462127,69289219,10710,1651460,574.482,82105500,84241.9,0.000347864,0.0510106,0.0490824,1.39734
207468319,69289219,17392,256190,194.166,7200600,25446.2,0.000757901,0.0993254,0.180077,0.156826
207459586,69289219,225,783204,785.391,35413400,101155,0.00100279,0.129155,0.132053,0.507362
207465795,69289219,16676,1003820,336.891,43304700,43016.7,0.000335609,0.042853,0.0435043,0.588471
207465815,69289219,16684,3587020,1120.57,171282000,148412,0.000312396,0.0413746,0.0329185,1.69724
207465965,69289219,16750,34683.2,0.271278,961277,37.7282,7.8216e-06,0.0010878,0,0
207463316,69289219,15946,2622610,7396.19,96331300,907280,0.00282016,0.345945,0.345954,0.781987
207466630,69289219,17010,100344,4.99151,3240250,653.029,4.97437e-05,0.00650787,0.00650851,0.617935
207468152,69289219,17360,34969,38.9117,691424,4988.09,0.00111275,0.142643,0,0
207469359,69289219,111220842,83627.3,24.2836,4332170,3217.12,0.000290379,0.0384697,0.0433751,0.201051
207461816,69289219,1039,31659.1,6.65136,1499250,851.787,0.000210093,0.026905,0,0
207463266,69289219,15927,131055,335.605,3771170,46950.5,0.0025608,0.358251,0,0
207468457,69289219,17433,620671,93.6344,18789800,12278.1,0.00015086,0.019782,0.0208901,1.62583
207459698,69289219,266,105841,11.31,3843280,1465.25,0.000106858,0.0138439,0,0
207466961,69289219,17095,4530030,3052.38,129783000,411645,0.00067381,0.0908704,0.085297,1.60028
207460818,69289219,625,3146280,2994.88,140474000,373400,0.000951881,0.11868,0.118648,0.936949
207460869,69289219,642,283543,17.0683,6193640,2138.71,6.01966e-05,0.00754283,0.00828887,1.05349
207464300,69289219,16250,1053520,49.7905,35235400,6404.29,4.72611e-05,0.00607895,0.0071875,1.16499
207466094,69289219,16819,6113480,2439.92,290887000,320738,0.000399105,0.0524641,0.0513867,1.07609
207468061,69289219,17334,191648,39.7211,6210660,5123.72,0.00020726,0.026735,0,0
207462073,69289219,10690,1538640,3638.41,61227100,483399,0.0023647,0.314173,0.314173,0.584359
207460392,69289219,524,151550,63.8547,5285420,9271.54,0.000421344,0.0611782,0.0609892,0.801128
207463710,69289219,16055,524535,313.998,23197500,50886.1,0.000598623,0.0970118,0.0970118,0.858946
207464235,69289219,16218,219569,0.0232387,6759900,3.23883,1.05838e-07,1.47508e-05,1.64687e-05,1.30531
207463132,69289219,15872,839256,1007.65,34653300,123756,0.00120065,0.147459,0.147459,0.327421
207459572,69289219,220,7839250,55325.5,459667000,7353820,0.0070575,0.938077,0.924314,0.734943
207461035,69289219,714,7731050,10612.9,283299000,1491610,0.00137276,0.192937,0.194984,1.15057
207467716,69289219,17262,75623.1,11.187,1727870,1343.84,0.000147931,0.0177703,0.0123658,0.378384
207459689,69289219,260,311043,66.6412,5897560,8543.56,0.000214251,0.0274675,0.027382,0.531221
207460901,69289219,661,997486,253.832,29191700,30867.3,0.000254472,0.030945,0.029735,0.759111
207462339,69289219,15615,533880,193.078,17418300,22550.8,0.000361651,0.0422395,0.0461333,1.78348
207464994,69289219,16475,244783,82.5511,7971120,11531.3,0.000337242,0.0471082,0.0471082,0.552204
207461348,69289219,861,944163,1219.32,28875500,150783,0.00129143,0.1597,0.1597,1.13337
207465311,69289219,16537,736175,275.786,28199900,38372.7,0.000374621,0.0521244,0.0599495,1.20674
207469079,69289219,111220666,1319250,507.899,34789700,67141.8,0.000384992,0.0508941,0.0507004,0.964727
207462916,69289219,15814,559131,1138.61,26247600,141359,0.00203639,0.252819,0.309307,0.168423
207463667,69289219,16026,16087700,12565.2,753428000,1578980,0.000781045,0.0981483,0.097838,0.986031
207469310,69289219,111220794,857726,180.237,19326200,29082,0.000210133,0.0339059,0.0326712,1.19734
207461324,69289219,853,1923300,1458.76,63977700,182123,0.000758469,0.094693,0.094693,1.2593
207466388,69289219,16954,910825,88.5772,28700500,11949.9,9.72494e-05,0.0131198,0.0137085,0.74184
207460750,69289219,597,1696560,2197.53,52577700,323024,0.00129528,0.190399,0.167869,1.66386
207464856,69289219,16398,20224300,7704.08,796172000,1063210,0.000380932,0.0525707,0.0596121,2.0223
207465459,69289219,16590,59820.8,25.932,3161970,3363.3,0.000433495,0.056223,0.0550511,0.34669
207466182,69289219,16881,355414,102.729,16025600,14176.7,0.000289039,0.0398878,0.0437088,1.09516
207467449,69289219,17173,307986,46.5996,7054240,7171.25,0.000151304,0.0232843,0.0231498,0.595807
207466200,69289219,16894,606791,24.7506,24212800,3329.44,4.07893e-05,0.00548696,0.00139738,0.862424
207464422,69289219,16308,68147200,21536.1,2466000000,2951850,0.000316023,0.0433159,0.0446661,2.05973
207468936,69289219,17587,765565,186.077,20591700,24977.5,0.000243058,0.0326263,0.0304014,1.49057
207463659,69289219,16016,66701600,43643.1,2543780000,5543010,0.000654304,0.0831015,0.0826699,1.16584
207464284,69289219,16242,129240,1.03731,5022820,129.96,8.02622e-06,0.00100557,0.0014028,1.28161
207461858,69289219,1069,22245.1,37.2774,329694,5032.45,0.00167575,0.226227,0,0
207460719,69289219,591,503877,16.6088,13938800,2281.62,3.29619e-05,0.00452813,0.0046147,0.675046
207460146,69289219,403,3541190,677.46,80863000,85831.9,0.000191309,0.0242382,0.0245436,1.34312
207463696,69289219,16049,3075580,1850.8,137736000,254022,0.000601773,0.0825932,0.0822457,0.722995
207468244,69289219,17373,1100980,140.828,32828700,17889.4,0.000127911,0.0162486,0.0148539,2.34406
207464331,69289219,16258,270637,22.9031,7495490,2939.64,8.46264e-05,0.0108619,0.011352,1.0549
207466156,69289219,16861,818299,811.602,25583700,98924.4,0.000991816,0.12089,0.102219,1.41636
207461696,69289219,962,5054830,1913.45,125082000,252628,0.00037854,0.0499776,0.0532979,1.55977
207461202,69289219,774,243767,282.561,11352600,37179.3,0.00115914,0.15252,0.150478,0.402965
207461781,69289219,1011,1049070,422.205,48445400,60621.2,0.000402456,0.0577856,0.0577856,0.843463
207464084,69289219,16159,130467,156.94,5230610,19557.7,0.00120292,0.149906,0,0
207463769,69289219,16093,734349,383.108,30342600,48650.6,0.000521698,0.06625,0.06625,0.588961
207461801,69289219,1029,128397,8.55921,3735370,1338.16,6.66623e-05,0.0104221,0.0100997,1.38872
207464944,69289219,16434,976499,876.251,37305400,122444,0.00089734,0.125391,0.131215,0.975145
207463682,69289219,16039,5064890,3672.74,219527000,473160,0.000725136,0.0934196,0.0907501,1.0895
207461715,69289219,970,394613,253.784,12928800,31765.6,0.00064312,0.080498,0.0935449,1.02711
207464892,69289219,16407,392670,36.2091,12168200,4893.11,9.22127e-05,0.0124611,0.0121737,0.659262
207467797,69289219,17300,770764,490.351,28249300,66128.7,0.000636188,0.0857963,0.0843981,0.709041
207465989,69289219,16773,737603,149.403,27569700,18949,0.000202551,0.02569,0.0229002,1.55347
207464201,69289219,16200,229596,16.8525,6271250,2247.04,7.34009e-05,0.00978695,0.00994795,1.11736
207468641,69289219,17479,342299,106.802,13090400,13657.2,0.000312014,0.0398985,0.0487486,1.08578
207459281,69289219,110,134162,0.0232614,3797110,3.49769,1.73382e-07,2.60705e-05,2.62314e-05,0.529304
207460866,69289219,639,1187410,736.826,29928200,91547.7,0.000620531,0.0770986,0.0771591,1.17782
207466186,69289219,16886,288286,306.131,7965100,38165.8,0.0010619,0.132389,0.123135,1.49536
207465177,69289219,16511,34368.8,62.9083,1146150,7886.17,0.00183039,0.229457,0,0
207464386,69289219,16287,643493,26.786,20580100,3443.35,4.1626e-05,0.00535103,0.00495354,0.915035
207460461,69289219,567,448317000,468450,16333000000,61350300,0.00104491,0.136846,0.14367,1.89947
207467761,69289219,17281,48500.8,7.08378,1601190,963.805,0.000146055,0.0198719,0.021397,0.495622
207462780,69289219,15727,134000,16.5718,3378070,2127.1,0.00012367,0.0158739,0.0158726,0.762179
207462812,69289219,15762,1883650,51.115,49486300,6877.02,2.71362e-05,0.00365091,0.00403514,2.09372
207467617,69289219,17226,489255,1210.2,12344300,153830,0.00247355,0.314416,0.314226,1.32911
207462160,69289219,10729,816271,133.335,41949500,16627.5,0.000163346,0.02037,0.0179229,1.4663
207459946,69289219,364,114336,5.67808,4215420,724.751,4.96615e-05,0.0063388,0.00632014,0.698503
207460380,69289219,513,70745.3,15.5203,3476800,1895.61,0.000219383,0.0267949,0.026692,0.120454
207467990,69289219,17317,701847,224.046,20013400,27157.8,0.000319224,0.0386947,0.038676,0.753243
207460915,69289219,667,206860,1225.64,8031980,173552,0.00592499,0.838982,0.938216,0.401603
207461222,69289219,786,139876,30.9783,5813030,3630.68,0.00022147,0.0259564,0.0259564,0.228201
207460386,69289219,519,2209310,760.307,87985400,98169.3,0.000344137,0.0444343,0.0452214,1.11354
207461019,69289219,704,314721,301.729,9342440,37018.4,0.000958719,0.117623,0.117623,1.04646
207465602,69289219,16631,2393720,408.245,79394300,50480.3,0.000170548,0.0210886,0.0201434,0.781513
207461246,69289219,800,839096,759.642,28702600,93417.9,0.00090531,0.111332,0.111314,1.05698
207463650,69289219,16010,6173050,4477.07,165625000,587145,0.000725261,0.0951143,0.104539,1.58428
207465862,69289219,16702,2062650,826.112,72883500,106893,0.00040051,0.051823,0.0496613,1.10327
207461038,69289219,715,314721,186.313,6909720,22653.3,0.000591993,0.0719789,0.0719789,0.822661
207464973,69289219,16459,368239,18.2966,13539200,2449.13,4.96869e-05,0.00665093,0.0067227,1.01612
207459925,69289219,354,51289900,19535.4,1547030000,2579000,0.000380883,0.0502828,0.0491504,1.39038
207465956,69289219,16741,231365,47.3652,7529140,5594.52,0.000204721,0.0241805,0.0217536,1.05317
207461901,69289219,1091,12927600,5370.25,572355000,718183,0.00041541,0.0555543,0.0524114,1.25633
207466158,69289219,16862,139690,456.628,3684240,55498.8,0.00326887,0.3973,0.397218,0.212077
207459855,69289219,333,267478,36.8268,8170510,4863.39,0.000137681,0.0181824,0.0171775,1.11426
207463060,69289219,15849,1520930,1704.03,44198200,213758,0.00112039,0.140544,0.161532,1.23
207464050,69289219,16156,610950,379.593,18692900,48744.8,0.000621316,0.0797853,0.0397096,1.29474
207462632,69289219,15687,1033280,704.417,19707600,94897.1,0.000681732,0.091841,0.090984,1.05088
207464254,69289219,16227,218631,1.9066,9239490,239.905,8.72063e-06,0.00109731,0.00104261,2.13319
207468986,69289219,17606,34862,4.12558,1062530,568.083,0.00011834,0.0162952,0,0
207462095,69289219,10699,908024,703.348,29212200,87250.5,0.000774592,0.0960884,0.0959935,0.657596
207463652,69289219,16011,3644080,2727.42,114829000,349039,0.000748452,0.0957824,0.105062,1.16585
207464789,69289219,16379,137108,455.519,4638550,57329.7,0.00332235,0.418137,0.418144,0.832109
207465413,69289219,16571,364234,31.8865,15001200,4954.35,8.75442e-05,0.0136021,0.0158249,1.60216
207460366,69289219,507,33353800,139800,1262210000,18369700,0.00419142,0.550753,0.542682,1.16373
207469216,69289219,111220696,316988,70.8721,9966010,10292.1,0.000223579,0.0324685,0.0327524,0.65386
207462117,69289219,10705,182081,116.066,10302000,15290.7,0.000637444,0.0839777,0.0798575,0.386435
207464156,69289219,16172,3556110,1139.16,134410000,142626,0.000320338,0.0401072,0.040005,0.793515
207466645,69289219,17014,382790,9.31806,10324200,1181.83,2.43425e-05,0.00308742,0.00302442,1.16845
207468333,69289219,17397,100539,121.356,2169850,16233.8,0.00120705,0.161467,0.186142,0.19916
207461369,69289219,872,607462,81.0123,24368200,11005.3,0.000133362,0.0181168,0.0182455,1.03966
207459935,69289219,360,117746,168.708,4602050,22664.3,0.00143281,0.192484,0.163061,1.63766
207468928,69289219,17585,98451.3,16.1248,3895300,1986.29,0.000163784,0.0201754,0.0199471,0.638832
207464967,69289219,16455,2157710,645.514,77119100,91170,0.000299167,0.0422532,0.0384694,1.56745
207466121,69289219,16829,33703200,12624.3,1636060000,1721240,0.000374572,0.0510706,0.0511911,1.09301
207469337,69289219,111220822,81199.2,83.4428,3622720,10715.1,0.00102763,0.13196,0.151983,0.225183
207462762,69289219,15718,46280.2,5.61287,1376390,707.672,0.00012128,0.015291,0.0168784,0.578312
207464925,69289219,16419,1305880,269.776,62263100,35925,0.000206585,0.0275101,0.0315777,1.04508
207466576,69289219,16992,55949.8,8.05705,2357860,1253.42,0.000144005,0.0224026,0,0
207461744,69289219,982,261768,668.79,10820800,98806.5,0.0025549,0.377458,0.378917,0.616716
207465857,69289219,16700,765783,154.615,25234300,18989.3,0.000201904,0.0247972,0.0213639,0.972975
207463708,69289219,16054,979132,473.774,45795600,67658.1,0.000483872,0.0691001,0.0691001,0.839386
207462786,69289219,15730,513157,62.8619,12043700,7687.08,0.0001225,0.01498,0.0149487,0.825226
207464766,69289219,16363,82494.1,7.26621,2826830,1004.16,8.80816e-05,0.0121725,0,0
207463480,69289219,15994,1223920,2237.14,46826900,273445,0.00182785,0.223419,0.223419,0.712773
207466185,69289219,16883,740858,39.2589,28839100,5195.34,5.29912e-05,0.0070126,0.00300999,0.787114
207466715,69289219,17044,994572,399.89,32470600,61681.1,0.000402073,0.0620177,0.0406934,1.59765
207462223,69289219,15569,6549760,1181.08,189267000,140316,0.000180323,0.0214231,0.0254111,2.77454
207459455,69289219,203,74537.6,3.62147,2993850,433.625,4.85859e-05,0.00581753,0.0058016,0.767659
207460636,69289219,578,288480,50.8382,13443900,6701.08,0.000176228,0.0232289,0.0301206,0.590922
207464246,69289219,16225,1817370,35.0975,57440600,4751.82,1.93123e-05,0.00261467,0.00260786,1.76808
207461709,69289219,968,2312860,1172.95,133446000,152182,0.000507142,0.0657981,0.0722315,1.08103
207459393,69289219,157,2033310,804.045,60036600,104841,0.000395437,0.0515617,0.0566123,1.56091
207463446,69289219,15983,3689830,2378.76,134747000,298278,0.000644681,0.0808378,0.0886711,1.46849
207466193,69289219,16890,278751,120.269,12696300,16335.4,0.000431457,0.0586019,0.0599634,0.515294
207461210,69289219,780,384423,392.836,11253200,48426.3,0.00102188,0.125971,0.1259,1.47759
207468719,69289219,17509,291884,145.737,5141240,20564.1,0.000499297,0.0704529,0.0602403,1.08763
207467083,69289219,17122,29003.4,18.2835,1317540,3001.4,0.000630391,0.103484,0,0
207459679,69289219,257,466186,34.9268,18322800,4546.94,7.49202e-05,0.00975348,0.00944506,1.44109
207462220,69289219,15568,17749900,6200.94,502607000,772601,0.000349352,0.0435272,0.0440937,1.62392
207461327,69289219,854,3496780,2516.17,87559800,321304,0.000719566,0.0918857,0.0918827,1.13332
207461278,69289219,821,3962520,4460.08,141502000,568360,0.00112557,0.143434,0.146161,0.975067
207467810,69289219,17308,222061,10.6895,6354800,1353.22,4.81376e-05,0.00609393,0.00604246,1.43085
207469424,69289219,111220898,20772.8,5.19666,926546,649.29,0.000250166,0.0312567,0,0
207459641,69289219,242,4601460,1511.87,158352000,204616,0.000328563,0.0444676,0.0352585,1.68211
207464971,69289219,16457,254017,64.9867,9716630,9349.6,0.000255836,0.0368069,0.0349257,1.44187
207464169,69289219,16183,31701.6,0.746726,1158810,99.7906,2.35548e-05,0.00314781,0,0
207462393,69289219,15653,1394610,263.436,43015300,30973.6,0.000188896,0.0222095,0.0203241,1.53723
207460802,69289219,617,141051,20.2183,6490520,2697.04,0.00014334,0.019121,0,0
207464335,69289219,16259,1453790,121.683,46405400,15834,8.37004e-05,0.0108915,0.0121788,1.28933
207465500,69289219,16606,252840,0.496385,9601980,69.0301,1.96324e-06,0.000273019,0.000271712,1.22673
207461514,69289219,938,1309560,556.615,31776900,73639.3,0.000425041,0.0562323,0.0560046,1.34936
207459460,69289219,207,171622,42.4185,9255130,5475.83,0.000247162,0.0319064,0.0319649,0.298951
207462390,69289219,15633,269501,102.896,7234610,12092.6,0.000381801,0.0448703,0.0399232,1.62048
207462079,69289219,10693,419628,723.406,11315100,91397.6,0.00172392,0.217806,0.217806,0.509216
207463642,69289219,16004,44156100,42945.6,1495900000,5726410,0.000972588,0.129686,0.145543,1.636
207466012,69289219,16798,252325,11.9161,9295210,1595.51,4.72251e-05,0.00632324,0.00491129,0.876452
207463867,69289219,16147,64611.4,93.2425,2188150,13019.8,0.00144313,0.20151,0.204001,0.312333
207463224,69289219,15912,1522980,8868.57,67358800,1167390,0.00582319,0.766519,0.478748,1.33128
207467015,69289219,17111,66563.3,13.6075,1697510,2081.08,0.000204429,0.0312647,0.0312666,0.323277
207459844,69289219,328,2114040,1336.93,61331800,176433,0.000632407,0.0834578,0.0839089,0.909698
207467363,69289219,17156,8286340,2511.94,219347000,338258,0.000303142,0.0408211,0.0391102,2.09707
207462313,69289219,15606,397159,23.4925,10558900,2898.56,5.91514e-05,0.00729823,0.00633398,1.23794
207461855,69289219,1066,975880,173.599,25176900,22684.2,0.000177889,0.0232449,0.0273933,1.182
207466963,69289219,17096,872618,1144.88,26828100,150513,0.001312,0.172484,0.172189,1.57868
207463807,69289219,16115,13094600,8318.16,523584000,1157960,0.000635234,0.08843,0.0933648,1.51447
207464882,69289219,16403,236333,0.00159057,9130620,0.248042,6.73019e-09,1.04954e-06,1.07679e-06,2.15191
207462244,69289219,15582,32389.9,12.4432,811835,1440.64,0.000384169,0.0444781,0,0
207465892,69289219,16714,102462,93.9411,2739210,11812.8,0.000916841,0.11529,0.114864,0.344247
207459315,69289219,126,671782,585.871,17691100,75472,0.000872114,0.112346,0.111128,0.551884
207464764,69289219,16361,1294100,39.2577,40423300,5185.11,3.03359e-05,0.00400674,0.00359651,1.02889
207468381,69289219,17407,1943610,657.622,54449700,83459.5,0.00033835,0.0429404,0.0454697,0.66576
207465867,69289219,16705,1948030,465.605,72844500,61349.2,0.000239013,0.031493,0.0320143,1.01055
207466402,69289219,16958,397789,38.2122,14066600,5536.23,9.60615e-05,0.0139175,0.0148703,0.856072
207462316,69289219,15607,137914,34.1785,4105070,4091.18,0.000247825,0.0296647,0,0
207459608,69289219,233,1258880,950.957,60462900,125595,0.000755397,0.0997669,0.0997669,0.61331
207465532,69289219,16615,1321280,160.783,48011500,21890.3,0.000121687,0.0165675,0.0162222,1.38957
207460833,69289219,631,5552360,9334.99,143799000,1147270,0.00168127,0.206627,0.206525,1.16599
207469409,69289219,111220880,93860.6,55.3305,4568620,6919.33,0.000589497,0.0737193,0.0717054,0.678344
207466593,69289219,16997,548238,516.503,25136200,88303.2,0.000942115,0.161067,0.162948,0.763033
207465669,69289219,16649,35282000,10753.4,1453530000,1398650,0.000304786,0.039642,0.0374551,1.52708
207466981,69289219,17101,820184,714.264,29281800,94888.5,0.000870859,0.115692,0.115305,1.05473
207466407,69289219,16959,603461,106.257,23747600,15856.2,0.00017608,0.0262755,0.00839391,1.46065
207463262,69289219,15926,250420,1817.93,11074300,241084,0.00725953,0.962719,1.01334,0.608241
207467637,69289219,17233,107010,96.8502,4733110,12938.1,0.000905059,0.120906,0.0907481,0.698337
207465403,69289219,16567,102693,30.3946,3288480,4149.8,0.000295976,0.0404099,0.0403984,0.106919
207467011,69289219,17110,554357,259.696,11995300,37117.2,0.000468463,0.0669555,0.06688,0.7237
207469061,69289219,111220650,104907,116.01,4006650,15040.8,0.00110583,0.143373,0.143373,1.02746
207464314,69289219,16254,389589,3.9399,12780100,512.999,1.0113e-05,0.00131677,0.00158118,1.22155
207466140,69289219,16850,273654,10.4088,12336100,1392.18,3.80363e-05,0.00508736,0.0052831,0.815301
207469267,69289219,111220756,794450,370.603,26946500,48019.1,0.00046649,0.0604432,0.0685459,0.953936
207460960,69289219,684,108020,29.5862,4017560,3714.69,0.000273895,0.0343889,0.0429091,0.729298
207468029,69289219,17327,282990,131.168,5643860,15867.1,0.000463507,0.0560696,0.053997,0.728645
207461803,69289219,1030,574868,3.5297,9004130,486.246,6.14002e-06,0.000845838,0.000846092,2.22374
207464190,69289219,16196,517117,93.2585,19488300,11584,0.000180343,0.0224011,0.0221361,0.847403
207464936,69289219,16428,712688,163.902,32971800,20985.8,0.000229977,0.029446,0.0295943,0.894913
207468638,69289219,17476,7975410,3285.02,234298000,438265,0.000411894,0.054952,0.0557426,1.47747
207462143,69289219,10723,2365650,1522.63,105684000,207349,0.000643641,0.0876502,0.0900901,0.857045
207460880,69289219,649,244783,158.786,10081800,22199.4,0.000648682,0.09069,0.09069,0.436185
207461489,69289219,926,5525100,4773.53,173422000,593050,0.00086397,0.107337,0.107337,0.760105
207463124,69289219,15868,2098140,3153.09,85041200,390188,0.0015028,0.185968,0.185968,0.74646
207460388,69289219,521,42403.7,2.47016,1856970,294.537,5.82533e-05,0.00694603,0,0
207467679,69289219,17249,60819.8,1.31037,1408160,199.754,2.15451e-05,0.00328436,0.00344729,0.79054
207463585,69289219,15996,524535,645.341,16845800,79062.2,0.00123031,0.150728,0.150728,0.824557
207463876,69289219,16153,64611.4,93.2425,2188150,13019.8,0.00144313,0.20151,0.204001,0.312333
207465548,69289219,16618,470301,122.218,13618000,16573,0.000259871,0.0352392,0.0337706,0.782367
207467634,69289219,17232,794450,370.603,26946500,48019.1,0.00046649,0.0604432,0.0685459,0.953936
207466191,69289219,16889,1129490,209.275,45029600,27293.3,0.000185283,0.0241644,0.0229452,1.39357
207462751,69289219,15712,129965,19.7865,3406170,2486.7,0.000152244,0.0191335,0.0181785,0.358284
207459164,69289219,41,648146,95.072,20909100,12122.6,0.000146683,0.0187036,0.0210538,0.872926
207466660,69289219,17025,8403710,7509.39,234202000,999561,0.00089358,0.118943,0.109997,1.56235
207468796,69289219,17541,125265,60.8188,3977930,7878.22,0.00048552,0.0628924,0.0595828,0.716947
207459705,69289219,269,279752,460.653,11078100,60140.9,0.00164665,0.214979,0.214979,0.391019
207460892,69289219,654,244783,121.307,11237500,15586.4,0.000495568,0.0636743,0.0636743,0.666284
207464992,69289219,16474,449481,97.4125,15163800,13440.1,0.000216722,0.0299015,0.029093,0.951032
207469489,69289219,112892331,34683.2,0.0841505,954658,10.6872,2.42626e-06,0.000308137,0,0
207464795,69289219,16383,1540840,2540.25,71356200,342227,0.00164861,0.222104,0.214909,0.773168
207468672,69289219,17499,19043.6,1.85946,465272,233.152,9.76425e-05,0.0122431,0,0
207462814,69289219,15763,908392,44.2754,23036400,5772.06,4.87404e-05,0.00635415,0.00691912,1.61571
207463333,69289219,15950,1993160,5219.89,51569100,638731,0.0026189,0.320462,0.320464,0.802363
207460691,69289219,583,2127360,687.737,77206100,87296.2,0.000323282,0.0410351,0.0409532,1.33107
207466423,69289219,16966,70713.9,19.4492,3100530,2526.04,0.000275041,0.035722,0.03621,0.451778
207467592,69289219,17217,1123870,188.612,25327600,26955.5,0.000167823,0.0239845,0.0280135,1.31746
207461799,69289219,1026,520115,62.3801,20849600,7870.62,0.000119935,0.0151325,0.0152461,0.927937
207460337,69289219,491,969962,96.8264,25277600,12080.1,9.9825e-05,0.0124542,0.011929,0.925332
207464932,69289219,16423,7775440,2706.91,284760000,373803,0.000348137,0.0480749,0.0502059,1.44155
207466143,69289219,16851,381536,31.1873,11887700,4046.54,8.17414e-05,0.0106059,0.00960176,1.31525
207466867,69289219,17066,1465040,180.122,52355900,23833.3,0.000122947,0.016268,0.0159999,1.26294
207468752,69289219,17521,46918.4,122.898,1186890,16962.3,0.00261939,0.361529,0.361834,0.27737
207460790,69289219,613,524535,141.755,24085600,17727.1,0.000270248,0.0337958,0.0337958,0.499538
207463428,69289219,15978,122303,914.76,5660720,127785,0.00747946,1.04483,1.06268,0.38013
207464175,69289219,16188,4156350,3088.35,147127000,384883,0.000743044,0.0926014,0.0918157,0.922846
