id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208560370,69447918,111220746,242759,87.5659,7360870,11220.7,0.000360711,0.0462215,0.0473376,1.48501
208542666,69447918,731,1717380,1191.76,61449600,149182,0.000693939,0.0868661,0.083543,0.924658
208544606,69447918,15793,1394430,100.969,36664100,14242.4,7.24087e-05,0.0102138,0.0102703,0.749375
208542854,69447918,834,1781770,2215.01,65051000,312634,0.00124316,0.175463,0.170144,0.817884
208547876,69447918,16478,1034570,101.776,30663100,13277.6,9.8375e-05,0.0128339,0.013301,0.835566
208560283,69447918,111220704,374045,1525.94,12400500,188686,0.00407956,0.504449,0.49917,0.506097
208544633,69447918,15806,735362,61.9952,19764600,8221.13,8.43057e-05,0.0111797,0.0118666,0.807379
208542219,69447918,625,2994910,2932.27,139451000,371469,0.000979083,0.124033,0.130116,1.04606
208546942,69447918,16308,70249200,29678.7,2201170000,3947030,0.000422478,0.0561861,0.0575018,1.75418
208543176,69447918,894,1748960,730.824,65729500,102319,0.000417862,0.0585029,0.0596068,0.763399
208558948,69447918,17333,507221,82.1229,13113800,10038,0.000161908,0.0197902,0.0196659,0.518602
208560894,69447918,124372464,63417.7,38.3344,1005420,4374.14,0.000604475,0.0689734,0.0689732,0.119023
208544649,69447918,15811,4177580,190.674,118075000,25739.3,4.56421e-05,0.00616128,0.00633227,1.25461
208544206,69447918,15626,1181210,185.069,29465700,25601.4,0.000156677,0.0216738,0.0205979,1.75742
208540885,69447918,26,4085890,1061.97,147197000,138996,0.000259912,0.0340186,0.0320566,0.882042
208543729,69447918,1048,5393170,456.226,143220000,61068.3,8.45933e-05,0.0113233,0.0122484,1.14265
208545521,69447918,15999,864595,664.624,25117000,80679.2,0.000768711,0.0933144,0.0998994,0.725194
208542248,69447918,642,404047,88.6805,6634070,11545.5,0.000219481,0.0285745,0.0272324,0.693882
208550742,69447918,16697,5565290,3276.5,230818000,425079,0.000588738,0.0763804,0.0724464,0.91754
208540879,69447918,19,103133,14.7026,3469730,1854.54,0.00014256,0.0179821,0.0178284,1.47332
208559090,69447918,17373,1456820,239.682,35066700,32133.7,0.000164525,0.0220575,0.0220868,0.672086
208542348,69447918,684,136256,3.50243,3778590,475.885,2.57048e-05,0.00349258,0.00350817,0.722219
208544641,69447918,15808,41576.8,1.48645,1257980,208.727,3.5752e-05,0.00502027,0.00489099,1.34815
208540871,69447918,9,2166960,2308.2,95157200,297625,0.00106518,0.137347,0.147346,1.7429
208547333,69447918,16415,1494090,2146,52236600,291399,0.00143633,0.195034,0.208385,1.25785
208547358,69447918,16421,608998,125.402,18554000,16700,0.000205915,0.027422,0.0270889,0.432209
208548388,69447918,16561,879658,773.899,31311400,106799,0.000879772,0.12141,0.116918,1.28992
208555713,69447918,16972,381180,258.471,13012800,30017,0.000678082,0.0787475,0.07828,0.898618
208541653,69447918,362,2107690,1120.74,73996300,152232,0.000531736,0.072227,0.0745358,1.2611
208542787,69447918,795,8754800,829.894,291877000,110414,9.4793e-05,0.0126118,0.0134335,1.61529
208552283,69447918,16793,716326,96.7498,20795600,12565,0.000135064,0.0175408,0.0173734,0.965343
208547013,69447918,16335,1976350,786.229,63957500,100981,0.000397819,0.0510945,0.0497658,1.02464
208551152,69447918,16734,34214.2,0.0738148,1052870,9.61987,2.15743e-06,0.000281166,0,0
208544383,69447918,15709,34683.2,4.63545,995168,590.605,0.000133651,0.0170286,0,0
208547319,69447918,16412,205526,78.4373,6921670,10238.3,0.000381641,0.0498149,0.0498081,0.252179
208554214,69447918,16957,524535,270.405,16502600,34101.7,0.000515515,0.0650132,0.0650132,0.952386
208557552,69447918,17100,581011,526.106,17353400,66432.7,0.000905501,0.11434,0.115525,0.845191
208542305,69447918,667,304131,385.814,9977950,49046.6,0.00126858,0.161268,0.173506,0.798454
208542206,69447918,617,350739,137.942,12657000,18785.2,0.000393289,0.0535589,0.0521851,0.751907
208542714,69447918,749,1667280,214.209,41297100,27529.8,0.000128478,0.0165118,0.0187502,1.10606
208545747,69447918,16038,5654960,4921.4,234653000,716385,0.000870279,0.126683,0.134387,1.94696
208541045,69447918,138,4343300,2326.05,150593000,317043,0.000535549,0.0729959,0.0723873,1.48118
208543986,69447918,10692,1272930,2089.08,41347100,290508,0.00164115,0.22822,0.250593,0.794817
208542847,69447918,828,6125550,5248.63,225439000,689493,0.000856843,0.11256,0.110215,0.820146
208540941,69447918,63,62149.8,0.0775799,1732730,9.8902,1.24827e-06,0.000159135,0.000166391,0.793669
208541436,69447918,281,868895,130.974,20903800,16782.5,0.000150736,0.0193148,0.0191819,0.59582
208541323,69447918,225,1047860,1001.2,44101200,124791,0.00095547,0.119091,0.111159,0.813771
208558993,69447918,17353,9537140,1798.7,268402000,244605,0.000188599,0.0256477,0.0267661,1.58987
208543998,69447918,10695,539956,259.08,19464500,33232.4,0.000479817,0.0615465,0.0600062,0.374657
208545903,69447918,16074,15623200,11747.3,611510000,2087350,0.000751913,0.133606,0.129396,3.1575
208541293,69447918,210,92226.4,43.8653,1762940,5151.65,0.000475627,0.0558587,0.0547684,0.551634
208543370,69447918,972,3912180,1928.62,151914000,235082,0.000492979,0.0600899,0.0595369,1.43743
208550698,69447918,16694,10381100,8802.31,408722000,1176860,0.000847919,0.113366,0.10801,1.23004
208558255,69447918,17221,11804000,3080.7,301336000,375300,0.000260989,0.0317944,0.0306579,1.35279
208558319,69447918,17237,1536190,374.337,46541700,45636.3,0.000243679,0.0297075,0.0299649,1.15749
208547066,69447918,16351,34569.2,3.53694,811129,423.118,0.000102315,0.0122397,0,0
208542474,69447918,720,354954,19.2541,14740600,2642.83,5.4244e-05,0.00744556,0.00655071,1.56131
208545067,69447918,15930,15305300,10850.7,462452000,1352980,0.000708949,0.0883996,0.0863939,2.16848
208549969,69447918,16667,312149,174.833,11441200,21425.8,0.000560095,0.0686397,0.0686397,1.21405
208560360,69447918,111220734,506892,298.911,13983300,36741.9,0.000589693,0.0724847,0.0707954,0.662081
208545484,69447918,15988,3680600,2852.75,121534000,365390,0.000775078,0.0992745,0.096591,1.11065
208544164,69447918,15593,1912890,307.193,48388600,41730.1,0.000160591,0.0218153,0.0211264,1.25093
208544408,69447918,15720,22421.1,3.44672,379893,409.82,0.000153727,0.0182783,0,0
208546142,69447918,16137,399692,413.888,13864100,53847.9,0.00103552,0.134723,0.133158,0.879224
208544315,69447918,15677,230855,5.51347,5679510,692.457,2.38828e-05,0.00299953,0.00309966,0.794402
208544773,69447918,15853,50040400,42193.9,1732710000,5522530,0.000843197,0.110362,0.115549,1.59513
208554072,69447918,16935,524045,661.173,20916900,88170.3,0.00126167,0.16825,0.168248,1.07279
208542117,69447918,578,435180,107.964,12713800,18834.4,0.00024809,0.0432796,0.041911,1.1717
208544487,69447918,15765,1773850,54.7224,52751400,7813.44,3.08494e-05,0.00440478,0.00517374,1.80658
208556374,69447918,17018,102940,47.9968,2163530,5681.19,0.00046626,0.0551894,0.0553739,0.281211
208542212,69447918,621,997540,7175.62,36264400,896118,0.00719332,0.898327,0.89472,0.43096
208547561,69447918,16461,1110170,537.071,38525500,75596.3,0.000483772,0.0680941,0.0678224,0.913831
208544405,69447918,15719,68538.4,5.16799,1890280,662.24,7.54028e-05,0.00966233,0.00969457,0.389368
208545489,69447918,15991,6887770,5955.64,236936000,728551,0.00086467,0.105775,0.103849,0.891246
208545694,69447918,16026,17359200,20282.2,798925000,2729510,0.00116839,0.157237,0.174119,1.49957
208558468,69447918,17268,789759,52.5563,19059000,6612.67,6.65473e-05,0.00837303,0.00832191,1.26653
208543935,69447918,1128,1817400,993.215,78608000,126920,0.000546503,0.0698362,0.0698412,0.404346
208541279,69447918,202,2124580,1074.5,78563200,133873,0.000505746,0.0630117,0.0612994,1.5744
208559042,69447918,17366,2627050,322.175,87640300,50644.5,0.000122637,0.0192781,0.0187055,1.32234
208541472,69447918,302,5295720,5302.58,195580000,726748,0.00100129,0.137233,0.132152,0.910833
208544823,69447918,15867,8405950,7098.89,268856000,897489,0.000844507,0.106768,0.108105,1.38416
208557618,69447918,17106,39613,21.3035,1490160,2620.09,0.000537791,0.066142,0.0660602,0.121241
208558375,69447918,17250,6301490,1063.56,136073000,129844,0.000168779,0.0206053,0.0198294,1.22066
208558431,69447918,17262,93360.4,8.0499,1823930,924.186,8.6224e-05,0.00989912,0.00994486,0.586336
208546631,69447918,16257,370155,129.684,8122400,18146.5,0.000350349,0.0490241,0.0492652,0.855963
208560047,69447918,17594,83010.9,93.3038,1173660,11055.1,0.00112399,0.133176,0.149079,0.42905
208545744,69447918,16037,5101620,3139.73,182253000,447431,0.000615438,0.0877038,0.0900927,1.32641
208547521,69447918,16453,2198660,639.665,72887700,89059.9,0.000290934,0.0405064,0.0395467,1.30457
208544372,69447918,15702,99268.4,13.664,2257570,1791.23,0.000137647,0.0180443,0.0184562,0.61707
208540897,69447918,36,473627,23.8218,9768280,2862.98,5.02966e-05,0.00604479,0.00628031,0.770842
208558983,69447918,17346,890491,34.2268,20710300,4237.61,3.84359e-05,0.00475873,0.00478336,0.868844
208547115,69447918,16363,185128,28.722,4856990,3898.38,0.000155147,0.0210578,0.0216447,0.526863
208553482,69447918,16889,1370750,299.574,37295200,38030.4,0.000218547,0.0277442,0.0272177,0.814093
208542369,69447918,691,557569,45.2096,21354100,5972.76,8.10834e-05,0.0107121,0.0107934,1.16722
208546698,69447918,16269,303314,47.3422,7471570,6254.93,0.000156083,0.0206219,0.0226028,0.924874
208542314,69447918,671,302252,76.7119,10099300,10283,0.000253801,0.0340214,0.0359752,0.710326
208542254,69447918,647,4000110,3370.78,106678000,417733,0.000842672,0.10443,0.114258,1.11396
208541861,69447918,465,2624080,295.946,62502700,43083.8,0.000112781,0.0164186,0.0159463,1.32744
208560616,69447918,111220844,719356,111.364,28054900,16414.6,0.00015481,0.0228185,0.0207023,0.916605
208545644,69447918,16010,7209380,6269.01,228924000,886462,0.000869563,0.122959,0.136197,3.7206
208543896,69447918,1081,69173.8,11.5929,2100190,1571.47,0.000167591,0.0227177,0.0227261,1.17464
208541357,69447918,240,403167,539.121,9267510,68354.7,0.00133721,0.169544,0.185198,0.96673
208546467,69447918,16191,3787010,2067.31,128056000,278498,0.000545897,0.0735403,0.0753692,0.680958
208557858,69447918,17170,836505,437.164,25222100,54689.1,0.000522608,0.0653782,0.06633,0.934341
208546097,69447918,16115,13120000,15395,478084000,2191110,0.0011734,0.167006,0.171856,1.21235
208560582,69447918,111220824,1152880,115.496,37645100,16517.8,0.000100181,0.0143275,0.0142269,0.744466
208545250,69447918,15957,2392060,509.179,69479700,69028.3,0.000212862,0.0288572,0.0310747,1.10516
208546966,69447918,16317,722827,101.926,21296500,14132.1,0.00014101,0.0195511,0.0194735,0.889687
208550033,69447918,16669,3108780,2461.07,107743000,319798,0.000791651,0.102869,0.0953877,1.09023
208557253,69447918,17086,1029720,105.435,25168100,12382,0.000102391,0.0120246,0.0124144,2.45361
208542870,69447918,842,2335420,2092.75,87541800,284873,0.000896094,0.121979,0.116422,0.993294
208560574,69447918,111220822,155626,9.93951,5979560,1282.39,6.38681e-05,0.00824026,0.00814293,0.318768
208544440,69447918,15734,159791,50.3384,3129110,5995.87,0.000315026,0.0375231,0.039706,0.804122
208555730,69447918,16975,923366,343.836,24797600,42557.7,0.000372373,0.0460898,0.0447977,0.882256
208545943,69447918,16082,8187560,9419.63,332578000,1727790,0.00115048,0.211027,0.204126,2.68453
208553955,69447918,16926,6404910,3829.36,270650000,537776,0.000597879,0.0839631,0.0866351,1.25978
208541074,69447918,167,641083,98.2976,16521300,12079.2,0.000153331,0.0188418,0.0187905,0.706839
208546975,69447918,16320,722827,101.926,21296500,14132.1,0.00014101,0.0195511,0.0194735,0.889687
208560070,69447918,17606,34954.1,0.440388,1130030,73.8867,1.2599e-05,0.00211382,0,0
208545457,69447918,15975,1855250,545.158,52625900,67959.8,0.000293846,0.036631,0.0402267,1.36142
208550057,69447918,16671,3108780,2461.07,107743000,319798,0.000791651,0.102869,0.0953877,1.09023
208556191,69447918,17000,34394.6,0.0945094,1118090,12.0189,2.74779e-06,0.000349441,0,0
208548382,69447918,16559,879658,773.899,31311400,106799,0.000879772,0.12141,0.116918,1.28992
208542312,69447918,670,2729900,3301.69,99886600,445641,0.00120946,0.163245,0.178368,0.888258
208541829,69447918,452,34683.2,1.13549,942668,149.177,3.27388e-05,0.00430112,0,0
208544418,69447918,15723,570550,256.467,12767700,32120.7,0.000449508,0.0562977,0.0554968,0.78358
208546979,69447918,16323,6847920,1641.7,201662000,210569,0.000239738,0.0307493,0.0295778,1.02522
208557746,69447918,17141,96573.2,23.0214,1682390,2644.44,0.000238383,0.0273827,0.0275211,0.272991
208548198,69447918,16532,2309910,2645.06,82949300,374131,0.00114509,0.161968,0.153888,1.22807
208541021,69447918,100,242782,80.9991,5519920,9622.15,0.000333629,0.0396329,0.0396329,1.17615
208542181,69447918,605,838660,845.448,23007200,129779,0.00100809,0.154746,0.150855,1.3639
208547315,69447918,16411,2112180,1010.96,74499200,136677,0.000478633,0.0647092,0.0647212,0.997423
208544490,69447918,15767,1773850,54.7224,52751400,7813.44,3.08494e-05,0.00440478,0.00517374,1.80658
208546070,69447918,16104,10140500,7869.71,315838000,1031340,0.00077607,0.101705,0.100001,1.11012
208542197,69447918,612,2126230,1033.56,59304700,131703,0.0004861,0.0619419,0.0617916,0.542904
208541994,69447918,531,165524,50.901,5739210,6366.72,0.000307514,0.038464,0.0393575,0.667914
208553362,69447918,16876,4833810,1059.96,138479000,135846,0.000219282,0.0281034,0.0278605,0.938451
208542151,69447918,594,46401.4,13.2371,1188160,2334.19,0.000285275,0.0503042,0.0559199,0.918572
208544036,69447918,10705,66018,8.74952,2596570,1071.83,0.000132532,0.0162354,0.0165289,0.642586
208560007,69447918,17579,162324,1.51457,3955550,190.751,9.33058e-06,0.00117513,0.00118444,0.55832
208541329,69447918,228,1832820,1305.25,50291500,181096,0.000712155,0.0988073,0.101167,2.18883
208543936,69447918,1129,64698300,22225.3,1934080000,2953060,0.000343523,0.0456436,0.047288,1.98651
208559147,69447918,17386,630102,378.185,14293700,48505.5,0.000600197,0.0769803,0.082012,1.16661
208541937,69447918,502,10119500,5951.01,349693000,765573,0.000588071,0.075653,0.0764976,0.979966
208542237,69447918,635,676411,745.7,28873200,97086.8,0.00110244,0.143532,0.146183,0.902496
208544692,69447918,15823,662793,154.512,19510000,23129,0.000233123,0.0348963,0.0380878,1.00715
208545898,69447918,16072,15623200,11747.3,611510000,2087350,0.000751913,0.133606,0.129396,3.1575
208546478,69447918,16194,623073,277.542,22837500,37535.3,0.00044544,0.0602421,0.0628045,0.543759
208546617,69447918,16250,1186290,202.097,28959100,27076.5,0.000170361,0.0228246,0.0223764,1.267
208547377,69447918,16426,69096.5,13.6879,2145060,1776.13,0.000198098,0.0257051,0.0257173,0.503054
208558308,69447918,17234,262358,45.1948,9736530,5560.16,0.000172264,0.021193,0.0220728,0.540452
208551804,69447918,16786,174701,138.041,5414390,17222.1,0.000790157,0.09858,0.098555,0.553054
208543786,69447918,1057,3355480,2035.49,105923000,247963,0.000606616,0.0738979,0.0729304,1.20356
208558220,69447918,17207,1460490,58.1251,28458900,7022.93,3.97984e-05,0.00480862,0.00546282,1.14909
208558536,69447918,17280,1478290,59.6342,33191700,7543.52,4.03399e-05,0.00510285,0.00515497,1.44581
208541286,69447918,204,360340,38.7208,9638700,5385.92,0.000107456,0.0149468,0.0145811,0.647012
208542339,69447918,682,515795,42.6061,20029400,6043.33,8.26027e-05,0.0117165,0.0113089,0.674352
208544517,69447918,15778,1301270,126.419,36554400,16428.1,9.71507e-05,0.0126246,0.01234,2.18199
208550969,69447918,16714,104907,45.4612,3037390,5862.38,0.000433348,0.0558817,0.0558817,0.474253
208542892,69447918,847,34942.3,38.0148,1591010,4563.36,0.00108793,0.130597,0,0
208560148,69447918,111220666,1328790,636.172,38485400,80359,0.000478762,0.0604755,0.0604747,1.3312
208556494,69447918,17030,510986,431.821,16911500,56211.7,0.000845076,0.110006,0.111524,0.959162
208540900,69447918,38,242782,7.98562,7028980,1164.27,3.28921e-05,0.00479553,0.00479553,1.48509
208545205,69447918,15950,1755090,2409.63,48130700,304438,0.00137294,0.17346,0.185489,0.87818
208559838,69447918,17531,261996,24.6816,6676140,2980.66,9.42062e-05,0.0113768,0.0118749,1.14919
208540935,69447918,60,276702,589.666,10908100,73109.8,0.00213105,0.264219,0.262323,0.817378
208550686,69447918,16692,10381100,8802.31,408722000,1176860,0.000847919,0.113366,0.10801,1.23004
208545072,69447918,15933,1316880,3425.83,49543900,427223,0.00260148,0.324421,0.299195,1.24601
208548338,69447918,16548,1312480,878.577,45452500,120536,0.000669404,0.0918389,0.0871844,1.48555
208546365,69447918,16149,34683.2,0.724732,1310920,85.1164,2.08958e-05,0.00245411,0,0
208543418,69447918,989,711291,304.56,30790300,47600.7,0.00042818,0.0669215,0.0606109,1.16089
208546128,69447918,16132,2210700,3787.65,86142200,473045,0.00171333,0.21398,0.207078,1.53435
208542392,69447918,698,84482700,51694.6,2376070000,6926500,0.000611896,0.0819872,0.0819566,2.28565
208546060,69447918,16101,34688.7,2.37136,1134720,319.846,6.83611e-05,0.00922044,0,0
208542260,69447918,651,1141140,88.6197,44154400,12118.6,7.76589e-05,0.0106197,0.0105798,0.972893
208546854,69447918,16291,411044,3.26017,11318700,438.419,7.93145e-06,0.0010666,0.00107425,1.10435
208559440,69447918,17451,504591,49.2321,13368800,6618.43,9.75683e-05,0.0131164,0.0128328,0.919593
208541319,69447918,223,68458.4,0.126922,1227100,16.0517,1.854e-06,0.000234474,0.000234472,0.998408
208541962,69447918,513,72036.4,3.95065,1828260,522.116,5.48424e-05,0.00724795,0.00716759,0.151602
208541282,69447918,203,87797.8,10.5198,2536690,1390.9,0.000119818,0.0158421,0.0160793,0.455476
208557998,69447918,17190,34683.2,4.41329,924711,538.922,0.000127246,0.0155384,0,0
208546662,69447918,16267,342511,1.4854,9728280,193.179,4.33681e-06,0.000564008,0.000566172,0.736726
208558332,69447918,17240,33126.1,5.29988,1104580,668.115,0.000159991,0.0201689,0,0
208558937,69447918,17326,354692,92.1285,5950280,10592.8,0.000259742,0.0298648,0.0272033,0.885633
208541029,69447918,113,1668140,848.345,48233400,110786,0.000508557,0.0664131,0.0662797,0.452931
208545126,69447918,15938,2273970,855.53,69005600,106505,0.000376227,0.0468367,0.0501437,1.05496
208542940,69447918,864,13461400,7637.26,441866000,1029890,0.000567344,0.076507,0.0838431,1.84537
208543912,69447918,1094,594022,447.468,23531800,57918.8,0.000753286,0.0975028,0.0974978,0.28071
208545770,69447918,16049,5909500,11393.8,250765000,1582110,0.00192804,0.267723,0.265234,0.859563
208543247,69447918,928,14102600,7739.75,600796000,1113560,0.000548816,0.0789611,0.0781145,1.43184
208559452,69447918,17463,138733,4.39015,4332200,641.362,3.16447e-05,0.004623,0.004623,0.621044
208543111,69447918,873,34969,1.33864,609777,160.115,3.82807e-05,0.00457876,0,0
208551451,69447918,16755,34683.2,1.73596,1160190,210.302,5.0052e-05,0.00606351,0,0
208543302,69447918,939,92449.5,36.7355,2166260,5266.84,0.000397357,0.05697,0.0570429,0.480945
208560056,69447918,17598,348815,8.09118,9064430,1263.64,2.31962e-05,0.00362265,0.00361955,0.834821
208541407,69447918,263,159998,130.603,3826980,16180.8,0.000816279,0.101131,0.101118,0.506449
208543817,69447918,1073,51668600,31334.6,1999690000,4371040,0.000606453,0.0845977,0.0873939,1.72484
208548470,69447918,16573,34683.2,0.818006,1011510,98.1578,2.35851e-05,0.00283013,0,0
208544173,69447918,15599,1727490,284.43,44198200,35824.4,0.000164649,0.0207378,0.0206302,1.30294
208543915,69447918,1098,844590,58.7655,29769500,8243.25,6.95788e-05,0.00976007,0.0100785,0.558928
208551684,69447918,16775,438369,73.5574,14835300,10045.2,0.000167798,0.0229149,0.0225009,1.02733
208544181,69447918,15607,324464,78.9595,8249200,9541.43,0.000243353,0.0294067,0.0287915,1.27873
208546075,69447918,16107,10140500,7869.71,315838000,1031340,0.00077607,0.101705,0.100001,1.11012
208547051,69447918,16343,1552710,295.369,42740500,36122,0.000190228,0.0232639,0.0230319,0.873145
208544390,69447918,15711,64585.3,9.02852,1262400,1200.62,0.000139792,0.0185898,0.0191701,0.835208
208544759,69447918,15848,1063820,88.1282,23708000,11498.1,8.28411e-05,0.0108083,0.0105533,0.879437
208541309,69447918,216,497937,255.814,10218800,31179.6,0.000513747,0.0626175,0.0704297,1.08557
208550787,69447918,16702,2457820,3099.22,88850600,409497,0.00126097,0.16661,0.162006,0.769862
208541776,69447918,426,767721,164.579,21822900,20852,0.000214373,0.027161,0.027165,0.75503
208554235,69447918,16959,927655,1748.01,31166000,218668,0.00188434,0.235722,0.228132,1.09864
208546938,69447918,16302,142259,27.3671,3459970,3370.98,0.000192375,0.0236961,0.0258913,0.694719
208541611,69447918,340,583729,303.37,23326100,38098.4,0.00051971,0.0652673,0.0659267,0.70883
208544134,69447918,182305713,115767,260.5,5025430,33090.5,0.0022502,0.285836,0.326302,0.650255
208551473,69447918,16758,34683.2,1.73596,1160190,210.302,5.0052e-05,0.00606351,0,0
208543364,69447918,969,572867,462.945,18741800,59946.6,0.00080812,0.104643,0.0991524,0.819871
208544255,69447918,15630,505652,38.6653,12716700,5149.39,7.64661e-05,0.0101837,0.0100671,1.26247
208559475,69447918,17483,82713.5,2.31898,3478820,343.705,2.80363e-05,0.00415537,0.00412888,1.01445
208542917,69447918,856,21033700,9070.13,701255000,1202770,0.000431218,0.057183,0.0589734,1.54293
208545798,69447918,16058,19889700,17496.7,638541000,2151490,0.000879684,0.108171,0.110968,1.53974
208543352,69447918,961,22869400,17606.4,729987000,2206610,0.000769868,0.0964876,0.0935494,1.58717
208558020,69447918,17193,199191,45.7211,4412880,6198.69,0.000229534,0.0311193,0.0307218,0.379175
208545444,69447918,15969,4991010,912.822,140401000,113991,0.000182893,0.0228393,0.0240178,1.57889
208553350,69447918,16875,279752,182.238,8930460,22662.6,0.000651428,0.0810095,0.0810095,0.453741
208558944,69447918,17328,861223,142.329,19617000,16998.4,0.000165263,0.0197376,0.0196574,0.475517
208549503,69447918,16638,351994,142.424,9133410,17727.5,0.000404621,0.050363,0.0485222,0.562792
208544369,69447918,15701,335172,68.1252,6241950,9137.73,0.000203255,0.0272629,0.026208,0.826046
208544184,69447918,15610,92474.2,62.6341,2040570,7603.84,0.000677314,0.0822267,0.0767207,0.812475
208557592,69447918,17104,811972,1228.34,30465900,153458,0.00151279,0.188994,0.188574,0.801352
208559276,69447918,17409,134441,5.20578,3724750,728.447,3.87216e-05,0.00541833,0.00542052,0.498032
208541049,69447918,146,6137630,2727.31,157765000,339622,0.000444359,0.0553343,0.0486546,2.51784
208548175,69447918,16527,30020.4,4.47802,1137860,557.559,0.000149166,0.0185727,0,0
208547022,69447918,16336,101384,0.400469,2962270,58.7809,3.95002e-06,0.000579786,0.000586415,0.909181
208548863,69447918,16597,172580,43.842,5101930,5381.11,0.000254039,0.0311804,0.0310708,0.901394
208541002,69447918,92,540928,312.355,18629900,37733.8,0.000577442,0.0697575,0.0683653,0.849075
208541041,69447918,132,23929.4,2.32253,729279,306.231,9.70576e-05,0.0127973,0,0
208542781,69447918,786,332951,1242.53,15375900,173644,0.00373187,0.52153,0.525623,0.50706
208543948,69447918,10677,5251340,1253.26,209510000,160658,0.000238655,0.0305936,0.0322139,1.3099
208544684,69447918,15821,10067000,3283.8,274828000,437695,0.000326195,0.0434783,0.04334,1.42867
208541645,69447918,359,1713350,234.302,46618800,39476.2,0.000136751,0.0230403,0.0235372,1.61215
208558597,69447918,17293,69938,11.9185,2244460,1441.4,0.000170415,0.0206097,0.0206097,0.94229
208543236,69447918,920,7513260,2348.34,315160000,317660,0.00031256,0.0422799,0.039861,1.24086
208558515,69447918,17277,1579930,99.705,35143600,12618,6.31074e-05,0.00798647,0.00800365,1.78629
208546456,69447918,16182,104663,32.8098,3477800,4594.64,0.00031348,0.0438993,0.0438522,0.93041
208559403,69447918,17424,2856030,512.829,95569400,82055.7,0.00017956,0.0287307,0.0288676,1.41183
208541783,69447918,430,1587840,9192.33,67514600,1759520,0.00578919,1.10812,1.04959,2.19382
208558611,69447918,17296,34969,1.82409,1115180,240.498,5.21629e-05,0.00687747,0,0
208545567,69447918,16007,52419600,42236.4,1801810000,5638240,0.000805736,0.10756,0.109024,3.13094
208544842,69447918,15873,1051830,657.884,39357000,80073.6,0.000625468,0.0761282,0.0769814,0.529933
208556850,69447918,17046,69938,615.55,2570310,77894.1,0.00880136,1.11376,1.11376,0.241881
208545114,69447918,15937,5193400,1319.93,129272000,164565,0.000254155,0.0316874,0.0359015,1.58417
208543460,69447918,1007,11000200,5918.64,454847000,806231,0.000538051,0.0732927,0.0741537,1.12857
208540888,69447918,27,195199,50.1385,7268920,6495.52,0.000256858,0.0332763,0.0318497,0.891949
208540911,69447918,44,3007490,323.567,101967000,41049.2,0.000107587,0.013649,0.0136101,1.12722
208556121,69447918,16994,1527390,139.186,37242200,16605.9,9.11264e-05,0.010872,0.0118071,1.51723
208541892,69447918,478,1361070,429.473,55744200,53007.5,0.00031554,0.0389453,0.0389261,0.483387
208544608,69447918,15794,34683.2,3.61114,929184,540.8,0.000104118,0.0155926,0,0
208546465,69447918,16188,3787010,2067.31,128056000,278498,0.000545897,0.0735403,0.0753692,0.680958
208557789,69447918,17158,4473980,2064.07,125645000,258069,0.000461351,0.0576823,0.0584555,1.20097
208560052,69447918,17596,348815,8.09118,9064430,1263.64,2.31962e-05,0.00362265,0.00361955,0.834821
208540977,69447918,79,34683.2,0.0736364,1037540,11.3272,2.12312e-06,0.000326591,0,0
208540985,69447918,84,611550,152.196,21298200,18774,0.000248869,0.0306991,0.0289482,0.731051
208555716,69447918,16973,63122.3,2.09086,2154350,325.357,3.31239e-05,0.0051544,0.00516091,0.323841
208559443,69447918,17456,402235,37.5482,11095300,5131.62,9.33489e-05,0.0127578,0.0124421,1.03134
208546404,69447918,16154,789176,22.8833,25470300,3113.68,2.89964e-05,0.00394549,0.00487772,2.61236
208549589,69447918,16650,36383000,25075.3,1310180000,3380310,0.000689203,0.0929091,0.0876148,1.3186
208549604,69447918,16651,32650100,24458.3,1206330000,3302920,0.000749103,0.101161,0.0957035,1.24674
208558959,69447918,17337,217696,36.1387,3940590,4194.16,0.000166005,0.0192662,0.0192715,0.463879
208542333,69447918,679,551026,21.517,13496500,2542.95,3.9049e-05,0.00461493,0.00459486,1.8446
208543709,69447918,1046,765647,220.779,30016600,29337.3,0.000288356,0.038317,0.038417,0.406554
208545032,69447918,15919,6773210,3945.11,165386000,606400,0.000582458,0.0895292,0.0925068,2.25418
208545287,69447918,15962,219998,27.4202,6200150,3741.77,0.000124638,0.0170082,0.0182391,0.962463
208546934,69447918,16301,142259,27.3671,3459970,3370.98,0.000192375,0.0236961,0.0258913,0.694719
208541048,69447918,143,187590,36.5129,3483980,5382.38,0.000194642,0.0286923,0.0288354,0.553519
208554177,69447918,16952,664606,685.299,23056800,84140.2,0.00103114,0.126602,0.128606,0.743553
208543556,69447918,1031,943805,221.081,27302600,30413.3,0.000234245,0.0322242,0.0322163,1.13748
208543624,69447918,1037,1782200,1476.16,59721900,210854,0.000828281,0.118311,0.118275,0.854264
208544469,69447918,15759,312065,10.3429,8999870,1315.29,3.31433e-05,0.0042148,0.00421447,0.868514
208541385,69447918,247,3618590,6160.21,165491000,755014,0.00170238,0.208648,0.209535,0.549839
208545668,69447918,16013,11493700,10713.4,468453000,1354920,0.000932109,0.117883,0.115576,0.942201
