id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207642769,69352782,16800,174845,85.2992,6914200,11591.9,0.000487856,0.0662984,0.0662984,0.557037
207641863,69352782,15594,69938,21.0527,2490670,2886.66,0.000301019,0.0412746,0.0412746,0.474121
207641714,69352782,1030,591787,77.4403,8087960,9579.7,0.000130858,0.0161877,0.0161508,0.901386
207641665,69352782,955,1053960,918.302,23665500,117799,0.000871285,0.111767,0.109197,1.18655
207641127,69352782,170,1188740,2537.35,55528000,340834,0.00213448,0.286719,0.286728,0.596219
207642736,69352782,16757,34969,1.64414,1490480,224.736,4.7017e-05,0.00642671,0,0
207642677,69352782,16682,839256,236.03,40214200,32574.6,0.000281237,0.0388136,0.0388136,0.585441
207643272,69352782,17498,104907,89.9127,4225600,10991.2,0.000857071,0.104771,0.104771,0.352194
207641058,69352782,67,104907,169.712,4414600,27585,0.00161774,0.262947,0.262947,1.10883
207642949,69352782,17059,69938,19.8601,2928880,2694.94,0.000283967,0.0385332,0.0385332,0.298979
207643441,69352782,111220880,104907,89.9127,4225600,10991.2,0.000857071,0.104771,0.104771,0.352194
207641321,69352782,438,266663,151.541,11467000,20576.2,0.000568286,0.0771618,0.0763579,0.783327
207641742,69352782,1067,489566,687.958,14070500,85348.7,0.00140524,0.174335,0.174335,0.434311
207642500,69352782,16446,629442,309.135,30521900,41642.2,0.000491126,0.0661574,0.0661574,0.659557
207641286,69352782,386,14064200,33844.7,580183000,4366920,0.00240644,0.310499,0.310465,0.946362
207643363,69352782,111220658,1818390,4434.3,83554100,576851,0.00243859,0.317232,0.317232,0.400347
207643040,69352782,17185,1153960,339.982,44898700,43556.2,0.000294622,0.037745,0.0377446,0.870936
207642767,69352782,16798,419628,84.6167,18092400,12603,0.000201647,0.0300337,0.0300337,1.27184
207642772,69352782,16803,69938,34.3922,3064520,4481.54,0.000491753,0.0640787,0.0640787,0.948527
207641524,69352782,721,1739510,4381.78,67780000,578796,0.00251897,0.332735,0.364041,0.84654
207641702,69352782,1010,102827,17.8567,4672200,2233.89,0.000173658,0.0217247,0.0217008,0.207843
207642051,69352782,15854,7866560,8322.36,347362000,1053530,0.00105794,0.133925,0.148837,1.11966
207642437,69352782,16366,1608570,973.301,68879800,127276,0.000605071,0.0791234,0.0791234,1.03418
207642607,69352782,16594,104907,47.0744,4021890,5932.73,0.000448725,0.0565523,0.0565523,0.696744
207641613,69352782,874,174845,147.288,7317060,19261.7,0.000842391,0.110164,0.110164,0.551928
207642503,69352782,16449,69938,36.7578,3498560,5048.55,0.000525577,0.072186,0.072186,0.672385
207642913,69352782,17008,629442,109.171,20718000,14789,0.000173441,0.0234954,0.0234954,0.649536
207643332,69352782,17589,419597,96.3677,10496400,12053.3,0.000229667,0.0287258,0.0287241,0.648412
207641596,69352782,851,1503670,1930.79,67584000,258047,0.00128405,0.171612,0.171612,0.941143
207641377,69352782,518,6987120,7156.08,288724000,937214,0.00102418,0.134134,0.145655,0.921242
207642298,69352782,16174,3172580,2939.92,144648000,387768,0.000926665,0.122225,0.132288,0.814646
207642350,69352782,16254,419628,140.942,14237300,23331.1,0.000335874,0.0555995,0.0555995,0.93004
207643371,69352782,111220688,69938,158.207,3328110,19859.7,0.00226211,0.283961,0.283961,0.139048
207642104,69352782,15926,384659,476.116,16746400,64455.2,0.00123776,0.167565,0.167565,0.358826
207642207,69352782,16054,1474780,461.564,58351700,58669.1,0.000312971,0.0397815,0.0403305,0.509918
207642054,69352782,15857,35305400,33471.8,1622740000,4303290,0.000948065,0.121888,0.138013,1.44089
207641022,69352782,8,972521000,1416010,40391000000,194134000,0.00145602,0.199619,0.20958,1.63811
207642282,69352782,16152,34969,18.0745,1552880,2348.72,0.000516873,0.0671658,0,0
207643067,69352782,17223,6078210,13700.9,256677000,1764230,0.00225409,0.290255,0.29095,0.92308
207642741,69352782,16765,209814,34.0934,9609900,4519.28,0.000162494,0.0215395,0.0215395,0.582771
207642564,69352782,16539,1503670,353.428,69893400,53718.4,0.000235044,0.0357249,0.0357249,1.83649
207642060,69352782,15863,1376370,605.327,33751200,84428.8,0.000439798,0.0613415,0.0618214,1.26596
207643170,69352782,17363,1293850,4443.23,58604000,565632,0.00343411,0.437169,0.437169,0.803747
207641140,69352782,189,559504,31.7325,19437500,4570.74,5.67155e-05,0.00816928,0.00816928,0.785764
207643354,69352782,111220624,34969,109.705,1783630,14491.9,0.0031372,0.414422,0,0
207643003,69352782,17134,664411,324.107,26806200,43185.3,0.000487812,0.0649979,0.0649979,0.595583
207642959,69352782,17078,69938,70.7043,2247850,9639.31,0.00101096,0.137826,0.137826,0.257245
207642849,69352782,16908,384659,273.815,17446400,35865.9,0.000711837,0.0932409,0.0932409,0.870108
207641421,69352782,585,419628,129.086,16178100,17679.4,0.000307619,0.0421311,0.0421311,0.925627
207642081,69352782,15899,803520,666.418,30873700,85085.8,0.000829374,0.105891,0.105893,0.397032
207643094,69352782,17259,104825,13.148,3453860,1732.27,0.000125429,0.0165255,0.0165289,0.71153
207641681,69352782,977,340160,1128.6,15439300,146955,0.00331785,0.432017,0.473423,0.921846
207641724,69352782,1044,174845,52.7696,7842260,7002.69,0.000301808,0.0400508,0.0400508,0.498303
207641957,69352782,15721,34969,13.5091,1107900,2026.26,0.000386317,0.0579445,0,0
207642218,69352782,16070,941910,1270.72,43061400,162033,0.00134909,0.172026,0.172353,0.687353
207641465,69352782,639,1165810,1996.52,39202800,270337,0.00171256,0.231887,0.232692,1.06987
207641172,69352782,231,34969,1.18184,1229620,161.619,3.37968e-05,0.00462177,0,0
207642487,69352782,16430,2133110,585.476,95706000,75726.4,0.000274471,0.0355005,0.0355005,0.71898
207641067,69352782,83,1397760,31.3026,18579200,3704.55,2.23948e-05,0.00265035,0.0028684,1.20055
207642691,69352782,16697,6399330,4094.11,281008000,517633,0.000639773,0.0808886,0.0808886,0.709549
207642322,69352782,16215,4161310,759.371,151690000,112901,0.000182484,0.027131,0.027131,2.69261
207641646,69352782,927,104907,27.7234,4464800,3634.4,0.000264267,0.034644,0.034644,1.05445
207641967,69352782,15733,209814,134.709,7420980,21253,0.000642038,0.101294,0.101294,0.570102
207641648,69352782,929,128748,787.923,6521710,101878,0.00611991,0.791302,0.808491,0.419799
207641497,69352782,683,1932960,998.793,76547900,125257,0.000516717,0.0648006,0.0677004,1.4046
207642599,69352782,16585,104907,210.904,4863170,27559.4,0.00201039,0.262703,0.262703,0.214768
207641776,69352782,1114,436313,284.713,15587100,36541.6,0.000652544,0.083751,0.0907057,0.868457
207641084,69352782,106,174845,535.316,8285680,70080.6,0.00306166,0.400816,0.400816,0.201728
207642138,69352782,15965,489566,1335.44,25252300,170719,0.0027278,0.348715,0.348715,0.712811
207641325,69352782,444,3636780,1169.1,159344000,167311,0.000321466,0.0460053,0.0460053,1.16336
207642806,69352782,16857,839256,66.813,38311900,8803.32,7.96098e-05,0.0104894,0.0104894,0.880725
207642823,69352782,16874,594473,414.555,26963800,55251.7,0.000697349,0.0929423,0.0929423,0.725985
207643181,69352782,17376,34969,40.1852,1409950,5069.86,0.00114917,0.144982,0,0
207642233,69352782,16089,29535.1,15.1773,1135630,1978.67,0.000513873,0.0669939,0,0
207643154,69352782,17338,2167940,1088.56,68844500,138944,0.000502117,0.0640905,0.0640874,0.83356
207641431,69352782,598,204369,74.6621,8781580,10714.8,0.000365329,0.0524287,0.0523284,0.668834
207641581,69352782,829,519839,214.454,22622900,28024.2,0.00041254,0.0539094,0.055192,0.989312
207642674,69352782,16678,13777800,13625.9,634791000,1846070,0.000988976,0.133989,0.133989,0.99055
207641057,69352782,66,34969,3.87678,1623230,491.647,0.000110863,0.0140595,0,0
207641268,69352782,361,10102100,16005.1,394506000,2011380,0.00158433,0.199104,0.216004,1.12719
207642208,69352782,16055,788713,184.175,31413500,23803.1,0.000233514,0.0301797,0.0302289,0.556425
207642658,69352782,16661,1398760,236.172,61331700,38350.1,0.000168844,0.0274172,0.0274172,1.46504
207643285,69352782,17519,314421,261.376,10769600,32465.9,0.000831292,0.103256,0.103192,0.711152
207641183,69352782,243,243062,101.026,10105000,13185.2,0.000415638,0.0542463,0.0620608,1.02264
207642749,69352782,16774,524535,78.8311,23709900,10711.2,0.000150288,0.0204205,0.0204205,0.463717
207642121,69352782,15946,2379490,8015.47,107001000,1029180,0.00336857,0.432523,0.472114,1.01247
207641718,69352782,1035,171469,30.4317,7780800,3757.8,0.000177477,0.0219154,0.0219099,0.251925
207641673,69352782,968,2937400,11287.3,164648000,1485390,0.00384263,0.505682,0.505682,0.428622
207642113,69352782,15937,5275800,10832.1,179064000,1435000,0.00205318,0.271996,0.297825,1.06135
207641391,69352782,536,3012050,3311.7,121098000,420735,0.00109948,0.139684,0.151009,1.48358
207641522,69352782,718,2622680,649.209,117208000,82936.6,0.000247537,0.0316229,0.0316229,0.540943
207642199,69352782,16043,629070,105.397,27284300,13442.2,0.000167544,0.0213683,0.0213789,1.1947
207641787,69352782,1139,209696,115.999,8893760,14910.4,0.000553177,0.0711047,0.0711036,0.151765
207642947,69352782,17056,1958260,1804.15,81786500,234074,0.000921299,0.119532,0.119532,0.783956
207641348,69352782,478,1363790,1367.43,70745500,176317,0.00100267,0.129285,0.129285,0.439625
207641392,69352782,537,559504,79.1812,22315800,11485.6,0.00014152,0.0205282,0.0205282,0.667039
207641487,69352782,670,2818280,6228.38,85080000,793860,0.00220999,0.281682,0.311824,1.06453
207643216,69352782,17424,3112080,8448.26,125561000,1092690,0.00271466,0.351111,0.35113,1.17746
207641540,69352782,750,132152,235.816,3328350,31147.5,0.00178443,0.235695,0.265977,0.950755
207641668,69352782,961,22816800,54960.3,904381000,7377150,0.00240876,0.323321,0.345988,1.04397
207642680,69352782,16685,1468700,902.175,71615200,128891,0.000614269,0.0877587,0.0877587,0.795888
207641339,69352782,465,2795920,4713.2,96111700,660827,0.00168574,0.236354,0.23805,1.2782
207641430,69352782,597,2482800,713.833,98270000,87824.3,0.000287511,0.0353731,0.0353731,0.792085
207641247,69352782,330,34969,4.0734,1467750,548.017,0.000116486,0.0156715,0,0
207642364,69352782,16269,384659,462.07,14420000,75803.6,0.00120125,0.197067,0.197067,1.50326
207643322,69352782,17574,34969,22.2559,1180780,2717.21,0.000636447,0.0777033,0,0
207642630,69352782,16619,559504,122.873,26894300,16870.1,0.000219611,0.0301519,0.0301519,1.2997
207642754,69352782,16781,384659,121.931,16363100,16567.3,0.000316984,0.04307,0.04307,1.76945
207641666,69352782,957,4895660,11863.5,263505000,1641270,0.00242328,0.335249,0.335249,0.693597
207642388,69352782,16298,279752,671.675,9274200,110597,0.00240097,0.395339,0.395339,0.796951
207642843,69352782,16900,419628,50.4161,14631200,7050.83,0.000120145,0.0168026,0.0168026,0.756139
207641056,69352782,64,384659,169.602,14912200,23402.2,0.000440915,0.0608387,0.0608387,0.276956
207642875,69352782,16952,699380,1286.24,31391000,169753,0.00183912,0.242719,0.242719,0.361276
207643211,69352782,17418,5977160,14361.7,230505000,1846060,0.00240276,0.308852,0.308779,1.14921
207643213,69352782,17421,1084030,2863.09,45325600,364266,0.00264115,0.336029,0.336029,1.15173
207642238,69352782,16094,159308,740.694,7781050,96820.5,0.00464944,0.607756,0.630837,0.625701
207641374,69352782,512,117635000,359417,5820560000,51755200,0.00305536,0.439965,0.448708,0.988541
207641154,69352782,207,69938,41.0393,3073510,5087.89,0.000586796,0.0727485,0.0727485,0.0407158
207642196,69352782,16040,5362780,4629.27,207842000,595448,0.000863223,0.111034,0.120037,1.3138
207641661,69352782,950,541342,2577.32,26180400,337061,0.00476098,0.622638,0.668243,0.730199
207642967,69352782,17087,69938,14.031,2856650,1880.38,0.00020062,0.0268863,0.0268863,0.106323
207641368,69352782,504,3069660,7500.7,139450000,1023890,0.0024435,0.333551,0.351897,0.741872
207642847,69352782,16906,559504,313.347,20752900,42540.7,0.000560045,0.0760329,0.0760329,0.718929
207641922,69352782,15679,833303,869.501,22606500,151152,0.00104344,0.181389,0.180654,1.39981
207642221,69352782,16074,19035600,15818,869259000,2321300,0.000830968,0.121945,0.121132,1.65295
207642344,69352782,16247,6224480,10989.7,230419000,1751750,0.00176555,0.28143,0.28143,2.10853
207642327,69352782,16224,104907,3.59018,3217530,551.934,3.42225e-05,0.00526118,0.00526118,0.241031
207642810,69352782,16860,174845,81.4707,8060500,10509.6,0.00046596,0.0601082,0.0601082,0.360761
207642759,69352782,16787,69938,10.5655,3250370,1347.76,0.00015107,0.0192708,0.0192708,0.355786
207643416,69352782,111220826,1328810,3810.07,58500300,493913,0.00286727,0.371695,0.371695,0.720321
207642867,69352782,16936,104907,367.766,5234070,48896.3,0.00350564,0.466092,0.466092,0.147063
207641706,69352782,1017,17917100,80594,897596000,11658800,0.00449817,0.650708,0.661828,0.780474
207642969,69352782,17089,104907,26.4454,3518060,3517.21,0.000252085,0.0335269,0.0335269,0.824747
207641355,69352782,486,3663720,12494.6,164287000,1692840,0.00341036,0.462056,0.493518,0.903599
207642971,69352782,17092,21009300,25539.7,796472000,3309200,0.00121564,0.157511,0.158009,1.14803
207641081,69352782,103,34969,1.17812,1131030,169.051,3.36903e-05,0.00483431,0,0
207642746,69352782,16770,349690,377.235,15795600,48758.1,0.00107877,0.139432,0.139432,0.623007
207641736,69352782,1059,69938,13.0957,3163950,1604.45,0.000187248,0.0229411,0.0229411,0.0368216
207641814,69352782,10701,817988,407.145,34540400,52348.3,0.00049774,0.0639964,0.0689688,0.86912
207641885,69352782,15618,139876,61.8892,5427410,8546.93,0.000442457,0.0611036,0.0611036,0.581607
207642476,69352782,16417,244783,47.058,11881000,6135.19,0.000192244,0.0250638,0.0250638,0.469901
207642620,69352782,16608,314721,24.1495,15211000,3096.77,7.67331e-05,0.00983972,0.00983972,0.723653
207642734,69352782,16754,3007330,1097.6,135387000,143791,0.000364975,0.0478134,0.0478134,1.25822
207641273,69352782,367,1153980,217.912,44800200,29627,0.000188836,0.0256738,0.0256738,1.13133
207642738,69352782,16759,34969,1.64414,1490480,224.736,4.7017e-05,0.00642671,0,0
207641510,69352782,701,6224480,17408.1,290266000,2230100,0.00279672,0.358278,0.358278,0.608307
207642618,69352782,16606,279752,20.7969,11354100,2763.93,7.43406e-05,0.00987994,0.00987994,0.691147
207641259,69352782,347,384657,3.59722,10203600,554.333,9.35175e-06,0.00144111,0.00144112,1.26048
207641659,69352782,945,2684890,2385.91,126090000,303172,0.000888647,0.112918,0.113189,0.534882
207642114,69352782,15938,2323680,5919.51,93576400,776906,0.00254747,0.334342,0.356943,0.946672
207641656,69352782,942,5353430,6211.66,219308000,790343,0.00116032,0.147633,0.165582,1.19813
207641412,69352782,574,1958260,780.087,72750000,106103,0.000398357,0.0541822,0.0541823,0.755733
207641475,69352782,654,223507,174.621,9802220,22615.1,0.000781279,0.101183,0.101442,0.21433
207641608,69352782,867,2272980,690.906,102116000,94162.5,0.000303964,0.0414268,0.0414268,0.842339
207641905,69352782,15659,838460,100.119,25599600,13626.4,0.000119408,0.0162517,0.0162598,1.20277
207642852,69352782,16916,34969,187.855,1961050,24794,0.00537203,0.709028,0,0
207641534,69352782,741,419628,114.437,19184700,15527,0.000272711,0.0370019,0.0370019,0.671361
207642281,69352782,16149,34969,18.0745,1552880,2348.72,0.000516873,0.0671658,0,0
207641800,69352782,10684,2098100,6283.27,107564000,837264,0.00299474,0.399058,0.399056,0.963151
207642858,69352782,16927,3002080,11052.3,148067000,1480120,0.00368153,0.493031,0.493651,0.304469
207641266,69352782,359,2272980,448.57,90059900,62777.4,0.000197348,0.0276189,0.0276189,0.726654
207641816,69352782,10704,1602490,2472.64,77364400,339918,0.001543,0.212119,0.216435,0.656802
207642234,69352782,16090,21962.6,51.0354,954806,6594.16,0.00232374,0.300245,0,0
207642577,69352782,16556,34969,65.7211,1688220,8842.05,0.00187941,0.252854,0,0
207643135,69352782,17311,2576650,3531.93,93961100,469575,0.00137074,0.182243,0.1818,0.800354
207642584,69352782,16566,69938,44.7736,3233430,5864.62,0.000640189,0.0838545,0.0838545,0.699206
207642103,69352782,15925,909194,296.466,37618400,38481.6,0.000326075,0.0423249,0.0423249,0.806231
207641605,69352782,861,828838,871.963,32483200,114324,0.00105203,0.137933,0.15096,0.886658
207641382,69352782,524,244783,79.5803,10358800,10103.1,0.000325105,0.0412735,0.0412735,0.417402
207641579,69352782,827,1014100,175.546,45474200,21601.3,0.000173105,0.021301,0.021301,0.901628
207642458,69352782,16398,25212200,16702.2,1121390000,2267940,0.000662465,0.0899541,0.0899591,1.45754
207641219,69352782,292,174732,191.07,6517680,25225.2,0.00109351,0.144366,0.144409,0.478326
207641789,69352782,1141,448600,1395.79,15618300,199266,0.00311144,0.444194,0.422167,0.81817
207642407,69352782,16328,6746660,1652.55,262149000,221371,0.000244943,0.032812,0.0328275,1.34384
207642028,69352782,15822,874213,164.352,34720400,21802.7,0.000188,0.0249398,0.0249403,0.807867
207641478,69352782,657,1629710,3791.6,61826000,494837,0.00232655,0.303634,0.342465,0.952928
207641868,69352782,15599,2446190,584.812,81206100,80570.3,0.000239071,0.0329371,0.0329456,1.54256
207641481,69352782,663,2136490,2012.63,74256600,258485,0.000942028,0.120986,0.127633,0.683385
207642413,69352782,16333,2234410,1496.44,88480600,201694,0.000669722,0.0902669,0.0908798,1.75384
207643119,69352782,17292,7365570,14190.5,293481000,1858380,0.0019266,0.252306,0.252015,0.799664
207642423,69352782,16345,1888330,1056.5,75544500,151381,0.00055949,0.0801668,0.0801668,1.65868
207642881,69352782,16959,979132,285.998,42642300,39006.7,0.000292093,0.039838,0.039838,1.05008
207641519,69352782,712,115185,231.721,5204620,29988.4,0.00201173,0.260349,0.264863,0.446115
207642484,69352782,16426,174845,10.7445,6118100,1548.99,6.14516e-05,0.0088592,0.0088592,0.829954
207642180,69352782,16021,70624100,119909,2821850000,15474400,0.00169785,0.21911,0.245427,1.34677
207641614,69352782,875,139876,45.9802,6726120,6333.95,0.000328721,0.0452826,0.0452826,0.582231
207641527,69352782,725,174845,74.9894,8476880,9592.52,0.00042889,0.054863,0.054863,0.478213
207643142,69352782,17321,667263,616.441,20139300,81964.1,0.000923834,0.122836,0.11871,0.913367
207641675,69352782,970,314721,266.576,11120600,33919,0.000847024,0.107775,0.107775,0.560867
207642278,69352782,16145,4203920,9577.8,187732000,1309320,0.0022783,0.311452,0.333221,0.730006
207641420,69352782,583,2183720,3353.58,95652400,437855,0.00153572,0.200509,0.21334,1.4083
207642376,69352782,16283,34969,8.08452,1304460,1227.04,0.000231191,0.0350893,0,0
207642802,69352782,16852,419628,202.639,20468200,27708.3,0.000482902,0.0660307,0.0660307,0.409711
207643308,69352782,17552,244783,172.752,8657350,21002.8,0.000705736,0.0858016,0.0858017,0.394082
207641367,69352782,503,2867460,1595.97,137766000,210364,0.00055658,0.0733624,0.0733624,0.967544
207641419,69352782,582,559504,695.037,24279500,97334.9,0.00124224,0.173966,0.173966,0.746596
207641809,69352782,10696,454597,72.4528,20812200,9270.57,0.000159378,0.0203929,0.0203929,1.59192
207643132,69352782,17308,279752,570.686,12552600,80962,0.00203997,0.289407,0.289407,0.271415
207641470,69352782,648,7777770,15109.9,340641000,2144380,0.0019427,0.275707,0.275333,0.956819
207642354,69352782,16258,384659,71.4865,14603000,10406.9,0.000185844,0.0270549,0.0270549,0.354359
207642926,69352782,17031,1853360,4552.31,85264500,592906,0.00245625,0.319909,0.319909,0.397852
207642731,69352782,16741,349690,166.764,14495000,21942.6,0.000476892,0.0627486,0.0627486,0.603651
207643479,69352782,124372464,69938,70.7043,2247850,9639.31,0.00101096,0.137826,0.137826,0.257245
207641297,69352782,406,804287,210.721,36266500,30529.2,0.000261997,0.0379581,0.0379581,1.85384
207643091,69352782,17256,1502820,513.333,56018700,64588.1,0.00034158,0.0429779,0.0429701,0.561782
207641924,69352782,15681,483387,160.594,12677900,22441.6,0.000332226,0.0464258,0.0460564,0.850494
207642363,69352782,16268,104907,22.3633,4093030,3379.56,0.000213173,0.0322149,0.0322149,1.02709
207641618,69352782,881,1258880,317.713,57050600,44519.3,0.000252377,0.0353641,0.0353641,0.890438
207641840,69352782,182305709,1164430,1693.95,55076900,216939,0.00145474,0.186305,0.193141,0.563426
207643331,69352782,17587,874160,119.117,20130200,14859.5,0.000136264,0.0169985,0.0169977,1.02357
207641847,69352782,15569,7895330,2528.67,265350000,364073,0.000320275,0.0461125,0.0461,1.30458
207641141,69352782,191,1573600,716.927,69226800,90276.4,0.000455595,0.0573692,0.0573692,0.712382
207641727,69352782,1047,2262810,2723.53,106676000,347764,0.00120361,0.153687,0.179908,1.35681
207642311,69352782,16194,662130,1137.44,30103400,148058,0.00171786,0.223609,0.245043,0.906753
207641336,69352782,460,174845,61.0697,7405960,7777.75,0.000349279,0.0444837,0.0444837,0.653658
207641699,69352782,1006,1026620,989.759,19953200,128354,0.000964094,0.125026,0.146421,1.1726
207643329,69352782,17585,104907,52.6484,3180080,6523.66,0.000501858,0.0621852,0.0621852,0.464827
207641265,69352782,358,104907,35.356,4345900,4433.56,0.000337022,0.0422618,0.0422618,0.504217
207641215,69352782,288,1433730,888.041,62967600,110436,0.000619393,0.0770272,0.0770272,0.626467
207642963,69352782,17083,104907,108.057,4823150,13995.3,0.00103002,0.133407,0.133407,0.375906
207641422,69352782,587,209814,562.859,8411960,90754.7,0.00268266,0.432548,0.432548,1.14961
207642052,69352782,15855,7866560,8322.36,347362000,1053530,0.00105794,0.133925,0.148837,1.11966
207641820,69352782,10710,2238020,5272.09,108106000,907369,0.0023557,0.405435,0.405435,1.48569
207643276,69352782,17503,2054610,1391.58,50406400,175358,0.000677298,0.0853488,0.0838854,0.932527
207643426,69352782,111220858,139753,351.968,4363170,45436.5,0.00251851,0.325121,0.325111,0.188441
207642161,69352782,15996,1006420,2386.36,42186300,303955,0.00237113,0.302016,0.360999,1.37989
207643074,69352782,17232,979132,2136.26,44262800,273752,0.00218179,0.279586,0.279586,0.318667
207643279,69352782,17508,631904,232.293,10808000,29988.1,0.000367608,0.0474567,0.0458558,1.04588
207641319,69352782,435,174845,129.21,5795400,16808.1,0.000738996,0.0961316,0.0961316,0.260606
207642888,69352782,16970,2272980,1845.02,94953900,243086,0.000811716,0.106946,0.106946,0.943534
207643295,69352782,17532,909124,241.035,25388300,29637.8,0.000265129,0.0326004,0.0325995,0.75333
207643083,69352782,17244,1153940,879.102,45990400,119991,0.000761824,0.103983,0.103984,0.6078
207642655,69352782,16657,69938,20.6368,2944210,3016.03,0.000295073,0.0431244,0.0431244,1.23447
207641561,69352782,795,14512100,10116.7,602251000,1596930,0.000697119,0.110041,0.110041,3.16208
207642891,69352782,16973,69938,8.92269,2812250,1223.49,0.00012758,0.0174939,0.0174939,0.516685
207643160,69352782,17346,1118990,680.723,37498200,86441,0.00060834,0.0772495,0.0772489,0.503119
207642043,69352782,15845,3807600,9805.08,147063000,1394440,0.00257513,0.366224,0.367057,0.895329
207641292,69352782,398,1933700,405.939,63020000,52925.9,0.000209929,0.0273703,0.0272833,0.867282
207642762,69352782,16791,1153980,286.204,48133800,39585.6,0.000248016,0.0343037,0.0343037,1.08764
207641715,69352782,1031,944163,279.543,36030300,36343,0.000296075,0.0384923,0.0384923,0.348203
207643327,69352782,17583,1499840,179.41,30634800,22337.3,0.00011962,0.0148931,0.0148563,1.42158
207641633,69352782,905,1123500,942.862,33986500,122940,0.000839215,0.109425,0.120113,1.25086
207641975,69352782,15755,1468700,749.832,48125300,121308,0.000510542,0.0825956,0.0825956,1.50096
207642112,69352782,15936,10360700,22747.7,386476000,2989970,0.00219558,0.288589,0.313027,1.01653
207642182,69352782,16023,9534740,13712.7,262988000,1798410,0.00143818,0.188617,0.216959,1.34204
207642202,69352782,16049,5588350,1968.65,199965000,255310,0.000352278,0.0456861,0.0460245,0.920257
207641893,69352782,15627,349688,3.1323,10048100,443.298,8.95742e-06,0.0012677,0.00126769,1.14653
207641282,69352782,379,244567,17.2817,4683070,2198.9,7.06623e-05,0.00899099,0.00898324,1.20499
207642263,69352782,16126,26219600,46314.6,1150370000,6255590,0.00176641,0.238584,0.255404,1.11156
207643281,69352782,17510,184347,7.7967,2498450,981.715,4.22935e-05,0.00532535,0.00526333,0.645416
207641303,69352782,414,139876,118.678,4534960,18860.6,0.000848448,0.134838,0.134838,1.03959
207641798,69352782,10681,3167530,7588.94,161310000,1019070,0.00239586,0.321724,0.334676,0.588577
207642006,69352782,15794,34969,2.41607,1038690,324.598,6.90917e-05,0.00928244,0,0
207642164,69352782,15999,880910,3272.75,31602900,426484,0.00371519,0.484141,0.506893,0.671077
207642893,69352782,16975,1084040,737.908,44878200,97702.5,0.000680702,0.0901282,0.0901282,1.24314
207641586,69352782,837,625455,412.209,27474600,54384.8,0.000659054,0.0869524,0.0879151,1.01948
207641796,69352782,10678,3859640,15972.4,207710000,2174690,0.00413832,0.563443,0.574301,0.514458
207642885,69352782,16966,104907,43.1727,3981830,5584.57,0.000411533,0.0532335,0.0532335,0.174156
207642605,69352782,16591,1258880,974.793,60849400,131550,0.000774331,0.104497,0.104497,0.717881
207641062,69352782,72,104907,8.96859,3287670,1379.19,8.54909e-05,0.0131468,0.0131468,0.3476
207641867,69352782,15598,104631,25.4319,2640680,3640.97,0.000243064,0.0347983,0.0347339,1.11581
207643125,69352782,17300,1119010,3912.22,51562700,500495,0.00349615,0.447267,0.447267,0.538396
207641585,69352782,836,99099.9,33.1357,2292180,4262.35,0.000334366,0.0430106,0.0452561,1.10548
207641402,69352782,557,104895,907.974,3586120,147424,0.00865599,1.40543,1.40529,1.66863
207641044,69352782,45,314721,842.694,15562200,109256,0.00267759,0.347153,0.347153,0.427303
207641678,69352782,974,1658510,10154,86573600,1325550,0.00612236,0.799237,0.850216,0.692649
207642681,69352782,16686,1818390,1697.9,87537200,235830,0.000933737,0.129692,0.129692,0.702434
207642904,69352782,16996,2867460,947.737,104077000,135375,0.000330515,0.0472109,0.0472109,1.48944
207641861,69352782,15592,804287,281.553,25009900,45627.1,0.000350065,0.0567298,0.0567298,1.4918
207642030,69352782,15828,7540410,2139.51,302472000,285218,0.000283739,0.0378252,0.0380567,1.03363
207642154,69352782,15987,2783330,8442.46,111867000,1187360,0.00303322,0.426597,0.438767,1.12775
207642519,69352782,16467,2272910,828.881,92970200,114510,0.000364678,0.0503803,0.0503828,1.2563
207641956,69352782,15720,34969,13.5091,1107900,2026.26,0.000386317,0.0579445,0,0
207643118,69352782,17290,11859900,16870.8,432044000,2207370,0.00142251,0.18612,0.185327,1.01064
207642378,69352782,16287,804287,2539.41,27218200,395437,0.00315734,0.491662,0.491662,0.96627
207641093,69352782,120,207064,267.972,8745620,33013.6,0.00129415,0.159437,0.159349,0.183106
207643382,69352782,111220722,314721,589.201,14061400,75839.8,0.00187214,0.240975,0.240975,0.306186
207641679,69352782,975,34969,9.43964,1374420,1260.42,0.000269943,0.0360438,0,0
207642782,69352782,16821,1503670,3047.83,66480400,413117,0.00202693,0.27474,0.27474,0.546023
207641144,69352782,195,314721,250.328,14852400,33157.7,0.000795398,0.105356,0.105356,0.715846
207641881,69352782,15612,34235.6,3.57234,893039,471.964,0.000104346,0.0137858,0,0
207641954,69352782,15718,69938,501.426,2512710,86863.5,0.00716958,1.24201,1.24201,0.254441
207642053,69352782,15856,39976900,37067.6,1820140000,4796120,0.000927225,0.119972,0.134411,1.4123
207642895,69352782,16981,524535,746.084,22328900,98757.6,0.00142237,0.188276,0.188276,0.427916
207641819,69352782,10708,1608570,4903.81,80938900,857427,0.00304854,0.533036,0.533036,1.04618
207642056,69352782,15859,720139,774.521,27386500,97647.2,0.00107552,0.135595,0.138363,0.814721
