id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208395797,69445415,17212,871988,34430.2,37400800,4678500,0.0394847,5.36532,5.26754,0.251478
208386032,69445415,10711,2275540,63053,155560000,9425960,0.027709,4.1423,4.15338,0.210839
208389830,69445415,16098,103728,10007.1,8277340,1480090,0.0964749,14.269,14.2736,0.0958049
208396509,69445415,17407,1516380,47706.4,60969600,6316250,0.0314607,4.16535,4.19711,0.243854
208395566,69445415,17113,863669,43109.9,50825900,6172350,0.0499148,7.14666,7.04382,0.201728
208382037,69445415,620,571011,87980.5,42266700,13477100,0.154079,23.6023,23.5687,0.050387
208394501,69445415,16770,278873,8029.06,16728400,1115400,0.0287911,3.99968,3.82596,0.318799
208396505,69445415,17405,21615.2,1171.27,1311940,166355,0.0541874,7.69619,0,0
208393505,69445415,16593,1015250,65310.9,62061300,9576890,0.0643299,9.43304,9.37259,0.334185
208394639,69445415,16824,478333,12814.2,28341100,1766180,0.0267893,3.69236,3.70796,0.131829
208392317,69445415,16467,1945140,118850,111892000,16501000,0.0611009,8.48318,8.36404,0.152637
208377011,69445415,39,6009710,688433,411177000,108409000,0.114553,18.039,17.4493,0.437598
208377700,69445415,126,350081,3548.45,8032330,477416,0.0101361,1.36373,1.38462,0.546967
208386607,69445415,15602,1295440,78252.1,71336100,10437300,0.0604058,8.05692,7.8976,0.29181
208378096,69445415,189,373327,19111.4,18730200,2479900,0.0511922,6.64271,6.64692,0.139138
208392267,69445415,16459,456829,23844.8,27001000,3271400,0.0521962,7.1611,7.01884,0.234445
208396689,69445415,17503,1927910,31665,65686200,4235040,0.0164246,2.19671,2.18886,0.531819
208390797,69445415,16225,2568050,160473,148887000,22084100,0.0624884,8.59957,8.38568,0.398201
208396904,69445415,17598,334701,4509.3,12528700,605553,0.0134726,1.80924,1.76901,0.541438
208385052,69445415,1064,8410100,180443,574190000,28269200,0.0214555,3.36134,3.32593,0.438856
208391025,69445415,16269,358643,24319.3,20637400,3362350,0.0678092,9.37521,9.39045,0.163577
208385656,69445415,10677,5651430,132116,372656000,20961800,0.0233774,3.70912,3.63284,0.52799
208382788,69445415,754,7976630,676304,461432000,101070000,0.0847856,12.6708,12.5817,0.228463
208395924,69445415,17247,68933.8,3070.72,3736700,431464,0.0445458,6.25911,6.2571,0.042021
208390847,69445415,16233,1207310,87190.4,69949600,12084800,0.072219,10.0097,9.86526,0.237362
208396342,69445415,17389,400412,5076.82,12026200,671952,0.012679,1.67815,1.63959,0.382584
208389744,69445415,16089,34969,3376.57,2644770,500399,0.0965591,14.3098,0,0
208379692,69445415,394,3321140,276143,200078000,46498900,0.083147,14.0009,13.976,0.609772
208389212,69445415,15957,2622970,225245,208394000,35719900,0.0858743,13.6181,13.5806,0.151286
208378435,69445415,256,1293210,87312.2,60758500,12781200,0.0675157,9.88331,9.9121,0.442525
208388750,69445415,15882,244783,14105.6,14173700,2104780,0.057625,8.59855,8.59855,0.219708
208395548,69445415,17106,68206.4,3270.86,4663780,461906,0.0479553,6.77218,6.77226,0.0564776
208381667,69445415,551,559372,42902.8,33260500,6152670,0.0766982,10.9992,10.9993,0.238017
208386058,69445415,10722,7249100,160313,458254000,24205900,0.0221149,3.33916,3.36031,0.341602
208388988,69445415,15932,5630370,626907,366107000,93012000,0.111344,16.5197,16.5239,0.202896
208391196,69445415,16310,12882100,725254,717301000,103219000,0.0562993,8.01255,7.89569,0.309146
208386730,69445415,15621,34926.2,1052.28,1249860,138853,0.0301286,3.97561,0,0
208396902,69445415,17596,689529,4879.33,17033300,651740,0.00707631,0.945196,0.880464,1.19492
208397257,69445415,124372424,24593.9,436.833,1560600,60495.1,0.0177619,2.45976,0,0
208391924,69445415,16435,1264090,121547,84401000,20078900,0.0961536,15.8841,15.7339,0.267111
208385418,69445415,1118,73881.6,3317.13,3239900,438798,0.044898,5.93921,6.01435,0.174082
208382240,69445415,657,1989590,210390,139647000,33185500,0.105746,16.6796,16.6605,0.22131
208385823,69445415,10703,8163050,690371,469859000,116422000,0.0845727,14.2621,14.236,0.483464
208390802,69445415,16226,366321,31095.6,23568800,4352590,0.0848863,11.8819,11.8678,0.047821
208390177,69445415,16133,4062490,454146,271069000,72839300,0.11179,17.9297,17.9006,0.164792
208390575,69445415,16160,346147,29666.1,22422100,4550660,0.0857039,13.1466,13.0342,0.220731
208381861,69445415,596,2234090,135056,122339000,18389500,0.0604523,8.23133,8.09413,0.243821
208386373,69445415,15581,26181.8,691.461,1137960,88715,0.02641,3.38843,0,0
208388918,69445415,15919,7309370,811131,496283000,128249000,0.110971,17.5458,17.3985,0.297144
208396798,69445415,17560,50288.7,259.959,1828320,34455.6,0.00516934,0.685155,0.670619,0.303707
208396539,69445415,17430,762416,18170.7,46610200,2445360,0.0238331,3.20739,3.20834,0.141558
208385217,69445415,1088,321111,12311.5,18211300,1682980,0.0383402,5.2411,5.22604,0.118958
208396646,69445415,17484,179714,3134.99,11199300,424566,0.0174443,2.36246,2.39375,0.164719
208391841,69445415,16428,1235950,83471.7,76804400,11718500,0.0675365,9.4814,9.46691,0.126274
208395860,69445415,17228,242249,1789.5,8530900,226765,0.00738703,0.936082,0.936954,0.456783
208383412,69445415,907,499802,31464.3,30421400,4286760,0.0629535,8.57692,8.55416,0.115335
208396123,69445415,17330,837374,26585.4,37763600,3614070,0.0317485,4.31595,4.29175,0.284824
208391425,69445415,16351,33624,2214.09,1938630,305520,0.0658484,9.08638,0,0
208383254,69445415,882,904367,133798,69854400,21459200,0.147946,23.7284,23.7232,0.0817176
208382406,69445415,689,103898,4502.65,4357910,597238,0.0433372,5.74832,5.74766,0.278787
208393618,69445415,16633,645009,31511.7,32289200,4343100,0.0488546,6.73339,6.62717,0.211026
208395085,69445415,16952,557189,15339.6,34127300,2187670,0.0275304,3.92627,3.55344,0.626107
208384928,69445415,1044,138765,7378.76,7920420,1106690,0.0531746,7.9753,7.79895,0.212643
208390313,69445415,16145,4570070,361714,244934000,61601400,0.0791485,13.4793,13.3219,0.388991
208390579,69445415,16161,205600,15902,12201500,2268110,0.0773445,11.0316,11.1301,0.185547
208378328,69445415,231,26529.2,1293.91,1351170,178339,0.048773,6.72236,0,0
208388984,69445415,15930,16191000,1572890,981686000,231758000,0.0971461,14.314,14.2809,0.226971
208390920,69445415,16251,80833.4,3653.75,4042280,476783,0.045201,5.89834,5.89857,0.255851
208382446,69445415,700,393176,24644.9,21421100,3290320,0.0626816,8.36858,8.33508,0.103893
208387369,69445415,15719,45750,1415.07,1841070,188774,0.0309305,4.12621,4.19117,0.131058
208397079,69445415,111220778,28699.3,478.283,1542200,64225.7,0.0166653,2.23788,0,0
208385070,69445415,1067,397070,44695,26062600,7007460,0.112562,17.6479,17.4041,0.229028
208395897,69445415,17240,24983.4,1333.76,1482950,184019,0.0533858,7.36567,0,0
208388118,69445415,15807,746675,58225.6,43497900,8462890,0.0779799,11.3341,11.139,0.182831
208389730,69445415,16086,349690,31120.8,25349300,4637030,0.0889955,13.2604,13.2604,0.160611
208380204,69445415,458,2798810,221806,152052000,33668800,0.0792502,12.0297,12.009,0.280029
208395221,69445415,16994,2028480,89537.1,102396000,12104600,0.0441401,5.96733,6.03571,0.196199
208385294,69445415,1098,913573,22145.5,55979600,3017430,0.0242406,3.30288,3.30886,0.22782
208378174,69445415,196,373801,33616,31773600,5375520,0.0899304,14.3807,14.379,0.0451225
208396917,69445415,17620,354828,370.021,4504530,46186.5,0.00104282,0.130166,0.128616,1.12489
208376985,69445415,31,11229100,1170910,726165000,182260000,0.104275,16.2311,15.6975,0.481163
208386431,69445415,15589,2919120,194306,166532000,26352300,0.0665632,9.02749,8.88663,0.245928
208394662,69445415,16840,18175300,375387,1183110000,56223100,0.0206537,3.09338,3.08405,0.432423
208382481,69445415,707,871115,42432.2,43112000,6308750,0.0487102,7.24216,7.42797,0.440527
208387973,69445415,15791,182466,10810.2,11019500,1487770,0.0592452,8.1537,8.1194,0.0949981
208378148,69445415,194,8303500,555659,466838000,76421500,0.0669187,9.20353,9.17236,0.207729
208394395,69445415,16751,3353100,156853,195969000,21574700,0.0467785,6.43425,6.32016,0.295253
208378042,69445415,175,713742,61094.5,46542100,9656690,0.0855974,13.5297,13.2609,0.260857
208380014,69445415,435,114016,7135.51,6280550,1045690,0.0625836,9.17143,9.13284,0.268676
208388524,69445415,15850,66832.1,4230.5,3445700,617939,0.0633004,9.24615,9.24713,0.537821
208388159,69445415,15813,3347950,322291,244977000,48657600,0.0962651,14.5336,14.4679,0.182629
208389627,69445415,16058,20487100,2684480,1416480000,405768000,0.131033,19.806,19.6685,0.145497
208396235,69445415,17358,87549.5,1153.66,4336050,154289,0.0131772,1.7623,2.00342,0.723307
208394737,69445415,16856,1773470,78277.3,110591000,10951900,0.0441379,6.17541,5.91227,0.341233
208379679,69445415,393,34812.5,3554.64,2784780,525992,0.102108,15.1093,0,0
208386765,69445415,15626,1527230,77551,75362900,10342200,0.050779,6.77189,6.71311,0.347087
208378338,69445415,233,1258880,165584,99873400,26371900,0.131532,20.9487,20.9487,0.0696405
208385488,69445415,1127,384659,31783.5,24412000,5068760,0.0826277,13.1773,13.1773,0.336786
208386185,69445415,10735,1049720,24667.9,75101600,3514320,0.0234996,3.34788,3.3084,0.240866
208395934,69445415,17250,7190940,212382,291273000,28601000,0.0295347,3.97736,3.96546,0.374103
208395581,69445415,17124,997284,45197,54284100,6347970,0.0453201,6.36526,6.35019,0.16386
208384234,69445415,980,138145,8030.01,7705110,1114830,0.0581272,8.06997,7.79695,0.231935
208391583,69445415,16400,626198,41319.5,35125000,5532900,0.0659848,8.83571,8.84293,0.186198
208396555,69445415,17443,1284830,24799.7,49970100,3300440,0.019302,2.56878,2.49189,0.618184
208388857,69445415,15907,39742200,2440420,2723860000,380753000,0.0614064,9.58057,9.36228,0.425824
208386512,69445415,15593,2182900,156602,127761000,21327100,0.0717404,9.77005,9.80401,0.168111
208376974,69445415,27,195458,9409.58,9810190,1385390,0.0481412,7.08792,7.04535,0.149479
208397008,69445415,111220714,127511,1843.46,6066330,241055,0.0144572,1.89046,1.87554,0.216139
208388504,69445415,15848,974678,75967.5,53906300,11427500,0.0779411,11.7244,11.4887,0.284056
208387467,69445415,15733,200958,7187.88,8281520,961375,0.0357681,4.78397,4.78953,0.157906
208395583,69445415,17126,997284,45197,54284100,6347970,0.0453201,6.36526,6.35019,0.16386
208386839,69445415,15658,80082,3511.12,4498920,461022,0.0438441,5.75687,5.75955,0.132392
208396732,69445415,17527,116630,2893.78,5293900,396082,0.0248117,3.39606,3.36208,0.380287
208392930,69445415,16537,768431,67650.3,49815600,11392800,0.088037,14.826,14.1138,0.533506
208396549,69445415,17437,4505570,93789.8,167828000,12516600,0.0208164,2.77804,2.77924,0.621792
208384725,69445415,1002,1783420,209267,124884000,33056300,0.11734,18.5353,18.5353,0.140911
208396939,69445415,111220632,518042,30223.8,35033100,4328690,0.0583424,8.35587,8.22739,0.161616
208389799,69445415,16094,173593,12283.6,12427500,1803150,0.0707609,10.3872,10.3777,0.171448
208387152,69445415,15708,19171.3,496.691,665312,65160.5,0.025908,3.39885,0,0
208382948,69445415,804,104181,5152.43,5831090,713110,0.0494565,6.8449,6.84409,0.0595052
208394475,69445415,16762,772706,29789,47551400,4097970,0.0385515,5.3034,5.14765,0.346742
208378246,69445415,212,9534190,502653,551478000,78227400,0.0527211,8.20493,8.07699,0.45109
208379896,69445415,414,77192.7,4139.25,3943840,555168,0.0536223,7.19197,7.19203,0.183565
208377134,69445415,51,3345090,213876,196168000,29371200,0.0639371,8.78038,8.59385,0.218135
208385814,69445415,10701,822035,60849.1,54234900,8882620,0.0740224,10.8056,10.8306,0.175938
208395118,69445415,16978,1063050,53289.3,62022700,7533060,0.0501289,7.0863,7.07654,0.292001
208395256,69445415,17009,153974,6250.75,7324090,843143,0.0405962,5.47589,5.46786,0.0996834
208388213,69445415,15819,9244330,499819,501600000,69013600,0.0540676,7.4655,7.3596,0.356204
208393995,69445415,16717,1160520,68846.9,67041300,9502030,0.0593243,8.18775,8.3908,0.286634
208377696,69445415,123,311712,14142.3,19660700,1995490,0.0453698,6.40171,6.23612,0.223469
208384019,69445415,954,909194,105535,63558100,16777400,0.116075,18.4531,18.4531,0.123964
208380926,69445415,498,873749,60710.5,56142700,8563660,0.0694827,9.80105,9.75127,0.118298
208386735,69445415,15622,10657900,426663,438237000,57560000,0.0400326,5.4007,5.30454,0.542301
208392810,69445415,16527,28368.2,1805.43,1650730,249313,0.063643,8.7885,0,0
208382080,69445415,628,265351,20900,17004100,3437750,0.0787637,12.9555,12.9204,0.208281
208385095,69445415,1072,306436,19767.5,18030500,3216880,0.0645076,10.4977,9.87149,0.522077
208395495,69445415,17094,34694.4,395.286,1128780,54601.7,0.0113934,1.57379,0,0
208395083,69445415,16950,557189,15339.6,34127300,2187670,0.0275304,3.92627,3.55344,0.626107
208379234,69445415,353,2622680,327968,189920000,49491300,0.125051,18.8706,18.8706,0.0703309
208382761,69445415,748,140478,8289.57,7558240,1089560,0.0590097,7.75606,7.75404,0.178993
208396592,69445415,17460,1761250,39692.3,62357300,5270100,0.0225364,2.99224,3.0079,0.601786
208395601,69445415,17140,479661,23085,26010400,3229090,0.0481279,6.73202,6.6661,0.164471
208381279,69445415,520,909194,105020,63856400,16642200,0.115509,18.3043,18.3043,0.245123
208395414,69445415,17074,1520190,78373.5,82445500,10944100,0.051555,7.19919,7.19903,0.159871
208396096,69445415,17298,977038,31174.8,63376800,4354910,0.0319074,4.45726,4.45292,0.51708
208394791,69445415,16869,845296,49028.3,51439500,6913340,0.0580014,8.1786,8.10222,0.218548
208393450,69445415,16575,345362,18555.1,20529100,2519210,0.0537265,7.29439,7.39761,0.130816
208391081,69445415,16280,19060.6,1164.01,978189,156875,0.0610688,8.23034,0,0
208394881,69445415,16899,1038540,49294.5,55844900,6787180,0.0474652,6.53531,6.46387,0.183283
208379561,69445415,379,193658,2911.53,4202670,383062,0.0150344,1.97803,1.97684,1.21621
208388101,69445415,15805,706888,69476.9,49885600,10288400,0.0982856,14.5545,14.4804,0.144723
208389657,69445415,16068,4511620,628423,326741000,95829000,0.13929,21.2405,21.271,0.0925768
208382814,69445415,764,944163,48360.8,43474800,7201600,0.0512208,7.6275,7.6275,0.541519
208389127,69445415,15939,2892050,275350,172234000,39977800,0.0952095,13.8234,13.897,0.165485
208378426,69445415,254,14291700,1424370,967195000,226372000,0.0996643,15.8394,15.5181,0.384242
208383486,69445415,912,195192,4687.26,14175200,661791,0.0240136,3.39046,3.42107,0.298154
208386327,69445415,15570,125244,7874.5,6456530,1043770,0.0628733,8.33389,8.33503,0.14774
208379072,69445415,321,67946.1,4191.71,3891770,645910,0.0616918,9.50621,9.50648,0.136358
208381590,69445415,534,435364,25126,29199000,3597850,0.0577127,8.264,8.25121,0.0667127
208392231,69445415,16457,145172,6915.8,7568320,922117,0.0476386,6.35189,6.55343,0.293257
208396130,69445415,17340,1473940,43275.8,58097500,5762900,0.0293606,3.90986,3.9243,0.293412
208382412,69445415,691,611202,16393.3,39771500,2280370,0.0268215,3.73096,3.59404,0.331409
208378594,69445415,281,355327,7499.37,12051100,1332610,0.0211055,3.75038,4.0719,0.617895
208386904,69445415,15669,2860030,121730,120179000,16536300,0.0425623,5.78188,5.73253,0.521661
208394024,69445415,16725,4439240,229549,239704000,31812600,0.0517091,7.16621,7.14868,0.238066
208388469,69445415,15844,2480900,180731,146646000,25557100,0.0728492,10.3016,10.1357,0.257838
208396079,69445415,17293,62167,762.856,3174660,100240,0.0122711,1.61244,1.65699,0.49578
208385543,69445415,1129,69565600,4126300,3894750000,579584000,0.0593152,8.33147,8.19664,0.347469
208389464,69445415,16016,80160500,7768510,5118520000,1216900000,0.0969119,15.1807,15.0109,0.436873
208392379,69445415,16478,1023940,49591.7,56541500,6765760,0.0484321,6.60756,6.51133,0.172385
208396979,69445415,111220688,68206.4,3270.86,4663780,461906,0.0479553,6.77218,6.77226,0.0564776
208391994,69445415,16446,595657,32078.6,36359800,4369950,0.0538541,7.33635,7.24475,0.175143
208382248,69445415,661,1521600,56139.1,70329200,7925940,0.0368947,5.20894,5.20334,0.314489
208386832,69445415,15657,133567,5556.53,7038170,724947,0.041601,5.42758,5.42922,0.0786355
208392944,69445415,16539,1264880,63418.4,75022700,8587450,0.0501379,6.78915,6.77406,0.213273
208391437,69445415,16353,6391800,342762,341124000,48389300,0.0536253,7.57054,7.48784,0.256895
208397109,69445415,111220798,1392910,53252.3,72549000,7470370,0.038231,5.36314,5.33892,0.218037
208391260,69445415,16332,3578990,215257,198634000,30687300,0.0601446,8.5743,8.40967,0.249508
208395753,69445415,17196,487298,21908.3,24601100,3025920,0.0449588,6.2096,6.16373,0.168376
208394831,69445415,16881,141400,6107.56,8803690,881476,0.0431935,6.23393,6.36902,0.198977
208396706,69445415,17512,296202,3033.66,10834800,405587,0.0102419,1.36929,1.3699,0.521935
208390162,69445415,16132,2378370,267152,163956000,43099000,0.112326,18.1212,18.1204,0.149772
208391374,69445415,16339,753058,48233.3,44938300,6670500,0.0640499,8.85787,8.59257,0.20398
208393857,69445415,16691,662425,57773,47664700,8890720,0.0872144,13.4215,13.053,0.310735
208394785,69445415,16868,1084580,63712.9,66882000,8989780,0.0587443,8.28872,8.21076,0.199229
208389277,69445415,15978,167486,15665.4,12514400,2507570,0.0935326,14.9718,14.9637,0.075291
208388052,69445415,15799,2499620,220658,167082000,32532000,0.0882766,13.0148,12.8521,0.204883
208375680,69445415,10,6798130,408677,436801000,58160300,0.060116,8.55534,8.61664,0.175055
208378233,69445415,206,83047,2867.01,2892560,377413,0.0345227,4.54457,4.54457,0.0395788
208391827,69445415,16426,118311,5951.04,5863830,769856,0.0502998,6.50703,6.46417,0.0842175
208393740,69445415,16671,3083680,186090,194116000,26864500,0.0603466,8.71184,8.75796,0.183576
208384753,69445415,1006,688422,6012.55,14600900,1002470,0.00873381,1.45619,1.45257,0.876927
208383228,69445415,879,5149280,494174,342548000,80022200,0.0959696,15.5405,15.2317,0.409255
208388651,69445415,15867,8408000,617240,494957000,89621500,0.0734111,10.6591,10.517,0.317208
208395765,69445415,17202,27682.3,1381.76,1357310,185473,0.0499149,6.70005,0,0
208383197,69445415,873,34969,4125.07,2522170,601883,0.117964,17.2119,0,0
208397032,69445415,111220730,217069,3593.47,10955900,482504,0.0165545,2.22281,2.25843,0.307131
208396518,69445415,17412,23702.4,435.118,765588,57202.2,0.0183575,2.41335,0,0
208389240,69445415,15965,471251,43570.2,35959400,6955060,0.0924565,14.7587,14.7603,0.0891378
208383927,69445415,938,1682890,37283.8,65475100,4991410,0.0221546,2.96598,3.03992,0.485921
208387044,69445415,15688,82569,380.252,1577790,51452.9,0.00460526,0.62315,0.62446,0.679969
208385703,69445415,10684,1805620,39025.2,128555000,5679690,0.0216132,3.14556,3.15436,0.25466
208384676,69445415,993,19757800,2113870,1318620000,348785000,0.106989,17.653,17.3984,0.471669
208396925,69445415,17645,110634,233.027,2205360,29130.2,0.00210629,0.263303,0.263289,0.519642
208389756,69445415,16090,34969,3173.39,2657620,467873,0.0907485,13.3797,0,0
208393778,69445415,16678,11798200,753164,779258000,107665000,0.0638371,9.12553,9.10088,0.285035
208382503,69445415,712,174845,11175.9,10229500,1605570,0.063919,9.1828,9.1828,0.302011
208387940,69445415,15785,2969800,208703,179999000,29054100,0.070275,9.78317,9.74228,0.132659
208379514,69445415,377,139723,14098,10935500,2083870,0.100899,14.9142,14.9147,0.0520376
208382808,69445415,761,46693.1,3039.19,2622940,410109,0.0650886,8.78306,8.59606,0.167405
208388542,69445415,15853,48306800,4766020,3150580000,706711000,0.0986614,14.6296,14.632,0.183891
208395606,69445415,17143,1995350,109470,95571700,15292500,0.0548627,7.66407,7.51538,0.288209
208386682,69445415,15617,666546,40101.5,36006100,5363440,0.0601632,8.04662,7.89558,0.251623
208380457,69445415,478,1102660,154794,85060200,24390600,0.140382,22.1197,21.8145,0.113082
208391115,69445415,16288,81677.4,2936.48,3560330,386905,0.0359522,4.73699,4.74027,0.211511
208394758,69445415,16862,114019,2160.27,5735360,298538,0.0189466,2.61832,2.60724,0.134412
208382856,69445415,773,597309,12748.2,26011600,1754890,0.0213427,2.93799,2.96652,0.786107
208379749,69445415,401,310266,18670.3,16255000,3234160,0.060175,10.4238,9.86184,0.364693
208384937,69445415,1045,279752,27497.1,19873500,4238300,0.0982911,15.1502,15.1502,0.213956
208393786,69445415,16680,11798200,753164,779258000,107665000,0.0638371,9.12553,9.10088,0.285035
208394629,69445415,16821,1444810,38674.4,89297800,5433530,0.0267678,3.76072,3.76144,0.352805
208387530,69445415,15751,103703000,8803360,6474020000,1292460000,0.08489,12.4631,12.3343,0.319985
208387454,69445415,15730,166071,10331.8,7494940,1350780,0.0622131,8.13373,8.13348,0.121001
208389631,69445415,16060,20487100,2684480,1416480000,405768000,0.131033,19.806,19.6685,0.145497
208384715,69445415,999,104907,6385.76,6219020,960166,0.0608707,9.15255,9.15255,0.0798713
208393586,69445415,16620,54184.3,2344.69,2425810,322587,0.0432726,5.95352,5.95339,0.0109717
208393682,69445415,16661,665960,44406.6,42573000,6196840,0.0666806,9.30513,9.31802,0.218195
208393020,69445415,16555,25831.7,1962.59,1464870,260630,0.0759759,10.0896,0,0
208397240,69445415,112892265,95682.5,4812.34,5105120,731339,0.0502949,7.64339,7.7885,0.271977
208395599,69445415,17139,479661,23085,26010400,3229090,0.0481279,6.73202,6.6661,0.164471
208389260,69445415,15974,5207990,612830,371271000,96839500,0.117671,18.5944,18.4449,0.162955
208378530,69445415,272,139493,6229.11,7282220,813397,0.0446553,5.83109,5.82702,0.358523
208383653,69445415,931,1678030,76868.6,70290600,10762500,0.0458089,6.41379,6.11703,0.523514
208381849,69445415,593,1741150,20690.8,39018700,3371870,0.0118834,1.93658,1.899,0.757919
208387065,69445415,15691,221225,452.822,3049550,58393.3,0.00204688,0.263954,0.263726,1.56522
208397119,69445415,111220814,33398.9,259.704,1509830,34423.8,0.00777583,1.03068,0,0
208391349,69445415,16337,154745,8553.16,7771460,1146740,0.0552725,7.41049,7.40391,0.224266
208396927,69445415,17646,27682.3,41.0348,443776,5120.96,0.00148235,0.18499,0,0
208386774,69445415,15627,415182,15421.1,18566900,2032060,0.0371429,4.89438,5.06245,0.398363
208390903,69445415,16247,5136800,308858,273703000,42734000,0.0601265,8.31918,8.16977,0.265121
208391608,69445415,16403,76245.3,2968.05,3712990,375684,0.0389277,4.92731,4.92709,0.12552
208396567,69445415,17449,478426,12930.1,22446600,1750500,0.0270263,3.65887,3.6408,0.410692
208376965,69445415,23,1207260,92086.7,71041000,12632100,0.0762775,10.4635,10.2903,0.166211
208382723,69445415,733,2168260,132913,132206000,18493700,0.0612994,8.5293,8.22104,0.260729
208395630,69445415,17161,471783,5907.25,21164900,756462,0.0125211,1.60341,1.6049,0.310871
208393552,69445415,16608,300610,16856.7,17699800,2293800,0.056075,7.63047,7.66748,0.106199
208390869,69445415,16240,91202.2,7003.44,5455630,969169,0.0767902,10.6266,10.2554,0.163915
208394802,69445415,16871,306267,14244.3,18593200,1994810,0.0465096,6.51332,6.22069,0.323852
208395062,69445415,16932,705300,14525,45428700,2034310,0.0205941,2.88433,2.80508,0.202262
208394985,69445415,16929,1552590,29635.6,97271600,4237480,0.0190879,2.7293,2.65573,0.291969
208396535,69445415,17427,1715180,44385.9,103889000,6112790,0.0258783,3.56394,3.48117,0.278525
208396700,69445415,17509,420310,7009.38,12389900,938570,0.0166767,2.23305,2.22656,0.339205
208394636,69445415,16823,995011,22664.4,60445100,3161230,0.022778,3.17708,3.20508,0.214587
208396294,69445415,17373,1621120,50183.4,82369400,6815590,0.0309559,4.20424,4.20313,0.372039
208386038,69445415,10713,2586260,76481.6,173973000,11278600,0.0295722,4.36095,4.3514,0.248531
208390877,69445415,16242,227502,18404.8,13626300,2534430,0.0808996,11.1402,11.1832,0.0744252
208393069,69445415,16564,672346,46678.9,42113700,7243550,0.0694269,10.7735,10.7369,0.462138
208394643,69445415,16825,208113,4521.6,13134200,640579,0.0217266,3.07803,3.08023,0.116553
208382440,69445415,698,93001700,7559460,5933280000,1155850000,0.0812831,12.4283,12.189,0.441951
208397186,69445415,111220874,272065,4595.03,15110500,628578,0.0168895,2.3104,2.31776,0.309349
208389559,69445415,16042,2199630,306339,185319000,49462600,0.139268,22.4868,22.087,0.173543
208383520,69445415,918,9301750,742170,536579000,111998000,0.0797881,12.0406,12.0406,0.534611
208395405,69445415,17068,1589770,81567.8,85799400,11397000,0.0513078,7.16897,7.17196,0.159799
208383358,69445415,903,683716,20847.9,48942200,2953840,0.0304921,4.32027,4.33308,0.278357
208388048,69445415,15797,2499620,220658,167082000,32532000,0.0882766,13.0148,12.8521,0.204883
208385733,69445415,10690,1533540,25675.5,89765100,3660560,0.0167426,2.38699,2.38572,0.326346
208388175,69445415,15815,1026920,113799,76294800,17024300,0.110816,16.5781,16.4057,0.163885
208377844,69445415,148,209814,28998.2,14724800,4334910,0.138209,20.6607,20.6607,0.0446718
208378279,69445415,216,537064,8784.3,12465400,1247550,0.0163561,2.3229,2.34058,0.527769
208392407,69445415,16482,514268,23190.4,28219900,3166250,0.045094,6.15681,6.06786,0.134818
208391510,69445415,16377,51327.1,3427.96,2988200,460448,0.0667865,8.97084,8.96927,0.136996
208391702,69445415,16414,102358,6092.3,5758560,807522,0.0595195,7.8892,7.89056,0.0481255
208394480,69445415,16764,772706,29789,47551400,4097970,0.0385515,5.3034,5.14765,0.346742
208395792,69445415,17209,1921610,70115.5,75440500,9601980,0.0364879,4.99684,4.82167,0.432332
208382962,69445415,810,535062,75503,38386000,11718900,0.141111,21.9019,21.8863,0.102942
208387038,69445415,15687,563011,3072.6,10202000,402371,0.00545744,0.714677,0.715202,1.36959
208388378,69445415,15836,12023300,829892,693615000,121964000,0.0690236,10.144,10.0479,0.360402
208394670,69445415,16842,15373400,322319,1045230000,48645600,0.0209661,3.16428,3.15186,0.395265
208394837,69445415,16883,1286790,73232.6,77889800,10229800,0.056911,7.94987,7.96558,0.143926
208387838,69445415,15767,2261880,149373,141678000,21030300,0.0660394,9.29772,9.14441,0.18765
208390966,69445415,16259,1617360,102450,89494600,14141100,0.0633437,8.74328,8.60489,0.198382
208396814,69445415,17571,155998,1227.6,4937090,162845,0.00786938,1.0439,1.04834,0.554893
208396898,69445415,17592,351446,112.335,3651810,14441.8,0.000319638,0.0410925,0.039089,1.04182
208389665,69445415,16069,5152920,647020,356750000,98635700,0.125564,19.1417,19.0894,0.135204
208396346,69445415,17390,587646,21963.2,27208000,3010800,0.0373749,5.12349,5.08177,0.359109
208382190,69445415,649,244783,32073.3,17824500,5033140,0.131027,20.5617,20.5617,0.0409339
208379197,69445415,343,237951000,11013800,12959400000,1544520000,0.0462859,6.4909,6.39184,0.501974
208385425,69445415,1120,96671.3,4165.02,4853140,531696,0.0430844,5.50005,5.54773,0.203105
208393591,69445415,16626,3872880,184423,199456000,25388700,0.047619,6.55552,6.48735,0.23807
208383046,69445415,844,4375460,655157,352407000,106057000,0.149734,24.2391,24.1546,0.0720466
208389302,69445415,15986,6021980,552018,346702000,83908800,0.0916672,13.9337,13.9435,0.365383
208390012,69445415,16107,12414000,692103,614398000,102351000,0.0557519,8.24478,8.24478,0.684619
208394974,69445415,16927,2562870,45212.4,159645000,6368410,0.0176413,2.48487,2.44513,0.33803
208391954,69445415,16439,3078280,205321,185992000,29941400,0.0666999,9.72665,9.60783,0.407984
208383189,69445415,872,302855,17358.9,17531400,2437280,0.0573175,8.04769,8.06355,0.35429
208391668,69445415,16410,50282.5,2097.47,2496990,270179,0.0417137,5.37322,5.37459,0.148523
