id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209179974,69527932,16108,2275230,30778.4,64954200,4543930,0.0135276,1.99712,1.991,0.736538
209183118,69527932,17062,1157220,57038.7,62774400,8017740,0.0492893,6.92843,6.91722,0.202903
209178528,69527932,15615,794330,55095,40272400,7547380,0.0693604,9.50157,9.49511,0.364585
209180050,69527932,16141,9417550,566976,530919000,93485700,0.0602042,9.92675,9.80944,0.350021
209179255,69527932,15913,9541620,273192,454036000,39185900,0.0286316,4.10683,3.98536,0.581745
209181445,69527932,16606,209814,16867.2,12851900,2337390,0.0803911,11.1403,11.1403,0.0336482
209176701,69527932,918,10168100,599924,493796000,86570500,0.0590005,8.51391,8.50883,0.588675
209174456,69527932,181,1363790,96450.1,78500500,13169000,0.0707221,9.65614,9.65614,0.17335
209175776,69527932,632,2796920,243215,174141000,40413400,0.086958,14.4493,14.3007,0.35291
209174449,69527932,178,672366,30479.7,32695400,4562530,0.045332,6.78579,6.81563,0.288823
209172972,69527932,28,2377890,208992,154522000,30183200,0.0878898,12.6933,12.6933,0.187669
209183589,69527932,17278,34969,1422.24,1748440,191904,0.0406715,5.48784,0,0
209176655,69527932,881,1183390,70814.3,71254500,9940450,0.0598402,8.39998,8.45287,0.165046
209178628,69527932,15696,663758,42444.5,33346200,5891410,0.0639457,8.87583,8.87107,0.352821
209174646,69527932,257,329191,28564.1,24538500,4170730,0.0867707,12.6696,12.7882,0.144166
209174648,69527932,258,5175130,266896,296974000,35838200,0.0515728,6.92509,6.92505,0.184053
209182157,69527932,16752,2475250,123855,142222000,16958400,0.0500372,6.8512,6.72298,0.237536
209174592,69527932,235,1267400,29650.1,42538600,3978520,0.0233944,3.13911,3.13826,0.563475
209178591,69527932,15675,1804600,111158,87542000,15420500,0.0615974,8.54511,8.51175,0.419154
209173087,69527932,44,4532440,402151,284560000,57928700,0.0887272,12.7809,12.7868,0.263996
209183298,69527932,17156,8302620,319448,383676000,43881400,0.0384755,5.28525,5.03795,0.467548
209178478,69527932,15590,839112,59382.5,44972900,7989250,0.0707683,9.52108,9.52024,0.201526
209177088,69527932,974,1949570,197135,148983000,29815300,0.101117,15.2933,15.2076,0.133081
209179757,69527932,16026,17415600,1709210,1317320000,257322000,0.0981425,14.7754,14.7769,0.148674
209183769,69527932,17387,856321,28181.3,33590800,3787610,0.0329097,4.42312,4.36943,0.440485
209183072,69527932,17038,1852850,85264.3,104884000,12031300,0.0460179,6.49341,6.36405,0.312907
209183174,69527932,17092,17188800,710158,821096000,97680400,0.0413151,5.68279,5.41961,0.449072
209179896,69527932,16071,200368,19448.4,13387100,2754900,0.0970637,13.7492,13.7313,0.0612268
209176531,69527932,844,3895610,450428,300790000,67710200,0.115625,17.3812,17.3377,0.0637527
209178449,69527932,15568,17250200,941701,784173000,128827000,0.0545907,7.46812,7.45928,0.494486
209174614,69527932,244,10381800,299535,515105000,43194600,0.0288519,4.16061,4.05996,0.536746
209181271,69527932,16562,69938,5464.94,4362370,755366,0.0781398,10.8005,10.8005,0.0222521
209173751,69527932,91,1149360,32722.7,66016600,4597400,0.0284704,3.99997,4.04814,0.247281
209175393,69527932,515,489269,36866.8,26298300,4982380,0.0753507,10.1833,10.1812,0.240076
209174732,69527932,303,1737670,163340,114652000,23798600,0.0939994,13.6957,13.6936,0.150557
209183235,69527932,17117,30863.8,2277.27,1913840,343699,0.0737845,11.136,0,0
209175441,69527932,541,2866040,225644,177365000,33233700,0.0787303,11.5957,11.596,0.357377
209184231,69527932,111220658,1555350,66515.8,88481000,9298780,0.0427657,5.97856,5.79596,0.266562
209176016,69527932,668,419628,36224.5,24952900,4943580,0.0863254,11.7809,11.7809,0.0914034
209179252,69527932,15912,2392830,75220,135289000,10931800,0.0314356,4.56857,4.47105,0.368506
209181491,69527932,16623,4419870,218382,215096000,29908700,0.0494092,6.76686,6.81928,0.293403
209179129,69527932,15821,8272880,438271,427699000,59819300,0.0529769,7.23077,7.25752,0.275118
209176143,69527932,741,419291,25559.9,22619700,3502690,0.0609597,8.35385,8.35272,0.124778
209176183,69527932,754,7079390,202312,243128000,28146500,0.0285776,3.97583,3.83257,0.58665
209173715,69527932,87,69938,5650.08,4250810,775526,0.080787,11.0888,11.0888,0.0645266
209180546,69527932,16323,6075730,272310,299717000,37370000,0.0448194,6.1507,5.79892,0.505005
209183211,69527932,17107,730353,29842.9,38584800,4223690,0.0408608,5.78308,5.51344,0.395768
209177874,69527932,10680,3510660,77392.4,184930000,12421800,0.022045,3.53831,3.55779,0.316737
209176379,69527932,795,10770500,694088,648665000,96513600,0.0644437,8.96096,8.96096,0.191027
209177730,69527932,1110,314721,17340.4,15218100,2334830,0.0550978,7.41873,7.41873,0.213188
209179214,69527932,15895,1873170,159045,108443000,22478600,0.0849069,12.0003,12.0123,0.247267
209181759,69527932,16697,5749590,303388,364758000,42290500,0.052767,7.3554,7.31968,0.164199
209178477,69527932,15589,3245470,235712,171399000,32140500,0.0726279,9.90319,9.90531,0.218292
209181940,69527932,16712,211447,7827.43,12068200,1086330,0.0370183,5.13758,5.20228,0.173481
209180769,69527932,16405,209814,8547.61,11207400,1124060,0.040739,5.35743,5.35743,0.267119
209177815,69527932,1127,384659,17226.6,16472000,2573920,0.0447842,6.69143,6.69143,0.443275
209173326,69527932,63,69938,6308.93,4267130,880375,0.0902074,12.5879,12.5879,0.0144955
209174927,69527932,367,1152260,83961.1,67105800,11842300,0.0728664,10.2774,10.2714,0.288992
209177398,69527932,1052,1153640,64392.9,60883100,8804140,0.0558171,7.63162,7.66281,0.121636
209180332,69527932,16245,390161,18566.3,17772200,2512000,0.0475862,6.43836,6.39015,0.163173
209180162,69527932,16211,11664700,704171,602845000,96826900,0.0603679,8.30088,8.01706,0.401042
209178486,69527932,15594,69938,6127.99,4249690,866584,0.0876203,12.3907,12.3907,0.00505631
209181264,69527932,16559,809994,51892.7,48890100,7393250,0.0640656,9.12754,9.15689,0.248817
209174944,69527932,374,897786,46195.9,43764200,6400520,0.0514554,7.12923,7.21442,0.232597
209176976,69527932,950,695207,54260.2,45663200,8316970,0.0780491,11.9633,11.9311,0.179072
209179542,69527932,16000,366983,14544.6,13930000,2084620,0.0396329,5.68042,5.67063,0.344286
209174792,69527932,337,4397070,273425,247159000,42080500,0.0621834,9.57012,9.53936,0.699131
209183002,69527932,17008,349690,16690.8,17081700,2260750,0.0477303,6.46501,6.46501,0.269445
209176025,69527932,677,1363790,118630,95332500,16593200,0.0869856,12.167,12.167,0.115744
209182839,69527932,16984,2727360,149308,144197000,20648900,0.0547446,7.57102,7.57058,0.21166
209179157,69527932,15850,49516.3,1695.23,1889470,242859,0.0342358,4.90463,4.07624,1.03677
209176064,69527932,711,419538,20594.7,25944200,2888180,0.0490889,6.88418,6.88422,0.138256
209180832,69527932,16424,2059970,135734,114051000,18711400,0.0658909,9.08332,9.0797,0.204639
209179366,69527932,15960,1523020,67056.4,101601000,9635300,0.0440286,6.32645,6.3186,0.158674
209184014,69527932,17514,384325,10914.7,13306400,1425730,0.0283996,3.70969,3.70895,0.463474
209180709,69527932,16387,1084040,69860.7,74474100,10550600,0.0644448,9.73268,9.73268,0.163669
209183220,69527932,17111,50351.4,2625.23,3073220,378184,0.0521382,7.5109,7.51075,0.00532221
209181725,69527932,16689,924348,54376.9,61723700,7620530,0.0588273,8.24423,8.16722,0.125573
209179188,69527932,15874,511672,36539.4,31223700,5117180,0.0714118,10.0009,10.0089,0.199095
209175552,69527932,602,69663.1,3203.17,3773460,446984,0.0459809,6.41637,6.41342,0.164687
209175188,69527932,408,345996,5294.37,9019870,793903,0.0153018,2.29455,2.50163,0.567174
209182222,69527932,16790,1031880,50996.9,50947200,6902190,0.0494215,6.68897,6.69204,0.156075
209175437,69527932,536,2537180,181828,142816000,25171900,0.0716657,9.92121,9.70786,0.259783
209183066,69527932,17034,1555350,66515.8,88481000,9298780,0.0427657,5.97856,5.79596,0.266562
209183751,69527932,17373,1679640,64064,82157300,8676260,0.0381415,5.16554,5.15345,0.290317
209179159,69527932,15853,43238100,2763090,2563690000,381892000,0.0639041,8.8323,8.72732,0.272022
209179196,69527932,15878,327938,18110.2,19061600,2489920,0.0552244,7.59267,7.63207,0.249113
209181661,69527932,16680,13118100,802243,851582000,112143000,0.0611552,8.54869,8.4856,0.170309
209182569,69527932,16935,379520,12064,21608200,1675420,0.0317876,4.41457,4.36436,0.272728
209178712,69527932,15752,8532240,458558,476219000,61699300,0.0537442,7.23132,7.2313,0.218342
209184236,69527932,111220666,879182,31375.4,48008100,4333770,0.0356871,4.92932,4.97947,0.293879
209184140,69527932,17549,656491,24516.2,33571400,3368590,0.0373444,5.1312,4.91973,0.357197
209179383,69527932,15966,203961,12123.4,12433000,1744750,0.05944,8.55436,8.49427,0.384229
209174409,69527932,156,1119010,110550,79189500,15864600,0.0987931,14.1774,14.1774,0.0652291
209180006,69527932,16120,2161420,160631,126150000,26524200,0.0743173,12.2717,12.2052,0.40819
209183199,69527932,17103,962241,44074.4,55681100,6200090,0.0458039,6.44339,6.18952,0.300323
209183711,69527932,17356,70283.6,1579.37,3688400,214293,0.0224714,3.04897,3.13253,0.354178
209181168,69527932,16521,69654.1,5189.13,4418490,778761,0.0744985,11.1804,11.1839,0.109745
209176725,69527932,926,5714990,216789,255757000,30838700,0.0379334,5.39611,5.33958,0.58232
209176023,69527932,675,190947,19667.7,12728600,2792790,0.103001,14.626,14.6381,0.0698979
209176172,69527932,749,1990230,111521,93700600,15159400,0.0560342,7.61694,7.61645,0.225915
209183315,69527932,17168,314371,18377.3,19053800,2576000,0.0584573,8.19415,8.19356,0.0676409
209177883,69527932,10686,1635200,40272.6,107801000,6111210,0.0246285,3.73728,3.69313,0.180078
209175262,69527932,440,460308,49363.5,32089400,7089490,0.10724,15.4016,15.4614,0.0876392
209179983,69527932,16111,943857,62305.6,50563300,9064790,0.0660116,9.60398,9.60356,0.397857
209174959,69527932,381,2795750,100201,124876000,14026700,0.0358405,5.01716,5.32509,0.452692
209177583,69527932,1077,34969,2731.25,2070610,380982,0.078105,10.8949,0,0
209184413,69527932,111220868,104907,5062.95,6434850,705097,0.0482614,6.72117,6.72117,0.142747
209176651,69527932,878,765231,7172.68,13210300,1075910,0.00937322,1.406,1.40068,0.814545
209182830,69527932,16975,1065150,54221.6,53770100,7560610,0.0509051,7.09815,7.0734,0.391431
209183041,69527932,17018,104907,4810.23,4493920,637343,0.0458523,6.07531,6.07531,0.0839429
209174177,69527932,128,12583300,660494,651025000,90062400,0.0524897,7.15728,7.17536,0.166575
209181481,69527932,16617,873710,50321.3,47692800,6876750,0.057595,7.87075,7.86959,0.187283
209183810,69527932,17421,1007680,47909.5,63580600,6714520,0.0475442,6.66332,6.49882,0.275106
209178462,69527932,15577,5773050,418548,304715000,57167200,0.0725003,9.90243,9.90256,0.260984
209179754,69527932,16025,9582680,741240,627682000,113505000,0.0773521,11.8448,11.6854,0.267845
209176018,69527932,670,2577280,82021.5,102628000,12956900,0.0318248,5.02736,4.87207,0.561771
209180442,69527932,16269,384659,28057.3,20999500,3876900,0.0729407,10.0788,10.0788,0.252666
209184185,69527932,17592,96652.6,160.831,755754,20149.9,0.00166401,0.208478,0.204538,0.821996
209183681,69527932,17337,242460,8427.17,8590640,1150170,0.034757,4.74376,4.733,0.305065
209180724,69527932,16391,139876,8661.99,8710730,1192140,0.0619262,8.52285,8.52285,0.0351326
209178718,69527932,15753,1433720,90571.9,75634500,11974800,0.0631725,8.35226,8.35226,0.116469
209179112,69527932,15806,907791,41927.8,43128500,5565380,0.0461866,6.13068,6.12918,0.147139
209174767,69527932,323,47977400,2814210,2715680000,389105000,0.0586569,8.11018,8.08892,0.231194
209180686,69527932,16376,35399400,2065520,1987380000,285616000,0.058349,8.06838,8.01423,0.258936
209183668,69527932,17328,976431,40417,41009000,5472450,0.0413926,5.60454,5.59957,0.210045
209181011,69527932,16460,562835,34769.8,31372100,4725020,0.0617761,8.39504,8.31065,0.185743
209176041,69527932,694,911627,88580.8,55450800,12630000,0.0971678,13.8543,13.9383,0.158959
209177891,69527932,10692,1396810,28174.7,74782700,4279570,0.0201707,3.06381,2.99575,0.234942
209175380,69527932,505,139876,12176.1,8540050,1718740,0.0870493,12.2876,12.2876,0.101386
209179132,69527932,15828,5691480,298898,298258000,40366400,0.0525167,7.09243,7.14226,0.245495
209183489,69527932,17262,139753,5416.97,5780190,801254,0.0387609,5.73334,5.73251,0.294482
209180355,69527932,16256,314721,27197.3,18185200,3762850,0.0864171,11.9561,11.9561,0.132729
209176561,69527932,854,3213040,87247.4,109157000,13687700,0.0271541,4.26005,4.16494,0.669114
209180300,69527932,16233,1264240,87919.3,67135700,12131500,0.0695432,9.59586,9.42616,0.289521
209176540,69527932,846,461363,12240.7,24531000,1706680,0.0265317,3.69921,3.69486,0.203993
209178568,69527932,15659,837752,42204.6,37741400,5635230,0.0503784,6.72661,6.7211,0.308312
209180520,69527932,16313,11596900,580800,587951000,80984800,0.0500823,6.98331,6.62452,0.450975
209173662,69527932,77,66564.6,3452.36,4082930,476371,0.0518648,7.15653,7.16185,0.0319538
209176057,69527932,708,1084040,86489.3,61067300,11713500,0.0797843,10.8054,10.8054,0.135619
209180557,69527932,16327,209814,15885.5,12364900,2176200,0.0757122,10.372,10.372,0.0732667
209183435,69527932,17234,349690,18811.2,22494100,2649280,0.053794,7.57607,7.57607,0.131336
209173240,69527932,55,244783,19673.9,14622000,2710950,0.080373,11.0749,11.0749,0.0676209
209183191,69527932,17099,215035,5034.17,11116100,700761,0.0234109,3.25882,3.34578,0.452933
209175364,69527932,495,2547760,176562,146603000,29237600,0.0693007,11.4758,11.2605,0.352686
209181059,69527932,16482,489136,26474,26349200,3602250,0.0541241,7.36452,7.53115,0.1404
209182290,69527932,16823,1046020,27056.5,59445800,3835430,0.0258661,3.66668,3.66579,0.125585
209178266,69527932,10725,2597710,60040.1,141370000,9861580,0.0231127,3.79626,3.75111,0.325662
209182168,69527932,16759,34969,1162.44,1822690,159239,0.033242,4.55371,0,0
209183798,69527932,17410,419445,18734.5,19880400,2540460,0.044665,6.05672,6.05723,0.172321
209182337,69527932,16849,418099,24990.2,25122900,3521500,0.0597709,8.42264,8.4261,0.150487
209181593,69527932,16668,26689300,1546370,1690830000,216826000,0.0579397,8.1241,8.0417,0.210482
209175307,69527932,461,345663,36425.3,25282900,5350990,0.105378,15.4804,15.4722,0.0404285
209184029,69527932,17525,746216,14384.4,21167400,1849440,0.0192765,2.47842,2.43307,0.627486
209174750,69527932,313,76187000,4255410,4353060000,592168000,0.0558548,7.77255,7.72909,0.26775
209184268,69527932,111220714,105985,2278.75,5229640,317348,0.0215006,2.99426,3.03575,0.214176
209175555,69527932,604,174845,8503.43,9591370,1170560,0.0486341,6.69485,6.69485,0.0681145
209176501,69527932,829,384867,27585.8,22879300,4420550,0.0716762,11.4859,11.3391,0.236906
209179305,69527932,15935,2717150,168164,157707000,23927300,0.06189,8.80601,9.01804,0.286821
209181859,69527932,16703,2645750,156429,153413000,21485200,0.0591245,8.12063,7.95419,0.21409
209183765,69527932,17383,1302660,35807.1,47215400,4811960,0.0274878,3.69396,3.65845,0.525768
209183696,69527932,17344,139876,5380.75,6600190,725982,0.038468,5.19018,5.19018,0.106235
209177052,69527932,966,1077690,64300.1,63635200,9197150,0.0596649,8.53416,8.45331,0.272043
209180087,69527932,16163,11118700,835661,692788000,125777000,0.0751581,11.3122,11.1885,0.259648
209176277,69527932,777,244769,21007.2,15201200,2914760,0.0858247,11.9082,11.9082,0.0391653
209176476,69527932,811,3724760,204945,239232000,28511200,0.0550222,7.6545,7.62699,0.139238
209177702,69527932,1101,1149850,134157,80107400,19332300,0.116673,16.8129,16.7317,0.0612312
209183368,69527932,17217,873537,31508.2,31511400,4260360,0.0360697,4.87714,4.87459,0.444425
209180159,69527932,16204,139876,6980.29,7246270,944126,0.0499034,6.74973,6.74973,0.180482
209182857,69527932,16996,1643540,75575.3,80389900,10284500,0.0459832,6.25755,6.25755,0.2942
209174930,69527932,368,69938,4517.25,4482310,629843,0.0645893,9.00573,9.00573,0.0580311
209174983,69527932,394,3141550,218516,197598000,33875800,0.0695568,10.7831,11.2685,0.443722
209183804,69527932,17416,8916330,357238,443765000,48657600,0.0400656,5.45713,5.38146,0.40743
209182011,69527932,16734,34969,1678.53,1724910,228484,0.0480006,6.53391,0,0
209179909,69527932,16079,660045,47481,45301100,6998940,0.071936,10.6037,10.6062,0.1084
209172898,69527932,10,7212610,463377,453464000,64985400,0.0642454,9.00997,8.98705,0.142552
209177070,69527932,970,69938,2644.56,3584840,355592,0.0378129,5.08439,5.08439,0.224643
209179495,69527932,15984,4707310,417350,319313000,58937100,0.0886598,12.5203,12.6142,0.204266
209182424,69527932,16880,279752,17450.3,16865200,2458370,0.0623776,8.78767,8.78767,0.194014
209177801,69527932,1125,493439,52000.5,34019100,7442610,0.105384,15.0831,15.1938,0.0759649
209183641,69527932,17309,34969,1786.91,2054310,243517,0.0510997,6.96379,0,0
209181718,69527932,16688,5309560,295723,348451000,42112200,0.0556963,7.93139,7.88523,0.204927
209183632,69527932,17304,2073640,93073.3,115192000,12900800,0.044884,6.22134,6.01887,0.301221
209180148,69527932,16197,359439,23959,22446600,3433660,0.0666567,9.55283,9.41595,0.16663
209178579,69527932,15664,354729,12535.5,13855600,1728980,0.0353383,4.8741,4.98567,0.436828
209178895,69527932,15777,2028200,94187,112294000,12847400,0.0464386,6.33436,6.33436,0.173312
209179412,69527932,15981,16465600,891368,830919000,128623000,0.0541353,7.81164,7.89931,0.536315
209179876,69527932,16064,3707030,202317,165489000,28814700,0.0545765,7.77298,7.71559,0.361015
209184436,69527932,111220896,70952.5,1765.59,3426060,246431,0.0248841,3.47318,3.479,0.128021
209174419,69527932,160,2299480,92191.6,100848000,12754000,0.0400924,5.54648,5.53658,0.551723
209184270,69527932,111220718,235302,4030.07,10176300,539532,0.0171272,2.29294,2.3018,0.280679
209173219,69527932,53,64306.5,3527.93,3961500,493807,0.0548612,7.67897,7.67824,0.0233457
209176504,69527932,830,839244,71805,50343300,9817040,0.0855592,11.6975,11.6975,0.0754973
209176939,69527932,938,1621910,52751.6,63946000,7061500,0.0325245,4.35383,4.33767,0.382851
209177856,69527932,1141,549490,16778.2,19245400,2444470,0.0305342,4.44862,4.42546,0.374295
209181533,69527932,16636,926176,40372.4,43069800,5578180,0.0435904,6.02281,6.25708,0.439241
209183986,69527932,17497,839360,35137.6,41252300,4776330,0.0418624,5.69044,5.63225,0.375741
209181954,69527932,16715,20425.3,1035.73,1216160,141702,0.050708,6.93757,0,0
209179277,69527932,15924,2942400,175807,157624000,23896600,0.0597495,8.12144,7.96445,0.430577
209177164,69527932,993,19742600,1430260,1098450000,217737000,0.0724456,11.0288,10.5447,0.652886
209179213,69527932,15893,1873170,159045,108443000,22478600,0.0849069,12.0003,12.0123,0.247267
209181403,69527932,16591,1087070,74187.3,65557200,10545500,0.0682449,9.70079,9.64263,0.213435
209184451,69527932,112892265,139876,7553.67,7745350,1239370,0.0540026,8.86049,8.86049,0.205443
209180156,69527932,16203,139876,6980.29,7246270,944126,0.0499034,6.74973,6.74973,0.180482
209183581,69527932,17274,104599,3149.87,3529770,423880,0.0301138,4.05243,4.05091,0.255106
209181635,69527932,16676,1098290,71028.9,67495000,10594400,0.0646722,9.64627,9.80154,0.231573
209183244,69527932,17122,69938,2826.28,3824610,395898,0.0404113,5.6607,5.6607,0.0564217
209174154,69527932,121,104661,9812.25,7428250,1459820,0.0937526,13.9481,13.9484,0.0889657
209175531,69527932,594,69789.7,4713.54,3878530,653643,0.0675392,9.3659,9.36173,0.296263
209184367,69527932,111220810,45056.9,1160.16,2496970,158292,0.0257487,3.51315,3.58884,0.306829
209179574,69527932,16011,3566510,234441,196531000,35752600,0.065734,10.0245,9.5787,0.512338
209180120,69527932,16184,18800.2,1376.1,1174960,212840,0.073196,11.3211,0,0
209180763,69527932,16403,104907,4985.76,5852500,654698,0.0475255,6.24074,6.24074,0.094103
209182821,69527932,16968,2075030,112857,113547000,16048600,0.0543881,7.73412,7.5181,0.377618
209183476,69527932,17258,1315580,46071.3,59241900,6386780,0.0350197,4.85472,4.88153,0.263784
209179206,69527932,15883,87648.2,5070.17,4570070,674223,0.0578468,7.69238,7.69641,0.0814944
209178535,69527932,15620,34880.8,564.746,983728,78867.6,0.0161908,2.26106,0,0
209174703,69527932,287,34969,2389.58,1925220,338879,0.0683341,9.69085,0,0
209179241,69527932,15908,14167100,426941,895029000,61249200,0.0301362,4.32335,4.33645,0.330553
209183818,69527932,17426,2741090,133880,161791000,18482500,0.0488418,6.74277,6.67313,0.249704
209175772,69527932,631,4099730,202545,168899000,28283000,0.0494046,6.89876,6.75093,0.550397
209176046,69527932,700,454434,30610.5,22358200,4098270,0.0673596,9.0184,9.01764,0.187501
209180368,69527932,16264,909194,70493.9,51653900,9649270,0.0775345,10.613,10.613,0.193928
209181380,69527932,16585,104907,7606.61,6654590,1059650,0.0725081,10.1008,10.1008,0.0454449
209174652,69527932,259,218234,4384.32,5552920,598332,0.02009,2.7417,2.84319,0.437979
209176664,69527932,893,734336,66515.9,53602600,9580470,0.0905796,13.0464,13.0465,0.118817
209177994,69527932,10700,761081,34063.6,42430400,4801010,0.0447568,6.30815,6.23459,0.211624
209181036,69527932,16469,1844470,109129,98038700,15022400,0.0591659,8.14459,7.92924,0.29239
209179346,69527932,15951,650716,29604.9,24862400,4216200,0.0454959,6.47932,6.43154,0.633774
209184272,69527932,111220720,104907,4668,6345640,656187,0.0444966,6.25494,6.25494,0.268694
209174547,69527932,216,358578,5209.51,7841720,731134,0.0145283,2.03898,2.064,0.610597
209176658,69527932,886,10572900,767024,717177000,114180000,0.0725461,10.7993,10.8018,0.233204
209179965,69527932,16102,12294500,588616,551709000,85523300,0.0478762,6.9562,6.924,0.721789
209182752,69527932,16961,953905,52440.3,52537400,7322890,0.0549744,7.67675,7.70283,0.144043
209174527,69527932,210,139876,4284.21,5388660,580037,0.0306286,4.1468,4.1468,0.372324
209172908,69527932,15,209814,12546.7,12116700,1732200,0.0597994,8.25591,8.25591,0.0519333
209177823,69527932,1128,1240870,105904,91470300,16601800,0.0853466,13.3792,13.3907,0.200292
209179362,69527932,15959,2377210,111048,154637000,15977500,0.0467135,6.72111,6.64744,0.231662
209184323,69527932,111220778,25932.1,502.217,1359570,68179.9,0.0193666,2.62917,0,0
209175528,69527932,593,1646600,25625.9,45901000,3887410,0.0155629,2.36087,2.40303,0.345169
209181440,69527932,16605,209814,16867.2,12851900,2337390,0.0803911,11.1403,11.1403,0.0336482
209175443,69527932,542,2266030,148833,159062000,22281500,0.0656799,9.83282,9.82861,0.18894
209182402,69527932,16872,77796.3,3249.38,4210720,445452,0.0417678,5.72587,5.72587,0.0382135
209174969,69527932,386,10858100,437991,619789000,60928300,0.0403376,5.61131,5.38521,0.394437
209178966,69527932,15795,1048660,61556.6,50585900,8138140,0.0587,7.76049,7.76011,0.146598
209183777,69527932,17392,689025,26926.1,29655400,3646810,0.0390786,5.29271,5.25282,0.285001
209172980,69527932,33,1719280,166804,126911000,24444700,0.09702,14.218,14.1142,0.102533
209179333,69527932,15946,2227760,191892,130222000,26860100,0.0861371,12.057,12.0199,0.122124
209179389,69527932,15969,5214520,327513,294289000,45635300,0.0628079,8.75159,8.6062,0.380395
209179292,69527932,15930,14927800,679122,724632000,97333400,0.0454937,6.52026,6.4642,0.552429
209184424,69527932,111220878,1506860,63692.5,86602200,8760670,0.0422683,5.81386,5.73042,0.273953
209175254,69527932,435,108664,6302.02,5263080,921209,0.0579954,8.47758,8.26789,0.426298
209174922,69527932,364,170202,7990.94,7694460,1071870,0.0469498,6.29762,6.29594,0.168932
209176997,69527932,954,804287,77319,56015800,11147300,0.0961336,13.8599,13.8599,0.0614566
209176366,69527932,791,34969,3872.09,2591240,566914,0.110729,16.2119,0,0
209178577,69527932,15663,354729,12535.5,13855600,1728980,0.0353383,4.8741,4.98567,0.436828
209180054,69527932,16143,2340030,158074,134479000,26216500,0.0675521,11.2035,10.9862,0.31248
209176286,69527932,778,2933150,262985,216429000,39074600,0.0896597,13.3217,13.2069,0.158301
209174168,69527932,126,244016,5604.72,7285920,774612,0.0229687,3.17443,3.17311,0.386528
209174639,69527932,255,861503,31076.4,44847700,4213400,0.0360723,4.89076,4.87851,0.275832
209177391,69527932,1049,2716150,55750.6,149327000,8436560,0.0205256,3.10607,3.04036,0.207405
209180739,69527932,16395,27508400,1602070,1535240000,220482000,0.0582395,8.01506,7.96545,0.258415
209176936,69527932,936,5638210,135672,322016000,22250100,0.024063,3.94631,3.9229,0.254699
209183205,69527932,17105,173528,9321.29,9871650,1306210,0.0537162,7.52735,7.52498,0.0404603
209176165,69527932,748,174659,13131.3,8982710,1769420,0.0751826,10.1307,10.1275,0.240802
209178227,69527932,10713,2760370,90547.3,180036000,13496400,0.0328026,4.88933,4.91034,0.202381
209178620,69527932,15690,34698.2,694.673,987277,95903,0.0200204,2.76392,0,0
209174607,69527932,242,7308050,355448,407739000,48023500,0.0486379,6.57132,6.57129,0.234427
209176447,69527932,804,104279,6038.29,5316540,819180,0.0579049,7.85563,7.85315,0.0710103
209182316,69527932,16841,1864070,54190.7,121390000,8353100,0.0290712,4.48112,4.48443,0.186012
209179509,69527932,15988,3802270,219769,211553000,32206900,0.0577994,8.47045,8.56347,0.271577
209178574,69527932,15662,767911,39839,34803400,5324680,0.0518797,6.93399,6.92789,0.294586
209184016,69527932,17518,314718,9335.34,11221600,1227370,0.0296625,3.89989,3.89988,0.469196
209174497,69527932,199,1679880,108138,87197700,14990600,0.0643723,8.92366,9.03714,0.386443
209179955,69527932,16098,88155.6,7646.36,6177070,1100440,0.0867371,12.4829,12.424,0.111414
209180314,69527932,16240,139876,11679.1,8316020,1604920,0.083496,11.4738,11.4738,0.209411
209175388,69527932,511,559504,43380,34823700,6020350,0.077533,10.7602,10.7602,0.0504091
209180343,69527932,16250,1357950,95129.6,71766200,13073500,0.0700541,9.62744,9.49003,0.325423
209174779,69527932,329,19337600,1469070,1233490000,217104000,0.0759695,11.227,11.1267,0.418879
209177232,69527932,1008,2245860,120705,130067000,17582700,0.0537457,7.82893,7.88351,0.274376
209180640,69527932,16353,6304560,337574,315142000,46626500,0.0535444,7.39567,7.29182,0.326279
209179797,69527932,16037,4873790,189495,219210000,28929900,0.0388805,5.93581,5.87803,0.45548
209182213,69527932,16786,128948,5897.84,7180160,803193,0.045738,6.22879,6.22069,0.0855994
209178510,69527932,15605,489538,42905.9,27853300,5970280,0.0876458,12.1957,12.1954,0.196883
209173682,69527932,82,326670,14786.4,18584900,2032980,0.0452641,6.22334,6.1952,0.118314
209178503,69527932,15602,1433210,120012,80607900,16501300,0.0837365,11.5135,11.5118,0.203524
209184211,69527932,111220632,507340,34076.9,30258100,4797870,0.0671678,9.45691,9.42673,0.102316
209177043,69527932,965,569809,30552.2,30281700,4794300,0.0536183,8.41387,8.34436,0.420332
209181768,69527932,16699,3567290,167797,214295000,23645400,0.0470376,6.62837,6.4683,0.249562
209178022,69527932,10703,7419370,529008,434979000,86610900,0.0713009,11.6736,11.6201,0.42244
209179968,69527932,16104,12294500,588616,551709000,85523300,0.0478762,6.9562,6.924,0.721789
209183105,69527932,17053,5642170,260145,280173000,35946100,0.0461072,6.37096,6.19134,0.31011
209175801,69527932,638,861016,93219.4,62114300,13452500,0.108267,15.624,15.6529,0.149329
209177875,69527932,10681,2677680,57277.1,155119000,9020980,0.0213905,3.36895,3.33822,0.243823
209184177,69527932,17583,271498,2335.27,4198650,300110,0.00860145,1.10539,1.07745,1.16856
