id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207724519,69353299,10704,1552680,23493.7,90247800,3553440,0.0151311,2.28859,2.31785,0.501871
207730511,69353299,17046,39687.6,858.84,1826620,115789,0.02164,2.9175,2.91628,0.0465932
207726926,69353299,16025,10136800,244398,608254000,33964300,0.0241101,3.35061,3.36145,0.47208
207727718,69353299,16178,234400,1151.91,11897000,163411,0.00491429,0.697144,0.707622,0.405804
207726164,69353299,15881,244783,2093.48,13444800,269654,0.00855241,1.1016,1.1016,0.11397
207723541,69353299,912,279916,3786.38,19709600,536409,0.0135269,1.91632,1.95148,0.210172
207727061,69353299,16054,1573600,50874.2,103267000,6914250,0.0323297,4.39389,4.39389,0.284424
207719852,69353299,103,32596.8,72.9081,1747770,9778.5,0.00223667,0.299984,0,0
207722760,69353299,741,323113,2533.91,14785700,333197,0.00784219,1.03121,1.01914,0.267232
207722857,69353299,781,45941.8,644.165,1950900,87017.4,0.0140213,1.89408,1.94456,0.202721
207721795,69353299,546,32468.6,387.044,1544560,49514.7,0.0119206,1.525,0,0
207729411,69353299,16582,69366.4,692.74,3734390,100790,0.00998668,1.45301,1.45301,0.250684
207724797,69353299,182305701,594262,12418.7,33895900,1666100,0.0208977,2.80364,2.80382,0.286759
207731324,69353299,111220756,846393,12723.8,39544700,1711360,0.015033,2.02194,2.04296,0.412006
207725822,69353299,15795,739698,2849.6,39163700,389034,0.00385239,0.525937,0.525413,0.445712
207730370,69353299,16949,23059700,247911,1313140000,37368800,0.0107508,1.62052,1.61254,0.735397
207719931,69353299,121,104907,1929.36,6203970,253674,0.0183912,2.41809,2.41809,0.0463074
207726946,69353299,16030,29897200,449267,1567730000,62799200,0.0150271,2.10051,2.14128,0.522631
207724345,69353299,1110,220227,1589.18,11924200,210675,0.00721609,0.956625,0.924157,0.324469
207729867,69353299,16713,120686,514.9,4740630,65133.7,0.00426644,0.539696,0.535075,0.165467
207723494,69353299,881,1016010,8002.42,46406800,1032040,0.0078763,1.01577,1.03946,0.234169
207731166,69353299,17447,92336.3,489.803,2669590,65207.6,0.00530456,0.706197,0.745124,0.59621
207720227,69353299,160,2177130,24445.2,92372200,3402310,0.0112282,1.56275,1.60201,0.762392
207723519,69353299,898,961863,11799,55268000,1602250,0.0122668,1.66577,1.6427,0.280171
207721175,69353299,398,1607590,16172.5,55536900,2130630,0.0100601,1.32536,1.35123,0.357689
207722729,69353299,725,137745,3137.23,7210680,442936,0.0227756,3.21561,3.2656,0.25998
207730671,69353299,17156,8666710,102451,352676000,13884700,0.0118212,1.60207,1.58976,0.589505
207730579,69353299,17088,55377.1,1035.37,3166530,143935,0.0186967,2.59918,2.59915,0.0357846
207729180,69353299,16526,21247.9,130.496,1219030,17549.9,0.00614158,0.825961,0,0
207725246,69353299,15692,138733,948.228,7306430,125474,0.00683492,0.904433,0.904433,0.251685
207731170,69353299,17452,34563.1,992.203,1782770,134617,0.028707,3.89482,0,0
207720574,69353299,263,120911,508.684,5887820,71440.4,0.0042071,0.590853,0.584782,0.206226
207726597,69353299,15949,2724270,31429.5,108403000,4135250,0.0115369,1.51793,1.54066,0.516639
207720607,69353299,274,951088,19117.6,58596400,2671830,0.0201008,2.80924,2.85626,0.248803
207729626,69353299,16635,157113,936.639,7752520,124264,0.00596157,0.79092,0.76857,0.277492
207724777,69353299,182305689,5957500,122496,313443000,16491100,0.0205616,2.76813,2.76937,0.540315
207725762,69353299,15782,2327440,8928.48,127601000,1182210,0.00383617,0.507944,0.481903,0.501521
207729726,69353299,16673,245519,1980.77,11785800,255248,0.00806771,1.03963,1.03588,0.289252
207730665,69353299,17149,274038,4857.9,15672000,675346,0.0177271,2.46442,2.48478,0.2338
207720482,69353299,240,433627,3786.3,14709900,493656,0.0087317,1.13843,1.11084,0.709618
207731326,69353299,111220760,746084,8707.58,30909000,1148920,0.011671,1.53993,1.58767,0.430763
207721791,69353299,544,1149970,15660.4,60895200,2090270,0.0136181,1.81768,1.82134,0.363067
207725785,69353299,15788,168369,177.236,8790100,24188.3,0.00105267,0.143663,0.146539,0.512655
207731218,69353299,17520,60332.4,1045.49,2419730,142568,0.0173289,2.36305,2.36313,0.138442
207722785,69353299,754,7193980,70391.2,297712000,9554450,0.00978473,1.32812,1.32798,0.624468
207724043,69353299,989,763366,9301.19,40605300,1262270,0.0121844,1.65355,1.6623,0.23025
207726548,69353299,15934,1223920,31454.4,70753900,4186720,0.0256998,3.42076,3.42076,0.621738
207730937,69353299,17282,1498530,18850,72254800,2571940,0.012579,1.71631,1.76076,0.430471
207721142,69353299,382,18302000,248492,978298000,35189700,0.0135773,1.92272,1.94102,0.442362
207731331,69353299,111220778,34209.9,318.404,1589720,44491.6,0.00930738,1.30055,0,0
207731074,69353299,17375,1373720,9546.76,48474700,1256070,0.00694957,0.914357,0.965891,0.80582
207726586,69353299,15946,2610470,39021.3,133562000,5191420,0.014948,1.98869,1.99131,0.355992
207729184,69353299,16527,21247.9,130.496,1219030,17549.9,0.00614158,0.825961,0,0
207730384,69353299,16964,117474,2046.18,6843360,278575,0.0174181,2.37138,2.36055,0.1547
207726888,69353299,16009,6846770,70140.5,247767000,9620100,0.0102443,1.40506,1.48572,0.93609
207725171,69353299,15675,1582830,9237.59,77346300,1238520,0.00583611,0.782468,0.781485,0.383969
207731086,69353299,17383,897206,5570.97,29041400,750706,0.00620924,0.836715,0.898327,0.957152
207729807,69353299,16694,9527230,138655,514393000,18691000,0.0145536,1.96185,1.97345,0.423994
207731036,69353299,17347,613018,6143.95,26334100,811140,0.0100225,1.32319,1.32592,0.296449
207725176,69353299,15676,133757,760.463,7622940,99427.7,0.0056854,0.743345,0.743274,0.124763
207729695,69353299,16664,710107,5129.21,40695400,681999,0.00722316,0.960418,0.968349,0.463678
207727320,69353299,16139,686452,7823.48,35562900,1108030,0.011397,1.61414,1.60053,0.351643
207724391,69353299,1129,71361900,777505,3532230000,104859000,0.0108952,1.4694,1.47203,0.801126
207720589,69353299,268,272541,5042.39,12069200,662913,0.0185014,2.43234,2.41711,0.161919
207724362,69353299,1118,102305,1428.32,5940520,191582,0.0139614,1.87266,1.86962,0.118047
207726470,69353299,15907,33359600,332198,1529880000,45820600,0.00995809,1.37353,1.39192,0.623071
207728037,69353299,16266,66569.3,265.144,3682220,34195.1,0.00398298,0.513677,0.513632,0.0994316
207729894,69353299,16723,239270,1750.95,9480460,223939,0.00731786,0.935925,0.956443,0.298946
207730168,69353299,16861,804270,5595.15,36259000,737952,0.0069568,0.917543,0.949011,0.348412
207720584,69353299,267,75966.4,635.536,3544690,82972,0.00836602,1.09222,1.07132,0.204391
207721105,69353299,368,34969,1426.45,2267450,194265,0.0407919,5.55535,0,0
207720428,69353299,228,1642320,18359.7,75792400,2480910,0.0111791,1.51061,1.51852,0.440657
207727089,69353299,16064,4021590,55634.8,175122000,7480010,0.013834,1.85997,1.8348,0.556435
207731194,69353299,17485,2400920,24342.9,91526500,3177570,0.010139,1.32348,1.34603,0.573533
207730420,69353299,16990,2117540,9540.59,82364700,1242840,0.00450551,0.586926,0.619589,0.552931
207724134,69353299,1031,889151,13215.6,40687300,1791020,0.0148631,2.0143,1.98536,0.345912
207721233,69353299,422,533738,5368.92,22950100,707822,0.0100591,1.32616,1.36405,0.461321
207731132,69353299,17414,30244.6,182.333,1120490,24381.2,0.0060286,0.806134,0,0
207721242,69353299,425,1119010,19168,61021900,2563880,0.0171294,2.29121,2.29121,0.299869
207731325,69353299,111220758,26506,407.485,1551630,56200,0.0153733,2.12028,0,0
207725278,69353299,15701,355913,583.07,12688400,76259.6,0.00163824,0.214265,0.219307,0.327132
207730441,69353299,17000,133390,1838.38,8522810,250802,0.013782,1.88022,1.88562,0.0958544
207731251,69353299,17569,339811,3453.45,11058200,452592,0.0101629,1.33189,1.31664,0.920913
207730287,69353299,16897,1381600,15663.3,70870500,2140620,0.011337,1.54937,1.56832,0.440896
207725711,69353299,15771,1926890,8131.25,104889000,1077900,0.00421989,0.559397,0.506139,0.779365
207730134,69353299,16851,314998,2618.33,14141500,342994,0.00831224,1.08888,1.09791,0.144226
207724225,69353299,1066,922553,8644.84,40256800,1283730,0.00937057,1.3915,1.437,0.512329
207730042,69353299,16811,83598.3,1279.82,5092470,175308,0.0153091,2.09703,2.1348,0.40394
207730596,69353299,17096,863751,23377,43527800,3317770,0.0270645,3.84111,3.81678,0.274948
207729504,69353299,16615,1425200,11134.4,70290200,1469910,0.00781252,1.03137,1.02786,0.331911
207729978,69353299,16769,310438,2089.21,14852400,281262,0.00672987,0.906016,0.949018,0.628276
207723148,69353299,864,12547700,226274,616613000,30605500,0.0180331,2.43913,2.44462,0.586087
207730156,69353299,16858,765702,5686.33,33117900,735274,0.0074263,0.960261,0.961492,0.239782
207720614,69353299,275,7243580,25292.6,380546000,3315460,0.00349172,0.45771,0.444663,0.524886
207723595,69353299,943,7426580,66214.6,267026000,9363310,0.00891589,1.26078,1.2385,0.741434
207730532,69353299,17059,39299.3,428.883,1844010,57153.3,0.0109132,1.45431,1.45443,0.125031
207729193,69353299,16529,32933,723.109,1897560,112523,0.021957,3.41673,0,0
207728208,69353299,16330,454534,4439.59,24320600,634434,0.00976733,1.39579,1.39577,0.143583
207729891,69353299,16722,239270,1750.95,9480460,223939,0.00731786,0.935925,0.956443,0.298946
207731340,69353299,111220798,1157070,10745.9,43520100,1410290,0.00928714,1.21884,1.26454,0.397128
207731202,69353299,17496,758668,8461.16,27666700,1128030,0.0111526,1.48686,1.44817,0.694017
207720134,69353299,146,6034210,62468.2,259075000,8397830,0.0103524,1.3917,1.4129,0.550414
207729888,69353299,16721,1136340,8452.09,57616900,1120740,0.00743797,0.986265,1.00866,0.361813
207723585,69353299,938,1428130,11908.7,51745800,1606630,0.00833866,1.12499,1.08107,0.861551
207719557,69353299,39,6325150,113336,410237000,15769000,0.0179183,2.49307,2.60711,0.397354
207731357,69353299,111220856,667399,6225.74,24445800,825510,0.00932836,1.23691,1.30119,0.50921
207725609,69353299,15739,535340000,8904950,28037000000,1222470000,0.0166342,2.28353,2.27078,0.69302
207722939,69353299,811,3153270,57807.1,176753000,7763070,0.0183324,2.46191,2.46019,0.287371
207729587,69353299,16624,4516010,32067.2,206396000,4226530,0.00710078,0.9359,0.948996,0.339547
207731378,69353299,112892269,126190,1330.87,7319880,194545,0.0105466,1.54169,1.53905,0.062684
207731168,69353299,17449,425690,9964.67,21413200,1367890,0.0234083,3.21334,3.21034,0.0799873
207728248,69353299,16341,1010710,22983.8,54326100,3209400,0.0227403,3.1754,3.18129,0.550789
207719299,69353299,12,68706.1,485.171,3804600,65818.6,0.00706154,0.957972,0.957976,0.233199
207722664,69353299,704,384659,6425.95,16871800,848597,0.0167056,2.2061,2.2061,0.4061
207721496,69353299,475,2004600,23431.2,103093000,3130110,0.0116887,1.56147,1.54631,0.269532
207728904,69353299,16476,1054160,9306.32,50049900,1223170,0.00882818,1.16033,1.17639,0.418583
207724317,69353299,1098,788473,9270.31,33449800,1200090,0.0117573,1.52205,1.559,0.381651
207726894,69353299,16011,3841600,72161.5,195581000,10138400,0.0187842,2.63911,2.70542,0.446164
207724502,69353299,10699,900989,3879.95,42526800,528993,0.00430632,0.587125,0.587553,0.326937
207724957,69353299,15595,474380,944.061,23635800,123800,0.00199009,0.260972,0.244267,0.637059
207725850,69353299,15805,552376,1919.57,27368700,248475,0.00347511,0.449829,0.429764,0.468025
207727901,69353299,16235,1028350,6339.8,43629200,842432,0.006165,0.819204,0.846624,0.897105
207728956,69353299,16492,2187720,22932.7,103560000,3018360,0.0104825,1.37968,1.40408,0.62107
207725147,69353299,15664,303335,1778.56,10635200,247661,0.00586336,0.816458,0.868714,0.722952
207726570,69353299,15940,8416250,131668,409970000,17450700,0.0156445,2.07346,2.06785,0.477235
207720581,69353299,266,192664,243.506,9690910,31581.5,0.00126389,0.16392,0.166513,0.397471
207730735,69353299,17175,432165,4920.53,17729700,653562,0.0113858,1.5123,1.55348,0.483779
207727097,69353299,16066,2944270,70108.3,169938000,9534280,0.0238118,3.23825,3.19854,0.494629
207725656,69353299,15761,31236.5,26.9208,1636690,3529.07,0.000861836,0.112979,0,0
207729760,69353299,16682,651419,6058.69,33464500,785158,0.00930076,1.20531,1.21397,0.217507
207731279,69353299,17640,208099,2430.94,6263300,324760,0.0116817,1.5606,1.5606,0.12312
207721209,69353299,411,1482040,23048.4,68834400,3142780,0.0155518,2.12058,2.04828,0.382927
207723588,69353299,939,98648.4,557.911,3263570,71563.2,0.00565555,0.725437,0.72532,0.37261
207731110,69353299,17400,2230890,35279.9,107807000,4814590,0.0158143,2.15815,2.19323,0.386907
207730839,69353299,17234,254454,4017.63,13768600,539232,0.0157892,2.11917,2.12992,0.247211
207721572,69353299,489,78550.7,229.387,4610210,29638.7,0.00292024,0.37732,0.377221,0.0239928
207727348,69353299,16147,67946.2,561.285,4198340,75644,0.00826073,1.11329,1.11654,0.196763
207724451,69353299,10680,4267790,44393.4,239167000,6665160,0.010402,1.56174,1.56727,0.312972
207721057,69353299,351,2717610,8937.86,117016000,1155870,0.00328886,0.425325,0.38804,0.944285
207724066,69353299,997,895970000,12922900,46280000000,1779850000,0.0144233,1.9865,1.97091,0.703629
207730798,69353299,17213,626268,11106.4,31432300,1503110,0.0177343,2.40011,2.42631,0.316786
207722776,69353299,748,143501,702.412,7958680,92348.3,0.00489482,0.643537,0.64341,0.048375
207719814,69353299,96,1361530,26139.4,69488700,3760670,0.0191985,2.76209,2.72838,0.28861
207724166,69353299,1045,139876,5149.16,8961880,698013,0.0368123,4.99023,4.99023,0.125361
207721533,69353299,480,173426,3048.5,9240740,420913,0.0175781,2.42704,2.43168,0.334017
207731379,69353299,112892275,126190,1330.87,7319880,194545,0.0105466,1.54169,1.53905,0.062684
207726052,69353299,15849,1445950,22225.2,67524800,2963100,0.0153707,2.04925,2.06471,0.418564
207720919,69353299,312,34969,1555.72,2299660,210352,0.0444885,6.01538,0,0
207721130,69353299,378,4441060,185718,287532000,25534200,0.0418184,5.74957,5.74957,0.358729
207726869,69353299,15998,1818200,54129.2,91154900,7086500,0.0297707,3.89753,3.89738,0.37466
207727227,69353299,16101,34969,209.988,1703350,28868.5,0.00600497,0.825544,0,0
207730921,69353299,17273,67321,770.283,2968590,104120,0.0114419,1.54662,1.5452,0.175014
207722611,69353299,693,789352,5371.4,43175800,713565,0.00680482,0.903989,0.910033,0.253215
207726891,69353299,16010,6715470,96568.6,294482000,13318600,0.01438,1.98328,2.06217,0.643239
207729649,69353299,16650,37790100,440157,2014870000,59419300,0.0116474,1.57235,1.60003,0.506103
207730553,69353299,17076,722698,5061.01,28201000,668618,0.00700294,0.925169,0.979052,0.39087
207726500,69353299,15915,6615730,55121.5,292424000,7708280,0.00833189,1.16514,1.20865,0.724321
207730174,69353299,16863,666426,5093.23,30637100,671941,0.0076426,1.00828,1.02729,0.280713
207731277,69353299,17620,448346,3489.24,10437000,472567,0.00778249,1.05402,1.04929,0.568738
207729664,69353299,16655,104050,588.013,5702400,77042.4,0.00565128,0.740439,0.740439,0.105251
207729981,69353299,16770,310438,2089.21,14852400,281262,0.00672987,0.906016,0.949018,0.628276
207730592,69353299,17094,34969,112.05,897163,15128.1,0.00320425,0.432613,0,0
207728828,69353299,16452,469773,6506.92,24905000,881588,0.0138512,1.87663,1.86534,0.181362
207731241,69353299,17553,32786.4,667.845,1597930,88261.6,0.0203696,2.69202,0,0
207727291,69353299,16131,13655700,201067,729467000,28167800,0.0147241,2.06272,2.0729,0.414121
207729854,69353299,16708,546806,4205.66,25342900,541644,0.00769132,0.990559,0.997864,0.232716
207723103,69353299,856,24339900,311931,1293480000,42097700,0.0128157,1.72958,1.74042,0.554713
207725203,69353299,15682,86007.2,89.237,2405830,11418.9,0.00103755,0.132767,0.139345,0.393906
207723945,69353299,981,939235,3282.91,27582800,442518,0.0034953,0.471147,0.469981,0.591883
207726022,69353299,15844,2513100,47134.9,122782000,6424270,0.0187557,2.55631,2.55245,0.30064
207730634,69353299,17115,751687,8251.52,31055400,1092780,0.0109773,1.45377,1.45425,0.380765
207724628,69353299,10707,121615,1905.27,8630930,268791,0.0156665,2.21018,2.24095,0.162135
207726476,69353299,15908,12806000,159258,649001000,21968100,0.0124362,1.71545,1.72424,0.477228
207730606,69353299,17101,918681,15290.8,42910300,2077480,0.0166443,2.26138,2.25454,0.330605
207731191,69353299,17482,228683,2270.02,9525750,292286,0.00992647,1.27813,1.28645,0.431941
207724727,69353299,10726,230541,3572.39,15104700,529432,0.0154957,2.29648,2.32418,0.24023
207728138,69353299,16309,19104200,207085,872698000,28001100,0.0108398,1.4657,1.44329,0.766569
207730745,69353299,17180,440239,3135.31,16743000,408477,0.00712182,0.927851,0.929569,0.283579
207725084,69353299,15621,30454.4,144.074,1147700,18843.2,0.00473079,0.618735,0,0
207726605,69353299,15951,762187,11892.6,31297300,1568730,0.0156032,2.05819,2.07058,0.36408
207726136,69353299,15874,559504,4954.41,30213600,639248,0.008855,1.14253,1.14253,0.161862
207729407,69353299,16581,631165,5982.59,33822100,886166,0.00947865,1.40402,1.34839,0.471506
207720915,69353299,311,944163,16515.1,50507600,2158410,0.0174918,2.28606,2.28606,0.140951
207725207,69353299,15683,54949.5,80.182,1847260,10403.7,0.0014592,0.189331,0.191506,0.136199
207730958,69353299,17297,34852.1,889.102,1767030,127525,0.0255107,3.65904,0,0
207725074,69353299,15618,90422.2,142.906,3798940,18528.2,0.00158043,0.204908,0.214386,0.34747
207730611,69353299,17104,701885,11953.2,32702700,1632530,0.0170302,2.32592,2.30778,0.352852
207727772,69353299,16193,1053420,8838.74,54763700,1170970,0.00839049,1.11158,1.11197,0.67635
207728149,69353299,16313,12981900,148044,609628000,20144500,0.0114039,1.55173,1.51344,0.797022
207725110,69353299,15629,584766,1785.05,28698900,230727,0.00305259,0.394563,0.393492,0.275132
207724255,69353299,1077,26117.9,176.685,1436000,22728.2,0.0067649,0.870216,0,0
207722088,69353299,619,680058,12142.6,29106100,1610020,0.0178553,2.36747,2.28876,0.41876
207731106,69353299,17398,60064.7,718.458,2842620,96898.1,0.0119614,1.61323,1.61318,0.120125
207726675,69353299,15971,4495110,67817.4,234899000,9411550,0.0150869,2.09373,2.07255,0.687468
207730652,69353299,17130,644073,7077.36,24987200,939026,0.0109885,1.45795,1.4763,0.388836
207721007,69353299,340,502066,11174.6,28307200,1510540,0.0222572,3.00866,3.04676,0.28915
207720886,69353299,292,128590,1224.83,4980460,166438,0.0095251,1.29433,1.23748,0.382002
207728737,69353299,16405,201553,2097.77,12209000,274712,0.010408,1.36297,1.363,0.0572573
207721222,69353299,416,393973,5305.55,17728000,713354,0.0134668,1.81067,1.80621,0.415659
207721990,69353299,591,260729,3672.08,14714900,516015,0.0140839,1.97913,1.97192,0.287495
207726950,69353299,16032,29897200,449267,1567730000,62799200,0.0150271,2.10051,2.14128,0.522631
207728926,69353299,16481,496409,5028.67,21342500,652113,0.0101301,1.31366,1.33239,0.318357
207731373,69353299,111220906,67932.6,1432.5,2996520,188211,0.0210871,2.77056,2.76614,0.109909
207723506,69353299,890,502991,4051.02,22016000,520169,0.00805385,1.03415,1.0613,0.384374
207731261,69353299,17585,102711,2107.75,4269210,276075,0.0205213,2.68789,2.68927,0.0804575
207730857,69353299,17244,932036,7469.66,36012200,980367,0.00801435,1.05186,1.07866,0.446748
207731201,69353299,17494,758668,8461.16,27666700,1128030,0.0111526,1.48686,1.44817,0.694017
207721804,69353299,551,559504,5923.68,31362800,769665,0.0105874,1.37562,1.37562,0.207757
207725940,69353299,15822,754875,4269.92,32405600,562850,0.00565646,0.745621,0.729135,0.917305
207731231,69353299,17538,3735260,37271.8,119094000,4962780,0.00997836,1.32863,1.31392,0.679337
207727300,69353299,16134,5643810,73675.2,296305000,10404300,0.0130542,1.84349,1.86156,0.370852
207727252,69353299,16112,1398760,45453.6,76194400,5927730,0.0324957,4.23784,4.23784,0.374897
207727808,69353299,16204,170280,973.748,10147500,130164,0.00571852,0.764415,0.765632,0.402328
207730878,69353299,17257,1147680,9983.25,43748800,1337460,0.00869868,1.16537,1.20081,0.350173
207724247,69353299,1074,517299,1871.85,15118900,257373,0.0036185,0.497532,0.494961,0.465725
207730968,69353299,17303,249515,5466.27,14583700,744655,0.0219076,2.98441,3.05621,0.33844
207721086,69353299,362,2068200,27410.2,120087000,3724620,0.0132532,1.8009,1.77209,0.324994
207728812,69353299,16447,181856,1850.56,8444960,241230,0.010176,1.32649,1.34244,0.432272
207719475,69353299,30,34683.2,74.9256,1818490,9890.96,0.00216029,0.28518,0,0
207721926,69353299,581,558073,1713,30564400,220174,0.0030695,0.394525,0.387888,0.221282
207728920,69353299,16480,557750,4277.65,28707400,571058,0.00766947,1.02386,1.02859,0.50294
207724251,69353299,1075,180744,1513.73,8939980,201035,0.00837501,1.11226,1.09726,0.249596
207724433,69353299,10675,5636720,61721.7,351847000,9423970,0.0109499,1.67189,1.67983,0.267726
207729929,69353299,16738,858804,5837.22,34721200,756442,0.00679691,0.880809,0.910376,0.555557
207724335,69353299,1105,384651,4256.93,20373600,559635,0.011067,1.45492,1.45492,0.257899
207720161,69353299,147,108598,1091.61,5092190,142557,0.0100519,1.31271,1.33803,0.262174
207728166,69353299,16319,780235,2430.2,37734000,319465,0.00311471,0.409447,0.411514,0.463678
207729238,69353299,16538,723097,10736,36356900,1526570,0.0148472,2.11115,2.15297,0.690312
207728747,69353299,16410,67681.2,1056.93,4380370,143952,0.0156164,2.12691,2.12694,0.0159742
207727036,69353299,16051,1037350,10985.7,42488700,1507530,0.0105902,1.45325,1.43982,0.505876
207727180,69353299,16086,349690,7415.26,21808100,1000400,0.0212052,2.86083,2.86083,0.081879
207727847,69353299,16219,130053,296.188,6959830,39460.3,0.00227744,0.303417,0.303348,0.210507
207723534,69353299,909,14546700,340348,728948000,44607900,0.023397,3.06653,3.06647,0.542138
207730956,69353299,17296,34209.9,318.404,1589720,44491.6,0.00930738,1.30055,0,0
207731320,69353299,111220746,239821,3569.88,11009200,510811,0.0148856,2.12997,2.12842,0.246403
207728752,69353299,16414,149952,2812.33,10051500,389339,0.0187549,2.59643,2.59628,0.100977
207722449,69353299,662,174845,3014.95,10813100,392827,0.0172436,2.24671,2.24671,0.193125
207724266,69353299,1081,86853.3,697.266,3925020,89551.2,0.00802809,1.03106,1.01489,0.200611
207720889,69353299,294,13018900,130836,685172000,17272600,0.0100498,1.32674,1.34716,0.377217
207729961,69353299,16762,792931,6672.77,37998400,882130,0.00841532,1.11249,1.13008,0.468524
207721763,69353299,532,656635,4461.14,18055100,715093,0.00679394,1.08903,1.13703,0.693545
207730821,69353299,17224,484503,6934.61,19121000,980703,0.0143128,2.02414,2.02483,0.392679
207719896,69353299,115,29073.4,354.662,1591570,48689.7,0.0121988,1.67471,0,0
207726954,69353299,16035,29897200,449267,1567730000,62799200,0.0150271,2.10051,2.14128,0.522631
207731235,69353299,17544,100487,857.401,3579380,110231,0.00853249,1.09697,1.09502,0.209644
207724183,69353299,1050,598786,3911.56,29842800,517543,0.00653248,0.86432,0.856873,0.212421
207729848,69353299,16706,1786330,14668.5,86315800,1895740,0.00821151,1.06125,1.06833,0.247984
207721832,69353299,560,139246,3348.5,8023060,482599,0.0240473,3.46579,3.4631,0.188147
207729937,69353299,16741,298247,1727.18,9943460,217383,0.00579111,0.728869,0.768013,0.617242
207730035,69353299,16809,147362000,1651460,8100470000,238734000,0.0112069,1.62006,1.63025,0.530561
207731157,69353299,17434,667399,6225.74,24445800,825510,0.00932836,1.23691,1.30119,0.50921
207720294,69353299,184,1235400,9720.66,48024300,1273740,0.00786842,1.03103,1.05347,0.510607
207730497,69353299,17039,1229200,14547.8,56100500,2000590,0.0118352,1.62755,1.60715,0.483658
207728069,69353299,16281,32715.9,95.9963,1790080,12329.1,0.00293424,0.376852,0,0
207730436,69353299,16998,192270,2739.67,11792900,371942,0.0142491,1.93448,1.94248,0.131235
207720996,69353299,335,104907,4065.4,6536920,547728,0.0387524,5.22108,5.22108,0.125665
207728486,69353299,16365,617471,4415.72,24058300,575962,0.00715131,0.932775,0.989497,0.613253
207731130,69353299,17412,30244.6,182.333,1120490,24381.2,0.0060286,0.806134,0,0
207728876,69353299,16470,205808,746.663,11045400,97447,0.00362795,0.473484,0.473592,0.313929
207725189,69353299,15679,650151,3263.87,28064600,443261,0.00502017,0.681781,0.68207,0.460188
207721531,69353299,479,690296,8939.92,36821700,1335520,0.0129508,1.9347,1.91945,0.378559
207729301,69353299,16554,62199.8,502.592,3673720,71483.4,0.0080803,1.14926,1.14082,0.138553
207727881,69353299,16230,158876,234.793,7094520,30270,0.00147784,0.190527,0.187213,0.286375
207729433,69353299,16587,64426,594.132,3183150,85522.7,0.00922192,1.32746,1.31815,0.446553
207725669,69353299,15763,674824,2867.61,37667800,380494,0.00424941,0.563841,0.562495,0.22792
207729500,69353299,16612,1425200,11134.4,70290200,1469910,0.00781252,1.03137,1.02786,0.331911
207730390,69353299,16972,450282,3721.38,20005200,481664,0.00826455,1.0697,1.09919,0.293201
207731227,69353299,17532,859217,13188.8,34582500,1791780,0.0153498,2.08536,2.1147,0.299381
207719912,69353299,119,2368000,53162.1,136841000,7196560,0.0224502,3.03909,3.04027,0.369866
207720317,69353299,194,6943710,45897.7,279225000,6154350,0.00660997,0.88632,0.897756,0.990353
207726462,69353299,15905,33359600,332198,1529880000,45820600,0.00995809,1.37353,1.39192,0.623071
207726959,69353299,16036,4221130,38338.2,162693000,5524880,0.00908245,1.30886,1.34906,0.777204
207730526,69353299,17054,1482980,15682,58397000,2089120,0.0105747,1.40873,1.44332,0.359512
207730855,69353299,17242,932036,7469.66,36012200,980367,0.00801435,1.05186,1.07866,0.446748
207719922,69353299,120,174845,8624.77,10715400,1247370,0.0493281,7.13417,7.13417,0.169863
207720548,69353299,257,433225,5224.87,24145200,720835,0.0120604,1.66388,1.68179,0.434279
207725231,69353299,15689,137792,757.316,4552050,114710,0.00549609,0.83249,0.831989,0.164374
207725877,69353299,15811,4374720,27209.3,206149000,3563030,0.00621967,0.81446,0.75947,0.753161
207728468,69353299,16360,1507280,17417.5,67343000,2329180,0.0115556,1.54529,1.57743,0.698668
207730480,69353299,17029,104331,1969.48,5832070,285179,0.0188772,2.73341,2.73575,0.146679
207729570,69353299,16616,1010410,7741.99,53252000,1033820,0.00766221,1.02317,1.01403,0.34747
207730298,69353299,16902,549357,7330.22,29386300,1022810,0.0133433,1.86184,1.91808,0.38299
207721890,69353299,575,492668,6199.92,23216700,814168,0.0125844,1.65257,1.62141,0.333958
207723615,69353299,951,1650310,20589.4,106060000,2975440,0.0124761,1.80296,1.81902,0.153365
207731004,69353299,17326,349217,2200.07,10291200,283726,0.00630001,0.812462,0.827985,0.25144
207728236,69353299,16339,702824,7696.21,29416500,1017100,0.0109504,1.44716,1.46845,0.785717
207731066,69353299,17370,312358,4059.25,13603700,531242,0.0129955,1.70075,1.6897,0.612208
207720489,69353299,241,1077250,17625.1,46831300,2743400,0.0163612,2.54666,2.59762,0.553517
207720939,69353299,319,2335070,31086.8,120103000,4136850,0.013313,1.77162,1.77358,0.329689
207725227,69353299,15688,104050,762.372,5015970,109450,0.00732701,1.05191,1.05191,0.194961
207721226,69353299,418,764459,8629.62,30075600,1191700,0.0112885,1.55887,1.42887,0.703463
207721150,69353299,386,11621800,175590,506468000,23878000,0.0151087,2.05459,1.97921,0.580172
207730032,69353299,16808,219472000,2508490,11003600000,354109000,0.0114297,1.61346,1.62165,0.563207
207731363,69353299,111220876,602598,3887.53,21412100,505974,0.00645129,0.839655,0.890484,0.453708
