id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208233603,69444080,15627,135008,2.05141,3823160,284.943,1.51947e-05,0.00211057,0.00212897,0.569573
208247950,69444080,17364,967388,5359.11,44860000,670643,0.00553977,0.693251,0.690436,0.545733
208249342,69444080,111220624,34969,246.305,1529050,33538.9,0.00704353,0.959104,0,0
208249704,69444080,111220904,786057,1543.29,27028300,199394,0.00196334,0.253664,0.250376,0.56369
208227302,69444080,82,489566,836.07,18516900,108614,0.00170778,0.221857,0.221857,0.286495
208245135,69444080,16927,3005960,23486.4,133716000,3066730,0.00781328,1.02022,1.02011,0.477246
208231153,69444080,919,878530,1261.55,41435200,161263,0.00143597,0.18356,0.182877,0.538121
208231817,69444080,985,25414000,113012,1008730000,15930800,0.00444684,0.626852,0.625523,1.73144
208237062,69444080,15974,5203400,36556.1,234344000,6154210,0.00702542,1.18273,1.10144,0.907613
208227393,69444080,113,1678510,2274.82,41169100,303226,0.00135526,0.180652,0.180652,0.70037
208248219,69444080,17466,52506.9,34.6477,1575470,4113.86,0.00065987,0.0783489,0.0783394,0.228431
208248668,69444080,17533,110728,17.468,1920800,2259.2,0.000157756,0.0204031,0.0204031,0.237444
208240399,69444080,16422,860342,608.476,35855600,76713.4,0.000707249,0.0891663,0.083739,0.720984
208229068,69444080,554,174191,178.397,8216710,24532.7,0.00102415,0.140838,0.140798,0.185236
208249602,69444080,111220754,199463,1531.63,9511650,194695,0.00767875,0.976093,0.974687,0.236003
208237540,69444080,16037,5168520,7866.22,159146000,997791,0.00152195,0.193051,0.192997,0.742482
208248815,69444080,17552,65721.5,34.0784,2391860,4139.18,0.000518528,0.0629806,0.0661684,0.508703
208235891,69444080,15862,3942250,5466.66,150565000,688862,0.00138669,0.174738,0.174192,0.491011
208237068,69444080,15975,1870790,19518.7,83550200,3304690,0.0104334,1.76647,1.67563,0.558451
208246548,69444080,17122,52415.7,236.687,2530820,30101.9,0.00451558,0.574292,0.533652,0.693807
208246089,69444080,17042,1336830,10185.9,55443000,1345240,0.00761939,1.00629,0.994351,0.51614
208247391,69444080,17268,744286,3800.65,28770400,489647,0.00510644,0.657875,0.655471,0.377276
208244502,69444080,16851,454597,1657.2,19692500,215394,0.00364543,0.473813,0.473813,0.432395
208235050,69444080,15803,1562030,892.217,69327000,110276,0.000571191,0.0705981,0.0702619,0.704121
208248762,69444080,17544,104800,373.436,4068490,47435.1,0.00356334,0.452627,0.452591,0.220192
208230962,69444080,894,1881520,4003.81,70114400,499483,0.00212796,0.265467,0.260868,0.816285
208240250,69444080,16408,23622.2,5.52964,749416,687.034,0.000234086,0.0290842,0,0
208227891,69444080,286,83047,1.52644,2272110,202.185,1.83804e-05,0.00243458,0.00243458,0.35966
208249292,69444080,17587,405521,49.6133,7627740,6167.51,0.000122345,0.0152089,0.0170149,1.00466
208234890,69444080,15781,1711530,452.078,57787400,63617,0.000264136,0.0371696,0.0365848,1.07974
208233642,69444080,15632,392696,444.471,12286200,56675.4,0.00113184,0.144324,0.136919,0.820416
208249282,69444080,17583,608427,81.0781,10775500,10256,0.000133258,0.0168566,0.0184252,0.873443
208233561,69444080,15623,3658420,1933.99,103652000,251860,0.000528642,0.068844,0.0611904,1.2157
208236132,69444080,15902,415582,538.919,12912400,70493.2,0.00129678,0.169625,0.16937,0.366749
208238946,69444080,16217,251278,22.822,7624130,2993.29,9.08235e-05,0.0119122,0.0119722,0.550121
208236005,69444080,15878,342699,235.535,12734500,28749.4,0.000687293,0.0838912,0.0849128,0.528786
208241762,69444080,16519,10383400,13965.8,453342000,1906410,0.00134502,0.183602,0.172291,1.06442
208229041,69444080,541,2067250,10887.9,92477200,1341120,0.00526687,0.648745,0.616764,0.627925
208228912,69444080,475,2168080,5601.62,82040300,796229,0.00258368,0.367251,0.367251,0.693775
208230326,69444080,771,38218500,125454,1380470000,16100100,0.00328255,0.421266,0.409097,0.86452
208234244,69444080,15694,480045,187.194,14596500,24190.6,0.000389951,0.0503923,0.0498061,0.47361
208240676,69444080,16447,208119,116.456,9855190,14531.8,0.000559564,0.0698245,0.0697885,0.656014
208233347,69444080,15608,591057,476.829,20197500,59171.7,0.000806739,0.100112,0.0999802,0.700243
208247157,69444080,17235,1592400,6445.35,60632500,826296,0.00404756,0.518899,0.519874,0.606563
208231124,69444080,912,197671,728.966,9645820,94054.8,0.00368778,0.475815,0.488681,0.501809
208243859,69444080,16764,896752,2567.35,39069500,336941,0.00286294,0.375734,0.365919,0.383755
208248208,69444080,17463,103984,67.5919,3362320,8008.59,0.000650023,0.0770176,0.0769957,0.171518
208242614,69444080,16629,55364.6,6.64314,1571740,851.379,0.000119989,0.0153777,0.0153777,0.180815
208243138,69444080,16698,5981270,23321.8,304956000,3045520,0.00389914,0.509177,0.500592,0.379429
208233620,69444080,15630,448434,84.4851,13763600,10993.1,0.0001884,0.0245144,0.0229421,0.647673
208231753,69444080,976,2364950,5154.84,111486000,660075,0.00217969,0.279108,0.258313,0.734213
208229762,69444080,667,366095,744.121,14189300,95501,0.00203259,0.260864,0.260592,0.519042
208229109,69444080,573,133922,490.548,6225740,62691.6,0.00366293,0.46812,0.478197,0.536148
208235009,69444080,15794,23385.2,1.31528,628438,160.976,5.62439e-05,0.00688365,0,0
208237274,69444080,16004,55524800,249388,2296450000,36374800,0.00449147,0.655108,0.647853,1.62511
208249687,69444080,111220882,802133,2157.19,27618500,276676,0.00268931,0.344925,0.335045,0.525104
208246582,69444080,17129,784194,4050.52,32540600,513744,0.0051652,0.655124,0.655917,0.474139
208227668,69444080,195,178779,62.2927,6947560,7623.44,0.000348433,0.0426416,0.0416815,0.88902
208237350,69444080,16013,11884400,58429,573633000,8096130,0.00491647,0.681243,0.681085,1.52421
208240512,69444080,16433,4255570,10454.4,181045000,1384620,0.00245664,0.325366,0.324406,0.548428
208229561,69444080,635,687613,2064.58,28915000,264393,0.00300253,0.384509,0.390707,0.69348
208245713,69444080,16991,2315640,3833.14,96972200,488443,0.00165533,0.210932,0.209383,0.532335
208248153,69444080,17438,1864560,7489.79,59392000,1022340,0.00401692,0.548299,0.546182,0.415734
208237181,69444080,15994,1146890,1376.57,45724500,165895,0.00120026,0.144647,0.146805,0.380689
208246152,69444080,17051,696535,4132.31,29400600,539196,0.00593267,0.774112,0.774801,0.367343
208237121,69444080,15985,11394800,37942.8,425619000,4939710,0.00332983,0.433505,0.435375,1.08339
208232291,69444080,1062,1207140,1483.16,56667800,180271,0.00122866,0.149337,0.149583,0.290499
208243175,69444080,16703,2587610,3887.23,108355000,491034,0.00150225,0.189764,0.18053,0.469017
208232585,69444080,1132,8909320,28214.2,332265000,3636310,0.00316682,0.408147,0.408802,0.595655
208243919,69444080,16770,349637,926.211,14066900,125870,0.00264906,0.360002,0.360036,0.391784
208227112,69444080,4,12603500,43103.9,587923000,5647830,0.00342,0.448117,0.443541,0.422045
208248064,69444080,17410,699879,420.771,16929300,52280.3,0.000601206,0.0746992,0.0840061,0.816098
208232990,69444080,10734,1474440,1909.72,74265200,239966,0.00129522,0.162751,0.150421,0.936197
208244933,69444080,16893,1091720,1851.92,45006800,234947,0.00169633,0.215207,0.215824,0.661502
208249690,69444080,111220884,34916.5,69.7643,946246,9156.37,0.00199803,0.262237,0,0
208227948,69444080,313,74732300,143495,3209820000,18491700,0.00192012,0.247439,0.23771,0.788559
208242449,69444080,16606,150009,72.5014,4611240,8687.53,0.000483314,0.0579134,0.0607186,0.355781
208247154,69444080,17234,291573,2321.12,15176800,297234,0.00796069,1.01942,0.98735,0.28593
208239509,69444080,16310,13483600,10119.6,487369000,1318340,0.00075051,0.0977732,0.0965591,0.947997
208239360,69444080,16293,185613,80.3496,6787250,9871.87,0.000432887,0.0531851,0.0520456,0.289909
208227174,69444080,35,27682.3,6.62945,784632,821.755,0.000239483,0.0296852,0,0
208228820,69444080,455,49888.4,18.6167,1828080,2314.71,0.000373167,0.0463978,0.0450047,0.273311
208229771,69444080,668,269151,60.8655,8596680,7357.17,0.000226139,0.0273348,0.0291643,0.595439
208227232,69444080,61,104907,494.731,4035500,64087.8,0.0047159,0.610901,0.610901,0.0769884
208238994,69444080,16226,293350,103.527,10544100,12629,0.000352914,0.043051,0.0415145,0.546559
208228151,69444080,367,1042380,951.261,43359100,120795,0.000912583,0.115883,0.112702,0.742569
208245123,69444080,16925,6602030,17704.6,288028000,2372230,0.00268169,0.359318,0.36385,0.829749
208244485,69444080,16850,417272,2369.64,21351800,308291,0.00567887,0.738825,0.740244,0.286553
208244568,69444080,16857,838406,2154.44,39555200,273531,0.00256968,0.326251,0.326334,0.328787
208227417,69444080,121,96733.9,170.662,4179060,20724.4,0.00176424,0.214241,0.213132,0.255355
208246162,69444080,17054,1872820,7612.02,76425400,967965,0.00406448,0.51685,0.515726,0.583704
208238342,69444080,16136,3041130,4825.98,122514000,629780,0.0015869,0.207088,0.211692,0.582534
208238661,69444080,16183,34969,87.9602,1477660,11412.5,0.00251538,0.32636,0,0
208235111,69444080,15809,4871650,2831.09,215413000,354077,0.000581135,0.0726811,0.0717011,0.957852
208230482,69444080,826,2861990,2445.44,93626700,308490,0.000854456,0.107789,0.0946122,1.20583
208244396,69444080,16842,15556700,37260.2,806337000,5107660,0.00239512,0.328325,0.306574,1.0254
208232377,69444080,1088,454597,1767.96,17699000,252219,0.00388907,0.55482,0.55482,0.641886
208242137,69444080,16561,866729,1359.66,38461700,188558,0.00156872,0.217551,0.203055,0.874965
208235249,69444080,15828,7551700,4492.3,281156000,556285,0.000594873,0.0736636,0.073669,0.827599
208227909,69444080,294,13616900,28538.8,656317000,3654020,0.00209584,0.268344,0.258041,0.663977
208242568,69444080,16623,4389920,5507.23,158276000,690319,0.00125452,0.157251,0.154449,0.756994
208234282,69444080,15698,100463,42.3494,3050260,5668.51,0.000421542,0.0564238,0.0569983,0.223017
208227291,69444080,79,25048.7,2.16829,758738,294.114,8.65629e-05,0.0117417,0,0
208245608,69444080,16959,931194,3373.64,40977300,435224,0.00362291,0.467383,0.461926,0.501479
208248823,69444080,17555,66083.2,100.618,2822660,12686.9,0.0015226,0.191984,0.191961,0.0347669
208246795,69444080,17175,557800,4025.86,23126800,522478,0.00721739,0.936676,0.935692,0.552884
208244613,69444080,16860,174845,252.36,6668530,32510.1,0.00144334,0.185937,0.185937,0.0952374
208232236,69444080,1041,8282660,21137.1,281992000,2970460,0.00255197,0.358636,0.356335,1.21104
208234688,69444080,15752,5921070,2627.38,210063000,361344,0.000443734,0.0610268,0.0572369,1.15956
208248156,69444080,17443,1299200,4987.62,42034900,675613,0.00383898,0.520021,0.517333,0.409067
208239780,69444080,16348,1539380,1255.71,57918100,171571,0.000815722,0.111455,0.105482,0.955663
208236200,69444080,15908,15112300,41139.8,700498000,5590960,0.00272227,0.36996,0.36627,0.770139
208249289,69444080,17585,26906.7,6.27924,723479,772.227,0.000233371,0.0287002,0,0
208249717,69444080,112892283,43564,95.4856,1556610,11990.8,0.00219185,0.275245,0.274051,0.564669
208230415,69444080,809,3178180,1831.64,133293000,235778,0.000576317,0.0741865,0.0723962,0.867943
208242867,69444080,16682,697587,859.009,31751300,106356,0.0012314,0.152463,0.138612,0.531772
208244339,69444080,16827,451968,2811.95,22411400,366780,0.00622157,0.811518,0.810576,0.292889
208230507,69444080,829,524346,1186.64,20553000,157511,0.0022631,0.300395,0.300379,0.681854
208245695,69444080,16984,2502160,4260.09,104718000,541485,0.00170257,0.216407,0.215295,0.518069
208232580,69444080,1129,68571800,65024.7,2621670000,8511340,0.000948272,0.124123,0.117178,1.14257
208244135,69444080,16798,380558,342.07,15393500,43728.2,0.000898865,0.114906,0.114857,0.276945
208233329,69444080,15605,390813,170.903,13563200,22228.9,0.000437301,0.0568785,0.0576714,0.455996
208236827,69444080,15944,1804280,3232.88,77715800,390933,0.00179178,0.21667,0.200534,0.851797
208230031,69444080,694,899614,1034.05,34896300,125716,0.00114943,0.139745,0.141791,0.479862
208233296,69444080,15599,1721240,808.411,55429700,101867,0.000469668,0.0591821,0.0549042,0.971731
208239155,69444080,16250,1223230,735.481,42819100,90779.8,0.000601261,0.0742131,0.0707959,0.58415
208230845,69444080,881,1255540,5176.12,60404400,668378,0.00412262,0.532342,0.533244,0.381237
208247453,69444080,17290,9986090,37940.1,360231000,4844400,0.00379929,0.485115,0.468039,0.74109
208248774,69444080,17549,917862,1677.99,32242800,216220,0.00182815,0.23557,0.226467,0.620491
208227728,69444080,211,1300390,4627.88,60125000,634274,0.00355884,0.487756,0.496821,1.14868
208228326,69444080,409,1269380,4606.83,55667000,584568,0.0036292,0.460515,0.467649,0.685656
208246601,69444080,17132,551850,2514.25,22385100,314552,0.00455603,0.569995,0.574243,0.495419
208236009,69444080,15880,342699,235.535,12734500,28749.4,0.000687293,0.0838912,0.0849128,0.528786
208249711,69444080,111220930,34795.6,98.6082,1278840,13242.7,0.00283393,0.380587,0,0
208228706,69444080,434,1640150,2708.87,64638000,346707,0.0016516,0.211388,0.207292,0.635294
208242442,69444080,16605,150009,72.5014,4611240,8687.53,0.000483314,0.0579134,0.0607186,0.355781
208247016,69444080,17216,178309,448.792,5371540,57101.9,0.00251694,0.320242,0.343792,0.599676
208237046,69444080,15969,5203400,36556.1,234344000,6154210,0.00702542,1.18273,1.10144,0.907613
208229075,69444080,558,199313,541.487,7154050,67088.7,0.00271677,0.3366,0.3366,0.468801
208237823,69444080,16092,22570.1,46.113,1016550,5669.05,0.0020431,0.251175,0,0
208228942,69444080,493,20188000,18785.5,818450000,2362820,0.000930531,0.117041,0.115659,0.78737
208234351,69444080,15702,81578.1,59.6164,2056150,7886.14,0.000730789,0.0966698,0.0900124,0.45951
208234433,69444080,15712,78494.1,36.0168,2291980,4725.46,0.000458847,0.0602014,0.056603,0.635585
208248635,69444080,17528,54209.9,21.2484,1379630,2552.8,0.000391966,0.047091,0.0473171,0.660748
208244632,69444080,16862,139876,329.576,4497950,47447.6,0.0023562,0.339212,0.339212,0.23075
208248170,69444080,17448,34845.2,118.815,1045800,15140,0.00340979,0.434494,0,0
208236387,69444080,15923,2854350,5299.95,97301900,805373,0.0018568,0.282157,0.249746,1.68363
208242762,69444080,16676,1107920,2531.23,52002700,330476,0.00228468,0.298286,0.279454,0.624437
208228802,69444080,453,64241400,136409,2732240000,17125800,0.00212338,0.266586,0.266505,0.632586
208230531,69444080,835,7597370,7517.31,304046000,941427,0.000989462,0.123915,0.123495,0.948589
208239988,69444080,16383,1326820,1574.6,51209600,194797,0.00118675,0.146815,0.149978,0.868661
208244444,69444080,16847,665399,1836.51,29482700,232821,0.00276002,0.349897,0.320776,0.496475
208230232,69444080,729,674402,4075.93,31277900,494672,0.00604377,0.733497,0.716537,0.626081
208230276,69444080,743,606402,1107.69,26529800,135085,0.00182666,0.222764,0.219392,0.73663
208239078,69444080,16242,202608,62.3347,6936730,7508.16,0.000307661,0.0370575,0.0349274,0.67783
208244269,69444080,16819,7343740,26497.4,370837000,3491380,0.00360816,0.475423,0.450672,0.759215
208246721,69444080,17164,1060600,7758.57,46283700,999969,0.00731527,0.942834,0.938744,0.53934
208237910,69444080,16107,10295300,34218.4,385348000,4184570,0.00332368,0.406453,0.39716,0.80149
208227225,69444080,56,10820000,7187.1,503006000,903613,0.000664244,0.0835136,0.0826375,0.703551
208235030,69444080,15797,2302670,1645.21,95429200,205767,0.000714479,0.08936,0.0880354,0.713503
208247333,69444080,17256,1408060,5901.42,57538800,757508,0.00419118,0.537981,0.534144,0.45818
208248160,69444080,17445,565356,2502.17,17357100,346723,0.00442583,0.613282,0.617455,0.411502
208249353,69444080,111220634,524535,1249.61,19242200,158729,0.00238232,0.30261,0.30261,0.306122
208244843,69444080,16875,279752,484.6,10246100,62287.3,0.00173225,0.222652,0.222652,0.268827
208230712,69444080,860,521394,2521.66,25829400,325768,0.00483638,0.624801,0.626366,0.373268
208244726,69444080,16868,1082980,2681.74,45715700,341616,0.00247626,0.31544,0.295449,0.84834
208230858,69444080,886,8549750,12058.4,392199000,1499610,0.00141038,0.175398,0.17218,0.619252
208228065,69444080,344,516338,2836.14,22427000,343308,0.00549281,0.664891,0.614933,0.69945
208241964,69444080,16539,1364330,2049.08,57238900,285205,0.0015019,0.209044,0.196663,1.25377
208230369,69444080,783,515998,562.916,21570700,69548.5,0.00109093,0.134784,0.135938,0.400749
208231057,69444080,910,201128,154.194,9205610,19838.5,0.000766648,0.0986363,0.0981841,0.464683
208247502,69444080,17302,97424.7,773.25,4770960,98343.5,0.0079369,1.00943,1.02835,0.320322
208236494,69444080,15935,2895100,2830.83,111860000,348675,0.000977801,0.120436,0.12524,0.986274
208227599,69444080,178,909095,1039.65,30811800,133738,0.00114361,0.147112,0.147134,0.557805
208239219,69444080,16264,707946,310.499,24104300,37987.8,0.000438591,0.0536591,0.0508114,0.571
208239919,69444080,16365,743180,547.778,27517000,67743.1,0.000737073,0.091153,0.0915078,0.384574
208240233,69444080,16407,101777,14.5532,3042710,1802.84,0.000142991,0.0177137,0.0190103,0.897665
208248000,69444080,17387,760722,2548.13,26815700,324029,0.00334962,0.42595,0.427656,0.241991
208227657,69444080,192,506028,738.662,12961600,102955,0.00145973,0.203457,0.202115,0.561646
208227964,69444080,322,59341800,120144,2493910000,15148500,0.00202461,0.255276,0.255223,0.611302
208234525,69444080,15725,462138,253.712,13213800,31898.1,0.000548996,0.0690228,0.0690924,0.637738
208238479,69444080,16161,178731,17.5613,5640350,2141.72,9.82558e-05,0.011983,0.0124171,0.854168
208232400,69444080,1091,13987000,36262.7,701654000,5368960,0.0025926,0.383854,0.361881,1.20849
208245183,69444080,16933,1014030,5815.79,42253500,756216,0.00573535,0.745756,0.745709,0.73739
208237970,69444080,16114,60931500,141314,2486710000,18364700,0.00231922,0.301399,0.304002,0.850523
208243965,69444080,16777,628283,1389.49,26822600,176663,0.00221156,0.281184,0.281109,0.380066
208239791,69444080,16349,1539380,1255.71,57918100,171571,0.000815722,0.111455,0.105482,0.955663
208249680,69444080,111220876,701470,1143.99,25932400,141722,0.00163084,0.202036,0.202732,0.463457
208247549,69444080,17310,1105620,4216.07,46498400,531556,0.00381332,0.480778,0.482499,0.44128
208228198,69444080,374,1001910,1303.72,38013400,162323,0.00130123,0.162013,0.162795,0.45573
208245909,69444080,17033,1850680,16302,81206700,2157740,0.00880866,1.16592,1.16568,0.559264
208230750,69444080,862,1839290,6321,90748500,768589,0.00343665,0.417872,0.393599,0.657899
208237324,69444080,16011,4314120,21011,189232000,3103240,0.00487028,0.71932,0.717829,1.68075
208229070,69444080,556,886642,1395.74,36654200,226435,0.00157419,0.255386,0.218735,1.3999
208234194,69444080,15683,66719.1,67.1871,1929810,8304.18,0.00100702,0.124465,0.123475,0.35946
208239286,69444080,16274,60240.6,42.1723,1778090,5167.32,0.000700065,0.0857779,0.0748344,1.28845
208227381,69444080,106,174836,1012.66,7124230,130883,0.00579207,0.748603,0.748582,0.538018
208227849,69444080,267,97341.8,100.005,4276400,12060,0.00102735,0.123893,0.125575,0.550072
208231131,69444080,914,20631.3,7.64047,682555,1035.33,0.000370334,0.0501824,0,0
208243252,69444080,16713,139876,310.853,4864980,42579.9,0.00222234,0.304412,0.304412,0.312792
208239442,69444080,16300,20117.8,6.01021,666367,737.519,0.000298751,0.03666,0,0
208246222,69444080,17066,1216060,4691.49,51432000,590907,0.00385795,0.48592,0.476643,0.461122
208247936,69444080,17358,104907,367.363,3820420,46691.4,0.0035018,0.445075,0.445074,0.304768
208245129,69444080,16926,6602030,17704.6,288028000,2372230,0.00268169,0.359318,0.36385,0.829749
208244276,69444080,16820,7343740,26497.4,370837000,3491380,0.00360816,0.475423,0.450672,0.759215
208234410,69444080,15710,54114,47.3931,1285900,6103.71,0.000875801,0.112794,0.102568,0.485099
208235511,69444080,15856,41321100,20970.4,1753890000,2655620,0.000507498,0.0642678,0.0642708,0.779266
208236428,69444080,15926,382932,1508.41,16089600,241356,0.00393909,0.630283,0.627788,0.953627
208237864,69444080,16097,138294,99.0286,5565550,12400.7,0.000716071,0.0896686,0.0901751,0.560928
208227621,69444080,184,1497220,6768.52,52921300,1049330,0.00452071,0.700848,0.673907,1.0743
208239041,69444080,16232,559473,161.049,20038600,19706.3,0.000287859,0.0352229,0.0352237,0.412637
208249675,69444080,111220872,171836,443.362,8327230,54270.3,0.00258015,0.315826,0.29973,0.393295
208229700,69444080,655,1954880,2596.54,57513300,324306,0.00132824,0.165896,0.165696,1.15759
208240409,69444080,16423,10273200,10415.3,440376000,1333050,0.00101383,0.129761,0.128881,0.582948
208229923,69444080,687,2681130,3707.6,121548000,461321,0.00138285,0.172062,0.169097,0.636368
208234457,69444080,15718,45627.6,11.3401,1334400,1591.37,0.000248536,0.0348773,0.0372253,0.492114
208245553,69444080,16949,22192600,57079.1,973893000,8096020,0.00257199,0.364808,0.359975,1.11077
208246846,69444080,17183,1122250,5187.55,43721600,658354,0.00462247,0.58664,0.586731,0.592436
208246889,69444080,17191,877590,4669.43,35421200,594030,0.00532074,0.676888,0.673916,0.507385
208240441,69444080,16428,1211310,1634.19,56439800,201485,0.00134911,0.166336,0.16891,0.456665
208248389,69444080,17507,1265510,3744.89,41531300,471370,0.0029592,0.372474,0.366054,0.574862
208246689,69444080,17159,489338,1010.4,17551400,127774,0.00206484,0.261116,0.261338,0.619362
208245145,69444080,16929,1853090,16846.3,85268900,2202630,0.00909093,1.18862,1.18861,0.322245
208229133,69444080,580,244783,759.553,9023240,109383,0.00310296,0.446858,0.446858,0.296668
208237257,69444080,16001,211551000,594811,8639110000,80332800,0.00281166,0.379732,0.373104,1.59306
208240534,69444080,16435,1392940,4135.77,67176800,555505,0.0029691,0.3988,0.394207,0.460043
208227916,69444080,298,767664,1806.99,30846000,228327,0.00235388,0.297431,0.297455,0.368058
208245791,69444080,17002,27682.3,2.71625,935124,331.585,9.81222e-05,0.0119782,0,0
208247786,69444080,17326,431379,1887.37,13520700,248122,0.0043752,0.575185,0.577792,0.398348
208248121,69444080,17424,3019080,9189.29,116936000,1145700,0.00304374,0.379487,0.375401,0.541407
208228689,69444080,433,1153980,3589.47,52185000,447835,0.00311053,0.38808,0.38808,0.552213
208246884,69444080,17190,25006.2,14.6616,785893,1834.82,0.000586319,0.0733746,0,0
208234424,69444080,15711,54114,47.3931,1285900,6103.71,0.000875801,0.112794,0.102568,0.485099
208238239,69444080,16120,2677580,6447.32,108887000,855224,0.00240789,0.319402,0.319511,0.58067
208237503,69444080,16030,30705500,52604.1,1167940000,6619720,0.00171318,0.215588,0.216611,0.78803
208245149,69444080,16930,909194,7060.46,39275300,915647,0.00776562,1.0071,1.0071,0.345486
208234185,69444080,15682,100842,61.4231,2186160,7758.07,0.0006091,0.0769326,0.0768948,0.0589125
208227951,69444080,314,405206,1691,17539300,204039,0.00417318,0.503544,0.47209,0.693211
208238972,69444080,16224,76413,4.78144,2330980,591.161,6.25736e-05,0.00773639,0.00776628,0.5694
208242670,69444080,16650,38005800,94058.9,1752220000,12203000,0.00247485,0.321083,0.308135,0.703448
208245218,69444080,16937,33934.7,199.681,1765190,25756.9,0.00588425,0.759013,0,0
208249305,69444080,17591,55364.4,5.05288,806415,630.437,9.12659e-05,0.011387,0.011387,0.517167
208232173,69444080,1023,99656.4,811.273,4942390,98390.9,0.00814071,0.987302,0.987302,0.0274255
208240110,69444080,16395,28195600,36007.8,1190300000,4722680,0.00127707,0.167497,0.159713,0.994533
208229130,69444080,578,525143,521.474,21944000,65657.4,0.000993015,0.125028,0.120466,0.56459
208232232,69444080,1039,50276.9,104.752,2384220,12888.5,0.0020835,0.25635,0.245202,0.409383
208227928,69444080,305,454127,292.221,17122100,36049.7,0.000643479,0.0793825,0.0794355,0.530499
208230280,69444080,747,112529,311.43,3923930,54043.6,0.00276756,0.480265,0.467509,0.700754
208232317,69444080,1072,419628,597.944,16019700,83153.5,0.00142494,0.19816,0.19816,0.298311
208232931,69444080,10726,207133,230.793,10409400,29536.4,0.00111423,0.142596,0.140206,0.134103
208235963,69444080,15872,822086,345.616,30362500,41112.4,0.000420413,0.0500099,0.05072,0.615744
208246298,69444080,17082,47319,28.551,1699600,3494.85,0.000603373,0.0738573,0.0738342,0.037771
208229141,69444080,582,340121,1180.23,12382300,198047,0.00347003,0.582283,0.525866,1.21076
208231605,69444080,957,2966440,3947.22,151051000,497062,0.00133063,0.167562,0.153,1.05094
208245001,69444080,16901,209492,200.672,6644140,24238.1,0.0009579,0.115699,0.116759,0.591147
208245758,69444080,16998,145131,45.2416,5012170,5578.55,0.00031173,0.0384381,0.0403721,0.580243
208247882,69444080,17338,1117970,867.322,27759900,110788,0.000775799,0.0990969,0.107289,0.630927
208230219,69444080,726,13830700,30730.7,578303000,4135410,0.00222191,0.299002,0.297993,0.708171
208248155,69444080,17440,1864560,7489.79,59392000,1022340,0.00401692,0.548299,0.546182,0.415734
208244416,69444080,16844,1537270,5863.35,70527100,756506,0.00381414,0.492111,0.464105,0.537886
208228242,69444080,386,13552700,47213.7,519014000,6005120,0.0034837,0.443093,0.439603,0.806789
208236320,69444080,15915,7778160,16802.1,245563000,2171060,0.00216017,0.279122,0.254133,1.06205
208233494,69444080,15620,34357.7,24.3895,766731,3008.07,0.000709871,0.0875516,0,0
208242096,69444080,16555,27534.5,1.84853,909145,232.241,6.71351e-05,0.00843456,0,0
208244103,69444080,16794,27682.3,50.599,835360,6182.27,0.00182785,0.223329,0,0
208245643,69444080,16967,6945280,13515.6,271144000,1718890,0.00194601,0.24749,0.234918,0.94246
208229577,69444080,638,773303,897.463,33671300,110465,0.00116056,0.142848,0.142337,0.343782
208238733,69444080,16194,728245,573.692,27835200,70642.9,0.000787773,0.0970043,0.0975755,0.714227
208249624,69444080,111220784,287672,2136.98,15198600,272107,0.00742853,0.945894,0.947327,0.221825
208232153,69444080,1017,18923100,38900.7,844419000,5137870,0.00205573,0.271513,0.26802,0.528231
208243440,69444080,16733,110729,23.8886,3360340,2893.59,0.000215739,0.0261321,0.0261321,0.863897
208227904,69444080,291,8122590,16959.9,308843000,2100850,0.00208799,0.258643,0.271719,0.88184
208238362,69444080,16138,743416,948.213,30030400,121437,0.00127548,0.16335,0.165771,0.437777
208242587,69444080,16627,138412,16.3566,3945410,2034.55,0.000118174,0.0146992,0.0146992,0.240989
208236526,69444080,15939,2869160,2895.44,109060000,366740,0.00100916,0.127822,0.132435,0.767051
208228644,69444080,426,769316,605.903,26463200,75875.5,0.000787586,0.0986272,0.0986273,0.701603
208236267,69444080,15912,2446730,5574.38,102475000,724107,0.0022783,0.295949,0.287361,0.7518
208242010,69444080,16543,110729,4.78359,3107180,597.725,4.32008e-05,0.00539808,0.00539808,0.17691
208241962,69444080,16538,906361,2009.18,40626900,281988,0.00221675,0.311122,0.310437,0.661061
208242630,69444080,16633,588912,1174.45,20087800,148291,0.00199427,0.251805,0.240966,0.781767
208230686,69444080,857,797983,4228.02,36741100,506592,0.00529839,0.634841,0.581134,0.831492
208233651,69444080,15633,392696,444.471,12286200,56675.4,0.00113184,0.144324,0.136919,0.820416
208247893,69444080,17340,1117970,867.322,27759900,110788,0.000775799,0.0990969,0.107289,0.630927
208228981,69444080,519,2915750,22862,136232000,2972450,0.00784087,1.01944,1.01501,0.439761
208240861,69444080,16462,1119010,3578.21,42428600,513928,0.00319766,0.459271,0.459271,0.662994
208243358,69444080,16723,314721,478.063,11778100,64292.5,0.00151901,0.204284,0.204284,0.634161
208234167,69444080,15680,587662,391.05,14753100,49182.2,0.000665433,0.0836913,0.0820674,0.552483
208249335,69444080,111220572,209814,162.763,7260170,20617.3,0.000775751,0.0982646,0.0982646,1.50163
208227445,69444080,132,34595.2,16.1301,1489810,1966.53,0.000466251,0.0568439,0,0
