id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209480915,69531007,16030,32597400,291666,1432340000,39226200,0.00894753,1.20335,1.20875,0.679295
209478424,69531007,371,139799,256.773,4180860,33314.3,0.00183673,0.238301,0.238278,0.400831
209486322,69531007,17521,38938.5,99.6449,818831,13083.2,0.00255903,0.335997,0.335949,0.197282
209486364,69531007,17533,169974,531.175,5545630,69663.5,0.00312504,0.409849,0.420283,0.347753
209482129,69531007,16398,25339200,357941,1309840000,47879500,0.014126,1.88954,1.8364,0.366454
209480791,69531007,15967,189699,1452.07,9050500,204549,0.00765463,1.07828,1.06928,0.259038
209482949,69531007,16648,66755.3,645.126,2635700,83846.3,0.00966404,1.25602,1.25603,0.027045
209484196,69531007,17028,629442,6885.59,27727900,920562,0.0109392,1.4625,1.4625,0.418664
209482217,69531007,16430,2133110,46094.6,109963000,6158640,0.0216091,2.88716,2.88716,0.0833687
209485358,69531007,17334,501229,3755.42,20004900,483378,0.00749242,0.964386,0.958718,0.429343
209477789,69531007,67,160963,2027.23,7411480,266500,0.0125944,1.65566,1.74469,0.20615
209479088,69531007,818,5035540,138402,239398000,18567700,0.0274851,3.68734,3.68734,0.164468
209480191,69531007,15765,2879250,26277.8,122017000,3472270,0.00912661,1.20596,1.21113,0.418506
209481427,69531007,16196,524535,7114.06,26720800,964714,0.0135626,1.83918,1.83918,0.199798
209478101,69531007,234,139876,957.35,7103710,124660,0.00684428,0.891215,0.891215,0.289343
209478754,69531007,628,277736,5635.64,15517800,762340,0.0202914,2.74484,2.74202,0.133849
209482240,69531007,16440,1409060,16188.3,70801700,2161780,0.0114888,1.53421,1.51462,0.214778
209480793,69531007,15969,5165220,60845.9,227356000,8963910,0.0117799,1.73544,1.64301,0.543309
209479170,69531007,875,139876,2804.22,7715790,389004,0.0200479,2.78106,2.78106,0.147916
209482559,69531007,16567,104907,2235.36,5806580,303187,0.0213081,2.89006,2.89006,0.0832547
209479892,69531007,15686,2541330,6875.23,67006300,915531,0.00270537,0.360257,0.371014,0.751349
209486331,69531007,17525,2088720,3646.96,74354500,470481,0.00174603,0.225249,0.240665,0.486988
209486572,69531007,17581,1375470,2765.93,47158800,351460,0.0020109,0.25552,0.259838,0.422533
209486430,69531007,17552,183467,302.327,9125450,40245,0.00164786,0.219359,0.215209,0.492864
209478586,69531007,512,126021000,3251310,7928970000,520820000,0.0257996,4.13279,4.04598,0.693922
209483078,69531007,16689,887659,15382.8,47934100,2090690,0.0173296,2.35529,2.36295,0.212205
209484934,69531007,17232,978502,11283.8,52932200,1513380,0.0115317,1.54663,1.54664,0.196625
209483562,69531007,16889,1728900,28179.6,82316400,3743320,0.0162992,2.16515,2.12624,0.227407
209484024,69531007,16927,3006690,54768.5,180881000,7797420,0.0182156,2.59336,2.59323,0.17587
209486520,69531007,17571,190232,318.087,6966970,40653.8,0.0016721,0.213707,0.207365,0.5229
209479857,69531007,15667,3145070,15259.3,106234000,2056180,0.00485183,0.653779,0.64023,0.480103
209481251,69531007,16120,2683520,23510.5,138202000,3225840,0.00876108,1.2021,1.20318,0.463822
209479232,69531007,920,12128500,224490,808208000,35368500,0.0185093,2.91615,2.88291,0.35352
209480268,69531007,15814,917736,6758.82,38562600,889354,0.00736466,0.969074,0.974014,0.138577
209481275,69531007,16130,27733100,241135,1300880000,32632400,0.00869483,1.17666,1.18036,0.620082
209477855,69531007,114,138760,1832.01,5161910,240032,0.0132027,1.72983,1.72975,0.189617
209478489,69531007,427,69938,817.439,3258570,105882,0.0116881,1.51394,1.51394,0.346396
209486424,69531007,17550,762417,6191.6,33185700,853651,0.00812101,1.11966,1.11814,0.434709
209482077,69531007,16375,44255600,651364,2243330000,87104300,0.0147182,1.96821,1.91925,0.35286
209480270,69531007,15815,917736,6758.82,38562600,889354,0.00736466,0.969074,0.974014,0.138577
209477914,69531007,175,801041,13205.8,37559000,1969720,0.0164858,2.45896,2.45525,0.298363
209483186,69531007,16729,276210,3292.19,13573600,434856,0.0119192,1.57437,1.58345,0.11229
209486389,69531007,17540,1666660,9236.49,71806700,1261310,0.00554191,0.756789,0.714991,0.782966
209483375,69531007,16783,348890,6475.32,17818700,877453,0.0185598,2.51499,2.42996,0.372482
209478830,69531007,649,244783,4239.92,12466900,576694,0.0173212,2.35594,2.35594,0.180104
209481655,69531007,16243,461000,4520.76,19664600,594172,0.00980641,1.28887,1.28278,0.164714
209480067,69531007,15717,61671,161.065,1566430,20813.3,0.00261168,0.337489,0.338655,1.0183
209482331,69531007,16469,2264720,35094,108795000,4674410,0.015496,2.06402,1.99841,0.444014
209480776,69531007,15960,1693500,29719.8,92606500,4324050,0.0175494,2.55333,2.54461,0.316109
209480254,69531007,15797,2391950,20880.1,102449000,2957980,0.00872933,1.23664,1.24909,0.480847
209478521,69531007,453,65425500,840094,3202030000,113257000,0.0128405,1.73109,1.73105,0.511135
209479258,69531007,939,102829,666.918,5453710,89052.5,0.00648567,0.866022,0.866933,0.186113
209483159,69531007,16716,1408070,23065,72248100,3096500,0.0163805,2.1991,2.13634,0.288409
209483177,69531007,16725,5323570,86352.6,253196000,11445800,0.0162208,2.15003,2.14068,0.230965
209480893,69531007,16022,8272540,25970,230520000,3440140,0.0031393,0.41585,0.420083,0.843974
209485799,69531007,17436,126271,474.816,4830370,62093.8,0.00376031,0.491752,0.50611,0.487477
209480655,69531007,15915,8166180,77929.6,334144000,10632200,0.00954297,1.30198,1.32869,0.469065
209479209,69531007,904,5594510,53263.3,225913000,7009370,0.00952064,1.2529,1.26466,0.314392
209477819,69531007,87,312257,912.649,12119300,118828,0.00292275,0.380547,0.385183,0.180791
209480130,69531007,15734,189453,1004.67,5958850,130033,0.00530301,0.686361,0.680749,0.372607
209480643,69531007,15911,11984200,149088,542389000,20651200,0.0124404,1.7232,1.71642,0.36638
209480835,69531007,15996,874196,4058.95,34441900,528450,0.00464306,0.604498,0.604497,0.251427
209487101,69531007,111220882,802571,3110.9,34719300,416162,0.00387617,0.518537,0.505343,0.686183
209480681,69531007,15925,896447,13868.6,40644800,1873350,0.0154706,2.08975,2.08857,0.363461
209477678,69531007,10,9217070,171866,503452000,23307700,0.0186465,2.52875,2.51322,0.190044
209480245,69531007,15791,151808,1682.54,6755520,231511,0.0110834,1.52503,1.53643,0.197548
209485232,69531007,17289,19128.1,8.86384,199332,1134.48,0.000463394,0.0593095,0,0
209479697,69531007,10735,1585050,18734.8,113425000,2778560,0.0118197,1.75299,1.72078,0.305228
209478469,69531007,409,1538640,15274.2,78741300,2031990,0.0099271,1.32064,1.32064,0.360764
209478599,69531007,526,1503250,13493,53269300,2078300,0.00897583,1.38253,1.38216,0.891167
209480258,69531007,15805,641345,5301.66,27372400,726244,0.00826648,1.13238,1.15398,0.221308
209484710,69531007,17149,202753,3466.86,9547380,452652,0.0170989,2.23252,2.23403,0.139963
209478744,69531007,625,3147210,41489.6,171513000,5581290,0.013183,1.77341,1.77341,0.190443
209480063,69531007,15716,61671,161.065,1566430,20813.3,0.00261168,0.337489,0.338655,1.0183
209480821,69531007,15988,3199420,23486.8,133007000,3122430,0.00734095,0.975936,0.972667,0.559641
209482478,69531007,16538,907089,17013.4,49986800,2305210,0.018756,2.54133,2.53967,0.146424
209479888,69531007,15683,67500.9,161.179,1786640,21883.4,0.00238781,0.324194,0.321405,0.571694
209485974,69531007,17447,127014,88.568,1761060,11781.1,0.000697311,0.0927545,0.0930535,0.34899
209478055,69531007,214,756669,11731.4,35696100,1537060,0.015504,2.03135,2.03982,0.153543
209477852,69531007,111,1014100,5673.95,48509600,733320,0.00559506,0.723123,0.723123,0.148057
209480177,69531007,15761,21886,192.9,978844,25353.5,0.00881383,1.15843,0,0
209480362,69531007,15856,41606900,573969,2008840000,77849900,0.0137951,1.87108,1.871,0.459045
209484420,69531007,17086,1020130,20186.9,49082200,2669740,0.0197885,2.61706,2.53753,0.23716
209478650,69531007,565,699380,3326.11,25148300,451691,0.00475579,0.645844,0.645844,0.36952
209483547,69531007,16879,1735630,27751.3,89036000,3724550,0.0159892,2.14594,2.09602,0.280809
209478668,69531007,589,3983020,24686.4,141546000,3283730,0.00619789,0.824432,0.836811,0.545168
209477930,69531007,187,1084040,13807.2,53963100,1851350,0.0127368,1.70783,1.70783,0.279195
209482406,69531007,16497,1192720,15961.2,48935500,2116100,0.0133822,1.77418,1.76655,0.260016
209478327,69531007,354,67555700,476605,2926510000,63437000,0.007055,0.939032,0.904747,0.80346
209479878,69531007,15678,341054,1424.56,11004700,190809,0.00417695,0.559468,0.568723,0.370118
209481240,69531007,16115,14447700,122355,729233000,16755900,0.00846884,1.15977,1.17325,0.514743
209479269,69531007,946,2416880,24239.6,100164000,3166780,0.0100293,1.31028,1.30341,0.208601
209483124,69531007,16703,2628790,50789.2,139101000,6843120,0.0193203,2.60314,2.53378,0.20576
209482045,69531007,16353,7652710,116075,326727000,15434100,0.0151678,2.01681,1.98179,0.395659
209484144,69531007,16999,59618.1,678.201,3269420,92708.6,0.0113758,1.55504,1.56271,0.078243
209486123,69531007,17466,435037,1068.31,17847200,139316,0.00245568,0.320239,0.31787,0.305885
209486309,69531007,17518,246888,747.631,9168440,97153.5,0.00302822,0.393513,0.381654,0.375869
209485557,69531007,17372,1003210,6473.01,53834200,844528,0.00645231,0.841827,0.842873,0.319012
209486902,69531007,111220632,559504,11692.8,30482100,1551510,0.0208985,2.77301,2.77301,0.0823351
209486287,69531007,17510,180739,203.728,2757160,27110.5,0.0011272,0.149998,0.154379,0.431507
209482485,69531007,16541,1393730,25324.5,73287600,3403440,0.0181702,2.44196,2.40225,0.165824
209483286,69531007,16744,33448.3,308.147,1319370,40219.9,0.00921263,1.20245,0,0
209479821,69531007,15609,590509,6138.7,22843000,812551,0.0103956,1.37602,1.37483,0.169085
209487118,69531007,111220908,157844,477.82,6236550,63455.2,0.00302718,0.402013,0.381812,0.682452
209477839,69531007,100,1189810,13305.7,44691400,1722880,0.0111831,1.44803,1.47527,0.252276
209478483,69531007,421,69938,334.233,2912230,42328.7,0.00477898,0.605232,0.605232,0.0719331
209483360,69531007,16775,462772,7140.43,24283100,957611,0.0154297,2.0693,1.99648,0.299035
209481963,69531007,16314,886564,9772.94,41699200,1291800,0.0110234,1.45708,1.45549,0.382742
209480605,69531007,15883,104907,2724.14,4884630,361923,0.0259672,3.44994,3.44994,0.0904163
209480307,69531007,15837,920453,17855.1,42929600,2462870,0.0193982,2.67571,2.57127,0.811275
209482475,69531007,16537,907089,17013.4,49986800,2305210,0.018756,2.54133,2.53967,0.146424
209479341,69531007,997,1032230000,14510300,49423100000,2044380000,0.0140573,1.98055,1.95526,0.799148
209480039,69531007,15708,92455.2,299.339,2558720,38292.8,0.00323767,0.414177,0.399513,0.625423
209478547,69531007,479,788461,7459.67,40004300,1016730,0.00946106,1.28951,1.29481,0.270093
209483435,69531007,16811,68781.7,858.875,3847170,129312,0.012487,1.88004,1.91123,0.137157
209484707,69531007,17148,1338390,21578.4,58447200,2792410,0.0161226,2.08639,2.07908,0.285444
209485237,69531007,17290,11062000,82670.4,437815000,10892100,0.00747338,0.98464,0.954305,0.56421
209480649,69531007,15913,9568990,113111,423433000,15645200,0.0118206,1.63499,1.62782,0.370162
209478941,69531007,709,5794190,117781,299861000,15720900,0.0203274,2.71322,2.70544,0.147314
209480768,69531007,15954,271763,769.863,6360330,102702,0.00283285,0.37791,0.373553,0.582107
209486245,69531007,17496,903214,3401.65,39593000,455030,0.00376616,0.50379,0.48406,0.695647
209486136,69531007,17470,690478,1919.43,28460500,247789,0.00277986,0.358865,0.350754,0.353766
209479249,69531007,934,558382,1057.93,15416200,137702,0.00189464,0.24661,0.24648,0.550602
209482543,69531007,16562,113148,1356.05,5249790,178366,0.0119847,1.57639,1.58616,0.0695096
209487035,69531007,111220788,664047,6228.3,35304000,842580,0.0093793,1.26886,1.26878,0.289464
209478339,69531007,361,10699700,128747,497477000,17132800,0.0120328,1.60124,1.60113,0.601034
209481992,69531007,16328,6746630,138551,326444000,18554000,0.0205363,2.75012,2.72586,0.353991
209482301,69531007,16460,614984,10983.8,31778700,1470810,0.0178602,2.39163,2.38362,0.169497
209478615,69531007,537,555862,6481.34,23701000,887281,0.01166,1.59623,1.5966,0.179999
209487083,69531007,111220858,126271,474.816,4830370,62093.8,0.00376031,0.491752,0.50611,0.487477
209478579,69531007,504,3317920,20601,156476000,2814500,0.00620901,0.848273,0.84873,0.398313
209480693,69531007,15928,16581100,177693,719062000,23649200,0.0107166,1.42628,1.42371,0.349768
209480617,69531007,15899,804287,6372.28,33005900,840473,0.00792289,1.04499,1.04499,0.361992
209484929,69531007,17229,1493590,17723.9,82663600,2375040,0.0118666,1.59015,1.58606,0.188723
209478716,69531007,617,337237,3187.75,18151700,428524,0.00945255,1.27069,1.27209,0.0864288
209479102,69531007,828,6353750,145169,342434000,20545000,0.0228478,3.23353,3.23159,0.319714
209477689,69531007,17,2280560,49400.1,128911000,6698070,0.0216614,2.93703,2.90911,0.143343
209479316,69531007,969,711816,4866.19,30011900,711245,0.0068363,0.999198,0.980541,0.402107
209482215,69531007,16429,2682250,47986.3,140978000,6389970,0.0178903,2.38231,2.37994,0.112258
209478885,69531007,679,2333060,33787.3,107385000,4406610,0.0144819,1.88877,1.91813,0.157515
209486960,69531007,111220700,58141.1,581.718,3092830,77576,0.0100053,1.33427,1.33591,0.0157264
209482054,69531007,16359,679764,10020,30886900,1330180,0.0147404,1.95683,1.89437,0.533087
209478540,69531007,471,104907,919.681,5787110,127159,0.00876664,1.21211,1.21211,0.0265192
209479547,69531007,1118,150703,1509.64,5912030,196077,0.0100174,1.30108,1.30497,0.112907
209486417,69531007,17549,1100030,6834.79,49811100,938712,0.00621327,0.853351,0.81078,0.71013
209478532,69531007,465,2663810,23467.8,102570000,3126960,0.00880987,1.17387,1.15821,0.3449
209480095,69531007,15725,1073090,6031.03,28870500,780526,0.00562025,0.727364,0.710712,0.472213
209482459,69531007,16532,2541950,46375.1,139794000,6271970,0.0182439,2.46739,2.44677,0.163108
209480784,69531007,15964,310636,3611.51,15996500,517115,0.0116262,1.66469,1.65736,0.355712
209483543,69531007,16876,6888120,108071,333023000,14378900,0.0156895,2.08749,2.04796,0.260957
209479431,69531007,1052,1179220,22185.2,60552300,2959440,0.0188134,2.50965,2.50798,0.0605061
209480272,69531007,15816,811164,5367.06,29731800,703720,0.0066165,0.867543,0.89457,0.271402
209479838,69531007,15629,606438,4006.57,23105100,521986,0.00660673,0.860742,0.83091,0.260676
209480243,69531007,15790,22758.9,355.957,981370,47498.3,0.0156404,2.08702,0,0
209482121,69531007,16394,338221,5352.63,18895300,723507,0.0158258,2.13915,2.13969,0.174702
209478588,69531007,515,422256,1624.7,16276500,209944,0.00384766,0.497197,0.513174,0.212391
209478485,69531007,423,1540580,14163.2,76185700,1921570,0.00919343,1.2473,1.27829,0.411474
209480863,69531007,16009,8006170,42465,283743000,5719020,0.00530404,0.714327,0.721487,0.820659
209482067,69531007,16364,2592840,37432.4,105441000,4973350,0.0144368,1.91811,1.90809,0.363565
209482965,69531007,16654,327995,4755.08,17708900,644977,0.0144974,1.96642,1.96849,0.104911
209484038,69531007,16934,489566,10270.5,30888800,1512230,0.0209788,3.08892,3.08892,0.186997
209479487,69531007,1084,2867460,29961.3,133077000,4087620,0.0104487,1.42552,1.42552,0.394526
209478062,69531007,216,455376,305.088,8163210,41595.1,0.000669971,0.0913425,0.0885877,0.651782
209478834,69531007,651,1612000,8912.49,89700300,1184200,0.00552885,0.73462,0.70053,0.573573
209480071,69531007,15718,45118.3,169.243,1405550,21782.7,0.00375108,0.48279,0.474623,0.332627
209482754,69531007,16583,61720.2,767.051,2857740,101091,0.0124279,1.63789,1.63865,0.11989
209484132,69531007,16994,2860920,44040.6,135454000,5861010,0.0153939,2.04865,2.03638,0.267214
209480621,69531007,15901,804287,11379.9,33794600,1512930,0.0141491,1.88108,1.88108,0.23393
209478574,69531007,500,50523500,469339,2260010000,63509900,0.00928952,1.25703,1.25162,0.640696
209484182,69531007,17018,250620,3743.48,9960570,483458,0.0149369,1.92905,1.95377,0.149522
209482937,69531007,16641,66755.3,645.126,2635700,83846.3,0.00966404,1.25602,1.25603,0.027045
209486922,69531007,111220658,1816820,33632.8,99919700,4490440,0.0185119,2.47159,2.47135,0.247511
209478224,69531007,303,1748450,10135.2,70043000,1318000,0.0057967,0.753809,0.753809,0.200231
209487114,69531007,111220904,848835,6383.61,37376700,879051,0.00752043,1.0356,1.01947,0.520237
209487089,69531007,111220872,186360,607.225,10115200,79326.7,0.00325835,0.425664,0.417772,0.301986
209481388,69531007,16180,174845,2428.85,9323560,329154,0.0138914,1.88255,1.88255,0.138603
209481644,69531007,16235,1290170,13062.8,52118000,1720030,0.0101248,1.33318,1.29158,0.449971
209484035,69531007,16932,839163,14611.6,51356400,2067430,0.0174121,2.46368,2.46364,0.142428
209478075,69531007,220,11780800,230095,648569000,32315600,0.0195314,2.74308,2.72335,0.228272
209479707,69531007,182305697,1538640,11385.4,69198300,1522200,0.00739964,0.989319,0.989319,0.344956
209480754,69531007,15947,1605140,10643.8,66054300,1401880,0.00663106,0.87337,0.873277,0.429175
209485810,69531007,17440,1689740,5014.29,51355100,659822,0.00296749,0.390487,0.3793,0.79998
209482388,69531007,16489,4000960,63274.6,178836000,8383430,0.0158149,2.09535,2.05978,0.30045
209478624,69531007,546,34969,502.157,1403980,73299.1,0.0143601,2.09612,0,0
209484692,69531007,17141,104893,1900.04,3520120,259651,0.0181141,2.47539,2.47531,0.278238
209483143,69531007,16710,489566,11077.6,25708200,1505130,0.0226274,3.07441,3.07441,0.105654
209478632,69531007,556,1533360,14696,61995400,1982300,0.00958414,1.29278,1.29508,0.605375
209480710,69531007,15934,1049070,6007.66,44102500,779350,0.00572665,0.742896,0.742896,0.147989
209480758,69531007,15949,2979210,11685.5,89322800,1551930,0.00392235,0.520921,0.518153,0.995566
209484106,69531007,16982,524535,13773.2,25929400,1854050,0.0262578,3.53465,3.53465,0.0884314
209486359,69531007,17532,645916,1188.99,26062800,152315,0.00184079,0.235813,0.240946,0.41935
209479141,69531007,854,3496900,17606.4,126844000,2339620,0.00503487,0.669054,0.669054,0.535015
209479554,69531007,1128,1818390,24146.7,106869000,3270400,0.0132792,1.79851,1.79851,0.192537
209479329,69531007,985,25504900,269557,1163430000,36304000,0.0105688,1.42341,1.42354,0.625574
209483583,69531007,16899,1526060,21058.9,71337000,2774290,0.0137995,1.81795,1.8109,0.265471
209479202,69531007,899,69938,1367.6,3869980,186342,0.0195545,2.66439,2.66439,0.00549446
209485634,69531007,17395,373394,1603.56,13644000,208226,0.00429455,0.557656,0.557817,0.157226
209481973,69531007,16319,886564,9772.94,41699200,1291800,0.0110234,1.45708,1.45549,0.382742
209484788,69531007,17175,558384,8152.99,26698300,1069920,0.0146011,1.9161,1.91652,0.164665
209483497,69531007,16851,454597,9372.05,25427800,1314180,0.0206162,2.89086,2.89086,0.164158
209484084,69531007,16970,2229050,46013.4,112293000,6142190,0.0206426,2.75552,2.7388,0.244175
209482807,69531007,16599,508793,10247.9,28562700,1387550,0.0201417,2.72714,2.71485,0.129909
209478956,69531007,720,461416,2309.71,26012900,307236,0.00500571,0.665854,0.652086,0.51214
209482002,69531007,16332,4066460,64513,192823000,8620120,0.0158647,2.11981,2.06505,0.425008
209478042,69531007,207,153909,620.686,8973330,89363.9,0.0040328,0.580626,0.577188,0.309078
209479063,69531007,772,2008230,31389.2,90406700,4234130,0.0156303,2.10838,2.13433,0.320664
209477890,69531007,156,629442,13517.5,30381500,1824250,0.0214753,2.8982,2.8982,0.159703
209485718,69531007,17406,484310,2380.35,18862000,307866,0.00491494,0.63568,0.628993,0.273452
209485501,69531007,17363,1235200,9981.54,71840200,1362120,0.0080809,1.10275,1.08692,0.402118
209478656,69531007,575,550406,6349.01,30365900,854445,0.0115351,1.55239,1.55153,0.0820759
209478153,69531007,260,310432,1214.05,8158320,161877,0.00391084,0.521458,0.519736,0.391593
209481247,69531007,16119,2683520,23510.5,138202000,3225840,0.00876108,1.2021,1.20318,0.463822
209478089,69531007,226,2184950,22976.2,87904900,3145620,0.0105157,1.43967,1.48391,0.418666
209479068,69531007,780,384649,1174.07,14665000,152573,0.00305231,0.396656,0.396651,0.508106
209485741,69531007,17411,379132,1274.84,9331570,169066,0.00336252,0.44593,0.45445,0.430438
209481287,69531007,16133,3344610,35709.9,157101000,4788720,0.0106769,1.43177,1.43207,0.659379
209481342,69531007,16160,299829,4676.66,12810100,629873,0.0155978,2.10078,1.97271,0.652759
209482519,69531007,16551,45517.4,586.936,2188560,77440.6,0.0128948,1.70134,1.70118,0.0014789
209481370,69531007,16172,3566840,32284.4,166142000,4333470,0.00905125,1.21493,1.21493,0.533008
209481622,69531007,16226,305313,2192.79,13114300,310220,0.00718211,1.01607,1.00207,0.184594
209480715,69531007,15935,2972230,30169.8,128125000,3986680,0.0101505,1.34131,1.34131,0.301907
209482020,69531007,16340,1153980,21405.5,59150500,2869940,0.0185493,2.487,2.487,0.208553
209480185,69531007,15763,866007,6740.84,35608900,905613,0.00778382,1.04573,1.07793,0.356457
209486599,69531007,17590,201025,419.139,7109430,53629.9,0.00208501,0.266782,0.275239,0.336226
209486583,69531007,17585,112648,158.164,4975120,20081.8,0.00140405,0.17827,0.176752,0.0663193
209479323,69531007,977,384659,4899.77,19123400,653700,0.0127379,1.69943,1.69943,0.257826
209479330,69531007,987,14822100,200449,631926000,26272500,0.0135237,1.77252,1.73379,0.39033
209484355,69531007,17054,1900600,35865,90068900,4758120,0.0188704,2.50348,2.481,0.246689
209479086,69531007,814,878831,5612.74,33317700,738762,0.00638659,0.840618,0.840935,0.616096
209480646,69531007,15912,2415220,35976.6,118956000,5005940,0.0148958,2.07266,2.07427,0.293618
209481633,69531007,16230,200014,2261.46,9079120,297880,0.0113065,1.48929,1.49151,0.115697
209478067,69531007,217,1047580,20784.5,58712400,2786490,0.0198405,2.65992,2.65929,0.135452
209479815,69531007,15603,279386,900.067,11109200,115840,0.00322159,0.414625,0.413919,0.176693
209482492,69531007,16543,137760,1660.36,6695890,220676,0.0120526,1.60189,1.60848,0.0601548
209485467,69531007,17356,104906,1047.28,4632200,143547,0.00998302,1.36833,1.36833,0.511476
209479075,69531007,796,51848.3,406.893,2343470,60244.5,0.00784775,1.16194,1.15206,0.0879184
209483955,69531007,16908,411248,7487.79,18639500,989635,0.0182075,2.40642,2.39952,0.149031
209479078,69531007,803,22090200,341840,959495000,45647700,0.0154748,2.06643,2.03255,0.521993
209484657,69531007,17122,58141.1,581.718,3092830,77576,0.0100053,1.33427,1.33591,0.0157264
209485759,69531007,17419,1047410,7147.28,58712900,970843,0.00682375,0.926896,0.914433,0.463405
209486579,69531007,17584,321740,603.673,12983800,76635.2,0.00187628,0.23819,0.23917,0.340065
209479263,69531007,943,8212450,52151.5,314370000,6939050,0.0063503,0.844942,0.844968,0.671187
209487131,69531007,112892269,91389.6,1503.33,4358230,206647,0.0164496,2.26117,2.25676,0.154738
209484726,69531007,17153,1099510,13685.5,38323300,1764120,0.0124469,1.60445,1.59039,0.27608
209480047,69531007,15710,55346.5,123.679,1454070,16266.1,0.00223463,0.293895,0.260731,0.687104
209483537,69531007,16873,244783,4773.5,12771200,642021,0.019501,2.62282,2.62282,0.0907462
209479812,69531007,15599,2427540,14047.8,93254200,1834360,0.00578686,0.755647,0.725353,0.533021
209482013,69531007,16337,191986,899.592,8058180,118849,0.00468571,0.619049,0.646337,0.432093
209477769,69531007,56,10795700,93077.2,487167000,12659500,0.00862171,1.17265,1.17272,0.350528
209480600,69531007,15880,349690,7068.25,16225400,939451,0.0202129,2.68653,2.68653,0.272311
209481133,69531007,16077,16217500,258899,815133000,35105600,0.0159642,2.16468,2.13339,0.43872
209479886,69531007,15682,101371,278.162,2314890,38647.5,0.00274401,0.38125,0.37375,0.843968
209483062,69531007,16684,5824910,120097,328684000,16297600,0.0206179,2.79791,2.75665,0.182908
209483036,69531007,16676,1237660,24050.7,67716600,3247980,0.0194323,2.62429,2.60586,0.115963
209482228,69531007,16435,1398540,20983.3,78030500,2828390,0.0150036,2.02238,2.00611,0.247229
209482365,69531007,16478,1198010,23534.6,58744600,3143280,0.0196448,2.62376,2.56095,0.240153
209483129,69531007,16705,2628790,50789.2,139101000,6843120,0.0193203,2.60314,2.53378,0.20576
209478607,69531007,532,734349,2793.34,23678400,369313,0.00380384,0.502912,0.502912,0.436474
209481420,69531007,16194,734349,8621.31,35167400,1206610,0.0117401,1.6431,1.6431,0.171571
209483513,69531007,16860,174845,4525.61,9866550,639945,0.0258836,3.66007,3.66007,0.168555
209478012,69531007,196,383846,6206.26,22165000,886351,0.0161686,2.30913,2.30885,0.403406
209478193,69531007,284,6913670,69699.2,298313000,9264550,0.0100814,1.34003,1.33449,0.438322
209479055,69531007,756,249118,899.264,9672570,116963,0.00360979,0.469506,0.476196,0.233502
209478573,69531007,498,808319,8897.82,35209600,1228110,0.0110078,1.51933,1.54589,0.291312
209479654,69531007,10700,1084040,10840,50216400,1482470,0.00999965,1.36754,1.36754,0.363132
209482034,69531007,16348,1860930,26486.1,83695100,3531220,0.0142327,1.89756,1.84069,0.450132
209480372,69531007,15858,3846250,38182.3,170022000,5105970,0.00992714,1.32752,1.3275,0.32917
209483440,69531007,16814,51452900,1198290,3343050000,191517000,0.0232891,3.72218,3.58258,0.692015
209484662,69531007,17124,1035530,19734.4,45626900,2613410,0.0190573,2.52375,2.51714,0.253406
209482253,69531007,16446,626867,10033.2,33745400,1347880,0.0160053,2.15018,2.14801,0.223595
209483575,69531007,16896,381415,6719.38,14746300,897128,0.017617,2.3521,2.35002,0.255279
209481290,69531007,16134,5704910,47199.2,262523000,6360390,0.00827345,1.1149,1.11681,0.67587
209482210,69531007,16424,1768340,23200.2,88129000,3101260,0.0131198,1.75377,1.69129,0.274251
209484806,69531007,17182,5357020,56154.1,170300000,7312520,0.0104823,1.36503,1.33388,0.620384
209478106,69531007,236,1724380,27637.2,84330300,3860300,0.0160273,2.23866,2.21571,0.342812
209478530,69531007,461,454597,10623.1,22972900,1427330,0.0233681,3.13976,3.13976,0.164771
209480929,69531007,16040,5806400,78359.4,323274000,10596100,0.0134953,1.8249,1.83095,0.271762
209478228,69531007,305,454597,7750.48,24497800,1039890,0.0170491,2.28749,2.28749,0.292174
209479412,69531007,1042,1068350,7151.34,38894800,945908,0.00669385,0.885395,0.902504,0.6457
209487087,69531007,111220870,277879,2256.16,13911600,304614,0.00811922,1.09621,1.09192,0.497815
209478464,69531007,406,886792,17894.5,42074000,2384710,0.0201789,2.68914,2.6123,0.310311
209483051,69531007,16681,1477480,29284.7,81038400,3952240,0.0198207,2.67499,2.60837,0.180632
209478200,69531007,288,1390750,15394.5,64517600,2119480,0.0110692,1.52398,1.48794,0.499971
209479568,69531007,10681,3379490,63843,224949000,10182200,0.0188913,3.01295,3.01051,0.3999
209481059,69531007,16051,384659,3111.28,16893400,407123,0.0080884,1.0584,1.0584,0.567717
209486281,69531007,17508,508296,1762.27,11940500,234725,0.00346701,0.461788,0.437001,0.745386
209478226,69531007,304,1722290,7632.19,71822500,1045290,0.00443141,0.606915,0.655617,0.566519
209482192,69531007,16410,55930.1,377.797,2830680,50229.8,0.0067548,0.898082,0.897784,0.0901977
209478618,69531007,542,2355190,32365.8,122895000,4613500,0.0137423,1.95886,1.97886,0.329242
209482991,69531007,16662,71487.2,643.861,3549090,86552.2,0.00900666,1.21074,1.21032,0.160224
209480031,69531007,15702,147802,423.018,4012790,54558.8,0.00286206,0.369135,0.344,0.616785
