id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
209519276,69540242,15807,943616,1400.04,30208700,187695,0.00148369,0.198911,0.198806,1.27799
209519071,69540242,15753,2342920,1415.56,105062000,185451,0.000604184,0.0791538,0.0791538,1.26025
209512467,69540242,268,314721,283.856,11589800,34492.2,0.000901928,0.109596,0.109596,0.508323
209527870,69540242,111220816,314721,94.9515,14881000,11663.6,0.000301701,0.0370602,0.0370602,0.423476
209524209,69540242,16970,2272980,1026.57,93288500,128921,0.000451639,0.0567189,0.0567189,0.958445
209521898,69540242,16327,279752,48.0623,11246400,5899.26,0.000171803,0.0210875,0.0210875,0.962678
209512390,69540242,238,139876,90.094,4990200,11561.1,0.000644099,0.0826522,0.0826522,0.432277
209519625,69540242,15872,839256,238.96,35700500,31272.1,0.000284728,0.0372617,0.0372617,0.657891
209522468,69540242,16482,629442,59.7827,26782500,7758.59,9.49773e-05,0.0123261,0.0123261,0.88786
209524543,69540242,17109,979132,953.431,38311600,122273,0.000973752,0.124879,0.124879,0.694284
209518005,69540242,15606,524535,541.407,21411100,69529.8,0.00103217,0.132555,0.132555,0.864509
209523375,69540242,16726,5979700,1140.6,222340000,139361,0.000190745,0.0233057,0.0233057,0.998881
209515355,69540242,702,629442,113.81,27296200,14009.4,0.000180811,0.0222569,0.0222569,0.42301
209520888,69540242,16043,629442,548.309,29533200,72117.7,0.000871103,0.114574,0.114574,0.366886
209523862,69540242,16905,34969,12.8807,1459860,1585.07,0.000368347,0.0453278,0,0
209525767,69540242,17340,2832180,966.497,84987900,120125,0.000341256,0.0424144,0.0424107,0.635223
209517437,69540242,10686,2028200,1802.61,86993300,229901,0.000888774,0.113352,0.113352,0.932471
209524098,69540242,16920,56051100,56744.8,2433600000,7430010,0.00101238,0.132558,0.132555,0.699573
209527916,69540242,111220850,769318,183.956,28355400,22217.1,0.000239116,0.0288789,0.0288789,0.458221
209514787,69540242,636,2063170,211.198,89870300,26608.8,0.000102366,0.012897,0.012897,1.27139
209527782,69540242,111220724,664411,640.649,29389100,80632.9,0.000964237,0.12136,0.12136,0.535953
209525182,69540242,17279,34969,12.5663,1156350,1624.94,0.000359356,0.0464679,0,0
209526486,69540242,17442,34969,59.7072,1464720,7575.1,0.00170743,0.216623,0,0
209516094,69540242,894,1979580,1688.27,74536100,215733,0.000852842,0.108979,0.108314,0.510872
209524971,69540242,17169,104907,34.2432,4480480,4243.57,0.000326415,0.0404508,0.0404508,0.460641
209512050,69540242,148,139876,33.6892,5522190,4134.9,0.000240851,0.0295612,0.0295612,0.453163
209521642,69540242,16269,384659,8.6895,11648100,1143.67,2.25901e-05,0.00297321,0.00297321,0.656714
209523241,69540242,16707,769318,30.6274,31310400,4219.75,3.98112e-05,0.00548505,0.00548505,0.758117
209519142,69540242,15779,314721,72.3054,12318000,9201.93,0.000229745,0.0292384,0.0292384,0.329889
209524974,69540242,17170,874225,716.153,34912900,91263.2,0.000819186,0.104393,0.104393,0.731505
209524984,69540242,17175,559504,326.079,23331300,42039.6,0.0005828,0.0751373,0.0751373,0.514288
209522484,69540242,16497,1223920,240.57,43370900,29917.2,0.000196557,0.0244439,0.0244439,1.09153
209513764,69540242,445,1433730,1991.86,58649100,251265,0.00138929,0.175253,0.175253,0.422415
209523744,69540242,16887,1923300,318.417,67622300,39425.7,0.000165558,0.020499,0.020499,0.712167
209526024,69540242,17375,1741550,282.127,52571100,35117.2,0.000161998,0.0201643,0.0201071,1.30971
209524431,69540242,17069,104907,17.2486,4051500,2185.79,0.000164418,0.0208355,0.0208355,0.357833
209520598,69540242,15960,1744670,6769.69,86388200,837892,0.0038802,0.480257,0.479742,0.551333
209525124,69540242,17251,2862790,600.897,81154100,75934.5,0.000209899,0.0265246,0.0264899,1.1414
209527710,69540242,111220658,1818390,2546.21,81723100,323781,0.00140026,0.178059,0.178059,0.565616
209520941,69540242,16078,839256,441.778,37053600,58175.3,0.000526392,0.0693177,0.0693177,0.477641
209524404,69540242,17054,1958260,1185.11,78301900,150097,0.000605186,0.076648,0.076648,1.24079
209515875,69540242,844,5000570,9458.89,247131000,1160030,0.00189156,0.23198,0.23198,0.413175
209523385,69540242,16731,34969,4.99522,1495960,628.091,0.000142847,0.0179614,0,0
209512174,69540242,186,1538640,381.688,70291100,49550,0.000248069,0.0322039,0.0322039,0.72737
209515942,69540242,862,664411,81.2531,28988800,10348.2,0.000122293,0.0155749,0.0155749,0.710586
209523619,69540242,16850,419628,192.262,18419200,23941.3,0.000458173,0.0570536,0.0570536,0.457365
209527534,69540242,17592,627454,35.0592,9325900,4346.16,5.58753e-05,0.00692665,0.00693638,0.796261
209523546,69540242,16808,256979000,138735,9808950000,17852800,0.000539869,0.0694718,0.0694196,1.09883
209512023,69540242,131,664411,1259.57,28355000,237351,0.00189576,0.357235,0.357235,0.958444
209522776,69540242,16554,69938,8.58516,2625710,1112.57,0.000122754,0.0159079,0.0159079,0.475276
209525971,69540242,17366,2902430,1140.89,114740000,144664,0.00039308,0.0498424,0.0498424,0.792482
209521503,69540242,16198,244783,540.526,11054600,70997.3,0.00220818,0.290042,0.290042,0.541066
209525135,69540242,17258,1359470,201.445,37211000,25455.6,0.000148179,0.0187246,0.0186803,1.93692
209512747,69540242,344,69938,21.2497,3087220,2579.71,0.000303836,0.0368857,0.0368857,0.144638
209522989,69540242,16630,174845,10.5165,7367990,1294.12,6.01475e-05,0.0074015,0.0074015,0.238305
209526454,69540242,17436,139832,45.907,3889820,5743.98,0.000328301,0.0410777,0.041082,0.296645
209515687,69540242,780,384659,396.026,15023300,50232.5,0.00102955,0.13059,0.13059,0.511309
209527651,69540242,17734,34846.9,0.00230809,218977,0.286343,6.62351e-08,8.21717e-06,0,0
209523547,69540242,16809,162007000,103125,6872770000,13351400,0.000636545,0.0824127,0.0824129,1.02978
209524951,69540242,17162,139876,102.724,4971960,13187.8,0.000734392,0.0942818,0.0942818,0.483953
209515089,69540242,662,174845,127.045,8194070,15658.7,0.000726618,0.0895575,0.0895575,0.732715
209520810,69540242,16010,7961260,13223.2,263507000,1646130,0.00166095,0.206768,0.206694,0.904848
209525044,69540242,17204,419628,48.5909,13017800,5984.22,0.000115795,0.0142608,0.0142608,0.501384
209526261,69540242,17406,594175,214.579,16549800,25754.9,0.000361138,0.0433456,0.0433259,0.636438
209521455,69540242,16142,2832490,4889.54,123170000,658592,0.00172624,0.232513,0.232513,0.531193
209523668,69540242,16864,2342920,443.752,93254200,54611.9,0.000189401,0.0233093,0.0233093,0.732147
209525082,69540242,17228,244783,162.827,5682100,20592.7,0.000665189,0.0841265,0.0841265,0.558774
209522463,69540242,16478,1293850,109.515,52261400,14734.3,8.46427e-05,0.0113879,0.0113879,0.841249
209514069,69540242,511,1084040,58.5248,44203800,8133.28,5.39877e-05,0.00750276,0.00750276,0.86302
209514475,69540242,610,2657640,3980.28,115271000,501227,0.00149767,0.188598,0.188598,0.575102
209524535,69540242,17106,69938,47.3962,3360390,5834.65,0.000677689,0.0834261,0.0834261,0.177913
209527766,69540242,111220702,489566,288.235,19407600,36329.6,0.000588756,0.0742078,0.0742078,0.727317
209511964,69540242,92,69938,19.8624,2347900,2521.81,0.000284,0.0360578,0.0360578,1.00645
209525792,69540242,17342,104907,41.9826,3870330,5151.81,0.000400189,0.0491084,0.0491084,0.171775
209514539,69540242,623,120886000,70658.3,5184650000,9086340,0.000584505,0.0751647,0.0751624,1.49051
209517057,69540242,1113,244783,44.847,9921560,5734.04,0.000183211,0.023425,0.023425,0.639351
209516807,69540242,1048,9091270,2524.65,285401000,314521,0.0002777,0.0345959,0.0345948,0.911348
209523422,69540242,16740,489566,20.6708,17331500,2777.13,4.22228e-05,0.00567263,0.00567263,0.437807
209520973,69540242,16086,174845,240.48,7792380,28679,0.00137539,0.164025,0.164025,0.235731
209520882,69540242,16041,4266220,3868.98,196930000,509419,0.000906887,0.119408,0.119408,0.475308
209518060,69540242,15613,908751,222.304,30469400,28241.7,0.000244625,0.0310775,0.0310937,0.742366
209521513,69540242,16204,244783,540.526,11054600,70997.3,0.00220818,0.290042,0.290042,0.541066
209523551,69540242,16811,104907,4.63702,3946860,583.487,4.42012e-05,0.00556195,0.00556195,0.884604
209523581,69540242,16829,48082400,18347.1,2130370000,2373180,0.000381576,0.0493565,0.0493565,0.782237
209520698,69540242,15979,11528800,13167.8,435410000,1755600,0.00114216,0.152279,0.152194,0.821072
209520865,69540242,16035,30926300,34777.8,1194360000,4513170,0.00112454,0.145933,0.145297,0.97831
209523063,69540242,16661,1398760,104.139,56969700,14470.1,7.44506e-05,0.010345,0.010345,0.778465
209513024,69540242,382,16190600,20202,664066000,2715910,0.00124776,0.167746,0.167746,0.586887
209525231,69540242,17298,1119010,785.99,48697400,98933.4,0.000702399,0.0884117,0.0884117,0.742057
209517049,69540242,1111,2832490,2292.95,127248000,286520,0.000809519,0.101155,0.101155,0.45594
209515594,69540242,761,104907,0.886496,3577920,125.536,8.45031e-06,0.00119665,0.00119665,0.483611
209517022,69540242,1101,1398760,1787.81,63252300,216875,0.00127814,0.155048,0.155048,0.697136
209523042,69540242,16654,384659,25.2731,16914900,3352.16,6.57026e-05,0.00871463,0.00871463,0.749388
209515683,69540242,777,524535,10.8442,19120100,1660.77,2.06739e-05,0.00316617,0.00316617,1.53013
209521462,69540242,16149,69938,84.9235,3082430,10726.3,0.00121427,0.153369,0.153369,0.0198992
209525177,69540242,17277,3252050,837.764,94358900,103278,0.000257611,0.0317579,0.0317574,0.534337
209523480,69540242,16767,384659,141.639,17032400,17768.2,0.00036822,0.0461921,0.0461921,0.170961
209520917,69540242,16069,3531870,1945.94,162271000,244789,0.000550965,0.0693088,0.0693088,0.847068
209527645,69540242,17650,68515.2,0.425611,462241,52.792,6.21191e-06,0.000770514,0.00077906,1.16835
209516580,69540242,957,6189510,1088.58,285026000,140549,0.000175875,0.0227076,0.0227076,0.884538
209522419,69540242,16457,279752,18.2738,10617400,2305.53,6.53216e-05,0.00824134,0.00824134,0.699042
209514123,69540242,523,2412750,1311.29,88781000,171181,0.000543483,0.0709484,0.0709469,1.41593
209521137,69540242,16101,34969,24.6735,1613120,3057.34,0.000705582,0.0874299,0,0
209524258,69540242,16992,174845,16.5802,6720870,2054.62,9.48277e-05,0.0117511,0.0117511,0.566486
209515095,69540242,663,2238020,1569.62,65662700,198025,0.000701344,0.0884822,0.0884822,0.762012
209514483,69540242,613,174845,83.4916,7935790,10360,0.000477518,0.0592522,0.0592522,0.26804
209526595,69540242,17491,34969,3.73327,1296970,449.303,0.000106759,0.0128486,0,0
209512843,69540242,359,2272980,229.503,83410400,29177.8,0.00010097,0.0128368,0.0128368,0.677194
209522296,69540242,16413,2168080,455.438,90671000,57004.7,0.000210065,0.0262927,0.0262927,0.903894
209522803,69540242,16564,769318,120.017,32711800,16404.9,0.000156005,0.0213239,0.0213239,0.77879
209512438,69540242,257,489566,792.772,22514500,105887,0.00161934,0.216288,0.216288,0.451836
209511990,69540242,106,174845,54.5769,7139940,7238.39,0.000312144,0.0413989,0.0413989,0.188832
209526495,69540242,17445,581249,241.467,12432100,30156.9,0.000415428,0.0518829,0.051565,0.821124
209516789,69540242,1041,4406090,5830.74,187815000,750902,0.00132334,0.170423,0.170423,0.879908
209523585,69540242,16840,24618200,9172.1,1071720000,1186940,0.000372574,0.0482138,0.0482138,0.795629
209519224,69540242,15795,1153930,1230.67,38227700,160330,0.0010665,0.138942,0.138939,0.766347
209520390,69540242,15936,10629200,11693.5,388888000,1491640,0.00110012,0.140334,0.140326,0.670472
209524341,69540242,17026,629442,260.566,24125100,34356.2,0.000413964,0.054582,0.054582,0.446256
209516432,69540242,919,944163,986.733,39781700,126836,0.00104509,0.134337,0.134337,0.849154
209522422,69540242,16458,1153980,58.8985,49861300,8563.33,5.10396e-05,0.00742071,0.00742071,0.851804
209512507,69540242,284,5664540,7682.85,217239000,1005750,0.00135631,0.177551,0.177542,0.663612
209525391,69540242,17328,978392,250.988,24154900,33641.9,0.000256531,0.0343849,0.0343889,0.569958
209512612,69540242,324,174845,84.4865,4941830,10626.3,0.000483208,0.0607754,0.0607754,0.347924
209522182,69540242,16366,1608570,760.333,58998900,94330.7,0.000472675,0.0586425,0.0586425,0.719337
209523124,69540242,16686,1818390,352.184,83677000,44856.3,0.000193679,0.0246681,0.0246681,0.515368
209517894,69540242,15591,244782,354.503,8912990,46065.7,0.00144824,0.188191,0.188191,0.807633
209526551,69540242,17469,627511,123.695,18345100,15461.6,0.00019712,0.0246396,0.0245786,0.971371
209518018,69540242,15608,594277,102.275,21205800,12768.7,0.0001721,0.021486,0.0214907,0.559946
209523138,69540242,16694,11854500,4059.03,511133000,518138,0.000342405,0.0437082,0.0437082,0.603527
209512341,69540242,214,874225,130.352,29186300,16547.9,0.000149105,0.0189287,0.0189287,0.776178
209522149,69540242,16352,8147780,2498.12,306370000,322309,0.000306602,0.039558,0.039558,1.00354
209525383,69540242,17325,244783,86.2461,8199370,12525.6,0.000352337,0.0511703,0.0511703,0.444229
209528066,69540242,111220872,209814,29.8211,8909010,3647.04,0.000142131,0.0173823,0.0173823,0.367722
209520704,69540242,15981,11528800,13167.8,435410000,1755600,0.00114216,0.152279,0.152194,0.821072
209522094,69540242,16331,454597,209.537,20397400,27639.1,0.00046093,0.0607991,0.0607991,0.382443
209522539,69540242,16526,34969,4.08404,1463510,523.822,0.00011679,0.0149796,0,0
209518204,69540242,15664,454325,64.0232,14966500,8159.57,0.00014092,0.0179598,0.0179531,1.06515
209511841,69540242,17,2412860,427.219,109601000,57695.7,0.000177059,0.0239117,0.0239117,0.651043
209519602,69540242,15867,8147760,3624.72,324978000,489515,0.000444873,0.0600797,0.0600797,0.854132
209516547,69540242,946,2902430,108.91,106950000,14330.3,3.75239e-05,0.00493735,0.00493735,1.1892
209527913,69540242,111220848,349690,129.257,14527400,15566.8,0.000369633,0.0445159,0.0445159,0.491801
209522977,69540242,16626,5525100,586.2,202487000,74615,0.000106098,0.0135047,0.0135047,1.17329
209519252,69540242,15803,1748450,806.699,68181200,106093,0.00046138,0.0606784,0.0606784,1.52953
209522787,69540242,16559,1014100,140.028,42406200,19127.3,0.000138081,0.0188613,0.0188613,0.823609
209522821,69540242,16569,524535,33.134,21014100,4422.44,6.31683e-05,0.00843117,0.00843117,0.760974
209523508,69540242,16784,209814,11.4645,7897930,1419.59,5.46413e-05,0.00676593,0.00676593,0.524861
209517701,69540242,182305713,139876,426.29,6463370,74416.1,0.00304763,0.532014,0.532014,1.11719
209522170,69540242,16361,1713480,283.459,64952100,37300.3,0.000165429,0.0217687,0.0217687,1.3226
209522487,69540242,16499,489566,48.4017,17867900,6159.19,9.88666e-05,0.0125809,0.0125809,1.03284
209515963,69540242,869,69938,67.8324,3196530,8356.86,0.000969894,0.11949,0.11949,0.0644271
209516964,69540242,1096,979132,135.405,38106800,16945.2,0.000138291,0.0173063,0.0173063,0.701874
209518703,69540242,15700,34969,1.95856,850500,241.39,5.60085e-05,0.00690298,0,0
209521447,69540242,16135,2377890,4032.24,99078700,538435,0.00169572,0.226434,0.226434,0.504695
209515182,69540242,676,489566,17.9142,18040500,2177.1,3.6592e-05,0.004447,0.004447,0.966699
209528076,69540242,111220876,734342,196.922,25348100,24117.7,0.000268161,0.0328426,0.0328426,0.311916
209519871,69540242,15904,88720800,157122,3187730000,20147900,0.00177097,0.227093,0.22495,1.18741
209515891,69540242,849,69938,5.0053,3143390,623.45,7.15677e-05,0.00891432,0.00891432,1.21143
209515869,69540242,843,2482800,694.571,82630700,88643.9,0.000279753,0.0357032,0.0357032,0.642843
209526674,69540242,17505,34969,41.3157,1369990,5196.17,0.00118149,0.148594,0,0
209519321,69540242,15814,1084040,1446.68,40139100,189007,0.00133453,0.174354,0.174354,0.678602
209519244,69540242,15799,2762000,2235.16,101103000,297419,0.000809252,0.107682,0.107665,1.64328
209523392,69540242,16733,244783,87.2381,10246200,10518.8,0.00035639,0.0429721,0.0429721,0.48744
209521436,69540242,16122,2797520,3524.48,127769000,483432,0.00125986,0.172807,0.172807,0.590088
209526566,69540242,17476,12079700,3883.1,346900000,490251,0.000321456,0.0405845,0.0404578,1.01644
209520382,69540242,15934,524535,35.9241,22389500,4523.89,6.84876e-05,0.00862458,0.00862458,0.78899
209512383,69540242,234,34969,36.5662,1610640,4397.78,0.00104567,0.125762,0,0
209512994,69540242,378,1258880,114.541,54768300,14618,9.0986e-05,0.0116119,0.0116119,0.866903
209523602,69540242,16846,1713480,548.536,70739500,68673.2,0.00032013,0.0400782,0.0400782,0.808394
209513746,69540242,441,244783,122.763,11564100,16395.8,0.000501519,0.066981,0.066981,0.387755
209516659,69540242,977,244783,227.451,10753800,27117.1,0.000929193,0.11078,0.11078,0.453394
209512066,69540242,160,2902280,3019.9,89495200,390663,0.00104053,0.134605,0.134607,1.22819
209519413,69540242,15832,1710230,1351.05,67185800,167197,0.000789982,0.0977633,0.0976826,0.818669
209517975,69540242,15602,2063140,1068.34,75180300,136887,0.000517822,0.0663487,0.0663483,1.29638
209525111,69540242,17245,34969,17.3689,1329330,2151.05,0.000496693,0.0615131,0,0
209521553,69540242,16235,1398760,106.686,50331900,13271.2,7.6272e-05,0.00948785,0.00948785,2.3363
209523488,69540242,16771,1153980,192.731,48025800,24214.2,0.000167014,0.0209832,0.0209832,0.804892
209521476,69540242,16163,9266780,6867.68,367793000,882467,0.000741108,0.095229,0.095229,0.719464
209519686,69540242,15895,2762540,1211.1,106115000,156420,0.000438399,0.0566216,0.0566215,0.622349
209515345,69540242,701,6434300,5347.56,294366000,675650,0.000831103,0.105008,0.105008,0.748243
209525870,69540242,17348,34751.4,1.22575,454783,145.622,3.5272e-05,0.00419039,0,0
209527447,69540242,17575,34969,41.503,1235080,5114.86,0.00118685,0.146268,0,0
209517629,69540242,10737,1888330,1115.92,94266500,142650,0.000590957,0.0755429,0.0755429,0.827535
209512036,69540242,138,4511000,3383.8,208368000,526806,0.000750121,0.116783,0.116783,1.18436
209512044,69540242,143,208233,51.1147,5082520,6355.08,0.000245469,0.0305191,0.0304168,1.60773
209519116,69540242,15771,2552740,871.395,102734000,113621,0.000341357,0.0445094,0.0445094,1.64933
209520230,69540242,15915,8983800,17747,286657000,2239370,0.00197545,0.249267,0.242838,1.24467
209523082,69540242,16667,559504,35.5436,23583500,4703.53,6.3527e-05,0.00840661,0.00840661,0.741186
209522732,69540242,16538,909194,474.537,41175100,71044.4,0.000521932,0.0781399,0.0781399,0.897728
209521509,69540242,16200,244783,540.526,11054600,70997.3,0.00220818,0.290042,0.290042,0.541066
209512204,69540242,196,384319,1953.79,20188500,240702,0.00508378,0.626308,0.626075,0.536447
209521470,69540242,16158,244783,359.306,9274620,45990.4,0.00146785,0.187882,0.187882,0.543239
209519483,69540242,15846,3857130,4140.44,147453000,511251,0.00107345,0.132547,0.132102,0.823881
209515933,69540242,860,524535,171.561,22707900,21058.7,0.000327072,0.0401473,0.0401473,0.380273
209518129,69540242,15627,838574,119.195,27651000,15634,0.000142139,0.0186436,0.0186618,0.928711
209516915,69540242,1081,104907,606.96,4309900,117986,0.0057857,1.12467,1.12467,0.834011
209516676,69540242,984,9091940,1970.91,416818000,252625,0.000216776,0.0277856,0.0277856,0.664547
209524955,69540242,17163,349690,121.546,11304300,15908.8,0.000347582,0.0454939,0.0454939,0.282169
209522749,69540242,16544,1223920,96.8487,52665500,12873.3,7.91302e-05,0.0105182,0.0105182,1.01569
209515828,69540242,830,1678510,48.5699,61833500,6018.45,2.89363e-05,0.00358559,0.00358559,1.08035
209511836,69540242,12,139876,5.13863,4958140,639.046,3.6737e-05,0.00456866,0.00456866,0.639544
209527900,69540242,111220832,69925,11.8718,2143480,1456.95,0.00016978,0.0208359,0.0208359,0.0537369
209512529,69540242,291,5734880,7505.83,230656000,1054410,0.0013088,0.183859,0.183858,1.12786
209516567,69540242,952,3147210,3861.93,140943000,542004,0.0012271,0.172217,0.172217,0.920562
209518200,69540242,15663,454325,64.0232,14966500,8159.57,0.00014092,0.0179598,0.0179531,1.06515
209522769,69540242,16549,69938,8.58516,2625710,1112.57,0.000122754,0.0159079,0.0159079,0.475276
209512015,69540242,126,909127,23.6099,23832000,3211.47,2.59698e-05,0.00353248,0.00353273,1.47176
209527818,69540242,111220778,34969,57.7342,1311780,7300.65,0.00165101,0.208775,0,0
209514035,69540242,505,139876,4.77366,4309650,616.964,3.41278e-05,0.00441079,0.00441079,0.305571
209522237,69540242,16392,209814,5.76614,8713770,729.801,2.74822e-05,0.00347832,0.00347832,0.774595
209520998,69540242,16096,69938,48.0614,3027520,5963.77,0.000687201,0.0852722,0.0852722,0.0860778
209521871,69540242,16317,1084040,195.544,39674200,24495.9,0.000180384,0.0225969,0.0225969,0.45243
209511919,69540242,66,34969,27.5344,1525570,3434.7,0.000787393,0.0982212,0,0
209513734,69540242,437,3951500,2828.36,158310000,363974,0.000715769,0.0921104,0.0921104,0.616422
209520770,69540242,15996,279752,1581.02,10548900,269514,0.00565151,0.963403,0.963403,0.404529
209521602,69540242,16257,384659,114.489,15359300,14461.6,0.000297638,0.0375958,0.0375958,1.12985
209514000,69540242,498,909194,75.4879,31108300,10043.4,8.30272e-05,0.0110465,0.0110465,0.678218
209523850,69540242,16901,489566,126.426,19498300,15332.5,0.00025824,0.0313186,0.0313186,0.604423
209521606,69540242,16258,384659,114.489,15359300,14461.6,0.000297638,0.0375958,0.0375958,1.12985
209519582,69540242,15862,3985210,3810.07,154117000,475754,0.000956053,0.11938,0.119364,0.583466
209522968,69540242,16620,69938,8.1784,2794370,983.672,0.000116938,0.0140649,0.0140649,0.395061
209523007,69540242,16638,384659,52.4269,14318100,6781,0.000136294,0.0176286,0.0176286,0.630109
209521659,69540242,16273,34969,0.247827,1121090,33.0903,7.08704e-06,0.000946274,0,0
209522535,69540242,16523,69938,74.6886,3237110,10819.1,0.00106793,0.154696,0.154696,1.27727
209524473,69540242,17087,209814,27.8481,7618440,3383.72,0.000132728,0.0161273,0.0161273,0.773339
209523364,69540242,16722,314721,76.24,12836700,9598.56,0.000242246,0.0304986,0.0304986,0.355241
209527636,69540242,17646,34969,0.267314,597704,33.9289,7.64432e-06,0.000970257,0,0
209523353,69540242,16717,1643540,151.157,63579600,18858.8,9.197e-05,0.0114745,0.0114745,0.977251
209516630,69540242,970,629442,210.181,22933700,25701.6,0.000333917,0.0408324,0.0408324,0.52969
209522739,69540242,16541,1503670,136.469,63290300,17984.4,9.07572e-05,0.0119603,0.0119603,0.965469
209526307,69540242,17416,12684300,3988.71,395568000,501379,0.000314461,0.0395276,0.0393499,1.02057
209526633,69540242,17500,6590760,1764.83,163079000,223882,0.000267773,0.0339691,0.0337907,1.32362
209515492,69540242,724,314721,10.3945,11740400,1277.76,3.30276e-05,0.00405998,0.00405998,1.14685
209518072,69540242,15617,874143,203.662,29563300,25819.4,0.000232985,0.0295368,0.0295378,0.748996
209522950,69540242,16613,1713480,166.592,68134300,21309,9.72244e-05,0.0124361,0.0124361,0.880937
209524999,69540242,17180,559504,287.618,21095900,37136.8,0.00051406,0.0663745,0.0663745,0.775404
209513253,69540242,416,419184,285.481,11453600,42216.1,0.00068104,0.10071,0.1007,0.900647
209515521,69540242,732,139876,0.120324,4962630,16.4526,8.60222e-07,0.000117623,0.000117623,0.889754
209520822,69540242,16014,9931200,16808.7,487086000,2146860,0.00169251,0.216173,0.216173,0.726383
209525238,69540242,17301,664411,642.32,27865600,80864.4,0.000966751,0.121708,0.121708,0.546561
209517638,69540242,182305689,5105470,10997.1,208268000,1808810,0.00215397,0.354289,0.354289,2.30196
209519476,69540242,15845,3926870,4175.4,149969000,515600,0.00106329,0.131301,0.130868,0.82722
209515856,69540242,839,454597,311.866,17302600,38863.1,0.000686027,0.0854892,0.0854892,0.358099
209525381,69540242,17324,244783,86.2461,8199370,12525.6,0.000352337,0.0511703,0.0511703,0.444229
209522397,69540242,16449,69938,5.37328,3222220,1049.86,7.68293e-05,0.0150113,0.0150113,0.9229
209515529,69540242,741,419628,62.4967,16176200,7930.37,0.000148933,0.0188986,0.0188986,0.607463
209521440,69540242,16126,25107700,38074.7,1040040000,5135850,0.00151645,0.204552,0.204552,0.571287
209523678,69540242,16867,2342920,443.752,93254200,54611.9,0.000189401,0.0233093,0.0233093,0.732147
209523606,69540242,16847,839256,119.414,32027100,15215.5,0.000142286,0.0181298,0.0181298,1.20365
209525078,69540242,17226,489566,572.988,14373600,71881.8,0.0011704,0.146827,0.146827,0.777793
209513271,69540242,424,454553,364.054,14862600,54142.3,0.000800907,0.119111,0.119106,0.89534
209527609,69540242,17615,34968.4,45.403,1012730,5615.76,0.0012984,0.160596,0,0
209518227,69540242,15673,2934940,268.249,93952700,46745.7,9.13983e-05,0.0159273,0.0159393,1.52573
209519680,69540242,15884,104907,36.3858,4481060,4638.86,0.000346839,0.0442188,0.0442188,0.182386
209512766,69540242,345,5525100,3518.64,237506000,439313,0.000636846,0.0795123,0.0795123,0.91145
209522427,69540242,16460,629442,30.6616,27389500,4486.05,4.87124e-05,0.00712702,0.00712702,0.916672
209526575,69540242,17481,594443,211.766,24022400,26717.9,0.000356244,0.0449462,0.0449484,1.12134
209527624,69540242,17640,454382,41.0637,6939530,5128.93,9.03726e-05,0.0112877,0.0112841,2.25711
209511927,69540242,69,874225,1296.29,33362100,163420,0.00148279,0.186931,0.186931,0.389436
209515949,69540242,864,15106600,6977.27,665824000,1021010,0.000461869,0.0675873,0.0675873,1.77217
209522452,69540242,16471,384659,32.0953,15736700,4062.92,8.34384e-05,0.0105624,0.0105624,0.736821
209527909,69540242,111220844,874224,415.689,35993600,52391.2,0.000475495,0.0599288,0.0599287,0.912127
209519504,69540242,15849,1815600,2341.32,75842900,288221,0.00128956,0.158747,0.158603,0.88237
209527431,69540242,17573,244741,83.7996,6392900,10352.6,0.000342401,0.0423002,0.0422936,1.21404
209523256,69540242,16710,489566,207.132,19946600,26801.2,0.000423093,0.0547447,0.0547447,0.429072
209512180,69540242,188,313995,2346.57,15475900,296224,0.00747326,0.943405,0.941896,0.691739
209519167,69540242,15785,3287040,1473.26,114807000,191919,0.000448203,0.0583866,0.0583863,1.48956
209519211,69540242,15793,1853360,203.637,67181200,25752.1,0.000109875,0.0138948,0.0138948,0.98957
209520340,69540242,15930,14860500,15542.2,569321000,2017870,0.00104588,0.135788,0.135782,0.777419
209514078,69540242,512,127880000,84292.6,5684440000,10965100,0.000659153,0.0857454,0.0857452,0.947107
209517694,69540242,182305709,1223920,3909.73,60239200,635138,0.00319444,0.51894,0.51894,1.98518
209525379,69540242,17321,686283,274.526,16603800,35256.2,0.000400019,0.0513727,0.0516383,0.767041
209519112,69540242,15770,2727580,933.765,110622000,121910,0.000342342,0.0446952,0.0446952,1.59776
209527859,69540242,111220800,1080310,408.508,31411500,51699.4,0.000378138,0.0478559,0.0478432,0.431729
209512633,69540242,331,2307950,36.2339,68830400,4770.76,1.56996e-05,0.0020671,0.0020671,1.38307
209517194,69540242,1121,454597,51.7522,7562690,6293.71,0.000113842,0.0138446,0.0138446,0.506835
209517214,69540242,1139,209814,172.65,8409500,20950.1,0.000822871,0.099851,0.099851,0.552553
209527895,69540242,111220830,1636660,231.389,49017100,28874.5,0.000141379,0.0176424,0.017592,1.1868
209514289,69540242,564,2657640,475.69,120223000,63634.1,0.000178989,0.0239438,0.0239438,1.03187
209515955,69540242,867,2272980,1404.62,100481000,175385,0.000617965,0.0771607,0.0771607,0.783252
209520246,69540242,15919,8007900,15731.5,260512000,2055670,0.0019645,0.256706,0.256706,1.32184
209527390,69540242,17563,453234,121.38,10343400,15037.1,0.000267809,0.0331774,0.0330887,1.4513
