id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208939041,69526516,835,6224030,406497,357613000,56224500,0.065311,9.03347,9.03535,0.173281
208935200,69526516,42,127404,8335.26,7821600,1136150,0.0654236,8.91767,8.95217,0.0774112
208944378,69526516,16864,1857530,102579,106395000,14094600,0.0552234,7.58778,7.61025,0.263159
208941009,69526516,15838,814859,52091.5,52256900,7399740,0.063927,9.08101,8.91567,0.237118
208947094,69526516,111220906,63559.7,4947.82,3896240,724995,0.0778452,11.4065,11.3557,0.102639
208945153,69526516,17109,794092,34854.4,37223800,4762240,0.0438922,5.99709,6.09903,0.359172
208937855,69526516,582,386036,34580.2,22391100,4921110,0.0895775,12.7478,12.639,0.195054
208939069,69526516,853,1350520,90754.1,71573700,13664700,0.0671992,10.118,10.2744,0.335505
208945972,69526516,17383,851070,41926.1,37055600,5600900,0.0492628,6.58101,6.92207,0.267186
208946000,69526516,17406,202916,7955.73,9949700,1127810,0.0392071,5.55803,5.63273,0.353416
208941785,69526516,16024,7495910,467342,427716000,69727900,0.0623463,9.30213,9.36159,0.312589
208940753,69526516,15719,55455,1610.3,2614150,219460,0.0290379,3.95744,3.8625,0.308966
208941021,69526516,15844,2475220,182552,147629000,25188900,0.0737516,10.1764,10.1472,0.155985
208943499,69526516,16574,309650,17644.9,18366000,2392880,0.0569833,7.72771,7.74009,0.0458462
208943799,69526516,16676,1122460,59201.5,67881800,8222430,0.0527427,7.32538,7.30968,0.149936
208943922,69526516,16706,1851810,108954,108728000,14849600,0.0588363,8.01896,8.06491,0.131893
208940699,69526516,15700,31399.1,289.492,969996,39692.3,0.00921976,1.26412,0,0
208943755,69526516,16663,92721.3,4396.61,5471480,597451,0.0474175,6.44352,6.44343,0.167018
208946513,69526516,17515,34683.2,2779.83,2248740,411313,0.0801492,11.8592,0,0
208940019,69526516,15569,7536530,355488,415316000,47246700,0.0471687,6.26902,6.38202,0.302733
208943557,69526516,16609,100301,5919.23,5980000,805150,0.0590144,8.0273,8.04546,0.0366032
208936046,69526516,163,128483,13094.2,8763700,1872860,0.101913,14.5767,14.5506,0.0729194
208939952,69526516,10723,3257450,64126.6,190848000,9956430,0.0196861,3.05651,3.05781,0.226568
208939836,69526516,1125,513694,54277.4,35831100,7628340,0.105661,14.85,14.7993,0.0734875
208944296,69526516,16798,339185,15733.8,18370900,2135370,0.0463873,6.29559,6.35456,0.154506
208944404,69526516,16874,418322,17670.2,20737800,2391790,0.0422407,5.71758,5.95027,0.276694
208939566,69526516,1050,560505,47605.2,37913700,6783180,0.0849327,12.1019,12.1144,0.121665
208945663,69526516,17245,33581.3,1289.72,1974070,177428,0.038406,5.28353,0,0
208946472,69526516,17500,3945810,201676,179869000,28274800,0.0511114,7.16579,7.53022,0.35105
208942572,69526516,16261,1678920,92937.4,93827800,12586100,0.0553553,7.49653,7.56388,0.244716
208944650,69526516,16920,47663400,861113,2483860000,127248000,0.0180665,2.66972,2.67567,0.48836
208940325,69526516,15615,655902,32503.8,35550600,4274680,0.0495558,6.51726,6.63145,0.300731
208942551,69526516,16232,449808,21576.6,23074300,2858010,0.0479685,6.35385,6.31279,0.112208
208939225,69526516,929,97521.3,9626.93,6244070,1323800,0.0987162,13.5745,13.5894,0.0547089
208937383,69526516,477,74893300,5972560,4653910000,837631000,0.0797475,11.1843,11.1718,0.208005
208937117,69526516,418,727266,57741.3,41901700,8293570,0.079395,11.4038,11.0108,0.353993
208944086,69526516,16717,1357110,77519.2,78232300,10622600,0.0571207,7.82733,7.93447,0.255307
208934240,69526516,4,11728600,577838,688708000,79743900,0.0492673,6.79909,6.76775,0.292574
208939474,69526516,1006,660430,14020.3,26925700,2148660,0.021229,3.25342,3.1917,0.455562
208935573,69526516,106,161286,10822.1,9232390,1507870,0.0670988,9.34902,9.34657,0.0539656
208943561,69526516,16611,105940,5324.77,5804390,719174,0.0502622,6.78853,6.84232,0.172134
208941969,69526516,16080,476723,33649.9,32421700,4840870,0.0705859,10.1545,9.86718,0.262532
208946011,69526516,17412,12682.5,712.635,675773,101118,0.0561903,7.97304,0,0
208941703,69526516,15986,3994310,238564,192946000,35746400,0.0597259,8.94933,8.68123,0.460454
208936750,69526516,311,606749,62138.9,39217500,8851600,0.102413,14.5886,14.5745,0.115598
208939984,69526516,182305693,498165,8158.23,14166200,1185860,0.0163766,2.38045,2.44142,0.590529
208936748,69526516,310,681244,31217.6,42282300,4364600,0.0458244,6.40681,6.48909,0.335727
208939023,69526516,821,3107800,199015,180138000,29453800,0.0640374,9.47738,9.54255,0.312794
208945055,69526516,17074,1723820,102161,99854900,14134500,0.0592642,8.19956,8.25268,0.205743
208945174,69526516,17117,24252.4,1704.77,1354090,241197,0.070293,9.94531,0,0
208938956,69526516,764,404562,34967.1,21672300,5077830,0.0864322,12.5514,12.4636,0.13397
208943873,69526516,16690,3280150,187499,218418000,26330300,0.0571619,8.02718,7.98596,0.196335
208942215,69526516,16123,7160390,618532,417072000,102178000,0.0863824,14.2699,14.2058,0.372705
208943894,69526516,16697,5262260,300380,334749000,41296200,0.0570819,7.84761,7.79347,0.161297
208942568,69526516,16256,236852,16165.5,13659400,2146090,0.0682515,9.06089,9.22177,0.156243
208938166,69526516,632,2768820,294941,171361000,49206200,0.106522,17.7715,17.5614,0.349369
208940934,69526516,15799,2160530,159003,142194000,22408300,0.0735946,10.3717,10.2096,0.235231
208945934,69526516,17359,61548.3,1317.43,2580940,176394,0.0214048,2.86594,2.88524,0.551873
208939084,69526516,862,1452250,123619,100536000,17247200,0.085122,11.8762,11.7841,0.101194
208943379,69526516,16519,10035000,552802,588928000,76288800,0.0550873,7.60226,7.65126,0.225373
208941806,69526516,16032,25829500,1984980,1663950000,292423000,0.0768494,11.3213,11.304,0.330572
208944744,69526516,16956,881690,49249.4,47347000,6840020,0.055858,7.75786,7.71617,0.267146
208945507,69526516,17224,379848,6328.5,14245300,824812,0.0166606,2.17143,2.13292,0.305989
208943729,69526516,16655,101921,6345.25,6093970,843191,0.0622568,8.27302,8.27326,0.0610032
208935284,69526516,66,30474.2,1425.97,1495210,212130,0.0467927,6.96098,0,0
208939092,69526516,868,82726.9,4518.23,5264050,642736,0.0546163,7.76937,7.76732,0.0192319
208941857,69526516,16054,845472,73497.3,51494700,10323300,0.0869305,12.2102,12.1255,0.21853
208942562,69526516,16250,1307630,76514.1,73455500,10202300,0.0585136,7.80214,7.96245,0.243134
208935409,69526516,100,1065160,48739.5,56672700,6632930,0.0457577,6.22715,6.2479,0.211895
208936914,69526516,393,19633,1718.12,1255780,241248,0.0875122,12.2879,0,0
208943107,69526516,16447,196652,13266,12295200,1817380,0.0674594,9.24165,9.16869,0.191042
208944900,69526516,17007,289684,14241.5,17122000,1937730,0.0491624,6.68912,6.76813,0.196332
208945802,69526516,17298,918691,54977.3,53582700,7641680,0.0598431,8.31801,8.32491,0.352143
208946839,69526516,111220692,711885,34435.1,37229600,4842290,0.0483717,6.80206,6.74234,0.421206
208935281,69526516,64,337180,16757.4,19514200,2387040,0.0496986,7.07942,7.13446,0.291635
208943856,69526516,16687,2467520,156892,167568000,21654900,0.0635829,8.77599,8.71065,0.155818
208945942,69526516,17364,852758,58503.9,52815700,8119050,0.0686055,9.52093,9.45015,0.180986
208935624,69526516,114,124771,5893.45,6000510,804147,0.0472342,6.44499,6.37991,0.127599
208936877,69526516,371,96048.7,7909.57,5032000,1140250,0.0823497,11.8716,11.6052,0.240213
208941127,69526516,15864,636207,37609.8,30237100,5517100,0.0591156,8.67187,8.74601,0.169335
208942780,69526516,16364,2175000,105614,108626000,15117400,0.0485581,6.95054,7.0005,0.313666
208943489,69526516,16568,87088,4016.43,4939940,556336,0.0461192,6.38821,6.44804,0.147608
208935212,69526516,44,3744760,307213,246750000,43891200,0.0820381,11.7207,11.9536,0.278446
208942511,69526516,16212,6744930,362879,372128000,49837400,0.0538003,7.38886,7.49394,0.326791
208944258,69526516,16771,919569,45325.9,51520200,6085750,0.0492903,6.61804,6.54464,0.193512
208936403,69526516,215,1841470,108616,110640000,15039400,0.0589834,8.16705,8.1206,0.174993
208943027,69526516,16409,14944400,1079120,905498000,147681000,0.0722094,9.88202,9.88242,0.181981
208937829,69526516,574,1917930,117197,103121000,16548300,0.061106,8.62824,8.71291,0.232195
208939322,69526516,970,399986,17554.1,20916700,2498580,0.0438868,6.24668,6.4713,0.308533
208946138,69526516,17427,1673190,103006,88569700,14098700,0.0615625,8.42625,8.47547,0.240339
208939534,69526516,1037,1469760,93768.3,93869000,13224800,0.0637984,8.99796,8.92441,0.244371
208944291,69526516,16794,67278.4,4294.11,4063200,601749,0.063826,8.94416,8.93616,0.048608
208946493,69526516,17507,1056800,57688.9,44691400,7748390,0.0545883,7.33195,7.55648,0.324185
208946535,69526516,17525,1865070,93082.7,91872800,13375600,0.0499084,7.17165,7.38247,0.375011
208941387,69526516,15922,6633570,402710,378629000,56686500,0.0607079,8.5454,8.60329,0.389417
208938726,69526516,725,148187,9935.33,8419140,1369540,0.067046,9.24196,9.28419,0.0522687
208939075,69526516,857,608921,57474.3,42706800,8030440,0.0943872,13.188,13.0244,0.116803
208945207,69526516,17141,100100,4809.1,4678020,681744,0.048043,6.81064,6.79788,0.0738281
208945441,69526516,17207,2235200,113302,109110000,15931900,0.0506901,7.12772,7.21775,0.332179
208939515,69526516,1021,3217690,371405,242033000,54182600,0.115426,16.839,16.8215,0.0920515
208940999,69526516,15834,11152500,783020,648217000,110886000,0.0702105,9.94276,9.86554,0.204922
208939077,69526516,859,52383.6,2857.59,3384710,394036,0.0545512,7.52213,7.23405,0.27961
208940839,69526516,15759,264489,10857.5,16015300,1438270,0.0410508,5.43791,5.43811,0.0660371
208939284,69526516,954,32601.5,2878.62,2046330,399790,0.0882972,12.2629,0,0
208942523,69526516,16217,882417,37593.2,52245500,5043960,0.0426025,5.71607,5.82019,0.317887
208943592,69526516,16627,648019,33630.3,37996200,4573020,0.051897,7.05692,7.07,0.201371
208942071,69526516,16104,6899480,601747,387426000,86124300,0.0872163,12.4827,12.2363,0.28052
208937570,69526516,495,2479100,227454,151687000,37440700,0.0917487,15.1025,15.036,0.325294
208946860,69526516,111220724,554983,27968,29430000,3926640,0.0503944,7.07523,6.93763,0.464376
208939894,69526516,10689,3238840,26303.7,87810200,3672270,0.00812132,1.13382,1.21912,1.03817
208942707,69526516,16339,718142,48839.8,40963100,6610010,0.0680085,9.20432,9.14468,0.176314
208942632,69526516,16308,75435000,4491120,4342980000,619840000,0.0595364,8.21688,8.24478,0.274314
208943473,69526516,16559,802475,44646.6,47314900,6221070,0.055636,7.75235,7.99621,0.286079
208944238,69526516,16762,802359,34129.6,45156400,4644210,0.0425365,5.78819,5.78473,0.343375
208940350,69526516,15626,1468810,55520.1,71806100,7313120,0.0377994,4.97895,5.18619,0.470995
208943464,69526516,16549,55997,2616.91,3367060,355585,0.0467331,6.35008,6.48661,0.256892
208945011,69526516,17054,1569700,79954,82585400,11096600,0.0509357,7.06923,6.9507,0.402094
208940466,69526516,15687,611281,9051.33,23546500,1248540,0.0148072,2.04249,1.80805,1.15955
208942659,69526516,16325,6418610,355996,343010000,48308700,0.0554631,7.52635,7.52306,0.223621
208941799,69526516,16029,1255890,107507,79528100,15289400,0.0856017,12.1741,12.1352,0.107921
208945040,69526516,17066,1895890,106655,108188000,14753300,0.056256,7.78171,7.8839,0.265423
208940322,69526516,15613,655902,32503.8,35550600,4274680,0.0495558,6.51726,6.63145,0.300731
208944893,69526516,17002,33258.2,2086.25,2223980,291093,0.0627289,8.75249,0,0
208940036,69526516,15580,474585,16738.7,24677600,2187570,0.0352703,4.60943,4.61113,0.209712
208941470,69526516,15946,1876470,174167,112653000,23697100,0.0928161,12.6285,12.6344,0.11741
208942808,69526516,16376,37052100,2450170,2241150000,339247000,0.0661275,9.15593,9.20614,0.23934
208946288,69526516,17465,162083,10783.8,9879090,1597860,0.0665329,9.85827,9.90298,0.0999733
208947059,69526516,111220876,661800,44363.4,33022200,5845200,0.0670344,8.83227,8.87376,0.0983277
208946791,69526516,111220634,418571,18606.3,20690600,2560650,0.044452,6.1176,6.25214,0.249536
208940836,69526516,15755,2178790,84080.2,116689000,10974000,0.0385904,5.03677,5.04212,0.207614
208938632,69526516,694,640561,50191.9,30849700,6958080,0.0783562,10.8625,10.7257,0.247512
208937848,69526516,580,213897,8977.17,11245100,1210400,0.0419697,5.6588,5.71723,0.154221
208942613,69526516,16295,510038,23176.8,27543200,3101620,0.0454413,6.08115,6.01511,0.162156
208946562,69526516,17534,122970,4115.72,4966100,557639,0.0334694,4.53477,0,0
208938712,69526516,721,1436630,131703,100147000,19171000,0.0916745,13.3444,13.3447,0.149603
208939001,69526516,804,99032.7,6185.58,5684120,846809,0.0624599,8.5508,8.54704,0.0154745
208947077,69526516,111220896,94356.1,3320.36,3786650,451008,0.0351897,4.77985,4.77487,0.0868437
208943606,69526516,16632,1278420,62758.6,71203100,8506620,0.0490907,6.654,6.66242,0.164955
208942596,69526516,16289,205670,10375.2,12319900,1389400,0.050446,6.75548,6.75907,0.0682818
208943124,69526516,16459,417330,24711.8,24506600,3368590,0.0592139,8.07175,8.08069,0.203956
208940770,69526516,15726,136197,4044.97,6540300,547647,0.0296995,4.021,4.02219,0.311349
208934664,69526516,19,188479,7635.55,9896700,1105650,0.0405113,5.86619,5.9946,0.232672
208938736,69526516,727,314408,27792.2,19047900,3916580,0.0883953,12.457,12.4553,0.152242
208941060,69526516,15854,6617260,530892,419826000,75939500,0.0802284,11.476,11.4235,0.153551
208944638,69526516,16915,60003300,1469790,3151990000,211129000,0.0244951,3.51862,3.43822,0.655782
208943504,69526516,16579,648121,35230.5,39268100,5003930,0.0543578,7.72066,7.69399,0.182612
208945008,69526516,17053,6678140,339750,359687000,47095300,0.050875,7.05215,6.9566,0.392696
208945179,69526516,17121,409638,24192.5,22379500,3327180,0.0590583,8.12225,7.97837,0.15416
208936040,69526516,160,2244390,99362,100375000,13888200,0.0442714,6.18799,6.32002,0.511153
208938085,69526516,610,1991050,170734,148106000,25605300,0.0857506,12.8602,12.7581,0.208508
208940330,69526516,15618,105548,7054.4,6357130,940335,0.0668362,8.90911,9.09822,0.199599
208941916,69526516,16068,3449910,343790,216336000,47700500,0.0996518,13.8266,13.6667,0.167968
208943427,69526516,16535,1329340,79955.1,80560600,10830100,0.0601466,8.14703,8.13168,0.143426
208941607,69526516,15952,174114,16039.3,11168700,2282170,0.0921195,13.1074,12.8366,0.128365
208942015,69526516,16093,505201,40956.8,31713000,5779880,0.0810704,11.4408,11.3948,0.108046
208941739,69526516,16000,459920,28475.3,21729300,3920040,0.0619135,8.52331,8.55364,0.248732
208943570,69526516,16616,1014180,50152.6,58526300,6805680,0.0494515,6.71054,6.84312,0.240975
208943471,69526516,16556,24754.1,1378.92,1578090,189738,0.0557045,7.66491,0,0
208944332,69526516,16826,295736,10614.4,15931500,1523560,0.0358915,5.15176,5.13147,0.106585
208942621,69526516,16299,365168,17206.9,20845700,2309100,0.0471207,6.3234,6.30054,0.142093
208942767,69526516,16360,1541170,95270.4,87403900,13037300,0.061817,8.45934,8.41108,0.120456
208939978,69526516,10737,1390410,45227.5,96997600,6477890,0.0325281,4.65896,4.73527,0.366586
208944965,69526516,17038,2040030,90897.1,98487600,12493600,0.0445568,6.12421,6.20631,0.307237
208941943,69526516,16071,236307,22701.3,15151400,3141210,0.0960667,13.2929,13.3053,0.0500149
208938187,69526516,638,647770,66742.5,43312700,9364200,0.103034,14.4561,14.3704,0.0909996
208941907,69526516,16067,514856,44242.1,30980100,6129650,0.0859309,11.9055,11.8283,0.249608
208944273,69526516,16781,293887,13772.3,15785400,1879920,0.0468626,6.39676,6.57231,0.334833
208939112,69526516,879,5958880,436117,406987000,65373300,0.0731877,10.9707,10.998,0.312657
208937017,69526516,395,2544570,163706,125172000,22184600,0.0643356,8.71841,8.68749,0.212612
208944909,69526516,17010,100855,6980.5,6437950,982465,0.0692132,9.74136,9.74037,0.114873
208946358,69526516,17484,160569,8870.54,9673100,1210000,0.0552443,7.53568,7.39542,0.16639
208946461,69526516,17494,777607,43908.4,36937900,5943120,0.056466,7.64283,7.66361,0.312328
208942268,69526516,16146,288783,21505,16371200,3627730,0.0744677,12.5621,12.5426,0.248391
208939825,69526516,1118,167278,8733.33,9817220,1171390,0.0522083,7.00266,6.98743,0.0681033
208943296,69526516,16474,447803,28488.5,26398600,3951180,0.0636183,8.82347,8.94987,0.191026
208944845,69526516,16987,34673.5,1182.05,2000530,164248,0.0340908,4.737,0,0
208945195,69526516,17132,533139,30301.1,28795600,4189520,0.0568353,7.8582,7.9075,0.148813
208944725,69526516,16949,17292500,291454,941040000,43543800,0.0168544,2.51808,2.53834,0.380544
208936770,69526516,323,48662100,2696290,2851860000,368883000,0.0554084,7.5805,7.6088,0.219156
208945997,69526516,17403,363366,16548.3,19610600,2371490,0.0455417,6.52646,6.61103,0.291328
208946124,69526516,17422,752233,49301.2,44612900,6782250,0.0655398,9.01615,8.94437,0.171359
208939572,69526516,1054,765644,73954.2,54988500,10464200,0.0965908,13.6672,13.5312,0.122055
208936562,69526516,274,1024860,90242.7,73375700,13041000,0.0880534,12.7246,12.5988,0.164423
208937807,69526516,564,2075280,94375.2,118793000,12359900,0.0454758,5.95576,5.96541,0.135481
208940896,69526516,15782,2346640,129379,145185000,17770600,0.0551338,7.57279,7.66848,0.193329
208937685,69526516,521,75336.8,5205.19,4752190,707482,0.0690922,9.39092,9.41556,0.0569633
208939038,69526516,834,2332160,115695,144413000,16423400,0.0496087,7.04213,7.12923,0.280693
208938288,69526516,661,1338300,66655.8,63755000,9208370,0.0498064,6.88065,6.84264,0.139437
208943520,69526516,16589,232051,13622.1,14204900,2000560,0.058703,8.62119,8.4989,0.151717
208945765,69526516,17283,642532,27239.9,32309000,3824670,0.0423945,5.95249,6.12894,0.231018
208945297,69526516,17163,254740,6027.65,9999880,774492,0.0236619,3.04032,2.98168,0.187758
208939885,69526516,10683,3476690,51820.8,179685000,7635070,0.0149052,2.19607,2.18269,0.308815
208945907,69526516,17343,2027960,112612,107888000,16106100,0.0555299,7.94203,7.97834,0.252369
208939164,69526516,907,429822,31160.7,26618800,4261090,0.0724967,9.91361,9.76965,0.132495
208944098,69526516,16721,1118860,67934.4,66521100,9340910,0.0607176,8.3486,8.53283,0.204219
208939911,69526516,10698,466013,31940,30091900,4486130,0.068539,9.62663,9.51961,0.250189
208946729,69526516,17605,32702.7,1049.07,1177850,142524,0.0320791,4.35816,0,0
208938602,69526516,687,3923960,259938,257675000,37190200,0.0662437,9.47773,9.51123,0.295339
208946470,69526516,17499,32180.9,1641.06,1387720,220398,0.050995,6.84874,0,0
208937789,69526516,557,96349.3,3588.23,4333500,481368,0.0372419,4.99607,4.85063,0.577586
208941796,69526516,16028,5655130,567129,395915000,80592100,0.100286,14.2511,14.0968,0.115712
208944141,69526516,16734,161812,9830.48,9680940,1383670,0.0607524,8.55109,8.51871,0.0630289
208943382,69526516,16520,3426970,193620,202231000,26652900,0.0564988,7.77738,7.78243,0.207614
208936812,69526516,343,250736000,13495100,13801800000,1857970000,0.0538218,7.41005,7.44026,0.327651
208935254,69526516,53,48950.4,3124.99,2804180,432679,0.06384,8.83913,8.83722,0.0296062
208939898,69526516,10692,1076410,19168.2,43809400,2637940,0.0178075,2.45068,2.43269,0.378155
208939677,69526516,1065,94751800,4797800,4774700000,665066000,0.0506354,7.01903,7.03431,0.38293
208943618,69526516,16636,1020180,35053.6,44761000,4660250,0.0343604,4.56809,4.59033,0.348348
208945936,69526516,17360,31595.4,381.976,946496,49573.7,0.0120896,1.56902,0,0
208940922,69526516,15793,1596470,103048,101585000,14256900,0.0645474,8.93026,8.87489,0.190733
208944634,69526516,16910,62564,2467.49,3500880,326437,0.0394394,5.21764,5.1944,0.0855766
208943807,69526516,16678,11097700,680671,730335000,94161700,0.0613347,8.48483,8.46369,0.165881
208946883,69526516,111220766,859672,42653,43649000,5840940,0.0496154,6.79439,6.81842,0.131861
208942563,69526516,16251,101874,5482.95,6275210,748554,0.053821,7.34785,7.34697,0.0663467
208937716,69526516,528,83039100,1747280,4854370000,259444000,0.0210417,3.12436,3.10722,0.405577
208944578,69526516,16895,358455,8310.81,13717500,1088850,0.0231851,3.03761,3.04325,0.281704
208943462,69526516,16548,1298280,70363.3,76241200,9709900,0.0541974,7.47906,7.67233,0.2616
208943624,69526516,16639,556904,14469.3,21361500,1944450,0.0259817,3.49153,3.58639,0.340748
208943074,69526516,16428,1139790,86242.7,68526700,11926900,0.0756651,10.4641,10.3887,0.116611
208939701,69526516,1072,368897,17238.2,20145500,2395010,0.0467289,6.49234,6.54381,0.138884
208944829,69526516,16978,999407,53938.7,54411200,7437920,0.0539707,7.44233,7.3935,0.305183
208940850,69526516,15763,922712,29556.1,44879700,3835040,0.0320318,4.15627,4.18236,0.17786
208934468,69526516,9,1726950,170667,119811000,24157700,0.0988256,13.9886,13.8825,0.0993716
208942583,69526516,16272,592511,30437.2,31021300,4151870,0.0513699,7.00725,6.85911,0.213435
208943540,69526516,16601,216782,12152.3,12706100,1687330,0.0560577,7.78351,7.76675,0.212909
208938278,69526516,657,1361000,56914,62265900,8380760,0.0418178,6.1578,6.34745,0.440819
208936729,69526516,303,1217750,123071,75777100,17518400,0.101064,14.3859,14.3227,0.20794
208940790,69526516,15731,330404,11120.5,13840500,1555260,0.0336573,4.70715,4.74169,0.395839
208945127,69526516,17098,618874,14753.3,24813900,1933100,0.0238389,3.12358,3.03579,0.393563
208937868,69526516,585,351144,25441.1,23157000,3497420,0.072452,9.96008,9.96418,0.0754499
208938704,69526516,718,2112670,154006,113771000,20959100,0.0728966,9.92066,9.97682,0.136799
208942567,69526516,16255,231676,15299.5,12850100,2006130,0.0660384,8.65921,8.65817,0.0281093
208945867,69526516,17327,313670,10553.7,12208200,1436980,0.033646,4.5812,4.75525,0.322848
208943565,69526516,16613,1427280,68315.6,79552600,9245510,0.0478643,6.47772,6.53524,0.224752
208947267,69526516,124372464,68023.9,2360.79,2862230,335688,0.0347053,4.93485,4.93486,0.278278
208937528,69526516,483,812425,44542.1,57001400,6306540,0.0548262,7.76262,7.81238,0.114026
208939291,69526516,957,4245600,101316,294165000,14856500,0.0238638,3.49928,3.5292,0.208101
208941473,69526516,15947,1157800,102396,68920500,13911000,0.0884402,12.015,11.9925,0.11122
208942748,69526516,16351,30680.9,1906.73,1741890,264377,0.0621473,8.61698,0,0
208943548,69526516,16606,246143,13426.5,14297700,1817880,0.0545476,7.38546,7.55308,0.276739
208941700,69526516,15985,8285610,600686,451744000,88556700,0.0724975,10.688,10.5375,0.351083
208941718,69526516,15993,3020470,298498,191589000,42486900,0.0988251,14.0663,14.081,0.177276
208942253,69526516,16139,508003,33384.9,29090500,5147460,0.0657179,10.1327,10.156,0.193662
208943578,69526516,16619,413101,18163.1,21026200,2439840,0.0439676,5.90615,5.90022,0.115437
208935577,69526516,110,136160,5030.29,7941610,669471,0.036944,4.9168,4.92474,0.1709
208941676,69526516,15976,2488050,187703,165641000,26742900,0.0754419,10.7485,10.9056,0.181504
208941372,69526516,15916,4820800,60389.9,136783000,8360550,0.0125269,1.73427,1.70673,0.969519
208946187,69526516,17440,1379160,79951.8,62575700,10937600,0.0579712,7.93061,8.59097,0.188101
208936911,69526516,391,3407240,235038,187334000,38988200,0.068982,11.4427,11.3839,0.299326
208947034,69526516,111220856,704052,48017,37460300,6608180,0.0682009,9.38592,9.32111,0.182169
208946812,69526516,111220664,888192,47662.1,46521500,6685740,0.0536619,7.52736,7.42066,0.209264
208944381,69526516,16865,1857530,102579,106395000,14094600,0.0552234,7.58778,7.61025,0.263159
208943479,69526516,16563,131492,4267.5,6970210,571566,0.0324546,4.34679,4.39048,0.286233
208947093,69526516,111220904,743482,32239.2,31411600,4415580,0.0433625,5.93906,5.99501,0.356645
208943019,69526516,16407,398314,23783.3,24177500,3205950,0.0597099,8.04879,8.10349,0.1504
208944072,69526516,16713,112176,4632.84,5880060,618945,0.0412997,5.51762,5.56979,0.150326
208938091,69526516,612,1604050,54769.2,73557700,7431720,0.0341442,4.63309,4.61181,0.332637
208938516,69526516,671,312664,13385.2,17289400,2154370,0.0428101,6.89037,6.63257,0.362975
208946849,69526516,111220702,409638,24192.5,22379500,3327180,0.0590583,8.12225,7.97837,0.15416
208943356,69526516,16499,415757,20495.2,20912500,2721880,0.0492962,6.54681,6.51642,0.12399
208947067,69526516,111220880,92382.4,5802.38,5956580,851660,0.0628083,9.21886,9.18509,0.145814
208946308,69526516,17470,827545,38264.2,40886000,5407160,0.0462382,6.53398,6.67,0.21115
208946205,69526516,17444,954611,54610.8,43231800,7447740,0.0572074,7.80185,8.66837,0.178084
208945283,69526516,17158,3888340,157493,175708000,21709600,0.0405039,5.58325,5.43321,0.641696
208945223,69526516,17152,169411,7003.69,8803420,968494,0.0413415,5.71684,5.72197,0.278312
208941776,69526516,16018,55292700,3961420,3320920000,573463000,0.0716445,10.3714,10.3129,0.425271
208943722,69526516,16652,439933,26806.2,27618200,3615040,0.0609324,8.21723,8.21621,0.117666
208941695,69526516,15984,3485540,341550,228742000,47515900,0.0979908,13.6323,13.5654,0.0992991
208940003,69526516,15564,813876000,47970600,46317100000,6849980000,0.058941,8.4165,8.4628,0.503727
208939082,69526516,861,701859,48166.6,37304500,7062700,0.0686271,10.0628,10.5461,0.366532
208944314,69526516,16813,54667800,1559100,3425380000,227420000,0.0285195,4.16003,4.15776,0.417741
208939045,69526516,837,558460,35878.1,32468300,5454470,0.0642448,9.76699,9.75242,0.249033
208944740,69526516,16954,881690,49249.4,47347000,6840020,0.055858,7.75786,7.71617,0.267146
208942351,69526516,16193,780512,52426.4,46484800,7336450,0.0671693,9.39954,9.39876,0.169383
208941948,69526516,16072,14225100,1175020,955582000,166639000,0.0826021,11.7144,11.6179,0.240662
208943551,69526516,16607,372719,22294,21984800,3033590,0.0598144,8.1391,8.14112,0.0491741
208945391,69526516,17192,230966,11759.8,11993000,1582780,0.0509158,6.8529,6.83956,0.130288
208939890,69526516,10686,1699690,37305.2,100170000,5392820,0.0219482,3.17282,3.18956,0.354257
208945838,69526516,17313,2178060,111134,105798000,15283200,0.0510244,7.0169,6.9567,0.177591
208946482,69526516,17504,34683.2,2298,2265410,335421,0.0662569,9.67099,0,0
208941142,69526516,15868,1409760,120723,86446600,16673100,0.0856338,11.827,11.864,0.143895
208937344,69526516,465,2310410,138661,114967000,20304000,0.060016,8.78806,8.82692,0.201671
208946313,69526516,17471,296788,17308.1,15623900,2408200,0.058318,8.1142,8.0967,0.103696
208937700,69526516,524,186420,19494.6,12617100,2750400,0.104574,14.7538,14.786,0.118136
208938997,69526516,800,664007,69408.9,39414800,9536350,0.10453,14.3618,14.1546,0.115209
208941619,69526516,15956,31460700,2410710,1893920000,345341000,0.076626,10.9769,11.093,0.302018
208945144,69526516,17105,165638,11614,9913670,1647010,0.0701167,9.94346,9.92115,0.0671705
208946266,69526516,17457,57375.3,2871.94,2878170,399796,0.0500554,6.96809,6.94655,0.19783
208936478,69526516,238,136621,5546.82,7377090,760444,0.0406001,5.5661,5.57243,0.0989839
208944418,69526516,16879,1624380,91056.5,94681200,12470200,0.056056,7.6769,7.66346,0.244641
208945104,69526516,17090,128626,8689.34,7272160,1217750,0.0675551,9.46735,9.43286,0.0787871
208938226,69526516,651,1373930,94024.4,89077800,13045400,0.0684347,9.49499,9.39474,0.229376
208940373,69526516,15656,273065,9789.33,14748500,1323100,0.0358498,4.84537,4.84615,0.324292
208942535,69526516,16225,2275660,127397,126677000,17095900,0.0559825,7.51248,7.69857,0.257529
