id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208580538,69447996,500,44051900,450717,1685120000,56227600,0.0102315,1.27639,1.23109,0.786348
208591391,69447996,111220670,698709,7264.61,27164100,932690,0.0103972,1.33488,1.33526,0.308092
208585909,69447996,15966,209814,2284.66,10178000,306694,0.010889,1.46174,1.46174,0.209656
208581027,69447996,632,2895110,20280.2,135734000,2852560,0.00700498,0.9853,0.923553,0.660249
208584672,69447996,15699,454597,2199.08,11680900,283752,0.00483742,0.624183,0.624183,0.631945
208579032,69447996,146,7203360,37558.3,269776000,4719520,0.005214,0.655182,0.655213,0.673202
208590512,69447996,17204,419628,2441.98,16723900,310333,0.0058194,0.739544,0.739544,0.384756
208591267,69447996,17518,314721,270.432,7994790,32347.5,0.000859274,0.102781,0.102781,0.187475
208589702,69447996,16802,34969,39.7851,1148560,4912.96,0.00113773,0.140495,0,0
208591323,69447996,17556,209728,1783.9,7635420,233951,0.00850579,1.1155,1.11652,1.29324
208580949,69447996,612,2035630,17189.4,71098200,2202360,0.00844427,1.08191,1.08394,0.297704
208587351,69447996,16224,34969,5.59196,1109860,687.123,0.000159912,0.0196495,0,0
208589889,69447996,16899,1118720,3715.25,43195600,459775,0.00332099,0.410985,0.41127,1.0601
208586611,69447996,16084,5739060,48300.6,274130000,6123190,0.00841611,1.06693,1.06443,0.330361
208590314,69447996,17079,1328820,1687.67,49774400,212187,0.00127005,0.159681,0.159681,0.768916
208585216,69447996,15836,12208400,67323.9,460358000,8483410,0.00551455,0.694883,0.653824,0.853649
208591024,69447996,17424,3022030,34350,125122000,4373180,0.0113665,1.4471,1.44025,0.67671
208579480,69447996,240,360280,819.313,8762680,99643.2,0.0022741,0.276571,0.265561,0.478484
208582416,69447996,912,244783,1099.71,12914100,145254,0.0044926,0.5934,0.5934,0.312476
208588525,69447996,16495,1914230,8142.87,70725900,991259,0.00425387,0.517838,0.517794,0.700722
208590610,69447996,17237,1581760,16501.4,59438100,2106260,0.0104323,1.33159,1.31582,0.592694
208579053,69447996,149,1328820,834.719,64362400,106953,0.000628165,0.0804867,0.0804867,0.734272
208589901,69447996,16906,384659,680.92,14403300,84372.7,0.00177019,0.219344,0.219344,0.416039
208580813,69447996,597,2447830,7878.71,92503500,1079420,0.00321865,0.440972,0.440972,1.00523
208587871,69447996,16363,209814,240.132,6813410,28630,0.0011445,0.136454,0.136454,0.461703
208590348,69447996,17094,25501,85.0547,575777,10189.5,0.00333535,0.399572,0,0
208580738,69447996,582,559504,3893.41,26236000,520775,0.00695869,0.930779,0.930779,0.322556
208583504,69447996,10726,244783,1648.82,14404100,231985,0.00673585,0.947716,0.947716,0.674125
208587896,69447996,16367,69938,20.6101,2045910,2412.65,0.000294692,0.0344969,0.0344969,0.477172
208586093,69447996,16010,7097840,61258.2,266064000,7686960,0.00863053,1.083,1.03436,0.73514
208587566,69447996,16308,76448100,332014,3117790000,41386300,0.00434301,0.541365,0.53187,0.739134
208585603,69447996,15904,79262800,485330,3108350000,63271500,0.00612305,0.79825,0.768774,1.07642
208591137,69447996,17482,253418,3729.32,11866900,489358,0.0147161,1.93103,1.84759,0.844248
208579819,69447996,358,104907,1139.24,4920170,143709,0.0108595,1.36987,1.36987,0.205466
208580009,69447996,403,3230470,18278.8,115531000,2312020,0.00565824,0.715691,0.695145,0.555468
208582639,69447996,984,6675090,42816.9,382595000,5941030,0.00641443,0.89003,0.89058,0.953369
208582883,69447996,1042,874225,2347.3,32298400,323713,0.002685,0.370285,0.370285,1.09313
208590246,69447996,17033,1754580,25540.7,73630700,3315020,0.0145565,1.88935,1.8142,0.58464
208589271,69447996,16686,1814440,11143.4,91174400,1377770,0.00614151,0.759335,0.75874,0.233645
208580993,69447996,622,69938,381.069,2710130,48368.6,0.00544867,0.691592,0.691592,0.403128
208581209,69447996,672,46411700,159665,1999830000,19181700,0.00344019,0.413293,0.380595,0.965545
208581022,69447996,631,4225820,14523.2,125378000,1759590,0.00343677,0.416391,0.412767,0.658503
208585783,69447996,15942,6723600,24142,230753000,2928690,0.00359063,0.435584,0.422613,0.744731
208590966,69447996,17419,1064810,12553.1,51597800,1642340,0.011789,1.54238,1.53605,0.844116
208591084,69447996,17448,34968.7,140.131,1048120,17146.7,0.00400733,0.490344,0,0
208591351,69447996,17589,139876,33.3296,2391820,3955.82,0.00023828,0.0282809,0.0282809,0.39801
208580239,69447996,475,1651250,4113.56,66735200,521744,0.00249118,0.31597,0.309581,0.574598
208589146,69447996,16632,1150680,4957.5,45871900,613649,0.00430834,0.533295,0.533222,0.489826
208579730,69447996,315,184633000,1448350,8253440000,182311000,0.00784447,0.987425,0.958834,0.741949
208587431,69447996,16255,279752,383.929,9074010,49439.9,0.00137239,0.176728,0.176728,0.388315
208579511,69447996,255,874225,2909.96,38108800,359936,0.00332862,0.41172,0.41172,0.381606
208585316,69447996,15863,1367330,11483.8,44525400,1499800,0.00839867,1.09688,1.09031,0.650661
208585508,69447996,15873,936330,2663.92,37259300,318836,0.00284506,0.340516,0.345061,0.352373
208588098,69447996,16411,3182180,9851.29,156557000,1254010,0.00309577,0.394072,0.394072,0.740434
208579803,69447996,348,2708640,15770.2,100804000,1949030,0.00582217,0.719561,0.718199,0.761446
208582021,69447996,804,104907,277.591,3695510,33843,0.00264607,0.3226,0.3226,0.393418
208582600,69447996,974,1546880,7560.6,79500600,947356,0.00488766,0.612432,0.62552,0.327832
208579656,69447996,280,34969,305.454,1829780,38996.2,0.00873499,1.11517,0,0
208590440,69447996,17145,1503670,5135.89,51766300,678084,0.00341558,0.450954,0.450954,1.1638
208588411,69447996,16492,2606910,11472.3,96478600,1396160,0.00440073,0.535563,0.535636,0.747488
208590133,69447996,17001,104907,150.182,4937550,18828.2,0.00143157,0.179475,0.179475,0.185521
208578842,69447996,74,292055,3199.95,14953600,408582,0.0109567,1.39899,1.39388,0.137641
208579467,69447996,234,103224,1583.99,5947690,208172,0.0153452,2.0167,2.0141,0.149069
208585044,69447996,15790,34969,15.9929,1115270,1959.33,0.000457344,0.0560304,0,0
208589091,69447996,16613,1413780,5234.79,57215400,650189,0.0037027,0.459895,0.45916,0.410467
208590923,69447996,17402,734349,941.37,25075400,114817,0.00128191,0.156352,0.156352,0.553514
208581422,69447996,701,6221670,84442.2,293175000,10905800,0.0135723,1.75287,1.75295,0.441269
208589298,69447996,16689,972654,7946.91,50744800,995068,0.00817033,1.02304,1.01831,0.488033
208591447,69447996,111220750,178284,209.141,3954850,25023.1,0.00117308,0.140355,0.133402,0.526123
208582284,69447996,879,6823580,70196.2,329317000,8870080,0.0102873,1.29992,1.28667,0.645955
208590455,69447996,17158,4324010,38468.4,154852000,4941360,0.00889646,1.14277,1.04473,0.872434
208580500,69447996,489,104907,92.2556,3882680,12177.8,0.000879404,0.116082,0.116082,0.184759
208578844,69447996,77,69938,1281.73,3179570,163737,0.0183267,2.34117,2.34117,0.270537
208587362,69447996,16228,1198700,3120.71,38032300,376632,0.0026034,0.3142,0.309539,0.613342
208584976,69447996,15779,209814,98.4937,9215700,12767.1,0.000469434,0.0608497,0.0608497,1.2521
208591373,69447996,111220634,472963,3924.84,18445700,502803,0.00829839,1.06309,1.04493,0.266129
208587404,69447996,16245,454341,1751.11,14394800,217416,0.00385418,0.47853,0.478559,0.57442
208583474,69447996,10713,3600430,23080.3,202559000,3172070,0.00641042,0.881025,0.881426,0.943717
208588531,69447996,16497,1037840,6910.83,34251600,848529,0.00665888,0.817594,0.816021,0.684049
208590677,69447996,17279,34969,83.6441,1445080,10509.3,0.00239195,0.300531,0,0
208590832,69447996,17371,174845,1052,8448550,133854,0.00601675,0.765559,0.765559,0.405453
208591260,69447996,17510,209650,576.784,5154150,71445.5,0.00275118,0.340785,0.340915,0.541331
208591305,69447996,17541,114119,836.624,4742300,106464,0.00733116,0.932923,0.972244,0.566839
208585193,69447996,15829,3239790,14973.2,112948000,1835460,0.00462166,0.566537,0.550992,0.633078
208580752,69447996,585,419628,742.335,15602700,92783.2,0.00176903,0.221108,0.221108,0.797604
208585608,69447996,15905,43752000,322642,1850060000,42648500,0.00737434,0.974778,0.97642,1.00332
208587329,69447996,16211,11791000,35655.8,384371000,4494290,0.00302398,0.381162,0.383949,0.983555
208583828,69447996,182305713,106513,791.448,4980450,96785,0.0074305,0.908665,0.902292,0.332945
208582155,69447996,854,2714740,5613.56,94802400,714579,0.00206781,0.263222,0.264814,0.429423
208579692,69447996,294,15886900,88368,753023000,10938000,0.00556233,0.688496,0.687359,0.465934
208579668,69447996,287,34969,33.7375,1236390,4250.38,0.000964784,0.121547,0,0
208580786,69447996,591,34969,16.2959,1137020,2019.19,0.000466009,0.0577424,0,0
208583980,69447996,15589,2692610,5958.48,84661600,751054,0.0022129,0.278931,0.278931,1.27608
208586516,69447996,16060,15270400,92136.9,608373000,11643500,0.00603368,0.762484,0.754897,0.670039
208587552,69447996,16300,34969,37.7659,1063720,4423.1,0.00107998,0.126486,0,0
208589722,69447996,16820,8479860,90470.5,462799000,12812600,0.0106689,1.51095,1.51111,0.744176
208584121,69447996,15619,489566,1147.4,14408000,144746,0.00234371,0.295663,0.295663,1.19985
208579711,69447996,305,341633,1419.11,15440800,176745,0.00415392,0.517352,0.541663,0.545659
208579739,69447996,321,47549.1,162.701,1843230,20408.1,0.00342175,0.4292,0.429973,0.0959262
208578323,69447996,1,69938,462.301,1788180,59084.2,0.00661015,0.844809,0.844809,0.869327
208589677,69447996,16786,156393,1764.49,5611630,259559,0.0112824,1.65966,1.78302,0.762464
208590451,69447996,17154,594473,2912.82,18869600,392933,0.00489984,0.660978,0.660978,1.06876
208588741,69447996,16559,919458,3309.87,40498200,419589,0.0035998,0.456344,0.450644,0.581509
208583052,69447996,1082,209814,553.393,6403040,70722.4,0.00263754,0.337072,0.337072,0.528634
208584918,69447996,15769,664411,1537.34,30140500,193970,0.00231384,0.291942,0.291942,0.518067
208585241,69447996,15845,3859210,29898.7,125939000,3911590,0.00774737,1.01357,1.00228,0.669231
208582069,69447996,829,420310,2009.68,19436100,275694,0.00478144,0.65593,0.62328,0.607101
208586534,69447996,16065,2521820,17310.9,92123600,2243150,0.00686443,0.889496,0.869778,0.712109
208587440,69447996,16257,384316,1449.95,11603600,180490,0.00377281,0.469638,0.469746,0.640496
208589508,69447996,16736,1084040,4882.12,42099500,607418,0.00450364,0.560328,0.560328,0.509444
208580710,69447996,577,1030380,3788.57,50008000,479204,0.00367687,0.465076,0.46699,0.20685
208580654,69447996,551,447801,1260.78,18302800,150355,0.0028155,0.335763,0.344856,0.342703
208586682,69447996,16102,7126790,44940,228728000,5438820,0.00630579,0.763151,0.722224,0.740245
208589491,69447996,16729,69938,85.0213,3174310,10794.7,0.00121567,0.154347,0.154347,0.288457
208578812,69447996,64,384659,1849.79,16394000,241646,0.00480891,0.628208,0.628208,0.377861
208590641,69447996,17260,139876,595.355,4352590,75302.9,0.00425631,0.538355,0.538355,0.137268
208589665,69447996,16777,611687,4935.36,24757000,662490,0.00806843,1.08305,1.11338,0.475073
208588728,69447996,16554,69938,189.12,3359210,26005,0.0027041,0.37183,0.37183,0.741255
208590450,69447996,17153,594473,2912.82,18869600,392933,0.00489984,0.660978,0.660978,1.06876
208579715,69447996,307,1013970,1788.28,28695100,229716,0.00176364,0.226551,0.226558,1.08149
208590096,69447996,16984,2727580,13122.4,110572000,1629730,0.00481098,0.597499,0.597499,0.374575
208589659,69447996,16774,524535,3244.92,23869900,406559,0.00618629,0.775084,0.775084,0.281699
208584406,69447996,15655,979132,2153.88,28280600,271421,0.00219978,0.277206,0.277206,0.89142
208590250,69447996,17036,2321130,27982.8,88987800,3623740,0.0120557,1.5612,1.4871,0.753275
208589785,69447996,16853,33814,350.024,1402600,45048.4,0.0103515,1.33224,0,0
208588938,69447996,16579,734349,4320.51,36175500,598074,0.00588346,0.814428,0.814428,0.389034
208591552,69447996,111220878,1754750,28357.8,72930700,3680650,0.0161606,2.09753,2.05213,0.557886
208580665,69447996,565,560901,4081.03,28803800,509878,0.00727585,0.909034,0.893621,0.253134
208586001,69447996,15991,5746860,18049.7,187550000,2117700,0.0031408,0.368498,0.367969,0.473004
208583205,69447996,1117,8462250,43135.5,324380000,5421060,0.00509741,0.640617,0.640644,0.714074
208583323,69447996,10681,2703020,20603.2,134252000,2891380,0.00762229,1.06969,1.00746,0.6305
208578720,69447996,42,104907,652.983,4688920,81025.5,0.0062244,0.772356,0.772356,0.1759
208581031,69447996,634,244783,1001.98,11529500,124927,0.00409336,0.510358,0.510358,0.412511
208581998,69447996,788,1090470,2483.85,30358500,289416,0.00227778,0.265405,0.264999,0.639359
208582916,69447996,1050,839256,2924.37,33940900,371593,0.00348448,0.442765,0.442765,0.555165
208587142,69447996,16156,909194,2325.35,38871400,295205,0.0025576,0.324688,0.324688,0.688675
208584687,69447996,15702,69938,165.125,1537070,21396,0.00236102,0.305929,0.305929,1.3487
208580829,69447996,602,69938,108.185,3066110,13192.2,0.00154687,0.188628,0.188628,0.253751
208588072,69447996,16406,174845,67.543,6593420,8368,0.000386302,0.0478596,0.0478596,0.129705
208590358,69447996,17099,228212,1162.3,8261890,150123,0.00509306,0.65782,0.62957,0.71401
208591509,69447996,111220820,968233,15642.2,46415700,2061650,0.0161554,2.12929,2.11656,0.693115
208589829,69447996,16869,1049070,5317.05,48253100,666551,0.00506835,0.635374,0.635374,0.619219
208587209,69447996,16174,2664800,13617.6,113616000,1683910,0.00511018,0.631908,0.640488,0.357709
208580127,69447996,442,1324050,9838.63,57803600,1271880,0.00743072,0.960602,0.947367,0.956919
208584797,69447996,15734,209814,877.65,5670390,110758,0.00418299,0.527886,0.527886,0.835344
208580542,69447996,501,120542,1096.15,6435660,137459,0.00909352,1.14035,1.14794,0.0951762
208583476,69447996,10720,7169450,57458.2,408845000,8244680,0.00801431,1.14997,1.13423,0.521515
208590272,69447996,17051,698709,7264.61,27164100,932690,0.0103972,1.33488,1.33526,0.308092
208584135,69447996,15621,34969,108.814,708428,14305.6,0.00311173,0.409094,0,0
208582269,69447996,875,138268,2145.49,6164260,278653,0.0155169,2.01531,2.01004,0.23691
208579864,69447996,367,1153980,2399.71,46845200,299603,0.00207951,0.259626,0.259626,0.605924
208589838,69447996,16872,83695.2,1087.75,2763460,169232,0.0129965,2.022,2.03585,0.527243
208591293,69447996,17532,209814,67.0075,4580710,7900.76,0.000319366,0.037656,0.037656,0.369032
208579660,69447996,281,749735,4043.57,26068500,540158,0.00539334,0.720466,0.728187,0.491213
208581055,69447996,639,936707,3307.93,28807600,396501,0.00353144,0.423293,0.425599,0.447871
208584891,69447996,15763,69938,16.6312,2142360,2273.69,0.0002378,0.03251,0.03251,0.364647
208586928,69447996,16117,12333800,79434,562543000,11047100,0.00644037,0.89568,0.850421,0.673663
208588235,69447996,16441,384659,263.152,18477100,33125.4,0.000684117,0.0861163,0.0861163,0.434412
208579442,69447996,228,2185030,18412.8,97433300,2438580,0.00842677,1.11604,1.12039,0.966729
208581408,69447996,698,90250400,625910,3508870000,82741900,0.00693526,0.916803,0.884691,1.05732
208587307,69447996,16195,51495,373.62,2371950,46075.8,0.00725547,0.894763,0.882531,0.27571
208589505,69447996,16735,1503210,7276.57,60792200,894279,0.00484069,0.594913,0.594953,0.566075
208590806,69447996,17356,72440.2,347.098,2551100,44171.8,0.00479151,0.609769,0.502039,1.09879
208587514,69447996,16283,34969,125.755,995508,16142.1,0.0035962,0.461612,0,0
208591129,69447996,17476,8552360,68351.7,300858000,8821570,0.00799214,1.03148,1.0342,1.10674
208579396,69447996,216,409043,690.504,8251210,83227.2,0.0016881,0.203468,0.194314,0.580548
208588255,69447996,16447,209812,805.096,8673700,96773.1,0.00383723,0.461238,0.46124,0.404207
208588418,69447996,16493,552803,3266.59,20697300,397305,0.00590913,0.718709,0.717298,0.651831
208588979,69447996,16588,384659,2644.69,19481300,371249,0.00687541,0.965139,0.965139,0.220302
208583878,69447996,15567,511219000,3112810,21054700000,395939000,0.006089,0.774501,0.748468,0.910726
208579230,69447996,167,664040,14641.8,28067000,2111000,0.0220495,3.17903,3.17889,0.301828
208580091,69447996,429,1634790,31398.8,73663100,4140970,0.0192067,2.53303,2.49702,0.524662
208591415,69447996,111220700,69938,355.085,3434930,45346.8,0.00507713,0.648386,0.648386,0.296755
208578918,69447996,103,34969,3.5953,1129380,442.584,0.000102814,0.0126565,0,0
208579491,69447996,243,136987,584.083,6783680,72402,0.00426377,0.528531,0.528039,0.09525
208588058,69447996,16404,104907,119.343,4977170,15171.6,0.00113761,0.14462,0.14462,1.10575
208579253,69447996,173,314721,178.146,8243320,22081.2,0.000566045,0.0701612,0.0701612,1.1724
208591475,69447996,111220782,19400.4,8.29876,572054,1030.22,0.000427763,0.0531032,0,0
208585553,69447996,15883,85821.2,176.473,3253510,21243.9,0.00205629,0.247537,0.247163,0.236832
208587024,69447996,16132,1632360,7736.88,68807800,1020050,0.0047397,0.624896,0.612676,0.4598
208579794,69447996,343,248488000,1509800,9865760000,191985000,0.00607594,0.772612,0.765185,0.9186
208582715,69447996,993,21890900,220158,804095000,27682700,0.010057,1.26458,1.24635,0.820326
208584157,69447996,15624,1223920,2318.33,35638400,291067,0.00189419,0.237817,0.237817,1.12788
208578909,69447996,100,139876,99.2906,4054340,11639.7,0.000709847,0.0832141,0.0832141,0.579602
208580047,69447996,416,323473,811.679,9182760,94757.5,0.00250926,0.292938,0.291179,0.596076
208580943,69447996,610,2275270,27510.6,116407000,3471300,0.0120911,1.52567,1.51328,0.529282
208589912,69447996,16916,34969,220.907,1956230,28648.7,0.00631722,0.819259,0,0
208590659,69447996,17272,839256,2723.76,30646200,345228,0.00324545,0.41135,0.41135,0.541455
208591312,69447996,17547,913651,9095.53,36611100,1176240,0.00995514,1.28741,1.27515,0.805824
208590291,69447996,17063,690332,5592.43,22680400,700514,0.00810108,1.01475,1.01119,0.314919
208584772,69447996,15725,419628,994.057,10738700,125001,0.0023689,0.297885,0.297885,1.28857
208586596,69447996,16080,580159,5197.16,27660800,651685,0.00895816,1.12329,1.12044,0.363543
208591386,69447996,111220666,1138550,6463.55,41523100,823397,0.00567702,0.7232,0.702078,0.441342
208584308,69447996,15631,209814,93.0223,6532720,11546.6,0.000443356,0.0550324,0.0550324,1.09746
208585624,69447996,15909,13337800,156323,703790000,20895100,0.0117203,1.56661,1.56973,0.752111
208588052,69447996,16402,279752,204.952,12918100,25859.1,0.000732621,0.0924359,0.0924359,0.2959
208579952,69447996,390,104907,237.496,2556510,30210.5,0.00226387,0.287974,0.287974,0.318262
208585263,69447996,15851,46021300,210059,1944320000,25576400,0.00456438,0.555752,0.504575,0.99415
208588754,69447996,16562,69938,36.8152,3085400,4756.05,0.000526398,0.0680037,0.0680037,0.118831
208581524,69447996,723,3988680,71803.8,176203000,8910900,0.0180019,2.23405,2.19161,0.451897
208584991,69447996,15781,2238020,1036.88,92811500,132648,0.000463305,0.0592704,0.0592704,0.810736
208591371,69447996,111220632,557292,10285.9,24157800,1320690,0.018457,2.36984,2.36684,0.336159
208579004,69447996,136,6154490,42200.2,236011000,5323700,0.00685682,0.865011,0.865028,0.722051
208585207,69447996,15832,1713460,12977.7,56368900,1651780,0.00757399,0.964001,0.963998,0.453649
208589513,69447996,16738,978839,4782.73,32619300,584311,0.00488612,0.596942,0.597132,0.702464
208586633,69447996,16090,33225.3,342.192,1605410,43351.4,0.0102991,1.30477,0,0
208590853,69447996,17381,1327120,7247.19,44170400,939273,0.00546085,0.707754,0.708053,0.498521
208590046,69447996,16953,623439,5872.1,25182500,760850,0.00941888,1.22041,1.1801,0.627747
208579194,69447996,159,10471800,118475,404987000,16612200,0.0113137,1.58638,1.58906,0.806699
208582198,69447996,861,745853,3992.84,26022100,492477,0.00535338,0.660286,0.635982,0.598341
208586206,69447996,16029,1294620,9293.9,58193500,1137750,0.00717887,0.878832,0.822225,0.630917
208581103,69447996,652,34969,3.5953,1129380,442.584,0.000102814,0.0126565,0,0
208581928,69447996,767,6650580,102562,300421000,12912800,0.0154215,1.9416,1.94067,0.369859
208585919,69447996,15969,5767460,72187.2,244602000,10271200,0.0125163,1.78088,1.78157,0.742064
208589218,69447996,16673,314721,1859.17,14397700,230161,0.00590735,0.731318,0.731319,0.288225
208579981,69447996,398,1958250,13337.9,65238400,1737300,0.00681115,0.887169,0.887171,0.394416
208580838,69447996,605,944163,2577.65,25333100,363659,0.00273009,0.385166,0.385166,0.610576
208587370,69447996,16231,558887,2142.29,18153000,262453,0.00383313,0.4696,0.469598,0.59282
208582340,69447996,893,663772,2130.06,31757100,265260,0.00320902,0.399625,0.396549,0.230687
208578782,69447996,53,69938,1529.42,3167200,195784,0.0218682,2.7994,2.7994,0.0309367
208582933,69447996,1057,2420250,10116.8,100326000,1242030,0.00418004,0.513182,0.536008,0.468753
208583441,69447996,10701,651903,2672.36,27693700,330709,0.00409931,0.507297,0.523518,0.456513
208591131,69447996,17478,4952060,54477.3,199140000,7051230,0.0110009,1.4239,1.4167,0.868414
208591534,69447996,111220852,1937990,29238.9,81470800,3735810,0.0150873,1.92767,1.89578,0.485161
208582870,69447996,1039,69938,213.724,3256440,26564.4,0.00305591,0.379828,0.379828,0.249486
208579021,69447996,141,2168080,1909.69,63675400,243921,0.000880822,0.112506,0.112506,1.4325
208583748,69447996,182305693,491137,500.96,13326800,63411.2,0.00102,0.129111,0.12395,0.845823
208582180,69447996,859,69938,335.849,3445370,42054.4,0.00480209,0.601309,0.601309,0.706326
208583985,69447996,15590,244783,17.9518,7352690,2197.2,7.33375e-05,0.0089761,0.0089761,0.224464
208589655,69447996,16771,1136220,8180.28,48627000,1069050,0.00719954,0.940881,0.959611,0.464577
208583082,69447996,1089,61617600,350581,2553140000,45906600,0.00568962,0.745024,0.721261,0.584871
208584877,69447996,15760,279752,39.9784,8713160,5235.31,0.000142907,0.0187141,0.0187141,0.570898
208590058,69447996,16959,978965,10145.3,41391300,1277110,0.0103632,1.30455,1.30475,0.505106
208589885,69447996,16896,384659,1439.81,12052600,175818,0.00374308,0.457074,0.457074,0.475199
208584733,69447996,15715,69938,110.097,1715940,13817,0.0015742,0.197561,0.197561,1.21012
208589764,69447996,16847,839256,4084.13,38936500,517084,0.00486637,0.616122,0.616122,0.408578
208583481,69447996,10722,9400720,65306.9,498301000,9235990,0.00694701,0.982477,0.971191,0.610013
208585144,69447996,15811,5245350,11205.3,221212000,1405510,0.00213624,0.267954,0.267954,0.555546
208588685,69447996,16542,139876,286.202,6309430,37638.2,0.00204612,0.269082,0.269082,0.605976
208580158,69447996,451,336793,418.881,11518800,48529.9,0.00124373,0.144094,0.143701,0.162954
208582576,69447996,962,6892840,35156.1,212893000,4467230,0.00510038,0.648097,0.653272,0.655756
208580582,69447996,511,699380,2092.61,33615700,261829,0.0029921,0.374373,0.374373,0.832296
208587577,69447996,16310,12264700,36024.3,456065000,4465180,0.00293724,0.364068,0.356295,0.691354
208590692,69447996,17286,69938,37.6651,1685080,4798.23,0.00053855,0.068607,0.068607,0.210495
208579497,69447996,246,900805,6769.72,33266500,839592,0.00751519,0.932046,0.929159,0.320161
208584790,69447996,15733,209814,877.65,5670390,110758,0.00418299,0.527886,0.527886,0.835344
208589894,69447996,16901,279752,173.185,11985900,21620.7,0.000619065,0.0772851,0.0772851,0.525233
208590746,69447996,17311,2552580,18461.2,93031500,2349170,0.00723234,0.920311,0.920348,0.433345
208588206,69447996,16433,3738500,22358.9,161975000,2852510,0.00598072,0.763009,0.715437,0.587936
208591139,69447996,17483,104907,368.721,5031020,45294,0.00351474,0.431754,0.431754,0.200247
208586509,69447996,16058,15270400,92136.9,608373000,11643500,0.00603368,0.762484,0.754897,0.670039
208587379,69447996,16235,1258630,2334.04,40043900,290020,0.00185443,0.230426,0.230487,1.09222
208591087,69447996,17449,559504,745.111,16191700,89424.9,0.00133174,0.159829,0.159829,0.479656
208590612,69447996,17238,637601,5321.23,21700900,684203,0.0083457,1.07309,1.04534,0.764316
208589851,69447996,16876,6152050,28032.7,241960000,3477800,0.00455664,0.565307,0.565534,0.754937
208590506,69447996,17198,489566,3244.49,19014000,417633,0.00662728,0.853067,0.853067,0.46483
208589636,69447996,16759,34969,28.7259,1499680,3609.98,0.000821467,0.103234,0,0
208591381,69447996,111220656,30676.3,166.67,1206110,21196.9,0.00543319,0.690986,0,0
208579806,69447996,350,69938,816.457,2940160,103690,0.011674,1.48259,1.48259,0.317647
208582446,69447996,919,909194,10285,42597800,1291860,0.0113122,1.42089,1.42089,0.24655
208589788,69447996,16854,1879750,19639,81530800,2581840,0.0104476,1.3735,1.39534,0.460421
208583434,69447996,10700,846790,2586.69,35480400,334071,0.0030547,0.394514,0.391651,0.345705
208584701,69447996,15705,69938,165.125,1537070,21396,0.00236102,0.305929,0.305929,1.3487
208586239,69447996,16037,4437380,35436.9,197306000,4549270,0.00798601,1.02522,0.995991,0.560714
208579372,69447996,211,2412860,20138.5,115346000,2573000,0.00834633,1.06637,1.06637,0.483573
208584614,69447996,15679,629442,948.133,16628600,124071,0.00150631,0.197112,0.197112,1.39562
208580718,69447996,578,594473,1419.47,25510800,177519,0.00238777,0.298615,0.298615,0.521105
208589627,69447996,16755,34969,28.7259,1499680,3609.98,0.000821467,0.103234,0,0
208590277,69447996,17054,1949210,18084.9,76217900,2287270,0.00927807,1.17343,1.17143,0.410382
208579784,69447996,339,21809600,178718,1031690000,22812000,0.00819446,1.04596,1.04449,0.503593
208579923,69447996,381,3318470,21636.4,108337000,2668240,0.00651999,0.804057,0.80317,0.536212
208587806,69447996,16342,111510,402.713,4751960,54191.4,0.00361144,0.485977,0.485684,0.156182
208581595,69447996,746,3041930,41380.1,141917000,5330870,0.0136033,1.75247,1.75254,0.34308
208585237,69447996,15844,2721140,17565.9,101275000,2188360,0.00645534,0.804207,0.768804,0.728372
208580142,69447996,446,293335,912.665,13009600,120541,0.00311134,0.410933,0.413086,0.475342
208585882,69447996,15962,244513,4393.17,13119700,609843,0.017967,2.49412,2.49527,0.379478
208582380,69447996,904,2238010,7291.98,71068700,935913,0.00325824,0.418189,0.418189,1.24671
208588172,69447996,16424,2063170,8633.13,85570000,1083470,0.0041844,0.525146,0.525146,0.559282
208590483,69447996,17178,664158,6801.53,26286800,875174,0.0102408,1.31772,1.3179,0.487163
208579977,69447996,395,2972240,17479.4,98876500,2225240,0.00588089,0.748675,0.748768,1.31919
208580119,69447996,440,626354,11051.7,27858300,1345080,0.0176444,2.14747,2.14502,0.384907
208584114,69447996,15618,139876,86.7352,4622730,10657.7,0.000620087,0.0761942,0.0761942,0.40895
208585804,69447996,15946,1942920,4329.62,69556300,508014,0.00222841,0.26147,0.270082,0.585563
208591316,69447996,17550,703837,8721.45,28590900,1130520,0.0123913,1.60623,1.56349,0.622572
208590793,69447996,17343,769318,729.812,27041700,88994.2,0.000948648,0.115679,0.115679,0.514902
208589683,69447996,16790,1083830,4933.42,41563200,608589,0.00455183,0.561516,0.561605,0.577513
208591280,69447996,17525,664411,372.356,16371100,44640.5,0.00056043,0.0671881,0.0671881,0.572724
208583112,69447996,1096,874225,2132.48,39756600,264174,0.00243928,0.302181,0.302181,0.450078
208588240,69447996,16442,909194,2814,44406800,350692,0.00309505,0.385717,0.385717,0.56292
208579810,69447996,351,3426960,6799.3,134915000,835124,0.00198406,0.243692,0.243692,0.554299
208590661,69447996,17273,104907,164.529,2828400,21613.3,0.00156833,0.206023,0.206023,0.0635736
208579276,69447996,181,874225,649.056,31219800,81641.1,0.000742436,0.0933869,0.0933869,1.32878
208584660,69447996,15696,489566,235.929,12457200,30499.8,0.000481914,0.0622997,0.0622997,1.00293
