id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207519045,69289375,15629,804287,30540.6,29413500,3726400,0.0379723,4.63317,4.63317,0.411218
207521030,69289375,16712,314721,10260.3,15645800,1364290,0.0326012,4.33493,4.33493,0.142473
207517699,69289375,531,244783,15325.3,14078200,2052070,0.0626076,8.38321,8.38321,0.104935
207522022,69289375,17481,594455,41075.5,34560700,5854000,0.0690978,9.84767,9.8475,0.353695
207520641,69289375,16472,1503670,53680.4,66676700,6682850,0.0356997,4.44437,4.44437,0.216936
207519383,69289375,15836,13191300,538700,634222000,69770800,0.0408376,5.28916,5.25994,0.250939
207520151,69289375,16217,664411,30911.1,32907800,3889250,0.0465241,5.85368,5.85368,0.185318
207520886,69289375,16547,104907,3620.3,5393440,486128,0.0345096,4.63389,4.63389,0.406976
207517105,69289375,294,16050800,774244,876261000,101252000,0.0482372,6.30821,6.30821,0.228861
207521364,69289375,16973,69938,5141.57,3919030,687989,0.0735162,9.83713,9.83713,0.0909733
207522071,69289375,17520,68435.9,1383.82,1839340,171709,0.0202206,2.50905,2.50858,0.246822
207518982,69289375,15597,104907,2662.1,2780000,334752,0.0253758,3.19094,3.19094,0.554882
207516269,69289375,146,7518330,270446,293204000,34276400,0.0359715,4.55905,4.55905,0.224973
207521337,69289375,16933,1008700,55547.1,58183400,8124650,0.0550682,8.05459,8.04268,0.340687
207518303,69289375,899,69938,3839.75,3821390,536198,0.0549022,7.66677,7.66676,0.00395592
207519313,69289375,15803,1748450,97613.9,93588300,12473800,0.0558288,7.13423,7.13423,0.130372
207515801,69289375,72,104907,4736.03,5010300,592187,0.045145,5.64488,5.64488,0.0773405
207520099,69289375,16180,174401,7402.12,9169360,1012770,0.0424432,5.80716,5.8064,0.138014
207515921,69289375,83,973959,9064.82,15896600,1146110,0.00930718,1.17675,1.17196,0.66697
207517658,69289375,510,384659,21623.1,21894000,2793760,0.0562137,7.26296,7.26296,0.149191
207520899,69289375,16563,139876,6912.92,7349170,887362,0.0494218,6.34392,6.34392,0.0703233
207518430,69289375,978,1554820,64978.5,58681100,8610090,0.0417916,5.53766,5.51853,0.323741
207519682,69289375,15981,14730200,725070,652237000,95589300,0.0492233,6.48934,6.34764,0.37042
207519006,69289375,15608,594473,17156.9,21776200,2138310,0.0288607,3.59699,3.59699,0.341711
207520249,69289375,16268,104907,5641.92,4527110,698884,0.0537802,6.66194,6.66194,0.244691
207521405,69289375,16974,34969,2640.7,2057560,358005,0.0755154,10.2378,0,0
207520050,69289375,16121,11446300,702036,615972000,108905000,0.061333,9.5144,9.40041,0.46044
207518871,69289375,10732,1993230,150114,165614000,24218200,0.0753116,12.1502,12.1502,0.621039
207521954,69289375,17397,230390,8518.46,7267440,1080080,0.0369741,4.68803,4.61914,0.338919
207518698,69289375,1096,874225,27515.5,41282200,3466030,0.0314741,3.96469,3.96469,0.202863
207517123,69289375,303,1180630,62199.8,57022600,7872350,0.0526838,6.66795,6.61682,0.153609
207518811,69289375,10698,558621,23139.9,29932000,3100370,0.0414233,5.55004,5.5493,0.20719
207519164,69289375,15711,69938,727.936,1376360,92027.1,0.0104083,1.31584,1.31584,0.575696
207517032,69289375,275,9126910,237484,412524000,30731600,0.0260202,3.36714,3.36714,0.458991
207521455,69289375,17012,594473,18429.1,21830100,2317690,0.0310007,3.89873,3.89873,0.228759
207521308,69289375,16896,384659,8997.26,12810400,1160400,0.0233902,3.01671,3.01671,0.394886
207519146,69289375,15700,34969,156.893,509534,20555.6,0.00448664,0.587823,0,0
207521520,69289375,17066,1783420,72586.8,73599400,9245470,0.0407009,5.18412,5.18412,0.245709
207516370,69289375,177,69938,3944.77,3873180,530960,0.0564039,7.59187,7.59187,0.0322944
207520369,69289375,16293,209814,10353.1,8696860,1284660,0.0493442,6.12286,6.12286,0.20318
207520904,69289375,16568,104907,2938.33,5389010,383401,0.0280089,3.65468,3.65468,0.114343
207517799,69289375,590,1568440,83488.7,88121300,11129600,0.0532303,7.09594,7.09225,0.260192
207521817,69289375,17301,664411,28120.4,31344800,3865590,0.0423238,5.81807,5.81807,0.39412
207516035,69289375,95,7744110,463911,384279000,60258300,0.0599051,7.78118,7.73767,0.233531
207517208,69289375,330,34969,2224.89,2294080,308308,0.0636246,8.81662,0,0
207518803,69289375,10697,769112,33952.9,43620900,4606610,0.0441456,5.98952,5.9892,0.179773
207519249,69289375,15769,664411,13566.9,28821400,1736030,0.0204195,2.61288,2.61288,0.213968
207518091,69289375,729,310174,23253.9,17565500,3170140,0.0749704,10.2205,10.069,0.157423
207520177,69289375,16228,1293850,36456.2,53680900,4543840,0.0281765,3.51186,3.51186,0.257096
207521051,69289375,16726,5105470,177835,216993000,22799900,0.0348323,4.46577,4.46577,0.278445
207517279,69289375,353,1442000,69844.4,80936100,9222370,0.0484357,6.39553,6.28009,0.243123
207521496,69289375,17046,69938,3037.11,3375680,408436,0.0434258,5.83997,5.83997,0.0484066
207521563,69289375,17095,5293660,183842,226521000,24742900,0.0347286,4.67406,4.66862,0.468298
207522113,69289375,17549,977293,39508.7,42717400,5216140,0.0404267,5.33734,5.33321,0.491083
207520429,69289375,16331,445912,12962.2,20026900,1656380,0.029069,3.71459,3.71093,0.23635
207518735,69289375,1126,34969,1682.01,1735430,215761,0.0481,6.17006,0,0
207520058,69289375,16126,25870700,1097730,1278040000,157475000,0.0424312,6.087,6.03201,0.246043
207521887,69289375,17353,11309500,515551,494545000,68879700,0.0455856,6.09042,6.06233,0.446224
207520091,69289375,16170,6039010,311865,292316000,42343100,0.0516417,7.01159,6.98871,0.222079
207517669,69289375,515,489566,18942.1,18523700,2340790,0.0386916,4.78136,4.78136,0.249229
207522111,69289375,17547,977293,39508.7,42717400,5216140,0.0404267,5.33734,5.33321,0.491083
207521829,69289375,17309,34969,2106.12,1801920,278259,0.0602282,7.9573,0,0
207520633,69289375,16467,2272160,88550.1,104561000,11123700,0.0389717,4.89564,4.8957,0.249244
207517477,69289375,452,454597,17185.8,20245500,2185440,0.0378045,4.80743,4.80743,0.126787
207521836,69289375,17314,34969,1922.93,1899910,254155,0.0549896,7.26802,0,0
207522124,69289375,17556,209787,11735.3,10114100,1560170,0.0559394,7.43695,7.43683,0.184146
207521313,69289375,16900,279752,14246.8,15280600,1872670,0.0509267,6.69405,6.69405,0.146702
207516306,69289375,154,874225,49285.8,47083700,6533860,0.0563766,7.47388,7.47388,0.152635
207521937,69289375,17386,857403,37829.1,31171000,5019810,0.0441206,5.85467,5.8022,0.414796
207518261,69289375,874,174845,5228.28,7581840,722185,0.0299024,4.13043,4.13043,0.100068
207518240,69289375,861,823103,36501.2,36329400,4817840,0.0443458,5.85327,5.96068,0.352579
207515288,69289375,48,7378460,365708,396708000,48618700,0.0495643,6.58927,6.58927,0.366921
207516312,69289375,155,2238020,76238.3,106579000,10377200,0.0340651,4.63678,4.63678,0.291432
207520922,69289375,16590,104907,6704.16,5808090,1004890,0.0639057,9.57891,9.57891,0.18856
207522024,69289375,17483,104907,9301.34,7146370,1342820,0.0886627,12.8001,12.8001,0.0191204
207520382,69289375,16298,279752,10321.5,11971900,1273650,0.0368951,4.55277,4.55277,0.253919
207517497,69289375,475,2166910,74886.6,109736000,9808410,0.0345592,4.52646,4.52711,0.246978
207519025,69289375,15619,629442,21937.3,22432700,2703300,0.0348521,4.29475,4.29475,0.405117
207521826,69289375,17307,908827,24944.9,34313600,3434410,0.0274473,3.77895,3.77803,0.627761
207517773,69289375,577,1200190,46061.8,57977200,6116310,0.0383789,5.09614,5.10528,0.160696
207521605,69289375,17123,5385220,202566,200796000,25714800,0.0376152,4.77507,4.77507,0.299171
207520629,69289375,16463,628364,25008.5,32138700,3339200,0.0397994,5.31412,5.3145,0.114756
207517952,69289375,663,2106590,72501.2,82799500,9238960,0.0344165,4.38575,4.42143,0.511718
207519467,69289375,15842,8261670,342717,409816000,43497000,0.0414828,5.26492,5.22038,0.241881
207517946,69289375,657,1599590,42001.2,67936400,5604980,0.0262575,3.50401,3.47165,0.425739
207518688,69289375,1089,71116600,3406480,3451870000,487688000,0.0478999,6.85758,6.76278,0.427003
207516583,69289375,223,629427,2909.84,9454630,376439,0.00462299,0.598065,0.598055,0.985514
207521971,69289375,17419,1084040,72314.1,62295300,10167700,0.0667082,9.37948,9.37946,0.325301
207521004,69289375,16684,6399330,318714,370428000,42072300,0.0498043,6.57449,6.57449,0.227927
207519254,69289375,15771,2272980,62826.7,103111000,7944280,0.0276406,3.49508,3.49508,0.289046
207518572,69289375,1020,2307950,77618.9,109329000,9648530,0.0336311,4.18056,4.18056,0.208522
207516049,69289375,101,2009140,58271.5,82015900,7938610,0.0290033,3.95125,3.93783,0.478504
207519488,69289375,15854,7671580,322728,387094000,41194600,0.0420681,5.36977,5.37455,0.153447
207519549,69289375,15895,2759920,126290,133811000,16052800,0.0457586,5.81639,5.81637,0.302544
207522332,69289375,111220880,69938,5112.4,4634970,711332,0.073099,10.1709,10.1709,0.0628556
207519945,69289375,16055,802361,57435.9,46411900,7831060,0.0715835,9.76002,9.73441,0.0837983
207522248,69289375,111220728,559504,27305.7,27243800,3644740,0.0488034,6.51423,6.51423,0.152096
207519700,69289375,15993,3216190,160248,146474000,20231500,0.0498255,6.29053,6.29243,0.213992
207521643,69289375,17170,874220,33926.8,38503000,4548240,0.0388081,5.20263,5.20262,0.38953
207520124,69289375,16197,421817,17870.9,21129100,2358190,0.0423666,5.59055,5.64427,0.161025
207521504,69289375,17053,7098710,264845,290483000,34333600,0.0373089,4.83659,4.83659,0.379555
207519999,69289375,16090,23096.4,1487.13,1242360,195123,0.0643882,8.4482,0,0
207517997,69289375,693,979132,26938.1,28325200,3407290,0.0275122,3.47991,3.47991,0.498469
207520478,69289375,16361,1468700,66189,66078600,8418160,0.0450665,5.73172,5.73172,0.204213
207517293,69289375,363,909194,72196.4,56495100,9807660,0.0794071,10.7872,10.7872,0.106385
207521315,69289375,16901,279752,14246.8,15280600,1872670,0.0509267,6.69405,6.69405,0.146702
207521993,69289375,17449,556899,29544.4,22811900,3841100,0.0530516,6.89731,6.88891,0.210524
207518566,69289375,1015,1573600,116185,96573000,15757600,0.0738337,10.0137,10.0137,0.111906
207521622,69289375,17142,104907,1833.73,2801950,231661,0.0174796,2.20825,2.20825,0.303866
207521201,69289375,16791,1119010,40141.5,48163000,5125940,0.0358724,4.58079,4.58079,0.197567
207518713,69289375,1107,2237870,116916,95215200,15279600,0.0522441,6.82775,6.82764,0.27255
207521195,69289375,16787,69938,3212.18,3503760,421891,0.0459289,6.03236,6.03236,0.119537
207521262,69289375,16847,839256,49792.6,47716900,6706000,0.0593294,7.99042,7.99042,0.187461
207517284,69289375,358,104907,6865.8,5284280,916246,0.0654466,8.73389,8.73389,0.143646
207518335,69289375,922,138588,10181.7,7455410,1360690,0.0734674,9.81819,9.81928,0.199258
207517411,69289375,426,766642,37048,40946900,4762750,0.048325,6.21248,6.20858,0.244085
207520947,69289375,16617,874225,32991.3,39977700,4158110,0.0377378,4.75634,4.75634,0.228912
207519008,69289375,15609,594473,17156.9,21776200,2138310,0.0288607,3.59699,3.59699,0.341711
207522132,69289375,17562,1731000,47455.8,48543800,6093420,0.0274152,3.52017,3.43276,0.757722
207517686,69289375,524,244783,18353.4,14663000,2467740,0.0749784,10.0813,10.0813,0.0916754
207519787,69289375,16032,30367400,1685380,1618150000,235825000,0.0554996,7.76572,7.67562,0.403393
207520964,69289375,16631,3391990,126481,145887000,16068400,0.0372881,4.73714,4.73714,0.243777
207521534,69289375,17079,1818390,68557.1,76727200,8667160,0.0377021,4.7664,4.7664,0.250017
207518291,69289375,890,594473,37289.2,31875500,5052030,0.0627265,8.49833,8.49833,0.139269
207516099,69289375,112,69716,3115.22,3454070,429824,0.0446845,6.16536,6.16393,0.103289
207520412,69289375,16322,7462490,238472,333746000,30023100,0.031956,4.02319,4.02024,0.320628
207518433,69289375,980,174845,10629.4,8122260,1340430,0.0607934,7.66639,7.66639,0.145798
207521769,69289375,17265,209780,5709.03,7436150,776425,0.0272144,3.70114,3.7012,0.319839
207520155,69289375,16218,104907,5385.03,5376890,681000,0.0513315,6.49146,6.49146,0.0440026
207522336,69289375,111220898,34968,2458.9,2113080,340438,0.0703186,9.7357,0,0
207521771,69289375,17266,944063,33341.3,32851500,4179370,0.0353168,4.427,4.42673,0.302164
207519318,69289375,15805,734349,42138.9,37165700,5342780,0.0573826,7.27553,7.27553,0.0848704
207519780,69289375,16028,6913640,423979,411778000,55873500,0.061325,8.08163,8.06769,0.136534
207521483,69289375,17039,1328810,33258.1,54646400,4240390,0.0250284,3.19111,3.19112,0.3127
207518237,69289375,860,524535,33621.2,28963200,4550070,0.0640972,8.67448,8.67448,0.119122
207517691,69289375,526,1302970,32120.1,43750100,4286390,0.0246513,3.28969,3.23276,0.516116
207520943,69289375,16613,1433730,54172.5,66128300,6886690,0.0377844,4.80334,4.80334,0.184484
207520493,69289375,16377,244783,11883.1,13678200,1585300,0.0485453,6.47636,6.47636,0.164764
207519029,69289375,15621,34969,353.282,675992,45040.2,0.0101027,1.288,0,0
207516045,69289375,99,1538640,52433.8,64797500,7285120,0.0340781,4.73479,4.73479,0.293169
207516421,69289375,197,104907,3549.3,4473730,443175,0.0338328,4.22445,4.22445,0.290676
207517892,69289375,628,279752,15722.7,14875400,2353680,0.0562022,8.41344,8.41344,0.324912
207515558,69289375,64,384659,10245.2,17519000,1358510,0.0266346,3.53172,3.53172,0.183192
207521149,69289375,16757,34969,1511.96,1952890,196278,0.0432371,5.61292,0,0
207522057,69289375,17507,1429810,71045.7,60206300,9357300,0.049689,6.54444,6.53622,0.327341
207522142,69289375,17571,174711,7667.95,5974310,977932,0.0438892,5.59741,5.59632,0.179273
207516412,69289375,195,314721,25904.7,19742500,3513380,0.0823099,11.1635,11.1635,0.0260993
207521209,69289375,16797,699380,25307,30474700,3237700,0.0361849,4.62938,4.62938,0.19441
207520461,69289375,16351,34969,2050.42,1767860,269602,0.0586354,7.70975,0,0
207520518,69289375,16393,524535,29424.2,29384600,4312520,0.0560958,8.22161,8.22161,0.338229
207521663,69289375,17198,524535,17970.6,19110300,2267850,0.0342601,4.32355,4.32355,0.305047
207521964,69289375,17409,174845,7224.21,7412010,933182,0.0413178,5.33719,5.33719,0.137375
207519790,69289375,16035,30367400,1685380,1618150000,235825000,0.0554996,7.76572,7.67562,0.403393
207520645,69289375,16474,558683,24073.2,27260500,3067160,0.0430893,5.48999,5.48934,0.205279
207517712,69289375,541,1628620,106558,89953000,14543700,0.0654287,8.93009,8.91171,0.269392
207519973,69289375,16074,19197800,1213340,1136700000,162958000,0.0632017,8.48835,8.48836,0.210003
207519056,69289375,15653,1503670,32195.3,42847300,3963950,0.0214112,2.63619,2.63619,0.512413
207521786,69289375,17278,34969,1271.78,1482500,162635,0.0363687,4.65085,0,0
207517495,69289375,473,2482700,111312,115703000,14965700,0.044835,6.028,6.02798,0.193524
207519218,69289375,15739,550777000,25319500,27624300000,3418290000,0.0459706,6.2063,6.16121,0.434475
207520613,69289375,16450,1258510,56000.9,65671700,7774330,0.0444978,6.17741,6.17736,0.459667
207520063,69289375,16133,3247500,165363,164563000,23061800,0.0509202,7.1014,7.0937,0.170567
207521557,69289375,17092,20585100,699085,786286000,91489000,0.0339608,4.44443,4.4407,0.447724
207520017,69289375,16096,69477.6,2798.81,3116610,363909,0.0402836,5.23779,5.23778,0.0283597
207520467,69289375,16353,7693180,296234,336292000,38083200,0.038506,4.95026,4.95026,0.274567
207521498,69289375,17048,34969,1397.02,1669830,188333,0.0399504,5.38572,0,0
207521140,69289375,16740,489566,18318.4,20601600,2368460,0.0374176,4.83789,4.83789,0.154295
207517777,69289375,580,244783,8633.59,12454000,1139280,0.0352704,4.65425,4.65425,0.128288
207522292,69289375,111220788,664411,28120.4,31344800,3865590,0.0423238,5.81807,5.81807,0.39412
207521749,69289375,17251,2867320,86630.1,100323000,11002100,0.030213,3.83707,3.83704,0.309708
207521881,69289375,17346,909182,31215.7,34665300,3943580,0.0343338,4.3375,4.33749,0.117284
207521256,69289375,16840,22275200,1452420,1525680000,229772000,0.0652034,10.3151,10.3151,0.548854
207521631,69289375,17154,1084040,43823.7,38225400,5466440,0.0404263,5.04266,5.04266,0.261969
207520399,69289375,16310,14517600,491734,661690000,62574900,0.0338716,4.31028,4.30558,0.344531
207518090,69289375,727,335919,18199.3,16382900,2393930,0.0541777,7.12651,7.24237,0.22775
207521507,69289375,17054,1958260,81274.6,84422200,10817400,0.0415034,5.52397,5.52397,0.386513
207519557,69289375,15904,90566000,4132680,4700070000,575152000,0.0456317,6.35064,6.30884,0.468988
207520086,69289375,16161,384659,17694,19071600,2272150,0.0459993,5.90691,5.90691,0.308053
207520675,69289375,16495,2028200,81287.2,89643300,10352700,0.0400785,5.10437,5.10437,0.194045
207516991,69289375,248,477476,11618.6,15658000,1477430,0.0243333,3.09425,3.1451,0.55313
207518142,69289375,786,286884,18071.4,15467600,2402040,0.0629919,8.37288,8.40185,0.125584
207518727,69289375,1118,104907,3661.04,4644580,451898,0.034898,4.30761,4.30761,0.171348
207519167,69289375,15712,174845,4161.34,5205140,522499,0.0238002,2.98836,2.98836,0.590324
207522068,69289375,17518,314534,14907.5,12181800,1926720,0.0473956,6.12565,6.12484,0.177899
207522217,69289375,111220682,271330,11004.5,13035300,1527340,0.0405578,5.62908,5.57629,0.328957
207521026,69289375,16708,699380,32078.8,34533800,4117140,0.0458674,5.88685,5.88685,0.278896
207520592,69289375,16434,1293850,41105.3,60606400,5599120,0.0317696,4.32748,4.32748,0.28131
207522274,69289375,111220762,664368,14218.8,23954100,1951720,0.021402,2.93771,2.93765,0.368922
207522308,69289375,111220828,34969,2094.66,2001390,281441,0.0599004,8.04829,0,0
207518932,69289375,15592,804287,33481.6,36772000,4179340,0.0416289,5.19633,5.19633,0.10432
207521638,69289375,17164,1084040,49067.6,52389700,6574870,0.0452637,6.06516,6.06516,0.338225
207517452,69289375,441,244783,14986.4,15065500,2056600,0.0612233,8.40172,8.40172,0.0740351
207521715,69289375,17227,243267,11148.9,11098900,1597350,0.0458299,6.56626,6.55925,0.299175
207521270,69289375,16856,1993230,86349.2,101731000,11583700,0.0433212,5.81153,5.81153,0.251939
207521619,69289375,17139,524535,22004.6,20905900,2796290,0.0419506,5.33099,5.33099,0.136214
207517089,69289375,288,1433730,98240.7,80923800,13156800,0.0685211,9.17663,9.17663,0.0856856
207521959,69289375,17403,174845,9528.78,9235500,1265110,0.0544984,7.23559,7.23559,0.225051
207521632,69289375,17156,9871420,311881,358023000,40918400,0.0315944,4.14513,4.14055,0.5069
207521809,69289375,17296,34969,1465.25,1507150,207856,0.0419014,5.94401,0,0
207520080,69289375,16154,1014100,54896.2,54108200,7249720,0.0541329,7.14891,7.14891,0.229375
207517917,69289375,638,739758,48479.9,38442900,6199840,0.0655348,8.3809,8.27508,0.129561
207518107,69289375,749,2028200,91378.5,85452000,11428900,0.0450539,5.63497,5.63497,0.167407
207518293,69289375,891,209814,14278,12224700,1988020,0.0680506,9.47514,9.47514,0.0899233
207522331,69289375,111220878,1852040,82514.5,89219100,11001200,0.0445533,5.94004,5.93772,0.325904
207520553,69289375,16412,839256,39478.5,47458200,5132770,0.0470399,6.11586,6.11586,0.177711
207518928,69289375,15590,1014100,40237.2,44450900,5033470,0.0396777,4.96348,4.96348,0.165116
207519581,69289375,15919,8007890,372087,394665000,49254800,0.046465,6.15078,6.15078,0.314216
207521796,69289375,17283,664407,20101.9,23945300,2498760,0.0302554,3.76089,3.76089,0.104069
207518016,69289375,708,1084040,51308.8,47854400,6283570,0.0473312,5.79644,5.79644,0.172685
207518209,69289375,845,2000620,94795.7,102123000,13296600,0.047383,6.64623,6.66594,0.108769
207521145,69289375,16752,2902430,123009,149180000,16322500,0.0423815,5.62375,5.62375,0.285894
207522023,69289375,17482,279735,14627.9,13495600,2062250,0.052292,7.37215,7.37194,0.492428
207518105,69289375,748,174845,7132.36,6369050,877051,0.0407925,5.01616,5.01616,0.238723
207521252,69289375,16826,314721,15402.3,16875900,2375390,0.0489396,7.54761,7.54761,0.242884
207522122,69289375,17555,69937.9,4898.89,3568350,658997,0.0700464,9.4226,9.4226,0.0278706
207518938,69289375,15595,664411,28183,27836100,3457890,0.042418,5.20444,5.20444,0.108874
207521330,69289375,16926,6407520,289599,366877000,43930000,0.0451967,6.856,6.7986,0.362356
207521977,69289375,17427,2027760,93859.9,98924500,12477500,0.0462876,6.15335,6.15272,0.31842
207518599,69289375,1042,874225,49523,46398000,6494780,0.0566478,7.42919,7.42919,0.13804
207517381,69289375,412,1608370,105005,88971800,13712600,0.0652867,8.52579,8.52592,0.150883
207522152,69289375,17583,811532,15778.8,19931300,2001670,0.0194432,2.46653,2.40341,0.810347
207522256,69289375,111220732,104907,7380.44,5982920,1000670,0.0703522,9.53866,9.53866,0.0788124
207521987,69289375,17443,1424380,61565.7,54713200,8190650,0.0432228,5.75033,5.65117,0.436173
207521289,69289375,16876,6679080,270240,300387000,34974900,0.0404606,5.23649,5.23649,0.305261
207522245,69289375,111220722,314721,16486.2,15420900,2179390,0.0523837,6.92482,6.92482,0.129978
207521304,69289375,16894,1223920,47996,51902000,6086650,0.0392151,4.9731,4.9731,0.195981
207518856,69289375,10720,7063490,433954,488859000,68588600,0.0614361,9.7103,9.71031,0.497525
207520418,69289375,16326,279752,13768,14077600,1745200,0.049215,6.2384,6.2384,0.0973904
207517499,69289375,477,90703900,3786320,4528410000,484990000,0.0417438,5.34696,5.3346,0.280243
207521960,69289375,17404,104907,5467.32,5457690,722286,0.0521159,6.88501,6.88501,0.222412
207516394,69289375,188,314721,15569.5,15354000,2334100,0.0494709,7.41641,7.41641,0.285671
207516459,69289375,207,69938,3745.6,5061920,535291,0.0535561,7.6538,7.6538,0.121314
207519496,69289375,15857,34359400,1461170,1804090000,184976000,0.0425262,5.38357,5.33622,0.228483
207521353,69289375,16958,559504,32483.7,29551700,4372910,0.0580579,7.81569,7.81569,0.178873
207520263,69289375,16277,104907,5115.57,4870130,649256,0.0487629,6.18887,6.18887,0.336803
207521191,69289375,16785,174845,8831.74,8740680,1140550,0.0505118,6.52318,6.52318,0.123888
207515262,69289375,42,104907,4783.32,5241750,618748,0.0455959,5.89806,5.89806,0.265622
207516351,69289375,167,664411,31107.2,33528800,4078180,0.0468192,6.13804,6.13804,0.12651
207517935,69289375,652,34969,1885.47,1775950,238493,0.0539183,6.82014,0,0
207518369,69289375,946,1678510,92626.7,81626100,11751500,0.0551838,7.00113,7.00113,0.174643
207521278,69289375,16864,2238020,114427,115304000,15341700,0.0511289,6.85504,6.85504,0.268258
207521757,69289375,17258,1363650,36586.9,46075300,4717600,0.0268301,3.45953,3.45952,0.359832
207521981,69289375,17433,1013810,57859.3,50331300,7774320,0.0570711,7.66841,7.66794,0.271093
207521173,69289375,16774,524535,27642.6,27661500,3632350,0.0526992,6.92489,6.92489,0.260579
207517390,69289375,416,334799,7884.28,12192700,1009200,0.0235493,3.01435,2.96238,0.591059
207522053,69289375,17503,2085540,94801,84604400,12519900,0.0454563,6.0032,5.98801,0.36347
207519504,69289375,15860,104476,5375.33,5714310,683444,0.0514502,6.54161,6.54208,0.149767
207520449,69289375,16342,137436,5283.86,6543720,715300,0.0384461,5.20463,5.2017,0.089595
207522144,69289375,17573,174711,7667.95,5974310,977932,0.0438892,5.59741,5.59632,0.179273
207518134,69289375,778,3217160,231971,188498000,31697700,0.0721044,9.85271,9.75583,0.132247
207521263,69289375,16848,839256,49792.6,47716900,6706000,0.0593294,7.99042,7.99042,0.187461
207521645,69289375,17173,314716,6621.08,11259200,903507,0.0210383,2.87087,2.87086,0.334663
207517960,69289375,668,559504,34770.5,29180200,4413560,0.0621452,7.88835,7.88835,0.121147
207520662,69289375,16486,4406090,167680,191247000,21400200,0.0380563,4.85696,4.85696,0.239942
207521684,69289375,17217,1049010,18933.4,23411900,2321510,0.0180488,2.21304,2.21295,0.638692
207522191,69289375,111220632,559504,32483.7,29551700,4372910,0.0580579,7.81569,7.81569,0.178873
207522284,69289375,111220782,34969,1745.18,1740630,247032,0.0499066,7.06431,0,0
207518231,69289375,857,666169,42675.3,36387600,5550050,0.0640608,8.3313,8.28238,0.116589
207522011,69289375,17465,104907,6206.51,5955100,840894,0.059162,8.01562,8.01562,0.0940856
207518700,69289375,1097,35982700,1310040,1400370000,164378000,0.0364076,4.56825,4.56823,0.444145
207517487,69289375,465,2829810,119229,124908000,16111800,0.0421332,5.69357,5.69282,0.229108
207521644,69289375,17172,874220,33926.8,38503000,4548240,0.0388081,5.20263,5.20262,0.38953
207520941,69289375,16611,139876,5679.73,6987860,744239,0.0406055,5.32071,5.32071,0.164518
207521620,69289375,17140,524535,22004.6,20905900,2796290,0.0419506,5.33099,5.33099,0.136214
207518899,69289375,15568,20664900,534112,640255000,66616400,0.0258464,3.22365,3.22337,0.619152
207520066,69289375,16136,3083930,119435,148670000,16547200,0.0387282,5.36561,5.34507,0.194913
207519003,69289375,15607,349690,14195.7,12918200,1740790,0.040595,4.97809,4.97809,0.287099
207516392,69289375,187,877528,52224.1,44535200,6756010,0.0595127,7.69891,7.53986,0.233507
207518756,69289375,10674,6620550,331659,396708000,52856200,0.0500955,7.98366,7.83233,0.670527
207517632,69289375,498,909194,26449.2,39298000,3323230,0.0290908,3.65513,3.65513,0.300497
207519466,69289375,15838,978455,33299.9,48712900,4241410,0.0340331,4.33481,4.33419,0.24033
207522090,69289375,17532,594161,14576.7,20290800,1857560,0.0245333,3.12636,3.12626,0.317882
207521591,69289375,17113,944163,41615.8,43206800,5539890,0.0440769,5.86752,5.86752,0.3012
207518670,69289375,1077,34969,1670.29,1649890,209524,0.0477649,5.99172,0,0
207520559,69289375,16415,1923300,63597.4,89747300,8002790,0.0330669,4.16098,4.16098,0.200003
207516543,69289375,217,1049070,52861.9,53953100,7174760,0.0503893,6.83917,6.83917,0.162097
207518747,69289375,1140,465089,6339.6,9387710,823487,0.013631,1.7706,1.72978,0.616297
207521617,69289375,17135,34969,1384.07,1672000,178748,0.03958,5.11161,0,0
207520577,69289375,16424,2063170,72016.4,92117100,8928790,0.0349057,4.3277,4.3277,0.223224
207517011,69289375,263,174845,5377.95,5436420,665176,0.0307584,3.80437,3.80437,0.18095
207521409,69289375,16975,1084040,44391.6,46884400,5804430,0.0409502,5.35444,5.35444,0.259496
207517232,69289375,340,582831,37279.7,32657000,5019370,0.0639631,8.61206,8.61307,0.0868437
207520680,69289375,16497,1119010,35989.3,45947900,4666610,0.0321618,4.17031,4.17031,0.209663
207521014,69289375,16695,979132,53329.3,55996700,7044890,0.0544659,7.19504,7.19504,0.232265
207521439,69289375,17000,139876,7299.05,8296650,968597,0.0521823,6.92469,6.92469,0.161961
207520045,69289375,16117,14034000,852478,754077000,131775000,0.0607438,9.38971,9.30041,0.45377
207520596,69289375,16436,1571710,64228.9,83831400,8765130,0.0408657,5.57682,5.57598,0.223293
207521016,69289375,16697,6399330,300954,356849000,40407300,0.047029,6.3143,6.3143,0.231709
207521431,69289375,16996,2797520,105155,123120000,13317400,0.0375886,4.76043,4.76043,0.277158
207521548,69289375,17087,69938,2885.72,2818880,363500,0.0412612,5.19746,5.19746,0.00652767
207517611,69289375,486,3590080,139020,178642000,19578400,0.0387233,5.45348,5.39426,0.273035
207517770,69289375,576,34969,1096.83,1280100,139360,0.0313657,3.98525,0,0
207519605,69289375,15936,10145400,408240,461220000,54420200,0.0402389,5.36402,5.41391,0.302815
207520069,69289375,16139,605408,24877.7,29606700,3376120,0.0410924,5.5766,5.596,0.190116
