id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208902447,69526408,16479,500542,10003.6,26208400,1354660,0.0199855,2.70638,2.6976,0.248919
208897442,69526408,226,1753120,15454.3,73414400,1965460,0.00881531,1.12112,1.11449,0.509987
208900540,69526408,15659,968709,7247.01,41726000,966477,0.0074811,0.997696,1.01059,0.434285
208902587,69526408,16590,64748,1109.99,3506960,152839,0.0171432,2.36052,2.32107,0.23328
208902908,69526408,16793,711418,16285,35181200,2221740,0.0228908,3.12297,3.0887,0.372543
208903780,69526408,17392,437653,9255.8,21329500,1308710,0.0211487,2.9903,3.17834,0.338003
208902634,69526408,16624,4971230,126248,242640000,17699700,0.0253958,3.56044,3.60731,0.51438
208902543,69526408,16564,631063,10243.5,32211700,1369700,0.0162321,2.17046,2.31146,0.519959
208903001,69526408,16857,540014,10569.8,27392400,1412910,0.0195732,2.61643,2.63678,0.165988
208899872,69526408,985,22093500,240457,868683000,31227200,0.0108836,1.41341,1.42052,0.709887
208904004,69526408,17543,131734,754.161,5512170,95310.8,0.00572486,0.723508,0.700427,0.492747
208897585,69526408,262,3195100,69986.6,142480000,9415760,0.0219044,2.94694,2.90629,0.439342
208901481,69526408,16029,1333000,24701.4,69850700,3303670,0.0185306,2.47836,2.46498,0.188774
208900059,69526408,1090,69863,1460.38,4018370,204814,0.0209035,2.93166,2.93166,0.00439404
208902056,69526408,16282,19905.3,118.585,633558,14957.3,0.00595743,0.75142,0,0
208902934,69526408,16803,53289.7,879.384,2034940,112836,0.0165019,2.11741,2.13934,0.135057
208901242,69526408,15951,980907,8125.82,39913600,1020530,0.00828399,1.04039,1.0291,0.413266
208902779,69526408,16702,2244130,12352.1,99634800,1603930,0.00550418,0.714724,0.73016,0.556159
208902500,69526408,16547,103534,742.118,4671040,99898.1,0.0071679,0.964886,0.965685,0.0919726
208897762,69526408,298,681550,10391.8,28624300,1358090,0.0152473,1.99265,1.96392,0.346
208902273,69526408,16384,1591630,16500.5,81833400,2342010,0.010367,1.47146,1.59673,0.828484
208898026,69526408,391,4290770,21204.1,188027000,2962800,0.00494179,0.690505,0.688336,0.71214
208900159,69526408,1102,1124970,21177.3,60800500,2918380,0.0188248,2.59419,2.60699,0.139422
208901941,69526408,16256,216155,2247.86,9536150,289480,0.0103993,1.33922,1.35216,0.441388
208902350,69526408,16423,9021780,205094,441195000,26889700,0.0227332,2.98053,2.96098,0.4008
208899843,69526408,968,2651660,9683.37,158597000,1327650,0.00365181,0.500684,0.547126,0.903384
208898809,69526408,591,511511,5633.68,25395300,793498,0.0110138,1.55128,1.55507,0.452121
208903046,69526408,16883,950224,16986.3,44364800,2232280,0.0178761,2.34921,2.36245,0.187684
208897570,69526408,257,457631,5301.62,24738700,684171,0.0115849,1.49503,1.46291,0.313005
208904147,69526408,111220668,48533.8,809.833,2628750,112210,0.016686,2.31199,2.30861,0.182998
208899823,69526408,951,1867930,1756.77,99727400,239154,0.00094049,0.128031,0.147101,2.02657
208900853,69526408,15779,278298,1141.91,13571500,156184,0.00410318,0.561212,0.57746,0.44575
208902547,69526408,16566,53425.5,1027.8,2654480,137879,0.019238,2.58077,2.56845,0.465742
208899876,69526408,988,451573,3220.14,21000900,423775,0.00713095,0.938443,0.954518,0.394709
208899586,69526408,875,131689,1907.85,6262050,249772,0.0144876,1.89668,1.88685,0.245147
208903257,69526408,17040,207001,5327.42,10047100,712023,0.0257361,3.4397,3.43926,0.259289
208896860,69526408,160,2445540,25588.3,90506700,3855610,0.0104633,1.57659,1.51137,0.882251
208900878,69526408,15792,1262650,8949.31,54270400,1165650,0.00708772,0.923181,0.910713,0.630468
208902964,69526408,16826,207040,3682.51,10957700,508935,0.0177865,2.45815,2.42288,0.413367
208899781,69526408,919,663757,9039.41,33356200,1228550,0.0136185,1.8509,1.77688,0.509116
208904062,69526408,17589,604521,7090.5,22818300,984305,0.0117291,1.62824,1.61068,0.585541
208899210,69526408,715,291066,968.118,9461480,122260,0.00332612,0.420042,0.395313,1.08243
208901705,69526408,16110,1767920,9411.84,69205700,1185980,0.00532368,0.670831,0.612848,0.943966
208900551,69526408,15667,3099020,22025.4,124762000,2949180,0.00710721,0.951649,0.944897,0.623138
208904049,69526408,17579,137000,1300.97,4356900,182266,0.00949607,1.33041,1.25782,0.724937
208903731,69526408,17355,5496510,61148.3,256572000,8094340,0.0111249,1.47263,1.4853,0.421365
208900583,69526408,15680,429363,1720.35,11783200,223713,0.00400675,0.521033,0.512205,0.373978
208900499,69526408,15618,97976.5,537.616,3947210,67404.8,0.00548719,0.687969,0.674564,0.398205
208904148,69526408,111220670,493349,12957.1,22718300,1749490,0.0262636,3.54614,3.69595,0.299039
208899284,69526408,754,7866570,44750.3,298419000,5776700,0.00568867,0.734335,0.712249,0.518542
208902286,69526408,16391,103064,1647.51,5269650,226816,0.0159853,2.20072,2.20529,0.460758
208904288,69526408,111220882,653375,5583.73,28310500,721464,0.00854598,1.10421,1.0838,0.210392
208900233,69526408,10674,6009120,12268.8,296850000,1663560,0.0020417,0.27684,0.279761,0.96173
208903708,69526408,17345,454405,9381.97,18001900,1245380,0.0206467,2.74068,2.73995,0.356242
208901936,69526408,16253,852549,8351.32,37438200,1078880,0.00979571,1.26547,1.31485,0.479205
208903566,69526408,17257,1026840,23741.8,44628900,3305800,0.0231212,3.21939,3.21096,0.21163
208899074,69526408,676,371501,3900.25,17316400,528311,0.0104986,1.4221,1.56004,0.750152
208903698,69526408,17340,2671530,66286,129610000,9317670,0.024812,3.48776,3.54138,0.39763
208904100,69526408,17648,34756.1,23.5691,888389,3110.05,0.000678128,0.0894821,0,0
208900480,69526408,15607,227104,1293.46,9988860,163914,0.00569546,0.721757,0.727678,0.213006
208903744,69526408,17368,2295070,24411.3,110253000,3170300,0.0106364,1.38135,1.33968,0.450077
208903021,69526408,16868,1052290,17800.2,55389800,2396910,0.0169156,2.27779,2.32245,0.224858
208901139,69526408,15899,733180,2962.45,33328000,366430,0.00404055,0.499782,0.504009,0.160108
208898681,69526408,559,1122400,8394.87,50835900,1083210,0.00747942,0.965087,0.948444,0.440966
208902372,69526408,16436,1485440,29117.6,78763400,3870630,0.019602,2.60572,2.60446,0.239338
208902831,69526408,16733,237891,7859.96,14333800,1117370,0.0330402,4.69701,4.68484,0.255177
208899848,69526408,970,430522,8238.06,22515200,1122770,0.0191351,2.60794,2.62603,0.247609
208901713,69526408,16113,658814,5021.57,29832400,628690,0.00762213,0.954276,0.951614,0.458245
208903083,69526408,16907,427806,6649.54,18264600,868695,0.0155434,2.03058,2.07691,0.200514
208898804,69526408,589,3961150,11583.2,163682000,1550160,0.0029242,0.39134,0.409957,1.18433
208902216,69526408,16366,1458100,23923.4,54690100,3228560,0.0164073,2.21423,2.14363,0.410735
208898004,69526408,381,2855690,44455.3,103274000,5918560,0.0155673,2.07255,1.9912,0.444392
208904027,69526408,17560,68233.8,645.591,3000170,87820,0.00946145,1.28704,1.27979,0.449974
208904090,69526408,17638,418373,1616.88,12796900,220921,0.00386469,0.528047,0.528608,1.18424
208899862,69526408,978,880344,10841.9,34959700,1480120,0.0123155,1.68129,1.89816,0.609506
208902495,69526408,16542,167362,3313.41,9255420,459922,0.0197979,2.74807,2.75951,0.326434
208903905,69526408,17476,9607500,83376.4,404250000,11123800,0.00867826,1.15783,1.14667,0.729499
208897822,69526408,324,132522,96.4654,4401140,12393.4,0.000727922,0.0935196,0.0932102,0.596207
208901576,69526408,16091,69004.8,281.679,3123190,35325.6,0.00408202,0.51193,0.510941,0.277937
208904145,69526408,111220664,1026330,29537.8,49461800,3979630,0.0287801,3.87755,3.92621,0.233552
208902768,69526408,16696,662927,10440.7,38000300,1406410,0.0157494,2.12152,2.13066,0.389103
208900699,69526408,15731,348605,7847.57,14135500,1069560,0.0225113,3.06812,3.08793,0.375897
208903171,69526408,16973,45193.8,1131.1,2689990,157431,0.0250277,3.48346,3.48426,0.0187569
208903331,69526408,17092,18259100,377559,763316000,51722600,0.0206778,2.8327,2.89786,0.594708
208899884,69526408,997,891315000,9387940,41299100000,1276570000,0.0105327,1.43224,1.45135,0.917815
208902909,69526408,16794,68386.5,2752.69,4174600,400048,0.040252,5.84981,5.84579,0.0591742
208900471,69526408,15603,304516,1418.83,14690100,189409,0.00465929,0.622002,0.622344,0.227579
208901248,69526408,15953,345188,3289.27,14326100,413818,0.00952891,1.19882,1.1977,0.260077
208900207,69526408,1126,69050.4,562.636,2993900,75186.5,0.0081482,1.08887,1.09274,0.511605
208900536,69526408,15657,170886,1392.27,8381040,192915,0.00814739,1.12891,1.12892,0.0918539
208900805,69526408,15762,1924620,24472.5,96390900,3205630,0.0127155,1.66559,1.65607,0.298934
208900394,69526408,15566,573596000,5620810,25800400000,759248000,0.00979924,1.32366,1.33489,0.892474
208903368,69526408,17113,712651,18203.6,31159100,2454770,0.0255435,3.44456,3.41498,0.310994
208903850,69526408,17440,1154340,12068,48337700,1601990,0.0104544,1.3878,1.56614,0.375879
208899205,69526408,714,10105100,96972.2,471447000,12795900,0.00959638,1.26628,1.28183,0.484833
208896499,69526408,60,34925.9,244.485,1791340,30836.5,0.00700011,0.882912,0,0
208900818,69526408,15767,2719220,16644.4,124514000,2255490,0.00612102,0.829463,0.785224,0.703198
208901131,69526408,15884,71477.1,1393.36,3271600,188043,0.0194939,2.63081,2.63662,0.289069
208901022,69526408,15833,417356,7262.98,18573600,948735,0.0174024,2.2732,2.27421,0.273772
208899432,69526408,811,2970650,25377.6,152450000,3331060,0.00854279,1.12133,1.13261,0.364553
208899874,69526408,987,12156900,329762,597981000,45888200,0.0271256,3.77468,3.7903,0.367149
208904307,69526408,124372440,19407.1,102.479,540965,13171.2,0.0052805,0.678681,0,0
208903994,69526408,17535,128939,303.673,3444440,39642.7,0.00235517,0.307454,0.305327,0.282267
208903276,69526408,17053,6813160,137094,319646000,18641500,0.0201219,2.7361,2.86672,0.45112
208903587,69526408,17268,533953,14571,25013200,2091630,0.027289,3.91725,3.93777,0.328725
208903542,69526408,17238,656034,11552.3,28733800,1528620,0.0176093,2.33009,2.32872,0.231668
208902925,69526408,16798,307910,6347.84,14764300,851625,0.0206158,2.76582,2.75785,0.321052
208899099,69526408,684,139159,1752.59,7360760,235747,0.0125942,1.69409,1.702,0.247967
208897449,69526408,228,1832960,13706.8,87405500,1854950,0.00747799,1.012,1.00945,0.505033
208903089,69526408,16910,64461.1,866.812,3395560,118681,0.013447,1.84112,1.85191,0.152753
208897788,69526408,311,911243,1308.32,36859900,168163,0.00143576,0.184542,0.181016,0.809485
208898643,69526408,537,351818,1051.64,15012100,146119,0.00298915,0.415327,0.420908,0.420585
208900555,69526408,15670,342794,2462.96,15774000,332472,0.00718495,0.969889,0.970262,0.283211
208903924,69526408,17489,314598,1782.35,14297100,224888,0.00566547,0.714842,0.72367,0.267348
208897798,69526408,315,193281000,2517670,9203660000,344061000,0.013026,1.78011,1.78787,0.6979
208898396,69526408,473,2119580,14711.8,86217300,1898420,0.00694091,0.895657,0.86227,0.47015
208896473,69526408,41,784240,8123.39,31167900,1051660,0.0103583,1.341,1.33731,0.354972
208903109,69526408,16929,1685390,41379.1,86676400,5644220,0.0245517,3.34892,3.31669,0.218066
208900028,69526408,1073,46889300,109335,2116970000,14592500,0.00233178,0.311212,0.316885,1.24865
208901832,69526408,16177,2809950,15436.5,128389000,2060710,0.00549351,0.733364,0.703598,0.591157
208897784,69526408,310,781849,2930.16,34370800,410227,0.00374773,0.524689,0.53844,0.599237
208898030,69526408,393,20009.7,97.3298,1068360,12398.7,0.00486414,0.619635,0,0
208899106,69526408,687,4421170,121982,276067000,18598000,0.0275905,4.20658,4.14516,0.390685
208900631,69526408,15698,166701,929.529,5835200,123692,0.00557602,0.742001,0.713829,0.572134
208903060,69526408,16893,816752,17102.7,39385800,2297680,0.0209399,2.81319,2.80375,0.211363
208901299,69526408,15977,338070,3239.09,14157500,477466,0.00958112,1.41233,1.34076,0.389148
208901478,69526408,16028,5808370,137344,330232000,18368600,0.0236459,3.16243,3.16349,0.139453
208900571,69526408,15676,300445,2430.37,14804500,327254,0.00808923,1.08923,1.12274,0.64567
208903426,69526408,17154,1130890,36510.3,52363300,5083150,0.0322846,4.49483,4.56225,0.42433
208898606,69526408,528,89876900,187927,4391350000,25558700,0.00209094,0.284374,0.290435,1.31081
208899006,69526408,663,1914200,5264.27,68815800,666430,0.00275011,0.34815,0.338194,0.643887
208900662,69526408,15715,152459,1732.25,5638930,234629,0.0113621,1.53897,1.52771,0.579058
208901230,69526408,15947,1274930,4621.96,51954000,568350,0.00362527,0.44579,0.4514,0.528619
208902674,69526408,16638,320387,5328.94,12418600,694132,0.0166329,2.16655,2.20449,0.303547
208899966,69526408,1045,34969,170.604,1524770,20909.2,0.00487872,0.597935,0,0
208900491,69526408,15612,25185.7,104.214,682626,13182.5,0.00413785,0.523413,0,0
208903230,69526408,17018,294770,6432.03,14286100,865056,0.0218205,2.93468,2.99465,0.2741
208900899,69526408,15807,700545,5810.38,28020600,750851,0.00829408,1.07181,0.993655,0.686217
208902090,69526408,16297,506955,12086.2,23786400,1627540,0.0238407,3.21042,3.1496,0.219257
208904302,69526408,112892283,47039,854.955,2411000,116796,0.0181755,2.48296,2.4836,0.0533034
208897366,69526408,207,174092,337.131,9208370,45473.4,0.00193651,0.261203,0.261101,0.398784
208900370,69526408,182305693,447221,1110.78,10507600,146302,0.00248374,0.327135,0.324281,1.06151
208900678,69526408,15720,25932.1,235.24,592111,30542.5,0.00907136,1.17779,0,0
208902414,69526408,16461,1063930,7326.62,52798400,1010260,0.00688636,0.949549,0.94549,0.269561
208900264,69526408,10698,530111,4141.49,26773800,557169,0.00781251,1.05104,1.05709,0.200227
208902692,69526408,16651,32125600,529024,1742860000,71878000,0.0164674,2.23741,2.30644,0.528625
208901572,69526408,16089,34852.1,188.861,1596840,24003,0.00541893,0.68871,0,0
208900612,69526408,15691,655516,123.474,8201440,15946.6,0.000188361,0.0243267,0.0241503,1.38124
208902173,69526408,16338,718041,14509.4,31326700,1912080,0.0202069,2.66291,2.54537,0.414439
208901552,69526408,16068,3353880,33799.4,158511000,4472660,0.0100777,1.33358,1.32655,0.447312
208900890,69526408,15799,1917290,10883.8,84864800,1455500,0.00567663,0.759145,0.728427,0.664541
208903484,69526408,17199,34400.1,707.403,1807250,99337,0.020564,2.88769,0,0
208898819,69526408,599,1489320,37266.4,89527000,5037180,0.0250223,3.38219,3.35146,0.345357
208901037,69526408,15842,7581980,54170.1,331370000,7232780,0.00714458,0.953943,0.957732,0.910433
208897411,69526408,218,1628440,31384.9,85674600,4213750,0.019273,2.58761,2.67715,0.444043
208902759,69526408,16690,2994770,51742.4,166216000,7049360,0.0172776,2.35389,2.4353,0.437288
208904034,69526408,17568,312470,2842.44,10876800,390909,0.00909666,1.25103,1.1722,0.581656
208904295,69526408,111220906,68233.8,645.591,3000170,87820,0.00946145,1.28704,1.27979,0.449974
208901177,69526408,15919,5893740,25875.9,228722000,3691590,0.0043904,0.626358,0.594648,0.782965
208900469,69526408,15602,1695410,8424.31,78428500,1085010,0.0049689,0.639971,0.65341,0.335972
208901850,69526408,16191,3383350,26200.4,162900000,3489880,0.00774393,1.03149,1.0272,0.428064
208901314,69526408,15985,8324270,64884.9,334991000,8718440,0.00779466,1.04735,1.03123,0.649187
208896605,69526408,114,101452,1593.44,3518610,217631,0.0157063,2.14516,2.25154,0.379759
208900503,69526408,15620,23421.4,171.13,688951,21642.6,0.00730657,0.924052,0,0
208898811,69526408,593,1681840,8120,51661000,1070040,0.00482803,0.63623,0.64667,0.435958
208899240,69526408,725,143537,1738.29,6172620,226528,0.0121104,1.57818,1.53095,0.244002
208896506,69526408,66,34864.7,621.274,1527600,84113.9,0.0178196,2.41258,0,0
208902628,69526408,16616,926946,19988.2,49779300,2739750,0.0215635,2.95567,2.99235,0.281878
208898689,69526408,564,2489220,26582.1,124994000,3497550,0.0106789,1.40508,1.39036,0.33619
208902585,69526408,16589,179834,2736.18,9525540,369849,0.015215,2.05661,2.03901,0.183575
208897978,69526408,374,813610,16570.1,32630900,2187650,0.0203662,2.68882,2.63095,0.280681
208903430,69526408,17158,3958960,57853.2,155499000,7786050,0.0146132,1.96669,2.03786,0.698579
208896559,69526408,99,1461820,19399.2,52392000,2533280,0.0132706,1.73296,1.75159,0.236872
208900271,69526408,10703,7944890,48590.3,375385000,6802370,0.00611592,0.856194,0.862105,0.718282
208903891,69526408,17467,1846630,26158.6,83081700,3544640,0.0141656,1.91952,1.93582,0.391381
208900025,69526408,1072,413336,3207.53,20446500,425414,0.00776009,1.02922,1.02868,0.156572
208902901,69526408,16784,152113,2416.96,7834760,319908,0.0158892,2.10309,2.20618,0.315603
208896653,69526408,127,936897,28802.6,50882200,3793060,0.0307425,4.04854,3.96601,0.259079
208897877,69526408,340,464879,7926.77,24527800,1067000,0.0170513,2.29523,2.2935,0.316055
208903937,69526408,17498,101346,879.276,5037080,119243,0.00867601,1.1766,1.16455,0.661833
208902629,69526408,16617,926946,19988.2,49779300,2739750,0.0215635,2.95567,2.99235,0.281878
208903486,69526408,17202,34400.1,707.403,1807250,99337,0.020564,2.88769,0,0
208900598,69526408,15686,3151830,14033.3,96830900,1864950,0.00445245,0.591705,0.60665,0.867867
208903899,69526408,17472,436028,1150.47,10098800,159467,0.00263853,0.365728,0.383242,0.517375
208900256,69526408,10692,1226610,4152.74,41124300,548619,0.00338554,0.447265,0.469373,1.00305
208902326,69526408,16411,2286890,64007.1,133873000,8677730,0.0279887,3.79455,3.81228,0.39852
208902360,69526408,16430,2083770,49014,98732100,6426150,0.0235218,3.08391,3.07615,0.244549
208898434,69526408,483,1021680,7426.18,54969900,1058820,0.00726857,1.03635,1.09925,0.725303
208898563,69526408,515,589081,2698.13,27518300,346164,0.00458024,0.587634,0.603595,0.270257
208904278,69526408,111220852,1748000,15396.7,82137700,1979220,0.00880817,1.13228,1.07206,0.464628
208902418,69526408,16463,590095,4268.31,29515600,593189,0.00723325,1.00524,0.99978,0.281682
208903293,69526408,17068,1726060,42855.4,89643200,5827460,0.0248284,3.37616,3.51227,0.33112
208896497,69526408,56,8852230,22423.3,389583000,3048860,0.00253307,0.344418,0.357744,0.671082
208902539,69526408,16562,133789,1446.3,6913730,191586,0.0108103,1.432,1.44444,0.38427
208898188,69526408,441,243686,3823.11,12617900,505341,0.0156887,2.07374,2.07366,0.113545
208901080,69526408,15857,32042100,70905.9,1435900000,9485850,0.0022129,0.296043,0.31173,1.18841
208901502,69526408,16039,4699050,67927,246835000,9011510,0.0144555,1.91773,1.94708,0.402864
208899868,69526408,982,257405,2203.21,13063200,319181,0.00855931,1.23999,1.24213,0.0880635
208904200,69526408,111220766,695098,15628.3,30732500,2145350,0.0224835,3.0864,3.12442,0.287392
208899601,69526408,881,963041,14113.1,48668000,1873700,0.0146547,1.94561,1.97011,0.226186
208902855,69526408,16750,34821.5,391.189,1696510,50363.4,0.0112341,1.44633,0,0
208901191,69526408,15928,13779700,75542,552096000,9813930,0.00548212,0.712202,0.704027,0.706989
208899438,69526408,818,4447690,79694.8,196223000,10732300,0.0179182,2.41301,2.4025,0.422019
208904046,69526408,17577,171969,1882.38,5949630,259157,0.010946,1.50699,1.41465,0.637274
208900862,69526408,15782,2255640,5660.6,105721000,772120,0.00250953,0.342307,0.336876,0.701464
208903810,69526408,17411,545640,9271.94,21628700,1320290,0.0169928,2.41971,2.42251,0.482718
208903242,69526408,17029,91366.9,1092.02,4329030,143813,0.011952,1.57401,1.60032,0.270798
208900249,69526408,10686,1796490,9431.64,90929900,1228930,0.00525004,0.684073,0.643196,0.842127
208903958,69526408,17510,80364.2,272.202,2248530,35681.1,0.00338711,0.443992,0,0
208902096,69526408,16299,370177,9268.95,18112800,1250650,0.0250392,3.37853,3.38526,0.179115
208899404,69526408,795,16201200,329906,902592000,45478200,0.020363,2.80708,2.79933,0.462031
208899520,69526408,856,28412500,618784,1517810000,83647000,0.0217786,2.94402,3.01162,0.518324
208897781,69526408,308,689558,13650.3,37815500,1829990,0.0197958,2.65386,2.6773,0.259891
208902711,69526408,16663,98050.5,1587.33,5745420,216405,0.0161889,2.20708,2.20801,0.152943
208904212,69526408,111220788,584735,6440.38,27841200,837672,0.0110142,1.43257,1.4369,0.279411
208902259,69526408,16375,40337300,840039,2079230000,112639000,0.0208254,2.79242,2.85126,0.502552
208898393,69526408,472,342436,1484.74,15202100,186014,0.00433582,0.543208,0.542765,0.181473
208902527,69526408,16551,57835.2,558.477,2735620,73127,0.00965635,1.2644,1.26006,0.0448334
208903559,69526408,17250,7500840,160056,302726000,22877200,0.0213384,3.04995,3.08887,0.52274
208898467,69526408,489,58082.8,262.589,2856080,34848.5,0.00452095,0.59998,0.598192,0.210453
208904247,69526408,111220842,128001,366.089,6608460,49268.7,0.00286005,0.384909,0.397329,0.312967
208900640,69526408,15702,147261,989.887,5035900,131480,0.00672199,0.892837,0.825053,0.534675
208904064,69526408,17590,270380,1653.7,9137950,231114,0.00611619,0.854774,0.844057,0.607961
208898022,69526408,390,73315.2,328.241,2136980,41464,0.00447713,0.565558,0.575187,0.151954
208902212,69526408,16361,1448510,28817.4,67414800,3823210,0.0198945,2.6394,2.63212,0.353718
208896631,69526408,122,1173550,16750.3,36340600,2281160,0.0142732,1.94381,2.01328,0.343448
208900040,69526408,1079,1236540,10023.3,61257800,1375530,0.00810592,1.1124,1.10346,0.508799
208903696,69526408,17338,2671530,66286,129610000,9317670,0.024812,3.48776,3.54138,0.39763
208899454,69526408,826,6564850,72406.9,306176000,9455670,0.0110295,1.44035,1.41679,0.458676
208897253,69526408,191,1098360,6017.7,49840600,875165,0.0054788,0.796792,0.831233,1.05543
208901748,69526408,16131,10951600,71927.6,494342000,9876680,0.00656775,0.901845,0.891766,0.624439
208903187,69526408,16987,34831.1,604.013,1980500,85683.7,0.0173412,2.45998,0,0
208903503,69526408,17214,138926,4414.69,7193680,604789,0.0317772,4.35331,4.35197,0.0903576
208903738,69526408,17364,768428,7376.04,40820100,971689,0.00959888,1.26452,1.25116,0.275518
208903906,69526408,17478,4469960,35400.4,208000000,4564410,0.00791962,1.02113,0.988315,0.455639
208903631,69526408,17296,34746.8,371.341,1449160,47801.6,0.0106871,1.37571,0,0
208898695,69526408,566,1233260,5938.67,48952500,773341,0.00481542,0.62707,0.620843,0.621669
208902684,69526408,16647,69602.4,927.945,3419030,122580,0.0133321,1.76115,1.76118,0.194598
208900450,69526408,15592,1324120,6970.27,63148000,889532,0.00526408,0.671791,0.662191,0.439471
208902319,69526408,16408,29000.3,591.558,1705650,79495.3,0.0203984,2.74119,0,0
208899747,69526408,903,489354,4287.04,26119900,563406,0.00876061,1.15133,1.13162,0.363882
208896568,69526408,103,64677.5,900.042,3450220,119597,0.0139158,1.84913,1.84906,0.00072984
208898051,69526408,401,375785,6416.36,17625700,848057,0.0170745,2.25676,2.25178,0.180057
208902823,69526408,16729,309976,10743.8,18508500,1543920,0.03466,4.98078,4.98203,0.265202
208902926,69526408,16799,193220,4951.16,9617710,676742,0.0256244,3.50244,3.5143,0.171627
208903617,69526408,17287,57463.6,826.695,1880390,134531,0.0143864,2.34114,2.34164,0.157397
208899487,69526408,842,3336380,74554.2,200582000,10522700,0.0223459,3.15393,3.13824,0.259141
208903376,69526408,17118,202368,3023.48,5994890,397248,0.0149405,1.963,2.04836,0.282794
208901495,69526408,16037,4389030,36442.8,166640000,4836280,0.00830315,1.1019,1.12769,0.541788
208902619,69526408,16608,223372,5345.48,11609900,715914,0.0239309,3.20504,3.21001,0.261094
208902632,69526408,16620,67112.3,2766.95,4138080,405636,0.0412287,6.04414,6.04423,0.0373467
208902829,69526408,16732,2867850,81726.1,148368000,11492100,0.0284973,4.00724,4.01352,0.354805
208900382,69526408,182305709,1052160,17677.8,54680200,2350940,0.0168014,2.23439,2.27563,0.233824
208896494,69526408,53,63844.1,1013.41,2945270,131745,0.0158732,2.06354,2.06395,0.055493
208897907,69526408,348,4149810,82769.1,198724000,11210500,0.0199453,2.70146,2.71537,0.406689
208901127,69526408,15882,197603,551.473,8282110,70945.8,0.00279081,0.359032,0.353463,0.537315
208902402,69526408,16455,2227810,26474,111156000,3557340,0.0118834,1.59679,1.69019,0.612761
208904011,69526408,17549,1122490,10203.2,50182000,1301470,0.00908975,1.15945,1.14467,0.463145
208897764,69526408,302,7146860,148448,415331000,20913700,0.020771,2.92628,2.92173,0.3179
208902469,69526408,16496,23223.8,579.652,1233420,78266.9,0.0249594,3.37012,0,0
208902858,69526408,16751,3412370,53635,164737000,7212760,0.0157178,2.11371,2.16112,0.424047
208898512,69526408,502,9650950,51546,417058000,6876610,0.00534103,0.712532,0.716196,0.770937
208900928,69526408,15821,9193420,113522,382723000,14981200,0.0123482,1.62955,1.5915,0.662867
208897190,69526408,181,2718930,44013.3,145404000,5799200,0.0161877,2.1329,2.1585,0.341592
208899221,69526408,720,320411,1547.25,16838600,205824,0.00482896,0.642373,0.643359,0.63522
208903954,69526408,17508,377274,2313.96,12815200,302037,0.00613337,0.800577,0.895239,0.327629
208901162,69526408,15911,10379600,64262.9,450250000,8643530,0.00619126,0.832741,0.835693,0.561754
208902690,69526408,16650,36888000,651516,1980090000,89061800,0.017662,2.41438,2.47126,0.544461
208900245,69526408,10683,3997160,9132.39,170562000,1179520,0.00228472,0.295088,0.298399,1.15587
208899524,69526408,857,139162,2272.45,7412750,317691,0.0163295,2.28288,2.28297,0.169072
208898037,69526408,394,4067990,60593,180250000,8008100,0.0148951,1.96857,1.92582,0.48261
208903203,69526408,16998,293835,7985.28,18304900,1126330,0.027176,3.8332,3.8227,0.18698
208898792,69526408,582,966504,7670.91,45323100,974932,0.00793676,1.00872,0.975265,0.330907
208898788,69526408,581,687600,2676.9,32650300,360677,0.0038931,0.524545,0.543044,0.412222
208897731,69526408,284,5539080,42027.3,229037000,5519180,0.00758742,0.996408,0.983404,0.63118
208898668,69526408,551,409992,1702.02,16878900,227991,0.00415136,0.556088,0.599804,1.03505
208903651,69526408,17308,250546,4104.57,10456500,549496,0.0163825,2.19319,2.1976,0.286313
208900151,69526408,1100,2578790,38393.5,130071000,5095630,0.0148882,1.97598,2.08849,0.473176
208898185,69526408,440,578993,4649.02,26465400,621348,0.0080295,1.07315,1.06698,0.430268
208901696,69526408,16107,6987300,41430.2,267558000,5238380,0.00592935,0.7497,0.69903,0.836167
208903240,69526408,17028,479446,5477.34,22056300,719440,0.0114243,1.50057,1.43599,0.388072
208900874,69526408,15790,19800.2,51.9174,876789,6714.71,0.00262206,0.339122,0,0
208901200,69526408,15934,790774,997.974,35083000,125158,0.00126202,0.158273,0.157046,0.782112
208903359,69526408,17109,908131,19925.6,38672300,2638690,0.0219413,2.90562,2.94463,0.349315
208902603,69526408,16599,374561,9253.06,20457400,1245400,0.0247038,3.32497,3.35927,0.338696
208897818,69526408,323,49869000,1040310,2625400000,141985000,0.0208608,2.84716,2.88915,0.442538
208901141,69526408,15900,715389,2293.18,28722200,279661,0.0032055,0.390922,0.391989,0.330262
208903790,69526408,17399,92719.6,993.413,3322710,142486,0.0107142,1.53674,1.98797,0.562272
208897771,69526408,304,1869770,15880.5,91802400,2033760,0.00849329,1.08771,1.01046,0.385255
208900001,69526408,1059,51864.2,133.895,2319330,17721.7,0.00258165,0.341694,0.341694,0.191447
208901521,69526408,16046,1571970,8369.4,68781900,1045390,0.00532414,0.665019,0.66485,0.382374
208902678,69526408,16640,167974,2624.18,8561440,349390,0.0156225,2.08002,2.0927,0.206042
208902385,69526408,16446,488983,6882.86,23993100,890348,0.0140759,1.82082,1.90562,0.530934
