id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208354194,69444873,16673,222774,2383.45,10474400,303582,0.010699,1.36274,1.38989,0.469048
208341598,69444873,946,2661010,40061.2,115943000,5180720,0.0150549,1.9469,2.01768,0.491002
208358742,69444873,17650,45145.5,53.9796,514700,7410.16,0.00119568,0.16414,0.184242,0.752776
208337802,69444873,59,822259,13087.3,42323600,1662530,0.0159163,2.0219,2.08132,0.383061
208352644,69444873,16424,1397860,4039.76,50497400,512433,0.00288996,0.366583,0.378617,1.29017
208353645,69444873,16596,631438,9658.43,29718400,1379190,0.0152959,2.18421,2.15419,0.580964
208359093,69444873,112892283,47729.2,95.4549,1647930,11696.5,0.00199993,0.24506,0.245596,0.337709
208339417,69444873,441,163467,1756.09,8378460,231717,0.0107428,1.41751,1.4331,0.295098
208356132,69444873,16929,1501940,13130.7,67684400,1993020,0.00874244,1.32696,1.34679,0.644966
208339924,69444873,653,59065.3,211.986,2456210,26806.4,0.00358901,0.453844,0.492751,0.636388
208344060,69444873,10722,9968650,174383,577814000,27151600,0.0174932,2.7237,2.77282,0.641353
208354814,69444873,16742,33429.4,120.148,1314810,14801.7,0.00359407,0.442775,0,0
208338670,69444873,327,534573,7616.13,21224800,980880,0.0142471,1.83489,1.81464,0.317522
208353099,69444873,16474,425193,5815.15,18638400,861070,0.0136765,2.02513,2.0068,0.639075
208338210,69444873,243,69938,633.862,3084370,82753,0.0090632,1.18323,1.18323,0.341164
208356595,69444873,17059,51864.2,194.188,1937410,24029.2,0.00374416,0.46331,0.46331,0.0314047
208358256,69444873,17474,216782,3752.65,6725620,516305,0.0173107,2.38168,2.50114,0.815305
208356340,69444873,17004,1717090,8566.25,73357500,1069470,0.0049888,0.622835,0.607447,0.6417
208339268,69444873,414,219076,2918.09,10034300,381706,0.01332,1.74235,1.91996,0.478418
208340166,69444873,767,7662450,93519.7,399932000,12672300,0.0122049,1.65382,1.68184,0.545711
208353302,69444873,16530,2076840,67816.1,98944200,11680300,0.0326535,5.62405,5.41764,1.03842
208358216,69444873,17462,2431670,29202.2,90181700,3827400,0.0120091,1.57398,1.64839,0.601663
208339750,69444873,576,21161.3,16.5748,596826,2080.78,0.00078326,0.0983292,0,0
208355491,69444873,16820,6959630,139320,400864000,21972000,0.0200183,3.15707,3.13148,0.779608
208344028,69444873,10713,4306220,84857.5,268546000,12346300,0.0197058,2.86709,2.95578,0.649869
208353337,69444873,16534,87478.5,2090.25,4211980,270131,0.0238945,3.08797,3.09008,0.00972662
208343818,69444873,10684,1710410,48835.1,108522000,7592490,0.0285517,4.439,4.426,0.386775
208342067,69444873,1014,1148640,8224.21,49815200,1279560,0.00715996,1.11398,1.10792,0.603514
208358385,69444873,17533,209403,4195.49,8691920,571223,0.0200355,2.72787,2.79278,0.282977
208338253,69444873,259,244130,2458.73,6749220,352978,0.0100714,1.44586,1.44306,0.657742
208354384,69444873,16694,8977100,339344,461821000,47085400,0.037801,5.24505,5.2746,0.42375
208357731,69444873,17306,1836930,8286.87,64710500,1047560,0.00451126,0.570276,0.560326,0.423694
208338246,69444873,257,385573,4906.17,19674300,641465,0.0127243,1.66366,1.63169,0.28244
208353194,69444873,16500,439815,1448.98,12969400,214539,0.00329452,0.487792,0.557244,1.42981
208358442,69444873,17553,86912.7,1094.16,3768190,141133,0.0125892,1.62385,1.76232,0.442326
208341054,69444873,905,174845,2606.37,6016930,368801,0.0149067,2.1093,2.1093,0.49586
208347032,69444873,15759,191808,5109.96,9098460,668427,0.026641,3.48487,3.47077,0.235294
208353484,69444873,16568,66134.7,2186.59,3258570,364379,0.0330626,5.50965,5.46025,0.598853
208339986,69444873,684,319504,3339.74,12116200,434354,0.0104529,1.35946,1.64846,1.01285
208344196,69444873,10737,1669330,74482.7,112338000,12102000,0.0446183,7.24962,7.13866,0.470156
208349030,69444873,15952,170044,1512.25,6287970,191915,0.0088933,1.12862,1.14562,0.145661
208357261,69444873,17193,189547,637.767,4671200,84262.4,0.00336469,0.444545,0.440048,0.412672
208349588,69444873,16117,12768000,534673,633309000,93119400,0.0418759,7.29317,7.25639,0.782581
208357693,69444873,17290,9535830,52271.5,323619000,6800030,0.00548159,0.713103,0.710847,0.894481
208353868,69444873,16620,53929.9,865.079,2766590,109519,0.0160408,2.03077,2.03077,0.00253339
208357648,69444873,17268,689687,2225.81,19551800,294686,0.00322728,0.427275,0.447855,1.11572
208340052,69444873,712,174845,1038.28,7407940,139354,0.0059383,0.797017,0.797017,0.306411
208341199,69444873,918,1888330,16150.4,64460400,2193880,0.00855274,1.16181,1.16181,0.563695
208358333,69444873,17515,33494.4,361.22,1391600,46851.7,0.0107845,1.39879,0,0
208339713,69444873,559,1298580,4322.14,47555600,538219,0.00332835,0.414467,0.40341,0.417392
208346532,69444873,15687,704832,5266.13,17702100,682272,0.00747147,0.967993,0.97338,1.13549
208338715,69444873,348,4109520,19283.2,158540000,2456790,0.00469233,0.59783,0.604864,0.983637
208349294,69444873,16021,54016200,1116430,2502520000,157928000,0.0206683,2.92372,2.8426,0.640089
208353643,69444873,16595,91882.6,2669.03,4653770,348620,0.0290482,3.79419,3.79317,0.100417
208350703,69444873,16257,339157,899.627,9278260,110025,0.00265253,0.324408,0.32177,0.465247
208354413,69444873,16698,5028800,222812,266162000,30913500,0.0443071,6.14729,6.24734,0.313107
208357028,69444873,17176,538435,2060.75,17302400,262357,0.00382729,0.487258,0.494703,0.993841
208339372,69444873,424,454484,13763.5,19621100,1914150,0.0302839,4.21169,4.21137,0.416363
208353560,69444873,16575,283635,1834.26,12379800,234052,0.00646697,0.825186,0.838606,0.52109
208356200,69444873,16971,440344,1769.23,17669600,221099,0.00401785,0.502106,0.487541,0.419551
208357609,69444873,17247,61631.3,182.89,1716450,23426.6,0.00296749,0.380109,0.370049,0.559568
208342269,69444873,1042,1189110,16213.6,53835400,2339360,0.0136351,1.96732,2.22485,0.731756
208337757,69444873,10,8794140,184427,470183000,25327100,0.0209716,2.88,2.83424,0.650614
208352080,69444873,16360,1439880,4851.05,48919400,617309,0.00336908,0.428724,0.477915,1.3087
208347996,69444873,15834,11273600,80680,417467000,10671800,0.00715652,0.946614,0.947772,0.775773
208349239,69444873,15997,1605410,55744.3,68804100,7789600,0.0347228,4.8521,4.81914,0.342998
208344473,69444873,15577,5625080,75106.9,217829000,9722980,0.0133521,1.72851,1.74883,0.917841
208357790,69444873,17318,3810060,24655.6,128601000,3155970,0.00647118,0.828326,0.83786,0.778488
208354023,69444873,16647,66704.3,247.62,2646160,30685,0.00371221,0.460016,0.460013,0.140455
208358471,69444873,17563,313589,1093.74,8290800,139698,0.00348781,0.445482,0.442722,0.807681
208342346,69444873,1059,86787.7,325.29,3896620,44904.8,0.00374811,0.517409,0.551168,0.590487
208345478,69444873,15627,602234,13705.9,25595600,1839640,0.0227584,3.05469,3.31952,0.551202
208349441,69444873,16063,14727900,268302,668054000,35532300,0.0182172,2.41258,2.34639,0.440242
208356988,69444873,17164,839290,3867.83,33300300,497837,0.00460845,0.593164,0.602387,0.397099
208348164,69444873,15846,3017590,37897.4,104693000,5054030,0.0125589,1.67486,1.65267,0.471564
208349757,69444873,16177,3428880,20118.8,150605000,3135050,0.00586746,0.914307,0.951738,0.917183
208357676,69444873,17281,43950.5,270.541,1582390,34550.4,0.00615558,0.786121,0.809665,0.809768
208356160,69444873,16938,42239900,866216,2512620000,135359000,0.0205071,3.20453,3.22754,0.552275
208358504,69444873,17573,180367,1679.24,5960710,218570,0.00931012,1.21181,1.17495,0.923439
208337986,69444873,151,1316610,14694.7,63776800,1870560,0.0111609,1.42073,1.39498,0.375069
208339910,69444873,642,465575,4128.69,12517400,550787,0.00886795,1.18303,1.3016,0.751836
208340040,69444873,708,1430110,11912.6,52441800,1548450,0.00832989,1.08275,1.26311,1.14535
208340939,69444873,894,1608050,19189.1,52421400,2463360,0.0119332,1.53189,1.65366,0.515715
208349841,69444873,16216,761316,14613.6,35340800,1887040,0.0191952,2.47865,2.59341,0.339662
208356559,69444873,17051,563657,1320.24,18481100,162635,0.00234228,0.288535,0.291872,0.528515
208358993,69444873,111220850,544550,1404.8,20263600,171906,0.00257974,0.315685,0.314365,0.321088
208338085,69444873,197,118581,879.988,4975860,109320,0.00742099,0.921906,0.934521,0.247856
208349450,69444873,16067,452607,8179.05,21185100,1067610,0.018071,2.3588,2.28416,0.515285
208349736,69444873,16169,8636880,72596.3,379994000,10327400,0.00840539,1.19574,1.16271,0.845988
208358259,69444873,17476,8812100,78989.8,315334000,10331200,0.00896379,1.17239,1.17956,0.820675
208350375,69444873,16233,1050990,5292.16,33256500,675543,0.00503541,0.642769,0.693701,1.36837
208339971,69444873,677,209814,5016.18,10356400,654177,0.0239077,3.11789,3.11789,0.221093
208353654,69444873,16599,395416,4796.6,17957300,743744,0.0121305,1.88092,1.78662,0.650363
208358928,69444873,111220784,233971,2413.15,11886500,321293,0.0103139,1.37322,1.37584,0.216101
208337833,69444873,90,68416.7,453.219,2658140,58063.4,0.00662439,0.848673,0.848354,0.11609
208356173,69444873,16956,847291,7733.33,34525900,1019550,0.00912712,1.2033,1.23013,0.4541
208352400,69444873,16367,202339,1812.56,8171990,228640,0.00895801,1.12998,1.17794,0.342591
208356352,69444873,17008,625956,3282.08,28149500,408647,0.00524331,0.652836,0.641352,0.36355
208353340,69444873,16535,1263940,19821.3,56248700,3282420,0.0156821,2.59697,2.55067,0.893071
208348974,69444873,15936,9967560,323253,430779000,50437200,0.0324305,5.06013,4.95691,0.608281
208339935,69444873,664,1084040,7021.98,44991500,1011050,0.00647761,0.93267,0.93267,0.627301
208349427,69444873,16036,3398870,21321.1,90529800,2864640,0.006273,0.842823,0.842695,0.994155
208354204,69444873,16674,1523580,19463.7,75067700,2571610,0.012775,1.68787,1.71503,0.327346
208349472,69444873,16077,13510000,68739,668885000,8917030,0.005088,0.66003,0.658751,0.791646
208349665,69444873,16142,2665710,37078.7,118867000,6247250,0.0139095,2.34356,2.28469,1.65244
208339868,69444873,616,619000,8370.98,25450400,1097390,0.0135234,1.77285,1.76527,0.561349
208343459,69444873,1120,204091,3584.53,10656400,451683,0.0175634,2.21315,2.31987,0.46704
208357618,69444873,17253,2066860,14724.2,56578600,1971340,0.00712396,0.953784,0.928285,0.80041
208359087,69444873,112892275,88323.7,102.227,3171370,14346,0.00115741,0.162426,0.162309,0.498089
208341955,69444873,993,24560300,316337,1144410000,43619500,0.01288,1.77602,1.77091,0.58937
208339998,69444873,689,75989.8,155.446,1831710,19157.2,0.00204562,0.252103,0.252239,0.11945
208346495,69444873,15680,421733,772.034,7015010,99379.5,0.00183062,0.235646,0.169608,1.39167
208338711,69444873,347,683660,13019.6,28529800,1734430,0.019044,2.53698,2.74474,0.718668
208338119,69444873,212,13227200,91220.8,516444000,11957900,0.00689644,0.90404,0.942404,0.828492
208356169,69444873,16953,481632,2476.38,19077500,348764,0.00514164,0.724129,0.726399,0.829928
208341081,69444873,907,418954,519.459,17591700,67851,0.00123989,0.161953,0.158701,0.8477
208347327,69444873,15788,169164,942.829,6366880,122218,0.00557348,0.722484,0.734256,0.392237
208337782,69444873,35,155324,1991.35,8269510,253561,0.0128206,1.63246,1.6494,0.171675
208358657,69444873,17615,29281.2,555.975,1224540,71347,0.0189874,2.43661,0,0
208348702,69444873,15878,348965,1350.67,14091200,183567,0.0038705,0.526034,0.525406,0.576463
208349901,69444873,16227,247792,995.625,8175540,123745,0.00401799,0.499389,0.493982,0.97265
208349524,69444873,16096,69230.3,688.443,3390710,88278.7,0.00994424,1.27515,1.27513,0.299499
208353813,69444873,16617,835409,9138.5,37625400,1168720,0.010939,1.39897,1.33318,0.577684
208355921,69444873,16894,841356,2045.72,29869000,253958,0.00243146,0.301844,0.307022,0.606114
208337813,69444873,68,1219150,15607.2,57801200,2070100,0.0128017,1.69799,1.72796,0.376485
208344127,69444873,10729,1231310,27875.2,81409400,4355520,0.0226386,3.53731,3.55346,0.404585
208338131,69444873,218,1437460,88237.9,74281300,15700600,0.0613847,10.9225,10.9499,0.584535
208341900,69444873,984,7945220,149800,503594000,21867100,0.0188541,2.75223,2.8317,0.582601
208339183,69444873,409,559504,11446.5,29634300,1577100,0.0204583,2.81874,2.81874,0.310469
208359068,69444873,111220930,28901.7,71.1371,915142,8940.32,0.00246134,0.309335,0,0
208340159,69444873,764,209814,1957.03,6594970,271948,0.00932743,1.29614,1.29614,0.577845
208337771,69444873,27,195049,1899.76,8599960,319713,0.00973993,1.63914,1.59469,0.647549
208343200,69444873,1100,3263080,65270.1,152076000,10722600,0.0200026,3.28602,3.40273,1.17174
208348877,69444873,15895,2153860,17681.4,79302000,2376580,0.00820918,1.1034,1.13921,1.15479
208349815,69444873,16200,210606,3425.27,10409900,441216,0.0162639,2.09499,2.14307,0.412748
208356903,69444873,17141,90344.7,79.3203,1943530,9652.31,0.000877974,0.106839,0.102869,0.724721
208343870,69444873,10693,409267,2359.4,14046600,318781,0.00576494,0.778907,0.779023,0.394648
208348277,69444873,15850,63161.4,718.346,2021640,95449.6,0.0113732,1.5112,1.50892,0.0925636
208342288,69444873,1047,804287,27840,44960700,4074060,0.0346146,5.06543,5.06543,0.323349
208346174,69444873,15631,133862,1251.97,4788910,161075,0.00935272,1.2033,1.21516,0.607453
208339655,69444873,515,724889,10059,28765600,1319890,0.0138766,1.82082,2.19698,0.977784
208358361,69444873,17526,614090,7465.86,23242800,973940,0.0121576,1.58599,1.76801,0.69999
208339425,69444873,444,4942290,38784.9,235382000,5322110,0.00784756,1.07685,1.15971,1.00121
208359065,69444873,111220908,128287,1142.28,4562660,144179,0.00890416,1.12388,1.07816,0.856921
208348865,69444873,15884,104187,183.125,3639220,23139.2,0.00175766,0.222093,0.222088,0.270481
208355201,69444873,16793,691202,3609.48,25986300,453771,0.00522204,0.656496,0.676357,0.799002
208346900,69444873,15731,268910,2417.68,8981980,304892,0.00899066,1.13381,1.11705,0.392868
208347126,69444873,15771,1952270,28894,91189600,3799240,0.0148002,1.94606,1.96942,0.805764
208351292,69444873,16297,466619,4041.53,17522300,512779,0.00866132,1.09893,1.08226,0.633315
208355556,69444873,16840,18551700,436778,1115630000,68206900,0.0235438,3.67658,3.65961,0.676879
208348292,69444873,15851,47125400,634300,2121540000,82989400,0.0134598,1.76103,1.77227,0.457937
208356619,69444873,17066,1689210,9688.68,68378400,1232240,0.00573564,0.729476,0.678895,0.70443
208357279,69444873,17199,28556.4,465.098,1442330,59641.9,0.016287,2.08857,0,0
208351035,69444873,16278,30081,781.565,1424310,101720,0.025982,3.38153,0,0
208355757,69444873,16869,853116,11507.2,38950700,1504650,0.0134885,1.76371,1.83138,0.469964
208358410,69444873,17541,109167,976.191,4063540,128761,0.0089422,1.17949,1.19911,0.139328
208338050,69444873,178,886130,6007.83,38333200,917720,0.00677985,1.03565,1.03279,0.526242
208353943,69444873,16632,1184290,7197.76,47661500,900227,0.00607768,0.760138,0.810797,0.587416
208338722,69444873,351,2660310,7458.4,94526100,933443,0.00280358,0.350878,0.346884,0.730806
208349045,69444873,15957,2211890,23703.4,105814000,3054150,0.0107163,1.38078,1.35637,0.387366
208339847,69444873,606,1164620,7720.53,59292800,1042070,0.00662926,0.894775,0.868819,0.681041
208338774,69444873,379,356654,2833.49,11572100,379413,0.00794465,1.06381,1.13036,0.599998
208348955,69444873,15932,3994480,58815.6,172122000,7707130,0.0147242,1.92945,1.9265,0.477644
208349657,69444873,16140,1206170,12357.6,49384200,1974950,0.0102454,1.63738,1.58805,0.847969
208352011,69444873,16355,5622600,29215.9,192835000,3836060,0.00519615,0.682257,0.710892,1.20852
208342317,69444873,1052,928300,3100.49,32270700,380510,0.00333997,0.409899,0.386214,0.72747
208355211,69444873,16797,503495,2450.05,18419900,308614,0.0048661,0.612944,0.649197,0.805547
208338041,69444873,171,2242740,17688.4,116998000,2381740,0.00788697,1.06198,1.03111,0.761022
208341550,69444873,943,7272410,158341,304416000,23101100,0.0217729,3.17654,3.14358,0.560462
208357641,69444873,17264,93959.5,1230.91,2370010,162307,0.0131004,1.72741,1.7551,0.321951
208358273,69444873,17483,77796.3,788.248,3921100,103075,0.0101322,1.32493,1.32493,0.117834
208346397,69444873,15664,383257,1150.51,9254240,151400,0.00300194,0.395036,0.400378,1.13791
208347548,69444873,15808,46427.8,505.502,2028390,65401,0.0108879,1.40866,1.3959,0.688419
208353455,69444873,16555,24028.9,528.163,1077720,68929.9,0.0219803,2.86862,0,0
208341834,69444873,977,244783,4824.32,12466100,700544,0.0197086,2.8619,2.8619,0.32447
208338300,69444873,275,11130400,75753.4,503740000,9881280,0.00680601,0.887777,0.970876,0.997791
208344859,69444873,15595,434867,4941.2,16572100,639520,0.0113626,1.47061,1.55445,0.628081
208356542,69444873,17048,31076.6,110.321,1139550,13455.2,0.00354997,0.432969,0,0
208354891,69444873,16752,2278320,46452.3,103462000,6174650,0.0203888,2.71017,2.74564,0.473408
208357670,69444873,17279,23527.3,95.7821,813433,12081.7,0.00407111,0.513517,0,0
208339482,69444873,472,261513,804.636,9887750,104459,0.00307685,0.399442,0.420038,0.972701
208352611,69444873,16420,329808,1923.19,12466400,316481,0.00583125,0.95959,0.949134,1.18462
208356379,69444873,17018,247962,1152.75,10253000,143178,0.00464892,0.57742,0.576467,0.279762
208349555,69444873,16108,1153860,11647.7,37929000,1804040,0.0100945,1.56348,1.56334,1.11393
208349446,69444873,16065,2448520,40294.8,108740000,5282340,0.0164568,2.15736,2.11876,0.30165
208349505,69444873,16088,104907,2488.25,4847930,390027,0.0237186,3.71784,3.71784,0.156299
208337866,69444873,115,53380.2,472.835,2705140,60232.5,0.00885786,1.12837,1.16704,0.164018
208346459,69444873,15674,438614,7927.84,15399900,1071040,0.0180748,2.44187,2.64859,0.897197
208351909,69444873,16348,1585890,16022.2,61029200,2202920,0.010103,1.38907,1.36185,1.04772
208356608,69444873,17063,562155,2895.81,16702700,394616,0.00515126,0.70197,0.754913,0.63297
208347308,69444873,15785,2243680,15729.2,79256700,2063990,0.00701044,0.919914,0.955129,1.16467
208357627,69444873,17259,98798.9,1100.82,2266170,148230,0.011142,1.50032,1.50032,0.301554
208348010,69444873,15836,11273600,80680,417467000,10671800,0.00715652,0.946614,0.947772,0.775773
208351513,69444873,16315,756120,7385.55,32014900,956612,0.0097677,1.26516,1.25745,1.02027
208349807,69444873,16196,479561,2370.27,22520400,312350,0.00494259,0.651326,0.652118,0.489154
208356530,69444873,17045,494850,1746.15,17833000,213132,0.00352865,0.430701,0.43839,0.466939
208339728,69444873,567,467477000,6662330,20864800000,951147000,0.0142517,2.03464,1.98051,1.10627
208337798,69444873,52,244783,2410.82,9539560,349751,0.00984881,1.42882,1.42882,0.515285
208337800,69444873,55,422013,5526.69,19606400,706017,0.013096,1.67297,1.78944,0.503477
208357623,69444873,17257,963029,4115.13,27688000,551242,0.00427311,0.572404,0.559461,1.08301
208338916,69444873,391,4528140,64836.7,207297000,10751900,0.0143186,2.37447,2.26889,0.79109
208339920,69444873,651,1563470,13986.6,74615300,1835450,0.0089459,1.17396,1.23932,0.695959
208345244,69444873,15606,347861,10327,17532400,1338370,0.0296871,3.84743,3.81314,0.277402
208358353,69444873,17523,2359240,30280.4,85520200,4046170,0.0128348,1.71503,1.79571,0.593714
208358453,69444873,17558,178321,2315.6,6895810,296289,0.0129856,1.66155,1.63185,0.743195
208342124,69444873,1020,2013600,6072.71,77781900,1003020,0.00301585,0.498123,0.497078,1.31426
208347423,69444873,15793,1250300,3350.06,41979300,428013,0.0026794,0.342327,0.347533,1.32666
208357246,69444873,17188,674240,1955.12,19476300,249931,0.00289974,0.370685,0.352668,0.795029
208353999,69444873,16641,66704.3,247.62,2646160,30685,0.00371221,0.460016,0.460013,0.140455
208339957,69444873,672,47995200,659881,2201910000,85400200,0.0137489,1.77935,1.77591,0.424516
208346452,69444873,15673,1969390,29943.1,64404500,3977060,0.0152042,2.01944,2.14267,0.907742
208358956,69444873,111220826,1064200,4177.58,39663600,516263,0.00392556,0.485119,0.486713,0.413566
208358538,69444873,17585,113838,1817.56,4564060,235003,0.0159662,2.06436,2.14907,0.429514
208338761,69444873,371,139818,981.622,4604700,128467,0.0070207,0.918813,0.918616,0.567692
208354158,69444873,16667,406459,14954.7,22890300,1993460,0.0367926,4.90446,4.89233,0.202662
208352999,69444873,16453,2003290,29513,87117300,4717360,0.0147323,2.35481,2.08973,1.43776
208349567,69444873,16111,314721,2628.14,12798000,343796,0.00835069,1.09238,1.09238,0.337439
208356222,69444873,16986,1887600,4146.2,66999500,513718,0.00219654,0.272154,0.263579,0.756316
208348896,69444873,15905,33122300,280032,1385040000,35905200,0.0084545,1.08402,1.085,0.776435
208355213,69444873,16798,318701,1964.87,11767600,248120,0.00616523,0.778536,0.858852,0.671702
208355240,69444873,16809,131327000,2315190,7074200000,356491000,0.0176292,2.71452,2.68282,0.847589
208351545,69444873,16322,6101550,18696.8,224580000,2458890,0.00306427,0.402995,0.397088,1.50858
208358270,69444873,17482,213975,2924.59,9228730,385246,0.0136679,1.80043,1.75649,0.281064
208356759,69444873,17099,251932,6558.05,13393200,1012470,0.026031,4.01881,3.83506,0.48918
208356087,69444873,16915,61317700,1081890,3397740000,167536000,0.0176439,2.73226,2.66244,0.708255
208341166,69444873,914,56990.7,332.627,2202250,42731,0.00583652,0.749789,0.844915,0.700846
208353529,69444873,16572,106826,2442.72,5203080,314747,0.0228662,2.94635,2.9365,0.160013
208358110,69444873,17427,1667370,8775.95,62955600,1089760,0.00526334,0.653578,0.654084,0.42966
208358118,69444873,17431,816712,3207.35,27044300,401636,0.00392715,0.491772,0.516587,0.931674
208341017,69444873,902,419628,8140.04,22135300,1114960,0.0193982,2.65702,2.65702,0.313301
208339741,69444873,574,2887810,14656.2,108205000,1831880,0.00507521,0.63435,0.678,0.746205
208356772,69444873,17101,885593,5093.15,35363500,688962,0.00575112,0.777967,0.755243,1.13672
208350975,69444873,16273,21218.2,117.094,655201,14372.9,0.00551854,0.677385,0,0
208353060,69444873,16466,2854710,19412.3,112484000,2617050,0.0068001,0.91675,0.898501,1.21435
208358056,69444873,17403,672500,5463.6,25061600,705962,0.00812431,1.04976,1.15202,0.761409
208340110,69444873,733,2146820,726.024,84308200,105370,0.000338186,0.0490819,0.05545,1.8211
208337826,69444873,83,1235280,7423.58,26023200,1041090,0.00600965,0.8428,0.826504,1.20486
208340200,69444873,781,52657,291.295,2278700,36822.7,0.00553194,0.699293,0.710717,0.170755
208346502,69444873,15681,305880,695.346,5222880,89701,0.00227326,0.293255,0.206528,1.32364
208349041,69444873,15956,28967100,562270,1281780000,78849900,0.0194106,2.72205,2.67017,0.717517
208354087,69444873,16654,326799,11191.7,18125000,1493400,0.0342465,4.56977,4.5821,0.296831
208359104,69444873,112892331,33504.3,101.904,1390580,12449.1,0.00304152,0.371568,0,0
208358277,69444873,17485,2352900,19036.1,92852800,2418310,0.00809046,1.0278,1.02806,0.698927
208357620,69444873,17256,983352,4406.57,28624700,588568,0.00448117,0.598533,0.589164,1.06852
208357996,69444873,17397,164857,1178.14,4746240,157173,0.00714644,0.953394,1.00055,0.499926
208337857,69444873,112,68240,1261.94,3285340,182930,0.0184927,2.68068,2.67828,0.072843
208358284,69444873,17489,328698,894.015,11210800,108559,0.00271986,0.33027,0.322823,0.22903
208342340,69444873,1057,2403930,45516.3,112969000,5987180,0.0189341,2.49058,2.49127,0.377277
208338873,69444873,385,13322100,245922,581373000,33533900,0.0184598,2.51717,2.46025,0.601593
208358896,69444873,111220756,786735,5060.29,31154400,681826,0.00643201,0.866653,0.883317,0.477301
208356186,69444873,16964,129661,632.805,5898890,81645.3,0.00488047,0.629685,0.629685,0.431009
208341410,69444873,934,558225,4849.97,17671600,674804,0.00868821,1.20884,1.20709,0.635424
208356676,69444873,17079,1691430,11512.7,72350200,1458140,0.00680653,0.862075,0.862367,0.553086
208355198,69444873,16791,952917,4301.53,35476500,539818,0.00451407,0.56649,0.588613,0.856216
208358541,69444873,17586,230880,1247.96,6807410,164595,0.00540524,0.712906,0.73432,0.755486
208353139,69444873,16482,500143,2714.55,18872700,353331,0.00542755,0.70646,0.745556,0.487021
208337875,69444873,123,306670,2855.19,12873900,369286,0.00931031,1.20418,1.22065,0.199312
208337849,69444873,104,4298760,66538.2,193735000,8674420,0.0154785,2.01789,1.98792,0.400169
208340785,69444873,872,508822,5914.46,25666700,761521,0.0116238,1.49663,1.53334,0.368169
208354500,69444873,16715,20657.9,296.948,867089,38421.1,0.0143745,1.85987,0,0
208357682,69444873,17284,605423,2187.34,22226100,276630,0.00361292,0.45692,0.457693,0.386085
208358279,69444873,17487,2352900,19036.1,92852800,2418310,0.00809046,1.0278,1.02806,0.698927
208358847,69444873,111220704,346616,668.035,11545200,81402.1,0.00192731,0.234848,0.233577,0.454871
208338687,69444873,334,1777420,14578.5,72211000,1904430,0.00820205,1.07145,1.07204,0.640439
208340776,69444873,870,3939110,26681,169765000,3474130,0.00677336,0.881958,0.881302,0.611639
208343490,69444873,1128,1354170,25713.4,74012100,3612060,0.0189883,2.66736,2.68393,0.399372
208356752,69444873,17098,840604,17348.1,41651300,2651560,0.0206376,3.15435,3.13202,0.600013
208348991,69444873,15940,6906290,119439,284185000,16620400,0.0172943,2.40657,2.34275,0.775346
208337971,69444873,146,7240500,21004.2,245644000,2646030,0.00290094,0.365449,0.385684,0.902688
208340193,69444873,778,3355610,88842.3,181870000,12086100,0.0264757,3.60176,3.53959,0.357802
208349094,69444873,15976,2239530,24930.4,92897500,3545110,0.011132,1.58297,1.68814,0.918298
208349813,69444873,16198,210606,3425.27,10409900,441216,0.0162639,2.09499,2.14307,0.412748
208342102,69444873,1017,16960200,364631,1077470000,57135700,0.0214992,3.36881,3.43252,0.53546
208353043,69444873,16462,910145,23022.3,41718100,3900420,0.0252952,4.28549,3.803,1.01293
208357841,69444873,17343,2022250,16161.3,76173400,2056980,0.00799177,1.01718,1.06464,0.536408
208355788,69444873,16874,435772,2837.31,17250900,356702,0.00651098,0.818552,0.80206,0.222785
208344183,69444873,10735,1634300,98957.3,119753000,16346600,0.0605503,10.0022,9.79575,0.431868
208354962,69444873,16758,23252.1,689.588,1188080,90454.9,0.029657,3.89018,0,0
208353158,69444873,16492,2469250,13122.6,92105800,1657200,0.00531442,0.671134,0.693406,0.846346
208358952,69444873,111220820,721269,6592.25,32944400,936948,0.0091398,1.29903,1.31011,0.575326
208353256,69444873,16526,25932.1,815.642,1319100,137440,0.031453,5.29997,0,0
208357718,69444873,17301,528655,4091.38,20971500,561532,0.00773923,1.06219,1.06204,0.549173
208337831,69444873,88,2216460,19990.1,79899200,2617320,0.00901892,1.18085,1.39035,1.11599
208338778,69444873,381,2666440,6143.56,76861600,892977,0.00230403,0.334894,0.379425,1.48055
208340010,69444873,698,89167400,1264770,3724700000,178040000,0.0141842,1.99669,1.91445,1.00329
208341371,69444873,930,1882760,21146.1,90422300,2900100,0.0112314,1.54035,1.51533,0.696581
208353688,69444873,16610,114135,1046.97,4804850,134561,0.0091731,1.17896,1.19967,0.223444
208338700,69444873,342,5421600,19851.3,183218000,2713090,0.00366152,0.500423,0.514697,1.49689
208340645,69444873,854,3333790,115471,160771000,17170000,0.0346366,5.1503,5.13097,0.306453
208349733,69444873,16165,8636880,72596.3,379994000,10327400,0.00840539,1.19574,1.16271,0.845988
208349751,69444873,16174,3428880,20118.8,150605000,3135050,0.00586746,0.914307,0.951738,0.917183
208358252,69444873,17473,83578.2,367.729,2579490,48621.3,0.00439982,0.581746,0.631268,0.121399
208352514,69444873,16406,647803,9832.2,30997800,1248890,0.0151778,1.92788,2.03248,0.40255
