id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
208127746,69443280,10678,3470840,34327.6,186615000,4687440,0.0098903,1.35052,1.35802,0.318598
208141923,69443280,16585,71036.7,1293.28,3198260,171984,0.0182058,2.42105,2.58187,0.659353
208156067,69443280,17498,73230,3075.55,3764210,437949,0.0419985,5.98046,5.76844,0.299287
208119353,69443280,296,2514980,35756.3,126764000,4763890,0.0142173,1.8942,1.80632,0.709897
208125788,69443280,969,869123,25465.8,46420800,3692490,0.0293005,4.24852,4.24267,0.353631
208153925,69443280,17379,1293280,25143.7,42435400,3297880,0.0194419,2.55002,2.47322,0.411855
208118078,69443280,139,69938,692.866,3356300,90931.3,0.00990686,1.30017,1.30017,0.514285
208134176,69443280,15911,10779600,471373,609465000,71528100,0.0437284,6.63553,6.3286,0.73062
208117893,69443280,100,1172560,40971.6,53429300,5575030,0.034942,4.75458,4.93177,0.356314
208144787,69443280,16716,1257700,31652.6,59530100,4289450,0.0251669,3.41054,3.4884,0.437626
208138016,69443280,16265,442180,14252.9,21883500,1955810,0.0322334,4.4231,4.52872,0.407688
208125432,69443280,943,7074930,71569.7,282655000,9836830,0.010116,1.39038,1.44754,0.855862
208124555,69443280,870,2877920,46580.9,165868000,6488610,0.0161856,2.25462,2.27611,0.649743
208127297,69443280,1097,36436400,844144,1561820000,112678000,0.0231676,3.09245,3.14203,0.630846
208125831,69443280,978,1196820,20371,31277600,2779390,0.017021,2.32232,2.31216,0.59543
208131852,69443280,15728,762765,21746.5,29643500,2976070,0.0285101,3.90169,3.85238,0.449698
208127012,69443280,1057,1706030,26942.3,97349700,3522490,0.0157924,2.06473,2.06157,0.389242
208142015,69443280,16591,990056,22370.9,50824900,3017580,0.0225956,3.04789,3.13938,0.437052
208156035,69443280,17490,374047,10198,18577100,1385900,0.027264,3.70514,3.65682,0.305927
208134213,69443280,15915,7340530,242038,355002000,36528400,0.0329728,4.97626,4.75642,0.927229
208118498,69443280,215,1483990,19708.8,75300300,2606810,0.013281,1.75662,1.74902,0.308166
208156510,69443280,17558,199871,3979.06,7007430,545688,0.0199082,2.73021,2.74979,0.71755
208117779,69443280,66,18868.6,695.314,1112210,98711.8,0.0368503,5.23154,0,0
208118095,69443280,146,6613880,162593,265307000,21918500,0.0245835,3.31401,3.39753,0.414548
208120491,69443280,418,682194,26444.8,38128000,3877470,0.0387643,5.68382,5.7901,0.276845
208157780,69443280,111220902,65865.9,1031.19,2341510,129011,0.0156559,1.9587,1.9587,0.100043
208142405,69443280,16617,918660,23360.3,44263300,3223880,0.0254286,3.50933,3.62023,0.639495
208135509,69443280,16021,43572700,660132,2147740000,89863000,0.0151501,2.06237,2.10751,0.710333
208118175,69443280,173,299516,1927.19,7153400,245566,0.00643435,0.819876,0.880243,0.709812
208156169,69443280,17509,348778,7922.48,8195890,1148830,0.022715,3.29388,3.15819,0.677014
208139954,69443280,16420,398958,3963.18,18804500,535256,0.00993382,1.34163,1.35341,0.178695
208156817,69443280,17614,30661.3,860.346,1321550,118953,0.0280596,3.87956,0,0
208138838,69443280,16288,188876,7556.58,9583880,1047310,0.0400082,5.54497,5.64894,0.318812
208154795,69443280,17434,692938,19549.6,26547200,2648550,0.0282127,3.8222,3.8018,0.163516
208118724,69443280,230,99211.9,724.925,2661810,91082.9,0.00730683,0.918064,0.920804,0.518204
208137526,69443280,16192,1263590,12798.8,59815100,1712340,0.0101289,1.35513,1.40947,0.510814
208144699,69443280,16713,94237.2,3647.96,5168650,503063,0.0387104,5.33827,5.31075,0.207036
208135278,69443280,16000,507992,15471.7,28920300,2124840,0.0304565,4.18282,4.21742,0.25633
208121686,69443280,557,127101,3542.08,5348660,486635,0.0278683,3.82873,3.85859,0.83728
208128769,69443280,15566,524900000,10008700,26019600000,1395760000,0.0190678,2.65909,2.73975,0.932693
208156318,69443280,17531,387289,6766.52,13035300,922919,0.0174715,2.38302,2.33434,0.397263
208151188,69443280,17215,193648,5912.3,8567390,817649,0.0305313,4.22236,4.2451,0.143282
208121448,69443280,512,102823000,1445800,5806830000,203198000,0.0140611,1.97619,2.01412,0.643626
208156347,69443280,17535,197322,3852.42,6679390,519844,0.0195235,2.63449,2.61224,0.457173
208157062,69443280,111220658,1331990,50741.7,71487700,7061270,0.0380948,5.30131,5.32025,0.16336
208134097,69443280,15903,292293000,5889430,14828800000,838733000,0.020149,2.86949,2.97033,1.02183
208121883,69443280,594,60863.5,1288.97,3128650,167747,0.021178,2.75613,2.76546,0.0580983
208140820,69443280,16478,989136,19445,47224200,2661170,0.0196586,2.6904,2.80237,0.734878
208149527,69443280,17040,172896,8102.28,9893230,1143100,0.0468623,6.61148,6.61174,0.109213
208134183,69443280,15913,8513630,345498,462255000,52391000,0.0405818,6.15378,5.84279,0.757698
208146745,69443280,16791,1001060,22979.8,45221800,3032900,0.0229554,3.02969,3.05689,0.412218
208144263,69443280,16695,811077,15471.8,39316700,2000820,0.0190756,2.46687,2.45535,0.217103
208156957,69443280,111220626,470048,17424.4,26264100,2438240,0.0370694,5.1872,5.23223,0.0919605
208135772,69443280,16042,1974150,46309.4,113287000,6165590,0.0234578,3.12316,3.1608,0.490202
208138239,69443280,16278,29551.1,1444.69,1580930,200789,0.0488878,6.79466,0,0
208128163,69443280,10707,195834,7934.88,13775600,1153770,0.0405185,5.89159,5.78115,0.25913
208154728,69443280,17426,2387980,66350.2,107455000,8830970,0.0277851,3.6981,3.698,0.384959
208118547,69443280,225,892786,33478.9,48038000,4541450,0.0374993,5.08683,5.13316,0.143573
208139302,69443280,16337,192031,5014.15,8511510,663603,0.0261112,3.45571,3.43778,0.61171
208138209,69443280,16270,740874,16105.9,32998900,2134060,0.0217391,2.88046,2.88594,0.326759
208130369,69443280,15619,595671,10393.9,23189600,1348830,0.017449,2.26439,2.33469,0.711765
208139576,69443280,16395,26745800,441475,1284710000,59775400,0.0165063,2.23495,2.30627,0.749718
208118532,69443280,220,10171900,617555,713781000,95014100,0.0607121,9.34086,9.16368,0.493204
208134252,69443280,15923,2515290,42866.2,90553700,6166720,0.0170423,2.4517,2.53571,0.792507
208152824,69443280,17301,501420,19829,26097200,2739590,0.0395457,5.46367,5.40276,0.217983
208155886,69443280,17476,9579570,206281,343262000,28007800,0.0215334,2.9237,2.88565,0.517464
208141951,69443280,16587,49355.6,1000.35,2687060,132146,0.0202682,2.67743,2.68337,0.0188202
208125968,69443280,989,791767,22890.9,41676100,3141170,0.0289112,3.96729,3.95436,0.205896
208123387,69443280,741,360256,1297.78,14895300,169550,0.00360239,0.470638,0.488776,0.472617
208134001,69443280,15884,104083,1167.32,5223020,151615,0.0112154,1.45667,1.45659,0.24508
208139913,69443280,16417,196031,1012.32,8908450,132651,0.00516409,0.676682,0.682663,0.520347
208117699,69443280,42,163484,4368.38,8501140,575928,0.0267206,3.52285,3.52644,0.24522
208125806,69443280,974,1415200,32127.3,90663300,4362390,0.0227016,3.08253,3.07053,0.199028
208124252,69443280,846,590706,21223.3,36788700,3115870,0.0359288,5.27482,5.29002,0.195707
208147488,69443280,16859,135680,4182.02,7274440,564651,0.0308226,4.16163,4.20961,0.184131
208135292,69443280,16001,147944000,2364220,7174400000,320181000,0.0159805,2.1642,2.26447,0.849904
208125454,69443280,945,2372110,48331.4,136668000,6519380,0.0203748,2.74834,2.89285,0.398883
208135828,69443280,16063,12250900,171242,592564000,22963600,0.0139779,1.87444,2.09486,0.882129
208143087,69443280,16623,4878130,118117,217543000,16011000,0.0242136,3.28221,3.33045,0.545782
208123788,69443280,804,79417.6,1353.89,3608450,179056,0.0170477,2.25461,2.35099,0.310018
208124390,69443280,856,28198700,523470,1357920000,70926500,0.0185636,2.51524,2.58974,0.676793
208119332,69443280,292,135201,4701.87,7567520,669656,0.0347769,4.95304,5.07171,0.241324
208153015,69443280,17319,554824,7315.46,13762400,958024,0.0131852,1.72672,1.74528,0.532291
208132531,69443280,15761,20558.8,792.81,988582,107864,0.038563,5.2466,0,0
208133226,69443280,15822,736451,11775.7,36549800,1552550,0.0159898,2.10815,2.10822,0.263756
208139249,69443280,16329,5348010,117297,252882000,15912000,0.0219329,2.97532,3.04323,0.446444
208151024,69443280,17182,5083530,143791,177738000,19690700,0.0282857,3.87343,3.90982,0.475839
208153512,69443280,17347,504922,18560.4,19876000,2617350,0.036759,5.18368,5.2543,0.270621
208125903,69443280,985,20579900,432900,959134000,59728300,0.0210351,2.90227,3.0115,0.915074
208127056,69443280,1067,535314,5700.67,18329000,803477,0.0106492,1.50095,1.54129,0.822666
208119009,69443280,238,124970,3854.06,5699900,539551,0.0308397,4.31743,4.36284,0.168478
208139780,69443280,16411,2533980,28084.3,111196000,3729660,0.0110831,1.47186,1.66969,1.10966
208139837,69443280,16412,557776,18604.4,26777700,2483600,0.0333546,4.45268,4.4278,0.296708
208154635,69443280,17414,52959.5,731.52,1699350,99803.4,0.0138128,1.88452,1.98867,0.252946
208157624,69443280,111220842,180364,4594.17,9438560,605329,0.0254716,3.35614,3.32998,0.109517
208149668,69443280,17050,55792.5,704.892,2294280,93053.3,0.0126342,1.66785,1.66772,0.0156385
208118044,69443280,128,11297600,210214,508578000,27688300,0.0186069,2.45081,2.49309,0.441813
208122753,69443280,646,195217,1832.52,8782770,232363,0.00938712,1.19028,1.15807,0.571498
208124157,69443280,839,379886,14414.7,19186400,2025740,0.0379447,5.3325,5.10227,0.354518
208138870,69443280,16290,328775,11626.4,15188300,1612640,0.0353627,4.90499,4.96858,0.417208
208147649,69443280,16871,261872,5606.44,12104100,740452,0.0214091,2.82754,2.83371,0.117476
208151852,69443280,17284,612915,17979.2,24254700,2459740,0.0293339,4.01318,4.01784,0.312538
208155735,69443280,17455,360301,7625.45,11272600,1030900,0.0211641,2.86121,2.87825,0.161628
208135315,69443280,16002,46945800,986366,2294880000,134868000,0.0210108,2.87285,3.00268,0.813216
208139988,69443280,16424,1726330,14140,69443400,1859250,0.00819074,1.07699,1.11868,0.690067
208123343,69443280,726,13074700,264107,756788000,40933900,0.0201998,3.13078,3.24066,0.692544
208144286,69443280,16698,5005460,154261,276448000,20864300,0.0308185,4.1683,4.20524,0.276492
208117841,69443280,84,729615,10608.8,39547800,1370300,0.0145402,1.87811,1.97973,0.522061
208156436,69443280,17547,880720,23807.7,35266400,3214860,0.0270321,3.65027,3.65967,0.361435
208117836,69443280,83,1383350,8909.37,28922500,1183420,0.00644045,0.855479,0.802003,0.798904
208133522,69443280,15850,51337,638.357,2108650,84925.2,0.0124346,1.65427,1.73632,0.487274
208121443,69443280,511,898473,22737.7,44067400,3016660,0.0253071,3.35754,3.44856,0.516983
208136690,69443280,16095,139322,1823.04,6884170,243670,0.0130851,1.74897,1.75285,0.497528
208150681,69443280,17123,4804950,194097,200571000,27096900,0.0403953,5.63937,5.72782,0.489553
208133122,69443280,15815,940636,9076.83,41691300,1162530,0.00964967,1.23589,1.2472,0.503504
208149023,69443280,16993,21884.2,474.782,808170,62064.1,0.0216952,2.83602,0,0
208151651,69443280,17271,724771,11093.1,20691200,1455230,0.0153057,2.00785,2.01084,0.277051
208157079,69443280,111220666,920823,33069.9,51248000,4730210,0.0359134,5.13694,5.22442,0.245481
208139187,69443280,16313,12322200,275391,601099000,37705500,0.0223492,3.05997,3.13571,0.464745
208144076,69443280,16675,1586750,34531.2,83571500,4601190,0.0217623,2.89976,2.96573,0.370344
208144337,69443280,16699,3255140,84269.4,165341000,11409300,0.0258881,3.505,3.54038,0.312925
208137379,69443280,16152,48123.2,909.746,2105700,124417,0.0189045,2.58539,2.52512,0.156098
208153606,69443280,17359,51871.8,2372.89,2719270,333862,0.0457453,6.4363,6.54389,0.115778
208131791,69443280,15721,32933,148.615,798082,18500.9,0.00451266,0.561773,0,0
208131657,69443280,15708,91034.6,3040.82,4071280,421038,0.033403,4.62504,4.61925,0.186887
208137320,69443280,16139,460787,7946.3,25808800,1144590,0.017245,2.484,2.47828,0.595681
208143454,69443280,16651,31445200,844360,1666450000,113515000,0.0268518,3.60994,3.66899,0.410129
208123026,69443280,679,2323920,100819,114944000,14083800,0.0433832,6.06036,6.14138,0.347926
208135447,69443280,16014,7779520,242667,444103000,32939100,0.0311931,4.23408,4.33875,0.567464
208121760,69443280,566,454497,9063.98,23197100,1232980,0.0199429,2.71285,2.71251,0.43608
208119619,69443280,323,54083100,1268380,2654270000,169822000,0.0234524,3.14002,3.18707,0.503957
208127804,69443280,10687,1437650,20603.4,73748500,2896730,0.0143313,2.01491,2.06381,0.781065
208141010,69443280,16496,26873.8,228.652,928704,30089.8,0.00850835,1.11967,0,0
208116934,69443280,2,361910,5024.92,19326000,670932,0.0138844,1.85386,1.93837,0.793276
208157556,69443280,111220816,264800,7963.85,13535100,1057170,0.030075,3.99234,3.97705,0.107539
208151500,69443280,17262,128242,1066.94,2714480,133579,0.00831976,1.04162,1.04466,0.396931
208153566,69443280,17358,82606.2,3474.89,4049630,491133,0.0420657,5.94548,6.06829,0.161932
208128807,69443280,15570,132937,6512.6,6801430,901213,0.04899,6.77923,6.78897,0.130085
208146706,69443280,16784,179371,2855.28,7685050,375988,0.0159183,2.09615,2.13122,0.438358
208135584,69443280,16026,10832500,223606,644254000,30525200,0.020642,2.81792,2.84955,0.50424
208137421,69443280,16160,342455,1713.84,14476500,215288,0.00500458,0.62866,0.62666,0.0704169
208140756,69443280,16473,1151180,19849.9,52217700,2646460,0.0172431,2.29891,2.42938,0.645638
208125145,69443280,912,395386,15076.3,27911500,2189890,0.0381305,5.53861,5.47679,0.227506
208155840,69443280,17467,1581930,41696.3,61842900,5657040,0.0263579,3.57604,3.495,0.32507
208151284,69443280,17228,237141,8428.16,10485600,1203840,0.0355408,5.07647,5.11514,0.347159
208119828,69443280,347,681990,16501.6,31610900,2163260,0.0241962,3.17198,3.26798,0.365139
208121063,69443280,465,2298660,28447.5,91314000,3770430,0.0123757,1.64027,1.69681,0.593727
208131717,69443280,15711,46300,640.705,1349100,82826.3,0.0138381,1.78891,1.77019,0.442559
208141938,69443280,16586,130730,1535.88,6660340,199631,0.0117485,1.52705,1.52494,0.165962
208134218,69443280,15916,4082520,98979.3,155378000,14965700,0.0242447,3.66579,3.72165,1.23334
208139397,69443280,16351,26040.2,467.752,1115420,60100.6,0.0179627,2.30799,0,0
208156143,69443280,17505,33759.3,1703.05,1769160,242524,0.0504468,7.18391,0,0
208126033,69443280,1006,887414,2172.04,19614300,291911,0.00244761,0.328946,0.321635,0.499321
208118449,69443280,211,3337290,42548.7,165814000,5728530,0.0127495,1.71652,1.686,0.633986
208123854,69443280,811,3392860,104660,193411000,14145900,0.030847,4.16931,4.25969,0.293193
208147218,69443280,16826,231195,6072.48,12129100,838452,0.0262656,3.6266,3.6916,0.288832
208138811,69443280,16287,706156,21051.6,31947800,2897820,0.0298116,4.10366,4.27186,0.564405
208127195,69443280,1088,330549,8610.55,18192700,1178600,0.0260492,3.56557,3.65033,0.329927
208153502,69443280,17345,444521,11640.2,17113500,1579680,0.026186,3.55367,3.5564,0.225261
208153468,69443280,17337,195953,1283.52,4612650,166169,0.00655016,0.848005,0.845068,0.229954
208156974,69443280,111220634,360794,13961.2,20948300,1974880,0.0386956,5.47371,5.47966,0.128493
208133571,69443280,15855,6586620,65834.4,348236000,8688160,0.00999516,1.31906,1.37523,0.692896
208118273,69443280,201,524382,4393.66,24081500,597254,0.00837875,1.13897,1.13913,0.358277
208125242,69443280,926,4366050,29881.9,196202000,3940500,0.00684414,0.902532,0.902828,0.442308
208139408,69443280,16355,5547330,132066,253502000,17833600,0.0238071,3.2148,3.2901,0.469923
208139628,69443280,16403,201452,6128.8,10116100,821493,0.0304232,4.07787,4.18819,0.2581
208132700,69443280,15780,246069,8053.33,11809900,1080860,0.032728,4.39251,4.4037,0.166702
208124186,69443280,843,2454170,22623.8,121627000,3055570,0.00921851,1.24505,1.2474,0.274773
208150614,69443280,17112,267314,10277.6,13366700,1427920,0.0384476,5.34175,5.23514,0.214926
208117672,69443280,33,2045760,36213.3,116368000,4742620,0.0177017,2.31827,2.34382,0.318595
208150852,69443280,17162,120657,5002.68,6639570,700254,0.0414621,5.80368,5.96174,0.23434
208151447,69443280,17260,96548.5,1514.89,3356090,193589,0.0156905,2.0051,1.99508,0.132365
208119023,69443280,242,9405870,206097,431710000,27097600,0.0219116,2.88093,2.93111,0.563128
208119027,69443280,244,12731800,507312,710557000,76313400,0.0398462,5.99394,5.88727,0.684967
208151297,69443280,17229,1219300,48095.9,62952400,6583110,0.0394457,5.39911,5.40234,0.197914
208157823,69443280,112892265,84978.9,1450.25,3622460,217559,0.017066,2.56016,2.71121,0.385915
208117814,69443280,74,104907,1326.53,6687860,175848,0.0126448,1.67623,1.67623,0.151245
208135071,69443280,15984,2446630,35753.4,136162000,4670550,0.0146133,1.90897,2.01394,0.628953
208157601,69443280,111220828,29119.5,1339.57,1487490,198221,0.0460025,6.80714,0,0
208156107,69443280,17500,5234040,101836,164559000,13957400,0.0194564,2.66666,2.6043,0.601339
208138894,69443280,16292,188505,1868.68,7175560,237874,0.00991313,1.2619,1.26911,0.348564
208117903,69443280,103,54540.6,1204.17,2538960,158018,0.0220783,2.89726,3.21599,0.515612
208155856,69443280,17472,442168,8946.93,13731300,1236570,0.0202342,2.79661,2.64845,0.607685
208144820,69443280,16717,1257700,31652.6,59530100,4289450,0.0251669,3.41054,3.4884,0.437626
208150663,69443280,17122,59979.6,1046.35,2588180,138747,0.0174451,2.31323,2.27058,0.270701
208124899,69443280,898,1532960,38913.2,76430900,5297640,0.0253844,3.45584,3.54507,0.457597
208148695,69443280,16961,680660,15856.9,32285400,2158680,0.0232964,3.17145,3.24923,0.315441
208156055,69443280,17494,814949,17504.5,29414000,2406530,0.0214792,2.95298,2.95867,0.476006
208147455,69443280,16854,1405720,32451.1,71575400,4306020,0.023085,3.0632,3.08311,0.248691
208137752,69443280,16231,430957,7284.5,17985400,979649,0.0169031,2.2732,2.25107,0.403257
208151676,69443280,17273,85578.2,966.05,1819070,128730,0.0112885,1.50423,1.49748,0.609286
208151784,69443280,17280,2483270,76866.7,94704500,10730900,0.0309538,4.32127,4.32138,0.360205
208120952,69443280,450,1080680,3242.89,26258300,434644,0.00300079,0.402195,0.401873,0.439189
208130768,69443280,15656,243367,8656.57,11895900,1180370,0.03557,4.85016,4.85847,0.327746
208127404,69443280,1104,280831,3816.04,11562900,511003,0.0135884,1.81961,1.82025,0.499983
208151084,69443280,17196,449599,12224.9,16135100,1640120,0.0271907,3.64795,3.7385,0.475486
208130912,69443280,15667,3170250,66705.6,111855000,9094640,0.0210411,2.86874,2.91603,0.862452
208155725,69443280,17453,33744.8,1657.2,1695480,237313,0.0491098,7.03259,0,0
208157221,69443280,111220704,281834,9887.9,13492400,1399420,0.0350841,4.96541,4.9121,0.2162
208122363,69443280,606,1044660,14907.3,49506100,2119630,0.01427,2.02902,2.02793,0.737109
208128408,69443280,10725,3335600,28388.2,190528000,3932720,0.00851067,1.17902,1.17791,0.286355
208134619,69443280,15948,1005550,41611.3,61480600,5876770,0.0413817,5.84434,5.8456,0.338584
208118491,69443280,214,763343,14786.2,30679800,1922350,0.0193703,2.51833,2.55014,0.275416
208132837,69443280,15792,1563360,16269.7,71698300,2085530,0.0104069,1.33401,1.40043,0.523196
208123312,69443280,723,3143880,118256,173062000,15793500,0.0376146,5.02358,4.97824,0.326797
208148813,69443280,16972,499827,10428.3,24738700,1360200,0.0208638,2.72134,2.74112,0.199384
208153006,69443280,17318,4170980,91669.8,139130000,12623900,0.021978,3.02659,3.06999,0.57897
208149502,69443280,17038,1836120,71594,100804000,10188100,0.0389921,5.54875,5.52625,0.230883
208132345,69443280,15738,433318000,8140400,21847200000,1142310000,0.0187862,2.6362,2.7176,0.987804
208146993,69443280,16808,204410000,4268980,9762460000,588959000,0.0208844,2.88127,2.93126,0.639688
208120958,69443280,452,709974,32367.1,35135700,4353890,0.0455891,6.13247,6.21703,0.20021
208136964,69443280,16119,2281350,54675,133590000,8531310,0.0239661,3.73959,3.89243,0.633899
208145524,69443280,16741,258391,4631.75,10210000,601234,0.0179253,2.32684,2.35029,0.311324
208152988,69443280,17314,29064.6,1274.3,1457030,184137,0.0438436,6.33544,0,0
208146961,69443280,16802,26604.8,375.644,923243,48563.3,0.0141194,1.82536,0,0
208137621,69443280,16215,3514050,64511.5,152890000,8575000,0.0183582,2.44021,2.51435,0.567881
208120403,69443280,409,174845,2061.05,10957700,272905,0.0117879,1.56084,1.56084,0.177073
208129732,69443280,15591,198002,9525.88,9730480,1267460,0.0481101,6.40125,6.38835,0.29229
208154803,69443280,17436,95565.3,2983.86,3276520,410284,0.0312233,4.29323,4.30168,0.0732206
208156183,69443280,17512,309388,5536.84,9496710,754980,0.0178961,2.44024,2.3406,0.708684
208125359,69443280,935,2226030,21970.6,96949200,2986460,0.00986986,1.34161,1.33702,0.548529
208132395,69443280,15739,421510000,7881820,21312200000,1107210000,0.018699,2.62676,2.70758,1.00031
208157580,69443280,111220824,1095670,28971.8,47737300,3781850,0.0264421,3.45163,3.43273,0.186917
208142107,69443280,16598,155052,1900.21,7351990,244591,0.0122554,1.57748,1.57599,0.233817
208131262,69443280,15689,155410,941.115,3218340,128438,0.00605569,0.826447,0.81948,0.244687
208136728,69443280,16098,104420,1506.96,5837340,200403,0.0144317,1.91919,1.92325,0.469742
208135554,69443280,16024,6017480,70880.2,277252000,9675500,0.0117791,1.6079,1.62621,0.525471
208146542,69443280,16770,258742,4564.16,12286000,612713,0.0176398,2.36804,2.41193,0.301552
208150783,69443280,17156,8983340,275479,361111000,38083600,0.0306655,4.23935,4.23931,0.456339
208143610,69443280,16656,168522,10536.1,10140600,1469940,0.0625206,8.72257,8.72516,0.0725181
208119364,69443280,298,591241,20560.9,28517800,2764280,0.0347758,4.67538,4.60596,0.372365
208144211,69443280,16689,771163,17760.4,44193000,2377100,0.0230306,3.08248,3.20578,0.336158
208132413,69443280,15750,421510000,7881820,21312200000,1107210000,0.018699,2.62676,2.70758,1.00031
208137685,69443280,16219,145802,3904.25,6678610,515558,0.0267778,3.53602,3.77767,0.276954
208118992,69443280,233,174845,2190.59,10985100,290716,0.0125288,1.66271,1.66271,0.0394676
208116986,69443280,8,849140000,17145200,42189800000,2376900000,0.0201913,2.79918,2.8672,0.802999
208144356,69443280,16701,709995,20700.8,37693400,2804210,0.0291563,3.94961,3.96105,0.281204
208119867,69443280,351,2921550,47312.1,140089000,6170780,0.0161942,2.11216,2.07737,0.481571
208156593,69443280,17573,184167,3657.46,6013000,507190,0.0198595,2.75398,2.53801,0.945229
208150762,69443280,17152,151696,5200.62,6940780,721833,0.0342831,4.75841,4.77653,0.166532
208125792,69443280,970,528810,12845.7,21489300,1793150,0.0242917,3.39091,3.51462,0.25433
208130425,69443280,15621,30913.3,250.537,778976,31035.6,0.00810451,1.00396,0,0
208156852,69443280,17640,432430,3193.44,11844700,415327,0.00738486,0.960448,0.982034,0.791436
208126631,69443280,1033,3091960,55751.4,167573000,7724170,0.0180311,2.49815,2.51919,0.521661
208127425,69443280,1110,323891,4717.92,12914100,632263,0.0145664,1.95209,2.06935,0.776563
208134917,69443280,15969,4559110,111771,225752000,15779700,0.024516,3.46114,3.49965,0.732981
208137515,69443280,16188,3945840,43434.2,200173000,5748910,0.0110076,1.45695,1.52527,0.505689
208156664,69443280,17581,1758900,21591.6,56010400,2879260,0.0122756,1.63696,1.60999,0.68673
208120884,69443280,433,862872,24679.2,49450600,3418000,0.0286012,3.96119,3.99438,0.4458
208121509,69443280,521,96551.5,1250.28,4068890,161750,0.0129494,1.67527,1.67725,0.140697
208127605,69443280,1141,69929.9,815.302,2887940,108692,0.0116588,1.5543,1.55432,0.189008
208135330,69443280,16004,46945800,986366,2294880000,134868000,0.0210108,2.87285,3.00268,0.813216
208149950,69443280,17077,234353,15104.3,12855300,2144650,0.0644514,9.15138,9.14595,0.0716288
208127235,69443280,1091,16050000,189311,931136000,26420200,0.0117951,1.64612,1.66374,0.398984
208122409,69443280,616,496352,12006,25449200,1573980,0.0241884,3.1711,3.17568,0.113725
208153479,69443280,17341,71210,2765.29,3318210,391170,0.0388328,5.49319,5.58444,0.120814
208123592,69443280,774,313290,4120.67,15588200,553614,0.0131529,1.7671,1.6889,0.445803
208135973,69443280,16074,16602100,153855,813686000,20047800,0.00926724,1.20755,1.23853,0.877897
208118052,69443280,132,28412.5,241.677,1476770,30686.8,0.00850601,1.08005,0,0
208153721,69443280,17364,793425,27717.2,41666500,3718160,0.0349335,4.68621,4.75335,0.214503
208157871,69443280,112892325,33483.2,1009.29,1587410,133130,0.0301431,3.97602,0,0
208146391,69443280,16766,181373,2724.88,8704490,354614,0.0150236,1.95516,1.92732,0.175112
208155834,69443280,17463,666073,17694.6,27896000,2434800,0.0265655,3.65546,3.83823,0.415382
208133860,69443280,15875,451711,5729.02,25894100,777763,0.0126829,1.72181,1.72016,0.811788
208120385,69443280,408,517716,3951.62,19829500,550102,0.0076328,1.06256,1.05938,0.778491
208126939,69443280,1052,911597,19317,43719600,2515710,0.0211903,2.75967,2.7628,0.162452
208144219,69443280,16690,2967420,60426.6,164780000,8136100,0.0203634,2.74181,2.84154,0.350951
208135785,69443280,16043,526868,10255.2,29279300,1349610,0.0194644,2.56157,2.55043,0.317758
208135893,69443280,16068,2864060,51931.4,157927000,6890210,0.0181321,2.40575,2.65695,0.733314
208154520,69443280,17399,132242,605.912,3184720,81402.5,0.00458185,0.615559,0.603759,0.48789
208149469,69443280,17034,1331990,50741.7,71487700,7061270,0.0380948,5.30131,5.32025,0.16336
208149747,69443280,17058,1083020,23192.3,47474000,3103660,0.0214145,2.86574,2.90127,0.39101
208127017,69443280,1061,195503,2889.47,9827590,375015,0.0147797,1.91821,1.92108,0.21916
208130977,69443280,15672,183208,9071.1,10079000,1279310,0.0495127,6.98284,6.98803,0.14402
208137397,69443280,16156,927217,9453.36,39260000,1207860,0.0101954,1.30268,1.29669,0.923108
208148502,69443280,16947,19557400,197463,980002000,27699800,0.0100966,1.41633,1.45951,0.499735
208133173,69443280,15818,68050000,883994,3532740000,116792000,0.0129903,1.71626,1.81161,0.685685
208140333,69443280,16439,3183720,48304,156129000,6562920,0.0151722,2.0614,2.12717,0.826011
208140601,69443280,16461,873884,16458.5,50038600,2386150,0.0188337,2.73051,2.77385,0.273073
208157487,69443280,111220792,1082230,32013.1,46785100,4245730,0.0295808,3.92314,3.91387,0.156006
208143315,69443280,16648,66489,1592.09,3100870,208096,0.0239452,3.12979,3.12982,0.0739514
208155755,69443280,17459,57568.8,1037.15,1903270,139719,0.0180159,2.42699,2.42614,0.109753
208121163,69443280,483,889638,32634.7,54293100,4644310,0.0366831,5.22045,5.17614,0.446662
208117048,69443280,12,123132,3790.27,6024610,504939,0.0307821,4.10079,4.2027,0.335739
208143093,69443280,16626,4362450,108499,196324000,14729300,0.0248711,3.37639,3.43088,0.543296
208151340,69443280,17238,483140,19897.4,25063500,2813440,0.0411835,5.82324,5.73825,0.220126
208119676,69443280,329,6219160,102365,380418000,13961500,0.0164596,2.24492,2.24445,0.318596
208150952,69443280,17172,659275,22722.7,32325900,3128310,0.0344662,4.74507,4.73816,0.288029
208133127,69443280,15816,849201,9887.09,29509400,1328990,0.0116428,1.56499,1.66915,0.811875
208121522,69443280,524,344921,3933.47,15670200,524348,0.011404,1.5202,1.45311,0.448108
208131124,69443280,15681,381261,2630.01,8515040,332291,0.0068982,0.871559,0.929892,0.980564
208156549,69443280,17563,372190,3149.86,7884590,422455,0.00846305,1.13505,1.21028,0.55813
208145309,69443280,16732,2967200,75766.6,135061000,10224900,0.0255347,3.44599,3.49193,0.480293
