id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
207449786,69288986,16460,515383,603.692,19058800,75965.3,0.00117135,0.147396,0.165575,0.759406
207442190,69288986,181,874225,2210.64,35018900,280204,0.00252869,0.320517,0.320517,0.827983
207452806,69288986,17352,26749000,42806.3,715492000,5449520,0.00160029,0.203728,0.204437,1.0426
207444678,69288986,1097,29154300,87579.1,904937000,11272600,0.00300398,0.386653,0.387889,0.57535
207442807,69288986,403,2411030,6489.65,62535400,841268,0.00269165,0.348925,0.34485,0.569715
207451595,69288986,17042,1021740,1907.02,32100500,239624,0.00186645,0.234526,0.246202,0.900909
207443229,69288986,532,696244,10866.6,25622500,1578540,0.0156075,2.26722,2.15076,0.6768
207443644,69288986,684,174845,693.03,5430990,91250.1,0.00396368,0.521891,0.521891,0.229525
207449534,69288986,16428,1228360,4383.93,47193900,551045,0.00356894,0.448603,0.442608,0.716517
207450666,69288986,16769,229682,342.092,8187580,45483.7,0.00148942,0.198029,0.179149,0.833083
207449237,69288986,16335,1832950,3187.4,60324700,419126,0.00173894,0.228662,0.226934,0.885857
207446973,69288986,15971,4957820,129251,228412000,18070400,0.0260702,3.64483,3.66376,0.314109
207443504,69288986,628,237935,1694.88,10846100,248676,0.00712328,1.04514,1.17888,0.352095
207444252,69288986,944,594290,3899.72,31268700,548035,0.00656198,0.922167,0.92235,0.372148
207445611,69288986,15830,3102870,7711.36,87367900,1054500,0.00248523,0.339846,0.370242,1.2669
207449907,69288986,16529,34698.7,934.483,2008320,152078,0.0269313,4.38281,0,0
207450349,69288986,16680,12130500,74452.6,563534000,9897960,0.00613763,0.815955,0.823947,0.86541
207442744,69288986,377,138522,4111.39,5945650,550798,0.0296804,3.97625,3.97067,0.165721
207451887,69288986,17143,1607980,6848.09,54408300,894581,0.00425882,0.556338,0.556685,1.05638
207448242,69288986,16154,909194,12797.1,39543000,1787860,0.0140752,1.96642,1.96642,0.400501
207453417,69288986,111220626,417024,1421.77,16393500,182493,0.00340933,0.437607,0.571892,0.679343
207442200,69288986,186,804287,6341.98,40628900,866617,0.00788523,1.0775,1.0775,0.314986
207442550,69288986,328,1717360,12069.1,63952800,1480270,0.00702769,0.861943,0.917841,0.739324
207448285,69288986,16170,6640100,85750.7,251236000,11240400,0.0129141,1.69281,1.70834,0.642809
207452888,69288986,17392,697538,391.79,17544400,50857.2,0.000561676,0.0729096,0.0728705,0.522561
207443491,69288986,620,629267,17474.7,33687600,2401930,0.0277699,3.81703,3.81675,0.331935
207450819,69288986,16827,442926,1716.06,18181000,223581,0.00387439,0.504783,0.4996,0.391347
207450573,69288986,16706,2137290,6453.42,84482000,849990,0.00301944,0.397695,0.389099,0.7289
207443307,69288986,562,67594.8,470.707,2070710,65308.4,0.00696365,0.966174,0.967994,0.10528
207444363,69288986,997,810457000,8395450,32586800000,1175590000,0.0103589,1.45053,1.45834,1.33372
207444666,69288986,1093,4744780,6932.55,153602000,865707,0.00146109,0.182455,0.181921,0.750506
207450766,69288986,16810,49260100,223838,2447270000,31906200,0.00454401,0.647709,0.6398,0.851159
207442788,69288986,398,1799090,2933.49,42858600,380232,0.00163055,0.211347,0.202071,0.723918
207449949,69288986,16547,60072.7,56.4043,1823900,7164.32,0.000938933,0.119261,0.125786,0.722663
207448214,69288986,16141,9561160,64148,349014000,9091820,0.00670922,0.950911,0.953312,0.47739
207449482,69288986,16412,209814,585.031,9458670,74557.6,0.00278833,0.355351,0.355351,0.350891
207446269,69288986,15883,104618,62.2034,2702490,8171.09,0.000594577,0.0781042,0.0781077,0.360148
207453795,69288986,111220902,69938,36.6129,1644740,4456.46,0.000523505,0.0637202,0.0637202,0.306688
207448621,69288986,16240,139876,534.992,5054340,69228,0.00382476,0.494924,0.494924,0.215958
207443024,69288986,446,250508,1467.15,9557870,197258,0.0058567,0.787431,0.78353,0.392131
207449956,69288986,16549,34969,245.662,1540390,32023.2,0.00702514,0.91576,0,0
207451649,69288986,17078,67856.7,349.071,1667150,45363.4,0.00514425,0.668518,0.668544,0.0805653
207452337,69288986,17283,314720,286.216,9005100,37870,0.000909431,0.120329,0.120329,0.801127
207441875,69288986,55,104907,351.584,4163290,44924.3,0.00335138,0.42823,0.42823,0.224616
207442298,69288986,228,1844940,100759,117902000,16315200,0.054614,8.84324,8.77192,0.257005
207445158,69288986,15663,298180,623.292,6143890,80904.6,0.00209032,0.271328,0.292646,0.294053
207442962,69288986,423,1012930,6000.08,39108600,825392,0.00592346,0.814852,0.831054,0.401062
207453095,69288986,17469,312472,124.058,6939730,16695.2,0.000397022,0.0534294,0.0535808,0.672989
207441927,69288986,90,39140.7,61.0947,1068100,8366.37,0.0015609,0.213751,0,0
207448334,69288986,16188,3744790,19221.3,125223000,2516910,0.00513282,0.672108,0.645883,0.823046
207443381,69288986,585,418415,2075.5,15942800,272627,0.0049604,0.65157,0.65157,0.23409
207449571,69288986,16435,1080130,10876.3,49822600,1581610,0.0100695,1.46428,1.57075,0.574794
207452107,69288986,17217,803767,3868.15,22342800,519339,0.00481252,0.646131,0.646652,0.925864
207452351,69288986,17290,8647480,13802.5,252213000,1733880,0.00159613,0.200507,0.199044,1.05099
207453686,69288986,111220820,851570,3439.16,34617400,426132,0.00403861,0.500408,0.509652,0.319898
207442278,69288986,220,11007000,646251,757646000,103685000,0.0587127,9.41986,9.40503,0.29665
207448997,69288986,16270,708803,1577.22,17938600,207885,0.00222519,0.29329,0.337295,0.469385
207447998,69288986,16092,24163.3,363.168,975109,47950.2,0.0150297,1.98443,0,0
207448237,69288986,16146,328063,2166.26,12169900,311946,0.00660318,0.950874,0.930361,0.435978
207448844,69288986,16254,419016,2332.18,14668600,302087,0.00556585,0.720944,0.720836,0.217057
207443221,69288986,529,174577,601.431,6681250,78611,0.00344508,0.450295,0.450415,0.13384
207453119,69288986,17479,525105,1209.75,18857600,149202,0.00230382,0.284138,0.29014,0.645679
207444384,69288986,1007,8474730,26375.7,417447000,3701950,0.00311228,0.436822,0.467809,1.01352
207453468,69288986,111220670,584226,1476.94,18877400,186482,0.00252804,0.319195,0.334234,0.75892
207445376,69288986,15790,34969,137.736,1264860,17851.7,0.0039388,0.510499,0,0
207444216,69288986,928,10991000,59544,588793000,8618240,0.00541751,0.784117,0.78889,0.794192
207451494,69288986,16990,2689250,5707.82,100428000,712938,0.00212246,0.265107,0.265197,0.54007
207444365,69288986,998,699219,1128.27,18890300,138952,0.00161361,0.198725,0.193277,0.563109
207451599,69288986,17044,1021740,1907.02,32100500,239624,0.00186645,0.234526,0.246202,0.900909
207443500,69288986,625,2970130,5372.53,138614000,648243,0.00180885,0.218254,0.21607,0.385308
207445309,69288986,15768,664270,2944.02,22639200,410402,0.00443196,0.617824,0.617953,0.593167
207450756,69288986,16803,64337.2,115.553,1811520,14377.1,0.00179605,0.223465,0.212056,0.926484
207444201,69288986,915,511519,1921.31,20225400,246258,0.00375609,0.481425,0.475436,0.62887
207442525,69288986,320,2894500,10135.2,83052800,1378430,0.00350154,0.476223,0.47598,1.11354
207453732,69288986,111220850,767384,1798.61,24903400,225862,0.00234381,0.294327,0.293951,0.618187
207449027,69288986,16274,68584.6,287.204,2150160,37491.4,0.00418759,0.546645,0.546557,0.0114994
207445115,69288986,15623,3799600,9193.89,94715400,1181970,0.0024197,0.311077,0.319558,0.691111
207443160,69288986,509,2589440,17870.8,104295000,2435500,0.00690142,0.940549,0.943457,0.573519
207450652,69288986,16754,2205750,4863.2,84942100,650204,0.00220478,0.294777,0.282106,0.700232
207445216,69288986,15698,139876,451.866,3990140,61026,0.00323048,0.436286,0.436286,0.337056
207449513,69288986,16421,796100,4823.68,32671600,621326,0.00605914,0.780463,0.777963,0.357626
207451429,69288986,16970,1901510,5664.87,67090800,719650,0.00297915,0.378463,0.406612,0.689313
207443714,69288986,706,209814,1299.73,9475830,183575,0.00619465,0.874941,0.874941,0.501816
207450108,69288986,16604,606351,1647.31,23610800,217412,0.00271676,0.358558,0.368125,0.772456
207453710,69288986,111220830,1492370,2747.73,41186700,354013,0.00184119,0.237215,0.235844,0.654448
207448626,69288986,16242,244352,1426.79,8569140,184641,0.00583906,0.755633,0.755366,0.232375
207453494,69288986,111220692,655560,1553.91,23515000,194120,0.00237036,0.296113,0.282805,0.826729
207448098,69288986,16115,11935900,85937.5,492193000,12880400,0.00719994,1.07914,1.08002,0.866694
207453588,69288986,111220752,349639,1303.33,16358300,161978,0.00372764,0.463271,0.463328,0.382726
207449707,69288986,16447,200641,234.818,7942360,29155.3,0.00117034,0.14531,0.140462,0.672963
207445023,69288986,15615,777424,2513.98,25824200,321345,0.00323373,0.413346,0.416396,0.353799
207453439,69288986,111220650,96208.8,399.98,3435060,50653.5,0.00415742,0.526495,0.501802,0.566619
207445449,69288986,15807,839188,5703.65,33915700,766953,0.00679663,0.913923,0.913969,0.520474
207443397,69288986,593,1467190,23703.4,52640100,3369700,0.0161556,2.2967,2.34252,0.352433
207453719,69288986,111220842,209814,255.533,9161400,31915.9,0.0012179,0.152115,0.152115,0.174892
207453657,69288986,111220794,478131,198.479,10477400,23410.3,0.000415114,0.048962,0.0490057,0.39608
207442847,69288986,416,388808,4035.66,11129600,512545,0.0103796,1.31825,1.36349,0.402683
207444300,69288986,965,586689,14234.3,25543000,2271910,0.0242621,3.87243,3.88953,0.439623
207449408,69288986,16386,1014100,9584.8,51627100,1283170,0.00945152,1.26533,1.26533,0.304899
207445458,69288986,15811,5383000,91199,230790000,12709600,0.016942,2.36106,2.3592,0.388576
207451669,69288986,17087,69938,34.9291,2577490,4396.88,0.000499429,0.0628683,0.0628683,0.0412735
207444661,69288986,1090,1979790,23440.4,84761300,2791550,0.0118398,1.41003,1.33991,0.670724
207453429,69288986,111220636,277920,947.739,12582100,121324,0.00341012,0.436545,0.437225,0.627529
207453022,69288986,17436,119510,238.646,2692480,29945.2,0.00199687,0.250567,0.244441,0.342256
207442328,69288986,239,4253090,26074.4,174403000,3482120,0.00613069,0.818727,0.824089,0.620486
207446641,69288986,15927,349690,6386.57,14107900,848128,0.0182635,2.42537,2.42537,0.0918929
207444694,69288986,1105,375739,2856.59,12429800,372258,0.00760258,0.990735,1.00542,0.471449
207442175,69288986,169,139876,121.967,5710570,14745.5,0.000871962,0.105418,0.105418,0.202268
207443050,69288986,458,2520960,20143.8,73652400,2652590,0.00799055,1.05221,1.02747,0.673108
207443768,69288986,724,209814,897.997,7338700,116006,0.00427997,0.552901,0.552901,0.280269
207453212,69288986,17514,384555,154.693,7267140,19751,0.000402265,0.0513605,0.0513511,0.839454
207443507,69288986,629,2626380,7368.89,96799300,924999,0.00280572,0.352195,0.344756,0.734919
207442529,69288986,321,67896.9,52.7339,2110700,6879.45,0.000776676,0.101322,0.101325,0.0775881
207451907,69288986,17150,664292,2165.14,22987100,281752,0.00325933,0.424139,0.424254,0.971993
207443321,69288986,566,1604110,21892.4,48429600,2775510,0.0136477,1.73025,1.73169,0.483979
207450120,69288986,16608,310231,566.237,11965700,72144.1,0.00182521,0.23255,0.230723,0.49619
207443106,69288986,484,629442,20408.8,33279200,2827590,0.0324237,4.49222,4.49222,0.360742
207443424,69288986,604,69938,64.6152,3001070,8020.66,0.000923892,0.114682,0.114682,0.0990903
207443530,69288986,646,139876,2287.09,6700610,313775,0.0163509,2.24324,2.24324,0.119608
207453376,69288986,17596,279226,261.013,7077140,32090.5,0.000934774,0.114927,0.117968,0.814201
207452575,69288986,17313,2370970,4651.66,66933300,590632,0.00196193,0.24911,0.243168,0.91075
207452802,69288986,17344,104907,34.8218,3339590,4442.23,0.00033193,0.0423445,0.0423445,0.332659
207444740,69288986,1127,515697,18339,23965400,2513580,0.0355616,4.87414,4.83107,0.12711
207451098,69288986,16895,369300,1238.38,9941520,154899,0.00335333,0.419439,0.412235,0.577462
207444184,69288986,904,2514560,8158.29,88180400,1058710,0.00324442,0.421034,0.42225,0.401678
207443973,69288986,818,3949040,5086.05,112039000,672404,0.00128792,0.17027,0.166581,1.15543
207446276,69288986,15884,104618,62.2034,2702490,8171.09,0.000594577,0.0781042,0.0781077,0.360148
207449982,69288986,16564,628138,1883.68,25981000,260285,0.00299884,0.414376,0.453478,0.703408
207451901,69288986,17149,139876,56.2713,4956220,7057.01,0.000402294,0.0504519,0.0504519,0.104496
207442187,69288986,180,725557,6169.62,30242500,740646,0.0085033,1.0208,0.990931,0.72525
207452811,69288986,17356,77251.9,276.219,2204680,33503.5,0.00357557,0.433692,0.404446,0.253441
207453356,69288986,17587,174845,27.3642,2686850,3216.32,0.000156505,0.0183952,0.0183952,0.910707
207445301,69288986,15762,349690,723.711,12838100,94299.5,0.00206958,0.269666,0.269666,0.118322
207452633,69288986,17334,594472,394.009,16759800,49518.8,0.000662788,0.0832987,0.0832987,0.365869
207452068,69288986,17203,419334,1572,14623600,207787,0.00374879,0.495516,0.495879,0.83953
207443511,69288986,631,5205230,29457.2,132809000,3722230,0.00565915,0.715094,0.720413,0.752896
207450016,69288986,16575,357857,564.387,13930100,71683.8,0.00157713,0.200314,0.205078,0.51692
207450900,69288986,16857,821475,2449.32,31595900,322130,0.00298161,0.392136,0.389385,0.608415
207452373,69288986,17296,25970.4,95.6264,802908,11561.1,0.00368213,0.445167,0,0
207444730,69288986,1120,34969,181.87,1530680,23466.9,0.0052009,0.671076,0,0
207451791,69288986,17117,22669,6.94003,563101,812.622,0.000306146,0.0358472,0,0
207449806,69288986,16466,2670450,4037.27,91994700,510286,0.00151183,0.191086,0.194499,0.961211
207451520,69288986,16996,1608010,2039.74,58971200,255951,0.00126849,0.159173,0.159285,1.03943
207441840,69288986,36,413024,2309.68,16129300,274432,0.00559214,0.664446,0.673388,0.55534
207444302,69288986,966,906234,9551.29,31539000,1209920,0.0105395,1.33511,1.41542,0.418425
207450944,69288986,16867,1674070,4291.06,64098800,570404,0.00256325,0.340729,0.342024,0.538082
207445668,69288986,15836,10582300,50373.5,316471000,6723750,0.00476017,0.635378,0.63658,0.857286
207451010,69288986,16886,151228,311.249,4189710,42966.9,0.00205814,0.284121,0.350439,0.545056
207441920,69288986,84,864293,24418.8,46461700,3397200,0.0282529,3.93061,3.90188,0.453549
207443017,69288986,444,2972360,9792.32,134218000,1244790,0.00329446,0.418788,0.418789,0.526473
207444950,69288986,15589,3001570,9315.61,104979000,1190410,0.00310358,0.396596,0.400201,0.288988
207442668,69288986,348,2179630,3738.81,67943000,477550,0.00171534,0.219096,0.214575,0.614492
207444724,69288986,1117,8047940,19370.1,272455000,2471850,0.00240684,0.307141,0.303088,0.791822
207444789,69288986,10681,2878440,10517.5,151556000,1420330,0.00365388,0.493438,0.492194,0.576333
207443092,69288986,479,683828,4273.89,26033000,608106,0.00624996,0.889267,0.882151,0.355048
207444168,69288986,893,522099,1913.4,21489500,235145,0.00366482,0.450385,0.45167,0.501972
207450999,69288986,16882,1267860,2079.34,44791300,267525,0.00164004,0.211005,0.206644,0.558231
207450841,69288986,16842,13349500,74825.8,743553000,10848400,0.00560514,0.812643,0.802987,0.700356
207447940,69288986,16081,504791,9644.8,27561800,1419870,0.0191065,2.8128,2.79686,0.455117
207449929,69288986,16538,599892,3422.67,24807200,532026,0.00570547,0.886869,0.995325,0.91411
207450679,69288986,16776,479813,790.094,17578400,103425,0.00164667,0.215554,0.196381,0.61602
207451386,69288986,16956,670049,705.667,22622300,89984.8,0.00105316,0.134296,0.149516,0.671669
207447027,69288986,15981,15286900,261155,581157000,34451500,0.0170836,2.25366,2.23937,0.592301
207452964,69288986,17422,729250,2599.81,28154900,322741,0.00356504,0.442566,0.448685,0.345951
207449518,69288986,16422,1048220,5337.2,45802100,684269,0.00509168,0.65279,0.65266,0.326784
207452077,69288986,17205,68169.6,382.382,1708940,51311.2,0.00560927,0.7527,0.752723,0.0857485
207443045,69288986,454,306601,1931.1,12055500,267797,0.00629843,0.87344,0.886641,0.325336
207446366,69288986,15907,36829800,1420560,2014820000,226399000,0.0385709,6.14719,6.47612,0.566603
207450957,69288986,16870,234732,1036.18,9593600,137047,0.0044143,0.583846,0.572086,0.395036
207449586,69288986,16439,2774730,8620.21,115160000,1197370,0.00310669,0.431526,0.424061,1.23144
207444658,69288986,1089,72278400,704594,2678860000,94959800,0.00974833,1.31381,1.32635,0.837006
207451315,69288986,16932,544961,1172.32,24449500,149844,0.00215121,0.274963,0.291239,0.483849
207452982,69288986,17426,2468850,3334.19,75491500,419030,0.0013505,0.169726,0.17043,0.87627
207441960,69288986,105,69880.9,219.457,2061730,27627.3,0.00314045,0.395349,0.395418,0.318538
207443374,69288986,582,559504,16241.1,29328400,2238570,0.0290277,4.00098,4.00098,0.314592
207442460,69288986,288,1281520,34998.2,64288000,4731330,0.0273099,3.69196,3.62305,0.304586
207448061,69288986,16108,1975240,9231.84,46331600,1181530,0.00467378,0.598171,0.612826,0.507464
207450559,69288986,16701,384659,2139.95,15428700,289302,0.00556325,0.752101,0.752101,0.273159
207446946,69288986,15967,204546,5776.03,11202600,835193,0.0282383,4.08316,4.07764,0.256323
207448493,69288986,16212,6028350,15488.3,189850000,1993990,0.00256924,0.330769,0.323118,0.738036
207444439,69288986,1031,741630,150.362,18938300,18262.5,0.000202745,0.0246249,0.0228301,0.744525
207444684,69288986,1100,2846270,13008.5,118845000,1921940,0.00457036,0.675249,0.668111,1.2373
207446963,69288986,15969,4957820,129251,228412000,18070400,0.0260702,3.64483,3.66376,0.314109
207449852,69288986,16486,3408780,3702,106960000,468854,0.00108602,0.137543,0.137166,0.762871
207449538,69288986,16429,1783860,1421.62,61045100,178396,0.000796938,0.100006,0.113919,0.72957
207449855,69288986,16487,3408780,3702,106960000,468854,0.00108602,0.137543,0.137166,0.762871
207444529,69288986,1058,457519,8957.17,20116700,1094570,0.0195777,2.39241,2.30118,0.680828
207452265,69288986,17262,139702,397.714,3837720,50092.6,0.00284687,0.358567,0.358625,0.293673
207449416,69288986,16388,139876,1261.25,6249310,168487,0.00901689,1.20455,1.20455,0.229709
207445303,69288986,15765,2237620,10797.2,79892400,1481980,0.00482531,0.662301,0.662396,0.432775
207447900,69288986,16063,18239400,186011,712962000,23327000,0.0101984,1.27894,1.29743,0.887325
207446284,69288986,15893,2207110,6803.73,59298500,881877,0.00308264,0.399562,0.393532,0.53888
207443736,69288986,712,154930,1545.69,5933760,191515,0.00997666,1.23614,1.26744,0.333253
207449116,69288986,16310,12067400,25606.7,391345000,3337830,0.00212197,0.276599,0.272343,0.864408
207449489,69288986,16414,174845,679.48,8237170,83578.8,0.00388619,0.478017,0.478017,0.0590541
207445634,69288986,15832,1226070,3714.37,32606800,466059,0.00302949,0.380124,0.378395,0.481244
207446637,69288986,15926,312059,8884.15,13524400,1292630,0.0284694,4.14224,4.06775,0.145451
207452292,69288986,17272,839137,743.969,25578900,94028.2,0.000886588,0.112054,0.112061,0.499885
207442275,69288986,218,1215190,8386.21,52124700,1238970,0.00690117,1.01957,1.19588,0.873783
207445299,69288986,15760,279752,732.879,10062800,96704.4,0.00261974,0.345679,0.345679,0.21705
207450358,69288986,16682,835833,3308.6,36399800,430814,0.00395845,0.515431,0.51434,0.502466
207445436,69288986,15803,1727200,13135.9,69448100,1778550,0.00760531,1.02973,1.02557,0.448711
207451121,69288986,16897,860629,1218.32,30358200,153369,0.00141561,0.178206,0.177651,0.762804
207452429,69288986,17307,478131,198.479,10477400,23410.3,0.000415114,0.048962,0.0490057,0.39608
207444324,69288986,976,2096560,7126.27,110237000,961125,0.00339903,0.45843,0.458639,0.49543
207451764,69288986,17111,22717.5,6.6245,542736,827.735,0.000291604,0.036436,0,0
207449871,69288986,16497,785517,1203.06,20546200,152831,0.00153155,0.194561,0.17906,0.810412
207449790,69288986,16461,818258,857.071,27598100,113438,0.00104743,0.138634,0.129332,0.653196
207446321,69288986,15901,559538,1302.16,14068700,169546,0.0023272,0.303011,0.295703,0.583763
207452296,69288986,17273,104896,61.6814,2399470,7871.21,0.000588024,0.0750381,0.0750371,0.263212
207453666,69288986,111220800,975556,2508.95,25650300,320152,0.00257182,0.328174,0.318533,0.933179
207450606,69288986,16714,41842.5,23.4555,1127230,2983.37,0.000560566,0.0713,0,0
207449884,69288986,16519,8693750,29115.7,352225000,4158660,0.00334904,0.478351,0.49306,1.29634
207452381,69288986,17297,33004.2,75.29,927066,9716.25,0.00228122,0.294394,0,0
207453215,69288986,17518,314720,145.995,6096400,18630.4,0.000463887,0.0591968,0.0591969,0.744398
207445963,69288986,15853,42293000,283531,1558630000,38711700,0.00670397,0.915322,0.936583,1.25197
207453193,69288986,17507,1397860,2517.85,31292100,324597,0.00180121,0.23221,0.232314,0.981268
207442466,69288986,291,8196330,115718,298379000,14713700,0.0141183,1.79516,1.79869,0.572493
207449204,69288986,16330,448824,698.174,14243300,89625.7,0.00155556,0.19969,0.198762,0.457683
207451448,69288986,16974,34969,55.6127,1695330,7086.34,0.00159034,0.202646,0,0
207452283,69288986,17268,944033,805.65,27978300,101899,0.000853413,0.107941,0.107947,0.502854
207445262,69288986,15725,629115,1407.05,17365900,178426,0.00223655,0.283614,0.283709,0.445932
207452167,69288986,17232,768045,2158.43,27326800,269594,0.00281029,0.351013,0.34005,0.765481
207450036,69288986,16584,279504,1428.99,12822800,200945,0.00511257,0.718934,0.719143,0.27752
207444892,69288986,10735,750723,3065.18,41868200,411223,0.00408297,0.547769,0.555228,0.581485
207445010,69288986,15609,531761,1124.7,14054000,143955,0.00211504,0.270715,0.276948,0.228483
207446909,69288986,15963,623677,17148.7,35234900,2586130,0.0274962,4.14658,3.89135,0.557279
207447050,69288986,15985,11044000,201227,406540000,26681800,0.0182205,2.41596,2.40829,0.53886
207445260,69288986,15723,629115,1407.05,17365900,178426,0.00223655,0.283614,0.283709,0.445932
207449337,69288986,16355,4886450,6778.32,144950000,869015,0.00138717,0.177842,0.179722,0.802281
207442960,69288986,422,432789,268.259,13006300,34529,0.000619837,0.0797824,0.0895462,0.552296
207443666,69288986,691,590539,1439.61,22592300,179106,0.00243779,0.303292,0.301933,0.577792
207452938,69288986,17412,34705.6,5.91842,779214,764.41,0.000170532,0.0220256,0,0
207443487,69288986,617,419628,1324.01,19394100,169304,0.00315521,0.403461,0.403461,0.356513
207453597,69288986,111220756,768045,2158.43,27326800,269594,0.00281029,0.351013,0.34005,0.765481
207441950,69288986,100,244783,536.256,7826480,69235.9,0.00219074,0.282846,0.282846,0.540051
207451003,69288986,16883,1267860,2079.34,44791300,267525,0.00164004,0.211005,0.206644,0.558231
207444205,69288986,918,11297900,249787,425183000,32064900,0.0221092,2.83813,2.72068,0.564294
207453216,69288986,17519,314720,145.995,6096400,18630.4,0.000463887,0.0591968,0.0591969,0.744398
207444158,69288986,888,104050,3461.13,4957290,435897,0.0332643,4.18932,4.18932,0.0122484
207452613,69288986,17325,244783,125.212,8291170,15919.7,0.000511521,0.065036,0.065036,0.266942
207443555,69288986,656,3557750,24313.9,107037000,3426030,0.00683406,0.962976,0.952604,1.31898
207444094,69288986,847,958181,31157,43596600,3969950,0.0325169,4.14322,4.13039,0.225683
207449798,69288986,16463,495525,637.76,16685800,84390.7,0.00128704,0.170306,0.155939,0.544573
207441801,69288986,10,6466090,25828.5,286010000,3364550,0.00399445,0.520337,0.539966,0.743379
207442548,69288986,327,548142,3681.57,16703100,473138,0.00671645,0.863167,0.863275,0.182935
207453247,69288986,17540,917178,789.523,23131800,96617.4,0.000860818,0.105342,0.100545,1.15298
207443771,69288986,725,137953,24.8537,4222700,3292.01,0.00018016,0.0238632,0.02495,0.577364
207452316,69288986,17278,34969,17.3754,1317610,2136.92,0.000496879,0.0611089,0,0
207452367,69288986,17295,58974.6,170.916,1729970,21277.4,0.00289813,0.360789,0.36978,0.288312
207453240,69288986,17536,270869,33.3609,4306590,4305.85,0.000123162,0.0158964,0.015719,0.765003
207449471,69288986,16408,34969,13.3506,1441750,1654.04,0.000381785,0.0473001,0,0
207447932,69288986,16078,783600,12285.5,41579500,1690580,0.0156783,2.15745,2.19425,0.430277
207443687,69288986,698,85221200,2267650,3840770000,340202000,0.026609,3.99199,3.98395,0.818547
207453282,69288986,17565,446857,193.766,7607820,24485.1,0.00043362,0.0547942,0.0554366,0.829915
207443114,69288986,486,3499330,22319.8,128338000,3097970,0.00637829,0.885304,0.896811,0.513786
207444777,69288986,10677,4970830,21819.1,234640000,3080270,0.00438942,0.619669,0.677831,0.747686
207444923,69288986,15564,802241000,8035800,32052900000,1128070000,0.0100167,1.40615,1.41592,1.35225
207450723,69288986,16793,803340,1345.22,28474800,169010,0.00167454,0.210385,0.206097,0.812183
207441785,69288986,4,10479400,61845.3,466137000,8626180,0.0059016,0.823156,0.826362,0.691302
207445180,69288986,15677,384659,1999.68,10753500,259221,0.00519858,0.673897,0.673897,0.371652
207450985,69288986,16877,4140050,7927.81,150650000,1002360,0.00191491,0.242114,0.239459,0.643352
207452437,69288986,17308,201901,61.0211,4876420,7179.29,0.000302232,0.0355584,0.0356796,0.697116
207449946,69288986,16546,60072.7,56.4043,1823900,7164.32,0.000938933,0.119261,0.125786,0.722663
207449196,69288986,16329,5499680,11713.1,176238000,1523980,0.00212979,0.277103,0.269056,0.882961
207452063,69288986,17198,487503,1954.38,16332600,259098,0.00400895,0.531479,0.532571,0.740833
207453139,69288986,17485,2189380,1819.68,60343300,225333,0.00083114,0.102921,0.103581,0.697678
207444372,69288986,1002,2066590,58649.2,90892600,7521750,0.0283797,3.6397,3.55062,0.327271
207444770,69288986,10674,5197060,17807.4,250528000,2524860,0.00342643,0.485825,0.5125,1.09186
207444851,69288986,10707,34969,125.712,1896170,15515,0.00359495,0.443679,0,0
207442052,69288986,149,419628,2511.64,18444100,320014,0.00598539,0.762613,0.762613,0.247768
207446784,69288986,15946,2506450,26428.7,81959200,3435630,0.0105443,1.37071,1.40605,0.458289
207442155,69288986,157,655693,1049.83,16563600,133054,0.0016011,0.202921,0.204338,0.668894
207442416,69288986,266,279752,1148,10083500,151957,0.00410362,0.543185,0.543185,0.148502
207449007,69288986,16271,181844,664.45,4196710,88063,0.00365396,0.484278,0.47917,0.209687
207446657,69288986,15933,1233480,18677.5,51198200,2485420,0.0151421,2.01497,1.90515,0.865298
207441907,69288986,74,271293,5655.49,11469700,744456,0.0208464,2.7441,2.74558,0.105806
207444636,69288986,1080,39135200,309712,1529100000,44052000,0.0079139,1.12564,1.14038,0.665884
207451237,69288986,16910,34969,9.08923,1223000,1188.8,0.000259922,0.0339959,0,0
207449249,69288986,16337,104907,123.052,4001740,15460.1,0.00117296,0.147369,0.147369,0.267289
207450648,69288986,16741,318106,783.93,8214990,97683.6,0.00246437,0.307079,0.290126,0.72977
207453481,69288986,111220686,587034,1158.17,15849100,149765,0.00197292,0.255122,0.256325,0.514407
207443128,69288986,493,16793200,172958,596977000,23422600,0.0102993,1.39477,1.41156,0.741969
207444378,69288986,1005,268595,4404.89,10698400,572929,0.0163998,2.13306,2.08271,0.255197
207446517,69288986,15919,7015910,162013,291918000,22509000,0.0230922,3.20828,3.24033,0.337978
207448022,69288986,16095,137520,3075.37,5735710,408440,0.0223631,2.97004,2.97237,0.234495
207449391,69288986,16375,33111000,101702,1280590000,13446400,0.00307155,0.4061,0.405413,1.15154
207445195,69288986,15684,1705130,4906.15,44679600,649427,0.00287728,0.380866,0.381405,0.541264
207447242,69288986,16014,7491080,58055.4,336313000,7505750,0.00774994,1.00196,1.06178,1.09928
207443326,69288986,567,460571000,6857450,19051300000,964380000,0.014889,2.09388,2.06622,1.09211
207450119,69288986,16607,450107,1067.62,17967500,139263,0.00237192,0.309401,0.307377,0.568876
207442711,69288986,364,158510,310.726,4040080,41303.3,0.00196029,0.260572,0.252477,0.485375
